Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:18;;;;;;;17.23;12.13;;;13.80;99.90;;;;;;5038782;28;20128;-75
2022/10/28 00:03:49;;;;;;;22.40;11.88;;;13.80;99.90;;;;;;5037400;28;20405;-75
2022/10/28 00:06:20;;;;;;;24.75;13.40;;;13.80;99.90;;;;;;5036809;28;20045;-74
2022/10/28 00:08:46;;;;;;;21.42;12.25;;;13.90;99.90;;;;;;5029925;28;20057;-74
2022/10/28 00:11:21;;;;;;;19.88;11.77;;;13.90;99.90;;;;;;5041073;28;20073;-74
2022/10/28 00:13:56;;;;;;;16.80;10.32;;;13.90;99.90;;;;;;5036820;28;20041;-74
2022/10/28 00:16:25;;;;;;;17.50;11.23;;;13.80;99.90;;;;;;5038398;28;20049;-75
2022/10/28 00:18:52;;;;;;;20.25;11.27;;;13.70;99.90;;;;;;5036203;28;20037;-74
2022/10/28 00:21:27;;;;;;;15.75;10.35;;;13.70;99.90;;;;;;5033120;28;20045;-75
2022/10/28 00:23:53;;;;;;;18.15;10.30;;;13.60;99.90;;;;;;5037123;28;20037;-75
2022/10/28 00:26:22;;;;;;;20.92;10.35;;;13.50;99.90;;;;;;5039373;28;20520;-74
2022/10/28 00:29:00;;;;;;;18.83;11.32;;;13.40;99.90;;;;;;5039036;28;20480;-74
2022/10/28 00:31:28;;;;;;;24.33;12.68;;;13.40;99.90;;;;;;5038553;28;20953;-74
2022/10/28 00:33:54;;;;;;;19.05;12.10;;;13.50;99.90;;;;;;5039314;28;20037;-74
2022/10/28 00:36:22;;;;;;;20.55;12.50;;;13.60;99.90;;;;;;5036964;28;20399;-74
2022/10/28 00:38:51;;;;;;;19.88;12.15;;;13.60;99.90;;;;;;5038510;28;20045;-74
2022/10/28 00:41:24;;;;;;;22.20;12.43;;;13.70;99.90;;;;;;5039412;28;20045;-73
2022/10/28 00:43:52;;;;;;;24.15;12.68;;;13.60;99.90;;;;;;5034293;28;20041;-74
2022/10/28 00:46:35;;;;;;;25.38;11.90;;;13.60;99.90;;;;;;5038242;28;20130;-75
2022/10/28 00:49:20;;;;;;;32.47;13.15;;;13.70;99.90;;;;;;5035351;28;20055;-73
2022/10/28 00:51:50;;;;;;;27.73;13.20;;;13.80;99.90;;;;;;5028895;28;20090;-74
2022/10/28 00:54:17;;;;;;;23.77;12.52;;;13.80;99.90;;;;;;5037971;28;20055;-75
2022/10/28 00:56:48;;;;;;;19.55;11.90;;;13.80;99.90;;;;;;5033630;28;20539;-75
2022/10/28 00:59:42;;;;;;;26.42;13.50;;;13.80;99.90;;;;;;5035212;28;20041;-75
2022/10/28 01:02:08;;;;;;;24.60;12.20;;;13.80;99.90;;;;;;5022918;28;20450;-74
2022/10/28 01:04:34;;;;;;;22.48;12.65;;;13.70;99.90;;;;;;5042223;28;20049;-74
2022/10/28 01:07:00;;;;;;;18.63;11.43;;;13.80;99.90;;;;;;5043504;28;20064;-75
2022/10/28 01:09:26;;;;;;;20.45;12.20;;;13.80;99.90;;;;;;5042848;28;20037;-74
2022/10/28 01:12:36;;;;;;;23.98;12.57;;;13.70;99.90;;;;;;5033808;28;20053;-75
2022/10/28 01:15:20;;;;;;;22.08;12.35;;;13.60;99.90;;;;;;4978484;28;20576;-74
2022/10/28 01:17:54;;;;;;;22.05;12.77;;;13.70;99.90;;;;;;5039713;28;20049;-75
2022/10/28 01:20:26;;;;;;;19.83;11.45;;;13.60;99.90;;;;;;5041942;28;20437;-75
2022/10/28 01:23:10;;;;;;;19.58;12.52;;;13.60;99.90;;;;;;5042893;28;20456;-74
2022/10/28 01:25:54;;;;;;;21.23;13.30;;;13.60;99.90;;;;;;5042492;28;20498;-74
2022/10/28 01:28:35;;;;;;;22.20;13.27;;;13.60;99.90;;;;;;5037640;28;20060;-75
2022/10/28 01:31:27;;;;;;;24.90;13.50;;;13.60;99.90;;;;;;5038324;28;20049;-74
2022/10/28 01:34:13;;;;;;;20.90;12.75;;;13.60;99.90;;;;;;5034264;28;20045;-75
2022/10/28 01:37:06;;;;;;;22.83;13.45;;;13.70;99.90;;;;;;5040718;28;20041;-76
2022/10/28 01:39:55;;;;;;;23.88;13.68;;;13.70;99.90;;;;;;5038416;28;20098;-75
2022/10/28 01:42:27;;;;;;;28.30;13.27;;;13.60;99.90;;;;;;5039089;28;20192;-75
2022/10/28 01:45:20;;;;;;;27.25;13.90;;;13.60;99.90;;;;;;5038295;28;20048;-76
2022/10/28 01:48:00;;;;;;;25.55;13.55;;;13.60;99.90;;;;;;5039556;28;20140;-75
2022/10/28 01:51:07;;;;;;;21.25;14.55;;;13.60;99.90;;;;;;5039520;28;20126;-75
2022/10/28 01:53:37;;;;;;;23.40;13.43;;;13.50;99.90;;;;;;5010201;28;20043;-74
2022/10/28 01:56:20;;;;;;;25.33;13.07;;;13.60;99.90;;;;;;5027663;28;20052;-74
2022/10/28 01:58:47;;;;;;;25.17;12.83;;;13.60;99.90;;;;;;5040513;28;20049;-75
2022/10/28 02:01:13;;;;;;;26.77;13.20;;;13.50;99.90;;;;;;5029653;28;20041;-74
2022/10/28 02:03:39;;;;;;;24.25;13.20;;;13.50;99.90;;;;;;5040017;28;20037;-74
2022/10/28 02:06:13;;;;;;;24.83;13.10;;;13.40;99.90;;;;;;5033656;28;20053;-74
2022/10/28 02:09:01;;;;;;;27.55;12.20;;;13.40;99.90;;;;;;5043403;28;20048;-75
2022/10/28 02:11:41;;;;;;;24.83;13.20;;;13.30;99.90;;;;;;5037748;28;20080;-75
2022/10/28 02:14:29;;;;;;;20.63;12.90;;;13.30;99.90;;;;;;5033561;28;20041;-74
2022/10/28 02:17:21;;;;;;;29.98;13.02;;;13.20;99.90;;;;;;5035730;28;20041;-75
2022/10/28 02:19:59;;;;;;;27.90;14.48;;;13.30;99.90;;;;;;5030514;28;20579;-75
2022/10/28 02:22:39;;;;;;;29.02;14.13;;;13.30;99.90;;;;;;5036423;28;20048;-74
2022/10/28 02:25:19;;;;;;;23.60;13.63;;;13.30;99.90;;;;;;5026884;28;20053;-75
2022/10/28 02:28:17;;;;;;;26.88;13.55;;;13.30;99.90;;;;;;5035321;28;20037;-75
2022/10/28 02:30:56;;;;;;;36.42;14.05;;;13.40;99.90;;;;;;5037402;28;20124;-74
2022/10/28 02:33:27;;;;;;;23.48;13.68;;;13.40;99.90;;;;;;5029551;28;20036;-74
2022/10/28 02:36:02;;;;;;;24.70;14.20;;;13.40;99.90;;;;;;5039878;28;20227;-74
2022/10/28 02:38:51;;;;;;;24.52;13.70;;;13.40;99.90;;;;;;5036260;28;20045;-74
2022/10/28 02:41:25;;;;;;;25.45;13.45;;;13.50;99.90;;;;;;5031076;28;20041;-74
2022/10/28 02:43:54;;;;;;;26.90;13.63;;;13.50;99.90;;;;;;5032166;28;21485;-74
2022/10/28 02:46:22;;;;;;;22.42;13.05;;;13.50;99.90;;;;;;5032536;28;20045;-74
2022/10/28 02:48:54;;;;;;;27.00;13.55;;;13.50;99.90;;;;;;5040966;28;20103;-74
2022/10/28 02:51:28;;;;;;;22.00;13.02;;;13.50;99.90;;;;;;5029433;28;20048;-75
2022/10/28 02:54:11;;;;;;;36.08;13.90;;;13.50;99.90;;;;;;5030512;28;20130;-75
2022/10/28 02:56:43;;;;;;;27.65;13.57;;;13.50;99.90;;;;;;5042004;28;20043;-76
2022/10/28 02:59:10;;;;;;;24.13;13.77;;;13.50;99.90;;;;;;5041697;28;20037;-74
2022/10/28 03:01:36;;;;;;;19.25;12.30;;;13.40;99.90;;;;;;5034447;28;20049;-74
2022/10/28 03:04:03;;;;;;;25.73;13.48;;;13.50;99.90;;;;;;5040110;28;20095;-74
2022/10/28 03:06:29;;;;;;;28.80;13.70;;;13.40;99.90;;;;;;5040987;28;20043;-74
2022/10/28 03:08:55;;;;;;;18.63;12.30;;;13.40;99.90;;;;;;5033469;28;20042;-74
2022/10/28 03:11:21;;;;;;;21.05;13.20;;;13.40;99.90;;;;;;5035425;28;20697;-74
2022/10/28 03:13:46;;;;;;;21.50;12.98;;;13.40;99.90;;;;;;5039393;28;20041;-75
2022/10/28 03:16:12;;;;;;;21.65;13.45;;;13.30;99.90;;;;;;5038705;28;20674;-74
2022/10/28 03:18:37;;;;;;;22.23;13.07;;;13.40;99.90;;;;;;5039236;28;20132;-74
2022/10/28 03:21:03;;;;;;;23.35;12.57;;;13.30;99.90;;;;;;5037623;28;20531;-75
2022/10/28 03:23:29;;;;;;;25.50;12.70;;;13.20;99.90;;;;;;5036463;28;20044;-75
2022/10/28 03:25:54;;;;;;;21.25;12.45;;;13.20;99.90;;;;;;5040349;28;20064;-76
2022/10/28 03:28:20;;;;;;;26.88;12.98;;;13.20;99.90;;;;;;5042190;28;22674;-73
2022/10/28 03:30:46;;;;;;;21.48;12.07;;;13.10;99.90;;;;;;5036456;28;20045;-74
2022/10/28 03:33:11;;;;;;;25.00;13.55;;;13.10;99.90;;;;;;5040640;28;20076;-74
2022/10/28 03:35:37;;;;;;;25.23;13.18;;;13.10;99.90;;;;;;5040841;28;20138;-75
2022/10/28 03:38:03;;;;;;;24.27;12.60;;;13.10;99.90;;;;;;5038053;28;20333;-74
2022/10/28 03:40:29;;;;;;;26.50;14.05;;;13.00;99.90;;;;;;5037505;28;21787;-74
2022/10/28 03:42:54;;;;;;;25.13;13.05;;;13.00;99.90;;;;;;5038599;28;20114;-74
2022/10/28 03:45:20;;;;;;;26.27;12.48;;;13.00;99.90;;;;;;5038706;28;20460;-75
2022/10/28 03:47:46;;;;;;;27.85;13.98;;;12.90;99.90;;;;;;5039795;28;20475;-75
2022/10/28 03:50:12;;;;;;;21.33;12.43;;;12.90;99.90;;;;;;5033356;28;20452;-74
2022/10/28 03:52:38;;;;;;;23.60;13.57;;;12.90;99.90;;;;;;5034529;28;20037;-75
2022/10/28 03:55:05;;;;;;;24.70;12.48;;;12.90;99.90;;;;;;5034822;28;20049;-74
2022/10/28 03:57:32;;;;;;;25.70;13.82;;;12.90;99.90;;;;;;5041832;28;20037;-75
2022/10/28 03:59:57;;;;;;;31.45;14.30;;;12.90;99.90;;;;;;5038110;28;20036;-75
2022/10/28 04:02:23;;;;;;;22.73;14.50;;;12.90;99.90;;;;;;5033650;28;20044;-75
2022/10/28 04:04:49;;;;;;;25.30;15.00;;;12.90;99.90;;;;;;5031051;28;20397;-75
2022/10/28 04:07:15;;;;;;;21.60;14.00;;;12.90;99.90;;;;;;5035334;28;20057;-74
2022/10/28 04:09:40;;;;;;;27.83;14.82;;;12.90;99.90;;;;;;5036946;28;20051;-74
2022/10/28 04:12:06;;;;;;;28.85;14.15;;;13.00;99.90;;;;;;5040008;28;20044;-74
2022/10/28 04:14:32;;;;;;;25.85;15.30;;;13.00;99.90;;;;;;5036746;28;20072;-74
2022/10/28 04:16:57;;;;;;;31.77;15.30;;;12.90;99.90;;;;;;5038041;28;20078;-75
2022/10/28 04:19:23;;;;;;;30.95;16.55;;;13.00;99.90;;;;;;5036288;28;20094;-75
2022/10/28 04:21:48;;;;;;;30.98;14.80;;;13.00;99.90;;;;;;5037629;28;20041;-74
2022/10/28 04:24:14;;;;;;;23.65;14.50;;;13.10;99.90;;;;;;5038314;28;20060;-74
2022/10/28 04:26:40;;;;;;;26.20;15.35;;;13.00;99.90;;;;;;5039481;28;20063;-74
2022/10/28 04:29:05;;;;;;;25.95;13.95;;;13.10;99.90;;;;;;5038821;28;20140;-74
2022/10/28 04:31:31;;;;;;;28.38;15.15;;;13.00;99.90;;;;;;5038868;28;20059;-75
2022/10/28 04:33:57;;;;;;;22.42;13.48;;;13.00;99.90;;;;;;5039648;28;20037;-75
2022/10/28 04:36:22;;;;;;;24.70;14.05;;;12.90;99.90;;;;;;5036392;28;20106;-75
2022/10/28 04:38:50;;;;;;;30.02;15.63;;;12.80;99.90;;;;;;5028436;28;20049;-75
2022/10/28 04:41:19;;;;;;;24.95;14.05;;;12.80;99.90;;;;;;5036968;28;20512;-76
2022/10/28 04:43:45;;;;;;;27.45;13.68;;;12.80;99.90;;;;;;5031359;28;20048;-75
2022/10/28 04:46:10;;;;;;;26.70;14.50;;;12.70;99.90;;;;;;5034750;28;20052;-75
2022/10/28 04:48:36;;;;;;;27.48;14.60;;;12.80;99.90;;;;;;5033500;28;20057;-76
2022/10/28 04:51:02;;;;;;;27.15;15.63;;;12.70;99.90;;;;;;5035415;28;20048;-75
2022/10/28 04:53:27;;;;;;;30.67;14.25;;;12.60;99.90;;;;;;5037811;28;20630;-75
2022/10/28 04:55:57;;;;;;;23.55;13.10;;;12.70;99.90;;;;;;5032941;28;20064;-75
2022/10/28 04:58:24;;;;;;;23.85;14.50;;;12.60;99.90;;;;;;5030310;28;20111;-75
2022/10/28 05:00:56;;;;;;;28.42;14.82;;;12.60;99.90;;;;;;5031610;28;20045;-76
2022/10/28 05:03:22;;;;;;;28.30;15.40;;;12.60;99.90;;;;;;5036544;28;20057;-77
2022/10/28 05:05:47;;;;;;;25.90;15.35;;;12.60;99.90;;;;;;5035986;28;20074;-76
2022/10/28 05:08:13;;;;;;;27.80;14.35;;;12.60;99.90;;;;;;5036582;28;20139;-76
2022/10/28 05:10:39;;;;;;;35.63;16.38;;;12.50;99.90;;;;;;5034527;28;20053;-76
2022/10/28 05:13:05;;;;;;;24.88;15.63;;;12.50;99.90;;;;;;5032401;28;20053;-74
2022/10/28 05:15:30;;;;;;;30.05;15.48;;;12.50;99.90;;;;;;5035900;28;20057;-76
2022/10/28 05:17:56;;;;;;;26.15;14.98;;;12.60;99.90;;;;;;5035280;28;20045;-77
2022/10/28 05:20:23;;;;;;;34.80;16.05;;;12.50;99.90;;;;;;5033895;28;20136;-77
2022/10/28 05:22:52;;;;;;;27.98;17.08;;;12.50;99.90;;;;;;5042593;28;20049;-76
2022/10/28 05:25:19;;;;;;;30.02;17.25;;;12.60;99.90;;;;;;5034588;28;20037;-76
2022/10/28 05:27:44;;;;;;;29.50;17.67;;;12.60;99.90;;;;;;5035909;28;20045;-77
2022/10/28 05:30:11;;;;;;;37.70;16.55;;;12.60;99.90;;;;;;5036218;28;20535;-77
2022/10/28 05:32:37;;;;;;;33.83;16.75;;;12.60;99.90;;;;;;5037126;28;20052;-76
2022/10/28 05:35:04;;;;;;;27.30;15.93;;;12.50;99.90;;;;;;5041185;28;20037;-77
2022/10/28 05:37:33;;;;;;;34.05;17.30;;;12.50;99.90;;;;;;5051004;28;20384;-77
2022/10/28 05:39:59;;;;;;;32.40;17.73;;;12.50;99.90;;;;;;5030182;28;20520;-76
2022/10/28 05:42:25;;;;;;;27.75;16.13;;;12.40;99.90;;;;;;5038204;28;20053;-77
2022/10/28 05:44:50;;;;;;;29.55;15.25;;;12.50;99.90;;;;;;5035568;28;20129;-76
2022/10/28 05:47:16;;;;;;;30.88;17.33;;;12.50;99.90;;;;;;5039721;28;20595;-76
2022/10/28 05:49:42;;;;;;;34.10;16.00;;;12.50;99.90;;;;;;5041565;28;20037;-77
2022/10/28 05:52:08;;;;;;;31.20;16.88;;;12.50;99.90;;;;;;5039712;28;20137;-76
2022/10/28 05:54:33;;;;;;;26.27;14.80;;;12.50;99.90;;;;;;5036613;28;20056;-77
2022/10/28 05:56:59;;;;;;;27.35;15.88;;;12.40;99.90;;;;;;5041898;28;20056;-78
2022/10/28 05:59:24;;;;;;;26.25;16.00;;;12.40;99.90;;;;;;5038094;28;20272;-78
2022/10/28 06:01:50;;;;;;;31.90;16.73;;;12.50;99.90;;;;;;5031784;28;20064;-78
2022/10/28 06:04:18;;;;;;;27.23;16.17;;;12.40;99.90;;;;;;5041766;28;20427;-77
2022/10/28 06:06:44;;;;;;;27.20;16.48;;;12.40;99.90;;;;;;5038317;28;20044;-77
2022/10/28 06:09:09;;;;;;;28.80;16.08;;;12.40;99.90;;;;;;5041007;28;20044;-77
2022/10/28 06:11:35;;;;;;;28.58;16.15;;;12.40;99.90;;;;;;5037126;28;20071;-77
2022/10/28 06:14:01;;;;;;;29.10;14.85;;;12.40;99.90;;;;;;5042090;28;20165;-74
2022/10/28 06:16:26;;;;;;;31.25;16.33;;;12.40;99.90;;;;;;5036655;28;20060;-78
2022/10/28 06:18:52;;;;;;;27.33;14.75;;;12.50;99.90;;;;;;5037886;28;20037;-77
2022/10/28 06:21:18;;;;;;;25.80;14.95;;;12.50;99.90;;;;;;5036090;28;20037;-77
2022/10/28 06:23:45;;;;;;;28.58;15.75;;;12.50;99.90;;;;;;5034087;28;20811;-77
2022/10/28 06:26:11;;;;;;;27.00;16.17;;;12.50;99.90;;;;;;5042438;28;20049;-77
2022/10/28 06:28:37;;;;;;;23.88;14.68;;;12.50;99.90;;;;;;5036635;28;20056;-75
2022/10/28 06:31:03;;;;;;;26.33;15.98;;;12.50;99.90;;;;;;5034212;28;21270;-78
2022/10/28 06:33:30;;;;;;;23.98;14.73;;;12.50;99.90;;;;;;5033737;28;20045;-78
2022/10/28 06:35:57;;;;;;;28.77;15.75;;;12.50;99.90;;;;;;5038067;28;20068;-79
2022/10/28 06:38:23;;;;;;;36.00;16.23;;;12.50;99.90;;;;;;5042486;28;20575;-78
2022/10/28 06:40:49;;;;;;;30.50;16.25;;;12.50;99.90;;;;;;5041935;28;20041;-78
2022/10/28 06:43:15;;;;;;;29.95;15.73;;;12.50;99.90;;;;;;5039961;28;20041;-79
2022/10/28 06:45:41;;;;;;;30.50;15.95;;;12.60;99.90;;;;;;5038702;28;20049;-79
2022/10/28 06:48:08;;;;;;;26.52;14.75;;;12.60;99.90;;;;;;5042884;28;20040;-78
2022/10/28 06:50:35;;;;;;;28.23;14.43;;;12.70;99.90;;;;;;5041664;28;20524;-78
2022/10/28 06:53:01;;;;;;;26.33;13.75;;;12.60;99.90;;;;;;5037758;28;20060;-75
2022/10/28 06:55:27;;;;;;;26.77;14.82;;;12.70;99.90;;;;;;5035405;28;20057;-75
2022/10/28 06:57:57;;;;;;;27.60;13.73;;;12.80;99.90;;;;;;5036174;28;20224;-80
2022/10/28 07:00:23;;;;;;;25.13;14.70;;;12.80;99.90;;;;;;5036232;28;20052;-81
2022/10/28 07:02:52;;;;;;;23.95;13.80;;;12.80;99.90;;;;;;5034009;28;20419;-81
2022/10/28 07:05:19;;;;;;;28.63;14.60;;;12.80;99.90;;;;;;5030320;28;20053;-81
2022/10/28 07:07:44;;;;;;;26.75;14.10;;;13.00;99.90;;;;;;5033603;28;20094;-82
2022/10/28 07:10:10;;;;;;;26.90;14.20;;;13.00;99.90;;;;;;5031397;28;20061;-82
2022/10/28 07:12:36;;;;;;;27.33;14.60;;;13.00;99.90;;;;;;5046308;28;20053;-81
2022/10/28 07:15:02;;;;;;;22.75;13.23;;;13.10;99.90;;;;;;5036429;28;20041;-81
2022/10/28 07:17:27;;;;;;;25.23;13.38;;;13.10;99.90;;;;;;5037620;28;20500;-81
2022/10/28 07:19:53;;;;;;;25.80;14.38;;;13.20;99.90;;;;;;5039512;28;20064;-80
2022/10/28 07:22:19;;;;;;;23.02;13.48;;;13.20;99.90;;;;;;5039502;28;20056;-81
2022/10/28 07:24:44;;;;;;;23.23;13.10;;;13.20;99.90;;;;;;5037766;28;20041;-80
2022/10/28 07:27:10;;;;;;;28.98;14.48;;;13.20;99.90;;;;;;5036191;28;20045;-82
2022/10/28 07:29:36;;;;;;;23.35;13.10;;;13.30;99.90;;;;;;5035576;28;20047;-81
2022/10/28 07:32:05;;;;;;;21.27;12.45;;;13.30;99.90;;;;;;5033921;28;20060;-79
2022/10/28 07:34:31;;;;;;;21.30;11.90;;;13.30;99.90;;;;;;5041425;28;20400;-76
2022/10/28 07:36:56;;;;;;;23.65;13.52;;;13.30;99.90;;;;;;5036563;28;20037;-79
2022/10/28 07:39:22;;;;;;;24.27;13.07;;;13.40;99.90;;;;;;5044734;28;20045;-79
2022/10/28 07:41:48;;;;;;;22.60;12.40;;;13.40;99.90;;;;;;5042078;28;20397;-78
2022/10/28 07:44:13;;;;;;;19.27;12.23;;;13.40;99.90;;;;;;5041927;28;20076;-78
2022/10/28 07:46:40;;;;;;;20.05;12.27;;;13.50;99.90;;;;;;5039874;28;20068;-78
2022/10/28 07:49:05;;;;;;;19.50;12.38;;;13.60;99.90;;;;;;5040526;28;20511;-78
2022/10/28 07:51:31;;;;;;;23.08;12.55;;;13.60;99.90;;;;;;5039517;28;20059;-78
2022/10/28 07:53:57;;;;;;;21.05;12.40;;;13.70;99.90;;;;;;5043792;28;20047;-79
2022/10/28 07:56:23;;;;;;;24.77;12.30;;;13.80;99.90;;;;;;5038162;28;20225;-78
2022/10/28 07:58:49;;;;;;;25.77;12.48;;;13.80;99.90;;;;;;5039308;28;20059;-78
2022/10/28 08:01:17;;;;;;;20.52;11.38;;;13.80;99.90;;;;;;5042936;28;20560;-78
2022/10/28 08:03:43;;;;;;;22.92;11.43;;;13.80;99.90;;;;;;5040377;28;20132;-78
2022/10/28 08:06:16;;;;;;;20.25;11.80;;;14.00;99.90;;;;;;5034212;28;20124;-78
2022/10/28 08:08:43;;;;;;;19.90;10.75;;;14.00;99.90;;;;;;5040276;28;20048;-79
2022/10/28 08:11:10;;;;;;;24.25;11.10;;;14.10;99.90;;;;;;5042446;28;20151;-78
2022/10/28 08:13:35;;;;;;;23.27;11.27;;;14.30;99.90;;;;;;5036745;28;20041;-79
2022/10/28 08:16:01;;;;;;;23.38;11.57;;;14.30;99.90;;;;;;5039210;28;20459;-79
2022/10/28 08:18:27;;;;;;;20.38;11.02;;;14.40;99.90;;;;;;5040721;28;20377;-79
2022/10/28 08:20:52;;;;;;;21.95;10.95;;;14.50;99.90;;;;;;5042568;28;20041;-78
2022/10/28 08:23:18;;;;;;;20.60;10.07;;;14.60;99.90;;;;;;5042072;28;20037;-78
2022/10/28 08:25:48;;;;;;;19.55;11.55;;;14.60;99.90;;;;;;5044119;28;20056;-78
2022/10/28 08:28:14;;;;;;;23.05;10.10;;;14.70;99.90;;;;;;5040876;28;20139;-77
2022/10/28 08:30:40;;;;;;;21.30;9.65;;;14.80;99.90;;;;;;5039871;28;20568;-78
2022/10/28 08:33:05;;;;;;;17.90;9.27;;;14.90;99.90;;;;;;5031220;28;20053;-74
2022/10/28 08:35:31;;;;;;;23.58;10.85;;;14.90;99.90;;;;;;5030988;28;20226;-78
2022/10/28 08:37:57;;;;;;;20.40;10.40;;;14.90;99.90;;;;;;5039045;28;20122;-77
2022/10/28 08:40:48;;;;;;;17.80;9.32;;;15.00;99.90;;;;;;5034424;28;20037;-77
2022/10/28 08:43:42;;;;;;;19.35;9.70;;;15.00;99.90;;;;;;5039575;28;20104;-78
2022/10/28 08:46:20;;;;;;;24.88;11.00;;;15.00;99.90;;;;;;5040130;28;20049;-77
2022/10/28 08:48:45;;;;;;;14.93;9.75;;;15.00;99.90;;;;;;5040962;28;20087;-77
2022/10/28 08:51:30;;;;;;;18.75;9.93;;;15.10;99.90;;;;;;5039413;28;20421;-78
2022/10/28 08:54:10;;;;;;;22.48;10.73;;;15.10;99.90;;;;;;5037682;28;20508;-77
2022/10/28 08:56:46;;;;;;;18.10;9.95;;;15.10;99.90;;;;;;5043188;28;20045;-77
2022/10/28 08:59:28;;;;;;;19.52;9.18;;;15.20;99.90;;;;;;5040163;28;20045;-77
2022/10/28 09:02:00;;;;;;;22.73;10.27;;;15.10;99.90;;;;;;5031069;28;20430;-77
2022/10/28 09:04:40;;;;;;;25.60;9.57;;;15.10;99.90;;;;;;5041822;28;20088;-77
2022/10/28 09:07:21;;;;;;;20.30;10.27;;;15.20;99.90;;;;;;5041796;28;20535;-76
2022/10/28 09:09:49;;;;;;;23.60;9.40;;;15.20;99.90;;;;;;5035718;28;20072;-76
2022/10/28 09:12:26;;;;;;;16.38;9.57;;;15.30;99.90;;;;;;5043606;28;20049;-74
2022/10/28 09:15:14;;;;;;;17.73;9.00;;;15.30;99.90;;;;;;5045723;28;20484;-77
2022/10/28 09:17:50;;;;;;;17.35;9.38;;;15.30;99.90;;;;;;5042150;28;20044;-73
2022/10/28 09:20:30;;;;;;;22.02;9.32;;;15.40;99.90;;;;;;5040898;28;20247;-77
2022/10/28 09:22:58;;;;;;;21.65;9.95;;;15.30;99.90;;;;;;5041718;28;20669;-75
2022/10/28 09:25:52;;;;;;;19.88;9.52;;;15.30;99.90;;;;;;5042523;28;20987;-76
2022/10/28 09:28:58;;;;;;;21.08;9.52;;;15.40;99.90;;;;;;5039843;28;20051;-75
2022/10/28 09:31:34;;;;;;;20.67;9.30;;;15.40;99.90;;;;;;5036366;28;20038;-75
2022/10/28 09:34:00;;;;;;;20.42;9.63;;;15.40;99.90;;;;;;5045964;28;20045;-75
2022/10/28 09:36:35;;;;;;;22.42;9.52;;;15.50;99.90;;;;;;5036720;28;20040;-75
2022/10/28 09:39:04;;;;;;;24.92;10.77;;;15.50;99.90;;;;;;5041791;28;20090;-75
2022/10/28 09:41:37;;;;;;;16.38;9.52;;;15.60;99.90;;;;;;5044871;28;20134;-75
2022/10/28 09:44:17;;;;;;;22.00;10.30;;;15.60;99.90;;;;;;5039761;28;20052;-75
2022/10/28 09:46:51;;;;;;;19.50;9.50;;;15.60;99.90;;;;;;5040100;28;20082;-75
2022/10/28 09:49:23;;;;;;;23.52;8.73;;;15.70;99.90;;;;;;5039730;28;20132;-75
2022/10/28 09:51:50;;;;;;;19.50;9.73;;;15.80;99.90;;;;;;5044667;28;20055;-76
2022/10/28 09:54:17;;;;;;;15.23;9.77;;;15.90;99.90;;;;;;5044776;28;20083;-76
2022/10/28 09:56:43;;;;;;;19.65;9.35;;;15.80;99.90;;;;;;5043610;28;20499;-76
2022/10/28 09:59:14;;;;;;;16.55;9.65;;;15.90;99.90;;;;;;5043841;28;20041;-77
2022/10/28 10:01:42;;;;;;;21.55;10.07;;;15.90;99.90;;;;;;5044133;28;20114;-77
2022/10/28 10:04:23;;;;;;;17.13;8.85;;;16.00;99.90;;;;;;5045646;28;20049;-78
2022/10/28 10:06:53;;;;;;;16.77;9.82;;;16.10;99.90;;;;;;5045054;28;20102;-78
2022/10/28 10:09:26;;;;;;;19.42;9.68;;;16.10;99.90;;;;;;5041856;28;20076;-77
2022/10/28 10:11:55;;;;;;;19.33;9.35;;;16.20;99.90;;;;;;5045988;28;20124;-78
2022/10/28 10:14:29;;;;;;;19.92;9.60;;;16.40;99.90;;;;;;5043274;28;20057;-78
2022/10/28 10:17:12;;;;;;;18.63;8.90;;;16.30;99.90;;;;;;5044230;28;20052;-78
2022/10/28 10:19:56;;;;;;;;;;;16.40;99.90;;;;;;5045365;28;20045;-78
2022/10/28 10:22:51;;;;;;;22.23;9.43;;;16.50;99.90;;;;;;5046955;28;19964;-77
2022/10/28 10:25:17;;;;;;;15.15;8.38;;;16.60;99.90;;;;;;5034794;28;20072;-79
2022/10/28 10:28:15;;;;;;;17.98;9.43;;;16.70;99.90;;;;;;5047406;28;20048;-79
2022/10/28 10:30:49;;;;;;;19.83;9.27;;;16.80;99.90;;;;;;5042691;28;20041;-79
2022/10/28 10:33:23;;;;;;;19.90;9.43;;;16.70;99.90;;;;;;5043205;28;20673;-78
2022/10/28 10:35:55;;;;;;;19.73;9.35;;;16.80;99.90;;;;;;5045176;28;20124;-78
2022/10/28 10:38:20;;;;;;;24.85;8.40;;;16.90;99.90;;;;;;5042073;28;20140;-79
2022/10/28 10:40:49;;;;;;;18.98;9.38;;;16.90;99.90;;;;;;5045878;28;20128;-79
2022/10/28 10:43:33;;;;;;;21.70;8.57;;;17.00;99.90;;;;;;5041719;28;20042;-73
2022/10/28 10:46:02;;;;;;;22.13;9.88;;;17.00;99.90;;;;;;5044267;28;20069;-72
2022/10/28 10:48:31;;;;;;;25.15;9.60;;;17.10;99.90;;;;;;5044141;28;20057;-78
2022/10/28 10:51:03;;;;;;;19.25;8.18;;;17.20;99.90;;;;;;5044356;28;20424;-78
2022/10/28 10:53:31;;;;;;;15.57;8.93;;;17.30;99.90;;;;;;5043789;28;20045;-78
2022/10/28 10:56:02;;;;;;;17.65;7.78;;;17.40;99.90;;;;;;5042955;28;20047;-78
2022/10/28 10:58:35;;;;;;;14.77;6.85;;;17.50;99.90;;;;;;5042510;28;20045;-78
2022/10/28 11:01:04;;;;;;;14.38;8.60;;;17.60;99.90;;;;;;5031198;28;22109;-79
2022/10/28 11:03:38;;;;;;;20.35;8.07;;;17.70;99.90;;;;;;5041882;28;20045;-79
2022/10/28 11:06:07;;;;;;;20.42;8.90;;;17.70;99.90;;;;;;5039148;28;20056;-79
2022/10/28 11:08:39;;;;;;;23.17;7.88;;;17.80;99.90;;;;;;5042297;28;20033;-80
2022/10/28 11:11:07;;;;;;;;;;;17.90;99.90;;;;;;5042450;28;20049;-78
2022/10/28 11:13:34;;;;;;;18.35;8.27;;;17.90;99.90;;;;;;5041227;28;19921;-77
2022/10/28 11:16:21;;;;;;;17.85;7.15;;;17.80;99.90;;;;;;5045278;28;20381;-77
2022/10/28 11:18:49;;;;;;;19.25;7.20;;;17.90;99.90;;;;;;5041214;28;20045;-77
2022/10/28 11:21:42;;;;;;;18.70;7.57;;;17.90;99.90;;;;;;5044732;28;20045;-76
2022/10/28 11:24:26;;;;;;;18.88;7.70;;;18.00;99.90;;;;;;5036761;28;20048;-77
2022/10/28 11:27:05;;;;;;;18.48;7.38;;;18.00;99.90;;;;;;5036177;28;20041;-75
2022/10/28 11:29:31;;;;;;;21.48;7.90;;;18.10;99.90;;;;;;5050514;28;20052;-75
2022/10/28 11:32:10;;;;;;;14.27;7.47;;;18.20;99.90;;;;;;5040159;28;20049;-77
2022/10/28 11:34:58;;;;;;;19.65;8.57;;;18.10;99.90;;;;;;5040762;28;20045;-78
2022/10/28 11:37:39;;;;;;;15.68;7.32;;;18.20;99.90;;;;;;5043125;28;20049;-79
2022/10/28 11:40:12;;;;;;;14.57;6.82;;;18.30;99.90;;;;;;5036114;28;20050;-79
2022/10/28 11:42:58;;;;;;;15.68;7.25;;;18.30;99.90;;;;;;5040033;28;20060;-78
2022/10/28 11:45:35;;;;;;;15.45;7.57;;;18.30;99.90;;;;;;5041890;28;20053;-78
2022/10/28 11:48:34;;;;;;;19.20;7.03;;;18.40;99.90;;;;;;5038829;28;20506;-76
2022/10/28 11:51:17;;;;;;;21.85;7.68;;;18.40;99.90;;;;;;5042724;28;20805;-78
2022/10/28 11:54:04;;;;;;;20.08;6.85;;;18.50;99.90;;;;;;5042407;28;20037;-77
2022/10/28 11:56:33;;;;;;;16.83;7.20;;;18.50;99.90;;;;;;5042617;28;20056;-78
2022/10/28 11:59:10;;;;;;;20.63;7.63;;;18.50;99.90;;;;;;5038590;28;20381;-78
2022/10/28 12:02:13;;;;;;;15.75;7.75;;;18.50;99.90;;;;;;5044548;28;20429;-77
2022/10/28 12:05:11;;;;;;;19.52;7.35;;;18.50;99.90;;;;;;5039072;28;20165;-74
2022/10/28 12:07:59;;;;;;;18.23;7.22;;;18.40;99.90;;;;;;5048541;28;20476;-78
2022/10/28 12:11:06;;;;;;;16.50;6.85;;;18.40;99.90;;;;;;5036223;28;20394;-77
2022/10/28 12:13:56;;;;;;;15.43;7.05;;;18.30;99.90;;;;;;4990418;28;20041;-77
2022/10/28 12:16:49;;;;;;;18.65;7.28;;;18.40;99.90;;;;;;5040599;28;20305;-78
2022/10/28 12:19:28;;;;;;;20.35;6.53;;;18.40;99.90;;;;;;5037084;28;20048;-78
2022/10/28 12:22:03;;;;;;;22.98;6.93;;;18.50;99.90;;;;;;5040978;28;20037;-78
2022/10/28 12:24:33;;;;;;;18.48;7.18;;;18.50;99.90;;;;;;5042148;28;20067;-78
2022/10/28 12:27:05;;;;;;;20.35;6.80;;;18.50;99.90;;;;;;5046420;28;20036;-77
2022/10/28 12:29:36;;;;;;;17.38;7.15;;;18.60;99.90;;;;;;5041210;28;20120;-76
2022/10/28 12:32:13;;;;;;;14.90;7.00;;;18.50;99.90;;;;;;5041300;28;20246;-76
2022/10/28 12:34:46;;;;;;;19.52;7.65;;;18.60;99.90;;;;;;5037051;28;20148;-77
2022/10/28 12:37:18;;;;;;;19.10;6.95;;;18.60;99.90;;;;;;5039755;28;20542;-77
2022/10/28 12:39:51;;;;;;;15.90;7.05;;;18.60;99.90;;;;;;5039418;28;20056;-76
2022/10/28 12:45:41;;;;;;;17.33;7.40;;;18.50;99.90;;;;;;5003556;28;20055;-77
2022/10/28 12:48:26;;;;;;;22.40;7.65;;;18.60;99.90;;;;;;5037702;28;20057;-76
2022/10/28 12:51:20;;;;;;;18.67;7.47;;;18.70;99.90;;;;;;5041001;28;20037;-74
2022/10/28 12:53:56;;;;;;;15.90;7.32;;;18.70;99.90;;;;;;5033148;28;20278;-75
2022/10/28 12:56:29;;;;;;;19.70;7.53;;;18.70;99.90;;;;;;5041943;28;20059;-74
2022/10/28 12:59:25;;;;;;;19.38;7.70;;;18.70;99.90;;;;;;5036497;28;20183;-75