Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:10;;;;;;;;;;;;;;;13.11;85.90;96358.88;30001;983;1885;-65
2022/09/16 00:00:42;;;;;;;;;;;;;;;13.12;85.76;96365.09;30001;983;1868;-65
2022/09/16 00:02:20;;;;;;;;;;;;;;;13.11;85.66;96367.03;89987;197;16001;-62
2022/09/16 00:02:51;;;;;;;;;;;;;;;13.10;86.12;96362.72;30001;983;1860;-61
2022/09/16 00:03:22;;;;;;;;;;;;;;;13.11;85.97;96358.88;30001;978;1884;-61
2022/09/16 00:03:57;;;;;;;;;;;;;;;13.12;86.10;96359.66;30001;982;1877;-61
2022/09/16 00:04:28;;;;;;;;;;;;;;;13.11;85.91;96356.13;30001;982;1877;-62
2022/09/16 00:04:58;;;;;;;;;;;;;;;13.11;86.38;96361.59;30001;982;1877;-62
2022/09/16 00:05:29;;;;;;;;;;;;;;;13.10;86.51;96357.25;30001;983;1876;-61
2022/09/16 00:06:01;;;;;;;;;;;;;;;13.11;86.50;96347.97;30001;983;1876;-60
2022/09/16 00:06:32;;;;;;;;;;;;;;;13.09;85.74;96361.91;30001;983;1858;-62
2022/09/16 00:07:06;;;;;;;;;;;;;;;13.09;85.40;96347.50;30001;983;1872;-62
2022/09/16 00:07:37;;;;;;;;;;;;;;;13.09;85.31;96355.66;30001;983;1876;-62
2022/09/16 00:08:08;;;;;;;;;;;;;;;13.09;85.74;96350.22;30001;983;1876;-62
2022/09/16 00:08:39;;;;;;;;;;;;;;;13.09;86.51;96352.94;30001;983;1859;-62
2022/09/16 00:09:10;;;;;;;;;;;;;;;13.09;86.80;96355.66;30001;983;1872;-62
2022/09/16 00:09:40;;;;;;;;;;;;;;;13.08;86.89;96356.78;30001;983;1876;-61
2022/09/16 00:10:12;;;;;;;;;;;;;;;13.07;87.26;96352.44;30001;983;1876;-61
2022/09/16 00:10:43;;;;;;;;;;;;;;;13.06;87.25;96356.28;30001;982;1787;-62
2022/09/16 00:11:14;;;;;;;;;;;;;;;13.05;87.67;96354.69;30001;982;1876;-61
2022/09/16 00:11:45;;;;;;;;;;;;;;;13.05;87.69;96346.53;30001;982;1877;-62
2022/09/16 00:12:16;;;;;;;;;;;;;;;13.05;88.22;96355.50;30001;982;1876;-63
2022/09/16 00:12:47;;;;;;;;;;;;;;;13.05;87.93;96346.53;30001;982;1877;-63
2022/09/16 00:13:18;;;;;;;;;;;;;;;13.04;88.33;96350.37;30001;983;1876;-63
2022/09/16 00:13:49;;;;;;;;;;;;;;;13.02;88.27;96344.44;30001;983;1858;-62
2022/09/16 00:14:20;;;;;;;;;;;;;;;13.00;88.37;96347.47;30001;983;1872;-62
2022/09/16 00:14:52;;;;;;;;;;;;;;;13.00;88.24;96341.25;30001;983;1876;-62
2022/09/16 00:15:23;;;;;;;;;;;;;;;13.00;88.77;96346.69;30001;983;1876;-62
2022/09/16 00:15:53;;;;;;;;;;;;;;;12.99;88.00;96345.09;30001;983;1876;-62
2022/09/16 00:16:26;;;;;;;;;;;;;;;12.99;88.64;96343.16;30001;983;1859;-63
2022/09/16 00:16:57;;;;;;;;;;;;;;;13.00;88.41;96346.69;30001;983;1872;-62
2022/09/16 00:17:29;;;;;;;;;;;;;;;12.99;88.55;96350.53;30001;983;1876;-62
2022/09/16 00:18:00;;;;;;;;;;;;;;;12.98;87.87;96346.19;30001;983;1876;-63
2022/09/16 00:18:31;;;;;;;;;;;;;;;12.97;88.53;96342.69;30001;982;1877;-63
2022/09/16 00:19:02;;;;;;;;;;;;;;;12.97;88.45;96344.59;30001;982;1877;-63
2022/09/16 00:19:33;;;;;;;;;;;;;;;12.96;89.46;96351.16;30001;982;1877;-63
2022/09/16 00:20:05;;;;;;;;;;;;;;;12.95;89.10;96344.13;30001;982;1877;-63
2022/09/16 00:20:36;;;;;;;;;;;;;;;12.95;89.51;96349.56;30001;966;1893;-62
2022/09/16 00:21:08;;;;;;;;;;;;;;;12.93;88.82;96346.34;30001;983;1858;-62
2022/09/16 00:21:41;;;;;;;;;;;;;;;12.93;89.65;96351.81;30001;983;1872;-63
2022/09/16 00:22:12;;;;;;;;;;;;;;;12.92;89.62;96355.66;30001;983;1876;-62
2022/09/16 00:22:43;;;;;;;;;;;;;;;12.92;89.84;96350.19;30001;983;1876;-63
2022/09/16 00:23:13;;;;;;;;;;;;;;;12.92;89.61;96348.28;30001;983;1876;-63
2022/09/16 00:23:44;;;;;;;;;;;;;;;12.93;89.68;96354.53;30001;983;1876;-62
2022/09/16 00:24:15;;;;;;;;;;;;;;;12.92;89.71;96352.94;30001;983;1859;-62
2022/09/16 00:24:50;;;;;;;;;;;;;;;12.94;89.76;96353.41;30001;982;1872;-63
2022/09/16 00:25:21;;;;;;;;;;;;;;;12.94;88.94;96347.97;30001;982;1876;-63
2022/09/16 00:25:52;;;;;;;;;;;;;;;12.94;89.06;96347.97;30001;982;1877;-63
2022/09/16 00:26:24;;;;;;;;;;;;;;;12.94;88.72;96353.41;30001;982;1877;-62
2022/09/16 00:26:55;;;;;;;;;;;;;;;12.94;88.45;96353.41;30001;982;1877;-63
2022/09/16 00:27:26;;;;;;;;;;;;;;;12.94;87.93;96353.41;30001;982;1877;-62
2022/09/16 00:27:57;;;;;;;;;;;;;;;12.94;88.53;96353.41;30001;964;1895;-62
2022/09/16 00:28:28;;;;;;;;;;;;;;;12.92;87.88;96353.72;30001;983;1876;-63
2022/09/16 00:28:59;;;;;;;;;;;;;;;12.92;87.96;96351.00;30001;983;1858;-62
2022/09/16 00:29:29;;;;;;;;;;;;;;;12.92;87.97;96351.00;30001;983;1872;-64
2022/09/16 00:30:00;;;;;;;;;;;;;;;12.93;88.25;96351.81;30001;983;1876;-62
2022/09/16 00:30:32;;;;;;;;;;;;;;;12.93;88.25;96357.25;30001;983;1859;-63
2022/09/16 00:31:03;;;;;;;;;;;;;;;12.92;88.35;96352.94;30001;983;1872;-61
2022/09/16 00:32:43;;;;;;;;;;;;;;;12.90;88.63;96357.87;89986;930;18000;-62
2022/09/16 00:33:15;;;;;;;;;;;;;;;12.88;88.44;96355.50;30001;985;1869;-62
2022/09/16 00:33:45;;;;;;;;;;;;;;;12.89;88.68;96353.56;30001;982;1869;-62
2022/09/16 00:34:17;;;;;;;;;;;;;;;12.89;87.79;96353.56;30001;982;1882;-62
2022/09/16 00:34:47;;;;;;;;;;;;;;;12.88;87.96;96350.03;30001;982;1878;-62
2022/09/16 00:35:21;;;;;;;;;;;;;;;12.86;87.58;96351.47;30002;792;1015;-62
2022/09/16 00:36:02;;;;;;;;;;;;;;;12.84;87.33;96349.06;30001;983;1877;-61
2022/09/16 00:36:34;;;;;;;;;;;;;;;12.84;87.47;96351.00;30001;983;1881;-62
2022/09/16 00:37:07;;;;;;;;;;;;;;;12.84;87.97;96349.06;30001;983;1864;-61
2022/09/16 00:37:38;;;;;;;;;;;;;;;12.85;87.66;96355.31;30001;983;1809;-62
2022/09/16 00:38:08;;;;;;;;;;;;;;;12.86;87.97;96351.47;30001;983;1877;-62
2022/09/16 00:38:40;;;;;;;;;;;;;;;12.87;87.97;96353.09;30001;983;1881;-63
2022/09/16 00:39:10;;;;;;;;;;;;;;;12.86;87.58;96346.84;30001;983;1877;-62
2022/09/16 00:39:41;;;;;;;;;;;;;;;12.86;87.71;96351.47;30001;983;1868;-62
2022/09/16 00:40:12;;;;;;;;;;;;;;;12.86;87.76;96356.94;30001;982;1869;-62
2022/09/16 00:40:47;;;;;;;;;;;;;;;12.84;87.84;96348.28;30001;982;1882;-61
2022/09/16 00:41:19;;;;;;;;;;;;;;;12.81;87.80;96346.22;30001;982;1877;-63
2022/09/16 00:41:50;;;;;;;;;;;;;;;12.79;nan;96353.91;30001;986;1882;-60
2022/09/16 00:42:21;;;;;;;;;;;;;;;12.78;87.84;96355.81;30001;982;1864;-62
2022/09/16 00:42:52;;;;;;;;;;;;;;;12.78;87.90;96353.09;30001;983;1872;-61
2022/09/16 00:43:23;;;;;;;;;;;;;;;12.77;87.91;96358.88;30001;983;1877;-63
2022/09/16 00:43:59;;;;;;;;;;;;;;;12.75;88.17;96356.47;30001;983;1881;-62
2022/09/16 00:44:47;;;;;;;;;;;;;;;12.75;88.32;96356.47;30001;983;1877;-62
2022/09/16 00:45:23;;;;;;;;;;;;;;;12.77;88.33;96358.88;30001;983;1873;-61
2022/09/16 00:45:57;;;;;;;;;;;;;;;12.73;87.79;96354.06;30001;983;1864;-62
2022/09/16 00:46:41;;;;;;;;;;;;;;;12.73;87.94;96351.34;30001;983;1873;-62
2022/09/16 00:47:19;;;;;;;;;;;;;;;12.75;88.09;96356.47;30001;983;1865;-61
2022/09/16 00:47:52;;;;;;;;;;;;;;;12.73;87.74;96348.63;30001;982;1873;-62
2022/09/16 00:48:25;;;;;;;;;;;;;;;12.73;88.02;96358.69;30001;982;1877;-61
2022/09/16 00:48:57;;;;;;;;;;;;;;;12.72;88.04;96359.81;30001;982;1882;-61
2022/09/16 00:49:29;;;;;;;;;;;;;;;12.72;88.22;96354.38;30001;982;1878;-62
2022/09/16 00:50:03;;;;;;;;;;;;;;;12.69;87.99;96355.81;30001;982;1882;-62
2022/09/16 00:50:41;;;;;;;;;;;;;;;12.68;88.17;96358.84;30001;983;1877;-63
2022/09/16 00:51:14;;;;;;;;;;;;;;;12.67;88.08;96360.78;30001;983;1881;-61
2022/09/16 00:51:48;;;;;;;;;;;;;;;12.68;88.36;96356.13;30001;983;1864;-63
2022/09/16 00:52:22;;;;;;;;;;;;;;;12.69;88.26;96365.91;30001;983;1873;-62
2022/09/16 00:52:54;;;;;;;;;;;;;;;12.67;88.37;96358.06;30001;983;1877;-62
2022/09/16 00:53:29;;;;;;;;;;;;;;;12.69;88.38;96353.09;30001;983;1882;-62
2022/09/16 00:54:02;;;;;;;;;;;;;;;12.70;87.70;96357.41;30001;983;1877;-63
2022/09/16 00:54:34;;;;;;;;;;;;;;;12.68;87.02;96356.94;30001;982;1882;-62
2022/09/16 00:55:08;;;;;;;;;;;;;;;12.68;86.96;96361.56;30001;982;1878;-61
2022/09/16 00:55:39;;;;;;;;;;;;;;;12.66;87.13;96359.16;30001;982;1882;-62
2022/09/16 00:56:11;;;;;;;;;;;;;;;12.65;87.30;96360.28;30001;982;1878;-61
2022/09/16 00:56:44;;;;;;;;;;;;;;;12.64;87.40;96355.97;30001;982;1882;-63
2022/09/16 00:57:15;;;;;;;;;;;;;;;12.62;87.84;96357.41;30001;983;1863;-62
2022/09/16 00:57:47;;;;;;;;;;;;;;;12.59;87.86;96361.56;30001;983;1873;-62
2022/09/16 00:58:21;;;;;;;;;;;;;;;12.58;87.93;96357.22;30001;983;1877;-62
2022/09/16 00:59:13;;;;;;;;;;;;;;;12.58;88.36;96357.22;30001;983;1882;-63
2022/09/16 00:59:46;;;;;;;;;;;;;;;12.56;87.94;96362.19;30001;983;1877;-62
2022/09/16 01:00:18;;;;;;;;;;;;;;;12.55;88.09;96360.59;30001;983;1881;-62
2022/09/16 01:00:49;;;;;;;;;;;;;;;12.55;88.49;96362.50;30001;983;1877;-62
2022/09/16 01:01:23;;;;;;;;;;;;;;;12.56;88.37;96361.38;30001;983;1882;-60
2022/09/16 01:01:59;;;;;;;;;;;;;;;12.56;88.41;96359.47;30001;982;1878;-62
2022/09/16 01:02:30;;;;;;;;;;;;;;;12.56;88.39;96359.47;30001;982;1869;-61
2022/09/16 01:03:01;;;;;;;;;;;;;;;12.56;87.32;96364.91;30001;982;1869;-60
2022/09/16 01:03:34;;;;;;;;;;;;;;;12.56;87.48;96359.47;30001;982;1882;-62
2022/09/16 01:04:08;;;;;;;;;;;;;;;12.57;87.97;96361.06;30001;982;1878;-62
2022/09/16 01:04:43;;;;;;;;;;;;;;;12.60;87.38;96357.72;30001;983;1881;-62
2022/09/16 01:05:19;;;;;;;;;;;;;;;12.61;87.43;96356.59;30001;962;1893;-62
2022/09/16 01:05:51;;;;;;;;;;;;;;;12.61;87.34;96361.25;30001;983;1881;-61
2022/09/16 01:06:23;;;;;;;;;;;;;;;12.59;87.99;96364.28;30001;983;1877;-61
2022/09/16 01:06:55;;;;;;;;;;;;;;;12.58;87.67;96367.31;30001;983;1882;-61
2022/09/16 01:07:32;;;;;;;;;;;;;;;12.57;88.07;96354.81;30001;983;1877;-61
2022/09/16 01:08:03;;;;;;;;;;;;;;;12.57;88.55;96365.72;30001;983;1868;-62
2022/09/16 01:08:34;;;;;;;;;;;;;;;12.56;88.38;96359.47;30001;983;1869;-61
2022/09/16 01:09:05;;;;;;;;;;;;;;;12.56;88.28;96358.66;30001;983;1882;-62
2022/09/16 01:09:37;;;;;;;;;;;;;;;12.56;88.56;96362.19;30001;982;1877;-61
2022/09/16 01:10:08;;;;;;;;;;;;;;;12.55;88.58;96357.87;30001;982;1881;-62
2022/09/16 01:10:41;;;;;;;;;;;;;;;12.56;88.90;96358.66;30001;982;1878;-62
2022/09/16 01:11:12;;;;;;;;;;;;;;;12.56;88.78;96354.03;30001;982;1882;-62
2022/09/16 01:11:43;;;;;;;;;;;;;;;12.57;88.73;96355.63;30001;982;1878;-62
2022/09/16 01:12:14;;;;;;;;;;;;;;;12.56;89.15;96359.47;30001;983;1881;-64
2022/09/16 01:12:47;;;;;;;;;;;;;;;12.57;89.03;96355.63;30001;983;1877;-62
2022/09/16 01:13:18;;;;;;;;;;;;;;;12.56;89.25;96362.19;30001;983;1868;-63
2022/09/16 01:13:50;;;;;;;;;;;;;;;12.55;89.71;96357.87;30001;983;1868;-61
2022/09/16 01:15:13;;;;;;;;;;;;;;;12.52;89.79;96352.25;30001;983;1877;-61
2022/09/16 01:16:03;;;;;;;;;;;;;;;12.51;89.85;96356.91;30001;983;1881;-62
2022/09/16 01:16:40;;;;;;;;;;;;;;;12.50;89.98;96359.94;30001;983;1873;-62
2022/09/16 01:17:26;;;;;;;;;;;;;;;12.50;90.15;96355.28;30001;982;1881;-62
2022/09/16 01:18:23;;;;;;;;;;;;;;;12.51;90.51;96362.34;30001;982;1877;-61
2022/09/16 01:19:20;;;;;;;;;;;;;;;12.52;90.55;96365.84;30001;982;1869;-62
2022/09/16 01:20:21;;;;;;;;;;;;;;;12.52;90.50;96357.69;30001;983;1864;-62
2022/09/16 01:21:02;;;;;;;;;;;;;;;12.51;90.10;96362.34;30001;983;1882;-62
2022/09/16 01:21:44;;;;;;;;;;;;;;;12.51;89.72;96354.19;30001;983;1877;-62
2022/09/16 01:22:37;;;;;;;;;;;;;;;12.53;89.81;96356.56;30001;983;1882;-62
2022/09/16 01:23:23;;;;;;;;;;;;;;;12.54;89.62;96366.34;30001;983;1877;-62
2022/09/16 01:24:12;;;;;;;;;;;;;;;12.53;89.85;96362.81;30001;983;1868;-62
2022/09/16 01:24:49;;;;;;;;;;;;;;;12.54;90.39;96358.19;30001;982;1869;-63
2022/09/16 01:25:31;;;;;;;;;;;;;;;12.53;90.00;96357.37;30001;982;1882;-62
2022/09/16 01:26:34;;;;;;;;;;;;;;;12.55;90.22;96366.03;30001;982;1877;-62
2022/09/16 01:27:24;;;;;;;;;;;;;;;12.55;90.41;96357.87;30001;983;1864;-62
2022/09/16 01:28:24;;;;;;;;;;;;;;;12.55;90.38;96352.41;30001;983;1863;-62
2022/09/16 01:29:13;;;;;;;;;;;;;;;12.59;90.12;96353.41;30001;983;1877;-62
2022/09/16 01:30:07;;;;;;;;;;;;;;;12.60;89.79;96349.56;30001;983;1758;-62
2022/09/16 01:30:51;;;;;;;;;;;;;;;12.59;89.27;96353.41;30001;983;1878;-62
2022/09/16 01:31:39;;;;;;;;;;;;;;;12.59;89.25;96353.41;30001;982;1864;-61
2022/09/16 01:32:39;;;;;;;;;;;;;;;12.59;89.37;96352.59;30001;982;1860;-62
2022/09/16 01:33:30;;;;;;;;;;;;;;;12.59;89.85;96358.84;30001;982;1873;-62
2022/09/16 01:34:12;;;;;;;;;;;;;;;12.58;89.82;96359.94;30001;982;1865;-62
2022/09/16 01:34:57;;;;;;;;;;;;;;;12.59;89.95;96358.84;30001;983;1868;-61
2022/09/16 01:35:37;;;;;;;;;;;;;;;12.60;89.58;96359.63;30001;983;1881;-62
2022/09/16 01:36:45;;;;;;;;;;;;;;;12.60;89.52;96354.19;30001;983;1877;-63
2022/09/16 01:37:42;;;;;;;;;;;;;;;12.63;88.75;96354.38;30001;962;1898;-61
2022/09/16 01:38:29;;;;;;;;;;;;;;;12.64;89.10;96355.97;30001;983;1873;-63
2022/09/16 01:39:27;;;;;;;;;;;;;;;12.62;89.04;96352.75;30001;982;1869;-62
2022/09/16 01:40:27;;;;;;;;;;;;;;;12.62;89.90;96358.19;30001;982;1869;-61
2022/09/16 01:41:08;;;;;;;;;;;;;;;12.58;89.67;96362.69;30001;982;1877;-62
2022/09/16 01:41:43;;;;;;;;;;;;;;;12.58;89.79;96356.44;30001;982;1878;-61
2022/09/16 01:42:29;;;;;;;;;;;;;;;12.57;89.36;96366.50;30001;983;1881;-61
2022/09/16 01:43:17;;;;;;;;;;;;;;;12.57;88.41;96366.50;30001;983;1877;-62
2022/09/16 01:43:55;;;;;;;;;;;;;;;12.56;88.28;96358.66;30001;983;1783;-62
2022/09/16 01:44:46;;;;;;;;;;;;;;;12.56;88.44;96370.34;30001;983;1864;-61
2022/09/16 01:45:33;;;;;;;;;;;;;;;12.58;88.67;96359.94;30001;983;1868;-61
2022/09/16 01:46:14;;;;;;;;;;;;;;;12.58;88.65;96368.13;30001;983;1877;-62
2022/09/16 01:46:51;;;;;;;;;;;;;;;12.59;88.17;96363.47;30001;982;1882;-62
2022/09/16 01:47:49;;;;;;;;;;;;;;;12.60;88.63;96365.09;30001;982;1877;-62
2022/09/16 01:48:42;;;;;;;;;;;;;;;12.62;88.11;96360.91;30001;982;1878;-62
2022/09/16 01:49:34;;;;;;;;;;;;;;;12.61;88.10;96362.03;30001;982;1873;-62
2022/09/16 01:50:12;;;;;;;;;;;;;;;12.59;88.09;96369.72;30001;983;1868;-62
2022/09/16 01:50:49;;;;;;;;;;;;;;;12.58;88.81;96361.88;30001;983;1868;-62
2022/09/16 01:51:27;;;;;;;;;;;;;;;12.57;88.64;96366.50;30001;983;1882;-62
2022/09/16 01:52:17;;;;;;;;;;;;;;;12.55;88.79;96363.31;30001;983;1756;-62
2022/09/16 01:53:07;;;;;;;;;;;;;;;12.54;88.57;96361.72;30001;983;1868;-62
2022/09/16 01:53:41;;;;;;;;;;;;;;;12.54;88.57;96360.91;30001;983;1869;-62
2022/09/16 01:54:17;;;;;;;;;;;;;;;12.51;88.17;96351.47;30001;982;1882;-63
2022/09/16 01:54:52;;;;;;;;;;;;;;;12.51;88.70;96358.81;30001;982;1877;-62
2022/09/16 01:55:32;;;;;;;;;;;;;;;12.51;88.62;96356.91;30001;982;1882;-60
2022/09/16 01:56:10;;;;;;;;;;;;;;;12.51;87.90;96356.91;30001;982;1878;-63
2022/09/16 01:56:53;;;;;;;;;;;;;;;12.52;87.52;96354.97;30001;982;1882;-63
2022/09/16 01:57:40;;;;;;;;;;;;;;;12.53;87.33;96343.78;30001;976;1883;-63
2022/09/16 01:58:17;;;;;;;;;;;;;;;12.55;87.28;96357.06;30001;983;1872;-62
2022/09/16 01:58:52;;;;;;;;;;;;;;;12.52;87.37;96355.78;30001;983;1877;-62
2022/09/16 01:59:43;;;;;;;;;;;;;;;12.49;87.45;96353.69;30001;983;1800;-62
2022/09/16 02:00:14;;;;;;;;;;;;;;;12.47;88.04;96355.97;30001;983;1877;-62
2022/09/16 02:00:46;;;;;;;;;;;;;;;12.47;88.13;96355.97;30001;983;1882;-61
2022/09/16 02:01:31;;;;;;;;;;;;;;;12.48;88.08;96354.00;30001;983;1877;-61
2022/09/16 02:02:05;;;;;;;;;;;;;;;12.50;87.62;96354.50;30001;982;1882;-61
2022/09/16 02:03:02;;;;;;;;;;;;;;;12.49;86.89;96358.31;30001;982;1865;-62
2022/09/16 02:04:44;;;;;;;;;;;;;;;12.48;87.08;96354.81;89986;930;18000;-61
2022/09/16 02:05:18;;;;;;;;;;;;;;;12.48;86.59;96352.09;30001;982;1868;-61
2022/09/16 02:05:52;;;;;;;;;;;;;;;12.46;86.44;96359.78;30001;982;1869;-62
2022/09/16 02:06:24;;;;;;;;;;;;;;;12.47;86.85;96357.87;30001;982;1881;-62
2022/09/16 02:06:56;;;;;;;;;;;;;;;12.44;86.89;96361.22;30001;982;1877;-62
2022/09/16 02:07:30;;;;;;;;;;;;;;;12.44;87.08;96356.59;30001;982;1881;-62
2022/09/16 02:08:12;;;;;;;;;;;;;;;12.44;87.41;96356.59;30001;983;1863;-62
2022/09/16 02:09:03;;;;;;;;;;;;;;;12.45;87.54;96357.37;30001;983;1872;-62
2022/09/16 02:09:37;;;;;;;;;;;;;;;12.44;87.37;96353.88;30001;983;1872;-61
2022/09/16 02:10:30;;;;;;;;;;;;;;;12.43;87.44;96355.00;30001;983;1881;-62
2022/09/16 02:11:02;;;;;;;;;;;;;;;12.43;87.43;96356.91;30001;983;1877;-59
2022/09/16 02:11:34;;;;;;;;;;;;;;;12.42;87.29;96369.72;30001;983;1881;-59
2022/09/16 02:12:10;;;;;;;;;;;;;;;12.43;87.00;96360.44;30001;982;1876;-60
2022/09/16 02:12:43;;;;;;;;;;;;;;;12.45;86.11;96369.06;30001;982;1881;-62
2022/09/16 02:13:20;;;;;;;;;;;;;;;12.45;85.85;96363.63;30001;982;1863;-62
2022/09/16 02:13:54;;;;;;;;;;;;;;;12.46;85.68;96367.16;30001;982;1872;-61
2022/09/16 02:14:27;;;;;;;;;;;;;;;12.44;85.54;96356.59;30001;982;1877;-61
2022/09/16 02:15:04;;;;;;;;;;;;;;;12.46;85.36;96365.25;30001;982;1881;-60
2022/09/16 02:15:38;;;;;;;;;;;;;;;12.47;84.65;96361.41;30001;983;1876;-62
2022/09/16 02:16:11;;;;;;;;;;;;;;;12.48;84.78;96359.44;30001;983;1880;-62
2022/09/16 02:17:08;;;;;;;;;;;;;;;12.49;84.89;96363.78;30001;983;1876;-60
2022/09/16 02:17:43;;;;;;;;;;;;;;;12.53;83.99;96359.31;30001;983;1876;-60
2022/09/16 02:18:18;;;;;;;;;;;;;;;12.55;82.52;96352.41;30001;983;1863;-61
2022/09/16 02:18:52;;;;;;;;;;;;;;;12.56;82.79;96361.38;30001;983;1872;-61
2022/09/16 02:19:25;;;;;;;;;;;;;;;12.57;82.69;96352.09;30001;983;1876;-61
2022/09/16 02:19:59;;;;;;;;;;;;;;;12.60;82.53;96355.00;30001;982;1868;-61
2022/09/16 02:20:31;;;;;;;;;;;;;;;12.61;81.27;96345.72;30001;982;1868;-63
2022/09/16 02:21:04;;;;;;;;;;;;;;;12.62;81.26;96347.31;30001;982;1881;-62
2022/09/16 02:21:37;;;;;;;;;;;;;;;12.60;80.04;96355.00;30001;982;1877;-62
2022/09/16 02:22:10;;;;;;;;;;;;;;;12.58;80.31;96359.94;30001;982;1881;-62
2022/09/16 02:22:43;;;;;;;;;;;;;;;12.58;80.87;96354.50;30001;982;1877;-62
2022/09/16 02:23:17;;;;;;;;;;;;;;;12.57;81.38;96355.63;30001;983;1880;-62
2022/09/16 02:23:53;;;;;;;;;;;;;;;12.55;81.23;96348.91;30001;983;1876;-62
2022/09/16 02:24:25;;;;;;;;;;;;;;;12.50;81.11;96344.41;30001;983;1880;-62
2022/09/16 02:24:57;;;;;;;;;;;;;;;12.50;81.68;96346.31;30001;983;1863;-62
2022/09/16 02:25:32;;;;;;;;;;;;;;;12.48;81.59;96345.84;30001;983;1872;-62
2022/09/16 02:26:08;;;;;;;;;;;;;;;12.48;81.99;96345.84;30001;983;1876;-61
2022/09/16 02:26:40;;;;;;;;;;;;;;;12.45;82.04;96347.31;30001;983;1881;-63
2022/09/16 02:27:14;;;;;;;;;;;;;;;12.44;82.30;96339.47;30001;982;1877;-61
2022/09/16 02:27:47;;;;;;;;;;;;;;;12.44;82.51;96339.47;30001;982;1881;-62
2022/09/16 02:28:22;;;;;;;;;;;;;;;12.43;82.93;96346.81;30001;982;1877;-62
2022/09/16 02:28:55;;;;;;;;;;;;;;;12.44;83.22;96342.19;30001;982;1881;-61
2022/09/16 02:29:29;;;;;;;;;;;;;;;12.44;83.43;96340.25;30001;986;1877;-60
2022/09/16 02:30:14;;;;;;;;;;;;;;;12.45;83.29;96341.06;30001;982;1868;-62
2022/09/16 02:30:48;;;;;;;;;;;;;;;12.44;82.98;96342.97;30001;983;1868;-62
2022/09/16 02:31:21;;;;;;;;;;;;;;;12.44;83.32;96340.25;30001;983;1880;-62
2022/09/16 02:31:57;;;;;;;;;;;;;;;12.43;83.47;96344.09;30001;983;1876;-61
2022/09/16 02:32:31;;;;;;;;;;;;;;;12.44;83.61;96351.16;30001;983;1881;-62
2022/09/16 02:33:06;;;;;;;;;;;;;;;12.41;83.48;96341.69;30001;983;1876;-62
2022/09/16 02:33:43;;;;;;;;;;;;;;;12.41;83.69;96351.78;30001;983;1868;-63
2022/09/16 02:34:20;;;;;;;;;;;;;;;12.39;83.66;96351.28;30001;983;1867;-62
2022/09/16 02:34:53;;;;;;;;;;;;;;;12.40;83.74;96344.72;30001;982;1881;-63
2022/09/16 02:35:25;;;;;;;;;;;;;;;12.40;83.51;96347.47;30001;982;1863;-63
2022/09/16 02:35:58;;;;;;;;;;;;;;;12.41;83.54;96346.34;30001;982;1872;-61
2022/09/16 02:36:30;;;;;;;;;;;;;;;12.39;83.40;96343.94;30001;982;1877;-62
2022/09/16 02:37:05;;;;;;;;;;;;;;;12.38;83.41;96355.94;30001;982;1881;-61
2022/09/16 02:37:39;;;;;;;;;;;;;;;12.37;83.72;96353.53;30001;983;1876;-63
2022/09/16 02:38:13;;;;;;;;;;;;;;;12.36;83.81;96355.44;30001;983;1880;-61
2022/09/16 02:38:46;;;;;;;;;;;;;;;12.35;84.01;96358.47;30001;983;1876;-62
2022/09/16 02:39:19;;;;;;;;;;;;;;;12.33;84.19;96355.28;30001;983;1880;-61
2022/09/16 02:39:56;;;;;;;;;;;;;;;12.33;83.76;96360.72;30001;983;1863;-61
2022/09/16 02:40:36;;;;;;;;;;;;;;;12.34;83.68;96362.31;30001;983;1872;-62
2022/09/16 02:41:13;;;;;;;;;;;;;;;12.33;82.87;96355.28;30001;983;1876;-61
2022/09/16 02:41:44;;;;;;;;;;;;;;;12.31;81.83;96357.50;30001;983;1881;-63
2022/09/16 02:42:15;;;;;;;;;;;;;;;12.32;82.20;96359.13;30001;982;1876;-63
2022/09/16 02:42:46;;;;;;;;;;;;;;;12.31;82.15;96363.75;30001;982;1881;-62
2022/09/16 02:43:18;;;;;;;;;;;;;;;12.30;82.29;96356.72;30001;982;1877;-61
2022/09/16 02:43:52;;;;;;;;;;;;;;;12.29;82.00;96360.53;30001;982;1881;-61
2022/09/16 02:44:24;;;;;;;;;;;;;;;12.27;82.35;96359.25;30001;982;1877;-62
2022/09/16 02:44:56;;;;;;;;;;;;;;;12.26;82.90;96355.75;30001;983;1867;-62
2022/09/16 02:45:36;;;;;;;;;;;;;;;12.25;82.43;96364.22;30001;983;1854;-61
2022/09/16 02:46:30;;;;;;;;;;;;;;;12.24;82.49;96365.31;30001;983;1880;-62
2022/09/16 02:47:15;;;;;;;;;;;;;;;12.19;82.31;96360.81;30001;963;1894;-62
2022/09/16 02:47:53;;;;;;;;;;;;;;;12.19;83.19;96360.03;30001;983;1881;-63
2022/09/16 02:48:31;;;;;;;;;;;;;;;12.17;83.17;96357.63;30001;983;1863;-61
2022/09/16 02:49:40;;;;;;;;;;;;;;;12.17;83.14;96356.81;30001;983;1872;-61
2022/09/16 02:50:16;;;;;;;;;;;;;;;12.15;82.97;96356.34;30001;982;1872;-62
2022/09/16 02:50:50;;;;;;;;;;;;;;;12.16;83.24;96355.22;30001;982;1881;-61
2022/09/16 02:51:30;;;;;;;;;;;;;;;12.16;83.56;96355.22;30001;982;1864;-61
2022/09/16 02:52:33;;;;;;;;;;;;;;;12.15;83.49;96350.91;30001;983;1872;-64
2022/09/16 02:53:23;;;;;;;;;;;;;;;12.17;83.05;96354.09;30001;983;1871;-64
2022/09/16 02:53:58;;;;;;;;;;;;;;;12.16;82.83;96349.78;30001;983;1876;-63
2022/09/16 02:54:39;;;;;;;;;;;;;;;12.15;83.11;96353.62;30001;983;1876;-61
2022/09/16 02:55:33;;;;;;;;;;;;;;;12.14;83.06;96352.81;30001;983;1880;-63
2022/09/16 02:56:09;;;;;;;;;;;;;;;12.15;83.16;96342.72;30001;983;1876;-63
2022/09/16 02:56:44;;;;;;;;;;;;;;;12.15;83.46;96342.72;30001;983;1761;-63
2022/09/16 02:57:15;;;;;;;;;;;;;;;12.14;83.29;96347.38;30001;983;1868;-62
2022/09/16 02:57:49;;;;;;;;;;;;;;;12.13;81.37;96350.44;30001;982;1868;-63
2022/09/16 02:58:20;;;;;;;;;;;;;;;12.13;81.82;96353.16;30001;982;1868;-63
2022/09/16 02:58:51;;;;;;;;;;;;;;;12.10;82.01;96351.88;30001;982;1874;-63
2022/09/16 02:59:24;;;;;;;;;;;;;;;12.11;82.64;96355.38;30001;982;1877;-63
2022/09/16 02:59:55;;;;;;;;;;;;;;;12.11;82.93;96353.47;30001;983;1880;-63
2022/09/16 03:00:29;;;;;;;;;;;;;;;12.11;82.88;96352.66;30001;983;1876;-63
2022/09/16 03:01:00;;;;;;;;;;;;;;;12.10;83.05;96360.03;30001;983;1880;-62
2022/09/16 03:01:32;;;;;;;;;;;;;;;12.12;82.96;96359.72;30001;983;1876;-62
2022/09/16 03:02:04;;;;;;;;;;;;;;;12.08;81.29;96360.34;30001;983;1867;-62
2022/09/16 03:02:35;;;;;;;;;;;;;;;12.10;81.55;96346.44;30001;983;1868;-62
2022/09/16 03:03:06;;;;;;;;;;;;;;;12.11;82.09;96352.66;30001;983;1881;-62
2022/09/16 03:03:36;;;;;;;;;;;;;;;12.10;82.52;96356.50;30001;983;1876;-62
2022/09/16 03:04:08;;;;;;;;;;;;;;;12.10;82.78;96357.31;30001;983;1868;-63
2022/09/16 03:04:39;;;;;;;;;;;;;;;12.12;82.71;96354.28;30001;983;1868;-63
2022/09/16 03:05:10;;;;;;;;;;;;;;;12.11;82.52;96356.19;30001;982;1881;-63
2022/09/16 03:05:58;;;;;;;;;;;;;;;12.11;82.37;96358.09;30001;982;1877;-64
2022/09/16 03:06:34;;;;;;;;;;;;;;;12.11;82.72;96353.47;30001;982;1873;-63
2022/09/16 03:07:07;;;;;;;;;;;;;;;12.12;83.37;96349.63;30001;982;1877;-63
2022/09/16 03:07:39;;;;;;;;;;;;;;;12.11;82.92;96350.75;30001;983;1880;-63
2022/09/16 03:08:10;;;;;;;;;;;;;;;12.08;83.06;96352.19;30001;983;1876;-62
2022/09/16 03:08:41;;;;;;;;;;;;;;;12.08;83.09;96352.19;30001;983;1867;-62
2022/09/16 03:09:13;;;;;;;;;;;;;;;12.06;83.24;96348.97;30001;983;1867;-62
2022/09/16 03:09:47;;;;;;;;;;;;;;;12.06;83.66;96357.13;30001;983;1880;-63
2022/09/16 03:10:18;;;;;;;;;;;;;;;12.03;83.40;96352.31;30001;983;1876;-62
2022/09/16 03:10:51;;;;;;;;;;;;;;;12.00;83.12;96347.50;30001;983;1881;-63
2022/09/16 03:11:26;;;;;;;;;;;;;;;11.99;83.75;96351.34;30001;983;1876;-61
2022/09/16 03:12:22;;;;;;;;;;;;;;;11.96;84.83;96351.97;30001;982;1881;-61
2022/09/16 03:13:22;;;;;;;;;;;;;;;11.97;84.65;96342.69;30001;982;1863;-62
2022/09/16 03:14:19;;;;;;;;;;;;;;;11.99;84.67;96340.47;30001;982;1868;-62
2022/09/16 03:15:10;;;;;;;;;;;;;;;11.98;84.81;96338.88;30001;982;1877;-63
2022/09/16 03:15:51;;;;;;;;;;;;;;;11.97;84.36;96342.69;30001;983;1876;-63
2022/09/16 03:16:33;;;;;;;;;;;;;;;11.97;84.71;96341.91;30001;983;1876;-62
2022/09/16 03:17:30;;;;;;;;;;;;;;;11.97;84.10;96342.69;30001;983;1880;-63
2022/09/16 03:18:20;;;;;;;;;;;;;;;11.99;84.22;96345.91;30001;983;1859;-62
2022/09/16 03:19:11;;;;;;;;;;;;;;;12.01;83.81;96343.69;30001;983;1872;-63
2022/09/16 03:20:06;;;;;;;;;;;;;;;12.01;83.79;96348.31;30001;982;1877;-63
2022/09/16 03:20:53;;;;;;;;;;;;;;;12.02;83.86;96352.63;30001;982;1877;-63
2022/09/16 03:21:41;;;;;;;;;;;;;;;12.00;83.93;96347.50;30001;982;1877;-61