Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:27;;;;;;;29.63;19.70;;;14.90;90.50;;;;;;4992370;28;20478;-73
2021/06/30 00:02:53;;;;;;;26.85;18.23;;;14.90;90.40;;;;;;4995204;28;20065;-71
2021/06/30 00:05:18;;;;;;;32.72;18.55;;;14.90;90.40;;;;;;4996219;28;20185;-72
2021/06/30 00:07:44;;;;;;;30.90;18.15;;;14.90;90.30;;;;;;4995388;28;20082;-74
2021/06/30 00:10:10;;;;;;;25.95;18.80;;;14.80;90.10;;;;;;4995191;28;20038;-74
2021/06/30 00:12:36;;;;;;;29.08;18.65;;;14.90;90.20;;;;;;5004389;28;20991;-71
2021/06/30 00:15:10;;;;;;;25.80;17.75;;;14.90;90.20;;;;;;5005426;28;20026;-72
2021/06/30 00:17:36;;;;;;;25.23;18.20;;;14.90;90.00;;;;;;4989999;28;20038;-73
2021/06/30 00:20:05;;;;;;;28.00;17.63;;;14.90;90.00;;;;;;4997930;28;20046;-72
2021/06/30 00:22:31;;;;;;;27.52;18.45;;;14.90;89.90;;;;;;4996818;28;20557;-73
2021/06/30 00:24:57;;;;;;;25.73;17.15;;;14.90;89.90;;;;;;5000417;28;20064;-74
2021/06/30 00:27:22;;;;;;;29.13;18.83;;;15.00;89.90;;;;;;4999490;28;20075;-73
2021/06/30 00:29:48;;;;;;;27.05;18.20;;;14.90;89.90;;;;;;5002385;28;20359;-74
2021/06/30 00:32:14;;;;;;;28.05;17.38;;;14.90;89.80;;;;;;5004921;28;20049;-72
2021/06/30 00:34:40;;;;;;;25.95;17.23;;;14.90;89.90;;;;;;5002003;28;20038;-74
2021/06/30 00:37:05;;;;;;;27.92;17.23;;;14.90;89.90;;;;;;4995701;28;20044;-76
2021/06/30 00:39:31;;;;;;;28.02;17.23;;;14.80;90.00;;;;;;4999239;28;20081;-72
2021/06/30 00:41:57;;;;;;;23.70;16.35;;;14.90;90.00;;;;;;5006861;28;20057;-73
2021/06/30 00:44:23;;;;;;;21.65;15.63;;;14.90;89.80;;;;;;4993537;28;20499;-75
2021/06/30 00:46:49;;;;;;;25.38;16.02;;;14.90;89.80;;;;;;4998748;28;20041;-73
2021/06/30 00:49:15;;;;;;;24.92;16.25;;;15.00;89.90;;;;;;4997825;28;20109;-74
2021/06/30 00:51:40;;;;;;;23.90;15.40;;;15.00;89.60;;;;;;5001828;28;20486;-73
2021/06/30 00:54:06;;;;;;;25.27;14.88;;;14.90;89.50;;;;;;5001397;28;20176;-74
2021/06/30 00:56:32;;;;;;;23.77;15.63;;;15.00;89.50;;;;;;4999418;28;20129;-73
2021/06/30 00:58:59;;;;;;;19.70;14.98;;;14.90;89.50;;;;;;4996219;28;20394;-74
2021/06/30 01:01:26;;;;;;;23.13;15.48;;;14.90;89.50;;;;;;5000270;28;20058;-73
2021/06/30 01:03:52;;;;;;;23.25;16.23;;;15.00;89.50;;;;;;5006185;28;20461;-72
2021/06/30 01:06:19;;;;;;;22.00;15.93;;;15.00;89.50;;;;;;4997373;28;20036;-72
2021/06/30 01:08:45;;;;;;;24.77;15.93;;;14.90;89.50;;;;;;4996295;28;20117;-73
2021/06/30 01:11:12;;;;;;;21.88;15.25;;;14.90;89.40;;;;;;4998500;28;20046;-73
2021/06/30 01:13:39;;;;;;;25.95;15.40;;;14.90;89.50;;;;;;4999382;28;20104;-73
2021/06/30 01:16:05;;;;;;;25.10;16.27;;;15.00;89.60;;;;;;4999911;28;20042;-72
2021/06/30 01:18:32;;;;;;;22.17;14.77;;;15.00;89.50;;;;;;5005804;28;20045;-73
2021/06/30 01:21:00;;;;;;;24.40;16.40;;;15.00;89.50;;;;;;4997970;28;20050;-73
2021/06/30 01:23:26;;;;;;;24.85;14.65;;;15.00;89.50;;;;;;5002486;28;20088;-72
2021/06/30 01:25:52;;;;;;;20.63;14.38;;;15.00;89.20;;;;;;4997297;28;20072;-74
2021/06/30 01:28:19;;;;;;;24.58;13.93;;;15.00;89.20;;;;;;4996197;28;20121;-74
2021/06/30 01:30:47;;;;;;;20.25;13.65;;;14.90;89.20;;;;;;4996736;28;20045;-74
2021/06/30 01:33:13;;;;;;;22.70;15.00;;;14.90;89.20;;;;;;4996517;28;20045;-73
2021/06/30 01:35:38;;;;;;;23.92;14.07;;;14.90;89.10;;;;;;4998114;28;20042;-75
2021/06/30 01:38:04;;;;;;;18.58;12.90;;;14.90;89.20;;;;;;4994784;28;20444;-77
2021/06/30 01:40:31;;;;;;;19.20;12.32;;;14.90;89.30;;;;;;5002162;28;20496;-73
2021/06/30 01:43:00;;;;;;;21.90;13.10;;;15.00;89.20;;;;;;5009837;28;20477;-73
2021/06/30 01:45:27;;;;;;;17.27;12.68;;;15.00;89.30;;;;;;5008592;28;20053;-73
2021/06/30 01:47:53;;;;;;;18.98;12.98;;;15.00;89.20;;;;;;4996693;28;20026;-73
2021/06/30 01:50:19;;;;;;;18.88;12.45;;;14.90;89.10;;;;;;4993418;28;20035;-73
2021/06/30 01:52:45;;;;;;;21.00;12.13;;;15.00;89.20;;;;;;4995313;28;20085;-73
2021/06/30 01:55:13;;;;;;;21.15;12.65;;;14.90;89.10;;;;;;5000758;28;20138;-72
2021/06/30 01:57:47;;;;;;;19.05;12.50;;;14.90;89.10;;;;;;4994654;28;20547;-75
2021/06/30 02:00:14;;;;;;;;;;;14.90;89.20;;;;;;4994235;28;20134;-73
2021/06/30 02:02:40;;;;;;;18.85;12.45;;;14.90;89.10;;;;;;5005119;28;20431;-73
2021/06/30 02:05:10;;;;;;;19.02;12.95;;;14.80;89.30;;;;;;4997259;28;20045;-74
2021/06/30 02:07:36;;;;;;;18.77;12.63;;;14.80;89.30;;;;;;4998964;28;20081;-76
2021/06/30 02:10:06;;;;;;;16.02;12.05;;;14.80;89.40;;;;;;4998900;28;20100;-73
2021/06/30 02:12:31;;;;;;;18.25;12.15;;;14.80;89.30;;;;;;4993028;28;20035;-73
2021/06/30 02:14:57;;;;;;;22.85;12.68;;;14.80;89.30;;;;;;4989223;28;20040;-74
2021/06/30 02:17:23;;;;;;;21.33;13.18;;;14.80;89.20;;;;;;4996965;28;20034;-73
2021/06/30 02:19:49;;;;;;;21.08;13.77;;;14.80;89.20;;;;;;4993254;28;20057;-74
2021/06/30 02:22:16;;;;;;;22.17;13.73;;;14.80;89.30;;;;;;4998501;28;20109;-73
2021/06/30 02:24:42;;;;;;;21.52;13.18;;;14.80;89.30;;;;;;4994842;28;20096;-74
2021/06/30 02:27:08;;;;;;;19.65;13.30;;;14.80;89.30;;;;;;5002105;28;20037;-74
2021/06/30 02:29:34;;;;;;;18.90;12.30;;;14.90;89.30;;;;;;4996381;28;20026;-73
2021/06/30 02:32:00;;;;;;;20.13;12.63;;;14.90;89.20;;;;;;4996562;28;20052;-73
2021/06/30 02:34:25;;;;;;;19.85;12.50;;;14.80;89.10;;;;;;4988083;28;20401;-73
2021/06/30 02:36:51;;;;;;;22.42;13.85;;;14.80;89.10;;;;;;4995603;28;20026;-74
2021/06/30 02:39:17;;;;;;;21.65;12.57;;;14.80;89.20;;;;;;4990333;28;20037;-75
2021/06/30 02:41:43;;;;;;;18.92;12.27;;;14.90;89.20;;;;;;4999455;28;20034;-72
2021/06/30 02:44:09;;;;;;;25.77;13.02;;;14.80;89.20;;;;;;4992854;28;20548;-74
2021/06/30 02:46:34;;;;;;;19.58;11.93;;;14.80;89.30;;;;;;4993644;28;20234;-75
2021/06/30 02:49:00;;;;;;;21.25;12.27;;;14.90;89.30;;;;;;5001026;28;20133;-72
2021/06/30 02:51:26;;;;;;;23.95;12.77;;;14.80;89.30;;;;;;4990951;28;20388;-74
2021/06/30 02:53:52;;;;;;;23.30;13.52;;;14.80;89.30;;;;;;5000924;28;20046;-75
2021/06/30 02:56:21;;;;;;;20.95;13.30;;;14.80;89.40;;;;;;5004283;28;20084;-73
2021/06/30 02:58:49;;;;;;;17.42;12.57;;;14.80;89.30;;;;;;4994106;28;20084;-73
2021/06/30 03:01:15;;;;;;;20.95;13.35;;;14.80;89.40;;;;;;4999221;28;20025;-73
2021/06/30 03:03:41;;;;;;;19.92;11.82;;;14.80;89.40;;;;;;4998864;28;20092;-73
2021/06/30 03:06:06;;;;;;;17.27;12.38;;;14.80;89.40;;;;;;4990252;28;20049;-73
2021/06/30 03:08:32;;;;;;;21.15;12.90;;;14.80;89.40;;;;;;4995378;28;20466;-73
2021/06/30 03:10:58;;;;;;;21.50;12.50;;;14.80;89.30;;;;;;4995549;28;20038;-73
2021/06/30 03:13:23;;;;;;;16.60;11.77;;;14.80;89.30;;;;;;4997382;28;20065;-73
2021/06/30 03:15:51;;;;;;;20.75;12.95;;;14.80;89.30;;;;;;5000115;28;20417;-74
2021/06/30 03:18:18;;;;;;;20.33;13.00;;;14.80;89.30;;;;;;4992438;28;20180;-74
2021/06/30 03:20:43;;;;;;;20.08;12.93;;;14.80;89.30;;;;;;4994730;28;20046;-73
2021/06/30 03:23:09;;;;;;;20.38;12.52;;;14.80;89.30;;;;;;5003875;28;20538;-73
2021/06/30 03:25:35;;;;;;;19.45;12.77;;;14.80;89.40;;;;;;5002452;28;20405;-73
2021/06/30 03:28:01;;;;;;;17.50;12.57;;;14.80;89.50;;;;;;4995626;28;20462;-73
2021/06/30 03:30:29;;;;;;;21.17;13.32;;;14.80;89.50;;;;;;5003002;28;20413;-73
2021/06/30 03:32:55;;;;;;;20.17;13.90;;;14.80;89.40;;;;;;5001139;28;20026;-73
2021/06/30 03:35:20;;;;;;;19.50;12.85;;;14.80;89.30;;;;;;4993954;28;20052;-73
2021/06/30 03:37:46;;;;;;;22.10;13.65;;;14.70;89.40;;;;;;5001628;28;20466;-73
2021/06/30 03:40:12;;;;;;;21.80;14.55;;;14.80;89.50;;;;;;5002389;28;20034;-73
2021/06/30 03:42:38;;;;;;;20.30;14.23;;;14.80;89.40;;;;;;4998432;28;20037;-76
2021/06/30 03:45:07;;;;;;;22.27;14.15;;;14.80;89.50;;;;;;5002622;28;20050;-76
2021/06/30 03:47:32;;;;;;;22.15;14.13;;;14.90;89.40;;;;;;5001052;28;20085;-73
2021/06/30 03:49:59;;;;;;;24.95;14.73;;;14.80;89.30;;;;;;5005146;28;20466;-76
2021/06/30 03:52:26;;;;;;;23.40;14.63;;;14.80;89.40;;;;;;4998439;28;20061;-73
2021/06/30 03:54:53;;;;;;;20.50;13.63;;;14.80;89.50;;;;;;5002115;28;20076;-73
2021/06/30 03:57:19;;;;;;;19.88;13.95;;;14.80;89.50;;;;;;4999274;28;20026;-73
2021/06/30 03:59:45;;;;;;;19.98;13.40;;;14.80;89.40;;;;;;4998738;28;20064;-74
2021/06/30 04:02:11;;;;;;;17.35;13.45;;;14.80;89.40;;;;;;4997859;28;20576;-73
2021/06/30 04:04:37;;;;;;;23.75;15.65;;;14.80;89.40;;;;;;5001691;28;20490;-74
2021/06/30 04:07:03;;;;;;;19.40;14.57;;;14.80;89.40;;;;;;5001532;28;20035;-73
2021/06/30 04:09:29;;;;;;;20.17;15.07;;;14.80;89.30;;;;;;5002683;28;20034;-74
2021/06/30 04:11:55;;;;;;;21.85;14.88;;;14.80;89.40;;;;;;4999768;28;20088;-73
2021/06/30 04:14:20;;;;;;;25.90;15.45;;;14.80;89.50;;;;;;5001342;28;22988;-76
2021/06/30 04:16:46;;;;;;;22.33;15.30;;;14.70;89.30;;;;;;5007326;28;20057;-75
2021/06/30 04:19:12;;;;;;;23.88;15.85;;;14.70;89.50;;;;;;5004699;28;20054;-73
2021/06/30 04:21:38;;;;;;;23.05;16.17;;;14.70;89.70;;;;;;5001839;28;20081;-73
2021/06/30 04:24:06;;;;;;;21.35;14.85;;;14.80;89.80;;;;;;5000917;28;20046;-73
2021/06/30 04:26:32;;;;;;;23.48;15.85;;;14.70;89.70;;;;;;5002573;28;20119;-73
2021/06/30 04:28:58;;;;;;;27.98;16.02;;;14.80;89.60;;;;;;4995561;28;20545;-74
2021/06/30 04:31:23;;;;;;;28.70;17.63;;;14.80;89.70;;;;;;4997024;28;20062;-74
2021/06/30 04:33:49;;;;;;;22.85;16.40;;;14.70;89.50;;;;;;5006305;28;20081;-76
2021/06/30 04:36:16;;;;;;;24.40;16.98;;;14.70;89.40;;;;;;4996824;28;20077;-73
2021/06/30 04:38:42;;;;;;;25.55;18.00;;;14.70;89.40;;;;;;5002659;28;20038;-73
2021/06/30 04:41:09;;;;;;;28.45;17.10;;;14.80;89.60;;;;;;4998966;28;20085;-73
2021/06/30 04:43:35;;;;;;;28.73;17.33;;;14.80;89.60;;;;;;5000320;28;20030;-74
2021/06/30 04:46:01;;;;;;;22.13;16.75;;;14.70;89.40;;;;;;4999881;28;20111;-73
2021/06/30 04:48:26;;;;;;;27.17;18.45;;;14.80;89.60;;;;;;5001307;28;20494;-73
2021/06/30 04:50:52;;;;;;;24.98;17.35;;;14.80;89.60;;;;;;5004187;28;20479;-77
2021/06/30 04:53:20;;;;;;;26.50;18.75;;;14.70;89.40;;;;;;5006580;28;20824;-73
2021/06/30 04:55:46;;;;;;;28.48;18.48;;;14.80;89.50;;;;;;5005347;28;20034;-73
2021/06/30 04:58:11;;;;;;;26.38;17.63;;;14.80;89.60;;;;;;5003410;28;20041;-73
2021/06/30 05:00:37;;;;;;;23.50;17.33;;;14.70;89.60;;;;;;4999997;28;20049;-73
2021/06/30 05:03:03;;;;;;;31.52;19.60;;;14.80;89.60;;;;;;4997677;28;20389;-73
2021/06/30 05:05:29;;;;;;;27.92;19.65;;;14.80;89.50;;;;;;5001592;28;20125;-74
2021/06/30 05:07:55;;;;;;;28.67;18.92;;;14.80;89.50;;;;;;5008087;28;20034;-77
2021/06/30 05:10:21;;;;;;;28.98;19.63;;;14.80;89.60;;;;;;4996996;28;20058;-73
2021/06/30 05:12:46;;;;;;;30.55;19.25;;;14.80;89.50;;;;;;5000266;28;20038;-73
2021/06/30 05:15:12;;;;;;;28.50;19.75;;;14.80;89.60;;;;;;5006433;28;20038;-77
2021/06/30 05:17:38;;;;;;;27.90;19.58;;;14.80;89.70;;;;;;4996684;28;20077;-73
2021/06/30 05:20:04;;;;;;;30.13;19.23;;;14.80;89.80;;;;;;4995939;28;20069;-73
2021/06/30 05:22:30;;;;;;;27.45;18.90;;;14.80;89.80;;;;;;4995535;28;20145;-74
2021/06/30 05:24:56;;;;;;;28.08;18.50;;;14.90;89.80;;;;;;4991043;28;20105;-72
2021/06/30 05:27:22;;;;;;;28.13;19.08;;;14.80;89.80;;;;;;4996337;28;20041;-72
2021/06/30 05:29:47;;;;;;;30.02;19.95;;;14.90;89.70;;;;;;5001285;28;20202;-73
2021/06/30 05:32:14;;;;;;;33.08;20.83;;;14.90;89.60;;;;;;4995124;28;20049;-74
2021/06/30 05:34:40;;;;;;;25.92;18.83;;;14.80;89.50;;;;;;4993927;28;20053;-73
2021/06/30 05:37:05;;;;;;;29.52;20.35;;;14.80;89.40;;;;;;4989255;28;20409;-73
2021/06/30 05:39:31;;;;;;;28.10;19.45;;;14.80;89.50;;;;;;4995141;28;20034;-73
2021/06/30 05:41:57;;;;;;;29.15;18.67;;;14.80;89.40;;;;;;5001903;28;20533;-72
2021/06/30 05:44:23;;;;;;;28.20;19.65;;;14.80;89.50;;;;;;4991931;28;20465;-73
2021/06/30 05:46:48;;;;;;;29.50;20.00;;;14.80;89.60;;;;;;5000499;28;20030;-74
2021/06/30 05:49:16;;;;;;;28.10;20.30;;;14.80;89.60;;;;;;4995244;28;20117;-73
2021/06/30 05:51:42;;;;;;;31.77;19.55;;;14.80;89.70;;;;;;4997839;28;20026;-73
2021/06/30 05:54:09;;;;;;;28.83;19.42;;;14.90;89.60;;;;;;4999315;28;20037;-76
2021/06/30 05:56:36;;;;;;;26.75;17.98;;;14.80;89.40;;;;;;4994972;28;20084;-75
2021/06/30 05:59:03;;;;;;;23.95;18.05;;;14.80;89.10;;;;;;4998039;28;20068;-73
2021/06/30 06:01:29;;;;;;;27.10;18.90;;;14.80;89.30;;;;;;5002659;28;20382;-77
2021/06/30 06:03:54;;;;;;;26.33;17.98;;;14.80;89.20;;;;;;4991564;28;20101;-73
2021/06/30 06:06:20;;;;;;;26.35;18.17;;;14.80;89.20;;;;;;4989944;28;20057;-73
2021/06/30 06:08:46;;;;;;;26.13;17.90;;;14.80;89.50;;;;;;4994995;28;20034;-73
2021/06/30 06:11:12;;;;;;;25.20;19.13;;;14.90;89.50;;;;;;4992877;28;20053;-74
2021/06/30 06:13:40;;;;;;;30.23;20.42;;;15.00;89.50;;;;;;5002159;28;20038;-77
2021/06/30 06:16:09;;;;;;;30.13;20.33;;;15.00;89.50;;;;;;4998937;28;20034;-73
2021/06/30 06:18:35;;;;;;;26.35;19.20;;;15.00;89.50;;;;;;4998933;28;20038;-74
2021/06/30 06:21:01;;;;;;;25.55;20.73;;;15.10;89.50;;;;;;4998284;28;20181;-74
2021/06/30 06:23:26;;;;;;;27.17;19.98;;;15.10;89.30;;;;;;5002446;28;20852;-73
2021/06/30 06:25:52;;;;;;;26.25;18.95;;;15.10;89.20;;;;;;4999317;28;20026;-77
2021/06/30 06:28:18;;;;;;;24.90;18.83;;;15.20;89.10;;;;;;4991055;28;20382;-74
2021/06/30 06:30:45;;;;;;;25.65;19.15;;;15.30;89.10;;;;;;4991579;28;20038;-73
2021/06/30 06:33:11;;;;;;;25.35;19.45;;;15.40;88.40;;;;;;4998349;28;20041;-73
2021/06/30 06:35:37;;;;;;;26.90;19.08;;;15.40;88.30;;;;;;4999233;28;20104;-73
2021/06/30 06:38:03;;;;;;;25.20;18.40;;;15.50;88.40;;;;;;4992801;28;20034;-73
2021/06/30 06:40:28;;;;;;;25.52;20.23;;;15.60;88.50;;;;;;4994803;28;20056;-74
2021/06/30 06:42:54;;;;;;;25.05;18.25;;;15.60;88.00;;;;;;4998044;28;20037;-77
2021/06/30 06:45:20;;;;;;;26.15;19.90;;;15.50;88.00;;;;;;4994676;28;20042;-73
2021/06/30 06:47:46;;;;;;;26.80;19.83;;;15.50;88.20;;;;;;4997763;28;20041;-73
2021/06/30 06:50:11;;;;;;;24.65;18.75;;;15.50;88.20;;;;;;4998860;28;20088;-73
2021/06/30 06:52:37;;;;;;;28.15;19.63;;;15.40;87.50;;;;;;4991948;28;20034;-73
2021/06/30 06:55:04;;;;;;;27.10;20.27;;;15.40;88.10;;;;;;4995681;28;20456;-74
2021/06/30 06:57:30;;;;;;;28.70;20.23;;;15.50;88.20;;;;;;4991014;28;20037;-74
2021/06/30 06:59:55;;;;;;;25.27;20.17;;;15.60;88.10;;;;;;4996190;28;20044;-72
2021/06/30 07:02:25;;;;;;;27.25;19.90;;;15.70;87.70;;;;;;4990747;28;20037;-73
2021/06/30 07:04:51;;;;;;;25.92;19.20;;;15.80;86.80;;;;;;4992705;28;20450;-75
2021/06/30 07:07:16;;;;;;;24.02;18.83;;;15.90;86.60;;;;;;4995399;28;20069;-73
2021/06/30 07:09:42;;;;;;;24.75;20.10;;;16.10;86.50;;;;;;4994312;28;20473;-73
2021/06/30 07:12:08;;;;;;;22.70;18.02;;;16.10;86.10;;;;;;4989103;28;20122;-73
2021/06/30 07:14:34;;;;;;;22.48;17.67;;;16.30;86.00;;;;;;4989049;28;20065;-73
2021/06/30 07:16:59;;;;;;;22.05;17.08;;;16.50;86.10;;;;;;4995501;28;20138;-74
2021/06/30 07:19:25;;;;;;;20.35;17.38;;;16.40;85.20;;;;;;4996937;28;20117;-73
2021/06/30 07:21:50;;;;;;;20.08;16.33;;;16.20;85.30;;;;;;4990426;28;20042;-73
2021/06/30 07:24:16;;;;;;;22.15;17.00;;;16.10;85.80;;;;;;4997559;28;20143;-74
2021/06/30 07:26:42;;;;;;;22.58;17.08;;;16.00;86.40;;;;;;4988959;28;20038;-73
2021/06/30 07:29:09;;;;;;;23.42;16.98;;;16.00;86.90;;;;;;4992033;28;20041;-73
2021/06/30 07:31:36;;;;;;;26.88;17.13;;;16.00;87.20;;;;;;4995554;28;20053;-73
2021/06/30 07:34:03;;;;;;;22.98;16.88;;;15.90;86.90;;;;;;4992634;28;20034;-72
2021/06/30 07:36:29;;;;;;;25.23;17.23;;;15.90;87.20;;;;;;4987747;28;20057;-73
2021/06/30 07:38:54;;;;;;;27.52;19.00;;;15.80;86.60;;;;;;4987314;28;20546;-74
2021/06/30 07:41:20;;;;;;;27.85;17.98;;;15.70;86.90;;;;;;4986768;28;20053;-74
2021/06/30 07:43:46;;;;;;;23.10;18.35;;;15.60;87.40;;;;;;4986981;28;20041;-73
2021/06/30 07:46:11;;;;;;;25.95;18.48;;;15.60;87.80;;;;;;4991168;28;20038;-74
2021/06/30 07:48:37;;;;;;;27.50;18.25;;;15.60;87.70;;;;;;4994368;28;20041;-77
2021/06/30 07:51:03;;;;;;;26.98;19.55;;;15.50;87.70;;;;;;4993612;28;20034;-76
2021/06/30 07:53:29;;;;;;;27.25;18.73;;;15.40;87.80;;;;;;4991846;28;20030;-73
2021/06/30 07:55:55;;;;;;;30.20;19.80;;;15.50;88.00;;;;;;4993829;28;20156;-74
2021/06/30 07:58:21;;;;;;;26.30;20.70;;;15.50;88.10;;;;;;4995311;28;20022;-73
2021/06/30 08:00:47;;;;;;;28.58;21.10;;;15.60;87.80;;;;;;4995122;28;20038;-74
2021/06/30 08:03:13;;;;;;;28.58;19.58;;;15.60;87.50;;;;;;4994159;28;20046;-73
2021/06/30 08:05:39;;;;;;;27.80;19.08;;;15.60;86.90;;;;;;4993721;28;20404;-76
2021/06/30 08:08:05;;;;;;;27.95;20.23;;;15.60;86.80;;;;;;4999055;28;20038;-71
2021/06/30 08:10:31;;;;;;;28.48;19.88;;;15.80;86.80;;;;;;4996353;28;20034;-72
2021/06/30 08:12:56;;;;;;;33.13;19.60;;;15.70;86.50;;;;;;4991720;28;20527;-70
2021/06/30 08:15:23;;;;;;;26.35;19.52;;;15.80;86.30;;;;;;4998988;28;20498;-73
2021/06/30 08:17:49;;;;;;;30.83;20.98;;;15.70;86.70;;;;;;4992903;28;20478;-73
2021/06/30 08:20:15;;;;;;;31.00;21.33;;;15.80;86.50;;;;;;4996106;28;20454;-74
2021/06/30 08:22:42;;;;;;;26.45;20.92;;;15.90;86.50;;;;;;4996530;28;20049;-76
2021/06/30 08:25:09;;;;;;;31.58;21.95;;;16.00;86.00;;;;;;4991353;28;20045;-73
2021/06/30 08:27:36;;;;;;;28.08;20.25;;;16.10;86.30;;;;;;4993182;28;20120;-72
2021/06/30 08:30:04;;;;;;;25.75;20.67;;;16.10;85.60;;;;;;4993908;28;20042;-71
2021/06/30 08:32:30;;;;;;;25.90;19.25;;;16.20;85.50;;;;;;4993442;28;20030;-72
2021/06/30 08:34:56;;;;;;;25.75;18.30;;;16.40;85.70;;;;;;4994704;28;20043;-71
2021/06/30 08:37:22;;;;;;;23.58;18.17;;;16.50;85.00;;;;;;4998409;28;20495;-71
2021/06/30 08:39:50;;;;;;;23.52;16.73;;;16.60;84.20;;;;;;5000448;28;20172;-71
2021/06/30 08:42:17;;;;;;;21.00;15.45;;;16.70;84.00;;;;;;4997197;28;20035;-72
2021/06/30 08:44:44;;;;;;;22.08;15.95;;;16.80;82.80;;;;;;4995530;28;20042;-72
2021/06/30 08:47:10;;;;;;;22.13;15.05;;;16.90;82.30;;;;;;4997268;28;20023;-72
2021/06/30 08:49:41;;;;;;;23.75;14.75;;;17.10;81.50;;;;;;5000291;28;20539;-71
2021/06/30 08:52:08;;;;;;;18.65;14.93;;;17.00;82.10;;;;;;4998815;28;20038;-73
2021/06/30 08:54:34;;;;;;;23.40;14.15;;;17.10;82.20;;;;;;4999854;28;20057;-73
2021/06/30 08:57:00;;;;;;;19.02;14.10;;;17.00;81.50;;;;;;4997198;28;20046;-71
2021/06/30 08:59:26;;;;;;;21.02;12.80;;;17.20;81.50;;;;;;4995844;28;20091;-71
2021/06/30 09:01:52;;;;;;;20.27;11.60;;;17.00;80.20;;;;;;5002237;28;20042;-72
2021/06/30 09:04:18;;;;;;;18.48;13.93;;;16.70;80.70;;;;;;4998633;28;20045;-71
2021/06/30 09:06:44;;;;;;;19.30;13.45;;;16.60;82.00;;;;;;4998550;28;20045;-71
2021/06/30 09:09:14;;;;;;;20.25;14.00;;;16.60;82.20;;;;;;4992436;28;20589;-71
2021/06/30 09:11:51;;;;;;;20.75;13.80;;;16.70;82.10;;;;;;5003787;28;20061;-71
2021/06/30 09:14:43;;;;;;;20.60;12.65;;;16.90;82.10;;;;;;4993650;28;20046;-71
2021/06/30 09:17:22;;;;;;;21.90;13.32;;;17.00;80.20;;;;;;4994070;28;20037;-71
2021/06/30 09:20:02;;;;;;;20.02;13.32;;;17.20;79.20;;;;;;4995709;28;20049;-71
2021/06/30 09:22:40;;;;;;;18.65;13.13;;;17.40;79.30;;;;;;4997633;28;20042;-73
2021/06/30 09:25:06;;;;;;;19.33;12.85;;;17.60;77.30;;;;;;4997147;28;20045;-75
2021/06/30 09:27:43;;;;;;;20.45;13.38;;;17.60;77.30;;;;;;4992325;28;20474;-71
2021/06/30 09:30:12;;;;;;;19.20;13.60;;;17.60;77.40;;;;;;4991476;28;20539;-73
2021/06/30 09:32:53;;;;;;;23.40;14.20;;;17.60;77.40;;;;;;4998137;28;20034;-71
2021/06/30 09:35:22;;;;;;;21.15;13.32;;;17.70;77.10;;;;;;4994443;28;20041;-72
2021/06/30 09:37:48;;;;;;;19.25;13.05;;;17.90;76.90;;;;;;5003238;28;20030;-73
2021/06/30 09:40:18;;;;;;;18.42;12.48;;;18.00;77.00;;;;;;4995093;28;20333;-72
2021/06/30 09:42:44;;;;;;;18.92;12.63;;;18.20;76.90;;;;;;4998117;28;20151;-72
2021/06/30 09:45:18;;;;;;;18.67;13.27;;;17.90;77.70;;;;;;4994593;28;20049;-71
2021/06/30 09:47:50;;;;;;;16.65;11.77;;;18.00;77.10;;;;;;4998544;28;20437;-74
2021/06/30 09:50:17;;;;;;;17.00;10.70;;;17.90;75.40;;;;;;5000579;28;20693;-70
2021/06/30 09:52:45;;;;;;;19.40;11.40;;;17.50;76.20;;;;;;5001046;28;20382;-76
2021/06/30 09:55:23;;;;;;;18.33;11.98;;;17.50;77.20;;;;;;5017667;28;20088;-73
2021/06/30 09:57:48;;;;;;;18.88;12.85;;;17.50;76.70;;;;;;5011329;28;20477;-76
2021/06/30 10:00:18;;;;;;;20.42;12.45;;;17.50;76.90;;;;;;5015749;28;20286;-74
2021/06/30 10:02:48;;;;;;;18.67;12.60;;;17.60;77.10;;;;;;5010614;28;20040;-73
2021/06/30 10:05:13;;;;;;;18.60;12.73;;;17.60;77.20;;;;;;5013114;28;20053;-73
2021/06/30 10:07:39;;;;;;;19.40;12.73;;;17.60;77.60;;;;;;5016442;28;20041;-75
2021/06/30 10:10:09;;;;;;;16.27;11.57;;;17.20;77.40;;;;;;5012082;28;20034;-75
2021/06/30 10:12:36;;;;;;;18.40;12.35;;;17.20;78.10;;;;;;5012499;28;20030;-74
2021/06/30 10:15:05;;;;;;;17.83;11.68;;;17.10;78.40;;;;;;5014669;28;20026;-74
2021/06/30 10:17:32;;;;;;;18.27;10.93;;;17.10;78.20;;;;;;5004036;28;20049;-75
2021/06/30 10:20:01;;;;;;;14.85;10.45;;;17.10;78.50;;;;;;5010544;28;20051;-73
2021/06/30 10:22:28;;;;;;;15.77;10.30;;;17.10;78.70;;;;;;5013903;28;20038;-73
2021/06/30 10:24:55;;;;;;;17.23;11.35;;;17.10;78.50;;;;;;5012929;28;20085;-72
2021/06/30 10:27:22;;;;;;;17.25;10.35;;;17.00;79.20;;;;;;5018856;28;20048;-73
2021/06/30 10:29:56;;;;;;;21.17;10.55;;;16.90;79.00;;;;;;5016087;28;20045;-75
2021/06/30 10:32:23;;;;;;;16.65;10.23;;;17.00;79.00;;;;;;5014280;28;20038;-74
2021/06/30 10:34:54;;;;;;;17.45;10.75;;;17.10;79.20;;;;;;5016033;28;20409;-73
2021/06/30 10:37:27;;;;;;;14.43;9.73;;;17.10;78.30;;;;;;5008657;28;20030;-73
2021/06/30 10:39:54;;;;;;;16.58;10.60;;;17.10;78.20;;;;;;5016972;28;20033;-75
2021/06/30 10:42:36;;;;;;;13.77;9.85;;;17.10;78.00;;;;;;5009281;28;20038;-73
2021/06/30 10:45:17;;;;;;;17.67;10.95;;;17.20;77.60;;;;;;5013059;28;20103;-74
2021/06/30 10:48:02;;;;;;;16.65;10.85;;;17.20;78.90;;;;;;5011867;28;20064;-73
2021/06/30 10:50:44;;;;;;;16.35;9.13;;;17.50;79.10;;;;;;5011435;28;20536;-73
2021/06/30 10:53:11;;;;;;;13.48;9.90;;;17.80;78.40;;;;;;5021407;28;20119;-72
2021/06/30 10:55:40;;;;;;;14.07;8.90;;;17.80;77.10;;;;;;5012948;28;20060;-72
2021/06/30 10:58:12;;;;;;;13.35;8.63;;;18.00;77.20;;;;;;5016150;28;20045;-72
2021/06/30 11:01:04;;;;;;;12.95;8.40;;;17.80;77.50;;;;;;5012984;28;20496;-71
2021/06/30 11:03:33;;;;;;;15.45;9.32;;;18.00;76.10;;;;;;4998701;28;20088;-72
2021/06/30 11:06:14;;;;;;;14.73;9.48;;;18.10;76.90;;;;;;4996296;28;20042;-72
2021/06/30 11:08:50;;;;;;;17.90;9.30;;;18.30;75.70;;;;;;4991464;28;20034;-72
2021/06/30 11:11:40;;;;;;;13.07;9.55;;;18.40;75.70;;;;;;4995400;28;20053;-72
2021/06/30 11:14:12;;;;;;;15.45;9.27;;;18.50;75.30;;;;;;4990875;28;20038;-72
2021/06/30 11:16:40;;;;;;;13.77;9.15;;;18.50;75.50;;;;;;4992492;28;20080;-72
2021/06/30 11:19:15;;;;;;;12.43;8.68;;;18.40;75.00;;;;;;4993599;28;20069;-72
2021/06/30 11:21:52;;;;;;;13.63;8.68;;;18.00;75.60;;;;;;4996307;28;20109;-72
2021/06/30 11:24:36;;;;;;;13.93;8.23;;;18.10;75.90;;;;;;4988204;28;20105;-72
2021/06/30 11:27:18;;;;;;;12.87;8.47;;;17.90;75.10;;;;;;4989587;28;20376;-70
2021/06/30 11:29:51;;;;;;;11.73;8.38;;;17.80;75.50;;;;;;4998640;28;20830;-71
2021/06/30 11:32:35;;;;;;;13.98;8.95;;;17.80;76.00;;;;;;4991655;28;20460;-72
2021/06/30 11:35:09;;;;;;;14.10;8.63;;;17.70;75.90;;;;;;4994510;28;20486;-72
2021/06/30 11:37:46;;;;;;;12.65;8.18;;;17.70;76.50;;;;;;4990411;28;20041;-72
2021/06/30 11:40:21;;;;;;;13.45;8.23;;;17.70;75.50;;;;;;4993233;28;20484;-72
2021/06/30 11:42:50;;;;;;;11.85;7.70;;;17.60;76.00;;;;;;4993529;28;20053;-71
2021/06/30 11:45:20;;;;;;;12.10;7.88;;;17.60;75.80;;;;;;4993014;28;20044;-72
2021/06/30 11:47:50;;;;;;;10.68;6.50;;;17.60;75.90;;;;;;4993919;28;20044;-75
2021/06/30 11:50:18;;;;;;;8.63;5.45;;;17.60;76.60;;;;;;4985846;28;20022;-70
2021/06/30 11:52:45;;;;;;;6.82;4.40;;;17.80;73.40;;;;;;4979795;28;20046;-72
2021/06/30 11:55:12;;;;;;;7.47;4.28;;;17.90;73.90;;;;;;4986971;28;20552;-71
2021/06/30 11:58:00;;;;;;;7.63;4.18;;;18.00;71.50;;;;;;4987159;28;20556;-68
2021/06/30 12:00:31;;;;;;;7.70;4.50;;;18.00;72.80;;;;;;4995718;28;20038;-70
2021/06/30 12:03:02;;;;;;;9.68;5.70;;;18.10;72.80;;;;;;4988675;28;20193;-71
2021/06/30 12:05:30;;;;;;;9.05;5.45;;;18.20;73.80;;;;;;4993260;28;20118;-71
2021/06/30 12:07:57;;;;;;;8.07;5.45;;;18.00;73.50;;;;;;4986925;28;20038;-75
2021/06/30 12:10:29;;;;;;;10.77;5.45;;;17.80;74.50;;;;;;4993869;28;20042;-74
2021/06/30 12:12:55;;;;;;;8.27;4.63;;;17.70;74.70;;;;;;4994852;28;20393;-73
2021/06/30 12:15:22;;;;;;;8.07;4.70;;;17.80;75.80;;;;;;4995682;28;20125;-72
2021/06/30 12:17:50;;;;;;;7.35;4.40;;;17.80;75.10;;;;;;4991762;28;20034;-72
2021/06/30 12:20:17;;;;;;;9.23;4.57;;;17.70;75.30;;;;;;4989823;28;20065;-72
2021/06/30 12:22:44;;;;;;;7.72;4.10;;;17.60;76.00;;;;;;4995423;28;20065;-74
2021/06/30 12:25:20;;;;;;;12.35;4.60;;;17.70;75.90;;;;;;4992935;28;20053;-72
2021/06/30 12:28:01;;;;;;;7.35;4.03;;;17.90;75.10;;;;;;4979687;28;20038;-72
2021/06/30 12:30:35;;;;;;;7.28;3.80;;;18.10;73.90;;;;;;4992722;28;20037;-72