Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:17;;;;;;;;;;;18.10;57.90;;;;;;5039835;28;1771;-70
2024/03/07 00:03:44;;;;;;;;;;;18.10;57.90;;;;;;5042581;28;1361;-70
2024/03/07 00:06:10;;;;;;;;;;;18.10;58.00;;;;;;5042242;28;1481;-72
2024/03/07 00:08:36;;;;;;;;;;;18.10;58.00;;;;;;5042391;28;1335;-71
2024/03/07 00:11:02;;;;;;;;;;;18.00;57.90;;;;;;5041187;28;997;-70
2024/03/07 00:13:27;;;;;;;;;;;18.10;58.00;;;;;;5043111;28;1351;-74
2024/03/07 00:15:53;;;;;;;;;;;18.00;58.00;;;;;;5043045;28;1968;-70
2024/03/07 00:18:18;;;;;;;;;;;18.10;58.10;;;;;;5041440;28;1188;-70
2024/03/07 00:20:44;;;;;;;;;;;18.10;58.10;;;;;;5041924;28;1411;-72
2024/03/07 00:23:09;;;;;;;;;;;18.10;58.10;;;;;;5042238;28;1221;-72
2024/03/07 00:25:35;;;;;;;;;;;18.00;58.10;;;;;;5038173;28;1505;-72
2024/03/07 00:28:03;;;;;;;;;;;18.00;58.10;;;;;;5041150;28;1162;-72
2024/03/07 00:30:29;;;;;;;;;;;18.00;58.10;;;;;;5040340;28;1564;-71
2024/03/07 00:32:55;;;;;;;;;;;18.00;58.10;;;;;;5040844;28;1362;-72
2024/03/07 00:35:21;;;;;;;;;;;18.00;58.20;;;;;;5037440;28;1519;-72
2024/03/07 00:37:47;;;;;;;;;;;18.00;58.20;;;;;;5039753;28;1961;-73
2024/03/07 00:40:13;;;;;;;;;;;18.00;58.20;;;;;;5041326;28;1523;-72
2024/03/07 00:42:38;;;;;;;;;;;18.00;58.80;;;;;;5041483;28;1511;-72
2024/03/07 00:45:04;;;;;;;;;;;18.00;58.20;;;;;;5042401;28;1269;-72
2024/03/07 00:47:29;;;;;;;;;;;18.00;58.20;;;;;;5041916;28;1438;-72
2024/03/07 00:49:55;;;;;;;;;;;18.00;58.30;;;;;;5043047;28;1318;-72
2024/03/07 00:52:21;;;;;;;;;;;18.00;58.30;;;;;;5040580;28;1320;-72
2024/03/07 00:54:46;;;;;;;;;;;18.00;58.30;;;;;;5041019;28;1356;-73
2024/03/07 00:57:11;;;;;;;;;;;18.00;58.30;;;;;;5042016;28;1952;-73
2024/03/07 00:59:37;;;;;;;;;;;18.00;58.30;;;;;;5041322;28;1437;-71
2024/03/07 01:02:03;;;;;;;;;;;18.00;58.40;;;;;;5041464;28;1410;-73
2024/03/07 01:04:31;;;;;;;;;;;18.00;58.40;;;;;;5044241;28;1284;-72
2024/03/07 01:06:59;;;;;;;;;;;18.00;58.40;;;;;;5040248;28;1361;-73
2024/03/07 01:09:25;;;;;;;;;;;18.00;58.50;;;;;;5038672;28;1479;-72
2024/03/07 01:11:51;;;;;;;;;;;17.90;59.00;;;;;;5037264;28;1450;-72
2024/03/07 01:14:16;;;;;;;;;;;18.00;58.50;;;;;;5040545;28;1304;-72
2024/03/07 01:16:42;;;;;;;;;;;18.00;58.50;;;;;;5040192;28;2001;-73
2024/03/07 01:19:08;;;;;;;;;;;17.90;58.50;;;;;;5044029;28;1287;-71
2024/03/07 01:21:33;;;;;;;;;;;17.90;58.50;;;;;;5041507;28;1363;-73
2024/03/07 01:24:00;;;;;;;;;;;18.00;58.60;;;;;;5041656;28;1288;-72
2024/03/07 01:26:26;;;;;;;;;;;18.00;58.60;;;;;;5044515;28;859;-72
2024/03/07 01:28:52;;;;;;;;;;;18.00;58.60;;;;;;5040767;28;1270;-72
2024/03/07 01:31:18;;;;;;;;;;;17.90;58.50;;;;;;5041168;28;941;-73
2024/03/07 01:33:44;;;;;;;;;;;17.90;58.60;;;;;;5039115;28;1345;-72
2024/03/07 01:36:09;;;;;;;;;;;18.00;58.60;;;;;;5039369;28;1894;-73
2024/03/07 01:38:35;;;;;;;;;;;17.90;58.60;;;;;;5042653;28;1380;-72
2024/03/07 01:41:01;;;;;;;;;;;17.90;58.60;;;;;;5075709;28;1330;-72
2024/03/07 01:43:26;;;;;;;;;;;17.90;58.60;;;;;;5042499;28;1453;-73
2024/03/07 01:45:53;;;;;;;;;;;17.90;58.70;;;;;;5042335;28;1820;-72
2024/03/07 01:48:25;;;;;;;;;;;17.90;58.70;;;;;;5038355;28;1526;-73
2024/03/07 01:50:50;;;;;;;;;;;17.90;58.70;;;;;;5045602;28;1663;-73
2024/03/07 01:53:16;;;;;;;;;;;17.90;58.70;;;;;;5041954;28;1380;-71
2024/03/07 01:55:41;;;;;;;;;;;17.90;58.70;;;;;;5040192;28;879;-70
2024/03/07 01:58:07;;;;;;;;;;;17.90;58.80;;;;;;5041640;28;1017;-71
2024/03/07 02:00:32;;;;;;;;;;;17.90;58.80;;;;;;5037144;28;1258;-70
2024/03/07 02:02:58;;;;;;;;;;;17.90;58.80;;;;;;5054090;28;1566;-70
2024/03/07 02:05:24;;;;;;;;;;;17.90;58.80;;;;;;5039884;28;1524;-70
2024/03/07 02:07:50;;;;;;;;;;;17.90;58.80;;;;;;5037255;28;1665;-70
2024/03/07 02:10:17;;;;;;;;;;;17.90;58.80;;;;;;5042668;28;1273;-70
2024/03/07 02:12:43;;;;;;;;;;;17.90;58.90;;;;;;5038815;28;1830;-70
2024/03/07 02:15:08;;;;;;;;;;;17.90;58.90;;;;;;5042747;28;1357;-70
2024/03/07 02:17:34;;;;;;;;;;;17.90;58.90;;;;;;5039878;28;1979;-71
2024/03/07 02:20:00;;;;;;;;;;;17.90;58.90;;;;;;5041008;28;1013;-71
2024/03/07 02:22:26;;;;;;;;;;;17.90;58.90;;;;;;5041922;28;1409;-71
2024/03/07 02:24:51;;;;;;;;;;;17.90;58.90;;;;;;5043977;28;1683;-70
2024/03/07 02:27:17;;;;;;;;;;;17.90;58.90;;;;;;5040165;28;916;-70
2024/03/07 02:29:42;;;;;;;;;;;17.80;58.90;;;;;;5046326;28;1355;-70
2024/03/07 02:32:09;;;;;;;;;;;17.90;59.00;;;;;;5036652;28;1402;-71
2024/03/07 02:34:35;;;;;;;;;;;17.90;59.00;;;;;;5037379;28;1288;-71
2024/03/07 02:37:00;;;;;;;;;;;17.90;59.00;;;;;;5040575;28;1938;-70
2024/03/07 02:39:26;;;;;;;;;;;17.90;59.00;;;;;;5039346;28;1291;-71
2024/03/07 02:41:51;;;;;;;;;;;17.90;59.00;;;;;;5036050;28;1752;-70
2024/03/07 02:44:17;;;;;;;;;;;17.90;59.00;;;;;;5039693;28;1418;-71
2024/03/07 02:46:42;;;;;;;;;;;17.80;59.00;;;;;;5069509;28;1297;-71
2024/03/07 02:49:08;;;;;;;;;;;17.90;59.10;;;;;;5037897;28;1637;-71
2024/03/07 02:51:33;;;;;;;;;;;17.80;59.10;;;;;;5038721;28;1409;-71
2024/03/07 02:53:59;;;;;;;;;;;17.80;59.10;;;;;;5038326;28;981;-71
2024/03/07 02:56:27;;;;;;;;;;;17.80;59.00;;;;;;5038747;28;1973;-70
2024/03/07 02:58:53;;;;;;;;;;;17.80;59.10;;;;;;5054306;28;1491;-71
2024/03/07 03:01:18;;;;;;;;;;;17.80;59.10;;;;;;5040618;28;1345;-71
2024/03/07 03:03:44;;;;;;;;;;;17.80;59.10;;;;;;5046341;28;1521;-71
2024/03/07 03:06:09;;;;;;;;;;;17.80;59.10;;;;;;5045962;28;1171;-71
2024/03/07 03:08:35;;;;;;;;;;;17.80;59.10;;;;;;5045760;28;1186;-71
2024/03/07 03:11:00;;;;;;;;;;;17.80;59.10;;;;;;5046456;28;1709;-71
2024/03/07 03:13:27;;;;;;;;;;;17.80;59.70;;;;;;5037758;28;1367;-71
2024/03/07 03:15:53;;;;;;;;;;;17.80;59.20;;;;;;5071158;28;1910;-70
2024/03/07 03:18:19;;;;;;;;;;;17.80;59.20;;;;;;5036516;28;1230;-71
2024/03/07 03:20:47;;;;;;;;;;;17.80;59.20;;;;;;5037949;28;1206;-71
2024/03/07 03:23:14;;;;;;;;;;;17.80;59.20;;;;;;5039691;28;1472;-71
2024/03/07 03:25:39;;;;;;;;;;;17.80;59.20;;;;;;5041852;28;1528;-71
2024/03/07 03:28:06;;;;;;;;;;;17.80;59.20;;;;;;5042772;28;1433;-71
2024/03/07 03:30:32;;;;;;;;;;;17.80;59.20;;;;;;5041507;28;1625;-71
2024/03/07 03:32:58;;;;;;;;;;;17.80;59.30;;;;;;5043058;28;1612;-71
2024/03/07 03:35:23;;;;;;;;;;;17.80;59.30;;;;;;5042387;28;1513;-70
2024/03/07 03:37:49;;;;;;;;;;;17.80;59.30;;;;;;5040450;28;1959;-71
2024/03/07 03:40:15;;;;;;;;;;;17.80;59.40;;;;;;5043217;28;1164;-71
2024/03/07 03:42:40;;;;;;;;;;;17.80;59.30;;;;;;5045310;28;1375;-71
2024/03/07 03:45:07;;;;;;;;;;;17.80;59.30;;;;;;5041079;28;1342;-71
2024/03/07 03:47:35;;;;;;;;;;;17.80;59.40;;;;;;5042536;28;1291;-71
2024/03/07 03:50:04;;;;;;;;;;;17.80;59.40;;;;;;5039558;28;1526;-71
2024/03/07 03:52:30;;;;;;;;;;;17.80;59.40;;;;;;5040368;28;1308;-71
2024/03/07 03:54:56;;;;;;;;;;;17.80;59.40;;;;;;5040215;28;1232;-71
2024/03/07 03:57:22;;;;;;;;;;;17.80;59.40;;;;;;5038552;28;1894;-71
2024/03/07 03:59:48;;;;;;;;;;;17.80;59.40;;;;;;5048335;28;1534;-71
2024/03/07 04:02:13;;;;;;;;;;;17.80;59.40;;;;;;5039772;28;1302;-71
2024/03/07 04:04:39;;;;;;;;;;;17.80;59.40;;;;;;5040154;28;1342;-71
2024/03/07 04:07:05;;;;;;;;;;;17.80;59.40;;;;;;5041349;28;1074;-71
2024/03/07 04:09:31;;;;;;;;;;;17.80;59.40;;;;;;5022743;28;1192;-71
2024/03/07 04:11:57;;;;;;;;;;;17.80;59.40;;;;;;5041521;28;1379;-71
2024/03/07 04:14:23;;;;;;;;;;;17.80;59.50;;;;;;5040198;28;1097;-70
2024/03/07 04:16:48;;;;;;;;;;;17.80;59.50;;;;;;5042415;28;1914;-70
2024/03/07 04:19:14;;;;;;;;;;;17.80;59.50;;;;;;5041499;28;1269;-71
2024/03/07 04:21:39;;;;;;;;;;;17.80;59.50;;;;;;5041783;28;1394;-71
2024/03/07 04:24:05;;;;;;;;;;;17.80;59.50;;;;;;5039684;28;1541;-71
2024/03/07 04:26:30;;;;;;;;;;;17.80;59.50;;;;;;5047813;28;1344;-71
2024/03/07 04:28:57;;;;;;;;;;;17.70;59.50;;;;;;5042915;28;1367;-71
2024/03/07 04:31:23;;;;;;;;;;;17.80;59.60;;;;;;5040361;28;1525;-71
2024/03/07 04:33:50;;;;;;;;;;;17.80;59.50;;;;;;5056578;28;1433;-71
2024/03/07 04:36:16;;;;;;;;;;;17.70;59.50;;;;;;5040316;28;1949;-70
2024/03/07 04:38:45;;;;;;;;;;;17.80;59.60;;;;;;5041319;28;1486;-71
2024/03/07 04:41:11;;;;;;;;;;;17.70;59.50;;;;;;5041486;28;1356;-71
2024/03/07 04:43:37;;;;;;;;;;;17.70;59.50;;;;;;5041226;28;1524;-71
2024/03/07 04:46:02;;;;;;;;;;;17.70;59.60;;;;;;5042920;28;1290;-71
2024/03/07 04:48:28;;;;;;;;;;;17.70;59.60;;;;;;5038830;28;1472;-71
2024/03/07 04:50:53;;;;;;;;;;;17.70;59.60;;;;;;5048520;28;1351;-71
2024/03/07 04:53:18;;;;;;;;;;;17.70;59.60;;;;;;5041260;28;1288;-71
2024/03/07 04:55:44;;;;;;;;;;;17.70;59.60;;;;;;5039326;28;1535;-71
2024/03/07 04:58:09;;;;;;;;;;;17.70;59.60;;;;;;5036695;28;1969;-71
2024/03/07 05:00:35;;;;;;;;;;;17.70;59.60;;;;;;5036829;28;1173;-71
2024/03/07 05:03:00;;;;;;;;;;;17.70;59.60;;;;;;5039332;28;1284;-71
2024/03/07 05:05:26;;;;;;;;;;;17.70;59.70;;;;;;5037555;28;1463;-71
2024/03/07 05:07:52;;;;;;;;;;;17.70;59.60;;;;;;5040413;28;1760;-71
2024/03/07 05:10:17;;;;;;;;;;;17.70;59.60;;;;;;5046154;28;1434;-70
2024/03/07 05:12:43;;;;;;;;;;;17.70;59.60;;;;;;5039546;28;1540;-70
2024/03/07 05:15:09;;;;;;;;;;;17.80;59.60;;;;;;5041467;28;1454;-71
2024/03/07 05:17:37;;;;;;;;;;;17.80;59.60;;;;;;5040871;28;1902;-71
2024/03/07 05:20:09;;;;;;;;;;;17.80;59.50;;;;;;5042112;28;1569;-71
2024/03/07 05:22:34;;;;;;;;;;;17.80;59.50;;;;;;5041912;28;1522;-71
2024/03/07 05:25:00;;;;;;;;;;;17.90;59.40;;;;;;5041228;28;1085;-71
2024/03/07 05:27:27;;;;;;;;;;;17.90;59.30;;;;;;5040049;28;1478;-71
2024/03/07 05:29:52;;;;;;;;;;;18.00;59.20;;;;;;5048323;28;1613;-71
2024/03/07 05:32:27;;;;;;;;;;;18.00;59.10;;;;;;5037944;28;1289;-71
2024/03/07 05:34:53;;;;;;;;;;;18.00;59.10;;;;;;5037714;28;1352;-72
2024/03/07 05:37:21;;;;;;;;;;;18.00;58.90;;;;;;5047765;28;1898;-71
2024/03/07 05:39:50;;;;;;;;;;;18.10;58.90;;;;;;5039319;28;1546;-72
2024/03/07 05:42:15;;;;;;;;;;;18.10;58.80;;;;;;5047085;28;1817;-72
2024/03/07 05:44:41;;;;;;;;;;;18.10;58.70;;;;;;5041011;28;1206;-71
2024/03/07 05:47:07;;;;;;;;;;;18.10;58.70;;;;;;5038090;28;1543;-72
2024/03/07 05:49:33;;;;;;;;;;;18.20;58.70;;;;;;5037990;28;1678;-72
2024/03/07 05:51:58;;;;;;;;;;;18.20;58.60;;;;;;5041063;28;2017;-73
2024/03/07 05:54:24;;;;;;;;;;;18.20;58.60;;;;;;5040055;28;1601;-72
2024/03/07 05:56:50;;;;;;;;;;;18.20;58.60;;;;;;5038891;28;1898;-72
2024/03/07 05:59:16;;;;;;;;;;;18.20;58.50;;;;;;5036979;28;1353;-70
2024/03/07 06:01:42;;;;;;;;;;;18.20;58.50;;;;;;5038208;28;1591;-73
2024/03/07 06:04:10;;;;;;;;;;;18.20;58.50;;;;;;5072259;28;1570;-72
2024/03/07 06:06:36;;;;;;;;;;;18.20;58.40;;;;;;5054390;28;1478;-71
2024/03/07 06:09:07;;;;;;;;;;;18.30;58.40;;;;;;5036717;28;1292;-71
2024/03/07 06:11:33;;;;;;;;;;;18.30;58.40;;;;;;5037743;28;1267;-70
2024/03/07 06:13:59;;;;;;;;;;;18.30;58.40;;;;;;5040346;28;1360;-70
2024/03/07 06:16:24;;;;;;;;;;;18.30;58.40;;;;;;5038828;28;1969;-70
2024/03/07 06:18:51;;;;;;;;;;;18.30;58.40;;;;;;5042444;28;1341;-72
2024/03/07 06:21:18;;;;;;;;;;;18.30;58.30;;;;;;5040944;28;1395;-70
2024/03/07 06:23:44;;;;;;;;;;;18.30;58.30;;;;;;5041230;28;1526;-70
2024/03/07 06:26:12;;;;;;;;;;;18.30;58.30;;;;;;5040356;28;1245;-70
2024/03/07 06:28:39;;;;;;;;;;;18.30;58.30;;;;;;5041169;28;1236;-71
2024/03/07 06:31:07;;;;;;;;;;;18.30;58.90;;;;;;5042653;28;1249;-71
2024/03/07 06:33:33;;;;;;;;;;;18.30;58.30;;;;;;5041712;28;1824;-70
2024/03/07 06:36:00;;;;;;;;;;;18.30;58.30;;;;;;5042571;28;1894;-70
2024/03/07 06:38:26;;;;;;;;;;;18.30;58.30;;;;;;5053610;28;1369;-70
2024/03/07 06:40:52;;;;;;;;;;;18.30;58.30;;;;;;5038954;28;1310;-70
2024/03/07 06:43:18;;;;;;;;;;;18.30;58.30;;;;;;5040063;28;1300;-72
2024/03/07 06:45:45;;;;;;;;;;;18.30;58.30;;;;;;5039238;28;1364;-70
2024/03/07 06:48:12;;;;;;;;;;;18.30;58.30;;;;;;5042625;28;1119;-70
2024/03/07 06:50:39;;;;;;;;;;;18.30;58.30;;;;;;5044149;28;1234;-70
2024/03/07 06:53:06;;;;;;;;;;;18.30;58.90;;;;;;5038374;28;1315;-71
2024/03/07 06:55:33;;;;;;;;;;;18.30;58.40;;;;;;5040154;28;1093;-70
2024/03/07 06:57:59;;;;;;;;;;;18.30;58.40;;;;;;5040311;28;1902;-71
2024/03/07 07:00:26;;;;;;;;;;;18.30;58.40;;;;;;5046809;28;1151;-71
2024/03/07 07:02:52;;;;;;;;;;;18.30;58.40;;;;;;5047631;28;1450;-70
2024/03/07 07:05:18;;;;;;;;;;;18.30;58.40;;;;;;5042605;28;1280;-69
2024/03/07 07:07:52;;;;;;;;;;;18.30;58.20;;;;;;5044904;28;1274;-71
2024/03/07 07:10:18;;;;;;;;;;;18.30;56.10;;;;;;5045543;28;1443;-69
2024/03/07 07:12:50;;;;;;;;;;;18.30;56.20;;;;;;5043569;28;1303;-72
2024/03/07 07:15:16;;;;;;;;;;;18.40;56.40;;;;;;5039720;28;1384;-70
2024/03/07 07:17:42;;;;;;;;;;;18.50;56.50;;;;;;5044081;28;1977;-70
2024/03/07 07:20:10;;;;;;;;;;;18.60;56.50;;;;;;5044444;28;1471;-72
2024/03/07 07:22:38;;;;;;;;;;;18.70;56.40;;;;;;5043350;28;1249;-69
2024/03/07 07:25:04;;;;;;;;;;;18.80;56.30;;;;;;5041509;28;1345;-68
2024/03/07 07:27:31;;;;;;;;;;;18.90;56.20;;;;;;5041756;28;1412;-67
2024/03/07 07:29:57;;;;;;;;;;;19.00;56.10;;;;;;5042923;28;1623;-66
2024/03/07 07:32:23;;;;;;;;;;;19.20;56.00;;;;;;5040332;28;1386;-67
2024/03/07 07:34:48;;;;;;;;;;;19.20;55.90;;;;;;5042165;28;1486;-67
2024/03/07 07:37:14;;;;;;;;;;;19.30;55.80;;;;;;5042851;28;1906;-68
2024/03/07 07:39:39;;;;;;;;;;;19.40;55.70;;;;;;5041499;28;1442;-68
2024/03/07 07:42:05;;;;;;;;;;;19.50;55.60;;;;;;5039951;28;1624;-68
2024/03/07 07:44:30;;;;;;;;;;;19.50;55.50;;;;;;5035840;28;1264;-68
2024/03/07 07:46:56;;;;;;;;;;;19.60;55.40;;;;;;5040356;28;1388;-68
2024/03/07 07:49:21;;;;;;;;;;;19.60;55.30;;;;;;5036445;28;1154;-68
2024/03/07 07:51:48;;;;;;;;;;;19.70;55.30;;;;;;5040618;28;1599;-68
2024/03/07 07:54:14;;;;;;;;;;;19.70;55.20;;;;;;5039868;28;1492;-68
2024/03/07 07:56:39;;;;;;;;;;;19.80;55.20;;;;;;5040465;28;1910;-68
2024/03/07 07:59:05;;;;;;;;;;;19.80;55.20;;;;;;5027526;28;1356;-72
2024/03/07 08:01:33;;;;;;;;;;;19.90;55.10;;;;;;5040100;28;947;-73
2024/03/07 08:03:59;;;;;;;;;;;19.90;55.00;;;;;;5038848;28;1531;-72
2024/03/07 08:06:24;;;;;;;;;;;20.00;55.10;;;;;;5041846;28;1548;-72
2024/03/07 08:08:52;;;;;;;;;;;20.00;55.00;;;;;;5040187;28;1386;-72
2024/03/07 08:11:18;;;;;;;;;;;20.00;55.00;;;;;;5043387;28;1438;-72
2024/03/07 08:13:43;;;;;;;;;;;20.10;55.00;;;;;;5044214;28;1347;-73
2024/03/07 08:16:12;;;;;;;;;;;20.10;55.00;;;;;;5037913;28;1993;-72
2024/03/07 08:18:38;;;;;;;;;;;20.10;54.90;;;;;;5041900;28;1357;-73
2024/03/07 08:21:04;;;;;;;;;;;20.10;54.90;;;;;;5041385;28;1296;-73
2024/03/07 08:23:31;;;;;;;;;;;20.10;54.90;;;;;;5059367;28;1386;-72
2024/03/07 08:25:56;;;;;;;;;;;20.10;54.90;;;;;;5044724;28;1308;-72
2024/03/07 08:28:23;;;;;;;;;;;20.20;55.00;;;;;;5046234;28;1396;-72
2024/03/07 08:30:48;;;;;;;;;;;20.20;55.10;;;;;;5031608;28;1554;-72
2024/03/07 08:33:14;;;;;;;;;;;20.20;55.20;;;;;;5043663;28;1449;-73
2024/03/07 08:35:39;;;;;;;;;;;20.30;55.30;;;;;;5039860;28;1137;-73
2024/03/07 08:38:05;;;;;;;;;;;20.30;55.40;;;;;;5038473;28;1902;-73
2024/03/07 08:40:33;;;;;;;;;;;20.30;55.50;;;;;;5039615;28;1471;-72
2024/03/07 08:42:59;;;;;;;;;;;20.30;55.50;;;;;;5042456;28;2316;-73
2024/03/07 08:45:25;;;;;;;;;;;20.40;56.20;;;;;;5039853;28;1263;-73
2024/03/07 08:47:51;;;;;;;;;;;20.40;55.70;;;;;;5049521;28;1323;-74
2024/03/07 08:50:17;;;;;;;;;;;20.40;55.80;;;;;;5027238;28;1582;-73
2024/03/07 08:52:44;;;;;;;;;;;20.40;55.80;;;;;;5050645;28;1557;-72
2024/03/07 08:55:12;;;;;;;;;;;20.50;55.90;;;;;;5044111;28;1296;-72
2024/03/07 08:57:37;;;;;;;;;;;20.50;55.90;;;;;;5032025;28;1898;-72
2024/03/07 09:00:08;;;;;;;;;;;20.50;56.00;;;;;;5044436;28;1253;-73
2024/03/07 09:02:36;;;;;;;;;;;20.50;56.10;;;;;;5037976;28;1626;-72
2024/03/07 09:05:01;;;;;;;;;;;20.60;56.20;;;;;;5040715;28;1647;-72
2024/03/07 09:07:29;;;;;;;;;;;20.60;56.10;;;;;;5041278;28;1549;-73
2024/03/07 09:09:54;;;;;;;;;;;20.60;56.10;;;;;;5039496;28;1469;-73
2024/03/07 09:12:20;;;;;;;;;;;20.60;56.20;;;;;;5043330;28;1458;-74
2024/03/07 09:14:45;;;;;;;;;;;20.70;56.20;;;;;;5040249;28;1110;-73
2024/03/07 09:17:11;;;;;;;;;;;20.70;56.30;;;;;;5023484;28;1906;-73
2024/03/07 09:19:37;;;;;;;;;;;20.70;56.30;;;;;;5071859;28;1403;-73
2024/03/07 09:22:03;;;;;;;;;;;20.70;56.30;;;;;;5056932;28;1264;-74
2024/03/07 09:24:29;;;;;;;;;;;20.70;56.40;;;;;;5047495;28;1352;-74
2024/03/07 09:26:56;;;;;;;;;;;20.70;56.40;;;;;;5048357;28;1096;-73
2024/03/07 09:29:22;;;;;;;;;;;20.70;56.40;;;;;;5039546;28;982;-74
2024/03/07 09:31:53;;;;;;;;;;;20.70;56.50;;;;;;5039356;28;1258;-73
2024/03/07 09:34:20;;;;;;;;;;;20.70;56.60;;;;;;5042169;28;876;-72
2024/03/07 09:36:49;;;;;;;;;;;20.70;57.30;;;;;;5038488;28;1949;-73
2024/03/07 09:39:14;;;;;;;;;;;20.70;56.70;;;;;;5039465;28;859;-74
2024/03/07 09:41:40;;;;;;;;;;;20.70;57.00;;;;;;5022700;28;1323;-73
2024/03/07 09:44:06;;;;;;;;;;;20.70;56.90;;;;;;5047685;28;1327;-73
2024/03/07 09:46:31;;;;;;;;;;;20.70;56.90;;;;;;5034838;28;1200;-73
2024/03/07 09:48:58;;;;;;;;;;;20.60;56.90;;;;;;5047074;28;1170;-74
2024/03/07 09:51:23;;;;;;;;;;;20.70;57.10;;;;;;5038997;28;1228;-73
2024/03/07 09:53:50;;;;;;;;;;;20.60;57.10;;;;;;5040523;28;1430;-73
2024/03/07 09:56:20;;;;;;;;;;;20.60;57.10;;;;;;5036034;28;1898;-70
2024/03/07 09:58:47;;;;;;;;;;;20.60;57.30;;;;;;5025429;28;1250;-73
2024/03/07 10:01:13;;;;;;;;;;;20.60;57.30;;;;;;5037404;28;1542;-73
2024/03/07 10:03:38;;;;;;;;;;;20.60;57.40;;;;;;5045841;28;1692;-72
2024/03/07 10:06:04;;;;;;;;;;;20.60;57.50;;;;;;5023072;28;1376;-72
2024/03/07 10:08:30;;;;;;;;;;;20.60;58.30;;;;;;5043626;28;1464;-72
2024/03/07 10:10:56;;;;;;;;;;;20.50;58.00;;;;;;5041111;28;1422;-72
2024/03/07 10:13:22;;;;;;;;;;;20.50;58.10;;;;;;5047080;28;1347;-72
2024/03/07 10:15:48;;;;;;;;;;;20.50;58.20;;;;;;5037742;28;1506;-72
2024/03/07 10:18:14;;;;;;;;;;;20.50;58.40;;;;;;5039398;28;2262;-72
2024/03/07 10:20:42;;;;;;;;;;;20.50;58.50;;;;;;5040633;28;1330;-73
2024/03/07 10:23:07;;;;;;;;;;;20.40;58.70;;;;;;5024318;28;1425;-73
2024/03/07 10:25:33;;;;;;;;;;;20.40;58.70;;;;;;5039744;28;1328;-72
2024/03/07 10:28:00;;;;;;;;;;;20.40;59.00;;;;;;5036701;28;1655;-71
2024/03/07 10:30:28;;;;;;;;;;;20.40;59.20;;;;;;5038620;28;1473;-73
2024/03/07 10:32:57;;;;;;;;;;;20.30;59.40;;;;;;5036479;28;1478;-72
2024/03/07 10:35:24;;;;;;;;;;;20.30;59.50;;;;;;5029960;28;1576;-71
2024/03/07 10:37:50;;;;;;;;;;;20.30;59.70;;;;;;5042550;28;1902;-71
2024/03/07 10:40:17;;;;;;;;;;;20.30;60.00;;;;;;5025194;28;1238;-71
2024/03/07 10:42:51;;;;;;;;;;;20.20;60.10;;;;;;5041639;28;1567;-71
2024/03/07 10:45:18;;;;;;;;;;;20.20;60.20;;;;;;5072547;28;1269;-70
2024/03/07 10:47:45;;;;;;;;;;;20.20;60.10;;;;;;5040616;28;1492;-70
2024/03/07 10:50:19;;;;;;;;;;;20.20;60.00;;;;;;5067401;28;1672;-70
2024/03/07 10:52:48;;;;;;;;;;;20.20;60.10;;;;;;5039211;28;1620;-70
2024/03/07 10:55:24;;;;;;;;;;;20.10;60.10;;;;;;5036764;28;1466;-70
2024/03/07 10:57:51;;;;;;;;;;;20.10;60.60;;;;;;5038704;28;1973;-70
2024/03/07 11:00:39;;;;;;;;;;;20.10;60.30;;;;;;5040176;28;1563;-70
2024/03/07 11:03:06;;;;;;;;;;;20.10;60.30;;;;;;5044376;28;1482;-70
2024/03/07 11:05:32;;;;;;;;;;;20.10;60.30;;;;;;5036030;28;1353;-70
2024/03/07 11:08:11;;;;;;;;;;;20.10;60.40;;;;;;5045468;28;1434;-70
2024/03/07 11:10:36;;;;;;;;;;;20.10;60.60;;;;;;5038749;28;1472;-70
2024/03/07 11:13:02;;;;;;;;;;;20.10;60.70;;;;;;5055982;28;1731;-70
2024/03/07 11:15:28;;;;;;;;;;;20.00;60.60;;;;;;5036810;28;1582;-69
2024/03/07 11:17:54;;;;;;;;;;;20.00;60.60;;;;;;5029720;28;1911;-71
2024/03/07 11:20:23;;;;;;;;;;;20.00;60.70;;;;;;5037865;28;1599;-72
2024/03/07 11:22:54;;;;;;;;;;;20.00;60.80;;;;;;5038714;28;1454;-71
2024/03/07 11:25:21;;;;;;;;;;;20.00;61.10;;;;;;5037220;28;1372;-71
2024/03/07 11:27:56;;;;;;;;;;;19.90;61.00;;;;;;5036691;28;1477;-71
2024/03/07 11:30:22;;;;;;;;;;;19.90;61.10;;;;;;5045189;28;1502;-71
2024/03/07 11:32:50;;;;;;;;;;;19.90;61.10;;;;;;5038303;28;1330;-71
2024/03/07 11:35:15;;;;;;;;;;;19.90;61.20;;;;;;5033832;28;1259;-71
2024/03/07 11:37:46;;;;;;;;;;;19.90;61.20;;;;;;5037921;28;1899;-70
2024/03/07 11:40:18;;;;;;;;;;;19.90;61.20;;;;;;5038265;28;1283;-70
2024/03/07 11:42:47;;;;;;;;;;;19.90;61.20;;;;;;5039139;28;1640;-71
2024/03/07 11:45:24;;;;;;;;;;;19.90;61.20;;;;;;5041106;28;1316;-69
2024/03/07 11:48:11;;;;;;;;;;;19.90;61.10;;;;;;5040681;28;1444;-69
2024/03/07 11:50:37;;;;;;;;;;;20.00;61.10;;;;;;5041970;28;1249;-69
2024/03/07 11:53:05;;;;;;;;;;;19.90;61.00;;;;;;5039427;28;1353;-70
2024/03/07 11:55:41;;;;;;;;;;;20.00;61.10;;;;;;5040733;28;1329;-70
2024/03/07 11:58:12;;;;;;;;;;;20.00;61.10;;;;;;5042934;28;1890;-70
2024/03/07 12:00:44;;;;;;;;;;;19.90;61.20;;;;;;5040418;28;1515;-70
2024/03/07 12:03:13;;;;;;;;;;;19.90;61.20;;;;;;5047937;28;1388;-69
2024/03/07 12:05:39;;;;;;;;;;;19.90;61.20;;;;;;5023529;28;1611;-71
2024/03/07 12:08:05;;;;;;;;;;;19.90;61.30;;;;;;5040570;28;1702;-70
2024/03/07 12:10:31;;;;;;;;;;;19.80;61.30;;;;;;5038934;28;1528;-70
2024/03/07 12:12:56;;;;;;;;;;;19.80;61.30;;;;;;5040259;28;1623;-70
2024/03/07 12:15:22;;;;;;;;;;;19.80;61.40;;;;;;5040129;28;1490;-70
2024/03/07 12:17:49;;;;;;;;;;;19.80;61.50;;;;;;5041533;28;1902;-70
2024/03/07 12:20:30;;;;;;;;;;;19.80;61.50;;;;;;5048751;28;1334;-70
2024/03/07 12:23:01;;;;;;;;;;;19.80;61.60;;;;;;5067812;28;1366;-70
2024/03/07 12:25:27;;;;;;;;;;;19.70;61.70;;;;;;5040018;28;1569;-70
2024/03/07 12:28:02;;;;;;;;;;;19.70;62.10;;;;;;5039874;28;1501;-70
2024/03/07 12:30:35;;;;;;;;;;;19.80;62.40;;;;;;5041150;28;1249;-70
2024/03/07 12:33:02;;;;;;;;;;;19.70;62.30;;;;;;5038081;28;1457;-70
2024/03/07 12:35:28;;;;;;;;;;;19.70;62.40;;;;;;5047877;28;1496;-70
2024/03/07 12:37:54;;;;;;;;;;;19.70;62.40;;;;;;5038900;28;1890;-69
2024/03/07 12:40:20;;;;;;;;;;;19.70;62.60;;;;;;5038637;28;1279;-69
2024/03/07 12:42:54;;;;;;;;;;;19.60;62.50;;;;;;5059529;28;1468;-70
2024/03/07 12:45:20;;;;;;;;;;;19.60;62.60;;;;;;5041368;28;1397;-70
2024/03/07 12:47:54;;;;;;;;;;;19.60;62.60;;;;;;5037907;28;2066;-70
2024/03/07 12:50:20;;;;;;;;;;;19.60;62.70;;;;;;5052032;28;1625;-69
2024/03/07 12:52:49;;;;;;;;;;;19.60;62.70;;;;;;5073961;28;1472;-70
2024/03/07 12:55:18;;;;;;;;;;;19.60;62.80;;;;;;5040103;28;1529;-70
2024/03/07 12:57:47;;;;;;;;;;;19.60;62.90;;;;;;5038452;28;1898;-70
2024/03/07 13:00:19;;;;;;;;;;;19.60;63.10;;;;;;5040590;28;1637;-71
2024/03/07 13:02:45;;;;;;;;;;;19.60;63.10;;;;;;5040529;28;1599;-71
2024/03/07 13:05:18;;;;;;;;;;;19.60;62.50;;;;;;5037305;28;1560;-71
2024/03/07 13:07:47;;;;;;;;;;;19.50;56.20;;;;;;5048538;28;1464;-71
2024/03/07 13:10:15;;;;;;;;;;;19.40;51.50;;;;;;5043008;28;1298;-71
2024/03/07 13:12:42;;;;;;;;;;;19.30;50.70;;;;;;5039481;28;1355;-71
2024/03/07 13:15:10;;;;;;;;;;;19.30;49.00;;;;;;5040986;28;1250;-71
2024/03/07 13:17:36;;;;;;;;;;;19.20;48.30;;;;;;5039808;28;1931;-71
2024/03/07 13:20:01;;;;;;;;;;;19.10;46.10;;;;;;5024343;28;1839;-72
2024/03/07 13:22:27;;;;;;;;;;;19.10;45.80;;;;;;5041274;28;1464;-71
2024/03/07 13:24:53;;;;;;;;;;;19.00;45.10;;;;;;5036642;28;1472;-71
2024/03/07 13:27:27;;;;;;;;;;;18.90;44.40;;;;;;5068997;28;1336;-71
2024/03/07 13:29:53;;;;;;;;;;;18.90;44.90;;;;;;5039801;28;2288;-71
2024/03/07 13:32:19;;;;;;;;;;;18.80;44.30;;;;;;5037700;28;1693;-71
2024/03/07 13:34:45;;;;;;;;;;;18.80;44.80;;;;;;5040569;28;1517;-71
2024/03/07 13:37:13;;;;;;;;;;;18.80;44.70;;;;;;5038999;28;1957;-71
2024/03/07 13:39:39;;;;;;;;;;;18.70;44.30;;;;;;5039589;28;1204;-71
2024/03/07 13:42:04;;;;;;;;;;;18.70;43.60;;;;;;5054354;28;1466;-71
2024/03/07 13:44:30;;;;;;;;;;;18.70;44.20;;;;;;5039555;28;1293;-71
2024/03/07 13:46:59;;;;;;;;;;;18.60;43.70;;;;;;5039774;28;1569;-71
2024/03/07 13:49:27;;;;;;;;;;;18.60;44.30;;;;;;5038467;28;1427;-71
2024/03/07 13:51:59;;;;;;;;;;;18.50;43.80;;;;;;5039569;28;1386;-71
2024/03/07 13:54:34;;;;;;;;;;;18.50;43.60;;;;;;5038187;28;1333;-71
2024/03/07 13:57:29;;;;;;;;;;;18.50;43.80;;;;;;5045851;28;1887;-71
2024/03/07 13:59:59;;;;;;;;;;;18.50;42.90;;;;;;5037424;28;1491;-71
2024/03/07 14:02:37;;;;;;;;;;;18.40;43.00;;;;;;5039417;28;1688;-71
2024/03/07 14:05:22;;;;;;;;;;;18.40;43.10;;;;;;5039233;28;1642;-71
2024/03/07 14:08:00;;;;;;;;;;;18.40;42.80;;;;;;5039577;28;1626;-71
2024/03/07 14:10:39;;;;;;;;;;;18.40;43.00;;;;;;5036932;28;1501;-71
2024/03/07 14:13:24;;;;;;;;;;;18.30;42.00;;;;;;5042698;28;1536;-71
2024/03/07 14:16:08;;;;;;;;;;;18.30;42.50;;;;;;5039735;28;1546;-71
2024/03/07 14:18:37;;;;;;;;;;;18.30;42.00;;;;;;5055298;28;1967;-71
2024/03/07 14:21:15;;;;;;;;;;;18.20;41.70;;;;;;5053538;28;1663;-69
2024/03/07 14:24:10;;;;;;;;;;;18.20;42.20;;;;;;5044942;28;1384;-71
2024/03/07 14:26:44;;;;;;;;;;;18.20;42.20;;;;;;5054056;28;1571;-71
2024/03/07 14:29:30;;;;;;;;;;;18.20;41.20;;;;;;5039650;28;1415;-71
2024/03/07 14:31:55;;;;;;;;;;;18.20;41.20;;;;;;5037969;28;1720;-71