Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:54;;;;;;;5.00;3.50;;;9.80;99.90;;;;;;4975220;28;20030;-55
2024/03/13 00:04:20;;;;;;;5.65;4.20;;;9.80;99.90;;;;;;4974992;28;20471;-55
2024/03/13 00:06:50;;;;;;;3.80;3.45;;;9.70;99.90;;;;;;4975154;28;20374;-55
2024/03/13 00:09:17;;;;;;;4.05;3.65;;;9.80;99.90;;;;;;4974649;28;20046;-55
2024/03/13 00:11:43;;;;;;;4.00;3.60;;;9.80;99.90;;;;;;4975017;28;20058;-55
2024/03/13 00:14:09;;;;;;;5.47;3.88;;;9.80;99.90;;;;;;4974864;28;20471;-55
2024/03/13 00:16:35;;;;;;;6.20;3.90;;;9.80;99.90;;;;;;4974867;28;20033;-55
2024/03/13 00:19:03;;;;;;;4.95;3.67;;;9.70;99.90;;;;;;4974787;28;20026;-55
2024/03/13 00:21:35;;;;;;;6.53;4.95;;;9.70;99.90;;;;;;4974620;28;20120;-55
2024/03/13 00:24:02;;;;;;;4.85;3.90;;;9.70;99.90;;;;;;4974893;28;20034;-55
2024/03/13 00:26:33;;;;;;;5.28;4.15;;;9.70;99.90;;;;;;4974825;28;20109;-55
2024/03/13 00:28:59;;;;;;;5.28;4.00;;;9.70;99.90;;;;;;4974643;28;20142;-55
2024/03/13 00:31:27;;;;;;;4.70;3.83;;;9.70;99.90;;;;;;4974745;28;20507;-55
2024/03/13 00:33:53;;;;;;;5.65;3.60;;;9.70;99.90;;;;;;4974921;28;20050;-55
2024/03/13 00:36:21;;;;;;;4.93;3.63;;;9.70;99.90;;;;;;4974684;28;20034;-55
2024/03/13 00:38:47;;;;;;;5.63;4.47;;;9.70;99.90;;;;;;4974513;28;20035;-56
2024/03/13 00:41:13;;;;;;;3.35;2.25;;;9.70;99.90;;;;;;4956194;28;20089;-55
2024/03/13 00:43:39;;;;;;;4.90;4.30;;;9.70;99.90;;;;;;4974416;28;20043;-56
2024/03/13 00:46:05;;;;;;;5.03;4.53;;;9.70;99.90;;;;;;4956597;28;20162;-55
2024/03/13 00:48:31;;;;;;;4.68;3.55;;;9.70;99.90;;;;;;4973558;28;20038;-56
2024/03/13 00:51:00;;;;;;;4.70;3.65;;;9.70;99.90;;;;;;4956608;28;20125;-55
2024/03/13 00:53:27;;;;;;;4.38;3.88;;;9.70;99.90;;;;;;4973380;28;20049;-55
2024/03/13 00:55:54;;;;;;;4.60;4.00;;;9.70;99.90;;;;;;4974419;28;20030;-55
2024/03/13 00:58:21;;;;;;;4.80;4.00;;;9.60;99.90;;;;;;4974266;28;20035;-55
2024/03/13 01:00:48;;;;;;;6.57;4.68;;;9.50;99.90;;;;;;4974264;28;20031;-54
2024/03/13 01:03:14;;;;;;;4.65;4.00;;;9.50;99.90;;;;;;4974312;28;20031;-55
2024/03/13 01:05:43;;;;;;;5.50;4.63;;;9.50;99.90;;;;;;4974402;28;20508;-55
2024/03/13 01:08:09;;;;;;;5.70;4.40;;;9.50;99.90;;;;;;4974319;28;20034;-55
2024/03/13 01:10:35;;;;;;;6.28;4.43;;;;;;;;;;4973932;28;20034;-54
2024/03/13 01:13:01;;;;;;;5.07;4.03;;;;;;;;;;4974329;28;20042;-55
2024/03/13 01:15:27;;;;;;;4.88;4.38;;;;;;;;;;4974262;28;20026;-55
2024/03/13 01:17:53;;;;;;;6.38;4.80;;;;;;;;;;4940639;28;20503;-55
2024/03/13 01:20:40;;;;;;;6.80;4.63;;;;;;;;;;4965817;28;20097;-55
2024/03/13 01:23:06;;;;;;;5.15;4.65;;;;;;;;;;4971973;28;20069;-55
2024/03/13 01:25:32;;;;;;;6.03;4.55;;;;;;;;;;4972039;28;20130;-54
2024/03/13 01:28:00;;;;;;;4.80;4.30;;;;;;;;;;4972054;28;20070;-54
2024/03/13 01:30:26;;;;;;;6.05;4.25;;;;;;;;;;4971883;28;20523;-54
2024/03/13 01:32:52;;;;;;;5.28;4.07;;;;;;;;;;4940181;28;20035;-54
2024/03/13 01:35:19;;;;;;;5.25;4.10;;;;;;;;;;4939953;28;20039;-54
2024/03/13 01:38:01;;;;;;;5.47;3.95;;;;;;;;;;4955997;28;20058;-55
2024/03/13 01:57:32;;;;;;;4.10;3.58;;;;;;;;;;4993587;28;20046;-55
2024/03/13 02:02:46;;;;;;;4.70;4.13;;;;;;;;;;4996789;28;20037;-54
2024/03/13 02:05:14;;;;;;;4.00;3.30;;;;;;;;;;4946322;28;20041;-55
2024/03/13 02:07:40;;;;;;;4.50;3.67;;;;;;;;;;4996615;28;20038;-54
2024/03/13 02:10:06;;;;;;;5.57;4.28;;;;;;;;;;4978347;28;20046;-55
2024/03/13 02:12:32;;;;;;;4.50;3.80;;;;;;;;;;4996569;28;20067;-54
2024/03/13 02:14:58;;;;;;;5.13;4.40;;;;;;;;;;4996611;28;20022;-55
2024/03/13 02:17:24;;;;;;;5.28;4.55;;;;;;;;;;4978527;28;20034;-55
2024/03/13 02:19:54;;;;;;;6.47;4.47;;;;;;;;;;4996126;28;20046;-55
2024/03/13 02:22:20;;;;;;;5.40;4.22;;;;;;;;;;4978053;28;20042;-54
2024/03/13 02:24:47;;;;;;;5.18;4.05;;;;;;;;;;4978323;28;20039;-55
2024/03/13 02:27:13;;;;;;;4.03;3.33;;;;;;;;;;4978364;28;20046;-55
2024/03/13 02:29:42;;;;;;;6.38;4.63;;;;;;;;;;4977979;28;20047;-54
2024/03/13 02:32:11;;;;;;;3.45;2.60;;;;;;;;;;4996070;28;20081;-54
2024/03/13 02:34:41;;;;;;;5.85;4.28;;;;;;;;;;4996055;28;20035;-54
2024/03/13 02:37:07;;;;;;;5.55;4.55;;;;;;;;;;4996180;28;20034;-54
2024/03/13 02:39:34;;;;;;;6.13;5.03;;;;;;;;;;4996137;28;20064;-54
2024/03/13 02:42:01;;;;;;;5.40;4.60;;;;;;;;;;4996234;28;20081;-54
2024/03/13 02:44:27;;;;;;;7.72;4.90;;;;;;;;;;4996114;28;20393;-54
2024/03/13 02:46:54;;;;;;;6.80;4.97;;;;;;;;;;4995925;28;20061;-54
2024/03/13 02:49:20;;;;;;;5.82;4.53;;;;;;;;;;4995862;28;20073;-54
2024/03/13 02:51:47;;;;;;;7.47;4.60;;;;;;;;;;4995981;28;20034;-54
2024/03/13 02:54:13;;;;;;;6.65;4.97;;;;;;;;;;4995997;28;20035;-54
2024/03/13 02:56:39;;;;;;;6.00;4.82;;;;;;;;;;4995593;28;20026;-54
2024/03/13 02:59:05;;;;;;;5.93;4.90;;;;;;;;;;4995787;28;20041;-54
2024/03/13 03:01:31;;;;;;;6.45;5.45;;;;;;;;;;4995883;28;20034;-54
2024/03/13 03:03:59;;;;;;;6.30;4.60;;;;;;;;;;4977666;28;20038;-54
2024/03/13 03:06:25;;;;;;;5.47;4.80;;;;;;;;;;4995536;28;20062;-54
2024/03/13 03:08:51;;;;;;;7.47;5.90;;;;;;;;;;4995464;28;20038;-54
2024/03/13 03:11:17;;;;;;;7.82;5.75;;;;;;;;;;4994727;28;20042;-54
2024/03/13 03:13:44;;;;;;;6.55;5.85;;;;;;;;;;4995270;28;20026;-54
2024/03/13 03:16:11;;;;;;;6.72;5.40;;;;;;;;;;4995577;28;20037;-54
2024/03/13 03:18:37;;;;;;;7.45;5.38;;;;;;;;;;4977489;28;20042;-54
2024/03/13 03:21:07;;;;;;;7.40;5.38;;;;;;;;;;4995019;28;20059;-55
2024/03/13 03:23:33;;;;;;;6.25;5.40;;;;;;;;;;4995328;28;20080;-54
2024/03/13 03:25:59;;;;;;;6.72;5.00;;;;;;;;;;4995117;28;20022;-54
2024/03/13 03:28:25;;;;;;;5.65;4.68;;;;;;;;;;4995033;28;20046;-54
2024/03/13 03:30:56;;;;;;;5.63;4.40;;;;;;;;;;4994879;28;20037;-54
2024/03/13 03:33:23;;;;;;;4.80;4.00;;;;;;;;;;4995273;28;20054;-54
2024/03/13 03:35:49;;;;;;;7.88;4.47;;;;;;;;;;4994925;28;20400;-54
2024/03/13 03:38:15;;;;;;;5.78;4.85;;;;;;;;;;4994981;28;20430;-54
2024/03/13 03:40:41;;;;;;;5.60;4.68;;;;;;;;;;4994831;28;20018;-54
2024/03/13 03:43:07;;;;;;;6.45;5.07;;;;;;;;;;4994924;28;20493;-54
2024/03/13 03:45:33;;;;;;;7.13;5.30;;;9.40;99.90;;;;;;4994823;28;20109;-54
2024/03/13 03:48:00;;;;;;;6.00;5.20;;;9.50;99.90;;;;;;4994732;28;20459;-54
2024/03/13 03:50:26;;;;;;;7.65;6.20;;;9.40;99.90;;;;;;4977139;28;20410;-54
2024/03/13 03:52:51;;;;;;;8.13;6.38;;;9.40;99.90;;;;;;4994699;28;20033;-55
2024/03/13 03:55:20;;;;;;;9.35;6.95;;;9.50;99.90;;;;;;4994665;28;20470;-54
2024/03/13 03:57:46;;;;;;;8.95;7.90;;;9.50;99.90;;;;;;4994481;28;20030;-54
2024/03/13 04:00:13;;;;;;;10.23;8.55;;;9.50;99.90;;;;;;4994511;28;20022;-55
2024/03/13 04:02:41;;;;;;;15.30;9.10;;;9.50;99.90;;;;;;4994481;28;20478;-54
2024/03/13 04:05:08;;;;;;;10.55;7.80;;;9.50;99.90;;;;;;4994362;28;20031;-54
2024/03/13 04:07:38;;;;;;;6.95;4.70;;;9.50;99.90;;;;;;4994715;28;20109;-54
2024/03/13 04:10:05;;;;;;;11.30;6.82;;;9.40;99.90;;;;;;4994264;28;20413;-54
2024/03/13 04:12:34;;;;;;;6.53;5.57;;;9.50;99.90;;;;;;4994329;28;20065;-54
2024/03/13 04:15:02;;;;;;;7.10;6.15;;;9.50;99.90;;;;;;4993973;28;20394;-55
2024/03/13 04:17:28;;;;;;;7.07;5.82;;;9.50;99.90;;;;;;4994169;28;20458;-55
2024/03/13 04:19:54;;;;;;;6.75;5.72;;;9.50;99.90;;;;;;4994103;28;20050;-54
2024/03/13 04:22:19;;;;;;;7.70;5.28;;;9.50;99.90;;;;;;4994075;28;20033;-54
2024/03/13 04:24:45;;;;;;;8.70;7.32;;;9.50;99.90;;;;;;4994060;28;20069;-55
2024/03/13 04:27:11;;;;;;;7.68;6.05;;;9.50;99.90;;;;;;4994330;28;20026;-54
2024/03/13 04:29:37;;;;;;;8.25;5.75;;;9.50;99.90;;;;;;4976634;28;20046;-54
2024/03/13 04:32:04;;;;;;;8.68;6.38;;;9.60;99.90;;;;;;4975958;28;20038;-54
2024/03/13 04:34:30;;;;;;;8.63;6.22;;;9.50;99.90;;;;;;4994175;28;20066;-54
2024/03/13 04:36:55;;;;;;;6.97;5.55;;;9.50;99.90;;;;;;4993978;28;20073;-55
2024/03/13 04:39:21;;;;;;;7.50;6.55;;;9.40;99.90;;;;;;4993954;28;20061;-54
2024/03/13 04:41:49;;;;;;;6.28;4.75;;;9.40;99.90;;;;;;4994078;28;20026;-54
2024/03/13 04:44:16;;;;;;;10.13;6.93;;;9.40;99.90;;;;;;4993849;28;20045;-54
2024/03/13 04:46:43;;;;;;;10.25;7.40;;;9.50;99.90;;;;;;4993821;28;20029;-55
2024/03/13 04:49:10;;;;;;;8.07;6.38;;;9.40;99.90;;;;;;4993741;28;20038;-55
2024/03/13 04:51:39;;;;;;;7.82;6.70;;;9.50;99.90;;;;;;4994047;28;20105;-55
2024/03/13 04:54:08;;;;;;;8.50;6.75;;;9.60;99.90;;;;;;4993941;28;20062;-54
2024/03/13 04:56:34;;;;;;;6.85;6.03;;;9.60;99.90;;;;;;4993791;28;20030;-55
2024/03/13 04:59:00;;;;;;;8.75;6.30;;;9.60;99.90;;;;;;4975758;28;20399;-54
2024/03/13 05:01:25;;;;;;;7.47;6.35;;;9.50;99.90;;;;;;4993863;28;20034;-54
2024/03/13 05:03:51;;;;;;;7.03;6.13;;;9.50;99.90;;;;;;4993752;28;20109;-55
2024/03/13 05:06:20;;;;;;;8.23;6.18;;;9.40;99.90;;;;;;4975679;28;20043;-55
2024/03/13 05:08:46;;;;;;;8.02;6.50;;;9.40;99.90;;;;;;4993784;28;20042;-55
2024/03/13 05:11:14;;;;;;;7.18;5.85;;;9.40;99.90;;;;;;4993596;28;20394;-55
2024/03/13 05:13:40;;;;;;;6.88;5.70;;;9.30;99.90;;;;;;4993705;28;20356;-54
2024/03/13 05:16:06;;;;;;;7.50;6.32;;;9.40;99.90;;;;;;4943726;28;20061;-54
2024/03/13 05:18:34;;;;;;;8.07;6.05;;;9.40;99.90;;;;;;4994120;28;20049;-54
2024/03/13 05:21:00;;;;;;;8.02;6.47;;;9.40;99.90;;;;;;4993863;28;20058;-54
2024/03/13 05:23:27;;;;;;;7.85;7.05;;;9.40;99.90;;;;;;4994150;28;20034;-54
2024/03/13 05:25:55;;;;;;;9.10;7.07;;;9.40;99.90;;;;;;4993924;28;20121;-54
2024/03/13 05:28:21;;;;;;;8.95;6.75;;;9.50;99.90;;;;;;4992562;28;20042;-55
2024/03/13 05:30:48;;;;;;;8.98;7.05;;;;;;;;;;4992800;28;20478;-54
2024/03/13 05:33:14;;;;;;;8.25;6.35;;;;;;;;;;4993584;28;20030;-54
2024/03/13 05:35:40;;;;;;;7.63;6.72;;;;;;;;;;4996006;28;20037;-54
2024/03/13 05:38:07;;;;;;;8.90;6.93;;;;;;;;;;4963288;28;20088;-54
2024/03/13 05:40:34;;;;;;;7.70;5.70;;;;;;;;;;4978686;28;20483;-55
2024/03/13 05:43:00;;;;;;;8.38;7.40;;;;;;;;;;4997211;28;20040;-55
2024/03/13 05:45:25;;;;;;;8.65;6.57;;;9.90;99.90;;;;;;4996975;28;20108;-56
2024/03/13 05:47:52;;;;;;;8.55;6.78;;;;;;;;;;4997092;28;20081;-54
2024/03/13 05:50:18;;;;;;;11.55;7.60;;;;;;;;;;4962781;28;20049;-54
2024/03/13 05:52:48;;;;;;;9.85;8.10;;;;;;;;;;4996925;28;20116;-54
2024/03/13 05:55:14;;;;;;;10.80;6.43;;;;;;;;;;4997061;28;20037;-54
2024/03/13 05:57:40;;;;;;;9.25;6.85;;;;;;;;;;4996681;28;20029;-55
2024/03/13 06:00:09;;;;;;;8.35;6.60;;;;;;;;;;4996579;28;20026;-54
2024/03/13 06:02:35;;;;;;;12.05;6.68;;;;;;;;;;4996223;28;20081;-55
2024/03/13 06:05:17;;;;;;;7.45;5.25;;;;;;;;;;4996344;28;20026;-53
2024/03/13 06:07:43;;;;;;;9.83;7.00;;;;;;;;;;4994497;28;20026;-54
2024/03/13 06:10:12;;;;;;;13.27;6.40;;;;;;;;;;4995547;28;20093;-53
2024/03/13 06:12:38;;;;;;;8.00;5.97;;;;;;;;;;4996635;28;20033;-54
2024/03/13 06:15:12;;;;;;;9.15;7.05;;;9.90;99.90;;;;;;4996694;28;20076;-53
2024/03/13 06:17:38;;;;;;;11.13;6.85;;;10.00;99.90;;;;;;4964384;28;20478;-54
2024/03/13 06:20:12;;;;;;;13.55;7.38;;;10.00;99.90;;;;;;4978331;28;20054;-54
2024/03/13 06:22:40;;;;;;;8.63;6.60;;;10.00;99.90;;;;;;4970657;28;20089;-55
2024/03/13 06:25:06;;;;;;;11.77;6.78;;;9.90;99.90;;;;;;4977313;28;20046;-54
2024/03/13 06:27:36;;;;;;;9.77;6.93;;;10.00;99.90;;;;;;4996118;28;20045;-55
2024/03/13 06:30:03;;;;;;;7.93;4.65;;;10.00;99.90;;;;;;4994311;28;20046;-54
2024/03/13 06:32:28;;;;;;;10.00;6.43;;;9.80;99.90;;;;;;4991063;28;20038;-54
2024/03/13 06:34:55;;;;;;;8.70;6.47;;;9.80;99.90;;;;;;4995186;28;20088;-54
2024/03/13 06:37:25;;;;;;;6.38;4.90;;;9.80;99.90;;;;;;4994652;28;20031;-55
2024/03/13 06:39:53;;;;;;;8.88;6.55;;;9.90;99.90;;;;;;4960876;28;20030;-55
2024/03/13 06:42:19;;;;;;;7.90;6.47;;;9.90;99.90;;;;;;4943117;28;20036;-55
2024/03/13 06:44:45;;;;;;;10.45;5.63;;;9.90;99.90;;;;;;4989285;28;20031;-55
2024/03/13 06:47:12;;;;;;;8.50;5.80;;;9.90;99.90;;;;;;4958824;28;20034;-55
2024/03/13 06:49:39;;;;;;;6.00;5.10;;;10.00;99.90;;;;;;4975264;28;20395;-55
2024/03/13 06:52:12;;;;;;;10.25;6.57;;;10.00;99.90;;;;;;4995281;28;20429;-54
2024/03/13 06:54:39;;;;;;;8.38;6.90;;;9.90;99.90;;;;;;4992670;28;20050;-53
2024/03/13 06:57:06;;;;;;;11.68;8.55;;;9.90;99.90;;;;;;4995198;28;20037;-57
2024/03/13 06:59:33;;;;;;;9.82;5.05;;;10.00;99.90;;;;;;4995209;28;20057;-58
2024/03/13 07:02:01;;;;;;;11.05;6.82;;;10.00;99.90;;;;;;4992698;28;20029;-61
2024/03/13 07:04:27;;;;;;;6.68;4.93;;;10.00;99.90;;;;;;4994332;28;20041;-53
2024/03/13 07:06:57;;;;;;;7.95;6.30;;;10.00;99.90;;;;;;4994850;28;20034;-54
2024/03/13 07:09:25;;;;;;;9.27;5.75;;;10.10;99.90;;;;;;4994943;28;20065;-51
2024/03/13 07:11:51;;;;;;;8.07;6.75;;;10.10;99.90;;;;;;4977351;28;20474;-54
2024/03/13 07:14:17;;;;;;;7.85;6.20;;;10.10;99.90;;;;;;4919181;28;20618;-54
2024/03/13 07:16:44;;;;;;;7.50;6.50;;;10.10;99.90;;;;;;4992932;28;20081;-52
2024/03/13 07:19:10;;;;;;;9.48;6.65;;;10.20;99.90;;;;;;4991577;28;20481;-54
2024/03/13 07:21:36;;;;;;;8.63;5.45;;;;;;;;;;4972242;28;20039;-54
2024/03/13 07:24:03;;;;;;;8.25;6.07;;;;;;;;;;4975533;28;20046;-58
2024/03/13 07:26:31;;;;;;;6.93;5.65;;;;;;;;;;4971863;28;20038;-55
2024/03/13 07:28:58;;;;;;;11.25;6.07;;;;;;;;;;4965297;28;20086;-60
2024/03/13 07:31:24;;;;;;;8.13;6.25;;;;;;;;;;4956733;28;20027;-63
2024/03/13 07:33:50;;;;;;;7.63;6.47;;;;;;;;;;4962813;28;20031;-55
2024/03/13 07:36:17;;;;;;;9.77;6.30;;;;;;;;;;4962490;28;20063;-56
2024/03/13 07:38:43;;;;;;;9.18;6.07;;;;;;;;;;4970332;28;20035;-56
2024/03/13 07:41:12;;;;;;;6.95;5.65;;;10.60;99.90;;;;;;4932643;28;20365;-61
2024/03/13 07:43:38;;;;;;;6.63;4.93;;;10.50;99.90;;;;;;4970502;28;20034;-59
2024/03/13 07:46:03;;;;;;;6.78;6.03;;;10.40;99.90;;;;;;4972150;28;20548;-57
2024/03/13 07:48:29;;;;;;;8.18;6.25;;;10.50;99.90;;;;;;4968524;28;20105;-57
2024/03/13 07:50:55;;;;;;;7.18;5.82;;;10.50;99.90;;;;;;4963392;28;20082;-56
2024/03/13 07:53:21;;;;;;;6.10;4.82;;;10.50;99.90;;;;;;4968609;28;20034;-57
2024/03/13 07:55:51;;;;;;;7.53;6.10;;;10.40;99.90;;;;;;4970150;28;20105;-59
2024/03/13 07:58:17;;;;;;;6.60;5.47;;;10.50;99.90;;;;;;4951116;28;20046;-59
2024/03/13 08:00:43;;;;;;;12.52;8.82;;;10.50;99.90;;;;;;4963948;28;20114;-58
2024/03/13 08:03:09;;;;;;;7.53;5.65;;;10.50;99.90;;;;;;4966516;28;20091;-59
2024/03/13 08:05:35;;;;;;;6.43;5.70;;;10.50;99.90;;;;;;4965169;28;20038;-58
2024/03/13 08:08:01;;;;;;;5.75;4.53;;;10.60;99.90;;;;;;4933904;28;20043;-57
2024/03/13 08:10:28;;;;;;;7.13;5.82;;;10.50;99.90;;;;;;4966320;28;20035;-62
2024/03/13 08:12:54;;;;;;;6.80;5.72;;;10.60;99.90;;;;;;4964883;28;20395;-53
2024/03/13 08:15:20;;;;;;;7.53;5.78;;;10.60;99.90;;;;;;4964085;28;21062;-57
2024/03/13 08:17:46;;;;;;;8.98;5.75;;;10.60;99.90;;;;;;4948345;28;20069;-48
2024/03/13 08:20:14;;;;;;;7.55;5.75;;;10.60;99.90;;;;;;4960131;28;20082;-54
2024/03/13 08:22:43;;;;;;;6.47;5.68;;;10.70;99.90;;;;;;4947327;28;20031;-55
2024/03/13 08:25:19;;;;;;;11.18;4.70;;;10.70;99.90;;;;;;4903920;29;20047;-54
2024/03/13 08:27:48;;;;;;;6.50;5.45;;;10.60;99.90;;;;;;4945489;28;20055;-54
2024/03/13 08:30:18;;;;;;;5.28;3.90;;;10.60;99.90;;;;;;4953505;28;20055;-53
2024/03/13 08:32:44;;;;;;;5.72;4.57;;;10.60;99.90;;;;;;4947582;29;20050;-54
2024/03/13 08:35:10;;;;;;;7.15;5.30;;;10.60;99.90;;;;;;4927359;28;20075;-53
2024/03/13 08:37:36;;;;;;;9.10;6.43;;;10.70;99.90;;;;;;4947065;28;20074;-52
2024/03/13 08:40:06;;;;;;;6.00;5.20;;;10.70;99.90;;;;;;4948430;28;20092;-57
2024/03/13 08:42:33;;;;;;;5.57;4.45;;;10.70;99.90;;;;;;4952516;28;20042;-58
2024/03/13 08:45:01;;;;;;;6.90;5.40;;;10.70;99.90;;;;;;4930395;29;20043;-54
2024/03/13 08:47:29;;;;;;;7.57;4.88;;;10.70;99.90;;;;;;4918678;28;20040;-55
2024/03/13 08:49:57;;;;;;;7.78;6.07;;;10.80;99.90;;;;;;4942450;28;20062;-58
2024/03/13 08:52:23;;;;;;;7.55;5.97;;;;;;;;;;4940114;28;20047;-55
2024/03/13 08:54:52;;;;;;;7.55;5.80;;;;;;;;;;4937661;28;20175;-54
2024/03/13 08:57:19;;;;;;;7.25;5.65;;;;;;;;;;4935163;28;20109;-57
2024/03/13 08:59:47;;;;;;;8.60;6.05;;;10.90;99.90;;;;;;4958724;28;20546;-57
2024/03/13 09:02:13;;;;;;;7.72;6.32;;;;;;;;;;4973897;28;20062;-57
2024/03/13 09:04:40;;;;;;;7.63;6.00;;;10.90;99.90;;;;;;4965942;28;20038;-52
2024/03/13 09:07:09;;;;;;;9.73;7.03;;;11.00;99.90;;;;;;4965530;28;20106;-52
2024/03/13 09:09:35;;;;;;;6.95;5.88;;;10.90;99.90;;;;;;4969588;28;20104;-52
2024/03/13 09:12:01;;;;;;;7.75;4.88;;;11.00;99.90;;;;;;4970392;28;20449;-53
2024/03/13 09:14:27;;;;;;;5.05;4.55;;;11.00;99.90;;;;;;4970238;28;20387;-52
2024/03/13 09:16:53;;;;;;;7.22;5.30;;;11.00;99.90;;;;;;4954364;28;20069;-52
2024/03/13 09:19:19;;;;;;;6.68;4.88;;;11.00;99.90;;;;;;4966574;28;20383;-53
2024/03/13 09:21:48;;;;;;;9.65;6.15;;;11.10;99.90;;;;;;4969399;28;20037;-54
2024/03/13 09:24:15;;;;;;;6.18;4.82;;;11.20;99.90;;;;;;4934764;28;20051;-52
2024/03/13 09:26:41;;;;;;;6.93;5.20;;;11.20;99.90;;;;;;4951343;28;20053;-52
2024/03/13 09:29:06;;;;;;;7.22;6.03;;;11.20;99.90;;;;;;4936543;28;20059;-53
2024/03/13 09:31:37;;;;;;;8.60;6.20;;;11.30;99.90;;;;;;4969282;28;20073;-52
2024/03/13 09:34:03;;;;;;;7.57;5.60;;;11.30;99.90;;;;;;4969528;28;20051;-53
2024/03/13 09:36:29;;;;;;;7.97;5.80;;;;;;;;;;4972580;28;20058;-52
2024/03/13 09:38:56;;;;;;;7.25;5.80;;;12.20;99.90;;;;;;4917042;29;20047;-52
2024/03/13 09:41:22;;;;;;;7.88;5.93;;;12.20;99.90;;;;;;4964948;28;20042;-53
2024/03/13 09:43:50;;;;;;;6.40;5.15;;;12.30;99.90;;;;;;4972704;28;20479;-52
2024/03/13 09:46:16;;;;;;;7.45;5.65;;;12.40;99.90;;;;;;4969657;28;20027;-53
2024/03/13 09:48:44;;;;;;;7.07;6.05;;;12.40;99.90;;;;;;4968805;28;20039;-52
2024/03/13 09:51:11;;;;;;;9.32;5.88;;;;;;;;;;4972124;28;20467;-52
2024/03/13 09:53:40;;;;;;;7.85;6.70;;;;;;;;;;4966866;28;20565;-52
2024/03/13 09:56:19;;;;;;;7.05;5.80;;;;;;;;;;4970030;28;20114;-52
2024/03/13 09:58:49;;;;;;;7.22;5.43;;;;;;;;;;4958692;28;20027;-51
2024/03/13 10:01:20;;;;;;;7.85;6.25;;;;;;;;;;4970053;28;20039;-52
2024/03/13 10:03:53;;;;;;;10.35;6.75;;;;;;;;;;4961703;28;20410;-53
2024/03/13 10:06:21;;;;;;;8.07;6.43;;;;;;;;;;4966719;28;20035;-52
2024/03/13 10:08:47;;;;;;;7.07;4.13;;;;;;;;;;4969253;28;20456;-53
2024/03/13 10:11:15;;;;;;;6.68;5.57;;;;;;;;;;4968858;28;20106;-54
2024/03/13 10:13:44;;;;;;;11.32;5.20;;;12.50;99.90;;;;;;4918396;28;20027;-53
2024/03/13 10:16:12;;;;;;;10.18;6.88;;;12.40;99.90;;;;;;4952363;29;20035;-52
2024/03/13 10:18:41;;;;;;;6.25;5.45;;;;;;;;;;4944159;28;20073;-52
2024/03/13 10:21:14;;;;;;;8.80;5.82;;;12.30;99.90;;;;;;4949454;28;20055;-52
2024/03/13 10:23:48;;;;;;;8.00;6.25;;;12.40;99.90;;;;;;4950989;28;20070;-52
2024/03/13 10:26:15;;;;;;;12.93;7.40;;;12.40;99.90;;;;;;4948995;28;20079;-52
2024/03/13 10:28:41;;;;;;;9.30;6.32;;;12.40;99.90;;;;;;4944994;28;20078;-52
2024/03/13 10:31:07;;;;;;;8.13;6.80;;;12.40;99.90;;;;;;4948522;28;20531;-52
2024/03/13 10:33:34;;;;;;;7.28;5.20;;;;;;;;;;4945818;29;20039;-53
2024/03/13 10:36:00;;;;;;;7.30;6.32;;;12.50;99.90;;;;;;4944404;28;20484;-52
2024/03/13 10:38:26;;;;;;;7.22;6.50;;;12.40;99.90;;;;;;4920981;29;20089;-53
2024/03/13 10:40:51;;;;;;;7.68;6.25;;;12.40;99.90;;;;;;4946297;28;20094;-53
2024/03/13 10:43:18;;;;;;;7.97;5.88;;;12.30;99.90;;;;;;4941009;28;20058;-53
2024/03/13 10:45:48;;;;;;;8.40;6.78;;;;;;;;;;4951235;28;20055;-51
2024/03/13 10:48:16;;;;;;;9.30;6.13;;;;;;;;;;4957983;28;20035;-53
2024/03/13 10:50:44;;;;;;;8.50;7.05;;;;;;;;;;4969693;28;20050;-53
2024/03/13 10:53:10;;;;;;;9.05;7.25;;;;;;;;;;4968532;28;20034;-53
2024/03/13 10:55:37;;;;;;;12.13;7.97;;;;;;;;;;4916170;28;20043;-53
2024/03/13 10:58:04;;;;;;;6.28;5.00;;;;;;;;;;4965420;28;20490;-54
2024/03/13 11:00:30;;;;;;;11.55;6.65;;;;;;;;;;4963558;28;20105;-54
2024/03/13 11:02:57;;;;;;;9.05;6.97;;;;;;;;;;4963189;28;20031;-53
2024/03/13 11:05:25;;;;;;;10.65;7.35;;;12.50;99.90;;;;;;4971382;28;20043;-54
2024/03/13 11:07:54;;;;;;;7.20;6.32;;;12.40;99.90;;;;;;4965872;28;20500;-52
2024/03/13 11:10:22;;;;;;;12.57;10.18;;;12.20;99.90;;;;;;4932137;28;20047;-53
2024/03/13 11:12:51;;;;;;;8.77;7.68;;;12.20;99.90;;;;;;4967411;28;20514;-56
2024/03/13 11:15:30;;;;;;;9.23;7.07;;;12.30;99.90;;;;;;4970796;28;20042;-52
2024/03/13 11:18:00;;;;;;;8.02;6.88;;;12.20;99.90;;;;;;4965254;28;20027;-52
2024/03/13 11:20:30;;;;;;;7.82;4.82;;;12.20;99.90;;;;;;4968246;28;20539;-54
2024/03/13 11:23:14;;;;;;;8.48;6.70;;;12.10;99.90;;;;;;4961897;28;20476;-54
2024/03/13 11:25:41;;;;;;;13.85;11.85;;;12.10;99.90;;;;;;4927498;29;20046;-54
2024/03/13 11:28:24;;;;;;;11.38;9.43;;;12.10;99.90;;;;;;4962909;28;20058;-52
2024/03/13 11:30:51;;;;;;;43.72;27.08;;;12.00;99.90;;;;;;4966642;28;20043;-54
2024/03/13 11:33:17;;;;;;;16.00;12.00;;;12.00;99.90;;;;;;4970543;28;20164;-54
2024/03/13 11:35:43;;;;;;;21.52;13.85;;;12.20;99.90;;;;;;4931906;28;20487;-54
2024/03/13 11:38:10;;;;;;;12.45;6.47;;;12.30;99.90;;;;;;4958833;28;20479;-53
2024/03/13 11:40:36;;;;;;;21.35;12.43;;;12.20;99.90;;;;;;4966765;28;20038;-53
2024/03/13 11:43:05;;;;;;;14.35;10.82;;;12.20;99.90;;;;;;4965831;28;20031;-52
2024/03/13 11:45:40;;;;;;;12.05;9.15;;;12.40;99.90;;;;;;4969390;28;20391;-53
2024/03/13 11:48:16;;;;;;;19.30;12.07;;;12.40;99.90;;;;;;4947753;28;20031;-53
2024/03/13 11:51:00;;;;;;;11.13;8.52;;;12.40;99.90;;;;;;4949154;28;20043;-54
2024/03/13 11:53:33;;;;;;;13.02;8.00;;;12.40;99.90;;;;;;4930499;28;20035;-53
2024/03/13 11:55:59;;;;;;;11.82;7.85;;;12.50;99.90;;;;;;4963254;28;20035;-54
2024/03/13 11:58:31;;;;;;;10.20;8.43;;;12.50;99.90;;;;;;4966060;28;20031;-54
2024/03/13 12:00:58;;;;;;;11.32;9.23;;;12.50;99.90;;;;;;4970218;28;20089;-54
2024/03/13 12:03:33;;;;;;;14.25;8.43;;;12.60;99.90;;;;;;4966990;28;20037;-53
2024/03/13 12:06:00;;;;;;;10.20;7.22;;;12.60;99.90;;;;;;4965268;28;20082;-53
2024/03/13 12:08:29;;;;;;;8.75;7.30;;;12.60;99.90;;;;;;4933657;28;20047;-54
2024/03/13 12:10:55;;;;;;;8.73;7.13;;;12.60;99.90;;;;;;4961245;28;20039;-54
2024/03/13 12:13:24;;;;;;;10.60;8.32;;;12.40;99.90;;;;;;4930765;28;20037;-54
2024/03/13 12:15:50;;;;;;;10.23;7.35;;;12.40;99.90;;;;;;4935813;28;20039;-53
2024/03/13 12:18:16;;;;;;;11.20;8.60;;;12.30;99.90;;;;;;4935321;28;20042;-54
2024/03/13 12:20:45;;;;;;;9.43;8.23;;;12.50;99.90;;;;;;4942163;28;20129;-53
2024/03/13 12:23:17;;;;;;;10.60;7.70;;;12.50;99.90;;;;;;4977996;28;20399;-52
2024/03/13 12:25:43;;;;;;;9.60;7.88;;;12.50;99.90;;;;;;4978690;28;20058;-53
2024/03/13 12:28:16;;;;;;;10.63;6.93;;;12.40;99.90;;;;;;4978342;28;20483;-53
2024/03/13 12:30:44;;;;;;;15.30;12.00;;;12.40;99.90;;;;;;4939952;28;20058;-52
2024/03/13 12:33:11;;;;;;;15.75;10.60;;;12.60;99.90;;;;;;4990612;28;20041;-52
2024/03/13 12:35:37;;;;;;;12.05;10.23;;;12.50;99.90;;;;;;4970195;28;20030;-53
2024/03/13 12:38:03;;;;;;;8.77;6.53;;;12.60;99.90;;;;;;4984474;28;20077;-52
2024/03/13 12:40:30;;;;;;;10.95;8.48;;;12.60;99.90;;;;;;4981804;28;20018;-53
2024/03/13 12:42:56;;;;;;;12.27;7.85;;;12.60;99.90;;;;;;4978402;28;20035;-52
2024/03/13 12:45:22;;;;;;;18.00;10.35;;;12.60;99.90;;;;;;4980465;28;20085;-51
2024/03/13 12:47:49;;;;;;;13.30;10.90;;;12.60;99.90;;;;;;4981888;28;20029;-52
2024/03/13 12:50:16;;;;;;;12.70;8.80;;;12.70;99.90;;;;;;4972268;28;20516;-52
2024/03/13 12:52:44;;;;;;;10.73;8.43;;;12.70;99.90;;;;;;4982852;28;20085;-52
2024/03/13 12:55:12;;;;;;;10.15;8.57;;;12.60;99.90;;;;;;4990677;28;20036;-51
2024/03/13 12:57:38;;;;;;;10.70;8.57;;;12.50;99.90;;;;;;4951457;28;20034;-52
2024/03/13 13:00:14;;;;;;;11.25;8.38;;;12.70;99.90;;;;;;4955933;28;20133;-51
2024/03/13 13:02:45;;;;;;;16.70;9.68;;;12.70;99.90;;;;;;4948173;28;20136;-52
2024/03/13 13:05:14;;;;;;;9.40;8.40;;;12.60;99.90;;;;;;4987903;28;20025;-52
2024/03/13 13:07:54;;;;;;;14.57;9.68;;;12.60;99.90;;;;;;4977400;28;20027;-53
2024/03/13 13:10:27;;;;;;;13.13;9.65;;;12.60;99.90;;;;;;4984984;28;20045;-52
2024/03/13 13:12:56;;;;;;;18.65;13.13;;;12.70;99.90;;;;;;4980005;28;20027;-52
2024/03/13 13:15:24;;;;;;;12.18;8.35;;;12.70;99.90;;;;;;4985036;28;20479;-52
2024/03/13 13:17:50;;;;;;;11.98;8.63;;;12.70;99.90;;;;;;4976307;28;20436;-54
2024/03/13 13:20:18;;;;;;;8.38;6.57;;;12.70;99.90;;;;;;4976198;28;20047;-52
2024/03/13 13:22:45;;;;;;;10.02;8.30;;;12.60;99.90;;;;;;4964109;28;20043;-52
2024/03/13 13:25:11;;;;;;;10.70;7.75;;;12.60;99.90;;;;;;4968167;28;20061;-52
2024/03/13 13:27:39;;;;;;;13.30;8.85;;;12.60;99.90;;;;;;4960463;28;20090;-53
2024/03/13 13:30:10;;;;;;;9.82;7.50;;;12.60;99.90;;;;;;4963803;28;20046;-52
2024/03/13 13:32:35;;;;;;;14.85;10.55;;;12.60;99.90;;;;;;4970616;28;20463;-52
2024/03/13 13:35:03;;;;;;;13.73;10.70;;;12.60;99.90;;;;;;4961479;28;20114;-52
2024/03/13 13:37:29;;;;;;;19.70;11.35;;;12.70;99.90;;;;;;4964586;28;20031;-51
2024/03/13 13:39:55;;;;;;;20.35;12.60;;;12.70;99.90;;;;;;4964729;28;20098;-52
2024/03/13 13:42:21;;;;;;;15.57;10.88;;;12.80;99.90;;;;;;4968149;28;20431;-52