Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:16;;;;;;;18.08;8.80;;;24.20;99.90;;;;;;5060807;28;20104;-56
2022/03/01 00:02:44;;;;;;;14.85;8.30;;;24.20;99.90;;;;;;5054913;28;20052;-55
2022/03/01 00:05:11;;;;;;;23.05;8.65;;;24.20;99.90;;;;;;5054944;28;20039;-54
2022/03/01 00:07:37;;;;;;;18.13;9.50;;;24.30;99.90;;;;;;5074049;28;20385;-55
2022/03/01 00:10:05;;;;;;;24.25;8.98;;;24.40;99.90;;;;;;5075298;28;20036;-59
2022/03/01 00:12:31;;;;;;;20.65;8.43;;;24.30;99.90;;;;;;5074716;28;20020;-58
2022/03/01 00:14:58;;;;;;;13.55;7.30;;;24.20;99.90;;;;;;5074484;28;20036;-56
2022/03/01 00:17:25;;;;;;;15.82;6.65;;;24.20;99.90;;;;;;5074382;28;20036;-56
2022/03/01 00:19:52;;;;;;;16.55;6.30;;;24.30;99.90;;;;;;5074612;28;20499;-58
2022/03/01 00:22:18;;;;;;;9.23;4.55;;;24.30;99.90;;;;;;5073391;28;20032;-56
2022/03/01 00:24:45;;;;;;;10.57;4.53;;;24.30;99.90;;;;;;5074144;28;20430;-58
2022/03/01 00:27:12;;;;;;;14.27;4.70;;;24.20;99.90;;;;;;5074434;28;20032;-55
2022/03/01 00:29:39;;;;;;;13.55;4.85;;;24.20;99.90;;;;;;5073878;28;20119;-58
2022/03/01 00:32:06;;;;;;;8.43;4.00;;;24.30;99.90;;;;;;5074009;28;20377;-54
2022/03/01 00:34:32;;;;;;;9.15;3.47;;;24.20;99.90;;;;;;5074295;28;20021;-57
2022/03/01 00:36:59;;;;;;;12.30;5.30;;;24.30;99.90;;;;;;5074265;28;20031;-60
2022/03/01 00:39:26;;;;;;;8.50;3.60;;;24.30;99.90;;;;;;5073868;28;20117;-61
2022/03/01 00:41:52;;;;;;;15.68;4.70;;;24.20;99.90;;;;;;5073960;28;20032;-56
2022/03/01 00:44:19;;;;;;;16.15;5.47;;;24.30;99.90;;;;;;5074188;28;20035;-58
2022/03/01 00:46:46;;;;;;;13.50;6.90;;;24.40;99.90;;;;;;5073963;28;20033;-60
2022/03/01 00:49:13;;;;;;;15.75;5.95;;;24.30;99.90;;;;;;5074001;28;20078;-56
2022/03/01 00:51:40;;;;;;;14.15;6.63;;;24.30;99.90;;;;;;5073443;28;20128;-59
2022/03/01 00:54:06;;;;;;;14.38;5.97;;;24.40;99.90;;;;;;5073976;28;20056;-58
2022/03/01 00:56:34;;;;;;;18.63;5.97;;;24.50;99.90;;;;;;5073916;28;20036;-55
2022/03/01 00:59:01;;;;;;;16.75;4.80;;;24.50;99.90;;;;;;5074157;28;20086;-55
2022/03/01 01:01:27;;;;;;;11.32;3.85;;;24.50;99.90;;;;;;5073559;28;20036;-58
2022/03/01 01:03:54;;;;;;;12.20;3.97;;;24.50;99.90;;;;;;5073839;28;20112;-58
2022/03/01 01:06:21;;;;;;;10.98;3.88;;;24.60;99.90;;;;;;5073853;28;20078;-59
2022/03/01 01:08:48;;;;;;;13.35;4.00;;;24.70;99.90;;;;;;5073903;28;20028;-60
2022/03/01 01:11:14;;;;;;;14.15;4.18;;;24.80;99.90;;;;;;5073189;28;20394;-61
2022/03/01 01:13:41;;;;;;;15.20;4.75;;;25.00;99.90;;;;;;5073778;28;20116;-59
2022/03/01 01:16:08;;;;;;;15.25;5.63;;;25.10;99.90;;;;;;5073608;28;20078;-56
2022/03/01 01:18:36;;;;;;;12.32;6.78;;;25.10;99.90;;;;;;5073463;28;20417;-57
2022/03/01 01:21:03;;;;;;;15.40;7.05;;;25.20;99.90;;;;;;5073784;28;20036;-59
2022/03/01 01:23:29;;;;;;;20.27;7.63;;;25.30;99.90;;;;;;5073473;28;20104;-57
2022/03/01 01:25:56;;;;;;;19.38;9.32;;;25.30;99.90;;;;;;5073574;28;20024;-58
2022/03/01 01:28:23;;;;;;;15.15;8.18;;;25.30;99.90;;;;;;5073754;28;20396;-59
2022/03/01 01:30:50;;;;;;;18.63;8.30;;;25.40;99.90;;;;;;5073108;28;20032;-56
2022/03/01 01:33:16;;;;;;;16.55;8.13;;;25.50;99.90;;;;;;5073306;28;20502;-60
2022/03/01 01:35:43;;;;;;;19.17;9.52;;;25.50;99.90;;;;;;5073613;28;20078;-60
2022/03/01 01:38:10;;;;;;;30.13;9.45;;;25.60;99.90;;;;;;5073330;28;20465;-59
2022/03/01 01:40:36;;;;;;;19.05;9.88;;;25.60;99.90;;;;;;5073259;28;20063;-60
2022/03/01 01:43:05;;;;;;;26.00;10.70;;;25.60;99.90;;;;;;5071337;28;20381;-58
2022/03/01 01:45:33;;;;;;;18.98;10.13;;;25.80;99.90;;;;;;5070882;28;20493;-58
2022/03/01 01:48:01;;;;;;;20.90;12.68;;;25.80;99.90;;;;;;5069107;28;20388;-55
2022/03/01 01:50:30;;;;;;;23.42;13.68;;;25.80;99.90;;;;;;5073120;28;20481;-58
2022/03/01 01:52:57;;;;;;;22.77;15.43;;;25.80;99.90;;;;;;5077721;28;20100;-56
2022/03/01 01:55:25;;;;;;;30.30;20.13;;;25.80;99.90;;;;;;5068133;28;20422;-55
2022/03/01 01:57:53;;;;;;;24.92;20.55;;;25.80;99.90;;;;;;5066535;28;20048;-59
2022/03/01 02:00:19;;;;;;;27.23;18.00;;;25.80;99.90;;;;;;5066451;28;20021;-54
2022/03/01 02:02:46;;;;;;;23.95;16.40;;;25.90;99.90;;;;;;5068198;28;20089;-62
2022/03/01 02:05:13;;;;;;;27.50;13.25;;;25.90;99.90;;;;;;5057326;28;20033;-55
2022/03/01 02:07:48;;;;;;;24.98;16.40;;;25.90;99.90;;;;;;5076376;28;20615;-58
2022/03/01 02:10:16;;;;;;;22.13;13.30;;;25.90;99.90;;;;;;5070473;28;20032;-57
2022/03/01 02:12:43;;;;;;;17.02;9.75;;;26.00;99.90;;;;;;5066510;28;20123;-58
2022/03/01 02:15:10;;;;;;;15.77;8.95;;;26.00;99.90;;;;;;5065835;28;20121;-55
2022/03/01 02:17:40;;;;;;;14.57;8.23;;;26.10;99.90;;;;;;5064845;28;20017;-58
2022/03/01 02:20:10;;;;;;;12.93;6.28;;;26.10;99.90;;;;;;5071057;28;20025;-59
2022/03/01 02:25:17;;;;;;;11.63;5.72;;;26.30;99.90;;;;;;5071529;28;20032;-59
2022/03/01 02:27:44;;;;;;;13.82;6.15;;;26.30;99.90;;;;;;5067111;28;20060;-60
2022/03/01 02:30:12;;;;;;;10.05;5.22;;;26.40;99.90;;;;;;5066545;28;20082;-59
2022/03/01 02:32:40;;;;;;;11.85;4.70;;;26.40;99.90;;;;;;5065009;28;20474;-59
2022/03/01 02:35:12;;;;;;;13.85;5.63;;;26.40;99.90;;;;;;5071000;28;20104;-60
2022/03/01 02:37:43;;;;;;;12.40;5.35;;;26.40;99.90;;;;;;5065299;28;20378;-59
2022/03/01 02:40:11;;;;;;;13.68;4.85;;;26.50;99.90;;;;;;5072100;28;20032;-59
2022/03/01 02:42:46;;;;;;;6.32;4.13;;;26.50;99.90;;;;;;5069465;28;20028;-59
2022/03/01 02:45:15;;;;;;;11.00;5.85;;;26.50;99.90;;;;;;5069179;28;20025;-59
2022/03/01 02:47:47;;;;;;;16.25;9.90;;;26.50;99.90;;;;;;5066247;28;20024;-54
2022/03/01 02:50:19;;;;;;;42.28;30.92;;;26.60;99.90;;;;;;5068487;28;20373;-58
2022/03/01 02:52:57;;;;;;;9.35;5.82;;;26.60;99.90;;;;;;5067258;28;20032;-59
2022/03/01 02:55:26;;;;;;;93.90;72.07;;;26.60;99.90;;;;;;5067258;28;20077;-57
2022/03/01 02:57:54;;;;;;;27.58;19.58;;;26.70;99.90;;;;;;5065938;28;20029;-59
2022/03/01 03:00:25;;;;;;;61.63;46.97;;;26.80;99.90;;;;;;5066563;28;20036;-59
2022/03/01 03:02:51;;;;;;;20.17;12.10;;;26.90;99.90;;;;;;5064273;28;20035;-58
2022/03/01 03:05:18;;;;;;;13.80;10.75;;;26.90;99.90;;;;;;5063851;28;20025;-57
2022/03/01 03:07:45;;;;;;;29.52;17.95;;;26.90;99.90;;;;;;5065958;28;20029;-57
2022/03/01 03:10:12;;;;;;;20.17;13.57;;;27.00;99.90;;;;;;5066158;28;20540;-56
2022/03/01 03:12:40;;;;;;;18.20;13.98;;;27.00;99.90;;;;;;5070782;28;20036;-59
2022/03/01 03:15:07;;;;;;;23.50;13.98;;;27.00;99.90;;;;;;5072018;28;20432;-57
2022/03/01 03:17:33;;;;;;;24.98;17.63;;;27.10;99.90;;;;;;5070591;28;20079;-59
2022/03/01 03:20:00;;;;;;;25.83;12.70;;;27.20;99.90;;;;;;5066278;28;20037;-55
2022/03/01 03:22:27;;;;;;;20.50;11.23;;;27.20;99.90;;;;;;5065520;28;20075;-55
2022/03/01 03:24:53;;;;;;;21.05;10.43;;;27.20;99.90;;;;;;5066119;28;20096;-59
2022/03/01 03:27:20;;;;;;;16.23;8.27;;;27.20;99.90;;;;;;5074293;28;20040;-60
2022/03/01 03:29:47;;;;;;;12.30;8.25;;;27.30;99.90;;;;;;5075521;28;20028;-59
2022/03/01 03:32:13;;;;;;;13.45;8.80;;;27.40;99.90;;;;;;5075039;28;20064;-59
2022/03/01 03:34:40;;;;;;;10.23;7.25;;;27.50;99.90;;;;;;5063979;28;20738;-59
2022/03/01 03:37:07;;;;;;;11.30;6.75;;;27.50;99.90;;;;;;5069583;28;20031;-58
2022/03/01 03:39:34;;;;;;;8.43;6.13;;;27.60;99.90;;;;;;5063661;28;20462;-58
2022/03/01 03:42:00;;;;;;;11.27;5.45;;;27.60;99.90;;;;;;5065796;28;20094;-58
2022/03/01 03:44:27;;;;;;;12.25;5.10;;;27.60;99.90;;;;;;5068216;28;20109;-59
2022/03/01 03:46:54;;;;;;;9.32;5.82;;;27.60;99.90;;;;;;5070401;28;20028;-59
2022/03/01 03:49:22;;;;;;;11.30;6.63;;;27.60;99.90;;;;;;5068004;28;20048;-58
2022/03/01 03:51:49;;;;;;;6.25;5.63;;;27.70;99.90;;;;;;5063261;28;20163;-59
2022/03/01 03:54:16;;;;;;;7.88;5.40;;;27.70;99.90;;;;;;5063959;28;20020;-58
2022/03/01 03:56:42;;;;;;;13.02;5.53;;;27.70;99.90;;;;;;5067304;28;20433;-59
2022/03/01 03:59:09;;;;;;;6.88;4.53;;;27.80;99.90;;;;;;5062765;28;20020;-56
2022/03/01 04:01:36;;;;;;;9.32;5.57;;;27.90;99.90;;;;;;5067658;28;20021;-58
2022/03/01 04:04:03;;;;;;;8.60;6.68;;;27.90;99.90;;;;;;5072432;28;20024;-59
2022/03/01 04:06:30;;;;;;;8.65;6.20;;;28.00;99.90;;;;;;5066466;28;20036;-56
2022/03/01 04:08:57;;;;;;;8.40;5.53;;;28.00;99.90;;;;;;5063491;28;20482;-59
2022/03/01 04:11:25;;;;;;;11.30;7.35;;;28.00;99.90;;;;;;5070969;28;20042;-59
2022/03/01 04:13:52;;;;;;;8.15;6.13;;;28.00;99.90;;;;;;5062815;28;20036;-58
2022/03/01 04:16:19;;;;;;;14.35;7.68;;;28.00;99.90;;;;;;5067045;28;20020;-59
2022/03/01 04:18:46;;;;;;;12.55;8.05;;;28.00;99.90;;;;;;5063604;28;20078;-59
2022/03/01 04:21:13;;;;;;;13.10;7.53;;;28.10;99.90;;;;;;5057500;28;20037;-59
2022/03/01 04:23:40;;;;;;;15.68;7.78;;;28.20;99.90;;;;;;5066682;28;20032;-59
2022/03/01 04:26:06;;;;;;;14.38;8.00;;;28.20;99.90;;;;;;5062900;28;20025;-57
2022/03/01 04:28:33;;;;;;;19.60;9.38;;;28.20;99.90;;;;;;5066459;28;20020;-59
2022/03/01 04:31:00;;;;;;;21.23;10.02;;;28.30;99.90;;;;;;5062877;28;20032;-59
2022/03/01 04:33:27;;;;;;;12.93;7.95;;;28.40;99.90;;;;;;5065384;28;20033;-60
2022/03/01 04:35:54;;;;;;;18.55;9.32;;;28.40;99.90;;;;;;5064344;28;20192;-58
2022/03/01 04:38:21;;;;;;;19.17;10.38;;;28.50;99.90;;;;;;5064915;28;20112;-60
2022/03/01 04:40:48;;;;;;;16.60;8.77;;;28.50;99.90;;;;;;5065923;28;20028;-58
2022/03/01 04:43:14;;;;;;;12.85;7.03;;;28.60;99.90;;;;;;5063956;28;20424;-60
2022/03/01 04:45:41;;;;;;;11.10;7.30;;;28.60;99.90;;;;;;5053748;28;20401;-59
2022/03/01 04:48:08;;;;;;;14.27;7.47;;;28.60;99.90;;;;;;5070330;28;20040;-57
2022/03/01 04:50:35;;;;;;;18.25;11.25;;;28.60;99.90;;;;;;5070458;28;20041;-58
2022/03/01 04:53:02;;;;;;;19.50;11.98;;;28.70;99.90;;;;;;5062593;28;20028;-59
2022/03/01 04:55:29;;;;;;;15.70;8.88;;;28.70;99.90;;;;;;5062559;28;20542;-59
2022/03/01 04:57:55;;;;;;;18.40;11.10;;;28.90;99.90;;;;;;5064590;28;20029;-59
2022/03/01 05:00:22;;;;;;;20.70;12.18;;;29.00;99.90;;;;;;5064543;28;20483;-59
2022/03/01 05:02:49;;;;;;;19.83;11.70;;;29.00;99.90;;;;;;5065102;28;20060;-59
2022/03/01 05:05:16;;;;;;;16.90;9.48;;;29.10;99.90;;;;;;5066803;28;20435;-60
2022/03/01 05:07:46;;;;;;;22.05;12.23;;;29.10;99.90;;;;;;5062592;28;20045;-58
2022/03/01 05:10:17;;;;;;;15.57;9.85;;;29.00;99.90;;;;;;5053875;28;20021;-59
2022/03/01 05:12:46;;;;;;;18.65;11.63;;;29.10;99.90;;;;;;5072693;28;20020;-59
2022/03/01 05:15:13;;;;;;;16.65;11.00;;;29.10;99.90;;;;;;5073543;28;20021;-60
2022/03/01 05:17:40;;;;;;;25.05;14.65;;;29.30;99.90;;;;;;5072198;28;20358;-60
2022/03/01 05:20:08;;;;;;;19.98;11.90;;;29.30;99.90;;;;;;5063743;28;20038;-60
2022/03/01 05:22:35;;;;;;;20.17;12.35;;;29.20;99.90;;;;;;5062901;28;20029;-58
2022/03/01 05:25:03;;;;;;;18.90;10.82;;;29.30;99.90;;;;;;5062933;28;20090;-59
2022/03/01 05:27:31;;;;;;;19.00;9.70;;;29.30;99.90;;;;;;5067107;28;20044;-58
2022/03/01 05:29:58;;;;;;;11.40;8.07;;;29.30;99.90;;;;;;5064150;28;20099;-59
2022/03/01 05:32:25;;;;;;;12.75;6.95;;;29.40;99.90;;;;;;5063688;28;20025;-60
2022/03/01 05:34:52;;;;;;;18.02;10.75;;;29.30;99.90;;;;;;5062404;28;20021;-58
2022/03/01 05:37:19;;;;;;;16.23;9.55;;;29.40;99.90;;;;;;5063445;28;20019;-58
2022/03/01 05:39:46;;;;;;;14.05;9.38;;;29.40;99.90;;;;;;5063801;28;20024;-55
2022/03/01 05:42:12;;;;;;;16.45;9.25;;;29.50;99.90;;;;;;5061970;28;20029;-54
2022/03/01 05:44:39;;;;;;;13.55;8.65;;;29.50;99.90;;;;;;5065058;28;20539;-58
2022/03/01 05:47:06;;;;;;;17.17;8.77;;;29.60;99.90;;;;;;5072952;28;20044;-59
2022/03/01 05:49:33;;;;;;;18.98;12.10;;;29.60;99.90;;;;;;5072871;28;20029;-58
2022/03/01 05:52:01;;;;;;;20.15;11.25;;;29.70;99.90;;;;;;5066742;28;20297;-60
2022/03/01 05:54:27;;;;;;;16.67;11.10;;;29.80;99.90;;;;;;5070394;28;20024;-58
2022/03/01 05:56:54;;;;;;;12.90;8.80;;;29.90;99.90;;;;;;5065506;28;20029;-59
2022/03/01 05:59:21;;;;;;;14.50;8.98;;;30.00;99.90;;;;;;5061080;28;20029;-57
2022/03/01 06:01:47;;;;;;;8.10;6.75;;;30.10;99.90;;;;;;5061910;28;20473;-59
2022/03/01 06:04:14;;;;;;;10.95;6.60;;;30.10;99.90;;;;;;5062495;28;20031;-58
2022/03/01 06:06:40;;;;;;;16.83;5.85;;;30.20;99.90;;;;;;5066573;28;20081;-59
2022/03/01 06:09:07;;;;;;;10.18;5.68;;;30.30;99.90;;;;;;5061967;28;20082;-57
2022/03/01 06:11:34;;;;;;;10.00;6.18;;;30.40;99.90;;;;;;5063100;28;20358;-58
2022/03/01 06:14:01;;;;;;;11.63;7.40;;;30.50;99.90;;;;;;5056801;28;20528;-58
2022/03/01 06:16:27;;;;;;;12.38;7.80;;;30.60;99.90;;;;;;5062452;28;20099;-59
2022/03/01 06:18:54;;;;;;;13.07;6.45;;;30.60;99.90;;;;;;5061943;28;20025;-58
2022/03/01 06:21:21;;;;;;;23.02;12.07;;;30.60;99.90;;;;;;5061723;28;20061;-54
2022/03/01 06:23:48;;;;;;;15.52;9.23;;;30.70;99.90;;;;;;5063607;28;20382;-59
2022/03/01 06:26:15;;;;;;;14.15;7.15;;;30.70;99.90;;;;;;5071488;28;20477;-60
2022/03/01 06:28:42;;;;;;;9.45;6.30;;;30.70;99.90;;;;;;5072393;28;20485;-57
2022/03/01 06:31:09;;;;;;;7.80;5.43;;;30.70;99.90;;;;;;5071208;28;20026;-59
2022/03/01 06:33:36;;;;;;;9.27;6.10;;;30.70;99.90;;;;;;5063270;28;20025;-57
2022/03/01 06:36:03;;;;;;;10.15;5.25;;;30.80;99.90;;;;;;5052975;28;20025;-59
2022/03/01 06:38:29;;;;;;;8.60;4.70;;;30.90;99.90;;;;;;5058391;28;20029;-59
2022/03/01 06:40:56;;;;;;;9.30;5.38;;;30.90;99.90;;;;;;5076676;28;20039;-59
2022/03/01 06:43:24;;;;;;;11.65;5.38;;;30.90;99.90;;;;;;5076750;28;20029;-59
2022/03/01 06:45:52;;;;;;;9.43;5.80;;;30.80;99.90;;;;;;5073343;28;20111;-57
2022/03/01 06:48:19;;;;;;;8.32;5.53;;;30.70;99.90;;;;;;5075248;28;20027;-59
2022/03/01 06:50:46;;;;;;;11.73;5.50;;;30.70;99.90;;;;;;5073889;28;20092;-59
2022/03/01 06:53:14;;;;;;;8.55;4.85;;;30.90;99.90;;;;;;5076192;28;20031;-58
2022/03/01 06:55:44;;;;;;;10.20;6.35;;;31.00;99.90;;;;;;5075430;28;20232;-59
2022/03/01 06:58:12;;;;;;;7.82;5.13;;;31.20;99.90;;;;;;5073511;28;20087;-59
2022/03/01 07:00:38;;;;;;;17.02;7.40;;;31.30;99.90;;;;;;5067483;28;20380;-59
2022/03/01 07:03:06;;;;;;;14.43;8.18;;;31.20;99.90;;;;;;5072603;28;20032;-58
2022/03/01 07:05:33;;;;;;;9.43;6.55;;;31.20;99.90;;;;;;5069145;28;20033;-57
2022/03/01 07:07:59;;;;;;;12.35;4.93;;;31.20;99.70;;;;;;5065288;28;20052;-57
2022/03/01 07:10:26;;;;;;;6.78;4.60;;;31.30;97.50;;;;;;5064818;28;20029;-59
2022/03/01 07:12:53;;;;;;;9.02;4.43;;;31.30;98.60;;;;;;5066688;28;20021;-59
2022/03/01 07:15:19;;;;;;;8.90;4.80;;;31.30;98.20;;;;;;5065199;28;20017;-60
2022/03/01 07:17:46;;;;;;;6.75;4.65;;;31.30;97.10;;;;;;5064834;28;20030;-58
2022/03/01 07:20:14;;;;;;;5.78;4.35;;;31.30;97.50;;;;;;5072949;28;20078;-60
2022/03/01 07:22:41;;;;;;;8.23;5.00;;;31.30;96.90;;;;;;5075954;28;20032;-58
2022/03/01 07:25:09;;;;;;;9.40;5.30;;;31.30;97.00;;;;;;5061490;28;20032;-60
2022/03/01 07:27:36;;;;;;;19.10;12.23;;;31.20;96.60;;;;;;5068471;28;20028;-60
2022/03/01 07:30:04;;;;;;;58.20;32.85;;;31.20;97.00;;;;;;5075388;28;20028;-59
2022/03/01 07:32:30;;;;;;;30.20;17.60;;;31.20;97.20;;;;;;5057745;28;20031;-60
2022/03/01 07:34:57;;;;;;;21.98;14.60;;;31.30;97.40;;;;;;5055678;28;20078;-60
2022/03/01 07:37:24;;;;;;;22.75;11.93;;;31.30;96.40;;;;;;5055550;28;20131;-60
2022/03/01 07:39:53;;;;;;;14.35;9.00;;;31.50;96.50;;;;;;5059636;28;20028;-60
2022/03/01 07:42:19;;;;;;;10.20;6.60;;;31.50;96.50;;;;;;5075456;28;20473;-61
2022/03/01 07:44:46;;;;;;;8.32;5.57;;;31.40;95.70;;;;;;5074077;28;20082;-62
2022/03/01 07:47:13;;;;;;;16.42;10.15;;;31.50;94.20;;;;;;5075357;28;20036;-60
2022/03/01 07:49:42;;;;;;;13.82;7.00;;;31.60;94.50;;;;;;5075177;28;20028;-61
2022/03/01 07:52:08;;;;;;;7.50;4.90;;;31.70;94.90;;;;;;5074722;28;20533;-63
2022/03/01 07:54:35;;;;;;;10.50;4.90;;;31.70;94.10;;;;;;5075103;28;20468;-60
2022/03/01 07:57:02;;;;;;;10.07;5.60;;;31.80;93.00;;;;;;5075147;28;20028;-61
2022/03/01 07:59:29;;;;;;;7.50;5.22;;;31.70;93.10;;;;;;5074877;28;20099;-60
2022/03/01 08:01:55;;;;;;;11.32;5.63;;;31.70;93.50;;;;;;5072275;28;20085;-61
2022/03/01 08:04:22;;;;;;;9.57;5.85;;;31.80;94.10;;;;;;5070687;28;20111;-61
2022/03/01 08:06:49;;;;;;;9.55;5.53;;;31.90;94.10;;;;;;5066066;28;20044;-61
2022/03/01 08:09:16;;;;;;;13.00;7.03;;;31.90;93.60;;;;;;5066510;28;20095;-60
2022/03/01 08:11:42;;;;;;;14.85;6.45;;;32.00;92.50;;;;;;5066141;28;20062;-60
2022/03/01 08:14:09;;;;;;;11.00;5.35;;;32.00;92.40;;;;;;5065748;28;20024;-61
2022/03/01 08:16:36;;;;;;;11.15;6.68;;;32.00;92.60;;;;;;5063281;28;20025;-59
2022/03/01 08:19:03;;;;;;;13.15;6.25;;;32.00;91.80;;;;;;5063669;28;20021;-60
2022/03/01 08:21:30;;;;;;;16.30;7.13;;;32.10;91.00;;;;;;5064016;28;20096;-60
2022/03/01 08:23:57;;;;;;;15.07;7.00;;;32.20;90.40;;;;;;5065512;28;20029;-61
2022/03/01 08:26:23;;;;;;;12.38;6.53;;;32.20;91.10;;;;;;5063275;28;20025;-59
2022/03/01 08:28:50;;;;;;;10.65;6.07;;;32.20;91.60;;;;;;5064320;28;20086;-56
2022/03/01 08:31:17;;;;;;;67.78;46.80;;;32.10;90.70;;;;;;5069361;28;20432;-56
2022/03/01 08:33:44;;;;;;;112.28;78.15;;;32.20;91.20;;;;;;5064399;28;20016;-57
2022/03/01 08:36:13;;;;;;;71.20;53.88;;;32.20;91.20;;;;;;5062492;28;20032;-56
2022/03/01 08:38:41;;;;;;;9.98;6.53;;;32.20;90.50;;;;;;5058906;28;20040;-59
2022/03/01 08:41:08;;;;;;;8.50;4.35;;;32.20;90.20;;;;;;5056335;28;20385;-57
2022/03/01 08:43:34;;;;;;;6.13;4.97;;;32.20;90.20;;;;;;5063812;28;20525;-59
2022/03/01 08:46:01;;;;;;;22.35;17.50;;;32.20;90.70;;;;;;5062883;28;20060;-57
2022/03/01 08:48:28;;;;;;;10.70;7.80;;;32.20;90.90;;;;;;5065011;28;20026;-59
2022/03/01 08:50:54;;;;;;;11.73;5.68;;;32.20;90.90;;;;;;5063286;28;20069;-59
2022/03/01 08:53:21;;;;;;;8.45;5.30;;;32.20;90.60;;;;;;5064750;28;20035;-59
2022/03/01 08:55:48;;;;;;;20.17;11.82;;;32.20;91.20;;;;;;5068825;28;20054;-59
2022/03/01 08:58:15;;;;;;;12.02;7.93;;;32.20;91.10;;;;;;5066861;28;20052;-57
2022/03/01 09:00:43;;;;;;;11.32;7.70;;;32.20;90.80;;;;;;5062494;28;20059;-58
2022/03/01 09:03:09;;;;;;;16.98;9.70;;;32.20;90.80;;;;;;5061054;28;20163;-58
2022/03/01 09:05:36;;;;;;;20.02;14.77;;;32.20;91.10;;;;;;5068916;28;20361;-58
2022/03/01 09:08:04;;;;;;;14.02;8.18;;;32.20;91.70;;;;;;5063148;28;20040;-58
2022/03/01 09:10:31;;;;;;;13.85;7.80;;;32.20;91.50;;;;;;5073578;28;20028;-57
2022/03/01 09:12:58;;;;;;;11.07;7.25;;;32.20;91.20;;;;;;5074065;28;20029;-58
2022/03/01 09:15:30;;;;;;;25.38;21.00;;;32.20;91.00;;;;;;5073566;28;20121;-58
2022/03/01 09:17:58;;;;;;;27.13;21.42;;;32.20;91.30;;;;;;5073899;28;20025;-55
2022/03/01 09:20:25;;;;;;;14.50;9.15;;;32.20;91.60;;;;;;5073993;28;20120;-57
2022/03/01 09:22:53;;;;;;;18.40;10.52;;;32.20;91.40;;;;;;5073750;28;20052;-54
2022/03/01 09:25:20;;;;;;;87.03;60.80;;;32.30;91.60;;;;;;5067882;28;20385;-59
2022/03/01 09:27:47;;;;;;;34.90;23.67;;;32.30;91.80;;;;;;5056936;28;20104;-55
2022/03/01 09:30:14;;;;;;;16.02;10.23;;;32.40;92.30;;;;;;5053632;28;20059;-55
2022/03/01 09:32:41;;;;;;;15.60;8.50;;;32.40;90.90;;;;;;5053592;28;20025;-56
2022/03/01 09:35:09;;;;;;;13.38;9.30;;;32.30;91.40;;;;;;5053577;28;20087;-55
2022/03/01 09:37:35;;;;;;;13.43;9.48;;;32.20;91.90;;;;;;5053631;28;20033;-56
2022/03/01 09:40:05;;;;;;;11.13;8.73;;;32.20;92.20;;;;;;5053707;28;20055;-59
2022/03/01 09:42:33;;;;;;;18.45;12.80;;;32.20;91.80;;;;;;5053738;28;20029;-55
2022/03/01 09:45:00;;;;;;;35.95;28.48;;;32.00;91.80;;;;;;5063299;28;20114;-59
2022/03/01 09:47:27;;;;;;;19.25;13.57;;;32.00;91.70;;;;;;5063926;28;20120;-58
2022/03/01 09:49:54;;;;;;;15.35;10.10;;;32.00;92.20;;;;;;5065210;28;20111;-58
2022/03/01 09:52:21;;;;;;;19.75;11.77;;;32.00;92.10;;;;;;5063042;28;20043;-59
2022/03/01 09:54:50;;;;;;;89.75;65.78;;;32.00;92.50;;;;;;5064318;28;20099;-58
2022/03/01 09:57:18;;;;;;;19.08;11.68;;;32.00;92.40;;;;;;5068570;28;20158;-58
2022/03/01 09:59:45;;;;;;;36.25;21.15;;;32.00;91.20;;;;;;5072895;28;20492;-59
2022/03/01 10:02:13;;;;;;;42.72;26.67;;;31.90;91.70;;;;;;5073320;28;20035;-59
2022/03/01 10:04:57;;;;;;;53.03;32.63;;;31.90;91.50;;;;;;5067000;28;20029;-59
2022/03/01 10:07:26;;;;;;;68.22;41.58;;;31.90;92.00;;;;;;5053244;28;20481;-56
2022/03/01 10:09:56;;;;;;;61.08;36.95;;;31.90;91.90;;;;;;5053042;28;20036;-59
2022/03/01 10:12:27;;;;;;;103.90;58.70;;;31.80;91.80;;;;;;5054973;28;20025;-58
2022/03/01 10:15:06;;;;;;;80.40;47.17;;;31.80;92.00;;;;;;5057092;28;20032;-60
2022/03/01 10:17:35;;;;;;;71.40;41.20;;;31.80;92.20;;;;;;5057189;28;20021;-56
2022/03/01 10:20:07;;;;;;;74.30;43.72;;;31.80;92.10;;;;;;5057250;28;20484;-58
2022/03/01 10:22:34;;;;;;;78.70;43.30;;;31.80;91.80;;;;;;5057368;28;20078;-57
2022/03/01 10:25:05;;;;;;;135.50;70.82;;;31.80;91.60;;;;;;5057280;28;20064;-58
2022/03/01 10:27:33;;;;;;;84.88;43.22;;;31.80;92.00;;;;;;5056945;28;20032;-58
2022/03/01 10:29:59;;;;;;;57.70;32.47;;;31.80;92.20;;;;;;5056818;28;20033;-58
2022/03/01 10:32:26;;;;;;;74.97;41.70;;;31.70;92.10;;;;;;5056847;28;20082;-58
2022/03/01 10:34:58;;;;;;;123.32;64.75;;;31.70;91.90;;;;;;5056789;28;20108;-59
2022/03/01 10:37:26;;;;;;;62.83;32.63;;;31.70;91.70;;;;;;5056840;28;20021;-58
2022/03/01 10:40:22;;;;;;;69.95;28.70;;;31.70;92.10;;;;;;5067744;28;20506;-59
2022/03/01 10:43:00;;;;;;;86.85;51.08;;;31.70;92.20;;;;;;5072384;28;20037;-59
2022/03/01 10:45:40;;;;;;;133.40;83.20;;;31.60;92.00;;;;;;5071634;28;20032;-59
2022/03/01 10:48:09;;;;;;;125.20;80.93;;;31.60;92.50;;;;;;5068659;28;20487;-59
2022/03/01 10:50:39;;;;;;;224.73;142.88;;;31.60;92.20;;;;;;5065563;28;20093;-57
2022/03/01 10:53:06;;;;;;;140.75;93.28;;;31.60;92.40;;;;;;5070139;28;20028;-59
2022/03/01 10:55:35;;;;;;;197.73;110.97;;;31.60;92.60;;;;;;5076204;28;20033;-59
2022/03/01 10:58:06;;;;;;;170.90;111.50;;;31.50;92.80;;;;;;5071364;28;20027;-59
2022/03/01 11:00:35;;;;;;;109.85;80.30;;;31.50;93.00;;;;;;5070635;28;20032;-59
2022/03/01 11:03:04;;;;;;;82.60;54.67;;;31.50;93.00;;;;;;5068129;28;20037;-59
2022/03/01 11:05:32;;;;;;;63.38;42.53;;;31.50;93.20;;;;;;5062854;28;20033;-58
2022/03/01 11:08:02;;;;;;;69.93;44.72;;;31.50;93.30;;;;;;5070309;28;20500;-59
2022/03/01 11:10:31;;;;;;;80.72;53.55;;;31.50;93.60;;;;;;5067684;28;20043;-60
2022/03/01 11:13:01;;;;;;;78.03;49.05;;;31.40;94.00;;;;;;5073138;28;20362;-59
2022/03/01 11:15:27;;;;;;;69.40;46.15;;;31.30;93.60;;;;;;5075498;28;20029;-57
2022/03/01 11:18:05;;;;;;;68.07;40.67;;;31.30;93.80;;;;;;5076342;28;20094;-59
2022/03/01 11:20:36;;;;;;;77.30;49.28;;;31.30;94.10;;;;;;5076114;28;20058;-60
2022/03/01 11:23:07;;;;;;;81.53;51.97;;;31.30;94.30;;;;;;5075970;28;20074;-59
2022/03/01 11:25:41;;;;;;;66.88;41.13;;;31.20;94.60;;;;;;5075902;28;20056;-59
2022/03/01 11:28:10;;;;;;;54.53;32.72;;;31.20;95.00;;;;;;5068402;28;20069;-60
2022/03/01 11:30:40;;;;;;;54.15;31.90;;;31.20;94.70;;;;;;5075322;28;20032;-61
2022/03/01 11:33:07;;;;;;;59.03;37.70;;;31.20;95.00;;;;;;5073590;28;20057;-58
2022/03/01 11:35:36;;;;;;;54.78;39.28;;;31.00;95.30;;;;;;5075100;28;20036;-59
2022/03/01 11:38:14;;;;;;;56.28;37.45;;;30.90;96.00;;;;;;5075321;28;20024;-56
2022/03/01 11:40:45;;;;;;;58.67;37.60;;;31.00;95.70;;;;;;5067218;28;20036;-59
2022/03/01 11:43:15;;;;;;;54.00;38.50;;;31.00;95.80;;;;;;5067378;28;20027;-59
2022/03/01 11:45:49;;;;;;;56.42;31.05;;;31.00;96.60;;;;;;5064539;28;20086;-58
2022/03/01 11:48:19;;;;;;;40.20;24.73;;;30.90;96.30;;;;;;5073191;28;20051;-60
2022/03/01 11:50:59;;;;;;;38.60;24.33;;;30.90;96.30;;;;;;5063586;28;20446;-57
2022/03/01 11:53:30;;;;;;;63.92;33.60;;;30.90;96.30;;;;;;5067155;28;20024;-60
2022/03/01 11:55:59;;;;;;;73.75;42.20;;;30.90;96.40;;;;;;5075732;28;20081;-57
2022/03/01 11:58:27;;;;;;;80.35;44.95;;;30.80;96.50;;;;;;5052876;28;20108;-59
2022/03/01 12:00:56;;;;;;;63.15;39.83;;;30.80;96.90;;;;;;5058989;28;20036;-60
2022/03/01 12:03:28;;;;;;;50.85;31.90;;;30.70;96.90;;;;;;5069251;28;20036;-59
2022/03/01 12:05:55;;;;;;;59.22;36.17;;;30.70;97.20;;;;;;5064904;28;20028;-59
2022/03/01 12:08:22;;;;;;;53.95;34.42;;;30.60;97.80;;;;;;5074638;28;20036;-60
2022/03/01 12:10:55;;;;;;;49.55;31.08;;;30.60;98.00;;;;;;5074988;28;20086;-60
2022/03/01 12:13:32;;;;;;;66.40;41.17;;;30.60;98.50;;;;;;5074612;28;20028;-59
2022/03/01 12:15:59;;;;;;;94.82;63.50;;;30.60;99.00;;;;;;5074552;28;20029;-59
2022/03/01 12:18:32;;;;;;;75.40;50.08;;;30.50;99.00;;;;;;5074723;28;20025;-58
2022/03/01 12:21:04;;;;;;;66.50;34.38;;;30.40;99.90;;;;;;5074097;28;20563;-59
2022/03/01 12:23:34;;;;;;;54.28;30.42;;;30.30;99.90;;;;;;5064857;28;20033;-59
2022/03/01 12:26:09;;;;;;;35.63;24.33;;;30.30;99.90;;;;;;5055093;28;20040;-58
2022/03/01 12:28:40;;;;;;;36.58;20.67;;;30.30;99.90;;;;;;5055662;28;20560;-58
2022/03/01 12:31:09;;;;;;;42.80;19.30;;;30.30;99.90;;;;;;5054295;28;20108;-59
2022/03/01 12:33:36;;;;;;;29.30;14.50;;;30.20;99.90;;;;;;5064651;28;20103;-57
2022/03/01 12:36:03;;;;;;;25.05;14.82;;;30.10;99.90;;;;;;5054320;28;20434;-59
2022/03/01 12:38:32;;;;;;;46.33;33.83;;;30.20;99.90;;;;;;5054212;28;20315;-58