Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:07;;;;;;;;;;;;;;;20.40;64.41;100335.38;10408156;28;1936;-71
2023/09/14 00:06:03;;;;;;;;;;;;;;;20.41;64.49;100346.81;10409431;28;996;-71
2023/09/14 00:10:59;;;;;;;;;;;;;;;20.40;64.48;100342.47;10408047;28;829;-71
2023/09/14 00:15:55;;;;;;;;;;;;;;;20.38;64.27;100337.22;10407749;28;886;-71
2023/09/14 00:20:52;;;;;;;;;;;;;;;20.38;64.43;100333.72;10408529;28;814;-71
2023/09/14 00:25:48;;;;;;;;;;;;;;;20.38;64.41;100331.06;10407621;28;1902;-71
2023/09/14 00:30:44;;;;;;;;;;;;;;;20.37;64.47;100335.50;10408274;28;1479;-71
2023/09/14 00:35:40;;;;;;;;;;;;;;;20.36;64.34;100329.38;10407492;28;814;-71
2023/09/14 00:40:36;;;;;;;;;;;;;;;20.36;64.55;100332.00;10407975;28;849;-72
2023/09/14 00:45:32;;;;;;;;;;;;;;;20.35;64.43;100332.06;10407239;28;1987;-72
2023/09/14 00:50:27;;;;;;;;;;;;;;;20.34;64.33;100333.88;10406794;28;912;-72
2023/09/14 00:55:23;;;;;;;;;;;;;;;20.34;64.29;100333.00;10415158;28;848;-71
2023/09/14 01:00:19;;;;;;;;;;;;;;;20.33;64.54;100328.63;10415197;28;772;-72
2023/09/14 01:05:16;;;;;;;;;;;;;;;20.32;64.50;100333.06;10415186;28;1964;-71
2023/09/14 01:10:15;;;;;;;;;;;;;;;20.31;64.52;100334.00;10415471;28;878;-71
2023/09/14 01:15:11;;;;;;;;;;;;;;;20.30;64.48;100327.00;10415216;28;865;-71
2023/09/14 01:20:07;;;;;;;;;;;;;;;20.30;64.26;100329.66;10414294;28;910;-71
2023/09/14 01:25:07;;;;;;;;;;;;;;;20.30;64.42;100319.06;10413578;28;1905;-71
2023/09/14 01:30:04;;;;;;;;;;;;;;;20.28;64.43;100318.25;10414018;28;1175;-71
2023/09/14 01:34:59;;;;;;;;;;;;;;;20.28;64.27;100328.84;10413883;28;860;-71
2023/09/14 01:39:55;;;;;;;;;;;;;;;20.27;64.32;100331.56;10414217;28;857;-71
2023/09/14 01:44:51;;;;;;;;;;;;;;;20.26;64.37;100341.28;10413965;28;1922;-72
2023/09/14 01:49:47;;;;;;;;;;;;;;;20.26;64.41;100340.44;10414370;28;856;-72
2023/09/14 01:54:43;;;;;;;;;;;;;;;20.26;64.45;100351.03;10413058;28;885;-71
2023/09/14 01:59:39;;;;;;;;;;;;;;;20.24;64.45;100335.19;10412787;28;931;-71
2023/09/14 02:04:35;;;;;;;;;;;;;;;20.24;64.50;100345.78;10412431;28;1905;-71
2023/09/14 02:09:31;;;;;;;;;;;;;;;20.23;64.52;100348.53;10412375;28;810;-71
2023/09/14 02:14:27;;;;;;;;;;;;;;;20.22;64.48;100344.13;10413745;28;924;-72
2023/09/14 02:19:22;;;;;;;;;;;;;;;20.21;64.29;100343.28;10412281;28;933;-71
2023/09/14 02:24:18;;;;;;;;;;;;;;;20.20;64.42;100344.22;10412438;28;1902;-71
2023/09/14 02:29:14;;;;;;;;;;;;;;;20.20;64.44;100343.34;10412025;28;1131;-71
2023/09/14 02:34:10;;;;;;;;;;;;;;;20.19;64.43;100342.47;10411478;28;818;-71
2023/09/14 02:39:06;;;;;;;;;;;;;;;20.18;64.36;100343.41;10411220;28;864;-72
2023/09/14 02:44:02;;;;;;;;;;;;;;;20.18;64.42;100351.34;10411069;28;1930;-71
2023/09/14 02:48:58;;;;;;;;;;;;;;;20.17;64.30;100349.63;10411654;28;907;-71
2023/09/14 02:53:54;;;;;;;;;;;;;;;20.16;64.44;100347.91;10411445;28;903;-71
2023/09/14 02:58:50;;;;;;;;;;;;;;;20.15;64.46;100348.84;10410502;28;1043;-72
2023/09/14 03:03:45;;;;;;;;;;;;;;;20.14;64.44;100341.81;10410190;28;1898;-71
2023/09/14 03:08:41;;;;;;;;;;;;;;;20.13;64.33;100348.91;10410105;28;757;-72
2023/09/14 03:13:37;;;;;;;;;;;;;;;20.13;64.38;100348.06;10409792;28;939;-72
2023/09/14 03:18:33;;;;;;;;;;;;;;;20.12;64.35;100343.66;10409832;28;854;-72
2023/09/14 03:23:29;;;;;;;;;;;;;;;20.11;64.48;100353.41;10409490;28;1918;-71
2023/09/14 03:28:25;;;;;;;;;;;;;;;20.10;64.31;100351.69;10409121;28;1222;-71
2023/09/14 03:33:21;;;;;;;;;;;;;;;20.09;64.24;100349.94;10408439;28;1203;-72
2023/09/14 03:38:18;;;;;;;;;;;;;;;20.09;64.39;100351.75;10408905;28;934;-71
2023/09/14 03:43:14;;;;;;;;;;;;;;;20.08;64.37;100355.31;10409338;28;1977;-71
2023/09/14 03:48:10;;;;;;;;;;;;;;;20.07;64.40;100351.81;10407989;28;880;-71
2023/09/14 03:53:08;;;;;;;;;;;;;;;20.07;64.52;100353.63;10409153;28;834;-71
2023/09/14 03:58:03;;;;;;;;;;;;;;;20.06;64.34;100343.94;10408095;28;958;-72
2023/09/14 04:03:00;;;;;;;;;;;;;;;20.04;64.30;100344.03;10407546;28;1921;-71
2023/09/14 04:07:56;;;;;;;;;;;;;;;20.04;64.49;100345.78;10408653;28;854;-71
2023/09/14 04:12:52;;;;;;;;;;;;;;;20.04;64.38;100343.13;10407946;28;833;-72
2023/09/14 04:17:48;;;;;;;;;;;;;;;20.03;64.42;100346.72;10407782;28;985;-68
2023/09/14 04:22:44;;;;;;;;;;;;;;;20.02;64.38;100350.31;10408316;28;1956;-72
2023/09/14 04:27:39;;;;;;;;;;;;;;;20.01;64.37;100357.38;10411324;28;996;-73
2023/09/14 04:32:35;;;;;;;;;;;;;;;20.06;64.00;100360.66;10416364;28;750;-72
2023/09/14 04:37:31;;;;;;;;;;;;;;;20.11;63.90;100360.47;10416161;27;1907;-70
2023/09/14 04:42:27;;;;;;;;;;;;;;;20.14;63.78;100355.06;10415360;28;1910;-72
2023/09/14 04:47:23;;;;;;;;;;;;;;;20.15;63.81;100351.50;10415154;28;839;-71
2023/09/14 04:52:19;;;;;;;;;;;;;;;20.19;63.81;100361.00;10415574;28;863;-72
2023/09/14 04:57:15;;;;;;;;;;;;;;;20.22;63.58;100362.66;10415953;28;932;-72
2023/09/14 05:02:11;;;;;;;;;;;;;;;20.23;63.70;100365.25;10412217;28;1889;-73
2023/09/14 05:07:07;;;;;;;;;;;;;;;20.26;63.56;100372.19;10414908;28;774;-73
2023/09/14 05:12:03;;;;;;;;;;;;;;;20.26;63.71;100370.41;10414377;28;861;-73
2023/09/14 05:16:58;;;;;;;;;;;;;;;20.27;63.73;100365.97;10414884;28;818;-72
2023/09/14 05:21:54;;;;;;;;;;;;;;;20.25;63.73;100359.88;10414841;28;1949;-73
2023/09/14 05:26:51;;;;;;;;;;;;;;;20.27;63.43;100363.31;10414158;28;925;-68
2023/09/14 05:31:47;;;;;;;;;;;;;;;20.26;63.41;100367.75;10414976;28;1677;-68
2023/09/14 05:36:43;;;;;;;;;;;;;;;20.26;63.30;100364.25;10413307;28;921;-68
2023/09/14 05:41:40;;;;;;;;;;;;;;;20.25;63.27;100371.34;10413784;28;1914;-69
2023/09/14 05:46:36;;;;;;;;;;;;;;;20.25;63.10;100365.16;10414021;28;890;-68
2023/09/14 05:51:32;;;;;;;;;;;;;;;20.26;63.08;100374.84;10413140;28;801;-68
2023/09/14 05:56:28;;;;;;;;;;;;;;;20.25;63.21;100375.75;10410822;28;1200;-74
2023/09/14 06:01:23;;;;;;;;;;;;;;;20.23;63.16;100375.84;10412169;28;1889;-72
2023/09/14 06:06:19;;;;;;;;;;;;;;;20.25;63.07;100383.69;10412179;28;964;-72
2023/09/14 06:11:15;;;;;;;;;;;;;;;20.25;62.80;100395.19;10412121;28;894;-70
2023/09/14 06:16:12;;;;;;;;;;;;;;;20.23;63.22;100401.47;10412787;28;894;-71
2023/09/14 06:21:08;;;;;;;;;;;;;;;20.21;62.96;100390.94;10412109;28;917;-74
2023/09/14 06:26:03;;;;;;;;;;;;;;;20.20;63.08;100397.16;10411881;28;957;-72
2023/09/14 06:30:59;;;;;;;;;;;;;;;20.20;63.13;100404.22;10412064;28;1147;-73
2023/09/14 06:35:55;;;;;;;;;;;;;;;20.19;62.95;100405.16;10411519;28;782;-73
2023/09/14 06:40:51;;;;;;;;;;;;;;;20.19;62.73;100405.16;10411449;28;877;-72
2023/09/14 06:45:47;;;;;;;;;;;;;;;20.15;63.00;100409.72;10411864;27;1917;-74
2023/09/14 06:50:43;;;;;;;;;;;;;;;20.16;63.15;100416.72;10409902;28;857;-74
2023/09/14 06:55:39;;;;;;;;;;;;;;;20.16;63.04;100419.38;10410523;28;801;-74
2023/09/14 07:00:35;;;;;;;;;;;;;;;20.18;63.26;100420.19;10409733;28;1006;-73
2023/09/14 07:05:34;;;;;;;;;;;;;;;20.19;63.35;100424.53;10424779;27;1901;-74
2023/09/14 07:10:30;;;;;;;;;;;;;;;20.21;63.19;100427.13;10452149;27;786;-75
2023/09/14 07:15:26;;;;;;;;;;;;;;;20.21;63.10;100422.69;10451873;27;773;-75
2023/09/14 07:20:21;;;;;;;;;;;;;;;20.30;63.04;100424.06;10451668;27;821;-70
2023/09/14 07:25:17;;;;;;;;;;;;;;;20.29;63.17;100417.91;10452135;27;1955;-70
2023/09/14 07:30:14;;;;;;;;;;;;;;;20.30;63.32;100432.91;10451700;27;1424;-70
2023/09/14 07:35:11;;;;;;;;;;;;;;;20.29;63.19;100438.25;10450821;27;971;-70
2023/09/14 07:40:07;;;;;;;;;;;;;;;20.28;63.23;100436.53;10450743;27;972;-70
2023/09/14 07:45:03;;;;;;;;;;;;;;;20.28;63.31;100440.03;10451157;27;1969;-71
2023/09/14 07:49:59;;;;;;;;;;;;;;;20.26;63.37;100443.69;10450439;27;948;-70
2023/09/14 07:54:55;;;;;;;;;;;;;;;20.26;63.33;100446.31;10451559;27;828;-70
2023/09/14 07:59:51;;;;;;;;;;;;;;;20.26;63.36;100449.81;10449404;27;949;-70
2023/09/14 08:04:47;;;;;;;;;;;;;;;20.27;63.22;100451.53;10450524;27;1961;-70
2023/09/14 08:09:43;;;;;;;;;;;;;;;20.29;63.21;100444.41;10451188;27;875;-70
2023/09/14 08:14:39;;;;;;;;;;;;;;;20.28;63.32;100442.69;10450374;27;924;-70
2023/09/14 08:19:35;;;;;;;;;;;;;;;20.29;63.44;100448.84;10449682;27;854;-70
2023/09/14 08:24:31;;;;;;;;;;;;;;;20.29;63.45;100451.47;10450168;28;1902;-70
2023/09/14 08:29:27;;;;;;;;;;;;;;;20.31;63.44;100450.50;10448724;28;1404;-70
2023/09/14 08:34:22;;;;;;;;;;;;;;;20.30;63.54;100458.50;10449443;28;904;-71
2023/09/14 08:39:19;;;;;;;;;;;;;;;20.31;63.48;100458.44;10450244;28;871;-70
2023/09/14 08:44:15;;;;;;;;;;;;;;;20.32;63.62;100460.16;10449711;28;1964;-70
2023/09/14 08:49:11;;;;;;;;;;;;;;;20.32;63.49;100456.66;10449749;28;965;-71
2023/09/14 08:54:06;;;;;;;;;;;;;;;20.29;63.79;100462.06;10449063;28;775;-75
2023/09/14 08:59:02;;;;;;;;;;;;;;;20.20;64.05;100459.81;10449110;28;851;-74
2023/09/14 09:03:58;;;;;;;;;;;;;;;20.16;63.78;100456.44;10448312;28;1898;-75
2023/09/14 09:08:54;;;;;;;;;;;;;;;20.14;63.99;100453.84;10448239;28;800;-76
2023/09/14 09:13:50;;;;;;;;;;;;;;;20.14;63.92;100455.63;10452623;27;798;-75
2023/09/14 09:18:46;;;;;;;;;;;;;;;20.11;63.94;100456.63;10457003;27;824;-76
2023/09/14 09:23:42;;;;;;;;;;;;;;;20.10;64.03;100456.69;10455676;27;1959;-75
2023/09/14 09:28:38;;;;;;;;;;;;;;;20.10;63.99;100456.69;10456029;27;1143;-76
2023/09/14 09:33:33;;;;;;;;;;;;;;;20.06;63.99;100445.34;10455842;27;861;-75
2023/09/14 09:38:29;;;;;;;;;;;;;;;20.07;64.00;100452.41;10456318;27;810;-75
2023/09/14 09:43:25;;;;;;;;;;;;;;;20.07;63.84;100449.75;10454987;27;2011;-76
2023/09/14 09:48:21;;;;;;;;;;;;;;;20.08;63.76;100448.81;10455894;27;821;-75
2023/09/14 09:53:17;;;;;;;;;;;;;;;20.08;63.79;100451.47;10455377;27;810;-75
2023/09/14 09:58:16;;;;;;;;;;;;;;;20.08;63.73;100445.31;10455586;27;830;-75
2023/09/14 10:03:12;;;;;;;;;;;;;;;20.08;63.50;100450.59;10454602;27;1967;-74
2023/09/14 10:08:08;;;;;;;;;;;;;;;20.06;63.45;100440.06;10454656;27;926;-75
2023/09/14 10:13:04;;;;;;;;;;;;;;;20.07;63.67;100443.59;10454367;27;912;-75
2023/09/14 10:18:00;;;;;;;;;;;;;;;20.06;63.51;100447.16;10454733;27;837;-75
2023/09/14 10:22:56;;;;;;;;;;;;;;;20.04;63.74;100444.59;10454272;27;1956;-75
2023/09/14 10:27:52;;;;;;;;;;;;;;;20.07;63.92;100444.44;10453780;27;1230;-71
2023/09/14 10:32:48;;;;;;;;;;;;;;;20.10;64.27;100443.47;10453489;27;778;-71
2023/09/14 10:37:45;;;;;;;;;;;;;;;20.13;64.22;100436.25;10453981;27;822;-74
2023/09/14 10:42:41;;;;;;;;;;;;;;;20.04;64.22;100428.72;10450875;27;1978;-75
2023/09/14 10:47:38;;;;;;;;;;;;;;;20.02;64.30;100432.34;10443120;27;1096;-75
2023/09/14 10:52:34;;;;;;;;;;;;;;;19.98;64.18;100428.94;10410688;28;867;-74
2023/09/14 10:57:30;;;;;;;;;;;;;;;19.97;64.18;100421.09;10410940;28;810;-75
2023/09/14 11:02:26;;;;;;;;;;;;;;;19.95;64.07;100420.28;10410984;28;1897;-74
2023/09/14 11:07:21;;;;;;;;;;;;;;;19.95;64.15;100417.63;10411025;28;845;-74
2023/09/14 11:12:17;;;;;;;;;;;;;;;19.91;64.23;100415.13;10410035;28;964;-74
2023/09/14 11:17:13;;;;;;;;;;;;;;;19.92;64.25;100411.53;10410540;28;868;-75
2023/09/14 11:22:09;;;;;;;;;;;;;;;19.90;64.35;100413.38;10409516;28;1954;-74
2023/09/14 11:27:05;;;;;;;;;;;;;;;19.89;64.28;100408.19;10409835;28;936;-74
2023/09/14 11:32:01;;;;;;;;;;;;;;;19.88;64.29;100406.44;10410374;28;1443;-74
2023/09/14 11:36:57;;;;;;;;;;;;;;;19.87;64.25;100404.72;10409713;28;802;-74
2023/09/14 11:41:54;;;;;;;;;;;;;;;19.87;64.43;100404.72;10408926;28;1977;-74
2023/09/14 11:46:50;;;;;;;;;;;;;;;19.84;64.34;100400.41;10408692;28;822;-75
2023/09/14 11:51:46;;;;;;;;;;;;;;;19.85;64.39;100407.41;10408114;28;956;-74
2023/09/14 11:56:42;;;;;;;;;;;;;;;19.83;64.39;100398.72;10408559;28;918;-75
2023/09/14 12:01:37;;;;;;;;;;;;;;;19.83;64.27;100400.47;10408637;28;1964;-75
2023/09/14 12:06:33;;;;;;;;;;;;;;;19.82;64.36;100399.63;10408299;28;778;-75
2023/09/14 12:11:29;;;;;;;;;;;;;;;19.82;64.33;100402.25;10408746;28;880;-75
2023/09/14 12:16:27;;;;;;;;;;;;;;;19.83;64.47;100401.34;10408535;28;870;-73
2023/09/14 12:21:24;;;;;;;;;;;;;;;19.81;64.41;100399.69;10407854;28;1893;-75
2023/09/14 12:26:20;;;;;;;;;;;;;;;19.81;64.60;100400.56;10408975;28;806;-75
2023/09/14 12:31:16;;;;;;;;;;;;;;;19.81;64.50;100394.41;10406995;28;1244;-75
2023/09/14 12:36:12;;;;;;;;;;;;;;;19.81;64.47;100389.97;10407935;28;906;-74
2023/09/14 12:41:08;;;;;;;;;;;;;;;19.80;64.50;100393.53;10406960;28;1044;-78
2023/09/14 12:46:04;;;;;;;;;;;;;;;19.81;64.65;100386.47;10404003;28;1965;-72
2023/09/14 12:51:00;;;;;;;;;;;;;;;19.86;64.71;100388.00;10415177;28;902;-73
2023/09/14 12:55:56;;;;;;;;;;;;;;;19.89;64.61;100374.63;10415096;28;947;-72
2023/09/14 13:00:54;;;;;;;;;;;;;;;19.93;64.73;100373.56;10415360;28;805;-73
2023/09/14 13:05:50;;;;;;;;;;;;;;;19.98;64.86;100367.22;10414616;28;1897;-73
2023/09/14 13:10:46;;;;;;;;;;;;;;;20.02;64.79;100374.13;10414816;28;1026;-73
2023/09/14 13:15:43;;;;;;;;;;;;;;;20.05;64.89;100364.25;10414573;28;889;-73
2023/09/14 13:20:39;;;;;;;;;;;;;;;20.09;64.78;100367.63;10415297;28;904;-73
2023/09/14 13:25:34;;;;;;;;;;;;;;;20.12;65.10;100359.53;10414288;28;1971;-71
2023/09/14 13:30:33;;;;;;;;;;;;;;;20.12;64.81;100362.19;10413877;28;1104;-69
2023/09/14 13:35:30;;;;;;;;;;;;;;;20.18;64.59;100361.94;10413721;28;940;-69
2023/09/14 13:40:27;;;;;;;;;;;;;;;20.17;64.68;100354.91;10413746;28;886;-69
2023/09/14 13:45:23;;;;;;;;;;;;;;;20.17;64.80;100346.97;10414115;28;1914;-69
2023/09/14 13:50:19;;;;;;;;;;;;;;;20.17;64.55;100339.03;10414058;28;849;-68
2023/09/14 13:55:18;;;;;;;;;;;;;;;20.20;64.65;100338.03;10412942;28;809;-69
2023/09/14 14:00:14;;;;;;;;;;;;;;;20.20;64.65;100328.34;10412420;28;820;-69
2023/09/14 14:05:10;;;;;;;;;;;;;;;20.21;64.52;100324.75;10412892;28;1950;-69
2023/09/14 14:10:06;;;;;;;;;;;;;;;20.21;64.65;100322.09;10412716;28;818;-69
2023/09/14 14:15:02;;;;;;;;;;;;;;;20.24;64.42;100321.97;10412730;28;928;-68
2023/09/14 14:19:57;;;;;;;;;;;;;;;20.25;64.35;100314.88;10412225;28;996;-69
2023/09/14 14:24:53;;;;;;;;;;;;;;;20.27;64.70;100305.94;10412822;28;1898;-68
2023/09/14 14:29:49;;;;;;;;;;;;;;;20.27;64.48;100305.09;10411980;28;1260;-69
2023/09/14 14:34:45;;;;;;;;;;;;;;;20.28;64.43;100301.53;10411992;28;940;-69
2023/09/14 14:39:41;;;;;;;;;;;;;;;20.28;64.42;100299.72;10411515;28;778;-69
2023/09/14 14:44:37;;;;;;;;;;;;;;;20.27;64.38;100303.28;10409478;28;1914;-69
2023/09/14 14:49:33;;;;;;;;;;;;;;;20.31;64.52;100296.09;10410423;28;945;-69
2023/09/14 14:54:28;;;;;;;;;;;;;;;20.32;64.20;100296.00;10410393;28;1224;-69
2023/09/14 14:59:24;;;;;;;;;;;;;;;20.34;64.19;100294.16;10409657;28;825;-69
2023/09/14 15:04:20;;;;;;;;;;;;;;;20.35;64.12;100285.28;10411270;28;1893;-69
2023/09/14 15:09:16;;;;;;;;;;;;;;;20.37;63.92;100293.16;10410618;28;868;-69
2023/09/14 15:14:12;;;;;;;;;;;;;;;20.38;64.17;100292.22;10409699;28;999;-69
2023/09/14 15:19:08;;;;;;;;;;;;;;;20.39;64.01;100293.94;10408871;28;935;-69
2023/09/14 15:24:04;;;;;;;;;;;;;;;20.45;64.11;100284.88;10409571;28;1952;-69
2023/09/14 15:29:00;;;;;;;;;;;;;;;20.46;64.08;100278.63;10409538;28;1135;-75
2023/09/14 15:33:56;;;;;;;;;;;;;;;20.43;64.16;100276.13;10409926;28;878;-71
2023/09/14 15:38:53;;;;;;;;;;;;;;;20.42;64.26;100283.22;10409784;28;895;-71
2023/09/14 15:43:49;;;;;;;;;;;;;;;20.42;64.16;100277.06;10408886;28;1913;-72
2023/09/14 15:48:45;;;;;;;;;;;;;;;20.41;64.04;100283.28;10409396;28;899;-72
2023/09/14 15:53:41;;;;;;;;;;;;;;;20.42;63.98;100290.31;10408722;28;964;-72
2023/09/14 15:58:37;;;;;;;;;;;;;;;20.40;64.00;100279.78;10408569;28;829;-72
2023/09/14 16:03:33;;;;;;;;;;;;;;;20.38;64.16;100284.28;10408338;28;1893;-72
2023/09/14 16:08:29;;;;;;;;;;;;;;;20.40;63.98;100281.56;10408184;28;1064;-72
2023/09/14 16:13:27;;;;;;;;;;;;;;;20.38;64.01;100270.19;10408646;28;869;-73
2023/09/14 16:18:23;;;;;;;;;;;;;;;20.35;63.87;100266.72;10409223;28;938;-72
2023/09/14 16:23:19;;;;;;;;;;;;;;;20.36;64.14;100271.13;10407722;28;1951;-72
2023/09/14 16:28:15;;;;;;;;;;;;;;;20.35;63.94;100264.09;10407455;28;1100;-73
2023/09/14 16:33:10;;;;;;;;;;;;;;;20.34;64.01;100262.38;10407746;28;791;-72
2023/09/14 16:38:06;;;;;;;;;;;;;;;20.38;64.01;100263.09;10406985;28;1230;-72
2023/09/14 16:43:02;;;;;;;;;;;;;;;20.40;63.94;100265.69;10407945;28;1909;-72
2023/09/14 16:47:58;;;;;;;;;;;;;;;20.41;63.78;100272.69;10407232;28;862;-72
2023/09/14 16:52:54;;;;;;;;;;;;;;;20.42;63.88;100261.19;10407852;28;942;-72
2023/09/14 16:57:51;;;;;;;;;;;;;;;20.44;63.78;100269.91;10407400;28;937;-71
2023/09/14 17:02:46;;;;;;;;;;;;;;;20.43;63.70;100262.88;10407944;28;1957;-71
2023/09/14 17:07:42;;;;;;;;;;;;;;;20.43;63.88;100260.22;10407602;28;814;-71
2023/09/14 17:12:38;;;;;;;;;;;;;;;20.43;63.76;100255.78;10406923;28;849;-72
2023/09/14 17:17:34;;;;;;;;;;;;;;;20.43;63.78;100255.78;10407463;28;869;-71
2023/09/14 17:22:31;;;;;;;;;;;;;;;20.42;63.67;100254.09;10406051;28;1960;-72
2023/09/14 17:27:27;;;;;;;;;;;;;;;20.43;63.79;100252.28;10406122;28;1208;-72
2023/09/14 17:32:23;;;;;;;;;;;;;;;20.42;63.61;100255.88;10406667;28;743;-70
2023/09/14 17:37:19;;;;;;;;;;;;;;;20.42;63.71;100250.59;10414419;28;873;-70
2023/09/14 17:42:14;;;;;;;;;;;;;;;20.42;63.69;100247.94;10443360;27;1913;-70
2023/09/14 17:47:10;;;;;;;;;;;;;;;20.42;63.75;100255.88;10455450;27;833;-71
2023/09/14 17:52:07;;;;;;;;;;;;;;;20.44;63.77;100259.31;10455255;27;805;-71
2023/09/14 17:57:03;;;;;;;;;;;;;;;20.42;63.68;100258.53;10454962;27;844;-74
2023/09/14 18:01:58;;;;;;;;;;;;;;;20.43;63.75;100260.22;10455081;27;1973;-74
2023/09/14 18:06:55;;;;;;;;;;;;;;;20.43;63.65;100260.22;10454490;27;771;-72
2023/09/14 18:11:50;;;;;;;;;;;;;;;20.42;63.80;100261.19;10455088;27;804;-73
2023/09/14 18:16:46;;;;;;;;;;;;;;;20.43;63.61;100265.53;10454296;27;889;-71
2023/09/14 18:21:42;;;;;;;;;;;;;;;20.43;63.58;100270.81;10454649;27;1963;-71
2023/09/14 18:26:38;;;;;;;;;;;;;;;20.43;63.49;100271.69;10453334;27;1090;-71
2023/09/14 18:31:34;;;;;;;;;;;;;;;20.44;63.60;100277.88;10454803;27;1369;-71
2023/09/14 18:36:30;;;;;;;;;;;;;;;20.44;63.50;100280.50;10453535;27;912;-72
2023/09/14 18:41:26;;;;;;;;;;;;;;;20.43;63.68;100281.41;10453232;27;941;-72
2023/09/14 18:46:22;;;;;;;;;;;;;;;20.44;63.45;100273.41;10452466;27;1975;-72
2023/09/14 18:51:18;;;;;;;;;;;;;;;20.45;63.44;100283.06;10452825;27;905;-72
2023/09/14 18:56:14;;;;;;;;;;;;;;;20.44;63.41;100283.16;10453355;27;939;-72
2023/09/14 19:01:10;;;;;;;;;;;;;;;20.45;63.45;100282.22;10453119;27;794;-72
2023/09/14 19:06:06;;;;;;;;;;;;;;;20.44;63.56;100281.34;10451629;27;1952;-71
2023/09/14 19:11:02;;;;;;;;;;;;;;;20.45;63.67;100279.56;10452109;27;806;-72
2023/09/14 19:15:58;;;;;;;;;;;;;;;20.45;63.48;100285.72;10451838;27;848;-72
2023/09/14 19:20:54;;;;;;;;;;;;;;;20.46;63.52;100281.28;10452353;27;815;-72
2023/09/14 19:25:50;;;;;;;;;;;;;;;20.45;63.61;100285.72;10450720;27;1890;-72
2023/09/14 19:30:46;;;;;;;;;;;;;;;20.46;63.55;100287.44;10450811;27;1217;-72
2023/09/14 19:35:42;;;;;;;;;;;;;;;20.46;63.40;100291.88;10451833;27;863;-72
2023/09/14 19:40:38;;;;;;;;;;;;;;;20.46;63.39;100297.16;10450951;27;901;-72
2023/09/14 19:45:35;;;;;;;;;;;;;;;20.46;63.50;100294.50;10450706;27;1967;-73
2023/09/14 19:50:31;;;;;;;;;;;;;;;20.45;63.56;100296.31;10451232;27;790;-73
2023/09/14 19:55:27;;;;;;;;;;;;;;;20.44;63.39;100293.75;10450241;27;864;-72
2023/09/14 20:00:22;;;;;;;;;;;;;;;20.44;63.61;100283.16;10450281;27;769;-74
2023/09/14 20:05:20;;;;;;;;;;;;;;;20.44;63.46;100288.44;10449980;27;1942;-73
2023/09/14 20:10:16;;;;;;;;;;;;;;;20.42;63.55;100291.16;10449859;27;969;-74
2023/09/14 20:15:12;;;;;;;;;;;;;;;20.42;63.54;100290.31;10450470;27;892;-73
2023/09/14 20:20:08;;;;;;;;;;;;;;;20.41;63.51;100293.88;10450419;27;911;-73
2023/09/14 20:25:06;;;;;;;;;;;;;;;20.41;63.59;100289.44;10448789;27;1890;-74
2023/09/14 20:30:07;;;;;;;;;;;;;;;20.39;63.52;100282.50;10449604;28;1237;-73
2023/09/14 20:35:03;;;;;;;;;;;;;;;20.38;63.71;100284.28;10449418;28;874;-74
2023/09/14 20:40:09;;;;;;;;;;;;;;;20.39;63.58;100278.06;10448881;28;1055;-73
2023/09/14 20:45:11;;;;;;;;;;;;;;;20.43;63.39;100271.69;10449033;28;1964;-74
2023/09/14 20:50:07;;;;;;;;;;;;;;;20.38;63.54;100273.69;10448720;28;825;-73
2023/09/14 20:55:03;;;;;;;;;;;;;;;20.38;63.50;100270.19;10448455;28;856;-73
2023/09/14 20:59:59;;;;;;;;;;;;;;;20.36;63.64;100257.03;10449248;28;781;-73
2023/09/14 21:04:55;;;;;;;;;;;;;;;20.34;63.68;100257.09;10448892;28;1944;-74
2023/09/14 21:09:52;;;;;;;;;;;;;;;20.32;63.46;100258.94;10452675;27;770;-73
2023/09/14 21:14:48;;;;;;;;;;;;;;;20.31;63.63;100254.59;10456692;27;881;-73
2023/09/14 21:19:44;;;;;;;;;;;;;;;20.30;63.55;100255.53;10457175;27;867;-73
2023/09/14 21:24:40;;;;;;;;;;;;;;;20.31;63.52;100251.94;10456288;27;1893;-73
2023/09/14 21:29:36;;;;;;;;;;;;;;;20.30;63.66;100254.63;10456320;27;1259;-73
2023/09/14 21:34:32;;;;;;;;;;;;;;;20.28;63.61;100249.44;10456044;27;904;-73
2023/09/14 21:39:29;;;;;;;;;;;;;;;20.28;63.67;100253.88;10455184;27;1114;-73
2023/09/14 21:44:25;;;;;;;;;;;;;;;20.27;63.60;100254.78;10456173;27;1914;-73
2023/09/14 21:49:20;;;;;;;;;;;;;;;20.26;63.62;100253.06;10456191;27;872;-73
2023/09/14 21:54:16;;;;;;;;;;;;;;;20.25;63.57;100251.34;10455868;27;916;-73
2023/09/14 21:59:12;;;;;;;;;;;;;;;20.23;63.71;100248.78;10455931;27;917;-73
2023/09/14 22:04:08;;;;;;;;;;;;;;;20.24;63.60;100249.63;10454592;27;1966;-73
2023/09/14 22:09:04;;;;;;;;;;;;;;;20.23;63.70;100246.13;10453780;27;984;-73
2023/09/14 22:14:00;;;;;;;;;;;;;;;20.21;63.71;100244.50;10454569;27;995;-73
2023/09/14 22:18:57;;;;;;;;;;;;;;;20.21;63.78;100237.41;10454708;27;863;-73
2023/09/14 22:23:53;;;;;;;;;;;;;;;20.21;63.61;100239.19;10453993;27;1977;-73
2023/09/14 22:28:49;;;;;;;;;;;;;;;20.19;63.82;100241.91;10454143;27;1476;-73
2023/09/14 22:33:45;;;;;;;;;;;;;;;20.17;63.72;100233.16;10454341;27;1024;-73
2023/09/14 22:38:41;;;;;;;;;;;;;;;20.17;63.66;100233.16;10454095;27;904;-73
2023/09/14 22:43:37;;;;;;;;;;;;;;;20.16;63.75;100223.50;10453109;27;1913;-73
2023/09/14 22:48:33;;;;;;;;;;;;;;;20.16;63.83;100222.66;10453252;27;757;-74
2023/09/14 22:53:29;;;;;;;;;;;;;;;20.15;63.84;100221.81;10453779;27;845;-73
2023/09/14 22:58:24;;;;;;;;;;;;;;;20.14;63.81;100220.06;10453511;27;891;-73
2023/09/14 23:03:20;;;;;;;;;;;;;;;20.14;63.70;100212.13;10451835;27;1952;-73
2023/09/14 23:08:16;;;;;;;;;;;;;;;20.12;63.75;100213.97;10452293;27;807;-73
2023/09/14 23:13:12;;;;;;;;;;;;;;;20.12;63.81;100209.56;10435091;27;845;-73
2023/09/14 23:18:08;;;;;;;;;;;;;;;20.11;63.77;100218.41;10451927;27;722;-73
2023/09/14 23:23:04;;;;;;;;;;;;;;;20.11;63.69;100206.97;10452285;27;1950;-73
2023/09/14 23:28:03;;;;;;;;;;;;;;;20.11;63.87;100209.63;10452101;27;1229;-73
2023/09/14 23:32:58;;;;;;;;;;;;;;;20.10;63.77;100207.94;10451546;27;873;-73
2023/09/14 23:37:55;;;;;;;;;;;;;;;20.08;63.79;100189.47;10451206;27;902;-73
2023/09/14 23:42:50;;;;;;;;;;;;;;;20.09;63.92;100195.59;10450845;27;1910;-73
2023/09/14 23:47:46;;;;;;;;;;;;;;;20.07;63.69;100198.34;10450919;27;858;-73
2023/09/14 23:52:43;;;;;;;;;;;;;;;20.07;63.80;100195.69;10451314;27;786;-73
2023/09/14 23:57:39;;;;;;;;;;;;;;;20.06;63.88;100186.00;10451011;27;793;-73
