Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:14;;;;;;;0.93;0.60;;;0.50;99.90;;;;;;5050393;28;20037;-60
2022/01/09 00:03:39;;;;;;;0.90;0.50;;;0.50;99.90;;;;;;5052547;28;20040;-62
2022/01/09 00:06:05;;;;;;;0.30;0.28;;;0.50;99.90;;;;;;5053681;28;20075;-61
2022/01/09 00:08:31;;;;;;;0.35;0.30;;;0.50;99.90;;;;;;5053852;28;20037;-62
2022/01/09 00:10:57;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5052960;28;20036;-58
2022/01/09 00:13:23;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5051262;28;20520;-60
2022/01/09 00:15:48;;;;;;;15.55;0.50;;;0.50;99.90;;;;;;5053652;28;20136;-63
2022/01/09 00:18:14;;;;;;;0.65;0.20;;;0.50;99.90;;;;;;5039878;28;20544;-61
2022/01/09 00:20:40;;;;;;;0.22;0.20;;;0.40;99.90;;;;;;5038635;28;20095;-62
2022/01/09 00:23:05;;;;;;;0.47;0.30;;;0.40;99.90;;;;;;5041854;28;20040;-60
2022/01/09 00:25:31;;;;;;;6.22;0.20;;;0.40;99.90;;;;;;5046651;28;20154;-62
2022/01/09 00:27:57;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5044511;28;20516;-62
2022/01/09 00:30:24;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5038950;28;20034;-60
2022/01/09 00:32:51;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5036046;28;20404;-62
2022/01/09 00:35:17;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5038954;28;20038;-61
2022/01/09 00:37:43;;;;;;;0.80;0.20;;;0.50;99.90;;;;;;5037496;28;20501;-60
2022/01/09 00:40:11;;;;;;;0.35;0.30;;;0.50;99.90;;;;;;5053466;28;20041;-61
2022/01/09 00:42:38;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;5036393;28;20137;-61
2022/01/09 00:45:06;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;5036298;28;20093;-61
2022/01/09 00:47:32;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036231;28;20053;-62
2022/01/09 00:49:58;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5032910;28;20048;-62
2022/01/09 00:52:24;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5034388;28;20042;-62
2022/01/09 00:54:49;;;;;;;3.20;0.20;;;0.50;99.90;;;;;;5034049;28;20029;-60
2022/01/09 00:57:15;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5040014;28;20041;-61
2022/01/09 00:59:41;;;;;;;1.17;0.10;;;0.50;99.90;;;;;;5040367;28;20629;-62
2022/01/09 01:02:07;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5032861;28;20043;-62
2022/01/09 01:04:32;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5034173;28;20422;-57
2022/01/09 01:06:58;;;;;;;0.32;0.15;;;0.50;99.90;;;;;;5032148;28;20072;-61
2022/01/09 01:09:25;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5048142;28;20049;-61
2022/01/09 01:11:51;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5034209;28;20041;-61
2022/01/09 01:14:22;;;;;;;2.45;0.20;;;0.50;99.90;;;;;;5037493;28;20037;-62
2022/01/09 01:16:48;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5035192;28;20064;-61
2022/01/09 01:19:13;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5042158;28;20044;-61
2022/01/09 01:21:39;;;;;;;0.40;0.25;;;0.60;99.90;;;;;;5046426;28;20587;-60
2022/01/09 01:24:05;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5045878;28;20040;-61
2022/01/09 01:26:30;;;;;;;0.15;0.10;;;0.50;99.90;;;;;;5047403;28;20051;-60
2022/01/09 01:28:56;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5046810;28;20060;-62
2022/01/09 01:31:22;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5029381;28;20073;-62
2022/01/09 01:33:47;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5047792;28;20041;-62
2022/01/09 01:36:13;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5048266;28;20045;-62
2022/01/09 01:38:38;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5043361;28;20032;-62
2022/01/09 01:41:04;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;5024351;28;20536;-61
2022/01/09 01:43:30;;;;;;;0.45;0.22;;;0.60;99.90;;;;;;5028617;28;20073;-61
2022/01/09 01:45:55;;;;;;;0.50;0.20;;;0.60;99.90;;;;;;5027753;28;20057;-61
2022/01/09 01:48:21;;;;;;;0.43;0.15;;;0.60;99.90;;;;;;5028048;28;20543;-60
2022/01/09 01:50:48;;;;;;;1.95;0.30;;;0.60;99.90;;;;;;5026189;28;20037;-61
2022/01/09 01:53:17;;;;;;;0.35;0.20;;;0.70;99.90;;;;;;5025732;28;20099;-61
2022/01/09 01:55:44;;;;;;;0.25;0.20;;;0.60;99.90;;;;;;5023631;28;20115;-62
2022/01/09 01:58:11;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5041797;28;20632;-62
2022/01/09 02:00:37;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5040819;28;20068;-61
2022/01/09 02:03:03;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5048540;28;20051;-62
2022/01/09 02:05:29;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5048025;28;20040;-60
2022/01/09 02:07:56;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5046503;28;20467;-61
2022/01/09 02:10:22;;;;;;;0.15;0.13;;;0.70;99.90;;;;;;5047140;28;20040;-61
2022/01/09 02:12:50;;;;;;;0.20;0.10;;;0.70;99.90;;;;;;5043534;28;20048;-61
2022/01/09 02:15:33;;;;;;;0.45;0.30;;;0.70;99.90;;;;;;5047352;28;20397;-60
2022/01/09 02:18:00;;;;;;;0.28;0.20;;;0.70;99.90;;;;;;5046862;28;20401;-62
2022/01/09 02:20:25;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5045192;28;20045;-62
2022/01/09 02:22:51;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5047001;28;20390;-62
2022/01/09 02:25:17;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5047399;28;20047;-62
2022/01/09 02:27:42;;;;;;;0.22;0.20;;;0.70;99.90;;;;;;5045766;28;20578;-62
2022/01/09 02:30:09;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5045501;28;20040;-62
2022/01/09 02:32:35;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5044122;28;20037;-61
2022/01/09 02:35:00;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5046250;28;20799;-61
2022/01/09 02:37:26;;;;;;;1.15;0.28;;;0.70;99.90;;;;;;5047264;28;20095;-62
2022/01/09 02:39:53;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5046829;28;20082;-61
2022/01/09 02:42:27;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5042362;28;20429;-61
2022/01/09 02:44:55;;;;;;;0.25;0.20;;;0.80;99.90;;;;;;5045050;28;20049;-61
2022/01/09 02:47:21;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5041135;28;20045;-62
2022/01/09 02:49:50;;;;;;;0.50;0.20;;;0.80;99.90;;;;;;5044052;28;20036;-62
2022/01/09 02:52:34;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5044949;28;20119;-62
2022/01/09 02:55:14;;;;;;;0.15;0.13;;;0.80;99.90;;;;;;5043658;28;20045;-62
2022/01/09 02:58:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5043862;28;20103;-62
2022/01/09 03:00:28;;;;;;;;;;;0.80;99.90;;;;;;5041714;28;20110;-62
2022/01/09 03:02:54;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5044339;28;19917;-62
2022/01/09 03:05:21;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5042597;28;20094;-62
2022/01/09 03:07:46;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5045081;28;20580;-61
2022/01/09 03:10:14;;;;;;;0.17;0.13;;;0.80;99.90;;;;;;5044455;28;20129;-62
2022/01/09 03:12:40;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5045761;28;20120;-62
2022/01/09 03:15:07;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5047462;28;20135;-62
2022/01/09 03:17:34;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5044792;28;20045;-62
2022/01/09 03:19:59;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5045615;28;20044;-58
2022/01/09 03:22:25;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5046212;28;20033;-61
2022/01/09 03:24:50;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5046786;28;20033;-61
2022/01/09 03:27:17;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;5046167;28;20095;-60
2022/01/09 03:29:43;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5050821;28;20036;-61
2022/01/09 03:32:09;;;;;;;0.65;0.30;;;0.90;99.90;;;;;;5045187;28;20033;-61
2022/01/09 03:34:35;;;;;;;1.23;0.20;;;0.90;99.90;;;;;;5047305;28;20056;-61
2022/01/09 03:37:02;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5046061;28;20121;-60
2022/01/09 03:39:28;;;;;;;1.45;0.20;;;0.90;99.90;;;;;;5033837;28;20075;-61
2022/01/09 03:41:56;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5027617;28;20596;-60
2022/01/09 03:44:22;;;;;;;0.20;0.10;;;1.00;99.90;;;;;;5026987;28;20077;-61
2022/01/09 03:46:47;;;;;;;0.25;0.20;;;1.00;99.90;;;;;;5025508;28;20084;-63
2022/01/09 03:49:13;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5025716;28;20096;-62
2022/01/09 03:51:39;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5023239;28;20568;-60
2022/01/09 03:54:05;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5058800;28;20037;-61
2022/01/09 03:56:32;;;;;;;0.22;0.10;;;1.10;99.90;;;;;;5043065;28;20052;-61
2022/01/09 03:58:58;;;;;;;0.32;0.13;;;1.10;99.90;;;;;;5048998;28;20382;-62
2022/01/09 04:01:24;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5049609;28;20124;-62
2022/01/09 04:03:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5050022;28;20052;-62
2022/01/09 04:06:16;;;;;;;0.85;0.10;;;1.10;99.90;;;;;;5050347;28;20052;-62
2022/01/09 04:08:42;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5050181;28;20037;-60
2022/01/09 04:11:09;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5046679;28;20401;-61
2022/01/09 04:13:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5048093;28;20040;-61
2022/01/09 04:16:04;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5045952;28;20492;-61
2022/01/09 04:18:31;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5047458;28;20049;-62
2022/01/09 04:20:58;;;;;;;0.15;0.15;;;1.10;99.90;;;;;;5047475;28;20048;-61
2022/01/09 04:23:24;;;;;;;0.68;0.20;;;1.10;99.90;;;;;;5045785;28;20045;-62
2022/01/09 04:25:50;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5045874;28;20402;-61
2022/01/09 04:28:16;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5046286;28;20033;-62
2022/01/09 04:30:42;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5043727;28;20033;-62
2022/01/09 04:33:10;;;;;;;0.30;0.13;;;1.10;99.90;;;;;;5046384;28;20092;-61
2022/01/09 04:35:36;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5046707;28;20057;-61
2022/01/09 04:38:02;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5048490;28;20071;-61
2022/01/09 04:40:27;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;5029842;28;20501;-60
2022/01/09 04:42:57;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5028014;28;20576;-59
2022/01/09 04:45:25;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5030008;28;20115;-62
2022/01/09 04:47:52;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5029766;28;20038;-62
2022/01/09 04:50:39;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5029405;28;20037;-60
2022/01/09 04:53:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5027904;28;20041;-61
2022/01/09 04:55:37;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5029138;28;20044;-61
2022/01/09 04:58:03;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5032841;28;20029;-62
2022/01/09 05:00:29;;;;;;;0.13;0.10;;;1.30;99.90;;;;;;5045159;28;20041;-61
2022/01/09 05:02:55;;;;;;;0.32;0.13;;;1.30;99.90;;;;;;5044541;28;20037;-63
2022/01/09 05:05:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5046451;28;20041;-61
2022/01/09 05:07:47;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5045973;28;20037;-65
2022/01/09 05:10:13;;;;;;;0.20;0.10;;;1.40;99.90;;;;;;5048576;28;20043;-62
2022/01/09 05:12:39;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5049245;28;20044;-62
2022/01/09 05:15:06;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049401;28;20041;-62
2022/01/09 05:17:32;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5048277;28;20114;-61
2022/01/09 05:19:57;;;;;;;1.98;0.10;;;1.40;99.90;;;;;;5048067;28;20504;-63
2022/01/09 05:22:29;;;;;;;1.55;0.10;;;1.40;99.90;;;;;;5051966;28;20067;-62
2022/01/09 05:24:58;;;;;;;0.47;0.10;;;1.40;99.90;;;;;;5036825;28;20044;-62
2022/01/09 05:27:24;;;;;;;0.60;0.20;;;1.40;99.90;;;;;;5028083;28;20053;-64
2022/01/09 05:29:50;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5044653;28;20122;-62
2022/01/09 05:32:16;;;;;;;0.28;0.10;;;1.40;99.90;;;;;;5048514;28;20045;-61
2022/01/09 05:34:41;;;;;;;0.47;0.10;;;1.40;99.90;;;;;;5048580;28;20063;-62
2022/01/09 05:37:07;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047281;28;20036;-62
2022/01/09 05:39:33;;;;;;;0.13;0.10;;;1.40;99.90;;;;;;5043961;28;20096;-62
2022/01/09 05:42:00;;;;;;;0.30;0.17;;;1.40;99.90;;;;;;5048372;28;20052;-62
2022/01/09 05:44:26;;;;;;;0.15;0.10;;;1.20;99.90;;;;;;5047043;28;20067;-61
2022/01/09 05:46:52;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5047761;28;20500;-62
2022/01/09 05:49:17;;;;;;;0.47;0.10;;;1.20;99.90;;;;;;5046644;28;20045;-61
2022/01/09 05:51:43;;;;;;;0.38;0.10;;;1.20;99.90;;;;;;5044650;28;20048;-62
2022/01/09 05:54:09;;;;;;;2.35;0.20;;;1.20;99.90;;;;;;5047921;28;20037;-62
2022/01/09 05:56:34;;;;;;;1.13;0.20;;;1.20;99.90;;;;;;5047507;28;20688;-61
2022/01/09 05:59:00;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5039629;28;20037;-62
2022/01/09 06:01:26;;;;;;;0.20;0.10;;;1.30;99.90;;;;;;5026398;28;20045;-62
2022/01/09 06:03:52;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5027686;28;20581;-61
2022/01/09 06:06:17;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5027580;28;20091;-62
2022/01/09 06:08:43;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5043128;28;20043;-62
2022/01/09 06:11:09;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;5046536;28;20485;-62
2022/01/09 06:13:34;;;;;;;0.38;0.20;;;1.20;99.90;;;;;;5049547;28;20125;-62
2022/01/09 06:16:00;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5049395;28;20036;-62
2022/01/09 06:18:25;;;;;;;0.80;0.17;;;1.30;99.90;;;;;;5047551;28;20037;-62
2022/01/09 06:20:51;;;;;;;0.25;0.10;;;1.30;99.90;;;;;;5045299;28;20048;-61
2022/01/09 06:23:20;;;;;;;0.55;0.10;;;1.30;99.90;;;;;;5046157;28;20052;-62
2022/01/09 06:25:47;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047068;28;20868;-62
2022/01/09 06:28:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047583;28;20497;-62
2022/01/09 06:30:39;;;;;;;0.52;0.20;;;1.30;99.90;;;;;;5045542;28;20033;-62
2022/01/09 06:33:05;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5046695;28;20055;-62
2022/01/09 06:35:31;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;5047288;28;20055;-62
2022/01/09 06:37:56;;;;;;;0.28;0.20;;;1.40;99.90;;;;;;5046301;28;20079;-61
2022/01/09 06:40:22;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5044438;28;20650;-63
2022/01/09 06:42:48;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023595;28;20274;-62
2022/01/09 06:45:13;;;;;;;0.98;0.20;;;1.40;99.90;;;;;;5023672;28;20037;-62
2022/01/09 06:47:39;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022124;28;20780;-62
2022/01/09 06:50:06;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5022856;28;20580;-62
2022/01/09 06:52:32;;;;;;;4.50;0.50;;;1.40;99.90;;;;;;5022348;28;20680;-62
2022/01/09 06:54:57;;;;;;;3.75;0.90;;;1.50;99.90;;;;;;5026900;28;20045;-62
2022/01/09 06:57:23;;;;;;;6.95;1.08;;;1.50;99.90;;;;;;5026832;28;20458;-62
2022/01/09 06:59:49;;;;;;;9.65;1.60;;;1.60;99.90;;;;;;5026288;28;20541;-61
2022/01/09 07:02:14;;;;;;;7.72;1.50;;;1.60;99.90;;;;;;5026210;28;20129;-62
2022/01/09 07:04:40;;;;;;;3.33;1.25;;;1.70;99.90;;;;;;5027396;28;20041;-61
2022/01/09 07:07:05;;;;;;;3.60;1.13;;;1.70;99.90;;;;;;5030481;28;20657;-66
2022/01/09 07:09:31;;;;;;;5.70;1.00;;;1.70;99.90;;;;;;5046431;28;20090;-63
2022/01/09 07:11:56;;;;;;;3.08;0.98;;;1.70;99.90;;;;;;5043742;28;21999;-63
2022/01/09 07:14:22;;;;;;;2.88;0.60;;;1.80;99.90;;;;;;5047520;28;20045;-62
2022/01/09 07:16:48;;;;;;;8.70;2.00;;;1.80;99.90;;;;;;5025661;28;20081;-64
2022/01/09 07:19:13;;;;;;;1.30;0.57;;;1.80;99.90;;;;;;5025592;28;20041;-62
2022/01/09 07:21:39;;;;;;;3.55;0.40;;;1.80;99.90;;;;;;5022324;28;20041;-62
2022/01/09 07:24:05;;;;;;;2.60;0.55;;;1.80;99.90;;;;;;5027793;28;20121;-61
2022/01/09 07:26:30;;;;;;;2.92;0.50;;;1.80;99.90;;;;;;5022694;28;20048;-62
2022/01/09 07:28:56;;;;;;;1.50;0.43;;;1.80;99.90;;;;;;5024496;28;20081;-61
2022/01/09 07:31:21;;;;;;;2.97;0.70;;;1.70;99.90;;;;;;5027760;28;20045;-61
2022/01/09 07:33:47;;;;;;;1.63;0.45;;;1.80;99.90;;;;;;5028557;28;20049;-59
2022/01/09 07:36:15;;;;;;;4.72;0.47;;;1.80;99.90;;;;;;5030069;28;20120;-62
2022/01/09 07:38:40;;;;;;;5.40;0.80;;;1.70;99.90;;;;;;5044672;28;20108;-62
2022/01/09 07:41:06;;;;;;;3.05;0.50;;;1.70;99.90;;;;;;5047084;28;20057;-62
2022/01/09 07:43:31;;;;;;;1.00;0.50;;;1.70;99.90;;;;;;5046258;28;20331;-62
2022/01/09 07:45:57;;;;;;;1.67;0.40;;;1.70;99.90;;;;;;5046235;28;20087;-62
2022/01/09 07:48:23;;;;;;;2.45;0.70;;;1.70;99.90;;;;;;5046785;28;20036;-63
2022/01/09 07:50:49;;;;;;;0.85;0.40;;;1.70;99.90;;;;;;5045297;28;20045;-63
2022/01/09 07:53:17;;;;;;;0.80;0.32;;;1.80;99.90;;;;;;5047358;28;20039;-60
2022/01/09 07:55:43;;;;;;;3.13;0.60;;;1.80;99.90;;;;;;5045762;28;20041;-63
2022/01/09 07:58:08;;;;;;;2.72;0.80;;;1.80;99.90;;;;;;5045564;28;20115;-62
2022/01/09 08:00:34;;;;;;;1.88;0.82;;;1.80;99.90;;;;;;5046871;28;20039;-64
2022/01/09 08:03:00;;;;;;;2.38;0.63;;;1.80;99.90;;;;;;5047178;28;20041;-63
2022/01/09 08:05:25;;;;;;;3.83;1.08;;;1.90;99.90;;;;;;5044689;28;20189;-62
2022/01/09 08:07:51;;;;;;;1.00;0.52;;;1.90;99.90;;;;;;5044004;28;20031;-60
2022/01/09 08:10:17;;;;;;;2.15;0.60;;;1.90;99.90;;;;;;5045110;28;20056;-63
2022/01/09 08:12:42;;;;;;;0.73;0.35;;;1.90;99.90;;;;;;5036921;28;20101;-63
2022/01/09 08:15:08;;;;;;;2.20;0.50;;;1.90;99.90;;;;;;5048914;28;20040;-64
2022/01/09 08:17:34;;;;;;;0.55;0.20;;;1.90;99.90;;;;;;5041008;28;20052;-61
2022/01/09 08:20:00;;;;;;;1.23;0.50;;;1.90;99.90;;;;;;5040077;28;20037;-68
2022/01/09 08:22:29;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;5038141;28;20041;-62
2022/01/09 08:24:55;;;;;;;2.85;0.70;;;1.80;99.90;;;;;;5042426;28;20071;-63
2022/01/09 08:27:21;;;;;;;1.38;0.52;;;1.80;99.90;;;;;;5053718;28;20040;-62
2022/01/09 08:29:46;;;;;;;1.60;0.50;;;1.80;99.90;;;;;;5050910;28;20082;-63
2022/01/09 08:32:13;;;;;;;3.00;0.55;;;1.80;99.90;;;;;;5039133;28;20057;-65
2022/01/09 08:34:40;;;;;;;0.73;0.43;;;1.80;99.90;;;;;;5042192;28;20045;-64
2022/01/09 08:37:11;;;;;;;3.05;0.80;;;1.90;99.90;;;;;;5038243;28;20488;-61
2022/01/09 08:39:38;;;;;;;1.20;0.70;;;1.80;99.90;;;;;;5046389;28;20408;-63
2022/01/09 08:42:04;;;;;;;6.47;1.23;;;1.80;99.90;;;;;;5040667;28;20400;-62
2022/01/09 08:44:29;;;;;;;1.67;1.00;;;1.80;99.90;;;;;;5049426;28;20037;-62
2022/01/09 08:46:55;;;;;;;1.83;1.00;;;1.80;99.90;;;;;;5043507;28;20132;-61
2022/01/09 08:49:21;;;;;;;3.55;1.08;;;1.80;99.90;;;;;;5044032;28;20036;-65
2022/01/09 08:51:46;;;;;;;6.75;1.38;;;1.80;99.90;;;;;;5045993;28;20593;-65
2022/01/09 08:54:12;;;;;;;3.20;1.40;;;1.70;99.90;;;;;;5043130;28;20036;-64
2022/01/09 08:56:39;;;;;;;8.10;2.78;;;1.70;99.90;;;;;;5046958;28;20079;-65
2022/01/09 08:59:05;;;;;;;4.07;1.60;;;1.70;99.90;;;;;;5037710;28;20631;-62
2022/01/09 09:01:30;;;;;;;2.70;1.60;;;1.70;99.90;;;;;;5031536;28;20045;-62
2022/01/09 09:03:56;;;;;;;4.53;2.10;;;1.70;99.90;;;;;;5041118;28;20045;-62
2022/01/09 09:06:22;;;;;;;4.03;1.98;;;1.70;99.90;;;;;;5045453;28;20049;-63
2022/01/09 09:08:47;;;;;;;7.60;2.10;;;1.70;99.90;;;;;;5042986;28;20037;-61
2022/01/09 09:11:13;;;;;;;7.20;2.55;;;1.60;99.90;;;;;;5051347;28;20071;-62
2022/01/09 09:13:39;;;;;;;7.65;3.33;;;1.70;99.90;;;;;;5056742;28;20248;-64
2022/01/09 09:16:05;;;;;;;7.28;3.15;;;1.70;99.90;;;;;;5052291;28;20037;-64
2022/01/09 09:18:31;;;;;;;14.00;3.60;;;1.70;99.90;;;;;;5050899;28;20481;-61
2022/01/09 09:20:57;;;;;;;8.13;3.70;;;1.70;99.90;;;;;;5053505;28;20029;-61
2022/01/09 09:23:23;;;;;;;8.68;3.83;;;1.70;99.90;;;;;;5058581;28;20052;-63
2022/01/09 09:25:49;;;;;;;14.00;3.90;;;1.80;99.90;;;;;;5043325;28;20102;-63
2022/01/09 09:28:15;;;;;;;9.55;3.75;;;1.80;99.90;;;;;;5036821;28;21099;-63
2022/01/09 09:30:41;;;;;;;11.40;4.00;;;1.80;99.90;;;;;;5043335;28;20108;-62
2022/01/09 09:33:07;;;;;;;13.15;4.25;;;1.80;99.90;;;;;;5035566;28;20127;-61
2022/01/09 09:35:33;;;;;;;21.95;5.45;;;1.80;99.90;;;;;;5043569;28;20043;-62
2022/01/09 09:37:59;;;;;;;13.98;4.88;;;1.80;99.90;;;;;;5041352;28;20100;-63
2022/01/09 09:40:26;;;;;;;20.55;5.15;;;1.80;99.90;;;;;;5044112;28;20304;-61
2022/01/09 09:42:52;;;;;;;29.33;6.43;;;1.80;99.90;;;;;;5036657;28;20032;-62
2022/01/09 09:45:18;;;;;;;22.52;6.18;;;1.80;99.90;;;;;;5063276;28;20072;-64
2022/01/09 09:47:44;;;;;;;24.35;7.35;;;1.80;99.90;;;;;;5039711;28;20049;-62
2022/01/09 09:50:13;;;;;;;30.67;6.45;;;1.70;99.90;;;;;;5045615;28;20095;-62
2022/01/09 09:52:41;;;;;;;28.38;6.97;;;1.80;99.90;;;;;;5034040;28;20545;-62
2022/01/09 09:55:07;;;;;;;20.60;5.55;;;1.80;99.90;;;;;;5045326;28;20072;-62
2022/01/09 09:57:33;;;;;;;24.58;6.70;;;1.80;99.90;;;;;;5027339;28;20083;-60
2022/01/09 10:00:06;;;;;;;19.15;6.25;;;1.80;99.90;;;;;;5045075;28;20041;-62
2022/01/09 10:02:58;;;;;;;29.33;7.18;;;1.80;99.90;;;;;;5035543;28;20049;-63
2022/01/09 10:05:38;;;;;;;15.18;5.20;;;1.90;99.90;;;;;;5039398;28;20643;-62
2022/01/09 10:08:08;;;;;;;20.75;5.68;;;1.80;99.90;;;;;;5039512;28;20049;-63
2022/01/09 10:10:36;;;;;;;23.17;7.57;;;1.80;99.90;;;;;;5045968;28;20057;-63
2022/01/09 10:13:08;;;;;;;23.58;6.07;;;1.80;99.90;;;;;;5036196;28;20033;-62
2022/01/09 10:15:50;;;;;;;19.85;5.68;;;1.90;99.90;;;;;;5043792;28;20041;-63
2022/01/09 10:18:38;;;;;;;25.02;5.80;;;1.90;99.90;;;;;;5045610;28;20048;-63
2022/01/09 10:21:10;;;;;;;21.08;6.10;;;2.00;99.90;;;;;;5046682;28;20033;-63
2022/01/09 10:24:01;;;;;;;18.08;5.20;;;2.00;99.90;;;;;;5038872;28;20044;-63
2022/01/09 10:26:28;;;;;;;19.27;4.80;;;1.90;99.90;;;;;;5043934;28;20037;-62
2022/01/09 10:28:55;;;;;;;15.38;5.15;;;2.00;99.90;;;;;;5038731;28;20473;-64
2022/01/09 10:31:20;;;;;;;17.90;4.93;;;2.00;99.90;;;;;;5046278;28;20094;-63
2022/01/09 10:34:06;;;;;;;25.02;4.70;;;2.00;99.90;;;;;;5038729;28;20032;-62
2022/01/09 10:36:38;;;;;;;17.40;4.95;;;2.00;99.90;;;;;;5043720;28;20094;-62
2022/01/09 10:39:06;;;;;;;13.77;5.10;;;2.00;99.90;;;;;;5042495;28;20071;-63
2022/01/09 10:41:58;;;;;;;19.42;5.55;;;2.00;99.90;;;;;;5049571;28;20124;-62
2022/01/09 10:44:34;;;;;;;16.90;5.47;;;2.00;99.90;;;;;;5056526;28;20063;-62
2022/01/09 10:47:01;;;;;;;25.40;4.85;;;2.10;99.90;;;;;;5059424;28;20051;-62
2022/01/09 10:49:36;;;;;;;28.20;5.72;;;2.10;99.90;;;;;;5052953;28;20111;-64
2022/01/09 10:52:16;;;;;;;14.50;4.55;;;2.20;99.90;;;;;;5058214;28;20115;-66
2022/01/09 10:54:46;;;;;;;17.88;5.30;;;2.20;99.90;;;;;;5056218;28;20041;-63
2022/01/09 10:57:15;;;;;;;16.63;5.18;;;2.20;99.90;;;;;;5055626;28;20566;-61
2022/01/09 10:59:41;;;;;;;14.68;5.28;;;2.20;99.90;;;;;;5035821;28;20045;-67
2022/01/09 11:02:10;;;;;;;22.15;7.28;;;2.20;99.90;;;;;;5039233;28;20499;-65
2022/01/09 11:04:36;;;;;;;16.65;5.50;;;2.20;99.90;;;;;;5050969;28;20604;-64
2022/01/09 11:07:03;;;;;;;18.00;5.65;;;2.10;99.90;;;;;;5043539;28;20053;-64
2022/01/09 11:09:30;;;;;;;18.27;5.03;;;2.10;99.90;;;;;;5046078;28;20052;-64
2022/01/09 11:11:56;;;;;;;16.92;5.50;;;2.20;99.90;;;;;;5057371;28;20037;-64
2022/01/09 11:14:24;;;;;;;15.65;5.40;;;2.10;99.90;;;;;;5024737;28;20048;-63
2022/01/09 11:16:54;;;;;;;16.95;5.97;;;2.10;99.90;;;;;;5038091;28;20120;-63
2022/01/09 11:19:24;;;;;;;14.02;5.32;;;2.10;99.90;;;;;;5040962;28;20036;-66
2022/01/09 11:22:01;;;;;;;11.38;4.60;;;2.20;99.90;;;;;;5037461;28;20029;-63
2022/01/09 11:24:32;;;;;;;8.90;4.47;;;2.20;99.90;;;;;;5042848;28;20596;-61
2022/01/09 11:27:13;;;;;;;13.65;4.25;;;2.20;99.90;;;;;;5050187;28;20413;-63
2022/01/09 11:30:06;;;;;;;15.25;4.90;;;2.20;99.90;;;;;;5045127;28;20041;-63
2022/01/09 11:33:01;;;;;;;16.98;5.68;;;2.20;99.90;;;;;;5035506;28;20106;-63
2022/01/09 11:35:52;;;;;;;23.63;4.63;;;2.20;99.90;;;;;;5042539;28;20045;-66
2022/01/09 11:38:34;;;;;;;16.88;4.35;;;2.20;99.90;;;;;;5044015;28;20033;-63
2022/01/09 11:41:17;;;;;;;17.75;4.80;;;2.20;99.90;;;;;;5045800;28;20037;-64
2022/01/09 11:44:00;;;;;;;19.02;4.85;;;2.20;99.90;;;;;;5037958;28;20754;-62
2022/01/09 11:46:29;;;;;;;21.02;5.05;;;2.20;99.90;;;;;;5041961;28;20095;-63
2022/01/09 11:48:54;;;;;;;15.18;4.55;;;2.20;99.90;;;;;;5037306;28;20550;-63
2022/01/09 11:51:25;;;;;;;21.17;5.18;;;2.20;99.90;;;;;;5043246;28;20033;-62
2022/01/09 11:54:04;;;;;;;22.00;4.90;;;2.30;99.90;;;;;;5032757;28;20037;-63
2022/01/09 11:56:56;;;;;;;21.13;5.00;;;2.30;99.90;;;;;;5034298;28;20037;-63
2022/01/09 11:59:25;;;;;;;15.57;4.45;;;2.30;99.90;;;;;;5038223;28;20059;-62
2022/01/09 12:02:03;;;;;;;14.23;3.80;;;2.40;99.90;;;;;;5039348;28;20072;-62
2022/01/09 12:04:35;;;;;;;14.80;4.63;;;2.40;99.90;;;;;;5035234;28;20037;-64
2022/01/09 12:07:03;;;;;;;25.52;6.25;;;2.30;99.90;;;;;;5031390;28;20079;-62
2022/01/09 12:09:36;;;;;;;9.45;3.92;;;2.40;99.90;;;;;;5044259;28;20041;-62
2022/01/09 12:12:16;;;;;;;14.25;4.70;;;2.40;99.90;;;;;;5049692;28;20040;-64
2022/01/09 12:14:58;;;;;;;13.88;4.00;;;2.40;99.90;;;;;;5052398;28;20197;-63
2022/01/09 12:17:26;;;;;;;12.70;4.32;;;2.50;99.90;;;;;;5053050;28;20041;-63
2022/01/09 12:20:07;;;;;;;9.50;4.43;;;2.40;99.90;;;;;;5052550;28;20066;-63
2022/01/09 12:22:43;;;;;;;20.48;4.78;;;2.50;99.90;;;;;;5056974;28;20050;-63
2022/01/09 12:25:29;;;;;;;13.05;4.63;;;2.40;99.90;;;;;;5052909;28;20036;-63
2022/01/09 12:28:02;;;;;;;14.98;4.75;;;2.40;99.90;;;;;;5039274;28;20057;-63
2022/01/09 12:30:35;;;;;;;11.88;4.15;;;2.50;99.90;;;;;;5043854;28;20124;-64
2022/01/09 12:33:25;;;;;;;17.45;4.20;;;2.50;99.90;;;;;;5035519;28;20072;-63
2022/01/09 12:36:05;;;;;;;12.60;4.40;;;2.50;99.90;;;;;;5040347;28;20044;-63
2022/01/09 12:38:33;;;;;;;8.93;3.85;;;2.60;99.90;;;;;;5048800;28;20038;-63
2022/01/09 12:41:05;;;;;;;15.45;4.22;;;2.60;99.90;;;;;;5040695;28;20486;-62
2022/01/09 12:43:32;;;;;;;13.18;3.97;;;2.60;99.90;;;;;;5039447;28;20539;-63
2022/01/09 12:45:58;;;;;;;12.57;4.25;;;2.60;99.90;;;;;;5043857;28;20045;-63
2022/01/09 12:48:29;;;;;;;15.57;4.57;;;2.60;99.90;;;;;;5038588;28;20072;-64
2022/01/09 12:51:05;;;;;;;16.98;4.15;;;2.60;99.90;;;;;;5037407;28;20044;-63
2022/01/09 12:53:40;;;;;;;9.00;3.88;;;2.60;99.90;;;;;;5042406;28;20037;-63
2022/01/09 12:56:09;;;;;;;10.23;3.78;;;2.50;99.90;;;;;;5048699;28;20048;-62
2022/01/09 12:58:44;;;;;;;9.43;3.83;;;2.50;99.90;;;;;;5037607;28;20420;-62
2022/01/09 13:01:13;;;;;;;10.43;3.88;;;2.60;99.90;;;;;;5034884;28;20068;-63