Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:47;;;;;;;93.50;32.30;;;;;;;-1.31;94.54;100521.26;106681;1276;22588;-59
2023/01/21 00:04:19;;;;;;;71.80;24.60;;;;;;;-1.32;94.74;100520.15;106750;1276;22560;-58
2023/01/21 00:06:50;;;;;;;84.70;30.60;;;;;;;-1.33;95.02;100517.73;106842;1276;22609;-58
2023/01/21 00:09:21;;;;;;;79.40;29.50;;;;;;;-1.35;94.91;100510.62;106674;1256;25459;-56
2023/01/21 00:11:51;;;;;;;74.80;27.80;;;;;;;-1.35;94.83;100512.97;106783;1277;22668;-58
2023/01/21 00:14:22;;;;;;;77.70;28.30;;;;;;;-1.35;94.84;100515.95;106777;1276;23163;-58
2023/01/21 00:16:53;;;;;;;81.50;26.80;;;;;;;-1.35;95.00;100515.31;106751;1276;24190;-60
2023/01/21 00:19:24;;;;;;;81.30;28.50;;;;;;;-1.35;94.98;100517.44;106739;1274;22558;-57
2023/01/21 00:21:55;;;;;;;86.20;30.00;;;;;;;-1.34;94.89;100524.63;106824;1276;23022;-58
2023/01/21 00:24:26;;;;;;;75.40;25.00;;;;;;;-1.34;94.92;100532.29;106730;1276;24458;-59
2023/01/21 00:26:57;;;;;;;83.60;29.70;;;;;;;-1.33;94.93;100538.95;106759;1276;22672;-58
2023/01/21 00:29:28;;;;;;;75.50;26.30;;;;;;;-1.34;94.68;100541.38;106755;1270;23022;-59
2023/01/21 00:31:59;;;;;;;69.60;24.20;;;;;;;-1.32;94.83;100543.95;106742;1273;24213;-59
2023/01/21 00:34:30;;;;;;;64.70;24.10;;;;;;;-1.32;94.92;100553.49;106793;1264;22537;-59
2023/01/21 00:37:04;;;;;;;67.10;24.80;;;;;;;-1.32;94.98;100554.27;106881;1267;24218;-59
2023/01/21 00:39:35;;;;;;;73.80;25.60;;;;;;;-1.33;95.02;100553.73;106651;1277;25437;-58
2023/01/21 00:42:07;;;;;;;69.20;23.70;;;;;;;-1.33;94.92;100552.87;106573;1271;24744;-61
2023/01/21 00:44:38;;;;;;;70.40;25.10;;;;;;;-1.31;95.07;100550.67;106820;1274;23027;-56
2023/01/21 00:47:09;;;;;;;68.60;25.30;;;;;;;-1.30;95.06;100541.37;106839;1276;26089;-57
2023/01/21 00:49:40;;;;;;;71.90;25.00;;;;;;;-1.30;95.25;100545.83;106756;1273;24312;-58
2023/01/21 00:52:11;;;;;;;69.50;24.20;;;;;;;-1.32;95.27;100542.08;106771;1261;22552;-58
2023/01/21 00:54:42;;;;;;;60.50;20.20;;;;;;;-1.33;95.30;100550.45;106921;1276;22544;-58
2023/01/21 00:57:13;;;;;;;76.80;25.20;;;;;;;-1.36;95.75;100550.61;106747;1276;24784;-57
2023/01/21 00:59:44;;;;;;;71.80;25.90;;;;;;;-1.38;95.97;100555.77;106762;1264;23162;-57
2023/01/21 01:02:15;;;;;;;75.50;27.80;;;;;;;-1.37;95.92;100560.92;106775;1276;23165;-58
2023/01/21 01:04:46;;;;;;;67.20;23.00;;;;;;;-1.37;95.74;100565.40;106739;1272;22538;-58
2023/01/21 01:07:17;;;;;;;83.50;29.20;;;;;;;-1.37;96.03;100561.86;106744;1264;24163;-57
2023/01/21 01:09:48;;;;;;;86.50;30.10;;;;;;;-1.37;95.72;100563.04;106791;1276;22524;-58
2023/01/21 01:12:19;;;;;;;73.10;23.70;;;;;;;-1.37;95.66;100559.84;106655;1276;23160;-58
2023/01/21 01:14:50;;;;;;;79.60;26.10;;;;;;;-1.37;95.88;100556.08;106686;1276;24447;-56
2023/01/21 01:17:21;;;;;;;75.20;24.90;;;;;;;-1.34;95.92;100555.75;106702;1277;24192;-57
2023/01/21 01:19:51;;;;;;;85.40;30.10;;;;;;;-1.35;96.21;100557.09;106715;1273;24212;-57
2023/01/21 01:22:23;;;;;;;74.10;25.80;;;;;;;-1.37;96.11;100563.59;106665;1270;23014;-57
2023/01/21 01:24:54;;;;;;;75.80;23.90;;;;;;;-1.37;96.31;100565.55;106692;1277;22665;-60
2023/01/21 01:27:24;;;;;;;72.80;25.10;;;;;;;-1.38;96.13;100566.48;106691;1277;24285;-57
2023/01/21 01:29:55;;;;;;;74.50;25.00;;;;;;;-1.39;96.29;100562.42;106753;1276;22532;-57
2023/01/21 01:32:26;;;;;;;79.00;28.10;;;;;;;-1.39;96.33;100559.77;106668;1270;22577;-59
2023/01/21 01:34:57;;;;;;;63.50;20.70;;;;;;;-1.38;96.30;100558.67;106756;1277;22893;-57
2023/01/21 01:37:28;;;;;;;78.60;29.30;;;;;;;-1.38;96.68;100559.13;106745;1270;22653;-57
2023/01/21 01:39:59;;;;;;;70.80;23.90;;;;;;;-1.39;96.79;100561.48;106713;1277;24407;-58
2023/01/21 01:42:30;;;;;;;82.20;28.40;;;;;;;-1.38;96.81;100562.58;106645;1264;24316;-58
2023/01/21 01:45:03;;;;;;;80.10;27.30;;;;;;;-1.37;96.73;100566.09;106641;1262;22588;-58
2023/01/21 01:47:42;;;;;;;77.50;27.30;;;;;;;-1.36;96.79;100559.29;106849;1264;25425;-57
2023/01/21 01:50:19;;;;;;;80.80;23.60;;;;;;;-1.34;96.94;100564.29;106954;1270;25530;-57
2023/01/21 01:52:50;;;;;;;68.50;23.40;;;;;;;-1.34;97.11;100562.33;106663;1262;22533;-57
2023/01/21 01:55:22;;;;;;;68.10;22.90;;;;;;;-1.33;97.14;100563.98;106705;1270;24287;-57
2023/01/21 01:57:55;;;;;;;72.50;20.50;;;;;;;-1.33;97.29;100559.20;106844;1277;22517;-59
2023/01/21 02:00:27;;;;;;;66.80;23.90;;;;;;;-1.34;97.26;100557.80;106728;1277;22675;-58
2023/01/21 02:05:47;;;;;;;68.90;23.70;;;;;;;-1.33;97.36;100551.39;106569;1276;24282;-56
2023/01/21 02:08:19;;;;;;;69.20;22.40;;;;;;;-1.35;97.41;100549.66;106821;1274;24170;-57
2023/01/21 02:10:50;;;;;;;58.20;19.00;;;;;;;-1.36;97.37;100547.08;106772;1264;23637;-57
2023/01/21 02:13:22;;;;;;;64.70;22.90;;;;;;;-1.36;97.57;100545.91;106857;1270;22597;-59
2023/01/21 02:16:08;;;;;;;65.30;21.90;;;;;;;-1.36;97.69;100540.50;106745;1277;24250;-56
2023/01/21 02:18:44;;;;;;;66.80;20.10;;;;;;;-1.36;97.73;100539.64;106718;1276;24342;-57
2023/01/21 02:21:42;;;;;;;60.80;21.00;;;;;;;-1.37;97.93;100539.02;106745;1276;24183;-56
2023/01/21 02:24:48;;;;;;;61.20;21.40;;;;;;;-1.39;98.12;100539.88;106734;1276;22560;-57
2023/01/21 02:27:32;;;;;;;56.30;21.10;;;;;;;-1.39;98.06;100540.20;106162;1280;25530;-55
2023/01/21 02:30:38;;;;;;;48.10;16.90;;;;;;;-1.37;98.10;100535.27;106294;1283;22530;-56
2023/01/21 02:33:30;;;;;;;54.90;18.70;;;;;;;-1.38;97.93;100537.70;106045;1272;24317;-54
2023/01/21 02:36:12;;;;;;;57.80;19.00;;;;;;;-1.38;97.86;100537.85;105872;1286;24208;-57
2023/01/21 02:38:53;;;;;;;61.50;19.60;;;;;;;-1.39;97.97;100536.45;105953;1286;22561;-62
2023/01/21 02:41:35;;;;;;;50.30;16.90;;;;;;;-1.39;97.78;100547.00;105742;1288;22547;-58
2023/01/21 02:44:13;;;;;;;56.20;19.60;;;;;;;-1.41;98.39;100541.60;105775;1286;24260;-58
2023/01/21 02:46:50;;;;;;;55.30;19.20;;;;;;;-1.41;98.59;100543.18;105755;1283;22812;-59
2023/01/21 02:49:30;;;;;;;55.40;18.00;;;;;;;-1.42;98.80;100541.76;105725;1287;22585;-57
2023/01/21 02:52:01;;;;;;;51.70;18.00;;;;;;;-1.42;98.54;100536.20;105861;1288;25664;-58
2023/01/21 02:54:56;;;;;;;50.70;16.30;;;;;;;-1.41;98.24;100536.05;105807;1288;22553;-56
2023/01/21 02:57:42;;;;;;;46.30;14.50;;;;;;;-1.39;98.01;100539.96;106157;1283;28083;-58
2023/01/21 03:00:18;;;;;;;49.50;15.50;;;;;;;-1.38;97.82;100537.54;105917;1273;22510;-59
2023/01/21 03:03:12;;;;;;;43.20;14.20;;;;;;;-1.38;97.81;100538.39;105903;1280;25520;-58
2023/01/21 03:06:01;;;;;;;42.80;14.40;;;;;;;-1.39;97.90;100535.35;106337;1282;25581;-56
2023/01/21 03:08:39;;;;;;;42.30;14.70;;;;;;;-1.41;97.98;100537.62;106212;1279;22549;-57
2023/01/21 03:11:17;;;;;;;41.60;12.90;;;;;;;-1.41;97.79;100535.19;106550;1277;22533;-57
2023/01/21 03:16:58;;;;;;;44.00;13.40;;;;;;;-1.43;97.91;100538.25;106674;1263;24267;-58
2023/01/21 03:19:38;;;;;;;43.00;12.10;;;;;;;-1.43;98.00;100530.27;106653;1267;22662;-57
2023/01/21 03:22:13;;;;;;;38.50;11.20;;;;;;;-1.42;98.00;100528.30;106824;1263;22544;-59
2023/01/21 03:24:48;;;;;;;39.20;13.10;;;;;;;-1.42;98.01;100529.55;106719;1276;22537;-58
2023/01/21 03:27:25;;;;;;;39.90;13.10;;;;;;;-1.42;98.01;100518.38;106873;1276;22583;-56
2023/01/21 03:30:01;;;;;;;49.20;14.10;;;;;;;-1.42;98.03;100524.70;106747;1277;22538;-58
2023/01/21 03:32:36;;;;;;;44.40;13.60;;;;;;;-1.41;98.33;100525.88;106796;1276;24321;-57
2023/01/21 03:35:12;;;;;;;43.30;15.80;;;;;;;-1.41;98.61;100529.09;106618;1274;22537;-59
2023/01/21 03:37:52;;;;;;;46.20;14.70;;;;;;;-1.40;98.56;100524.70;106656;1267;25647;-60
2023/01/21 03:40:23;;;;;;;;;;;;;;;-1.41;98.65;100520.72;106607;1264;22529;-59
2023/01/21 03:42:55;;;;;;;49.10;15.60;;;;;;;-1.41;98.59;100523.15;106697;1277;22537;-57
2023/01/21 03:45:35;;;;;;;37.40;12.70;;;;;;;-1.41;98.58;100523.54;106464;1274;178270;-58
2023/01/21 03:48:19;;;;;;;49.20;16.40;;;;;;;-1.41;98.68;100519.86;106456;1277;25282;-58
2023/01/21 03:50:56;;;;;;;44.20;14.50;;;;;;;-1.41;98.72;100523.38;106519;1270;22534;-59
2023/01/21 03:53:27;;;;;;;39.20;12.60;;;;;;;-1.41;98.84;100523.06;106693;1276;22550;-59
2023/01/21 03:55:58;;;;;;;48.10;16.50;;;;;;;-1.42;98.91;100520.47;106727;1270;24244;-59
2023/01/21 03:58:30;;;;;;;49.50;16.50;;;;;;;-1.43;98.80;100516.66;106563;1276;22532;-59
2023/01/21 04:01:01;;;;;;;47.20;14.20;;;;;;;-1.43;98.89;100517.05;106484;1277;22545;-57
2023/01/21 04:03:32;;;;;;;48.90;14.70;;;;;;;-1.44;99.31;100518.52;106565;1276;22534;-57
2023/01/21 04:06:03;;;;;;;46.40;16.10;;;;;;;-1.45;99.11;100516.66;106656;1276;26546;-56
2023/01/21 04:08:34;;;;;;;45.20;15.00;;;;;;;-1.46;99.00;100511.71;106644;1259;22553;-58
2023/01/21 04:11:05;;;;;;;45.10;15.70;;;;;;;-1.45;99.02;100508.20;106628;1276;22557;-57
2023/01/21 04:13:36;;;;;;;44.80;14.40;;;;;;;-1.44;99.01;100503.83;106768;1276;22988;-59
2023/01/21 04:16:08;;;;;;;47.30;16.30;;;;;;;-1.45;99.13;100509.23;106722;1276;22648;-59
2023/01/21 04:18:39;;;;;;;48.00;15.40;;;;;;;-1.45;99.16;100505.77;106799;1276;23099;-58
2023/01/21 04:21:10;;;;;;;51.80;15.50;;;;;;;-1.45;99.08;100502.34;106541;1276;23027;-59
2023/01/21 04:23:41;;;;;;;50.30;16.00;;;;;;;-1.45;99.12;100501.48;106739;1276;22716;-56
2023/01/21 04:26:11;;;;;;;44.80;14.80;;;;;;;-1.46;99.00;100498.02;106647;1276;22480;-57
2023/01/21 04:28:42;;;;;;;45.20;16.30;;;;;;;-1.47;99.14;100499.20;106576;1276;22528;-59
2023/01/21 04:31:14;;;;;;;42.80;14.10;;;;;;;-1.47;99.08;100495.92;106611;1271;24153;-57
2023/01/21 04:33:45;;;;;;;39.90;13.10;;;;;;;-1.47;98.97;100489.36;106832;1276;22541;-58
2023/01/21 04:36:16;;;;;;;45.00;14.40;;;;;;;-1.46;98.99;100492.31;106639;1275;26501;-57
2023/01/21 04:38:46;;;;;;;52.10;16.10;;;;;;;-1.47;99.20;100493.26;106614;1277;22583;-58
2023/01/21 04:41:17;;;;;;;45.10;13.00;;;;;;;-1.47;99.56;100491.39;106645;1270;22574;-57
2023/01/21 04:43:48;;;;;;;51.60;17.80;;;;;;;-1.47;99.43;100491.86;106631;1277;22494;-58
2023/01/21 04:46:19;;;;;;;42.20;15.70;;;;;;;-1.46;99.63;100489.20;106652;1270;24229;-58
2023/01/21 04:48:50;;;;;;;41.10;14.60;;;;;;;-1.45;99.57;100489.58;106713;1277;24186;-58
2023/01/21 04:51:21;;;;;;;48.40;16.50;;;;;;;-1.44;99.63;100490.52;106601;1277;22767;-60
2023/01/21 04:53:52;;;;;;;45.40;15.90;;;;;;;-1.43;99.68;100495.45;106586;1266;22596;-57
2023/01/21 04:56:23;;;;;;;44.90;14.50;;;;;;;-1.43;99.90;100491.55;106651;1267;22475;-59
2023/01/21 04:58:53;;;;;;;43.40;15.20;;;;;;;-1.43;99.96;100490.28;106648;1267;24797;-57
2023/01/21 05:01:24;;;;;;;49.70;17.00;;;;;;;-1.43;100.00;100487.55;106675;1276;22530;-57
2023/01/21 05:03:55;;;;;;;48.70;17.60;;;;;;;-1.43;100.00;100489.50;106702;1277;25310;-59
2023/01/21 05:06:26;;;;;;;41.90;14.20;;;;;;;-1.42;100.00;100490.60;106649;1277;25285;-57
2023/01/21 05:08:57;;;;;;;43.10;14.50;;;;;;;-1.43;100.00;100485.90;106631;1277;24219;-59
2023/01/21 05:11:27;;;;;;;54.40;17.30;;;;;;;-1.42;100.00;100486.05;106620;1261;24244;-59
2023/01/21 05:13:58;;;;;;;47.50;14.40;;;;;;;-1.41;100.00;100486.13;106676;1277;22533;-58
2023/01/21 05:16:29;;;;;;;48.80;16.60;;;;;;;-1.40;100.00;100486.91;106565;1266;24554;-60
2023/01/21 05:19:00;;;;;;;45.70;17.00;;;;;;;-1.39;100.00;100488.33;106519;1277;24303;-58
2023/01/21 05:21:31;;;;;;;41.10;15.30;;;;;;;-1.37;100.00;100484.72;106595;1270;22601;-57
2023/01/21 05:24:02;;;;;;;44.30;16.80;;;;;;;-1.37;100.00;100484.10;106639;1270;22533;-59
2023/01/21 05:26:33;;;;;;;38.10;13.20;;;;;;;-1.36;100.00;100485.66;106625;1263;25715;-57
2023/01/21 05:29:04;;;;;;;48.50;15.70;;;;;;;-1.36;100.00;100479.87;106669;1271;24221;-60
2023/01/21 05:31:35;;;;;;;44.20;14.70;;;;;;;-1.35;100.00;100476.98;106603;1277;22654;-59
2023/01/21 05:34:06;;;;;;;50.70;16.00;;;;;;;-1.34;100.00;100477.67;106716;1277;24215;-60
2023/01/21 05:36:38;;;;;;;39.70;14.20;;;;;;;-1.33;100.00;100476.58;106698;1277;23016;-59
2023/01/21 05:39:08;;;;;;;38.20;13.80;;;;;;;-1.32;100.00;100476.58;106793;1277;22551;-59
2023/01/21 05:41:39;;;;;;;40.50;14.70;;;;;;;-1.31;100.00;100468.20;106694;1273;22534;-59
2023/01/21 05:44:11;;;;;;;43.20;15.40;;;;;;;-1.30;100.00;100469.77;106709;1274;25429;-60
2023/01/21 05:46:43;;;;;;;38.20;14.60;;;;;;;-1.29;100.00;100466.17;106802;1270;24178;-58
2023/01/21 05:49:14;;;;;;;35.90;13.60;;;;;;;-1.28;100.00;100460.30;106748;1270;24200;-59
2023/01/21 05:51:44;;;;;;;43.80;14.80;;;;;;;-1.28;100.00;100462.73;106805;1277;24218;-59
2023/01/21 05:54:16;;;;;;;47.10;14.60;;;;;;;-1.27;100.00;100464.36;106754;1276;25468;-59
2023/01/21 05:56:47;;;;;;;46.40;16.40;;;;;;;-1.26;100.00;100459.36;106768;1273;22541;-61
2023/01/21 05:59:17;;;;;;;36.70;14.10;;;;;;;-1.24;100.00;100457.00;106790;1278;22532;-59
2023/01/21 06:01:48;;;;;;;39.10;13.00;;;;;;;-1.23;100.00;100453.95;106770;1275;24232;-59
2023/01/21 06:04:19;;;;;;;38.30;14.10;;;;;;;-1.21;100.00;100452.38;106714;1253;22642;-60
2023/01/21 06:06:50;;;;;;;42.20;12.80;;;;;;;-1.20;100.00;100445.34;106756;1277;25600;-58
2023/01/21 06:09:20;;;;;;;38.80;12.80;;;;;;;-1.18;100.00;100447.37;106622;1262;22583;-58
2023/01/21 06:11:51;;;;;;;41.40;14.10;;;;;;;-1.18;100.00;100439.38;106544;1277;22519;-61
2023/01/21 06:14:22;;;;;;;40.10;13.10;;;;;;;-1.17;100.00;100442.50;106665;1267;24764;-56
2023/01/21 06:16:53;;;;;;;35.10;12.00;;;;;;;-1.15;100.00;100441.25;106738;1270;22597;-60
2023/01/21 06:19:24;;;;;;;39.70;15.20;;;;;;;-1.15;100.00;100445.48;106748;1261;23086;-58
2023/01/21 06:21:55;;;;;;;40.20;13.90;;;;;;;-1.14;100.00;100441.56;106758;1277;25765;-60
2023/01/21 06:24:26;;;;;;;38.60;13.90;;;;;;;-1.13;100.00;100442.19;106754;1273;24200;-59
2023/01/21 06:26:57;;;;;;;37.40;13.40;;;;;;;-1.12;100.00;100441.95;106750;1277;22579;-59
2023/01/21 06:29:28;;;;;;;36.10;13.90;;;;;;;-1.11;100.00;100441.55;106837;1277;23016;-61
2023/01/21 06:31:58;;;;;;;38.50;12.80;;;;;;;-1.10;100.00;100435.38;106886;1271;22617;-61
2023/01/21 06:34:30;;;;;;;34.80;12.40;;;;;;;-1.09;100.00;100432.94;106835;1270;27776;-60
2023/01/21 06:37:01;;;;;;;43.30;14.20;;;;;;;-1.08;100.00;100425.20;106820;1278;25517;-59
2023/01/21 06:39:32;;;;;;;34.20;12.90;;;;;;;-1.07;100.00;100426.45;106603;1277;22540;-60
2023/01/21 06:42:03;;;;;;;36.60;12.90;;;;;;;-1.06;100.00;100421.52;106614;1271;22601;-59
2023/01/21 06:44:34;;;;;;;36.30;11.90;;;;;;;-1.06;100.00;100417.44;106649;1270;23157;-65
2023/01/21 06:47:04;;;;;;;35.30;11.90;;;;;;;-1.05;100.00;100422.92;106736;1273;24277;-59
2023/01/21 06:49:35;;;;;;;44.10;15.30;;;;;;;-1.05;100.00;100423.54;106504;1270;25256;-58
2023/01/21 06:52:07;;;;;;;32.80;11.20;;;;;;;-1.05;100.00;100421.58;106547;1277;24207;-59
2023/01/21 06:54:38;;;;;;;35.90;13.00;;;;;;;-1.04;100.00;100423.39;106515;1277;22762;-58
2023/01/21 06:57:09;;;;;;;37.70;12.80;;;;;;;-1.03;100.00;100425.56;106399;1274;24282;-59
2023/01/21 06:59:40;;;;;;;37.40;13.20;;;;;;;-1.02;100.00;100430.58;106458;1276;25702;-62
2023/01/21 07:02:12;;;;;;;32.50;11.20;;;;;;;-1.00;100.00;100434.71;106490;1276;25393;-59
2023/01/21 07:04:44;;;;;;;34.20;12.90;;;;;;;-1.00;100.00;100433.30;106490;1276;22647;-58
2023/01/21 07:07:15;;;;;;;33.60;12.90;;;;;;;-0.98;100.00;100438.86;107281;1271;22530;-60
2023/01/21 07:09:46;;;;;;;38.10;12.80;;;;;;;-0.97;100.00;100439.79;106460;1277;23774;-60
2023/01/21 07:12:17;;;;;;;30.00;10.20;;;;;;;-0.96;100.00;100437.36;106381;1272;24246;-60
2023/01/21 07:14:47;;;;;;;36.80;13.60;;;;;;;-0.95;100.00;100440.09;106466;1276;22748;-59
2023/01/21 07:17:18;;;;;;;32.90;9.10;;;;;;;-0.94;100.00;100440.88;106467;1274;22582;-59
2023/01/21 07:19:49;;;;;;;30.40;9.90;;;;;;;-0.91;100.00;100444.39;106439;1269;24384;-59
2023/01/21 07:22:20;;;;;;;44.80;13.70;;;;;;;-0.89;100.00;100441.73;106410;1276;24365;-60
2023/01/21 07:24:51;;;;;;;30.30;10.20;;;;;;;-0.89;100.00;100442.58;106449;1277;26928;-59
2023/01/21 07:27:22;;;;;;;32.50;9.80;;;;;;;-0.87;100.00;100439.99;106447;1273;22534;-58
2023/01/21 07:29:52;;;;;;;29.30;10.20;;;;;;;-0.85;100.00;100437.18;106411;1262;26044;-59
2023/01/21 07:32:23;;;;;;;33.20;9.70;;;;;;;-0.83;100.00;100442.09;106364;1262;22583;-60
2023/01/21 07:34:54;;;;;;;33.40;11.90;;;;;;;-0.81;100.00;100436.13;106406;1262;24216;-60
2023/01/21 07:37:25;;;;;;;30.50;9.90;;;;;;;-0.79;100.00;100436.52;106602;1270;24398;-60
2023/01/21 07:39:56;;;;;;;29.40;8.90;;;;;;;-0.77;100.00;100432.13;106382;1277;22562;-60
2023/01/21 07:42:27;;;;;;;32.30;11.40;;;;;;;-0.76;100.00;100431.65;106187;1267;22526;-60
2023/01/21 07:44:58;;;;;;;36.40;11.10;;;;;;;-0.74;100.00;100431.95;106396;1276;25732;-58
2023/01/21 07:47:29;;;;;;;27.80;9.50;;;;;;;-0.72;100.00;100430.24;106340;1265;22541;-59
2023/01/21 07:50:03;;;;;;;34.40;9.30;;;;;;;-0.72;100.00;100423.80;106388;1276;22531;-61
2023/01/21 07:52:34;;;;;;;22.60;7.80;;;;;;;-0.71;100.00;100423.48;106567;1274;24025;-61
2023/01/21 07:55:06;;;;;;;27.90;10.50;;;;;;;-0.71;100.00;100419.48;106395;1270;25478;-61
2023/01/21 07:57:37;;;;;;;30.90;9.20;;;;;;;-0.70;100.00;100425.05;106446;1271;24223;-59
2023/01/21 08:00:11;;;;;;;27.10;9.70;;;;;;;-0.69;100.00;100418.55;106270;1271;22707;-61
2023/01/21 08:02:42;;;;;;;23.50;7.30;;;;;;;-0.68;100.00;100413.14;106686;1261;22534;-61
2023/01/21 08:05:13;;;;;;;28.40;10.00;;;;;;;-0.68;100.00;100410.63;106300;1273;22881;-62
2023/01/21 08:07:44;;;;;;;25.00;8.20;;;;;;;-0.67;100.00;100411.25;106216;1274;22527;-62
2023/01/21 08:10:17;;;;;;;21.90;7.40;;;;;;;-0.67;100.00;100415.95;106356;1276;24306;-63
2023/01/21 08:12:48;;;;;;;25.30;8.60;;;;;;;-0.66;100.00;100413.13;106453;1277;22602;-62
2023/01/21 08:15:19;;;;;;;26.20;8.20;;;;;;;-0.65;100.00;100415.63;106312;1273;22549;-62
2023/01/21 08:17:49;;;;;;;29.10;9.20;;;;;;;-0.64;100.00;100419.52;106287;1270;25266;-62
2023/01/21 08:20:21;;;;;;;24.50;9.60;;;;;;;-0.63;100.00;100428.39;106287;1270;22534;-65
2023/01/21 08:22:52;;;;;;;27.20;8.80;;;;;;;-0.60;100.00;100443.80;106051;1263;26550;-65
2023/01/21 08:25:23;;;;;;;24.40;8.20;;;;;;;-0.57;100.00;100463.46;106259;1273;22622;-65
2023/01/21 08:27:53;;;;;;;22.60;7.10;;;;;;;-0.53;100.00;100470.02;106370;1270;24602;-65
2023/01/21 08:30:24;;;;;;;23.50;8.30;;;;;;;-0.49;100.00;100474.06;106548;1277;22538;-64
2023/01/21 08:32:55;;;;;;;23.20;8.30;;;;;;;-0.46;100.00;100475.61;106493;1277;24238;-58
2023/01/21 08:35:26;;;;;;;21.20;7.40;;;;;;;-0.44;100.00;100477.98;106266;1277;23126;-59
2023/01/21 08:37:57;;;;;;;21.80;7.10;;;;;;;-0.41;100.00;100477.40;106343;1271;22973;-60
2023/01/21 08:40:28;;;;;;;20.10;6.00;;;;;;;-0.38;100.00;100482.40;106252;1276;22571;-60
2023/01/21 08:43:04;;;;;;;21.50;8.20;;;;;;;-0.37;100.00;100479.02;106254;1276;22534;-59
2023/01/21 08:45:35;;;;;;;24.40;9.40;;;;;;;-0.33;100.00;100479.65;106372;1276;22599;-60
2023/01/21 08:48:07;;;;;;;21.20;7.50;;;;;;;-0.29;100.00;100481.11;106433;1275;22533;-58
2023/01/21 08:50:39;;;;;;;23.80;9.50;;;;;;;-0.25;100.00;100480.45;106249;1271;24315;-59
2023/01/21 08:53:12;;;;;;;21.60;6.60;;;;;;;-0.21;100.00;100479.18;106376;1274;22579;-59
2023/01/21 08:55:42;;;;;;;19.60;7.20;;;;;;;-0.17;100.00;100485.05;106619;1277;24218;-58
2023/01/21 08:58:13;;;;;;;22.30;8.30;;;;;;;-0.16;100.00;100481.67;106324;1262;22991;-58
2023/01/21 09:00:44;;;;;;;15.80;5.60;;;;;;;-0.14;100.00;100482.83;106285;1271;25557;-58
2023/01/21 09:03:16;;;;;;;22.60;7.50;;;;;;;-0.12;100.00;100483.29;106391;1274;24282;-61
2023/01/21 09:05:50;;;;;;;21.00;7.10;;;;;;;-0.09;100.00;100488.44;106415;1277;25528;-61
2023/01/21 09:08:21;;;;;;;21.70;6.50;;;;;;;-0.08;100.00;100482.80;106444;1271;25378;-59
2023/01/21 09:11:02;;;;;;;19.90;7.10;;;;;;;-0.05;100.00;100481.67;106297;1268;22533;-59
2023/01/21 09:13:36;;;;;;;18.10;5.60;;;;;;;-0.03;100.00;100478.99;106235;1271;27562;-61
2023/01/21 09:16:10;;;;;;;15.90;4.70;;;;;;;-0.03;100.00;100478.91;106415;1264;22679;-60
2023/01/21 09:18:41;;;;;;;16.60;5.60;;;;;;;-0.03;100.00;100476.48;106437;1274;24266;-57
2023/01/21 09:21:13;;;;;;;18.50;6.00;;;;;;;-0.02;100.00;100474.84;106432;1262;24657;-58
2023/01/21 09:23:44;;;;;;;18.70;5.60;;;;;;;-0.01;100.00;100475.06;106410;1277;25510;-58
2023/01/21 09:26:17;;;;;;;17.80;5.20;;;;;;;-0.01;100.00;100474.98;106321;1274;22552;-58
2023/01/21 09:28:51;;;;;;;17.30;4.80;;;;;;;0.02;100.00;100464.31;106382;1274;22531;-57
2023/01/21 09:31:24;;;;;;;19.00;5.30;;;;;;;0.03;100.00;100457.55;106391;1270;22529;-60
2023/01/21 09:33:57;;;;;;;16.30;4.40;;;;;;;0.03;100.00;100456.92;106483;1271;22559;-58
2023/01/21 09:36:30;;;;;;;18.00;5.50;;;;;;;0.04;100.00;100451.84;106133;1262;24254;-57
2023/01/21 09:39:02;;;;;;;17.90;5.60;;;;;;;0.06;100.00;100451.97;106419;1271;22536;-59
2023/01/21 09:41:37;;;;;;;17.70;5.00;;;;;;;0.08;100.00;100446.86;106469;1262;22530;-56
2023/01/21 09:44:21;;;;;;;19.70;6.20;;;;;;;0.10;100.00;100443.46;106357;1256;22542;-59
2023/01/21 09:46:56;;;;;;;18.20;5.00;;;;;;;0.13;100.00;100445.33;106302;1264;22535;-58
2023/01/21 09:49:32;;;;;;;15.70;4.90;;;;;;;0.15;100.00;100439.11;106379;1272;22548;-58
2023/01/21 09:52:24;;;;;;;15.40;5.00;;;;;;;0.19;100.00;100436.57;106593;1264;24378;-58
2023/01/21 09:54:55;;;;;;;15.20;5.00;;;;;;;0.24;100.00;100436.31;106352;1277;25421;-56
2023/01/21 09:58:03;;;;;;;13.00;4.90;;;;;;;0.27;100.00;100432.76;106409;1274;22533;-58
2023/01/21 10:00:40;;;;;;;12.00;3.80;;;;;;;0.31;100.00;100427.84;106271;1270;22537;-59
2023/01/21 10:03:24;;;;;;;14.40;4.60;;;;;;;0.36;100.00;100426.86;106343;1277;25366;-57
2023/01/21 10:06:13;;;;;;;17.40;5.20;;;;;;;0.41;100.00;100424.93;107948;1269;24268;-56
2023/01/21 10:09:00;;;;;;;10.60;3.60;;;;;;;0.46;100.00;100422.08;106409;1276;23034;-60
2023/01/21 10:11:42;;;;;;;15.30;4.00;;;;;;;0.48;100.00;100416.07;106293;1271;22546;-57
2023/01/21 10:14:35;;;;;;;14.00;3.80;;;;;;;0.49;100.00;100411.37;106448;1276;22575;-60
2023/01/21 10:17:13;;;;;;;13.30;3.90;;;;;;;0.48;100.00;100411.76;108257;1274;25396;-59
2023/01/21 10:19:51;;;;;;;14.50;4.60;;;;;;;0.48;100.00;100414.20;106406;1271;24271;-59
2023/01/21 10:22:27;;;;;;;14.90;3.80;;;;;;;0.48;100.00;100410.20;106427;1270;24384;-59
2023/01/21 10:25:02;;;;;;;16.20;4.90;;;;;;;0.48;100.00;100408.87;106506;1277;22848;-59
2023/01/21 10:27:38;;;;;;;16.60;4.80;;;;;;;0.49;100.00;100404.77;106466;1271;22551;-58
2023/01/21 10:30:28;;;;;;;13.70;4.00;;;;;;;0.49;100.00;100400.23;106501;1274;22543;-58
2023/01/21 10:32:59;;;;;;;11.70;3.70;;;;;;;0.49;100.00;100401.55;106567;1274;22586;-56
2023/01/21 10:35:54;;;;;;;12.20;3.30;;;;;;;0.47;100.00;100402.59;106455;1261;22560;-57
2023/01/21 10:38:32;;;;;;;11.80;3.30;;;;;;;0.46;100.00;100404.09;106804;1270;22532;-58
2023/01/21 10:41:15;;;;;;;17.10;4.60;;;;;;;0.48;100.00;100403.92;106479;1265;25287;-58
2023/01/21 10:43:52;;;;;;;12.20;3.30;;;;;;;0.48;100.00;100398.89;106461;1275;25605;-58
2023/01/21 10:46:31;;;;;;;15.90;3.70;;;;;;;0.49;100.00;100401.48;106449;1266;22544;-59
2023/01/21 10:49:19;;;;;;;11.80;3.20;;;;;;;0.49;100.00;100401.16;106376;1277;22533;-57
2023/01/21 10:51:58;;;;;;;12.30;4.00;;;;;;;0.48;100.00;100399.44;106482;1277;22661;-60
2023/01/21 10:54:37;;;;;;;12.40;3.70;;;;;;;0.49;100.00;100399.36;106691;1270;22539;-60
2023/01/21 10:57:22;;;;;;;11.90;3.90;;;;;;;0.51;100.00;100396.20;106445;1262;22545;-60
2023/01/21 10:59:54;;;;;;;14.00;3.60;;;;;;;0.53;100.00;100396.09;106506;1271;22543;-58
2023/01/21 11:02:29;;;;;;;11.60;3.10;;;;;;;0.55;100.00;100397.02;106504;1262;24241;-58
2023/01/21 11:05:04;;;;;;;11.10;2.70;;;;;;;0.56;100.00;100395.98;106459;1274;22620;-56
2023/01/21 11:07:38;;;;;;;14.70;3.90;;;;;;;0.57;100.00;100397.01;106502;1276;22530;-58
2023/01/21 11:10:14;;;;;;;9.50;2.90;;;;;;;0.58;100.00;100391.58;106572;1272;25530;-59
2023/01/21 11:12:45;;;;;;;10.60;3.30;;;;;;;0.61;100.00;100393.67;106506;1277;22543;-59
2023/01/21 11:15:18;;;;;;;10.20;2.60;;;;;;;0.62;100.00;100389.57;106392;1272;22658;-61
2023/01/21 11:17:52;;;;;;;10.90;2.40;;;;;;;0.62;100.00;100394.35;106401;1274;24386;-61
2023/01/21 11:20:28;;;;;;;11.30;3.00;;;;;;;0.63;100.00;100395.52;106507;1277;22520;-57
2023/01/21 11:22:59;;;;;;;11.40;3.40;;;;;;;0.64;100.00;100392.94;106406;1277;22664;-58
2023/01/21 11:25:36;;;;;;;12.80;3.50;;;;;;;0.65;100.00;100395.19;106519;1270;22743;-58
2023/01/21 11:28:25;;;;;;;11.40;3.20;;;;;;;0.65;100.00;100396.77;106407;1269;22530;-59
2023/01/21 11:31:07;;;;;;;11.70;3.40;;;;;;;0.64;100.00;100395.58;106378;1277;24766;-58
2023/01/21 11:33:39;;;;;;;12.60;3.40;;;;;;;0.65;100.00;100391.66;106605;1277;22549;-57
2023/01/21 11:36:16;;;;;;;10.50;3.00;;;;;;;0.65;100.00;100388.91;106559;1262;23030;-58
2023/01/21 11:38:59;;;;;;;12.20;2.90;;;;;;;0.66;100.00;100386.86;106466;1270;25506;-57