Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:17;;;;;;;8.30;5.07;;;9.60;99.90;;;;;;5019886;28;20608;-68
2021/04/05 00:03:43;;;;;;;9.48;5.15;;;9.50;99.90;;;;;;5003453;28;20061;-67
2021/04/05 00:06:09;;;;;;;17.50;5.93;;;9.70;99.90;;;;;;4991521;28;20073;-66
2021/04/05 00:08:35;;;;;;;10.68;5.25;;;9.40;99.90;;;;;;5009160;28;20030;-67
2021/04/05 00:11:01;;;;;;;8.80;4.90;;;9.50;99.90;;;;;;5013937;28;20026;-67
2021/04/05 00:13:29;;;;;;;8.68;4.57;;;9.40;99.90;;;;;;5014271;28;20109;-67
2021/04/05 00:15:56;;;;;;;10.80;5.28;;;9.40;99.90;;;;;;4990551;28;20026;-67
2021/04/05 00:18:24;;;;;;;9.40;5.35;;;9.30;99.90;;;;;;5004889;28;20400;-67
2021/04/05 00:20:53;;;;;;;9.80;5.28;;;9.40;99.90;;;;;;4995055;28;20056;-68
2021/04/05 00:23:19;;;;;;;7.88;4.80;;;9.20;99.90;;;;;;5001180;28;20498;-67
2021/04/05 00:25:44;;;;;;;7.65;4.78;;;9.40;99.90;;;;;;5003193;28;20045;-67
2021/04/05 00:28:11;;;;;;;12.73;5.20;;;9.30;99.90;;;;;;5007967;28;20451;-67
2021/04/05 00:30:37;;;;;;;13.45;6.13;;;9.40;99.90;;;;;;4996969;28;20459;-67
2021/04/05 00:33:04;;;;;;;9.60;4.82;;;9.40;99.90;;;;;;5007711;28;20029;-66
2021/04/05 00:35:34;;;;;;;11.50;4.90;;;9.50;99.90;;;;;;4996064;28;20068;-67
2021/04/05 00:38:02;;;;;;;9.02;5.38;;;9.30;99.90;;;;;;5005179;28;20080;-67
2021/04/05 00:40:31;;;;;;;10.02;5.07;;;9.20;99.90;;;;;;5010449;28;20084;-67
2021/04/05 00:42:57;;;;;;;12.63;5.47;;;9.20;99.90;;;;;;5007827;28;20068;-66
2021/04/05 00:45:24;;;;;;;11.25;6.15;;;9.30;99.90;;;;;;4993350;28;20027;-67
2021/04/05 00:47:52;;;;;;;9.63;5.38;;;9.20;99.90;;;;;;5004936;28;20360;-67
2021/04/05 00:50:21;;;;;;;9.45;5.57;;;9.10;99.90;;;;;;4992293;28;20084;-67
2021/04/05 00:52:56;;;;;;;11.90;4.85;;;9.00;99.90;;;;;;5003741;28;20522;-67
2021/04/05 00:55:23;;;;;;;8.57;4.80;;;9.10;99.90;;;;;;5000349;28;20018;-67
2021/04/05 00:57:49;;;;;;;8.15;4.97;;;9.10;99.90;;;;;;5008909;28;20041;-67
2021/04/05 01:00:20;;;;;;;6.65;5.13;;;9.00;99.90;;;;;;5023512;28;20044;-67
2021/04/05 01:02:49;;;;;;;9.45;5.72;;;9.10;99.90;;;;;;5023470;28;20030;-67
2021/04/05 01:05:15;;;;;;;14.48;5.95;;;9.10;99.90;;;;;;5005884;28;20021;-66
2021/04/05 01:07:41;;;;;;;9.13;5.30;;;9.00;99.90;;;;;;5008667;28;20058;-67
2021/04/05 01:10:10;;;;;;;10.05;5.00;;;8.90;99.90;;;;;;5000181;28;20134;-67
2021/04/05 01:12:35;;;;;;;11.23;5.35;;;9.00;99.90;;;;;;5002218;28;20038;-67
2021/04/05 01:15:03;;;;;;;11.40;6.10;;;8.80;99.90;;;;;;5001494;28;20014;-67
2021/04/05 01:17:29;;;;;;;9.02;5.03;;;8.80;99.90;;;;;;5009070;28;20495;-67
2021/04/05 01:19:54;;;;;;;9.80;5.53;;;8.90;99.90;;;;;;4999475;28;20093;-67
2021/04/05 01:22:20;;;;;;;14.90;5.57;;;8.60;99.90;;;;;;5009513;28;20057;-66
2021/04/05 01:24:46;;;;;;;13.95;5.97;;;8.30;99.90;;;;;;4996574;28;20030;-67
2021/04/05 01:27:12;;;;;;;9.15;5.93;;;8.40;99.90;;;;;;5010399;28;20380;-67
2021/04/05 01:29:40;;;;;;;8.40;4.80;;;8.60;99.90;;;;;;4995480;28;20495;-67
2021/04/05 01:32:06;;;;;;;8.52;5.28;;;8.60;99.90;;;;;;5009818;28;20128;-67
2021/04/05 01:34:37;;;;;;;11.15;6.15;;;8.40;99.90;;;;;;5003417;28;20044;-67
2021/04/05 01:37:03;;;;;;;11.45;5.30;;;8.40;99.90;;;;;;5009714;28;20020;-67
2021/04/05 01:39:32;;;;;;;9.55;5.82;;;8.30;99.90;;;;;;5003195;28;20026;-67
2021/04/05 01:41:58;;;;;;;14.13;5.90;;;8.30;99.90;;;;;;5004934;28;20014;-67
2021/04/05 01:44:23;;;;;;;7.30;5.50;;;8.20;99.90;;;;;;4999104;28;20038;-67
2021/04/05 01:46:49;;;;;;;6.57;5.75;;;8.30;99.90;;;;;;5010050;28;20022;-67
2021/04/05 01:49:15;;;;;;;12.18;5.93;;;8.40;99.90;;;;;;4999421;28;20042;-67
2021/04/05 01:51:40;;;;;;;14.35;6.00;;;8.30;99.90;;;;;;5006855;28;20109;-67
2021/04/05 01:54:06;;;;;;;11.82;5.55;;;8.30;99.90;;;;;;4999541;28;20026;-67
2021/04/05 01:56:32;;;;;;;12.00;6.32;;;8.30;99.90;;;;;;5020787;28;20129;-66
2021/04/05 01:58:58;;;;;;;10.40;5.80;;;8.20;99.90;;;;;;4999454;28;20034;-67
2021/04/05 02:01:30;;;;;;;10.82;6.15;;;8.20;99.90;;;;;;5003672;28;20053;-67
2021/04/05 02:03:57;;;;;;;10.45;5.57;;;8.30;99.90;;;;;;4998898;28;20021;-67
2021/04/05 02:06:25;;;;;;;16.05;6.43;;;8.30;99.90;;;;;;5001883;28;20053;-67
2021/04/05 02:08:52;;;;;;;16.15;5.75;;;8.30;99.90;;;;;;5000339;28;20038;-67
2021/04/05 02:11:23;;;;;;;10.68;6.05;;;8.20;99.90;;;;;;4999426;28;20061;-67
2021/04/05 02:13:51;;;;;;;12.80;5.55;;;8.20;99.90;;;;;;4999409;28;20037;-67
2021/04/05 02:16:19;;;;;;;10.65;5.82;;;8.00;99.90;;;;;;5006476;28;20022;-67
2021/04/05 02:18:46;;;;;;;9.43;5.75;;;8.10;99.90;;;;;;5003506;28;20037;-67
2021/04/05 02:21:16;;;;;;;10.60;5.60;;;8.10;99.90;;;;;;5000858;28;20431;-67
2021/04/05 02:23:43;;;;;;;13.90;5.95;;;8.00;99.90;;;;;;5003917;28;20065;-67
2021/04/05 02:26:10;;;;;;;11.75;6.15;;;8.10;99.90;;;;;;5000274;28;20018;-67
2021/04/05 02:28:42;;;;;;;13.48;6.53;;;7.90;99.90;;;;;;5003381;28;20150;-67
2021/04/05 02:31:13;;;;;;;7.53;5.30;;;7.70;99.90;;;;;;4997688;28;20018;-67
2021/04/05 02:33:40;;;;;;;11.48;6.38;;;7.70;99.90;;;;;;5002539;28;20026;-67
2021/04/05 02:36:12;;;;;;;14.63;5.90;;;8.00;99.90;;;;;;4994922;28;20041;-67
2021/04/05 02:38:40;;;;;;;12.80;6.57;;;8.00;99.90;;;;;;5001813;28;20509;-67
2021/04/05 02:41:08;;;;;;;11.85;5.90;;;7.90;99.90;;;;;;4997414;28;20045;-66
2021/04/05 02:43:35;;;;;;;9.10;5.70;;;8.00;99.90;;;;;;5000817;28;20491;-67
2021/04/05 02:46:03;;;;;;;12.98;6.30;;;8.00;99.90;;;;;;4990566;28;20018;-67
2021/04/05 02:48:34;;;;;;;9.80;6.20;;;7.90;99.90;;;;;;5001614;28;20113;-67
2021/04/05 02:51:05;;;;;;;9.30;5.75;;;7.90;99.90;;;;;;5003077;28;20101;-67
2021/04/05 02:53:32;;;;;;;9.63;5.68;;;7.80;99.90;;;;;;4994074;28;20066;-67
2021/04/05 02:56:05;;;;;;;13.80;5.53;;;7.80;99.90;;;;;;5007951;28;20014;-66
2021/04/05 02:58:58;;;;;;;16.55;6.50;;;7.90;99.90;;;;;;5002773;28;20045;-67
2021/04/05 03:01:26;;;;;;;16.25;6.35;;;7.80;99.90;;;;;;5002073;28;20034;-68
2021/04/05 03:03:56;;;;;;;10.45;5.45;;;7.60;99.90;;;;;;5013329;28;20579;-67
2021/04/05 03:06:23;;;;;;;10.50;5.57;;;7.80;99.90;;;;;;5005217;28;20054;-67
2021/04/05 03:08:49;;;;;;;10.32;5.90;;;7.70;99.90;;;;;;5003134;28;20081;-67
2021/04/05 03:11:17;;;;;;;9.70;6.10;;;7.80;99.90;;;;;;5003931;28;20041;-68
2021/04/05 03:13:44;;;;;;;14.52;6.20;;;7.70;99.90;;;;;;5002345;28;20046;-67
2021/04/05 03:16:17;;;;;;;11.30;6.03;;;7.50;99.90;;;;;;5002308;28;20503;-67
2021/04/05 03:18:47;;;;;;;11.00;5.65;;;7.70;99.90;;;;;;5001652;28;20030;-67
2021/04/05 03:21:15;;;;;;;13.25;6.57;;;7.70;99.90;;;;;;5001341;28;20034;-68
2021/04/05 03:23:42;;;;;;;10.98;6.07;;;7.50;99.90;;;;;;5004140;28;20030;-67
2021/04/05 03:26:08;;;;;;;7.88;5.47;;;7.60;99.90;;;;;;5004276;28;20479;-67
2021/04/05 03:28:33;;;;;;;9.98;6.32;;;7.60;99.90;;;;;;5002560;28;20038;-67
2021/04/05 03:31:07;;;;;;;13.38;6.47;;;7.60;99.90;;;;;;4999574;28;20049;-67
2021/04/05 03:34:10;;;;;;;7.78;5.03;;;7.50;99.90;;;;;;5002096;28;20034;-68
2021/04/05 03:36:54;;;;;;;15.52;5.53;;;7.50;99.90;;;;;;5003345;28;20104;-67
2021/04/05 03:39:20;;;;;;;13.02;6.80;;;7.40;99.90;;;;;;5010061;28;20427;-67
2021/04/05 03:41:52;;;;;;;14.65;6.22;;;7.50;99.90;;;;;;5004326;28;20042;-67
2021/04/05 03:44:47;;;;;;;15.30;6.53;;;7.40;99.90;;;;;;5002553;28;20088;-66
2021/04/05 03:47:36;;;;;;;13.70;6.05;;;7.40;99.90;;;;;;4991578;28;20542;-67
2021/04/05 03:50:07;;;;;;;13.88;6.60;;;7.30;99.90;;;;;;5001787;28;20511;-67
2021/04/05 03:52:40;;;;;;;16.38;6.47;;;7.30;99.90;;;;;;4995061;28;20042;-67
2021/04/05 03:55:09;;;;;;;13.82;6.55;;;7.50;99.90;;;;;;5002644;28;20030;-69
2021/04/05 03:57:45;;;;;;;9.80;6.03;;;7.40;99.90;;;;;;5008065;28;20057;-67
2021/04/05 04:00:15;;;;;;;16.35;6.72;;;7.20;99.90;;;;;;5001588;28;20026;-67
2021/04/05 04:02:51;;;;;;;16.17;6.07;;;7.40;99.90;;;;;;5038369;28;20026;-67
2021/04/05 04:06:03;;;;;;;;;;;7.00;99.90;;;;;;5003329;28;20022;-67
2021/04/05 04:10:52;;;;;;;8.45;5.50;;;7.20;99.90;;;;;;5001163;28;20022;-67
2021/04/05 04:13:19;;;;;;;12.43;6.18;;;7.20;99.90;;;;;;5005592;28;20046;-67
2021/04/05 04:15:49;;;;;;;11.77;6.32;;;7.40;99.90;;;;;;4999836;28;20068;-67
2021/04/05 04:18:18;;;;;;;10.75;6.85;;;7.20;99.90;;;;;;5006432;28;20073;-67
2021/04/05 04:20:44;;;;;;;17.33;6.50;;;6.80;99.90;;;;;;5003197;28;20013;-67
2021/04/05 04:23:11;;;;;;;14.70;6.63;;;6.90;99.90;;;;;;5009800;28;20109;-67
2021/04/05 04:25:38;;;;;;;11.25;6.38;;;7.00;99.90;;;;;;5002282;28;20025;-67
2021/04/05 04:28:04;;;;;;;15.20;6.95;;;6.90;99.90;;;;;;5008631;28;20026;-67
2021/04/05 04:30:33;;;;;;;10.90;6.45;;;6.60;99.90;;;;;;5001220;28;20033;-67
2021/04/05 04:33:07;;;;;;;15.90;6.18;;;6.70;99.90;;;;;;5008069;28;20049;-67
2021/04/05 04:35:35;;;;;;;11.60;5.65;;;6.90;99.90;;;;;;5007823;28;20056;-66
2021/04/05 04:38:02;;;;;;;11.90;6.13;;;7.10;99.90;;;;;;5021418;28;20021;-67
2021/04/05 04:40:30;;;;;;;12.35;6.38;;;6.90;99.90;;;;;;5018068;28;20030;-67
2021/04/05 04:42:59;;;;;;;9.50;5.45;;;6.90;99.90;;;;;;5023051;28;20149;-66
2021/04/05 04:45:25;;;;;;;14.52;6.60;;;6.90;99.90;;;;;;5019024;28;20543;-66
2021/04/05 04:47:52;;;;;;;15.57;7.45;;;6.90;99.90;;;;;;5023759;28;20085;-67
2021/04/05 04:50:19;;;;;;;12.98;6.13;;;6.60;99.90;;;;;;5014911;28;20025;-69
2021/04/05 04:52:46;;;;;;;13.10;6.55;;;6.90;99.90;;;;;;5024977;28;20034;-67
2021/04/05 04:55:12;;;;;;;9.48;5.80;;;6.80;99.90;;;;;;5008871;28;20030;-67
2021/04/05 04:57:39;;;;;;;25.35;7.05;;;6.80;99.90;;;;;;5026268;28;20026;-67
2021/04/05 05:00:06;;;;;;;14.40;6.80;;;6.80;99.90;;;;;;5004558;28;20458;-66
2021/04/05 05:02:37;;;;;;;11.73;5.95;;;6.90;99.90;;;;;;5024567;28;20025;-67
2021/04/05 05:05:05;;;;;;;14.63;6.30;;;6.90;99.90;;;;;;5015791;28;20025;-66
2021/04/05 05:07:34;;;;;;;10.07;5.57;;;6.90;99.90;;;;;;4999361;28;20041;-67
2021/04/05 05:10:01;;;;;;;7.72;5.20;;;7.00;99.90;;;;;;5014768;28;20388;-67
2021/04/05 05:12:27;;;;;;;8.52;5.55;;;6.80;99.90;;;;;;5008564;28;20038;-67
2021/04/05 05:14:53;;;;;;;13.18;6.60;;;6.60;99.90;;;;;;5006284;28;20080;-67
2021/04/05 05:17:19;;;;;;;12.57;5.93;;;6.20;99.90;;;;;;5010177;28;20491;-67
2021/04/05 05:19:46;;;;;;;10.43;5.63;;;6.30;99.90;;;;;;5002974;28;20088;-67
2021/04/05 05:22:15;;;;;;;14.30;6.28;;;6.50;99.90;;;;;;5005784;28;20022;-68
2021/04/05 05:24:44;;;;;;;10.63;6.25;;;6.60;99.90;;;;;;5002116;28;20025;-67
2021/04/05 05:27:11;;;;;;;12.38;5.55;;;6.60;99.90;;;;;;5005156;28;20092;-67
2021/04/05 05:29:38;;;;;;;10.07;6.15;;;6.40;99.90;;;;;;5003024;28;20025;-67
2021/04/05 05:32:05;;;;;;;8.43;5.40;;;6.30;99.90;;;;;;5003184;28;20042;-67
2021/04/05 05:34:31;;;;;;;8.70;5.43;;;6.20;99.90;;;;;;5003169;28;20010;-67
2021/04/05 05:36:57;;;;;;;7.78;5.10;;;6.30;99.90;;;;;;5000812;28;20040;-66
2021/04/05 05:39:23;;;;;;;6.00;5.30;;;6.10;99.90;;;;;;5003466;28;20029;-68
2021/04/05 05:42:13;;;;;;;9.70;5.05;;;6.10;99.90;;;;;;4999607;28;20017;-67
2021/04/05 05:45:07;;;;;;;6.10;4.93;;;6.10;99.90;;;;;;5000257;28;20022;-67
2021/04/05 05:48:03;;;;;;;11.57;4.85;;;6.10;99.90;;;;;;5001926;28;20030;-67
2021/04/05 05:50:47;;;;;;;10.90;5.63;;;6.00;99.90;;;;;;5005583;28;20113;-69
2021/04/05 05:53:22;;;;;;;7.50;5.07;;;6.00;99.90;;;;;;5000893;28;20091;-67
2021/04/05 05:56:22;;;;;;;9.35;4.95;;;6.00;99.90;;;;;;4999223;28;20018;-67
2021/04/05 05:59:14;;;;;;;9.93;5.35;;;6.00;99.90;;;;;;5002925;28;20034;-67
2021/04/05 06:02:09;;;;;;;8.20;5.60;;;6.70;99.90;;;;;;5006359;28;20556;-67
2021/04/05 06:05:05;;;;;;;13.65;6.40;;;6.40;99.90;;;;;;5005465;28;20025;-66
2021/04/05 06:08:06;;;;;;;12.02;6.53;;;6.50;99.90;;;;;;5007234;28;20069;-67
2021/04/05 06:11:04;;;;;;;11.43;6.72;;;6.20;99.90;;;;;;4996238;28;20026;-67
2021/04/05 06:13:51;;;;;;;13.55;6.25;;;6.20;99.90;;;;;;5003043;28;20530;-67
2021/04/05 06:16:24;;;;;;;10.35;6.30;;;6.20;99.90;;;;;;5004981;28;20037;-67
2021/04/05 06:18:55;;;;;;;17.50;6.47;;;6.20;99.90;;;;;;5005564;28;20014;-67
2021/04/05 06:21:39;;;;;;;16.85;6.72;;;6.30;99.90;;;;;;5006927;28;20101;-66
2021/04/05 06:24:15;;;;;;;11.23;6.50;;;6.40;99.90;;;;;;5004442;28;20102;-67
2021/04/05 06:26:55;;;;;;;13.98;6.70;;;6.30;99.90;;;;;;5021960;28;20399;-66
2021/04/05 06:29:30;;;;;;;11.35;6.00;;;6.50;99.90;;;;;;5004263;28;20038;-66
2021/04/05 06:32:06;;;;;;;11.70;6.07;;;6.90;99.90;;;;;;5007147;28;20054;-66
2021/04/05 06:34:34;;;;;;;14.75;6.15;;;7.10;99.90;;;;;;5001264;28;20532;-66
2021/04/05 06:37:18;;;;;;;9.18;5.65;;;7.10;99.90;;;;;;5007941;28;20022;-66
2021/04/05 06:39:49;;;;;;;9.60;5.95;;;7.10;99.90;;;;;;5001462;28;20031;-67
2021/04/05 06:42:46;;;;;;;9.77;5.90;;;7.20;99.90;;;;;;5008647;28;20496;-66
2021/04/05 06:45:27;;;;;;;11.80;6.85;;;7.20;99.90;;;;;;5005537;28;20601;-66
2021/04/05 06:48:12;;;;;;;10.27;6.68;;;7.20;99.90;;;;;;5004313;28;20034;-66
2021/04/05 06:50:47;;;;;;;15.73;6.50;;;7.40;99.90;;;;;;5006733;28;20088;-66
2021/04/05 06:53:45;;;;;;;12.48;6.55;;;7.40;99.90;;;;;;5001049;28;20042;-66
2021/04/05 06:56:28;;;;;;;12.85;6.43;;;7.50;99.90;;;;;;5005820;28;20037;-66
2021/04/05 06:59:24;;;;;;;13.18;6.90;;;7.50;99.90;;;;;;5002726;28;20022;-66
2021/04/05 07:02:34;;;;;;;13.13;6.18;;;7.70;99.90;;;;;;5001890;28;20531;-66
2021/04/05 07:05:02;;;;;;;16.75;7.13;;;7.70;99.90;;;;;;5014722;28;20022;-66
2021/04/05 07:07:39;;;;;;;9.68;5.93;;;7.80;99.90;;;;;;5016117;28;20525;-66
2021/04/05 07:10:10;;;;;;;13.82;6.60;;;7.90;99.90;;;;;;5005988;28;20022;-66
2021/04/05 07:12:59;;;;;;;13.07;6.55;;;8.20;99.90;;;;;;5024501;28;20033;-67
2021/04/05 07:15:30;;;;;;;11.05;6.10;;;8.30;99.90;;;;;;5015250;28;20395;-67
2021/04/05 07:18:21;;;;;;;19.30;7.25;;;8.50;99.90;;;;;;5020179;28;20518;-67
2021/04/05 07:21:28;;;;;;;16.17;6.30;;;8.40;99.90;;;;;;5007040;28;20030;-67
2021/04/05 07:23:56;;;;;;;13.50;6.68;;;8.70;99.90;;;;;;5011786;28;20061;-67
2021/04/05 07:27:06;;;;;;;16.58;6.85;;;8.60;99.90;;;;;;5015208;28;20052;-68
2021/04/05 07:30:16;;;;;;;19.77;7.18;;;8.70;99.90;;;;;;4990771;28;20108;-68
2021/04/05 07:33:21;;;;;;;14.85;6.72;;;8.90;99.90;;;;;;4975019;28;20080;-67
2021/04/05 07:36:08;;;;;;;18.80;7.28;;;9.00;99.90;;;;;;5000485;28;20045;-66
2021/04/05 07:38:38;;;;;;;13.95;7.38;;;9.00;99.90;;;;;;4990449;28;20038;-67
2021/04/05 07:41:13;;;;;;;12.93;7.40;;;9.00;99.90;;;;;;5009513;28;20022;-67
2021/04/05 07:43:45;;;;;;;19.23;8.02;;;9.10;99.90;;;;;;5002037;28;20037;-67
2021/04/05 07:46:46;;;;;;;24.35;8.70;;;9.20;99.90;;;;;;5001848;28;20026;-67
2021/04/05 07:49:22;;;;;;;22.63;8.05;;;9.40;99.90;;;;;;5000568;28;20018;-67
2021/04/05 07:51:58;;;;;;;17.55;7.50;;;9.40;99.90;;;;;;5005123;28;20033;-67
2021/04/05 07:54:26;;;;;;;;;;;9.20;99.90;;;;;;5000541;28;20030;-68
2021/04/05 07:57:06;;;;;;;22.48;8.25;;;9.40;99.90;;;;;;5001185;28;20310;-67
2021/04/05 07:59:58;;;;;;;19.15;7.53;;;9.40;99.90;;;;;;5016891;28;20029;-67
2021/04/05 08:02:37;;;;;;;21.17;7.75;;;9.50;99.90;;;;;;5001061;28;20106;-67
2021/04/05 08:05:03;;;;;;;17.80;7.70;;;9.70;99.90;;;;;;5000244;28;20529;-67
2021/04/05 08:07:37;;;;;;;21.27;8.55;;;9.70;99.90;;;;;;5006861;28;20069;-67
2021/04/05 08:10:18;;;;;;;17.15;7.93;;;10.00;99.90;;;;;;4999561;28;20026;-66
2021/04/05 08:12:49;;;;;;;30.15;8.23;;;9.90;99.90;;;;;;5005690;28;20032;-68
2021/04/05 08:15:28;;;;;;;16.10;7.72;;;10.00;99.90;;;;;;4997032;28;20085;-67
2021/04/05 08:18:11;;;;;;;17.02;7.40;;;10.10;99.90;;;;;;5006293;28;20026;-68
2021/04/05 08:21:03;;;;;;;16.00;8.18;;;10.40;99.90;;;;;;4998227;28;20766;-67
2021/04/05 08:23:45;;;;;;;28.08;8.27;;;10.50;99.90;;;;;;4996433;28;20037;-67
2021/04/05 08:26:25;;;;;;;14.23;7.53;;;10.40;99.90;;;;;;5018402;28;20379;-67
2021/04/05 08:29:22;;;;;;;20.80;7.70;;;10.60;99.90;;;;;;5013752;28;20113;-69
2021/04/05 08:32:15;;;;;;;28.50;8.38;;;10.50;99.90;;;;;;5013847;28;20050;-67
2021/04/05 08:34:53;;;;;;;16.15;7.80;;;10.60;99.90;;;;;;5001691;28;20033;-67
2021/04/05 08:37:43;;;;;;;23.02;7.93;;;10.90;99.90;;;;;;5007316;28;20109;-67
2021/04/05 08:40:23;;;;;;;15.23;7.90;;;11.00;99.90;;;;;;5007624;28;20076;-67
2021/04/05 08:42:56;;;;;;;14.05;7.80;;;11.30;99.90;;;;;;5002174;28;20103;-67
2021/04/05 08:45:29;;;;;;;20.67;7.65;;;11.00;99.90;;;;;;5012185;28;20028;-67
2021/04/05 08:48:25;;;;;;;19.73;7.88;;;11.00;99.90;;;;;;5004988;28;20044;-67
2021/04/05 08:50:56;;;;;;;15.37;7.00;;;11.10;99.90;;;;;;5009884;28;20430;-67
2021/04/05 08:53:23;;;;;;;19.20;6.90;;;11.30;99.90;;;;;;5006304;28;20030;-67
2021/04/05 08:55:51;;;;;;;15.57;7.20;;;11.50;99.90;;;;;;5010114;28;20045;-67
2021/04/05 08:58:38;;;;;;;14.98;6.95;;;11.70;99.90;;;;;;5005635;28;20026;-67
2021/04/05 09:01:09;;;;;;;19.05;7.68;;;11.70;99.90;;;;;;5009626;28;20060;-67
2021/04/05 09:03:37;;;;;;;21.52;8.52;;;11.40;99.90;;;;;;5005108;28;20026;-68
2021/04/05 09:06:12;;;;;;;16.75;7.72;;;11.50;99.90;;;;;;4997710;28;20092;-67
2021/04/05 09:08:38;;;;;;;21.20;6.95;;;11.70;99.90;;;;;;5008393;28;20106;-67
2021/04/05 09:11:08;;;;;;;16.75;6.78;;;11.80;99.90;;;;;;5001504;28;20022;-67
2021/04/05 09:13:41;;;;;;;25.25;7.13;;;11.70;99.90;;;;;;5006902;28;20144;-67
2021/04/05 09:16:47;;;;;;;17.25;7.18;;;11.70;99.90;;;;;;5028205;28;20048;-67
2021/04/05 09:19:40;;;;;;;16.33;6.90;;;12.00;99.90;;;;;;5003135;28;20430;-67
2021/04/05 09:22:30;;;;;;;22.67;7.60;;;11.80;99.90;;;;;;4999261;28;20092;-67
2021/04/05 09:25:17;;;;;;;13.50;6.75;;;11.60;99.90;;;;;;5005906;28;20030;-67
2021/04/05 09:27:57;;;;;;;18.35;6.95;;;12.00;99.90;;;;;;5008114;28;20140;-67
2021/04/05 09:30:44;;;;;;;16.88;7.15;;;12.40;99.90;;;;;;5007411;28;20022;-67
2021/04/05 09:33:35;;;;;;;16.33;7.18;;;12.50;99.90;;;;;;4995154;28;20030;-67
2021/04/05 09:36:38;;;;;;;20.50;7.18;;;12.40;99.90;;;;;;5011335;28;20069;-67
2021/04/05 09:39:16;;;;;;;13.43;6.57;;;12.40;99.90;;;;;;5000537;28;20022;-67
2021/04/05 09:42:00;;;;;;;21.35;8.38;;;12.40;99.90;;;;;;5010148;28;20030;-68
2021/04/05 09:44:53;;;;;;;18.60;7.32;;;12.50;99.90;;;;;;5007586;28;20505;-67
2021/04/05 09:47:31;;;;;;;19.15;7.00;;;12.60;99.90;;;;;;5025411;28;20029;-67
2021/04/05 09:50:34;;;;;;;16.38;7.07;;;13.00;99.90;;;;;;5010140;28;20025;-67
2021/04/05 09:53:43;;;;;;;13.93;7.00;;;13.10;99.90;;;;;;5020153;28;20038;-67
2021/04/05 09:56:13;;;;;;;16.13;7.30;;;13.20;99.90;;;;;;5011426;28;20025;-67
2021/04/05 09:58:43;;;;;;;18.60;7.03;;;13.40;99.90;;;;;;5013138;28;20204;-67
2021/04/05 10:01:13;;;;;;;15.98;7.10;;;13.30;99.90;;;;;;5022850;28;20018;-67
2021/04/05 10:03:43;;;;;;;10.73;5.80;;;13.40;99.90;;;;;;5012790;28;20060;-67
2021/04/05 10:06:15;;;;;;;18.40;6.80;;;13.80;99.90;;;;;;5030008;28;20414;-67
2021/04/05 10:08:43;;;;;;;12.88;6.30;;;14.00;99.90;;;;;;5012821;28;20022;-68
2021/04/05 10:11:10;;;;;;;18.13;6.15;;;14.20;99.90;;;;;;5019674;28;20029;-67
2021/04/05 10:13:47;;;;;;;11.02;6.00;;;14.20;99.90;;;;;;5013045;28;20050;-67
2021/04/05 10:16:16;;;;;;;18.27;6.95;;;14.20;99.90;;;;;;5018321;28;20030;-67
2021/04/05 10:18:48;;;;;;;12.80;6.35;;;14.50;99.90;;;;;;5012443;28;20037;-67
2021/04/05 10:21:15;;;;;;;14.65;6.60;;;14.70;99.90;;;;;;5015530;28;20040;-67
2021/04/05 10:23:41;;;;;;;11.55;5.13;;;14.60;99.90;;;;;;5009111;28;20092;-67
2021/04/05 10:26:09;;;;;;;11.27;5.78;;;14.90;99.90;;;;;;4999481;28;20121;-68
2021/04/05 10:28:37;;;;;;;18.60;6.13;;;14.70;99.90;;;;;;4990737;28;20029;-67
2021/04/05 10:31:07;;;;;;;10.95;4.82;;;14.80;99.90;;;;;;5002552;28;20123;-67
2021/04/05 10:33:36;;;;;;;24.10;6.57;;;15.20;99.90;;;;;;5003138;28;20569;-67
2021/04/05 10:36:06;;;;;;;9.75;5.00;;;15.30;99.90;;;;;;5003724;28;20030;-67
2021/04/05 10:38:37;;;;;;;11.35;5.45;;;15.60;99.90;;;;;;5003963;28;20029;-68
2021/04/05 10:41:06;;;;;;;10.70;4.95;;;15.60;99.90;;;;;;5003408;28;20088;-67
2021/04/05 10:43:40;;;;;;;7.13;4.82;;;15.50;99.90;;;;;;5007392;28;20018;-67
2021/04/05 10:46:13;;;;;;;9.88;4.82;;;15.80;99.90;;;;;;5000928;28;20053;-67
2021/04/05 10:48:53;;;;;;;8.65;4.45;;;15.80;99.90;;;;;;5002619;28;20026;-67
2021/04/05 10:51:44;;;;;;;13.48;5.22;;;16.00;99.90;;;;;;5008076;28;20108;-67
2021/04/05 10:54:36;;;;;;;7.07;4.32;;;16.10;99.90;;;;;;4997304;28;20530;-67
2021/04/05 10:57:08;;;;;;;8.75;3.97;;;16.40;99.90;;;;;;5007705;28;20014;-67
2021/04/05 10:59:47;;;;;;;7.80;4.07;;;16.30;99.90;;;;;;5002842;28;20033;-67
2021/04/05 11:02:49;;;;;;;5.35;3.55;;;16.60;99.90;;;;;;5008930;28;20022;-67
2021/04/05 11:05:23;;;;;;;9.52;3.85;;;17.00;99.90;;;;;;5004035;28;20148;-67
2021/04/05 11:07:57;;;;;;;6.60;3.92;;;16.80;99.90;;;;;;5007035;28;20077;-67
2021/04/05 11:10:25;;;;;;;8.20;3.72;;;16.80;99.90;;;;;;5005957;28;20121;-67
2021/04/05 11:12:55;;;;;;;8.13;4.22;;;17.00;99.90;;;;;;5008224;28;20113;-67
2021/04/05 11:15:22;;;;;;;13.50;5.10;;;17.20;99.90;;;;;;4999345;28;20022;-67
2021/04/05 11:17:52;;;;;;;9.25;3.95;;;17.40;99.90;;;;;;5006499;28;20030;-67
2021/04/05 11:20:20;;;;;;;10.80;3.83;;;17.80;99.90;;;;;;5004520;28;20018;-67
2021/04/05 11:22:54;;;;;;;8.52;3.95;;;17.70;99.90;;;;;;5007983;28;20022;-67
2021/04/05 11:25:25;;;;;;;11.23;3.80;;;18.10;99.90;;;;;;5011311;28;20575;-67
2021/04/05 11:27:59;;;;;;;5.90;3.63;;;18.10;99.90;;;;;;5019138;28;20426;-67
2021/04/05 11:30:27;;;;;;;10.52;3.70;;;18.10;99.90;;;;;;5011901;28;20094;-67
2021/04/05 11:32:53;;;;;;;5.88;3.25;;;17.80;99.70;;;;;;5013748;28;20376;-67
2021/04/05 11:35:21;;;;;;;6.80;3.55;;;18.00;99.90;;;;;;5005370;28;20026;-67
2021/04/05 11:37:48;;;;;;;6.53;3.08;;;18.10;99.90;;;;;;5006065;28;20026;-67
2021/04/05 11:40:19;;;;;;;8.80;3.65;;;18.40;99.90;;;;;;5008944;28;20038;-67
2021/04/05 11:42:48;;;;;;;7.65;3.10;;;18.00;99.60;;;;;;5004499;28;20018;-68
2021/04/05 11:45:32;;;;;;;7.03;3.58;;;18.50;99.90;;;;;;5007325;28;20137;-66
2021/04/05 11:48:01;;;;;;;7.97;3.60;;;18.60;99.10;;;;;;5003992;28;20162;-65
2021/04/05 11:50:28;;;;;;;5.55;3.15;;;18.70;99.70;;;;;;5006071;28;20108;-66
2021/04/05 11:53:05;;;;;;;7.10;3.55;;;19.00;99.90;;;;;;5006924;28;20589;-66
2021/04/05 11:55:33;;;;;;;6.57;3.28;;;19.30;99.60;;;;;;5006349;28;20494;-62
2021/04/05 11:58:10;;;;;;;7.47;3.80;;;19.50;99.90;;;;;;5016458;28;20545;-60
2021/04/05 12:00:40;;;;;;;5.22;3.22;;;19.50;99.60;;;;;;5017362;28;20110;-64
2021/04/05 12:03:17;;;;;;;6.30;3.15;;;19.80;99.50;;;;;;5019812;28;20106;-64
2021/04/05 12:05:48;;;;;;;8.07;3.28;;;19.80;98.50;;;;;;5014666;28;20041;-67
2021/04/05 12:08:23;;;;;;;8.45;3.53;;;19.40;98.20;;;;;;5010116;28;20076;-70
2021/04/05 12:10:52;;;;;;;5.45;3.03;;;19.50;97.10;;;;;;4997454;28;20034;-70
2021/04/05 12:13:27;;;;;;;14.10;3.65;;;19.50;96.60;;;;;;5006670;28;20045;-68
2021/04/05 12:16:00;;;;;;;5.10;2.83;;;19.10;96.60;;;;;;5011302;28;20022;-67
2021/04/05 12:18:28;;;;;;;9.88;2.92;;;19.80;96.90;;;;;;5001780;28;20096;-67
2021/04/05 12:21:08;;;;;;;17.40;3.75;;;20.00;96.10;;;;;;5001257;28;20021;-69
2021/04/05 12:23:35;;;;;;;8.88;3.60;;;19.90;95.90;;;;;;5002587;28;20057;-67
2021/04/05 12:26:01;;;;;;;11.20;3.40;;;19.60;95.70;;;;;;5004027;28;20045;-66
2021/04/05 12:28:36;;;;;;;5.72;3.15;;;19.80;96.90;;;;;;5007728;28;21342;-69
2021/04/05 12:31:04;;;;;;;4.72;3.20;;;19.80;95.70;;;;;;5008618;28;20029;-68
2021/04/05 12:33:35;;;;;;;11.20;3.50;;;20.30;95.40;;;;;;4999539;28;20042;-67
2021/04/05 12:36:03;;;;;;;4.88;3.17;;;20.50;96.50;;;;;;5011028;28;20022;-69
2021/04/05 12:38:36;;;;;;;6.35;2.90;;;20.50;96.30;;;;;;5005508;28;20056;-70
2021/04/05 12:41:04;;;;;;;5.45;3.20;;;21.00;95.00;;;;;;5011906;28;20050;-68
2021/04/05 12:43:34;;;;;;;8.07;3.53;;;20.80;94.70;;;;;;5007244;28;20058;-67
2021/04/05 12:46:02;;;;;;;10.20;3.20;;;21.00;94.50;;;;;;4994798;28;20023;-67
2021/04/05 12:48:30;;;;;;;11.27;3.55;;;21.20;95.50;;;;;;5002989;28;20547;-66
2021/04/05 12:50:59;;;;;;;7.25;2.75;;;21.40;94.50;;;;;;4999641;28;20027;-67
2021/04/05 12:53:27;;;;;;;6.03;2.85;;;20.90;95.10;;;;;;5008483;28;20041;-68
2021/04/05 12:55:54;;;;;;;7.13;3.10;;;20.30;94.40;;;;;;5018595;28;20017;-69
2021/04/05 12:58:34;;;;;;;5.13;2.85;;;20.90;94.70;;;;;;5018963;28;20022;-66
2021/04/05 13:01:00;;;;;;;8.60;2.83;;;21.30;94.90;;;;;;5014094;28;20025;-68
2021/04/05 13:03:39;;;;;;;6.38;2.53;;;21.50;93.90;;;;;;5016330;28;20081;-67
2021/04/05 13:06:11;;;;;;;5.70;2.75;;;21.50;95.00;;;;;;5010453;28;20510;-67
2021/04/05 13:08:44;;;;;;;6.60;2.75;;;20.40;94.30;;;;;;5013956;28;20030;-67
2021/04/05 13:11:12;;;;;;;10.30;3.80;;;19.40;94.70;;;;;;5004393;28;20486;-71
2021/04/05 13:13:47;;;;;;;7.85;2.65;;;19.70;95.20;;;;;;5014605;28;20129;-67
2021/04/05 13:16:35;;;;;;;9.00;3.25;;;20.30;95.40;;;;;;5022823;28;20022;-67
2021/04/05 13:19:06;;;;;;;9.13;3.10;;;20.80;94.40;;;;;;5011949;28;20022;-67
2021/04/05 13:21:37;;;;;;;10.32;3.70;;;20.90;95.20;;;;;;5021662;28;20024;-68
2021/04/05 13:24:06;;;;;;;9.35;3.70;;;21.60;95.20;;;;;;5010747;28;20561;-67
2021/04/05 13:26:49;;;;;;;10.07;2.78;;;21.80;94.00;;;;;;5021386;28;20545;-70