Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:22;;;;;;;;;;;4.00;96.80;;;;;;5078945;28;20357;-73
2021/04/16 00:04:50;;;;;;;;;;;4.00;96.30;;;;;;5088343;28;19931;-74
2021/04/16 00:07:16;;;;;;;;;;;4.00;96.40;;;;;;5089069;28;20614;-74
2021/04/16 00:09:44;;;;;;;;;;;4.00;97.50;;;;;;5076234;28;19975;-73
2021/04/16 00:12:09;;;;;;;;;;;4.00;96.20;;;;;;5086779;28;19916;-74
2021/04/16 00:14:35;;;;;;;;;;;4.00;96.40;;;;;;5089832;28;19918;-74
2021/04/16 00:17:00;;;;;;;;;;;4.10;97.50;;;;;;5095805;28;19977;-74
2021/04/16 00:19:26;;;;;;;;;;;4.00;96.30;;;;;;5094546;28;20345;-74
2021/04/16 00:21:51;;;;;;;;;;;4.10;96.70;;;;;;5094559;28;19993;-73
2021/04/16 00:24:17;;;;;;;;;;;4.10;96.50;;;;;;5087850;28;19916;-73
2021/04/16 00:26:43;;;;;;;;;;;4.10;96.40;;;;;;5079261;28;20620;-74
2021/04/16 00:29:08;;;;;;;;;;;4.10;95.90;;;;;;5064604;28;20333;-74
2021/04/16 00:31:34;;;;;;;;;;;4.10;97.30;;;;;;5090848;28;19931;-74
2021/04/16 00:34:00;;;;;;;;;;;4.10;97.50;;;;;;5094145;28;19911;-73
2021/04/16 00:36:28;;;;;;;;;;;4.20;96.60;;;;;;5086352;28;19920;-74
2021/04/16 00:38:53;;;;;;;;;;;4.20;97.10;;;;;;5081140;28;19933;-73
2021/04/16 00:41:20;;;;;;;;;;;4.20;97.40;;;;;;5093840;28;19927;-73
2021/04/16 00:43:47;;;;;;;;;;;4.20;97.00;;;;;;5092494;28;19990;-74
2021/04/16 00:46:13;;;;;;;;;;;4.20;96.50;;;;;;5094181;28;19931;-73
2021/04/16 00:48:42;;;;;;;;;;;4.20;96.50;;;;;;5080128;28;19916;-73
2021/04/16 00:51:08;;;;;;;;;;;4.20;97.20;;;;;;5096620;28;19943;-75
2021/04/16 00:53:36;;;;;;;;;;;4.20;96.90;;;;;;5081611;28;19911;-73
2021/04/16 00:56:03;;;;;;;;;;;4.20;97.40;;;;;;5092717;28;20367;-73
2021/04/16 00:58:29;;;;;;;;;;;4.20;96.30;;;;;;5093502;28;19916;-74
2021/04/16 01:00:55;;;;;;;;;;;4.20;97.50;;;;;;5093697;28;19912;-73
2021/04/16 01:03:21;;;;;;;;;;;4.20;96.70;;;;;;5092655;28;20446;-73
2021/04/16 01:05:46;;;;;;;;;;;4.20;97.80;;;;;;5087436;28;19924;-73
2021/04/16 01:08:12;;;;;;;;;;;4.20;97.50;;;;;;5080868;28;19916;-73
2021/04/16 01:10:38;;;;;;;;;;;4.20;97.50;;;;;;5093153;28;19923;-73
2021/04/16 01:13:03;;;;;;;;;;;4.10;98.30;;;;;;5090923;28;19924;-73
2021/04/16 01:15:34;;;;;;;;;;;4.10;99.70;;;;;;5091041;28;20529;-74
2021/04/16 01:18:03;;;;;;;;;;;4.10;99.90;;;;;;5091716;28;19923;-74
2021/04/16 01:20:32;;;;;;;;;;;4.10;99.90;;;;;;5093691;28;19920;-73
2021/04/16 01:23:17;;;;;;;;;;;4.10;99.90;;;;;;5090815;28;19930;-73
2021/04/16 01:25:47;;;;;;;;;;;4.10;99.90;;;;;;5089086;28;19920;-73
2021/04/16 01:28:13;;;;;;;;;;;4.00;99.90;;;;;;5089950;28;19912;-73
2021/04/16 01:30:51;;;;;;;;;;;3.90;99.90;;;;;;5078219;28;20377;-75
2021/04/16 01:33:17;;;;;;;;;;;3.90;99.90;;;;;;5091679;28;19923;-73
2021/04/16 01:35:42;;;;;;;;;;;3.90;99.90;;;;;;5089575;28;19911;-75
2021/04/16 01:38:09;;;;;;;;;;;3.90;99.90;;;;;;5090444;28;20061;-73
2021/04/16 01:40:34;;;;;;;;;;;3.80;99.90;;;;;;5094816;28;19985;-74
2021/04/16 01:43:15;;;;;;;;;;;3.80;99.90;;;;;;5090344;28;20248;-74
2021/04/16 01:45:43;;;;;;;;;;;3.80;99.90;;;;;;5092818;28;20277;-73
2021/04/16 01:48:08;;;;;;;;;;;3.80;99.90;;;;;;5092539;28;19916;-73
2021/04/16 01:50:34;;;;;;;;;;;3.70;99.90;;;;;;5092354;28;19912;-73
2021/04/16 01:52:59;;;;;;;;;;;3.70;99.90;;;;;;5090408;28;19923;-75
2021/04/16 01:55:25;;;;;;;;;;;3.70;99.90;;;;;;5087186;28;19923;-75
2021/04/16 01:57:51;;;;;;;;;;;3.70;99.90;;;;;;5089806;28;19950;-75
2021/04/16 02:00:29;;;;;;;;;;;3.60;99.90;;;;;;5093253;28;19959;-75
2021/04/16 02:02:54;;;;;;;;;;;3.60;99.90;;;;;;5090401;28;19923;-75
2021/04/16 02:05:20;;;;;;;;;;;3.70;99.90;;;;;;5095529;28;19912;-75
2021/04/16 02:07:48;;;;;;;;;;;3.60;99.90;;;;;;5092558;28;19962;-79
2021/04/16 02:10:14;;;;;;;;;;;3.60;99.90;;;;;;5088676;28;19927;-79
2021/04/16 02:12:42;;;;;;;;;;;3.60;99.90;;;;;;5087157;28;19924;-79
2021/04/16 02:15:07;;;;;;;;;;;3.60;99.90;;;;;;5089913;28;20148;-79
2021/04/16 02:17:33;;;;;;;;;;;3.60;99.90;;;;;;5092642;28;19921;-79
2021/04/16 02:19:59;;;;;;;;;;;3.60;99.90;;;;;;5089682;28;19912;-79
2021/04/16 02:22:25;;;;;;;;;;;3.50;99.90;;;;;;5092815;28;19930;-78
2021/04/16 02:24:51;;;;;;;;;;;3.50;99.90;;;;;;5089374;28;19915;-79
2021/04/16 02:27:18;;;;;;;;;;;3.60;99.90;;;;;;5091939;28;19921;-80
2021/04/16 02:29:43;;;;;;;;;;;3.50;99.90;;;;;;5091755;28;19928;-79
2021/04/16 02:32:09;;;;;;;;;;;3.50;99.90;;;;;;5089101;28;19920;-79
2021/04/16 02:34:37;;;;;;;;;;;3.50;99.90;;;;;;5090964;28;19947;-79
2021/04/16 02:37:03;;;;;;;;;;;3.40;99.90;;;;;;5090950;28;19912;-79
2021/04/16 02:39:29;;;;;;;;;;;3.50;99.90;;;;;;5076718;28;19973;-79
2021/04/16 02:41:54;;;;;;;;;;;3.50;99.90;;;;;;5103971;27;19921;-79
2021/04/16 02:44:23;;;;;;;;;;;3.40;99.90;;;;;;5089629;28;19913;-79
2021/04/16 02:46:48;;;;;;;;;;;3.40;99.90;;;;;;5089930;28;20305;-79
2021/04/16 02:49:16;;;;;;;;;;;3.40;99.90;;;;;;5087600;28;19912;-79
2021/04/16 02:51:42;;;;;;;;;;;3.40;99.90;;;;;;5087857;28;19947;-79
2021/04/16 02:54:07;;;;;;;;;;;3.40;99.90;;;;;;5090590;28;20361;-79
2021/04/16 02:56:35;;;;;;;;;;;3.40;99.90;;;;;;5090195;28;20373;-79
2021/04/16 02:59:01;;;;;;;;;;;3.40;99.90;;;;;;5089641;28;19942;-79
2021/04/16 03:01:26;;;;;;;;;;;3.30;99.90;;;;;;5090812;28;19916;-79
2021/04/16 03:03:52;;;;;;;;;;;3.30;99.90;;;;;;5088961;28;19924;-80
2021/04/16 03:06:17;;;;;;;;;;;3.30;99.90;;;;;;5088005;28;19973;-79
2021/04/16 03:08:45;;;;;;;;;;;3.30;99.90;;;;;;5072343;28;19920;-79
2021/04/16 03:11:13;;;;;;;;;;;3.30;99.90;;;;;;5091639;28;19912;-79
2021/04/16 03:13:39;;;;;;;;;;;3.20;99.90;;;;;;5089552;28;19912;-79
2021/04/16 03:16:04;;;;;;;;;;;3.20;99.90;;;;;;5103334;27;19945;-79
2021/04/16 03:18:30;;;;;;;;;;;3.10;99.90;;;;;;5091000;28;19960;-79
2021/04/16 03:20:58;;;;;;;;;;;3.20;99.90;;;;;;5072307;28;19923;-79
2021/04/16 03:23:23;;;;;;;;;;;3.10;99.90;;;;;;5086807;28;20368;-80
2021/04/16 03:25:49;;;;;;;;;;;3.20;99.90;;;;;;5087547;28;19928;-79
2021/04/16 03:28:14;;;;;;;;;;;3.20;99.90;;;;;;5090272;28;19912;-81
2021/04/16 03:30:40;;;;;;;;;;;3.20;99.90;;;;;;5103972;27;19952;-79
2021/04/16 03:33:05;;;;;;;;;;;3.20;99.90;;;;;;5089634;28;19912;-80
2021/04/16 03:35:31;;;;;;;;;;;3.20;99.90;;;;;;5088491;28;19912;-80
2021/04/16 03:37:56;;;;;;;;;;;3.20;99.90;;;;;;5090405;28;20053;-79
2021/04/16 03:40:23;;;;;;;;;;;3.20;99.90;;;;;;5090394;28;19922;-80
2021/04/16 03:42:49;;;;;;;;;;;3.20;99.90;;;;;;5091569;28;19912;-81
2021/04/16 03:45:15;;;;;;;;;;;3.10;99.90;;;;;;5085049;28;19939;-79
2021/04/16 03:47:43;;;;;;;;;;;3.10;99.90;;;;;;5086210;28;19977;-79
2021/04/16 03:50:12;;;;;;;;;;;3.10;99.90;;;;;;5088292;28;20006;-79
2021/04/16 03:52:37;;;;;;;;;;;3.10;99.90;;;;;;5092696;28;20011;-79
2021/04/16 03:55:03;;;;;;;;;;;3.10;99.90;;;;;;5091708;28;20007;-78
2021/04/16 03:57:28;;;;;;;;;;;3.10;99.90;;;;;;5090225;28;19982;-79
2021/04/16 03:59:55;;;;;;;;;;;3.00;99.90;;;;;;5090646;28;19912;-79
2021/04/16 04:02:21;;;;;;;;;;;3.10;99.90;;;;;;5089260;28;19926;-79
2021/04/16 04:04:46;;;;;;;;;;;3.10;99.90;;;;;;5105868;27;19924;-79
2021/04/16 04:07:12;;;;;;;;;;;3.10;99.90;;;;;;5088840;28;19916;-79
2021/04/16 04:09:37;;;;;;;;;;;3.20;99.90;;;;;;5089312;28;19916;-79
2021/04/16 04:12:06;;;;;;;;;;;3.20;99.90;;;;;;5086963;28;20318;-78
2021/04/16 04:14:31;;;;;;;;;;;3.20;99.90;;;;;;5088455;28;20019;-79
2021/04/16 04:16:58;;;;;;;;;;;3.20;99.90;;;;;;5091009;28;19995;-79
2021/04/16 04:19:23;;;;;;;;;;;3.30;99.90;;;;;;5088448;28;19917;-79
2021/04/16 04:21:49;;;;;;;;;;;3.30;99.90;;;;;;5092136;28;20322;-79
2021/04/16 04:24:17;;;;;;;;;;;3.30;99.90;;;;;;5074946;28;19916;-80
2021/04/16 04:26:44;;;;;;;;;;;3.30;99.90;;;;;;5090320;28;20193;-79
2021/04/16 04:29:10;;;;;;;;;;;3.40;99.90;;;;;;5091115;28;19912;-79
2021/04/16 04:31:36;;;;;;;;;;;3.30;99.90;;;;;;5090306;28;21332;-80
2021/04/16 04:34:02;;;;;;;;;;;3.40;99.90;;;;;;5091727;28;19989;-80
2021/04/16 04:36:32;;;;;;;;;;;3.40;99.90;;;;;;5087233;28;19916;-81
2021/04/16 04:38:58;;;;;;;;;;;3.40;99.90;;;;;;5086347;28;19917;-80
2021/04/16 04:41:26;;;;;;;;;;;3.40;99.90;;;;;;5093962;28;19912;-79
2021/04/16 04:43:51;;;;;;;;;;;3.40;99.90;;;;;;5075226;28;19912;-79
2021/04/16 04:46:17;;;;;;;;;;;3.40;99.90;;;;;;5088707;28;19931;-79
2021/04/16 04:48:42;;;;;;;;;;;3.40;99.90;;;;;;5090309;28;19913;-79
2021/04/16 04:51:08;;;;;;;;;;;3.40;99.50;;;;;;5089569;28;19916;-80
2021/04/16 04:53:36;;;;;;;;;;;3.50;99.90;;;;;;5087246;28;20347;-79
2021/04/16 04:56:01;;;;;;;;;;;3.50;99.30;;;;;;5089679;28;19916;-79
2021/04/16 04:58:29;;;;;;;;;;;3.50;99.90;;;;;;5093732;28;20004;-80
2021/04/16 05:00:57;;;;;;;;;;;3.40;97.50;;;;;;5088962;28;19923;-79
2021/04/16 05:03:22;;;;;;;;;;;3.50;99.00;;;;;;5078857;28;19916;-79
2021/04/16 05:05:48;;;;;;;;;;;3.50;98.40;;;;;;5092752;28;19920;-80
2021/04/16 05:08:16;;;;;;;;;;;3.50;98.30;;;;;;5089809;27;19922;-79
2021/04/16 05:10:43;;;;;;;;;;;3.50;97.20;;;;;;5092178;28;19912;-79
2021/04/16 05:13:09;;;;;;;;;;;3.50;98.60;;;;;;5090247;28;19912;-79
2021/04/16 05:15:37;;;;;;;;;;;3.60;98.10;;;;;;5092653;28;19922;-79
2021/04/16 05:18:02;;;;;;;;;;;3.60;97.30;;;;;;5090714;28;19912;-79
2021/04/16 05:20:30;;;;;;;;;;;3.50;96.00;;;;;;5093137;28;19920;-79
2021/04/16 05:22:56;;;;;;;;;;;3.60;97.20;;;;;;5092289;28;19919;-79
2021/04/16 05:25:21;;;;;;;;;;;3.60;96.00;;;;;;5091831;28;19924;-80
2021/04/16 05:27:47;;;;;;;;;;;3.50;95.30;;;;;;5090596;28;19916;-80
2021/04/16 05:30:13;;;;;;;;;;;3.60;96.70;;;;;;5089492;28;19956;-80
2021/04/16 05:32:38;;;;;;;;;;;3.60;96.00;;;;;;5093157;28;19917;-81
2021/04/16 05:35:04;;;;;;;;;;;3.60;95.80;;;;;;5093368;28;19919;-79
2021/04/16 05:37:30;;;;;;;;;;;3.60;97.10;;;;;;5090198;28;19923;-82
2021/04/16 05:39:56;;;;;;;;;;;3.60;95.10;;;;;;5091613;28;20378;-82
2021/04/16 05:42:22;;;;;;;;;;;3.60;96.20;;;;;;5092006;28;19915;-79
2021/04/16 05:44:54;;;;;;;;;;;3.50;94.90;;;;;;5092367;28;19932;-80
2021/04/16 05:47:19;;;;;;;;;;;3.60;97.20;;;;;;5090932;28;19916;-80
2021/04/16 05:49:45;;;;;;;;;;;3.70;98.00;;;;;;5089702;28;19960;-79
2021/04/16 05:52:10;;;;;;;;;;;3.60;96.40;;;;;;5092647;28;19920;-79
2021/04/16 05:54:38;;;;;;;;;;;3.70;96.00;;;;;;5092540;28;20264;-80
2021/04/16 05:57:06;;;;;;;;;;;3.70;96.00;;;;;;5092927;28;20016;-80
2021/04/16 05:59:31;;;;;;;;;;;3.70;96.00;;;;;;5089692;28;19916;-80
2021/04/16 06:02:02;;;;;;;;;;;3.70;96.00;;;;;;5089612;28;20022;-79
2021/04/16 06:04:27;;;;;;;;;;;3.60;95.90;;;;;;5081791;28;19915;-80
2021/04/16 06:06:53;;;;;;;;;;;3.70;95.50;;;;;;5089858;28;20367;-78
2021/04/16 06:09:21;;;;;;;;;;;3.70;97.90;;;;;;5076514;28;19916;-78
2021/04/16 06:11:46;;;;;;;;;;;3.80;97.00;;;;;;5087372;28;19963;-80
2021/04/16 06:14:14;;;;;;;;;;;3.80;97.50;;;;;;5077322;28;20015;-78
2021/04/16 06:16:40;;;;;;;;;;;3.80;96.20;;;;;;5086964;28;19922;-79
2021/04/16 06:19:08;;;;;;;;;;;3.90;95.90;;;;;;5102645;27;19916;-79
2021/04/16 06:21:36;;;;;;;;;;;4.00;97.30;;;;;;5089437;28;20379;-80
2021/04/16 06:24:03;;;;;;;;;;;3.90;95.30;;;;;;5087673;28;19916;-79
2021/04/16 06:26:29;;;;;;;;;;;3.90;97.50;;;;;;5076439;28;19928;-79
2021/04/16 06:28:54;;;;;;;;;;;4.00;96.10;;;;;;5078647;28;19923;-78
2021/04/16 06:31:20;;;;;;;;;;;4.00;97.00;;;;;;5077286;28;19930;-78
2021/04/16 06:33:48;;;;;;;;;;;4.00;95.00;;;;;;5076635;28;19916;-79
2021/04/16 06:36:16;;;;;;;;;;;4.00;96.70;;;;;;5079433;28;19916;-80
2021/04/16 06:38:42;;;;;;;;;;;4.00;95.30;;;;;;5077272;28;19920;-79
2021/04/16 06:41:18;;;;;;;;;;;4.10;97.40;;;;;;5087665;28;19923;-79
2021/04/16 06:43:45;;;;;;;;;;;4.10;94.90;;;;;;5093232;28;20707;-78
2021/04/16 06:46:11;;;;;;;;;;;4.20;93.90;;;;;;5092210;27;19920;-78
2021/04/16 06:48:42;;;;;;;;;;;4.20;93.50;;;;;;5063570;28;19931;-79
2021/04/16 06:51:10;;;;;;;;;;;4.40;96.70;;;;;;5074760;28;19922;-78
2021/04/16 06:53:53;;;;;;;;;;;4.40;93.30;;;;;;5075426;28;20721;-77
2021/04/16 06:56:44;;;;;;;;;;;4.50;93.70;;;;;;5092533;27;19985;-78
2021/04/16 06:59:26;;;;;;;;;;;4.60;93.30;;;;;;5074803;28;19920;-79
2021/04/16 07:01:52;;;;;;;;;;;4.70;94.40;;;;;;5081273;28;19974;-79
2021/04/16 07:04:18;;;;;;;;;;;4.70;92.10;;;;;;5116322;27;19971;-79
2021/04/16 07:06:43;;;;;;;;;;;4.70;91.80;;;;;;5074836;28;20381;-79
2021/04/16 07:09:20;;;;;;;;;;;4.90;92.20;;;;;;5090929;27;20065;-79
2021/04/16 07:12:00;;;;;;;;;;;4.90;92.40;;;;;;5074475;28;19923;-79
2021/04/16 07:14:31;;;;;;;;;;;5.00;92.70;;;;;;5086088;28;19916;-78
2021/04/16 07:16:56;;;;;;;;;;;5.00;91.80;;;;;;5070426;28;20382;-79
2021/04/16 07:19:22;;;;;;;;;;;5.00;92.10;;;;;;5082856;28;19942;-78
2021/04/16 07:21:48;;;;;;;;;;;5.00;92.30;;;;;;5089353;28;21358;-78
2021/04/16 07:24:16;;;;;;;;;;;5.00;91.40;;;;;;5085359;28;20374;-78
2021/04/16 07:26:50;;;;;;;;;;;5.20;91.70;;;;;;5091305;27;19925;-79
2021/04/16 07:29:37;;;;;;;;;;;5.10;91.00;;;;;;5072353;28;19920;-78
2021/04/16 07:32:03;;;;;;;;;;;5.10;90.60;;;;;;5075402;28;19942;-78
2021/04/16 07:34:30;;;;;;;;;;;5.20;90.70;;;;;;5075859;28;19920;-78
2021/04/16 07:36:58;;;;;;;;;;;5.10;89.70;;;;;;5084006;28;20311;-79
2021/04/16 07:39:30;;;;;;;;;;;5.10;88.50;;;;;;5097277;27;19916;-79
2021/04/16 07:42:17;;;;;;;;;;;5.20;90.10;;;;;;5090945;28;19912;-78
2021/04/16 07:44:59;;;;;;;;;;;5.30;91.70;;;;;;5078526;28;19920;-78
2021/04/16 07:47:29;;;;;;;;;;;5.30;89.70;;;;;;5074632;28;19920;-78
2021/04/16 07:49:56;;;;;;;;;;;5.40;86.10;;;;;;5074525;28;20355;-79
2021/04/16 07:52:59;;;;;;;;;;;5.40;85.30;;;;;;5062291;28;19917;-78
2021/04/16 07:55:25;;;;;;;;;;;5.50;89.30;;;;;;5037597;28;19920;-78
2021/04/16 07:57:50;;;;;;;;;;;5.50;87.80;;;;;;5065060;28;19913;-79
2021/04/16 08:00:21;;;;;;;;;;;5.50;84.80;;;;;;5084190;28;20344;-78
2021/04/16 08:02:47;;;;;;;;;;;5.60;87.80;;;;;;5106411;28;20276;-79
2021/04/16 08:05:13;;;;;;;;;;;5.60;88.70;;;;;;5079772;28;19920;-79
2021/04/16 08:07:39;;;;;;;;;;;5.60;85.40;;;;;;5074777;28;19921;-79
2021/04/16 08:10:12;;;;;;;;;;;5.50;84.10;;;;;;5074280;28;19920;-79
2021/04/16 08:12:39;;;;;;;;;;;5.60;84.50;;;;;;5075906;28;20533;-78
2021/04/16 08:15:31;;;;;;;;;;;5.80;89.70;;;;;;5076195;28;20455;-79
2021/04/16 08:18:06;;;;;;;;;;;5.90;86.70;;;;;;5073304;28;19927;-78
2021/04/16 08:20:35;;;;;;;;;;;6.10;87.00;;;;;;5089348;28;20464;-78
2021/04/16 08:23:00;;;;;;;;;;;6.20;83.50;;;;;;5074785;28;19912;-78
2021/04/16 08:25:30;;;;;;;;;;;6.30;83.40;;;;;;5079082;28;19934;-78
2021/04/16 08:28:00;;;;;;;;;;;6.40;88.10;;;;;;5059481;28;19967;-78
2021/04/16 08:30:27;;;;;;;;;;;6.60;83.10;;;;;;5077435;28;20399;-78
2021/04/16 08:33:05;;;;;;;;;;;6.70;82.40;;;;;;5088283;28;20534;-78
2021/04/16 08:35:44;;;;;;;;;;;6.90;84.60;;;;;;5089536;28;19912;-78
2021/04/16 08:38:10;;;;;;;;;;;6.90;81.30;;;;;;5095796;28;19916;-79
2021/04/16 08:40:40;;;;;;;;;;;7.10;80.60;;;;;;5065901;28;20052;-78
2021/04/16 08:43:08;;;;;;;;;;;6.90;77.00;;;;;;5084549;28;19928;-78
2021/04/16 08:45:37;;;;;;;;;;;6.90;76.60;;;;;;5074147;28;19973;-78
2021/04/16 08:48:06;;;;;;;;;;;6.90;79.70;;;;;;5083915;28;19920;-80
2021/04/16 08:50:32;;;;;;;;;;;6.80;75.70;;;;;;5090526;28;19912;-78
2021/04/16 08:53:01;;;;;;;;;;;6.70;76.70;;;;;;5089171;28;19920;-78
2021/04/16 08:55:39;;;;;;;;;;;6.80;80.80;;;;;;5078176;28;19931;-78
2021/04/16 08:58:05;;;;;;;;;;;6.80;77.10;;;;;;5094136;27;19916;-79
2021/04/16 09:00:32;;;;;;;;;;;6.80;76.70;;;;;;5081129;28;19923;-81
2021/04/16 09:02:58;;;;;;;;;;;7.00;79.50;;;;;;5078436;28;20002;-79
2021/04/16 09:05:36;;;;;;;;;;;7.00;74.70;;;;;;5077811;28;19920;-78
2021/04/16 09:08:11;;;;;;;;;;;7.00;76.10;;;;;;5082840;28;19931;-79
2021/04/16 09:10:38;;;;;;;;;;;7.00;75.30;;;;;;5090544;28;20345;-79
2021/04/16 09:13:06;;;;;;;;;;;7.00;76.40;;;;;;5091554;28;19912;-79
2021/04/16 09:15:32;;;;;;;;;;;7.20;76.30;;;;;;5063004;28;19927;-79
2021/04/16 09:17:57;;;;;;;;;;;7.30;78.40;;;;;;5079092;28;19920;-78
2021/04/16 09:20:24;;;;;;;;;;;7.40;75.70;;;;;;5085478;28;19916;-78
2021/04/16 09:22:50;;;;;;;;;;;7.40;75.50;;;;;;5091726;28;19912;-79
2021/04/16 09:25:48;;;;;;;;;;;7.40;74.00;;;;;;5082920;28;19945;-78
2021/04/16 09:28:22;;;;;;;;;;;7.30;72.70;;;;;;5046893;28;19924;-78
2021/04/16 09:30:47;;;;;;;;;;;7.50;76.10;;;;;;5078148;28;20548;-78
2021/04/16 09:33:22;;;;;;;;;;;7.50;71.80;;;;;;5082143;28;19916;-78
2021/04/16 09:36:01;;;;;;;;;;;7.50;73.90;;;;;;5088706;28;19920;-78
2021/04/16 09:38:33;;;;;;;;;;;7.60;75.30;;;;;;5087377;28;20001;-78
2021/04/16 09:41:12;;;;;;;;;;;7.70;74.10;;;;;;5088509;28;19922;-78
2021/04/16 09:43:38;;;;;;;;;;;7.80;75.10;;;;;;5088625;28;19936;-78
2021/04/16 09:46:25;;;;;;;;;;;8.00;73.00;;;;;;5077311;28;19924;-78
2021/04/16 09:48:50;;;;;;;;;;;8.10;73.30;;;;;;5078121;28;19923;-78
2021/04/16 09:51:17;;;;;;;;;;;8.40;75.00;;;;;;5082617;28;19920;-78
2021/04/16 09:53:42;;;;;;;;;;;8.50;72.00;;;;;;5076679;28;19919;-78
2021/04/16 09:56:12;;;;;;;;;;;8.40;69.30;;;;;;5079135;28;19931;-78
2021/04/16 09:58:46;;;;;;;;;;;8.50;71.00;;;;;;5086190;28;19920;-78
2021/04/16 10:01:16;;;;;;;;;;;8.30;67.60;;;;;;5094264;28;19916;-79
2021/04/16 10:03:42;;;;;;;;;;;8.10;67.10;;;;;;5078827;28;19920;-78
2021/04/16 10:06:16;;;;;;;;;;;8.30;68.00;;;;;;5082384;28;19993;-78
2021/04/16 10:08:44;;;;;;;;;;;8.30;68.10;;;;;;4725739;27;10000531;-78
2021/04/16 10:11:10;;;;;;;;;;;8.30;65.90;;;;;;5077457;28;20057;-75
2021/04/16 10:13:39;;;;;;;;;;;8.30;67.90;;;;;;5076507;28;19945;-77
2021/04/16 10:16:18;;;;;;;;;;;8.40;66.20;;;;;;5064431;28;19920;-77
2021/04/16 10:18:43;;;;;;;;;;;8.40;65.90;;;;;;5086835;28;19945;-74
2021/04/16 10:21:21;;;;;;;;;;;8.30;65.90;;;;;;5099563;28;19920;-75
2021/04/16 10:23:49;;;;;;;;;;;8.30;65.40;;;;;;5077217;28;20018;-75
2021/04/16 12:38:32;;;;;;;;;;;8.50;73.40;;;;;;5076541;28;20557;-76
2021/04/16 12:40:58;;;;;;;;;;;8.60;71.30;;;;;;5074492;28;20245;-77
2021/04/16 12:43:26;;;;;;;;;;;8.50;72.90;;;;;;5091374;28;19928;-76
2021/04/16 12:45:53;;;;;;;;;;;8.60;71.20;;;;;;5079999;28;19916;-77
2021/04/16 12:48:19;;;;;;;;;;;8.50;72.80;;;;;;5089743;28;20014;-77
2021/04/16 12:50:47;;;;;;;;;;;8.50;73.50;;;;;;5070031;28;19946;-76
2021/04/16 12:53:13;;;;;;;;;;;8.10;71.60;;;;;;5089179;28;19912;-76
2021/04/16 12:55:41;;;;;;;;;;;8.20;73.90;;;;;;5086719;28;19930;-76
2021/04/16 12:58:07;;;;;;;;;;;8.00;72.50;;;;;;5073463;28;19916;-74
2021/04/16 13:00:39;;;;;;;;;;;8.20;77.00;;;;;;5074192;28;19959;-76
2021/04/16 13:03:06;;;;;;;;;;;8.30;73.90;;;;;;5089151;28;19920;-76
2021/04/16 13:05:32;;;;;;;;;;;8.30;74.10;;;;;;5076970;28;19920;-74
2021/04/16 13:07:59;;;;;;;;;;;7.90;73.60;;;;;;5081072;28;19924;-77
2021/04/16 13:10:25;;;;;;;;;;;8.00;76.90;;;;;;5087239;28;19927;-77
2021/04/16 13:12:51;;;;;;;;;;;7.90;75.60;;;;;;5093351;28;20249;-77
2021/04/16 13:15:19;;;;;;;;;;;8.00;76.60;;;;;;5073684;28;19922;-77
2021/04/16 13:17:48;;;;;;;;;;;8.10;77.90;;;;;;5096880;28;20076;-77
2021/04/16 13:20:14;;;;;;;;;;;8.10;78.00;;;;;;5099555;28;20539;-76
2021/04/16 13:22:41;;;;;;;;;;;8.10;76.20;;;;;;5091660;28;19912;-77
2021/04/16 13:25:08;;;;;;;;;;;8.10;77.80;;;;;;5093258;28;20486;-77
2021/04/16 13:27:33;;;;;;;;;;;8.10;77.80;;;;;;5093440;28;20410;-76
2021/04/16 13:29:59;;;;;;;;;;;8.10;76.30;;;;;;5093520;28;19920;-76
2021/04/16 13:32:26;;;;;;;;;;;7.90;75.60;;;;;;5097205;28;19912;-76
2021/04/16 13:34:58;;;;;;;;;;;7.90;75.80;;;;;;5091451;28;20494;-76
2021/04/16 13:37:28;;;;;;;;;;;7.90;76.10;;;;;;5089479;28;19933;-77
2021/04/16 13:39:55;;;;;;;;;;;7.90;76.20;;;;;;5083276;28;20009;-76
2021/04/16 13:42:24;;;;;;;;;;;8.00;76.00;;;;;;5092564;28;19928;-76
2021/04/16 13:44:50;;;;;;;;;;;8.10;76.50;;;;;;5092128;28;19999;-77
2021/04/16 13:47:20;;;;;;;;;;;8.20;78.00;;;;;;5096022;28;20489;-76
2021/04/16 13:49:45;;;;;;;;;;;8.30;74.10;;;;;;5091142;28;19976;-76
2021/04/16 13:52:11;;;;;;;;;;;8.50;77.50;;;;;;5113506;27;19916;-76
2021/04/16 13:54:36;;;;;;;;;;;8.70;75.10;;;;;;5094471;28;19966;-77
2021/04/16 13:57:03;;;;;;;;;;;8.80;72.60;;;;;;5093925;28;19916;-76
2021/04/16 13:59:30;;;;;;;;;;;8.90;72.70;;;;;;5093332;28;20518;-79
2021/04/16 14:01:58;;;;;;;;;;;9.00;71.60;;;;;;5086744;28;19916;-80
2021/04/16 14:04:24;;;;;;;;;;;9.10;73.20;;;;;;5092835;28;20356;-79
2021/04/16 14:06:55;;;;;;;;;;;9.10;70.90;;;;;;5073347;28;19916;-77
2021/04/16 14:09:21;;;;;;;;;;;9.20;73.70;;;;;;5097172;27;20064;-77
2021/04/16 14:11:47;;;;;;;;;;;9.30;71.40;;;;;;5088108;28;19917;-74
2021/04/16 14:14:14;;;;;;;;;;;9.40;73.30;;;;;;5089457;28;19946;-76
2021/04/16 14:16:40;;;;;;;;;;;9.30;68.20;;;;;;5077146;28;19912;-77
2021/04/16 14:19:15;;;;;;;;;;;9.40;72.20;;;;;;5108122;27;20289;-76
2021/04/16 14:21:41;;;;;;;;;;;9.30;68.60;;;;;;5090965;28;19912;-77
2021/04/16 14:24:07;;;;;;;;;;;9.40;69.00;;;;;;5088372;28;19927;-77
2021/04/16 14:26:32;;;;;;;;;;;9.50;72.20;;;;;;5092426;28;19927;-77
2021/04/16 14:28:58;;;;;;;;;;;9.70;69.20;;;;;;5086663;28;19920;-77
2021/04/16 14:31:23;;;;;;;;;;;9.80;71.20;;;;;;5089460;28;19922;-77
2021/04/16 14:33:51;;;;;;;;;;;9.90;69.80;;;;;;5095553;28;20272;-76
2021/04/16 14:36:19;;;;;;;;;;;9.90;67.40;;;;;;5096981;28;19912;-77
2021/04/16 14:38:44;;;;;;;;;;;10.00;67.00;;;;;;5095584;28;19920;-77
2021/04/16 14:41:10;;;;;;;;;;;9.90;68.20;;;;;;5090893;28;19931;-77
2021/04/16 14:43:36;;;;;;;;;;;9.70;67.50;;;;;;5088711;28;19919;-77
2021/04/16 14:46:01;;;;;;;;;;;9.60;68.50;;;;;;5089201;28;19912;-76
2021/04/16 14:48:27;;;;;;;;;;;9.60;68.70;;;;;;5093145;28;19963;-77
2021/04/16 14:50:56;;;;;;;;;;;9.70;67.40;;;;;;5105327;27;20284;-77
2021/04/16 14:53:27;;;;;;;;;;;9.60;68.10;;;;;;5089207;28;19922;-77
2021/04/16 14:55:53;;;;;;;;;;;9.80;71.10;;;;;;5096381;28;19959;-74
2021/04/16 14:58:23;;;;;;;;;;;9.70;69.00;;;;;;5091588;28;19965;-77
2021/04/16 15:00:51;;;;;;;;;;;9.60;67.30;;;;;;5105775;27;19920;-77
2021/04/16 15:03:19;;;;;;;;;;;9.50;70.20;;;;;;5092496;28;19927;-76
2021/04/16 15:05:44;;;;;;;;;;;9.30;67.30;;;;;;5089206;28;19923;-74
2021/04/16 15:08:11;;;;;;;;;;;8.90;65.80;;;;;;5088978;28;19920;-76
2021/04/16 15:10:40;;;;;;;;;;;8.90;68.00;;;;;;5078413;28;20056;-78
2021/04/16 15:13:09;;;;;;;;;;;8.80;68.50;;;;;;5087423;28;20020;-77
2021/04/16 15:15:38;;;;;;;;;;;8.80;68.50;;;;;;5089602;28;20433;-74
2021/04/16 15:18:09;;;;;;;;;;;8.80;67.60;;;;;;5089238;28;20321;-76
2021/04/16 15:20:37;;;;;;;;;;;8.60;66.90;;;;;;5079796;28;20648;-74
2021/04/16 15:23:03;;;;;;;;;;;8.40;67.20;;;;;;5095728;28;19912;-77
2021/04/16 15:25:29;;;;;;;;;;;8.60;69.80;;;;;;5093779;28;19920;-74
2021/04/16 15:28:05;;;;;;;;;;;8.70;69.70;;;;;;5091917;28;19919;-77
2021/04/16 15:30:34;;;;;;;;;;;8.70;70.50;;;;;;5089878;28;19970;-74
2021/04/16 15:33:00;;;;;;;;;;;8.80;71.30;;;;;;5094907;28;20261;-74
2021/04/16 15:46:43;;;;;;;;;;;8.40;70.20;;;;;;5088890;28;20334;-77
2021/04/16 15:49:11;;;;;;;;;;;8.60;73.90;;;;;;5087221;28;19920;-77
2021/04/16 15:51:37;;;;;;;;;;;8.70;72.00;;;;;;5081688;28;20357;-77
2021/04/16 15:54:03;;;;;;;;;;;8.60;69.80;;;;;;5087407;28;19922;-77
2021/04/16 15:56:32;;;;;;;;;;;8.70;72.30;;;;;;5086327;28;20497;-76
2021/04/16 15:59:01;;;;;;;;;;;8.80;70.40;;;;;;5074560;28;19919;-76
2021/04/16 16:01:27;;;;;;;;;;;8.70;68.30;;;;;;5090078;28;19920;-76
2021/04/16 16:03:52;;;;;;;;;;;8.60;67.40;;;;;;5109508;27;20008;-76
2021/04/16 16:06:18;;;;;;;;;;;8.60;71.00;;;;;;5086680;28;19934;-76
2021/04/16 16:08:46;;;;;;;;;;;8.60;68.60;;;;;;5086774;28;19916;-76
2021/04/16 16:11:34;;;;;;;;;;;8.60;70.20;;;;;;5086579;28;19975;-76
2021/04/16 16:14:00;;;;;;;;;;;8.60;69.80;;;;;;5090098;28;19919;-76
2021/04/16 16:16:26;;;;;;;;;;;8.70;70.20;;;;;;5085275;28;19912;-76
2021/04/16 16:18:53;;;;;;;;;;;8.70;70.20;;;;;;5085488;28;19920;-76
2021/04/16 16:21:19;;;;;;;;;;;8.70;70.30;;;;;;5088781;28;19920;-76
2021/04/16 16:23:47;;;;;;;;;;;8.70;70.70;;;;;;5089307;28;20521;-76
2021/04/16 16:26:14;;;;;;;;;;;8.80;71.00;;;;;;4373130;28;10000781;-76
2021/04/16 16:28:40;;;;;;;;;;;8.60;67.50;;;;;;5090004;28;19912;-76
2021/04/16 16:31:05;;;;;;;;;;;8.60;69.00;;;;;;5103320;28;19916;-76
2021/04/16 16:33:31;;;;;;;;;;;8.50;70.70;;;;;;5087653;28;19916;-76
2021/04/16 16:35:57;;;;;;;;;;;8.40;69.20;;;;;;5085063;28;20335;-76
2021/04/16 16:38:23;;;;;;;;;;;8.50;71.50;;;;;;5085530;28;19926;-76
2021/04/16 16:40:49;;;;;;;;;;;8.50;71.90;;;;;;5086794;28;19920;-75
2021/04/16 16:43:17;;;;;;;;;;;8.60;73.10;;;;;;5089119;28;19911;-76
2021/04/16 16:45:46;;;;;;;;;;;8.60;71.80;;;;;;5091415;28;19931;-77
2021/04/16 16:48:14;;;;;;;;;;;8.70;73.50;;;;;;5084394;28;19920;-76
2021/04/16 16:50:41;;;;;;;;;;;8.70;72.90;;;;;;5088288;28;20347;-81
2021/04/16 16:53:06;;;;;;;;;;;8.70;71.30;;;;;;5089312;28;19923;-76
2021/04/16 16:55:32;;;;;;;;;;;8.60;69.60;;;;;;5092228;28;19916;-77
2021/04/16 16:57:58;;;;;;;;;;;8.60;70.30;;;;;;5091720;28;19931;-76