Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:24;;;;;;;3.43;0.90;;;17.60;94.30;;;;;;4977708;28;20175;-80
2022/06/07 00:04:50;;;;;;;2.17;0.80;;;17.60;94.50;;;;;;4978216;28;20574;-80
2022/06/07 00:07:16;;;;;;;1.70;0.90;;;17.50;94.70;;;;;;4994846;28;20567;-80
2022/06/07 00:09:42;;;;;;;1.50;0.80;;;17.50;95.00;;;;;;4977608;28;20609;-80
2022/06/07 00:12:07;;;;;;;1.73;0.80;;;17.50;95.40;;;;;;4977288;28;20167;-80
2022/06/07 00:14:34;;;;;;;1.50;0.83;;;17.40;95.70;;;;;;4975880;28;20174;-80
2022/06/07 00:17:05;;;;;;;1.63;0.80;;;17.40;95.80;;;;;;4998407;28;20262;-80
2022/06/07 00:19:32;;;;;;;2.70;0.87;;;17.40;96.10;;;;;;4961385;28;20610;-80
2022/06/07 00:21:58;;;;;;;3.20;0.90;;;17.30;96.30;;;;;;4977733;28;20673;-80
2022/06/07 00:24:24;;;;;;;3.23;0.90;;;17.20;96.50;;;;;;4994696;28;20578;-80
2022/06/07 00:26:50;;;;;;;3.37;1.50;;;17.20;96.80;;;;;;4994929;28;20637;-80
2022/06/07 00:29:16;;;;;;;3.40;1.00;;;17.20;97.00;;;;;;4993996;28;21017;-80
2022/06/07 00:31:43;;;;;;;2.00;0.80;;;17.10;97.30;;;;;;4977050;28;20658;-80
2022/06/07 00:34:10;;;;;;;1.53;0.87;;;17.10;97.60;;;;;;4961250;28;20570;-80
2022/06/07 00:36:37;;;;;;;1.57;0.80;;;17.00;97.90;;;;;;4977830;28;20601;-80
2022/06/07 00:39:05;;;;;;;2.57;0.90;;;17.00;98.00;;;;;;4995266;28;20621;-80
2022/06/07 00:41:31;;;;;;;2.10;0.80;;;17.00;98.30;;;;;;4993474;28;20632;-81
2022/06/07 00:44:21;;;;;;;1.90;0.80;;;17.00;98.50;;;;;;4975847;28;20571;-80
2022/06/07 00:47:00;;;;;;;1.50;0.90;;;16.90;99.30;;;;;;4975972;28;20641;-81
2022/06/07 00:49:29;;;;;;;2.43;0.90;;;16.90;99.00;;;;;;4976335;28;20606;-80
2022/06/07 00:51:55;;;;;;;1.60;0.70;;;16.80;99.30;;;;;;4976399;28;20578;-81
2022/06/07 00:54:25;;;;;;;1.40;0.60;;;16.80;99.30;;;;;;4993876;28;20581;-80
2022/06/07 00:56:56;;;;;;;1.80;1.33;;;16.80;99.70;;;;;;4960301;28;20581;-81
2022/06/07 00:59:27;;;;;;;1.47;0.80;;;16.70;99.80;;;;;;4993720;28;20598;-80
2022/06/07 01:01:53;;;;;;;1.80;0.80;;;16.70;99.90;;;;;;4959031;28;20597;-73
2022/06/07 01:04:23;;;;;;;1.50;1.20;;;16.70;99.90;;;;;;4958230;28;20935;-73
2022/06/07 01:12:25;;;;;;;2.40;1.00;;;16.60;99.90;;;;;;4973545;28;20928;-72
2022/06/07 01:14:50;;;;;;;2.08;1.00;;;16.50;99.90;;;;;;4958122;28;20571;-72
2022/06/07 01:17:17;;;;;;;1.70;0.90;;;16.50;99.90;;;;;;4958089;28;20244;-73
2022/06/07 01:19:43;;;;;;;1.67;0.80;;;16.50;99.90;;;;;;4973079;28;20798;-72
2022/06/07 01:22:09;;;;;;;1.97;0.93;;;16.40;99.90;;;;;;4948600;28;20586;-73
2022/06/07 01:24:37;;;;;;;1.60;1.00;;;16.40;99.90;;;;;;4965175;28;20571;-72
2022/06/07 01:27:07;;;;;;;2.33;1.33;;;16.40;99.90;;;;;;4964825;28;20932;-72
2022/06/07 01:29:34;;;;;;;4.57;1.10;;;16.40;99.90;;;;;;4965900;28;20191;-72
2022/06/07 01:32:00;;;;;;;2.30;1.30;;;16.40;99.90;;;;;;4965765;28;20685;-72
2022/06/07 01:34:27;;;;;;;2.77;1.00;;;16.30;99.90;;;;;;4973375;28;20571;-73
2022/06/07 01:36:55;;;;;;;1.93;1.00;;;16.30;99.90;;;;;;4942385;28;21362;-72
2022/06/07 01:42:08;;;;;;;1.97;0.90;;;16.30;99.90;;;;;;4975798;28;20559;-72
2022/06/07 01:44:42;;;;;;;2.27;1.10;;;16.30;99.90;;;;;;4958122;28;21336;-73
2022/06/07 01:47:15;;;;;;;4.60;0.93;;;16.20;99.90;;;;;;4958663;28;20625;-73
2022/06/07 01:49:52;;;;;;;4.97;1.17;;;16.20;99.90;;;;;;4958113;28;21114;-73
2022/06/07 01:52:22;;;;;;;1.70;1.10;;;16.20;99.90;;;;;;4958048;28;20646;-72
2022/06/07 01:54:51;;;;;;;2.90;1.10;;;16.20;99.90;;;;;;4958183;28;20603;-72
2022/06/07 01:57:20;;;;;;;1.80;1.17;;;16.10;99.90;;;;;;4942581;28;20904;-72
2022/06/07 01:59:48;;;;;;;2.87;0.90;;;16.10;99.90;;;;;;4957879;28;20610;-72
2022/06/07 02:02:19;;;;;;;5.37;1.60;;;16.10;99.90;;;;;;4957917;28;21237;-73
2022/06/07 02:04:45;;;;;;;2.10;1.00;;;16.10;99.90;;;;;;4957872;28;20574;-72
2022/06/07 02:07:12;;;;;;;2.73;1.00;;;16.10;99.90;;;;;;4975259;28;20567;-72
2022/06/07 02:09:38;;;;;;;2.05;1.10;;;16.10;99.90;;;;;;4941593;28;20694;-73
2022/06/07 02:12:05;;;;;;;2.97;0.90;;;16.00;99.90;;;;;;4942035;28;20175;-73
2022/06/07 02:14:32;;;;;;;1.73;0.97;;;16.00;99.90;;;;;;4957744;28;20571;-72
2022/06/07 02:16:58;;;;;;;1.93;0.80;;;16.00;99.90;;;;;;4957837;28;20998;-73
2022/06/07 02:19:32;;;;;;;2.97;1.17;;;16.00;99.90;;;;;;4958188;28;20625;-73
2022/06/07 02:21:58;;;;;;;1.93;1.30;;;16.00;99.90;;;;;;4925801;28;20203;-73
2022/06/07 02:24:24;;;;;;;1.70;1.00;;;16.00;99.90;;;;;;4957711;28;20174;-72
2022/06/07 02:27:02;;;;;;;2.00;1.00;;;15.90;99.90;;;;;;4974838;28;20203;-72
2022/06/07 02:29:37;;;;;;;1.70;0.80;;;16.00;99.90;;;;;;4941364;28;20195;-72
2022/06/07 02:32:11;;;;;;;2.00;1.17;;;15.90;99.90;;;;;;4957850;28;21209;-73
2022/06/07 02:34:38;;;;;;;1.90;1.00;;;15.90;99.90;;;;;;4970784;23;20678;-75
2022/06/07 02:37:07;;;;;;;1.98;0.90;;;15.90;99.90;;;;;;4974110;28;20175;-75
2022/06/07 02:39:35;;;;;;;1.87;1.00;;;15.90;99.90;;;;;;4957074;28;20239;-76
2022/06/07 02:42:03;;;;;;;1.77;1.17;;;15.80;99.90;;;;;;4974434;28;20567;-76
2022/06/07 02:44:29;;;;;;;1.90;0.80;;;15.80;99.90;;;;;;4956712;28;20607;-77
2022/06/07 02:46:55;;;;;;;1.60;1.00;;;15.80;99.90;;;;;;4957258;28;20635;-77
2022/06/07 02:49:21;;;;;;;1.58;0.90;;;15.80;99.90;;;;;;4957274;28;20168;-76
2022/06/07 02:51:47;;;;;;;2.77;0.93;;;15.80;99.90;;;;;;4974171;28;20222;-76
2022/06/07 02:54:13;;;;;;;2.33;1.00;;;15.70;99.90;;;;;;4956406;28;20686;-76
2022/06/07 02:56:39;;;;;;;3.42;1.00;;;15.70;99.90;;;;;;4957090;28;20562;-76
2022/06/07 02:59:06;;;;;;;2.93;1.03;;;15.70;99.90;;;;;;4956915;28;20542;-77
2022/06/07 03:01:33;;;;;;;2.03;0.95;;;15.70;99.90;;;;;;4956433;28;20670;-77
2022/06/07 03:04:00;;;;;;;2.20;1.10;;;15.60;99.90;;;;;;4940397;28;20214;-76
2022/06/07 03:06:30;;;;;;;2.05;1.00;;;15.60;99.90;;;;;;4956552;28;20211;-76
2022/06/07 03:08:56;;;;;;;2.50;1.10;;;15.60;99.90;;;;;;4956971;28;20197;-76
2022/06/07 03:11:22;;;;;;;2.33;0.90;;;15.60;99.90;;;;;;4956627;28;20255;-77
2022/06/07 03:13:49;;;;;;;2.03;0.90;;;15.60;99.90;;;;;;4956034;28;20636;-76
2022/06/07 03:16:21;;;;;;;1.60;1.00;;;15.70;99.90;;;;;;4956871;28;20225;-77
2022/06/07 03:18:49;;;;;;;1.70;0.82;;;15.60;99.90;;;;;;4956620;28;20238;-77
2022/06/07 03:21:16;;;;;;;1.60;0.80;;;15.60;99.90;;;;;;4956255;28;20172;-76
2022/06/07 03:23:44;;;;;;;1.85;0.82;;;15.60;99.90;;;;;;4955874;28;20179;-76
2022/06/07 03:26:13;;;;;;;1.85;0.82;;;15.60;99.90;;;;;;4940982;28;20298;-76
2022/06/07 03:28:51;;;;;;;2.20;0.90;;;15.60;99.90;;;;;;4973837;28;20164;-76
2022/06/07 03:31:19;;;;;;;1.77;1.00;;;15.60;99.90;;;;;;4956103;28;20172;-76
2022/06/07 03:33:51;;;;;;;1.48;0.70;;;15.60;99.90;;;;;;4955730;28;20571;-76
2022/06/07 03:36:20;;;;;;;1.65;0.85;;;15.60;99.90;;;;;;4956481;28;20191;-77
2022/06/07 03:38:47;;;;;;;1.40;0.80;;;15.60;99.90;;;;;;4956190;28;20180;-76
2022/06/07 03:41:20;;;;;;;1.95;1.00;;;15.60;99.90;;;;;;4939848;28;20670;-77
2022/06/07 03:43:46;;;;;;;2.35;0.93;;;15.60;99.90;;;;;;4955571;28;20549;-77
2022/06/07 03:46:20;;;;;;;1.65;0.90;;;15.60;99.90;;;;;;4940230;28;20257;-77
2022/06/07 03:48:47;;;;;;;1.98;1.00;;;15.60;99.90;;;;;;4972734;28;20163;-77
2022/06/07 03:51:15;;;;;;;4.32;1.08;;;15.60;99.90;;;;;;4955588;28;20168;-77
2022/06/07 03:53:41;;;;;;;1.60;1.05;;;15.60;99.90;;;;;;4955428;28;20541;-77
2022/06/07 03:56:08;;;;;;;1.88;1.00;;;15.60;99.90;;;;;;4956106;28;20246;-77
2022/06/07 03:58:40;;;;;;;1.50;1.05;;;15.60;99.90;;;;;;4939822;28;20207;-77
2022/06/07 04:01:09;;;;;;;1.67;0.90;;;15.60;99.90;;;;;;4955563;28;20226;-76
2022/06/07 04:03:35;;;;;;;2.67;1.17;;;15.60;99.90;;;;;;4955530;28;20168;-76
2022/06/07 04:06:02;;;;;;;2.80;1.00;;;15.60;99.90;;;;;;4939729;28;20199;-77
2022/06/07 04:08:31;;;;;;;1.50;0.80;;;15.60;99.90;;;;;;4955847;28;20940;-77
2022/06/07 04:11:00;;;;;;;1.97;1.00;;;15.60;99.90;;;;;;4955582;28;20231;-76
2022/06/07 04:13:40;;;;;;;3.33;1.52;;;15.60;99.90;;;;;;4939151;28;21147;-77
2022/06/07 04:16:12;;;;;;;2.88;0.95;;;15.60;99.90;;;;;;4955828;28;20206;-75
2022/06/07 04:18:45;;;;;;;1.50;1.10;;;15.70;99.90;;;;;;4973266;28;20600;-76
2022/06/07 04:21:15;;;;;;;1.90;0.90;;;15.70;99.90;;;;;;4940615;28;20175;-76
2022/06/07 04:23:42;;;;;;;1.90;0.70;;;15.70;99.90;;;;;;4957171;28;20582;-75
2022/06/07 04:26:12;;;;;;;1.38;0.80;;;15.70;99.90;;;;;;4957128;28;20629;-75
2022/06/07 04:28:42;;;;;;;1.77;0.80;;;15.80;99.90;;;;;;4957541;28;20195;-76
2022/06/07 04:31:14;;;;;;;2.95;1.00;;;15.80;99.90;;;;;;4957049;28;20245;-76
2022/06/07 04:33:41;;;;;;;2.10;1.13;;;15.90;99.90;;;;;;4955365;28;20254;-75
2022/06/07 04:36:13;;;;;;;2.25;1.20;;;15.90;99.90;;;;;;4955845;28;20180;-75
2022/06/07 04:38:40;;;;;;;3.70;1.10;;;16.00;99.90;;;;;;4955771;28;20175;-76
2022/06/07 04:41:11;;;;;;;1.50;0.90;;;16.00;99.90;;;;;;4955218;28;20561;-76
2022/06/07 04:43:41;;;;;;;1.77;1.00;;;16.00;99.90;;;;;;4955013;28;20617;-76
2022/06/07 04:46:14;;;;;;;3.17;1.10;;;16.10;99.90;;;;;;4955742;28;20626;-76
2022/06/07 04:48:42;;;;;;;2.23;1.00;;;16.10;99.90;;;;;;4939302;28;20934;-76
2022/06/07 04:51:17;;;;;;;2.07;0.90;;;16.20;99.90;;;;;;4939913;28;21003;-76
2022/06/07 04:53:48;;;;;;;4.90;1.00;;;16.30;99.90;;;;;;4954514;28;20571;-76
2022/06/07 04:56:35;;;;;;;2.40;0.90;;;16.40;99.90;;;;;;4972396;28;20563;-75
2022/06/07 04:59:04;;;;;;;1.97;0.87;;;16.50;99.90;;;;;;4955188;28;20582;-76
2022/06/07 05:01:33;;;;;;;1.40;0.80;;;16.60;99.90;;;;;;4965589;28;20587;-76
2022/06/07 05:04:05;;;;;;;2.30;0.90;;;16.80;99.90;;;;;;4959290;28;20610;-76
2022/06/07 05:06:37;;;;;;;1.43;0.90;;;17.00;99.90;;;;;;4978254;28;20664;-77
2022/06/07 05:09:24;;;;;;;2.90;0.80;;;17.10;99.90;;;;;;4978413;28;20573;-77
2022/06/07 05:11:55;;;;;;;2.70;1.00;;;17.40;99.90;;;;;;4978094;28;20570;-77
2022/06/07 05:14:23;;;;;;;2.10;0.90;;;17.70;99.90;;;;;;4977849;28;20648;-77
2022/06/07 05:16:50;;;;;;;3.30;1.13;;;17.90;99.90;;;;;;4978277;28;20578;-77
2022/06/07 05:19:21;;;;;;;2.03;0.80;;;18.10;99.90;;;;;;4978241;28;20569;-77
2022/06/07 05:21:51;;;;;;;2.57;1.10;;;18.30;99.90;;;;;;4977500;28;21184;-77
2022/06/07 05:24:17;;;;;;;5.23;2.03;;;18.40;99.90;;;;;;4961574;28;20606;-77
2022/06/07 05:26:51;;;;;;;4.03;1.00;;;18.60;99.90;;;;;;4995372;28;20628;-76
2022/06/07 05:29:29;;;;;;;2.20;0.90;;;18.70;99.90;;;;;;4978103;28;20582;-77
2022/06/07 05:31:56;;;;;;;1.90;1.00;;;18.90;99.90;;;;;;4961549;28;20571;-76
2022/06/07 05:34:22;;;;;;;3.07;0.90;;;19.10;99.90;;;;;;4977489;28;20602;-76
2022/06/07 05:36:59;;;;;;;1.80;1.00;;;19.20;99.90;;;;;;4961673;28;20582;-77
2022/06/07 05:39:28;;;;;;;5.00;0.90;;;19.30;99.90;;;;;;4977814;28;20580;-78
2022/06/07 05:42:00;;;;;;;3.57;1.00;;;19.50;99.90;;;;;;4961489;28;20917;-77
2022/06/07 05:44:28;;;;;;;1.60;0.90;;;19.70;99.90;;;;;;4961486;28;21174;-77
2022/06/07 05:46:55;;;;;;;3.00;0.90;;;19.90;99.90;;;;;;4977384;28;21098;-76
2022/06/07 05:49:44;;;;;;;1.40;0.60;;;20.00;99.90;;;;;;4984339;28;20733;-77
2022/06/07 05:52:14;;;;;;;2.77;0.70;;;20.30;99.90;;;;;;4946931;28;20574;-77
2022/06/07 05:54:43;;;;;;;2.47;0.80;;;20.60;99.90;;;;;;4962252;28;21251;-77
2022/06/07 05:57:12;;;;;;;1.80;0.80;;;21.00;99.90;;;;;;4978634;28;20697;-77
2022/06/07 05:59:39;;;;;;;2.50;0.80;;;21.30;99.90;;;;;;4979101;28;20972;-75
2022/06/07 06:02:06;;;;;;;2.13;0.70;;;21.60;99.90;;;;;;4961851;28;20613;-75
2022/06/07 06:04:38;;;;;;;3.67;0.80;;;21.90;99.90;;;;;;4949665;28;20596;-78
2022/06/07 06:07:04;;;;;;;1.77;0.60;;;22.10;99.90;;;;;;4973259;28;21107;-77
2022/06/07 06:12:21;;;;;;;1.27;0.60;;;22.70;99.90;;;;;;4956964;28;20563;-79
2022/06/07 06:14:57;;;;;;;1.57;0.60;;;23.30;99.90;;;;;;4974336;28;20614;-78
2022/06/07 06:17:27;;;;;;;1.77;0.53;;;24.20;99.90;;;;;;4958338;28;20642;-78
2022/06/07 06:20:01;;;;;;;1.70;0.60;;;25.10;99.90;;;;;;4942405;28;20567;-78
2022/06/07 06:22:28;;;;;;;2.23;0.60;;;25.50;99.90;;;;;;4941780;28;20586;-79
2022/06/07 06:25:04;;;;;;;1.53;0.67;;;25.90;99.90;;;;;;4941758;28;20652;-78
2022/06/07 06:27:32;;;;;;;1.80;0.63;;;26.10;99.90;;;;;;4957679;28;20988;-78
2022/06/07 06:30:01;;;;;;;1.43;0.60;;;26.10;99.20;;;;;;4925463;28;20575;-77
2022/06/07 06:32:27;;;;;;;1.47;0.60;;;26.40;99.10;;;;;;4957073;28;20666;-78
2022/06/07 06:34:54;;;;;;;2.00;0.60;;;26.90;98.80;;;;;;4937042;28;20642;-77
2022/06/07 06:37:27;;;;;;;3.33;0.50;;;27.50;98.50;;;;;;4949137;28;20589;-77
2022/06/07 06:39:56;;;;;;;1.30;0.50;;;28.40;98.30;;;;;;4960987;28;21158;-77
2022/06/07 06:42:22;;;;;;;1.77;0.50;;;29.30;97.40;;;;;;4948414;28;20579;-77
2022/06/07 06:45:14;;;;;;;1.77;0.53;;;30.20;96.30;;;;;;4961253;28;20669;-79
2022/06/07 06:47:44;;;;;;;1.77;0.50;;;31.20;94.80;;;;;;4973262;28;20641;-77
2022/06/07 06:50:11;;;;;;;1.40;0.60;;;31.80;92.60;;;;;;4957340;28;20611;-78
2022/06/07 06:52:38;;;;;;;6.23;0.60;;;32.40;90.70;;;;;;4972846;28;20576;-78
2022/06/07 06:55:04;;;;;;;1.60;0.50;;;32.80;87.90;;;;;;4972921;28;20670;-78
2022/06/07 06:57:30;;;;;;;2.13;0.60;;;32.80;82.70;;;;;;4957107;28;20856;-79
2022/06/07 07:00:04;;;;;;;1.50;0.60;;;32.50;78.50;;;;;;4972453;28;20564;-78
2022/06/07 07:02:31;;;;;;;2.23;0.60;;;32.20;76.40;;;;;;4953865;28;20599;-79
2022/06/07 07:05:11;;;;;;;1.53;0.60;;;31.70;74.40;;;;;;4973239;28;20647;-79
2022/06/07 07:07:38;;;;;;;1.83;0.60;;;31.20;72.80;;;;;;4972746;28;20618;-79
2022/06/07 07:10:06;;;;;;;2.07;0.60;;;30.80;72.30;;;;;;4975042;28;20567;-79
2022/06/07 07:12:33;;;;;;;1.70;0.60;;;30.30;71.70;;;;;;4978472;28;20939;-78
2022/06/07 07:15:05;;;;;;;2.37;0.70;;;29.80;70.90;;;;;;4972937;28;21234;-79
2022/06/07 07:17:54;;;;;;;1.87;0.53;;;29.30;70.70;;;;;;4966855;28;20591;-78
2022/06/07 07:20:22;;;;;;;2.07;0.60;;;28.70;71.40;;;;;;4974106;28;20567;-78
2022/06/07 07:22:50;;;;;;;2.23;0.93;;;28.30;71.50;;;;;;4960287;28;20587;-78
2022/06/07 07:25:18;;;;;;;3.83;0.60;;;28.00;71.80;;;;;;4956621;28;20999;-79
2022/06/07 07:27:45;;;;;;;2.43;0.70;;;27.80;73.00;;;;;;4972180;28;20575;-79
2022/06/07 07:30:13;;;;;;;1.40;0.50;;;27.80;73.50;;;;;;4973262;28;20578;-79
2022/06/07 07:32:41;;;;;;;1.97;0.60;;;27.60;73.10;;;;;;4972951;28;21014;-79
2022/06/07 07:35:08;;;;;;;2.00;0.67;;;27.60;73.80;;;;;;4972162;28;21198;-79
2022/06/07 07:37:45;;;;;;;2.20;0.80;;;27.50;74.10;;;;;;4972242;28;20618;-79
2022/06/07 07:40:13;;;;;;;2.87;0.87;;;27.50;73.80;;;;;;4972101;28;20670;-79
2022/06/07 07:42:41;;;;;;;1.57;0.50;;;27.30;73.40;;;;;;4955348;28;20955;-78
2022/06/07 07:45:17;;;;;;;1.70;0.60;;;27.20;73.40;;;;;;4971799;28;20725;-78
2022/06/07 07:47:44;;;;;;;1.60;0.60;;;27.00;73.10;;;;;;4971660;28;20579;-78
2022/06/07 07:50:11;;;;;;;1.50;0.60;;;26.80;73.50;;;;;;4971698;28;20572;-78
2022/06/07 07:52:38;;;;;;;1.77;0.73;;;26.60;73.60;;;;;;4971504;28;20603;-77
2022/06/07 07:55:10;;;;;;;3.33;0.60;;;26.50;73.80;;;;;;4971655;28;21166;-77
2022/06/07 07:57:38;;;;;;;2.03;0.70;;;26.50;75.00;;;;;;4972859;28;20576;-77
2022/06/07 08:00:06;;;;;;;2.10;0.60;;;26.60;74.60;;;;;;4971306;28;20678;-77
2022/06/07 08:02:39;;;;;;;2.33;0.70;;;26.60;74.30;;;;;;4967493;28;20696;-77
2022/06/07 08:05:12;;;;;;;1.43;0.53;;;26.60;74.50;;;;;;4948346;28;20981;-77
2022/06/07 08:07:38;;;;;;;2.27;0.60;;;26.70;75.20;;;;;;4955612;28;20579;-78
2022/06/07 08:10:05;;;;;;;2.43;0.60;;;27.20;76.80;;;;;;4972810;28;20574;-78
2022/06/07 08:12:31;;;;;;;3.40;0.80;;;27.50;75.80;;;;;;4972304;28;20254;-78
2022/06/07 08:14:59;;;;;;;2.10;0.70;;;27.60;75.00;;;;;;4972839;28;20615;-77
2022/06/07 08:17:26;;;;;;;2.40;0.80;;;27.60;74.00;;;;;;4972681;28;20578;-77
2022/06/07 08:19:53;;;;;;;1.63;0.60;;;27.60;73.50;;;;;;4972491;28;21150;-79
2022/06/07 08:22:20;;;;;;;2.10;0.83;;;27.60;73.50;;;;;;4955244;28;20582;-78
2022/06/07 08:24:46;;;;;;;3.37;0.83;;;27.60;73.60;;;;;;4972823;28;20607;-78
2022/06/07 08:27:12;;;;;;;2.20;0.80;;;27.60;73.10;;;;;;4955321;28;20627;-78
2022/06/07 08:29:39;;;;;;;1.33;0.60;;;27.60;73.20;;;;;;4958041;28;20642;-78
2022/06/07 08:32:05;;;;;;;1.40;0.70;;;27.60;73.00;;;;;;4973926;28;20586;-77
2022/06/07 08:37:36;;;;;;;6.33;1.20;;;27.50;72.90;;;;;;4951772;29;20596;-73
2022/06/07 08:40:10;;;;;;;1.97;0.80;;;27.40;73.10;;;;;;4952768;29;20556;-72
2022/06/07 08:42:41;;;;;;;2.67;0.60;;;27.40;73.00;;;;;;4951030;29;20618;-72
2022/06/07 08:45:23;;;;;;;2.33;0.63;;;27.40;73.20;;;;;;4957998;28;21203;-72
2022/06/07 08:47:56;;;;;;;2.90;0.60;;;27.30;72.50;;;;;;4932688;29;20597;-72
2022/06/07 08:50:26;;;;;;;2.33;0.77;;;27.30;72.50;;;;;;4933654;29;21121;-73
2022/06/07 08:53:09;;;;;;;2.60;0.77;;;27.10;71.90;;;;;;4933653;29;21068;-73
2022/06/07 08:55:42;;;;;;;2.53;0.70;;;26.90;71.40;;;;;;4932677;29;20605;-73
2022/06/07 08:58:37;;;;;;;1.40;0.60;;;26.80;71.80;;;;;;4932686;29;20708;-73
2022/06/07 09:01:23;;;;;;;2.47;0.90;;;26.60;71.40;;;;;;4933714;29;20684;-73
2022/06/07 09:04:14;;;;;;;5.03;0.83;;;26.40;72.10;;;;;;4933465;29;20577;-72
2022/06/07 09:06:47;;;;;;;2.67;0.60;;;26.30;72.30;;;;;;4932504;29;20643;-72
2022/06/07 09:09:15;;;;;;;3.77;0.70;;;26.20;73.00;;;;;;4933896;29;20573;-72
2022/06/07 09:12:09;;;;;;;1.30;0.60;;;26.10;72.90;;;;;;4916642;29;20581;-72
2022/06/07 09:14:43;;;;;;;2.83;0.70;;;26.00;72.50;;;;;;4933184;29;20648;-72
2022/06/07 09:17:15;;;;;;;3.07;0.60;;;25.90;73.00;;;;;;4933705;29;20561;-72
2022/06/07 09:19:44;;;;;;;1.77;1.03;;;25.90;73.20;;;;;;4933394;29;21140;-72
2022/06/07 09:22:25;;;;;;;2.10;0.80;;;25.80;73.20;;;;;;4916646;29;20591;-72
2022/06/07 09:24:58;;;;;;;2.20;0.80;;;25.80;73.10;;;;;;4932236;29;20608;-72
2022/06/07 09:27:26;;;;;;;1.90;0.60;;;25.70;72.90;;;;;;4916509;29;20938;-72
2022/06/07 09:29:56;;;;;;;2.70;0.70;;;25.70;73.20;;;;;;4933201;29;20648;-72
2022/06/07 09:32:26;;;;;;;2.27;0.70;;;25.60;73.00;;;;;;4933003;29;20672;-72
2022/06/07 09:34:56;;;;;;;1.97;0.60;;;25.50;73.30;;;;;;4933338;29;20986;-72
2022/06/07 09:37:31;;;;;;;2.10;0.73;;;25.50;73.80;;;;;;4933442;29;20569;-71
2022/06/07 09:40:22;;;;;;;1.90;0.67;;;25.50;73.70;;;;;;4932859;29;20576;-71
2022/06/07 09:42:57;;;;;;;1.60;0.50;;;25.40;74.10;;;;;;4921138;29;20640;-71
2022/06/07 09:45:31;;;;;;;1.27;0.53;;;25.40;74.80;;;;;;4932390;29;20644;-71
2022/06/07 09:47:57;;;;;;;1.70;0.77;;;25.40;75.80;;;;;;4934468;29;20645;-71
2022/06/07 09:50:32;;;;;;;2.33;1.03;;;25.60;76.90;;;;;;4936408;29;20564;-71
2022/06/07 09:53:14;;;;;;;2.63;0.60;;;25.80;77.50;;;;;;4936528;29;20652;-71
2022/06/07 09:55:45;;;;;;;1.57;0.60;;;26.10;78.00;;;;;;4935566;29;20620;-71
2022/06/07 09:58:29;;;;;;;6.70;1.00;;;26.40;77.30;;;;;;4933776;29;21190;-71
2022/06/07 10:01:04;;;;;;;2.07;0.60;;;26.60;76.10;;;;;;4935989;29;20581;-71
2022/06/07 10:03:59;;;;;;;1.83;0.57;;;26.70;75.30;;;;;;4899902;29;20633;-71
2022/06/07 10:06:32;;;;;;;3.93;0.80;;;26.90;74.10;;;;;;4881633;29;20997;-71
2022/06/07 10:09:22;;;;;;;2.13;0.50;;;26.90;73.50;;;;;;4936548;29;20930;-71
2022/06/07 10:12:00;;;;;;;2.70;0.70;;;26.90;73.00;;;;;;4936046;29;20599;-71
2022/06/07 10:15:17;;;;;;;1.50;0.50;;;27.10;74.40;;;;;;4918342;29;20691;-71
2022/06/07 10:18:01;;;;;;;2.40;0.70;;;27.40;75.40;;;;;;4876976;29;20606;-71
2022/06/07 10:20:45;;;;;;;1.60;0.60;;;28.00;75.30;;;;;;4919064;29;20961;-71
2022/06/07 10:23:23;;;;;;;1.30;0.60;;;28.50;76.20;;;;;;4935811;29;20672;-71
2022/06/07 10:26:05;;;;;;;1.60;0.50;;;29.10;74.50;;;;;;4934573;29;21012;-71
2022/06/07 10:28:42;;;;;;;1.83;0.40;;;29.50;72.50;;;;;;4935675;29;20600;-71
2022/06/07 10:31:27;;;;;;;1.90;0.70;;;29.90;71.00;;;;;;4929104;29;20606;-72
2022/06/07 10:33:58;;;;;;;1.90;0.60;;;30.00;69.10;;;;;;4933848;29;20588;-72
2022/06/07 10:36:47;;;;;;;1.47;0.70;;;30.10;69.30;;;;;;4919671;29;20691;-71
2022/06/07 10:39:38;;;;;;;3.17;0.83;;;30.30;67.80;;;;;;4935616;29;20951;-71
2022/06/07 10:42:43;;;;;;;1.50;0.60;;;30.30;66.40;;;;;;4935346;29;20576;-71
2022/06/07 10:45:19;;;;;;;1.30;0.53;;;30.30;66.20;;;;;;4935800;29;20625;-71
2022/06/07 10:48:15;;;;;;;1.57;0.50;;;30.30;65.30;;;;;;4935775;29;20556;-72
2022/06/07 10:51:01;;;;;;;1.40;0.60;;;29.90;64.50;;;;;;4935262;29;20593;-72
2022/06/07 10:53:33;;;;;;;2.20;1.00;;;29.70;64.00;;;;;;4933856;29;20580;-72
2022/06/07 10:56:35;;;;;;;4.40;0.80;;;29.30;63.70;;;;;;4934375;29;20608;-72
2022/06/07 10:59:03;;;;;;;1.40;0.57;;;29.00;63.10;;;;;;4901838;29;20620;-72
2022/06/07 11:01:54;;;;;;;1.60;0.50;;;28.70;63.60;;;;;;4934977;29;20573;-72
2022/06/07 11:10:23;;;;;;;2.20;0.90;;;28.00;64.60;;;;;;4889601;29;20605;-72
2022/06/07 11:13:17;;;;;;;1.87;0.60;;;27.80;65.00;;;;;;4934670;29;20585;-72
2022/06/07 11:15:48;;;;;;;2.37;0.70;;;27.70;65.10;;;;;;4926236;29;20680;-72
2022/06/07 11:18:24;;;;;;;1.60;0.50;;;27.50;65.40;;;;;;4934051;29;20615;-72
2022/06/07 11:21:02;;;;;;;1.87;0.50;;;27.30;65.70;;;;;;4934793;29;20580;-72
2022/06/07 11:23:36;;;;;;;1.30;0.50;;;27.20;66.10;;;;;;4926402;29;20644;-72
2022/06/07 11:26:09;;;;;;;2.23;0.60;;;27.10;66.40;;;;;;4934003;29;20744;-72
2022/06/07 11:28:40;;;;;;;1.50;0.60;;;27.00;66.40;;;;;;4934788;29;20678;-72
2022/06/07 11:31:15;;;;;;;2.50;0.50;;;27.00;66.70;;;;;;4917472;29;20568;-72
2022/06/07 11:33:53;;;;;;;1.80;0.60;;;26.90;67.10;;;;;;4934039;29;20565;-72
2022/06/07 11:36:24;;;;;;;1.80;0.60;;;26.70;67.20;;;;;;4901664;29;21011;-72
2022/06/07 11:39:18;;;;;;;2.20;0.70;;;26.60;67.50;;;;;;4934369;29;20565;-72
2022/06/07 11:41:51;;;;;;;1.67;0.60;;;26.50;67.70;;;;;;4934330;29;20589;-72
2022/06/07 11:44:17;;;;;;;4.00;1.57;;;26.30;67.80;;;;;;4927663;29;20981;-72
2022/06/07 11:46:51;;;;;;;4.43;1.90;;;26.10;68.30;;;;;;4941073;29;20696;-72
2022/06/07 11:49:17;;;;;;;2.53;0.80;;;26.00;69.40;;;;;;4935130;29;20180;-72
2022/06/07 11:51:55;;;;;;;2.37;1.03;;;25.80;69.70;;;;;;4934312;29;20620;-72
2022/06/07 11:54:28;;;;;;;1.43;0.77;;;25.70;70.70;;;;;;4931216;29;20165;-72
2022/06/07 11:56:59;;;;;;;2.03;0.70;;;25.50;70.70;;;;;;4934269;29;20585;-72
2022/06/07 11:59:43;;;;;;;3.17;0.70;;;25.30;71.00;;;;;;4934095;29;20589;-72
2022/06/07 12:02:21;;;;;;;2.40;1.10;;;25.20;71.50;;;;;;4934029;29;20589;-72
2022/06/07 12:04:48;;;;;;;2.77;1.50;;;25.00;72.30;;;;;;4914900;29;20602;-72
2022/06/07 12:07:27;;;;;;;2.10;0.90;;;24.90;74.10;;;;;;4922383;29;20673;-72
2022/06/07 12:09:56;;;;;;;2.10;1.00;;;24.60;76.90;;;;;;4928796;29;20596;-72
2022/06/07 12:12:37;;;;;;;2.10;0.90;;;24.30;76.50;;;;;;4930509;29;20719;-72
2022/06/07 12:15:12;;;;;;;3.53;2.07;;;24.10;79.10;;;;;;4915857;29;20973;-72
2022/06/07 12:17:53;;;;;;;4.07;2.67;;;23.90;79.20;;;;;;4933274;29;20663;-72
2022/06/07 12:20:25;;;;;;;2.87;1.53;;;23.70;82.50;;;;;;4932607;29;20604;-73
2022/06/07 12:22:51;;;;;;;3.50;1.20;;;23.60;84.20;;;;;;4931682;29;20600;-73
2022/06/07 12:25:19;;;;;;;3.00;1.30;;;23.60;85.00;;;;;;4932255;29;20624;-73
2022/06/07 12:27:54;;;;;;;2.60;1.17;;;23.70;87.80;;;;;;4916725;29;20180;-72
2022/06/07 12:30:30;;;;;;;3.07;1.30;;;23.80;90.10;;;;;;4933257;29;20928;-73
2022/06/07 12:33:11;;;;;;;2.90;1.13;;;24.00;90.60;;;;;;4932857;29;20937;-73
2022/06/07 12:35:52;;;;;;;6.60;1.00;;;24.10;90.70;;;;;;4933801;29;20616;-73
2022/06/07 12:38:18;;;;;;;1.50;0.80;;;24.30;91.20;;;;;;4932825;29;20585;-72
2022/06/07 12:41:00;;;;;;;1.70;0.60;;;24.50;91.40;;;;;;4933415;29;20587;-72
2022/06/07 12:43:34;;;;;;;3.20;0.87;;;24.70;91.80;;;;;;4933512;29;20264;-72
2022/06/07 12:46:06;;;;;;;1.67;0.70;;;25.00;92.00;;;;;;4916415;29;20722;-72
2022/06/07 12:48:35;;;;;;;2.10;0.70;;;25.20;92.00;;;;;;4932492;29;20593;-72
2022/06/07 12:51:18;;;;;;;2.43;0.70;;;25.40;91.90;;;;;;4933000;29;20587;-72
2022/06/07 12:53:48;;;;;;;3.70;1.37;;;25.50;91.90;;;;;;4897428;29;20572;-72
2022/06/07 12:56:17;;;;;;;2.70;1.47;;;25.50;91.90;;;;;;4914410;29;20601;-72
2022/06/07 12:58:48;;;;;;;3.60;1.13;;;25.50;91.90;;;;;;4913891;29;20597;-72
2022/06/07 13:01:30;;;;;;;3.47;1.77;;;25.40;92.10;;;;;;4914276;29;20582;-72
2022/06/07 13:04:02;;;;;;;2.93;1.60;;;25.40;92.60;;;;;;4927820;29;20601;-72
2022/06/07 13:06:29;;;;;;;2.93;1.97;;;25.30;92.50;;;;;;4924984;29;21275;-72
2022/06/07 13:09:03;;;;;;;3.63;1.97;;;25.30;92.70;;;;;;4932212;29;20573;-72
2022/06/07 13:11:37;;;;;;;2.70;1.60;;;25.20;93.10;;;;;;4932989;29;20628;-72
2022/06/07 13:14:04;;;;;;;3.77;3.17;;;25.20;93.40;;;;;;4931893;29;20595;-72
2022/06/07 13:16:42;;;;;;;4.03;2.73;;;25.20;93.60;;;;;;4933173;29;20672;-72
2022/06/07 13:19:14;;;;;;;3.20;1.97;;;25.10;94.00;;;;;;4924589;29;20637;-72
2022/06/07 13:21:51;;;;;;;2.10;1.57;;;25.20;94.80;;;;;;4917329;29;21085;-72
2022/06/07 13:24:24;;;;;;;2.50;1.40;;;25.30;95.10;;;;;;4935128;29;20598;-71
2022/06/07 13:27:00;;;;;;;1.90;1.00;;;25.40;95.60;;;;;;4936308;29;21036;-70
2022/06/07 13:29:33;;;;;;;1.80;0.80;;;25.60;96.00;;;;;;4929978;29;20600;-70
2022/06/07 13:32:05;;;;;;;3.03;0.90;;;25.80;96.20;;;;;;4924907;29;20959;-70
2022/06/07 13:34:53;;;;;;;2.27;1.03;;;25.90;96.00;;;;;;4935971;29;20573;-70