Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:11;;;;;;;4.00;1.23;;;13.90;99.90;;;;;;5092408;28;20039;-92
2023/03/14 00:02:37;;;;;;;2.95;1.63;;;13.90;99.90;;;;;;5092427;28;20067;-92
2023/03/14 00:05:06;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5093276;28;20546;-92
2023/03/14 00:07:36;;;;;;;2.72;1.30;;;13.80;99.90;;;;;;5094174;28;20099;-90
2023/03/14 00:10:08;;;;;;;1.45;0.98;;;13.70;99.90;;;;;;5095004;28;20481;-92
2023/03/14 00:12:34;;;;;;;4.30;2.10;;;13.70;99.90;;;;;;5082028;28;20024;-92
2023/03/14 00:15:03;;;;;;;4.15;1.00;;;13.80;99.90;;;;;;5074663;28;20040;-92
2023/03/14 00:17:30;;;;;;;1.27;0.88;;;13.80;99.90;;;;;;5074774;28;20032;-92
2023/03/14 00:19:56;;;;;;;2.55;0.90;;;13.80;99.90;;;;;;5072974;28;20490;-92
2023/03/14 00:22:22;;;;;;;2.35;1.10;;;13.70;1.00;;;;;;5074779;28;20020;-91
2023/03/14 00:24:47;;;;;;;1.35;1.15;;;13.60;1.00;;;;;;5073516;28;20029;-93
2023/03/14 00:27:13;;;;;;;1.52;1.15;;;13.40;1.00;;;;;;5076308;28;20052;-91
2023/03/14 00:29:39;;;;;;;2.25;0.90;;;13.20;1.00;;;;;;5077161;28;20394;-91
2023/03/14 00:32:05;;;;;;;1.20;0.80;;;12.90;1.00;;;;;;5077714;28;20025;-92
2023/03/14 00:34:31;;;;;;;1.77;0.70;;;12.90;1.00;;;;;;5077078;28;20032;-93
2023/03/14 00:36:57;;;;;;;1.00;0.70;;;12.70;1.00;;;;;;5077021;28;20093;-91
2023/03/14 00:39:23;;;;;;;1.38;0.70;;;12.80;1.00;;;;;;5076904;28;20483;-91
2023/03/14 00:41:48;;;;;;;0.85;0.55;;;12.60;1.00;;;;;;5075973;28;20059;-91
2023/03/14 00:44:14;;;;;;;1.63;0.70;;;12.20;1.00;;;;;;5077075;28;20028;-91
2023/03/14 00:46:40;;;;;;;3.50;0.52;;;12.30;1.00;;;;;;5075890;28;20508;-90
2023/03/14 00:49:05;;;;;;;2.10;1.00;;;12.30;99.90;;;;;;5076936;28;20025;-91
2023/03/14 00:51:31;;;;;;;1.70;0.70;;;12.10;99.90;;;;;;5076009;28;20067;-91
2023/03/14 00:53:57;;;;;;;1.33;0.77;;;12.40;99.90;;;;;;5076508;28;20024;-91
2023/03/14 00:56:22;;;;;;;0.52;0.50;;;12.30;99.90;;;;;;5078224;28;20120;-90
2023/03/14 00:58:48;;;;;;;0.50;0.47;;;12.50;99.90;;;;;;5076172;28;20500;-91
2023/03/14 01:01:18;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5076544;28;20033;-90
2023/03/14 01:03:44;;;;;;;1.38;0.80;;;12.10;99.90;;;;;;5076942;28;20390;-91
2023/03/14 01:06:13;;;;;;;2.05;0.65;;;11.90;99.90;;;;;;5075948;28;20024;-90
2023/03/14 01:08:38;;;;;;;2.05;0.65;;;11.80;99.90;;;;;;5076158;28;20086;-90
2023/03/14 01:11:13;;;;;;;1.27;0.70;;;11.50;99.90;;;;;;5077292;28;20029;-90
2023/03/14 01:13:39;;;;;;;2.10;1.40;;;11.80;99.90;;;;;;5075933;28;20024;-90
2023/03/14 01:16:07;;;;;;;2.50;1.33;;;11.70;99.90;;;;;;5075773;28;20020;-89
2023/03/14 01:18:37;;;;;;;1.52;1.40;;;11.80;99.90;;;;;;5076388;28;20012;-90
2023/03/14 01:21:09;;;;;;;1.35;1.00;;;11.80;99.90;;;;;;5075832;28;20524;-90
2023/03/14 01:23:34;;;;;;;1.77;0.55;;;11.80;99.90;;;;;;5076748;28;20066;-90
2023/03/14 01:26:00;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5075986;28;20453;-90
2023/03/14 01:28:26;;;;;;;2.03;0.63;;;11.90;99.90;;;;;;5075174;28;20021;-90
2023/03/14 01:30:51;;;;;;;0.95;0.68;;;11.80;99.90;;;;;;5075107;28;20036;-90
2023/03/14 01:33:17;;;;;;;1.13;0.60;;;11.70;99.90;;;;;;5075191;28;20099;-90
2023/03/14 01:35:42;;;;;;;0.75;0.63;;;11.80;99.90;;;;;;5076517;28;20033;-90
2023/03/14 01:38:08;;;;;;;1.98;0.77;;;11.70;99.90;;;;;;5075121;28;20048;-90
2023/03/14 01:40:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5075366;28;20028;-90
2023/03/14 01:43:13;;;;;;;1.05;0.60;;;11.70;99.90;;;;;;5076276;28;20028;-89
2023/03/14 01:45:57;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;5074442;28;20112;-90
2023/03/14 01:48:25;;;;;;;0.63;0.60;;;11.90;99.90;;;;;;5076269;28;20020;-91
2023/03/14 01:50:51;;;;;;;1.10;0.70;;;11.70;87.30;;;;;;5074981;28;20059;-90
2023/03/14 01:53:21;;;;;;;0.57;0.57;;;11.70;24.60;;;;;;5076674;28;20025;-90
2023/03/14 01:55:47;;;;;;;0.70;0.70;;;11.50;1.00;;;;;;5074864;28;20032;-90
2023/03/14 01:58:16;;;;;;;0.82;0.80;;;11.40;1.00;;;;;;5075088;28;20032;-89
2023/03/14 02:00:42;;;;;;;0.70;0.50;;;11.30;1.00;;;;;;5075580;28;20155;-89
2023/03/14 02:03:16;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5074320;28;20056;-89
2023/03/14 02:05:43;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5074545;28;20029;-87
2023/03/14 02:08:16;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5075317;28;20051;-89
2023/03/14 02:10:45;;;;;;;0.80;0.30;;;11.10;1.00;;;;;;5075463;28;20034;-88
2023/03/14 02:13:12;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5073849;28;20028;-88
2023/03/14 02:15:38;;;;;;;1.73;0.47;;;11.30;99.90;;;;;;5073923;28;20086;-88
2023/03/14 02:18:05;;;;;;;0.75;0.30;;;11.40;99.90;;;;;;5075406;28;20055;-89
2023/03/14 02:20:49;;;;;;;0.73;0.47;;;11.50;5.70;;;;;;5074367;28;20434;-88
2023/03/14 02:23:18;;;;;;;1.05;0.45;;;11.60;1.00;;;;;;5075167;28;20501;-88
2023/03/14 02:26:12;;;;;;;1.48;0.50;;;11.60;99.90;;;;;;5074982;28;20032;-88
2023/03/14 02:28:38;;;;;;;0.43;0.32;;;11.50;1.00;;;;;;5074425;28;20066;-88
2023/03/14 02:31:04;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5073291;28;20060;-88
2023/03/14 02:33:30;;;;;;;0.65;0.40;;;11.60;99.90;;;;;;5074961;28;20028;-88
2023/03/14 02:36:05;;;;;;;1.02;0.57;;;11.50;99.90;;;;;;5074148;28;20111;-87
2023/03/14 02:38:58;;;;;;;1.90;1.00;;;11.50;1.00;;;;;;5074109;28;20029;-87
2023/03/14 02:41:24;;;;;;;1.42;0.55;;;11.50;1.00;;;;;;5074087;28;20044;-87
2023/03/14 02:43:49;;;;;;;0.50;0.45;;;11.50;99.90;;;;;;5073108;28;20021;-87
2023/03/14 02:46:20;;;;;;;2.10;0.60;;;11.50;99.90;;;;;;5072673;28;20600;-87
2023/03/14 02:48:53;;;;;;;0.77;0.40;;;11.50;1.00;;;;;;5072442;28;20115;-87
2023/03/14 02:51:21;;;;;;;1.10;0.50;;;11.60;99.90;;;;;;5072080;28;20478;-86
2023/03/14 02:53:46;;;;;;;1.77;0.73;;;11.70;99.90;;;;;;5072553;28;20020;-87
2023/03/14 02:56:12;;;;;;;1.02;0.50;;;11.60;1.20;;;;;;5073267;28;20046;-87
2023/03/14 02:58:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5073929;28;20368;-86
2023/03/14 03:01:04;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;5072979;28;20056;-86
2023/03/14 03:03:30;;;;;;;2.22;0.57;;;11.70;99.90;;;;;;5073464;28;20020;-87
2023/03/14 03:05:56;;;;;;;1.08;0.70;;;11.80;99.90;;;;;;5073472;28;20052;-86
2023/03/14 03:08:25;;;;;;;1.40;0.70;;;11.70;99.90;;;;;;5074414;28;20020;-87
2023/03/14 03:10:51;;;;;;;1.55;0.75;;;11.70;1.00;;;;;;5072034;28;20111;-87
2023/03/14 03:13:17;;;;;;;1.92;0.73;;;11.70;1.00;;;;;;5072483;28;20131;-87
2023/03/14 03:15:43;;;;;;;2.60;0.50;;;11.70;1.00;;;;;;5073341;28;20440;-87
2023/03/14 03:18:09;;;;;;;2.72;0.82;;;11.70;1.00;;;;;;5072283;28;20024;-87
2023/03/14 03:20:35;;;;;;;1.48;0.50;;;11.70;99.90;;;;;;5073279;28;20047;-87
2023/03/14 03:23:01;;;;;;;1.52;0.73;;;11.70;99.90;;;;;;5073287;28;20496;-87
2023/03/14 03:25:27;;;;;;;1.20;0.88;;;11.70;99.90;;;;;;5072955;28;20154;-87
2023/03/14 03:27:53;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;5072209;28;20056;-87
2023/03/14 03:30:19;;;;;;;0.85;0.50;;;11.80;99.90;;;;;;5073243;28;20060;-87
2023/03/14 03:32:45;;;;;;;1.10;0.55;;;11.80;99.90;;;;;;5071902;28;20044;-87
2023/03/14 03:35:11;;;;;;;2.00;0.57;;;11.80;99.90;;;;;;5072113;28;20060;-88
2023/03/14 03:37:36;;;;;;;1.52;0.50;;;11.80;99.90;;;;;;5072840;28;20024;-88
2023/03/14 03:40:05;;;;;;;3.28;0.65;;;11.80;99.90;;;;;;5071658;28;20044;-88
2023/03/14 03:42:32;;;;;;;1.17;0.50;;;11.80;99.90;;;;;;5073168;28;20032;-87
2023/03/14 03:44:59;;;;;;;1.10;0.50;;;11.90;99.90;;;;;;5071758;28;20021;-87
2023/03/14 03:47:24;;;;;;;1.52;0.55;;;11.90;99.90;;;;;;5073504;28;20036;-87
2023/03/14 03:49:50;;;;;;;1.55;0.45;;;11.80;99.90;;;;;;5073270;28;20020;-87
2023/03/14 03:52:16;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5072923;28;20036;-88
2023/03/14 03:54:41;;;;;;;1.80;0.50;;;11.90;99.90;;;;;;5072939;28;20025;-88
2023/03/14 03:57:07;;;;;;;2.00;0.50;;;11.90;99.90;;;;;;5071748;28;20032;-87
2023/03/14 03:59:33;;;;;;;3.97;1.00;;;11.90;99.90;;;;;;5073320;28;20040;-88
2023/03/14 04:01:58;;;;;;;0.63;0.52;;;11.80;99.90;;;;;;5074867;28;20032;-88
2023/03/14 04:04:24;;;;;;;2.25;0.60;;;11.80;99.90;;;;;;5076232;28;20111;-88
2023/03/14 04:06:49;;;;;;;1.73;0.75;;;11.70;99.90;;;;;;5077855;28;20024;-88
2023/03/14 04:09:15;;;;;;;1.02;0.60;;;11.70;99.90;;;;;;5077676;28;20031;-88
2023/03/14 04:11:41;;;;;;;0.50;0.43;;;11.70;99.90;;;;;;5076467;28;20020;-88
2023/03/14 04:14:07;;;;;;;2.08;0.70;;;11.70;99.90;;;;;;5076208;28;20572;-88
2023/03/14 04:16:33;;;;;;;1.38;0.65;;;11.70;99.90;;;;;;5077398;28;20043;-88
2023/03/14 04:18:59;;;;;;;0.75;0.50;;;11.80;99.90;;;;;;5075729;28;20123;-87
2023/03/14 04:21:24;;;;;;;0.93;0.60;;;11.70;99.90;;;;;;5076955;28;20059;-88
2023/03/14 04:23:50;;;;;;;0.43;0.40;;;11.70;99.90;;;;;;5075928;28;20538;-88
2023/03/14 04:26:16;;;;;;;1.60;0.50;;;11.70;99.90;;;;;;5076271;28;20119;-88
2023/03/14 04:28:42;;;;;;;1.25;0.70;;;11.70;99.90;;;;;;5077337;28;20017;-87
2023/03/14 04:31:15;;;;;;;0.73;0.43;;;11.60;99.90;;;;;;5076057;28;20051;-88
2023/03/14 04:33:40;;;;;;;2.10;0.52;;;11.60;99.90;;;;;;5077006;28;20025;-89
2023/03/14 04:36:07;;;;;;;1.08;0.50;;;11.50;99.90;;;;;;5076176;28;20186;-88
2023/03/14 04:38:33;;;;;;;2.33;0.60;;;11.50;99.90;;;;;;5076583;28;20387;-88
2023/03/14 04:41:00;;;;;;;1.45;0.47;;;11.60;99.90;;;;;;5076786;28;20039;-88
2023/03/14 04:43:26;;;;;;;0.63;0.40;;;11.60;99.90;;;;;;5077159;28;20025;-88
2023/03/14 04:45:56;;;;;;;1.95;0.73;;;11.70;99.90;;;;;;5075500;28;20032;-89
2023/03/14 04:48:22;;;;;;;1.27;0.50;;;11.60;99.90;;;;;;5077044;28;20021;-88
2023/03/14 04:50:48;;;;;;;1.88;0.45;;;11.60;99.90;;;;;;5076566;28;20025;-88
2023/03/14 04:53:14;;;;;;;0.88;0.40;;;11.60;99.90;;;;;;5075051;28;20020;-88
2023/03/14 04:55:40;;;;;;;1.45;0.50;;;11.60;99.90;;;;;;5076321;28;20029;-88
2023/03/14 04:58:06;;;;;;;1.60;0.50;;;11.30;99.90;;;;;;5076388;28;20021;-88
2023/03/14 05:00:31;;;;;;;0.95;0.60;;;11.20;99.90;;;;;;5075130;28;20032;-88
2023/03/14 05:02:57;;;;;;;0.77;0.50;;;11.30;99.90;;;;;;5076358;28;20028;-89
2023/03/14 05:05:23;;;;;;;2.08;0.60;;;11.40;99.90;;;;;;5075735;28;20367;-88
2023/03/14 05:07:49;;;;;;;0.95;0.52;;;11.20;99.90;;;;;;5075211;28;20021;-89
2023/03/14 05:10:14;;;;;;;2.25;0.47;;;11.20;99.90;;;;;;5076941;28;20074;-89
2023/03/14 05:12:40;;;;;;;2.33;0.45;;;11.20;99.90;;;;;;5074852;28;20029;-89
2023/03/14 05:15:06;;;;;;;1.50;0.50;;;11.20;99.90;;;;;;5076220;28;20020;-88
2023/03/14 05:17:33;;;;;;;1.23;0.38;;;11.20;99.90;;;;;;5076095;28;20025;-89
2023/03/14 05:19:58;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;5075729;28;20056;-88
2023/03/14 05:22:24;;;;;;;2.17;0.60;;;11.10;99.90;;;;;;5075965;28;20033;-88
2023/03/14 05:24:50;;;;;;;2.22;0.60;;;11.10;99.90;;;;;;5074288;28;20032;-89
2023/03/14 05:27:16;;;;;;;2.95;0.70;;;11.10;99.90;;;;;;5076093;28;20036;-88
2023/03/14 05:29:41;;;;;;;1.63;0.50;;;11.10;99.90;;;;;;5074576;28;20115;-89
2023/03/14 05:32:07;;;;;;;0.68;0.40;;;11.20;99.90;;;;;;5075752;28;20048;-89
2023/03/14 05:34:33;;;;;;;0.57;0.40;;;11.10;99.90;;;;;;5076578;28;20033;-90
2023/03/14 05:36:58;;;;;;;2.22;0.50;;;11.10;99.90;;;;;;5076344;28;20438;-89
2023/03/14 05:39:24;;;;;;;2.85;0.50;;;11.00;99.90;;;;;;5076230;28;20040;-89
2023/03/14 05:41:50;;;;;;;1.48;0.43;;;10.20;1.00;;;;;;5074708;28;20036;-89
2023/03/14 05:44:16;;;;;;;1.60;0.70;;;9.90;99.90;;;;;;5076100;28;20023;-90
2023/03/14 05:46:42;;;;;;;2.08;0.60;;;9.90;1.00;;;;;;5074738;28;20020;-90
2023/03/14 05:49:07;;;;;;;1.73;0.60;;;9.90;1.00;;;;;;5074763;28;20532;-91
2023/03/14 05:51:33;;;;;;;2.30;0.77;;;10.00;1.00;;;;;;5075002;28;20391;-90
2023/03/14 05:53:59;;;;;;;2.08;0.65;;;9.90;1.00;;;;;;5074946;28;20032;-90
2023/03/14 05:56:24;;;;;;;2.70;0.80;;;9.90;1.00;;;;;;5075100;28;20025;-90
2023/03/14 05:58:50;;;;;;;2.42;0.75;;;9.90;1.00;;;;;;5076133;28;20036;-90
2023/03/14 06:01:16;;;;;;;4.88;1.10;;;9.80;1.00;;;;;;5075167;28;20059;-90
2023/03/14 06:03:41;;;;;;;1.45;0.88;;;10.10;1.00;;;;;;5074956;28;20021;-90
2023/03/14 06:06:07;;;;;;;2.58;1.05;;;10.40;1.00;;;;;;5075506;28;20115;-90
2023/03/14 06:08:34;;;;;;;2.35;1.17;;;10.50;1.00;;;;;;5075954;28;20025;-91
2023/03/14 06:11:02;;;;;;;4.35;1.00;;;10.50;1.00;;;;;;5074615;28;20021;-90
2023/03/14 06:13:28;;;;;;;1.50;0.98;;;10.60;1.00;;;;;;5075393;28;20036;-90
2023/03/14 06:15:53;;;;;;;2.50;0.95;;;10.60;1.00;;;;;;5074496;28;20025;-90
2023/03/14 06:18:19;;;;;;;2.10;0.80;;;10.70;1.00;;;;;;5075690;28;20040;-90
2023/03/14 06:20:44;;;;;;;1.58;0.70;;;10.70;1.00;;;;;;5075382;28;20044;-90
2023/03/14 06:23:10;;;;;;;3.40;0.90;;;10.70;1.00;;;;;;5075653;28;20025;-90
2023/03/14 06:25:37;;;;;;;2.75;0.80;;;10.80;1.00;;;;;;5074681;28;20482;-90
2023/03/14 06:28:03;;;;;;;2.40;0.60;;;10.80;1.00;;;;;;5075221;28;20051;-90
2023/03/14 06:30:29;;;;;;;1.13;0.50;;;10.90;1.00;;;;;;5075416;28;20020;-89
2023/03/14 06:32:55;;;;;;;1.73;0.52;;;10.80;1.00;;;;;;5075649;28;20032;-90
2023/03/14 06:35:21;;;;;;;2.88;0.80;;;10.60;1.00;;;;;;5075159;28;20028;-90
2023/03/14 06:37:47;;;;;;;1.73;0.90;;;10.40;1.00;;;;;;5075172;28;20129;-90
2023/03/14 06:40:16;;;;;;;1.02;0.50;;;10.40;1.00;;;;;;5074172;28;20154;-90
2023/03/14 06:42:43;;;;;;;2.35;1.30;;;10.20;1.00;;;;;;5073767;28;20033;-90
2023/03/14 06:45:09;;;;;;;0.95;0.60;;;10.30;1.00;;;;;;5073975;28;20020;-89
2023/03/14 06:47:35;;;;;;;1.38;0.88;;;10.40;1.00;;;;;;5074108;28;20081;-89
2023/03/14 06:50:00;;;;;;;1.00;0.90;;;10.50;1.00;;;;;;5074660;28;20040;-89
2023/03/14 06:52:26;;;;;;;0.77;0.55;;;10.50;1.00;;;;;;5073619;28;20486;-89
2023/03/14 06:54:52;;;;;;;1.90;0.70;;;10.50;1.00;;;;;;5073877;28;20048;-89
2023/03/14 06:57:17;;;;;;;1.08;0.70;;;10.30;1.00;;;;;;5074444;28;20509;-89
2023/03/14 06:59:43;;;;;;;1.50;0.80;;;10.20;1.00;;;;;;5072462;28;20421;-89
2023/03/14 07:02:13;;;;;;;1.58;0.88;;;9.90;1.00;;;;;;5054669;28;20128;-88
2023/03/14 07:04:38;;;;;;;1.70;0.63;;;9.80;1.00;;;;;;5054259;28;20047;-89
2023/03/14 07:07:05;;;;;;;1.95;0.75;;;9.80;1.00;;;;;;5053155;28;20021;-89
2023/03/14 07:09:31;;;;;;;1.98;0.90;;;9.70;1.00;;;;;;5054433;28;20048;-89
2023/03/14 07:11:57;;;;;;;2.50;0.70;;;9.60;1.00;;;;;;5067510;28;20040;-89
2023/03/14 07:14:22;;;;;;;2.42;1.00;;;9.60;1.00;;;;;;5094953;28;20046;-89
2023/03/14 07:16:48;;;;;;;2.15;1.00;;;9.40;1.00;;;;;;5094147;28;20024;-92
2023/03/14 07:19:14;;;;;;;3.88;1.05;;;9.30;99.90;;;;;;5082940;28;20052;-91
2023/03/14 07:21:42;;;;;;;3.13;0.93;;;9.20;99.90;;;;;;5058384;28;20043;-96
2023/03/14 07:24:08;;;;;;;4.03;1.45;;;9.00;99.90;;;;;;5057847;28;20024;-95
2023/03/14 07:26:35;;;;;;;3.65;1.00;;;9.30;99.90;;;;;;5072995;28;20579;-95
2023/03/14 07:29:03;;;;;;;3.15;0.75;;;9.10;15.80;;;;;;5073242;28;20020;-91
2023/03/14 07:31:29;;;;;;;3.40;0.77;;;9.20;99.90;;;;;;5075609;28;20033;-93
2023/03/14 07:33:55;;;;;;;10.73;1.52;;;10.10;99.90;;;;;;5065230;28;20025;-93
2023/03/14 07:36:21;;;;;;;3.63;2.22;;;11.20;99.90;;;;;;5052846;28;20021;-91
2023/03/14 07:38:47;;;;;;;5.25;1.73;;;11.30;99.90;;;;;;5055024;28;20035;-92
2023/03/14 07:41:13;;;;;;;6.25;1.30;;;11.40;1.00;;;;;;5052827;28;20028;-93
2023/03/14 07:43:39;;;;;;;5.30;1.50;;;11.30;99.90;;;;;;5053194;28;20025;-93
2023/03/14 07:46:05;;;;;;;7.55;1.75;;;11.40;1.00;;;;;;5062648;28;20033;-92
2023/03/14 07:48:31;;;;;;;3.38;1.50;;;11.60;1.00;;;;;;5072568;28;20016;-93
2023/03/14 07:50:56;;;;;;;4.63;1.30;;;11.50;1.00;;;;;;5073886;28;20422;-91
2023/03/14 07:53:23;;;;;;;4.65;1.65;;;11.60;1.00;;;;;;5073115;28;20013;-92
2023/03/14 07:55:51;;;;;;;6.05;1.45;;;11.50;1.00;;;;;;5074437;28;20031;-90
2023/03/14 07:58:17;;;;;;;2.45;1.08;;;11.70;1.00;;;;;;5073820;28;20017;-91
2023/03/14 08:00:43;;;;;;;6.07;1.40;;;11.70;1.00;;;;;;5073729;28;20563;-91
2023/03/14 08:03:09;;;;;;;3.25;1.73;;;11.80;1.00;;;;;;5073770;28;20482;-91
2023/03/14 08:05:38;;;;;;;4.22;1.20;;;11.70;1.00;;;;;;5072681;28;20025;-89
2023/03/14 08:08:05;;;;;;;4.13;1.10;;;11.70;1.00;;;;;;5068213;28;20050;-93
2023/03/14 08:10:31;;;;;;;3.42;1.10;;;11.70;1.00;;;;;;5074599;28;20028;-92
2023/03/14 08:12:58;;;;;;;3.30;1.20;;;11.90;1.00;;;;;;5071900;28;20429;-92
2023/03/14 08:15:25;;;;;;;6.32;1.27;;;12.10;1.00;;;;;;5057297;28;20052;-91
2023/03/14 08:17:51;;;;;;;1.67;1.08;;;11.90;17.50;;;;;;5063993;28;20551;-90
2023/03/14 08:20:17;;;;;;;4.07;1.20;;;11.90;42.90;;;;;;5056180;28;20040;-90
2023/03/14 08:22:43;;;;;;;3.22;1.27;;;11.90;91.80;;;;;;5057543;28;20139;-90
2023/03/14 08:25:09;;;;;;;2.65;1.15;;;12.00;51.80;;;;;;5069248;28;20070;-89
2023/03/14 08:27:37;;;;;;;4.53;1.30;;;12.20;99.90;;;;;;5090279;28;20020;-90
2023/03/14 08:30:04;;;;;;;3.13;1.40;;;12.10;99.90;;;;;;5057239;28;20025;-90
2023/03/14 08:32:29;;;;;;;3.20;1.30;;;12.20;99.90;;;;;;5051994;28;20112;-90
2023/03/14 08:34:56;;;;;;;5.15;1.20;;;12.00;99.90;;;;;;5061336;28;20108;-89
2023/03/14 08:37:21;;;;;;;3.03;1.10;;;12.20;99.90;;;;;;5053162;28;20124;-90
2023/03/14 08:39:47;;;;;;;4.53;1.50;;;12.10;99.90;;;;;;5053621;28;20064;-90
2023/03/14 08:42:13;;;;;;;5.60;1.40;;;12.30;99.90;;;;;;5051390;28;20123;-93
2023/03/14 08:44:38;;;;;;;5.28;1.02;;;12.30;99.90;;;;;;5063052;28;20120;-92
2023/03/14 08:47:04;;;;;;;3.22;1.17;;;12.30;99.90;;;;;;5071744;28;20086;-95
2023/03/14 08:49:30;;;;;;;2.25;0.90;;;12.50;99.90;;;;;;5075263;28;20424;-91
2023/03/14 08:51:55;;;;;;;4.50;1.00;;;12.30;99.90;;;;;;5075642;28;20016;-92
2023/03/14 08:54:21;;;;;;;3.10;1.00;;;12.40;99.90;;;;;;5072434;28;20104;-91
2023/03/14 08:56:47;;;;;;;3.53;1.23;;;12.40;99.90;;;;;;5055134;28;20044;-92
2023/03/14 08:59:12;;;;;;;4.70;1.30;;;12.50;99.90;;;;;;5055302;28;20029;-92
2023/03/14 09:01:38;;;;;;;2.10;1.02;;;12.50;99.90;;;;;;5055237;28;20033;-91
2023/03/14 09:04:04;;;;;;;3.40;1.30;;;12.50;99.90;;;;;;5055781;28;20517;-91
2023/03/14 09:06:29;;;;;;;3.53;1.45;;;12.60;99.90;;;;;;5055320;28;20032;-92
2023/03/14 09:08:55;;;;;;;7.65;1.50;;;12.70;99.90;;;;;;5055180;28;20102;-92
2023/03/14 09:11:21;;;;;;;4.03;1.48;;;12.90;99.90;;;;;;5058998;28;20623;-92
2023/03/14 09:13:46;;;;;;;4.38;1.30;;;12.90;99.90;;;;;;5095703;28;20032;-92
2023/03/14 09:16:12;;;;;;;4.30;1.10;;;12.80;99.90;;;;;;5095318;28;20473;-92
2023/03/14 09:18:38;;;;;;;4.45;1.20;;;12.50;99.90;;;;;;5095111;28;20028;-92
2023/03/14 09:21:03;;;;;;;6.45;1.33;;;12.60;99.90;;;;;;5095417;28;20039;-92
2023/03/14 09:23:29;;;;;;;4.72;1.15;;;12.60;99.90;;;;;;5095508;28;20028;-92
2023/03/14 09:25:58;;;;;;;2.28;1.20;;;12.40;99.90;;;;;;5095938;28;20050;-92
2023/03/14 09:28:24;;;;;;;2.35;1.05;;;12.30;1.00;;;;;;5095091;28;20020;-92
2023/03/14 09:30:50;;;;;;;2.72;1.02;;;12.00;1.00;;;;;;5095238;28;20020;-92
2023/03/14 09:33:17;;;;;;;2.10;1.33;;;12.20;1.00;;;;;;5095313;28;20027;-93
2023/03/14 09:35:43;;;;;;;3.38;1.15;;;12.20;1.00;;;;;;5096201;28;20024;-93
2023/03/14 09:38:08;;;;;;;3.63;1.00;;;12.40;1.00;;;;;;5095549;28;20016;-92
2023/03/14 09:40:36;;;;;;;2.55;1.67;;;12.00;1.00;;;;;;5095271;28;20098;-92
2023/03/14 09:43:02;;;;;;;3.28;1.10;;;12.20;99.90;;;;;;5094935;28;20038;-92
2023/03/14 09:45:36;;;;;;;3.22;0.90;;;12.10;99.90;;;;;;5094984;28;20024;-92
2023/03/14 09:48:03;;;;;;;3.03;1.20;;;11.90;99.90;;;;;;5094988;28;20020;-92
2023/03/14 09:50:56;;;;;;;4.93;1.48;;;11.90;90.40;;;;;;5096135;28;20035;-92
2023/03/14 09:53:44;;;;;;;3.78;1.00;;;12.20;99.90;;;;;;5088357;28;20042;-92
2023/03/14 09:56:17;;;;;;;4.07;1.10;;;12.10;29.20;;;;;;5094786;28;20406;-91
2023/03/14 09:58:56;;;;;;;4.70;1.15;;;12.20;1.00;;;;;;5094745;28;20424;-91
2023/03/14 10:01:28;;;;;;;4.22;1.40;;;12.00;99.90;;;;;;5094388;28;20497;-92
2023/03/14 10:03:57;;;;;;;5.95;1.50;;;11.90;1.00;;;;;;5094909;28;20500;-91
2023/03/14 10:06:28;;;;;;;6.55;1.52;;;11.80;1.00;;;;;;5095900;28;20077;-91
2023/03/14 10:08:54;;;;;;;5.03;1.95;;;11.70;99.90;;;;;;5096065;28;20047;-96
2023/03/14 10:11:20;;;;;;;6.43;1.55;;;11.40;1.00;;;;;;5092459;28;20055;-96
2023/03/14 10:14:07;;;;;;;1.17;0.70;;;11.50;99.90;;;;;;5054783;28;20065;-96
2023/03/14 10:16:40;;;;;;;2.42;0.98;;;11.20;55.70;;;;;;5056873;28;20070;-96
2023/03/14 10:19:10;;;;;;;0.85;0.45;;;11.10;45.90;;;;;;5056254;28;20056;-96
2023/03/14 10:21:51;;;;;;;1.17;0.50;;;10.90;70.80;;;;;;5055925;28;20033;-96
2023/03/14 10:24:34;;;;;;;1.35;0.50;;;10.90;99.90;;;;;;5055450;28;20414;-96
2023/03/14 10:27:06;;;;;;;2.22;0.60;;;10.70;99.90;;;;;;5055239;28;20032;-96
2023/03/14 10:29:50;;;;;;;1.65;0.55;;;10.80;99.90;;;;;;5054413;28;20104;-96
2023/03/14 10:32:20;;;;;;;2.78;0.82;;;10.90;99.90;;;;;;5054628;28;20035;-95
2023/03/14 10:35:15;;;;;;;1.90;0.80;;;10.90;99.90;;;;;;5055468;28;20036;-95
2023/03/14 10:38:02;;;;;;;2.28;0.90;;;10.80;99.90;;;;;;5055245;28;20089;-95
2023/03/14 10:40:32;;;;;;;1.83;0.80;;;10.70;99.90;;;;;;5054703;28;20041;-96
2023/03/14 10:43:05;;;;;;;1.33;0.80;;;10.40;1.00;;;;;;5055013;28;20533;-95
2023/03/14 10:45:38;;;;;;;1.42;0.80;;;10.50;99.90;;;;;;5054280;28;20514;-95
2023/03/14 10:48:31;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5053823;28;20048;-95
2023/03/14 10:51:05;;;;;;;2.00;0.90;;;10.20;99.90;;;;;;5053915;28;20029;-94
2023/03/14 10:53:40;;;;;;;2.90;0.82;;;10.30;99.90;;;;;;5067184;28;20036;-95
2023/03/14 10:56:06;;;;;;;2.05;1.10;;;10.50;99.90;;;;;;5055943;28;20021;-91
2023/03/14 10:58:38;;;;;;;2.13;0.82;;;10.80;99.90;;;;;;5056839;28;20033;-91
2023/03/14 11:01:47;;;;;;;1.48;0.57;;;11.00;99.90;;;;;;5059202;28;20037;-96
2023/03/14 11:04:31;;;;;;;1.33;0.60;;;11.20;99.90;;;;;;5067985;28;20013;-96
2023/03/14 11:07:14;;;;;;;1.33;0.88;;;11.10;99.90;;;;;;5056351;28;20039;-90
2023/03/14 11:09:54;;;;;;;1.60;0.63;;;10.90;99.90;;;;;;5079383;28;20021;-96
2023/03/14 11:12:47;;;;;;;1.98;0.75;;;11.00;99.90;;;;;;5067271;28;20029;-93
2023/03/14 11:15:46;;;;;;;2.42;0.70;;;11.20;99.90;;;;;;5071644;28;20048;-96
2023/03/14 11:18:34;;;;;;;1.58;0.85;;;11.40;99.90;;;;;;5071775;28;20035;-96
2023/03/14 11:21:46;;;;;;;3.58;1.00;;;11.70;99.90;;;;;;5074597;28;20525;-93
2023/03/14 11:24:51;;;;;;;2.65;1.00;;;11.80;99.90;;;;;;5037726;28;20476;-96
2023/03/14 11:32:50;;;;;;;3.83;1.40;;;11.70;1.00;;;;;;5872787;23;20063;-96
2023/03/14 11:43:28;;;;;;;2.17;0.80;;;12.10;99.90;;;;;;5635424;23;20062;-95
2023/03/14 11:46:01;;;;;;;1.75;0.88;;;12.70;99.90;;;;;;4953909;28;20035;-96
2023/03/14 11:48:36;;;;;;;2.30;0.80;;;12.90;99.90;;;;;;4954649;28;20043;-94
2023/03/14 11:51:13;;;;;;;3.40;1.70;;;12.90;99.90;;;;;;4956101;28;20109;-94
2023/03/14 11:53:53;;;;;;;1.77;0.90;;;13.60;99.90;;;;;;4956655;28;20027;-93
2023/03/14 11:56:45;;;;;;;3.95;1.13;;;13.80;99.90;;;;;;4953165;28;20035;-93
2023/03/14 11:59:44;;;;;;;4.35;1.15;;;13.40;99.90;;;;;;4968327;28;20114;-96
2023/03/14 12:02:17;;;;;;;3.47;1.30;;;13.10;99.90;;;;;;4953638;29;20039;-89
2023/03/14 12:05:01;;;;;;;4.60;1.08;;;13.10;99.90;;;;;;4952680;28;20023;-94
2023/03/14 12:08:03;;;;;;;2.28;1.30;;;13.40;99.90;;;;;;4951785;28;20050;-92
2023/03/14 12:10:30;;;;;;;2.08;0.70;;;14.80;99.90;;;;;;4950312;28;20035;-91
2023/03/14 12:12:57;;;;;;;2.33;1.00;;;15.90;99.90;;;;;;4951533;28;20054;-93
2023/03/14 12:15:24;;;;;;;2.60;0.90;;;18.20;11.00;;;;;;4951353;28;20038;-91
2023/03/14 12:17:56;;;;;;;1.92;0.80;;;19.00;1.00;;;;;;4951153;28;20047;-91
2023/03/14 12:20:26;;;;;;;4.63;1.00;;;17.80;99.90;;;;;;4951333;28;20470;-90
2023/03/14 12:23:04;;;;;;;2.38;0.70;;;16.90;99.90;;;;;;4951068;28;20035;-90
2023/03/14 12:25:32;;;;;;;1.75;0.65;;;17.50;77.90;;;;;;4954016;28;20064;-90
2023/03/14 12:27:57;;;;;;;2.83;0.90;;;17.00;1.00;;;;;;4946024;28;20043;-88
2023/03/14 12:30:27;;;;;;;3.42;0.98;;;16.90;99.90;;;;;;4950157;29;20027;-90
2023/03/14 12:33:17;;;;;;;2.50;1.00;;;16.50;99.90;;;;;;4953302;28;20031;-90
2023/03/14 12:35:45;;;;;;;2.85;0.98;;;17.90;99.90;;;;;;4954044;28;20039;-90
2023/03/14 12:38:13;;;;;;;1.67;0.80;;;20.40;99.90;;;;;;4952662;28;20104;-91
2023/03/14 12:40:48;;;;;;;3.72;1.00;;;20.00;99.90;;;;;;4954288;28;20043;-90
2023/03/14 12:43:29;;;;;;;2.00;1.10;;;19.50;99.90;;;;;;4954312;28;20402;-90
2023/03/14 12:46:14;;;;;;;2.50;0.80;;;18.70;99.90;;;;;;4952727;28;20037;-90
2023/03/14 12:48:40;;;;;;;3.13;0.90;;;18.00;99.90;;;;;;4954221;28;20031;-88
2023/03/14 12:51:14;;;;;;;2.97;0.90;;;18.30;99.90;;;;;;4953262;28;20039;-88
2023/03/14 12:53:52;;;;;;;2.55;0.85;;;18.20;99.90;;;;;;4954146;28;20034;-88
2023/03/14 12:56:26;;;;;;;1.73;0.90;;;17.60;99.90;;;;;;4945347;28;20031;-87
2023/03/14 12:59:05;;;;;;;2.15;0.70;;;17.50;99.90;;;;;;4953975;28;20035;-87
2023/03/14 13:01:33;;;;;;;1.50;0.80;;;17.30;99.90;;;;;;4953643;28;20039;-87
2023/03/14 13:04:09;;;;;;;2.20;0.70;;;16.00;99.90;;;;;;4954114;28;20070;-86
2023/03/14 13:06:56;;;;;;;2.97;0.80;;;15.20;99.90;;;;;;4952014;28;20096;-87
2023/03/14 13:09:33;;;;;;;2.75;0.95;;;15.30;99.90;;;;;;4954119;28;20050;-87
2023/03/14 13:12:16;;;;;;;3.20;0.98;;;14.80;99.90;;;;;;4954051;29;20030;-86
2023/03/14 13:14:49;;;;;;;2.78;0.90;;;14.10;99.90;;;;;;4938091;28;20042;-87