Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:51;;;;;;;1999.90;999.90;;;;;;;5.31;91.83;96034.47;5050753;28;20204;-72
2021/09/24 00:04:18;;;;;;;1999.90;999.90;;;;;;;5.43;92.80;96040.22;5054210;28;20284;-72
2021/09/24 00:06:46;;;;;;;1999.90;999.90;;;;;;;5.48;94.18;96037.66;5050557;28;21163;-72
2021/09/24 00:09:14;;;;;;;1999.90;999.90;;;;;;;5.54;95.06;96038.47;5050612;28;20311;-72
2021/09/24 00:11:42;;;;;;;1999.90;999.90;;;;;;;5.64;96.09;96031.59;5050470;28;20201;-71
2021/09/24 00:14:11;;;;;;;1999.90;999.90;;;;;;;5.81;97.34;96023.72;5050449;28;20291;-71
2021/09/24 00:16:38;;;;;;;1999.90;999.90;;;;;;;5.95;97.27;96032.59;5064672;28;20291;-71
2021/09/24 00:19:07;;;;;;;1999.90;999.90;;;;;;;6.13;97.18;96028.78;5050685;28;20201;-72
2021/09/24 00:21:34;;;;;;;1999.90;999.90;;;;;;;6.02;97.59;96025.41;5050713;28;20204;-71
2021/09/24 00:24:02;;;;;;;1999.90;999.90;;;;;;;6.15;97.19;96025.97;5050838;28;20306;-73
2021/09/24 00:26:30;;;;;;;1999.90;999.90;;;;;;;5.99;97.26;96015.56;5050396;28;20201;-71
2021/09/24 00:28:58;;;;;;;1999.90;999.90;;;;;;;6.11;97.62;96009.44;5050582;28;20299;-72
2021/09/24 00:31:25;;;;;;;1999.90;999.90;;;;;;;6.20;96.29;96013.88;5042551;28;20209;-71
2021/09/24 00:33:52;;;;;;;1999.90;999.90;;;;;;;6.14;96.46;96016.66;5050108;28;20578;-71
2021/09/24 00:36:21;;;;;;;1999.90;999.90;;;;;;;6.12;96.98;96014.34;5053746;28;20239;-72
2021/09/24 00:38:48;;;;;;;1999.90;999.90;;;;;;;6.09;96.33;96012.25;5049928;28;20259;-71
2021/09/24 00:41:15;;;;;;;1999.90;999.90;;;;;;;6.19;96.04;96006.38;5050625;28;20323;-72
2021/09/24 00:43:43;;;;;;;1999.90;999.90;;;;;;;6.17;95.50;96003.28;5050680;28;20209;-72
2021/09/24 00:46:10;;;;;;;1999.90;999.90;;;;;;;6.14;96.07;96012.28;5050647;28;20209;-70
2021/09/24 00:48:37;;;;;;;1999.90;999.90;;;;;;;6.07;97.04;96008.41;5050047;28;20201;-72
2021/09/24 00:51:05;;;;;;;1999.90;999.90;;;;;;;6.11;97.32;96004.28;5050252;28;20201;-72
2021/09/24 00:53:34;;;;;;;1999.90;999.90;;;;;;;6.17;96.43;96006.63;5050728;28;20270;-70
2021/09/24 00:56:01;;;;;;;1999.90;999.90;;;;;;;6.21;95.81;95999.16;5050064;28;20291;-72
2021/09/24 00:58:28;;;;;;;1999.90;999.90;;;;;;;6.16;96.17;95996.56;5049597;28;20229;-73
2021/09/24 01:00:56;;;;;;;1999.90;999.90;;;;;;;6.08;96.71;96002.22;5049736;28;20212;-71
2021/09/24 01:03:24;;;;;;;1999.90;999.90;;;;;;;6.08;97.10;95989.31;5049645;28;20201;-73
2021/09/24 01:05:51;;;;;;;1999.90;999.90;;;;;;;6.00;96.74;95982.81;5049359;28;20746;-73
2021/09/24 01:08:19;;;;;;;1999.90;999.90;;;;;;;6.04;97.15;95979.47;5049809;28;20197;-73
2021/09/24 01:10:49;;;;;;;1999.90;999.90;;;;;;;6.06;96.65;95981.81;5049531;28;20217;-72
2021/09/24 01:13:16;;;;;;;1999.90;999.90;;;;;;;6.05;97.16;95978.47;5049504;28;20209;-72
2021/09/24 01:15:43;;;;;;;1999.90;999.90;;;;;;;6.09;97.08;95976.16;5049434;28;20288;-72
2021/09/24 01:18:10;;;;;;;1999.90;999.90;;;;;;;5.93;96.12;95975.31;5049404;28;20604;-73
2021/09/24 01:20:38;;;;;;;1999.90;999.90;;;;;;;5.78;94.94;95980.34;5049093;28;20330;-72
2021/09/24 01:23:06;;;;;;;1999.90;999.90;;;;;;;5.62;94.82;95971.00;5049003;28;20260;-72
2021/09/24 01:25:33;;;;;;;1999.90;999.90;;;;;;;5.54;93.48;95974.03;5048638;28;20200;-72
2021/09/24 01:28:01;;;;;;;1999.90;999.90;;;;;;;5.38;93.67;95977.56;5049695;28;20217;-72
2021/09/24 01:30:28;;;;;;;1999.90;999.90;;;;;;;5.33;94.56;95962.09;5048655;28;20205;-72
2021/09/24 01:32:56;;;;;;;1999.90;999.90;;;;;;;5.27;95.53;95953.53;5048561;28;20212;-73
2021/09/24 01:35:23;;;;;;;1999.90;999.90;;;;;;;5.53;96.07;95957.78;5048865;28;20223;-73
2021/09/24 01:37:50;;;;;;;1999.90;999.90;;;;;;;5.62;96.47;95952.97;5049126;28;20312;-73
2021/09/24 01:40:20;;;;;;;1999.90;999.90;;;;;;;5.57;97.97;95952.94;5048895;28;20292;-74
2021/09/24 01:42:52;;;;;;;1999.90;999.90;;;;;;;5.63;98.45;95951.91;5048859;28;20272;-73
2021/09/24 01:45:20;;;;;;;1999.90;999.90;;;;;;;5.70;98.15;95942.16;5049319;28;20198;-73
2021/09/24 01:47:47;;;;;;;1999.90;999.90;;;;;;;5.68;98.39;95949.38;5048887;28;20203;-73
2021/09/24 01:50:15;;;;;;;1999.90;999.90;;;;;;;5.75;98.15;95955.09;5048841;28;20233;-73
2021/09/24 01:52:42;;;;;;;1999.90;999.90;;;;;;;5.64;98.39;95956.06;5052360;28;20966;-73
2021/09/24 01:55:11;;;;;;;1999.90;999.90;;;;;;;5.54;99.11;95956.78;5062419;28;20650;-73
2021/09/24 01:57:40;;;;;;;1999.90;999.90;;;;;;;5.65;98.68;95955.03;5049033;28;20202;-73
2021/09/24 02:00:09;;;;;;;1999.90;999.90;;;;;;;5.59;99.16;95945.72;5048239;28;20592;-73
2021/09/24 02:02:37;;;;;;;1999.90;999.90;;;;;;;5.59;98.64;95951.66;5048407;28;20196;-73
2021/09/24 02:05:05;;;;;;;1999.90;999.90;;;;;;;5.67;98.92;95947.84;5048804;28;20205;-73
2021/09/24 02:07:32;;;;;;;1999.90;999.90;;;;;;;5.62;98.82;95946.00;5048451;28;20212;-73
2021/09/24 02:10:00;;;;;;;1999.90;999.90;;;;;;;5.67;98.99;95942.69;5048125;28;20208;-73
2021/09/24 02:12:27;;;;;;;1999.90;999.90;;;;;;;5.68;99.21;95938.31;5048462;28;20288;-72
2021/09/24 02:14:55;;;;;;;1999.90;999.90;;;;;;;5.72;98.66;95934.97;5048022;28;20197;-73
2021/09/24 02:17:23;;;;;;;1999.90;999.90;;;;;;;5.79;98.48;95939.88;5048539;28;20255;-73
2021/09/24 02:19:50;;;;;;;1999.90;999.90;;;;;;;5.80;98.20;95947.38;5048136;28;20308;-72
2021/09/24 02:22:17;;;;;;;1999.90;999.90;;;;;;;5.76;98.37;95943.75;5048397;28;20251;-72
2021/09/24 02:24:44;;;;;;;1999.90;999.90;;;;;;;5.80;97.79;95941.44;5048082;28;20197;-72
2021/09/24 02:27:11;;;;;;;1999.90;999.90;;;;;;;5.69;97.37;95940.63;5048087;28;20207;-73
2021/09/24 02:29:39;;;;;;;1999.90;999.90;;;;;;;5.76;96.82;95943.75;5047937;28;20226;-73
2021/09/24 02:32:08;;;;;;;1999.90;999.90;;;;;;;5.69;97.79;95934.69;5048194;28;20200;-73
2021/09/24 02:34:35;;;;;;;1999.90;999.90;;;;;;;5.69;98.01;95926.94;5048384;28;20636;-72
2021/09/24 02:37:03;;;;;;;1999.90;999.90;;;;;;;5.76;98.12;95935.25;5048262;28;20197;-72
2021/09/24 02:39:30;;;;;;;1999.90;999.90;;;;;;;5.78;97.83;95930.63;5049031;28;20700;-73
2021/09/24 02:41:57;;;;;;;1999.90;999.90;;;;;;;5.76;97.58;95933.44;5051428;28;20208;-73
2021/09/24 02:44:24;;;;;;;1999.90;999.90;;;;;;;5.69;98.19;95926.94;5052245;28;20270;-73
2021/09/24 02:46:53;;;;;;;1999.90;999.90;;;;;;;5.87;97.81;95932.50;5046186;28;20212;-73
2021/09/24 02:49:22;;;;;;;1999.90;999.90;;;;;;;5.94;97.14;95917.53;5052111;28;20204;-73
2021/09/24 02:51:49;;;;;;;1999.90;999.90;;;;;;;5.95;97.61;95916.50;5056712;28;20811;-71
2021/09/24 02:54:16;;;;;;;1999.90;999.90;;;;;;;6.03;97.13;95921.19;5051985;28;20204;-71
2021/09/24 02:56:43;;;;;;;1999.90;999.90;;;;;;;5.99;96.36;95927.88;5052278;28;20206;-73
2021/09/24 02:59:11;;;;;;;1999.90;999.90;;;;;;;5.98;95.98;95922.97;5052641;28;20720;-71
2021/09/24 03:01:38;;;;;;;1999.90;999.90;;;;;;;6.01;96.25;95920.66;5051698;28;20197;-72
2021/09/24 03:04:05;;;;;;;1999.90;999.90;;;;;;;5.90;96.63;95929.38;5051849;28;20203;-73
2021/09/24 03:06:34;;;;;;;1999.90;999.90;;;;;;;6.07;96.12;95929.19;5051906;28;20323;-73
2021/09/24 03:09:01;;;;;;;1999.90;999.90;;;;;;;5.99;96.25;95925.28;5051851;28;20197;-72
2021/09/24 03:11:29;;;;;;;1999.90;999.90;;;;;;;6.04;95.83;95922.72;5050881;28;20201;-73
2021/09/24 03:13:58;;;;;;;1999.90;999.90;;;;;;;6.01;96.22;95918.09;5052322;28;20700;-72
2021/09/24 03:16:25;;;;;;;1999.90;999.90;;;;;;;6.15;95.65;95918.38;5052134;28;20208;-71
2021/09/24 03:18:52;;;;;;;1999.90;999.90;;;;;;;6.20;95.47;95910.66;5051255;28;20232;-71
2021/09/24 03:21:20;;;;;;;1999.90;999.90;;;;;;;6.24;95.10;95913.50;5051444;28;20991;-72
2021/09/24 03:23:49;;;;;;;1999.90;999.90;;;;;;;6.17;95.84;95910.41;5051337;28;20223;-71
2021/09/24 03:26:18;;;;;;;1999.90;999.90;;;;;;;6.11;95.63;95916.56;5053693;28;20292;-70
2021/09/24 03:28:46;;;;;;;1999.90;999.90;;;;;;;6.05;95.29;95913.97;5051724;28;20208;-71
2021/09/24 03:31:14;;;;;;;1999.90;999.90;;;;;;;5.94;94.66;95914.19;5051373;28;20288;-70
2021/09/24 03:33:43;;;;;;;1999.90;999.90;;;;;;;5.89;95.14;95914.94;5051734;28;20219;-70
2021/09/24 03:36:10;;;;;;;1999.90;999.90;;;;;;;5.77;94.98;95916.16;5051422;28;20216;-72
2021/09/24 03:38:37;;;;;;;1999.90;999.90;;;;;;;5.74;95.41;95919.22;5040398;28;20265;-73
2021/09/24 03:41:06;;;;;;;1999.90;999.90;;;;;;;5.65;96.38;95918.94;5048451;28;20202;-73
2021/09/24 03:43:33;;;;;;;1999.90;999.90;;;;;;;5.79;95.91;95920.03;5049877;28;20641;-73
2021/09/24 03:46:01;;;;;;;1999.90;999.90;;;;;;;5.76;96.88;95922.34;5050826;28;20205;-73
2021/09/24 03:48:28;;;;;;;1999.90;999.90;;;;;;;5.76;96.90;95917.97;5050430;28;20205;-72
2021/09/24 03:50:55;;;;;;;1999.90;999.90;;;;;;;5.88;96.87;95921.13;5051377;28;20236;-72
2021/09/24 03:53:22;;;;;;;1999.90;999.90;;;;;;;5.99;96.63;95916.78;5057027;28;20232;-70
2021/09/24 03:55:53;;;;;;;1999.90;999.90;;;;;;;5.93;96.59;95918.56;5050920;28;20732;-72
2021/09/24 03:58:22;;;;;;;1999.90;999.90;;;;;;;5.84;97.29;95907.16;5050662;28;20270;-71
2021/09/24 04:00:49;;;;;;;1999.90;999.90;;;;;;;5.79;96.85;95899.41;5043006;28;20212;-71
2021/09/24 04:03:17;;;;;;;1999.90;999.90;;;;;;;5.86;97.20;95899.19;5041988;28;20213;-72
2021/09/24 04:05:45;;;;;;;1999.90;999.90;;;;;;;5.70;98.06;95911.22;5044552;28;20209;-72
2021/09/24 04:08:13;;;;;;;1999.90;999.90;;;;;;;5.75;98.27;95910.47;5050996;28;20205;-73
2021/09/24 04:10:40;;;;;;;1999.90;999.90;;;;;;;5.86;97.43;95915.44;5050223;28;20211;-72
2021/09/24 04:13:07;;;;;;;1999.90;999.90;;;;;;;5.88;97.05;95913.38;5050102;28;20196;-73
2021/09/24 04:15:36;;;;;;;1999.90;999.90;;;;;;;6.00;96.80;95913.94;5050264;28;20208;-73
2021/09/24 04:18:03;;;;;;;1999.90;999.90;;;;;;;5.97;96.35;95911.13;5045974;28;20216;-74
2021/09/24 04:20:31;;;;;;;1999.90;999.90;;;;;;;5.87;97.11;95911.84;5049473;28;20229;-73
2021/09/24 04:22:58;;;;;;;1999.90;999.90;;;;;;;5.70;97.54;95907.88;5049034;28;20764;-73
2021/09/24 04:25:25;;;;;;;1999.90;999.90;;;;;;;5.81;97.22;95915.41;5045512;28;20730;-73
2021/09/24 04:27:52;;;;;;;1999.90;999.90;;;;;;;5.91;97.39;95912.13;5050889;28;20597;-73
2021/09/24 04:30:20;;;;;;;1999.90;999.90;;;;;;;6.01;96.56;95912.94;5049937;28;20280;-73
2021/09/24 04:32:48;;;;;;;1999.90;999.90;;;;;;;6.09;96.07;95903.13;5050588;28;20204;-73
2021/09/24 04:35:16;;;;;;;1999.90;999.90;;;;;;;6.19;95.69;95900.56;5049350;28;20735;-72
2021/09/24 04:37:43;;;;;;;1999.90;999.90;;;;;;;6.25;95.33;95902.13;5050943;28;20200;-72
2021/09/24 04:40:11;;;;;;;1999.90;999.90;;;;;;;6.27;95.14;95907.84;5050594;28;20319;-72
2021/09/24 04:42:39;;;;;;;1999.90;999.90;;;;;;;6.36;95.00;95914.81;5050702;28;20557;-71
2021/09/24 04:45:06;;;;;;;1999.90;999.90;;;;;;;6.42;94.51;95913.81;5050517;28;20319;-71
2021/09/24 04:47:34;;;;;;;1999.90;999.90;;;;;;;6.48;93.66;95907.59;5050659;28;20215;-72
2021/09/24 04:50:03;;;;;;;1999.90;999.90;;;;;;;6.52;93.53;95913.03;5050501;28;20205;-72
2021/09/24 04:52:30;;;;;;;1999.90;999.90;;;;;;;6.60;93.29;95915.09;5056284;28;20230;-72
2021/09/24 04:54:57;;;;;;;1999.90;999.90;;;;;;;6.59;93.84;95908.38;5050507;28;20228;-72
2021/09/24 04:57:24;;;;;;;1999.90;999.90;;;;;;;6.59;94.75;95902.44;5050448;28;20299;-71
2021/09/24 04:59:51;;;;;;;1999.90;999.90;;;;;;;6.64;96.02;95899.84;5049770;28;20675;-72
2021/09/24 05:02:18;;;;;;;1999.90;999.90;;;;;;;6.83;94.11;95914.59;5049777;28;20197;-72
2021/09/24 05:04:46;;;;;;;1999.90;999.90;;;;;;;6.89;94.03;95918.72;5049873;28;20201;-72
2021/09/24 05:07:15;;;;;;;1999.90;999.90;;;;;;;7.04;92.80;95927.50;5050008;28;20201;-72
2021/09/24 05:09:42;;;;;;;1999.90;999.90;;;;;;;7.04;92.85;95924.91;5050102;28;20307;-72
2021/09/24 05:12:09;;;;;;;1999.90;999.90;;;;;;;7.04;92.30;95930.06;5049759;28;20241;-72
2021/09/24 05:14:36;;;;;;;1999.90;999.90;;;;;;;7.16;92.14;95926.22;5049730;28;20211;-72
2021/09/24 05:17:04;;;;;;;1999.90;999.90;;;;;;;7.29;92.24;95917.13;5049658;28;20208;-72
2021/09/24 05:19:31;;;;;;;1999.90;999.90;;;;;;;7.26;93.06;95907.31;5049491;28;20232;-72
2021/09/24 05:21:58;;;;;;;1999.90;999.90;;;;;;;7.28;93.37;95902.66;5049450;28;20772;-71
2021/09/24 05:24:27;;;;;;;1999.90;999.90;;;;;;;7.28;93.86;95906.00;5049520;28;20204;-72
2021/09/24 05:26:54;;;;;;;1999.90;999.90;;;;;;;7.39;93.83;95898.22;5049706;28;20216;-71
2021/09/24 05:29:21;;;;;;;1999.90;999.90;;;;;;;7.53;93.13;95897.41;5049381;28;20201;-71
2021/09/24 05:31:49;;;;;;;1999.90;999.90;;;;;;;7.65;92.38;95895.31;5049311;28;20201;-71
2021/09/24 05:34:16;;;;;;;1999.90;999.90;;;;;;;7.91;91.31;95903.75;5049037;28;20233;-71
2021/09/24 05:36:43;;;;;;;1999.90;999.90;;;;;;;8.20;90.50;95903.88;5049480;28;20208;-71
2021/09/24 05:39:10;;;;;;;1999.90;999.90;;;;;;;8.64;88.65;95901.28;5049412;28;20224;-72
2021/09/24 05:41:39;;;;;;;1999.90;999.90;;;;;;;8.98;85.90;95901.25;5048991;28;20196;-71
2021/09/24 05:44:06;;;;;;;1999.90;999.90;;;;;;;9.59;82.64;95901.44;5049295;28;20259;-71
2021/09/24 05:46:34;;;;;;;1999.90;999.90;;;;;;;10.07;80.73;95907.34;5049078;28;20673;-70
2021/09/24 05:49:01;;;;;;;1999.90;999.90;;;;;;;10.40;78.77;95900.47;5049429;28;20209;-71
2021/09/24 05:51:28;;;;;;;1999.90;999.90;;;;;;;10.34;79.05;95902.38;5050956;28;20197;-71
2021/09/24 05:53:55;;;;;;;1999.90;999.90;;;;;;;10.36;79.90;95905.44;5053084;28;20727;-71
2021/09/24 05:56:22;;;;;;;1999.90;999.90;;;;;;;10.54;78.27;95906.50;5048827;28;20541;-72
2021/09/24 05:58:51;;;;;;;1999.90;999.90;;;;;;;10.96;76.77;95907.44;5049052;28;20251;-70
2021/09/24 06:01:18;;;;;;;1999.90;999.90;;;;;;;10.94;77.14;95906.94;5048910;28;20204;-71
2021/09/24 06:03:45;;;;;;;1999.90;999.90;;;;;;;11.05;78.38;95903.88;5049437;28;20940;-72
2021/09/24 06:06:13;;;;;;;1999.90;999.90;;;;;;;10.95;78.32;95911.84;5049321;28;20220;-70
2021/09/24 06:08:41;;;;;;;1999.90;999.90;;;;;;;10.96;78.90;95910.78;5049251;28;20677;-70
2021/09/24 06:11:08;;;;;;;1999.90;999.90;;;;;;;10.97;79.30;95912.31;5049003;28;20196;-70
2021/09/24 06:13:35;;;;;;;1999.90;999.90;;;;;;;10.85;80.91;95914.63;5048828;28;20262;-70
2021/09/24 06:16:06;;;;;;;1999.90;999.90;;;;;;;10.77;81.77;95915.25;5049221;28;20192;-70
2021/09/24 06:18:33;;;;;;;1999.90;999.90;;;;;;;10.84;80.25;95917.50;5049101;28;20192;-70
2021/09/24 06:21:02;;;;;;;1999.90;999.90;;;;;;;10.83;81.14;95908.13;5048749;28;20267;-70
2021/09/24 06:23:29;;;;;;;1999.90;999.90;;;;;;;10.97;81.43;95907.13;5048861;28;20197;-71
2021/09/24 06:25:58;;;;;;;1999.90;999.90;;;;;;;11.15;80.53;95911.53;5049230;28;20204;-70
2021/09/24 06:28:25;;;;;;;1999.90;999.90;;;;;;;11.31;79.57;95914.63;5049074;28;20701;-70
2021/09/24 06:30:53;;;;;;;1999.90;999.90;;;;;;;11.52;79.86;95918.41;5049017;28;20193;-70
2021/09/24 06:33:21;;;;;;;1999.90;999.90;;;;;;;11.76;77.67;95900.03;5048793;28;20193;-70
2021/09/24 06:35:48;;;;;;;1999.90;999.90;;;;;;;11.84;77.53;95901.19;5048705;28;20986;-70
2021/09/24 06:38:15;;;;;;;1999.90;999.90;;;;;;;11.87;77.80;95884.97;5049078;28;20893;-69
2021/09/24 06:40:42;;;;;;;1999.90;999.90;;;;;;;11.98;77.80;95894.91;5049131;28;20278;-69
2021/09/24 06:43:10;;;;;;;1999.90;999.90;;;;;;;12.35;76.93;95893.84;5048610;28;20208;-69
2021/09/24 06:45:37;;;;;;;1999.90;999.90;;;;;;;12.54;76.70;95893.72;5048928;28;20590;-69
2021/09/24 06:48:05;;;;;;;1999.90;999.90;;;;;;;12.69;76.31;95882.94;5048556;28;20205;-69
2021/09/24 06:50:34;;;;;;;1999.90;999.90;;;;;;;13.00;73.84;95890.78;5048466;28;20197;-70
2021/09/24 06:53:01;;;;;;;1999.90;999.90;;;;;;;12.89;72.42;95885.06;5054618;28;20236;-69
2021/09/24 06:55:30;;;;;;;1999.90;999.90;;;;;;;13.21;74.45;95872.81;5048557;28;20204;-70
2021/09/24 06:57:58;;;;;;;1999.90;999.90;;;;;;;13.15;72.98;95872.16;5048883;28;20205;-70
2021/09/24 07:00:27;;;;;;;1999.90;999.90;;;;;;;13.35;72.08;95879.47;5048280;28;20224;-70
2021/09/24 07:02:54;;;;;;;1999.90;999.90;;;;;;;13.63;69.34;95880.06;5048624;28;20669;-70
2021/09/24 07:05:21;;;;;;;1999.90;999.90;;;;;;;14.05;61.95;95860.31;5048752;28;20205;-70
2021/09/24 07:07:50;;;;;;;1999.90;999.90;;;;;;;14.29;59.79;95851.28;5048557;28;20197;-70
2021/09/24 07:10:18;;;;;;;1999.90;999.90;;;;;;;14.32;60.62;95861.88;5048346;28;20208;-69
2021/09/24 07:12:45;;;;;;;1999.90;999.90;;;;;;;14.60;58.98;95863.13;5048467;28;20696;-69
2021/09/24 07:15:13;;;;;;;1999.90;999.90;;;;;;;14.85;58.21;95863.41;5048781;28;20606;-69
2021/09/24 07:17:40;;;;;;;1999.90;999.90;;;;;;;15.06;58.32;95864.28;5048285;28;20201;-69
2021/09/24 07:20:08;;;;;;;1999.90;999.90;;;;;;;15.15;56.63;95878.13;5048457;28;20247;-69
2021/09/24 07:22:35;;;;;;;1999.90;999.90;;;;;;;15.09;57.11;95863.69;5048295;28;20208;-69
2021/09/24 07:25:05;;;;;;;1999.90;999.90;;;;;;;15.27;58.12;95875.63;5050898;28;20207;-69
2021/09/24 07:27:32;;;;;;;1999.90;999.90;;;;;;;15.22;55.44;95873.19;5052200;28;20232;-69
2021/09/24 07:29:59;;;;;;;1999.90;999.90;;;;;;;15.21;56.09;95882.13;5051761;28;20669;-69
2021/09/24 07:32:26;;;;;;;1999.90;999.90;;;;;;;15.23;56.34;95885.22;5051407;28;20767;-68
2021/09/24 07:34:53;;;;;;;1999.90;999.90;;;;;;;15.29;55.76;95883.94;5051825;28;20731;-69
2021/09/24 07:37:21;;;;;;;1999.90;999.90;;;;;;;15.31;56.25;95889.63;5051689;28;20666;-68
2021/09/24 07:39:48;;;;;;;1999.90;999.90;;;;;;;15.27;55.07;95890.56;5051985;28;20221;-69
2021/09/24 07:42:17;;;;;;;1999.90;999.90;;;;;;;15.32;55.13;95878.09;5051596;28;20205;-68
2021/09/24 07:44:44;;;;;;;1999.90;999.90;;;;;;;15.51;54.92;95882.97;5051921;28;20339;-69
2021/09/24 07:47:11;;;;;;;1999.90;999.90;;;;;;;15.51;54.80;95893.44;5051860;28;20192;-69
2021/09/24 07:49:38;;;;;;;1999.90;999.90;;;;;;;15.76;54.84;95899.66;5051550;28;20216;-69
2021/09/24 07:52:06;;;;;;;1999.90;999.90;;;;;;;15.82;54.06;95899.19;5057740;28;20232;-69
2021/09/24 07:54:33;;;;;;;1999.90;999.90;;;;;;;15.73;54.00;95897.69;5051395;28;20185;-69
2021/09/24 07:57:01;;;;;;;1999.90;999.90;;;;;;;15.90;53.27;95893.13;5051353;28;20208;-69
2021/09/24 07:59:29;;;;;;;1999.90;999.90;;;;;;;15.72;53.39;95891.66;5051299;28;20205;-69
2021/09/24 08:01:56;;;;;;;1999.90;999.90;;;;;;;15.96;54.22;95885.06;5051475;28;20201;-67
2021/09/24 08:04:23;;;;;;;1999.90;999.90;;;;;;;16.19;53.40;95881.09;5051472;28;20270;-69
2021/09/24 08:06:50;;;;;;;1999.90;999.90;;;;;;;15.96;51.78;95877.19;5051126;28;20196;-69
2021/09/24 08:09:18;;;;;;;1999.90;999.90;;;;;;;15.88;51.77;95882.19;5051116;28;20197;-68
2021/09/24 08:11:45;;;;;;;1999.90;999.90;;;;;;;15.97;53.54;95871.66;5051414;28;20197;-68
2021/09/24 08:14:14;;;;;;;1999.90;999.90;;;;;;;16.12;52.51;95873.72;5050954;28;20208;-68
2021/09/24 08:16:42;;;;;;;1999.90;999.90;;;;;;;16.19;51.24;95870.59;5051294;28;20235;-68
2021/09/24 08:19:10;;;;;;;1999.90;999.90;;;;;;;16.49;51.74;95860.81;5050882;28;20204;-67
2021/09/24 08:21:37;;;;;;;1999.90;999.90;;;;;;;16.59;51.57;95865.66;5050845;28;20229;-69
2021/09/24 08:24:05;;;;;;;1999.90;999.90;;;;;;;16.85;52.11;95860.19;5050867;28;20555;-69
2021/09/24 08:26:32;;;;;;;1999.90;999.90;;;;;;;17.22;50.31;95874.94;5050950;28;20202;-67
2021/09/24 08:28:59;;;;;;;1999.90;999.90;;;;;;;17.36;47.71;95857.03;5051061;28;20201;-69
2021/09/24 08:31:27;;;;;;;1999.90;999.90;;;;;;;17.37;48.07;95866.44;5050695;28;20240;-70
2021/09/24 08:33:57;;;;;;;1999.90;999.90;;;;;;;17.45;46.85;95867.41;5051062;28;20200;-70
2021/09/24 08:36:24;;;;;;;1999.90;999.90;;;;;;;17.64;45.61;95859.78;5048844;28;20638;-69
2021/09/24 08:38:52;;;;;;;1999.90;999.90;;;;;;;17.71;46.90;95856.63;5049836;28;20200;-70
2021/09/24 08:41:25;;;;;;;1999.90;999.90;;;;;;;17.60;45.72;95861.53;5050494;28;20232;-69
2021/09/24 08:43:53;;;;;;;1999.90;999.90;;;;;;;17.73;43.33;95859.69;5050191;28;20190;-69
2021/09/24 08:46:20;;;;;;;1999.90;999.90;;;;;;;17.84;43.23;95851.03;5050812;28;20205;-69
2021/09/24 08:48:48;;;;;;;1999.90;999.90;;;;;;;18.07;43.63;95843.44;5050669;28;20193;-69
2021/09/24 08:51:17;;;;;;;1999.90;999.90;;;;;;;18.14;43.65;95841.00;5050666;28;20196;-69
2021/09/24 08:53:45;;;;;;;1999.90;999.90;;;;;;;18.40;42.39;95836.09;5050144;28;20224;-69
2021/09/24 08:56:13;;;;;;;1999.90;999.90;;;;;;;18.33;39.04;95837.78;5050270;28;20201;-69
2021/09/24 08:58:40;;;;;;;1999.90;999.90;;;;;;;18.49;38.83;95830.69;5050491;28;20255;-69
2021/09/24 09:01:07;;;;;;;1999.90;999.90;;;;;;;18.52;39.52;95837.16;5050116;28;20597;-68
2021/09/24 09:03:40;;;;;;;1999.90;999.90;;;;;;;18.84;39.96;95839.56;5050606;28;20591;-69
2021/09/24 09:06:08;;;;;;;1999.90;999.90;;;;;;;19.02;38.39;95839.28;5050578;28;20190;-69
2021/09/24 09:08:37;;;;;;;1999.90;999.90;;;;;;;19.01;38.89;95843.78;5050067;28;20258;-69
2021/09/24 09:11:07;;;;;;;1999.90;999.90;;;;;;;18.92;40.76;95828.13;5050069;28;20197;-69
2021/09/24 09:13:37;;;;;;;1999.90;999.90;;;;;;;19.14;39.99;95839.94;5050651;28;20596;-69
2021/09/24 09:16:06;;;;;;;1999.90;999.90;;;;;;;19.10;37.84;95835.69;5050557;28;20283;-69
2021/09/24 09:18:35;;;;;;;1999.90;999.90;;;;;;;19.31;37.69;95831.72;5049877;28;20673;-69
2021/09/24 09:21:05;;;;;;;1999.90;999.90;;;;;;;19.12;37.46;95822.97;5049778;28;20704;-68
2021/09/24 09:23:34;;;;;;;1999.90;999.90;;;;;;;18.91;38.17;95831.09;5049821;28;20280;-69
2021/09/24 09:26:07;;;;;;;1999.90;999.90;;;;;;;19.37;38.80;95834.88;5050026;28;20208;-69
2021/09/24 09:28:38;;;;;;;1999.90;999.90;;;;;;;19.37;36.13;95839.38;5049745;28;20280;-69
2021/09/24 09:31:18;;;;;;;1999.90;999.90;;;;;;;19.09;37.37;95834.94;5049976;28;20182;-69
2021/09/24 09:33:47;;;;;;;1999.90;999.90;;;;;;;18.94;38.25;95822.50;5049849;28;20185;-68
2021/09/24 09:36:23;;;;;;;1999.90;999.90;;;;;;;18.84;38.25;95818.50;5049893;28;20262;-69
2021/09/24 09:38:50;;;;;;;1999.90;999.90;;;;;;;19.13;39.08;95817.34;5049412;28;20565;-69
2021/09/24 09:41:20;;;;;;;1999.90;999.90;;;;;;;19.55;38.73;95817.63;5049693;28;20644;-69
2021/09/24 09:43:49;;;;;;;1999.90;999.90;;;;;;;19.43;38.44;95820.31;5049470;28;20208;-69
2021/09/24 09:46:19;;;;;;;1999.90;999.90;;;;;;;19.39;39.02;95813.44;5049235;28;20204;-70
2021/09/24 09:49:02;;;;;;;1999.90;999.90;;;;;;;19.48;39.26;95825.34;5049393;28;20196;-69
2021/09/24 09:51:29;;;;;;;1999.90;999.90;;;;;;;19.35;38.60;95814.13;5049657;28;20272;-69
2021/09/24 09:53:56;;;;;;;1999.90;999.90;;;;;;;19.37;38.73;95802.47;5049025;28;20232;-70
2021/09/24 09:56:36;;;;;;;1999.90;999.90;;;;;;;19.44;38.95;95800.78;5049470;28;20200;-69
2021/09/24 09:59:21;;;;;;;1999.90;999.90;;;;;;;19.21;38.96;95805.88;5049113;28;20669;-69
2021/09/24 10:01:49;;;;;;;1999.90;999.90;;;;;;;19.45;39.59;95804.97;5049083;28;20284;-69
2021/09/24 10:04:16;;;;;;;1999.90;999.90;;;;;;;19.66;38.74;95804.69;5049304;28;20199;-69
2021/09/24 10:06:43;;;;;;;1999.90;999.90;;;;;;;19.38;39.60;95811.91;5043657;28;20212;-73
2021/09/24 10:09:12;;;;;;;1999.90;999.90;;;;;;;19.44;39.88;95802.63;5049195;28;20201;-69
2021/09/24 10:11:42;;;;;;;1999.90;999.90;;;;;;;19.62;39.14;95793.28;5048846;28;20197;-69
2021/09/24 10:14:12;;;;;;;1999.90;999.90;;;;;;;19.84;37.32;95800.53;5045946;28;20208;-75
2021/09/24 10:16:41;;;;;;;1999.90;999.90;;;;;;;19.80;37.51;95801.56;5048020;28;20581;-69
2021/09/24 10:19:09;;;;;;;1999.90;999.90;;;;;;;19.51;38.22;95802.81;5047481;28;20200;-69
2021/09/24 10:21:36;;;;;;;1999.90;999.90;;;;;;;19.60;37.56;95800.78;5048681;28;20217;-68
2021/09/24 10:24:04;;;;;;;1999.90;999.90;;;;;;;20.00;37.72;95808.41;5048857;28;20204;-69
2021/09/24 10:26:36;;;;;;;1999.90;999.90;;;;;;;20.24;38.40;95797.59;5048927;28;20201;-69
2021/09/24 10:29:08;;;;;;;1999.90;999.90;;;;;;;20.46;38.16;95796.19;5049150;28;20240;-69
2021/09/24 10:31:38;;;;;;;1999.90;999.90;;;;;;;20.70;36.83;95803.03;5048825;28;20185;-69
2021/09/24 10:34:07;;;;;;;1999.90;999.90;;;;;;;20.53;35.92;95791.78;5048757;28;20205;-68
2021/09/24 10:36:46;;;;;;;1999.90;999.90;;;;;;;20.66;35.02;95786.34;5048599;28;20680;-69
2021/09/24 10:39:33;;;;;;;1999.90;999.90;;;;;;;20.66;35.18;95787.13;5048943;28;20254;-69
2021/09/24 10:42:29;;;;;;;1999.90;999.90;;;;;;;20.78;34.59;95778.25;5048548;28;20231;-69
2021/09/24 10:45:02;;;;;;;1999.90;999.90;;;;;;;20.73;34.69;95768.75;5048712;28;20235;-67
2021/09/24 10:47:50;;;;;;;1999.90;999.90;;;;;;;20.91;34.41;95767.19;5048675;28;20190;-68
2021/09/24 10:50:59;;;;;;;1999.90;999.90;;;;;;;20.83;34.26;95754.19;5048659;28;20185;-69
2021/09/24 10:53:30;;;;;;;1999.90;999.90;;;;;;;20.93;34.91;95740.38;5048312;28;20282;-69
2021/09/24 10:56:25;;;;;;;1999.90;999.90;;;;;;;21.36;35.28;95734.69;5048537;28;20216;-69
2021/09/24 10:58:52;;;;;;;1999.90;999.90;;;;;;;21.35;33.53;95733.16;5049919;28;20206;-69
2021/09/24 11:01:33;;;;;;;1999.90;999.90;;;;;;;21.06;34.50;95736.47;5052594;28;20307;-68
2021/09/24 11:04:02;;;;;;;1999.90;999.90;;;;;;;21.33;34.23;95735.38;5052810;28;20192;-69