Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 04:30:25;;;;;;;27.05;13.52;;;14.50;71.30;;;;;;6168208;23;20016;31
2023/05/26 04:32:51;;;;;;;25.90;14.85;;;14.40;71.20;;;;;;4969065;28;20049;-77
2023/05/26 04:35:19;;;;;;;27.10;15.13;;;14.40;71.30;;;;;;4972786;28;20027;-76
2023/05/26 04:37:45;;;;;;;29.45;14.48;;;14.40;70.90;;;;;;4974510;28;20479;-76
2023/05/26 04:40:11;;;;;;;25.05;14.07;;;14.40;71.30;;;;;;4973967;28;20123;-76
2023/05/26 04:42:37;;;;;;;28.17;15.05;;;14.50;71.20;;;;;;4974265;28;20031;-76
2023/05/26 04:45:04;;;;;;;26.15;14.27;;;14.50;71.10;;;;;;4974082;28;20054;-76
2023/05/26 04:47:34;;;;;;;30.65;14.80;;;14.50;70.90;;;;;;4977102;28;20029;-85
2023/05/26 04:50:03;;;;;;;28.25;14.70;;;14.50;71.20;;;;;;4968223;28;20058;-82
2023/05/26 04:52:29;;;;;;;30.10;15.13;;;14.50;70.60;;;;;;4956777;28;20594;-85
2023/05/26 04:54:55;;;;;;;30.60;16.40;;;14.50;70.80;;;;;;4956532;28;20477;-81
2023/05/26 04:57:21;;;;;;;30.00;15.70;;;14.60;70.50;;;;;;4974036;28;20035;-83
2023/05/26 04:59:47;;;;;;;32.00;15.93;;;14.60;70.20;;;;;;4973650;28;20027;-83
2023/05/26 05:02:13;;;;;;;30.63;15.15;;;14.60;70.20;;;;;;4949287;28;20098;-81
2023/05/26 05:04:42;;;;;;;32.83;14.88;;;14.60;69.70;;;;;;4970318;28;20034;-81
2023/05/26 05:07:08;;;;;;;30.48;16.75;;;14.60;70.10;;;;;;4967355;28;20035;-82
2023/05/26 05:09:34;;;;;;;30.80;14.88;;;14.70;70.70;;;;;;4948313;28;20054;-84
2023/05/26 05:11:59;;;;;;;30.77;16.15;;;14.70;70.60;;;;;;4961565;28;20039;-82
2023/05/26 05:14:25;;;;;;;29.13;14.77;;;14.70;70.30;;;;;;4967474;28;20034;-81
2023/05/26 05:16:51;;;;;;;29.50;15.13;;;14.70;70.60;;;;;;4959340;28;20038;-82
2023/05/26 05:19:16;;;;;;;29.33;14.43;;;14.70;70.70;;;;;;4972633;28;20011;-79
2023/05/26 05:21:42;;;;;;;28.23;14.82;;;14.70;70.60;;;;;;4962746;28;20027;-79
2023/05/26 05:24:08;;;;;;;27.65;15.40;;;14.70;70.40;;;;;;4959035;28;20091;-79
2023/05/26 05:26:33;;;;;;;27.02;15.23;;;14.70;70.80;;;;;;4963267;28;20536;-79
2023/05/26 05:28:59;;;;;;;30.95;14.75;;;14.80;70.20;;;;;;4968491;28;20086;-80
2023/05/26 05:31:24;;;;;;;31.33;14.80;;;14.70;70.30;;;;;;4973968;28;20070;-79
2023/05/26 05:33:50;;;;;;;27.42;14.13;;;14.80;69.80;;;;;;4974279;28;20629;-79
2023/05/26 05:36:16;;;;;;;33.00;15.43;;;14.80;70.20;;;;;;4980179;28;20089;-79
2023/05/26 05:38:41;;;;;;;27.45;14.55;;;14.80;70.60;;;;;;4996274;28;20031;-79
2023/05/26 05:41:09;;;;;;;35.83;15.50;;;14.80;70.30;;;;;;4995170;28;20027;-79
2023/05/26 05:43:35;;;;;;;32.35;16.27;;;14.80;70.40;;;;;;4975495;28;20031;-80
2023/05/26 05:46:00;;;;;;;31.05;15.55;;;14.90;70.20;;;;;;4971641;28;20038;-80
2023/05/26 05:48:26;;;;;;;29.00;14.90;;;14.90;70.30;;;;;;4970511;28;20057;-80
2023/05/26 05:50:52;;;;;;;29.13;16.20;;;14.90;69.50;;;;;;4949900;28;20497;-81
2023/05/26 05:53:17;;;;;;;28.00;14.45;;;14.90;70.00;;;;;;4967090;28;20577;-82
2023/05/26 05:55:46;;;;;;;29.05;15.70;;;15.00;69.20;;;;;;4965566;28;20074;-81
2023/05/26 05:58:13;;;;;;;30.63;14.85;;;15.00;69.80;;;;;;4964890;28;20027;-81
2023/05/26 06:00:38;;;;;;;30.30;15.40;;;15.00;70.40;;;;;;4955682;28;20027;-81
2023/05/26 06:03:04;;;;;;;32.65;16.23;;;15.00;69.70;;;;;;4940126;28;20121;-81
2023/05/26 06:05:30;;;;;;;25.48;14.52;;;15.10;70.10;;;;;;4973677;28;20043;-81
2023/05/26 06:07:55;;;;;;;32.75;16.17;;;15.10;70.60;;;;;;4958827;28;20441;-81
2023/05/26 06:10:21;;;;;;;27.40;13.68;;;15.10;69.60;;;;;;4975921;28;20026;-81
2023/05/26 06:12:46;;;;;;;30.33;15.85;;;15.20;70.40;;;;;;4975973;28;20897;-81
2023/05/26 06:15:12;;;;;;;28.02;14.55;;;15.20;70.00;;;;;;4971945;28;20027;-81
2023/05/26 06:17:38;;;;;;;27.60;16.10;;;15.20;70.30;;;;;;4970245;28;20027;-81
2023/05/26 06:20:04;;;;;;;26.20;15.13;;;15.30;69.80;;;;;;4974896;28;20081;-81
2023/05/26 06:22:29;;;;;;;27.73;14.25;;;15.30;70.40;;;;;;4975177;28;20507;-81
2023/05/26 06:24:55;;;;;;;26.90;13.27;;;15.30;70.20;;;;;;4975812;28;20033;-81
2023/05/26 06:27:21;;;;;;;26.80;13.52;;;15.30;70.10;;;;;;4977296;28;20055;-80
2023/05/26 06:29:47;;;;;;;28.05;13.60;;;15.30;69.60;;;;;;4973619;28;20033;-79
2023/05/26 06:32:12;;;;;;;25.80;14.02;;;15.40;69.70;;;;;;4977781;28;20061;-81
2023/05/26 06:34:38;;;;;;;28.23;14.88;;;15.40;69.30;;;;;;4979725;28;20194;-80
2023/05/26 06:37:04;;;;;;;28.48;14.52;;;15.50;70.00;;;;;;4979072;28;20023;-81
2023/05/26 06:39:30;;;;;;;30.35;14.23;;;15.50;69.60;;;;;;4987457;28;20397;-81
2023/05/26 06:41:56;;;;;;;29.73;13.93;;;15.60;69.30;;;;;;4954688;28;20026;-81
2023/05/26 06:44:23;;;;;;;24.80;13.55;;;15.60;68.80;;;;;;4968465;28;20039;-81
2023/05/26 06:46:49;;;;;;;29.67;14.10;;;15.70;69.30;;;;;;4957400;28;20482;-81
2023/05/26 06:49:15;;;;;;;32.22;14.60;;;15.70;68.90;;;;;;4975511;28;20061;-82
2023/05/26 06:51:40;;;;;;;23.25;12.57;;;15.80;68.20;;;;;;4977121;28;20109;-81
2023/05/26 06:54:06;;;;;;;26.85;14.10;;;15.80;68.20;;;;;;4962691;28;20067;-81
2023/05/26 06:56:32;;;;;;;23.95;13.18;;;15.80;68.30;;;;;;4954593;28;20035;-81
2023/05/26 06:58:57;;;;;;;21.17;13.20;;;15.90;68.40;;;;;;4988241;28;20122;-81
2023/05/26 07:01:23;;;;;;;26.08;13.20;;;16.00;68.10;;;;;;4974596;28;20034;-82
2023/05/26 07:03:49;;;;;;;23.23;14.30;;;16.00;67.90;;;;;;4978754;28;20035;-81
2023/05/26 07:06:15;;;;;;;23.45;12.40;;;16.10;67.40;;;;;;4974076;28;20038;-81
2023/05/26 07:08:41;;;;;;;24.90;13.25;;;16.20;67.40;;;;;;4953153;28;20046;-82
2023/05/26 07:11:07;;;;;;;28.25;12.85;;;16.20;66.70;;;;;;4988633;28;20031;-81
2023/05/26 07:13:32;;;;;;;21.48;12.80;;;16.30;66.80;;;;;;4984425;28;20034;-82
2023/05/26 07:15:58;;;;;;;26.05;13.23;;;16.30;67.10;;;;;;4976410;28;20393;-81
2023/05/26 07:18:24;;;;;;;25.45;12.85;;;16.50;67.60;;;;;;4961506;28;20374;-82
2023/05/26 07:20:49;;;;;;;25.13;11.93;;;16.70;66.50;;;;;;4978127;28;20121;-81
2023/05/26 07:23:15;;;;;;;20.10;10.77;;;17.20;65.00;;;;;;4961389;28;20445;-82
2023/05/26 07:25:40;;;;;;;18.58;9.75;;;18.30;63.30;;;;;;4978315;28;20030;-83
2023/05/26 07:28:06;;;;;;;17.70;9.45;;;20.50;59.00;;;;;;4972434;28;20077;-81
2023/05/26 07:30:32;;;;;;;13.27;8.60;;;22.90;52.50;;;;;;4978548;28;20077;-82
2023/05/26 07:32:57;;;;;;;13.70;8.88;;;25.30;46.80;;;;;;4974125;28;20091;-82
2023/05/26 07:35:23;;;;;;;16.60;7.75;;;26.80;43.10;;;;;;4969401;28;20035;-82
2023/05/26 07:37:49;;;;;;;14.70;8.25;;;28.10;40.00;;;;;;4965043;28;20026;-82
2023/05/26 07:40:15;;;;;;;13.98;7.63;;;28.80;38.10;;;;;;4962078;28;20034;-83
2023/05/26 07:42:41;;;;;;;14.18;8.13;;;30.00;35.70;;;;;;4977922;28;20023;-82
2023/05/26 07:45:08;;;;;;;13.25;7.88;;;31.00;34.50;;;;;;4978078;28;20397;-83
2023/05/26 07:47:34;;;;;;;13.65;7.93;;;32.10;32.60;;;;;;4978832;28;20034;-83
2023/05/26 07:50:00;;;;;;;14.13;7.57;;;33.00;31.20;;;;;;4959893;28;20062;-84
2023/05/26 07:52:27;;;;;;;14.57;7.15;;;33.70;29.70;;;;;;4972994;28;20087;-84
2023/05/26 07:54:52;;;;;;;11.95;6.13;;;34.20;28.80;;;;;;4957731;29;20045;-84
2023/05/26 07:57:18;;;;;;;13.45;7.00;;;34.80;28.60;;;;;;4967260;28;20026;-84
2023/05/26 07:59:43;;;;;;;11.20;6.47;;;35.30;27.60;;;;;;4959640;28;20074;-75
2023/05/26 08:02:10;;;;;;;13.02;6.78;;;35.90;27.10;;;;;;4973954;28;20066;-76
2023/05/26 08:04:36;;;;;;;10.13;6.18;;;36.00;26.10;;;;;;4971213;28;20022;-76
2023/05/26 08:07:02;;;;;;;13.63;7.30;;;36.40;26.30;;;;;;4966503;28;20549;-76
2023/05/26 08:09:28;;;;;;;10.38;6.20;;;36.80;25.80;;;;;;4951455;28;20032;-76
2023/05/26 08:11:53;;;;;;;11.70;6.68;;;37.00;25.20;;;;;;4970691;28;20023;-76
2023/05/26 08:14:20;;;;;;;11.18;6.38;;;37.10;25.30;;;;;;4968339;28;20035;-76
2023/05/26 08:16:46;;;;;;;9.88;5.95;;;37.40;24.90;;;;;;4968699;28;20034;-76
2023/05/26 08:19:11;;;;;;;10.13;5.90;;;37.60;24.70;;;;;;4950068;28;20027;-76
2023/05/26 08:21:37;;;;;;;11.95;6.38;;;37.80;24.70;;;;;;4976058;28;20063;-82
2023/05/26 08:24:03;;;;;;;12.55;5.90;;;37.90;24.10;;;;;;4952406;28;20058;-82
2023/05/26 08:26:28;;;;;;;12.88;6.57;;;38.10;23.80;;;;;;4965493;28;20023;-82
2023/05/26 08:28:54;;;;;;;14.52;6.97;;;38.00;23.50;;;;;;4967681;28;20042;-83
2023/05/26 08:31:19;;;;;;;11.05;6.53;;;37.90;23.90;;;;;;4975945;28;20046;-83
2023/05/26 08:33:45;;;;;;;12.80;6.75;;;38.00;23.40;;;;;;4972475;28;20043;-82
2023/05/26 08:36:11;;;;;;;10.25;5.45;;;37.70;24.00;;;;;;4973346;28;20030;-82
2023/05/26 08:38:36;;;;;;;11.18;6.25;;;37.50;24.40;;;;;;4965725;28;20031;-81
2023/05/26 08:41:05;;;;;;;12.45;6.40;;;37.50;24.40;;;;;;4970119;28;20114;-81
2023/05/26 08:44:01;;;;;;;18.33;6.65;;;37.40;24.40;;;;;;4951597;28;20111;-82
2023/05/26 08:46:28;;;;;;;12.50;6.22;;;37.50;24.20;;;;;;4952348;28;20042;-82
2023/05/26 08:48:54;;;;;;;12.38;5.93;;;37.40;24.40;;;;;;4975994;28;20069;-82
2023/05/26 08:51:20;;;;;;;11.95;5.50;;;37.30;24.10;;;;;;4983202;28;20030;-82
2023/05/26 08:53:47;;;;;;;11.82;6.22;;;37.40;24.00;;;;;;4979540;28;20027;-81
2023/05/26 08:56:13;;;;;;;13.30;6.18;;;37.30;24.00;;;;;;4970403;28;20027;-82
2023/05/26 08:58:39;;;;;;;11.80;6.00;;;37.30;23.70;;;;;;4970567;28;20042;-81
2023/05/26 09:01:05;;;;;;;9.65;6.25;;;37.10;23.60;;;;;;4965008;28;20497;-81
2023/05/26 09:03:31;;;;;;;9.35;5.57;;;37.20;24.10;;;;;;4968049;28;20034;-81
2023/05/26 09:05:57;;;;;;;11.35;5.47;;;37.30;24.30;;;;;;4965676;28;20492;-81
2023/05/26 09:08:23;;;;;;;11.02;6.20;;;37.40;24.30;;;;;;4967391;28;20393;-80
2023/05/26 09:10:49;;;;;;;11.23;6.50;;;37.40;24.00;;;;;;4974868;28;20033;-81
2023/05/26 09:13:17;;;;;;;10.30;6.30;;;37.50;23.50;;;;;;4972683;28;20019;-78
2023/05/26 09:15:43;;;;;;;12.48;5.93;;;37.60;23.60;;;;;;4967104;28;20019;-83
2023/05/26 09:18:13;;;;;;;10.27;5.40;;;37.80;23.50;;;;;;4966898;28;20034;-82
2023/05/26 09:20:44;;;;;;;11.45;5.68;;;37.90;23.70;;;;;;4968723;28;20023;-81
2023/05/26 09:23:11;;;;;;;10.88;5.80;;;38.10;24.00;;;;;;4951416;28;20035;-81
2023/05/26 09:25:38;;;;;;;8.77;5.05;;;38.10;23.20;;;;;;4967247;28;20034;-81
2023/05/26 09:28:06;;;;;;;13.50;6.03;;;38.00;22.70;;;;;;4967469;28;20027;-81
2023/05/26 09:30:38;;;;;;;13.77;6.10;;;38.10;23.50;;;;;;4970959;28;20520;-81
2023/05/26 09:33:10;;;;;;;10.38;4.65;;;38.20;23.00;;;;;;4975455;28;20125;-81
2023/05/26 09:35:48;;;;;;;10.07;4.80;;;38.30;23.40;;;;;;4976727;28;20023;-81
2023/05/26 09:38:17;;;;;;;;;;;38.40;22.60;;;;;;4977386;28;20486;-82
2023/05/26 09:40:43;;;;;;;13.45;5.72;;;38.40;22.20;;;;;;4970445;28;20412;-82
2023/05/26 09:43:10;;;;;;;15.30;6.15;;;38.40;23.10;;;;;;4975637;28;20026;-81
2023/05/26 09:45:37;;;;;;;9.18;5.38;;;38.40;22.70;;;;;;4976166;28;20030;-82
2023/05/26 09:48:07;;;;;;;9.25;5.40;;;38.30;22.20;;;;;;4972936;28;20034;-82
2023/05/26 09:50:35;;;;;;;10.85;5.05;;;38.10;22.80;;;;;;4972066;28;20031;-82
2023/05/26 09:53:02;;;;;;;11.88;5.03;;;38.00;22.80;;;;;;4970080;28;20122;-81
2023/05/26 09:55:29;;;;;;;10.40;5.57;;;38.20;22.20;;;;;;4970901;28;20038;-82
2023/05/26 09:58:02;;;;;;;11.02;4.95;;;38.10;22.70;;;;;;4975370;28;20027;-81
2023/05/26 10:00:28;;;;;;;7.82;5.25;;;37.90;22.80;;;;;;4976280;28;20077;-81
2023/05/26 10:02:55;;;;;;;9.00;4.60;;;37.90;23.10;;;;;;4978592;28;20058;-81
2023/05/26 10:05:22;;;;;;;12.10;5.45;;;37.90;23.20;;;;;;4983404;28;20513;-82
2023/05/26 10:07:48;;;;;;;10.45;5.18;;;38.00;23.50;;;;;;4972904;28;20118;-82
2023/05/26 10:10:15;;;;;;;12.35;4.82;;;38.10;22.30;;;;;;4971189;28;20115;-81
2023/05/26 10:12:42;;;;;;;12.77;5.10;;;38.00;23.10;;;;;;4979823;28;20034;-82
2023/05/26 10:15:09;;;;;;;10.68;4.68;;;37.70;22.60;;;;;;4978121;28;20050;-85
2023/05/26 10:17:35;;;;;;;10.05;5.20;;;37.60;23.50;;;;;;4976265;28;20031;-77
2023/05/26 10:20:04;;;;;;;13.75;5.53;;;37.40;23.30;;;;;;4980057;28;20041;-83
2023/05/26 10:23:01;;;;;;;12.18;5.13;;;37.00;23.70;;;;;;4976968;28;20035;-82
2023/05/26 10:25:34;;;;;;;17.97;5.40;;;36.80;24.00;;;;;;4960909;29;20039;-82
2023/05/26 10:28:13;;;;;;;12.35;4.85;;;36.40;24.00;;;;;;4964690;29;20062;-84
2023/05/26 10:30:41;;;;;;;12.45;4.60;;;35.80;24.20;;;;;;4970623;28;20050;-83
2023/05/26 10:33:09;;;;;;;13.20;5.35;;;35.30;25.30;;;;;;4979598;28;20070;-83
2023/05/26 10:35:35;;;;;;;13.77;5.25;;;34.60;25.90;;;;;;4979965;28;20472;-86
2023/05/26 10:38:01;;;;;;;11.65;4.70;;;33.80;26.30;;;;;;4979422;28;20025;-82
2023/05/26 10:40:28;;;;;;;11.55;5.18;;;33.00;27.60;;;;;;4979923;28;20047;-83
2023/05/26 10:43:10;;;;;;;11.02;4.70;;;32.40;28.20;;;;;;4979840;28;20031;-85
2023/05/26 10:45:46;;;;;;;7.15;4.20;;;31.70;29.00;;;;;;4979251;28;20114;-83
2023/05/26 10:48:12;;;;;;;10.48;4.55;;;31.10;30.00;;;;;;4979088;28;20030;-82
2023/05/26 10:50:58;;;;;;;9.05;4.80;;;30.80;30.80;;;;;;4979679;28;20023;-81
2023/05/26 10:53:31;;;;;;;11.05;4.38;;;30.40;31.50;;;;;;4960194;29;20039;-83
2023/05/26 10:56:03;;;;;;;16.05;5.78;;;30.10;32.00;;;;;;4943234;29;20485;-84
2023/05/26 10:58:34;;;;;;;11.35;4.18;;;29.90;32.00;;;;;;4974690;28;20041;-80
2023/05/26 11:01:06;;;;;;;10.52;4.35;;;29.70;32.20;;;;;;4967087;28;20019;-81
2023/05/26 11:03:40;;;;;;;11.02;4.20;;;29.40;31.60;;;;;;4967248;28;20038;-82
2023/05/26 11:06:07;;;;;;;13.60;4.60;;;29.30;31.80;;;;;;4965064;28;20103;-81
2023/05/26 11:08:38;;;;;;;9.45;4.22;;;29.10;32.30;;;;;;4954478;28;20047;-81
2023/05/26 11:11:17;;;;;;;11.93;4.32;;;29.00;32.20;;;;;;4970228;28;20026;-81
2023/05/26 11:13:49;;;;;;;9.88;4.28;;;28.80;33.20;;;;;;4955833;28;20086;-81
2023/05/26 11:16:18;;;;;;;8.82;4.05;;;28.70;33.50;;;;;;4968513;28;20028;-81
2023/05/26 11:18:54;;;;;;;11.35;4.63;;;28.50;32.30;;;;;;4972320;28;20034;-81
2023/05/26 11:21:27;;;;;;;10.00;4.00;;;28.30;32.50;;;;;;4970506;28;20027;-80
2023/05/26 11:23:58;;;;;;;11.18;3.78;;;28.30;32.40;;;;;;4969337;28;20422;-81
2023/05/26 11:26:25;;;;;;;10.50;3.88;;;28.20;33.20;;;;;;4966707;28;20031;-81
2023/05/26 11:28:52;;;;;;;9.95;3.40;;;28.00;33.40;;;;;;4951609;28;20031;-80
2023/05/26 11:31:21;;;;;;;11.43;3.53;;;28.00;33.80;;;;;;4952246;28;20502;-81
2023/05/26 11:33:48;;;;;;;15.65;4.55;;;27.90;33.00;;;;;;4960071;28;20043;-81
2023/05/26 11:36:18;;;;;;;9.00;4.28;;;27.90;34.40;;;;;;4974126;28;20102;-81
2023/05/26 11:38:46;;;;;;;10.80;4.28;;;27.80;34.60;;;;;;4961647;28;20022;-81
2023/05/26 11:41:17;;;;;;;8.57;3.03;;;27.80;33.20;;;;;;4945052;29;20027;-81
2023/05/26 11:43:46;;;;;;;9.18;3.55;;;27.70;35.10;;;;;;4948434;28;20039;-81
2023/05/26 11:46:14;;;;;;;9.63;3.88;;;27.80;35.00;;;;;;4978115;28;20049;-81
2023/05/26 11:48:42;;;;;;;14.48;4.53;;;27.80;35.10;;;;;;4973659;28;20089;-81
2023/05/26 11:51:17;;;;;;;8.82;3.50;;;27.60;35.00;;;;;;4958531;28;20030;-82
2023/05/26 11:53:46;;;;;;;10.20;3.78;;;27.50;34.40;;;;;;4975294;28;20059;-80
2023/05/26 11:56:16;;;;;;;10.40;3.95;;;27.50;34.40;;;;;;4948888;28;20023;-80
2023/05/26 11:58:47;;;;;;;8.07;3.95;;;27.50;34.50;;;;;;4980404;28;20031;-80
2023/05/26 12:01:14;;;;;;;9.70;3.88;;;27.50;35.30;;;;;;4984495;28;20023;-79
2023/05/26 12:03:49;;;;;;;11.52;4.05;;;27.40;35.10;;;;;;4981724;28;20034;-80
2023/05/26 12:06:23;;;;;;;8.70;3.65;;;27.40;34.90;;;;;;4969287;28;20031;-80
2023/05/26 12:08:53;;;;;;;7.63;3.55;;;27.40;34.40;;;;;;4986076;28;20466;-80
2023/05/26 12:11:37;;;;;;;7.68;3.60;;;27.30;34.10;;;;;;4982728;28;20386;-80
2023/05/26 12:14:11;;;;;;;9.48;3.03;;;27.20;34.30;;;;;;4985776;28;20031;-80
2023/05/26 12:16:39;;;;;;;8.07;3.08;;;27.20;35.00;;;;;;4985589;28;20023;-80
2023/05/26 12:19:18;;;;;;;8.75;3.20;;;27.20;35.50;;;;;;4980187;28;20028;-79
2023/05/26 12:21:49;;;;;;;10.38;3.25;;;27.20;35.30;;;;;;4984778;28;20520;-80
2023/05/26 12:24:29;;;;;;;6.40;3.45;;;27.20;35.40;;;;;;4971708;28;20046;-80
2023/05/26 12:26:54;;;;;;;9.52;3.58;;;27.30;36.00;;;;;;4966681;28;20127;-80
2023/05/26 12:29:20;;;;;;;7.35;3.40;;;27.20;34.80;;;;;;4970610;28;20038;-80
2023/05/26 12:31:51;;;;;;;10.13;3.80;;;27.20;34.80;;;;;;4954441;28;20046;-80
2023/05/26 12:34:22;;;;;;;6.32;3.40;;;27.10;35.20;;;;;;4965172;28;20038;-80
2023/05/26 12:36:48;;;;;;;8.73;3.15;;;27.10;35.00;;;;;;4968577;28;20037;-80
2023/05/26 12:39:15;;;;;;;10.93;3.55;;;27.00;34.80;;;;;;4950835;28;20034;-80
2023/05/26 12:41:42;;;;;;;7.47;3.17;;;27.00;36.20;;;;;;4967671;28;20034;-80
2023/05/26 12:44:10;;;;;;;8.63;3.17;;;27.00;35.60;;;;;;4968075;28;20030;-80
2023/05/26 12:46:39;;;;;;;10.70;3.05;;;27.00;35.20;;;;;;4965081;28;20023;-80
2023/05/26 12:49:05;;;;;;;9.85;3.40;;;27.00;34.60;;;;;;4951363;28;20047;-80
2023/05/26 12:51:31;;;;;;;10.60;3.70;;;27.00;34.90;;;;;;4969199;28;20106;-81
2023/05/26 12:53:56;;;;;;;10.45;3.97;;;27.00;35.30;;;;;;4950899;28;20059;-80
2023/05/26 12:56:22;;;;;;;8.77;3.22;;;26.90;34.20;;;;;;4967192;28;20039;-80
2023/05/26 12:58:48;;;;;;;7.57;3.22;;;26.80;35.80;;;;;;4968898;28;20473;-76
2023/05/26 13:01:14;;;;;;;8.73;3.30;;;26.80;35.20;;;;;;4966594;28;20564;-80
2023/05/26 13:03:41;;;;;;;9.18;2.95;;;26.80;35.10;;;;;;4967926;28;20054;-79
2023/05/26 13:06:08;;;;;;;8.43;3.15;;;26.80;34.00;;;;;;4947928;28;20019;-79
2023/05/26 13:08:34;;;;;;;10.35;3.00;;;26.90;34.80;;;;;;4950407;28;20074;-79
2023/05/26 13:11:01;;;;;;;8.88;3.30;;;26.90;35.60;;;;;;4968810;28;20081;-79
2023/05/26 13:13:27;;;;;;;8.10;3.67;;;26.90;35.30;;;;;;4967500;28;20564;-80
2023/05/26 13:15:53;;;;;;;7.75;3.00;;;26.90;35.10;;;;;;4954012;28;20050;-79
2023/05/26 13:18:19;;;;;;;9.48;3.10;;;26.80;35.20;;;;;;4951398;28;20034;-80
2023/05/26 13:20:45;;;;;;;8.48;2.80;;;26.80;35.70;;;;;;4967149;28;20051;-80
2023/05/26 13:23:11;;;;;;;7.53;2.78;;;26.90;35.80;;;;;;4966413;28;20097;-80
2023/05/26 13:25:37;;;;;;;9.80;3.33;;;26.90;35.60;;;;;;4969612;28;20027;-79
2023/05/26 13:28:02;;;;;;;7.82;3.05;;;26.90;35.80;;;;;;4979388;28;20049;-79
2023/05/26 13:30:28;;;;;;;11.07;3.45;;;27.00;35.90;;;;;;4971793;28;20054;-80
2023/05/26 13:32:55;;;;;;;11.45;3.15;;;26.90;35.40;;;;;;4966683;28;20039;-79
2023/05/26 13:35:22;;;;;;;7.75;3.10;;;26.90;36.20;;;;;;4954717;28;20053;-79
2023/05/26 13:37:49;;;;;;;9.85;3.13;;;26.90;35.90;;;;;;4968498;28;20037;-79
2023/05/26 13:40:16;;;;;;;9.02;3.67;;;26.90;35.70;;;;;;4957906;28;20027;-79
2023/05/26 13:42:41;;;;;;;6.43;2.80;;;26.90;35.80;;;;;;4951522;28;20139;-81
2023/05/26 13:45:08;;;;;;;14.63;3.35;;;26.90;36.10;;;;;;4964399;28;20042;-78
2023/05/26 13:47:34;;;;;;;7.18;3.08;;;26.90;35.90;;;;;;4965318;28;20054;-78
2023/05/26 13:50:00;;;;;;;6.88;3.05;;;26.80;36.00;;;;;;4966548;28;20022;-78
2023/05/26 13:52:27;;;;;;;9.23;3.22;;;26.80;36.40;;;;;;4967986;28;20027;-78
2023/05/26 13:54:52;;;;;;;7.32;2.67;;;26.80;36.30;;;;;;4968038;28;20109;-78
2023/05/26 13:57:18;;;;;;;10.70;3.42;;;26.80;36.40;;;;;;4960984;28;20030;-78
2023/05/26 13:59:44;;;;;;;9.80;3.72;;;26.80;35.00;;;;;;4958812;28;20024;-78
2023/05/26 14:02:10;;;;;;;7.32;3.15;;;26.80;34.90;;;;;;4955863;28;20024;-78
2023/05/26 14:04:35;;;;;;;11.18;3.10;;;26.80;36.10;;;;;;4970627;28;20062;-78
2023/05/26 14:07:01;;;;;;;9.40;3.40;;;26.80;35.30;;;;;;4963924;28;20042;-78
2023/05/26 14:09:28;;;;;;;8.13;3.00;;;26.80;35.60;;;;;;4955571;28;20389;-78
2023/05/26 14:11:54;;;;;;;9.13;3.53;;;26.80;35.80;;;;;;4967486;28;20623;-78
2023/05/26 14:14:19;;;;;;;7.05;3.20;;;26.80;36.20;;;;;;4958758;28;20023;-78
2023/05/26 14:16:45;;;;;;;7.07;3.08;;;26.90;36.20;;;;;;4947956;28;20050;-78
2023/05/26 14:19:11;;;;;;;10.80;3.00;;;26.90;36.50;;;;;;4953834;28;20023;-78
2023/05/26 14:21:37;;;;;;;10.95;3.47;;;26.90;36.90;;;;;;4949153;28;20090;-78
2023/05/26 14:24:03;;;;;;;8.45;3.33;;;26.70;35.90;;;;;;4964191;28;20470;-78
2023/05/26 14:26:29;;;;;;;8.27;3.30;;;26.80;36.40;;;;;;4967134;28;20035;-78
2023/05/26 14:28:55;;;;;;;7.70;3.35;;;26.80;37.00;;;;;;4965473;28;20385;-78
2023/05/26 14:31:21;;;;;;;11.65;3.90;;;26.80;37.70;;;;;;4964774;28;20047;-78
2023/05/26 14:33:47;;;;;;;6.38;2.83;;;26.80;37.50;;;;;;4946654;29;20035;-78
2023/05/26 14:36:12;;;;;;;11.45;3.22;;;26.80;36.70;;;;;;4966265;28;20027;-78
2023/05/26 14:38:38;;;;;;;9.23;3.55;;;26.80;36.20;;;;;;4964838;28;20082;-78
2023/05/26 14:41:04;;;;;;;9.18;3.30;;;26.80;35.80;;;;;;4966599;28;20037;-78
2023/05/26 14:43:30;;;;;;;8.02;3.45;;;26.80;35.70;;;;;;4961693;28;20031;-78
2023/05/26 14:45:56;;;;;;;8.07;3.70;;;26.80;35.90;;;;;;4962277;28;20033;-78
2023/05/26 14:48:23;;;;;;;10.35;3.35;;;26.80;37.50;;;;;;4966491;28;20033;-78
2023/05/26 14:50:49;;;;;;;11.30;3.38;;;26.80;37.10;;;;;;4972775;28;20038;-78
2023/05/26 14:53:15;;;;;;;14.48;4.20;;;26.70;36.20;;;;;;4956758;28;20582;-78
2023/05/26 14:55:40;;;;;;;7.28;2.88;;;26.60;37.00;;;;;;4973629;28;20047;-78
2023/05/26 14:58:10;;;;;;;7.07;3.25;;;26.70;37.60;;;;;;4969403;28;20081;-78
2023/05/26 15:00:39;;;;;;;6.78;3.10;;;26.70;37.50;;;;;;4967590;28;20027;-78
2023/05/26 15:03:05;;;;;;;9.32;2.95;;;26.80;37.70;;;;;;4954953;28;20098;-78
2023/05/26 15:05:31;;;;;;;12.70;4.28;;;26.80;37.40;;;;;;4952589;28;20027;-79
2023/05/26 15:07:56;;;;;;;13.88;4.05;;;26.80;37.00;;;;;;4966342;28;20044;-75
2023/05/26 15:10:23;;;;;;;9.07;3.35;;;26.80;36.90;;;;;;4955238;28;20031;-75
2023/05/26 15:12:49;;;;;;;8.65;3.60;;;26.80;37.20;;;;;;4967650;28;20078;-76
2023/05/26 15:15:18;;;;;;;15.50;4.10;;;26.80;37.00;;;;;;4970161;28;20079;-75
2023/05/26 15:17:45;;;;;;;11.85;4.05;;;26.80;37.10;;;;;;4973051;28;20090;-75
2023/05/26 15:20:11;;;;;;;8.57;3.75;;;26.80;37.20;;;;;;4966210;28;20097;-80
2023/05/26 15:22:37;;;;;;;9.73;3.42;;;26.80;37.70;;;;;;4971323;28;20035;-80
2023/05/26 15:25:06;;;;;;;11.90;3.55;;;26.80;37.50;;;;;;4977007;28;20400;-80
2023/05/26 15:27:31;;;;;;;11.20;3.42;;;26.80;37.40;;;;;;4960044;28;20023;-80
2023/05/26 15:30:00;;;;;;;11.00;3.55;;;26.80;37.30;;;;;;4978370;28;20037;-81
2023/05/26 15:32:26;;;;;;;11.70;3.47;;;26.80;37.60;;;;;;4978279;28;20043;-80
2023/05/26 15:34:51;;;;;;;9.50;3.50;;;26.80;37.90;;;;;;4976478;28;20043;-80
2023/05/26 15:37:17;;;;;;;8.35;3.15;;;26.80;37.60;;;;;;4974605;28;20023;-82
2023/05/26 15:39:43;;;;;;;8.93;3.08;;;26.80;38.00;;;;;;4960879;28;20027;-85
2023/05/26 15:42:09;;;;;;;10.32;3.50;;;26.70;37.40;;;;;;4976967;28;20030;-79
2023/05/26 15:44:35;;;;;;;9.13;3.38;;;26.80;37.30;;;;;;4958488;28;20126;-79
2023/05/26 15:47:01;;;;;;;9.50;3.03;;;26.60;37.30;;;;;;4977535;28;20058;-76
2023/05/26 15:49:27;;;;;;;8.73;3.35;;;26.60;37.90;;;;;;4974838;28;20146;-76
2023/05/26 15:51:54;;;;;;;8.63;3.58;;;26.60;37.90;;;;;;4971692;28;20067;-76
2023/05/26 15:54:20;;;;;;;8.48;3.20;;;26.60;38.50;;;;;;4973833;28;20041;-77
2023/05/26 15:56:46;;;;;;;9.88;3.25;;;26.60;38.20;;;;;;4950045;28;20501;-77
2023/05/26 15:59:12;;;;;;;7.65;2.80;;;26.60;38.10;;;;;;4965862;28;20040;-77
2023/05/26 16:01:38;;;;;;;11.32;3.80;;;26.60;38.30;;;;;;4967987;28;20023;-78
2023/05/26 16:04:04;;;;;;;9.95;3.47;;;26.50;38.70;;;;;;4972385;28;20062;-79
2023/05/26 16:06:30;;;;;;;7.38;3.28;;;26.60;38.30;;;;;;4958476;28;20045;-81
2023/05/26 16:08:56;;;;;;;8.57;3.65;;;26.60;38.50;;;;;;4974517;28;20110;-77
2023/05/26 16:11:22;;;;;;;9.70;3.83;;;26.60;38.10;;;;;;4967270;28;20031;-76
2023/05/26 16:13:48;;;;;;;8.52;3.35;;;26.60;38.20;;;;;;4958938;28;20093;-78
2023/05/26 16:16:14;;;;;;;9.77;3.80;;;26.50;38.20;;;;;;4967785;28;20059;-75
2023/05/26 16:18:40;;;;;;;10.07;3.58;;;26.50;38.00;;;;;;4966143;28;20066;-78
2023/05/26 16:21:05;;;;;;;9.70;4.07;;;26.40;38.20;;;;;;4974189;28;20038;-78
2023/05/26 16:23:32;;;;;;;9.77;3.65;;;26.40;38.10;;;;;;4974963;28;20046;-78
2023/05/26 16:25:59;;;;;;;6.50;3.42;;;26.40;38.20;;;;;;4961289;28;20023;-78
2023/05/26 16:28:25;;;;;;;11.00;3.25;;;26.40;38.20;;;;;;4982046;28;20358;-78
2023/05/26 16:30:52;;;;;;;13.45;3.70;;;26.40;38.60;;;;;;4981495;28;20053;-79
2023/05/26 16:33:18;;;;;;;5.82;3.03;;;26.30;38.50;;;;;;4961478;28;20042;-77
2023/05/26 16:35:55;;;;;;;7.28;3.13;;;26.30;38.00;;;;;;4985259;28;20026;-78
2023/05/26 16:38:22;;;;;;;9.10;4.05;;;26.30;38.20;;;;;;4983184;28;20063;-79
2023/05/26 16:40:47;;;;;;;12.25;4.03;;;26.30;38.10;;;;;;4985407;28;20081;-78
2023/05/26 16:43:13;;;;;;;10.55;3.45;;;26.20;37.80;;;;;;4982848;28;20027;-79
2023/05/26 16:45:39;;;;;;;15.73;4.55;;;26.20;38.50;;;;;;4965929;28;20484;-79
2023/05/26 16:48:05;;;;;;;10.50;3.97;;;26.20;38.50;;;;;;4977254;28;20066;-79
2023/05/26 16:50:30;;;;;;;11.93;4.15;;;26.10;38.50;;;;;;4973934;28;20099;-78
2023/05/26 16:52:56;;;;;;;7.45;4.13;;;26.00;38.50;;;;;;4985852;28;20058;-78
2023/05/26 16:55:22;;;;;;;8.00;3.22;;;26.00;38.70;;;;;;4984306;28;20046;-78
2023/05/26 16:57:49;;;;;;;7.20;3.30;;;25.90;39.10;;;;;;4969981;28;20088;-76
2023/05/26 17:00:15;;;;;;;12.30;4.55;;;25.90;39.00;;;;;;4970846;28;20087;-78
2023/05/26 17:02:41;;;;;;;13.70;4.05;;;25.80;38.90;;;;;;4965455;28;20058;-76
2023/05/26 17:05:07;;;;;;;8.93;3.63;;;25.80;38.70;;;;;;4976394;28;20023;-78
2023/05/26 17:07:32;;;;;;;8.15;3.67;;;25.80;38.60;;;;;;4976018;28;20757;-78