Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966348;28;20246;-72
2022/09/12 00:02:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969427;28;20082;-72
2022/09/12 00:05:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4968259;28;20136;-73
2022/09/12 00:07:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969609;28;20014;-72
2022/09/12 00:10:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969263;28;20098;-73
2022/09/12 00:12:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958695;28;20422;-71
2022/09/12 00:14:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969195;28;19971;-72
2022/09/12 00:17:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964607;28;20105;-73
2022/09/12 00:19:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960422;28;20026;-71
2022/09/12 00:22:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969814;28;20014;-72
2022/09/12 00:24:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962425;28;20459;-73
2022/09/12 00:26:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4970214;28;20102;-72
2022/09/12 00:29:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972565;28;20013;-71
2022/09/12 00:31:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963433;28;20029;-73
2022/09/12 00:34:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963935;28;20013;-73
2022/09/12 00:36:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962982;28;20017;-72
2022/09/12 00:39:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963994;28;20350;-71
2022/09/12 00:41:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963449;28;20242;-73
2022/09/12 00:43:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963777;28;20401;-72
2022/09/12 00:46:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964021;28;20080;-71
2022/09/12 00:49:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4950302;28;20217;-74
2022/09/12 00:51:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962764;28;20575;-73
2022/09/12 00:54:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4951688;28;20315;-73
2022/09/12 00:56:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4952255;28;20521;-71
2022/09/12 00:59:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962417;28;20097;-73
2022/09/12 01:01:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965561;28;19998;-72
2022/09/12 01:03:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960991;28;20041;-71
2022/09/12 01:06:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963133;28;20021;-73
2022/09/12 01:08:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961526;28;19994;-71
2022/09/12 01:11:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962060;28;19974;-73
2022/09/12 01:13:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962257;28;20000;-72
2022/09/12 01:16:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966003;28;19985;-74
2022/09/12 01:18:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4956434;28;20351;-72
2022/09/12 01:21:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962843;28;20006;-71
2022/09/12 01:24:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953948;28;19970;-72
2022/09/12 01:26:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963653;28;20362;-74
2022/09/12 01:29:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959674;28;20005;-72
2022/09/12 01:31:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962751;28;20349;-73
2022/09/12 01:34:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963042;28;20666;-72
2022/09/12 01:37:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960978;28;20390;-72
2022/09/12 01:39:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962773;28;20193;-71
2022/09/12 01:42:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964824;28;19972;-72
2022/09/12 01:44:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963771;28;20001;-70
2022/09/12 01:47:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964423;28;20036;-71
2022/09/12 01:50:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964251;28;20718;-73
2022/09/12 01:52:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958410;28;20674;-70
2022/09/12 01:55:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957638;28;20470;-70
2022/09/12 01:57:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960994;28;20325;-71
2022/09/12 01:59:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960077;28;20509;-72
2022/09/12 02:02:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958891;28;20450;-74
2022/09/12 02:05:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961941;28;20044;-72
2022/09/12 02:07:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962129;28;20120;-73
2022/09/12 02:09:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4947287;28;20001;-70
2022/09/12 02:12:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960165;28;19986;-72
2022/09/12 02:14:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961858;28;19971;-71
2022/09/12 02:17:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4949875;28;19987;-70
2022/09/12 02:19:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963429;28;19966;-72
2022/09/12 02:22:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4948824;28;19978;-73
2022/09/12 02:24:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963361;28;19991;-71
2022/09/12 02:27:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964320;28;20505;-73
2022/09/12 02:29:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958494;28;20009;-71
2022/09/12 02:31:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953123;28;19990;-73
2022/09/12 02:34:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962528;28;20593;-71
2022/09/12 02:37:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961829;28;20306;-74
2022/09/12 02:39:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4950139;28;19970;-71
2022/09/12 02:41:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4954790;28;20029;-72
2022/09/12 02:44:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962094;28;19986;-73
2022/09/12 02:46:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958546;28;19993;-72
2022/09/12 02:49:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4947950;28;20024;-72
2022/09/12 02:51:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960334;28;20049;-72
2022/09/12 02:54:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958177;28;20076;-72
2022/09/12 02:56:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958987;28;20041;-72
2022/09/12 02:58:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4950648;28;20430;-72
2022/09/12 03:01:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4951312;28;20009;-71
2022/09/12 03:04:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4974995;28;19990;-73
2022/09/12 03:06:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962128;28;20370;-72
2022/09/12 03:09:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960385;28;20071;-71
2022/09/12 03:11:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960970;28;20767;-73
2022/09/12 03:14:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958170;28;19976;-72
2022/09/12 03:17:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975964;28;20093;-71
2022/09/12 03:19:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959597;28;19966;-72
2022/09/12 03:22:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960394;28;19991;-72
2022/09/12 03:24:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958966;28;19993;-72
2022/09/12 03:27:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963081;28;20536;-71
2022/09/12 03:29:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964192;28;20443;-73
2022/09/12 03:32:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965291;28;19990;-73
2022/09/12 03:34:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962575;28;19966;-73
2022/09/12 03:37:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963983;28;20417;-73
2022/09/12 03:39:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965471;28;20005;-72
2022/09/12 03:41:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4968391;28;20426;-72
2022/09/12 03:44:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966707;28;20045;-73
2022/09/12 03:46:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4967569;28;20435;-72
2022/09/12 03:49:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961043;28;19994;-72
2022/09/12 03:51:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964028;28;19982;-73
2022/09/12 03:54:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963468;28;19974;-72
2022/09/12 03:56:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957381;28;20081;-72
2022/09/12 03:58:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966835;28;20002;-72
2022/09/12 04:01:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961175;28;20057;-71
2022/09/12 04:03:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963227;28;20033;-71
2022/09/12 04:06:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966313;28;19970;-72
2022/09/12 04:08:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962378;28;20484;-74
2022/09/12 04:11:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965671;28;20613;-73
2022/09/12 04:13:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962071;28;19987;-70
2022/09/12 04:15:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4950334;28;20041;-72
2022/09/12 04:18:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961267;28;19967;-72
2022/09/12 04:20:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962478;28;20002;-72
2022/09/12 04:23:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963880;28;19981;-71
2022/09/12 04:25:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964510;28;19994;-72
2022/09/12 04:28:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964311;28;19994;-70
2022/09/12 04:30:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963506;28;20427;-72
2022/09/12 04:32:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964287;28;20065;-71
2022/09/12 04:35:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965213;28;19974;-71
2022/09/12 04:37:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961497;28;20467;-72
2022/09/12 04:40:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965786;28;20122;-73
2022/09/12 04:42:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957096;28;19977;-71
2022/09/12 04:44:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965459;28;20228;-71
2022/09/12 04:47:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962681;28;20295;-73
2022/09/12 04:49:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963745;28;20045;-73
2022/09/12 04:52:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965487;28;20021;-72
2022/09/12 04:54:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963147;28;20049;-72
2022/09/12 04:57:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962970;28;20080;-72
2022/09/12 04:59:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965556;28;20093;-74
2022/09/12 05:01:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4954386;28;20061;-70
2022/09/12 05:04:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965024;28;20041;-72
2022/09/12 05:06:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963573;28;20064;-73
2022/09/12 05:09:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960955;28;20131;-71
2022/09/12 05:11:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966081;28;19984;-73
2022/09/12 05:14:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963768;28;19979;-73
2022/09/12 05:16:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961387;28;20551;-73
2022/09/12 05:18:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963994;28;20045;-72
2022/09/12 05:21:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960572;28;20218;-73
2022/09/12 05:23:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964563;28;20001;-71
2022/09/12 05:26:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4956683;28;19994;-72
2022/09/12 05:28:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958705;28;20077;-72
2022/09/12 05:31:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965102;28;19978;-72
2022/09/12 05:33:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4968577;28;20411;-72
2022/09/12 05:36:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957232;28;20474;-72
2022/09/12 05:38:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969070;28;20074;-73
2022/09/12 05:40:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964649;28;20065;-73
2022/09/12 05:43:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962202;28;19970;-73
2022/09/12 05:45:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960577;28;20017;-70
2022/09/12 05:48:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961999;28;20465;-72
2022/09/12 05:50:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962384;28;20076;-71
2022/09/12 05:53:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962888;28;20018;-73
2022/09/12 05:55:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4941316;28;20065;-72
2022/09/12 05:57:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961320;28;20037;-71
2022/09/12 06:00:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961975;28;20172;-73
2022/09/12 06:02:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964445;28;19978;-73
2022/09/12 06:05:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964620;28;19997;-72
2022/09/12 06:07:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964221;28;19974;-73
2022/09/12 06:09:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961492;28;20025;-72
2022/09/12 06:12:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961352;28;19918;-72
2022/09/12 06:14:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961768;28;20155;-72
2022/09/12 06:17:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964225;28;19932;-73
2022/09/12 06:19:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961380;28;20020;-71
2022/09/12 06:22:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961411;28;19926;-73
2022/09/12 06:24:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965585;28;19922;-72
2022/09/12 06:26:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962673;28;20230;-73
2022/09/12 06:29:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962059;28;19961;-71
2022/09/12 06:31:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962178;28;20295;-72
2022/09/12 06:34:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961666;28;20516;-72
2022/09/12 06:36:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960597;28;20718;-73
2022/09/12 06:39:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960716;28;20337;-71
2022/09/12 06:41:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4951958;28;20311;-72
2022/09/12 06:44:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962076;28;19936;-73
2022/09/12 06:46:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960708;28;20366;-72
2022/09/12 06:48:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4956632;28;19926;-73
2022/09/12 06:51:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960711;28;19926;-71
2022/09/12 06:53:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959347;28;19923;-71
2022/09/12 06:56:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962493;28;19918;-71
2022/09/12 06:58:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961788;28;20097;-72
2022/09/12 07:01:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4945992;28;19930;-71
2022/09/12 07:03:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958533;28;20040;-72
2022/09/12 07:05:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958417;28;20022;-72
2022/09/12 07:08:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4954735;28;19933;-73
2022/09/12 07:10:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961298;28;20166;-71
2022/09/12 07:13:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4949058;28;19953;-70
2022/09/12 07:15:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4942469;28;19922;-71
2022/09/12 07:18:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960793;28;19926;-71
2022/09/12 07:20:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960607;28;19926;-71
2022/09/12 07:22:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953064;28;19926;-72
2022/09/12 07:25:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4948233;28;20543;-74
2022/09/12 07:27:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963030;28;19926;-70
2022/09/12 07:30:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4945513;28;19914;-72
2022/09/12 07:32:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962075;28;20192;-71
2022/09/12 07:35:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961430;28;19930;-71
2022/09/12 07:37:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961178;28;19958;-72
2022/09/12 07:39:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959918;28;20645;-73
2022/09/12 07:42:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959901;28;19930;-72
2022/09/12 07:44:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961577;28;19929;-72
2022/09/12 07:47:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961185;28;20416;-73
2022/09/12 07:49:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959705;28;19926;-73
2022/09/12 07:52:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961256;28;20401;-73
2022/09/12 07:54:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962959;28;19926;-70
2022/09/12 07:56:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4955172;28;19926;-73
2022/09/12 07:59:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959711;28;19977;-72
2022/09/12 08:01:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4955635;28;20009;-72
2022/09/12 08:04:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957731;28;19973;-72
2022/09/12 08:06:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4942614;28;19954;-73
2022/09/12 08:09:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960689;28;19922;-71
2022/09/12 08:11:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958057;28;20126;-72
2022/09/12 08:13:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962244;28;19914;-73
2022/09/12 08:16:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962017;28;19926;-72
2022/09/12 08:18:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963870;28;19922;-71
2022/09/12 08:21:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961024;28;19984;-73
2022/09/12 08:23:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960544;28;20245;-71
2022/09/12 08:26:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4950645;28;20312;-71
2022/09/12 08:28:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4939015;28;20399;-73
2022/09/12 08:31:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962765;28;19918;-72
2022/09/12 08:33:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962989;28;20582;-73
2022/09/12 08:36:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4946217;28;20406;-69
2022/09/12 08:38:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960805;28;19969;-72
2022/09/12 08:40:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965594;28;19933;-74
2022/09/12 08:43:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965244;28;19925;-72
2022/09/12 08:45:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4932517;28;20670;-71
2022/09/12 08:48:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4956614;28;20537;-72
2022/09/12 08:50:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961259;28;19977;-74
2022/09/12 08:53:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963903;28;20398;-71
2022/09/12 08:55:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960743;28;19922;-73
2022/09/12 08:58:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958837;28;19930;-71
2022/09/12 09:01:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962633;28;20424;-71
2022/09/12 09:03:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958852;28;20412;-71
2022/09/12 09:06:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961006;28;20174;-72
2022/09/12 09:08:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965489;28;19919;-71
2022/09/12 09:11:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960655;28;19952;-71
2022/09/12 09:16:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959698;28;19993;-72
2022/09/12 09:19:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963594;28;19918;-72
2022/09/12 09:22:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4954145;28;20011;-72
2022/09/12 09:24:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4954625;28;20528;-73
2022/09/12 09:27:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962115;28;19922;-70
2022/09/12 09:29:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963806;28;19918;-74
2022/09/12 09:32:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953330;28;19929;-73
2022/09/12 09:34:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957497;28;19980;-72
2022/09/12 09:37:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962109;28;19929;-73
2022/09/12 09:39:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962578;28;19918;-72
2022/09/12 09:42:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4951501;28;20378;-66
2022/09/12 09:45:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960952;28;19934;-65
2022/09/12 09:47:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953057;28;19929;-65
2022/09/12 09:49:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962061;28;19922;-65
2022/09/12 09:52:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961867;28;19926;-65
2022/09/12 09:54:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4950972;28;19915;-65
2022/09/12 09:57:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961946;28;20048;-66
2022/09/12 10:00:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959225;28;19927;-65
2022/09/12 10:03:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963290;28;19926;-65
2022/09/12 10:06:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958204;28;19922;-65
2022/09/12 10:08:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4952152;28;19926;-65
2022/09/12 10:11:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963323;28;20048;-66
2022/09/12 10:13:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960663;28;19922;-65
2022/09/12 10:16:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960566;28;19929;-65
2022/09/12 10:18:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961382;28;20358;-65
2022/09/12 10:21:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963558;28;20152;-65
2022/09/12 10:24:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960695;28;19926;-65
2022/09/12 10:26:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4956408;28;19918;-65
2022/09/12 10:28:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961463;28;20353;-65
2022/09/12 10:31:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961723;28;19957;-65
2022/09/12 10:33:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961574;28;19961;-66
2022/09/12 10:36:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960660;28;19937;-66
2022/09/12 10:38:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4951442;28;19948;-66
2022/09/12 10:41:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962482;28;20469;-66
2022/09/12 10:43:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957668;28;19961;-65
2022/09/12 10:46:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959895;28;19948;-65
2022/09/12 10:48:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961122;28;19926;-65
2022/09/12 10:51:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961286;28;20452;-65
2022/09/12 10:53:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958960;28;20494;-65
2022/09/12 10:56:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958505;28;20008;-65
2022/09/12 10:58:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4948700;28;19952;-65
2022/09/12 11:01:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959005;28;20252;-66
2022/09/12 11:04:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960722;28;20354;-66
2022/09/12 11:06:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961415;28;20375;-65
2022/09/12 11:09:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4947973;28;20540;-65
2022/09/12 11:11:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953532;28;19922;-65
2022/09/12 11:14:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960796;28;20318;-66
2022/09/12 11:16:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959392;28;19928;-65
2022/09/12 11:19:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960150;28;20146;-65
2022/09/12 11:21:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957025;28;19973;-65
2022/09/12 11:24:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962456;28;20395;-65
2022/09/12 11:26:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4944298;28;19970;-65
2022/09/12 11:29:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960017;28;20379;-66
2022/09/12 11:32:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958028;28;20194;-65
2022/09/12 11:34:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961578;28;20008;-65
2022/09/12 11:36:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960709;28;19958;-65
2022/09/12 11:39:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4959297;28;19973;-65
2022/09/12 11:41:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957482;28;20302;-65
2022/09/12 11:44:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4960168;28;20142;-66
2022/09/12 11:46:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958938;28;20013;-65
2022/09/12 11:49:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4951892;28;20290;-67
2022/09/12 11:52:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964422;28;20013;-66
2022/09/12 11:54:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966899;28;19921;-66
2022/09/12 11:57:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963380;28;20383;-65
2022/09/12 11:59:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964846;28;20228;-65
2022/09/12 12:02:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953572;28;19989;-65
2022/09/12 12:05:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4952260;28;20322;-65
2022/09/12 12:07:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966584;28;19918;-65
2022/09/12 12:10:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966084;28;19914;-66
2022/09/12 12:12:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4955808;28;19922;-66
2022/09/12 12:15:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963491;28;20310;-65
2022/09/12 12:17:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962974;28;19933;-65
2022/09/12 12:20:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963489;28;19929;-65
2022/09/12 12:22:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962910;28;19922;-65
2022/09/12 12:25:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961600;28;20040;-65
2022/09/12 12:27:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962948;28;19918;-65