Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:03:43;;;;;;;16.80;2.65;;;;;;;;;;4926134;29;20032;-81
2021/12/29 00:06:15;;;;;;;19.67;2.80;;;;;;;;;;4998450;28;20018;-82
2021/12/29 00:08:41;;;;;;;20.67;3.35;;;;;;;;;;4997940;28;20638;-82
2021/12/29 00:11:07;;;;;;;15.68;3.28;;;;;;;;;;5024467;23;20038;-82
2021/12/29 00:14:00;;;;;;;14.90;2.65;;;;;;;;;;4977899;28;20042;-82
2021/12/29 00:16:34;;;;;;;17.58;2.53;;;;;;;;;;4975025;28;20031;-83
2021/12/29 00:19:16;;;;;;;18.60;3.10;;;;;;;;;;4984628;28;20019;-85
2021/12/29 00:21:52;;;;;;;19.73;3.40;;;;;;;;;;4998998;28;20030;-86
2021/12/29 00:24:19;;;;;;;13.00;2.65;;;;;;;;;;4991972;28;20471;-85
2021/12/29 00:26:45;;;;;;;16.92;2.85;;;;;;;;;;4984102;28;20027;-85
2021/12/29 00:29:11;;;;;;;28.15;4.35;;;;;;;;;;4984053;28;20030;-85
2021/12/29 00:31:37;;;;;;;13.48;2.53;;;;;;;;;;4984199;28;20026;-84
2021/12/29 00:34:03;;;;;;;21.55;2.85;;;;;;;;;;4984286;28;20027;-84
2021/12/29 00:36:29;;;;;;;19.27;3.47;;;;;;;;;;4981879;28;20029;-84
2021/12/29 00:38:55;;;;;;;20.20;3.05;;;;;;;;;;4981821;28;20054;-86
2021/12/29 00:41:21;;;;;;;18.88;3.45;;;;;;;;;;4982663;28;20439;-86
2021/12/29 00:43:47;;;;;;;19.88;2.80;;;;;;;;;;4983687;28;20030;-86
2021/12/29 00:46:17;;;;;;;22.65;3.47;;;;;;;;;;4980558;28;20042;-84
2021/12/29 00:48:44;;;;;;;15.10;2.53;;;;;;;;;;4983599;28;20026;-83
2021/12/29 00:51:10;;;;;;;14.63;2.85;;;;;;;;;;4981955;28;20023;-84
2021/12/29 00:53:38;;;;;;;15.07;2.58;;;;;;;;;;4981139;28;20097;-84
2021/12/29 00:56:04;;;;;;;14.57;2.50;;;;;;;;;;4981168;28;20034;-84
2021/12/29 00:58:30;;;;;;;19.20;3.13;;;;;;;;;;4980357;28;20470;-85
2021/12/29 01:00:57;;;;;;;17.73;2.95;;;;;;;;;;4983081;28;20350;-83
2021/12/29 01:03:24;;;;;;;23.25;3.10;;;;;;;;;;4984232;28;20415;-84
2021/12/29 01:05:50;;;;;;;13.35;3.33;;;;;;;;;;4982155;28;20050;-85
2021/12/29 01:08:16;;;;;;;27.35;3.53;;;;;;;;;;4980503;28;20498;-85
2021/12/29 01:10:42;;;;;;;22.83;4.05;;;;;;;;;;4973757;28;20027;-85
2021/12/29 01:13:10;;;;;;;14.05;2.70;;;;;;;;;;4963347;28;20043;-85
2021/12/29 01:15:55;;;;;;;19.30;3.15;;;;;;;;;;4960497;28;20125;-85
2021/12/29 01:18:21;;;;;;;16.23;2.90;;;;;;;;;;4963296;28;20024;-84
2021/12/29 01:20:47;;;;;;;10.23;2.42;;;;;;;;;;4963816;29;20027;-84
2021/12/29 01:23:13;;;;;;;15.32;2.60;;;;;;;;;;4960520;28;20023;-84
2021/12/29 01:25:39;;;;;;;16.02;2.72;;;;;;;;;;4962565;29;20035;-84
2021/12/29 01:28:05;;;;;;;13.63;2.95;;;;;;;;;;4961442;29;20398;-84
2021/12/29 01:30:31;;;;;;;23.23;4.20;;;;;;;;;;4962513;29;20071;-84
2021/12/29 01:33:00;;;;;;;11.63;2.78;;;;;;;;;;4960619;28;20436;-84
2021/12/29 01:35:26;;;;;;;14.60;3.30;;;;;;;;;;4962121;28;20086;-84
2021/12/29 01:37:52;;;;;;;15.32;2.78;;;;;;;;;;4961573;29;20027;-84
2021/12/29 01:40:18;;;;;;;20.23;2.83;;;;;;;;;;4959069;29;20447;-85
2021/12/29 01:42:45;;;;;;;17.40;3.47;;;;;;;;;;4960527;28;20023;-84
2021/12/29 01:45:11;;;;;;;21.70;3.28;;;;;;;;;;4959805;29;20394;-84
2021/12/29 01:47:37;;;;;;;18.20;4.18;;;;;;;;;;4959780;29;20057;-85
2021/12/29 01:50:05;;;;;;;19.40;3.00;;;;;;;;;;4960883;29;20031;-85
2021/12/29 01:52:37;;;;;;;10.35;2.95;;;;;;;;;;4960973;28;20049;-85
2021/12/29 01:55:04;;;;;;;15.15;2.80;;;;;;;;;;4960554;28;20031;-86
2021/12/29 01:57:31;;;;;;;13.02;2.47;;;;;;;;;;4960944;29;20438;-84
2021/12/29 01:59:58;;;;;;;10.88;3.22;;;;;;;;;;4959710;29;20030;-85
2021/12/29 02:02:24;;;;;;;12.02;2.53;;;;;;;;;;4969678;28;20082;-84
2021/12/29 02:04:50;;;;;;;11.43;2.33;;;;;;;;;;4979283;28;20641;-85
2021/12/29 02:07:16;;;;;;;6.75;1.92;;;;;;;;;;4978506;28;20058;-85
2021/12/29 02:09:43;;;;;;;17.17;2.80;;;;;;;;;;4976613;28;20427;-84
2021/12/29 02:12:09;;;;;;;7.78;1.95;;;;;;;;;;4958053;28;20031;-84
2021/12/29 02:14:35;;;;;;;10.35;2.00;;;;;;;;;;4957931;29;20035;-84
2021/12/29 02:17:02;;;;;;;10.73;2.92;;;;;;;;;;4959370;28;20452;-84
2021/12/29 02:19:28;;;;;;;10.35;2.58;;;;;;;;;;4961186;28;20118;-85
2021/12/29 02:22:03;;;;;;;8.05;2.15;;;;;;;;;;4963420;28;20023;-83
2021/12/29 02:24:39;;;;;;;11.05;2.40;;;;;;;;;;4961168;28;20027;-83
2021/12/29 02:27:05;;;;;;;10.45;2.30;;;;;;;;;;4958867;29;20031;-84
2021/12/29 02:29:32;;;;;;;11.93;2.47;;;;;;;;;;4961166;28;20514;-85
2021/12/29 02:31:58;;;;;;;8.80;2.30;;;;;;;;;;4958446;28;20086;-83
2021/12/29 02:34:24;;;;;;;12.15;2.20;;;;;;;;;;4973974;28;20035;-85
2021/12/29 02:36:50;;;;;;;14.73;2.55;;;;;;;;;;4967634;28;20109;-85
2021/12/29 02:39:19;;;;;;;6.00;2.03;;;;;;;;;;4967245;28;20099;-85
2021/12/29 02:41:46;;;;;;;8.95;2.10;;;;;;;;;;4968901;28;20510;-85
2021/12/29 02:44:18;;;;;;;10.18;2.53;;;;;;;;;;4967573;28;20402;-85
2021/12/29 02:46:44;;;;;;;6.78;2.05;;;;;;;;;;4966809;28;20026;-85
2021/12/29 02:49:10;;;;;;;6.78;1.90;;;;;;;;;;4967157;28;20023;-85
2021/12/29 02:51:36;;;;;;;5.28;1.90;;;;;;;;;;4966646;28;20027;-85
2021/12/29 02:54:02;;;;;;;11.25;2.25;;;;;;;;;;4965102;28;20025;-85
2021/12/29 02:56:29;;;;;;;3.03;1.90;;;;;;;;;;4964464;28;20034;-85
2021/12/29 02:58:56;;;;;;;12.15;2.78;;;;;;;;;;4964151;28;20047;-85
2021/12/29 03:01:23;;;;;;;4.97;1.90;;;;;;;;;;4962978;28;20023;-85
2021/12/29 03:03:49;;;;;;;7.97;2.10;;;;;;;;;;4963111;28;20095;-85
2021/12/29 03:06:15;;;;;;;3.50;1.90;;;;;;;;;;4966518;28;20031;-85
2021/12/29 03:08:41;;;;;;;5.65;2.13;;;;;;;;;;4963915;28;20031;-85
2021/12/29 03:11:08;;;;;;;5.22;1.90;;;;;;;;;;4961789;28;20074;-85
2021/12/29 03:13:35;;;;;;;6.72;1.88;;;;;;;;;;4960830;29;20388;-85
2021/12/29 03:16:02;;;;;;;7.53;1.67;;;;;;;;;;4963974;29;20097;-85
2021/12/29 03:18:28;;;;;;;3.53;1.33;;;;;;;;;;4961751;28;20447;-86
2021/12/29 03:20:54;;;;;;;3.70;1.70;;;;;;;;;;4959407;29;20031;-86
2021/12/29 03:23:20;;;;;;;5.90;1.48;;;;;;;;;;4962361;28;20054;-85
2021/12/29 03:25:49;;;;;;;5.25;1.83;;;;;;;;;;4961177;28;20032;-85
2021/12/29 03:28:16;;;;;;;8.07;1.88;;;;;;;;;;4960209;28;20398;-85
2021/12/29 03:30:47;;;;;;;2.40;1.42;;;;;;;;;;4961506;28;20033;-85
2021/12/29 03:33:13;;;;;;;11.60;2.28;;;;;;;;;;4961098;28;20027;-85
2021/12/29 03:35:41;;;;;;;6.25;1.63;;;;;;;;;;4961682;28;20498;-84
2021/12/29 03:38:09;;;;;;;5.18;1.52;;;;;;;;;;4959895;28;20059;-85
2021/12/29 03:40:35;;;;;;;5.82;1.30;;;;;;;;;;4961358;28;20479;-86
2021/12/29 03:43:01;;;;;;;7.65;1.92;;;;;;;;;;4960886;28;20023;-85
2021/12/29 03:45:27;;;;;;;3.90;1.63;;;;;;;;;;4960139;28;20031;-85
2021/12/29 03:47:53;;;;;;;6.55;1.90;;;;;;;;;;4961976;28;20387;-86
2021/12/29 03:50:19;;;;;;;3.92;1.95;;;;;;;;;;4960176;28;20039;-85
2021/12/29 03:52:46;;;;;;;6.20;1.85;;;;;;;;;;4960170;28;20607;-85
2021/12/29 03:55:12;;;;;;;10.10;2.28;;;;;;;;;;4960565;28;20399;-85
2021/12/29 03:57:38;;;;;;;6.82;2.20;;;;;;;;;;4959605;28;20507;-85
2021/12/29 04:00:06;;;;;;;7.32;2.10;;;;;;;;;;4959769;28;20550;-84
2021/12/29 04:02:32;;;;;;;5.53;1.80;;;;;;;;;;4960229;28;20055;-85
2021/12/29 04:04:58;;;;;;;6.70;1.77;;;;;;;;;;4958804;28;20663;-84
2021/12/29 04:07:24;;;;;;;7.40;1.90;;;;;;;;;;4959083;28;20106;-85
2021/12/29 04:09:50;;;;;;;3.42;1.60;;;;;;;;;;4961255;28;20031;-85
2021/12/29 04:12:16;;;;;;;5.88;1.70;;;;;;;;;;4959864;28;20110;-86
2021/12/29 04:14:42;;;;;;;4.28;1.48;;;;;;;;;;4960425;29;20098;-85
2021/12/29 04:17:10;;;;;;;7.05;1.38;;;;;;;;;;4959693;28;20056;-84
2021/12/29 04:20:54;;;;;;;6.70;1.63;;;;;;;;;;4959010;28;20027;-85
2021/12/29 04:22:26;;;;;;;2.35;1.40;;;;;;;;;;4966347;28;20530;-86
2021/12/29 04:24:52;;;;;;;2.50;1.48;;;;;;;;;;4979949;28;20034;-85
2021/12/29 04:27:21;;;;;;;3.58;1.80;;;;;;;;;;4980612;28;20015;-86
2021/12/29 04:29:47;;;;;;;1.30;1.13;;;;;;;;;;4980360;28;20030;-85
2021/12/29 04:32:13;;;;;;;3.58;1.42;;;;;;;;;;4975253;28;20066;-86
2021/12/29 04:34:39;;;;;;;4.95;1.90;;;;;;;;;;4967544;28;20023;-86
2021/12/29 04:37:05;;;;;;;3.20;1.30;;;;;;;;;;4959199;29;20032;-85
2021/12/29 04:39:31;;;;;;;4.47;1.50;;;;;;;;;;4967404;28;20143;-84
2021/12/29 04:41:57;;;;;;;3.65;1.20;;;;;;;;;;4968630;28;20106;-85
2021/12/29 04:44:24;;;;;;;2.30;1.40;;;;;;;;;;4962920;28;20027;-85
2021/12/29 04:46:50;;;;;;;2.80;1.38;;;;;;;;;;4961190;28;20515;-85
2021/12/29 04:49:22;;;;;;;3.40;1.27;;;;;;;;;;4962528;28;20027;-85
2021/12/29 04:52:02;;;;;;;3.80;1.02;;;;;;;;;;4963383;28;20476;-85
2021/12/29 04:54:28;;;;;;;2.10;0.95;;;;;;;;;;4958886;28;20031;-85
2021/12/29 04:56:55;;;;;;;2.72;1.35;;;;;;;;;;4956703;28;20408;-85
2021/12/29 04:59:21;;;;;;;1.48;0.90;;;;;;;;;;4961379;28;20031;-85
2021/12/29 05:01:47;;;;;;;3.47;0.98;;;;;;;;;;4960447;28;20028;-85
2021/12/29 05:04:20;;;;;;;4.53;1.00;;;;;;;;;;4962425;28;20102;-86
2021/12/29 05:09:31;;;;;;;2.60;1.02;;;;;;;;;;4962058;29;20110;-87
2021/12/29 05:11:59;;;;;;;3.80;1.02;;;;;;;;;;4958925;28;20039;-85
2021/12/29 05:14:25;;;;;;;2.25;0.90;;;;;;;;;;4960529;29;20127;-85
2021/12/29 05:16:51;;;;;;;2.47;1.20;;;;;;;;;;4960932;29;20031;-85
2021/12/29 05:19:17;;;;;;;2.15;1.20;;;;;;;;;;4960055;29;20031;-85
2021/12/29 05:21:43;;;;;;;1.25;0.80;;;;;;;;;;4963034;28;20034;-84
2021/12/29 05:24:09;;;;;;;1.85;0.90;;;;;;;;;;4961379;28;20027;-84
2021/12/29 05:26:35;;;;;;;2.70;1.00;;;;;;;;;;4961599;28;20028;-84
2021/12/29 05:29:02;;;;;;;1.25;1.10;;;;;;;;;;4961678;28;20027;-83
2021/12/29 05:31:28;;;;;;;4.10;1.23;;;;;;;;;;4962134;28;20038;-84
2021/12/29 05:33:54;;;;;;;2.10;1.17;;;;;;;;;;4961704;28;20063;-86
2021/12/29 05:36:20;;;;;;;5.13;1.48;;;;;;;;;;4962653;28;20183;-84
2021/12/29 05:38:46;;;;;;;5.03;1.58;;;;;;;;;;4960531;29;20030;-85
2021/12/29 05:41:12;;;;;;;7.07;1.55;;;;;;;;;;4962060;28;20051;-85
2021/12/29 05:43:39;;;;;;;5.20;1.63;;;;;;;;;;4961940;28;20031;-85
2021/12/29 05:46:05;;;;;;;2.70;1.10;;;;;;;;;;4960949;28;20050;-85
2021/12/29 05:48:31;;;;;;;3.55;1.60;;;;;;;;;;4961342;28;20637;-85
2021/12/29 05:50:57;;;;;;;3.53;1.35;;;;;;;;;;4969359;28;20059;-84
2021/12/29 05:53:23;;;;;;;2.80;1.42;;;;;;;;;;4984220;28;20051;-84
2021/12/29 05:55:49;;;;;;;5.03;1.50;;;;;;;;;;4984745;28;20035;-84
2021/12/29 05:58:15;;;;;;;3.58;1.33;;;;;;;;;;4985085;28;20031;-85
2021/12/29 06:00:41;;;;;;;6.45;1.60;;;;;;;;;;4985291;28;20112;-85
2021/12/29 06:03:08;;;;;;;3.53;1.95;;;;;;;;;;4984834;28;20031;-86
2021/12/29 06:05:34;;;;;;;6.20;1.98;;;;;;;;;;4966655;28;20031;-85
2021/12/29 06:08:00;;;;;;;6.68;2.13;;;;;;;;;;4962656;28;20074;-85
2021/12/29 06:10:26;;;;;;;11.27;1.92;;;;;;;;;;4961866;28;20474;-85
2021/12/29 06:12:52;;;;;;;3.72;1.90;;;;;;;;;;4960761;28;20039;-85
2021/12/29 06:15:18;;;;;;;6.13;2.28;;;;;;;;;;4964023;29;20086;-84
2021/12/29 06:17:44;;;;;;;4.88;2.25;;;;;;;;;;4962006;28;20031;-84
2021/12/29 06:20:11;;;;;;;6.70;2.47;;;;;;;;;;4961859;28;20016;-83
2021/12/29 06:22:37;;;;;;;7.03;2.38;;;;;;;;;;4962882;28;20054;-83
2021/12/29 06:25:06;;;;;;;4.50;2.05;;;;;;;;;;4961855;28;20026;-83
2021/12/29 06:27:32;;;;;;;8.60;2.42;;;;;;;;;;4960894;28;20104;-83
2021/12/29 06:29:59;;;;;;;6.22;2.20;;;;;;;;;;4959744;28;20019;-83
2021/12/29 06:32:25;;;;;;;16.08;2.72;;;;;;;;;;4960710;28;20055;-84
2021/12/29 06:34:52;;;;;;;16.23;3.65;;;;;;;;;;4963070;28;20027;-83
2021/12/29 06:37:18;;;;;;;14.73;2.72;;;;;;;;;;4960130;29;20023;-83
2021/12/29 06:39:45;;;;;;;13.07;3.08;;;;;;;;;;4961830;29;20023;-83
2021/12/29 06:42:12;;;;;;;15.75;2.92;;;;;;;;;;4960965;28;20114;-83
2021/12/29 06:44:38;;;;;;;11.57;3.00;;;;;;;;;;4960295;29;20033;-83
2021/12/29 06:47:05;;;;;;;18.23;2.97;;;;;;;;;;4959757;29;20027;-83
2021/12/29 06:49:31;;;;;;;14.52;3.40;;;;;;;;;;4959785;29;20034;-82
2021/12/29 06:51:57;;;;;;;14.18;3.10;;;;;;;;;;4961136;28;20023;-83
2021/12/29 06:54:24;;;;;;;17.77;3.97;;;;;;;;;;4966767;29;20110;-83
2021/12/29 06:56:50;;;;;;;13.63;3.00;;;;;;;;;;4965874;29;20051;-82
2021/12/29 06:59:16;;;;;;;18.88;3.33;;;;;;;;;;4962176;28;20031;-83
2021/12/29 07:01:42;;;;;;;13.45;4.00;;;;;;;;;;4963631;28;20082;-83
2021/12/29 07:04:08;;;;;;;15.40;2.88;;;;;;;;;;4963111;29;20039;-83
2021/12/29 07:06:34;;;;;;;15.68;3.20;;;;;;;;;;4957752;29;20027;-83
2021/12/29 07:09:00;;;;;;;11.15;2.90;;;;;;;;;;4958328;29;20403;-83
2021/12/29 07:11:26;;;;;;;12.52;2.97;;;;;;;;;;4957779;28;20023;-83
2021/12/29 07:13:52;;;;;;;17.40;3.67;;;;;;;;;;4958391;29;20507;-82
2021/12/29 07:16:18;;;;;;;11.48;3.47;;;;;;;;;;4961362;29;20027;-82
2021/12/29 07:18:48;;;;;;;17.27;3.45;;;;;;;;;;4960206;28;20034;-83
2021/12/29 07:21:14;;;;;;;9.98;3.15;;;;;;;;;;4961914;28;20023;-82
2021/12/29 07:23:40;;;;;;;12.52;3.00;;;;;;;;;;4962122;28;20488;-83
2021/12/29 07:26:06;;;;;;;10.43;2.42;;;;;;;;;;4960083;28;20039;-82
2021/12/29 07:28:33;;;;;;;14.05;2.50;;;;;;;;;;4961622;28;20122;-84
2021/12/29 07:30:59;;;;;;;13.70;3.90;;;;;;;;;;4961831;28;20082;-83
2021/12/29 07:33:25;;;;;;;10.75;3.00;;;;;;;;;;4959738;28;20447;-83
2021/12/29 07:35:51;;;;;;;6.85;2.20;;;;;;;;;;4960777;28;20027;-83
2021/12/29 07:38:20;;;;;;;10.73;2.58;;;;;;;;;;4962520;28;20043;-83
2021/12/29 07:40:46;;;;;;;12.00;2.60;;;;;;;;;;4961608;28;20158;-82
2021/12/29 07:43:14;;;;;;;10.00;2.33;;;;;;;;;;4962483;28;20035;-83
2021/12/29 07:45:43;;;;;;;11.57;2.22;;;;;;;;;;4963226;28;20047;-83
2021/12/29 07:48:10;;;;;;;11.73;2.45;;;;;;;;;;4963827;28;20023;-83
2021/12/29 07:50:36;;;;;;;7.00;2.15;;;;;;;;;;4960183;28;20028;-85
2021/12/29 07:53:03;;;;;;;7.70;2.40;;;;;;;;;;4960941;28;20027;-82
2021/12/29 07:55:29;;;;;;;9.52;2.40;;;;;;;;;;4961373;28;20162;-83
2021/12/29 07:57:57;;;;;;;8.60;2.17;;;;;;;;;;4960458;28;20031;-83
2021/12/29 08:00:24;;;;;;;5.13;1.95;;;;;;;;;;4959973;28;20019;-82
2021/12/29 08:02:51;;;;;;;6.47;2.10;;;;;;;;;;4959864;28;20427;-85
2021/12/29 08:05:17;;;;;;;4.72;2.17;;;;;;;;;;4961905;28;20031;-85
2021/12/29 08:07:43;;;;;;;9.80;1.80;;;;;;;;;;4959770;28;20028;-83
2021/12/29 08:10:09;;;;;;;5.65;1.55;;;;;;;;;;4962276;28;20086;-83
2021/12/29 08:12:35;;;;;;;3.90;1.48;;;;;;;;;;4960731;28;20039;-83
2021/12/29 08:15:01;;;;;;;3.08;1.20;;;;;;;;;;4958367;28;20028;-83
2021/12/29 08:17:32;;;;;;;4.47;1.00;;;;;;;;;;4958523;29;20038;-83
2021/12/29 08:19:58;;;;;;;5.07;1.15;;;;;;;;;;4960804;28;20016;-83
2021/12/29 08:22:23;;;;;;;7.35;1.35;;;;;;;;;;4959280;28;20024;-82
2021/12/29 08:24:50;;;;;;;4.45;2.05;;;;;;;;;;4958986;28;20019;-82
2021/12/29 08:27:16;;;;;;;6.43;2.00;;;;;;;;;;4958386;28;20031;-83
2021/12/29 08:29:42;;;;;;;7.03;1.63;;;;;;;;;;4957247;28;20028;-83
2021/12/29 08:32:08;;;;;;;4.10;2.22;;;;;;;;;;4960263;28;20031;-84
2021/12/29 08:34:34;;;;;;;5.07;2.03;;;;;;;;;;4963756;28;20023;-84
2021/12/29 08:37:00;;;;;;;7.90;2.00;;;;;;;;;;4964291;28;20050;-84
2021/12/29 08:39:26;;;;;;;8.27;2.92;;;;;;;;;;4966758;28;20197;-84
2021/12/29 08:41:52;;;;;;;10.73;3.65;;;;;;;;;;4962048;28;20059;-84
2021/12/29 08:44:18;;;;;;;17.58;4.40;;;;;;;;;;4960339;28;20494;-84
2021/12/29 08:46:44;;;;;;;17.90;4.43;;;;;;;;;;4959217;28;20047;-84
2021/12/29 08:49:10;;;;;;;21.38;4.90;;;;;;;;;;4959963;28;20031;-84
2021/12/29 08:51:36;;;;;;;16.33;4.05;;;;;;;;;;4960835;28;20491;-83
2021/12/29 08:54:03;;;;;;;16.40;4.22;;;;;;;;;;4962122;28;20067;-84
2021/12/29 08:56:29;;;;;;;25.75;4.45;;;;;;;;;;4962227;28;20031;-83
2021/12/29 08:58:55;;;;;;;16.85;4.35;;;;;;;;;;4960810;28;20035;-82
2021/12/29 09:01:21;;;;;;;24.77;4.85;;;;;;;;;;4966491;28;20031;-85
2021/12/29 09:03:51;;;;;;;16.17;4.43;;;;;;;;;;4980680;28;20053;-84
2021/12/29 09:06:17;;;;;;;20.30;4.78;;;;;;;;;;4980194;28;20697;-82
2021/12/29 09:08:44;;;;;;;17.17;4.63;;;;;;;;;;4978432;28;20031;-84
2021/12/29 09:11:10;;;;;;;31.85;6.18;;;;;;;;;;4967165;28;20051;-83
2021/12/29 09:13:36;;;;;;;17.88;4.55;;;;;;;;;;4960311;28;20039;-83
2021/12/29 09:16:03;;;;;;;30.38;6.50;;;;;;;;;;4960691;28;20031;-83
2021/12/29 09:18:30;;;;;;;15.68;4.55;;;;;;;;;;4970606;28;20023;-82
2021/12/29 09:21:02;;;;;;;19.98;4.93;;;;;;;;;;4967606;28;20118;-83
2021/12/29 09:23:29;;;;;;;23.58;5.68;;;;;;;;;;4957121;28;20027;-83
2021/12/29 09:25:55;;;;;;;15.18;3.83;;;;;;;;;;4957086;28;20031;-82
2021/12/29 09:28:22;;;;;;;20.48;4.53;;;;;;;;;;4954675;29;20035;-82
2021/12/29 09:30:49;;;;;;;9.30;3.35;;;;;;;;;;4956065;29;20118;-82
2021/12/29 09:48:07;;;;;;;13.02;3.30;;;;;;;;;;4982716;28;20033;-83
2021/12/29 09:50:45;;;;;;;15.95;3.30;;;;;;;;;;4995530;28;20112;-83
2021/12/29 09:56:41;;;;;;;13.63;2.95;;;;;;;;;;4996819;28;20084;-82
2021/12/29 10:03:00;;;;;;;11.02;3.28;;;;;;;;;;4935442;29;20028;-82
2021/12/29 10:08:48;;;;;;;8.85;2.95;;;;;;;;;;4917660;29;20135;-82
2021/12/29 10:13:53;;;;;;;11.48;2.42;;;;;;;;;;5206854;23;20054;-82
2021/12/29 10:16:24;;;;;;;11.10;2.45;;;;;;;;;;4997682;28;20109;-82
2021/12/29 10:22:42;;;;;;;6.20;2.33;;;;;;;;;;5003523;23;20105;-84
2021/12/29 10:25:08;;;;;;;;;;;;;;;;;;5193295;23;20062;-82
2021/12/29 10:31:11;;;;;;;9.57;2.03;;;;;;;;;;4964237;28;20580;-83
2021/12/29 10:34:13;;;;;;;15.98;3.17;;;;;;;;;;4939646;29;20035;-84
2021/12/29 10:37:11;;;;;;;10.38;2.35;;;;;;;;;;4933065;29;20094;-84
2021/12/29 10:40:15;;;;;;;11.10;2.67;;;;;;;;;;4958855;28;20035;-84
2021/12/29 10:43:17;;;;;;;8.57;1.80;;;;;;;;;;4942055;28;20107;-84
2021/12/29 10:49:52;;;;;;;17.45;3.30;;;;;;;;;;4942951;29;20432;-83
2021/12/29 11:05:00;;;;;;;10.80;2.30;;;;;;;;;;4945009;29;20140;-82
2021/12/29 11:14:37;;;;;;;;;;;;;;;;;;;;;
2021/12/29 11:33:51;;;;;;;7.30;1.83;;;;;;;;;;5040763;23;20552;-83
2021/12/29 11:36:22;;;;;;;9.48;1.80;;;;;;;;;;5000608;28;20022;-83
2021/12/29 11:39:07;;;;;;;15.13;2.83;;;;;;;;;;5000114;28;20022;-83
2021/12/29 11:41:45;;;;;;;6.85;1.75;;;;;;;;;;5001487;28;20031;-84
2021/12/29 11:44:12;;;;;;;10.93;2.17;;;;;;;;;;5000692;28;20044;-83
2021/12/29 11:46:38;;;;;;;5.05;2.03;;;;;;;;;;4996983;28;20494;-84
2021/12/29 11:49:06;;;;;;;11.93;2.00;;;;;;;;;;4998855;28;20058;-84
2021/12/29 11:51:43;;;;;;;4.68;1.67;;;;;;;;;;4999390;28;20038;-84
2021/12/29 11:54:15;;;;;;;7.35;1.63;;;;;;;;;;4999222;28;20524;-83
2021/12/29 11:56:42;;;;;;;8.13;2.05;;;;;;;;;;4996133;28;20069;-82
2021/12/29 11:59:09;;;;;;;11.73;1.60;;;;;;;;;;4997762;28;20089;-83
2021/12/29 12:01:37;;;;;;;11.95;1.55;;;;;;;;;;4996079;28;20417;-83
2021/12/29 12:04:04;;;;;;;5.90;1.70;;;;;;;;;;4996163;28;20027;-83
2021/12/29 12:06:59;;;;;;;;;;;;;;;;;;;;;
2021/12/29 12:09:25;;;;;;;6.80;1.70;;;;;;;;;;4997424;28;20786;-83
2021/12/29 12:18:34;;;;;;;7.15;1.70;;;;;;;;;;4938537;29;20050;-83
2021/12/29 12:24:18;;;;;;;7.55;2.00;;;;;;;;;;4879796;29;20421;-83
2021/12/29 12:33:37;;;;;;;6.47;1.40;;;;;;;;;;4873400;29;20052;-83
2021/12/29 12:43:07;;;;;;;5.63;1.30;;;;;;;;;;4865533;29;20044;-83
2021/12/29 12:45:41;;;;;;;3.65;1.48;;;;;;;;;;4985276;28;20035;-85
2021/12/29 12:48:09;;;;;;;6.40;1.70;;;;;;;;;;4992525;28;20019;-84
2021/12/29 12:50:36;;;;;;;3.55;1.30;;;;;;;;;;4980913;28;20027;-84
2021/12/29 12:53:02;;;;;;;8.98;1.95;;;;;;;;;;4980388;28;20034;-83
2021/12/29 13:08:24;;;;;;;9.73;1.27;;;;;;;;;;4999795;28;20057;-82
2021/12/29 13:13:30;;;;;;;2.55;1.15;;;;;;;;;;5093152;22;20053;-82
2021/12/29 13:16:01;;;;;;;4.22;1.48;;;;;;;;;;4998019;28;20076;-82
2021/12/29 13:18:28;;;;;;;3.00;1.20;;;;;;;;;;4997226;28;20052;-83
2021/12/29 13:21:02;;;;;;;5.57;1.35;;;;;;;;;;4996855;28;20022;-81
2021/12/29 13:23:28;;;;;;;3.70;1.30;;;;;;;;;;4977226;28;20023;-83
2021/12/29 13:25:58;;;;;;;2.28;0.98;;;;;;;;;;4979297;28;20034;-83
2021/12/29 13:28:25;;;;;;;5.72;1.52;;;;;;;;;;4976749;28;20478;-84
2021/12/29 13:30:55;;;;;;;5.45;1.40;;;;;;;;;;4977900;28;20414;-84
2021/12/29 13:33:28;;;;;;;3.05;1.27;;;;;;;;;;4979481;28;20410;-82
2021/12/29 13:36:27;;;;;;;3.80;1.40;;;;;;;;;;4976784;28;20073;-82
2021/12/29 13:39:00;;;;;;;2.40;1.25;;;;;;;;;;4973634;28;20046;-82
2021/12/29 13:44:59;;;;;;;4.93;1.58;;;;;;;;;;4960922;28;20026;-83
2021/12/29 13:51:21;;;;;;;9.73;2.13;;;;;;;;;;4941367;29;20059;-83
2021/12/29 13:56:59;;;;;;;6.05;1.80;;;;;;;;;;4953706;29;20027;-83
2021/12/29 13:59:31;;;;;;;8.15;2.13;;;;;;;;;;4976421;28;20038;-83
2021/12/29 14:02:32;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:05:09;;;;;;;8.07;2.65;;;;;;;;;;4984203;28;20098;-83
2021/12/29 14:07:36;;;;;;;5.15;3.08;;;;;;;;;;4983731;28;20042;-82
2021/12/29 14:10:12;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:12:38;;;;;;;4.90;2.72;;;;;;;;;;4985263;28;20087;-83
2021/12/29 14:15:06;;;;;;;7.45;2.78;;;;;;;;;;4986856;28;20031;-86
2021/12/29 14:17:38;;;;;;;8.63;3.58;;;;;;;;;;4984591;28;20427;-86
2021/12/29 14:20:05;;;;;;;6.50;2.40;;;;;;;;;;4985560;28;20051;-85
2021/12/29 14:22:31;;;;;;;5.95;2.50;;;;;;;;;;4985123;28;20029;-87
2021/12/29 14:25:07;;;;;;;5.15;2.33;;;;;;;;;;4984907;28;20047;-84
2021/12/29 14:27:34;;;;;;;7.38;2.80;;;;;;;;;;4983797;28;20518;-84
2021/12/29 14:30:11;;;;;;;6.07;2.30;;;;;;;;;;4989562;28;20023;-84
2021/12/29 14:32:48;;;;;;;4.55;2.45;;;;;;;;;;4990044;28;20011;-84
2021/12/29 14:35:14;;;;;;;3.20;2.10;;;;;;;;;;4989608;28;20023;-86
2021/12/29 14:37:40;;;;;;;4.83;2.10;;;;;;;;;;4987906;28;20034;-83
2021/12/29 14:40:07;;;;;;;4.88;2.08;;;;;;;;;;4986992;28;20035;-82
2021/12/29 14:42:40;;;;;;;6.38;1.70;;;;;;;;;;4987164;28;20029;-83
2021/12/29 14:45:07;;;;;;;2.78;1.38;;;;;;;;;;4989489;28;20091;-83
2021/12/29 14:47:33;;;;;;;8.38;1.88;;;;;;;;;;4988827;28;20037;-82
2021/12/29 14:50:01;;;;;;;3.08;2.28;;;;;;;;;;4996821;28;20007;-87
2021/12/29 14:52:33;;;;;;;3.67;2.20;;;;;;;;;;5000485;28;20023;-85
2021/12/29 14:54:59;;;;;;;6.45;2.92;;;;;;;;;;5035766;23;20056;-85
2021/12/29 14:57:30;;;;;;;4.82;2.28;;;;;;;;;;5018263;28;20034;-84
2021/12/29 15:00:01;;;;;;;2.25;1.60;;;;;;;;;;5007365;28;20183;-85
2021/12/29 15:02:27;;;;;;;4.47;2.13;;;;;;;;;;5015390;28;20109;-84
2021/12/29 15:05:02;;;;;;;6.43;2.05;;;;;;;;;;5010146;28;20026;-83
2021/12/29 15:07:29;;;;;;;6.00;2.30;;;;;;;;;;5009670;28;20085;-83
2021/12/29 15:12:59;;;;;;;3.05;2.30;;;;;;;;;;5008621;28;20034;-84
2021/12/29 15:15:37;;;;;;;5.00;2.95;;;;;;;;;;5006716;28;20031;-84
2021/12/29 15:18:08;;;;;;;2.75;2.13;;;;;;;;;;5004776;28;20043;-83
2021/12/29 15:20:37;;;;;;;;;;;;;;;;;;5008495;28;20478;-85
2021/12/29 15:23:04;;;;;;;2.30;1.85;;;;;;;;;;5003360;28;19918;-84
2021/12/29 15:25:30;;;;;;;2.88;2.03;;;;;;;;;;4997441;28;20045;-84
2021/12/29 15:28:01;;;;;;;7.38;1.90;;;;;;;;;;4993262;28;20054;-84
2021/12/29 15:30:32;;;;;;;4.05;2.13;;;;;;;;;;4994880;28;20022;-85
2021/12/29 15:33:02;;;;;;;5.45;2.08;;;;;;;;;;5003821;28;20514;-84
2021/12/29 15:35:32;;;;;;;1.65;1.40;;;;;;;;;;5001403;28;20034;-84
2021/12/29 15:37:58;;;;;;;2.03;1.77;;;;;;;;;;5001101;28;20042;-84
2021/12/29 15:40:35;;;;;;;2.17;1.65;;;;;;;;;;5001538;28;20069;-83
2021/12/29 15:43:01;;;;;;;2.85;1.85;;;;;;;;;;5000115;28;20109;-82
2021/12/29 15:45:37;;;;;;;3.20;2.55;;;;;;;;;;5001568;28;20026;-82
2021/12/29 15:48:05;;;;;;;2.72;1.90;;;;;;;;;;4999854;28;20038;-81
2021/12/29 15:50:33;;;;;;;1.80;1.48;;;;;;;;;;4995224;28;20030;-81
2021/12/29 15:53:01;;;;;;;2.13;1.23;;;;;;;;;;4998507;28;20472;-82
2021/12/29 15:55:35;;;;;;;2.42;1.90;;;;;;;;;;4998083;28;20188;-82
2021/12/29 15:58:01;;;;;;;3.22;1.73;;;;;;;;;;5000157;28;20244;-82
2021/12/29 16:00:34;;;;;;;5.05;2.20;;;;;;;;;;4998215;28;20494;-81
2021/12/29 16:03:13;;;;;;;3.95;1.83;;;;;;;;;;4999698;28;20030;-82
2021/12/29 16:05:39;;;;;;;3.03;2.20;;;;;;;;;;5000370;28;20398;-82
2021/12/29 16:08:05;;;;;;;2.60;2.08;;;;;;;;;;4999064;28;20026;-84
2021/12/29 16:10:33;;;;;;;3.58;1.85;;;;;;;;;;5000187;28;20030;-84
2021/12/29 16:13:02;;;;;;;3.67;1.70;;;;;;;;;;4999673;28;20053;-83
2021/12/29 16:15:31;;;;;;;2.70;1.98;;;;;;;;;;5001262;28;20049;-84
2021/12/29 16:17:59;;;;;;;2.22;1.95;;;;;;;;;;5001433;28;20081;-84
2021/12/29 16:20:31;;;;;;;2.38;1.80;;;;;;;;;;4999152;28;20450;-84
2021/12/29 16:23:06;;;;;;;3.35;1.88;;;;;;;;;;4998088;28;20026;-84
2021/12/29 16:25:34;;;;;;;2.58;1.50;;;;;;;;;;4998605;28;20121;-85
2021/12/29 16:28:06;;;;;;;2.30;1.80;;;;;;;;;;4998948;28;20026;-84
2021/12/29 16:30:38;;;;;;;1.63;1.52;;;;;;;;;;4998515;28;20113;-83
2021/12/29 16:33:11;;;;;;;1.42;1.33;;;;;;;;;;4997923;28;20108;-83
2021/12/29 16:35:46;;;;;;;1.70;1.45;;;;;;;;;;4999774;28;20054;-83
2021/12/29 16:38:24;;;;;;;;;;;;;;;;;;;;;
2021/12/29 16:41:04;;;;;;;1.23;1.02;;;;;;;;;;5000490;28;20095;-83
2021/12/29 16:43:33;;;;;;;1.25;1.15;;;;;;;;;;4996883;28;20034;-85
2021/12/29 16:46:05;;;;;;;3.40;1.38;;;;;;;;;;4999314;28;20037;-85
2021/12/29 16:48:42;;;;;;;2.08;1.60;;;;;;;;;;4997044;28;20052;-84
2021/12/29 16:51:17;;;;;;;2.33;2.10;;;;;;;;;;4997525;28;20054;-83
2021/12/29 16:53:56;;;;;;;1.67;1.58;;;;;;;;;;4999852;28;20026;-85
2021/12/29 16:56:22;;;;;;;2.92;1.75;;;;;;;;;;5007182;28;20030;-84
2021/12/29 16:59:01;;;;;;;3.17;2.22;;;;;;;;;;4996405;28;20034;-85
2021/12/29 17:01:27;;;;;;;3.25;1.95;;;;;;;;;;5000346;28;20032;-84
2021/12/29 17:03:53;;;;;;;3.20;1.92;;;;;;;;;;5013114;28;20027;-85
2021/12/29 17:06:19;;;;;;;1.42;1.25;;;;;;;;;;4997384;28;20129;-85