Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:20;;;;;;;6.53;3.22;;;6.80;99.90;;;;;;5012091;28;20049;-77
2023/04/20 00:02:46;;;;;;;9.70;3.72;;;6.80;99.90;;;;;;5029391;28;20055;-87
2023/04/20 00:05:12;;;;;;;10.30;3.13;;;6.90;99.90;;;;;;5029446;28;20108;-77
2023/04/20 00:07:40;;;;;;;13.23;3.40;;;6.90;99.90;;;;;;4995381;28;20484;-76
2023/04/20 00:10:07;;;;;;;12.07;3.88;;;6.90;99.90;;;;;;5008892;28;20093;-76
2023/04/20 00:12:32;;;;;;;7.80;3.00;;;7.00;99.90;;;;;;5029645;28;20540;-75
2023/04/20 00:14:58;;;;;;;6.13;3.20;;;7.00;99.90;;;;;;5029633;28;20152;-75
2023/04/20 00:17:24;;;;;;;10.70;3.30;;;7.00;99.90;;;;;;5029321;28;20060;-75
2023/04/20 00:19:50;;;;;;;5.28;3.20;;;7.00;99.90;;;;;;5011464;28;20085;-79
2023/04/20 00:22:15;;;;;;;7.38;2.70;;;7.00;99.90;;;;;;5015214;28;20057;-76
2023/04/20 00:24:41;;;;;;;9.88;2.88;;;7.00;99.90;;;;;;4998846;28;20057;-81
2023/04/20 00:27:07;;;;;;;6.32;2.42;;;7.00;99.90;;;;;;5015028;28;20149;-77
2023/04/20 00:29:32;;;;;;;6.07;2.45;;;7.10;99.90;;;;;;5033112;28;20080;-75
2023/04/20 00:31:58;;;;;;;5.93;2.72;;;7.00;99.90;;;;;;5011874;28;20124;-75
2023/04/20 00:34:24;;;;;;;7.68;2.90;;;7.10;99.90;;;;;;5032969;28;20061;-76
2023/04/20 00:36:49;;;;;;;7.70;2.53;;;7.00;99.90;;;;;;5015068;28;20552;-75
2023/04/20 00:39:15;;;;;;;4.90;2.00;;;7.00;99.90;;;;;;5032876;28;20045;-77
2023/04/20 00:41:41;;;;;;;9.40;2.80;;;7.00;99.90;;;;;;5014371;28;20139;-77
2023/04/20 00:44:10;;;;;;;11.77;2.35;;;7.00;99.90;;;;;;5015168;28;20060;-76
2023/04/20 00:46:36;;;;;;;6.03;2.47;;;7.00;99.90;;;;;;5032475;28;20056;-83
2023/04/20 00:49:01;;;;;;;4.70;2.08;;;7.00;99.90;;;;;;5032463;28;20053;-76
2023/04/20 00:51:28;;;;;;;5.68;2.40;;;7.00;99.90;;;;;;5032623;28;20045;-74
2023/04/20 00:53:53;;;;;;;6.97;2.13;;;7.00;99.90;;;;;;5032366;28;20570;-78
2023/04/20 00:56:19;;;;;;;9.55;2.45;;;7.00;99.90;;;;;;5011657;28;20077;-75
2023/04/20 00:58:45;;;;;;;8.68;2.08;;;7.00;99.90;;;;;;5032214;28;20053;-76
2023/04/20 01:01:12;;;;;;;4.15;1.75;;;7.00;99.90;;;;;;5014544;28;20057;-77
2023/04/20 01:03:41;;;;;;;7.40;2.10;;;7.10;99.90;;;;;;5032439;28;20068;-77
2023/04/20 01:06:07;;;;;;;6.85;2.22;;;7.10;99.90;;;;;;5031660;28;20057;-78
2023/04/20 01:08:33;;;;;;;10.95;2.20;;;7.10;99.90;;;;;;5011282;28;20053;-75
2023/04/20 01:10:58;;;;;;;7.22;2.50;;;7.20;99.90;;;;;;5031976;28;20045;-75
2023/04/20 01:13:24;;;;;;;9.23;1.77;;;7.20;99.90;;;;;;4996936;28;20518;-76
2023/04/20 01:15:50;;;;;;;7.75;2.10;;;7.60;99.90;;;;;;5032009;28;20054;-75
2023/04/20 01:18:18;;;;;;;7.35;2.08;;;7.30;99.90;;;;;;5013894;28;20172;-81
2023/04/20 01:20:45;;;;;;;5.78;2.08;;;7.90;99.90;;;;;;5031706;28;20045;-75
2023/04/20 01:23:11;;;;;;;4.60;1.55;;;7.30;99.90;;;;;;5031654;28;20161;-80
2023/04/20 01:25:37;;;;;;;7.65;1.80;;;8.00;99.90;;;;;;5031468;28;20139;-75
2023/04/20 01:28:03;;;;;;;2.88;1.60;;;7.40;99.90;;;;;;5031509;28;20408;-81
2023/04/20 01:30:30;;;;;;;7.68;1.80;;;7.30;99.90;;;;;;5031708;28;20060;-79
2023/04/20 01:32:55;;;;;;;5.88;1.50;;;7.40;99.90;;;;;;5030603;28;20103;-81
2023/04/20 01:35:21;;;;;;;8.05;2.00;;;7.40;99.90;;;;;;5031640;28;20152;-76
2023/04/20 01:37:47;;;;;;;6.93;1.83;;;7.50;99.90;;;;;;5031285;28;20211;-75
2023/04/20 01:40:13;;;;;;;6.55;1.77;;;7.50;99.90;;;;;;5031771;28;20778;-75
2023/04/20 01:42:39;;;;;;;7.50;1.70;;;7.50;99.90;;;;;;5031148;28;20069;-76
2023/04/20 01:45:05;;;;;;;4.57;1.80;;;7.50;99.90;;;;;;5014020;28;20131;-75
2023/04/20 01:47:31;;;;;;;6.47;2.45;;;7.50;99.90;;;;;;5031003;28;20048;-76
2023/04/20 01:49:57;;;;;;;7.22;1.70;;;7.50;99.90;;;;;;5013752;28;20053;-84
2023/04/20 01:52:22;;;;;;;6.25;1.92;;;7.50;99.90;;;;;;5013631;28;20515;-76
2023/04/20 01:54:48;;;;;;;5.85;1.85;;;7.50;99.90;;;;;;5031258;28;20052;-75
2023/04/20 01:57:14;;;;;;;8.85;1.98;;;7.50;99.90;;;;;;5031146;28;20394;-77
2023/04/20 01:59:39;;;;;;;6.25;1.95;;;7.40;99.90;;;;;;5030976;28;20084;-75
2023/04/20 02:02:05;;;;;;;7.20;1.95;;;7.40;99.90;;;;;;5030442;28;20037;-75
2023/04/20 02:04:31;;;;;;;10.95;2.25;;;7.40;99.90;;;;;;5030899;28;20053;-74
2023/04/20 02:06:56;;;;;;;6.55;1.92;;;7.40;99.90;;;;;;5030794;28;20041;-75
2023/04/20 02:09:22;;;;;;;7.28;2.20;;;7.30;99.90;;;;;;5030963;28;20048;-75
2023/04/20 02:11:48;;;;;;;7.32;1.90;;;7.30;99.90;;;;;;5012603;28;20056;-74
2023/04/20 02:14:13;;;;;;;6.97;2.47;;;7.20;99.90;;;;;;5012280;28;20049;-77
2023/04/20 02:16:40;;;;;;;6.70;2.10;;;7.20;99.90;;;;;;5012574;28;20508;-75
2023/04/20 02:19:05;;;;;;;7.18;1.63;;;7.20;99.90;;;;;;5012450;28;20049;-75
2023/04/20 02:21:31;;;;;;;8.38;1.90;;;7.10;99.90;;;;;;5012657;28;20068;-75
2023/04/20 02:23:57;;;;;;;8.48;2.10;;;7.10;99.90;;;;;;5012682;28;20377;-74
2023/04/20 02:26:22;;;;;;;5.70;1.85;;;7.10;99.90;;;;;;5012258;28;20053;-78
2023/04/20 02:28:48;;;;;;;7.65;1.85;;;7.10;99.90;;;;;;5030237;28;20044;-77
2023/04/20 02:31:14;;;;;;;5.45;1.92;;;7.10;99.90;;;;;;5012462;28;20103;-77
2023/04/20 02:33:39;;;;;;;8.57;2.60;;;7.10;99.90;;;;;;5012383;28;20437;-75
2023/04/20 02:36:05;;;;;;;7.88;2.13;;;7.00;99.90;;;;;;5030290;28;20062;-76
2023/04/20 02:38:31;;;;;;;6.53;1.95;;;7.00;99.90;;;;;;5008826;28;20056;-75
2023/04/20 02:40:57;;;;;;;8.30;2.42;;;7.00;99.90;;;;;;5030080;28;20116;-76
2023/04/20 02:43:22;;;;;;;8.95;1.90;;;7.30;99.90;;;;;;5029412;28;20092;-75
2023/04/20 02:45:50;;;;;;;7.75;2.00;;;7.30;99.90;;;;;;5030083;28;20072;-77
2023/04/20 02:48:16;;;;;;;13.10;2.10;;;7.00;99.90;;;;;;5012539;28;20061;-81
2023/04/20 02:50:42;;;;;;;9.43;1.95;;;7.00;99.90;;;;;;4995688;28;20481;-78
2023/04/20 02:53:08;;;;;;;5.18;2.00;;;7.10;99.90;;;;;;5011600;28;20042;-76
2023/04/20 02:55:33;;;;;;;7.72;2.58;;;7.10;99.90;;;;;;5012168;28;20068;-74
2023/04/20 02:57:59;;;;;;;6.45;2.33;;;7.10;99.90;;;;;;5029436;28;20040;-76
2023/04/20 03:00:27;;;;;;;10.88;2.28;;;7.10;99.90;;;;;;5011604;28;20057;-75
2023/04/20 03:02:53;;;;;;;5.97;2.00;;;7.30;99.90;;;;;;5030535;28;20767;-75
2023/04/20 03:05:19;;;;;;;7.28;2.10;;;7.20;99.90;;;;;;5030470;28;20045;-79
2023/04/20 03:07:44;;;;;;;10.55;2.53;;;7.10;99.90;;;;;;5012303;28;20068;-75
2023/04/20 03:10:10;;;;;;;12.23;2.40;;;7.20;99.90;;;;;;5029212;28;20508;-75
2023/04/20 03:12:36;;;;;;;8.70;2.20;;;7.20;99.90;;;;;;5029736;28;20458;-77
2023/04/20 03:15:05;;;;;;;7.05;1.73;;;7.20;99.90;;;;;;5029483;28;20144;-76
2023/04/20 03:17:30;;;;;;;7.75;2.42;;;7.30;99.90;;;;;;5029930;28;20049;-76
2023/04/20 03:19:56;;;;;;;8.77;2.15;;;7.30;99.90;;;;;;5030097;28;20060;-77
2023/04/20 03:22:22;;;;;;;10.20;3.15;;;7.30;99.90;;;;;;5009482;28;20137;-75
2023/04/20 03:24:48;;;;;;;10.80;2.15;;;7.30;99.90;;;;;;5030111;28;20044;-76
2023/04/20 03:27:13;;;;;;;6.78;2.40;;;7.40;99.90;;;;;;4995565;28;20409;-76
2023/04/20 03:29:39;;;;;;;6.70;2.20;;;7.40;99.90;;;;;;5012225;28;20048;-77
2023/04/20 03:32:05;;;;;;;6.30;2.17;;;7.40;99.90;;;;;;5030124;28;20104;-80
2023/04/20 03:34:30;;;;;;;7.93;2.38;;;7.40;99.90;;;;;;5029374;28;20069;-76
2023/04/20 03:36:56;;;;;;;6.95;2.53;;;7.60;99.90;;;;;;5030254;28;20114;-78
2023/04/20 03:39:22;;;;;;;7.57;2.20;;;7.40;99.90;;;;;;5029385;28;20049;-75
2023/04/20 03:41:47;;;;;;;12.35;2.58;;;7.50;99.90;;;;;;5029467;28;20125;-77
2023/04/20 03:44:14;;;;;;;7.05;2.65;;;7.50;99.90;;;;;;5029882;28;20068;-75
2023/04/20 03:46:40;;;;;;;8.98;3.00;;;7.50;99.90;;;;;;5029584;28;20047;-76
2023/04/20 03:49:05;;;;;;;9.38;2.42;;;7.50;99.90;;;;;;5029628;28;20053;-78
2023/04/20 03:51:31;;;;;;;7.45;2.45;;;7.50;99.90;;;;;;5029831;28;20052;-75
2023/04/20 03:53:58;;;;;;;7.13;1.92;;;7.50;99.90;;;;;;5029425;28;20046;-82
2023/04/20 03:56:26;;;;;;;5.45;2.10;;;7.90;99.90;;;;;;5014260;28;20041;-79
2023/04/20 03:58:51;;;;;;;7.38;1.90;;;7.60;99.90;;;;;;5033214;28;20056;-82
2023/04/20 04:01:17;;;;;;;7.40;1.70;;;7.60;99.90;;;;;;5032883;28;20069;-84
2023/04/20 04:03:43;;;;;;;4.93;1.83;;;7.70;99.90;;;;;;5033018;28;20045;-77
2023/04/20 04:06:10;;;;;;;6.30;1.80;;;7.70;99.90;;;;;;5033154;28;20080;-78
2023/04/20 04:08:35;;;;;;;9.63;1.92;;;7.80;99.90;;;;;;5033646;28;20084;-76
2023/04/20 04:11:01;;;;;;;3.15;1.50;;;7.80;99.90;;;;;;5032826;28;20045;-77
2023/04/20 04:13:27;;;;;;;8.60;1.55;;;7.80;99.90;;;;;;5024934;28;20167;-77
2023/04/20 04:15:52;;;;;;;9.98;1.80;;;7.80;99.90;;;;;;5033100;28;20496;-77
2023/04/20 04:18:19;;;;;;;6.90;1.80;;;8.40;99.90;;;;;;5032693;28;20052;-78
2023/04/20 04:20:45;;;;;;;5.07;1.90;;;7.90;99.90;;;;;;5032942;28;20042;-76
2023/04/20 04:23:11;;;;;;;14.57;2.20;;;7.90;99.90;;;;;;5032694;28;20095;-81
2023/04/20 04:25:39;;;;;;;5.40;1.60;;;7.90;99.90;;;;;;5032262;28;20049;-78
2023/04/20 04:28:05;;;;;;;4.65;1.55;;;8.00;99.90;;;;;;5032854;28;20084;-79
2023/04/20 04:30:31;;;;;;;7.68;1.65;;;7.90;99.90;;;;;;5032433;28;20052;-79
2023/04/20 04:32:58;;;;;;;5.25;1.90;;;7.90;99.90;;;;;;5032531;28;20042;-77
2023/04/20 04:35:24;;;;;;;8.30;1.90;;;8.40;99.90;;;;;;5032734;28;20059;-78
2023/04/20 04:37:51;;;;;;;3.30;1.40;;;8.70;99.90;;;;;;5032634;28;20404;-77
2023/04/20 04:40:17;;;;;;;10.32;1.77;;;7.90;99.90;;;;;;5031789;28;20068;-77
2023/04/20 04:42:44;;;;;;;7.75;1.52;;;7.90;99.90;;;;;;5032295;28;20045;-81
2023/04/20 04:45:10;;;;;;;8.88;1.95;;;7.90;99.90;;;;;;5032149;28;20485;-78
2023/04/20 04:47:35;;;;;;;9.00;1.90;;;7.90;99.90;;;;;;5032271;28;20141;-77
2023/04/20 04:50:04;;;;;;;4.80;1.40;;;7.90;99.90;;;;;;5032073;28;20476;-78
2023/04/20 04:52:31;;;;;;;4.13;1.50;;;7.90;99.90;;;;;;5032469;28;20045;-82
2023/04/20 04:54:57;;;;;;;4.90;1.55;;;8.60;99.90;;;;;;5032256;28;20471;-78
2023/04/20 04:57:23;;;;;;;3.92;1.55;;;7.90;99.90;;;;;;5032233;28;20051;-75
2023/04/20 04:59:49;;;;;;;6.32;1.67;;;7.90;99.90;;;;;;5031977;28;20041;-76
2023/04/20 05:02:15;;;;;;;4.43;1.80;;;7.90;99.90;;;;;;5031743;28;20041;-79
2023/04/20 05:04:41;;;;;;;4.95;1.30;;;7.90;99.90;;;;;;5030961;28;20081;-77
2023/04/20 05:07:09;;;;;;;8.73;1.50;;;8.50;99.90;;;;;;5031975;28;20474;-77
2023/04/20 05:09:37;;;;;;;4.25;1.48;;;8.50;99.90;;;;;;5031565;28;20045;-77
2023/04/20 05:12:03;;;;;;;4.25;1.58;;;7.90;99.90;;;;;;5030999;28;20041;-79
2023/04/20 05:14:32;;;;;;;6.70;1.58;;;7.90;99.90;;;;;;5031587;28;20132;-78
2023/04/20 05:17:00;;;;;;;6.95;1.52;;;8.40;99.90;;;;;;5031469;28;20056;-77
2023/04/20 05:19:26;;;;;;;4.32;1.50;;;7.80;99.90;;;;;;5031439;28;20100;-77
2023/04/20 05:21:51;;;;;;;3.67;1.52;;;7.90;99.90;;;;;;5031626;28;20085;-78
2023/04/20 05:24:18;;;;;;;3.50;1.40;;;8.30;99.90;;;;;;5031585;28;20042;-75
2023/04/20 05:26:45;;;;;;;5.97;1.90;;;8.20;99.90;;;;;;5030496;28;20166;-79
2023/04/20 05:29:11;;;;;;;6.60;1.63;;;7.70;99.90;;;;;;5031829;28;20041;-74
2023/04/20 05:31:37;;;;;;;5.13;1.80;;;7.70;99.90;;;;;;5031101;28;20404;-77
2023/04/20 05:34:02;;;;;;;7.03;1.83;;;8.20;99.90;;;;;;5031324;28;20045;-78
2023/04/20 05:36:28;;;;;;;8.35;1.80;;;7.70;99.90;;;;;;5031541;28;20481;-79
2023/04/20 05:38:54;;;;;;;6.53;1.80;;;7.70;99.90;;;;;;5013686;28;20045;-77
2023/04/20 05:41:25;;;;;;;5.32;1.83;;;7.70;99.90;;;;;;5012282;28;20412;-78
2023/04/20 05:43:51;;;;;;;4.55;1.52;;;7.70;99.90;;;;;;5031250;28;20049;-77
2023/04/20 05:46:17;;;;;;;4.78;2.30;;;7.70;99.90;;;;;;5031095;28;20072;-76
2023/04/20 05:48:42;;;;;;;8.32;1.50;;;7.60;99.90;;;;;;5030844;28;20121;-75
2023/04/20 05:51:08;;;;;;;8.18;1.60;;;8.20;99.90;;;;;;5031284;28;20049;-78
2023/04/20 05:53:33;;;;;;;5.38;1.60;;;8.30;99.90;;;;;;5031439;28;20051;-78
2023/04/20 05:56:00;;;;;;;8.77;1.92;;;8.20;99.90;;;;;;5029833;28;20488;-78
2023/04/20 05:58:26;;;;;;;3.70;1.40;;;8.20;99.90;;;;;;5030546;28;20045;-77
2023/04/20 06:00:52;;;;;;;9.32;1.77;;;7.60;99.90;;;;;;5030851;28;20060;-77
2023/04/20 06:03:17;;;;;;;4.03;1.50;;;8.50;99.90;;;;;;5030908;28;20124;-76
2023/04/20 06:05:43;;;;;;;9.05;2.33;;;7.60;99.90;;;;;;5030729;28;20426;-76
2023/04/20 06:08:09;;;;;;;6.00;1.80;;;7.70;99.90;;;;;;5030397;28;20042;-77
2023/04/20 06:10:34;;;;;;;4.50;2.00;;;8.00;99.90;;;;;;5030661;28;20042;-78
2023/04/20 06:13:00;;;;;;;7.18;1.92;;;7.70;99.90;;;;;;5030852;28;20048;-78
2023/04/20 06:15:26;;;;;;;5.13;1.83;;;8.00;99.90;;;;;;5031103;28;20045;-80
2023/04/20 06:17:51;;;;;;;6.90;1.98;;;7.70;99.90;;;;;;5029970;28;20088;-75
2023/04/20 06:20:18;;;;;;;7.43;1.67;;;7.70;99.90;;;;;;5030057;28;20050;-78
2023/04/20 06:22:44;;;;;;;7.30;1.85;;;8.20;99.90;;;;;;5012659;28;20083;-77
2023/04/20 06:25:11;;;;;;;7.63;1.73;;;7.70;99.90;;;;;;5030441;28;20535;-81
2023/04/20 06:27:37;;;;;;;4.60;1.63;;;7.70;99.90;;;;;;5029569;28;20053;-78
2023/04/20 06:30:03;;;;;;;7.80;1.92;;;7.80;99.90;;;;;;5030518;28;20040;-79
2023/04/20 06:32:29;;;;;;;5.40;1.77;;;7.60;99.90;;;;;;5030369;28;20041;-76
2023/04/20 06:34:55;;;;;;;7.75;2.13;;;7.60;99.90;;;;;;4996289;28;20052;-77
2023/04/20 06:37:20;;;;;;;7.22;1.83;;;7.70;99.90;;;;;;5030346;28;20445;-77
2023/04/20 06:39:46;;;;;;;6.53;2.00;;;7.60;99.90;;;;;;5021969;28;20156;-75
2023/04/20 06:42:12;;;;;;;6.10;1.98;;;7.80;99.90;;;;;;5030038;28;20409;-76
2023/04/20 06:44:39;;;;;;;6.45;2.03;;;7.50;99.90;;;;;;5030038;28;20129;-77
2023/04/20 06:47:05;;;;;;;6.40;2.10;;;7.40;99.90;;;;;;5030072;28;20092;-76
2023/04/20 06:49:30;;;;;;;8.15;2.15;;;7.40;99.90;;;;;;5030318;28;20049;-76
2023/04/20 06:51:56;;;;;;;3.78;1.52;;;7.40;99.90;;;;;;5029981;28;20045;-79
2023/04/20 06:54:22;;;;;;;5.43;2.08;;;7.90;99.90;;;;;;5008966;28;20508;-80
2023/04/20 06:56:47;;;;;;;7.55;1.98;;;7.30;99.90;;;;;;5027131;28;20060;-81
2023/04/20 06:59:16;;;;;;;3.90;1.70;;;7.20;99.90;;;;;;5012117;28;20092;-79
2023/04/20 07:01:41;;;;;;;7.55;2.20;;;7.20;99.90;;;;;;5029940;28;20088;-76
2023/04/20 07:04:07;;;;;;;10.50;1.80;;;7.20;99.90;;;;;;5029543;28;20080;-75
2023/04/20 07:06:33;;;;;;;10.20;2.58;;;7.20;99.90;;;;;;5029829;28;20045;-79
2023/04/20 07:08:58;;;;;;;4.97;2.25;;;7.00;99.90;;;;;;5029917;28;20547;-76
2023/04/20 07:11:24;;;;;;;9.07;2.20;;;7.20;99.90;;;;;;4992122;28;20058;-77
2023/04/20 07:13:50;;;;;;;8.13;2.40;;;7.70;99.90;;;;;;5028978;28;20037;-76
2023/04/20 07:16:15;;;;;;;7.18;2.10;;;7.20;99.90;;;;;;5028526;28;20069;-80
2023/04/20 07:18:41;;;;;;;7.20;2.17;;;7.20;99.90;;;;;;5010404;28;20046;-78
2023/04/20 07:21:07;;;;;;;5.60;2.13;;;7.20;99.90;;;;;;5011249;28;20080;-79
2023/04/20 07:23:32;;;;;;;5.07;2.08;;;7.20;99.90;;;;;;5010785;28;20052;-79
2023/04/20 07:25:58;;;;;;;6.70;2.30;;;7.80;99.90;;;;;;5029624;28;20052;-78
2023/04/20 07:28:24;;;;;;;7.80;2.08;;;7.80;99.90;;;;;;5029395;28;20108;-80
2023/04/20 07:30:49;;;;;;;3.50;1.67;;;7.90;99.90;;;;;;5031175;28;20415;-76
2023/04/20 07:33:15;;;;;;;7.90;2.20;;;7.30;99.90;;;;;;5033826;28;20420;-82
2023/04/20 07:35:41;;;;;;;9.00;2.28;;;7.20;99.90;;;;;;5033618;28;20049;-79
2023/04/20 07:38:06;;;;;;;7.38;2.33;;;7.40;99.90;;;;;;5033768;28;20046;-82
2023/04/20 07:40:32;;;;;;;3.53;2.00;;;7.30;99.90;;;;;;5033021;28;20033;-84
2023/04/20 07:42:58;;;;;;;4.82;2.20;;;7.60;99.90;;;;;;5015767;28;20095;-79
2023/04/20 07:45:23;;;;;;;6.80;2.33;;;7.90;99.90;;;;;;5033464;28;20045;-84
2023/04/20 07:47:51;;;;;;;8.05;2.20;;;7.20;99.90;;;;;;4998988;28;20080;-77
2023/04/20 07:50:17;;;;;;;8.85;2.50;;;8.00;99.90;;;;;;5032717;28;20523;-77
2023/04/20 07:52:45;;;;;;;6.72;2.53;;;7.90;99.90;;;;;;5033112;28;20136;-77
2023/04/20 07:55:13;;;;;;;8.07;3.10;;;7.20;99.90;;;;;;5032925;28;20120;-83
2023/04/20 07:57:41;;;;;;;9.82;2.35;;;7.20;99.90;;;;;;5033121;28;20050;-75
2023/04/20 08:00:08;;;;;;;8.07;2.47;;;7.80;99.90;;;;;;5033162;28;20046;-81
2023/04/20 08:02:34;;;;;;;6.80;2.50;;;7.20;99.90;;;;;;5033672;28;20045;-79
2023/04/20 08:05:02;;;;;;;5.97;2.25;;;7.20;99.90;;;;;;5033243;28;20099;-77
2023/04/20 08:07:27;;;;;;;5.05;2.05;;;7.20;99.90;;;;;;5034046;28;20045;-80
2023/04/20 08:09:53;;;;;;;8.18;2.60;;;7.90;99.90;;;;;;5033765;28;20037;-76
2023/04/20 08:12:18;;;;;;;8.70;2.88;;;8.00;99.90;;;;;;5033032;28;20400;-76
2023/04/20 08:14:44;;;;;;;6.57;2.25;;;7.20;99.90;;;;;;5033023;28;20519;-78
2023/04/20 08:17:10;;;;;;;6.13;2.88;;;7.40;99.90;;;;;;5015439;28;20053;-76
2023/04/20 08:19:35;;;;;;;6.78;2.22;;;7.40;99.90;;;;;;5033534;28;20053;-80
2023/04/20 08:22:01;;;;;;;7.68;2.40;;;7.20;99.90;;;;;;5033491;28;20041;-77
2023/04/20 08:24:27;;;;;;;6.07;2.67;;;7.90;99.90;;;;;;5033602;28;20053;-75
2023/04/20 08:26:52;;;;;;;5.63;2.70;;;7.20;99.90;;;;;;5033540;28;20037;-76
2023/04/20 08:29:18;;;;;;;9.48;2.60;;;7.50;99.90;;;;;;5032797;28;20073;-78
2023/04/20 08:31:50;;;;;;;9.00;2.90;;;7.50;99.90;;;;;;5024987;28;20045;-81
2023/04/20 08:34:16;;;;;;;6.30;2.60;;;7.30;99.90;;;;;;5032496;28;20064;-78
2023/04/20 08:36:42;;;;;;;7.07;2.50;;;7.40;99.90;;;;;;5032793;28;20493;-76
2023/04/20 08:39:14;;;;;;;5.40;2.40;;;7.40;99.90;;;;;;5033376;28;20120;-80
2023/04/20 08:41:40;;;;;;;9.25;2.67;;;7.90;99.90;;;;;;5030505;28;20050;-83
2023/04/20 08:44:06;;;;;;;6.78;2.85;;;7.40;99.90;;;;;;5032977;28;20071;-78
2023/04/20 08:46:33;;;;;;;5.78;2.45;;;7.40;99.90;;;;;;5033341;28;20053;-79
2023/04/20 08:49:03;;;;;;;7.20;2.80;;;7.80;99.90;;;;;;5032604;28;20045;-80
2023/04/20 08:51:31;;;;;;;6.03;2.70;;;7.40;99.90;;;;;;5032775;28;20099;-78
2023/04/20 08:54:04;;;;;;;11.05;3.33;;;8.30;99.90;;;;;;5014854;28;20562;-77
2023/04/20 08:56:34;;;;;;;6.45;2.45;;;7.70;99.90;;;;;;5032335;28;20523;-79
2023/04/20 08:59:04;;;;;;;6.00;3.05;;;7.40;99.90;;;;;;5013612;28;20072;-78
2023/04/20 09:01:31;;;;;;;6.00;2.90;;;7.80;99.90;;;;;;5011443;28;20092;-81
2023/04/20 09:03:58;;;;;;;7.20;2.85;;;7.40;99.90;;;;;;5029297;28;20502;-79
2023/04/20 09:06:24;;;;;;;8.32;2.95;;;8.00;99.90;;;;;;5014187;28;20492;-80
2023/04/20 09:08:50;;;;;;;8.65;3.25;;;7.50;99.90;;;;;;5032006;28;20037;-76
2023/04/20 09:11:31;;;;;;;6.20;2.83;;;7.50;99.90;;;;;;5031520;28;20092;-78
2023/04/20 09:14:01;;;;;;;6.68;3.20;;;7.60;99.90;;;;;;5013721;28;20040;-81
2023/04/20 09:16:26;;;;;;;7.32;3.22;;;7.60;99.90;;;;;;5031316;28;20504;-80
2023/04/20 09:18:56;;;;;;;7.80;3.40;;;7.60;99.90;;;;;;5031964;28;20037;-79
2023/04/20 09:21:25;;;;;;;9.68;3.78;;;8.00;99.90;;;;;;5011828;28;20477;-78
2023/04/20 09:24:07;;;;;;;10.82;3.45;;;7.70;99.90;;;;;;5013917;28;20042;-78
2023/04/20 09:26:34;;;;;;;6.78;3.58;;;7.80;99.90;;;;;;5031345;28;20151;-81
2023/04/20 09:29:02;;;;;;;8.00;3.50;;;8.80;99.90;;;;;;5031166;28;20129;-82
2023/04/20 09:31:28;;;;;;;6.45;3.45;;;8.00;99.90;;;;;;5031181;28;20053;-77
2023/04/20 09:34:00;;;;;;;8.65;3.63;;;8.00;99.90;;;;;;5031819;28;20048;-79
2023/04/20 09:36:36;;;;;;;9.05;3.53;;;8.10;99.90;;;;;;5032158;28;20073;-81
2023/04/20 09:39:23;;;;;;;9.02;3.60;;;8.20;99.90;;;;;;5007347;28;20133;-82
2023/04/20 09:41:50;;;;;;;9.48;3.50;;;8.80;99.90;;;;;;5031596;28;20060;-79
2023/04/20 09:44:17;;;;;;;8.10;3.80;;;8.60;99.90;;;;;;5032059;28;20159;-82
2023/04/20 09:46:43;;;;;;;9.50;3.70;;;8.30;99.90;;;;;;5013646;28;20045;-82
2023/04/20 09:49:11;;;;;;;7.60;3.35;;;9.10;99.90;;;;;;5031963;28;20041;-79
2023/04/20 09:51:44;;;;;;;7.40;3.20;;;8.30;99.90;;;;;;5031690;28;20492;-79
2023/04/20 09:54:11;;;;;;;9.10;3.17;;;8.40;99.90;;;;;;5030526;28;20061;-79
2023/04/20 09:56:38;;;;;;;6.70;3.80;;;8.40;99.90;;;;;;5031594;28;20041;-83
2023/04/20 09:59:03;;;;;;;8.48;3.40;;;8.40;99.90;;;;;;5013580;28;20057;-79
2023/04/20 10:01:32;;;;;;;4.97;3.05;;;8.50;99.90;;;;;;5031319;28;20116;-81
2023/04/20 10:03:59;;;;;;;6.95;3.35;;;8.50;99.90;;;;;;5031610;28;20064;-78
2023/04/20 10:06:27;;;;;;;10.75;3.85;;;8.90;99.90;;;;;;5031417;28;20127;-80
2023/04/20 10:08:53;;;;;;;6.78;3.58;;;8.60;99.90;;;;;;4997366;28;20033;-81
2023/04/20 10:11:32;;;;;;;9.82;3.90;;;9.30;99.90;;;;;;5031554;28;20378;-78
2023/04/20 10:13:59;;;;;;;7.15;3.30;;;8.80;99.90;;;;;;5031260;28;20535;-77
2023/04/20 10:16:25;;;;;;;9.63;4.40;;;8.80;99.90;;;;;;5030909;28;20060;-80
2023/04/20 10:19:04;;;;;;;7.22;3.35;;;8.80;99.90;;;;;;5031283;28;20187;-83
2023/04/20 10:21:34;;;;;;;6.82;3.20;;;8.90;99.90;;;;;;5030261;28;21338;-77
2023/04/20 10:24:02;;;;;;;6.43;3.05;;;8.90;99.90;;;;;;5031145;28;20040;-82
2023/04/20 10:26:44;;;;;;;7.72;3.25;;;8.80;99.90;;;;;;5031250;28;20413;-80
2023/04/20 10:29:21;;;;;;;7.93;3.70;;;8.80;99.90;;;;;;5030791;28;20045;-78
2023/04/20 10:31:47;;;;;;;6.72;3.40;;;8.70;99.90;;;;;;5022828;28;20084;-79
2023/04/20 10:34:12;;;;;;;7.68;3.55;;;8.60;99.90;;;;;;5030907;28;20077;-81
2023/04/20 10:36:38;;;;;;;6.95;3.45;;;8.80;99.90;;;;;;5012968;28;20125;-77
2023/04/20 10:39:16;;;;;;;5.63;3.30;;;9.20;99.90;;;;;;5030281;28;20037;-77
2023/04/20 10:41:50;;;;;;;8.18;3.47;;;8.60;99.90;;;;;;5030701;28;20076;-81
2023/04/20 10:44:16;;;;;;;6.22;3.30;;;8.60;99.90;;;;;;5030647;28;20136;-78
2023/04/20 10:46:42;;;;;;;8.05;3.22;;;9.20;99.90;;;;;;5012437;28;20092;-81
2023/04/20 10:49:08;;;;;;;11.75;3.78;;;8.60;99.90;;;;;;5031352;28;20048;-79
2023/04/20 10:51:33;;;;;;;7.05;3.20;;;8.60;99.90;;;;;;5013073;28;20111;-78
2023/04/20 10:54:07;;;;;;;6.07;3.25;;;8.60;99.90;;;;;;5030693;28;20045;-77
2023/04/20 10:56:40;;;;;;;6.22;3.15;;;8.60;99.90;;;;;;5030785;28;20056;-80
2023/04/20 10:59:07;;;;;;;9.68;3.83;;;9.40;99.90;;;;;;5030506;28;20044;-78
2023/04/20 11:01:33;;;;;;;14.57;3.83;;;8.60;99.90;;;;;;5030653;28;20059;-77
2023/04/20 11:03:58;;;;;;;6.63;3.45;;;8.60;99.90;;;;;;5030422;28;20116;-79
2023/04/20 11:06:24;;;;;;;8.63;3.78;;;8.90;99.90;;;;;;5031092;28;20108;-78
2023/04/20 11:08:50;;;;;;;8.50;4.10;;;8.90;99.90;;;;;;5030674;28;20466;-77
2023/04/20 11:11:28;;;;;;;;;;;8.60;99.90;;;;;;4990111;28;20048;-77
2023/04/20 11:14:11;;;;;;;7.70;3.63;;;8.60;99.90;;;;;;5030366;28;19964;-78
2023/04/20 11:16:37;;;;;;;9.05;4.18;;;8.60;99.90;;;;;;5023483;28;20427;-76
2023/04/20 11:19:04;;;;;;;10.52;3.65;;;8.80;99.90;;;;;;5030361;28;20095;-78
2023/04/20 11:21:38;;;;;;;7.43;3.95;;;8.80;99.90;;;;;;5030548;28;20049;-77
2023/04/20 11:24:05;;;;;;;6.03;3.95;;;9.50;99.90;;;;;;5030306;28;20049;-78
2023/04/20 11:26:39;;;;;;;8.63;4.80;;;8.90;99.90;;;;;;5030082;28;20060;-81
2023/04/20 11:29:05;;;;;;;7.38;3.83;;;9.40;99.90;;;;;;5030587;28;20038;-75
2023/04/20 11:31:30;;;;;;;10.10;4.30;;;8.80;99.90;;;;;;5029822;28;20068;-79
2023/04/20 11:33:57;;;;;;;8.50;4.30;;;9.10;99.90;;;;;;5030550;28;20034;-77
2023/04/20 11:36:25;;;;;;;8.90;4.63;;;8.90;99.90;;;;;;5030109;28;20175;-77
2023/04/20 11:38:51;;;;;;;9.25;5.00;;;8.80;99.90;;;;;;5029390;28;20048;-75
2023/04/20 11:41:17;;;;;;;8.80;4.47;;;9.00;99.90;;;;;;5030052;28;20049;-76
2023/04/20 11:43:43;;;;;;;8.23;4.57;;;9.40;99.90;;;;;;5030019;28;20052;-78
2023/04/20 11:46:19;;;;;;;11.52;4.72;;;9.10;99.90;;;;;;5012762;28;20049;-81
2023/04/20 11:48:48;;;;;;;8.30;5.03;;;8.80;99.90;;;;;;5029788;28;20180;-78
2023/04/20 11:51:14;;;;;;;9.80;5.43;;;8.80;99.90;;;;;;5030179;28;20547;-80
2023/04/20 11:53:40;;;;;;;12.07;5.45;;;9.30;99.90;;;;;;5030271;28;20044;-77
2023/04/20 11:56:07;;;;;;;10.32;5.80;;;8.90;99.90;;;;;;5030038;28;20045;-77
2023/04/20 11:58:33;;;;;;;8.65;5.30;;;9.10;99.90;;;;;;5030092;28;20456;-77
2023/04/20 12:00:59;;;;;;;11.02;5.10;;;9.70;99.90;;;;;;5029914;28;20045;-77
2023/04/20 12:03:25;;;;;;;10.80;5.07;;;9.80;99.90;;;;;;5029680;28;20037;-78
2023/04/20 12:05:51;;;;;;;8.35;4.53;;;9.50;99.90;;;;;;5029713;28;20501;-80
2023/04/20 12:08:17;;;;;;;11.43;5.00;;;9.20;99.90;;;;;;5029214;28;20065;-76
2023/04/20 12:10:42;;;;;;;13.52;5.43;;;9.20;99.90;;;;;;5029686;28;20482;-76
2023/04/20 12:13:08;;;;;;;11.30;5.50;;;9.20;99.90;;;;;;5029850;28;20093;-80
2023/04/20 12:15:34;;;;;;;10.48;4.88;;;9.20;99.90;;;;;;5029883;28;20052;-78
2023/04/20 12:17:59;;;;;;;9.18;5.95;;;9.10;99.90;;;;;;5033105;28;20555;-77
2023/04/20 12:20:25;;;;;;;10.88;5.60;;;9.10;99.90;;;;;;5033632;28;20045;-79
2023/04/20 12:22:51;;;;;;;14.38;6.55;;;9.60;99.90;;;;;;5033932;28;20040;-77
2023/04/20 12:25:16;;;;;;;11.25;5.97;;;9.80;99.90;;;;;;5033682;28;20072;-77
2023/04/20 12:27:42;;;;;;;14.30;6.20;;;9.40;99.90;;;;;;5033916;28;20386;-77
2023/04/20 12:30:08;;;;;;;14.95;6.47;;;9.50;99.90;;;;;;5015919;28;20437;-77
2023/04/20 12:32:34;;;;;;;12.43;6.50;;;9.60;99.90;;;;;;5033171;28;20036;-80
2023/04/20 12:35:00;;;;;;;11.93;7.20;;;10.40;99.90;;;;;;5014601;28;20045;-81
2023/04/20 12:37:26;;;;;;;10.88;6.53;;;10.50;99.90;;;;;;5015519;28;20045;-80
2023/04/20 12:39:52;;;;;;;11.35;6.55;;;10.20;99.90;;;;;;5015508;28;20128;-79
2023/04/20 12:42:17;;;;;;;10.55;6.40;;;10.30;99.90;;;;;;5015874;28;20076;-80
2023/04/20 12:44:43;;;;;;;11.20;6.05;;;10.80;99.90;;;;;;5015873;28;20047;-80
2023/04/20 12:47:09;;;;;;;10.73;6.75;;;10.90;99.90;;;;;;5033442;28;20083;-78
2023/04/20 12:49:35;;;;;;;11.07;7.00;;;11.20;99.90;;;;;;4998803;28;20489;-75
2023/04/20 12:52:00;;;;;;;9.75;6.72;;;11.60;99.90;;;;;;4998658;28;20049;-80