Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:18;;;;;;;;;10.75;9.75;;;;;26.36;47.17;100774.88;146629;619;45018;-68
2022/07/01 00:04:11;;;;;;;;;10.75;8.50;;;;;26.32;47.32;100767.81;146638;577;45010;-68
2022/07/01 00:07:03;;;;;;;;;9.50;7.50;;;;;26.24;47.45;100767.94;146640;583;46008;-67
2022/07/01 00:09:55;;;;;;;;;12.25;10.25;;;;;26.21;47.48;100764.44;146636;581;45019;-67
2022/07/01 00:12:47;;;;;;;;;9.00;9.00;;;;;26.20;47.92;100765.31;146627;578;46018;-66
2022/07/01 00:15:41;;;;;;;;;11.25;9.00;;;;;26.21;46.98;100772.41;146614;575;46010;-68
2022/07/01 00:18:33;;;;;;;;;10.75;10.75;;;;;26.25;48.66;100768.81;146609;711;46008;-68
2022/07/01 00:21:26;;;;;;;;;13.75;12.50;;;;;26.37;48.02;100770.44;146607;667;46010;-67
2022/07/01 00:24:19;;;;;;;;;9.50;9.50;;;;;26.46;47.30;100765.87;146609;645;46008;-66
2022/07/01 00:27:10;;;;;;;;;11.00;10.50;;;;;26.54;46.93;100759.59;146609;569;46018;-66
2022/07/01 00:30:03;;;;;;;;;9.00;9.00;;;;;26.54;46.61;100762.25;146612;589;46019;-66
2022/07/01 00:32:54;;;;;;;;;10.25;9.50;;;;;26.50;46.41;100766.72;146609;678;46018;-67
2022/07/01 00:35:47;;;;;;;;;11.00;9.75;;;;;26.45;46.79;100764.12;146611;564;46008;-67
2022/07/01 00:38:39;;;;;;;;;7.50;7.50;;;;;26.42;47.49;100771.25;146612;679;46019;-67
2022/07/01 00:41:31;;;;;;;;;8.50;8.50;;;;;26.44;46.39;100764.12;146605;651;46008;-69
2022/07/01 00:44:24;;;;;;;;;10.00;10.00;;;;;26.43;46.81;100768.56;146613;634;46011;-69
2022/07/01 00:47:17;;;;;;;;;8.00;8.00;;;;;26.46;47.36;100770.31;146616;610;46018;-68
2022/07/01 00:50:14;;;;;;;;;10.00;9.25;;;;;26.49;47.06;100767.66;146606;570;46010;-69
2022/07/01 00:53:08;;;;;;;;;11.00;9.75;;;;;26.52;47.37;100767.59;146605;581;46019;-70
2022/07/01 00:56:00;;;;;;;;;10.75;8.75;;;;;26.47;46.84;100777.38;146614;666;46010;-69
2022/07/01 00:58:53;;;;;;;;;9.75;9.25;;;;;26.41;46.88;100778.31;146604;569;46018;-69
2022/07/01 01:01:45;;;;;;;;;10.50;9.50;;;;;26.42;47.01;100780.09;146608;659;46010;-70
2022/07/01 01:04:38;;;;;;;;;10.75;9.75;;;;;26.38;46.99;100773.06;146609;631;46008;-67
2022/07/01 01:07:30;;;;;;;;;8.75;8.75;;;;;26.32;47.39;100774.91;146611;688;45021;-69
2022/07/01 01:10:23;;;;;;;;;10.50;10.50;;;;;26.20;47.72;100765.31;146606;659;46010;-69
2022/07/01 01:13:15;;;;;;;;;9.50;9.00;;;;;26.10;47.66;100756.56;146613;571;46018;-69
2022/07/01 01:16:08;;;;;;;;;12.25;11.25;;;;;26.06;47.62;100762.84;146605;678;46019;-69
2022/07/01 01:19:00;;;;;;;;;9.50;9.50;;;;;26.03;47.46;100763.75;146609;661;46010;-69
2022/07/01 01:21:53;;;;;;;;;11.75;10.75;;;;;25.97;47.40;100762.94;146610;715;46008;-70
2022/07/01 01:24:45;;;;;;;;;12.75;10.25;;;;;25.90;47.64;100766.56;146614;604;46010;-70
2022/07/01 01:27:38;;;;;;;;;11.50;10.00;;;;;25.82;47.84;100755.13;146609;563;46018;-69
2022/07/01 01:30:30;;;;;;;;;9.00;9.00;;;;;25.75;47.86;100755.16;146610;581;46018;-69
2022/07/01 01:33:22;;;;;;;;;9.00;8.00;;;;;25.75;48.04;100746.34;146611;591;45917;-66
2022/07/01 01:36:14;;;;;;;;;9.00;9.00;;;;;25.78;48.32;100746.28;146614;594;46018;-69
2022/07/01 01:42:17;;;;;;;;;8.75;8.00;;;;;25.91;48.21;100749.72;146605;607;46010;-69
2022/07/01 01:45:11;;;;;;;;;11.50;11.50;;;;;25.89;48.21;100752.41;146605;710;46010;-69
2022/07/01 01:48:03;;;;;;;;;9.00;9.00;;;;;25.78;48.60;100746.28;146608;563;46018;-68
2022/07/01 01:50:56;;;;;;;;;10.00;9.75;;;;;25.69;48.73;100749.91;146612;596;45917;-68
2022/07/01 01:53:47;;;;;;;;;9.00;9.00;;;;;25.56;48.60;100743.00;146609;578;46018;-70
2022/07/01 01:56:40;;;;;;;;;10.50;9.00;;;;;25.47;48.68;100745.72;146611;644;46018;-70
2022/07/01 01:59:31;;;;;;;;;11.25;10.75;;;;;25.44;48.79;100756.38;146609;682;46011;-70
2022/07/01 02:02:24;;;;;;;;;11.00;10.50;;;;;25.40;48.83;100752.88;146612;585;45031;-70
2022/07/01 02:05:18;;;;;;;;;11.33;10.33;;;;;25.32;48.85;100750.28;146614;642;46012;-71
2022/07/01 02:08:11;;;;;;;;;10.75;9.50;;;;;25.28;49.25;100747.69;146608;575;46011;-71
2022/07/01 02:11:03;;;;;;;;;10.25;10.25;;;;;25.23;49.29;100750.34;146610;655;46018;-71
2022/07/01 02:13:55;;;;;;;;;10.67;9.67;;;;;25.22;49.22;100759.22;146611;593;46008;-71
2022/07/01 02:16:47;;;;;;;;;8.00;8.00;;;;;25.25;49.07;100761.84;146616;608;45020;-70
2022/07/01 02:19:39;;;;;;;;;10.75;10.00;;;;;25.27;49.21;100757.41;146608;678;46018;-71
2022/07/01 02:22:30;;;;;;;;;12.75;10.00;;;;;25.26;49.29;100760.94;146609;605;46011;-68
2022/07/01 02:25:23;;;;;;;;;9.00;9.00;;;;;25.21;49.36;100754.81;146611;588;46018;-67
2022/07/01 02:28:15;;;;;;;;;9.75;9.50;;;;;25.17;49.41;100758.41;146610;679;46018;-68
2022/07/01 02:31:07;;;;;;;;;8.00;8.00;;;;;25.18;49.59;100765.47;146611;566;46018;-67
2022/07/01 02:33:59;;;;;;;;;8.75;8.25;;;;;25.20;49.37;100770.75;146610;659;46010;-68
2022/07/01 02:36:55;;;;;;;;;11.25;10.50;;;;;25.21;49.79;100769.88;146604;616;46018;-68
2022/07/01 02:39:47;;;;;;;;;9.25;8.50;;;;;25.24;49.45;100768.06;146610;566;46012;-68
2022/07/01 02:42:39;;;;;;;;;11.00;11.00;;;;;25.27;49.46;100768.03;146610;584;46008;-68
2022/07/01 02:45:31;;;;;;;;;12.00;10.50;;;;;25.32;49.32;100779.47;146612;734;46020;-68
2022/07/01 02:48:23;;;;;;;;;11.00;9.25;;;;;25.29;49.57;100778.63;146608;599;46018;-67
2022/07/01 02:51:15;;;;;;;;;11.00;9.00;;;;;25.24;49.49;100783.97;146614;564;46012;-68
2022/07/01 02:54:07;;;;;;;;;12.00;11.75;;;;;25.23;49.37;100779.53;146603;582;46010;-69
2022/07/01 02:57:01;;;;;;;;;11.25;10.25;;;;;25.26;49.79;100774.22;146610;574;46012;-68
2022/07/01 02:59:53;;;;;;;;;13.00;12.00;;;;;25.38;50.55;100780.31;146604;574;46019;-68
2022/07/01 03:02:45;;;;;;;;;11.25;10.25;;;;;25.46;52.25;100787.34;146611;601;46010;-67
2022/07/01 03:05:37;;;;;;;;;12.00;12.00;;;;;25.53;51.81;100786.37;146606;597;46019;-68
2022/07/01 03:08:29;;;;;;;;;12.50;11.50;;;;;25.59;52.86;100796.06;146606;664;46012;-67
2022/07/01 03:11:25;;;;;;;;;13.25;12.50;;;;;25.59;51.96;100788.09;146606;607;46008;-67
2022/07/01 03:14:19;;;;;;;;;11.00;10.00;;;;;25.57;51.77;100787.22;146613;564;46020;-66
2022/07/01 03:17:18;;;;;;;;;11.50;11.50;;;;;25.60;51.73;100797.81;146604;646;46010;-66
2022/07/01 03:20:12;;;;;;;;;11.25;9.00;;;;;25.66;51.72;100792.44;146613;643;46010;-66
2022/07/01 03:23:05;;;;;;;;;9.75;9.75;;;;;25.78;51.67;100792.31;146608;641;46008;-67
2022/07/01 03:25:58;;;;;;;;;10.25;10.25;;;;;25.93;51.93;100798.41;146606;614;46012;-68
2022/07/01 03:28:50;;;;;;;;;13.00;12.00;;;;;26.04;52.16;100804.47;146604;594;46019;-67
2022/07/01 03:31:42;;;;;;;;;10.00;10.00;;;;;26.08;51.55;100792.94;146609;592;46010;-67
2022/07/01 03:34:34;;;;;;;;;14.00;10.75;;;;;26.17;51.56;100784.84;146603;664;46008;-67
2022/07/01 03:37:27;;;;;;;;;10.00;10.00;;;;;26.23;51.86;100792.75;146611;663;46018;-67
2022/07/01 03:40:19;;;;;;;;;12.00;11.00;;;;;26.21;52.50;100796.31;146602;641;46008;-68
2022/07/01 03:43:11;;;;;;;;;10.50;10.25;;;;;26.10;51.59;100800.88;146608;643;46011;-68
2022/07/01 03:46:03;;;;;;;;;11.75;10.50;;;;;25.94;51.79;100795.72;146604;635;46008;-67
2022/07/01 03:48:55;;;;;;;;;9.00;9.00;;;;;25.88;52.01;100802.87;146610;582;46010;-67
2022/07/01 03:51:48;;;;;;;;;15.50;13.75;;;;;25.87;52.06;100807.31;146607;573;46018;-72
2022/07/01 03:54:40;;;;;;;;;12.50;12.00;;;;;24.97;52.27;100659.47;146605;661;46010;-71
2022/07/01 03:57:32;;;;;;;;;11.25;11.00;;;;;25.82;52.45;100818.88;146610;592;46017;-71
2022/07/01 04:00:25;;;;;;;;;13.75;11.75;;;;;25.82;52.82;100811.78;146604;617;46010;-70
2022/07/01 04:03:17;;;;;;;;;11.75;11.75;;;;;25.78;52.68;100813.56;146603;563;46018;-70
2022/07/01 04:06:09;;;;;;;;;12.50;11.00;;;;;25.83;53.10;100810.91;146609;602;46019;-69
2022/07/01 04:09:01;;;;;;;;;12.75;11.00;;;;;25.95;53.24;100821.41;146609;648;46018;-70
2022/07/01 04:11:53;;;;;;;;;11.25;11.25;;;;;26.09;52.82;100817.72;146605;569;46010;-69
2022/07/01 04:14:46;;;;;;;;;9.75;9.00;;;;;26.25;52.87;100817.53;146612;564;46008;-70
2022/07/01 04:17:38;;;;;;;;;12.00;11.75;;;;;26.44;52.69;100825.28;146608;586;46010;-67
2022/07/01 04:20:30;;;;;;;;;11.75;11.25;;;;;26.62;52.15;100829.53;146607;670;46008;-67
2022/07/01 04:23:22;;;;;;;;;13.50;12.00;;;;;26.80;51.90;100834.59;146606;670;46010;-69
2022/07/01 04:26:16;;;;;;;;;10.75;10.25;;;;;26.95;51.78;100837.03;146608;597;46018;-67
2022/07/01 04:29:11;;;;;;;;;11.75;10.00;;;;;27.12;51.00;100828.78;146610;643;46018;-68
2022/07/01 04:32:13;;;;;;;;;12.25;9.75;;;;;27.30;51.22;100824.13;146603;647;46018;-66
2022/07/01 04:35:06;;;;;;;;;8.75;8.75;;;;;27.49;50.71;100838.88;146606;656;46010;-66
2022/07/01 04:38:02;;;;;;;;;9.50;9.50;;;;;27.64;50.50;100841.28;146609;575;46008;-67
2022/07/01 04:44:08;;;;;;;;;11.75;11.25;;;;;27.93;50.97;100847.03;146604;659;46008;-67
2022/07/01 04:47:01;;;;;;;;;12.50;12.00;;;;;28.08;50.85;100844.97;146602;633;46018;-67
2022/07/01 04:49:53;;;;;;;;;13.25;12.25;;;;;28.24;50.18;100853.53;146603;649;45919;-67
2022/07/01 04:52:45;;;;;;;;;14.25;11.00;;;;;28.43;49.97;100856.75;146608;592;46010;-68
2022/07/01 04:55:37;;;;;;;;;13.00;10.50;;;;;28.64;49.17;100852.75;146599;573;46011;-66
2022/07/01 04:58:29;;;;;;;;;11.75;11.75;;;;;28.84;48.64;100856.78;146608;576;46010;-66
2022/07/01 05:01:22;;;;;;;;;14.25;12.00;;;;;29.00;48.33;100855.50;146601;694;46010;-67
2022/07/01 05:04:15;;;;;;;;;16.00;12.50;;;;;29.14;48.30;100855.25;146604;604;46010;-67
2022/07/01 05:07:27;;;;;;;;;13.25;12.00;;;;;29.22;47.68;100858.59;146606;586;46018;-67
2022/07/01 05:10:19;;;;;;;;;12.25;11.00;;;;;29.37;48.09;100854.69;146604;576;46018;-67
2022/07/01 05:13:11;;;;;;;;;11.00;11.00;;;;;29.51;47.54;100862.38;146604;643;46018;-67
2022/07/01 05:16:04;;;;;;;;;11.25;11.00;;;;;29.63;47.73;100856.75;146607;606;46010;-67
2022/07/01 05:22:07;;;;;;;;;17.00;15.00;;;;;29.92;46.61;100869.34;146606;639;46010;-67
2022/07/01 05:24:59;;;;;;;;;12.75;12.00;;;;;29.97;47.02;100867.44;146605;724;46008;-67
2022/07/01 05:27:51;;;;;;;;;13.25;12.25;;;;;30.03;46.06;100863.72;146607;576;45020;-67
2022/07/01 05:30:44;;;;;;;;;14.50;14.50;;;;;30.08;46.32;100864.47;146602;577;46010;-67
2022/07/01 05:33:36;;;;;;;;;14.00;14.00;;;;;30.13;46.41;100865.22;146600;599;46010;-67
2022/07/01 05:36:28;;;;;;;;;13.50;13.25;;;;;30.17;44.68;100868.69;146601;569;46018;-67
2022/07/01 05:39:20;;;;;;;;;12.25;12.25;;;;;30.03;43.08;100861.03;146605;640;46010;-69
2022/07/01 05:42:12;;;;;;;;;14.25;11.75;;;;;29.82;44.12;100868.72;146608;608;46008;-68
2022/07/01 05:45:04;;;;;;;;;12.00;11.25;;;;;29.60;43.64;100878.19;146608;601;45020;-69
2022/07/01 05:47:57;;;;;;;;;12.25;11.00;;;;;29.45;44.54;100872.28;146608;605;46018;-68
2022/07/01 05:50:50;;;;;;;;;11.50;11.50;;;;;29.42;45.75;100876.84;146611;608;46010;-67
2022/07/01 05:53:43;;;;;;;;;13.75;13.25;;;;;29.46;47.24;100873.16;146606;563;46008;-67
2022/07/01 05:56:35;;;;;;;;;13.00;11.00;;;;;29.46;47.51;100884.72;146612;591;46019;-67
2022/07/01 05:59:27;;;;;;;;;11.50;11.50;;;;;29.40;48.24;100892.88;146602;567;45040;-70
2022/07/01 06:02:19;;;;;;;;;8.25;8.25;;;;;29.32;48.11;100883.31;146615;624;46018;-69
2022/07/01 06:05:13;;;;;;;;;13.00;12.00;;;;;29.27;48.53;100893.22;146608;607;46019;-69
2022/07/01 06:08:05;;;;;;;;;10.75;10.75;;;;;29.27;48.95;100902.09;146606;597;46020;-68
2022/07/01 06:10:58;;;;;;;;;13.25;12.25;;;;;29.21;48.77;100902.25;146608;625;46008;-73
2022/07/01 06:13:50;;;;;;;;;9.00;9.00;;;;;29.20;50.06;100903.16;146612;602;46010;-74
2022/07/01 06:16:42;;;;;;;;;11.00;11.00;;;;;29.28;50.71;100893.16;146606;565;46919;-73
2022/07/01 06:19:34;;;;;;;;;10.00;9.75;;;;;29.33;51.22;100893.06;146613;588;46011;-74
2022/07/01 06:22:26;;;;;;;;;11.25;10.75;;;;;29.40;50.83;100886.66;146607;637;46008;-73
2022/07/01 06:25:19;;;;;;;;;12.00;11.25;;;;;29.51;49.39;100892.62;146605;586;45021;-73
2022/07/01 06:28:11;;;;;;;;;12.75;11.75;;;;;29.66;50.49;100904.78;146601;628;46018;-75
2022/07/01 06:31:03;;;;;;;;;13.75;11.25;;;;;29.74;48.98;100900.09;146604;573;46010;-76
2022/07/01 06:33:56;;;;;;;;;13.00;12.25;;;;;29.86;48.32;100901.59;146603;654;46019;-76
2022/07/01 06:36:50;;;;;;;;;12.00;12.00;;;;;29.95;47.57;100896.00;146609;682;46010;-76
2022/07/01 06:39:45;;;;;;;;;12.25;8.75;;;;;30.08;47.73;100899.22;146606;581;46008;-76
2022/07/01 06:42:38;;;;;;;;;10.50;10.00;;;;;30.25;44.76;100896.12;146611;665;45048;-75
2022/07/01 06:45:31;;;;;;;;;10.00;10.00;;;;;30.39;43.68;100901.97;146608;640;46018;-75
2022/07/01 06:48:24;;;;;;;;;11.75;10.25;;;;;30.48;43.67;100891.03;146610;619;46010;-75
2022/07/01 06:51:18;;;;;;;;;12.50;12.00;;;;;30.57;42.69;100903.25;146606;634;46018;-76
2022/07/01 06:54:10;;;;;;;;;10.00;9.00;;;;;30.69;41.71;100894.87;146613;588;46010;-76
2022/07/01 06:57:03;;;;;;;;;12.50;12.25;;;;;30.71;41.46;100903.72;146602;571;46010;-76
2022/07/01 07:00:01;;;;;;;;;10.25;10.00;;;;;30.69;42.41;100891.34;146610;563;46018;-76
2022/07/01 07:02:53;;;;;;;;;9.25;9.25;;;;;30.88;41.77;100902.41;146609;589;46010;-76
2022/07/01 07:05:47;;;;;;;;;10.50;10.50;;;;;31.01;42.05;100910.00;146613;583;46012;-76
2022/07/01 07:08:44;;;;;;;;;7.75;7.75;;;;;31.18;41.36;100916.62;146611;581;46019;-74
2022/07/01 07:11:37;;;;;;;;;10.00;10.00;;;;;31.29;41.62;100915.37;146606;718;46010;-74
2022/07/01 07:14:33;;;;;;;;;10.00;9.25;;;;;31.44;42.41;100923.91;146634;581;45917;-76
2022/07/01 07:17:26;;;;;;;;;11.75;10.00;;;;;31.56;41.27;100912.78;146631;565;45019;-77
2022/07/01 07:20:22;;;;;;;;;9.50;8.50;;;;;31.60;41.98;100916.22;146637;678;45010;-75
2022/07/01 07:23:15;;;;;;;;;13.00;12.00;;;;;31.62;41.64;100914.34;146631;575;46010;-75
2022/07/01 07:26:09;;;;;;;;;10.50;10.50;;;;;31.58;41.99;100912.72;146633;704;45019;-75
2022/07/01 07:29:01;;;;;;;;;12.75;11.25;;;;;31.55;40.98;100929.75;146631;576;45018;-75
2022/07/01 07:31:53;;;;;;;;;13.25;13.25;;;;;31.56;41.67;100907.41;146633;641;45028;-77
2022/07/01 07:34:45;;;;;;;;;13.00;13.00;;;;;31.60;41.88;100906.38;146629;570;45018;-74
2022/07/01 07:37:37;;;;;;;;;10.00;10.00;;;;;31.74;41.46;100908.59;146635;595;45010;-70
2022/07/01 07:40:29;;;;;;;;;11.50;11.25;;;;;31.85;41.60;100910.91;146634;628;45032;-78
2022/07/01 07:43:22;;;;;;;;;11.50;11.50;;;;;32.01;41.30;100913.97;146629;564;45018;-79
2022/07/01 07:46:14;;;;;;;;;11.00;11.00;;;;;32.06;40.81;100883.38;146629;638;46008;-80
2022/07/01 07:49:07;;;;;;;;;10.00;10.00;;;;;32.30;41.10;100911.13;146635;617;45010;-80
2022/07/01 07:51:58;;;;;;;;;12.00;12.00;;;;;32.23;40.12;100879.22;146632;563;45012;-80
2022/07/01 07:54:51;;;;;;;;;9.50;9.50;;;;;32.55;40.27;100912.94;146630;586;45019;-78
2022/07/01 07:57:44;;;;;;;;;10.25;10.25;;;;;32.65;39.10;100909.88;146635;599;45010;-81
2022/07/01 08:00:37;;;;;;;;;14.75;12.00;;;;;32.74;39.77;100907.75;146627;577;45917;-78
2022/07/01 08:03:30;;;;;;;;;9.75;9.75;;;;;32.74;38.48;100903.25;146634;714;45010;-79
2022/07/01 08:06:22;;;;;;;;;9.00;9.00;;;;;32.80;39.68;100903.03;146634;694;45018;-80
2022/07/01 08:09:14;;;;;;;;;11.25;11.25;;;;;32.85;40.43;100898.37;146631;578;46011;-78
2022/07/01 08:12:07;;;;;;;;;10.50;10.50;;;;;32.94;39.73;100899.81;146626;662;45018;-79
2022/07/01 08:14:59;;;;;;;;;13.75;11.25;;;;;32.97;39.31;100897.06;146603;661;46010;-79
2022/07/01 08:17:51;;;;;;;;;10.25;9.50;;;;;32.99;38.82;100905.03;146612;728;46018;-79
2022/07/01 08:20:43;;;;;;;;;10.25;9.25;;;;;32.99;38.73;100900.56;146613;563;45027;-80
2022/07/01 08:23:35;;;;;;;;;11.00;11.00;;;;;33.04;39.31;100905.75;146606;667;46008;-80
2022/07/01 08:26:27;;;;;;;;;8.50;8.50;;;;;33.14;39.55;100900.88;146612;722;46018;-79
2022/07/01 08:29:20;;;;;;;;;8.50;8.50;;;;;33.22;39.63;100907.69;146614;575;46018;-77
2022/07/01 08:32:12;;;;;;;;;10.25;8.00;;;;;33.19;39.97;100904.28;146611;569;45038;-78
2022/07/01 08:35:05;;;;;;;;;9.75;9.50;;;;;33.17;40.32;100904.31;146610;578;45045;-78
2022/07/01 08:37:57;;;;;;;;;9.00;8.75;;;;;33.16;39.68;100904.41;146612;629;46018;-80
2022/07/01 08:40:49;;;;;;;;;10.50;10.50;;;;;33.14;39.09;100909.81;146608;608;46008;-78
2022/07/01 08:43:42;;;;;;;;;8.75;8.75;;;;;33.16;39.40;100907.06;146613;587;46018;-79
2022/07/01 08:46:34;;;;;;;;;10.00;10.00;;;;;33.24;38.50;100894.19;146612;600;46019;-77
2022/07/01 08:49:27;;;;;;;;;8.75;8.75;;;;;33.31;39.02;100903.78;146614;668;46018;-78
2022/07/01 08:52:19;;;;;;;;;9.00;8.50;;;;;33.32;38.09;100905.53;146613;571;46018;-79
2022/07/01 08:55:11;;;;;;;;;8.75;8.00;;;;;33.34;37.63;100909.03;146615;718;46010;-77
2022/07/01 08:58:03;;;;;;;;;9.00;9.00;;;;;33.39;38.01;100909.69;146610;658;46018;-79
2022/07/01 09:00:55;;;;;;;;;6.25;6.25;;;;;33.44;37.79;100896.09;146616;584;45021;-79
2022/07/01 09:03:48;;;;;;;;;8.50;8.50;;;;;33.47;36.03;100904.91;146614;572;46018;-80
2022/07/01 09:06:40;;;;;;;;;7.50;7.50;;;;;33.54;37.28;100906.41;146613;615;46010;-80
2022/07/01 09:09:37;;;;;;;;;8.75;8.75;;;;;33.59;36.01;100903.56;146611;682;46008;-79
2022/07/01 09:12:41;;;;;;;;;10.25;8.25;;;;;33.55;36.12;100901.91;146613;599;46010;-79
2022/07/01 09:15:35;;;;;;;;;7.75;7.00;;;;;33.54;37.13;100895.66;146614;572;46019;-81
2022/07/01 09:18:27;;;;;;;;;8.00;8.00;;;;;33.59;37.78;100898.19;146615;569;46010;-79
2022/07/01 09:21:19;;;;;;;;;9.50;8.25;;;;;33.67;36.64;100900.53;146609;603;46008;-79
2022/07/01 09:24:30;;;;;;;;;9.25;8.00;;;;;33.71;37.53;100904.81;146608;601;46012;-80
2022/07/01 09:27:22;;;;;;;;;9.00;7.75;;;;;33.70;36.64;100898.56;146616;569;46018;-78
2022/07/01 09:30:14;;;;;;;;;10.00;8.00;;;;;33.72;35.34;100904.78;146612;672;46010;-80
2022/07/01 09:33:15;;;;;;;;;9.00;9.00;;;;;33.82;37.45;100888.25;146609;606;46018;-81
2022/07/01 09:36:07;;;;;;;;;8.25;8.25;;;;;33.93;37.03;100886.00;146608;610;46010;-81
2022/07/01 09:38:59;;;;;;;;;7.50;6.50;;;;;34.01;36.44;100887.38;146613;585;46018;-75
2022/07/01 09:41:51;;;;;;;;;10.00;10.00;;;;;34.07;36.89;100882.72;146609;565;46018;-76
2022/07/01 09:45:02;;;;;;;;;9.50;9.50;;;;;34.12;37.61;100888.78;146611;622;46008;-78
2022/07/01 09:47:54;;;;;;;;;8.75;8.75;;;;;34.15;37.06;100886.81;146613;582;46012;-78
2022/07/01 09:50:46;;;;;;;;;8.75;8.75;;;;;34.19;36.15;100887.56;146612;626;45919;-76
2022/07/01 09:53:39;;;;;;;;;9.75;9.50;;;;;34.21;36.82;100894.63;146609;586;46010;-75
2022/07/01 09:56:31;;;;;;;;;9.00;9.00;;;;;34.18;37.64;100897.44;146612;565;45919;-74
2022/07/01 09:59:24;;;;;;;;;12.00;10.25;;;;;34.12;36.73;100900.41;146609;650;46019;-75
2022/07/01 10:02:16;;;;;;;;;7.75;7.75;;;;;34.02;36.97;100901.75;146612;643;46018;-75
2022/07/01 10:05:15;;;;;;;;;8.25;8.25;;;;;33.96;37.79;100888.53;146610;565;46010;-76
2022/07/01 10:08:45;;;;;;;;;6.00;6.00;;;;;33.98;37.78;100890.19;146613;573;46010;-76
2022/07/01 10:12:11;;;;;;;;;9.75;9.25;;;;;34.08;37.72;100885.31;146611;575;46010;-75
2022/07/01 10:15:06;;;;;;;;;10.25;9.50;;;;;34.18;36.64;100877.75;146632;566;47008;-75
2022/07/01 10:17:58;;;;;;;;;8.75;8.75;;;;;34.22;35.81;100879.34;146640;575;45010;-75
2022/07/01 10:20:52;;;;;;;;;8.25;8.25;;;;;34.18;36.38;100873.22;146639;604;45019;-75
2022/07/01 10:23:48;;;;;;;;;9.75;9.50;;;;;34.17;36.85;100884.03;146637;570;45024;-75
2022/07/01 10:26:40;;;;;;;;;8.50;7.50;;;;;34.08;36.83;100865.59;146637;730;46010;-77
2022/07/01 10:29:38;;;;;;;;;9.25;9.25;;;;;34.10;37.19;100879.88;146635;716;45019;-75
2022/07/01 10:32:31;;;;;;;;;10.00;9.00;;;;;34.04;35.58;100862.19;146634;585;45920;-77
2022/07/01 10:35:23;;;;;;;;;8.50;8.00;;;;;34.06;35.15;100867.53;146634;668;46010;-74
2022/07/01 10:38:16;;;;;;;;;8.00;8.00;;;;;34.07;34.28;100863.87;146632;669;45919;-77
2022/07/01 10:41:11;;;;;;;;;8.25;8.00;;;;;34.06;35.64;100868.38;146635;648;46010;-76
2022/07/01 10:44:07;;;;;;;;;8.50;8.00;;;;;34.03;37.14;100866.69;146639;651;46008;-77
2022/07/01 10:47:07;;;;;;;;;9.00;9.00;;;;;34.00;37.58;100871.31;146634;584;45010;-76
2022/07/01 10:50:07;;;;;;;;;6.75;5.00;;;;;33.99;36.25;100865.06;146636;614;46010;-75
2022/07/01 10:53:07;;;;;;;;;9.25;8.25;;;;;33.94;37.56;100872.44;146633;607;45019;-76
2022/07/01 10:56:00;;;;;;;;;8.00;8.00;;;;;33.91;37.45;100864.50;146636;692;45018;-75
2022/07/01 10:59:04;;;;;;;;;9.75;9.25;;;;;33.93;37.83;100859.09;146635;668;44021;-77
2022/07/01 11:01:56;;;;;;;;;9.50;9.50;;;;;33.98;37.33;100851.66;146633;665;46008;-75
2022/07/01 11:04:49;;;;;;;;;9.25;9.25;;;;;34.05;37.63;100857.69;146632;578;45018;-75
2022/07/01 11:07:45;;;;;;;;;10.75;10.50;;;;;34.09;37.10;100856.63;146629;573;46008;-76
2022/07/01 11:10:37;;;;;;;;;9.00;9.00;;;;;34.08;37.08;100852.16;146638;615;45010;-75
2022/07/01 11:13:31;;;;;;;;;9.75;9.75;;;;;33.95;38.94;100846.41;146622;564;46019;-74
2022/07/01 11:16:23;;;;;;;;;11.50;10.00;;;;;33.79;38.22;100857.84;146612;647;46020;-75
2022/07/01 11:19:21;;;;;;;;;12.25;11.00;;;;;33.66;38.51;100842.31;146605;571;46010;-75
2022/07/01 11:22:21;;;;;;;;;10.00;9.50;;;;;33.60;38.85;100846.13;146605;715;46019;-74
2022/07/01 11:25:17;;;;;;;;;10.25;10.00;;;;;33.65;39.55;100838.75;146609;687;46008;-76
2022/07/01 11:28:10;;;;;;;;;10.00;10.00;;;;;33.72;38.40;100817.84;146608;620;46018;-74
2022/07/01 11:31:05;;;;;;;;;9.75;8.50;;;;;33.73;39.26;100812.38;146612;587;46018;-75
2022/07/01 11:33:57;;;;;;;;;11.00;10.00;;;;;33.75;39.05;100821.28;146606;563;46020;-76
2022/07/01 11:40:15;;;;;;;;;10.75;10.25;;;;;33.85;38.45;100813.69;146607;695;46018;-78
2022/07/01 11:43:28;;;;;;;;;11.75;10.25;;;;;33.77;39.24;100815.81;146604;715;46019;-78
2022/07/01 11:46:21;;;;;;;;;11.50;11.50;;;;;33.69;39.02;100816.16;146607;651;46010;-75
2022/07/01 11:49:18;;;;;;;;;9.00;9.00;;;;;33.60;38.71;100813.88;146607;627;46919;-76
2022/07/01 11:52:11;;;;;;;;;10.50;10.50;;;;;33.49;41.48;100818.78;146607;581;46010;-77
2022/07/01 11:55:03;;;;;;;;;9.50;9.25;;;;;33.45;43.05;100807.31;146610;575;46008;-76
2022/07/01 11:57:56;;;;;;;;;9.75;9.75;;;;;33.41;40.88;100813.75;146606;576;47011;-73
2022/07/01 12:00:49;;;;;;;;;9.75;9.75;;;;;33.38;40.61;100797.75;146610;702;46018;-76
2022/07/01 12:03:42;;;;;;;;;8.50;7.75;;;;;33.34;41.31;100796.16;146610;627;46010;-76
2022/07/01 12:06:41;;;;;;;;;9.00;8.75;;;;;33.30;39.59;100799.87;146615;569;46008;-78
2022/07/01 12:09:34;;;;;;;;;8.75;8.75;;;;;33.26;38.75;100796.44;146612;668;46010;-77
2022/07/01 12:12:27;;;;;;;;;8.75;8.50;;;;;33.10;39.19;100774.72;146606;609;46018;-78
2022/07/01 12:15:20;;;;;;;;;9.75;9.75;;;;;33.25;39.27;100789.34;146609;714;46010;-68
2022/07/01 12:18:13;;;;;;;;;8.75;8.50;;;;;33.28;38.48;100778.47;146614;706;45919;-69
2022/07/01 12:21:06;;;;;;;;;10.25;9.25;;;;;33.34;39.32;100788.09;146613;571;46011;-70
2022/07/01 12:24:25;;;;;;;;;7.33;7.33;;;;;33.37;39.39;100777.22;146612;563;46010;-70
2022/07/01 12:27:18;;;;;;;;;9.25;8.25;;;;;33.42;39.26;100767.09;146606;607;46018;-68
2022/07/01 12:30:14;;;;;;;;;10.00;9.00;;;;;33.48;39.57;100761.47;146613;636;46018;-71
2022/07/01 12:33:15;;;;;;;;;6.00;6.00;;;;;33.53;39.47;100756.81;146615;570;46010;-70
2022/07/01 12:36:12;;;;;;;;;9.75;9.75;;;;;33.53;39.10;100758.63;146606;564;46009;-69
2022/07/01 12:39:12;;;;;;;;;9.00;9.00;;;;;33.50;39.31;100751.56;146613;563;45022;-74
2022/07/01 12:42:05;;;;;;;;;9.00;7.25;;;;;33.51;39.91;100750.62;146609;573;46919;-76
2022/07/01 12:44:59;;;;;;;;;6.75;6.75;;;;;33.55;40.24;100762.09;146615;607;46010;-72
2022/07/01 12:48:02;;;;;;;;;8.25;8.25;;;;;33.42;39.85;100740.22;146613;578;46018;-74
2022/07/01 12:51:00;;;;;;;;;7.75;7.75;;;;;33.52;39.95;100757.75;146615;654;46020;-69
2022/07/01 12:53:52;;;;;;;;;8.00;8.00;;;;;33.53;40.80;100755.94;146615;716;46018;-71
2022/07/01 12:56:48;;;;;;;;;10.75;9.25;;;;;33.55;40.08;100751.34;146614;696;45037;-71
2022/07/01 12:59:40;;;;;;;;;6.00;6.00;;;;;33.54;39.83;100750.47;146612;671;46018;-71
2022/07/01 13:02:32;;;;;;;;;6.50;6.50;;;;;33.53;39.50;100747.88;146612;723;46012;-71
2022/07/01 13:05:25;;;;;;;;;5.00;4.50;;;;;33.52;39.65;100746.09;146614;630;46008;-70
2022/07/01 13:08:17;;;;;;;;;6.50;6.50;;;;;33.49;40.08;100738.16;146615;611;46020;-72
2022/07/01 13:11:09;;;;;;;;;7.50;6.50;;;;;33.45;38.12;100740.09;146615;643;46019;-71
2022/07/01 13:14:03;;;;;;;;;6.00;5.75;;;;;33.42;38.39;100742.91;146611;649;46010;-72
2022/07/01 13:16:55;;;;;;;;;6.00;5.75;;;;;33.35;40.37;100750.38;146614;680;45018;-71
2022/07/01 13:19:51;;;;;;;;;4.50;4.50;;;;;33.28;39.58;100756.97;146614;658;46019;-75
2022/07/01 13:22:45;;;;;;;;;7.00;7.00;;;;;33.28;39.78;100769.53;146613;574;45028;-73
2022/07/01 13:25:38;;;;;;;;;7.25;7.25;;;;;33.31;39.34;100764.03;146614;565;46010;-73
2022/07/01 13:28:33;;;;;;;;;6.25;5.75;;;;;33.33;40.43;100779.16;146616;653;46018;-71
2022/07/01 13:31:28;;;;;;;;;6.00;4.00;;;;;33.33;39.96;100779.16;146614;629;46010;-71