Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:51;;;;;;;8.93;3.13;;;5.00;99.90;;;;;;5016370;28;88634;-74
2022/12/07 00:04:19;;;;;;;8.32;3.05;;;5.00;99.90;;;;;;5017632;28;88093;-74
2022/12/07 00:06:49;;;;;;;8.75;3.33;;;4.90;99.90;;;;;;5033525;28;89643;-74
2022/12/07 00:09:17;;;;;;;6.97;2.88;;;4.90;99.90;;;;;;4999693;28;89859;-74
2022/12/07 00:11:47;;;;;;;6.95;2.88;;;4.80;99.90;;;;;;5016415;28;88075;-74
2022/12/07 00:14:16;;;;;;;6.47;2.75;;;4.80;99.90;;;;;;5032472;28;89444;-74
2022/12/07 00:16:43;;;;;;;4.55;2.35;;;4.70;99.90;;;;;;5017104;28;103830;-74
2022/12/07 00:19:12;;;;;;;8.35;2.83;;;4.70;99.90;;;;;;5017474;28;88968;-74
2022/12/07 00:21:39;;;;;;;7.15;2.28;;;4.70;99.90;;;;;;5016189;28;88024;-74
2022/12/07 00:24:06;;;;;;;6.40;2.80;;;4.60;99.90;;;;;;5032835;28;88059;-74
2022/12/07 00:26:39;;;;;;;12.75;2.67;;;4.70;99.90;;;;;;5017335;28;88577;-74
2022/12/07 00:29:12;;;;;;;6.75;2.60;;;4.70;99.90;;;;;;5032875;28;91381;-74
2022/12/07 00:31:39;;;;;;;6.87;1.97;;;4.70;99.90;;;;;;5033267;28;91203;-74
2022/12/07 00:34:15;;;;;;;5.65;2.03;;;4.70;99.90;;;;;;5017520;28;88398;-74
2022/12/07 00:36:42;;;;;;;4.10;1.95;;;4.80;99.90;;;;;;5016316;28;88237;-74
2022/12/07 00:39:09;;;;;;;8.35;2.10;;;4.80;99.90;;;;;;5016591;28;90274;-74
2022/12/07 00:41:36;;;;;;;5.05;2.00;;;4.90;99.90;;;;;;5015662;28;92109;-74
2022/12/07 00:44:04;;;;;;;5.22;1.80;;;4.90;99.90;;;;;;5017510;28;87936;-74
2022/12/07 00:46:30;;;;;;;7.93;2.00;;;4.90;99.90;;;;;;5016809;28;98013;-74
2022/12/07 00:48:57;;;;;;;4.88;1.63;;;4.90;99.90;;;;;;5016165;28;88831;-74
2022/12/07 00:51:25;;;;;;;5.80;1.88;;;5.00;99.90;;;;;;5018167;28;91070;-74
2022/12/07 00:53:53;;;;;;;6.22;2.13;;;5.00;99.90;;;;;;5036266;28;89362;-74
2022/12/07 00:56:25;;;;;;;9.73;1.70;;;4.90;99.90;;;;;;5036157;28;90634;-74
2022/12/07 00:58:55;;;;;;;4.78;1.67;;;4.90;99.90;;;;;;5019123;28;89877;-74
2022/12/07 01:01:24;;;;;;;4.80;1.45;;;4.80;99.90;;;;;;5020130;28;89591;-74
2022/12/07 01:03:51;;;;;;;4.10;1.40;;;4.80;99.90;;;;;;5019016;28;89235;-71
2022/12/07 01:06:20;;;;;;;5.95;1.58;;;4.80;99.90;;;;;;5002166;28;92357;-71
2022/12/07 01:08:48;;;;;;;8.05;1.50;;;4.70;99.90;;;;;;5018886;28;91360;-71
2022/12/07 01:11:17;;;;;;;9.15;1.63;;;4.70;99.90;;;;;;5002520;28;89124;-71
2022/12/07 01:13:45;;;;;;;4.82;1.25;;;4.60;99.90;;;;;;5020311;28;88533;-71
2022/12/07 01:16:14;;;;;;;7.88;1.30;;;4.60;99.90;;;;;;5002076;28;98793;-71
2022/12/07 01:18:42;;;;;;;4.97;1.40;;;4.60;99.90;;;;;;5018702;28;88794;-72
2022/12/07 01:21:15;;;;;;;3.13;1.10;;;4.70;99.90;;;;;;5020685;28;88511;-71
2022/12/07 01:23:44;;;;;;;4.75;1.10;;;4.70;99.90;;;;;;5018896;28;89450;-71
2022/12/07 01:26:13;;;;;;;5.10;0.95;;;4.60;99.90;;;;;;5018908;28;88359;-74
2022/12/07 01:28:41;;;;;;;2.13;1.10;;;4.60;99.90;;;;;;5018304;28;90272;-74
2022/12/07 01:31:11;;;;;;;6.40;1.25;;;4.70;99.90;;;;;;5018366;28;90354;-74
2022/12/07 01:33:39;;;;;;;4.53;1.35;;;4.80;99.90;;;;;;5018799;28;88075;-74
2022/12/07 01:36:27;;;;;;;7.45;1.70;;;4.80;99.90;;;;;;5018785;28;90891;-74
2022/12/07 01:38:56;;;;;;;4.05;1.25;;;4.90;99.90;;;;;;5020058;28;88627;-74
2022/12/07 01:41:25;;;;;;;4.53;1.23;;;4.80;99.90;;;;;;5035019;28;94137;-74
2022/12/07 01:44:32;;;;;;;6.30;1.20;;;4.80;99.90;;;;;;5019801;28;88051;-74
2022/12/07 01:47:01;;;;;;;2.88;1.20;;;4.80;99.90;;;;;;5020196;28;88273;-74
2022/12/07 01:49:39;;;;;;;5.60;1.50;;;4.70;99.90;;;;;;5019485;28;88923;-74
2022/12/07 01:52:27;;;;;;;2.35;1.20;;;4.70;99.90;;;;;;5019730;28;88651;-74
2022/12/07 01:54:59;;;;;;;2.33;1.45;;;4.70;99.90;;;;;;5034555;28;88724;-74
2022/12/07 01:57:27;;;;;;;7.00;1.00;;;4.60;99.90;;;;;;5018068;28;91251;-74
2022/12/07 01:59:56;;;;;;;5.07;1.52;;;4.60;99.90;;;;;;5034439;28;106465;-74
2022/12/07 02:02:31;;;;;;;6.28;1.85;;;4.50;99.90;;;;;;5000793;28;90344;-74
2022/12/07 02:05:00;;;;;;;2.70;0.90;;;4.50;99.90;;;;;;5019761;28;88079;-74
2022/12/07 02:07:28;;;;;;;5.55;1.52;;;4.50;99.90;;;;;;5019263;28;88214;-74
2022/12/07 02:09:55;;;;;;;6.45;1.77;;;4.50;99.90;;;;;;5019470;28;88836;-74
2022/12/07 02:12:24;;;;;;;12.73;1.30;;;4.40;99.90;;;;;;5019550;28;88665;-74
2022/12/07 02:14:52;;;;;;;3.95;1.50;;;4.40;99.90;;;;;;5034948;28;88516;-74
2022/12/07 02:17:34;;;;;;;4.53;1.30;;;4.50;99.90;;;;;;5019198;28;88570;-74
2022/12/07 02:20:13;;;;;;;8.55;1.25;;;4.50;99.90;;;;;;5017881;28;89610;-74
2022/12/07 02:23:10;;;;;;;4.07;1.20;;;4.50;99.90;;;;;;5017525;28;91865;-74
2022/12/07 02:26:02;;;;;;;3.25;1.00;;;4.70;99.90;;;;;;5019056;28;88070;-74
2022/12/07 02:28:35;;;;;;;3.58;1.20;;;4.70;99.90;;;;;;5017702;28;89899;-74
2022/12/07 02:31:13;;;;;;;10.10;1.33;;;4.80;99.90;;;;;;5001254;28;91566;-74
2022/12/07 02:33:49;;;;;;;6.03;1.20;;;4.90;99.90;;;;;;5017406;28;91326;-74
2022/12/07 02:36:26;;;;;;;2.10;0.90;;;5.00;99.90;;;;;;5018116;28;88010;-73
2022/12/07 02:39:06;;;;;;;4.50;1.30;;;5.00;99.90;;;;;;5035034;28;88108;-74
2022/12/07 02:41:40;;;;;;;6.65;1.30;;;5.10;99.90;;;;;;5018988;28;88876;-73
2022/12/07 02:44:13;;;;;;;3.67;1.13;;;5.10;99.90;;;;;;5034391;28;91659;-73
2022/12/07 02:46:48;;;;;;;5.32;1.15;;;5.10;99.90;;;;;;5018650;28;88767;-73
2022/12/07 02:49:15;;;;;;;5.10;1.10;;;5.00;99.90;;;;;;5019147;28;88355;-73
2022/12/07 02:51:45;;;;;;;4.13;1.25;;;4.90;99.90;;;;;;5017101;28;91460;-74
2022/12/07 02:54:14;;;;;;;4.90;0.73;;;4.90;99.90;;;;;;5018726;28;88631;-74
2022/12/07 02:56:47;;;;;;;6.60;1.00;;;4.80;99.90;;;;;;5017249;28;88114;-74
2022/12/07 02:59:17;;;;;;;3.10;0.73;;;4.70;99.90;;;;;;5017388;28;91017;-73
2022/12/07 03:01:55;;;;;;;6.72;0.98;;;4.70;99.90;;;;;;5017212;28;88793;-74
2022/12/07 03:04:44;;;;;;;8.18;1.67;;;4.60;99.90;;;;;;5019149;28;88596;-73
2022/12/07 03:07:39;;;;;;;6.13;1.10;;;4.60;99.90;;;;;;5018524;28;87989;-73
2022/12/07 03:10:47;;;;;;;5.60;1.10;;;4.50;99.90;;;;;;5000521;28;93702;-73
2022/12/07 03:13:22;;;;;;;5.90;1.00;;;4.40;99.90;;;;;;4971945;28;90589;-73
2022/12/07 03:15:58;;;;;;;5.15;1.17;;;4.30;99.90;;;;;;5018492;28;88177;-74
2022/12/07 03:18:30;;;;;;;3.92;0.93;;;4.30;99.90;;;;;;5018323;28;88682;-74
2022/12/07 03:21:01;;;;;;;6.03;0.93;;;4.30;99.90;;;;;;5018557;28;88243;-73
2022/12/07 03:23:33;;;;;;;7.43;1.10;;;4.30;99.90;;;;;;5034007;28;88461;-73
2022/12/07 03:26:02;;;;;;;9.18;1.27;;;4.30;99.90;;;;;;5018248;28;88470;-74
2022/12/07 03:28:34;;;;;;;5.97;1.20;;;4.40;99.90;;;;;;5016923;28;88546;-73
2022/12/07 03:31:33;;;;;;;5.70;1.58;;;4.40;99.90;;;;;;5033971;28;92945;-74
2022/12/07 03:34:16;;;;;;;6.85;1.08;;;4.50;99.90;;;;;;5018497;28;88994;-74
2022/12/07 03:37:11;;;;;;;5.28;0.80;;;4.50;99.90;;;;;;5018083;28;88035;-73
2022/12/07 03:39:56;;;;;;;4.22;0.85;;;4.60;99.90;;;;;;5016329;28;89337;-73
2022/12/07 03:42:23;;;;;;;4.97;1.88;;;4.60;99.90;;;;;;5018057;28;88422;-73
2022/12/07 03:44:51;;;;;;;7.60;1.05;;;4.60;99.90;;;;;;5017716;28;89397;-73
2022/12/07 03:47:25;;;;;;;4.93;1.00;;;4.70;99.90;;;;;;5000236;28;88481;-73
2022/12/07 03:49:55;;;;;;;2.90;0.60;;;4.70;99.90;;;;;;5016779;28;88031;-73
2022/12/07 03:52:42;;;;;;;3.58;1.00;;;4.70;99.90;;;;;;5017870;28;89413;-73
2022/12/07 03:55:28;;;;;;;4.88;0.85;;;4.70;99.90;;;;;;5016176;28;88937;-73
2022/12/07 03:57:59;;;;;;;5.32;1.13;;;4.70;99.90;;;;;;5016703;28;89855;-73
2022/12/07 04:00:26;;;;;;;4.22;0.82;;;4.80;99.90;;;;;;5016790;28;88079;-73
2022/12/07 04:02:53;;;;;;;4.63;1.00;;;4.90;99.90;;;;;;4999906;28;88259;-73
2022/12/07 04:05:20;;;;;;;4.07;0.80;;;5.00;99.90;;;;;;5017510;28;88758;-74
2022/12/07 04:07:47;;;;;;;4.55;0.70;;;5.10;99.90;;;;;;5032860;28;89417;-73
2022/12/07 04:10:15;;;;;;;3.35;1.10;;;5.20;99.90;;;;;;4999803;28;89391;-73
2022/12/07 04:12:42;;;;;;;6.47;1.40;;;5.20;99.90;;;;;;5016000;28;90942;-74
2022/12/07 04:15:09;;;;;;;4.93;0.82;;;5.30;99.90;;;;;;5016639;28;88814;-73
2022/12/07 04:17:37;;;;;;;3.42;0.85;;;5.30;99.90;;;;;;5016391;28;88702;-74
2022/12/07 04:20:05;;;;;;;7.07;1.05;;;5.30;99.90;;;;;;5016138;28;88068;-73
2022/12/07 04:22:32;;;;;;;3.72;0.90;;;5.20;99.90;;;;;;5017898;28;87967;-73
2022/12/07 04:24:59;;;;;;;4.00;0.82;;;5.10;99.90;;;;;;5001786;28;88917;-73
2022/12/07 04:27:26;;;;;;;5.07;0.90;;;5.10;99.90;;;;;;5021160;28;88871;-73
2022/12/07 04:29:54;;;;;;;5.15;1.10;;;5.10;99.90;;;;;;5019132;28;89459;-73
2022/12/07 04:32:22;;;;;;;8.07;0.95;;;5.10;99.90;;;;;;5021047;28;88461;-73
2022/12/07 04:34:49;;;;;;;2.22;0.80;;;5.10;99.90;;;;;;5019255;28;88824;-73
2022/12/07 04:37:21;;;;;;;6.43;1.05;;;5.10;99.90;;;;;;5019841;28;88648;-74
2022/12/07 04:39:48;;;;;;;5.75;1.10;;;4.90;99.90;;;;;;5019446;28;88662;-74
2022/12/07 04:42:15;;;;;;;4.55;1.20;;;4.90;99.90;;;;;;5002639;28;89592;-74
2022/12/07 04:44:42;;;;;;;1.83;0.90;;;4.80;99.90;;;;;;5019418;28;94006;-73
2022/12/07 04:47:09;;;;;;;5.18;1.05;;;4.70;99.90;;;;;;5021078;28;88284;-73
2022/12/07 04:49:36;;;;;;;4.15;1.10;;;4.60;99.90;;;;;;5019629;28;88470;-73
2022/12/07 04:52:03;;;;;;;4.60;1.00;;;4.60;99.90;;;;;;5019136;28;91002;-73
2022/12/07 04:54:30;;;;;;;6.30;1.20;;;4.50;99.90;;;;;;5018781;28;92258;-73
2022/12/07 04:56:57;;;;;;;5.43;1.25;;;4.50;99.90;;;;;;5020041;28;89014;-73
2022/12/07 04:59:24;;;;;;;3.17;0.90;;;4.40;99.90;;;;;;5020775;28;88224;-73
2022/12/07 05:01:51;;;;;;;4.78;1.15;;;4.40;99.90;;;;;;5020219;28;88308;-73
2022/12/07 05:04:18;;;;;;;5.65;0.95;;;4.40;99.90;;;;;;5020402;28;88958;-73
2022/12/07 05:06:45;;;;;;;5.90;0.90;;;4.40;99.90;;;;;;5002402;28;91198;-73
2022/12/07 05:09:12;;;;;;;6.88;1.02;;;4.40;99.90;;;;;;5019468;28;88534;-73
2022/12/07 05:11:39;;;;;;;6.97;1.00;;;4.40;99.90;;;;;;5019531;28;88404;-73
2022/12/07 05:14:11;;;;;;;8.70;1.30;;;4.40;99.90;;;;;;5019063;28;88609;-73
2022/12/07 05:16:39;;;;;;;4.20;0.73;;;4.50;99.90;;;;;;5019019;28;91327;-74
2022/12/07 05:19:07;;;;;;;8.90;1.08;;;4.50;99.90;;;;;;5019919;28;88667;-73
2022/12/07 05:21:34;;;;;;;4.68;0.77;;;4.50;99.90;;;;;;5019043;28;88509;-73
2022/12/07 05:24:02;;;;;;;4.72;0.93;;;4.60;99.90;;;;;;5019927;28;88666;-73
2022/12/07 05:26:29;;;;;;;7.10;1.20;;;4.70;99.90;;;;;;5018716;28;91158;-74
2022/12/07 05:28:56;;;;;;;4.50;0.95;;;4.70;99.90;;;;;;5035529;28;87930;-73
2022/12/07 05:31:24;;;;;;;4.20;0.82;;;4.80;99.90;;;;;;5018915;28;88387;-74
2022/12/07 05:33:52;;;;;;;7.47;0.85;;;4.80;99.90;;;;;;5018664;28;88899;-73
2022/12/07 05:36:19;;;;;;;6.07;1.42;;;4.80;99.90;;;;;;5001174;28;101053;-73
2022/12/07 05:38:46;;;;;;;7.13;1.10;;;4.80;99.90;;;;;;5020134;28;87935;-73
2022/12/07 05:44:02;;;;;;;6.55;1.27;;;4.60;99.90;;;;;;5017894;28;92363;-73
2022/12/07 05:46:29;;;;;;;7.80;1.33;;;4.60;99.90;;;;;;5019910;28;88167;-73
2022/12/07 05:48:56;;;;;;;10.48;1.05;;;4.50;99.90;;;;;;5018357;28;89301;-73
2022/12/07 05:51:23;;;;;;;5.43;1.25;;;4.40;99.90;;;;;;5019893;28;88298;-73
2022/12/07 05:53:50;;;;;;;7.07;0.85;;;4.30;99.90;;;;;;5019701;28;89808;-74
2022/12/07 05:56:17;;;;;;;3.83;1.10;;;4.30;99.90;;;;;;5000672;28;91144;-73
2022/12/07 06:01:29;;;;;;;6.13;0.95;;;4.10;99.90;;;;;;5020266;28;88217;-73
2022/12/07 06:03:56;;;;;;;6.18;1.10;;;4.10;99.90;;;;;;5019431;28;88960;-73
2022/12/07 06:06:23;;;;;;;4.78;1.08;;;4.00;99.90;;;;;;5018053;28;91140;-73
2022/12/07 06:08:50;;;;;;;3.50;0.60;;;3.90;99.90;;;;;;5001780;28;89555;-73
2022/12/07 06:14:03;;;;;;;9.30;1.35;;;3.90;99.90;;;;;;5017935;28;89800;-74
2022/12/07 06:16:30;;;;;;;5.25;1.17;;;3.90;99.90;;;;;;5019026;28;102568;-73
2022/12/07 06:18:57;;;;;;;6.75;1.23;;;3.80;99.90;;;;;;5018161;28;87958;-73
2022/12/07 06:21:25;;;;;;;8.85;1.42;;;3.80;99.90;;;;;;5018013;28;88510;-73
2022/12/07 06:23:53;;;;;;;6.68;1.50;;;3.80;99.90;;;;;;5016833;28;93224;-73
2022/12/07 06:26:20;;;;;;;9.02;1.20;;;3.70;99.90;;;;;;5017020;28;92909;-73
2022/12/07 06:28:47;;;;;;;7.35;1.08;;;3.70;99.90;;;;;;5015875;28;92442;-73
2022/12/07 06:31:14;;;;;;;6.80;1.00;;;3.70;99.90;;;;;;5017021;28;92630;-73
2022/12/07 06:33:42;;;;;;;5.47;0.98;;;3.60;99.90;;;;;;5015474;28;94866;-73
2022/12/07 06:36:09;;;;;;;5.03;2.25;;;3.60;99.90;;;;;;5014885;28;106410;-73
2022/12/07 06:38:36;;;;;;;8.60;1.30;;;3.50;99.90;;;;;;5016983;28;92384;-73
2022/12/07 06:41:04;;;;;;;7.05;1.10;;;3.50;99.90;;;;;;5015137;28;92493;-73
2022/12/07 06:43:31;;;;;;;5.82;1.33;;;3.50;99.90;;;;;;5016616;28;93271;-73
2022/12/07 06:45:58;;;;;;;7.65;1.52;;;3.50;99.90;;;;;;5015487;28;92557;-74
2022/12/07 06:48:25;;;;;;;4.90;1.30;;;3.40;99.90;;;;;;5015295;28;92381;-73
2022/12/07 06:50:52;;;;;;;6.43;1.23;;;3.40;99.90;;;;;;5017031;28;91614;-73
2022/12/07 06:53:21;;;;;;;8.75;1.30;;;3.40;99.90;;;;;;5016077;28;92502;-73
2022/12/07 06:55:49;;;;;;;5.15;1.08;;;3.40;99.90;;;;;;5014536;28;95841;-73
2022/12/07 06:58:16;;;;;;;4.95;1.10;;;3.40;99.90;;;;;;5014296;28;95320;-73
2022/12/07 07:00:45;;;;;;;4.82;1.75;;;3.50;99.90;;;;;;5016182;28;98282;-73
2022/12/07 07:03:12;;;;;;;9.32;1.90;;;3.60;99.90;;;;;;5016199;28;93377;-73
2022/12/07 07:05:39;;;;;;;8.05;1.60;;;3.60;99.90;;;;;;5016581;28;92842;-73
2022/12/07 07:08:06;;;;;;;5.30;1.50;;;3.70;99.90;;;;;;5031600;28;92401;-73
2022/12/07 07:10:49;;;;;;;3.22;1.42;;;3.70;99.90;;;;;;5015538;28;92893;-73
2022/12/07 07:13:16;;;;;;;6.05;1.98;;;3.70;99.90;;;;;;5015958;28;92464;-73
2022/12/07 07:15:43;;;;;;;7.68;2.05;;;3.70;99.90;;;;;;5015105;28;95609;-74
2022/12/07 07:18:10;;;;;;;7.30;1.40;;;3.80;99.90;;;;;;5016198;28;92445;-73
2022/12/07 07:20:37;;;;;;;9.55;1.40;;;3.70;99.90;;;;;;5015233;28;92947;-73
2022/12/07 07:23:05;;;;;;;5.88;1.08;;;3.70;99.90;;;;;;5013398;28;95337;-73
2022/12/07 07:25:32;;;;;;;8.13;1.83;;;3.70;99.90;;;;;;5014673;28;95308;-74
2022/12/07 07:28:00;;;;;;;4.82;1.38;;;3.70;99.90;;;;;;4998062;28;92771;-73
2022/12/07 07:30:27;;;;;;;5.35;1.33;;;3.60;99.90;;;;;;5014567;28;92475;-73
2022/12/07 07:32:58;;;;;;;6.63;1.30;;;3.60;99.90;;;;;;5015915;28;93379;-73
2022/12/07 07:35:26;;;;;;;5.93;1.88;;;3.60;99.90;;;;;;5015755;28;92572;-73
2022/12/07 07:37:54;;;;;;;7.25;1.55;;;3.60;99.90;;;;;;5016170;28;92488;-73
2022/12/07 07:40:21;;;;;;;6.65;1.30;;;3.60;99.90;;;;;;5014576;28;91793;-73
2022/12/07 07:42:50;;;;;;;3.35;1.63;;;3.60;99.90;;;;;;4997716;28;95856;-73
2022/12/07 07:45:18;;;;;;;4.93;2.00;;;3.70;99.90;;;;;;5014151;28;92869;-73
2022/12/07 07:47:44;;;;;;;9.05;1.50;;;3.70;99.90;;;;;;5014741;28;95665;-73
2022/12/07 07:50:11;;;;;;;6.53;1.17;;;3.90;99.90;;;;;;5014501;28;92975;-73
2022/12/07 07:52:39;;;;;;;5.35;1.95;;;4.00;99.90;;;;;;5014450;28;95693;-73
2022/12/07 07:55:08;;;;;;;3.97;1.05;;;4.10;99.90;;;;;;5015328;28;92486;-73
2022/12/07 07:57:36;;;;;;;5.38;1.08;;;4.20;99.90;;;;;;5015242;28;92338;-74
2022/12/07 08:00:06;;;;;;;2.38;1.10;;;4.40;99.90;;;;;;5015090;28;92478;-73
2022/12/07 08:02:38;;;;;;;3.17;0.95;;;4.50;99.90;;;;;;5014381;28;92895;-74
2022/12/07 08:05:06;;;;;;;2.50;0.80;;;4.60;99.90;;;;;;5031073;28;95543;-73
2022/12/07 08:07:33;;;;;;;4.20;1.02;;;4.60;99.90;;;;;;5015406;28;92501;-74
2022/12/07 08:10:00;;;;;;;3.97;1.10;;;4.70;99.90;;;;;;5015556;28;92465;-74
2022/12/07 08:12:28;;;;;;;6.75;1.20;;;4.80;99.90;;;;;;5012373;28;98419;-73
2022/12/07 08:14:55;;;;;;;4.88;1.10;;;4.90;99.90;;;;;;5013793;28;98320;-74
2022/12/07 08:17:21;;;;;;;5.40;1.20;;;5.00;99.90;;;;;;5015387;28;92725;-73
2022/12/07 08:19:48;;;;;;;1.70;1.05;;;5.00;99.90;;;;;;5013900;28;92521;-74
2022/12/07 08:22:15;;;;;;;4.93;1.20;;;5.10;99.90;;;;;;5013316;28;94962;-74
2022/12/07 08:24:42;;;;;;;4.18;1.50;;;5.10;99.90;;;;;;5030623;28;92804;-73
2022/12/07 08:27:09;;;;;;;4.00;1.40;;;5.20;99.90;;;;;;5014215;28;92544;-74
2022/12/07 08:29:36;;;;;;;5.50;1.40;;;5.20;99.90;;;;;;5015414;28;91735;-73
2022/12/07 08:32:03;;;;;;;8.63;1.65;;;5.20;99.90;;;;;;5014012;28;93023;-73
2022/12/07 08:34:35;;;;;;;2.90;0.82;;;5.20;99.90;;;;;;5015148;28;93100;-73
2022/12/07 08:37:02;;;;;;;6.03;1.02;;;5.20;99.90;;;;;;4996163;28;94971;-74
2022/12/07 08:39:29;;;;;;;4.55;1.20;;;5.10;99.90;;;;;;5015077;28;92493;-73
2022/12/07 08:41:58;;;;;;;2.70;1.10;;;5.10;99.90;;;;;;5013979;28;93370;-73
2022/12/07 08:44:25;;;;;;;5.55;1.10;;;5.00;99.90;;;;;;5029829;28;95418;-73
2022/12/07 08:46:58;;;;;;;4.93;1.58;;;5.00;99.90;;;;;;5015219;28;92422;-73
2022/12/07 08:49:31;;;;;;;8.32;1.60;;;5.00;99.90;;;;;;5013332;28;92922;-73
2022/12/07 08:51:58;;;;;;;7.00;1.52;;;5.00;99.90;;;;;;5015168;28;93290;-73
2022/12/07 08:54:25;;;;;;;5.57;1.13;;;4.90;99.90;;;;;;5013837;28;92916;-73
2022/12/07 08:56:54;;;;;;;5.22;1.17;;;5.00;99.90;;;;;;5013333;28;92516;-73
2022/12/07 08:59:26;;;;;;;2.58;0.95;;;5.00;99.90;;;;;;5030090;28;92488;-73
2022/12/07 09:01:53;;;;;;;5.32;1.30;;;5.00;99.90;;;;;;5013420;28;95589;-73
2022/12/07 09:04:20;;;;;;;3.60;1.60;;;5.00;99.90;;;;;;5013364;28;95140;-73
2022/12/07 09:06:47;;;;;;;5.80;1.17;;;5.00;99.90;;;;;;5014905;28;92433;-73
2022/12/07 09:09:15;;;;;;;2.78;1.00;;;5.10;99.90;;;;;;5013473;28;92467;-73
2022/12/07 09:11:42;;;;;;;5.30;1.15;;;5.10;99.90;;;;;;4981915;28;94622;-73
2022/12/07 09:14:09;;;;;;;7.47;1.25;;;5.10;99.90;;;;;;4999977;28;95719;-73
2022/12/07 09:16:36;;;;;;;5.05;0.98;;;5.20;99.90;;;;;;5016523;28;92385;-73
2022/12/07 09:19:03;;;;;;;6.28;1.45;;;5.20;99.90;;;;;;5000547;28;92697;-73
2022/12/07 09:21:30;;;;;;;6.38;1.88;;;5.30;99.90;;;;;;5017913;28;93332;-73
2022/12/07 09:23:57;;;;;;;6.63;1.30;;;5.40;99.90;;;;;;5016672;28;92971;-73
2022/12/07 09:26:24;;;;;;;6.80;1.35;;;5.40;99.90;;;;;;5016939;28;94873;-73
2022/12/07 09:28:51;;;;;;;8.45;1.35;;;5.40;99.90;;;;;;5017991;28;92427;-73
2022/12/07 09:31:18;;;;;;;8.98;1.23;;;5.40;99.90;;;;;;4999702;28;95745;-73
2022/12/07 09:34:00;;;;;;;3.60;1.10;;;5.50;99.90;;;;;;5016892;28;93024;-73
2022/12/07 09:36:28;;;;;;;6.15;1.25;;;5.60;99.90;;;;;;5016434;28;92541;-73
2022/12/07 09:38:55;;;;;;;6.28;1.42;;;5.70;99.90;;;;;;5016134;28;102706;-73
2022/12/07 09:41:24;;;;;;;4.03;1.27;;;5.80;99.90;;;;;;5032611;28;95983;-73
2022/12/07 09:43:54;;;;;;;7.55;1.52;;;6.00;99.90;;;;;;5000049;28;95536;-74
2022/12/07 09:46:21;;;;;;;6.40;1.48;;;6.10;99.90;;;;;;5017618;28;92722;-74
2022/12/07 09:48:49;;;;;;;3.95;1.58;;;6.30;99.90;;;;;;4999813;28;92539;-74
2022/12/07 09:51:22;;;;;;;3.97;1.30;;;6.30;99.90;;;;;;5016080;28;95707;-74
2022/12/07 09:53:53;;;;;;;5.25;1.50;;;6.40;99.90;;;;;;5016182;28;95248;-74
2022/12/07 09:56:21;;;;;;;4.53;1.10;;;6.50;99.90;;;;;;5016260;28;92715;-74
2022/12/07 09:58:49;;;;;;;8.02;1.63;;;6.60;99.90;;;;;;5017355;28;92682;-73
2022/12/07 10:01:21;;;;;;;6.30;1.65;;;6.60;99.90;;;;;;5016163;28;93255;-74
2022/12/07 10:04:00;;;;;;;3.20;1.10;;;6.70;99.90;;;;;;5017290;28;92505;-73
2022/12/07 10:06:27;;;;;;;6.22;1.50;;;6.70;99.90;;;;;;5017465;28;92385;-74
2022/12/07 10:08:54;;;;;;;5.43;1.45;;;6.80;99.90;;;;;;5016170;28;91775;-73
2022/12/07 10:11:21;;;;;;;4.97;1.60;;;7.00;99.90;;;;;;5015947;28;93279;-74
2022/12/07 10:13:53;;;;;;;8.48;1.63;;;7.10;99.90;;;;;;4998409;28;111273;-73
2022/12/07 10:16:47;;;;;;;5.90;1.50;;;7.30;99.90;;;;;;5016387;28;94849;-74
2022/12/07 10:19:28;;;;;;;6.43;1.42;;;7.50;99.90;;;;;;5017471;28;92500;-73
2022/12/07 10:22:15;;;;;;;4.53;1.40;;;7.60;99.90;;;;;;5015093;28;95699;-74
2022/12/07 10:24:46;;;;;;;6.50;1.15;;;7.60;99.90;;;;;;5015369;28;95478;-74
2022/12/07 10:27:30;;;;;;;8.60;2.22;;;7.50;99.90;;;;;;5017298;28;92464;-73
2022/12/07 10:29:57;;;;;;;;;;;7.60;99.90;;;;;;5015844;28;92528;-73
2022/12/07 10:32:32;;;;;;;3.25;1.60;;;7.50;99.90;;;;;;5017996;28;93095;-74
2022/12/07 10:35:42;;;;;;;8.98;1.88;;;7.40;99.90;;;;;;5017284;28;92836;-73
2022/12/07 10:38:16;;;;;;;6.03;1.30;;;7.50;99.90;;;;;;4935806;28;92389;-74
2022/12/07 10:40:43;;;;;;;5.63;1.20;;;7.50;99.90;;;;;;4935744;28;92499;-74
2022/12/07 10:43:12;;;;;;;6.93;1.35;;;7.50;99.90;;;;;;4980699;28;95497;-73
2022/12/07 10:46:21;;;;;;;5.85;1.42;;;7.60;99.90;;;;;;5016449;28;95380;-74
2022/12/07 10:49:09;;;;;;;5.70;1.27;;;7.70;99.90;;;;;;5016781;28;92430;-73
2022/12/07 10:51:55;;;;;;;8.90;1.25;;;7.60;99.90;;;;;;5015116;28;92480;-74
2022/12/07 10:54:39;;;;;;;2.70;1.13;;;7.60;99.90;;;;;;5016580;28;93416;-74
2022/12/07 10:57:26;;;;;;;4.55;1.30;;;7.70;99.90;;;;;;5016247;28;92943;-74
2022/12/07 11:00:11;;;;;;;6.40;1.63;;;7.70;99.90;;;;;;5015075;28;92537;-74
2022/12/07 11:03:14;;;;;;;3.92;1.60;;;7.70;99.90;;;;;;4998795;28;91902;-74
2022/12/07 11:05:56;;;;;;;3.25;1.10;;;7.80;99.90;;;;;;5015081;28;93233;-74
2022/12/07 11:08:30;;;;;;;5.88;1.40;;;7.80;99.90;;;;;;5016636;28;92663;-73
2022/12/07 11:11:20;;;;;;;4.07;1.23;;;7.90;99.90;;;;;;5013786;28;94872;-74
2022/12/07 11:13:56;;;;;;;6.35;1.13;;;8.00;99.90;;;;;;5016281;28;92447;-73
2022/12/07 11:16:48;;;;;;;6.53;1.00;;;8.00;99.90;;;;;;5016416;28;93266;-73
2022/12/07 11:19:31;;;;;;;4.93;1.20;;;7.90;99.90;;;;;;5016318;28;93605;-74
2022/12/07 11:22:25;;;;;;;4.82;1.08;;;7.80;99.90;;;;;;5015160;28;92343;-74
2022/12/07 11:24:57;;;;;;;4.60;1.08;;;7.80;99.90;;;;;;4984185;28;92824;-73
2022/12/07 11:27:43;;;;;;;4.07;1.23;;;7.70;99.90;;;;;;5016196;28;93220;-73
2022/12/07 11:30:14;;;;;;;2.38;1.00;;;7.70;99.90;;;;;;5014958;28;95446;-73
2022/12/07 11:33:12;;;;;;;3.75;1.00;;;7.70;99.90;;;;;;4998101;28;92496;-73
2022/12/07 11:36:09;;;;;;;5.43;1.10;;;7.70;99.90;;;;;;5014295;28;92517;-73
2022/12/07 11:38:47;;;;;;;4.32;1.38;;;7.70;99.90;;;;;;5013028;28;98290;-74
2022/12/07 11:41:38;;;;;;;6.28;1.33;;;7.70;99.90;;;;;;5014289;28;97693;-73
2022/12/07 11:44:25;;;;;;;2.78;1.02;;;7.70;99.90;;;;;;5015996;28;92342;-73
2022/12/07 11:47:00;;;;;;;4.43;1.27;;;7.80;99.90;;;;;;5014189;28;92505;-73
2022/12/07 11:49:47;;;;;;;4.53;1.20;;;7.80;99.90;;;;;;5014615;28;93232;-73
2022/12/07 11:52:43;;;;;;;5.25;1.30;;;7.80;99.90;;;;;;5015769;28;93066;-74
2022/12/07 11:55:26;;;;;;;5.75;1.90;;;7.80;99.90;;;;;;4998288;28;92461;-73
2022/12/07 11:58:03;;;;;;;6.53;1.85;;;7.70;99.90;;;;;;5015803;28;91715;-73
2022/12/07 12:00:30;;;;;;;4.43;1.27;;;7.70;99.90;;;;;;5015776;28;92887;-74
2022/12/07 12:03:15;;;;;;;4.75;1.80;;;7.70;99.90;;;;;;5015122;28;93086;-73
2022/12/07 12:05:42;;;;;;;7.30;1.90;;;7.70;99.90;;;;;;5014558;28;94815;-74
2022/12/07 12:08:20;;;;;;;3.22;1.13;;;7.70;99.90;;;;;;5015160;28;97815;-74
2022/12/07 12:11:20;;;;;;;3.70;1.35;;;7.70;99.90;;;;;;5014099;28;93243;-73
2022/12/07 12:14:03;;;;;;;4.38;1.05;;;7.70;99.90;;;;;;5014071;28;95592;-74
2022/12/07 12:17:08;;;;;;;4.63;1.13;;;7.70;99.90;;;;;;5015488;28;92517;-73
2022/12/07 12:19:44;;;;;;;5.30;2.47;;;7.80;99.90;;;;;;5013996;28;92502;-74
2022/12/07 12:22:17;;;;;;;4.40;1.73;;;7.90;99.90;;;;;;5013436;28;95883;-74
2022/12/07 12:24:48;;;;;;;3.70;1.60;;;7.90;99.90;;;;;;5015828;28;92926;-73
2022/12/07 12:27:24;;;;;;;1.55;1.20;;;8.00;99.90;;;;;;5015667;28;92458;-74
2022/12/07 12:29:57;;;;;;;4.38;1.70;;;8.00;99.90;;;;;;5013829;28;92551;-74
2022/12/07 12:32:39;;;;;;;3.08;1.70;;;8.00;99.90;;;;;;5012398;28;98316;-74
2022/12/07 12:35:25;;;;;;;3.40;1.63;;;8.00;99.90;;;;;;5014893;28;95242;-73
2022/12/07 12:37:54;;;;;;;1.85;1.20;;;8.00;99.90;;;;;;5013560;28;92497;-74
2022/12/07 12:40:21;;;;;;;3.33;1.30;;;7.90;99.90;;;;;;5015059;28;96205;-74
2022/12/07 12:42:50;;;;;;;2.88;1.23;;;7.90;99.90;;;;;;5015086;28;93449;-74
2022/12/07 12:45:28;;;;;;;3.20;1.38;;;7.90;99.90;;;;;;5016138;28;93759;-73
2022/12/07 12:47:59;;;;;;;4.07;1.50;;;7.80;99.90;;;;;;5018643;28;92493;-73
2022/12/07 12:50:30;;;;;;;5.75;1.45;;;7.70;99.90;;;;;;5034503;28;92043;-74
2022/12/07 12:52:57;;;;;;;3.55;1.00;;;7.60;99.90;;;;;;5018459;28;93319;-74
2022/12/07 12:55:52;;;;;;;2.80;0.80;;;7.50;99.90;;;;;;5018244;28;93371;-73
2022/12/07 12:58:19;;;;;;;3.30;0.63;;;7.40;99.90;;;;;;5017406;28;94805;-73
2022/12/07 13:00:47;;;;;;;5.57;1.20;;;7.30;99.90;;;;;;5017177;28;92491;-74
2022/12/07 13:03:26;;;;;;;2.70;1.08;;;7.20;99.90;;;;;;5016600;28;95794;-73
2022/12/07 13:06:24;;;;;;;3.13;1.27;;;7.20;99.90;;;;;;5016514;28;95478;-73
2022/12/07 13:08:53;;;;;;;4.57;1.08;;;7.10;99.90;;;;;;5017319;28;93089;-74
2022/12/07 13:11:44;;;;;;;2.58;1.17;;;7.00;99.90;;;;;;5018045;28;92532;-74
2022/12/07 13:14:50;;;;;;;5.38;1.30;;;7.00;99.90;;;;;;5016697;28;93292;-73
2022/12/07 13:17:32;;;;;;;5.63;1.48;;;6.90;99.90;;;;;;5018415;28;93097;-74
2022/12/07 13:20:01;;;;;;;7.63;1.38;;;6.80;99.90;;;;;;5016732;28;92427;-73
2022/12/07 13:22:31;;;;;;;2.70;1.10;;;6.70;99.90;;;;;;5016859;28;93000;-74
2022/12/07 13:25:12;;;;;;;4.47;1.20;;;6.70;99.90;;;;;;5015273;28;95764;-74
2022/12/07 13:27:43;;;;;;;7.18;1.60;;;6.70;99.90;;;;;;5033196;28;98356;-73
2022/12/07 13:30:17;;;;;;;4.63;1.60;;;6.70;99.90;;;;;;5017934;28;92439;-73
2022/12/07 13:32:51;;;;;;;;;;;6.70;99.90;;;;;;5018631;28;92448;-73
2022/12/07 13:35:39;;;;;;;7.03;1.50;;;6.60;99.90;;;;;;5018641;28;93186;-73