Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:16;;;;;;;;;;;28.10;49.20;;;28.28;34.13;98893.81;4971552;28;114890;-75
2023/07/11 00:02:44;;;;;;;;;;;28.00;49.20;;;28.25;34.27;98889.00;4960154;28;113100;-75
2023/07/11 00:05:15;;;;;;;;;;;28.00;49.40;;;28.22;34.47;98887.81;4986983;28;123152;-75
2023/07/11 00:07:44;;;;;;;;;;;28.00;49.50;;;28.20;34.48;98896.75;4985600;28;123972;-75
2023/07/11 00:10:14;;;;;;;;;;;27.90;49.60;;;28.18;34.32;98881.38;4987169;28;114409;-75
2023/07/11 00:12:40;;;;;;;;;;;27.90;49.70;;;28.13;34.67;98885.53;4986613;28;113618;-75
2023/07/11 00:15:14;;;;;;;;;;;27.90;49.70;;;28.09;34.84;98881.94;4982907;28;124573;-75
2023/07/11 00:17:41;;;;;;;;;;;27.90;49.90;;;28.08;34.67;98876.69;4986160;28;123895;-79
2023/07/11 00:20:14;;;;;;;;;;;27.80;49.90;;;28.03;35.13;98883.66;4986589;28;114143;-79
2023/07/11 00:22:42;;;;;;;;;;;27.80;50.10;;;28.02;34.92;98873.50;4984713;28;113896;-79
2023/07/11 00:25:09;;;;;;;;;;;27.80;50.20;;;28.01;35.29;98877.59;4991219;28;124194;-80
2023/07/11 00:27:36;;;;;;;;;;;27.80;50.40;;;27.98;35.03;98875.59;4986197;28;124035;-79
2023/07/11 00:30:03;;;;;;;;;;;27.70;50.30;;;27.96;34.98;98875.22;4985990;28;115187;-80
2023/07/11 00:32:30;;;;;;;;;;;27.70;50.40;;;27.94;35.04;98884.19;4985442;28;114082;-79
2023/07/11 00:34:56;;;;;;;;;;;27.70;50.50;;;27.93;35.27;98873.25;4987471;28;124649;-79
2023/07/11 00:37:22;;;;;;;;;;;27.70;50.50;;;27.92;35.28;98868.81;4987647;28;124542;-79
2023/07/11 00:39:49;;;;;;;;;;;27.70;50.70;;;27.90;35.25;98866.38;4986331;28;114416;-79
2023/07/11 00:42:15;;;;;;;;;;;27.60;50.70;;;27.89;35.06;98876.16;4987311;28;113925;-79
2023/07/11 00:44:49;;;;;;;;;;;26.70;50.20;;;27.86;35.54;98864.81;4985837;28;125439;-79
2023/07/11 00:47:16;;;;;;;;;;;27.90;51.10;;;27.82;35.25;98862.03;4986233;28;123891;-79
2023/07/11 00:49:44;;;;;;;;;;;27.60;50.90;;;27.80;35.42;98860.84;4988272;28;114808;-79
2023/07/11 00:52:11;;;;;;;;;;;27.50;50.90;;;27.79;35.55;98859.22;4988467;28;112474;-79
2023/07/11 00:54:40;;;;;;;;;;;27.50;51.00;;;27.76;35.65;98863.72;4970187;28;123273;-79
2023/07/11 00:57:08;;;;;;;;;;;27.50;51.20;;;27.73;35.76;98864.59;4967044;28;124825;-79
2023/07/11 00:59:35;;;;;;;;;;;27.50;51.30;;;27.69;35.79;98856.09;4953488;28;113976;-79
2023/07/11 01:02:04;;;;;;;;;;;27.50;51.40;;;27.68;35.86;98859.38;4984286;28;113814;-79
2023/07/11 01:04:30;;;;;;;;;;;27.40;51.50;;;27.66;36.05;98856.16;4988968;28;123421;-79
2023/07/11 01:06:57;;;;;;;;;;;27.40;51.60;;;27.63;35.98;98852.13;4988388;28;123831;-79
2023/07/11 01:09:23;;;;;;;;;;;27.40;51.60;;;27.61;35.83;98851.75;4986296;28;114520;-79
2023/07/11 01:12:02;;;;;;;;;;;27.40;51.70;;;27.59;36.07;98854.22;4987215;28;113896;-79
2023/07/11 01:14:31;;;;;;;;;;;27.40;51.80;;;27.56;36.16;98855.06;4975365;28;124136;-79
2023/07/11 01:16:57;;;;;;;;;;;27.40;51.80;;;27.53;35.77;98850.25;4989201;28;123722;-79
2023/07/11 01:19:24;;;;;;;;;;;27.30;51.70;;;27.50;36.39;98842.59;4965106;28;116440;-79
2023/07/11 01:21:51;;;;;;;;;;;27.30;51.80;;;27.47;36.25;98843.44;4984555;28;114842;-79
2023/07/11 01:24:17;;;;;;;;;;;27.30;51.80;;;27.44;36.09;98849.97;4972676;28;122164;-79
2023/07/11 01:26:43;;;;;;;;;;;27.30;51.90;;;27.41;36.28;98848.78;4987109;28;124259;-79
2023/07/11 01:29:14;;;;;;;;;;;27.20;51.90;;;27.38;36.54;98843.97;4986626;28;114356;-79
2023/07/11 01:31:40;;;;;;;;;;;27.20;52.00;;;27.36;36.40;98848.47;4988119;28;113033;-79
2023/07/11 01:34:09;;;;;;;;;;;27.20;52.20;;;27.35;36.57;98844.00;4987037;28;124220;-79
2023/07/11 01:36:36;;;;;;;;;;;27.10;52.10;;;27.30;36.34;98845.28;4989342;28;124556;-79
2023/07/11 01:39:06;;;;;;;;;;;27.10;52.20;;;27.28;36.30;98837.19;4987954;28;114559;-79
2023/07/11 01:41:33;;;;;;;;;;;27.10;52.30;;;27.26;36.64;98836.00;4987498;28;114336;-79
2023/07/11 01:43:59;;;;;;;;;;;27.00;52.20;;;27.23;36.63;98834.03;4983660;28;124206;-79
2023/07/11 01:46:26;;;;;;;;;;;27.00;52.30;;;27.20;36.39;98841.34;4987074;28;123695;-79
2023/07/11 01:48:54;;;;;;;;;;;27.00;52.30;;;27.16;36.63;98826.34;4985732;28;114470;-79
2023/07/11 01:51:23;;;;;;;;;;;26.90;52.20;;;27.13;36.25;98820.75;4986411;28;113786;-79
2023/07/11 01:53:49;;;;;;;;;;;26.90;52.20;;;27.11;36.33;98818.34;4985411;28;123938;-79
2023/07/11 01:56:19;;;;;;;;;;;26.90;52.40;;;27.08;36.46;98822.84;4987250;28;124071;-79
2023/07/11 01:58:45;;;;;;;;;;;26.90;52.50;;;27.04;36.65;98824.09;4988531;28;114320;-80
2023/07/11 02:01:11;;;;;;;;;;;26.90;52.50;;;27.00;36.50;98815.63;4986238;28;114005;-77
2023/07/11 02:03:40;;;;;;;;;;;26.80;52.50;;;26.97;36.78;98821.34;4989360;28;124433;-77
2023/07/11 02:06:06;;;;;;;;;;;26.80;52.60;;;26.95;36.75;98823.78;4988808;28;123276;-77
2023/07/11 02:08:33;;;;;;;;;;;26.70;52.60;;;26.92;37.06;98819.78;4985280;28;115605;-77
2023/07/11 02:10:59;;;;;;;;;;;26.70;52.70;;;26.91;37.02;98817.34;4987330;28;114653;-77
2023/07/11 02:13:26;;;;;;;;;;;26.70;52.90;;;26.88;36.80;98816.97;4983934;28;122343;-78
2023/07/11 02:15:52;;;;;;;;;;;26.60;52.80;;;26.86;37.04;98816.59;4987760;28;124769;-77
2023/07/11 02:18:19;;;;;;;;;;;26.60;52.90;;;26.86;37.37;98821.44;4984264;28;114379;-78
2023/07/11 02:20:45;;;;;;;;;;;26.60;53.10;;;26.84;37.25;98812.56;4989219;28;113864;-77
2023/07/11 02:23:12;;;;;;;;;;;26.60;53.80;;;26.82;37.57;98810.16;4986933;28;124281;-78
2023/07/11 02:25:39;;;;;;;;;;;26.60;53.30;;;26.81;37.60;98816.25;4969173;28;123626;-77
2023/07/11 02:28:08;;;;;;;;;;;26.50;53.30;;;26.77;37.07;98813.47;4984050;28;114510;-78
2023/07/11 02:30:34;;;;;;;;;;;26.50;53.30;;;26.72;37.60;98805.41;4983894;28;113858;-78
2023/07/11 02:33:03;;;;;;;;;;;26.50;53.40;;;26.69;37.66;98794.91;4991265;28;123958;-77
2023/07/11 02:35:29;;;;;;;;;;;26.50;53.40;;;26.66;37.49;98801.44;4991560;28;122692;-77
2023/07/11 02:37:58;;;;;;;;;;;26.50;53.50;;;26.63;37.55;98808.75;4975484;28;114072;-77
2023/07/11 02:40:24;;;;;;;;;;;26.40;53.60;;;26.60;37.90;98795.44;4992307;28;113455;-78
2023/07/11 02:42:50;;;;;;;;;;;26.40;53.70;;;26.60;37.50;98794.63;4989147;28;124759;-78
2023/07/11 02:45:17;;;;;;;;;;;26.40;53.70;;;26.56;37.83;98797.47;4991053;28;122867;-77
2023/07/11 02:47:43;;;;;;;;;;;26.30;53.70;;;26.54;37.76;98796.28;4989152;28;114176;-77
2023/07/11 02:50:09;;;;;;;;;;;26.30;53.80;;;26.51;37.97;98795.09;4989981;28;113508;-78
2023/07/11 02:52:36;;;;;;;;;;;26.30;53.90;;;26.51;37.94;98795.09;4989721;28;124309;-77
2023/07/11 02:55:03;;;;;;;;;;;26.30;54.10;;;26.48;38.04;98786.63;4988278;28;124509;-78
2023/07/11 02:57:29;;;;;;;;;;;26.20;54.00;;;26.47;38.31;98794.31;4970752;28;114419;-78
2023/07/11 02:59:55;;;;;;;;;;;26.20;54.10;;;26.46;38.35;98789.84;4988360;28;114347;-76
2023/07/11 03:02:22;;;;;;;;;;;26.20;54.20;;;26.44;37.91;98787.47;4989479;28;124702;-78
2023/07/11 03:04:51;;;;;;;;;;;26.20;54.30;;;26.42;37.90;98794.75;4991693;28;122839;-78
2023/07/11 03:07:18;;;;;;;;;;;26.20;54.40;;;26.40;37.93;98789.50;4988595;28;114446;-77
2023/07/11 03:09:44;;;;;;;;;;;26.20;54.50;;;26.39;38.03;98776.56;4975179;28;113120;-78
2023/07/11 03:12:12;;;;;;;;;;;26.20;55.20;;;26.35;38.44;98778.63;4989207;28;123114;-77
2023/07/11 03:14:39;;;;;;;;;;;26.10;54.60;;;26.32;38.57;98787.97;4987345;28;123926;-77
2023/07/11 03:17:07;;;;;;;;;;;26.10;54.70;;;26.30;38.25;98781.91;4990621;28;114901;-78
2023/07/11 03:19:33;;;;;;;;;;;26.10;54.80;;;26.29;38.45;98777.47;4973546;28;113399;-78
2023/07/11 03:22:00;;;;;;;;;;;26.10;54.90;;;26.26;38.82;98774.69;4989221;28;124193;-78
2023/07/11 03:24:26;;;;;;;;;;;26.00;55.20;;;26.21;38.84;98787.28;4988492;28;124312;-78
2023/07/11 03:26:52;;;;;;;;;;;26.00;55.40;;;26.14;39.36;98782.50;4989224;28;114341;-78
2023/07/11 03:29:19;;;;;;;;;;;25.90;55.60;;;26.10;39.30;98776.03;4989033;28;113257;-78
2023/07/11 03:31:47;;;;;;;;;;;25.90;55.80;;;26.07;39.67;98776.88;4989512;28;124127;-78
2023/07/11 03:34:13;;;;;;;;;;;25.90;56.10;;;26.04;39.89;98776.91;4997291;28;123573;-78
2023/07/11 03:36:40;;;;;;;;;;;25.90;56.20;;;26.02;39.73;98768.81;4987416;28;114784;-78
2023/07/11 03:39:09;;;;;;;;;;;25.80;56.30;;;26.01;39.72;98775.72;4995384;28;113827;-78
2023/07/11 03:41:37;;;;;;;;;;;25.80;56.50;;;25.99;39.72;98773.28;4990219;28;123929;-78
2023/07/11 03:44:04;;;;;;;;;;;25.80;56.60;;;25.97;39.95;98778.56;4984255;28;123726;-77
2023/07/11 03:46:30;;;;;;;;;;;25.80;56.90;;;25.94;40.46;98779.41;4980238;28;115364;-78
2023/07/11 03:48:59;;;;;;;;;;;25.70;56.80;;;25.93;40.58;98774.97;4986786;28;97497;-78
2023/07/11 03:51:26;;;;;;;;;;;25.70;57.00;;;25.92;40.32;98773.34;4980740;28;124246;-78
2023/07/11 03:53:52;;;;;;;;;;;25.70;57.10;;;25.92;40.37;98773.34;4986627;28;124158;-78
2023/07/11 03:56:21;;;;;;;;;;;25.70;57.10;;;25.93;40.17;98769.31;4987417;28;114505;-78
2023/07/11 03:58:47;;;;;;;;;;;25.70;57.20;;;25.93;40.12;98771.34;4987489;28;114029;-78
2023/07/11 04:01:13;;;;;;;;;;;25.70;57.40;;;25.94;40.11;98773.75;4989569;28;123492;-78
2023/07/11 04:03:40;;;;;;;;;;;25.70;57.50;;;25.96;40.26;98776.16;4986465;28;123774;-79
2023/07/11 04:06:07;;;;;;;;;;;25.70;57.60;;;25.97;40.63;98772.91;4987499;28;116211;-81
2023/07/11 04:08:35;;;;;;;;;;;25.70;57.70;;;25.97;40.32;98766.44;4973444;28;112938;-79
2023/07/11 04:11:02;;;;;;;;;;;25.70;57.80;;;25.96;40.41;98765.63;4991068;28;123909;-75
2023/07/11 04:13:28;;;;;;;;;;;25.70;57.80;;;25.95;40.56;98764.03;4983146;28;124129;-75
2023/07/11 04:15:55;;;;;;;;;;;25.70;57.90;;;25.94;40.78;98756.75;4987536;28;114018;-75
2023/07/11 04:18:21;;;;;;;;;;;25.70;58.10;;;25.93;40.95;98757.97;4969101;28;113034;-75
2023/07/11 04:20:47;;;;;;;;;;;25.70;58.00;;;25.90;40.58;98756.00;4987643;28;124226;-75
2023/07/11 04:23:14;;;;;;;;;;;25.60;57.90;;;25.84;40.21;98760.47;4988190;28;123842;-75
2023/07/11 04:25:40;;;;;;;;;;;25.60;57.70;;;25.83;40.64;98755.22;4986773;28;114113;-75
2023/07/11 04:28:07;;;;;;;;;;;25.60;57.60;;;25.83;40.49;98760.88;4986971;28;113525;-74
2023/07/11 04:30:33;;;;;;;;;;;25.50;57.80;;;25.83;40.78;98753.19;4998763;28;124210;-75
2023/07/11 04:33:00;;;;;;;;;;;25.60;58.00;;;25.86;40.68;98760.06;4977345;28;123956;-80
2023/07/11 04:35:26;;;;;;;;;;;25.60;57.90;;;25.87;40.26;98754.00;4977936;28;114922;-75
2023/07/11 04:37:52;;;;;;;;;;;25.60;57.80;;;25.89;40.64;98760.03;4978697;28;114406;-75
2023/07/11 04:40:19;;;;;;;;;;;25.60;57.80;;;25.90;40.69;98760.81;4973377;28;124514;-75
2023/07/11 04:42:47;;;;;;;;;;;25.60;57.90;;;25.89;40.31;98759.22;4986923;28;124054;-75
2023/07/11 04:45:16;;;;;;;;;;;25.60;57.80;;;25.87;40.16;98756.84;4973327;28;114597;-75
2023/07/11 04:47:42;;;;;;;;;;;25.50;57.70;;;25.87;40.46;98762.50;4987872;28;114068;-75
2023/07/11 04:50:11;;;;;;;;;;;25.50;57.70;;;25.88;40.48;98757.63;4969213;28;123180;-75
2023/07/11 04:52:38;;;;;;;;;;;25.60;57.60;;;25.86;40.41;98749.53;4987239;28;124065;-75
2023/07/11 04:55:04;;;;;;;;;;;25.50;57.60;;;25.85;40.30;98749.97;4970290;28;113775;-75
2023/07/11 04:57:30;;;;;;;;;;;25.50;57.50;;;25.87;40.06;98756.00;4987781;28;113336;-75
2023/07/11 04:59:59;;;;;;;;;;;25.50;57.60;;;25.85;40.06;98753.59;4987068;28;124169;-75
2023/07/11 05:02:28;;;;;;;;;;;25.50;57.50;;;25.85;40.32;98755.63;4985498;28;123559;-75
2023/07/11 05:04:54;;;;;;;;;;;25.60;58.00;;;25.87;40.32;98754.00;4987496;28;114739;-75
2023/07/11 05:07:20;;;;;;;;;;;25.60;58.00;;;25.90;40.08;98747.50;4987593;28;113958;-75
2023/07/11 05:09:46;;;;;;;;;;;25.50;57.80;;;25.92;40.41;98752.72;4986502;28;124200;-75
2023/07/11 05:12:14;;;;;;;;;;;25.60;57.80;;;25.94;40.31;98751.09;4987296;28;123901;-75
2023/07/11 05:14:40;;;;;;;;;;;25.60;58.00;;;25.98;40.55;98746.22;4985565;28;114302;-76
2023/07/11 05:17:07;;;;;;;;;;;25.60;58.00;;;26.03;40.59;98744.13;4988066;28;113441;-76
2023/07/11 05:19:33;;;;;;;;;;;25.70;58.10;;;26.06;40.27;98740.47;4985576;28;124299;-76
2023/07/11 05:21:59;;;;;;;;;;;25.70;58.10;;;26.11;40.43;98743.66;4986355;28;124002;-75
2023/07/11 05:24:26;;;;;;;;;;;25.70;58.00;;;26.13;40.29;98738.38;4985151;28;115153;-75
2023/07/11 05:26:53;;;;;;;;;;;25.70;58.00;;;26.16;40.40;98736.75;4972907;28;114221;-76
2023/07/11 05:29:19;;;;;;;;;;;25.70;58.00;;;26.21;40.01;98739.91;4989834;28;123940;-75
2023/07/11 05:31:48;;;;;;;;;;;25.80;58.00;;;26.27;39.88;98725.31;4982470;28;123901;-75
2023/07/11 05:34:14;;;;;;;;;;;25.80;58.00;;;26.30;40.11;98721.63;4986057;28;114517;-75
2023/07/11 05:36:40;;;;;;;;;;;25.90;58.00;;;26.34;39.64;98717.53;4985342;28;113912;-75
2023/07/11 05:39:12;;;;;;;;;;;25.90;57.90;;;26.36;39.73;98709.44;4987309;28;124925;-76
2023/07/11 05:41:44;;;;;;;;;;;25.90;57.90;;;26.39;39.72;98719.91;4971386;28;122901;-76
2023/07/11 05:44:12;;;;;;;;;;;26.00;57.90;;;26.42;40.06;98718.28;4985961;28;114640;-78
2023/07/11 05:46:39;;;;;;;;;;;26.00;58.00;;;26.44;40.16;98716.63;4979202;28;113651;-76
2023/07/11 05:49:06;;;;;;;;;;;26.00;58.10;;;26.49;39.83;98706.03;4984105;28;124172;-76
2023/07/11 05:51:35;;;;;;;;;;;26.00;58.00;;;26.54;39.99;98717.75;4986281;28;123033;-76
2023/07/11 05:54:04;;;;;;;;;;;26.10;58.10;;;26.59;39.90;98719.31;4989043;28;114275;-76
2023/07/11 05:56:30;;;;;;;;;;;26.20;58.20;;;26.63;39.93;98714.41;4989021;28;113641;-75
2023/07/11 05:58:59;;;;;;;;;;;26.20;58.20;;;26.67;40.01;98715.16;4988268;28;124221;-82
2023/07/11 06:01:27;;;;;;;;;;;26.20;58.20;;;26.72;40.05;98709.03;4986480;28;122981;-83
2023/07/11 06:04:06;;;;;;;;;;;26.30;58.30;;;26.80;39.83;98704.09;4974436;28;113438;-82
2023/07/11 06:06:35;;;;;;;;;;;26.30;58.20;;;26.90;39.88;98700.31;4990619;28;114470;-82
2023/07/11 06:09:01;;;;;;;;;;;26.40;58.20;;;27.03;39.61;98697.72;4972378;28;123326;-82
2023/07/11 06:11:28;;;;;;;;;;;26.40;58.10;;;27.13;39.40;98705.25;4986322;28;123969;-82
2023/07/11 06:13:54;;;;;;;;;;;26.50;58.10;;;27.19;39.64;98703.59;4982446;28;115474;-83
2023/07/11 06:16:21;;;;;;;;;;;26.60;58.00;;;27.22;39.26;98696.25;4989205;28;115400;-82
2023/07/11 06:18:51;;;;;;;;;;;26.60;57.90;;;27.23;39.65;98697.84;4988730;28;124156;-82
2023/07/11 06:21:18;;;;;;;;;;;26.70;58.10;;;27.24;39.45;98697.44;4989906;28;124215;-82
2023/07/11 06:23:44;;;;;;;;;;;26.70;58.00;;;27.29;39.70;98699.78;4997358;28;114771;-81
2023/07/11 06:26:10;;;;;;;;;;;26.70;58.10;;;27.32;39.48;98703.78;4989977;28;113976;-82
2023/07/11 06:28:37;;;;;;;;;;;26.80;58.10;;;27.37;39.62;98685.47;5002340;28;124565;-82
2023/07/11 06:31:03;;;;;;;;;;;26.90;58.10;;;27.46;39.55;98694.28;4972256;28;123156;-82
2023/07/11 06:33:29;;;;;;;;;;;26.90;57.90;;;27.57;39.22;98683.56;4987405;28;114227;-82
2023/07/11 06:35:57;;;;;;;;;;;27.00;57.80;;;27.63;38.98;98693.16;4991477;28;113451;-81
2023/07/11 06:38:26;;;;;;;;;;;27.10;57.70;;;27.64;38.82;98689.09;4987352;28;124190;-81
2023/07/11 06:40:54;;;;;;;;;;;27.10;57.60;;;27.65;39.24;98687.06;4977570;28;124584;-81
2023/07/11 06:43:25;;;;;;;;;;;27.10;57.60;;;27.68;39.03;98684.16;4975462;28;113754;-81
2023/07/11 06:45:53;;;;;;;;;;;27.20;57.60;;;27.77;39.05;98686.44;4989663;28;114174;-82
2023/07/11 06:48:20;;;;;;;;;;;27.20;57.60;;;27.85;38.74;98684.31;4989434;28;124862;-84
2023/07/11 06:50:54;;;;;;;;;;;27.30;57.50;;;27.91;38.83;98679.75;4985711;28;125269;-81
2023/07/11 06:53:22;;;;;;;;;;;27.40;57.40;;;27.93;38.74;98677.28;4997627;28;114649;-81
2023/07/11 06:55:54;;;;;;;;;;;27.40;57.30;;;27.92;38.67;98681.38;4988165;28;113816;-81
2023/07/11 06:58:21;;;;;;;;;;;27.40;57.30;;;27.96;38.75;98677.22;4987589;28;124395;-81
2023/07/11 07:00:56;;;;;;;;;;;27.50;57.30;;;27.98;39.19;98673.94;4980489;28;123756;-81
2023/07/11 07:03:23;;;;;;;;;;;27.50;57.40;;;27.96;38.76;98679.25;4986807;28;115687;-81
2023/07/11 07:05:52;;;;;;;;;;;27.50;57.40;;;27.96;38.66;98671.53;4986650;28;115252;-80
2023/07/11 07:08:20;;;;;;;;;;;27.50;57.20;;;27.98;38.72;98668.25;4983280;28;125099;-80
2023/07/11 07:10:47;;;;;;;;;;;27.50;57.10;;;28.08;38.41;98663.63;4987043;28;124286;-81
2023/07/11 07:13:16;;;;;;;;;;;27.60;57.20;;;28.17;38.51;98669.53;4986392;28;114568;-80
2023/07/11 07:15:47;;;;;;;;;;;27.60;57.10;;;28.23;38.31;98672.69;4987727;28;114330;-82
2023/07/11 07:18:13;;;;;;;;;;;27.70;57.10;;;28.25;38.51;98658.84;4972140;28;124308;-82
2023/07/11 07:20:39;;;;;;;;;;;27.80;57.10;;;28.28;38.62;98660.81;4989416;28;124095;-82
2023/07/11 07:23:09;;;;;;;;;;;27.80;57.00;;;28.28;37.96;98657.97;4988618;28;114443;-81
2023/07/11 07:25:39;;;;;;;;;;;27.80;56.80;;;28.29;38.48;98659.56;4986251;28;113879;-82
2023/07/11 07:28:06;;;;;;;;;;;27.80;56.70;;;28.28;38.15;98652.28;4986756;28;124328;-82
2023/07/11 07:30:34;;;;;;;;;;;27.80;56.60;;;28.22;38.36;98648.34;4988204;28;123963;-81
2023/07/11 07:33:03;;;;;;;;;;;27.70;56.60;;;28.26;38.23;98647.03;4988558;28;112793;-82
2023/07/11 07:35:29;;;;;;;;;;;27.70;56.70;;;28.37;37.96;98649.66;4988940;28;114377;-82
2023/07/11 07:37:56;;;;;;;;;;;27.90;56.80;;;28.50;37.79;98650.63;4984108;28;125716;-81
2023/07/11 07:40:22;;;;;;;;;;;27.90;56.50;;;28.64;37.51;98655.25;4990104;28;123866;-82
2023/07/11 07:42:48;;;;;;;;;;;28.00;56.40;;;28.76;37.59;98654.56;4986631;28;115329;-82
2023/07/11 07:45:15;;;;;;;;;;;28.10;56.20;;;28.87;37.49;98637.25;4986444;28;113600;-82
2023/07/11 07:47:43;;;;;;;;;;;28.20;56.10;;;28.98;36.91;98643.50;4990274;28;125454;-82
2023/07/11 07:50:10;;;;;;;;;;;28.30;55.90;;;29.06;36.77;98630.75;4986295;28;124023;-81
2023/07/11 07:52:36;;;;;;;;;;;28.50;55.80;;;29.11;36.48;98640.00;4986152;28;115668;-81
2023/07/11 07:55:03;;;;;;;;;;;28.50;55.30;;;29.18;36.35;98631.31;4986779;28;114780;-81
2023/07/11 07:57:29;;;;;;;;;;;28.60;55.20;;;29.26;36.37;98630.69;4987985;28;123524;-82
2023/07/11 07:59:58;;;;;;;;;;;28.60;55.20;;;29.35;36.21;98632.13;4986583;28;123854;-82
2023/07/11 08:02:24;;;;;;;;;;;28.70;55.10;;;29.42;36.18;98621.38;4989041;28;116985;-82
2023/07/11 08:04:51;;;;;;;;;;;28.80;54.90;;;29.50;36.04;98619.94;4986843;28;113684;-82
2023/07/11 08:07:17;;;;;;;;;;;28.90;54.80;;;29.59;35.90;98627.84;4985517;28;125104;-82
2023/07/11 08:09:43;;;;;;;;;;;29.00;54.70;;;29.67;36.00;98619.97;4989219;28;123938;-82
2023/07/11 08:12:12;;;;;;;;;;;29.00;54.50;;;29.76;35.77;98622.97;4987744;28;114342;-82
2023/07/11 08:15:11;;;;;;;;;;;29.10;54.60;;;29.85;35.94;98603.19;4999718;28;113788;-82
2023/07/11 08:17:38;;;;;;;;;;;29.20;54.40;;;29.97;35.51;98603.69;4986497;28;124273;-82
2023/07/11 08:22:54;;;;;;;;;;;29.40;54.30;;;30.11;35.09;98604.09;4925809;28;114795;-82
2023/07/11 08:25:23;;;;;;;;;;;29.50;54.00;;;30.21;35.21;98595.69;4929915;28;113606;-83
2023/07/11 08:27:55;;;;;;;;;;;29.60;54.50;;;30.27;34.95;98589.00;4925934;28;123853;-83
2023/07/11 08:30:22;;;;;;;;;;;29.60;53.60;;;30.34;34.67;98593.72;4926319;28;124103;-83
2023/07/11 08:33:57;;;;;;;;;;;29.70;53.10;;;30.33;34.36;98587.22;4926355;28;114575;-80
2023/07/11 08:36:32;;;;;;;;;;;29.70;52.90;;;30.38;34.38;98583.78;4891309;28;114219;-82
2023/07/11 08:39:09;;;;;;;;;;;29.80;52.80;;;30.47;34.09;98585.22;4871699;28;125201;-83
2023/07/11 08:41:56;;;;;;;;;;;29.90;52.70;;;30.54;34.74;98573.56;4918589;28;123420;-81
2023/07/11 08:44:29;;;;;;;;;;;30.00;52.80;;;30.65;34.04;98574.03;4927466;28;115330;-82
2023/07/11 08:47:35;;;;;;;;;;;30.10;52.70;;;30.72;34.51;98562.41;4913627;28;115731;-80
2023/07/11 08:50:48;;;;;;;;;;;30.20;52.60;;;30.79;33.91;98567.91;4926216;28;124096;-81
2023/07/11 08:53:46;;;;;;;;;;;30.30;52.50;;;30.88;33.99;98566.47;4977811;28;124315;-80
2023/07/11 08:56:41;;;;;;;;;;;30.30;52.50;;;30.96;34.46;98554.34;4976599;28;114455;-80
2023/07/11 08:59:24;;;;;;;;;;;30.40;52.60;;;31.06;34.42;98551.59;4984958;28;113728;-80
2023/07/11 09:05:29;;;;;;;;;;;30.50;52.60;;;31.19;34.17;98538.09;4986768;28;124915;-80
2023/07/11 09:07:56;;;;;;;;;;;30.60;52.50;;;31.26;33.89;98541.53;4984183;28;115064;-82
2023/07/11 09:11:04;;;;;;;;;;;30.70;52.60;;;31.33;33.89;98534.00;4971784;28;113564;-80
2023/07/11 09:14:06;;;;;;;;;;;30.70;52.70;;;31.41;34.13;98527.59;4979358;28;123925;-80
2023/07/11 09:16:34;;;;;;;;;;;30.90;52.80;;;31.50;34.15;98524.03;4974280;28;123678;-80
2023/07/11 09:19:17;;;;;;;;;;;30.90;52.70;;;31.55;33.91;98523.44;4988440;28;114469;-80
2023/07/11 09:21:58;;;;;;;;;;;31.00;52.70;;;31.60;34.34;98510.63;4986471;28;114096;-81
2023/07/11 09:24:33;;;;;;;;;;;31.00;52.60;;;31.65;34.09;98512.88;4985940;28;126544;-81
2023/07/11 09:27:32;;;;;;;;;;;31.10;52.50;;;31.69;33.59;98510.69;4972455;28;122713;-81
2023/07/11 09:30:08;;;;;;;;;;;31.20;52.50;;;31.79;33.51;98506.66;4987563;28;114627;-81
2023/07/11 09:32:44;;;;;;;;;;;31.20;52.40;;;31.86;33.89;98494.16;4985999;28;113578;-81
2023/07/11 09:35:20;;;;;;;;;;;31.30;52.40;;;31.94;33.68;98501.25;4968997;28;123638;-81
2023/07/11 09:37:54;;;;;;;;;;;31.30;52.30;;;31.99;33.70;98494.13;4980554;28;122257;-81
2023/07/11 09:41:03;;;;;;;;;;;31.40;51.90;;;32.02;32.96;98496.84;4984903;28;115682;-81
2023/07/11 09:43:29;;;;;;;;;;;31.40;51.60;;;32.04;33.10;98494.31;4970619;28;114774;-81
2023/07/11 09:45:55;;;;;;;;;;;31.50;51.60;;;32.09;33.12;98485.16;4985848;28;124167;-82
2023/07/11 09:48:31;;;;;;;;;;;31.50;51.50;;;32.16;33.33;98495.53;4969787;28;123350;-82
2023/07/11 09:51:24;;;;;;;;;;;31.60;51.40;;;32.22;33.00;98487.16;4969548;28;114603;-81
2023/07/11 09:53:54;;;;;;;;;;;31.70;51.40;;;32.29;32.93;98492.56;4989106;28;113610;-81
2023/07/11 09:56:21;;;;;;;;;;;31.70;51.10;;;32.33;32.65;98487.53;4968061;28;123859;-81
2023/07/11 09:58:58;;;;;;;;;;;31.80;50.60;;;32.34;32.55;98489.09;4977754;28;123888;-81
2023/07/11 10:01:36;;;;;;;;;;;31.80;50.50;;;32.39;32.42;98482.78;4967046;28;112526;-82
2023/07/11 10:04:07;;;;;;;;;;;31.90;50.50;;;32.45;32.12;98478.03;4984153;28;113437;-81
2023/07/11 10:06:55;;;;;;;;;;;31.90;50.50;;;32.47;32.54;98474.75;4981890;28;124745;-82
2023/07/11 10:09:23;;;;;;;;;;;32.00;50.50;;;32.54;32.45;98474.47;4987473;28;123840;-81
2023/07/11 10:11:57;;;;;;;;;;;32.00;50.40;;;32.59;32.42;98468.13;4985730;28;114549;-82
2023/07/11 10:14:32;;;;;;;;;;;32.10;50.40;;;32.64;32.41;98469.56;4985213;28;114382;-81
2023/07/11 10:17:20;;;;;;;;;;;32.10;50.30;;;32.68;32.29;98462.44;4985211;28;124811;-81
2023/07/11 10:19:56;;;;;;;;;;;32.20;50.20;;;32.70;31.91;98462.78;4980030;28;125737;-82
2023/07/11 10:22:30;;;;;;;;;;;32.20;50.20;;;32.76;32.07;98468.66;4984965;28;114641;-82
2023/07/11 10:25:17;;;;;;;;;;;32.30;50.10;;;32.81;31.96;98464.41;4986701;28;114079;-81
2023/07/11 10:27:53;;;;;;;;;;;32.40;49.80;;;32.89;31.25;98459.97;4988109;28;124125;-82
2023/07/11 10:30:22;;;;;;;;;;;32.40;49.10;;;32.95;31.06;98463.78;4985190;28;123956;-82
2023/07/11 10:33:23;;;;;;;;;;;32.40;48.60;;;32.98;31.08;98457.91;4977369;28;115020;-82
2023/07/11 10:35:55;;;;;;;;;;;32.50;48.60;;;33.05;30.95;98454.00;4985013;28;115038;-81
2023/07/11 10:38:43;;;;;;;;;;;32.50;48.50;;;33.11;30.79;98449.22;4986976;28;123598;-82
2023/07/11 10:41:19;;;;;;;;;;;32.60;48.50;;;33.15;30.91;98449.84;4992252;28;123914;-82
2023/07/11 10:43:48;;;;;;;;;;;32.60;48.50;;;33.20;30.61;98442.69;4975431;28;113962;-82
2023/07/11 10:46:30;;;;;;;;;;;32.70;48.30;;;33.22;30.72;98431.56;5004827;28;113697;-81
2023/07/11 10:49:07;;;;;;;;;;;32.80;48.10;;;33.25;30.83;98438.41;4988517;28;124370;-81
2023/07/11 10:51:52;;;;;;;;;;;32.80;48.10;;;33.30;30.91;98420.59;4989602;28;122930;-83
2023/07/11 10:54:40;;;;;;;;;;;32.90;48.10;;;33.37;30.93;98440.31;4986800;28;114246;-83
2023/07/11 10:57:29;;;;;;;;;;;32.90;48.40;;;33.43;30.72;98419.16;4989777;28;112229;-83
2023/07/11 10:59:58;;;;;;;;;;;32.90;48.50;;;33.46;30.95;98426.00;4973967;28;123527;-84
2023/07/11 11:03:03;;;;;;;;;;;32.90;48.20;;;33.50;31.06;98414.38;4990351;28;124079;-83
2023/07/11 11:05:50;;;;;;;;;;;33.00;48.40;;;33.58;31.29;98405.00;4983998;28;114404;-83
2023/07/11 11:08:29;;;;;;;;;;;33.10;48.40;;;33.69;30.69;98384.47;4985155;28;113754;-83
2023/07/11 11:11:34;;;;;;;;;;;33.10;48.40;;;33.77;30.70;98397.22;4989210;28;124336;-83
2023/07/11 11:14:16;;;;;;;;;;;33.30;48.30;;;33.82;30.48;98399.41;4988253;28;123836;-83
2023/07/11 11:17:04;;;;;;;;;;;33.30;48.20;;;33.87;30.41;98384.44;4988957;28;114675;-83
2023/07/11 11:19:37;;;;;;;;;;;33.40;48.20;;;33.96;30.84;98379.94;4980407;28;113604;-84
2023/07/11 11:22:12;;;;;;;;;;;33.40;48.20;;;34.04;30.62;98363.97;4989203;28;123986;-83
2023/07/11 11:25:00;;;;;;;;;;;33.50;48.20;;;34.13;30.77;98358.25;4986857;28;124204;-83
2023/07/11 11:27:26;;;;;;;;;;;33.60;48.20;;;34.19;30.30;98359.19;4981936;28;115529;-84
2023/07/11 11:30:22;;;;;;;;;;;33.70;48.10;;;34.29;30.35;98352.13;4988858;28;114478;-84
2023/07/11 11:33:04;;;;;;;;;;;33.80;48.10;;;34.41;30.34;98363.88;4988283;28;124380;-83