Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:03:01;;;;;;;6.35;3.67;;;;;;;;;;12984594;19;20042;-65
2023/06/19 00:07:21;;;;;;;4.65;3.38;;;;;;;;;;12983762;19;20021;-64
2023/06/19 00:11:39;;;;;;;7.13;4.10;;;;;;;;;;12983825;19;20015;-64
2023/06/19 00:16:00;;;;;;;4.82;3.88;;;;;;;;;;12983294;19;20034;-64
2023/06/19 00:20:18;;;;;;;5.03;3.60;;;;;;;;;;12981353;19;20451;-64
2023/06/19 00:24:35;;;;;;;;;;;;;;;;;;12984173;19;20018;-64
2023/06/19 00:28:54;;;;;;;6.65;3.50;;;;;;;;;;12981522;19;20744;-64
2023/06/19 00:33:12;;;;;;;;;;;;;;;;;;12984231;19;20011;-64
2023/06/19 00:37:32;;;;;;;5.70;3.83;;;;;;;;;;12983040;19;20626;-64
2023/06/19 00:41:54;;;;;;;4.28;3.47;;;;;;;;;;12983569;19;20027;-64
2023/06/19 00:46:12;;;;;;;7.47;3.83;;;;;;;;;;12982555;19;20010;-64
2023/06/19 00:50:30;;;;;;;5.30;3.10;;;;;;;;;;12980653;19;20085;-65
2023/06/19 00:54:48;;;;;;;5.05;3.90;;;;;;;;;;12982524;19;20018;-63
2023/06/19 00:59:15;;;;;;;7.20;3.60;;;;;;;;;;12980538;19;20798;-63
2023/06/19 01:03:33;;;;;;;4.70;3.65;;;;;;;;;;12983159;19;20044;-63
2023/06/19 01:08:17;;;;;;;4.97;3.58;;;;;;;;;;12980735;19;20051;-63
2023/06/19 01:12:42;;;;;;;5.38;3.42;;;;;;;;;;12977764;19;20870;-62
2023/06/19 01:17:01;;;;;;;5.13;3.35;;;;;;;;;;12980963;19;20037;-64
2023/06/19 01:21:19;;;;;;;5.75;3.35;;;;;;;;;;12978691;19;20018;-62
2023/06/19 01:25:37;;;;;;;4.47;3.70;;;;;;;;;;12980755;19;20014;-62
2023/06/19 01:30:00;;;;;;;5.00;3.63;;;;;;;;;;12980311;19;20377;-62
2023/06/19 01:34:20;;;;;;;4.72;3.47;;;;;;;;;;12980172;19;20011;-63
2023/06/19 01:38:39;;;;;;;6.90;3.88;;;;;;;;;;12978014;19;20043;-64
2023/06/19 01:43:00;;;;;;;4.28;3.17;;;;;;;;;;12977323;19;20083;-63
2023/06/19 01:47:19;;;;;;;6.22;2.97;;;;;;;;;;12977701;19;20452;-62
2023/06/19 01:51:39;;;;;;;5.68;3.70;;;;;;;;;;12978401;19;20031;-64
2023/06/19 01:56:01;;;;;;;5.20;3.95;;;;;;;;;;12978963;19;20006;-63
2023/06/19 02:00:19;;;;;;;4.13;3.30;;;;;;;;;;12978455;19;20015;-63
2023/06/19 02:04:37;;;;;;;4.43;3.13;;;;;;;;;;12977973;19;20010;-64
2023/06/19 02:08:55;;;;;;;7.57;4.13;;;;;;;;;;12977296;19;20014;-63
2023/06/19 02:13:13;;;;;;;6.80;3.90;;;;;;;;;;12977503;19;20031;-62
2023/06/19 02:17:31;;;;;;;4.82;3.22;;;;;;;;;;12978421;19;20125;-64
2023/06/19 02:21:49;;;;;;;4.93;3.15;;;;;;;;;;12976526;19;20015;-64
2023/06/19 02:26:07;;;;;;;4.18;3.10;;;;;;;;;;12974997;19;20478;-63
2023/06/19 02:30:25;;;;;;;5.03;3.58;;;;;;;;;;12976560;19;20022;-64
2023/06/19 02:34:45;;;;;;;4.30;3.40;;;;;;;;;;12975006;19;20015;-63
2023/06/19 02:39:06;;;;;;;4.38;3.00;;;;;;;;;;12975679;19;20022;-63
2023/06/19 02:43:24;;;;;;;5.97;3.97;;;;;;;;;;12976627;19;20032;-63
2023/06/19 02:47:42;;;;;;;;;;;;;;;;;;12976433;19;20018;-63
2023/06/19 02:52:00;;;;;;;6.22;3.97;;;;;;;;;;12975182;19;19926;-63
2023/06/19 02:56:18;;;;;;;4.30;2.95;;;;;;;;;;12976361;19;20015;-63
2023/06/19 03:00:37;;;;;;;4.95;3.40;;;;;;;;;;12976079;19;20463;-62
2023/06/19 03:04:55;;;;;;;3.92;3.08;;;;;;;;;;12975815;19;20478;-65
2023/06/19 03:09:15;;;;;;;4.95;3.25;;;;;;;;;;12974167;19;20113;-63
2023/06/19 03:13:51;;;;;;;4.75;3.33;;;;;;;;;;12974270;19;20014;-63
2023/06/19 03:18:10;;;;;;;4.05;3.38;;;;;;;;;;12973585;19;20018;-63
2023/06/19 03:22:28;;;;;;;5.40;3.65;;;;;;;;;;12973935;19;20449;-63
2023/06/19 03:26:46;;;;;;;4.40;2.95;;;;;;;;;;12973838;19;20010;-63
2023/06/19 03:31:03;;;;;;;3.83;3.25;;;;;;;;;;12973186;19;20018;-64
2023/06/19 03:35:22;;;;;;;4.72;3.53;;;;;;;;;;12978801;19;20411;-63
2023/06/19 03:39:39;;;;;;;4.88;3.55;;;;;;;;;;12986218;19;20344;-62
2023/06/19 03:43:57;;;;;;;5.05;3.50;;;;;;;;;;12985701;19;20014;-62
2023/06/19 03:48:17;;;;;;;5.45;3.90;;;;;;;;;;12986102;19;20022;-63
2023/06/19 03:52:36;;;;;;;5.32;4.00;;;;;;;;;;12986107;19;20031;-65
2023/06/19 03:56:54;;;;;;;7.68;3.92;;;;;;;;;;12986074;19;20026;-63
2023/06/19 04:01:12;;;;;;;5.65;3.80;;;;;;;;;;12984621;19;20089;-63
2023/06/19 04:05:30;;;;;;;5.95;3.72;;;;;;;;;;12982352;19;20919;-64
2023/06/19 04:09:48;;;;;;;6.13;4.28;;;;;;;;;;12984581;19;20596;-63
2023/06/19 04:14:07;;;;;;;6.10;4.07;;;;;;;;;;12983958;19;20014;-63
2023/06/19 04:18:25;;;;;;;6.80;4.13;;;;;;;;;;12981989;19;20021;-64
2023/06/19 04:22:43;;;;;;;5.97;4.03;;;;;;;;;;12984311;19;20018;-63
2023/06/19 04:27:02;;;;;;;5.15;3.63;;;;;;;;;;12981832;19;20353;-63
2023/06/19 04:31:21;;;;;;;;;;;;;;;;;;12983017;19;20031;-63
2023/06/19 04:35:40;;;;;;;6.68;4.20;;;;;;;;;;12984087;19;19938;-63
2023/06/19 04:39:58;;;;;;;4.22;3.50;;;;;;;;;;12983102;19;20034;-64
2023/06/19 04:44:16;;;;;;;6.05;4.03;;;;;;;;;;12983590;19;20023;-64
2023/06/19 04:48:36;;;;;;;5.63;3.85;;;;;;;;;;12982466;19;20048;-63
2023/06/19 04:52:54;;;;;;;5.15;3.22;;;;;;;;;;12982588;19;20034;-63
2023/06/19 04:57:12;;;;;;;5.88;4.20;;;;;;;;;;12981945;19;20018;-63
2023/06/19 05:01:30;;;;;;;8.88;4.10;;;;;;;;;;12981930;19;20027;-64
2023/06/19 05:05:48;;;;;;;6.75;3.63;;;;;;;;;;12981304;19;20398;-63
2023/06/19 05:10:07;;;;;;;7.32;4.32;;;;;;;;;;12980218;19;20756;-66
2023/06/19 05:14:25;;;;;;;5.43;3.30;;;;;;;;;;12982161;19;20035;-64
2023/06/19 05:18:43;;;;;;;7.50;3.88;;;;;;;;;;12981631;19;20039;-63
2023/06/19 05:23:01;;;;;;;6.97;3.75;;;;;;;;;;12981315;19;20022;-64
2023/06/19 05:27:19;;;;;;;7.15;4.65;;;;;;;;;;12978573;19;20471;-65
2023/06/19 05:31:37;;;;;;;;;;;;;;;;;;12980669;19;20027;-63
2023/06/19 05:35:55;;;;;;;;;;;;;;;;;;12981172;19;19923;-63
2023/06/19 05:40:14;;;;;;;7.22;4.47;;;;;;;;;;12979846;19;20382;-65
2023/06/19 05:44:32;;;;;;;6.53;4.07;;;;;;;;;;12979942;19;20656;-64
2023/06/19 05:48:50;;;;;;;7.43;4.82;;;;;;;;;;12979297;19;20081;-63
2023/06/19 05:53:09;;;;;;;7.70;4.82;;;;;;;;;;12978678;19;20033;-65
2023/06/19 05:57:31;;;;;;;5.55;3.88;;;;;;;;;;12978126;19;20015;-64
2023/06/19 06:01:50;;;;;;;6.65;4.00;;;;;;;;;;12978991;19;20023;-64
2023/06/19 06:06:08;;;;;;;8.65;5.22;;;;;;;;;;12978291;19;20031;-64
2023/06/19 06:10:26;;;;;;;7.55;4.60;;;;;;;;;;12977745;19;20116;-64
2023/06/19 06:14:44;;;;;;;6.50;4.90;;;;;;;;;;12979081;19;20024;-64
2023/06/19 06:19:02;;;;;;;8.10;3.97;;;;;;;;;;12978144;19;20145;-63
2023/06/19 06:23:20;;;;;;;4.45;2.90;;;;;;;;;;12977677;19;20018;-63
2023/06/19 06:27:38;;;;;;;5.20;3.55;;;;;;;;;;12976720;19;20031;-63
2023/06/19 06:32:07;;;;;;;4.70;3.03;;;;;;;;;;12977135;19;20076;-63
2023/06/19 06:36:26;;;;;;;5.00;3.65;;;;;;;;;;12977660;19;20133;-65
2023/06/19 06:40:53;;;;;;;5.37;3.67;;;;;;;;;;12976519;19;20028;-63
2023/06/19 06:45:11;;;;;;;5.95;3.55;;;;;;;;;;12976477;19;20014;-64
2023/06/19 06:49:28;;;;;;;6.03;3.08;;;;;;;;;;12975792;19;20138;-64
2023/06/19 06:53:46;;;;;;;5.70;3.60;;;;;;;;;;12975914;19;20545;-64
2023/06/19 06:58:05;;;;;;;;;;;;;;;;;;12976349;19;20032;-64
2023/06/19 07:02:22;;;;;;;3.55;2.53;;;;;;;;;;12975868;19;19927;-64
2023/06/19 07:06:41;;;;;;;4.88;2.88;;;;;;;;;;12976131;19;20019;-64
2023/06/19 07:11:01;;;;;;;4.43;2.80;;;;;;;;;;12983737;19;20006;-64
2023/06/19 07:15:18;;;;;;;7.47;3.28;;;;;;;;;;12988234;19;20014;-64
2023/06/19 07:19:37;;;;;;;4.63;3.30;;;;;;;;;;12987250;19;20015;-64
2023/06/19 07:23:56;;;;;;;3.63;2.70;;;;;;;;;;12986619;19;20038;-65
2023/06/19 07:28:15;;;;;;;4.13;2.75;;;;;;;;;;12983649;19;20027;-64
2023/06/19 07:32:33;;;;;;;3.42;2.80;;;;;;;;;;12986659;19;20019;-64
2023/06/19 07:36:52;;;;;;;7.07;3.20;;;;;;;;;;12986868;19;20018;-64
2023/06/19 07:41:11;;;;;;;4.88;2.63;;;;;;;;;;12986268;19;20014;-64
2023/06/19 07:45:28;;;;;;;;;;;;;;;;;;12987066;19;20006;-65
2023/06/19 07:49:46;;;;;;;4.18;2.60;;;;;;;;;;12986072;19;20032;-63
2023/06/19 07:54:04;;;;;;;3.10;2.35;;;;;;;;;;12984866;19;20053;-64
2023/06/19 07:58:22;;;;;;;3.97;3.20;;;;;;;;;;12985149;19;20030;-64
2023/06/19 08:02:40;;;;;;;4.70;3.00;;;;;;;;;;12985133;19;20121;-63
2023/06/19 08:07:00;;;;;;;3.90;2.80;;;;;;;;;;12984155;19;20019;-64
2023/06/19 08:11:17;;;;;;;3.83;2.80;;;;;;;;;;12982252;19;20014;-64
2023/06/19 08:15:36;;;;;;;3.50;2.58;;;;;;;;;;12983294;19;20121;-63
2023/06/19 08:19:54;;;;;;;8.45;3.35;;;;;;;;;;12982077;19;20849;-63
2023/06/19 08:24:12;;;;;;;6.20;3.35;;;;;;;;;;12983596;19;20026;-63
2023/06/19 08:28:33;;;;;;;4.68;3.65;;;;;;;;;;12983486;19;20018;-63
2023/06/19 08:32:51;;;;;;;5.53;3.30;;;;;;;;;;12983611;19;20015;-64
2023/06/19 08:37:09;;;;;;;7.80;3.17;;;;;;;;;;12982871;19;20035;-63
2023/06/19 08:41:28;;;;;;;7.10;3.78;;;;;;;;;;12983015;19;20022;-64
2023/06/19 08:46:17;;;;;;;3.60;2.53;;;;;;;;;;12980858;19;20030;-64
2023/06/19 08:50:36;;;;;;;5.22;3.22;;;;;;;;;;12983016;19;20732;-65
2023/06/19 08:54:54;;;;;;;3.60;2.28;;;;;;;;;;12981451;19;20031;-64
2023/06/19 08:59:17;;;;;;;2.85;2.05;;;;;;;;;;12980694;19;20017;-64
2023/06/19 09:03:36;;;;;;;3.97;2.35;;;;;;;;;;12981790;19;20030;-63
2023/06/19 09:08:00;;;;;;;3.40;2.58;;;;;;;;;;12980339;19;20018;-64
2023/06/19 09:12:19;;;;;;;3.65;2.70;;;;;;;;;;12980574;19;20031;-63
2023/06/19 09:16:41;;;;;;;2.80;2.33;;;;;;;;;;12979231;19;20019;-63
2023/06/19 09:21:00;;;;;;;11.50;3.17;;;;;;;;;;12981640;19;20026;-63
2023/06/19 09:25:19;;;;;;;4.10;2.90;;;;;;;;;;12980281;19;20023;-63
2023/06/19 09:29:38;;;;;;;;;;;;;;;;;;12979396;19;20528;-64
2023/06/19 09:33:56;;;;;;;6.45;2.75;;;;;;;;;;12978156;19;19927;-63
2023/06/19 09:38:18;;;;;;;8.38;3.25;;;;;;;;;;12980310;19;20026;-63
2023/06/19 09:42:43;;;;;;;2.83;2.28;;;;;;;;;;12978590;19;20027;-63
2023/06/19 09:47:07;;;;;;;6.20;2.50;;;;;;;;;;12978494;19;20479;-63
2023/06/19 09:51:32;;;;;;;5.10;3.17;;;;;;;;;;12978751;19;20415;-64
2023/06/19 09:55:50;;;;;;;3.58;2.70;;;;;;;;;;12978586;19;20893;-63
2023/06/19 10:00:16;;;;;;;5.20;2.83;;;;;;;;;;12978339;19;20047;-63
2023/06/19 10:04:45;;;;;;;3.83;2.80;;;;;;;;;;12979300;19;20018;-63
2023/06/19 10:09:08;;;;;;;3.10;2.20;;;;;;;;;;12976644;19;20031;-63
2023/06/19 10:13:38;;;;;;;5.90;1.83;;;;;;;;;;12977372;19;20032;-63
2023/06/19 10:18:05;;;;;;;4.07;2.28;;;;;;;;;;12978120;19;20022;-63
2023/06/19 10:22:23;;;;;;;5.10;2.58;;;;;;;;;;12978119;19;20014;-64
2023/06/19 10:26:42;;;;;;;3.58;2.88;;;;;;;;;;12975460;19;20018;-63
2023/06/19 10:31:06;;;;;;;4.68;2.47;;;;;;;;;;12975693;19;20018;-64
2023/06/19 10:35:24;;;;;;;3.47;2.30;;;;;;;;;;12977461;19;20117;-63
2023/06/19 10:39:44;;;;;;;3.28;2.30;;;;;;;;;;12974414;19;20019;-63
2023/06/19 10:44:12;;;;;;;3.10;2.47;;;;;;;;;;12982517;19;20127;-64
2023/06/19 10:48:30;;;;;;;3.65;2.78;;;;;;;;;;12989267;19;20018;-64
2023/06/19 10:52:48;;;;;;;;;;;;;;;;;;12986803;19;20020;-63
2023/06/19 10:57:06;;;;;;;3.40;2.70;;;;;;;;;;12987774;19;20335;-63
2023/06/19 11:01:52;;;;;;;4.63;3.20;;;;;;;;;;12988671;19;20018;-63
2023/06/19 11:06:10;;;;;;;6.68;3.47;;;;;;;;;;12987964;19;20050;-63
2023/06/19 11:10:30;;;;;;;3.42;2.60;;;;;;;;;;12986537;19;20121;-63
2023/06/19 11:14:49;;;;;;;4.35;2.75;;;;;;;;;;12988210;19;20033;-63
2023/06/19 11:19:14;;;;;;;3.78;2.83;;;;;;;;;;12986995;19;20018;-63
2023/06/19 11:23:32;;;;;;;5.82;2.65;;;;;;;;;;12987912;19;20035;-63
2023/06/19 11:27:54;;;;;;;3.88;2.30;;;;;;;;;;12986063;19;20047;-64
2023/06/19 11:32:17;;;;;;;4.38;2.30;;;;;;;;;;12986060;19;20014;-64
2023/06/19 11:36:42;;;;;;;4.00;2.45;;;;;;;;;;12986921;19;20464;-63
2023/06/19 11:41:00;;;;;;;3.17;2.28;;;;;;;;;;12985921;19;20014;-64
2023/06/19 11:45:19;;;;;;;4.18;2.45;;;;;;;;;;12985435;19;20022;-65
2023/06/19 11:49:38;;;;;;;3.20;2.60;;;;;;;;;;12986379;19;20019;-64
2023/06/19 11:53:55;;;;;;;4.00;2.30;;;;;;;;;;12984331;19;20037;-64
2023/06/19 11:58:15;;;;;;;3.58;2.42;;;;;;;;;;12987582;19;20019;-61
2023/06/19 12:02:33;;;;;;;2.40;2.17;;;;;;;;;;12989762;19;20607;-61
2023/06/19 12:06:52;;;;;;;3.13;2.38;;;;;;;;;;12988927;19;20014;-61
2023/06/19 12:11:10;;;;;;;2.85;2.00;;;;;;;;;;12988239;19;20364;-61
2023/06/19 12:15:28;;;;;;;2.50;1.90;;;;;;;;;;12989709;19;20018;-62
2023/06/19 12:19:48;;;;;;;4.53;2.38;;;;;;;;;;12989502;19;20025;-61
2023/06/19 12:24:06;;;;;;;3.20;2.42;;;;;;;;;;12988923;19;20021;-61
2023/06/19 12:28:25;;;;;;;3.55;2.10;;;;;;;;;;12989441;19;20060;-61
2023/06/19 12:32:42;;;;;;;2.70;2.03;;;;;;;;;;12989380;19;20549;-62
2023/06/19 12:37:00;;;;;;;5.25;2.47;;;;;;;;;;12989946;19;20014;-62
2023/06/19 12:41:20;;;;;;;5.50;2.30;;;;;;;;;;12987522;19;20015;-61
2023/06/19 12:45:38;;;;;;;2.95;2.08;;;;;;;;;;12989141;19;20033;-61
2023/06/19 12:49:57;;;;;;;4.65;2.20;;;;;;;;;;12988669;19;20019;-61
2023/06/19 12:54:15;;;;;;;3.42;1.90;;;;;;;;;;12988204;19;20477;-61
2023/06/19 12:58:32;;;;;;;5.30;1.75;;;;;;;;;;12988032;19;20021;-60
2023/06/19 13:02:51;;;;;;;5.07;2.20;;;;;;;;;;12987431;19;20014;-61
2023/06/19 13:07:10;;;;;;;4.38;2.05;;;;;;;;;;12984982;19;20007;-60
2023/06/19 13:11:28;;;;;;;2.20;1.60;;;;;;;;;;12987735;19;20021;-61
2023/06/19 13:15:46;;;;;;;1.98;1.60;;;;;;;;;;12987866;19;20018;-60
2023/06/19 13:20:07;;;;;;;2.08;1.58;;;;;;;;;;12987138;19;20498;-60
2023/06/19 13:24:27;;;;;;;3.38;1.63;;;;;;;;;;12987895;19;20047;-60
2023/06/19 13:28:45;;;;;;;3.03;1.85;;;;;;;;;;12986954;19;20011;-60
2023/06/19 13:33:03;;;;;;;2.78;1.70;;;;;;;;;;12985775;19;20480;-60
2023/06/19 13:37:23;;;;;;;3.65;1.83;;;;;;;;;;12986964;19;20030;-60
2023/06/19 13:41:41;;;;;;;2.38;1.75;;;;;;;;;;12986260;19;20022;-61
2023/06/19 13:46:00;;;;;;;3.55;1.83;;;;;;;;;;12985587;19;20019;-62
2023/06/19 13:50:19;;;;;;;2.42;1.80;;;;;;;;;;12983887;19;20022;-61
2023/06/19 13:54:39;;;;;;;2.22;1.58;;;;;;;;;;12983560;19;20027;-62
2023/06/19 13:59:00;;;;;;;7.28;1.63;;;;;;;;;;12984462;19;20014;-62
2023/06/19 14:03:18;;;;;;;2.58;1.70;;;;;;;;;;12984127;19;20014;-61
2023/06/19 14:07:40;;;;;;;4.43;1.85;;;;;;;;;;12985822;19;20029;-61
2023/06/19 14:11:59;;;;;;;2.03;1.67;;;;;;;;;;12983947;19;20789;-61
2023/06/19 14:16:18;;;;;;;3.78;1.77;;;;;;;;;;12984947;19;20014;-61
2023/06/19 14:20:36;;;;;;;2.28;1.50;;;;;;;;;;12983327;19;20346;-61
2023/06/19 14:24:59;;;;;;;2.78;1.73;;;;;;;;;;12984132;19;20014;-61
2023/06/19 14:29:18;;;;;;;2.60;1.73;;;;;;;;;;12982303;19;20749;-61
2023/06/19 14:33:39;;;;;;;2.25;1.80;;;;;;;;;;12982244;19;20014;-61
2023/06/19 14:37:58;;;;;;;3.88;1.85;;;;;;;;;;12983744;19;20394;-62
2023/06/19 14:42:15;;;;;;;3.03;1.95;;;;;;;;;;12982036;19;20881;-61
2023/06/19 14:46:38;;;;;;;1.98;1.75;;;;;;;;;;12982516;19;20040;-61
2023/06/19 14:50:58;;;;;;;3.25;1.70;;;;;;;;;;12982951;19;20028;-61
2023/06/19 14:55:16;;;;;;;1.85;1.45;;;;;;;;;;12982099;19;20025;-61
2023/06/19 14:59:34;;;;;;;2.55;1.77;;;;;;;;;;12982423;19;20018;-61
2023/06/19 15:03:52;;;;;;;2.35;1.77;;;;;;;;;;12982999;19;20025;-61
2023/06/19 15:08:10;;;;;;;1.90;1.70;;;;;;;;;;12981032;19;20358;-61
2023/06/19 15:12:28;;;;;;;2.25;1.98;;;;;;;;;;12980275;19;20015;-62
2023/06/19 15:16:46;;;;;;;2.40;1.92;;;;;;;;;;12981796;19;20025;-61
2023/06/19 15:21:07;;;;;;;5.80;2.55;;;;;;;;;;12979734;19;20014;-61
2023/06/19 15:25:24;;;;;;;3.72;2.05;;;;;;;;;;12980655;19;20030;-61
2023/06/19 15:29:42;;;;;;;2.05;1.70;;;;;;;;;;12982389;19;20031;-61
2023/06/19 15:34:00;;;;;;;3.75;1.90;;;;;;;;;;12992314;19;20042;-61
2023/06/19 15:38:19;;;;;;;2.80;1.70;;;;;;;;;;12993386;19;20021;-61
2023/06/19 15:42:38;;;;;;;2.42;1.60;;;;;;;;;;12993140;19;20016;-61
2023/06/19 15:46:57;;;;;;;2.25;1.92;;;;;;;;;;12992418;19;20039;-61
2023/06/19 15:51:15;;;;;;;2.70;2.08;;;;;;;;;;12990955;19;20369;-61
2023/06/19 15:55:33;;;;;;;2.90;1.88;;;;;;;;;;12991872;19;20388;-61
2023/06/19 15:59:52;;;;;;;;;;;;;;;;;;12992157;19;20024;-61
2023/06/19 16:04:10;;;;;;;2.78;1.85;;;;;;;;;;12990525;19;19922;-61
2023/06/19 16:08:28;;;;;;;2.03;1.80;;;;;;;;;;12991926;19;20015;-61
2023/06/19 16:12:49;;;;;;;3.00;2.13;;;;;;;;;;12990403;19;20032;-61
2023/06/19 16:17:07;;;;;;;6.53;1.92;;;;;;;;;;12989870;19;20010;-61
2023/06/19 16:21:27;;;;;;;2.83;2.30;;;;;;;;;;12987782;19;20049;-61
2023/06/19 16:25:46;;;;;;;2.50;1.85;;;;;;;;;;12989964;19;20596;-62
2023/06/19 16:30:04;;;;;;;2.20;1.92;;;;;;;;;;12989741;19;20007;-61
2023/06/19 16:34:23;;;;;;;2.58;2.03;;;;;;;;;;12990146;19;20011;-61
2023/06/19 16:38:41;;;;;;;2.08;1.60;;;;;;;;;;12990323;19;20039;-61
2023/06/19 16:42:59;;;;;;;4.15;2.17;;;;;;;;;;12988900;19;20047;-61
2023/06/19 16:47:18;;;;;;;4.90;1.65;;;;;;;;;;12988920;19;20018;-61
2023/06/19 16:51:36;;;;;;;3.28;2.20;;;;;;;;;;12988465;19;20014;-61
2023/06/19 16:55:58;;;;;;;4.13;2.20;;;;;;;;;;12988816;19;20474;-61
2023/06/19 17:00:16;;;;;;;2.00;1.80;;;;;;;;;;12987357;19;20014;-61
2023/06/19 17:04:37;;;;;;;3.00;1.80;;;;;;;;;;12987639;19;20048;-61
2023/06/19 17:08:56;;;;;;;1.90;1.55;;;;;;;;;;12988415;19;20027;-61
2023/06/19 17:13:15;;;;;;;2.90;1.98;;;;;;;;;;12986388;19;20014;-61
2023/06/19 17:17:33;;;;;;;3.72;2.08;;;;;;;;;;12987783;19;20045;-61
2023/06/19 17:21:53;;;;;;;3.47;2.30;;;;;;;;;;12986460;19;20304;-61
2023/06/19 17:26:11;;;;;;;3.55;2.60;;;;;;;;;;12986487;19;20014;-61
2023/06/19 17:30:28;;;;;;;3.05;2.28;;;;;;;;;;12987333;19;20466;-61
2023/06/19 17:34:47;;;;;;;2.85;2.28;;;;;;;;;;12986760;19;20010;-61
2023/06/19 17:39:05;;;;;;;3.60;2.40;;;;;;;;;;12986251;19;20015;-61
2023/06/19 17:43:24;;;;;;;3.17;2.38;;;;;;;;;;12985495;19;20575;-61
2023/06/19 17:47:42;;;;;;;2.70;2.15;;;;;;;;;;12985707;19;20442;-61
2023/06/19 17:52:01;;;;;;;5.15;2.47;;;;;;;;;;12983415;19;20039;-61
2023/06/19 17:56:19;;;;;;;3.38;2.85;;;;;;;;;;12985247;19;20018;-61
2023/06/19 18:00:38;;;;;;;5.70;2.80;;;;;;;;;;12985438;19;20018;-61
2023/06/19 18:04:57;;;;;;;4.15;2.90;;;;;;;;;;12985285;19;20013;-61
2023/06/19 18:09:15;;;;;;;3.28;2.55;;;;;;;;;;12984650;19;20015;-61
2023/06/19 18:13:33;;;;;;;6.45;3.00;;;;;;;;;;12985569;19;20014;-61
2023/06/19 18:17:51;;;;;;;3.65;2.67;;;;;;;;;;12984457;19;20014;-61
2023/06/19 18:22:09;;;;;;;;;;;;;;;;;;12983581;19;20022;-61
2023/06/19 18:26:28;;;;;;;6.78;3.00;;;;;;;;;;12984191;19;19925;-63
2023/06/19 18:30:46;;;;;;;5.25;3.33;;;;;;;;;;12984738;19;20962;-63
2023/06/19 18:35:05;;;;;;;6.35;3.20;;;;;;;;;;12982614;19;20015;-63
2023/06/19 18:39:23;;;;;;;6.07;2.90;;;;;;;;;;12983458;19;20046;-62
2023/06/19 18:43:42;;;;;;;13.15;3.92;;;;;;;;;;12983718;19;20343;-64
2023/06/19 18:48:00;;;;;;;7.25;4.07;;;;;;;;;;12982838;19;20475;-64
2023/06/19 18:52:17;;;;;;;8.90;3.55;;;;;;;;;;12982009;19;20042;-63
2023/06/19 18:56:37;;;;;;;8.35;4.57;;;;;;;;;;12983371;19;20011;-63
2023/06/19 19:00:55;;;;;;;8.60;3.92;;;;;;;;;;12982958;19;20011;-64
2023/06/19 19:05:14;;;;;;;17.92;4.82;;;;;;;;;;12988861;19;20045;-63
2023/06/19 19:09:33;;;;;;;16.27;5.85;;;;;;;;;;12995364;19;20043;-63
2023/06/19 19:13:50;;;;;;;12.75;5.68;;;;;;;;;;12993519;19;20015;-63
2023/06/19 19:18:09;;;;;;;7.80;4.60;;;;;;;;;;12992986;19;20011;-64
2023/06/19 19:22:29;;;;;;;9.30;5.22;;;;;;;;;;12994016;19;20006;-63
2023/06/19 19:26:48;;;;;;;8.98;4.95;;;;;;;;;;12992820;19;20006;-63
2023/06/19 19:31:06;;;;;;;10.48;6.22;;;;;;;;;;12992259;19;20082;-63
2023/06/19 19:35:23;;;;;;;14.82;7.07;;;;;;;;;;12992297;19;20359;-63
2023/06/19 19:39:41;;;;;;;16.40;7.15;;;;;;;;;;12993480;19;20017;-64
2023/06/19 19:44:00;;;;;;;9.90;6.20;;;;;;;;;;12993706;19;20014;-63
2023/06/19 19:48:18;;;;;;;10.63;5.88;;;;;;;;;;12992574;19;20498;-63
2023/06/19 19:52:35;;;;;;;;;;;;;;;;;;12992504;19;20023;-63
2023/06/19 19:56:54;;;;;;;6.55;4.45;;;;;;;;;;12991722;19;19930;-62
2023/06/19 20:01:13;;;;;;;8.20;5.22;;;;;;;;;;12990909;19;20021;-64
2023/06/19 20:05:32;;;;;;;7.18;4.60;;;;;;;;;;12991132;19;20018;-63
2023/06/19 20:09:50;;;;;;;7.28;4.68;;;;;;;;;;12991661;19;20029;-63
2023/06/19 20:14:08;;;;;;;8.52;4.97;;;;;;;;;;12989169;19;20478;-64
2023/06/19 20:18:26;;;;;;;10.93;6.28;;;;;;;;;;12989687;19;20011;-63
2023/06/19 20:22:45;;;;;;;8.48;5.50;;;;;;;;;;12991797;19;20027;-63
2023/06/19 20:27:03;;;;;;;9.75;5.70;;;;;;;;;;12990403;19;20014;-63
2023/06/19 20:31:22;;;;;;;9.00;5.82;;;;;;;;;;12989293;19;20014;-63
2023/06/19 20:35:41;;;;;;;7.90;4.35;;;;;;;;;;12990348;19;20014;-65
2023/06/19 20:40:00;;;;;;;7.82;4.93;;;;;;;;;;12990189;19;20023;-64
2023/06/19 20:44:19;;;;;;;6.70;4.15;;;;;;;;;;12989362;19;20010;-64
2023/06/19 20:48:38;;;;;;;9.32;4.05;;;;;;;;;;12988940;19;20505;-64
2023/06/19 20:52:56;;;;;;;7.57;4.75;;;;;;;;;;12987508;19;20015;-63
2023/06/19 20:57:15;;;;;;;5.47;4.28;;;;;;;;;;12987792;19;20038;-63
2023/06/19 21:01:33;;;;;;;6.50;4.40;;;;;;;;;;12988572;19;20014;-63
2023/06/19 21:05:56;;;;;;;10.25;4.55;;;;;;;;;;12988404;19;20362;-63
2023/06/19 21:10:14;;;;;;;6.03;4.68;;;;;;;;;;12988364;19;20011;-63
2023/06/19 21:14:32;;;;;;;;;;;;;;;;;;12988625;19;20039;-63
2023/06/19 21:18:51;;;;;;;7.15;4.85;;;;;;;;;;12987621;19;19919;-63
2023/06/19 21:23:08;;;;;;;7.50;4.57;;;;;;;;;;12986786;19;20021;-63
2023/06/19 21:27:27;;;;;;;8.52;4.72;;;;;;;;;;12984100;19;20006;-63
2023/06/19 21:31:44;;;;;;;11.07;4.28;;;;;;;;;;12986543;19;20014;-65
2023/06/19 21:36:03;;;;;;;6.65;4.78;;;;;;;;;;12985431;19;20041;-64
2023/06/19 21:40:22;;;;;;;6.50;4.40;;;;;;;;;;12986947;19;20042;-64
2023/06/19 21:44:42;;;;;;;5.18;4.22;;;;;;;;;;12986768;19;20015;-63
2023/06/19 21:49:03;;;;;;;7.15;5.18;;;;;;;;;;12985873;19;20123;-63
2023/06/19 21:53:21;;;;;;;7.68;4.57;;;;;;;;;;12986235;19;20038;-63
2023/06/19 21:57:42;;;;;;;7.40;4.97;;;;;;;;;;12986596;19;20048;-63
2023/06/19 22:02:03;;;;;;;8.38;5.10;;;;;;;;;;12985181;19;20015;-65
2023/06/19 22:06:21;;;;;;;7.65;4.97;;;;;;;;;;12985150;19;20019;-63
2023/06/19 22:10:39;;;;;;;10.48;4.85;;;;;;;;;;12984424;19;20014;-63
2023/06/19 22:14:57;;;;;;;6.53;5.20;;;;;;;;;;12983971;19;20014;-63
2023/06/19 22:19:14;;;;;;;;;;;;;;;;;;12983106;19;20021;-63
2023/06/19 22:23:32;;;;;;;6.63;4.85;;;;;;;;;;12974584;19;20392;-63
2023/06/19 22:27:54;;;;;;;8.70;5.07;;;;;;;;;;12976728;19;20014;-63
2023/06/19 22:32:12;;;;;;;7.18;4.85;;;;;;;;;;12982112;19;20015;-63
2023/06/19 22:36:31;;;;;;;5.60;4.40;;;;;;;;;;12983303;19;20493;-63
2023/06/19 22:40:48;;;;;;;10.20;5.17;;;;;;;;;;12980141;19;20023;-62
2023/06/19 22:45:06;;;;;;;;;;;;;;;;;;12982553;19;20224;-63
2023/06/19 22:49:29;;;;;;;5.68;4.63;;;;;;;;;;12981810;19;20347;-63
2023/06/19 22:53:48;;;;;;;6.75;4.68;;;;;;;;;;12981643;19;20473;-63
2023/06/19 22:58:06;;;;;;;7.28;4.85;;;;;;;;;;12980369;19;20011;-63
2023/06/19 23:02:23;;;;;;;5.80;4.43;;;;;;;;;;12981468;19;20018;-63
2023/06/19 23:06:42;;;;;;;8.27;4.80;;;;;;;;;;12979812;19;20312;-63
2023/06/19 23:11:00;;;;;;;7.93;5.15;;;;;;;;;;12980809;19;20023;-63
2023/06/19 23:15:18;;;;;;;5.57;4.15;;;;;;;;;;12980571;19;20022;-62
2023/06/19 23:19:36;;;;;;;5.75;4.07;;;;;;;;;;12980449;19;20379;-63
2023/06/19 23:23:54;;;;;;;6.95;4.45;;;;;;;;;;12980751;19;20022;-63
2023/06/19 23:28:13;;;;;;;7.72;4.50;;;;;;;;;;12979851;19;20022;-63
2023/06/19 23:32:31;;;;;;;5.10;4.20;;;;;;;;;;12981185;19;20048;-64
2023/06/19 23:36:49;;;;;;;6.50;4.25;;;;;;;;;;12979666;19;20026;-64
2023/06/19 23:41:10;;;;;;;7.18;4.28;;;;;;;;;;12979068;19;20388;-63
2023/06/19 23:45:29;;;;;;;7.07;4.75;;;;;;;;;;12979294;19;20007;-63
2023/06/19 23:49:47;;;;;;;6.18;4.53;;;;;;;;;;12979181;19;20015;-63
2023/06/19 23:54:05;;;;;;;6.60;4.68;;;;;;;;;;12989207;19;20014;-63
2023/06/19 23:58:24;;;;;;;7.57;4.57;;;;;;;;;;12992479;19;20014;-63
