Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 15:00:51;;;;;;;15.27;11.30;;;7.10;99.90;;;;;;4918469;28;20649;-86
2021/11/28 15:04:22;;;;;;;18.40;12.53;;;7.00;99.90;;;;;;4890232;29;20604;-83
2021/11/28 15:14:09;;;;;;;16.97;12.93;;;6.90;99.90;;;;;;5799370;23;20494;-85
2021/11/28 15:16:45;;;;;;;15.83;10.90;;;7.10;99.90;;;;;;4884167;29;20513;-82
2021/11/28 15:20:29;;;;;;;;;;;;;;;;;;;;;
2021/11/28 15:41:59;;;;;;;14.90;10.67;;;6.60;99.90;;;;;;5218040;23;20592;-83
2021/11/28 15:44:29;;;;;;;14.47;11.10;;;6.60;99.90;;;;;;4907872;29;20495;-83
2021/11/28 15:47:02;;;;;;;14.63;11.00;;;6.50;99.90;;;;;;4903925;29;20461;-82
2021/11/28 15:49:29;;;;;;;16.50;11.57;;;6.50;99.90;;;;;;4904343;29;20948;-84
2021/11/28 15:52:05;;;;;;;16.00;12.33;;;6.40;99.90;;;;;;4889381;29;20495;-83
2021/11/28 15:54:32;;;;;;;16.20;12.10;;;6.50;99.90;;;;;;4883855;29;20462;-82
2021/11/28 15:57:02;;;;;;;13.90;10.60;;;6.60;99.90;;;;;;4880710;29;20462;-84
2021/11/28 15:59:31;;;;;;;16.67;11.40;;;6.60;99.90;;;;;;4877524;29;22713;-84
2021/11/28 16:01:58;;;;;;;14.30;11.57;;;6.60;99.90;;;;;;4888008;29;20497;-83
2021/11/28 16:04:24;;;;;;;17.87;12.40;;;6.50;99.90;;;;;;4887335;29;20470;-85
2021/11/28 16:06:54;;;;;;;16.93;12.70;;;6.50;99.90;;;;;;4879919;29;20466;-84
2021/11/28 16:09:27;;;;;;;16.63;13.20;;;6.60;99.90;;;;;;4891755;29;20573;-83
2021/11/28 16:12:05;;;;;;;14.93;11.93;;;6.60;99.90;;;;;;4884378;29;21438;-85
2021/11/28 16:14:54;;;;;;;17.57;12.30;;;6.60;99.90;;;;;;4906343;29;20523;-82
2021/11/28 16:17:21;;;;;;;17.27;12.80;;;6.60;99.90;;;;;;4898642;29;20566;-83
2021/11/28 16:19:50;;;;;;;16.90;13.60;;;6.60;99.90;;;;;;4885773;29;20492;-84
2021/11/28 16:22:19;;;;;;;24.63;18.70;;;6.60;99.90;;;;;;4883197;29;21327;-84
2021/11/28 16:24:56;;;;;;;14.93;12.80;;;6.60;99.90;;;;;;4892157;29;20490;-84
2021/11/28 16:27:34;;;;;;;16.03;12.23;;;6.60;99.90;;;;;;4915856;29;20800;-82
2021/11/28 16:30:02;;;;;;;16.30;13.43;;;6.60;99.90;;;;;;4880180;29;20445;-82
2021/11/28 16:32:38;;;;;;;17.10;12.57;;;6.70;99.90;;;;;;4902756;29;20512;-83
2021/11/28 16:35:08;;;;;;;18.30;14.40;;;6.70;99.90;;;;;;4904222;29;21161;-84
2021/11/28 16:37:44;;;;;;;17.10;13.70;;;6.70;99.90;;;;;;4904802;28;20455;-83
2021/11/28 16:40:12;;;;;;;17.57;12.70;;;6.60;99.90;;;;;;4887544;29;20525;-84
2021/11/28 16:43:11;;;;;;;17.70;13.70;;;6.60;99.90;;;;;;4871298;29;20492;-85
2021/11/28 16:46:25;;;;;;;15.93;13.40;;;6.60;99.90;;;;;;4845578;29;22330;-85
2021/11/28 16:49:36;;;;;;;18.07;13.90;;;6.60;99.90;;;;;;4813620;29;21197;-83
2021/11/28 16:52:39;;;;;;;19.73;15.30;;;6.60;99.90;;;;;;4828930;29;20499;-83
2021/11/28 16:55:06;;;;;;;20.33;15.73;;;6.70;99.90;;;;;;4856803;29;20458;-83
2021/11/28 16:58:36;;;;;;;;;;;;;;;;;;;;;
2021/11/28 17:01:41;;;;;;;17.50;13.87;;;6.80;99.90;;;;;;4699316;29;20504;-83
2021/11/28 17:04:45;;;;;;;16.50;12.93;;;6.80;99.90;;;;;;4774781;29;20525;-85
2021/11/28 17:07:36;;;;;;;19.20;13.50;;;6.80;99.90;;;;;;4804656;29;20491;-83
2021/11/28 17:10:21;;;;;;;17.70;13.77;;;7.00;99.90;;;;;;4857631;29;20470;-86
2021/11/28 17:13:43;;;;;;;23.37;16.77;;;7.10;99.90;;;;;;4841762;29;20504;-83
2021/11/28 17:16:17;;;;;;;22.57;16.20;;;6.90;99.90;;;;;;4816523;29;20747;-85
2021/11/28 17:18:47;;;;;;;19.40;16.00;;;6.80;99.90;;;;;;4882262;29;20459;-84
2021/11/28 17:21:19;;;;;;;19.90;14.07;;;6.80;99.90;;;;;;4880273;29;20584;-84
2021/11/28 17:23:48;;;;;;;19.97;14.90;;;6.80;99.90;;;;;;4886540;29;20466;-83
2021/11/28 17:26:40;;;;;;;20.63;15.87;;;6.70;99.90;;;;;;4882918;29;20496;-83
2021/11/28 17:29:10;;;;;;;19.30;14.57;;;6.70;99.90;;;;;;4880523;29;20474;-84
2021/11/28 17:31:40;;;;;;;21.00;14.43;;;6.70;99.90;;;;;;4887436;29;20490;-83
2021/11/28 17:37:01;;;;;;;19.97;14.87;;;6.60;99.90;;;;;;4887428;29;20484;-85
2021/11/28 17:39:32;;;;;;;19.00;14.27;;;6.90;99.90;;;;;;4881106;29;20529;-83
2021/11/28 17:41:59;;;;;;;21.43;14.70;;;6.80;99.90;;;;;;4882722;29;20483;-83
2021/11/28 17:44:28;;;;;;;18.03;13.97;;;6.80;99.90;;;;;;4880461;29;20559;-83
2021/11/28 17:46:57;;;;;;;16.60;13.17;;;6.70;99.90;;;;;;4889534;29;20472;-82
2021/11/28 17:49:24;;;;;;;23.67;14.37;;;6.70;99.90;;;;;;4885913;29;20558;-83
2021/11/28 17:51:53;;;;;;;18.30;13.30;;;6.60;99.90;;;;;;4889565;29;20564;-82
2021/11/28 17:54:33;;;;;;;17.97;13.27;;;6.60;99.90;;;;;;4897242;29;20446;-82
2021/11/28 17:57:04;;;;;;;17.70;13.37;;;6.60;99.90;;;;;;4889410;29;20467;-83
2021/11/28 17:59:44;;;;;;;21.93;14.33;;;6.60;99.90;;;;;;4885586;29;20454;-81
2021/11/28 18:02:14;;;;;;;21.07;14.30;;;6.60;99.90;;;;;;4983821;23;20517;-82
2021/11/28 18:04:43;;;;;;;17.70;13.40;;;6.70;99.90;;;;;;4903144;28;20463;-83
2021/11/28 18:07:10;;;;;;;23.73;15.50;;;6.70;99.90;;;;;;4902477;28;22044;-83
2021/11/28 18:09:41;;;;;;;21.03;14.10;;;6.60;99.90;;;;;;4908760;28;20495;-83
2021/11/28 18:12:15;;;;;;;17.10;11.23;;;6.50;99.90;;;;;;4901371;29;20829;-82
2021/11/28 18:14:42;;;;;;;16.50;11.90;;;6.50;99.90;;;;;;4872680;29;21140;-85
2021/11/28 18:17:18;;;;;;;15.30;10.93;;;6.50;99.90;;;;;;4870001;29;20463;-81
2021/11/28 18:19:45;;;;;;;15.30;10.70;;;6.40;99.90;;;;;;4892354;29;20443;-82
2021/11/28 18:22:21;;;;;;;13.67;9.90;;;6.50;99.90;;;;;;4887802;29;20915;-82
2021/11/28 18:24:54;;;;;;;14.33;10.50;;;6.60;99.90;;;;;;4891702;29;20462;-82
2021/11/28 18:27:40;;;;;;;15.50;11.17;;;6.50;99.90;;;;;;4892667;29;20899;-84
2021/11/28 18:30:08;;;;;;;13.07;10.37;;;6.50;99.90;;;;;;4890122;29;20509;-85
2021/11/28 18:32:35;;;;;;;17.20;11.57;;;6.60;99.90;;;;;;4906330;29;20602;-83
2021/11/28 18:35:04;;;;;;;16.03;11.37;;;6.60;99.90;;;;;;4892326;29;20488;-84
2021/11/28 18:37:45;;;;;;;15.67;11.57;;;6.50;99.90;;;;;;4910596;29;20460;-83
2021/11/28 18:45:59;;;;;;;12.90;9.60;;;6.50;99.90;;;;;;4906599;29;20986;-83
2021/11/28 18:48:40;;;;;;;13.17;9.50;;;6.50;99.90;;;;;;4891320;29;20474;-83
2021/11/28 18:51:12;;;;;;;14.67;11.30;;;6.50;99.90;;;;;;4915749;29;20510;-83
2021/11/28 18:53:51;;;;;;;10.57;8.60;;;6.40;99.90;;;;;;4909606;29;20476;-83
2021/11/28 18:56:29;;;;;;;12.57;9.00;;;6.40;99.90;;;;;;4922288;28;20465;-84
2021/11/28 19:02:33;;;;;;;14.17;10.17;;;6.40;99.90;;;;;;4902567;29;20565;-81
2021/11/28 19:05:08;;;;;;;13.47;10.00;;;6.50;99.90;;;;;;4925667;29;20469;-81
2021/11/28 19:07:35;;;;;;;14.27;9.90;;;6.40;99.90;;;;;;4896104;29;20559;-83
2021/11/28 19:10:11;;;;;;;11.30;8.70;;;6.50;99.90;;;;;;4925926;29;21271;-83
2021/11/28 19:12:38;;;;;;;12.33;9.00;;;6.50;99.90;;;;;;4908625;29;20969;-83
2021/11/28 19:15:06;;;;;;;11.30;9.37;;;6.40;99.90;;;;;;4930094;29;20461;-85
2021/11/28 19:17:33;;;;;;;10.37;7.70;;;6.40;99.90;;;;;;4899344;29;20479;-85
2021/11/28 19:20:00;;;;;;;9.57;6.70;;;6.50;99.90;;;;;;4895775;29;20457;-82
2021/11/28 19:22:28;;;;;;;9.53;6.90;;;6.50;99.90;;;;;;4890280;29;21020;-83
2021/11/28 19:24:55;;;;;;;8.40;7.00;;;6.50;99.90;;;;;;4902145;29;20460;-82
2021/11/28 19:27:23;;;;;;;9.43;5.43;;;6.40;99.90;;;;;;4908205;29;20462;-83
2021/11/28 19:29:56;;;;;;;7.20;5.43;;;6.40;99.90;;;;;;4906300;29;20454;-83
2021/11/28 19:32:24;;;;;;;7.70;6.03;;;6.30;99.90;;;;;;4907031;29;20476;-83
2021/11/28 19:35:11;;;;;;;6.03;4.90;;;6.30;99.90;;;;;;4905823;29;20449;-84
2021/11/28 19:37:48;;;;;;;7.67;6.37;;;6.30;99.90;;;;;;4925256;29;21288;-84
2021/11/28 19:43:26;;;;;;;9.60;5.57;;;6.30;99.90;;;;;;4878163;29;20494;-84
2021/11/28 19:45:53;;;;;;;6.70;4.33;;;6.20;99.90;;;;;;4874937;29;20455;-84
2021/11/28 19:48:20;;;;;;;5.00;4.20;;;6.20;99.90;;;;;;4879631;29;20464;-83
2021/11/28 19:50:48;;;;;;;5.63;4.50;;;6.20;99.90;;;;;;4865122;29;20515;-84
2021/11/28 19:53:16;;;;;;;4.23;3.67;;;6.20;99.90;;;;;;4871055;29;20521;-84
2021/11/28 19:55:47;;;;;;;6.60;5.43;;;6.10;99.90;;;;;;4884157;29;20524;-83
2021/11/28 19:58:16;;;;;;;4.10;3.70;;;6.10;99.90;;;;;;4883727;29;20447;-84
2021/11/28 20:00:47;;;;;;;6.20;4.47;;;6.10;99.90;;;;;;4892433;29;20530;-84
2021/11/28 20:03:14;;;;;;;4.97;3.70;;;6.20;99.90;;;;;;4887360;29;20468;-85
2021/11/28 20:05:55;;;;;;;6.03;3.63;;;6.20;99.90;;;;;;4855136;29;20452;-86
2021/11/28 20:08:22;;;;;;;3.10;2.60;;;6.10;99.90;;;;;;4832853;29;20465;-85
2021/11/28 20:10:50;;;;;;;3.27;2.93;;;6.20;99.90;;;;;;4825919;29;20486;-85
2021/11/28 20:13:35;;;;;;;5.23;2.93;;;6.10;99.90;;;;;;4883649;29;20483;-87
2021/11/28 20:16:05;;;;;;;3.10;2.90;;;6.10;99.90;;;;;;4878951;29;20456;-85
2021/11/28 20:18:35;;;;;;;6.10;2.90;;;6.10;99.90;;;;;;4871684;29;20467;-85
2021/11/28 20:21:11;;;;;;;13.07;4.07;;;6.10;99.90;;;;;;4873364;29;20478;-86
2021/11/28 20:23:43;;;;;;;3.50;2.70;;;6.10;99.90;;;;;;4881161;29;20486;-85
2021/11/28 20:26:12;;;;;;;3.10;2.63;;;6.10;99.90;;;;;;4885269;29;20467;-86
2021/11/28 20:28:46;;;;;;;2.70;2.30;;;6.10;99.90;;;;;;4875115;29;20494;-84
2021/11/28 20:31:16;;;;;;;3.33;3.03;;;6.10;99.90;;;;;;4877098;29;22646;-86
2021/11/28 20:33:44;;;;;;;3.40;2.57;;;6.00;99.90;;;;;;4805440;29;20529;-85
2021/11/28 20:36:11;;;;;;;4.47;3.20;;;6.00;99.90;;;;;;4906236;29;20461;-87
2021/11/28 20:38:40;;;;;;;4.13;2.93;;;5.90;99.90;;;;;;4881640;29;20471;-86
2021/11/28 20:41:09;;;;;;;2.43;2.23;;;5.90;99.90;;;;;;4881256;29;20514;-86
2021/11/28 20:43:42;;;;;;;3.77;3.47;;;5.90;99.90;;;;;;4900820;29;20487;-84
2021/11/28 20:46:09;;;;;;;4.80;2.97;;;5.90;99.90;;;;;;4899360;29;20507;-85
2021/11/28 20:48:40;;;;;;;5.00;2.50;;;6.00;99.90;;;;;;4900711;29;20448;-85
2021/11/28 20:51:08;;;;;;;5.50;2.97;;;6.00;99.90;;;;;;4891583;29;20507;-85
2021/11/28 20:53:53;;;;;;;5.10;2.57;;;5.90;99.90;;;;;;4878616;29;20575;-86
2021/11/28 20:56:21;;;;;;;6.67;2.70;;;6.00;99.90;;;;;;4872343;29;20448;-86
2021/11/28 20:58:55;;;;;;;2.47;2.27;;;6.00;99.90;;;;;;4885082;29;20470;-84
2021/11/28 21:01:26;;;;;;;4.47;3.20;;;5.90;99.90;;;;;;4872901;29;20570;-85
2021/11/28 21:04:01;;;;;;;6.87;4.27;;;5.90;99.90;;;;;;4873412;29;20475;-85
2021/11/28 21:06:38;;;;;;;3.17;2.90;;;6.00;99.90;;;;;;4873377;29;20495;-86
2021/11/28 21:09:08;;;;;;;8.87;5.70;;;5.90;99.90;;;;;;4889108;29;20466;-85
2021/11/28 21:11:38;;;;;;;5.00;3.80;;;6.00;99.90;;;;;;4852382;29;20488;-85
2021/11/28 21:14:10;;;;;;;5.50;3.80;;;6.00;99.90;;;;;;4900039;29;20456;-85
2021/11/28 21:17:06;;;;;;;6.87;3.27;;;6.00;99.90;;;;;;4893621;29;20465;-85
2021/11/28 21:19:42;;;;;;;4.90;3.53;;;6.10;99.90;;;;;;4878678;29;20473;-85
2021/11/28 21:22:19;;;;;;;6.10;4.07;;;6.10;99.90;;;;;;4889821;29;20492;-85
2021/11/28 21:24:46;;;;;;;4.87;3.77;;;6.20;99.90;;;;;;4892079;29;20476;-86
2021/11/28 21:27:14;;;;;;;5.93;5.00;;;6.10;99.90;;;;;;4899590;29;20504;-85
2021/11/28 21:29:41;;;;;;;8.07;5.03;;;6.10;99.90;;;;;;4875360;29;20462;-87
2021/11/28 21:32:08;;;;;;;5.33;4.07;;;5.90;99.90;;;;;;4884136;29;20570;-84
2021/11/28 21:34:36;;;;;;;4.80;4.40;;;5.80;99.90;;;;;;4898052;29;20474;-84
2021/11/28 21:37:13;;;;;;;6.70;4.90;;;5.80;99.90;;;;;;4895908;29;20478;-85
2021/11/28 21:39:50;;;;;;;8.70;5.30;;;5.80;99.90;;;;;;4875121;29;20459;-86
2021/11/28 21:42:19;;;;;;;9.93;6.10;;;5.70;99.90;;;;;;4877596;29;20566;-85
2021/11/28 21:44:46;;;;;;;7.80;7.00;;;5.80;99.90;;;;;;4886926;29;20535;-84
2021/11/28 21:47:15;;;;;;;9.40;6.97;;;5.80;99.90;;;;;;4868249;29;20973;-84
2021/11/28 21:49:45;;;;;;;8.30;6.80;;;5.80;99.90;;;;;;4878131;29;20595;-86
2021/11/28 21:52:37;;;;;;;6.70;5.50;;;5.80;99.90;;;;;;4866646;29;21036;-83
2021/11/28 21:55:19;;;;;;;5.80;5.10;;;5.70;99.90;;;;;;4901234;29;20509;-84
2021/11/28 21:58:09;;;;;;;5.47;4.87;;;5.70;99.90;;;;;;4886948;29;20455;-86
2021/11/28 22:00:44;;;;;;;4.87;4.47;;;5.70;99.90;;;;;;4878059;29;20461;-84
2021/11/28 22:03:22;;;;;;;11.03;5.47;;;5.70;99.90;;;;;;4889274;29;20495;-85
2021/11/28 22:06:11;;;;;;;5.23;4.20;;;5.70;99.90;;;;;;4890608;29;20543;-85
2021/11/28 22:08:39;;;;;;;6.03;4.57;;;5.70;99.90;;;;;;4870667;29;20503;-83
2021/11/28 22:11:12;;;;;;;4.50;4.03;;;5.70;99.90;;;;;;4887191;29;20484;-84
2021/11/28 22:13:39;;;;;;;7.20;5.23;;;5.70;99.90;;;;;;4872683;29;21011;-85
2021/11/28 22:16:09;;;;;;;5.63;4.10;;;5.70;99.90;;;;;;4886908;29;20439;-84
2021/11/28 22:18:40;;;;;;;5.00;4.60;;;5.70;99.90;;;;;;4887009;29;20449;-83
2021/11/28 22:21:12;;;;;;;5.40;4.90;;;5.70;99.90;;;;;;4871179;29;20571;-85
2021/11/28 22:24:09;;;;;;;6.00;5.40;;;5.70;99.90;;;;;;4887908;29;20551;-86
2021/11/28 22:26:40;;;;;;;8.00;5.87;;;5.70;99.90;;;;;;4900683;29;20468;-86
2021/11/28 22:29:13;;;;;;;8.33;7.53;;;5.80;99.90;;;;;;4894108;29;20462;-86
2021/11/28 22:31:41;;;;;;;7.33;6.43;;;5.70;99.90;;;;;;4875630;29;20492;-85
2021/11/28 22:34:09;;;;;;;7.00;6.30;;;5.70;99.90;;;;;;4884359;29;20486;-83
2021/11/28 22:36:36;;;;;;;10.30;7.47;;;5.70;99.90;;;;;;4901653;29;20462;-85
2021/11/28 22:39:03;;;;;;;7.97;6.90;;;5.70;99.90;;;;;;4884638;29;20452;-83
2021/11/28 22:41:31;;;;;;;9.57;7.70;;;5.60;99.90;;;;;;4883618;29;21119;-85
2021/11/28 22:43:58;;;;;;;10.97;8.37;;;5.60;99.90;;;;;;4881214;29;20465;-87
2021/11/28 22:46:40;;;;;;;9.17;7.13;;;5.60;99.90;;;;;;4886855;29;20484;-84
2021/11/28 22:49:07;;;;;;;9.67;8.10;;;5.70;99.90;;;;;;4870630;29;20474;-84
2021/11/28 22:52:07;;;;;;;10.17;8.80;;;5.70;99.90;;;;;;4871360;29;20484;-85
2021/11/28 22:54:35;;;;;;;9.83;8.07;;;5.60;99.90;;;;;;4893333;29;22793;-82
2021/11/28 22:57:03;;;;;;;9.30;8.30;;;5.70;99.90;;;;;;4895547;29;20473;-85
2021/11/28 22:59:30;;;;;;;9.47;8.57;;;5.60;99.90;;;;;;4884786;29;20499;-84
2021/11/28 23:02:05;;;;;;;11.67;9.57;;;5.60;99.90;;;;;;4887940;29;20482;-84
2021/11/28 23:04:38;;;;;;;10.70;9.10;;;5.60;99.90;;;;;;4878699;29;22031;-85
2021/11/28 23:07:08;;;;;;;11.40;9.97;;;5.70;99.90;;;;;;4886019;29;20537;-82
2021/11/28 23:09:42;;;;;;;11.40;9.43;;;5.60;99.90;;;;;;4867047;29;20474;-86
2021/11/28 23:12:31;;;;;;;11.70;10.50;;;5.50;99.90;;;;;;4869438;29;20470;-86
2021/11/28 23:15:46;;;;;;;21.40;12.20;;;5.50;99.90;;;;;;4880171;29;20459;-85
2021/11/28 23:18:25;;;;;;;11.90;9.80;;;5.50;99.90;;;;;;4865548;29;20491;-84
2021/11/28 23:21:45;;;;;;;14.43;10.27;;;5.40;99.90;;;;;;4868650;29;20507;-84
2021/11/28 23:24:20;;;;;;;12.33;11.00;;;5.40;99.90;;;;;;4863361;29;20501;-84
2021/11/28 23:26:47;;;;;;;14.00;10.93;;;5.50;99.90;;;;;;4880960;29;20470;-83
2021/11/28 23:29:14;;;;;;;12.37;11.00;;;5.50;99.90;;;;;;4877445;29;20857;-85
2021/11/28 23:31:46;;;;;;;17.17;12.10;;;5.50;99.90;;;;;;4871906;29;20472;-84
2021/11/28 23:34:13;;;;;;;15.03;11.37;;;5.50;99.90;;;;;;4881875;29;20572;-83
2021/11/28 23:36:40;;;;;;;19.30;12.50;;;5.50;99.90;;;;;;4883432;29;20541;-84
2021/11/28 23:39:08;;;;;;;17.57;12.80;;;5.50;99.90;;;;;;4880391;29;20469;-84
2021/11/28 23:41:42;;;;;;;19.03;13.30;;;5.40;99.90;;;;;;4896760;29;20581;-83
2021/11/28 23:44:09;;;;;;;18.40;12.17;;;5.40;99.90;;;;;;4881866;29;20458;-85
2021/11/28 23:46:43;;;;;;;13.70;11.90;;;5.40;99.90;;;;;;4888115;29;20597;-84
2021/11/28 23:49:13;;;;;;;17.60;12.70;;;5.40;99.90;;;;;;4869727;29;20461;-84
2021/11/28 23:51:47;;;;;;;12.50;10.43;;;5.30;99.90;;;;;;4881540;29;21103;-85
2021/11/28 23:54:18;;;;;;;12.33;10.63;;;5.30;99.90;;;;;;4883559;29;21041;-85
2021/11/28 23:56:46;;;;;;;16.70;11.60;;;5.30;99.90;;;;;;4883318;29;20489;-85
2021/11/28 23:59:14;;;;;;;14.53;11.27;;;5.20;99.90;;;;;;4882449;29;21061;-83
