Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:45;;;;;;;12.87;8.40;;;;;;;;;;4986340;28;20050;-70
2022/02/13 00:04:13;;;;;;;13.07;8.37;;;;;;;;;;4974508;28;20380;-70
2022/02/13 00:06:39;;;;;;;12.20;8.43;;;;;;;;;;4976580;28;20368;-70
2022/02/13 00:09:06;;;;;;;11.83;8.27;;;;;;;;;;4982330;28;20102;-70
2022/02/13 00:11:32;;;;;;;13.33;7.80;;;;;;;;;;4982701;28;20111;-70
2022/02/13 00:13:58;;;;;;;12.87;8.17;;;;;;;;;;4985449;28;20027;-70
2022/02/13 00:16:24;;;;;;;10.67;7.13;;;;;;;;;;4979383;28;20034;-70
2022/02/13 00:18:50;;;;;;;7.90;7.07;;;;;;;;;;4988491;28;20084;-70
2022/02/13 00:21:16;;;;;;;13.73;7.57;;;;;;;;;;4986346;28;20100;-70
2022/02/13 00:23:42;;;;;;;13.20;7.37;;;;;;;;;;4973790;28;20447;-70
2022/02/13 00:26:08;;;;;;;9.87;6.70;;;;;;;;;;4982976;28;20074;-70
2022/02/13 00:28:36;;;;;;;8.90;6.63;;;;;;;;;;4978521;28;20110;-70
2022/02/13 00:31:02;;;;;;;12.60;7.27;;;;;;;;;;4973926;28;20046;-70
2022/02/13 00:33:28;;;;;;;9.97;6.77;;;;;;;;;;4972120;28;20035;-70
2022/02/13 00:35:54;;;;;;;7.37;6.33;;;;;;;;;;4973865;28;20492;-70
2022/02/13 00:38:20;;;;;;;13.03;8.20;;;;;;;;;;4973606;28;20102;-70
2022/02/13 00:40:46;;;;;;;10.53;7.40;;;;;;;;;;4973533;28;20041;-70
2022/02/13 00:43:13;;;;;;;9.30;7.30;;;;;;;;;;4988024;28;20027;-70
2022/02/13 00:45:39;;;;;;;10.80;7.40;;;;;;;;;;4993228;28;20029;-70
2022/02/13 00:48:07;;;;;;;9.77;7.10;;;;;;;;;;4978421;28;20484;-70
2022/02/13 00:50:33;;;;;;;10.17;7.27;;;;;;;;;;4973593;28;20483;-70
2022/02/13 00:52:59;;;;;;;9.73;6.47;;;;;;;;;;4985643;28;20026;-70
2022/02/13 00:55:26;;;;;;;10.33;6.67;;;;;;;;;;4982845;28;20482;-70
2022/02/13 00:57:52;;;;;;;9.13;6.53;;;;;;;;;;4983345;28;20022;-69
2022/02/13 01:00:18;;;;;;;12.13;7.70;;;;;;;;;;4972163;28;20134;-69
2022/02/13 01:02:44;;;;;;;14.13;8.03;;;;;;;;;;4976181;28;20023;-70
2022/02/13 01:05:10;;;;;;;10.93;7.37;;;;;;;;;;4971591;28;20576;-69
2022/02/13 01:07:36;;;;;;;9.30;7.03;;;;;;;;;;4978878;28;20062;-69
2022/02/13 01:10:03;;;;;;;11.63;7.50;;;;;;;;;;4988861;28;20030;-70
2022/02/13 01:12:28;;;;;;;9.77;7.10;;;;;;;;;;4987736;28;20124;-69
2022/02/13 01:14:55;;;;;;;9.90;7.00;;;;;;;;;;4973616;28;20050;-69
2022/02/13 01:17:20;;;;;;;11.10;7.13;;;;;;;;;;4978648;28;20073;-69
2022/02/13 01:19:46;;;;;;;11.43;6.77;;;;;;;;;;4992968;28;20030;-69
2022/02/13 01:22:12;;;;;;;11.00;6.43;;;;;;;;;;4978981;28;20018;-70
2022/02/13 01:24:38;;;;;;;8.97;6.57;;;;;;;;;;4978662;28;20542;-69
2022/02/13 01:27:04;;;;;;;8.83;6.50;;;;;;;;;;4985870;28;20100;-69
2022/02/13 01:29:31;;;;;;;11.67;6.93;;;;;;;;;;4992627;28;20054;-69
2022/02/13 01:31:57;;;;;;;10.40;7.10;;;;;;;;;;4991526;28;20027;-70
2022/02/13 01:34:23;;;;;;;10.50;6.80;;;;;;;;;;4991771;28;20499;-69
2022/02/13 01:36:49;;;;;;;8.17;6.57;;;;;;;;;;4991350;28;20057;-69
2022/02/13 01:39:16;;;;;;;9.87;6.07;;;;;;;;;;4992595;28;20387;-69
2022/02/13 01:41:45;;;;;;;15.57;6.40;;;;;;;;;;4992280;28;20117;-69
2022/02/13 01:44:27;;;;;;;9.07;6.67;;;;;;;;;;4992146;28;20029;-69
2022/02/13 01:46:53;;;;;;;7.90;5.93;;;;;;;;;;4990286;28;20117;-69
2022/02/13 01:49:19;;;;;;;9.50;6.10;;;;;;;;;;4992453;28;20028;-70
2022/02/13 01:51:46;;;;;;;8.40;6.17;;;;;;;;;;4990002;28;20076;-69
2022/02/13 01:54:12;;;;;;;9.23;6.30;;;;;;;;;;4987041;28;20030;-70
2022/02/13 01:56:38;;;;;;;9.47;5.90;;;;;;;;;;4990968;28;20043;-69
2022/02/13 01:59:05;;;;;;;8.33;5.80;;;;;;;;;;4990754;28;20049;-69
2022/02/13 02:01:31;;;;;;;8.27;5.50;;;;;;;;;;4990922;28;20075;-69
2022/02/13 02:03:57;;;;;;;11.17;5.70;;;;;;;;;;4991224;28;20428;-69
2022/02/13 02:06:23;;;;;;;6.90;5.63;;;;;;;;;;4992133;28;20040;-69
2022/02/13 02:08:49;;;;;;;10.33;5.60;;;;;;;;;;4991124;28;20171;-69
2022/02/13 02:11:15;;;;;;;8.80;6.33;;;;;;;;;;4992073;28;20498;-69
2022/02/13 02:13:41;;;;;;;7.63;5.10;;;;;;;;;;4991016;28;20065;-69
2022/02/13 02:16:11;;;;;;;7.63;5.60;;;;;;;;;;4992048;28;20044;-69
2022/02/13 02:18:37;;;;;;;10.50;5.67;;;;;;;;;;4976312;28;20084;-69
2022/02/13 02:21:04;;;;;;;7.67;5.60;;;;;;;;;;4985002;28;20046;-69
2022/02/13 02:23:32;;;;;;;8.57;5.70;;;;;;;;;;4977370;28;20027;-69
2022/02/13 02:25:58;;;;;;;10.13;5.90;;;;;;;;;;4972408;28;20027;-69
2022/02/13 02:28:24;;;;;;;7.83;5.17;;;;;;;;;;4983584;28;20034;-69
2022/02/13 02:30:50;;;;;;;8.67;5.80;;;;;;;;;;4990322;28;20109;-69
2022/02/13 02:33:16;;;;;;;8.43;5.70;;;;;;;;;;4990863;28;20038;-69
2022/02/13 02:35:42;;;;;;;7.47;5.33;;;;;;;;;;4992017;28;20018;-69
2022/02/13 02:38:08;;;;;;;7.83;5.40;;;;;;;;;;4989901;28;20117;-69
2022/02/13 02:40:34;;;;;;;8.13;5.53;;;;;;;;;;4990262;28;20045;-69
2022/02/13 02:43:00;;;;;;;7.90;5.83;;;;;;;;;;4990481;28;20041;-69
2022/02/13 02:45:26;;;;;;;6.00;5.07;;;;;;;;;;4991292;28;20373;-69
2022/02/13 02:47:52;;;;;;;6.10;5.43;;;;;;;;;;4990427;28;20026;-69
2022/02/13 02:50:18;;;;;;;5.57;4.97;;;;;;;;;;4977967;28;20030;-70
2022/02/13 02:52:44;;;;;;;7.50;5.33;;;;;;;;;;4971012;28;20023;-69
2022/02/13 02:55:10;;;;;;;7.37;5.13;;;;;;;;;;4972077;28;20034;-70
2022/02/13 02:57:36;;;;;;;6.90;5.00;;;;;;;;;;4975816;28;20033;-70
2022/02/13 03:00:03;;;;;;;7.77;4.97;;;;;;;;;;4976101;28;20027;-69
2022/02/13 03:02:29;;;;;;;8.47;5.83;;;;;;;;;;4977598;28;20027;-69
2022/02/13 03:04:55;;;;;;;8.83;5.60;;;;;;;;;;4991247;28;20026;-70
2022/02/13 03:07:21;;;;;;;10.83;5.53;;;;;;;;;;4988713;28;20097;-70
2022/02/13 03:09:47;;;;;;;6.80;5.00;;;;;;;;;;4991514;28;20391;-70
2022/02/13 03:12:13;;;;;;;6.53;5.20;;;;;;;;;;4974842;28;20031;-70
2022/02/13 03:14:39;;;;;;;8.27;6.00;;;;;;;;;;4991137;28;20117;-70
2022/02/13 03:17:06;;;;;;;7.30;5.37;;;;;;;;;;4990496;28;20069;-70
2022/02/13 03:19:36;;;;;;;6.40;5.40;;;;;;;;;;4989975;28;20026;-69
2022/02/13 03:22:02;;;;;;;7.10;5.27;;;;;;;;;;4981964;28;20046;-69
2022/02/13 03:24:28;;;;;;;9.30;5.00;;;;;;;;;;4983560;28;20022;-70
2022/02/13 03:26:54;;;;;;;8.47;5.20;;;;;;;;;;4991808;28;20037;-70
2022/02/13 03:29:21;;;;;;;6.20;4.57;;;;;;;;;;4989694;28;20054;-70
2022/02/13 03:31:48;;;;;;;6.67;4.97;;;;;;;;;;4989738;28;20026;-70
2022/02/13 03:34:14;;;;;;;10.47;5.83;;;;;;;;;;4989898;28;20065;-70
2022/02/13 03:36:40;;;;;;;7.90;4.80;;;;;;;;;;4990944;28;20479;-70
2022/02/13 03:39:06;;;;;;;6.77;5.40;;;;;;;;;;4989804;28;20026;-70
2022/02/13 03:41:33;;;;;;;8.60;5.20;;;;;;;;;;4985275;28;20035;-70
2022/02/13 03:43:59;;;;;;;8.90;5.43;;;;;;;;;;4984997;28;20378;-70
2022/02/13 03:46:25;;;;;;;6.70;5.23;;;;;;;;;;4990831;28;20026;-70
2022/02/13 03:48:51;;;;;;;7.70;4.93;;;;;;;;;;4989702;28;20493;-70
2022/02/13 03:51:17;;;;;;;8.67;5.10;;;;;;;;;;4990614;28;20037;-70
2022/02/13 03:53:43;;;;;;;6.43;4.87;;;;;;;;;;4987674;28;20379;-70
2022/02/13 03:56:09;;;;;;;7.40;5.30;;;;;;;;;;4990218;28;20022;-70
2022/02/13 03:58:35;;;;;;;7.30;5.43;;;;;;;;;;4993127;28;20026;-70
2022/02/13 04:01:01;;;;;;;8.40;5.27;;;;;;;;;;4992803;28;20423;-70
2022/02/13 04:03:27;;;;;;;7.20;5.10;;;;;;;;;;4982893;28;20496;-70
2022/02/13 04:05:55;;;;;;;7.70;4.47;;;;;;;;;;4974814;28;20054;-70
2022/02/13 04:08:24;;;;;;;8.00;4.80;;;;;;;;;;4977718;28;20507;-70
2022/02/13 04:10:50;;;;;;;8.77;5.40;;;;;;;;;;4992761;28;20029;-70
2022/02/13 04:13:16;;;;;;;5.77;4.90;;;;;;;;;;4992915;28;20030;-70
2022/02/13 04:15:42;;;;;;;9.27;5.57;;;;;;;;;;4992576;28;20034;-70
2022/02/13 04:18:15;;;;;;;8.43;4.67;;;;;;;;;;4992734;28;20031;-70
2022/02/13 04:20:41;;;;;;;6.17;5.00;;;;;;;;;;4993724;28;20035;-70
2022/02/13 04:23:07;;;;;;;6.23;4.87;;;;;;;;;;4993007;28;20034;-70
2022/02/13 04:25:34;;;;;;;6.83;5.50;;;;;;;;;;4993486;28;20035;-70
2022/02/13 04:28:00;;;;;;;6.27;4.93;;;;;;;;;;4992735;28;20127;-69
2022/02/13 04:30:26;;;;;;;7.87;4.60;;;;;;;;;;4993605;28;20094;-70
2022/02/13 04:32:56;;;;;;;6.10;5.00;;;;;;;;;;4992415;28;20365;-70
2022/02/13 04:35:25;;;;;;;7.37;4.90;;;;;;;;;;4993544;28;20404;-70
2022/02/13 04:37:54;;;;;;;6.90;5.13;;;;;;;;;;4979275;28;20030;-70
2022/02/13 04:40:21;;;;;;;8.40;4.60;;;;;;;;;;4993403;28;20068;-70
2022/02/13 04:42:47;;;;;;;9.97;5.10;;;;;;;;;;4992212;28;20027;-70
2022/02/13 04:45:14;;;;;;;6.17;5.03;;;;;;;;;;4993602;28;20038;-70
2022/02/13 04:47:40;;;;;;;8.17;4.83;;;;;;;;;;4992134;28;20030;-70
2022/02/13 04:50:07;;;;;;;6.37;4.97;;;;;;;;;;4993661;28;20026;-70
2022/02/13 04:52:34;;;;;;;8.27;5.30;;;;;;;;;;4992709;28;20534;-70
2022/02/13 04:55:00;;;;;;;6.67;4.60;;;;;;;;;;4973013;28;20031;-70
2022/02/13 04:57:28;;;;;;;8.70;5.17;;;;;;;;;;4974270;28;20358;-70
2022/02/13 04:59:54;;;;;;;5.40;4.47;;;;;;;;;;4991332;28;20076;-70
2022/02/13 05:02:21;;;;;;;8.37;4.33;;;;;;;;;;4993221;28;20404;-70
2022/02/13 05:04:48;;;;;;;7.87;4.90;;;;;;;;;;4990231;28;20023;-70
2022/02/13 05:07:15;;;;;;;5.47;4.50;;;;;;;;;;4993087;28;20105;-70
2022/02/13 05:09:41;;;;;;;6.23;4.43;;;;;;;;;;4991969;28;20082;-70
2022/02/13 05:12:08;;;;;;;7.77;4.80;;;;;;;;;;4993300;28;20491;-70
2022/02/13 05:14:35;;;;;;;9.10;5.20;;;;;;;;;;4991880;28;20156;-70
2022/02/13 05:17:02;;;;;;;9.17;5.30;;;;;;;;;;4993047;28;20029;-70
2022/02/13 05:19:28;;;;;;;7.03;4.90;;;;;;;;;;4990721;28;20494;-69
2022/02/13 05:21:57;;;;;;;5.90;4.70;;;;;;;;;;4993116;28;20054;-70
2022/02/13 05:24:23;;;;;;;6.60;4.07;;;;;;;;;;4990282;28;20072;-70
2022/02/13 05:26:49;;;;;;;8.63;5.37;;;;;;;;;;4991948;28;20109;-70
2022/02/13 05:29:16;;;;;;;6.00;4.33;;;;;;;;;;4991423;28;20061;-70
2022/02/13 05:31:42;;;;;;;5.37;4.40;;;;;;;;;;4992817;28;20022;-70
2022/02/13 05:34:12;;;;;;;6.40;4.90;;;;;;;;;;4988616;28;20042;-70
2022/02/13 05:36:38;;;;;;;8.00;4.43;;;;;;;;;;4991405;28;20556;-70
2022/02/13 05:39:04;;;;;;;6.33;5.20;;;;;;;;;;4991428;28;20022;-70
2022/02/13 05:41:30;;;;;;;6.67;4.90;;;;;;;;;;4992899;28;20031;-70
2022/02/13 05:43:56;;;;;;;7.47;5.03;;;;;;;;;;4982093;28;20035;-71
2022/02/13 05:46:25;;;;;;;9.57;5.43;;;;;;;;;;4973151;28;20488;-70
2022/02/13 05:48:51;;;;;;;6.37;4.87;;;;;;;;;;4979845;28;20026;-70
2022/02/13 05:51:17;;;;;;;10.63;5.27;;;;;;;;;;4990987;28;20119;-69
2022/02/13 05:53:43;;;;;;;6.40;4.87;;;;;;;;;;4982623;28;20105;-71
2022/02/13 05:56:09;;;;;;;8.30;4.70;;;;;;;;;;4972733;28;20039;-70
2022/02/13 05:58:39;;;;;;;10.63;5.53;;;;;;;;;;4986188;28;20026;-70
2022/02/13 06:01:05;;;;;;;8.13;5.50;;;;;;;;;;4974248;28;20100;-70
2022/02/13 06:03:31;;;;;;;8.93;5.67;;;;;;;;;;4990971;28;20168;-70
2022/02/13 06:05:57;;;;;;;7.07;5.40;;;;;;;;;;4992227;28;20066;-70
2022/02/13 06:08:23;;;;;;;8.47;4.90;;;;;;;;;;4990767;28;20037;-69
2022/02/13 06:10:50;;;;;;;8.00;5.03;;;;;;;;;;4972667;28;20027;-69
2022/02/13 06:13:16;;;;;;;10.83;6.00;;;;;;;;;;4978349;28;20034;-69
2022/02/13 06:15:41;;;;;;;6.77;5.50;;;;;;;;;;4992240;28;20038;-69
2022/02/13 06:18:07;;;;;;;7.07;5.43;;;;;;;;;;4981479;28;20038;-70
2022/02/13 06:20:33;;;;;;;8.00;5.60;;;;;;;;;;4971017;28;20546;-70
2022/02/13 06:22:59;;;;;;;9.80;5.60;;;;;;;;;;4981907;28;20037;-70
2022/02/13 06:25:25;;;;;;;6.50;4.93;;;;;;;;;;4990995;28;20105;-70
2022/02/13 06:27:51;;;;;;;7.17;4.87;;;;;;;;;;4971042;28;20114;-70
2022/02/13 06:30:17;;;;;;;10.10;5.63;;;;;;;;;;4972231;28;20055;-70
2022/02/13 06:32:43;;;;;;;9.50;6.17;;;;;;;;;;4979409;28;20114;-70
2022/02/13 06:35:09;;;;;;;7.77;5.30;;;;;;;;;;4991328;28;20071;-70
2022/02/13 06:37:37;;;;;;;10.27;5.87;;;;;;;;;;4990609;28;20022;-70
2022/02/13 06:40:03;;;;;;;9.57;6.10;;;;;;;;;;4991631;28;20026;-70
2022/02/13 06:42:29;;;;;;;9.37;5.97;;;;;;;;;;4990522;28;20038;-70
2022/02/13 06:44:55;;;;;;;9.40;6.27;;;;;;;;;;4990786;28;20069;-70
2022/02/13 06:47:21;;;;;;;11.63;6.20;;;;;;;;;;4981992;28;20033;-70
2022/02/13 06:49:47;;;;;;;7.53;5.87;;;;;;;;;;4991547;28;20041;-70
2022/02/13 06:52:13;;;;;;;8.53;6.07;;;;;;;;;;4990624;28;20326;-70
2022/02/13 06:54:39;;;;;;;10.00;6.40;;;;;;;;;;4991406;28;20086;-70
2022/02/13 06:57:05;;;;;;;12.30;6.93;;;;;;;;;;4990288;28;20019;-70
2022/02/13 06:59:31;;;;;;;13.27;7.67;;;;;;;;;;4991350;28;20019;-70
2022/02/13 07:01:57;;;;;;;15.53;8.20;;;;;;;;;;4990445;28;20084;-70
2022/02/13 07:04:23;;;;;;;8.67;6.23;;;;;;;;;;4990940;28;20023;-70
2022/02/13 07:06:49;;;;;;;8.63;5.33;;;;;;;;;;4991512;28;20031;-70
2022/02/13 07:09:15;;;;;;;9.00;5.70;;;;;;;;;;4976820;28;20035;-70
2022/02/13 07:11:41;;;;;;;7.40;5.77;;;;;;;;;;4971853;28;20101;-70
2022/02/13 07:14:07;;;;;;;8.70;6.10;;;;;;;;;;4988269;28;20034;-70
2022/02/13 07:16:33;;;;;;;6.63;5.37;;;;;;;;;;4991181;28;20113;-70
2022/02/13 07:19:00;;;;;;;7.47;6.00;;;;;;;;;;4979772;28;20098;-70
2022/02/13 07:21:26;;;;;;;8.07;5.57;;;;;;;;;;4971636;28;20039;-70
2022/02/13 07:23:52;;;;;;;7.23;5.60;;;;;;;;;;4977330;28;20019;-70
2022/02/13 07:26:18;;;;;;;8.13;5.93;;;;;;;;;;4971700;28;20408;-70
2022/02/13 07:28:59;;;;;;;9.10;5.50;;;;;;;;;;4970297;28;20057;-70
2022/02/13 07:31:25;;;;;;;9.30;5.70;;;;;;;;;;4954986;28;20396;-70
2022/02/13 07:33:51;;;;;;;8.00;5.57;;;;;;;;;;4981111;28;20027;-70
2022/02/13 07:36:17;;;;;;;7.23;5.77;;;;;;;;;;4991024;28;20487;-70
2022/02/13 07:38:43;;;;;;;8.40;5.77;;;;;;;;;;4989774;28;20031;-70
2022/02/13 07:41:09;;;;;;;7.57;5.90;;;;;;;;;;4989501;28;20491;-70
2022/02/13 07:43:35;;;;;;;8.93;6.10;;;;;;;;;;4989480;28;20033;-70
2022/02/13 07:46:01;;;;;;;8.10;5.73;;;;;;;;;;4988689;28;20034;-70
2022/02/13 07:48:27;;;;;;;9.50;5.80;;;;;;;;;;4989321;28;20049;-70
2022/02/13 07:50:54;;;;;;;7.67;5.60;;;;;;;;;;4990602;28;20027;-70
2022/02/13 07:53:20;;;;;;;7.47;5.77;;;;;;;;;;4983499;28;20546;-70
2022/02/13 07:55:46;;;;;;;13.03;6.13;;;;;;;;;;4973808;28;20101;-70
2022/02/13 07:58:12;;;;;;;8.20;6.43;;;;;;;;;;4985569;28;20069;-70
2022/02/13 08:00:38;;;;;;;8.10;6.40;;;;;;;;;;4970997;28;20062;-70
2022/02/13 08:03:04;;;;;;;8.93;5.80;;;;;;;;;;4973777;28;20052;-70
2022/02/13 08:05:30;;;;;;;9.40;5.87;;;;;;;;;;4990369;28;20026;-70
2022/02/13 08:07:56;;;;;;;11.97;5.67;;;;;;;;;;4989089;28;20030;-70
2022/02/13 08:10:22;;;;;;;6.90;5.57;;;;;;;;;;4990373;28;20031;-70
2022/02/13 08:12:48;;;;;;;6.73;4.97;;;;;;;;;;4980094;28;20180;-70
2022/02/13 08:15:15;;;;;;;9.23;6.07;;;;;;;;;;4990298;28;20398;-70
2022/02/13 08:17:41;;;;;;;9.80;6.23;;;;;;;;;;4989717;28;20383;-70
2022/02/13 08:20:09;;;;;;;12.20;5.83;;;;;;;;;;4989700;28;20034;-70
2022/02/13 08:22:35;;;;;;;9.63;5.90;;;;;;;;;;4990369;28;20042;-70
2022/02/13 08:25:02;;;;;;;8.07;5.80;;;;;;;;;;4989401;28;20037;-70
2022/02/13 08:27:28;;;;;;;9.23;5.87;;;;;;;;;;4989921;28;20117;-70
2022/02/13 08:29:54;;;;;;;8.47;5.90;;;;;;;;;;4987300;28;20051;-70
2022/02/13 08:32:20;;;;;;;10.20;5.50;;;;;;;;;;4989169;28;20443;-70
2022/02/13 08:34:46;;;;;;;9.17;6.77;;;;;;;;;;4989634;28;20031;-70
2022/02/13 08:37:13;;;;;;;8.30;5.93;;;;;;;;;;4989370;28;20061;-70
2022/02/13 08:39:39;;;;;;;9.83;5.33;;;;;;;;;;4990158;28;20058;-70
2022/02/13 08:42:05;;;;;;;9.97;5.73;;;;;;;;;;4989644;28;20035;-70
2022/02/13 08:44:37;;;;;;;7.30;5.17;;;;;;;;;;4993649;28;20476;-73
2022/02/13 08:47:04;;;;;;;9.57;6.33;;;;;;;;;;4992585;28;20503;-70
2022/02/13 08:49:30;;;;;;;11.70;5.97;;;;;;;;;;4993334;28;20105;-70
2022/02/13 08:51:56;;;;;;;13.93;6.80;;;;;;;;;;4992236;28;20451;-71
2022/02/13 08:54:22;;;;;;;10.53;6.80;;;;;;;;;;4991281;28;20018;-70
2022/02/13 08:56:48;;;;;;;9.90;6.80;;;;;;;;;;4992180;28;20037;-70
2022/02/13 08:59:14;;;;;;;7.87;6.63;;;;;;;;;;4993177;28;20030;-70
2022/02/13 09:01:40;;;;;;;13.90;7.40;;;;;;;;;;4980021;28;20038;-70
2022/02/13 09:04:07;;;;;;;20.97;10.90;;;;;;;;;;4972544;28;20088;-70
2022/02/13 09:06:33;;;;;;;14.73;6.83;;;;;;;;;;4973444;28;20553;-70
2022/02/13 09:08:59;;;;;;;9.50;6.50;;;;;;;;;;4972467;28;20039;-70
2022/02/13 09:11:25;;;;;;;12.50;7.47;;;;;;;;;;4972920;28;20027;-71
2022/02/13 09:13:53;;;;;;;11.67;6.80;;;;;;;;;;4973613;28;20532;-71
2022/02/13 09:16:19;;;;;;;10.17;6.70;;;;;;;;;;4981986;28;20399;-71
2022/02/13 09:18:45;;;;;;;16.40;8.87;;;;;;;;;;4993044;28;20030;-72
2022/02/13 09:21:11;;;;;;;14.87;9.73;;;;;;;;;;4991994;28;20445;-73
2022/02/13 09:23:37;;;;;;;10.53;6.67;;;;;;;;;;4975067;28;20035;-73
2022/02/13 09:26:03;;;;;;;11.17;7.07;;;;;;;;;;4986402;28;20061;-73
2022/02/13 09:28:29;;;;;;;23.10;8.23;;;;;;;;;;4991926;28;20026;-60
2022/02/13 09:30:55;;;;;;;11.67;7.10;;;;;;;;;;4991657;28;20046;-60
2022/02/13 09:33:23;;;;;;;10.93;6.67;;;;;;;;;;4992887;28;20553;-71
2022/02/13 09:35:49;;;;;;;21.17;11.10;;;;;;;;;;4991821;28;20068;-71
2022/02/13 09:38:15;;;;;;;11.90;7.50;;;;;;;;;;4992740;28;20027;-71
2022/02/13 09:40:43;;;;;;;9.40;6.53;;;;;;;;;;4991818;28;20109;-71
2022/02/13 09:43:09;;;;;;;14.77;9.83;;;;;;;;;;4974929;28;20057;-71
2022/02/13 09:45:40;;;;;;;11.70;7.23;;;;;;;;;;4973141;28;21947;-71
2022/02/13 09:48:06;;;;;;;7.53;5.57;;;;;;;;;;4973160;28;20026;-71
2022/02/13 09:50:36;;;;;;;12.20;7.13;;;;;;;;;;4973113;28;20053;-71
2022/02/13 09:53:02;;;;;;;10.33;5.70;;;;;;;;;;4972834;28;20027;-71
2022/02/13 09:55:30;;;;;;;11.97;7.67;;;;;;;;;;4972439;28;20026;-71
2022/02/13 09:58:05;;;;;;;12.30;6.93;;;;;;;;;;4984934;28;20048;-71
2022/02/13 10:00:50;;;;;;;15.17;6.93;;;;;;;;;;4983775;28;20369;-71
2022/02/13 10:03:35;;;;;;;14.70;7.55;;;;;;;;;;4984457;28;20065;-71
2022/02/13 10:06:10;;;;;;;11.30;6.57;;;;;;;;;;4986106;28;20087;-71
2022/02/13 10:08:38;;;;;;;9.43;5.40;;;;;;;;;;4986070;28;20053;-71
2022/02/13 10:11:20;;;;;;;10.57;5.97;;;;;;;;;;4984671;28;20481;-71
2022/02/13 10:13:55;;;;;;;13.23;6.10;;;;;;;;;;4986892;28;20029;-71
2022/02/13 10:16:21;;;;;;;10.20;6.13;;;;;;;;;;4988510;28;20058;-71
2022/02/13 10:18:50;;;;;;;12.20;6.73;;;;;;;;;;4981354;28;20062;-71
2022/02/13 10:21:29;;;;;;;7.70;5.77;;;;;;;;;;4972716;28;20043;-71
2022/02/13 10:24:16;;;;;;;13.43;6.00;;;;;;;;;;4972156;28;20015;-70
2022/02/13 10:26:43;;;;;;;8.03;5.40;;;;;;;;;;4981632;28;20380;-70
2022/02/13 10:29:10;;;;;;;9.17;6.10;;;;;;;;;;4991440;28;20062;-70
2022/02/13 10:31:40;;;;;;;11.00;6.37;;;;;;;;;;4982276;28;20027;-70
2022/02/13 10:34:06;;;;;;;12.17;7.73;;;;;;;;;;4971225;28;20399;-70
2022/02/13 10:36:47;;;;;;;12.03;7.13;;;;;;;;;;4977833;28;20042;-70
2022/02/13 10:39:20;;;;;;;11.07;6.90;;;;;;;;;;4971023;28;20121;-70
2022/02/13 10:41:46;;;;;;;10.23;5.80;;;;;;;;;;4972112;28;20397;-71
2022/02/13 10:44:12;;;;;;;8.37;5.70;;;;;;;;;;4972222;28;20027;-71
2022/02/13 10:46:42;;;;;;;10.40;6.83;;;;;;;;;;4987913;28;20492;-71
2022/02/13 10:49:10;;;;;;;11.93;6.83;;;;;;;;;;4989260;28;20034;-71
2022/02/13 10:51:36;;;;;;;10.53;6.53;;;;;;;;;;4991090;28;20026;-71
2022/02/13 10:54:04;;;;;;;12.57;7.10;;;;;;;;;;4991823;28;20046;-71
2022/02/13 10:56:30;;;;;;;9.53;6.70;;;;;;;;;;4983421;28;20391;-71
2022/02/13 10:58:56;;;;;;;9.90;6.17;;;;;;;;;;4972502;28;20035;-71
2022/02/13 11:01:23;;;;;;;9.23;6.67;;;;;;;;;;4971774;28;20043;-71
2022/02/13 11:03:51;;;;;;;8.23;6.43;;;;;;;;;;4972425;28;20424;-71
2022/02/13 11:06:17;;;;;;;8.47;6.37;;;;;;;;;;4976465;28;20068;-71
2022/02/13 11:08:55;;;;;;;9.87;5.70;;;;;;;;;;4991392;28;20026;-71
2022/02/13 11:11:22;;;;;;;8.47;6.30;;;;;;;;;;4985135;28;20015;-71
2022/02/13 11:13:49;;;;;;;8.63;6.03;;;;;;;;;;4971579;28;20033;-71
2022/02/13 11:16:31;;;;;;;7.37;5.93;;;;;;;;;;4982426;28;20083;-71
2022/02/13 11:18:58;;;;;;;9.00;6.37;;;;;;;;;;4990083;28;20035;-71
2022/02/13 11:21:29;;;;;;;10.13;6.00;;;;;;;;;;4978366;28;20038;-71
2022/02/13 11:23:55;;;;;;;8.10;6.20;;;;;;;;;;4975527;28;20018;-71
2022/02/13 11:26:38;;;;;;;7.40;6.70;;;;;;;;;;4989812;28;20387;-71
2022/02/13 11:29:04;;;;;;;7.53;5.90;;;;;;;;;;4989340;28;20046;-71
2022/02/13 11:31:42;;;;;;;8.17;6.70;;;;;;;;;;4987833;28;20544;-71
2022/02/13 11:34:28;;;;;;;8.10;5.80;;;;;;;;;;4970561;28;20423;-71
2022/02/13 11:37:19;;;;;;;7.83;5.87;;;;;;;;;;5008355;28;20126;-71
2022/02/13 11:39:48;;;;;;;8.13;5.33;;;;;;;;;;4971310;28;20026;-72
2022/02/13 11:42:19;;;;;;;7.70;5.03;;;;;;;;;;4970982;28;20028;-71
2022/02/13 11:44:54;;;;;;;6.23;5.37;;;;;;;;;;4971418;28;20027;-70
2022/02/13 11:47:35;;;;;;;9.93;5.80;;;;;;;;;;4982963;28;20476;-71
2022/02/13 11:50:04;;;;;;;9.63;7.40;;;;;;;;;;4986370;28;20118;-67
2022/02/13 11:52:32;;;;;;;7.53;5.83;;;;;;;;;;4988044;28;20096;-66
2022/02/13 11:54:58;;;;;;;7.30;5.73;;;;;;;;;;4979666;28;20067;-66
2022/02/13 11:57:28;;;;;;;9.17;5.63;;;;;;;;;;4973886;28;20097;-67
2022/02/13 12:00:00;;;;;;;5.87;4.60;;;;;;;;;;4975960;28;20443;-67
2022/02/13 12:02:34;;;;;;;10.13;5.30;;;;;;;;;;4987932;28;20038;-67
2022/02/13 12:05:06;;;;;;;8.70;5.60;;;;;;;;;;4980346;28;20050;-67
2022/02/13 12:07:38;;;;;;;7.83;5.50;;;;;;;;;;4969638;28;20484;-65
2022/02/13 12:10:20;;;;;;;6.57;5.07;;;;;;;;;;4986743;28;20030;-65
2022/02/13 12:12:46;;;;;;;7.10;5.30;;;;;;;;;;4989580;28;20038;-66
2022/02/13 12:15:12;;;;;;;10.93;5.87;;;;;;;;;;4989197;28;20030;-66
2022/02/13 12:17:38;;;;;;;8.83;5.83;;;;;;;;;;4991551;28;20045;-66
2022/02/13 12:20:04;;;;;;;8.50;5.77;;;;;;;;;;4990911;28;20061;-66
2022/02/13 12:22:31;;;;;;;5.93;5.20;;;;;;;;;;4993279;28;20045;-66
2022/02/13 12:25:01;;;;;;;9.60;6.73;;;;;;;;;;4978032;28;20035;-66
2022/02/13 12:27:27;;;;;;;6.47;5.00;;;;;;;;;;4972805;28;20436;-66
2022/02/13 12:30:01;;;;;;;7.47;5.40;;;;;;;;;;4985684;28;20046;-66
2022/02/13 12:32:29;;;;;;;6.67;5.43;;;;;;;;;;4993313;28;20068;-65
2022/02/13 12:34:56;;;;;;;7.33;5.97;;;;;;;;;;4980084;28;20054;-66
2022/02/13 12:37:40;;;;;;;6.50;5.63;;;;;;;;;;4973790;28;20076;-66
2022/02/13 12:40:10;;;;;;;7.97;6.57;;;;;;;;;;4973601;28;20033;-65
2022/02/13 12:42:38;;;;;;;9.00;7.00;;;;;;;;;;4972862;28;20449;-65
2022/02/13 12:45:08;;;;;;;8.80;6.23;;;;;;;;;;4973613;28;20031;-66
2022/02/13 12:47:35;;;;;;;9.80;7.03;;;;;;;;;;4973316;28;20027;-65
2022/02/13 12:50:11;;;;;;;6.73;6.03;;;;;;;;;;4986877;28;20087;-65
2022/02/13 12:52:37;;;;;;;8.43;6.20;;;;;;;;;;4992362;28;20022;-66
2022/02/13 12:55:05;;;;;;;9.07;6.50;;;;;;;;;;4992013;28;20045;-65
2022/02/13 12:57:31;;;;;;;9.00;7.30;;;;;;;;;;4993120;28;20026;-66
2022/02/13 12:59:57;;;;;;;13.03;7.40;;;;;;;;;;4988456;28;20100;-66
2022/02/13 13:02:24;;;;;;;11.30;7.37;;;;;;;;;;4973524;28;20381;-66
2022/02/13 13:04:50;;;;;;;9.70;7.57;;;;;;;;;;4983984;28;20026;-67
2022/02/13 13:07:17;;;;;;;8.00;7.13;;;;;;;;;;4993101;28;20026;-67
2022/02/13 13:09:44;;;;;;;8.67;7.77;;;;;;;;;;4984880;28;20507;-66
2022/02/13 13:12:18;;;;;;;9.50;7.70;;;;;;;;;;4973751;28;20029;-66
2022/02/13 13:14:54;;;;;;;12.20;8.63;;;;;;;;;;4973628;28;20537;-66
2022/02/13 13:17:20;;;;;;;10.50;7.90;;;;;;;;;;4973670;28;20104;-66
2022/02/13 13:19:46;;;;;;;11.27;7.50;;;;;;;;;;4973341;28;20027;-66
2022/02/13 13:22:16;;;;;;;12.30;7.80;;;;;;;;;;4973543;28;20039;-65
2022/02/13 13:24:45;;;;;;;10.93;7.97;;;;;;;;;;4973137;28;20029;-66
2022/02/13 13:27:17;;;;;;;9.80;8.30;;;;;;;;;;4972239;28;20027;-66
2022/02/13 13:29:43;;;;;;;10.47;7.70;;;;;;;;;;4973494;28;20125;-66
2022/02/13 13:32:11;;;;;;;11.10;8.47;;;;;;;;;;4973393;28;20109;-66
2022/02/13 13:34:47;;;;;;;8.50;7.70;;;;;;;;;;4978281;28;20022;-66
2022/02/13 13:37:43;;;;;;;10.70;7.13;;;;;;;;;;4992808;28;20034;-66
2022/02/13 13:40:25;;;;;;;10.10;8.03;;;;;;;;;;4995074;28;20046;-66
2022/02/13 13:42:56;;;;;;;10.80;8.77;;;;;;;;;;4973153;28;20400;-66
2022/02/13 13:45:27;;;;;;;9.23;7.03;;;;;;;;;;4977606;28;20051;-67
2022/02/13 13:47:53;;;;;;;10.20;7.93;;;;;;;;;;4973052;28;20059;-66
2022/02/13 13:50:22;;;;;;;9.77;6.90;;;;;;;;;;4976341;28;20023;-66
2022/02/13 13:52:48;;;;;;;13.05;8.60;;;;;;;;;;4990921;28;20026;-66
2022/02/13 13:55:14;;;;;;;13.20;9.23;;;;;;;;;;4986117;28;20393;-66
2022/02/13 13:57:40;;;;;;;11.70;8.37;;;;;;;;;;4971701;28;20031;-66
2022/02/13 14:00:07;;;;;;;11.47;8.33;;;;;;;;;;4972665;28;20044;-67
2022/02/13 14:02:33;;;;;;;13.30;7.70;;;;;;;;;;4972899;28;20039;-66
2022/02/13 14:05:00;;;;;;;9.90;7.90;;;;;;;;;;4982904;28;20049;-66
2022/02/13 14:07:26;;;;;;;10.53;7.87;;;;;;;;;;4991160;28;20065;-66
2022/02/13 14:09:52;;;;;;;10.10;8.57;;;;;;;;;;4991155;28;20026;-66
2022/02/13 14:12:18;;;;;;;9.13;7.70;;;;;;;;;;4991371;28;20173;-66
2022/02/13 14:14:44;;;;;;;12.48;8.82;;;;;;;;;;4986162;28;20057;-66
2022/02/13 14:17:11;;;;;;;10.77;9.07;;;;;;;;;;4971437;28;20035;-66
2022/02/13 14:19:38;;;;;;;12.13;8.43;;;;;;;;;;4983209;28;20357;-66
2022/02/13 14:22:04;;;;;;;12.05;8.52;;;;;;;;;;4976513;28;20500;-67
2022/02/13 14:24:30;;;;;;;11.73;9.00;;;;;;;;;;4980387;28;20030;-66
2022/02/13 14:26:56;;;;;;;11.53;8.13;;;;;;;;;;4991780;28;20035;-66
2022/02/13 14:29:22;;;;;;;11.13;8.33;;;;;;;;;;4990087;28;20546;-66
2022/02/13 14:31:49;;;;;;;11.48;8.77;;;;;;;;;;4991800;28;20064;-66
2022/02/13 14:34:20;;;;;;;10.50;8.37;;;;;;;;;;4972092;28;20496;-66
2022/02/13 14:36:46;;;;;;;10.83;8.53;;;;;;;;;;4972393;28;20022;-65
2022/02/13 14:39:13;;;;;;;9.43;8.35;;;;;;;;;;4972594;28;20376;-66
2022/02/13 14:41:39;;;;;;;13.10;8.43;;;;;;;;;;4970640;28;20403;-66