Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:51;;;;;;;2.80;1.80;;;16.00;57.20;;;;;;4982730;28;20234;-38
2022/08/25 00:04:24;;;;;;;4.32;1.77;;;15.90;57.10;;;;;;4991617;28;20198;-35
2022/08/25 00:06:56;;;;;;;5.05;1.77;;;15.90;57.20;;;;;;4991099;28;20581;-43
2022/08/25 00:09:28;;;;;;;3.72;1.80;;;15.90;57.20;;;;;;4990772;28;20209;-36
2022/08/25 00:11:59;;;;;;;3.75;1.88;;;16.00;57.80;;;;;;4982408;28;20666;-35
2022/08/25 00:14:31;;;;;;;4.57;2.00;;;16.00;57.20;;;;;;4972447;28;20201;-36
2022/08/25 00:17:02;;;;;;;5.95;1.92;;;16.00;57.20;;;;;;4980109;28;20197;-40
2022/08/25 00:19:37;;;;;;;3.30;1.75;;;16.00;57.20;;;;;;4991312;28;20681;-34
2022/08/25 00:22:08;;;;;;;4.30;1.92;;;16.00;57.30;;;;;;4990930;28;20680;-44
2022/08/25 00:24:42;;;;;;;3.40;1.85;;;16.00;57.30;;;;;;4991083;28;20220;-39
2022/08/25 00:27:13;;;;;;;4.90;2.08;;;16.00;57.30;;;;;;4980659;28;20238;-34
2022/08/25 00:29:44;;;;;;;5.38;2.25;;;16.00;57.20;;;;;;4971928;28;20651;-40
2022/08/25 00:32:15;;;;;;;2.97;2.00;;;16.00;57.30;;;;;;4971601;28;20301;-37
2022/08/25 00:34:48;;;;;;;6.20;2.22;;;16.00;57.90;;;;;;4971637;28;20198;-38
2022/08/25 00:37:19;;;;;;;4.85;2.05;;;16.00;57.30;;;;;;4971877;28;20662;-37
2022/08/25 00:39:49;;;;;;;3.60;2.22;;;16.10;57.30;;;;;;4971498;28;20225;-36
2022/08/25 00:42:21;;;;;;;4.22;2.25;;;16.10;57.30;;;;;;4970435;28;20201;-39
2022/08/25 00:44:52;;;;;;;4.20;2.20;;;16.00;57.20;;;;;;4969884;28;20249;-37
2022/08/25 00:47:23;;;;;;;3.05;1.60;;;16.10;57.30;;;;;;4980711;28;20252;-36
2022/08/25 00:49:57;;;;;;;3.88;2.25;;;16.10;57.40;;;;;;4990829;28;20685;-34
2022/08/25 00:52:31;;;;;;;4.28;2.05;;;16.10;57.30;;;;;;4990910;28;20584;-34
2022/08/25 00:55:05;;;;;;;4.30;2.00;;;16.10;57.30;;;;;;4991145;28;20563;-36
2022/08/25 00:57:40;;;;;;;5.47;2.47;;;16.10;57.30;;;;;;4979084;28;20213;-37
2022/08/25 01:00:26;;;;;;;3.63;1.83;;;16.10;57.30;;;;;;4971184;28;20222;-39
2022/08/25 01:02:57;;;;;;;4.82;2.30;;;16.10;57.40;;;;;;4986326;28;20705;-40
2022/08/25 01:05:31;;;;;;;3.13;2.00;;;16.20;57.30;;;;;;4990470;28;20197;-37
2022/08/25 01:08:03;;;;;;;4.07;2.20;;;16.20;57.30;;;;;;4990260;28;20665;-39
2022/08/25 01:10:35;;;;;;;4.43;2.17;;;16.20;57.30;;;;;;4990189;28;20756;-36
2022/08/25 01:13:09;;;;;;;3.40;2.05;;;16.20;57.30;;;;;;4975563;28;20272;-40
2022/08/25 01:15:40;;;;;;;2.92;1.90;;;16.20;57.30;;;;;;4970917;28;20198;-39
2022/08/25 01:18:11;;;;;;;3.58;1.98;;;16.20;57.30;;;;;;4988618;28;20198;-38
2022/08/25 01:20:45;;;;;;;2.58;1.70;;;16.20;57.30;;;;;;4962588;28;20691;-38
2022/08/25 01:23:18;;;;;;;4.07;2.00;;;16.20;57.30;;;;;;4971606;28;20200;-41
2022/08/25 01:25:54;;;;;;;2.22;2.00;;;16.30;57.40;;;;;;4990511;28;20193;-36
2022/08/25 01:28:25;;;;;;;3.75;1.95;;;16.30;58.00;;;;;;4973474;28;20201;-40
2022/08/25 01:30:55;;;;;;;4.03;2.20;;;16.30;57.40;;;;;;4971111;28;20221;-35
2022/08/25 01:33:26;;;;;;;3.30;1.80;;;16.30;57.40;;;;;;4970909;28;20201;-35
2022/08/25 01:35:57;;;;;;;3.53;2.28;;;16.30;57.40;;;;;;4971018;28;20209;-38
2022/08/25 01:38:30;;;;;;;3.40;1.92;;;16.30;57.40;;;;;;4973376;28;20198;-36
2022/08/25 01:41:00;;;;;;;4.68;1.80;;;16.30;57.40;;;;;;4975042;28;20236;-36
2022/08/25 01:43:39;;;;;;;4.43;2.00;;;16.30;57.40;;;;;;4980607;28;20565;-36
2022/08/25 01:46:10;;;;;;;3.63;1.90;;;16.30;57.40;;;;;;4994386;28;20198;-35
2022/08/25 01:48:43;;;;;;;3.85;2.20;;;16.30;57.40;;;;;;4994219;28;20204;-36
2022/08/25 01:51:15;;;;;;;3.92;1.83;;;16.40;57.40;;;;;;4994269;28;20236;-40
2022/08/25 01:53:48;;;;;;;3.80;1.90;;;16.40;57.40;;;;;;4994980;28;20661;-34
2022/08/25 01:56:20;;;;;;;2.67;1.60;;;16.40;57.40;;;;;;4994067;28;20197;-36
2022/08/25 01:58:51;;;;;;;3.05;1.83;;;16.40;57.40;;;;;;4974909;28;20209;-38
2022/08/25 02:01:24;;;;;;;3.92;2.38;;;16.40;57.40;;;;;;4974474;28;20597;-36
2022/08/25 02:03:57;;;;;;;3.72;2.03;;;16.40;57.40;;;;;;4983314;28;20386;-41
2022/08/25 02:06:31;;;;;;;3.28;1.95;;;16.40;57.40;;;;;;4994007;28;20288;-35
2022/08/25 02:09:07;;;;;;;3.42;2.13;;;16.40;57.40;;;;;;4993965;28;20863;-36
2022/08/25 02:11:39;;;;;;;4.28;2.10;;;16.40;57.40;;;;;;4993861;28;20217;-35
2022/08/25 02:14:10;;;;;;;4.57;2.10;;;16.40;57.50;;;;;;4955140;28;20254;-39
2022/08/25 02:16:42;;;;;;;3.47;2.10;;;16.40;57.40;;;;;;4969778;28;20216;-38
2022/08/25 02:19:14;;;;;;;5.93;2.80;;;16.40;57.40;;;;;;4993750;28;20198;-39
2022/08/25 02:21:45;;;;;;;5.07;2.58;;;16.50;57.40;;;;;;4993716;28;20225;-38
2022/08/25 02:24:17;;;;;;;3.53;1.83;;;16.40;57.40;;;;;;4993941;28;20213;-35
2022/08/25 02:26:50;;;;;;;5.72;2.45;;;16.40;57.50;;;;;;4993119;28;20204;-34
2022/08/25 02:29:21;;;;;;;5.15;2.45;;;16.40;57.40;;;;;;4955007;28;20203;-34
2022/08/25 02:31:51;;;;;;;5.28;2.80;;;16.40;57.50;;;;;;4954997;28;20198;-37
2022/08/25 02:34:22;;;;;;;3.95;2.40;;;16.40;57.50;;;;;;4954796;28;20779;-35
2022/08/25 02:36:53;;;;;;;4.75;2.75;;;16.40;57.50;;;;;;4972670;28;20208;-34
2022/08/25 02:39:25;;;;;;;3.83;2.28;;;16.50;57.60;;;;;;4993755;28;20193;-37
2022/08/25 02:41:56;;;;;;;5.28;2.67;;;16.50;57.60;;;;;;4988983;28;20214;-42
2022/08/25 02:44:27;;;;;;;5.78;2.65;;;16.50;57.60;;;;;;4992792;28;20201;-37
2022/08/25 02:46:57;;;;;;;3.88;2.50;;;16.50;57.60;;;;;;4993282;28;20205;-35
2022/08/25 02:49:28;;;;;;;4.55;2.55;;;16.50;57.60;;;;;;4993205;28;20197;-37
2022/08/25 02:51:59;;;;;;;4.22;2.75;;;16.50;57.50;;;;;;4993063;28;20217;-35
2022/08/25 02:54:32;;;;;;;5.25;3.05;;;16.50;57.50;;;;;;4967219;28;20203;-36
2022/08/25 02:57:02;;;;;;;4.05;2.80;;;16.50;57.60;;;;;;4954540;28;20206;-39
2022/08/25 02:59:34;;;;;;;4.47;2.35;;;16.50;57.60;;;;;;4973839;28;20198;-38
2022/08/25 03:02:05;;;;;;;4.53;2.40;;;16.50;57.60;;;;;;4973116;28;20257;-39
2022/08/25 03:04:36;;;;;;;4.47;2.28;;;16.50;57.60;;;;;;4972940;28;20195;-38
2022/08/25 03:07:07;;;;;;;4.75;2.67;;;16.50;57.60;;;;;;4973151;28;20202;-37
2022/08/25 03:09:39;;;;;;;4.88;2.72;;;16.50;57.60;;;;;;4973385;28;20230;-38
2022/08/25 03:12:10;;;;;;;4.38;2.60;;;16.50;57.60;;;;;;4972166;28;20206;-35
2022/08/25 03:14:41;;;;;;;4.45;2.67;;;16.50;57.60;;;;;;4953564;28;20281;-38
2022/08/25 03:17:12;;;;;;;4.35;2.42;;;16.50;57.60;;;;;;4976759;28;20573;-46
2022/08/25 03:19:43;;;;;;;4.07;2.38;;;16.50;57.60;;;;;;4992541;28;20218;-34
2022/08/25 03:22:14;;;;;;;4.63;2.60;;;16.50;57.60;;;;;;4992378;28;20225;-37
2022/08/25 03:24:46;;;;;;;5.25;2.70;;;16.50;57.60;;;;;;4992121;28;20201;-39
2022/08/25 03:27:15;;;;;;;4.60;2.67;;;16.50;57.70;;;;;;4990899;28;20539;-34
2022/08/25 03:29:47;;;;;;;3.78;2.35;;;16.50;57.70;;;;;;4969820;28;20217;-38
2022/08/25 03:32:17;;;;;;;5.70;2.80;;;16.50;57.70;;;;;;4973474;28;20285;-40
2022/08/25 03:34:48;;;;;;;4.75;2.88;;;16.50;57.70;;;;;;4973099;28;20201;-34
2022/08/25 03:37:18;;;;;;;3.45;2.58;;;16.50;57.70;;;;;;4985309;28;20612;-35
2022/08/25 03:39:51;;;;;;;6.60;3.05;;;16.50;57.70;;;;;;4992271;28;20217;-34
2022/08/25 03:42:22;;;;;;;4.63;3.03;;;16.50;57.80;;;;;;4990350;28;20716;-41
2022/08/25 03:44:53;;;;;;;4.82;2.83;;;16.50;57.80;;;;;;4973022;28;20202;-36
2022/08/25 03:47:25;;;;;;;8.05;3.30;;;16.50;57.80;;;;;;4983460;28;20252;-36
2022/08/25 03:49:55;;;;;;;4.22;2.55;;;16.50;57.70;;;;;;4991785;28;20360;-35
2022/08/25 03:52:26;;;;;;;4.95;2.40;;;16.60;57.80;;;;;;4991887;28;20236;-35
2022/08/25 03:54:59;;;;;;;4.55;2.78;;;16.60;57.80;;;;;;4992518;28;20206;-39
2022/08/25 03:57:29;;;;;;;5.78;2.92;;;16.50;57.70;;;;;;4989934;28;20201;-38
2022/08/25 04:00:03;;;;;;;4.63;2.90;;;16.60;57.90;;;;;;4972065;28;20214;-38
2022/08/25 04:02:34;;;;;;;4.90;3.15;;;16.50;57.80;;;;;;4986930;28;20233;-38
2022/08/25 04:05:05;;;;;;;3.70;2.50;;;16.60;57.90;;;;;;4991436;28;20256;-35
2022/08/25 04:07:35;;;;;;;4.75;2.75;;;16.50;57.80;;;;;;4991948;28;20201;-37
2022/08/25 04:10:10;;;;;;;5.40;2.80;;;16.60;57.90;;;;;;4991584;28;20709;-36
2022/08/25 04:12:40;;;;;;;4.68;3.10;;;16.60;57.90;;;;;;4988581;28;20716;-39
2022/08/25 04:15:12;;;;;;;5.05;2.90;;;16.50;57.80;;;;;;4971960;28;20677;-38
2022/08/25 04:17:43;;;;;;;5.45;2.95;;;16.60;57.90;;;;;;4985587;28;20201;-42
2022/08/25 04:20:14;;;;;;;6.20;2.92;;;16.60;57.90;;;;;;4991348;28;20590;-35
2022/08/25 04:22:45;;;;;;;6.18;3.13;;;16.60;57.90;;;;;;4991641;28;20315;-35
2022/08/25 04:25:17;;;;;;;4.13;2.70;;;16.60;57.90;;;;;;4991478;28;20633;-37
2022/08/25 04:27:48;;;;;;;5.40;2.70;;;16.60;57.90;;;;;;4988301;28;20209;-40
2022/08/25 04:30:19;;;;;;;5.22;2.95;;;16.60;57.90;;;;;;4971869;28;20605;-39
2022/08/25 04:32:50;;;;;;;3.80;2.90;;;16.60;57.90;;;;;;4971971;28;20285;-38
2022/08/25 04:35:21;;;;;;;6.20;3.03;;;16.60;57.90;;;;;;4971762;28;20198;-41
2022/08/25 04:37:52;;;;;;;5.78;2.97;;;16.60;58.00;;;;;;4971297;28;20754;-39
2022/08/25 04:40:25;;;;;;;4.50;3.28;;;16.60;57.90;;;;;;4970883;28;20210;-36
2022/08/25 04:42:56;;;;;;;4.30;2.88;;;16.60;58.00;;;;;;4971098;28;20233;-41
2022/08/25 04:45:26;;;;;;;4.53;3.08;;;16.60;58.00;;;;;;4971659;28;20202;-40
2022/08/25 04:47:59;;;;;;;4.43;3.13;;;16.60;58.00;;;;;;4987222;28;20661;-39
2022/08/25 04:50:30;;;;;;;4.10;2.80;;;16.60;58.00;;;;;;4986974;28;20253;-44
2022/08/25 04:53:01;;;;;;;4.78;3.08;;;16.60;58.00;;;;;;4953593;28;20214;-40
2022/08/25 04:55:33;;;;;;;6.45;2.80;;;16.60;57.90;;;;;;4953064;28;20199;-38
2022/08/25 04:58:04;;;;;;;4.63;3.03;;;16.60;57.90;;;;;;4954830;28;20198;-38
2022/08/25 05:00:37;;;;;;;4.95;2.95;;;16.60;58.00;;;;;;4971440;28;20583;-36
2022/08/25 05:03:11;;;;;;;6.57;3.10;;;16.60;58.00;;;;;;4971571;28;20214;-44
2022/08/25 05:05:41;;;;;;;3.63;2.55;;;16.60;58.00;;;;;;4990573;28;20201;-40
2022/08/25 05:08:12;;;;;;;4.57;2.95;;;16.60;58.00;;;;;;4990444;28;20205;-36
2022/08/25 05:10:45;;;;;;;5.30;3.20;;;16.60;58.00;;;;;;4990621;28;20221;-38
2022/08/25 05:13:16;;;;;;;4.55;2.88;;;16.60;58.00;;;;;;4985565;28;20206;-39
2022/08/25 05:15:52;;;;;;;5.07;3.22;;;16.60;58.00;;;;;;4971376;28;20198;-34
2022/08/25 05:18:24;;;;;;;3.67;2.85;;;16.60;58.10;;;;;;4985226;28;20234;-41
2022/08/25 05:20:56;;;;;;;4.85;2.90;;;16.60;58.00;;;;;;4971067;28;20260;-39
2022/08/25 05:23:27;;;;;;;4.72;3.22;;;16.60;58.00;;;;;;4970690;28;20234;-35
2022/08/25 05:26:05;;;;;;;3.90;3.10;;;16.60;58.00;;;;;;4970930;28;20202;-37
2022/08/25 05:28:36;;;;;;;6.25;3.28;;;16.60;58.00;;;;;;4979691;28;20213;-42
2022/08/25 05:31:07;;;;;;;4.15;2.72;;;16.60;58.00;;;;;;4953710;28;20214;-38
2022/08/25 05:33:39;;;;;;;4.20;3.03;;;16.60;58.00;;;;;;4951488;28;20234;-38
2022/08/25 05:36:11;;;;;;;5.10;2.80;;;16.60;58.00;;;;;;4960871;28;20314;-38
2022/08/25 05:38:42;;;;;;;5.55;3.10;;;16.60;58.00;;;;;;4971160;28;20286;-36
2022/08/25 05:41:17;;;;;;;3.50;2.78;;;16.60;58.10;;;;;;4970986;28;20882;-37
2022/08/25 05:43:49;;;;;;;5.72;3.20;;;16.50;58.10;;;;;;4970157;28;20225;-39
2022/08/25 05:46:21;;;;;;;4.00;2.60;;;16.50;58.10;;;;;;4973106;28;20198;-40
2022/08/25 05:48:52;;;;;;;3.70;3.00;;;16.60;58.10;;;;;;4990211;28;20198;-36
2022/08/25 05:51:23;;;;;;;3.40;2.60;;;16.50;58.10;;;;;;4990169;28;20243;-38
2022/08/25 05:53:54;;;;;;;3.88;2.70;;;16.50;58.10;;;;;;4991303;28;20193;-41
2022/08/25 05:56:26;;;;;;;5.55;2.92;;;16.60;58.00;;;;;;4990092;28;20193;-40
2022/08/25 05:58:57;;;;;;;6.22;2.88;;;16.50;58.00;;;;;;4982229;28;20191;-35
2022/08/25 06:04:16;;;;;;;4.32;3.15;;;16.50;58.00;;;;;;4971059;28;20709;-45
2022/08/25 06:06:47;;;;;;;5.05;3.25;;;16.50;58.00;;;;;;4971015;28;20202;-39
2022/08/25 06:09:18;;;;;;;5.43;3.38;;;16.50;58.10;;;;;;4970942;28;20816;-43
2022/08/25 06:11:51;;;;;;;4.38;3.08;;;16.50;58.10;;;;;;4970806;28;20213;-43
2022/08/25 06:14:23;;;;;;;5.28;3.50;;;16.50;58.10;;;;;;4960947;28;20191;-42
2022/08/25 06:16:53;;;;;;;6.00;3.67;;;16.50;58.20;;;;;;4964927;28;20205;-42
2022/08/25 06:19:24;;;;;;;6.60;4.07;;;16.50;58.20;;;;;;4990044;28;20224;-37
2022/08/25 06:21:57;;;;;;;5.22;3.92;;;16.50;58.20;;;;;;4989970;28;20198;-36
2022/08/25 06:24:29;;;;;;;5.20;3.67;;;16.50;58.20;;;;;;4992301;28;20193;-38
2022/08/25 06:27:01;;;;;;;4.78;3.75;;;16.50;58.20;;;;;;4994030;28;20193;-38
2022/08/25 06:29:32;;;;;;;5.35;3.70;;;16.50;58.10;;;;;;4982609;28;20710;-36
2022/08/25 06:32:03;;;;;;;6.82;4.05;;;16.50;58.10;;;;;;4974608;28;20213;-41
2022/08/25 06:34:33;;;;;;;6.18;4.00;;;16.50;58.10;;;;;;4974024;28;20202;-41
2022/08/25 06:37:04;;;;;;;5.85;4.05;;;16.50;58.10;;;;;;4973893;28;20220;-38
2022/08/25 06:39:35;;;;;;;6.93;4.28;;;16.50;58.20;;;;;;4973982;28;20673;-39
2022/08/25 06:42:08;;;;;;;6.75;4.60;;;16.50;58.20;;;;;;4974224;28;20290;-36
2022/08/25 06:44:39;;;;;;;8.30;4.80;;;16.50;58.20;;;;;;4973191;28;20277;-40
2022/08/25 06:47:10;;;;;;;8.07;4.88;;;16.50;58.20;;;;;;4979688;28;20280;-38
2022/08/25 06:49:41;;;;;;;6.15;4.50;;;16.50;58.30;;;;;;4993590;28;20217;-38
2022/08/25 06:52:12;;;;;;;6.18;4.35;;;16.50;58.30;;;;;;4993556;28;20223;-40
2022/08/25 06:54:43;;;;;;;6.43;4.68;;;16.50;58.20;;;;;;4993947;28;20198;-41
2022/08/25 06:57:16;;;;;;;5.93;4.22;;;16.50;58.30;;;;;;4993462;28;20201;-41
2022/08/25 06:59:46;;;;;;;8.55;4.75;;;16.50;58.20;;;;;;4982162;28;20214;-36
2022/08/25 07:02:17;;;;;;;6.57;4.38;;;16.50;58.20;;;;;;4973778;28;20694;-41
2022/08/25 07:04:48;;;;;;;7.07;4.30;;;16.50;58.20;;;;;;4973688;28;20198;-39
2022/08/25 07:07:19;;;;;;;6.05;4.53;;;16.50;58.30;;;;;;4973621;28;20198;-37
2022/08/25 07:09:49;;;;;;;7.28;5.10;;;16.50;58.30;;;;;;4973441;28;20591;-44
2022/08/25 07:12:22;;;;;;;6.45;4.57;;;16.50;58.30;;;;;;4973362;28;20199;-34
2022/08/25 07:14:53;;;;;;;6.68;4.82;;;16.40;58.30;;;;;;4962201;28;20199;-38
2022/08/25 07:17:25;;;;;;;8.02;5.13;;;16.40;58.30;;;;;;4975782;28;20208;-34
2022/08/25 07:19:56;;;;;;;6.43;4.75;;;16.40;58.30;;;;;;4992769;28;20307;-38
2022/08/25 07:22:27;;;;;;;7.10;4.40;;;16.40;58.30;;;;;;4992562;28;20220;-38
2022/08/25 07:24:57;;;;;;;5.75;4.78;;;16.50;58.40;;;;;;4992852;28;20205;-36
2022/08/25 07:27:30;;;;;;;8.27;5.18;;;16.40;58.30;;;;;;4992818;28;20212;-35
2022/08/25 07:30:01;;;;;;;6.40;4.45;;;16.50;58.40;;;;;;4981154;28;20229;-41
2022/08/25 07:32:31;;;;;;;6.45;4.78;;;16.50;58.30;;;;;;4973268;28;20205;-36
2022/08/25 07:35:16;;;;;;;6.95;4.45;;;16.40;58.20;;;;;;4971453;28;20209;-41
2022/08/25 07:37:48;;;;;;;7.10;5.18;;;16.40;58.20;;;;;;4953831;28;20198;-36
2022/08/25 07:40:22;;;;;;;5.90;4.32;;;16.40;58.20;;;;;;4953446;28;20227;-39
2022/08/25 07:42:56;;;;;;;6.30;4.63;;;16.40;58.30;;;;;;4953747;28;20695;-36
2022/08/25 07:45:30;;;;;;;5.70;4.63;;;16.40;58.30;;;;;;4966904;28;20216;-39
2022/08/25 07:48:02;;;;;;;6.80;4.53;;;16.40;58.40;;;;;;4988636;28;20267;-35
2022/08/25 07:50:33;;;;;;;6.43;4.35;;;16.40;58.40;;;;;;4992088;28;20245;-43
2022/08/25 07:53:04;;;;;;;8.30;5.63;;;16.40;58.40;;;;;;4992245;28;20688;-39
2022/08/25 07:55:35;;;;;;;6.22;4.80;;;16.40;58.40;;;;;;4992663;28;20653;-44
2022/08/25 07:58:08;;;;;;;6.90;4.60;;;16.40;58.40;;;;;;4992016;28;20197;-35
2022/08/25 08:00:40;;;;;;;6.38;4.65;;;16.40;58.30;;;;;;4976463;28;20901;-35
2022/08/25 08:03:11;;;;;;;6.35;4.80;;;16.40;58.30;;;;;;4972838;28;20265;-34
2022/08/25 08:05:44;;;;;;;7.75;5.20;;;16.30;58.30;;;;;;4972629;28;20198;-35
2022/08/25 08:08:15;;;;;;;6.68;4.85;;;16.40;58.40;;;;;;4972241;28;20209;-35
2022/08/25 08:10:45;;;;;;;6.30;4.50;;;16.40;58.40;;;;;;4972148;28;20736;-35
2022/08/25 08:13:18;;;;;;;6.10;4.78;;;16.40;58.40;;;;;;4972510;28;20201;-42
2022/08/25 08:15:49;;;;;;;6.85;4.70;;;16.30;58.40;;;;;;4956995;28;20701;-41
2022/08/25 08:18:20;;;;;;;8.35;5.25;;;16.30;58.40;;;;;;4989697;28;20205;-40
2022/08/25 08:20:51;;;;;;;6.25;4.75;;;16.40;58.40;;;;;;4991652;28;20229;-38
2022/08/25 08:23:26;;;;;;;6.53;4.75;;;16.30;58.40;;;;;;4991855;28;20229;-38
2022/08/25 08:25:57;;;;;;;6.90;5.13;;;16.40;58.40;;;;;;4991351;28;20203;-36
2022/08/25 08:28:30;;;;;;;6.97;5.10;;;16.40;58.40;;;;;;4991659;28;20213;-37
2022/08/25 08:31:00;;;;;;;6.78;4.85;;;16.40;58.40;;;;;;4974811;28;20304;-35
2022/08/25 08:33:31;;;;;;;6.20;4.72;;;16.30;58.40;;;;;;4972364;28;20195;-39
2022/08/25 08:36:05;;;;;;;6.80;5.03;;;16.30;58.30;;;;;;4971678;28;20198;-36
2022/08/25 08:38:36;;;;;;;5.90;4.88;;;16.30;58.30;;;;;;4955250;28;20214;-35
2022/08/25 08:44:31;;;;;;;7.18;5.10;;;16.30;58.40;;;;;;4954032;28;20659;-36
2022/08/25 08:47:07;;;;;;;8.18;5.43;;;16.30;58.40;;;;;;4979592;28;20212;-37
2022/08/25 08:49:42;;;;;;;6.70;4.63;;;16.30;58.40;;;;;;4991024;28;20203;-35
2022/08/25 08:52:18;;;;;;;5.63;4.75;;;16.30;58.40;;;;;;4990764;28;20217;-34
2022/08/25 08:54:54;;;;;;;6.43;4.70;;;16.30;59.00;;;;;;4991251;28;20201;-37
2022/08/25 08:57:29;;;;;;;6.13;4.68;;;16.30;58.40;;;;;;4990956;28;20197;-36
2022/08/25 09:00:03;;;;;;;5.63;4.30;;;16.30;58.40;;;;;;4983896;28;20223;-37
2022/08/25 09:02:41;;;;;;;6.35;4.75;;;16.30;58.40;;;;;;4971781;28;20213;-42
2022/08/25 09:05:15;;;;;;;5.38;4.13;;;16.30;58.40;;;;;;4971598;28;20729;-39
2022/08/25 09:07:50;;;;;;;7.90;4.60;;;16.30;58.40;;;;;;4966368;28;20190;-38
2022/08/25 09:10:22;;;;;;;6.80;4.85;;;16.30;58.40;;;;;;4968484;28;20578;-34
2022/08/25 09:13:00;;;;;;;7.43;4.63;;;16.30;58.40;;;;;;4975230;28;20205;-34
2022/08/25 09:18:35;;;;;;;7.15;4.53;;;16.30;58.50;;;;;;4991196;28;20204;-43
2022/08/25 09:21:14;;;;;;;6.32;4.78;;;16.30;58.50;;;;;;4978740;28;20214;-34
2022/08/25 09:24:05;;;;;;;7.20;4.93;;;16.30;58.50;;;;;;4972101;28;20229;-34
2022/08/25 09:26:41;;;;;;;5.97;4.57;;;16.30;58.50;;;;;;4972594;28;20194;-34
2022/08/25 09:29:15;;;;;;;7.18;4.93;;;16.30;58.50;;;;;;4971132;28;20194;-38
2022/08/25 09:31:49;;;;;;;6.75;4.55;;;16.30;58.50;;;;;;4971333;28;20865;-34
2022/08/25 09:34:22;;;;;;;7.63;4.82;;;16.30;58.50;;;;;;4962886;28;20195;-35
2022/08/25 09:36:53;;;;;;;7.00;4.70;;;16.30;58.50;;;;;;4969877;28;20204;-43
2022/08/25 09:39:24;;;;;;;6.50;4.75;;;16.30;58.50;;;;;;4971433;28;20209;-46
2022/08/25 09:41:57;;;;;;;5.00;4.22;;;16.30;58.50;;;;;;4976412;28;20204;-41
2022/08/25 09:44:29;;;;;;;7.95;4.80;;;16.30;58.50;;;;;;4991044;28;20228;-35
2022/08/25 09:47:06;;;;;;;6.70;4.90;;;16.20;58.50;;;;;;4985410;28;20205;-35
2022/08/25 09:49:42;;;;;;;8.38;4.97;;;16.30;58.60;;;;;;4991151;28;20197;-35
2022/08/25 09:52:33;;;;;;;6.18;4.43;;;16.20;58.50;;;;;;4971803;28;20559;-40
2022/08/25 09:55:33;;;;;;;5.80;4.32;;;16.30;58.60;;;;;;4972032;28;20205;-42
2022/08/25 09:58:14;;;;;;;7.40;4.88;;;16.30;58.60;;;;;;4971692;28;20309;-43
2022/08/25 10:00:45;;;;;;;7.82;5.00;;;16.30;58.50;;;;;;4976162;28;20683;-40
2022/08/25 10:03:23;;;;;;;6.32;4.72;;;16.30;58.50;;;;;;4975184;28;20217;-39
2022/08/25 10:06:05;;;;;;;6.93;4.82;;;16.30;58.60;;;;;;4975366;28;20198;-43
2022/08/25 10:08:38;;;;;;;4.65;4.00;;;16.30;58.70;;;;;;4975411;28;20290;-43
2022/08/25 10:11:11;;;;;;;5.15;4.10;;;16.30;58.60;;;;;;4975022;28;20563;-37
2022/08/25 10:13:45;;;;;;;6.88;5.00;;;16.30;58.70;;;;;;4975717;28;20222;-37
2022/08/25 10:16:24;;;;;;;5.03;4.40;;;16.30;58.70;;;;;;4976691;28;20209;-36
2022/08/25 10:19:09;;;;;;;5.80;4.78;;;16.20;58.70;;;;;;4995258;28;20197;-38
2022/08/25 10:21:42;;;;;;;6.43;5.00;;;16.20;58.70;;;;;;4979889;28;20218;-36
2022/08/25 10:24:16;;;;;;;6.68;4.97;;;16.20;58.70;;;;;;4981901;28;20592;-42
2022/08/25 10:27:01;;;;;;;5.80;4.43;;;16.20;58.70;;;;;;4979022;28;20252;-41
2022/08/25 10:29:46;;;;;;;7.00;4.35;;;16.20;58.70;;;;;;4973743;28;20205;-43
2022/08/25 10:32:21;;;;;;;4.95;4.00;;;16.30;60.30;;;;;;4974129;28;20194;-44
2022/08/25 10:34:58;;;;;;;6.88;5.20;;;16.30;60.40;;;;;;4975222;28;20197;-39
2022/08/25 10:37:39;;;;;;;6.93;4.95;;;16.40;60.20;;;;;;4970290;28;20832;-37
2022/08/25 10:40:21;;;;;;;6.28;4.68;;;16.40;60.10;;;;;;4966344;28;20694;-37
2022/08/25 10:43:05;;;;;;;5.55;4.43;;;16.40;60.00;;;;;;4974972;28;20194;-40
2022/08/25 10:45:45;;;;;;;6.28;4.10;;;16.40;60.00;;;;;;4975410;28;20286;-40
2022/08/25 10:48:31;;;;;;;5.65;4.68;;;16.40;59.90;;;;;;4992645;28;20201;-45
2022/08/25 10:51:09;;;;;;;5.28;4.32;;;16.40;59.90;;;;;;4986751;28;20210;-44
2022/08/25 10:53:56;;;;;;;6.50;4.47;;;16.30;59.80;;;;;;4973752;28;20198;-42
2022/08/25 10:56:30;;;;;;;7.22;4.45;;;16.40;59.80;;;;;;4970344;28;20202;-38
2022/08/25 10:59:30;;;;;;;4.70;3.75;;;16.40;59.70;;;;;;4974406;28;20197;-40
2022/08/25 11:02:17;;;;;;;5.68;4.40;;;16.40;59.70;;;;;;4974913;28;20681;-40
2022/08/25 11:04:50;;;;;;;6.88;4.20;;;16.40;59.60;;;;;;4974820;28;20248;-44
2022/08/25 11:07:28;;;;;;;5.35;4.20;;;16.40;59.50;;;;;;4974784;28;20201;-41
2022/08/25 11:10:05;;;;;;;5.25;3.97;;;16.40;59.60;;;;;;4972627;28;20709;-39
2022/08/25 11:12:40;;;;;;;6.30;4.50;;;16.30;59.60;;;;;;4974746;28;20205;-35
2022/08/25 11:15:14;;;;;;;5.30;4.25;;;16.30;59.60;;;;;;4974592;28;20678;-36
2022/08/25 11:17:51;;;;;;;6.30;4.30;;;16.30;59.70;;;;;;4981776;28;20283;-36
2022/08/25 11:20:27;;;;;;;6.82;4.25;;;16.30;59.70;;;;;;4992942;28;20217;-40
2022/08/25 11:23:09;;;;;;;6.22;4.15;;;16.30;59.60;;;;;;4988427;28;20201;-36
2022/08/25 11:25:44;;;;;;;5.90;4.30;;;16.30;59.60;;;;;;4991064;28;20209;-35
2022/08/25 11:28:17;;;;;;;6.30;4.30;;;16.30;59.60;;;;;;4970737;28;20201;-35
2022/08/25 11:30:48;;;;;;;4.97;4.22;;;16.30;59.60;;;;;;4959032;28;20210;-38
2022/08/25 11:33:20;;;;;;;7.10;4.22;;;16.30;59.50;;;;;;4973880;28;20205;-36
2022/08/25 11:35:55;;;;;;;5.93;4.20;;;16.30;59.50;;;;;;4973947;28;20762;-35
2022/08/25 11:38:40;;;;;;;7.97;4.45;;;16.30;59.50;;;;;;4973379;28;20197;-38
2022/08/25 11:41:21;;;;;;;7.32;4.70;;;16.30;59.50;;;;;;4974072;28;20556;-34
2022/08/25 11:44:03;;;;;;;6.97;4.40;;;16.30;59.50;;;;;;4973643;28;20248;-35
2022/08/25 11:46:46;;;;;;;5.78;4.07;;;16.30;59.60;;;;;;4977447;28;20198;-40
2022/08/25 11:49:48;;;;;;;6.10;4.10;;;16.30;59.50;;;;;;4974686;28;20206;-36
2022/08/25 11:52:48;;;;;;;5.97;3.75;;;16.30;59.50;;;;;;4973519;28;20773;-43
2022/08/25 11:55:24;;;;;;;6.90;4.00;;;16.30;59.50;;;;;;4969461;28;20297;-37
2022/08/25 11:58:15;;;;;;;6.63;4.18;;;16.30;59.50;;;;;;4974304;28;20202;-34
2022/08/25 12:00:46;;;;;;;5.00;3.88;;;16.30;59.60;;;;;;4972936;28;20218;-34
2022/08/25 12:03:54;;;;;;;5.40;3.95;;;16.30;59.50;;;;;;4972343;28;20689;-35
2022/08/25 12:06:32;;;;;;;5.97;4.13;;;16.30;59.50;;;;;;4972203;28;20198;-34
2022/08/25 12:09:23;;;;;;;6.10;4.15;;;16.30;59.40;;;;;;4968560;28;20733;-34
2022/08/25 12:11:57;;;;;;;5.22;3.78;;;16.30;59.50;;;;;;4953442;28;20203;-34
2022/08/25 12:14:52;;;;;;;5.32;3.78;;;16.30;59.50;;;;;;4953077;28;20210;-34
2022/08/25 12:17:26;;;;;;;7.30;4.20;;;16.30;59.50;;;;;;4965481;28;20209;-34
2022/08/25 12:20:00;;;;;;;5.78;4.22;;;16.30;59.50;;;;;;4991858;28;20232;-34
2022/08/25 12:22:56;;;;;;;6.32;4.28;;;16.30;59.60;;;;;;4991317;28;20197;-34
2022/08/25 12:25:58;;;;;;;5.35;3.85;;;16.30;59.60;;;;;;4976416;28;20234;-34
2022/08/25 12:28:45;;;;;;;6.03;3.90;;;16.30;59.60;;;;;;4956260;28;20202;-37
2022/08/25 12:31:37;;;;;;;6.80;4.20;;;16.30;59.60;;;;;;4957592;28;20218;-36
2022/08/25 12:34:24;;;;;;;6.03;4.13;;;16.30;59.50;;;;;;4952466;28;20207;-34
2022/08/25 12:37:05;;;;;;;4.82;3.63;;;16.30;59.50;;;;;;4952417;28;20207;-36
2022/08/25 12:39:44;;;;;;;6.20;3.63;;;16.30;59.50;;;;;;4959317;28;20202;-34
2022/08/25 12:42:26;;;;;;;6.28;4.38;;;16.30;59.50;;;;;;4972175;28;20228;-34
2022/08/25 12:47:56;;;;;;;4.75;3.50;;;16.30;59.50;;;;;;5067429;27;20535;-33
2022/08/25 12:50:40;;;;;;;5.57;3.95;;;16.30;59.70;;;;;;5057909;28;20639;-36
2022/08/25 12:53:15;;;;;;;5.07;3.70;;;16.30;59.60;;;;;;5047569;28;20482;-39
2022/08/25 12:55:52;;;;;;;7.93;4.50;;;16.30;59.60;;;;;;5047470;28;20278;-33
2022/08/25 12:58:24;;;;;;;5.47;3.95;;;16.30;59.70;;;;;;5047057;28;20204;-34
2022/08/25 13:01:18;;;;;;;5.72;4.07;;;16.30;59.60;;;;;;5046515;28;20219;-34
2022/08/25 13:04:18;;;;;;;6.75;3.75;;;16.20;59.60;;;;;;5047189;28;20283;-36
2022/08/25 13:07:06;;;;;;;6.35;3.90;;;16.30;59.60;;;;;;5042423;28;20232;-36
2022/08/25 13:10:04;;;;;;;5.93;3.92;;;16.30;59.50;;;;;;5046395;28;20563;-34
2022/08/25 13:12:41;;;;;;;5.85;3.75;;;16.30;59.50;;;;;;5046725;28;20675;-34
2022/08/25 13:15:17;;;;;;;4.53;3.58;;;16.30;59.50;;;;;;5046895;28;20632;-34
2022/08/25 13:17:47;;;;;;;5.78;4.07;;;16.30;59.60;;;;;;5046939;28;20239;-34
2022/08/25 13:20:24;;;;;;;6.82;3.97;;;16.30;59.60;;;;;;5046554;28;20224;-34
2022/08/25 13:22:59;;;;;;;5.75;4.05;;;16.30;59.70;;;;;;5046145;28;20204;-34
2022/08/25 13:25:32;;;;;;;5.90;3.80;;;16.20;59.60;;;;;;5046281;28;20195;-36
2022/08/25 13:28:05;;;;;;;6.95;3.97;;;16.20;59.60;;;;;;5046522;28;20210;-33
2022/08/25 13:30:38;;;;;;;5.05;3.80;;;16.20;59.60;;;;;;5045702;28;20211;-36
2022/08/25 13:33:20;;;;;;;5.63;3.53;;;16.20;59.60;;;;;;5046284;28;20230;-36
2022/08/25 13:37:26;;;;;;;6.72;4.15;;;16.20;59.60;;;;;;5046173;28;20196;-36
2022/08/25 13:38:46;;;;;;;6.85;3.65;;;16.30;59.60;;;;;;5046163;28;20765;-34