Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 13:28:51;;;;;;;27.05;3.88;;;;;;;6.62;69.77;103125.94;5069544;28;20420;-81
2022/01/30 13:31:16;;;;;;;14.75;3.25;;;;;;;6.59;70.31;103129.41;5062706;28;20036;-81
2022/01/30 13:33:42;;;;;;;24.75;4.10;;;;;;;6.57;70.99;103125.91;5066466;28;20059;-81
2022/01/30 13:36:22;;;;;;;12.07;2.90;;;;;;;6.58;70.34;103118.97;5062380;28;20055;-81
2022/01/30 13:38:47;;;;;;;20.40;2.50;;;;;;;6.56;71.74;103125.88;5064623;28;20025;-81
2022/01/30 13:41:27;;;;;;;18.88;3.45;;;;;;;6.50;70.21;103117.13;5061777;28;20068;-81
2022/01/30 13:43:57;;;;;;;18.77;2.97;;;;;;;6.50;70.30;103127.56;5067931;28;20041;-81
2022/01/30 13:49:10;;;;;;;19.90;2.88;;;;;;;6.45;68.26;103120.53;5066673;28;20128;-81
2022/01/30 13:51:36;;;;;;;9.50;2.30;;;;;;;6.39;68.31;103120.47;5064502;28;20064;-81
2022/01/30 13:54:12;;;;;;;28.08;3.67;;;;;;;6.33;68.21;103126.44;5062468;28;20107;-81
2022/01/30 13:56:37;;;;;;;22.52;3.47;;;;;;;6.28;68.88;103112.53;5055484;28;20547;-81
2022/01/30 13:59:02;;;;;;;24.67;3.50;;;;;;;6.24;69.21;103114.19;5059537;28;20064;-81
2022/01/30 14:01:33;;;;;;;15.77;2.80;;;;;;;6.20;69.86;103108.91;5050941;28;20086;-81
2022/01/30 14:04:11;;;;;;;20.98;2.97;;;;;;;6.17;69.75;103107.16;5056729;28;20049;-81
2022/01/30 14:06:38;;;;;;;17.25;3.25;;;;;;;6.15;69.65;103104.53;5063125;28;20048;-81
2022/01/30 14:09:10;;;;;;;21.38;3.38;;;;;;;6.13;68.81;103094.94;5059898;28;20041;-81
2022/01/30 14:11:38;;;;;;;17.40;2.97;;;;;;;6.13;69.62;103094.94;5065711;28;20037;-81
2022/01/30 14:14:05;;;;;;;12.27;2.42;;;;;;;6.12;68.61;103109.69;5055198;28;20052;-81
2022/01/30 14:16:47;;;;;;;13.23;3.17;;;;;;;6.10;68.53;103100.13;5052177;28;20029;-81
2022/01/30 14:19:22;;;;;;;15.95;2.05;;;;;;;6.09;69.48;103098.34;5054664;28;20036;-81
2022/01/30 14:21:51;;;;;;;23.17;3.88;;;;;;;6.08;69.18;103107.03;5058510;28;20035;-81
2022/01/30 14:24:19;;;;;;;19.70;3.65;;;;;;;6.06;69.21;103093.13;5054274;28;20343;-81
2022/01/30 14:26:44;;;;;;;15.18;2.92;;;;;;;6.03;68.98;103085.28;5056090;28;20127;-81
2022/01/30 14:29:21;;;;;;;11.88;2.78;;;;;;;6.02;69.50;103091.31;5052317;28;20037;-81
2022/01/30 14:31:54;;;;;;;9.98;2.20;;;;;;;6.03;70.75;103072.28;5058941;28;20032;-81
2022/01/30 14:34:21;;;;;;;12.18;2.63;;;;;;;6.01;70.24;103071.38;5057379;28;20044;-81
2022/01/30 14:36:47;;;;;;;19.60;2.63;;;;;;;6.01;71.17;103066.19;5055162;28;20020;-81
2022/01/30 14:39:12;;;;;;;13.82;2.90;;;;;;;6.00;70.17;103062.69;5049220;28;20339;-81
2022/01/30 14:41:39;;;;;;;8.98;2.17;;;;;;;6.02;71.90;103055.81;5039806;28;20332;-81
2022/01/30 14:44:05;;;;;;;10.32;1.98;;;;;;;6.03;71.56;103057.53;5040974;28;20033;-81
2022/01/30 14:46:30;;;;;;;11.13;2.05;;;;;;;6.05;71.48;103052.34;5040295;28;20045;-81
2022/01/30 14:48:55;;;;;;;15.10;2.63;;;;;;;6.05;72.85;103045.41;5050624;28;20036;-81
2022/01/30 14:51:21;;;;;;;12.23;2.50;;;;;;;6.04;70.52;103048.00;5036518;28;20055;-81
2022/01/30 14:53:46;;;;;;;13.75;2.20;;;;;;;6.03;69.93;103041.06;5069730;28;20067;-81
2022/01/30 14:56:12;;;;;;;8.73;1.92;;;;;;;6.04;70.84;103045.38;5071231;28;20035;-81
2022/01/30 14:58:37;;;;;;;18.27;2.50;;;;;;;6.04;70.60;103037.59;5040787;28;20033;-80
2022/01/30 15:01:02;;;;;;;15.63;3.00;;;;;;;6.03;69.99;103041.91;5060231;28;20044;-81
2022/01/30 15:03:31;;;;;;;10.15;2.05;;;;;;;6.06;70.79;103030.69;5072548;28;20029;-80
2022/01/30 15:05:57;;;;;;;13.38;2.83;;;;;;;6.06;70.44;103030.69;5041550;28;20041;-81
2022/01/30 15:08:22;;;;;;;17.52;2.50;;;;;;;6.05;70.02;103036.75;5057146;28;20021;-81
2022/01/30 15:10:48;;;;;;;11.60;2.78;;;;;;;6.04;70.52;103021.97;5065933;28;20036;-80
2022/01/30 15:13:13;;;;;;;15.68;2.72;;;;;;;6.02;69.35;103019.38;5065583;28;20109;-81
2022/01/30 15:15:40;;;;;;;16.02;2.65;;;;;;;6.01;70.04;103020.22;5055467;28;20055;-81
2022/01/30 15:18:15;;;;;;;12.98;2.58;;;;;;;5.98;69.73;103001.97;5045302;28;20042;-80
2022/01/30 15:20:44;;;;;;;12.60;3.20;;;;;;;5.93;69.85;102988.88;5048704;28;20267;-81
2022/01/30 15:23:09;;;;;;;15.95;3.00;;;;;;;5.94;70.73;102982.81;5072359;28;20028;-80
2022/01/30 15:25:35;;;;;;;13.57;2.45;;;;;;;5.95;71.85;102986.31;5052853;28;20051;-81
2022/01/30 15:28:00;;;;;;;8.38;1.90;;;;;;;5.94;71.07;102980.22;5064427;28;20033;-81
2022/01/30 15:30:25;;;;;;;7.78;1.88;;;;;;;5.95;72.07;102968.09;5069534;28;20055;-80
2022/01/30 15:32:51;;;;;;;16.30;2.38;;;;;;;5.94;71.31;102967.19;5055112;28;20115;-80
2022/01/30 15:35:17;;;;;;;7.07;1.65;;;;;;;5.94;71.58;102963.75;5070947;28;20252;-80
2022/01/30 15:37:43;;;;;;;6.45;1.65;;;;;;;5.95;72.83;102949.91;5054568;28;20032;-80
2022/01/30 15:40:09;;;;;;;5.32;1.75;;;;;;;5.95;72.79;102947.28;5051626;28;20406;-80
2022/01/30 15:42:34;;;;;;;7.60;1.45;;;;;;;5.98;73.68;102936.94;5058195;28;20036;-80
2022/01/30 15:50:12;;;;;;;4.68;1.42;;;;;;;6.03;75.06;102926.59;5072062;28;20062;-80
2022/01/30 15:52:38;;;;;;;5.97;1.27;;;;;;;6.05;75.47;102925.75;5065410;28;20036;-80
2022/01/30 15:55:04;;;;;;;10.15;1.52;;;;;;;6.05;75.70;102915.34;5051959;28;20050;-80
2022/01/30 15:57:29;;;;;;;7.65;1.65;;;;;;;6.05;74.60;102899.75;5053198;28;20309;-80
2022/01/30 15:59:56;;;;;;;6.07;1.20;;;;;;;6.06;75.75;102900.63;5065089;28;20041;-80
2022/01/30 16:02:21;;;;;;;6.50;1.38;;;;;;;6.07;76.15;102897.16;5060246;28;20081;-80
2022/01/30 16:04:52;;;;;;;4.78;1.73;;;;;;;6.08;76.77;102885.91;5053729;28;20064;-80
2022/01/30 16:07:18;;;;;;;5.43;1.80;;;;;;;6.08;76.86;102875.50;5055562;28;20040;-80
2022/01/30 16:09:46;;;;;;;9.27;1.58;;;;;;;6.06;75.71;102867.69;5071296;28;20043;-80
2022/01/30 16:12:19;;;;;;;5.65;1.42;;;;;;;6.07;76.31;102869.41;5070783;28;20044;-80
2022/01/30 16:17:29;;;;;;;8.02;1.50;;;;;;;6.08;77.19;102857.28;5049285;28;20036;-80
2022/01/30 16:19:55;;;;;;;7.32;1.10;;;;;;;6.09;77.35;102861.63;5050743;28;20111;-80
2022/01/30 16:22:21;;;;;;;6.32;1.45;;;;;;;6.09;77.59;102859.91;5072926;28;20036;-80
2022/01/30 16:24:46;;;;;;;3.38;0.98;;;;;;;6.08;77.49;102857.28;5071919;28;20054;-80
2022/01/30 16:27:12;;;;;;;5.60;1.20;;;;;;;6.08;77.75;102857.28;5037269;28;20482;-80
2022/01/30 16:29:37;;;;;;;7.55;1.80;;;;;;;6.04;76.62;102846.00;5050775;28;20049;-80
2022/01/30 16:32:07;;;;;;;9.00;1.40;;;;;;;6.05;77.53;102839.03;5053285;28;20229;-80
2022/01/30 16:34:33;;;;;;;8.40;1.58;;;;;;;6.04;78.21;102832.97;5042333;28;20244;-80
2022/01/30 16:36:59;;;;;;;7.70;1.17;;;;;;;6.04;78.30;102837.28;5052911;28;20044;-80
2022/01/30 16:39:25;;;;;;;5.15;1.40;;;;;;;6.04;78.69;102829.47;5050051;28;20077;-80
2022/01/30 16:41:52;;;;;;;5.20;1.40;;;;;;;6.02;78.22;102832.09;5040287;28;20053;-80
2022/01/30 16:44:22;;;;;;;4.18;1.33;;;;;;;6.02;78.58;102832.09;5067299;28;20101;-80
2022/01/30 16:49:14;;;;;;;10.55;2.60;;;;;;;6.00;78.86;102833.78;5042085;28;20037;-80
2022/01/30 16:51:40;;;;;;;8.60;2.78;;;;;;;5.99;78.58;102826.00;5063468;28;20072;-80
2022/01/30 16:54:05;;;;;;;8.32;2.55;;;;;;;5.96;78.30;102825.06;5068418;28;20235;-80
2022/01/30 16:56:33;;;;;;;10.25;2.38;;;;;;;5.93;78.03;102827.63;5061626;28;20347;-81
2022/01/30 16:59:02;;;;;;;10.93;2.65;;;;;;;5.89;77.74;102825.84;5041329;28;20047;-81
2022/01/30 17:01:28;;;;;;;;;;;;;;;5.87;77.51;102818.88;5066021;28;20037;-81
2022/01/30 17:03:53;;;;;;;6.53;1.70;;;;;;;5.86;77.90;102822.38;5063040;28;19912;-82
2022/01/30 17:06:18;;;;;;;7.50;2.13;;;;;;;5.82;77.67;102823.16;5040283;28;20044;-82
2022/01/30 17:08:49;;;;;;;15.05;2.60;;;;;;;5.77;77.66;102818.78;5050090;28;20032;-82
2022/01/30 17:11:17;;;;;;;7.85;2.10;;;;;;;5.74;77.87;102813.53;5051210;28;20163;-82
2022/01/30 17:13:43;;;;;;;6.55;1.77;;;;;;;5.73;77.99;102809.22;5041177;28;20024;-82
2022/01/30 17:16:12;;;;;;;12.35;2.22;;;;;;;5.71;79.13;102802.25;5036883;28;20036;-82
2022/01/30 17:18:37;;;;;;;7.65;1.88;;;;;;;5.71;79.45;102797.03;5045171;28;20024;-82
2022/01/30 17:21:02;;;;;;;12.57;2.60;;;;;;;5.70;79.37;102793.56;5041005;28;20384;-82
2022/01/30 17:23:28;;;;;;;6.10;1.88;;;;;;;5.65;77.89;102792.66;5043328;28;20029;-82
2022/01/30 17:25:55;;;;;;;8.32;2.58;;;;;;;5.59;78.09;102784.78;5037247;28;20037;-82
2022/01/30 17:28:21;;;;;;;5.78;1.85;;;;;;;5.53;78.19;102777.81;5045119;28;20306;-82
2022/01/30 17:30:47;;;;;;;9.38;1.50;;;;;;;5.53;78.97;102772.59;5064497;28;20084;-81
2022/01/30 17:33:13;;;;;;;7.15;2.00;;;;;;;5.53;79.75;102764.81;5049120;28;20024;-81
2022/01/30 17:35:38;;;;;;;11.68;2.13;;;;;;;5.56;80.07;102762.22;5055910;28;20036;-80
2022/01/30 17:38:08;;;;;;;8.95;1.80;;;;;;;5.56;79.74;102770.00;5068620;28;20205;-80
2022/01/30 17:40:35;;;;;;;4.57;1.38;;;;;;;5.56;79.31;102763.97;5068446;28;20264;-80
2022/01/30 17:43:00;;;;;;;8.98;2.45;;;;;;;5.50;79.09;102756.97;5052010;28;20039;-80
2022/01/30 17:45:26;;;;;;;8.50;1.95;;;;;;;5.48;79.14;102770.81;5050335;28;20239;-80
2022/01/30 17:47:53;;;;;;;7.93;2.00;;;;;;;5.39;79.29;102761.19;5073185;28;20397;-80
2022/01/30 17:50:18;;;;;;;10.88;2.42;;;;;;;5.33;79.52;102753.28;5072799;28;20393;-80
2022/01/30 17:52:45;;;;;;;11.30;2.25;;;;;;;5.27;80.01;102756.69;5039343;28;20040;-80
2022/01/30 17:55:11;;;;;;;10.38;2.60;;;;;;;5.22;80.19;102752.28;5058541;28;20293;-80
2022/01/30 17:57:38;;;;;;;11.55;2.30;;;;;;;5.23;80.74;102757.50;5071331;28;20067;-80
2022/01/30 18:00:07;;;;;;;6.30;1.83;;;;;;;5.27;81.25;102755.81;5048659;28;20490;-80
2022/01/30 18:02:32;;;;;;;5.85;2.30;;;;;;;5.30;81.14;102748.94;5048717;28;20527;-80
2022/01/30 18:04:58;;;;;;;4.53;1.20;;;;;;;5.34;81.43;102750.72;5039269;28;20107;-80
2022/01/30 18:07:28;;;;;;;5.72;1.42;;;;;;;5.34;81.30;102749.84;5068006;28;20250;-80
2022/01/30 18:09:53;;;;;;;11.52;1.80;;;;;;;5.36;81.47;102735.16;5048728;28;20231;-80
2022/01/30 18:12:19;;;;;;;7.30;2.15;;;;;;;5.36;81.49;102714.38;5046702;28;20137;-80
2022/01/30 18:14:44;;;;;;;10.07;2.22;;;;;;;5.38;81.67;102723.94;5065379;28;20099;-80
2022/01/30 18:17:10;;;;;;;4.70;1.55;;;;;;;5.41;81.86;102720.50;5068164;28;20043;-80
2022/01/30 18:19:35;;;;;;;5.75;1.20;;;;;;;5.44;82.08;102722.22;5072856;28;20065;-80
2022/01/30 18:22:01;;;;;;;5.43;1.48;;;;;;;5.45;82.20;102716.19;5033125;28;20036;-80
2022/01/30 18:24:28;;;;;;;2.97;1.48;;;;;;;5.44;81.49;102712.72;5043145;28;20355;-80
2022/01/30 18:26:53;;;;;;;11.15;2.67;;;;;;;5.41;81.31;102699.69;5039068;28;20051;-80
2022/01/30 18:29:19;;;;;;;7.93;1.70;;;;;;;5.42;81.83;102691.06;5073115;28;20028;-80
2022/01/30 18:31:47;;;;;;;9.65;2.10;;;;;;;5.45;82.04;102690.22;5056111;28;20063;-80
2022/01/30 18:34:12;;;;;;;4.78;2.17;;;;;;;5.46;82.06;102685.03;5073080;28;20032;-80
2022/01/30 18:36:41;;;;;;;6.38;1.40;;;;;;;5.48;82.16;102687.66;5069942;28;20067;-80
2022/01/30 18:39:17;;;;;;;3.20;1.20;;;;;;;5.49;82.16;102681.56;5042313;28;20047;-80
2022/01/30 18:41:43;;;;;;;8.45;1.40;;;;;;;5.44;81.54;102680.66;5072926;28;20040;-80
2022/01/30 18:44:08;;;;;;;5.90;1.98;;;;;;;5.38;81.41;102677.16;5043379;28;20370;-80
2022/01/30 18:46:34;;;;;;;7.47;2.00;;;;;;;5.34;81.61;102677.97;5072196;28;20151;-80
2022/01/30 18:48:59;;;;;;;8.15;1.65;;;;;;;5.32;81.81;102671.88;5055372;28;20104;-80
2022/01/30 18:51:24;;;;;;;15.88;3.20;;;;;;;5.29;81.65;102676.19;5073057;28;20040;-80
2022/01/30 18:53:50;;;;;;;10.02;2.25;;;;;;;5.24;81.67;102655.38;5068537;28;20040;-80
2022/01/30 18:56:17;;;;;;;6.15;1.98;;;;;;;5.22;81.89;102645.78;5054759;28;20032;-80
2022/01/30 18:58:43;;;;;;;11.32;2.05;;;;;;;5.23;82.45;102624.16;5058067;28;20101;-81
2022/01/30 19:01:08;;;;;;;4.10;1.65;;;;;;;5.28;82.85;102617.28;5071360;28;20041;-80
2022/01/30 19:03:36;;;;;;;4.72;1.48;;;;;;;5.31;82.79;102617.31;5042484;28;20036;-80
2022/01/30 19:06:01;;;;;;;3.80;1.42;;;;;;;5.35;83.14;102613.91;5032366;28;20044;-80
2022/01/30 19:08:27;;;;;;;3.25;1.27;;;;;;;5.37;83.21;102602.66;5069988;28;20032;-80
2022/01/30 19:10:52;;;;;;;4.82;1.42;;;;;;;5.39;83.11;102600.06;5037290;28;20036;-80
2022/01/30 19:13:20;;;;;;;12.02;3.05;;;;;;;5.39;82.31;102590.53;5048738;28;20421;-80
2022/01/30 19:15:47;;;;;;;14.68;2.58;;;;;;;5.34;80.39;102587.03;5069693;28;20089;-80
2022/01/30 19:18:14;;;;;;;5.70;2.25;;;;;;;5.39;82.08;102579.28;5070831;28;20036;-80
2022/01/30 19:20:41;;;;;;;10.77;2.58;;;;;;;5.42;82.60;102562.84;5055445;28;20040;-80
2022/01/30 19:23:06;;;;;;;9.23;1.85;;;;;;;5.34;78.83;102555.00;5066097;28;20043;-80
2022/01/30 19:25:34;;;;;;;7.32;2.20;;;;;;;5.36;80.42;102538.53;5071889;28;20032;-80
2022/01/30 19:28:04;;;;;;;8.17;2.17;;;;;;;5.35;80.18;102512.56;5062983;28;20557;-80
2022/01/30 19:30:30;;;;;;;7.10;2.17;;;;;;;5.37;81.14;102493.53;5047466;28;20045;-80
2022/01/30 19:32:56;;;;;;;5.18;1.40;;;;;;;5.39;81.56;102494.41;5053517;28;20110;-80
2022/01/30 19:35:22;;;;;;;9.98;2.72;;;;;;;5.36;79.94;102490.91;5049121;28;20094;-80
2022/01/30 19:37:50;;;;;;;13.00;3.10;;;;;;;5.32;78.42;102479.63;5074774;28;20051;-80
2022/01/30 19:40:16;;;;;;;5.50;1.83;;;;;;;5.32;79.30;102476.16;5039783;28;20099;-80
2022/01/30 19:42:41;;;;;;;6.97;2.17;;;;;;;5.34;80.11;102464.06;5064991;28;20033;-80
2022/01/30 19:45:08;;;;;;;10.73;2.55;;;;;;;5.29;78.78;102447.56;5072112;28;20585;-80
2022/01/30 19:47:41;;;;;;;8.38;2.30;;;;;;;5.31;80.06;102430.25;5068542;28;20074;-80
2022/01/30 19:50:11;;;;;;;6.53;2.45;;;;;;;5.32;79.69;102413.81;5038273;28;20277;-80
2022/01/30 19:52:37;;;;;;;6.63;1.90;;;;;;;5.32;80.09;102393.91;5053780;28;20063;-80
2022/01/30 19:55:03;;;;;;;2.40;1.65;;;;;;;5.34;80.73;102381.78;5047318;28;20040;-80
2022/01/30 19:57:29;;;;;;;5.88;1.80;;;;;;;5.37;81.13;102387.00;5045816;28;20313;-80
2022/01/30 19:59:54;;;;;;;4.15;1.80;;;;;;;5.40;81.52;102396.53;5049528;28;20040;-80
2022/01/30 20:02:21;;;;;;;6.45;2.22;;;;;;;5.34;80.01;102380.91;5072590;28;20037;-80
2022/01/30 20:04:48;;;;;;;5.03;2.15;;;;;;;5.35;80.68;102354.94;5065584;28;20088;-80
2022/01/30 20:07:14;;;;;;;6.00;2.63;;;;;;;5.36;81.25;102348.88;5044131;28;20025;-80
2022/01/30 20:09:40;;;;;;;7.43;1.80;;;;;;;5.40;81.66;102336.78;5046120;28;20248;-80
2022/01/30 20:12:06;;;;;;;8.43;1.98;;;;;;;5.42;82.09;102347.19;5052873;28;20032;-80
2022/01/30 20:14:33;;;;;;;5.72;2.42;;;;;;;5.42;82.03;102352.38;5038492;28;20063;-80
2022/01/30 20:16:58;;;;;;;5.88;2.50;;;;;;;5.38;80.92;102344.59;5027941;28;20354;-80
2022/01/30 20:19:25;;;;;;;6.97;1.98;;;;;;;5.41;81.66;102350.66;5053717;28;20205;-80
2022/01/30 20:21:50;;;;;;;5.68;1.92;;;;;;;5.41;81.14;102337.66;5039072;28;20027;-80
2022/01/30 20:24:17;;;;;;;4.20;2.25;;;;;;;5.42;81.96;102334.19;5047601;28;20055;-80
2022/01/30 20:26:43;;;;;;;7.82;2.45;;;;;;;5.44;82.26;102342.84;5051018;28;20099;-80
2022/01/30 20:29:09;;;;;;;6.95;2.75;;;;;;;5.45;82.38;102329.88;5064041;28;20114;-80
2022/01/30 20:31:34;;;;;;;6.85;2.58;;;;;;;5.46;82.59;102318.63;5065006;28;20391;-80
2022/01/30 20:34:00;;;;;;;11.13;3.55;;;;;;;5.46;82.50;102313.44;5044426;28;20278;-80
2022/01/30 20:36:29;;;;;;;6.90;3.05;;;;;;;5.48;82.73;102316.91;5059532;28;20355;-80
2022/01/30 20:38:56;;;;;;;5.20;2.78;;;;;;;5.50;82.99;102290.94;5064194;28;20048;-80
2022/01/30 20:41:22;;;;;;;9.18;3.22;;;;;;;5.50;82.99;102280.53;5061318;28;20028;-80
2022/01/30 20:43:48;;;;;;;5.38;2.28;;;;;;;5.49;83.02;102279.66;5050229;28;20035;-80
2022/01/30 20:46:14;;;;;;;10.57;4.30;;;;;;;5.47;82.10;102276.19;5042203;28;20347;-80
2022/01/30 20:48:41;;;;;;;11.85;3.83;;;;;;;5.44;81.70;102281.38;5063535;28;20044;-80
2022/01/30 20:51:07;;;;;;;8.02;2.80;;;;;;;5.45;82.01;102277.03;5054170;28;20040;-80
2022/01/30 20:53:32;;;;;;;14.07;3.35;;;;;;;5.42;81.93;102264.94;5071100;28;20036;-80
2022/01/30 20:55:57;;;;;;;7.22;3.10;;;;;;;5.41;81.77;102268.38;5066330;28;20044;-80
2022/01/30 20:58:23;;;;;;;5.75;3.00;;;;;;;5.42;82.46;102257.13;5035285;28;20096;-80
2022/01/30 21:00:48;;;;;;;14.27;3.85;;;;;;;5.43;82.96;102251.06;5024553;28;20118;-80
2022/01/30 21:03:14;;;;;;;8.60;3.20;;;;;;;5.43;82.08;102264.03;5023697;28;20336;-80
2022/01/30 21:05:39;;;;;;;6.30;2.58;;;;;;;5.42;82.19;102240.66;5058445;28;20134;-80
2022/01/30 21:08:05;;;;;;;7.13;2.70;;;;;;;5.43;82.71;102219.00;5070324;28;20217;-80
2022/01/30 21:10:32;;;;;;;7.13;3.22;;;;;;;5.42;82.70;102199.06;5066059;28;20040;-80
2022/01/30 21:13:06;;;;;;;8.35;2.80;;;;;;;5.41;82.63;102182.63;5025478;28;20024;-80
2022/01/30 21:15:32;;;;;;;9.88;2.75;;;;;;;5.42;83.04;102184.38;5068906;28;20407;-80
2022/01/30 21:17:57;;;;;;;7.65;2.90;;;;;;;5.44;83.34;102179.16;5043914;28;20025;-80
2022/01/30 21:20:23;;;;;;;5.25;2.10;;;;;;;5.44;83.30;102177.44;5072746;28;20048;-80
2022/01/30 21:22:48;;;;;;;6.50;2.90;;;;;;;5.47;83.25;102181.78;5061041;28;20029;-80
2022/01/30 21:25:13;;;;;;;9.05;2.85;;;;;;;5.45;83.04;102184.38;5074969;28;20277;-80
2022/01/30 21:27:39;;;;;;;18.80;3.85;;;;;;;5.39;82.27;102192.16;5060588;28;20122;-80
2022/01/30 21:30:05;;;;;;;11.23;2.72;;;;;;;5.39;82.87;102190.41;5051814;28;20059;-80
2022/01/30 21:32:31;;;;;;;9.55;3.22;;;;;;;5.36;81.86;102197.34;5062671;28;20426;-80
2022/01/30 21:34:56;;;;;;;4.63;1.98;;;;;;;5.37;82.81;102184.34;5051303;28;20024;-80
2022/01/30 21:37:22;;;;;;;6.25;2.55;;;;;;;5.41;83.21;102181.78;5064872;28;20332;-80
2022/01/30 21:39:48;;;;;;;8.40;3.72;;;;;;;5.37;82.32;102196.50;5070727;28;20044;-80
2022/01/30 21:42:14;;;;;;;15.23;3.80;;;;;;;5.30;81.44;102180.00;5054706;28;20105;-80
2022/01/30 21:44:40;;;;;;;15.95;4.53;;;;;;;5.25;81.20;102175.66;5037669;28;20083;-80
2022/01/30 21:47:06;;;;;;;9.18;3.70;;;;;;;5.22;81.82;102149.66;5037279;28;20032;-80
2022/01/30 21:49:31;;;;;;;15.93;5.00;;;;;;;5.21;81.64;102137.56;5044801;28;20037;-80
2022/01/30 21:51:57;;;;;;;16.38;4.32;;;;;;;5.15;81.13;102117.66;5057832;28;20048;-80
2022/01/30 21:54:22;;;;;;;11.07;3.72;;;;;;;5.17;81.67;102108.97;5057472;28;20036;-80
2022/01/30 21:56:48;;;;;;;15.63;4.10;;;;;;;5.16;81.81;102083.84;5047733;28;20252;-80
2022/01/30 21:59:13;;;;;;;8.02;3.80;;;;;;;5.18;82.12;102052.69;5077861;28;20677;-81
2022/01/30 22:01:39;;;;;;;10.82;4.50;;;;;;;5.18;81.75;102021.53;5049873;28;20064;-80
2022/01/30 22:04:04;;;;;;;17.27;4.53;;;;;;;5.17;82.01;101983.47;5067589;28;20043;-80
2022/01/30 22:06:30;;;;;;;7.40;3.17;;;;;;;5.22;82.53;101978.25;5075069;28;20479;-80
2022/01/30 22:08:55;;;;;;;6.35;3.67;;;;;;;5.25;82.78;101967.88;5066230;28;20033;-80
2022/01/30 22:11:21;;;;;;;12.80;4.68;;;;;;;5.25;82.08;101941.91;5075708;28;20304;-80
2022/01/30 22:13:49;;;;;;;10.65;3.90;;;;;;;5.27;82.57;101927.16;5028693;28;20037;-80
2022/01/30 22:16:15;;;;;;;5.67;2.93;;;;;;;5.29;83.14;101900.31;5076654;28;20107;-80
2022/01/30 22:18:40;;;;;;;6.95;3.53;;;;;;;5.32;83.23;101884.75;5035733;28;20165;-80
2022/01/30 22:21:06;;;;;;;13.98;4.85;;;;;;;5.29;82.42;101882.13;5071579;28;20032;-80
2022/01/30 22:23:31;;;;;;;16.10;4.97;;;;;;;5.28;82.31;101893.41;5056070;28;20040;-80
2022/01/30 22:25:57;;;;;;;14.73;4.72;;;;;;;5.24;82.03;101901.19;5056380;28;20028;-80
2022/01/30 22:28:22;;;;;;;12.30;4.75;;;;;;;5.26;82.76;101912.47;5053970;28;20056;-80
2022/01/30 22:30:48;;;;;;;15.07;4.80;;;;;;;5.23;82.26;101883.91;5052895;28;20055;-80
2022/01/30 22:33:13;;;;;;;10.48;4.00;;;;;;;5.21;82.56;101881.31;5062849;28;20030;-80
2022/01/30 22:35:39;;;;;;;9.48;3.70;;;;;;;5.21;83.08;101863.13;5056410;28;20052;-80
2022/01/30 22:38:05;;;;;;;9.05;4.20;;;;;;;5.24;83.25;101863.13;5073840;28;20032;-80
2022/01/30 22:40:31;;;;;;;10.77;3.95;;;;;;;5.24;83.24;101852.72;5076537;28;20051;-80
2022/01/30 22:42:57;;;;;;;11.55;4.68;;;;;;;5.22;82.84;101849.28;5076643;28;20043;-80
2022/01/30 22:45:23;;;;;;;13.38;5.03;;;;;;;5.21;82.95;101837.16;5057851;28;20228;-80
2022/01/30 22:47:49;;;;;;;18.85;5.50;;;;;;;5.19;83.28;101838.88;5073640;28;20314;-80
2022/01/30 22:50:16;;;;;;;10.27;4.75;;;;;;;5.18;83.15;101845.81;5055937;28;20036;-80
2022/01/30 22:52:41;;;;;;;14.18;4.38;;;;;;;5.20;83.40;101825.03;5073409;28;20036;-80
2022/01/30 22:55:07;;;;;;;15.70;4.80;;;;;;;5.13;83.21;101810.31;5027520;28;20605;-80
2022/01/30 22:57:33;;;;;;;20.35;5.50;;;;;;;5.14;83.60;101802.53;5053996;28;20040;-80
2022/01/30 22:59:58;;;;;;;11.73;4.32;;;;;;;5.17;83.85;101791.28;5071846;28;20104;-80
2022/01/30 23:02:25;;;;;;;16.00;5.15;;;;;;;5.15;83.34;101764.47;5073517;28;20059;-80
2022/01/30 23:04:50;;;;;;;14.85;5.43;;;;;;;5.13;83.54;101754.06;5040249;28;20036;-80
2022/01/30 23:07:17;;;;;;;19.00;4.63;;;;;;;5.13;83.53;101733.31;5023443;28;20044;-80
2022/01/30 23:09:47;;;;;;;11.23;4.40;;;;;;;5.15;83.80;101705.59;5067934;28;20040;-80
2022/01/30 23:12:12;;;;;;;11.45;4.22;;;;;;;5.14;83.73;101680.47;5067452;28;20032;-80
2022/01/30 23:14:38;;;;;;;9.85;4.25;;;;;;;5.16;83.84;101689.13;5042574;28;20035;-80
2022/01/30 23:17:03;;;;;;;17.33;4.63;;;;;;;5.16;83.99;101712.50;5046701;28;20335;-80
2022/01/30 23:19:28;;;;;;;17.83;4.22;;;;;;;5.16;84.25;101707.31;5044896;28;20082;-80
2022/01/30 23:21:54;;;;;;;19.80;5.47;;;;;;;5.11;84.22;101703.00;5060059;28;20051;-80
2022/01/30 23:24:21;;;;;;;15.70;4.38;;;;;;;5.11;84.17;101680.50;5041128;28;20220;-80
2022/01/30 23:26:47;;;;;;;20.40;5.55;;;;;;;5.11;84.49;101675.31;5043124;28;20075;-80
2022/01/30 23:29:12;;;;;;;20.92;4.88;;;;;;;5.09;84.51;101658.84;5060496;28;20360;-80
2022/01/30 23:31:39;;;;;;;17.10;4.70;;;;;;;5.09;84.66;101656.25;5050977;28;20041;-80
2022/01/30 23:34:06;;;;;;;15.57;4.78;;;;;;;5.07;84.56;101649.38;5057191;28;20036;-80
2022/01/30 23:36:31;;;;;;;14.30;3.75;;;;;;;5.09;84.74;101634.63;5057245;28;20092;-80
2022/01/30 23:38:57;;;;;;;16.17;4.38;;;;;;;5.08;85.01;101615.59;5057457;28;20036;-80
2022/01/30 23:41:30;;;;;;;21.58;4.30;;;;;;;5.10;84.93;101607.81;5065262;28;20025;-80
2022/01/30 23:43:57;;;;;;;20.13;4.97;;;;;;;5.09;85.06;101591.34;5064224;28;20037;-80
2022/01/30 23:46:23;;;;;;;18.02;4.63;;;;;;;5.09;85.59;101598.28;5064933;28;20323;-80
2022/01/30 23:48:49;;;;;;;17.38;4.85;;;;;;;5.10;85.81;101579.25;5058306;28;20368;-80
2022/01/30 23:51:15;;;;;;;7.47;3.22;;;;;;;5.11;85.96;101565.38;5056910;28;20265;-80
2022/01/30 23:53:40;;;;;;;18.27;5.05;;;;;;;5.09;86.90;101556.75;5060927;28;20023;-80
2022/01/30 23:56:06;;;;;;;19.30;5.22;;;;;;;5.04;87.31;101549.00;5060334;28;20037;-80
2022/01/30 23:58:32;;;;;;;19.35;5.32;;;;;;;5.03;87.68;101529.09;5058273;28;20025;-80
