Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:04;;;;;;;0.70;0.60;;;17.90;66.00;;;;;;5056038;28;20447;-61
2022/06/08 00:02:34;;;;;;;1.30;0.77;;;17.80;66.10;;;;;;5051355;28;20039;-62
2022/06/08 00:05:00;;;;;;;0.77;0.70;;;17.80;66.00;;;;;;5055875;28;20040;-62
2022/06/08 00:07:26;;;;;;;0.88;0.70;;;17.80;65.90;;;;;;5054010;28;20029;-62
2022/06/08 00:09:52;;;;;;;3.20;0.80;;;17.80;65.90;;;;;;5052193;28;20120;-61
2022/06/08 00:12:18;;;;;;;1.38;0.70;;;17.80;65.80;;;;;;5056820;28;20069;-62
2022/06/08 00:14:45;;;;;;;4.00;0.80;;;17.80;65.90;;;;;;5049921;28;20040;-61
2022/06/08 00:17:11;;;;;;;1.10;1.00;;;17.70;65.90;;;;;;5053641;28;20038;-61
2022/06/08 00:19:37;;;;;;;1.42;0.90;;;17.70;65.90;;;;;;5055794;28;20032;-62
2022/06/08 00:22:03;;;;;;;0.88;0.70;;;17.70;65.90;;;;;;5047049;28;20441;-61
2022/06/08 00:24:29;;;;;;;1.20;0.60;;;17.60;65.80;;;;;;5053707;28;20035;-61
2022/06/08 00:26:55;;;;;;;1.00;0.70;;;17.60;65.70;;;;;;4981176;28;20044;-62
2022/06/08 00:29:21;;;;;;;0.75;0.60;;;17.60;65.70;;;;;;5038430;28;20029;-63
2022/06/08 00:31:47;;;;;;;0.50;0.50;;;17.50;65.60;;;;;;5050393;28;20106;-61
2022/06/08 00:34:13;;;;;;;0.70;0.63;;;17.50;66.30;;;;;;5054102;28;20049;-62
2022/06/08 00:36:38;;;;;;;3.25;0.50;;;17.40;65.60;;;;;;5040998;28;20039;-62
2022/06/08 00:39:04;;;;;;;1.00;0.60;;;17.40;65.50;;;;;;5057497;28;20025;-62
2022/06/08 00:41:47;;;;;;;0.60;0.60;;;17.30;65.60;;;;;;5058312;28;20076;-62
2022/06/08 00:44:19;;;;;;;0.60;0.60;;;17.20;66.30;;;;;;5049347;28;20091;-61
2022/06/08 00:46:46;;;;;;;1.58;0.70;;;17.20;65.80;;;;;;5041914;28;20036;-62
2022/06/08 00:49:37;;;;;;;1.00;0.63;;;17.10;65.50;;;;;;5051144;28;20029;-61
2022/06/08 00:52:05;;;;;;;0.90;0.50;;;17.00;66.40;;;;;;5050696;28;20092;-62
2022/06/08 00:54:35;;;;;;;0.93;0.75;;;17.00;65.80;;;;;;5052767;28;20036;-62
2022/06/08 00:57:16;;;;;;;3.13;0.70;;;16.90;65.80;;;;;;5051643;28;20021;-62
2022/06/08 00:59:50;;;;;;;1.25;0.80;;;16.80;65.80;;;;;;5053502;28;20033;-61
2022/06/08 01:02:17;;;;;;;3.70;0.70;;;16.80;66.10;;;;;;5050176;28;20253;-61
2022/06/08 01:04:42;;;;;;;0.95;0.70;;;16.70;65.90;;;;;;5052934;28;20041;-62
2022/06/08 01:07:17;;;;;;;0.60;0.60;;;16.60;65.80;;;;;;5054762;28;20037;-61
2022/06/08 01:09:44;;;;;;;5.07;1.00;;;16.60;66.50;;;;;;5050311;28;20025;-61
2022/06/08 01:12:20;;;;;;;1.05;0.80;;;16.50;66.00;;;;;;5050139;28;20455;-61
2022/06/08 01:14:47;;;;;;;1.00;0.60;;;16.50;66.80;;;;;;5049785;28;20059;-62
2022/06/08 01:17:16;;;;;;;1.65;0.75;;;16.50;66.30;;;;;;5054459;28;20466;-61
2022/06/08 01:19:44;;;;;;;1.70;0.80;;;16.40;66.30;;;;;;5053012;28;20086;-62
2022/06/08 01:22:17;;;;;;;1.15;0.90;;;16.40;66.30;;;;;;5046457;28;20800;-62
2022/06/08 01:24:46;;;;;;;1.30;0.80;;;16.30;66.50;;;;;;5054319;28;20515;-62
2022/06/08 01:27:25;;;;;;;1.20;0.70;;;16.30;66.60;;;;;;5050682;28;20033;-61
2022/06/08 01:29:58;;;;;;;2.08;0.82;;;16.20;67.10;;;;;;5057199;28;20033;-62
2022/06/08 01:32:57;;;;;;;1.25;0.90;;;16.20;67.00;;;;;;5052036;28;20029;-61
2022/06/08 01:36:01;;;;;;;1.15;0.70;;;16.10;67.20;;;;;;5054329;28;20049;-62
2022/06/08 01:38:42;;;;;;;1.88;0.80;;;16.10;67.10;;;;;;5048079;28;20037;-61
2022/06/08 01:41:29;;;;;;;3.13;0.70;;;16.10;66.80;;;;;;5046834;28;20036;-61
2022/06/08 01:44:00;;;;;;;1.55;0.70;;;16.00;66.90;;;;;;5045123;28;20037;-62
2022/06/08 01:46:32;;;;;;;1.38;0.70;;;16.00;66.70;;;;;;5052650;28;20056;-62
2022/06/08 01:49:23;;;;;;;1.45;0.70;;;16.00;66.70;;;;;;5054201;28;20021;-63
2022/06/08 01:52:25;;;;;;;0.63;0.50;;;15.90;67.50;;;;;;5031370;28;20032;-61
2022/06/08 01:55:15;;;;;;;2.92;0.60;;;15.90;67.60;;;;;;5052982;28;20037;-62
2022/06/08 01:58:03;;;;;;;5.97;0.70;;;15.90;67.50;;;;;;5051321;28;20120;-61
2022/06/08 02:00:34;;;;;;;0.80;0.75;;;15.80;67.50;;;;;;5051777;28;20070;-62
2022/06/08 02:03:21;;;;;;;1.35;0.77;;;15.80;67.00;;;;;;5053213;28;20115;-61
2022/06/08 02:05:56;;;;;;;1.50;0.70;;;15.80;67.90;;;;;;5054164;28;20037;-61
2022/06/08 02:08:33;;;;;;;1.35;0.77;;;15.70;67.40;;;;;;5047690;28;20037;-61
2022/06/08 02:11:08;;;;;;;3.13;0.90;;;15.70;67.70;;;;;;5053319;28;20029;-61
2022/06/08 02:13:37;;;;;;;;;;;15.70;67.20;;;;;;5055217;28;20055;-62
2022/06/08 02:16:13;;;;;;;0.90;0.70;;;15.70;67.00;;;;;;5051118;28;19936;-61
2022/06/08 02:19:08;;;;;;;0.60;0.60;;;15.60;66.40;;;;;;5050092;28;20024;-61
2022/06/08 02:21:42;;;;;;;2.22;0.82;;;15.60;66.90;;;;;;5045512;28;20040;-61
2022/06/08 02:24:33;;;;;;;0.50;0.50;;;15.50;66.20;;;;;;5053515;28;20057;-61
2022/06/08 02:27:08;;;;;;;0.93;0.68;;;15.50;66.90;;;;;;5055086;28;20103;-61
2022/06/08 02:29:43;;;;;;;0.88;0.57;;;15.40;66.70;;;;;;5044464;28;20453;-61
2022/06/08 02:35:25;;;;;;;0.95;0.70;;;15.30;66.90;;;;;;5047067;28;20141;-62
2022/06/08 02:37:57;;;;;;;1.08;0.65;;;15.30;66.60;;;;;;5052077;28;20493;-62
2022/06/08 02:40:27;;;;;;;1.08;0.68;;;15.20;66.50;;;;;;5048725;28;20487;-61
2022/06/08 02:43:02;;;;;;;0.80;0.65;;;15.20;66.80;;;;;;5050146;28;20026;-62
2022/06/08 02:45:30;;;;;;;;;;;15.20;67.00;;;;;;5053754;28;20040;-64
2022/06/08 02:48:03;;;;;;;0.95;0.60;;;15.20;66.60;;;;;;5052044;28;19991;-62
2022/06/08 02:50:29;;;;;;;0.60;0.60;;;15.20;66.40;;;;;;5054967;28;20366;-61
2022/06/08 02:53:30;;;;;;;0.85;0.60;;;15.10;66.40;;;;;;5046756;28;20028;-61
2022/06/08 02:56:08;;;;;;;2.15;1.00;;;15.00;67.70;;;;;;5044892;28;20080;-62
2022/06/08 02:58:55;;;;;;;1.60;0.70;;;15.00;67.50;;;;;;5047222;28;20464;-62
2022/06/08 03:01:53;;;;;;;0.90;0.60;;;15.00;67.80;;;;;;5050619;28;20529;-61
2022/06/08 03:04:28;;;;;;;1.00;0.73;;;15.00;67.90;;;;;;5052268;28;20123;-62
2022/06/08 03:06:59;;;;;;;1.08;0.68;;;14.90;67.50;;;;;;5057259;28;20037;-61
2022/06/08 03:09:25;;;;;;;0.88;0.85;;;14.90;67.20;;;;;;5053020;28;20032;-61
2022/06/08 03:12:00;;;;;;;3.03;0.80;;;14.90;67.20;;;;;;5051004;28;20025;-61
2022/06/08 03:14:28;;;;;;;1.42;0.77;;;14.80;67.60;;;;;;5053109;28;20017;-62
2022/06/08 03:17:24;;;;;;;1.20;0.82;;;14.80;67.30;;;;;;5052276;28;20055;-61
2022/06/08 03:19:49;;;;;;;2.38;0.80;;;14.80;68.00;;;;;;5043160;28;20060;-61
2022/06/08 03:22:16;;;;;;;0.88;0.80;;;14.80;67.20;;;;;;5047695;28;20033;-62
2022/06/08 03:24:43;;;;;;;3.10;0.82;;;14.80;67.10;;;;;;5049055;28;20040;-61
2022/06/08 03:27:09;;;;;;;0.85;0.85;;;14.80;67.30;;;;;;5050560;28;20751;-62
2022/06/08 03:29:35;;;;;;;2.33;0.90;;;14.70;67.30;;;;;;5054590;28;20029;-63
2022/06/08 03:32:01;;;;;;;2.13;1.10;;;14.70;67.40;;;;;;5052357;28;20060;-61
2022/06/08 03:34:27;;;;;;;7.38;0.90;;;14.70;67.30;;;;;;5053728;28;20098;-61
2022/06/08 03:36:53;;;;;;;1.00;1.00;;;14.60;67.30;;;;;;5055921;28;20695;-61
2022/06/08 03:39:19;;;;;;;1.40;1.00;;;14.60;67.50;;;;;;5057034;28;20063;-61
2022/06/08 03:41:45;;;;;;;2.03;1.15;;;14.60;67.60;;;;;;5047817;28;20026;-61
2022/06/08 03:44:11;;;;;;;2.38;1.27;;;14.60;67.70;;;;;;5054622;28;20979;-61
2022/06/08 03:46:40;;;;;;;3.03;1.33;;;14.60;67.80;;;;;;5052676;28;20028;-61
2022/06/08 03:49:08;;;;;;;0.98;0.93;;;14.60;68.00;;;;;;5053800;28;20063;-62
2022/06/08 03:51:35;;;;;;;1.15;0.80;;;14.60;67.90;;;;;;5053389;28;20441;-61
2022/06/08 03:54:06;;;;;;;1.75;1.08;;;14.60;68.10;;;;;;5055148;28;20040;-61
2022/06/08 03:56:33;;;;;;;1.02;0.93;;;14.60;68.20;;;;;;5048609;28;20025;-62
2022/06/08 03:59:00;;;;;;;4.68;1.30;;;14.60;68.10;;;;;;5053941;28;20029;-62
2022/06/08 04:01:26;;;;;;;2.67;1.30;;;14.60;68.10;;;;;;5050827;28;20040;-62
2022/06/08 04:03:52;;;;;;;1.83;1.00;;;14.60;68.30;;;;;;5056235;28;20037;-61
2022/06/08 04:06:21;;;;;;;5.90;1.40;;;14.60;68.30;;;;;;5055124;28;20036;-62
2022/06/08 04:08:47;;;;;;;6.07;0.95;;;14.60;68.50;;;;;;5048978;28;20040;-61
2022/06/08 04:11:13;;;;;;;0.68;0.60;;;14.60;68.30;;;;;;5048430;28;20084;-62
2022/06/08 04:13:39;;;;;;;2.95;0.50;;;14.70;68.30;;;;;;5053311;28;20021;-60
2022/06/08 04:16:05;;;;;;;1.13;0.80;;;14.70;68.20;;;;;;5046189;28;20089;-61
2022/06/08 04:18:31;;;;;;;3.25;0.90;;;14.80;68.40;;;;;;5055965;28;20024;-62
2022/06/08 04:21:00;;;;;;;0.70;0.70;;;14.80;68.40;;;;;;5040262;28;20057;-61
2022/06/08 04:23:28;;;;;;;1.13;0.70;;;14.80;68.50;;;;;;5049570;28;20028;-61
2022/06/08 04:25:55;;;;;;;1.85;0.70;;;14.90;68.50;;;;;;5055176;28;20106;-61
2022/06/08 04:28:21;;;;;;;2.33;0.70;;;14.90;68.40;;;;;;5056025;28;20040;-61
2022/06/08 04:30:48;;;;;;;2.63;1.00;;;15.00;68.50;;;;;;5054860;28;20021;-62
2022/06/08 04:33:14;;;;;;;1.17;0.85;;;15.10;68.80;;;;;;5048504;28;20044;-61
2022/06/08 04:35:41;;;;;;;2.15;0.80;;;15.10;68.80;;;;;;5050761;28;20049;-61
2022/06/08 04:38:07;;;;;;;1.77;0.80;;;15.20;68.90;;;;;;5043846;28;20025;-61
2022/06/08 04:40:34;;;;;;;1.13;0.75;;;15.30;68.80;;;;;;5056247;28;20029;-61
2022/06/08 04:43:00;;;;;;;1.35;0.98;;;15.40;68.80;;;;;;5052884;28;20025;-61
2022/06/08 04:45:26;;;;;;;5.20;1.00;;;15.50;68.80;;;;;;5051382;28;20048;-61
2022/06/08 04:47:52;;;;;;;1.90;1.20;;;15.60;68.90;;;;;;5052693;28;20093;-62
2022/06/08 04:50:18;;;;;;;1.10;1.00;;;15.70;68.70;;;;;;5052353;28;20064;-61
2022/06/08 04:52:44;;;;;;;0.95;0.95;;;15.70;68.50;;;;;;5053427;28;20471;-61
2022/06/08 04:55:12;;;;;;;1.83;1.15;;;15.80;68.50;;;;;;5052434;28;20026;-61
2022/06/08 04:57:38;;;;;;;2.35;0.90;;;15.90;68.60;;;;;;5052529;28;20697;-62
2022/06/08 05:00:16;;;;;;;2.28;1.30;;;16.00;68.50;;;;;;5043779;28;20198;-61
2022/06/08 05:02:48;;;;;;;1.88;1.08;;;16.10;68.60;;;;;;5048932;28;20039;-61
2022/06/08 05:05:19;;;;;;;1.30;0.98;;;16.20;68.20;;;;;;5045783;28;20055;-61
2022/06/08 05:07:45;;;;;;;3.00;0.95;;;16.30;68.90;;;;;;5051696;28;20029;-61
2022/06/08 05:10:11;;;;;;;1.23;0.90;;;16.40;68.10;;;;;;5047949;28;20041;-61
2022/06/08 05:12:37;;;;;;;3.25;1.00;;;16.60;68.10;;;;;;5049888;28;20026;-61
2022/06/08 05:15:10;;;;;;;4.75;1.20;;;16.70;68.00;;;;;;5055274;28;20068;-61
2022/06/08 05:17:36;;;;;;;4.32;0.90;;;16.80;68.10;;;;;;5055272;28;20051;-61
2022/06/08 05:20:03;;;;;;;1.52;0.85;;;16.90;67.80;;;;;;5050219;28;20037;-61
2022/06/08 05:22:29;;;;;;;3.13;1.10;;;17.10;67.50;;;;;;5062895;28;20025;-61
2022/06/08 05:24:54;;;;;;;1.20;1.10;;;17.20;67.40;;;;;;5055593;28;20087;-61
2022/06/08 05:27:21;;;;;;;1.50;1.00;;;17.30;67.30;;;;;;5050512;28;20043;-61
2022/06/08 05:29:46;;;;;;;1.88;1.20;;;17.50;67.30;;;;;;5044259;28;20045;-62
2022/06/08 05:32:12;;;;;;;1.10;1.00;;;17.60;67.20;;;;;;5053948;28;20045;-61
2022/06/08 05:34:38;;;;;;;2.25;1.00;;;17.70;66.80;;;;;;5048632;28;20037;-61
2022/06/08 05:37:04;;;;;;;3.40;1.13;;;17.90;66.30;;;;;;5058757;28;20066;-61
2022/06/08 05:39:30;;;;;;;2.67;1.10;;;18.00;66.10;;;;;;5053503;28;20049;-61
2022/06/08 05:41:55;;;;;;;1.10;0.80;;;18.00;65.90;;;;;;5055236;28;20021;-61
2022/06/08 05:44:21;;;;;;;1.45;0.98;;;18.20;65.80;;;;;;5053659;28;20052;-62
2022/06/08 05:46:50;;;;;;;2.15;1.08;;;18.20;65.60;;;;;;5051948;28;20023;-61
2022/06/08 05:49:16;;;;;;;4.90;1.10;;;18.30;65.50;;;;;;5057387;28;20510;-61
2022/06/08 05:51:43;;;;;;;5.90;1.60;;;18.40;65.00;;;;;;5052436;28;20028;-61
2022/06/08 05:54:10;;;;;;;3.53;1.10;;;18.40;64.80;;;;;;5059566;28;20741;-61
2022/06/08 05:56:36;;;;;;;1.45;1.10;;;18.50;64.70;;;;;;5050733;28;20021;-62
2022/06/08 05:59:03;;;;;;;2.72;1.23;;;18.50;64.70;;;;;;5061287;28;20514;-62
2022/06/08 06:01:30;;;;;;;1.10;1.00;;;18.60;64.70;;;;;;5053516;28;20039;-61
2022/06/08 06:03:56;;;;;;;2.35;1.30;;;18.60;64.70;;;;;;5037963;28;20021;-61
2022/06/08 06:06:21;;;;;;;1.73;1.20;;;18.60;64.60;;;;;;5055934;28;20541;-63
2022/06/08 06:08:47;;;;;;;2.10;1.20;;;18.70;64.70;;;;;;5052111;28;20025;-62
2022/06/08 06:11:13;;;;;;;2.40;1.35;;;18.80;64.70;;;;;;5044478;28;20029;-62
2022/06/08 06:13:40;;;;;;;3.55;1.30;;;18.90;64.80;;;;;;5050945;28;20033;-62
2022/06/08 06:16:06;;;;;;;1.42;1.15;;;18.90;64.80;;;;;;5055625;28;20043;-61
2022/06/08 06:18:32;;;;;;;4.75;1.13;;;19.10;64.80;;;;;;5054134;28;20524;-62
2022/06/08 06:20:59;;;;;;;1.60;1.00;;;19.20;64.60;;;;;;5054102;28;20415;-62
2022/06/08 06:23:26;;;;;;;3.60;1.38;;;19.30;64.30;;;;;;5052601;28;20034;-62
2022/06/08 06:25:52;;;;;;;1.95;1.00;;;19.50;64.30;;;;;;5051725;28;20029;-63
2022/06/08 06:28:18;;;;;;;2.08;1.15;;;19.60;64.20;;;;;;5061253;28;20035;-62
2022/06/08 06:30:44;;;;;;;2.92;1.10;;;19.70;63.90;;;;;;5056265;28;20033;-62
2022/06/08 06:33:14;;;;;;;5.00;1.00;;;19.90;63.50;;;;;;5064810;28;20025;-63
2022/06/08 06:35:41;;;;;;;3.08;0.82;;;20.00;63.30;;;;;;5052395;28;20128;-62
2022/06/08 06:38:08;;;;;;;5.07;1.05;;;20.20;63.00;;;;;;5051498;28;20100;-62
2022/06/08 06:40:35;;;;;;;2.92;1.05;;;20.30;62.60;;;;;;5034923;28;20048;-63
2022/06/08 06:43:01;;;;;;;1.20;1.00;;;20.40;62.90;;;;;;5051836;28;20033;-62
2022/06/08 06:45:28;;;;;;;3.47;1.00;;;20.50;62.80;;;;;;5048898;28;20040;-63
2022/06/08 06:47:53;;;;;;;5.20;0.77;;;20.70;62.50;;;;;;5046281;28;20388;-62
2022/06/08 06:50:19;;;;;;;3.22;1.08;;;20.80;62.40;;;;;;5055045;28;20033;-62
2022/06/08 06:52:45;;;;;;;3.22;1.10;;;20.90;61.80;;;;;;5054307;28;20029;-62
2022/06/08 06:55:27;;;;;;;1.42;0.90;;;21.00;61.50;;;;;;5055656;28;20016;-62
2022/06/08 06:57:54;;;;;;;4.03;0.98;;;21.10;60.70;;;;;;5052030;28;20035;-62
2022/06/08 07:00:20;;;;;;;2.30;1.10;;;21.20;60.40;;;;;;5051029;28;20028;-61
2022/06/08 07:02:46;;;;;;;1.80;0.90;;;21.30;60.70;;;;;;5048355;28;20025;-63
2022/06/08 07:05:20;;;;;;;3.17;1.00;;;21.40;59.80;;;;;;5053181;28;20041;-62
2022/06/08 07:07:46;;;;;;;1.90;1.00;;;21.50;59.50;;;;;;5054960;28;20454;-62
2022/06/08 07:10:12;;;;;;;3.75;1.10;;;21.50;59.60;;;;;;5062337;28;20095;-63
2022/06/08 07:12:37;;;;;;;4.13;1.20;;;21.60;59.50;;;;;;5054289;28;20025;-62
2022/06/08 07:15:04;;;;;;;4.07;1.10;;;21.70;59.10;;;;;;5035111;28;20099;-62
2022/06/08 07:17:29;;;;;;;1.40;0.80;;;21.70;59.10;;;;;;5052269;28;20445;-63
2022/06/08 07:19:55;;;;;;;3.22;0.90;;;21.80;58.80;;;;;;5057517;28;20037;-62
2022/06/08 07:22:21;;;;;;;2.33;0.85;;;21.90;58.70;;;;;;5039781;28;20067;-62
2022/06/08 07:24:46;;;;;;;2.90;1.00;;;22.00;58.50;;;;;;5049172;28;20470;-62
2022/06/08 07:27:12;;;;;;;3.05;1.00;;;22.10;58.20;;;;;;5053058;28;20096;-63
2022/06/08 07:29:38;;;;;;;5.88;0.90;;;22.20;58.20;;;;;;5054138;28;20059;-63
2022/06/08 07:32:05;;;;;;;1.20;0.65;;;22.30;58.10;;;;;;5054334;28;20037;-62
2022/06/08 07:34:30;;;;;;;2.25;0.90;;;22.30;57.70;;;;;;5052699;28;20803;-63
2022/06/08 07:36:57;;;;;;;2.33;0.95;;;22.40;57.30;;;;;;5058735;28;20037;-63
2022/06/08 07:39:24;;;;;;;2.70;0.82;;;22.50;57.40;;;;;;5056855;28;20041;-63
2022/06/08 07:41:50;;;;;;;1.65;1.00;;;22.60;57.10;;;;;;5052833;28;20467;-62
2022/06/08 07:44:19;;;;;;;6.53;0.95;;;22.70;56.80;;;;;;5055766;28;20036;-62
2022/06/08 07:46:46;;;;;;;2.88;0.65;;;22.80;56.70;;;;;;5055795;28;20029;-62
2022/06/08 07:51:59;;;;;;;1.85;0.80;;;23.00;56.10;;;;;;5054350;28;20059;-62
2022/06/08 07:54:27;;;;;;;4.72;1.33;;;23.10;56.00;;;;;;5056013;28;20028;-63
2022/06/08 07:56:53;;;;;;;2.78;0.82;;;23.20;55.70;;;;;;5055920;28;20040;-63
2022/06/08 07:59:22;;;;;;;2.58;0.73;;;23.40;54.80;;;;;;5062757;28;20025;-63
2022/06/08 08:01:48;;;;;;;3.50;0.98;;;23.40;55.00;;;;;;5057192;28;20028;-62
2022/06/08 08:04:14;;;;;;;8.05;0.80;;;23.50;54.80;;;;;;5056842;28;20037;-62
2022/06/08 08:06:40;;;;;;;2.78;0.82;;;23.60;54.20;;;;;;5052972;28;20060;-64
2022/06/08 08:09:09;;;;;;;1.95;0.70;;;23.60;53.20;;;;;;5061946;28;20036;-62
2022/06/08 08:11:35;;;;;;;4.95;1.42;;;23.70;53.60;;;;;;5049843;28;20499;-63
2022/06/08 08:14:01;;;;;;;3.55;1.08;;;23.80;53.40;;;;;;5049940;28;20029;-63
2022/06/08 08:16:26;;;;;;;2.40;0.90;;;23.80;52.90;;;;;;5051259;28;20029;-64
2022/06/08 08:18:52;;;;;;;2.25;0.70;;;23.90;52.20;;;;;;5059896;28;20038;-63
2022/06/08 08:21:18;;;;;;;4.28;0.70;;;24.00;52.60;;;;;;5034577;28;20029;-63
2022/06/08 08:23:43;;;;;;;4.53;0.93;;;24.00;52.30;;;;;;5056012;28;20052;-62
2022/06/08 08:26:09;;;;;;;5.22;0.90;;;24.10;52.00;;;;;;5040374;28;20033;-63
2022/06/08 08:28:36;;;;;;;5.20;0.93;;;24.20;51.30;;;;;;5065586;28;20045;-63
2022/06/08 08:31:01;;;;;;;3.38;1.00;;;24.20;51.10;;;;;;5042854;28;20040;-63
2022/06/08 08:33:27;;;;;;;2.83;0.85;;;24.30;50.60;;;;;;5055627;28;20470;-63
2022/06/08 08:35:54;;;;;;;1.58;0.73;;;24.30;51.20;;;;;;5056683;28;20021;-63
2022/06/08 08:38:21;;;;;;;2.90;0.98;;;24.40;51.20;;;;;;5041963;28;20037;-63
2022/06/08 08:40:53;;;;;;;1.65;0.70;;;24.50;51.30;;;;;;5050919;28;20025;-63
2022/06/08 08:43:22;;;;;;;4.20;0.80;;;24.50;50.50;;;;;;5049335;28;20039;-63
2022/06/08 08:46:01;;;;;;;3.20;0.90;;;24.60;49.50;;;;;;5053487;28;20614;-63
2022/06/08 08:48:31;;;;;;;5.45;1.10;;;24.60;48.70;;;;;;5051614;28;20029;-62
2022/06/08 08:51:24;;;;;;;2.90;0.85;;;24.70;47.90;;;;;;5052864;28;20106;-63
2022/06/08 08:54:05;;;;;;;4.78;1.10;;;24.70;46.40;;;;;;5050675;28;20051;-63
2022/06/08 08:56:37;;;;;;;2.92;0.90;;;24.70;48.10;;;;;;5050919;28;20050;-63
2022/06/08 08:59:18;;;;;;;4.13;1.08;;;24.70;48.50;;;;;;5050560;28;20750;-63
2022/06/08 09:01:48;;;;;;;6.13;1.20;;;24.80;48.70;;;;;;5051871;28;20427;-63
2022/06/08 09:04:26;;;;;;;5.88;1.10;;;24.90;49.50;;;;;;5037174;28;20052;-63
2022/06/08 09:06:52;;;;;;;2.17;0.85;;;25.00;48.60;;;;;;5040131;28;20032;-62
2022/06/08 09:09:24;;;;;;;1.77;0.80;;;25.20;48.40;;;;;;5053486;28;20017;-63
2022/06/08 09:11:50;;;;;;;3.75;0.90;;;25.20;47.80;;;;;;5053402;28;20021;-62
2022/06/08 09:14:22;;;;;;;6.38;1.30;;;25.30;48.30;;;;;;5048087;28;20040;-63
2022/06/08 09:16:50;;;;;;;2.72;1.00;;;25.40;48.00;;;;;;5055276;28;20029;-63
2022/06/08 09:19:24;;;;;;;2.72;1.00;;;25.50;48.50;;;;;;5056788;28;20080;-63
2022/06/08 09:21:55;;;;;;;2.05;1.08;;;25.70;48.00;;;;;;5047371;28;20136;-63
2022/06/08 09:24:35;;;;;;;2.67;0.95;;;25.80;48.00;;;;;;5053718;28;20041;-63
2022/06/08 09:27:22;;;;;;;2.10;1.17;;;25.90;47.00;;;;;;5054118;28;20033;-62
2022/06/08 09:29:51;;;;;;;3.60;1.08;;;26.00;46.00;;;;;;5051430;28;20504;-63
2022/06/08 09:32:30;;;;;;;2.20;1.10;;;26.10;47.20;;;;;;5051880;28;20026;-63
2022/06/08 09:35:02;;;;;;;5.30;1.20;;;26.20;46.00;;;;;;5056807;28;20562;-63
2022/06/08 09:37:29;;;;;;;2.70;1.08;;;26.30;47.00;;;;;;5054423;28;20021;-62
2022/06/08 09:40:01;;;;;;;2.20;1.00;;;26.40;47.40;;;;;;5052267;28;20029;-63
2022/06/08 09:42:51;;;;;;;3.42;1.20;;;26.50;46.90;;;;;;5050381;28;20481;-63
2022/06/08 09:45:25;;;;;;;8.82;1.08;;;26.70;43.80;;;;;;5052574;28;20136;-63
2022/06/08 09:53:54;;;;;;;2.13;1.20;;;26.80;42.90;;;;;;5049363;28;20077;-62
2022/06/08 09:56:43;;;;;;;1.85;0.70;;;26.70;44.30;;;;;;5050102;28;20041;-64
2022/06/08 09:59:21;;;;;;;1.80;0.90;;;26.70;42.40;;;;;;5054505;28;20036;-63
2022/06/08 10:01:55;;;;;;;3.00;0.90;;;26.70;43.90;;;;;;5055512;28;20390;-63
2022/06/08 10:04:53;;;;;;;2.42;1.10;;;26.70;43.30;;;;;;5050886;28;20163;-63
2022/06/08 10:07:41;;;;;;;1.75;0.80;;;26.70;42.90;;;;;;5052657;28;20051;-63
2022/06/08 10:10:29;;;;;;;2.40;0.98;;;26.60;42.40;;;;;;5051621;28;20454;-63
2022/06/08 10:13:00;;;;;;;4.05;0.93;;;26.50;43.10;;;;;;5051168;28;20025;-63
2022/06/08 10:15:46;;;;;;;2.72;1.00;;;26.40;43.70;;;;;;5051824;28;20032;-63
2022/06/08 10:18:31;;;;;;;2.03;0.93;;;26.40;42.20;;;;;;5049039;28;20033;-63
2022/06/08 10:21:01;;;;;;;3.10;0.90;;;26.30;42.20;;;;;;5049627;28;20106;-63
2022/06/08 10:23:35;;;;;;;2.45;0.90;;;26.20;42.80;;;;;;5048203;28;20055;-63
2022/06/08 10:26:26;;;;;;;3.05;1.10;;;26.20;42.90;;;;;;5051103;28;20101;-63
2022/06/08 10:28:57;;;;;;;6.28;0.93;;;26.20;43.20;;;;;;5051997;28;20036;-63
2022/06/08 10:31:40;;;;;;;3.17;0.75;;;26.10;42.90;;;;;;5052238;28;20378;-63
2022/06/08 10:34:21;;;;;;;3.47;1.10;;;26.20;42.60;;;;;;5051095;28;20056;-62
2022/06/08 10:36:51;;;;;;;2.90;1.10;;;26.10;40.30;;;;;;5056116;28;20032;-62
2022/06/08 10:39:18;;;;;;;2.50;0.98;;;26.10;42.00;;;;;;5051991;28;20116;-63
2022/06/08 10:44:59;;;;;;;2.05;0.82;;;25.90;42.40;;;;;;5049662;28;20086;-63
2022/06/08 10:47:28;;;;;;;2.45;0.88;;;26.00;42.50;;;;;;5052332;28;20080;-63
2022/06/08 10:49:59;;;;;;;1.05;0.70;;;25.90;42.60;;;;;;5046530;28;20033;-63
2022/06/08 10:52:28;;;;;;;1.30;0.75;;;26.00;41.20;;;;;;5052900;28;20515;-63
2022/06/08 10:55:18;;;;;;;2.50;0.90;;;25.90;41.80;;;;;;5058144;28;20077;-62
2022/06/08 10:57:49;;;;;;;3.17;1.10;;;25.80;41.80;;;;;;5062434;28;20361;-63
2022/06/08 11:00:21;;;;;;;3.63;0.95;;;25.80;41.70;;;;;;5054471;28;20645;-62
2022/06/08 11:03:02;;;;;;;1.88;0.70;;;25.70;42.40;;;;;;5054142;28;20021;-63
2022/06/08 11:05:28;;;;;;;3.38;1.08;;;25.80;41.70;;;;;;5059219;28;20159;-63
2022/06/08 11:08:06;;;;;;;5.05;0.90;;;25.90;42.80;;;;;;5052254;28;20021;-63
2022/06/08 11:10:58;;;;;;;2.50;1.08;;;26.00;41.50;;;;;;5055810;28;20032;-63
2022/06/08 11:13:24;;;;;;;4.47;0.85;;;26.10;40.40;;;;;;5048931;28;20173;-63
2022/06/08 11:15:53;;;;;;;4.47;0.93;;;26.30;41.60;;;;;;5049670;28;20090;-63
2022/06/08 11:18:49;;;;;;;15.00;2.10;;;26.40;40.40;;;;;;5046857;28;20025;-62
2022/06/08 11:21:14;;;;;;;9.40;1.63;;;26.40;38.90;;;;;;5043241;28;20037;-63
2022/06/08 11:23:55;;;;;;;2.45;0.95;;;26.40;39.40;;;;;;5055618;28;20032;-62
2022/06/08 11:26:23;;;;;;;1.92;1.15;;;26.40;38.10;;;;;;5050338;28;20064;-62
2022/06/08 11:28:52;;;;;;;2.38;0.80;;;26.30;38.80;;;;;;5048918;28;20035;-63
2022/06/08 11:31:30;;;;;;;1.88;0.55;;;26.30;38.90;;;;;;5050238;28;20107;-63
2022/06/08 11:34:04;;;;;;;2.42;0.60;;;26.20;36.90;;;;;;5051110;28;20072;-64
2022/06/08 11:37:03;;;;;;;1.75;0.70;;;26.30;38.20;;;;;;5059369;28;20032;-63
2022/06/08 11:39:40;;;;;;;1.52;0.60;;;26.30;37.10;;;;;;5049907;28;20022;-63
2022/06/08 11:42:27;;;;;;;2.05;0.50;;;26.40;37.60;;;;;;5052614;28;20033;-63
2022/06/08 11:45:20;;;;;;;6.30;1.25;;;26.50;37.40;;;;;;5051921;28;20037;-64
2022/06/08 11:47:49;;;;;;;2.30;0.77;;;26.60;36.70;;;;;;5057372;28;20069;-63
2022/06/08 11:50:21;;;;;;;10.93;1.92;;;26.60;38.00;;;;;;5054003;28;20029;-63
2022/06/08 11:53:00;;;;;;;3.22;0.80;;;26.70;37.00;;;;;;5039724;28;20044;-63
2022/06/08 11:55:27;;;;;;;2.30;0.70;;;26.80;37.10;;;;;;5060317;28;20036;-63
2022/06/08 11:57:58;;;;;;;2.40;0.93;;;26.90;37.70;;;;;;5046892;28;20029;-63
2022/06/08 12:00:37;;;;;;;2.60;0.70;;;27.10;36.10;;;;;;5054866;28;20032;-63
2022/06/08 12:03:17;;;;;;;1.83;0.50;;;27.20;35.80;;;;;;5048608;28;20025;-61
2022/06/08 12:05:48;;;;;;;2.95;0.60;;;27.30;36.60;;;;;;5054419;28;20036;-61
2022/06/08 12:08:22;;;;;;;2.80;0.77;;;27.50;36.90;;;;;;5054291;28;20028;-62
2022/06/08 12:10:48;;;;;;;2.08;0.60;;;27.60;36.00;;;;;;5057687;28;20047;-62
2022/06/08 12:13:21;;;;;;;2.97;0.70;;;27.80;35.70;;;;;;5056234;28;20143;-62
2022/06/08 12:15:51;;;;;;;4.15;0.63;;;27.90;35.00;;;;;;5047100;28;20029;-62
2022/06/08 12:18:35;;;;;;;5.28;1.33;;;28.00;35.20;;;;;;5048688;28;20037;-62
2022/06/08 12:21:09;;;;;;;5.00;0.85;;;28.00;34.70;;;;;;5057424;28;20411;-62
2022/06/08 12:23:45;;;;;;;2.75;0.70;;;28.00;36.10;;;;;;5057061;28;20565;-62
2022/06/08 12:26:41;;;;;;;4.32;1.33;;;28.10;36.40;;;;;;4932195;28;20041;-62
2022/06/08 12:29:13;;;;;;;4.00;0.73;;;28.20;35.00;;;;;;5051719;28;20036;-61
2022/06/08 12:31:39;;;;;;;1.70;0.73;;;28.30;34.60;;;;;;5044132;28;20040;-62
2022/06/08 12:34:46;;;;;;;2.28;0.70;;;28.40;34.30;;;;;;5053793;28;20053;-61
2022/06/08 12:37:22;;;;;;;1.80;0.70;;;28.40;34.20;;;;;;4982372;28;20454;-62
2022/06/08 12:39:48;;;;;;;3.72;0.70;;;28.40;33.80;;;;;;4974222;28;20038;-62
2022/06/08 12:43:10;;;;;;;2.28;0.60;;;28.20;33.90;;;;;;4975970;28;20046;-62
2022/06/08 12:46:04;;;;;;;1.48;0.52;;;28.20;33.70;;;;;;4967451;28;20190;-61
2022/06/08 12:48:58;;;;;;;0.90;0.40;;;28.00;33.70;;;;;;4973164;28;20039;-62
2022/06/08 12:51:37;;;;;;;1.87;0.50;;;27.90;34.80;;;;;;4978061;28;20447;-62
2022/06/08 12:54:33;;;;;;;2.72;0.80;;;27.90;35.60;;;;;;4979458;28;20342;-62
2022/06/08 12:57:14;;;;;;;2.00;0.70;;;28.00;36.40;;;;;;4970872;28;20046;-62
2022/06/08 12:59:41;;;;;;;3.22;0.80;;;28.20;36.40;;;;;;4973641;28;20027;-62
2022/06/08 13:02:12;;;;;;;2.65;0.60;;;28.40;34.90;;;;;;4980959;28;20050;-61
2022/06/08 13:04:38;;;;;;;4.97;0.63;;;28.50;34.90;;;;;;4974112;28;20126;-63
2022/06/08 13:07:04;;;;;;;3.25;1.05;;;28.60;35.40;;;;;;4991328;28;20032;-61
2022/06/08 13:09:30;;;;;;;1.45;0.57;;;28.60;34.50;;;;;;5049183;28;20060;-61
2022/06/08 13:12:00;;;;;;;2.60;0.65;;;28.60;34.00;;;;;;5049988;28;20030;-62
2022/06/08 13:14:26;;;;;;;1.95;0.68;;;28.60;33.10;;;;;;5055884;28;20485;-61
2022/06/08 13:16:51;;;;;;;2.05;0.68;;;28.60;33.70;;;;;;5059035;28;20046;-61
2022/06/08 13:19:18;;;;;;;1.45;0.60;;;28.40;33.90;;;;;;5052168;28;20108;-62
2022/06/08 13:21:46;;;;;;;3.15;0.60;;;28.40;34.70;;;;;;5048056;28;20024;-62
2022/06/08 13:24:12;;;;;;;2.13;0.63;;;28.40;34.90;;;;;;5050218;28;20048;-62
2022/06/08 13:26:39;;;;;;;4.13;0.70;;;28.40;34.70;;;;;;5059282;28;20084;-62