Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:10;;;;;;;4.17;2.77;;;0.90;99.90;;;;;;4198938;28;20499;-56
2021/01/04 00:02:20;;;;;;;7.27;2.90;;;0.90;99.90;;;;;;4199921;28;20458;-57
2021/01/04 00:05:11;;;;;;;4.57;2.80;;;0.90;99.90;;;;;;4200224;28;20510;-57
2021/01/04 00:07:33;;;;;;;4.17;2.60;;;1.00;99.90;;;;;;4199569;28;20489;-56
2021/01/04 00:09:53;;;;;;;4.67;2.77;;;1.00;99.90;;;;;;4201615;28;20813;-57
2021/01/04 00:12:01;;;;;;;4.70;2.50;;;1.00;99.90;;;;;;4201008;28;20473;-57
2021/01/04 00:14:17;;;;;;;4.63;2.60;;;1.00;99.90;;;;;;4201230;28;20477;-57
2021/01/04 00:16:27;;;;;;;4.07;2.37;;;1.00;99.90;;;;;;4201403;28;20486;-57
2021/01/04 00:18:38;;;;;;;3.93;2.50;;;1.00;99.90;;;;;;4202450;28;20493;-57
2021/01/04 00:20:49;;;;;;;4.37;2.83;;;1.00;99.90;;;;;;4202025;28;20463;-60
2021/01/04 00:22:59;;;;;;;4.67;2.80;;;1.00;99.90;;;;;;4201603;28;20460;-57
2021/01/04 00:25:11;;;;;;;4.53;2.60;;;1.00;99.90;;;;;;4201381;28;20494;-57
2021/01/04 00:27:21;;;;;;;3.77;2.60;;;1.00;99.90;;;;;;4201570;28;20480;-57
2021/01/04 00:29:23;;;;;;;4.50;2.67;;;1.00;99.90;;;;;;4201913;28;20541;-56
2021/01/04 00:31:28;;;;;;;4.73;2.77;;;1.00;99.90;;;;;;4201377;28;20461;-56
2021/01/04 00:33:43;;;;;;;4.70;2.90;;;1.00;99.90;;;;;;4201889;28;20491;-57
2021/01/04 00:35:48;;;;;;;4.63;3.07;;;1.00;99.90;;;;;;4201952;28;20477;-56
2021/01/04 00:38:26;;;;;;;3.87;2.57;;;1.00;99.90;;;;;;4202143;28;20460;-58
2021/01/04 00:40:35;;;;;;;4.97;2.90;;;1.00;99.90;;;;;;4199997;28;20486;-56
2021/01/04 00:42:41;;;;;;;4.77;2.90;;;1.00;99.90;;;;;;4201069;28;21291;-57
2021/01/04 00:44:51;;;;;;;4.50;2.90;;;1.00;99.90;;;;;;4200035;28;20470;-58
2021/01/04 00:47:00;;;;;;;5.00;2.67;;;1.00;99.90;;;;;;4199972;28;20515;-57
2021/01/04 00:49:16;;;;;;;4.67;2.63;;;1.00;99.90;;;;;;4199582;28;20479;-57
2021/01/04 00:51:37;;;;;;;5.47;3.30;;;1.10;99.90;;;;;;4199857;28;21206;-57
2021/01/04 00:53:42;;;;;;;3.80;2.50;;;1.00;99.90;;;;;;4199366;28;20469;-57
2021/01/04 00:56:08;;;;;;;4.17;2.63;;;1.00;99.90;;;;;;4200279;28;20473;-57
2021/01/04 00:58:26;;;;;;;3.97;2.87;;;1.00;99.90;;;;;;4200015;28;20501;-57
2021/01/04 01:00:31;;;;;;;3.80;2.50;;;1.00;99.90;;;;;;4199844;28;20477;-57
2021/01/04 01:02:53;;;;;;;5.03;3.17;;;1.00;99.90;;;;;;4199937;28;21164;-57
2021/01/04 01:05:02;;;;;;;4.47;2.90;;;1.00;99.90;;;;;;4200068;28;20947;-58
2021/01/04 01:07:06;;;;;;;4.07;3.00;;;1.00;99.90;;;;;;4200396;28;20485;-57
2021/01/04 01:09:10;;;;;;;4.47;2.87;;;1.00;99.90;;;;;;4199617;28;20475;-57
2021/01/04 01:11:15;;;;;;;4.37;3.03;;;1.00;99.90;;;;;;4200315;28;20495;-57
2021/01/04 01:13:39;;;;;;;4.60;2.80;;;1.00;99.90;;;;;;4199255;28;21362;-58
2021/01/04 01:15:52;;;;;;;6.13;2.90;;;1.00;99.90;;;;;;4189276;28;20476;-59
2021/01/04 01:18:22;;;;;;;5.80;3.30;;;1.00;99.90;;;;;;4199962;28;20471;-57
2021/01/04 01:20:26;;;;;;;4.97;3.17;;;1.00;99.90;;;;;;4200174;28;20468;-57
2021/01/04 01:22:32;;;;;;;4.63;2.73;;;1.00;99.90;;;;;;4200400;28;20558;-57
2021/01/04 01:24:33;;;;;;;4.67;3.23;;;1.00;99.90;;;;;;4200360;28;20865;-58
2021/01/04 01:27:11;;;;;;;4.43;2.97;;;1.00;99.90;;;;;;4198877;28;20565;-57
2021/01/04 01:29:26;;;;;;;4.30;2.90;;;1.10;99.90;;;;;;4199137;28;20485;-57
2021/01/04 01:31:57;;;;;;;4.77;2.77;;;1.00;99.90;;;;;;4199730;28;20477;-57
2021/01/04 01:34:21;;;;;;;5.83;2.97;;;1.10;99.90;;;;;;4199587;28;22458;-60
2021/01/04 01:36:32;;;;;;;5.00;3.07;;;1.00;99.90;;;;;;4199694;28;20962;-57
2021/01/04 01:39:08;;;;;;;4.97;3.03;;;1.00;99.90;;;;;;4199865;28;20538;-61
2021/01/04 01:41:36;;;;;;;5.00;3.30;;;1.00;99.90;;;;;;4199292;28;20926;-57
2021/01/04 01:43:56;;;;;;;3.40;2.70;;;1.00;99.90;;;;;;4199695;28;20482;-57
2021/01/04 01:46:05;;;;;;;5.37;3.10;;;1.00;99.90;;;;;;4198969;28;20967;-57
2021/01/04 01:48:12;;;;;;;5.03;2.90;;;1.00;99.90;;;;;;4198977;28;20493;-57
2021/01/04 01:50:27;;;;;;;4.60;2.90;;;1.00;99.90;;;;;;4200522;28;20481;-57
2021/01/04 01:52:40;;;;;;;5.10;3.23;;;1.00;99.90;;;;;;4199823;28;21155;-57
2021/01/04 01:55:01;;;;;;;5.23;3.40;;;1.00;99.90;;;;;;4199206;28;20483;-57
2021/01/04 01:57:22;;;;;;;6.33;2.93;;;1.00;99.90;;;;;;4199097;28;20492;-57
2021/01/04 01:59:45;;;;;;;5.30;3.43;;;1.10;99.90;;;;;;4199780;28;20503;-58
2021/01/04 02:01:58;;;;;;;5.33;3.10;;;1.10;99.90;;;;;;4199218;28;20468;-57
2021/01/04 02:04:04;;;;;;;6.13;3.43;;;1.00;99.90;;;;;;4200384;28;20471;-57
2021/01/04 02:06:25;;;;;;;5.87;3.23;;;1.00;99.90;;;;;;4202554;28;20479;-58
2021/01/04 02:08:30;;;;;;;4.57;2.90;;;1.00;99.90;;;;;;4202837;28;20974;-57
2021/01/04 02:10:34;;;;;;;4.70;2.70;;;1.00;99.90;;;;;;4202177;28;20469;-58
2021/01/04 02:12:46;;;;;;;6.53;3.50;;;1.00;99.90;;;;;;4202160;28;20470;-58
2021/01/04 02:14:58;;;;;;;5.37;3.20;;;1.00;99.90;;;;;;4201884;28;20857;-57
2021/01/04 02:17:11;;;;;;;6.30;3.50;;;1.00;99.90;;;;;;4202442;28;20934;-58
2021/01/04 02:19:27;;;;;;;5.57;3.30;;;1.00;99.90;;;;;;4202439;28;20527;-57
2021/01/04 02:22:01;;;;;;;5.20;3.27;;;1.00;99.90;;;;;;4202590;28;20465;-58
2021/01/04 02:24:08;;;;;;;6.63;3.70;;;1.00;99.90;;;;;;4202516;28;20824;-58
2021/01/04 02:26:16;;;;;;;6.27;3.67;;;1.00;99.90;;;;;;4202512;28;20553;-58
2021/01/04 02:28:26;;;;;;;5.87;3.60;;;1.00;99.90;;;;;;4203928;28;20984;-57
2021/01/04 02:30:27;;;;;;;5.17;3.60;;;1.00;99.90;;;;;;4203493;28;21244;-57
2021/01/04 02:32:29;;;;;;;5.07;3.57;;;1.00;99.90;;;;;;4203457;28;20949;-58
2021/01/04 02:34:35;;;;;;;5.20;3.60;;;1.00;99.90;;;;;;4203311;28;20472;-58
2021/01/04 02:36:39;;;;;;;5.97;3.80;;;1.00;99.90;;;;;;4203324;28;20873;-58
2021/01/04 02:38:49;;;;;;;6.13;3.70;;;1.00;99.90;;;;;;4203033;28;20465;-58
2021/01/04 02:40:51;;;;;;;4.87;3.33;;;1.00;99.90;;;;;;4202580;28;20464;-57
2021/01/04 02:42:53;;;;;;;7.13;3.90;;;1.00;99.90;;;;;;4203896;28;20803;-58
2021/01/04 02:44:55;;;;;;;7.13;4.07;;;1.00;99.90;;;;;;4203774;28;20475;-58
2021/01/04 02:47:20;;;;;;;5.27;3.30;;;1.00;99.90;;;;;;4202701;28;20497;-58
2021/01/04 02:49:29;;;;;;;7.47;3.67;;;1.00;99.90;;;;;;4202689;28;20917;-58
2021/01/04 02:51:37;;;;;;;6.57;3.87;;;1.00;99.90;;;;;;4203022;28;20461;-58
2021/01/04 02:53:57;;;;;;;6.67;3.97;;;1.00;99.90;;;;;;4203332;28;20464;-58
2021/01/04 02:56:12;;;;;;;5.63;3.90;;;1.00;99.90;;;;;;4203867;28;21023;-59
2021/01/04 02:58:20;;;;;;;7.90;4.43;;;1.00;99.90;;;;;;4202734;28;20490;-58
2021/01/04 03:00:25;;;;;;;6.33;3.83;;;1.00;99.90;;;;;;4203042;28;20478;-59
2021/01/04 03:02:33;;;;;;;6.50;4.07;;;1.10;99.90;;;;;;4202474;28;22301;-59
2021/01/04 03:04:37;;;;;;;7.07;4.37;;;1.00;99.90;;;;;;4202125;28;20518;-58
2021/01/04 03:06:45;;;;;;;7.27;4.10;;;1.00;99.90;;;;;;4203309;28;20469;-58
2021/01/04 03:08:46;;;;;;;6.70;4.30;;;1.10;99.90;;;;;;4202614;28;20468;-58
2021/01/04 03:10:48;;;;;;;6.93;4.10;;;1.10;99.90;;;;;;4204029;28;20458;-58
2021/01/04 03:13:00;;;;;;;5.83;3.70;;;1.10;99.90;;;;;;4201861;28;20488;-57
2021/01/04 03:15:18;;;;;;;7.27;4.27;;;1.10;99.90;;;;;;4202128;28;20456;-57
2021/01/04 03:17:30;;;;;;;6.10;4.17;;;1.10;99.90;;;;;;4202478;28;20458;-57
2021/01/04 03:19:36;;;;;;;6.20;3.90;;;1.10;99.90;;;;;;4202321;28;20479;-57
2021/01/04 03:21:40;;;;;;;6.60;3.80;;;1.10;99.90;;;;;;4202497;28;20492;-57
2021/01/04 03:23:47;;;;;;;5.97;3.70;;;1.20;99.90;;;;;;4202202;28;20465;-57
2021/01/04 03:25:53;;;;;;;6.97;3.60;;;1.10;99.90;;;;;;4202953;28;20464;-57
2021/01/04 03:27:56;;;;;;;6.23;3.93;;;1.10;99.90;;;;;;4202673;28;20485;-57
2021/01/04 03:29:57;;;;;;;6.40;3.97;;;1.10;99.90;;;;;;4202322;28;20507;-57
2021/01/04 03:31:58;;;;;;;6.37;3.63;;;1.10;99.90;;;;;;4202228;28;20531;-57
2021/01/04 03:34:00;;;;;;;5.40;3.60;;;1.10;99.90;;;;;;4201944;28;20474;-57
2021/01/04 03:36:01;;;;;;;6.17;3.97;;;1.10;99.90;;;;;;4202583;28;20465;-57
2021/01/04 03:38:03;;;;;;;6.50;3.97;;;1.10;99.90;;;;;;4201734;28;20481;-57
2021/01/04 03:40:06;;;;;;;7.63;4.03;;;1.20;99.90;;;;;;4202093;28;21053;-57
2021/01/04 03:42:08;;;;;;;7.03;4.20;;;1.20;99.90;;;;;;4202910;28;20497;-57
2021/01/04 03:44:10;;;;;;;9.20;4.13;;;1.10;99.90;;;;;;4202636;28;20917;-57
2021/01/04 03:46:11;;;;;;;7.43;4.40;;;1.10;99.90;;;;;;4202054;28;20526;-57
2021/01/04 03:48:13;;;;;;;8.17;4.50;;;1.10;99.90;;;;;;4201804;28;20499;-57
2021/01/04 03:50:15;;;;;;;7.07;4.23;;;1.20;99.90;;;;;;4202457;28;20473;-58
2021/01/04 03:52:16;;;;;;;8.00;4.50;;;1.20;99.90;;;;;;4201958;28;20477;-57
2021/01/04 03:54:17;;;;;;;7.03;3.90;;;1.20;99.90;;;;;;4202499;28;20476;-57
2021/01/04 03:56:21;;;;;;;7.73;4.30;;;1.20;99.90;;;;;;4201906;28;20619;-57
2021/01/04 03:58:22;;;;;;;7.53;3.93;;;1.20;99.90;;;;;;4201663;28;20497;-57
2021/01/04 04:00:25;;;;;;;8.03;4.40;;;1.20;99.90;;;;;;4201734;28;20481;-57
2021/01/04 04:02:26;;;;;;;6.47;4.13;;;1.20;99.90;;;;;;4203010;28;20473;-58
2021/01/04 04:04:27;;;;;;;7.03;4.07;;;1.20;99.90;;;;;;4201629;28;20865;-57
2021/01/04 04:06:29;;;;;;;6.33;4.30;;;1.20;99.90;;;;;;4201489;28;20577;-57
2021/01/04 04:08:30;;;;;;;7.00;3.73;;;1.20;99.90;;;;;;4201394;28;20451;-57
2021/01/04 04:10:31;;;;;;;8.57;4.63;;;1.20;99.90;;;;;;4202261;28;21969;-57
2021/01/04 04:12:33;;;;;;;8.80;4.47;;;1.20;99.90;;;;;;4201956;28;20787;-57
2021/01/04 04:14:34;;;;;;;5.90;4.17;;;1.20;99.90;;;;;;4202018;28;20474;-58
2021/01/04 04:16:37;;;;;;;7.67;4.90;;;1.20;99.90;;;;;;4201133;28;20472;-57
2021/01/04 04:18:38;;;;;;;7.63;4.47;;;1.20;99.90;;;;;;4202072;28;20469;-58
2021/01/04 04:20:39;;;;;;;8.23;4.67;;;1.20;99.90;;;;;;4201339;28;20792;-57
2021/01/04 04:22:41;;;;;;;6.90;4.57;;;1.20;99.90;;;;;;4200884;28;20466;-58
2021/01/04 04:24:43;;;;;;;6.67;4.03;;;1.20;99.90;;;;;;4201394;28;20804;-58
2021/01/04 04:26:45;;;;;;;8.03;4.40;;;1.20;99.90;;;;;;4201608;28;21282;-58
2021/01/04 04:28:46;;;;;;;7.93;4.47;;;1.20;99.90;;;;;;4200221;28;20479;-58
2021/01/04 04:30:47;;;;;;;8.07;5.00;;;1.20;99.90;;;;;;4200361;28;20475;-58
2021/01/04 04:32:51;;;;;;;10.30;5.43;;;1.20;99.90;;;;;;4200844;28;20481;-58
2021/01/04 04:34:52;;;;;;;7.80;4.50;;;1.20;99.90;;;;;;4200048;28;20499;-58
2021/01/04 04:36:54;;;;;;;6.90;4.00;;;1.20;99.90;;;;;;4201133;28;20481;-58
2021/01/04 04:38:55;;;;;;;7.37;4.10;;;1.20;99.90;;;;;;4201761;28;20466;-59
2021/01/04 04:40:56;;;;;;;8.00;4.90;;;1.20;99.90;;;;;;4200353;28;20493;-58
2021/01/04 04:43:11;;;;;;;6.47;3.83;;;1.20;99.90;;;;;;4199963;28;20464;-58
2021/01/04 04:45:16;;;;;;;8.13;4.63;;;1.20;99.90;;;;;;4199722;28;21471;-58
2021/01/04 04:47:44;;;;;;;7.97;4.30;;;1.20;99.90;;;;;;4199599;28;21403;-59
2021/01/04 04:50:29;;;;;;;8.43;4.73;;;1.20;99.90;;;;;;4200720;28;20474;-57
2021/01/04 04:52:55;;;;;;;8.10;4.33;;;1.20;99.90;;;;;;4148062;28;20489;-58
2021/01/04 04:55:10;;;;;;;6.67;4.17;;;1.20;99.90;;;;;;4139254;28;20475;-58
2021/01/04 04:57:35;;;;;;;8.10;4.70;;;1.20;99.90;;;;;;4163651;28;20558;-58
2021/01/04 04:59:51;;;;;;;7.53;4.60;;;1.20;99.90;;;;;;4200248;28;20472;-58
2021/01/04 05:02:01;;;;;;;9.00;4.53;;;1.20;99.90;;;;;;4199959;28;20484;-57
2021/01/04 05:04:23;;;;;;;9.63;4.93;;;1.20;99.90;;;;;;4202040;28;20975;-58
2021/01/04 05:06:35;;;;;;;9.23;5.17;;;1.20;99.90;;;;;;4202121;28;20473;-58
2021/01/04 05:08:53;;;;;;;8.20;4.63;;;1.20;99.90;;;;;;4201621;28;20461;-58
2021/01/04 05:10:56;;;;;;;8.77;4.93;;;1.20;99.90;;;;;;4200046;28;21117;-58
2021/01/04 05:13:03;;;;;;;8.30;5.17;;;1.20;99.90;;;;;;4199884;28;20472;-58
2021/01/04 05:15:20;;;;;;;9.70;4.87;;;1.20;99.90;;;;;;4202022;28;20460;-58
2021/01/04 05:17:43;;;;;;;8.67;5.03;;;1.20;99.90;;;;;;4202924;28;20467;-58
2021/01/04 05:20:22;;;;;;;11.23;4.93;;;1.20;99.90;;;;;;4203009;28;20485;-58
2021/01/04 05:22:56;;;;;;;8.83;4.67;;;1.20;99.90;;;;;;4200005;28;20465;-58
2021/01/04 05:25:27;;;;;;;9.43;5.60;;;1.20;99.90;;;;;;4190353;28;20473;-58
2021/01/04 05:28:03;;;;;;;8.60;4.90;;;1.30;99.90;;;;;;4199465;28;20561;-58
2021/01/04 05:30:46;;;;;;;10.53;4.70;;;1.20;99.90;;;;;;4198642;28;20475;-58
2021/01/04 05:33:25;;;;;;;8.53;4.83;;;1.30;99.90;;;;;;4199750;28;20467;-58
2021/01/04 05:35:31;;;;;;;8.37;4.73;;;1.30;99.90;;;;;;4200533;28;20627;-58
2021/01/04 05:37:42;;;;;;;8.77;5.10;;;1.20;99.90;;;;;;4200365;28;20468;-58
2021/01/04 05:40:02;;;;;;;9.57;4.97;;;1.20;99.90;;;;;;4200982;28;20458;-58
2021/01/04 05:42:36;;;;;;;9.03;4.97;;;1.20;99.90;;;;;;4201656;28;20469;-58
2021/01/04 05:44:57;;;;;;;8.13;4.80;;;1.20;99.90;;;;;;4177807;28;20462;-58
2021/01/04 05:47:05;;;;;;;7.60;4.70;;;1.20;99.90;;;;;;4199000;28;20484;-58
2021/01/04 05:49:15;;;;;;;10.67;5.13;;;1.10;99.90;;;;;;4199845;28;20931;-57
2021/01/04 05:51:23;;;;;;;8.47;4.67;;;1.10;99.90;;;;;;4200301;28;20460;-57
2021/01/04 05:53:24;;;;;;;8.27;5.03;;;1.10;99.90;;;;;;4199280;28;20486;-61
2021/01/04 05:55:25;;;;;;;10.20;5.00;;;1.10;99.90;;;;;;4200694;28;20976;-58
2021/01/04 05:57:28;;;;;;;8.83;4.87;;;1.10;99.90;;;;;;4198648;28;20497;-58
2021/01/04 05:59:30;;;;;;;8.77;4.60;;;1.10;99.90;;;;;;4199249;28;20494;-58
2021/01/04 06:01:31;;;;;;;8.87;5.20;;;1.10;99.90;;;;;;4199716;28;20791;-58
2021/01/04 06:03:33;;;;;;;8.43;4.57;;;1.10;99.90;;;;;;4200071;28;20554;-59
2021/01/04 06:05:34;;;;;;;9.97;4.80;;;1.10;99.90;;;;;;4200083;28;20469;-58
2021/01/04 06:07:37;;;;;;;8.93;5.03;;;1.10;99.90;;;;;;4203611;28;20489;-58
2021/01/04 06:09:38;;;;;;;8.50;4.73;;;1.10;99.90;;;;;;4200465;28;20488;-57
2021/01/04 06:11:48;;;;;;;9.33;4.93;;;1.10;99.90;;;;;;4199850;28;20491;-58
2021/01/04 06:13:53;;;;;;;10.60;5.37;;;1.00;99.90;;;;;;4199865;28;20480;-57
2021/01/04 06:16:06;;;;;;;8.07;4.77;;;1.00;99.90;;;;;;4200556;28;20529;-58
2021/01/04 06:18:11;;;;;;;9.10;5.00;;;1.00;99.90;;;;;;4200425;28;20470;-62
2021/01/04 06:20:27;;;;;;;8.77;5.20;;;1.00;99.90;;;;;;4200634;28;22373;-57
2021/01/04 06:22:30;;;;;;;9.53;4.90;;;1.00;99.90;;;;;;4200486;28;20465;-57
2021/01/04 06:24:34;;;;;;;8.07;4.90;;;1.00;99.90;;;;;;4200399;28;21034;-59
2021/01/04 06:26:35;;;;;;;8.27;5.03;;;1.00;99.90;;;;;;4199138;28;20464;-58
2021/01/04 06:28:51;;;;;;;8.37;4.53;;;1.00;99.90;;;;;;4200211;28;20484;-57
2021/01/04 06:31:02;;;;;;;9.80;4.70;;;1.00;99.90;;;;;;4199513;28;20478;-58
2021/01/04 06:33:07;;;;;;;7.90;4.40;;;0.90;99.90;;;;;;4200513;28;20481;-57
2021/01/04 06:35:21;;;;;;;8.07;4.57;;;1.00;99.90;;;;;;4200322;28;20474;-60
2021/01/04 06:37:26;;;;;;;8.47;4.90;;;1.00;99.90;;;;;;4200460;28;20499;-58
2021/01/04 06:39:30;;;;;;;9.37;4.80;;;1.00;99.90;;;;;;4199319;28;20467;-59
2021/01/04 06:41:33;;;;;;;8.17;4.40;;;1.00;99.90;;;;;;4199807;28;20469;-57
2021/01/04 06:43:36;;;;;;;9.63;4.93;;;1.00;99.90;;;;;;4199609;28;20477;-58
2021/01/04 06:45:46;;;;;;;8.70;4.90;;;1.00;99.90;;;;;;4199555;28;20475;-57
2021/01/04 06:48:02;;;;;;;8.37;4.63;;;1.00;99.90;;;;;;4199669;28;20506;-58
2021/01/04 06:50:09;;;;;;;8.40;4.90;;;1.00;99.90;;;;;;4201256;28;20469;-57
2021/01/04 06:52:56;;;;;;;8.77;5.03;;;1.00;99.90;;;;;;4202833;28;20460;-58
2021/01/04 06:55:16;;;;;;;10.00;4.83;;;1.00;99.90;;;;;;4203191;28;20467;-58
2021/01/04 06:57:39;;;;;;;8.40;4.63;;;1.00;99.90;;;;;;4202798;28;21022;-58
2021/01/04 07:00:11;;;;;;;8.93;4.80;;;1.00;99.90;;;;;;4202931;28;20808;-57
2021/01/04 07:02:35;;;;;;;9.10;4.87;;;1.00;99.90;;;;;;4203561;28;20533;-58
2021/01/04 07:05:13;;;;;;;10.57;5.37;;;1.00;99.90;;;;;;4202867;28;20471;-58
2021/01/04 07:07:37;;;;;;;10.27;5.20;;;1.00;99.90;;;;;;4202457;28;20483;-58
2021/01/04 07:10:05;;;;;;;9.80;5.00;;;1.00;99.90;;;;;;4202769;28;20475;-57
2021/01/04 07:12:14;;;;;;;8.93;4.67;;;1.00;99.90;;;;;;4202563;28;20485;-58
2021/01/04 07:14:44;;;;;;;9.40;4.90;;;1.00;99.90;;;;;;4202765;28;20502;-59
2021/01/04 07:17:05;;;;;;;9.57;4.93;;;1.10;99.90;;;;;;4202818;28;20489;-57
2021/01/04 07:19:25;;;;;;;8.77;4.53;;;1.10;99.90;;;;;;4202786;28;21269;-57
2021/01/04 07:21:35;;;;;;;9.07;4.60;;;1.10;99.90;;;;;;4202569;28;20486;-58
2021/01/04 07:23:47;;;;;;;8.23;4.07;;;1.10;99.90;;;;;;4202237;28;20534;-58
2021/01/04 07:25:57;;;;;;;8.70;4.57;;;1.10;99.90;;;;;;4202828;28;20835;-58
2021/01/04 07:28:03;;;;;;;7.47;4.40;;;1.10;99.90;;;;;;4203002;28;20587;-57
2021/01/04 07:30:36;;;;;;;7.97;4.17;;;1.10;99.90;;;;;;4201422;28;20479;-58
2021/01/04 07:32:45;;;;;;;7.47;4.40;;;1.10;99.90;;;;;;4203300;28;20468;-58
2021/01/04 07:34:51;;;;;;;9.63;4.63;;;1.10;99.90;;;;;;4204085;28;20478;-57
2021/01/04 07:37:00;;;;;;;8.30;4.40;;;1.20;99.90;;;;;;4202551;28;20528;-58
2021/01/04 07:39:14;;;;;;;7.63;4.07;;;1.20;99.90;;;;;;4202162;28;20523;-58
2021/01/04 07:41:30;;;;;;;7.83;4.40;;;1.20;99.90;;;;;;4201825;28;20468;-57
2021/01/04 07:44:08;;;;;;;6.97;4.07;;;1.20;99.90;;;;;;4202475;28;20482;-57
2021/01/04 07:46:45;;;;;;;8.87;4.67;;;1.20;99.90;;;;;;4202269;28;21365;-58
2021/01/04 07:49:19;;;;;;;8.30;4.33;;;1.20;99.90;;;;;;4202099;28;20493;-57
2021/01/04 07:51:46;;;;;;;7.80;4.00;;;1.20;99.90;;;;;;4192162;28;20557;-56
2021/01/04 07:54:08;;;;;;;8.00;4.20;;;1.20;99.90;;;;;;4201588;28;20455;-57
2021/01/04 07:56:48;;;;;;;8.10;4.63;;;1.20;99.90;;;;;;4202311;28;20476;-52
2021/01/04 07:59:14;;;;;;;7.40;4.30;;;1.20;99.90;;;;;;4201490;28;20477;-52
2021/01/04 08:01:45;;;;;;;8.13;4.53;;;1.20;99.90;;;;;;4193520;28;20805;-52
2021/01/04 08:04:16;;;;;;;8.00;4.70;;;1.30;99.90;;;;;;4202224;28;20974;-52
2021/01/04 08:06:43;;;;;;;8.47;3.90;;;1.30;99.90;;;;;;4202330;28;21512;-52
2021/01/04 08:08:54;;;;;;;7.27;4.03;;;1.30;99.90;;;;;;4201970;28;20480;-52
2021/01/04 08:11:39;;;;;;;8.67;4.30;;;1.30;99.90;;;;;;4202612;28;22236;-55
2021/01/04 08:14:21;;;;;;;12.87;5.67;;;1.30;99.90;;;;;;4202678;28;21283;-53
2021/01/04 08:16:26;;;;;;;11.67;5.67;;;1.30;99.90;;;;;;4201735;28;20553;-53
2021/01/04 08:18:30;;;;;;;13.40;6.37;;;1.30;99.90;;;;;;4201847;28;20498;-52
2021/01/04 08:20:32;;;;;;;12.83;6.27;;;1.30;99.90;;;;;;4201889;28;20477;-53
2021/01/04 08:23:04;;;;;;;13.40;7.70;;;1.30;99.90;;;;;;4200109;28;20467;-53
2021/01/04 08:25:12;;;;;;;9.33;5.20;;;1.40;99.90;;;;;;4202034;28;20212;-53
2021/01/04 08:27:32;;;;;;;8.80;5.65;;;1.40;99.90;;;;;;4198881;28;20479;-53
2021/01/04 08:29:41;;;;;;;8.85;5.70;;;1.40;99.90;;;;;;4200605;28;20463;-52
2021/01/04 08:31:49;;;;;;;7.87;4.60;;;1.50;99.90;;;;;;4201345;28;20636;-56
2021/01/04 08:33:54;;;;;;;7.93;4.78;;;1.50;99.90;;;;;;4200898;28;20452;-54
2021/01/04 08:35:55;;;;;;;8.27;4.53;;;1.50;99.90;;;;;;4201116;28;20207;-53
2021/01/04 08:37:59;;;;;;;8.80;4.53;;;1.50;99.90;;;;;;4200999;28;20475;-53
2021/01/04 08:40:19;;;;;;;8.25;5.10;;;1.50;99.90;;;;;;4200618;28;20923;-53
2021/01/04 08:42:32;;;;;;;9.67;4.80;;;1.50;99.90;;;;;;4202187;28;20203;-52
2021/01/04 08:44:36;;;;;;;9.30;5.60;;;1.50;99.90;;;;;;4201531;28;20461;-53
2021/01/04 08:46:38;;;;;;;8.30;4.70;;;1.50;99.90;;;;;;4201071;28;20212;-53
2021/01/04 08:48:42;;;;;;;8.67;4.50;;;1.50;99.90;;;;;;4201706;28;21141;-53
2021/01/04 08:50:46;;;;;;;8.10;4.63;;;1.50;99.90;;;;;;4201393;28;20470;-53
2021/01/04 08:52:50;;;;;;;11.27;5.00;;;1.50;99.90;;;;;;4200603;28;20531;-53
2021/01/04 08:54:58;;;;;;;9.05;5.00;;;1.50;99.90;;;;;;4200138;28;21212;-53
2021/01/04 08:57:13;;;;;;;9.60;6.00;;;1.50;99.90;;;;;;4199574;28;21188;-52
2021/01/04 08:59:18;;;;;;;9.23;6.00;;;1.60;99.90;;;;;;4200834;28;20538;-53
2021/01/04 09:01:25;;;;;;;9.50;5.70;;;1.70;99.90;;;;;;4200458;28;20458;-53
2021/01/04 09:03:29;;;;;;;9.65;5.00;;;1.70;99.90;;;;;;4201248;28;20445;-53
2021/01/04 09:05:34;;;;;;;7.13;4.43;;;1.70;99.90;;;;;;4200319;28;20556;-52
2021/01/04 09:07:47;;;;;;;9.50;5.27;;;1.70;99.90;;;;;;4201122;28;20814;-52
2021/01/04 09:09:53;;;;;;;9.40;4.77;;;1.70;99.90;;;;;;4200905;28;20470;-52
2021/01/04 09:12:02;;;;;;;10.50;6.30;;;1.70;99.90;;;;;;4199146;28;20456;-53
2021/01/04 09:14:18;;;;;;;8.88;6.22;;;1.80;99.90;;;;;;4199999;28;20451;-53
2021/01/04 09:16:30;;;;;;;10.38;6.53;;;1.90;99.90;;;;;;4200088;28;20460;-53
2021/01/04 09:18:35;;;;;;;10.43;6.47;;;2.00;99.90;;;;;;4199375;28;20467;-53
2021/01/04 09:20:47;;;;;;;9.00;5.23;;;2.00;99.90;;;;;;4201835;28;20212;-53
2021/01/04 09:22:49;;;;;;;11.57;5.27;;;2.00;99.90;;;;;;4199984;28;20477;-53
2021/01/04 09:24:51;;;;;;;9.27;5.27;;;2.00;99.90;;;;;;4202505;28;20520;-53
2021/01/04 09:26:57;;;;;;;9.77;5.33;;;1.90;99.90;;;;;;4204483;28;20533;-53
2021/01/04 09:29:14;;;;;;;9.27;5.10;;;1.90;99.90;;;;;;4204943;28;20486;-54
2021/01/04 09:31:18;;;;;;;13.47;5.67;;;1.90;99.90;;;;;;4202211;28;20526;-55
2021/01/04 09:33:21;;;;;;;9.67;4.97;;;1.90;99.90;;;;;;4200106;28;20471;-53
2021/01/04 09:35:25;;;;;;;10.30;5.37;;;1.90;99.90;;;;;;4203169;28;20474;-52
2021/01/04 09:37:27;;;;;;;8.73;5.17;;;2.00;99.90;;;;;;4204217;28;20477;-52
2021/01/04 09:39:31;;;;;;;10.10;4.93;;;1.90;99.90;;;;;;4203729;28;20486;-52
2021/01/04 09:41:32;;;;;;;9.83;5.03;;;1.90;99.90;;;;;;4203562;28;20466;-52
2021/01/04 09:43:36;;;;;;;8.73;4.80;;;1.90;99.90;;;;;;4202537;28;20486;-52
2021/01/04 09:45:39;;;;;;;10.37;5.43;;;2.00;99.90;;;;;;4199175;28;20477;-53
2021/01/04 09:47:47;;;;;;;9.83;5.40;;;2.00;99.90;;;;;;4202754;28;20673;-52
2021/01/04 09:49:55;;;;;;;11.00;5.60;;;2.00;99.90;;;;;;4202784;28;20485;-53
2021/01/04 09:52:03;;;;;;;11.03;5.90;;;2.00;99.90;;;;;;4199891;28;20458;-53
2021/01/04 09:54:08;;;;;;;11.63;6.20;;;2.00;99.90;;;;;;4203820;28;20492;-53
2021/01/04 09:56:12;;;;;;;11.03;5.77;;;2.10;99.90;;;;;;4201974;28;20500;-52
2021/01/04 09:58:19;;;;;;;13.80;6.23;;;2.10;99.90;;;;;;4200180;28;20501;-53
2021/01/04 10:00:23;;;;;;;10.80;5.70;;;2.10;99.90;;;;;;4202532;28;20530;-53
2021/01/04 10:02:27;;;;;;;9.63;5.23;;;2.10;99.90;;;;;;4202929;28;20511;-58
2021/01/04 10:04:31;;;;;;;10.37;5.50;;;2.10;99.90;;;;;;4203576;28;20904;-53
2021/01/04 10:06:35;;;;;;;11.40;5.83;;;2.10;99.90;;;;;;4205236;28;20948;-53
2021/01/04 10:08:38;;;;;;;11.93;6.10;;;2.10;99.90;;;;;;4204141;28;20940;-53
2021/01/04 10:10:41;;;;;;;10.50;5.37;;;2.20;99.90;;;;;;4204101;28;20612;-53
2021/01/04 10:12:43;;;;;;;10.83;5.80;;;2.10;99.90;;;;;;4205639;28;20761;-52
2021/01/04 10:14:45;;;;;;;9.73;5.40;;;2.10;99.90;;;;;;4202557;28;20481;-52
2021/01/04 10:16:54;;;;;;;11.83;5.20;;;2.10;99.90;;;;;;4202235;28;20479;-53
2021/01/04 10:19:02;;;;;;;9.13;4.93;;;2.10;99.90;;;;;;4207372;28;20461;-53
2021/01/04 10:21:06;;;;;;;12.17;5.10;;;2.10;99.90;;;;;;4208246;28;20477;-53
2021/01/04 10:23:10;;;;;;;9.53;5.27;;;2.10;99.90;;;;;;4204040;28;20472;-53
2021/01/04 10:25:17;;;;;;;9.47;4.73;;;2.10;99.90;;;;;;4204743;28;20461;-53
2021/01/04 10:27:21;;;;;;;9.00;5.10;;;2.00;99.90;;;;;;4209780;28;20470;-53
2021/01/04 10:29:26;;;;;;;10.67;4.70;;;2.00;99.90;;;;;;4209308;28;20988;-53
2021/01/04 10:31:29;;;;;;;12.47;5.10;;;2.10;99.90;;;;;;4207538;28;20493;-56
2021/01/04 10:33:34;;;;;;;9.43;5.03;;;2.00;99.90;;;;;;4207592;28;20500;-53
2021/01/04 10:35:36;;;;;;;8.67;5.00;;;2.00;99.90;;;;;;4210845;28;20465;-53
2021/01/04 10:37:48;;;;;;;8.50;4.77;;;2.00;99.90;;;;;;4209682;28;21084;-52
2021/01/04 10:39:49;;;;;;;10.23;5.40;;;2.00;99.90;;;;;;4207999;28;20932;-53
2021/01/04 10:42:03;;;;;;;10.30;5.73;;;2.00;99.90;;;;;;4204244;28;20473;-54
2021/01/04 10:44:07;;;;;;;11.07;5.83;;;2.10;99.90;;;;;;4206758;28;20473;-52
2021/01/04 10:46:32;;;;;;;10.93;5.30;;;2.10;99.90;;;;;;4207797;28;20474;-51
2021/01/04 10:48:35;;;;;;;9.50;5.13;;;2.10;99.90;;;;;;4207257;28;20478;-59
2021/01/04 10:50:38;;;;;;;9.47;5.27;;;2.10;99.90;;;;;;4205317;28;20485;-53
2021/01/04 10:52:39;;;;;;;8.73;5.20;;;2.20;99.90;;;;;;4205961;28;20484;-54
2021/01/04 10:54:43;;;;;;;8.47;4.90;;;2.20;99.90;;;;;;4203957;28;20474;-58
2021/01/04 10:56:56;;;;;;;9.50;5.10;;;2.20;99.90;;;;;;4204932;28;20467;-54
2021/01/04 10:59:08;;;;;;;8.87;5.53;;;2.20;99.90;;;;;;4207367;28;20475;-54
2021/01/04 11:01:15;;;;;;;9.53;5.57;;;2.20;99.90;;;;;;4205420;28;20474;-53
2021/01/04 11:03:17;;;;;;;8.87;5.20;;;2.20;99.90;;;;;;4205514;28;20549;-54
2021/01/04 11:05:20;;;;;;;10.03;5.60;;;2.20;99.90;;;;;;4206503;28;20478;-54
2021/01/04 11:07:29;;;;;;;10.37;5.53;;;2.10;99.90;;;;;;4206353;28;20805;-54
2021/01/04 11:09:33;;;;;;;9.87;5.37;;;2.10;99.90;;;;;;4202691;28;20466;-54
2021/01/04 11:11:37;;;;;;;8.73;5.10;;;2.10;99.90;;;;;;4205226;28;20471;-55
2021/01/04 11:13:38;;;;;;;9.13;4.93;;;2.20;99.90;;;;;;4208341;28;20492;-54
2021/01/04 11:15:40;;;;;;;10.10;5.27;;;2.10;99.90;;;;;;4204942;28;20482;-54
2021/01/04 11:17:41;;;;;;;7.97;5.20;;;2.20;99.90;;;;;;4203812;28;20466;-54
2021/01/04 11:19:42;;;;;;;8.10;5.07;;;2.20;99.90;;;;;;4206050;28;20490;-54
2021/01/04 11:21:44;;;;;;;10.43;5.90;;;2.20;99.90;;;;;;4205612;28;21032;-55
2021/01/04 11:23:46;;;;;;;9.77;5.27;;;2.20;99.90;;;;;;4202427;28;20483;-54
2021/01/04 11:25:47;;;;;;;9.00;5.20;;;2.20;99.90;;;;;;4203498;28;20469;-54
2021/01/04 11:27:49;;;;;;;10.77;5.27;;;2.20;99.90;;;;;;4206589;28;20493;-54