Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:11;;;;;;;;;;;20.30;48.30;;;;;;5019275;28;19917;-73
2021/10/10 00:02:37;;;;;;;;;;;20.30;48.40;;;;;;5024020;28;20010;-73
2021/10/10 00:05:03;;;;;;;;;;;20.30;48.40;;;;;;5018808;28;19921;-73
2021/10/10 00:07:28;;;;;;;;;;;20.30;48.40;;;;;;5016541;28;19924;-73
2021/10/10 00:09:54;;;;;;;;;;;20.30;48.40;;;;;;5015189;28;19921;-73
2021/10/10 00:12:19;;;;;;;;;;;20.30;48.40;;;;;;5014328;28;19928;-73
2021/10/10 00:14:45;;;;;;;;;;;20.30;48.40;;;;;;5017548;28;19913;-73
2021/10/10 00:17:10;;;;;;;;;;;20.30;48.40;;;;;;5013478;28;20400;-73
2021/10/10 00:19:36;;;;;;;;;;;20.30;48.40;;;;;;5012422;28;20234;-72
2021/10/10 00:22:01;;;;;;;;;;;20.30;48.40;;;;;;5018938;28;20059;-73
2021/10/10 00:24:27;;;;;;;;;;;20.30;48.40;;;;;;5019518;28;19924;-73
2021/10/10 00:26:52;;;;;;;;;;;20.30;48.40;;;;;;5015255;28;19913;-73
2021/10/10 00:29:18;;;;;;;;;;;20.30;48.40;;;;;;5015915;28;19956;-73
2021/10/10 00:31:43;;;;;;;;;;;20.30;48.50;;;;;;5011623;28;19928;-73
2021/10/10 00:34:09;;;;;;;;;;;20.30;48.40;;;;;;5022132;28;20369;-73
2021/10/10 00:36:34;;;;;;;;;;;20.30;48.50;;;;;;5011719;28;19921;-73
2021/10/10 00:39:00;;;;;;;;;;;20.30;48.40;;;;;;5025700;28;19920;-73
2021/10/10 00:41:26;;;;;;;;;;;20.30;48.40;;;;;;5012802;28;20419;-73
2021/10/10 00:43:51;;;;;;;;;;;20.30;48.40;;;;;;5014459;28;19921;-73
2021/10/10 00:46:17;;;;;;;;;;;20.30;48.40;;;;;;5020740;28;19917;-73
2021/10/10 00:48:42;;;;;;;;;;;20.30;48.40;;;;;;5016463;28;20385;-73
2021/10/10 00:51:08;;;;;;;;;;;20.30;48.40;;;;;;5015707;28;20040;-73
2021/10/10 00:53:35;;;;;;;;;;;20.30;48.50;;;;;;5017143;28;19917;-73
2021/10/10 00:56:02;;;;;;;;;;;20.30;48.40;;;;;;5013957;28;19939;-73
2021/10/10 00:58:28;;;;;;;;;;;20.30;48.40;;;;;;5015517;28;19952;-72
2021/10/10 01:00:54;;;;;;;;;;;20.30;48.40;;;;;;5006930;28;19921;-73
2021/10/10 01:03:20;;;;;;;;;;;20.30;48.40;;;;;;5014880;28;19917;-73
2021/10/10 01:05:45;;;;;;;;;;;20.30;48.50;;;;;;5016424;28;19917;-74
2021/10/10 01:08:14;;;;;;;;;;;20.30;48.50;;;;;;5018263;28;19913;-73
2021/10/10 01:10:47;;;;;;;;;;;20.30;48.40;;;;;;5017577;28;19928;-72
2021/10/10 01:13:13;;;;;;;;;;;20.30;48.30;;;;;;5021105;28;19923;-73
2021/10/10 01:15:38;;;;;;;;;;;20.30;48.30;;;;;;5017138;28;19992;-73
2021/10/10 01:18:04;;;;;;;;;;;20.30;48.40;;;;;;5018539;28;19928;-73
2021/10/10 01:20:47;;;;;;;;;;;20.30;48.40;;;;;;5018568;28;19940;-72
2021/10/10 01:23:13;;;;;;;;;;;20.30;48.40;;;;;;5016426;28;19918;-73
2021/10/10 01:25:39;;;;;;;;;;;20.30;48.30;;;;;;5022234;28;19918;-73
2021/10/10 01:28:04;;;;;;;;;;;20.30;48.30;;;;;;5017189;28;19921;-73
2021/10/10 01:30:30;;;;;;;;;;;20.30;48.40;;;;;;5019990;28;20012;-73
2021/10/10 01:32:56;;;;;;;;;;;20.30;48.40;;;;;;5016326;28;20400;-73
2021/10/10 01:35:22;;;;;;;;;;;20.30;48.40;;;;;;5011113;28;19917;-73
2021/10/10 01:37:47;;;;;;;;;;;20.30;48.40;;;;;;5018530;28;19924;-73
2021/10/10 01:40:13;;;;;;;;;;;20.30;48.40;;;;;;5018801;28;19913;-73
2021/10/10 01:42:38;;;;;;;;;;;20.30;48.40;;;;;;5016514;28;19923;-72
2021/10/10 01:45:12;;;;;;;;;;;20.30;48.40;;;;;;5019235;28;20376;-72
2021/10/10 01:47:37;;;;;;;;;;;20.30;48.40;;;;;;5014652;28;19921;-72
2021/10/10 01:50:03;;;;;;;;;;;20.30;48.50;;;;;;5014878;28;20403;-73
2021/10/10 01:52:29;;;;;;;;;;;20.30;48.50;;;;;;5016421;28;19943;-72
2021/10/10 01:54:54;;;;;;;;;;;20.30;48.30;;;;;;5021826;28;19917;-73
2021/10/10 01:57:20;;;;;;;;;;;20.30;48.40;;;;;;5015477;28;19922;-72
2021/10/10 01:59:45;;;;;;;;;;;20.30;48.30;;;;;;5018849;28;19996;-72
2021/10/10 02:02:10;;;;;;;;;;;20.30;48.40;;;;;;5014608;28;19971;-72
2021/10/10 02:04:36;;;;;;;;;;;20.30;48.40;;;;;;5019398;28;19913;-72
2021/10/10 02:07:05;;;;;;;;;;;20.30;48.40;;;;;;5018074;28;19924;-73
2021/10/10 02:09:30;;;;;;;;;;;20.30;48.30;;;;;;5018657;28;20290;-73
2021/10/10 02:11:55;;;;;;;;;;;20.30;48.30;;;;;;5008375;28;19921;-73
2021/10/10 02:14:21;;;;;;;;;;;20.30;48.30;;;;;;5018436;28;20345;-73
2021/10/10 02:16:46;;;;;;;;;;;20.30;48.30;;;;;;5022674;28;19921;-73
2021/10/10 02:19:12;;;;;;;;;;;20.20;48.30;;;;;;5018084;28;19924;-73
2021/10/10 02:21:37;;;;;;;;;;;20.30;48.40;;;;;;5017741;28;19927;-73
2021/10/10 02:24:03;;;;;;;;;;;20.30;48.30;;;;;;5014572;28;20401;-73
2021/10/10 02:26:28;;;;;;;;;;;20.30;48.30;;;;;;5011154;28;20012;-73
2021/10/10 02:28:54;;;;;;;;;;;20.30;48.40;;;;;;5021012;28;20012;-73
2021/10/10 02:31:19;;;;;;;;;;;20.30;48.40;;;;;;5015590;28;19921;-73
2021/10/10 02:33:45;;;;;;;;;;;20.30;48.40;;;;;;5013636;28;19917;-73
2021/10/10 02:36:10;;;;;;;;;;;20.30;48.40;;;;;;5018673;28;19921;-73
2021/10/10 02:38:36;;;;;;;;;;;20.30;48.30;;;;;;5022019;28;19944;-72
2021/10/10 02:41:01;;;;;;;;;;;20.30;48.30;;;;;;5012906;28;20039;-73
2021/10/10 02:43:27;;;;;;;;;;;20.30;48.40;;;;;;5016140;28;19952;-73
2021/10/10 02:45:52;;;;;;;;;;;20.30;48.40;;;;;;5014139;28;19921;-73
2021/10/10 02:48:18;;;;;;;;;;;20.30;48.40;;;;;;5012301;28;19961;-73
2021/10/10 02:50:43;;;;;;;;;;;20.30;48.40;;;;;;5014395;28;19925;-72
2021/10/10 02:53:09;;;;;;;;;;;20.30;48.40;;;;;;5016515;28;20368;-72
2021/10/10 02:55:34;;;;;;;;;;;20.30;48.30;;;;;;5017620;28;19925;-73
2021/10/10 02:57:59;;;;;;;;;;;20.30;48.30;;;;;;5012702;28;20016;-73
2021/10/10 03:00:25;;;;;;;;;;;20.30;48.40;;;;;;5017833;28;20361;-73
2021/10/10 03:02:50;;;;;;;;;;;20.30;48.40;;;;;;5014609;28;20284;-73
2021/10/10 03:05:16;;;;;;;;;;;20.30;48.30;;;;;;5015320;28;19913;-73
2021/10/10 03:07:41;;;;;;;;;;;20.30;48.30;;;;;;5015814;28;19921;-73
2021/10/10 03:10:07;;;;;;;;;;;20.30;48.30;;;;;;5020062;28;19999;-72
2021/10/10 03:12:32;;;;;;;;;;;20.30;48.40;;;;;;5018725;28;20448;-73
2021/10/10 03:14:58;;;;;;;;;;;20.30;48.40;;;;;;5014938;28;20307;-73
2021/10/10 03:17:23;;;;;;;;;;;20.30;48.40;;;;;;5020437;28;20300;-73
2021/10/10 03:19:49;;;;;;;;;;;20.30;48.30;;;;;;5023120;28;19948;-73
2021/10/10 03:22:14;;;;;;;;;;;20.30;48.30;;;;;;5014472;28;19928;-73
2021/10/10 03:24:40;;;;;;;;;;;20.30;48.30;;;;;;5022545;28;20423;-72
2021/10/10 03:27:05;;;;;;;;;;;20.30;48.30;;;;;;5018216;28;19917;-73
2021/10/10 03:29:31;;;;;;;;;;;20.30;48.40;;;;;;5023634;28;19923;-73
2021/10/10 03:31:56;;;;;;;;;;;20.30;48.40;;;;;;5020807;28;20298;-73
2021/10/10 03:34:22;;;;;;;;;;;20.30;48.30;;;;;;5026279;28;20020;-72
2021/10/10 03:36:48;;;;;;;;;;;20.30;48.30;;;;;;5019493;28;19917;-73
2021/10/10 03:39:14;;;;;;;;;;;20.30;48.30;;;;;;5019907;28;19917;-73
2021/10/10 03:41:39;;;;;;;;;;;20.30;48.30;;;;;;5019221;28;19940;-72
2021/10/10 03:44:05;;;;;;;;;;;20.30;48.30;;;;;;5021027;28;19949;-73
2021/10/10 03:46:32;;;;;;;;;;;20.30;48.30;;;;;;5017884;28;19914;-72
2021/10/10 03:48:58;;;;;;;;;;;20.30;48.30;;;;;;5025082;28;19917;-72
2021/10/10 03:51:23;;;;;;;;;;;20.30;48.30;;;;;;5021361;28;19917;-72
2021/10/10 03:56:33;;;;;;;;;;;20.30;48.30;;;;;;5019925;28;19964;-72
2021/10/10 03:58:58;;;;;;;;;;;20.30;48.30;;;;;;5023335;28;19917;-72
2021/10/10 04:01:26;;;;;;;;;;;20.30;48.40;;;;;;5012594;28;19929;-72
2021/10/10 04:03:52;;;;;;;;;;;20.30;48.40;;;;;;5020233;28;19913;-73
2021/10/10 04:06:17;;;;;;;;;;;20.30;48.50;;;;;;5019303;28;19917;-73
2021/10/10 04:08:43;;;;;;;;;;;20.30;48.40;;;;;;5025506;28;19917;-73
2021/10/10 04:11:10;;;;;;;;;;;20.30;48.40;;;;;;5022694;28;19929;-72
2021/10/10 04:13:35;;;;;;;;;;;20.30;48.40;;;;;;5015581;28;19921;-72
2021/10/10 04:16:01;;;;;;;;;;;20.30;48.60;;;;;;5017895;28;19917;-72
2021/10/10 04:18:26;;;;;;;;;;;20.40;48.60;;;;;;5020489;28;19917;-72
2021/10/10 04:20:52;;;;;;;;;;;20.30;48.40;;;;;;5019754;28;19922;-73
2021/10/10 04:23:17;;;;;;;;;;;20.30;48.40;;;;;;5017057;28;19968;-73
2021/10/10 04:25:42;;;;;;;;;;;20.30;48.30;;;;;;5019706;28;20407;-73
2021/10/10 04:28:08;;;;;;;;;;;20.30;48.30;;;;;;5019371;28;20012;-73
2021/10/10 04:30:33;;;;;;;;;;;20.30;48.30;;;;;;5019489;28;19924;-72
2021/10/10 04:32:59;;;;;;;;;;;20.30;48.30;;;;;;5011712;28;19913;-73
2021/10/10 04:35:25;;;;;;;;;;;20.30;48.30;;;;;;5018926;28;19925;-73
2021/10/10 04:37:51;;;;;;;;;;;20.30;48.30;;;;;;5023613;28;19913;-72
2021/10/10 04:40:16;;;;;;;;;;;20.30;48.40;;;;;;5020534;28;19932;-73
2021/10/10 04:42:42;;;;;;;;;;;20.30;48.30;;;;;;5020724;28;19967;-73
2021/10/10 04:45:08;;;;;;;;;;;20.30;48.30;;;;;;5011595;28;20270;-73
2021/10/10 04:47:33;;;;;;;;;;;20.30;48.30;;;;;;5015693;28;19917;-72
2021/10/10 04:49:59;;;;;;;;;;;20.30;48.30;;;;;;5017494;28;19956;-72
2021/10/10 04:52:25;;;;;;;;;;;20.30;48.40;;;;;;5014323;28;20008;-73
2021/10/10 04:54:50;;;;;;;;;;;20.30;48.30;;;;;;5017838;28;20467;-73
2021/10/10 04:57:16;;;;;;;;;;;20.30;48.90;;;;;;5020908;28;19940;-73
2021/10/10 04:59:49;;;;;;;;;;;20.30;48.30;;;;;;5019940;28;19948;-73
2021/10/10 05:02:15;;;;;;;;;;;20.30;48.30;;;;;;5015948;28;20809;-73
2021/10/10 05:04:41;;;;;;;;;;;20.30;48.30;;;;;;5024276;28;19930;-73
2021/10/10 05:07:06;;;;;;;;;;;20.30;48.40;;;;;;5020648;28;19917;-73
2021/10/10 05:09:32;;;;;;;;;;;20.30;48.40;;;;;;5012263;28;20008;-73
2021/10/10 05:11:57;;;;;;;;;;;20.30;48.30;;;;;;5016039;28;20463;-73
2021/10/10 05:14:23;;;;;;;;;;;20.30;48.30;;;;;;5022651;28;19925;-73
2021/10/10 05:16:48;;;;;;;;;;;20.30;48.30;;;;;;5020159;28;19968;-73
2021/10/10 05:19:13;;;;;;;;;;;20.30;48.30;;;;;;5015783;28;19917;-73
2021/10/10 05:21:39;;;;;;;;;;;20.30;48.30;;;;;;5004540;28;20510;-73
2021/10/10 05:24:04;;;;;;;;;;;20.30;48.30;;;;;;5012536;28;19924;-72
2021/10/10 05:26:30;;;;;;;;;;;20.30;48.30;;;;;;5011471;28;19921;-72
2021/10/10 05:28:55;;;;;;;;;;;20.30;48.30;;;;;;5012810;28;19929;-73
2021/10/10 05:31:21;;;;;;;;;;;20.30;48.30;;;;;;5028803;28;19917;-73
2021/10/10 05:33:46;;;;;;;;;;;20.30;48.30;;;;;;4999875;28;20266;-73
2021/10/10 05:36:12;;;;;;;;;;;20.30;48.30;;;;;;5014157;28;19917;-73
2021/10/10 05:38:37;;;;;;;;;;;20.30;48.30;;;;;;5013647;28;20652;-73
2021/10/10 05:41:03;;;;;;;;;;;20.30;48.10;;;;;;5019527;28;19917;-73
2021/10/10 05:43:28;;;;;;;;;;;20.30;48.20;;;;;;5020664;28;19917;-73
2021/10/10 05:45:54;;;;;;;;;;;20.30;48.20;;;;;;5017105;28;19928;-73
2021/10/10 05:48:21;;;;;;;;;;;20.30;48.40;;;;;;5018032;28;19916;-73
2021/10/10 05:50:47;;;;;;;;;;;20.30;48.50;;;;;;5014570;28;19983;-73
2021/10/10 05:53:12;;;;;;;;;;;20.30;48.40;;;;;;5009862;28;19929;-73
2021/10/10 05:55:39;;;;;;;;;;;20.30;48.30;;;;;;5018701;28;19987;-73
2021/10/10 05:58:07;;;;;;;;;;;20.30;48.40;;;;;;5008174;28;19928;-73
2021/10/10 06:00:33;;;;;;;;;;;20.30;48.40;;;;;;5007534;28;20373;-73
2021/10/10 06:02:58;;;;;;;;;;;20.30;48.90;;;;;;5012153;28;19927;-74
2021/10/10 06:05:23;;;;;;;;;;;20.40;48.70;;;;;;5011035;28;20428;-73
2021/10/10 06:07:49;;;;;;;;;;;20.40;48.90;;;;;;5018262;28;19913;-73
2021/10/10 06:10:14;;;;;;;;;;;20.40;48.70;;;;;;5013915;28;19928;-73
2021/10/10 06:12:40;;;;;;;;;;;20.40;48.60;;;;;;5013582;28;20016;-72
2021/10/10 06:15:07;;;;;;;;;;;20.40;48.50;;;;;;5016268;28;19921;-73
2021/10/10 06:17:33;;;;;;;;;;;20.40;48.50;;;;;;5018326;28;20357;-73
2021/10/10 06:19:59;;;;;;;;;;;20.40;48.70;;;;;;5021413;28;19921;-73
2021/10/10 06:22:24;;;;;;;;;;;20.40;48.70;;;;;;5015956;28;19976;-72
2021/10/10 06:24:50;;;;;;;;;;;20.40;48.50;;;;;;5015064;28;19927;-73
2021/10/10 06:27:17;;;;;;;;;;;20.40;48.60;;;;;;5012744;28;19921;-72
2021/10/10 06:29:47;;;;;;;;;;;20.40;48.40;;;;;;5012525;28;19932;-72
2021/10/10 06:32:12;;;;;;;;;;;20.40;48.50;;;;;;5016838;28;20319;-72
2021/10/10 06:34:38;;;;;;;;;;;20.40;48.60;;;;;;5012344;28;19925;-72
2021/10/10 06:37:03;;;;;;;;;;;20.40;48.30;;;;;;5014902;28;20639;-72
2021/10/10 06:39:29;;;;;;;;;;;20.40;48.50;;;;;;5017773;28;19978;-73
2021/10/10 06:41:54;;;;;;;;;;;20.40;48.40;;;;;;5015490;28;19929;-72
2021/10/10 06:44:20;;;;;;;;;;;20.40;48.10;;;;;;5012879;28;20435;-72
2021/10/10 06:46:45;;;;;;;;;;;20.50;48.00;;;;;;5022218;28;19913;-72
2021/10/10 06:49:13;;;;;;;;;;;20.50;48.00;;;;;;5018612;28;19924;-72
2021/10/10 06:51:39;;;;;;;;;;;20.50;48.00;;;;;;5025022;28;19917;-73
2021/10/10 06:54:05;;;;;;;;;;;20.50;48.90;;;;;;5020561;28;19921;-71
2021/10/10 06:56:30;;;;;;;;;;;20.50;48.10;;;;;;5016524;28;19975;-73
2021/10/10 06:58:56;;;;;;;;;;;20.50;48.10;;;;;;5019404;28;19921;-73
2021/10/10 07:01:21;;;;;;;;;;;20.50;48.10;;;;;;5024663;28;19956;-74
2021/10/10 07:03:46;;;;;;;;;;;20.50;48.30;;;;;;5018577;28;20365;-72
2021/10/10 07:06:12;;;;;;;;;;;20.60;47.90;;;;;;5019317;28;19920;-72
2021/10/10 07:08:37;;;;;;;;;;;20.60;48.00;;;;;;5015600;28;19924;-72
2021/10/10 07:11:03;;;;;;;;;;;20.60;48.00;;;;;;5016327;28;19927;-72
2021/10/10 07:13:28;;;;;;;;;;;20.50;47.80;;;;;;5011648;28;20030;-73
2021/10/10 07:15:55;;;;;;;;;;;20.50;47.80;;;;;;5010568;28;19917;-72
2021/10/10 07:18:27;;;;;;;;;;;20.50;48.10;;;;;;5018421;28;19928;-72
2021/10/10 07:21:06;;;;;;;;;;;20.50;48.00;;;;;;5016182;28;19996;-72
2021/10/10 07:25:58;;;;;;;;;;;20.50;47.90;;;;;;5019096;28;19920;-72
2021/10/10 07:28:23;;;;;;;;;;;20.50;47.90;;;;;;5012668;28;19929;-73
2021/10/10 07:30:49;;;;;;;;;;;20.50;47.80;;;;;;5014508;28;20015;-73
2021/10/10 07:33:15;;;;;;;;;;;20.40;47.60;;;;;;5008636;28;19928;-72
2021/10/10 07:35:41;;;;;;;;;;;20.40;47.50;;;;;;5015478;28;19921;-72
2021/10/10 07:38:06;;;;;;;;;;;20.50;47.80;;;;;;5016364;28;19935;-72
2021/10/10 07:40:32;;;;;;;;;;;20.50;47.70;;;;;;5025898;28;19948;-73
2021/10/10 07:42:57;;;;;;;;;;;20.50;47.70;;;;;;5023376;28;20318;-73
2021/10/10 07:45:24;;;;;;;;;;;20.50;47.70;;;;;;5018851;28;19917;-73
2021/10/10 07:47:51;;;;;;;;;;;20.50;47.60;;;;;;5018683;28;19921;-73
2021/10/10 07:50:17;;;;;;;;;;;20.50;47.70;;;;;;5013113;28;20289;-73
2021/10/10 07:52:43;;;;;;;;;;;20.50;47.70;;;;;;5014749;28;19916;-73
2021/10/10 07:55:08;;;;;;;;;;;20.50;47.60;;;;;;5020208;28;20465;-73
2021/10/10 07:57:34;;;;;;;;;;;20.50;47.80;;;;;;5015831;28;19951;-73
2021/10/10 07:59:59;;;;;;;;;;;20.50;47.80;;;;;;5020990;28;20401;-72
2021/10/10 08:02:27;;;;;;;;;;;20.50;47.80;;;;;;5014081;28;19922;-73
2021/10/10 08:04:52;;;;;;;;;;;20.50;47.80;;;;;;5024021;28;20016;-72
2021/10/10 08:07:18;;;;;;;;;;;20.50;47.70;;;;;;5019398;28;20024;-72
2021/10/10 08:09:43;;;;;;;;;;;20.50;47.70;;;;;;5013800;28;19917;-73
2021/10/10 08:12:09;;;;;;;;;;;20.50;47.90;;;;;;5026286;28;19917;-73
2021/10/10 08:14:34;;;;;;;;;;;20.40;47.80;;;;;;5026178;28;20011;-73
2021/10/10 08:17:00;;;;;;;;;;;20.40;47.70;;;;;;5027094;28;19916;-73
2021/10/10 08:19:25;;;;;;;;;;;20.50;47.80;;;;;;5019271;28;19944;-73
2021/10/10 08:21:51;;;;;;;;;;;20.40;47.70;;;;;;5023407;28;19909;-72
2021/10/10 08:24:19;;;;;;;;;;;20.40;47.70;;;;;;5026991;28;19913;-72
2021/10/10 08:26:45;;;;;;;;;;;20.40;47.70;;;;;;5031367;28;20337;-72
2021/10/10 08:29:10;;;;;;;;;;;20.40;47.60;;;;;;5023328;28;20000;-73
2021/10/10 08:31:36;;;;;;;;;;;20.40;47.70;;;;;;5023283;28;20007;-73
2021/10/10 08:34:01;;;;;;;;;;;20.40;47.60;;;;;;5030592;28;19974;-73
2021/10/10 08:36:27;;;;;;;;;;;20.40;47.60;;;;;;5022553;28;19917;-72
2021/10/10 08:38:52;;;;;;;;;;;20.40;47.60;;;;;;5025484;28;19916;-73
2021/10/10 08:41:29;;;;;;;;;;;20.40;47.70;;;;;;5018249;28;19996;-72
2021/10/10 08:43:56;;;;;;;;;;;20.40;47.80;;;;;;5024969;28;20066;-72
2021/10/10 08:46:25;;;;;;;;;;;20.40;47.70;;;;;;5024816;28;19917;-73
2021/10/10 08:48:52;;;;;;;;;;;20.40;47.70;;;;;;5028412;28;19913;-72
2021/10/10 08:51:17;;;;;;;;;;;20.50;47.70;;;;;;5021656;28;19971;-72
2021/10/10 08:53:43;;;;;;;;;;;20.40;47.50;;;;;;5026857;28;20646;-73
2021/10/10 08:56:09;;;;;;;;;;;20.50;48.20;;;;;;5019731;28;19917;-73
2021/10/10 08:58:39;;;;;;;;;;;20.50;47.70;;;;;;5023425;28;19917;-73
2021/10/10 09:01:15;;;;;;;;;;;20.40;47.60;;;;;;5016920;28;20373;-73
2021/10/10 09:03:40;;;;;;;;;;;20.50;47.70;;;;;;5028116;28;19921;-72
2021/10/10 09:06:06;;;;;;;;;;;20.40;47.50;;;;;;5028511;28;19916;-72
2021/10/10 09:08:33;;;;;;;;;;;20.40;47.50;;;;;;5013613;28;19980;-72
2021/10/10 09:10:59;;;;;;;;;;;20.40;47.50;;;;;;5019804;28;20666;-72
2021/10/10 09:13:35;;;;;;;;;;;20.40;47.60;;;;;;5013950;28;19921;-73
2021/10/10 09:16:01;;;;;;;;;;;20.40;47.50;;;;;;5015543;28;20008;-73
2021/10/10 09:18:30;;;;;;;;;;;20.40;47.40;;;;;;5021834;28;20592;-73
2021/10/10 09:20:56;;;;;;;;;;;20.40;47.40;;;;;;5029061;28;20368;-73
2021/10/10 09:23:21;;;;;;;;;;;20.40;47.20;;;;;;5025440;28;20362;-73
2021/10/10 09:25:53;;;;;;;;;;;20.40;47.00;;;;;;5014924;28;19917;-73
2021/10/10 09:28:20;;;;;;;;;;;20.40;46.90;;;;;;5025684;28;19917;-73
2021/10/10 09:30:49;;;;;;;;;;;20.40;47.10;;;;;;5015954;28;19995;-72
2021/10/10 09:33:15;;;;;;;;;;;20.40;47.10;;;;;;5020636;28;19921;-73
2021/10/10 09:35:42;;;;;;;;;;;20.40;47.10;;;;;;5024288;28;20391;-73
2021/10/10 09:38:18;;;;;;;;;;;20.40;46.90;;;;;;5020211;28;19944;-73
2021/10/10 09:40:50;;;;;;;;;;;20.40;46.80;;;;;;5013983;28;20026;-73
2021/10/10 09:43:16;;;;;;;;;;;20.30;46.90;;;;;;5019925;28;20040;-73
2021/10/10 09:45:54;;;;;;;;;;;20.40;46.90;;;;;;5019102;28;20000;-73
2021/10/10 09:48:27;;;;;;;;;;;20.40;47.10;;;;;;5016238;28;20000;-73
2021/10/10 09:50:52;;;;;;;;;;;20.40;47.10;;;;;;5016723;28;19917;-73
2021/10/10 09:53:28;;;;;;;;;;;20.40;47.10;;;;;;5014377;28;20409;-73
2021/10/10 09:55:54;;;;;;;;;;;20.40;47.00;;;;;;5021760;28;19981;-73
2021/10/10 09:58:35;;;;;;;;;;;20.40;47.00;;;;;;5021973;28;19924;-73
2021/10/10 10:01:20;;;;;;;;;;;20.40;47.10;;;;;;5018953;28;19913;-73
2021/10/10 10:04:08;;;;;;;;;;;20.40;47.10;;;;;;5014004;28;19917;-73
2021/10/10 10:06:38;;;;;;;;;;;20.40;47.00;;;;;;5025562;28;19924;-73
2021/10/10 10:09:05;;;;;;;;;;;20.40;46.90;;;;;;5017827;28;19940;-73
2021/10/10 10:11:32;;;;;;;;;;;20.40;46.90;;;;;;5019466;28;20012;-73
2021/10/10 10:13:59;;;;;;;;;;;20.40;46.80;;;;;;5017849;28;19988;-73
2021/10/10 10:16:25;;;;;;;;;;;20.40;46.70;;;;;;5021895;28;19914;-72
2021/10/10 10:18:51;;;;;;;;;;;20.40;46.70;;;;;;5024154;28;19918;-73
2021/10/10 10:21:17;;;;;;;;;;;20.40;46.80;;;;;;5019468;28;19920;-73
2021/10/10 10:23:43;;;;;;;;;;;20.40;46.60;;;;;;5021781;28;19913;-73
2021/10/10 10:26:08;;;;;;;;;;;20.40;46.50;;;;;;5013414;28;20003;-73
2021/10/10 10:28:34;;;;;;;;;;;20.40;46.20;;;;;;5019614;28;19953;-73
2021/10/10 10:31:01;;;;;;;;;;;20.40;46.40;;;;;;5016846;28;21204;-73
2021/10/10 10:33:28;;;;;;;;;;;20.40;46.10;;;;;;5015557;28;20381;-73
2021/10/10 10:35:53;;;;;;;;;;;20.40;46.10;;;;;;5020906;28;19924;-73
2021/10/10 10:38:39;;;;;;;;;;;20.40;46.10;;;;;;5019505;28;19913;-72
2021/10/10 10:41:04;;;;;;;;;;;20.40;45.90;;;;;;5018105;28;19917;-73
2021/10/10 10:43:33;;;;;;;;;;;20.30;45.70;;;;;;5023939;28;19924;-73
2021/10/10 10:46:07;;;;;;;;;;;20.30;45.60;;;;;;5025198;28;19917;-73
2021/10/10 10:48:35;;;;;;;;;;;20.30;45.50;;;;;;5026125;28;19909;-73
2021/10/10 10:51:23;;;;;;;;;;;20.30;45.70;;;;;;5020432;28;19924;-73
2021/10/10 10:53:49;;;;;;;;;;;20.30;45.70;;;;;;5021203;28;19924;-72
2021/10/10 10:56:29;;;;;;;;;;;20.30;45.50;;;;;;5018097;28;19913;-72
2021/10/10 10:58:58;;;;;;;;;;;20.30;45.50;;;;;;5016685;28;19917;-71
2021/10/10 11:01:23;;;;;;;;;;;20.30;45.60;;;;;;5013677;28;19991;-70
2021/10/10 11:03:48;;;;;;;;;;;20.30;45.60;;;;;;5017738;28;19972;-71
2021/10/10 11:06:14;;;;;;;;;;;20.30;45.50;;;;;;5018938;28;19913;-71
2021/10/10 11:08:40;;;;;;;;;;;20.30;45.50;;;;;;5014101;28;19913;-71
2021/10/10 11:11:07;;;;;;;;;;;20.30;45.50;;;;;;5017998;28;19972;-72
2021/10/10 11:13:54;;;;;;;;;;;20.30;45.40;;;;;;5009624;28;20004;-71
2021/10/10 11:16:25;;;;;;;;;;;20.30;45.20;;;;;;5020793;28;19948;-71
2021/10/10 11:18:52;;;;;;;;;;;20.30;45.30;;;;;;5012219;28;19917;-71
2021/10/10 11:21:32;;;;;;;;;;;20.20;45.20;;;;;;5024381;28;19940;-71
2021/10/10 11:23:59;;;;;;;;;;;20.30;45.30;;;;;;5024334;28;19913;-72
2021/10/10 11:26:25;;;;;;;;;;;20.30;45.40;;;;;;5021311;28;20297;-71
2021/10/10 11:28:51;;;;;;;;;;;20.30;45.40;;;;;;5020685;28;19917;-72
2021/10/10 11:31:23;;;;;;;;;;;20.30;45.50;;;;;;5022491;28;20407;-71
2021/10/10 11:33:55;;;;;;;;;;;20.30;45.60;;;;;;5027578;28;19913;-71
2021/10/10 11:36:32;;;;;;;;;;;20.30;45.70;;;;;;5022515;28;19922;-71
2021/10/10 11:38:58;;;;;;;;;;;20.30;45.70;;;;;;5017959;28;20332;-71
2021/10/10 11:41:24;;;;;;;;;;;20.30;45.70;;;;;;5017264;28;19992;-71
2021/10/10 11:44:03;;;;;;;;;;;20.30;45.80;;;;;;5020680;28;19913;-71
2021/10/10 11:46:43;;;;;;;;;;;20.30;45.70;;;;;;5021103;28;19917;-72
2021/10/10 11:49:25;;;;;;;;;;;20.30;45.70;;;;;;5013389;28;19917;-71
2021/10/10 11:51:51;;;;;;;;;;;20.30;45.80;;;;;;5018659;28;19924;-71
2021/10/10 11:54:24;;;;;;;;;;;20.30;45.80;;;;;;5029857;28;19909;-71
2021/10/10 11:56:57;;;;;;;;;;;20.30;45.80;;;;;;5026146;28;20365;-72
2021/10/10 11:59:22;;;;;;;;;;;20.30;45.80;;;;;;5024921;28;19913;-71
2021/10/10 12:01:51;;;;;;;;;;;20.30;45.80;;;;;;5023015;28;19971;-71
2021/10/10 12:04:17;;;;;;;;;;;20.30;45.90;;;;;;5021893;28;19964;-71
2021/10/10 12:06:45;;;;;;;;;;;20.30;45.70;;;;;;5022240;28;20358;-71
2021/10/10 12:09:10;;;;;;;;;;;20.30;45.80;;;;;;5019417;28;19917;-71
2021/10/10 12:11:37;;;;;;;;;;;20.30;45.80;;;;;;5022370;28;19917;-71
2021/10/10 12:14:03;;;;;;;;;;;20.30;45.80;;;;;;5021344;28;19952;-71
2021/10/10 12:16:38;;;;;;;;;;;20.30;45.70;;;;;;5025775;28;19956;-71
2021/10/10 12:19:03;;;;;;;;;;;20.30;45.70;;;;;;5022101;28;20680;-71
2021/10/10 12:21:30;;;;;;;;;;;20.20;45.60;;;;;;5023687;28;19925;-71
2021/10/10 12:24:03;;;;;;;;;;;20.30;45.60;;;;;;5026473;28;20004;-72
2021/10/10 12:26:29;;;;;;;;;;;20.20;45.40;;;;;;5026267;28;19917;-71
2021/10/10 12:28:54;;;;;;;;;;;20.20;45.50;;;;;;5026121;28;19952;-72
2021/10/10 12:31:23;;;;;;;;;;;20.20;45.70;;;;;;5025837;28;19965;-72
2021/10/10 12:33:49;;;;;;;;;;;20.20;45.40;;;;;;5010150;28;20541;-71
2021/10/10 12:36:16;;;;;;;;;;;20.20;45.40;;;;;;5020984;28;19920;-71
2021/10/10 12:38:49;;;;;;;;;;;20.30;45.50;;;;;;5021213;28;20349;-71
2021/10/10 12:41:22;;;;;;;;;;;20.20;45.30;;;;;;5011483;28;19921;-71
2021/10/10 12:43:52;;;;;;;;;;;20.30;45.40;;;;;;5016976;28;19917;-72
2021/10/10 12:46:19;;;;;;;;;;;20.20;45.30;;;;;;5023809;28;19914;-72
2021/10/10 12:49:05;;;;;;;;;;;20.20;45.30;;;;;;5019153;28;19960;-71
2021/10/10 12:51:32;;;;;;;;;;;20.30;45.40;;;;;;5020703;28;20004;-72
2021/10/10 12:54:33;;;;;;;;;;;20.30;45.40;;;;;;5019721;28;20010;-71
2021/10/10 12:57:00;;;;;;;;;;;20.20;45.20;;;;;;4945948;28;19921;-72
2021/10/10 12:59:26;;;;;;;;;;;20.20;45.40;;;;;;5009008;28;19922;-71
2021/10/10 13:01:51;;;;;;;;;;;20.20;45.20;;;;;;5024811;28;19913;-72
2021/10/10 13:04:17;;;;;;;;;;;20.20;45.20;;;;;;5022108;28;19917;-72
2021/10/10 13:06:43;;;;;;;;;;;20.20;45.20;;;;;;5015704;28;19921;-72
2021/10/10 13:09:12;;;;;;;;;;;20.20;45.10;;;;;;5022492;28;19917;-72
2021/10/10 13:11:37;;;;;;;;;;;20.20;45.10;;;;;;5022564;28;19948;-72
2021/10/10 13:14:03;;;;;;;;;;;20.20;45.10;;;;;;5018987;28;19963;-71
2021/10/10 13:16:28;;;;;;;;;;;20.20;45.10;;;;;;5027138;28;20361;-71
2021/10/10 13:18:54;;;;;;;;;;;20.20;45.00;;;;;;5021385;28;19920;-71
2021/10/10 13:21:19;;;;;;;;;;;20.20;45.10;;;;;;5019290;28;20376;-72
2021/10/10 13:23:45;;;;;;;;;;;20.20;45.00;;;;;;5020994;28;19920;-72
2021/10/10 13:26:10;;;;;;;;;;;20.20;45.00;;;;;;5017555;28;19914;-72
2021/10/10 13:28:36;;;;;;;;;;;20.20;45.30;;;;;;5018006;28;19960;-72
2021/10/10 13:31:02;;;;;;;;;;;20.20;45.00;;;;;;5021204;28;19943;-72
2021/10/10 13:33:29;;;;;;;;;;;20.20;45.00;;;;;;5010000;28;20419;-72
2021/10/10 13:35:54;;;;;;;;;;;20.20;45.10;;;;;;5014115;28;20292;-72
2021/10/10 13:38:23;;;;;;;;;;;20.20;45.00;;;;;;5026386;28;20393;-72
2021/10/10 13:40:49;;;;;;;;;;;20.20;45.00;;;;;;5019331;28;20029;-72
2021/10/10 13:43:14;;;;;;;;;;;20.10;44.80;;;;;;5026794;28;19962;-72
2021/10/10 13:45:40;;;;;;;;;;;20.20;44.90;;;;;;5021165;28;19992;-72
2021/10/10 13:48:06;;;;;;;;;;;20.10;44.90;;;;;;5017733;28;19924;-71
2021/10/10 13:50:33;;;;;;;;;;;20.10;44.80;;;;;;5017589;28;19921;-71
2021/10/10 13:52:59;;;;;;;;;;;20.20;44.90;;;;;;5027486;28;19913;-72
2021/10/10 13:55:24;;;;;;;;;;;20.10;44.90;;;;;;5025606;28;19960;-72
2021/10/10 13:57:50;;;;;;;;;;;20.20;44.80;;;;;;5027307;28;19959;-72
2021/10/10 14:00:15;;;;;;;;;;;20.10;44.70;;;;;;5021319;28;19964;-72
2021/10/10 14:02:41;;;;;;;;;;;20.10;44.70;;;;;;5021489;28;20389;-72
2021/10/10 14:05:06;;;;;;;;;;;20.10;44.70;;;;;;5011566;28;19913;-71
2021/10/10 14:07:32;;;;;;;;;;;20.10;44.70;;;;;;5018306;28;19984;-71
2021/10/10 14:09:57;;;;;;;;;;;20.10;44.70;;;;;;5025508;28;19917;-71
2021/10/10 14:12:23;;;;;;;;;;;20.10;44.60;;;;;;5015902;28;19944;-72
2021/10/10 14:14:48;;;;;;;;;;;20.10;44.60;;;;;;5010698;28;19913;-71
2021/10/10 14:17:14;;;;;;;;;;;20.10;44.60;;;;;;5012770;28;20017;-72
2021/10/10 14:19:39;;;;;;;;;;;20.10;44.70;;;;;;5022787;28;19913;-72