Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:31;;;;;;;48.75;21.10;;;3.90;99.90;;;;;;5037010;28;20041;-74
2022/04/02 00:03:58;;;;;;;47.72;20.48;;;3.90;99.90;;;;;;5039684;28;20033;-74
2022/04/02 00:06:25;;;;;;;48.95;19.83;;;3.90;99.90;;;;;;5036876;28;20128;-73
2022/04/02 00:08:52;;;;;;;47.67;20.05;;;4.00;99.90;;;;;;5040005;28;20049;-73
2022/04/02 00:11:19;;;;;;;46.25;19.80;;;4.00;99.90;;;;;;5039683;28;20095;-74
2022/04/02 00:13:46;;;;;;;46.45;19.60;;;3.90;99.90;;;;;;5038949;28;20587;-73
2022/04/02 00:16:13;;;;;;;45.40;18.98;;;3.90;99.90;;;;;;5039678;28;20033;-74
2022/04/02 00:18:42;;;;;;;49.83;21.63;;;3.90;99.90;;;;;;5038859;28;20041;-73
2022/04/02 00:21:09;;;;;;;47.47;18.65;;;3.80;99.90;;;;;;5037591;28;20044;-73
2022/04/02 00:23:39;;;;;;;49.35;20.50;;;3.90;99.90;;;;;;5020104;28;20048;-73
2022/04/02 00:26:08;;;;;;;48.70;21.15;;;3.80;99.90;;;;;;5038280;28;20053;-74
2022/04/02 00:28:37;;;;;;;53.15;20.92;;;3.70;99.90;;;;;;5024026;28;20069;-73
2022/04/02 00:31:09;;;;;;;52.25;20.15;;;3.50;99.90;;;;;;5036119;28;20118;-73
2022/04/02 00:33:38;;;;;;;44.75;18.63;;;3.50;99.90;;;;;;5037781;28;20046;-73
2022/04/02 00:36:06;;;;;;;47.58;19.13;;;3.90;99.90;;;;;;5036074;28;20045;-73
2022/04/02 00:38:34;;;;;;;42.88;19.52;;;4.00;99.90;;;;;;5035753;28;20051;-73
2022/04/02 00:41:01;;;;;;;51.38;20.15;;;4.20;99.90;;;;;;5039309;28;20130;-73
2022/04/02 00:43:31;;;;;;;51.35;19.50;;;4.10;99.90;;;;;;5037400;28;20617;-73
2022/04/02 00:46:00;;;;;;;50.83;19.77;;;4.10;99.90;;;;;;5042265;28;20100;-73
2022/04/02 00:48:27;;;;;;;46.70;18.67;;;4.00;99.90;;;;;;5038303;28;20115;-73
2022/04/02 00:50:57;;;;;;;50.63;19.77;;;4.10;99.90;;;;;;5038109;28;20069;-73
2022/04/02 00:53:28;;;;;;;50.65;20.65;;;4.20;99.90;;;;;;5025504;28;20052;-73
2022/04/02 00:55:56;;;;;;;48.10;19.35;;;4.20;99.90;;;;;;5055631;28;20053;-73
2022/04/02 00:58:23;;;;;;;50.42;20.00;;;4.10;99.90;;;;;;5022288;28;20086;-73
2022/04/02 01:00:51;;;;;;;45.08;18.80;;;4.20;99.90;;;;;;5040376;28;20052;-73
2022/04/02 01:03:21;;;;;;;44.75;18.63;;;4.10;99.90;;;;;;5039081;28;20776;-73
2022/04/02 01:05:50;;;;;;;50.88;19.15;;;4.20;99.90;;;;;;5054859;28;20407;-73
2022/04/02 01:08:20;;;;;;;46.33;19.58;;;4.10;99.90;;;;;;5040376;28;20057;-73
2022/04/02 01:10:48;;;;;;;49.97;19.45;;;4.10;99.90;;;;;;5036589;28;20468;-73
2022/04/02 01:13:16;;;;;;;50.08;19.58;;;4.10;99.90;;;;;;5040332;28;20036;-73
2022/04/02 01:15:45;;;;;;;50.53;21.08;;;4.10;99.90;;;;;;5038265;28;20392;-73
2022/04/02 01:18:16;;;;;;;51.47;20.75;;;4.10;99.90;;;;;;5039350;28;20498;-73
2022/04/02 01:20:43;;;;;;;50.65;19.30;;;4.10;99.90;;;;;;5022561;28;20169;-73
2022/04/02 01:23:10;;;;;;;54.25;20.85;;;4.10;99.90;;;;;;5018996;28;20049;-74
2022/04/02 01:25:44;;;;;;;51.33;20.45;;;4.00;99.90;;;;;;5037152;28;20041;-73
2022/04/02 01:28:25;;;;;;;51.90;20.73;;;3.90;99.90;;;;;;5023248;28;20052;-73
2022/04/02 01:30:54;;;;;;;54.25;20.80;;;3.80;99.90;;;;;;5041126;28;20049;-73
2022/04/02 01:33:22;;;;;;;52.00;20.75;;;3.70;99.90;;;;;;5043102;28;20047;-74
2022/04/02 01:36:06;;;;;;;49.30;21.05;;;3.70;99.90;;;;;;5033889;28;20045;-73
2022/04/02 01:38:47;;;;;;;51.00;20.67;;;3.80;99.90;;;;;;5053882;28;20051;-73
2022/04/02 01:41:14;;;;;;;48.22;19.80;;;3.80;99.90;;;;;;5048757;28;20132;-73
2022/04/02 01:43:42;;;;;;;52.85;21.95;;;3.70;99.90;;;;;;5052440;28;21084;-74
2022/04/02 01:46:11;;;;;;;51.67;20.38;;;3.50;99.90;;;;;;5036939;28;20037;-73
2022/04/02 01:48:39;;;;;;;49.08;18.50;;;3.40;99.90;;;;;;5021726;28;20082;-73
2022/04/02 01:51:08;;;;;;;45.70;19.00;;;3.40;99.90;;;;;;5020696;28;20048;-73
2022/04/02 01:53:35;;;;;;;53.25;21.13;;;3.30;99.90;;;;;;5036910;28;20049;-73
2022/04/02 01:56:10;;;;;;;44.75;18.67;;;3.40;99.90;;;;;;5034137;28;20168;-73
2022/04/02 01:58:42;;;;;;;42.45;17.65;;;3.50;99.90;;;;;;5036564;28;20041;-73
2022/04/02 02:01:14;;;;;;;49.25;18.90;;;3.40;99.90;;;;;;5038401;28;20068;-73
2022/04/02 02:03:41;;;;;;;46.00;18.65;;;3.40;99.90;;;;;;5035176;28;20046;-73
2022/04/02 02:06:09;;;;;;;46.80;18.45;;;3.20;99.90;;;;;;5034595;28;20123;-73
2022/04/02 02:08:40;;;;;;;46.95;19.50;;;3.40;99.90;;;;;;5022384;28;20132;-74
2022/04/02 02:11:41;;;;;;;41.40;17.55;;;3.50;99.90;;;;;;5059360;28;20089;-73
2022/04/02 02:14:20;;;;;;;41.25;17.27;;;3.40;99.90;;;;;;5035842;28;20115;-73
2022/04/02 02:16:56;;;;;;;47.95;18.15;;;3.30;99.90;;;;;;5039498;28;20048;-73
2022/04/02 02:19:24;;;;;;;43.88;17.65;;;3.40;99.90;;;;;;5051281;28;20132;-73
2022/04/02 02:21:51;;;;;;;40.85;17.05;;;3.30;99.90;;;;;;5041661;28;20052;-73
2022/04/02 02:24:20;;;;;;;44.20;18.27;;;3.30;99.90;;;;;;5033308;28;20720;-73
2022/04/02 02:26:47;;;;;;;44.80;17.65;;;3.10;99.90;;;;;;5037605;28;21454;-73
2022/04/02 02:29:28;;;;;;;44.42;17.00;;;3.20;99.90;;;;;;5037684;28;20136;-73
2022/04/02 02:31:56;;;;;;;41.38;16.38;;;3.20;99.90;;;;;;5032697;28;20043;-73
2022/04/02 02:37:09;;;;;;;40.97;16.52;;;3.30;99.90;;;;;;5036055;28;20044;-73
2022/04/02 02:39:44;;;;;;;35.42;14.82;;;3.40;99.90;;;;;;5036339;28;20037;-73
2022/04/02 02:42:17;;;;;;;39.22;15.43;;;3.50;99.90;;;;;;5026460;28;20048;-73
2022/04/02 02:44:51;;;;;;;39.63;15.82;;;3.40;99.90;;;;;;5036130;28;20046;-73
2022/04/02 02:47:21;;;;;;;39.20;15.23;;;3.40;99.90;;;;;;5037883;28;20056;-73
2022/04/02 02:49:50;;;;;;;39.55;16.00;;;3.40;99.90;;;;;;5054015;28;20056;-73
2022/04/02 02:52:23;;;;;;;35.72;15.05;;;3.40;99.90;;;;;;5037844;28;20387;-73
2022/04/02 02:54:53;;;;;;;38.83;15.32;;;3.40;99.90;;;;;;5036666;28;20527;-73
2022/04/02 02:57:20;;;;;;;42.05;14.93;;;3.40;99.90;;;;;;5020853;28;20049;-73
2022/04/02 02:59:47;;;;;;;38.85;14.68;;;3.40;99.90;;;;;;5051699;28;20041;-73
2022/04/02 03:02:17;;;;;;;45.47;18.90;;;3.40;99.90;;;;;;5036061;28;20052;-73
2022/04/02 03:04:50;;;;;;;36.45;14.70;;;3.40;99.90;;;;;;5037981;28;20048;-73
2022/04/02 03:07:25;;;;;;;38.50;15.35;;;3.40;99.90;;;;;;5024611;28;20045;-73
2022/04/02 03:09:53;;;;;;;43.25;17.05;;;3.40;99.90;;;;;;5038742;28;20045;-73
2022/04/02 03:12:22;;;;;;;41.30;16.15;;;3.40;99.90;;;;;;5038025;28;20447;-73
2022/04/02 03:14:49;;;;;;;37.60;15.90;;;3.30;99.90;;;;;;5057064;28;20080;-73
2022/04/02 03:17:16;;;;;;;39.78;15.77;;;3.30;99.90;;;;;;5039062;28;20045;-73
2022/04/02 03:19:43;;;;;;;39.70;15.10;;;3.30;99.90;;;;;;5024474;28;20057;-73
2022/04/02 03:22:10;;;;;;;37.88;15.10;;;3.30;99.90;;;;;;5040689;28;20891;-73
2022/04/02 03:24:37;;;;;;;36.03;14.93;;;3.30;99.90;;;;;;5042526;28;20075;-73
2022/04/02 03:27:07;;;;;;;40.58;15.90;;;3.20;99.90;;;;;;5024391;28;20137;-73
2022/04/02 03:29:42;;;;;;;38.45;15.95;;;3.20;99.90;;;;;;5044451;28;20047;-73
2022/04/02 03:32:13;;;;;;;37.85;15.10;;;3.00;99.90;;;;;;5038101;28;20069;-73
2022/04/02 03:34:41;;;;;;;33.15;15.00;;;2.90;99.90;;;;;;5022780;28;20033;-73
2022/04/02 03:37:08;;;;;;;33.15;14.55;;;3.00;99.90;;;;;;5038677;28;20041;-73
2022/04/02 03:39:40;;;;;;;39.92;15.73;;;3.10;99.90;;;;;;5044642;28;20542;-73
2022/04/02 03:42:09;;;;;;;38.15;16.65;;;3.20;99.90;;;;;;5038708;28;20051;-73
2022/04/02 03:44:37;;;;;;;33.85;14.60;;;3.20;99.90;;;;;;5040340;28;20127;-73
2022/04/02 03:47:10;;;;;;;35.55;14.95;;;3.20;99.90;;;;;;5024957;28;20925;-73
2022/04/02 03:49:46;;;;;;;39.97;17.02;;;3.20;99.90;;;;;;5039689;28;20052;-73
2022/04/02 03:52:16;;;;;;;38.90;15.77;;;3.10;99.90;;;;;;5041644;28;20098;-73
2022/04/02 03:54:47;;;;;;;37.33;15.87;;;3.20;99.90;;;;;;5056017;28;20052;-73
2022/04/02 03:57:16;;;;;;;37.45;15.13;;;3.20;99.90;;;;;;5042028;28;20316;-73
2022/04/02 03:59:43;;;;;;;39.72;15.20;;;3.10;99.90;;;;;;5043527;28;20616;-73
2022/04/02 04:02:15;;;;;;;53.67;19.00;;;3.10;99.90;;;;;;5040211;28;20060;-73
2022/04/02 04:04:43;;;;;;;67.70;28.48;;;3.20;99.90;;;;;;5042955;28;20067;-73
2022/04/02 04:07:12;;;;;;;63.55;27.45;;;3.10;99.90;;;;;;5036454;28;20170;-73
2022/04/02 04:09:41;;;;;;;54.72;22.92;;;3.10;99.90;;;;;;5022559;28;20053;-73
2022/04/02 04:12:10;;;;;;;58.22;24.90;;;3.10;99.90;;;;;;5037723;28;20844;-73
2022/04/02 04:14:42;;;;;;;50.08;22.77;;;3.10;99.90;;;;;;5023094;28;20610;-73
2022/04/02 04:17:09;;;;;;;52.67;21.58;;;3.10;99.90;;;;;;5037410;28;20037;-73
2022/04/02 04:19:37;;;;;;;52.60;21.13;;;3.10;99.90;;;;;;5024715;28;20046;-73
2022/04/02 04:22:06;;;;;;;45.35;18.60;;;3.10;99.90;;;;;;5037716;28;22093;-73
2022/04/02 04:24:33;;;;;;;43.40;17.83;;;3.10;99.90;;;;;;5041475;28;20045;-73
2022/04/02 04:27:02;;;;;;;43.92;17.58;;;3.10;99.90;;;;;;5026139;28;20045;-73
2022/04/02 04:29:30;;;;;;;48.10;17.95;;;3.10;99.90;;;;;;5040836;28;20140;-73
2022/04/02 04:31:58;;;;;;;43.25;17.35;;;3.10;99.90;;;;;;5025387;28;20048;-73
2022/04/02 04:34:25;;;;;;;42.88;17.30;;;3.10;99.90;;;;;;5025935;28;20057;-73
2022/04/02 04:36:52;;;;;;;44.88;17.42;;;3.10;99.90;;;;;;5038618;28;20049;-73
2022/04/02 04:39:19;;;;;;;38.42;16.35;;;3.20;99.90;;;;;;5037641;28;20038;-73
2022/04/02 04:41:49;;;;;;;44.63;17.13;;;3.10;99.90;;;;;;5042178;28;20052;-73
2022/04/02 04:44:17;;;;;;;41.53;16.52;;;3.20;99.90;;;;;;5037271;28;20172;-73
2022/04/02 04:46:46;;;;;;;43.47;17.25;;;3.20;99.90;;;;;;5039039;28;20041;-73
2022/04/02 04:49:16;;;;;;;40.20;16.73;;;3.20;99.90;;;;;;5022414;28;20132;-73
2022/04/02 04:51:52;;;;;;;43.03;16.48;;;3.20;99.90;;;;;;5037533;28;20415;-73
2022/04/02 04:54:22;;;;;;;37.20;15.43;;;3.30;99.90;;;;;;5022169;28;21075;-73
2022/04/02 04:56:50;;;;;;;41.67;16.20;;;3.20;99.90;;;;;;5021932;28;20091;-73
2022/04/02 04:59:21;;;;;;;40.90;15.95;;;3.30;99.90;;;;;;5019262;28;20045;-73
2022/04/02 05:01:50;;;;;;;40.40;16.05;;;3.30;99.90;;;;;;4997017;28;20045;-73
2022/04/02 05:04:18;;;;;;;43.35;18.13;;;3.40;99.90;;;;;;5005618;28;20076;-73
2022/04/02 05:06:49;;;;;;;44.55;18.50;;;3.40;99.90;;;;;;5015227;28;20049;-73
2022/04/02 05:09:19;;;;;;;41.85;15.82;;;3.40;99.90;;;;;;5007258;28;20095;-73
2022/04/02 05:11:48;;;;;;;38.90;16.05;;;3.50;99.90;;;;;;5012507;28;20095;-73
2022/04/02 05:14:17;;;;;;;39.28;15.98;;;3.60;99.90;;;;;;5013484;28;20063;-73
2022/04/02 05:16:47;;;;;;;34.15;14.77;;;3.50;99.90;;;;;;4973124;28;20604;-73
2022/04/02 05:19:15;;;;;;;37.65;15.63;;;3.50;99.90;;;;;;4989057;28;20049;-73
2022/04/02 05:21:42;;;;;;;36.35;15.23;;;3.50;99.90;;;;;;5008173;28;20052;-73
2022/04/02 05:24:13;;;;;;;36.97;14.45;;;3.60;99.90;;;;;;5002502;28;20049;-73
2022/04/02 05:26:47;;;;;;;35.15;14.80;;;3.60;99.90;;;;;;5001017;28;20053;-73
2022/04/02 05:29:16;;;;;;;40.40;15.95;;;3.60;99.90;;;;;;4997175;28;20217;-73
2022/04/02 05:31:44;;;;;;;34.35;15.77;;;3.60;99.90;;;;;;4983423;28;20527;-73
2022/04/02 05:34:11;;;;;;;35.42;14.20;;;3.70;99.90;;;;;;4990128;28;20049;-73
2022/04/02 05:36:38;;;;;;;35.65;15.00;;;3.70;99.90;;;;;;4985697;28;20080;-72
2022/04/02 05:39:05;;;;;;;34.78;15.63;;;3.70;99.90;;;;;;4997655;28;20089;-73
2022/04/02 05:41:32;;;;;;;35.83;15.57;;;3.80;99.90;;;;;;5001170;28;20044;-73
2022/04/02 05:43:59;;;;;;;35.42;15.98;;;3.80;99.90;;;;;;5007455;28;20113;-73
2022/04/02 05:46:26;;;;;;;38.50;16.55;;;3.70;99.90;;;;;;4989233;28;20060;-73
2022/04/02 05:48:54;;;;;;;32.65;14.40;;;3.80;99.90;;;;;;5021697;28;20175;-73
2022/04/02 05:51:22;;;;;;;58.40;26.25;;;3.80;99.90;;;;;;5013821;28;20068;-73
2022/04/02 05:53:49;;;;;;;41.72;20.30;;;3.90;99.90;;;;;;5001026;28;20131;-73
2022/04/02 05:56:18;;;;;;;44.05;23.25;;;3.90;99.90;;;;;;4998406;28;20050;-73
2022/04/02 05:58:45;;;;;;;54.60;29.60;;;3.90;99.90;;;;;;5000473;28;20196;-73
2022/04/02 06:01:12;;;;;;;37.58;16.17;;;4.00;99.90;;;;;;4997414;28;20147;-73
2022/04/02 06:03:40;;;;;;;44.40;23.25;;;4.00;99.90;;;;;;4999478;28;20105;-72
2022/04/02 06:06:07;;;;;;;34.85;16.08;;;3.90;99.90;;;;;;5000196;28;20622;-73
2022/04/02 06:08:34;;;;;;;33.72;16.20;;;3.90;99.90;;;;;;5000113;28;20053;-73
2022/04/02 06:11:01;;;;;;;34.35;16.52;;;3.90;99.90;;;;;;4999746;28;20046;-73
2022/04/02 06:13:28;;;;;;;33.55;14.68;;;3.90;99.90;;;;;;4998051;28;20716;-73
2022/04/02 06:15:55;;;;;;;42.42;17.92;;;4.00;99.90;;;;;;4997059;28;20049;-73
2022/04/02 06:18:23;;;;;;;35.65;17.73;;;4.10;99.90;;;;;;5002546;28;20060;-73
2022/04/02 06:20:50;;;;;;;34.38;16.48;;;4.20;99.90;;;;;;4998803;28;22467;-73
2022/04/02 06:23:18;;;;;;;33.63;15.65;;;4.20;99.90;;;;;;4997628;28;20847;-73
2022/04/02 06:25:45;;;;;;;32.55;14.52;;;4.40;99.90;;;;;;5005512;28;20045;-73
2022/04/02 06:28:12;;;;;;;37.00;16.27;;;4.40;99.90;;;;;;5000322;28;20049;-73
2022/04/02 06:30:39;;;;;;;36.17;14.95;;;4.50;99.90;;;;;;5000397;28;20519;-74
2022/04/02 06:33:06;;;;;;;34.75;17.10;;;4.50;99.90;;;;;;4999320;28;20201;-73
2022/04/02 06:35:34;;;;;;;39.30;17.38;;;4.40;99.90;;;;;;4988423;28;22379;-73
2022/04/02 06:38:01;;;;;;;37.10;15.95;;;4.30;99.90;;;;;;5014442;28;20066;-73
2022/04/02 06:40:28;;;;;;;32.55;15.80;;;4.20;99.90;;;;;;4999799;28;20045;-73
2022/04/02 06:42:58;;;;;;;32.40;14.75;;;4.40;99.90;;;;;;5000528;28;20791;-73
2022/04/02 06:45:40;;;;;;;34.88;15.98;;;4.50;99.90;;;;;;4997788;28;20053;-73
2022/04/02 06:48:07;;;;;;;32.42;14.30;;;4.60;99.90;;;;;;4997339;28;20169;-73
2022/04/02 06:50:35;;;;;;;32.20;14.93;;;4.70;99.90;;;;;;5001325;28;20092;-74
2022/04/02 06:53:03;;;;;;;33.33;16.40;;;4.80;99.90;;;;;;4982842;28;20049;-73
2022/04/02 06:55:32;;;;;;;50.53;21.30;;;4.90;99.90;;;;;;5010104;28;20928;-73
2022/04/02 06:58:00;;;;;;;67.03;26.58;;;4.90;99.90;;;;;;5015116;28;20158;-73
2022/04/02 07:00:27;;;;;;;74.07;32.35;;;4.90;99.90;;;;;;5002798;28;20068;-74
2022/04/02 07:02:54;;;;;;;45.92;22.10;;;5.00;99.90;;;;;;4997176;28;20049;-73
2022/04/02 07:05:21;;;;;;;32.60;15.43;;;4.90;99.90;;;;;;4999213;28;20559;-73
2022/04/02 07:07:52;;;;;;;33.55;14.90;;;4.80;99.90;;;;;;4999522;28;20091;-73
2022/04/02 07:10:20;;;;;;;27.58;12.90;;;4.80;99.90;;;;;;5006739;28;20060;-73
2022/04/02 07:12:47;;;;;;;32.60;16.08;;;4.80;99.60;;;;;;4996218;28;22552;-73
2022/04/02 07:15:14;;;;;;;30.25;13.77;;;4.90;99.00;;;;;;5009007;28;20064;-74
2022/04/02 07:17:41;;;;;;;34.53;18.85;;;4.80;98.30;;;;;;4985294;28;20865;-73
2022/04/02 07:20:09;;;;;;;32.53;16.30;;;5.00;99.30;;;;;;4987627;28;20049;-74
2022/04/02 07:22:38;;;;;;;31.85;15.23;;;5.00;99.00;;;;;;4985321;28;20045;-74
2022/04/02 07:25:06;;;;;;;32.60;14.77;;;5.20;98.80;;;;;;5014084;28;20041;-74
2022/04/02 07:27:38;;;;;;;31.38;15.48;;;5.10;97.90;;;;;;5000656;28;20179;-74
2022/04/02 07:30:07;;;;;;;39.87;19.67;;;5.00;98.20;;;;;;4998680;28;20060;-74
2022/04/02 07:32:34;;;;;;;31.33;15.95;;;5.20;98.50;;;;;;4999482;28;20119;-73
2022/04/02 07:35:01;;;;;;;31.00;15.27;;;5.30;97.80;;;;;;5001512;28;20547;-73
2022/04/02 07:37:56;;;;;;;31.50;16.48;;;5.30;98.20;;;;;;4998100;28;20046;-74
2022/04/02 07:40:41;;;;;;;29.52;15.80;;;5.30;98.00;;;;;;5005064;28;20049;-73
2022/04/02 07:43:24;;;;;;;28.95;13.75;;;5.30;97.30;;;;;;4998326;28;20795;-73
2022/04/02 07:46:04;;;;;;;29.90;15.35;;;5.30;97.90;;;;;;4996116;28;20044;-73
2022/04/02 07:48:33;;;;;;;28.50;12.77;;;5.40;96.50;;;;;;5001947;28;20529;-73
2022/04/02 07:51:06;;;;;;;29.92;14.70;;;5.30;95.90;;;;;;4998795;28;20882;-73
2022/04/02 07:53:41;;;;;;;28.23;14.05;;;5.40;96.70;;;;;;4996802;28;20172;-72
2022/04/02 07:56:13;;;;;;;31.35;16.63;;;5.50;96.20;;;;;;4999739;28;20061;-74
2022/04/02 07:58:46;;;;;;;26.80;13.63;;;5.70;96.10;;;;;;5001304;28;20057;-74
2022/04/02 08:01:17;;;;;;;29.23;14.15;;;5.70;95.60;;;;;;4992930;28;22276;-74
2022/04/02 08:03:46;;;;;;;27.85;13.52;;;5.50;94.40;;;;;;4987529;28;20052;-74
2022/04/02 08:06:15;;;;;;;29.35;13.27;;;5.50;94.90;;;;;;5024792;28;22653;-74
2022/04/02 08:08:43;;;;;;;29.20;14.38;;;5.40;94.50;;;;;;5021127;28;20132;-73
2022/04/02 08:11:10;;;;;;;24.55;12.68;;;5.60;95.20;;;;;;5011098;28;20082;-74
2022/04/02 08:13:41;;;;;;;26.25;13.02;;;5.70;94.70;;;;;;5003925;28;20436;-74
2022/04/02 08:16:08;;;;;;;25.55;12.30;;;5.70;93.70;;;;;;4991828;28;20052;-74
2022/04/02 08:18:39;;;;;;;31.75;15.00;;;5.70;94.60;;;;;;4991823;28;20265;-75
2022/04/02 08:21:07;;;;;;;24.33;12.43;;;5.70;94.30;;;;;;4989456;28;20049;-74
2022/04/02 08:23:36;;;;;;;26.33;12.85;;;5.60;93.30;;;;;;4987280;28;20088;-74
2022/04/02 08:26:11;;;;;;;22.85;11.68;;;5.60;93.90;;;;;;4988681;28;20557;-74
2022/04/02 08:29:13;;;;;;;26.88;14.07;;;5.60;93.50;;;;;;4989244;28;20137;-74
2022/04/02 08:31:57;;;;;;;25.67;13.13;;;5.60;93.80;;;;;;4979175;28;20052;-74
2022/04/02 08:35:02;;;;;;;28.30;14.27;;;5.70;94.20;;;;;;4996558;28;20057;-74
2022/04/02 08:37:54;;;;;;;27.02;12.52;;;5.70;93.30;;;;;;5003224;28;20049;-74
2022/04/02 08:40:45;;;;;;;23.48;12.80;;;5.70;93.50;;;;;;5005357;28;20057;-73
2022/04/02 08:43:18;;;;;;;24.83;12.65;;;5.90;94.00;;;;;;5006292;28;20064;-74
2022/04/02 08:45:51;;;;;;;;;;;5.70;93.30;;;;;;5008253;28;20049;-74
2022/04/02 08:48:28;;;;;;;26.63;13.07;;;5.70;94.00;;;;;;5006928;28;19929;-74
2022/04/02 08:51:12;;;;;;;27.38;11.77;;;5.70;93.80;;;;;;5008665;28;20051;-75
2022/04/02 08:53:49;;;;;;;29.55;13.88;;;5.80;93.00;;;;;;5012131;28;20055;-74
2022/04/02 08:56:24;;;;;;;26.83;14.20;;;5.70;93.50;;;;;;5007788;28;20053;-74
2022/04/02 08:59:05;;;;;;;27.85;13.60;;;5.70;93.10;;;;;;5011271;28;20091;-74
2022/04/02 09:01:57;;;;;;;25.58;12.30;;;5.90;93.60;;;;;;5012868;28;20147;-74
2022/04/02 09:04:36;;;;;;;26.52;14.18;;;6.10;92.70;;;;;;5006055;28;20053;-73
2022/04/02 09:07:31;;;;;;;25.50;12.85;;;6.00;92.20;;;;;;5002882;28;20052;-75
2022/04/02 09:10:10;;;;;;;36.17;16.48;;;5.80;93.20;;;;;;4989196;28;20188;-74
2022/04/02 09:12:49;;;;;;;30.05;14.00;;;6.00;93.50;;;;;;5006272;28;20084;-74
2022/04/02 09:15:54;;;;;;;28.83;14.15;;;6.10;92.80;;;;;;5011685;28;20049;-74
2022/04/02 09:18:56;;;;;;;25.00;12.38;;;5.90;93.50;;;;;;5009909;28;20053;-74
2022/04/02 09:21:51;;;;;;;27.25;13.38;;;6.10;93.80;;;;;;5004159;28;20045;-74
2022/04/02 09:24:54;;;;;;;29.02;12.93;;;6.20;93.90;;;;;;5011410;28;20195;-75
2022/04/02 09:27:34;;;;;;;29.40;14.20;;;6.10;93.80;;;;;;4991928;28;20072;-74
2022/04/02 09:30:20;;;;;;;27.77;12.23;;;6.10;93.40;;;;;;5011340;28;20060;-75
2022/04/02 09:33:25;;;;;;;29.48;13.82;;;6.10;93.90;;;;;;5005641;28;20120;-74
2022/04/02 09:35:52;;;;;;;31.38;13.35;;;6.10;93.00;;;;;;5020919;28;22396;-74
2022/04/02 09:38:28;;;;;;;30.70;14.13;;;6.10;94.00;;;;;;5001077;28;20131;-74
2022/04/02 09:41:24;;;;;;;32.78;14.70;;;6.30;94.80;;;;;;5009438;28;20060;-74
2022/04/02 09:44:20;;;;;;;35.22;17.15;;;6.50;94.10;;;;;;5005346;28;20049;-74
2022/04/02 09:47:26;;;;;;;36.42;16.40;;;6.20;93.90;;;;;;4991581;28;20134;-73
2022/04/02 09:50:13;;;;;;;32.05;15.00;;;6.20;94.60;;;;;;5018680;28;20057;-74
2022/04/02 09:52:59;;;;;;;32.22;15.38;;;6.40;94.60;;;;;;4983648;28;20053;-74
2022/04/02 09:55:28;;;;;;;34.63;15.13;;;6.50;95.30;;;;;;5006881;28;20059;-74
2022/04/02 09:58:21;;;;;;;37.97;16.30;;;6.40;94.30;;;;;;4998653;28;20072;-74
2022/04/02 10:01:08;;;;;;;34.50;15.55;;;6.20;94.80;;;;;;5006426;28;20045;-74
2022/04/02 10:03:57;;;;;;;32.90;15.93;;;6.00;95.40;;;;;;5000051;28;20052;-73
2022/04/02 10:06:28;;;;;;;43.05;18.08;;;6.10;95.10;;;;;;5004236;28;20053;-74
2022/04/02 10:09:04;;;;;;;40.22;16.55;;;6.10;96.20;;;;;;5003100;28;21172;-74
2022/04/02 10:11:34;;;;;;;38.63;18.02;;;6.00;96.70;;;;;;4992478;28;20188;-74
2022/04/02 10:14:04;;;;;;;45.03;18.73;;;6.00;96.40;;;;;;4970684;28;20060;-75
2022/04/02 10:16:31;;;;;;;39.55;16.77;;;6.00;97.70;;;;;;4993347;28;20513;-74
2022/04/02 10:19:00;;;;;;;38.22;16.85;;;6.10;97.10;;;;;;4998845;28;20085;-74
2022/04/02 10:21:30;;;;;;;40.20;16.00;;;6.10;97.60;;;;;;4997354;28;20055;-74
2022/04/02 10:24:24;;;;;;;43.50;17.38;;;6.20;98.20;;;;;;4998792;28;20557;-74
2022/04/02 10:26:55;;;;;;;44.45;17.45;;;6.20;97.00;;;;;;4998506;28;20071;-73
2022/04/02 10:29:50;;;;;;;38.95;16.35;;;6.30;96.80;;;;;;5013387;28;20049;-74
2022/04/02 10:32:17;;;;;;;37.25;15.05;;;6.40;97.40;;;;;;5019347;28;20059;-74
2022/04/02 10:35:07;;;;;;;34.03;15.57;;;6.40;96.30;;;;;;5001865;28;20052;-74
2022/04/02 10:37:42;;;;;;;36.60;14.68;;;6.40;96.50;;;;;;5002638;28;20087;-74
2022/04/02 10:40:16;;;;;;;32.55;14.30;;;6.40;96.60;;;;;;4988984;28;20091;-74
2022/04/02 10:42:51;;;;;;;33.85;14.25;;;6.50;96.50;;;;;;5006476;28;20055;-74
2022/04/02 10:45:20;;;;;;;32.70;14.43;;;6.40;96.40;;;;;;5002205;28;20437;-73
2022/04/02 10:47:54;;;;;;;35.22;15.82;;;6.50;95.80;;;;;;5002608;28;20052;-74
2022/04/02 10:50:24;;;;;;;28.10;13.73;;;6.40;95.80;;;;;;5004596;28;20050;-74
2022/04/02 10:52:51;;;;;;;34.78;14.95;;;6.50;95.80;;;;;;5000831;28;20179;-74
2022/04/02 10:55:23;;;;;;;30.98;14.15;;;6.60;94.00;;;;;;4999441;28;20076;-74
2022/04/02 10:57:50;;;;;;;31.23;13.40;;;6.60;94.80;;;;;;5000166;28;20055;-74
2022/04/02 11:00:17;;;;;;;30.40;13.45;;;6.50;95.00;;;;;;5018141;28;20037;-74
2022/04/02 11:02:49;;;;;;;28.80;14.00;;;6.60;95.10;;;;;;5005384;28;20049;-74
2022/04/02 11:05:17;;;;;;;25.13;12.07;;;6.70;93.60;;;;;;4986863;28;20048;-74
2022/04/02 11:07:49;;;;;;;25.42;11.15;;;6.70;93.00;;;;;;4988470;28;20781;-75
2022/04/02 11:10:21;;;;;;;25.55;12.60;;;6.70;92.30;;;;;;4987959;28;20060;-74
2022/04/02 11:12:58;;;;;;;27.47;12.00;;;6.60;92.80;;;;;;4982716;28;20064;-74
2022/04/02 11:15:25;;;;;;;30.70;14.57;;;6.70;93.00;;;;;;4989300;28;20095;-74
2022/04/02 11:17:58;;;;;;;27.75;14.18;;;6.90;92.80;;;;;;4999718;28;20053;-74
2022/04/02 11:20:26;;;;;;;25.98;11.43;;;6.90;92.40;;;;;;5019682;28;20054;-74
2022/04/02 11:22:57;;;;;;;25.45;12.13;;;6.90;92.20;;;;;;5006743;28;22393;-73
2022/04/02 11:25:32;;;;;;;24.17;12.35;;;6.80;92.40;;;;;;5001677;28;22310;-74
2022/04/02 11:28:08;;;;;;;25.00;11.70;;;6.80;92.40;;;;;;5001032;28;20041;-74
2022/04/02 11:30:47;;;;;;;29.88;13.35;;;6.90;92.80;;;;;;5002540;28;20053;-73
2022/04/02 11:33:25;;;;;;;23.83;11.32;;;6.70;92.80;;;;;;5004955;28;20048;-74
2022/04/02 11:35:57;;;;;;;26.88;12.07;;;6.80;92.90;;;;;;5009899;28;20134;-73
2022/04/02 11:38:49;;;;;;;23.10;11.45;;;6.80;92.70;;;;;;5003988;28;20060;-73
2022/04/02 11:41:32;;;;;;;26.15;12.90;;;6.80;92.20;;;;;;5021527;28;20052;-75
2022/04/02 11:44:11;;;;;;;25.25;13.05;;;6.80;92.80;;;;;;5009554;28;20083;-75
2022/04/02 11:47:02;;;;;;;25.52;12.02;;;6.80;93.90;;;;;;5007872;28;20051;-75
2022/04/02 11:49:39;;;;;;;25.75;12.65;;;6.90;93.00;;;;;;5004818;28;20057;-75
2022/04/02 11:52:12;;;;;;;23.00;11.15;;;6.80;93.20;;;;;;5009312;28;20052;-75
2022/04/02 11:54:48;;;;;;;29.02;13.50;;;6.70;93.70;;;;;;5012991;28;20085;-75
2022/04/02 11:57:18;;;;;;;30.70;13.20;;;6.80;94.40;;;;;;5025562;28;20049;-75
2022/04/02 12:00:05;;;;;;;26.95;13.30;;;6.80;94.70;;;;;;5014697;28;20829;-75
2022/04/02 12:02:43;;;;;;;27.23;13.47;;;6.80;95.30;;;;;;5016237;28;20077;-75
2022/04/02 12:05:13;;;;;;;25.40;12.20;;;6.70;96.20;;;;;;4993669;28;20393;-75
2022/04/02 12:07:45;;;;;;;28.85;13.55;;;6.80;98.50;;;;;;5010049;28;20091;-75
2022/04/02 12:10:32;;;;;;;29.70;13.73;;;6.70;97.40;;;;;;5011781;28;20076;-76
2022/04/02 12:13:03;;;;;;;25.95;12.93;;;6.70;97.80;;;;;;5011921;28;20414;-75
2022/04/02 12:15:31;;;;;;;24.48;12.18;;;6.60;97.60;;;;;;5006189;28;20057;-76
2022/04/02 12:18:07;;;;;;;31.00;13.70;;;6.50;99.20;;;;;;4991818;28;20094;-74
2022/04/02 12:20:41;;;;;;;27.58;12.27;;;6.40;99.00;;;;;;5013131;28;20428;-75
2022/04/02 12:23:18;;;;;;;30.73;13.95;;;6.50;99.90;;;;;;5001167;28;20813;-75
2022/04/02 12:25:58;;;;;;;29.58;13.43;;;6.50;99.90;;;;;;5019078;28;20052;-75
2022/04/02 12:28:25;;;;;;;31.13;13.25;;;6.60;99.90;;;;;;5013724;28;20138;-75
2022/04/02 12:31:01;;;;;;;26.70;13.25;;;6.50;99.90;;;;;;5014683;28;20060;-75
2022/04/02 12:33:29;;;;;;;28.38;14.30;;;6.40;99.90;;;;;;5019649;28;20057;-75
2022/04/02 12:35:59;;;;;;;34.63;15.20;;;6.30;99.90;;;;;;5012739;28;20053;-75
2022/04/02 12:38:30;;;;;;;30.48;14.50;;;6.30;99.90;;;;;;5013470;28;20060;-75
2022/04/02 12:40:59;;;;;;;32.00;13.73;;;6.50;99.90;;;;;;5016726;28;20049;-75
2022/04/02 12:43:32;;;;;;;27.48;13.05;;;6.40;99.90;;;;;;5022358;28;20519;-75
2022/04/02 12:46:01;;;;;;;27.52;12.60;;;6.20;99.90;;;;;;5014422;28;20056;-74
2022/04/02 12:48:45;;;;;;;29.00;13.63;;;6.30;99.90;;;;;;5013851;28;20045;-74
2022/04/02 12:51:14;;;;;;;31.02;13.75;;;6.10;99.90;;;;;;5009496;28;20049;-74
2022/04/02 12:53:42;;;;;;;29.25;14.70;;;6.10;99.90;;;;;;4996966;28;22428;-74
2022/04/02 12:56:23;;;;;;;31.92;13.73;;;6.00;99.90;;;;;;5010012;28;20049;-75
2022/04/02 12:58:52;;;;;;;26.75;13.30;;;6.20;99.90;;;;;;5008370;28;20049;-74
2022/04/02 13:01:19;;;;;;;25.05;12.23;;;6.10;99.90;;;;;;5010135;28;20045;-74
2022/04/02 13:03:54;;;;;;;26.48;11.57;;;6.10;99.90;;;;;;5007758;28;20210;-74
2022/04/02 13:06:22;;;;;;;23.23;11.13;;;6.30;99.90;;;;;;5006397;28;20042;-74
2022/04/02 13:09:03;;;;;;;26.63;12.55;;;6.30;99.90;;;;;;4991821;28;20134;-74