Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:13;;;;;;;3.25;1.83;;;;;;;4.53;100.00;100713.06;5090689;28;20059;-73
2022/12/08 00:03:41;;;;;;;12.60;5.25;;;;;;;4.52;100.00;100723.22;5090210;28;20159;-72
2022/12/08 00:09:25;;;;;;;17.90;6.55;;;;;;;4.51;100.00;100712.59;5087943;28;20044;-73
2022/12/08 00:12:04;;;;;;;21.75;11.05;;;;;;;4.56;100.00;100707.63;5088997;28;20044;-71
2022/12/08 00:14:42;;;;;;;28.80;13.80;;;;;;;4.55;100.00;100708.81;5088491;28;20562;-72
2022/12/08 00:17:10;;;;;;;8.70;4.25;;;;;;;4.51;100.00;100699.72;5091077;28;20047;-73
2022/12/08 00:19:38;;;;;;;8.50;4.72;;;;;;;4.47;100.00;100701.59;5090727;27;20059;-71
2022/12/08 00:22:06;;;;;;;18.38;9.23;;;;;;;4.48;100.00;100692.19;5081618;27;20067;-71
2022/12/08 00:24:35;;;;;;;19.15;6.07;;;;;;;4.51;100.00;100687.94;5088877;27;20048;-72
2022/12/08 00:27:01;;;;;;;32.90;17.08;;;;;;;4.53;100.00;100686.44;5090011;28;20062;-71
2022/12/08 00:29:28;;;;;;;19.88;9.65;;;;;;;4.51;100.00;100691.50;5086781;28;20870;-72
2022/12/08 00:31:54;;;;;;;30.80;17.30;;;;;;;4.56;100.00;100690.44;5087907;28;20051;-71
2022/12/08 00:34:21;;;;;;;26.27;13.82;;;;;;;4.51;100.00;100688.75;5089219;28;20827;-72
2022/12/08 00:36:48;;;;;;;20.52;8.73;;;;;;;4.50;100.00;100687.16;5089798;28;20055;-72
2022/12/08 00:39:15;;;;;;;21.98;11.25;;;;;;;4.48;100.00;100683.97;5087737;28;20048;-72
2022/12/08 00:44:27;;;;;;;20.38;10.50;;;;;;;4.48;100.00;100681.25;5087981;28;20158;-71
2022/12/08 00:46:54;;;;;;;14.15;6.20;;;;;;;4.49;100.00;100680.09;5085067;28;20134;-74
2022/12/08 00:49:22;;;;;;;34.70;15.48;;;;;;;4.49;100.00;100680.09;5081958;28;20059;-74
2022/12/08 00:51:48;;;;;;;15.85;8.43;;;;;;;4.47;100.00;100674.19;5087208;27;20051;-74
2022/12/08 00:54:15;;;;;;;18.48;7.82;;;;;;;4.49;100.00;100671.09;5090073;28;20420;-73
2022/12/08 00:56:42;;;;;;;17.90;8.35;;;;;;;4.47;100.00;100671.44;5084717;28;20047;-74
2022/12/08 00:59:08;;;;;;;26.80;12.68;;;;;;;4.47;100.00;100657.75;5088598;28;20051;-74
2022/12/08 01:01:35;;;;;;;15.80;7.53;;;;;;;4.49;100.00;100662.88;5090294;27;20088;-71
2022/12/08 01:04:10;;;;;;;15.80;8.43;;;;;;;4.48;100.00;100659.31;5089289;27;20143;-71
2022/12/08 01:06:38;;;;;;;30.05;12.25;;;;;;;4.42;100.00;100655.28;5070660;28;20488;-71
2022/12/08 01:09:06;;;;;;;35.60;17.38;;;;;;;4.43;100.00;100647.84;5079899;28;20062;-72
2022/12/08 01:11:34;;;;;;;38.88;20.38;;;;;;;4.48;100.00;100659.31;5087611;28;20197;-71
2022/12/08 01:14:01;;;;;;;24.90;12.95;;;;;;;4.41;100.00;100655.63;5087423;28;20059;-73
2022/12/08 01:16:30;;;;;;;45.83;26.58;;;;;;;4.46;100.00;100658.88;5090470;28;20044;-71
2022/12/08 01:18:58;;;;;;;40.78;25.30;;;;;;;4.42;100.00;100652.53;5090276;28;20101;-72
2022/12/08 01:21:26;;;;;;;33.85;17.20;;;;;;;4.42;100.00;100652.53;5089982;28;20087;-72
2022/12/08 01:23:53;;;;;;;34.13;17.20;;;;;;;4.41;100.00;100650.94;5087779;28;20044;-72
2022/12/08 01:26:20;;;;;;;13.13;6.38;;;;;;;4.37;100.00;100649.28;5087686;28;20829;-73
2022/12/08 01:28:47;;;;;;;26.05;13.38;;;;;;;4.35;100.00;100652.38;5087765;28;20994;-73
2022/12/08 01:31:16;;;;;;;25.00;11.50;;;;;;;4.38;100.00;100648.13;5087721;28;20051;-71
2022/12/08 01:33:43;;;;;;;23.92;12.57;;;;;;;4.29;100.00;100645.56;5086611;28;20092;-72
2022/12/08 01:36:23;;;;;;;23.42;10.23;;;;;;;4.38;100.00;100648.91;5088954;28;20047;-73
2022/12/08 01:38:50;;;;;;;18.73;9.82;;;;;;;4.37;100.00;100652.81;5088366;28;20043;-72
2022/12/08 01:41:20;;;;;;;34.10;17.23;;;;;;;4.39;100.00;100645.03;5089655;28;20048;-71
2022/12/08 01:44:18;;;;;;;14.10;7.32;;;;;;;4.37;100.00;100646.53;5090734;27;20040;-73
2022/12/08 01:46:48;;;;;;;20.50;9.68;;;;;;;4.38;100.00;100653.59;5069453;28;20036;-73
2022/12/08 01:49:24;;;;;;;19.20;8.75;;;;;;;4.39;100.00;100647.75;5088876;28;20059;-73
2022/12/08 01:52:05;;;;;;;24.90;10.75;;;;;;;4.38;100.00;100646.19;5089964;28;20112;-70
2022/12/08 01:54:38;;;;;;;14.98;7.18;;;;;;;4.39;100.00;100647.00;5081927;27;20574;-71
2022/12/08 01:57:30;;;;;;;31.42;14.18;;;;;;;4.41;100.00;100648.22;5088878;28;20858;-72
2022/12/08 02:00:04;;;;;;;12.82;6.03;;;;;;;4.38;100.00;100640.69;5089846;27;20044;-71
2022/12/08 02:02:40;;;;;;;40.22;20.88;;;;;;;4.41;100.00;100637.25;5088547;28;20447;-71
2022/12/08 02:05:08;;;;;;;26.90;12.13;;;;;;;4.36;100.00;100642.22;5084961;28;20083;-72
2022/12/08 02:07:35;;;;;;;47.72;19.35;;;;;;;4.44;100.00;100636.53;5090278;28;20048;-71
2022/12/08 02:10:03;;;;;;;23.23;11.70;;;;;;;4.36;100.00;100634.00;5092330;28;20075;-71
2022/12/08 02:12:30;;;;;;;32.95;15.68;;;;;;;4.37;100.00;100628.16;5087378;28;20054;-74
2022/12/08 02:14:58;;;;;;;26.70;13.75;;;;;;;4.40;100.00;100627.47;5088688;28;20051;-71
2022/12/08 02:17:30;;;;;;;26.15;9.13;;;;;;;4.42;100.00;100627.88;5079544;28;20232;-71
2022/12/08 02:20:21;;;;;;;43.78;23.20;;;;;;;4.46;100.00;100623.25;5089972;28;20055;-71
2022/12/08 02:22:54;;;;;;;13.00;7.15;;;;;;;4.45;100.00;100607.97;5085927;28;20050;-71
2022/12/08 02:25:26;;;;;;;57.20;28.85;;;;;;;4.50;100.00;100621.41;5086819;28;20047;-72
2022/12/08 02:28:20;;;;;;;39.33;22.08;;;;;;;4.46;100.00;100617.78;5086437;28;20051;-71
2022/12/08 02:31:10;;;;;;;54.92;29.73;;;;;;;4.49;100.00;100608.84;5081836;28;20043;-71
2022/12/08 02:33:46;;;;;;;24.45;11.60;;;;;;;4.46;100.00;100604.09;5087956;28;20653;-72
2022/12/08 02:36:34;;;;;;;25.73;13.02;;;;;;;4.49;100.00;100599.84;5089655;28;20048;-70
2022/12/08 02:39:10;;;;;;;47.50;22.60;;;;;;;4.52;100.00;100591.69;5072476;28;20775;-71
2022/12/08 02:41:55;;;;;;;31.30;14.48;;;;;;;4.48;100.00;100595.50;5084401;28;20047;-71
2022/12/08 02:44:44;;;;;;;50.97;25.10;;;;;;;4.52;100.00;100591.69;5089587;28;20052;-71
2022/12/08 02:47:15;;;;;;;20.05;9.98;;;;;;;4.50;100.00;100588.53;5088767;28;20424;-72
2022/12/08 02:49:42;;;;;;;38.83;15.60;;;;;;;4.52;100.00;100588.94;5090309;28;20052;-72
2022/12/08 02:52:11;;;;;;;43.42;17.40;;;;;;;4.50;100.00;100577.56;5088091;28;20100;-74
2022/12/08 02:54:40;;;;;;;36.30;18.42;;;;;;;4.53;100.00;100576.84;5080435;28;20155;-70
2022/12/08 02:57:22;;;;;;;26.73;13.98;;;;;;;4.55;100.00;100582.75;5084139;28;20047;-72
2022/12/08 02:59:54;;;;;;;30.67;15.05;;;;;;;4.55;100.00;100584.69;5083140;28;20479;-72
2022/12/08 03:02:40;;;;;;;59.92;32.13;;;;;;;4.62;100.00;100579.34;5085984;28;20059;-72
2022/12/08 03:05:18;;;;;;;24.83;12.43;;;;;;;4.54;100.00;100581.19;5089601;28;20515;-73
2022/12/08 03:07:50;;;;;;;13.40;7.80;;;;;;;4.57;100.00;100571.44;5101202;28;20052;-70
2022/12/08 03:10:34;;;;;;;36.28;19.63;;;;;;;4.54;100.00;100567.47;5107296;28;20056;-71
2022/12/08 03:13:10;;;;;;;35.70;18.77;;;;;;;4.58;100.00;100568.34;5111206;28;20514;-72
2022/12/08 03:15:38;;;;;;;50.20;23.33;;;;;;;4.63;100.00;100556.31;5108275;28;20051;-73
2022/12/08 03:18:09;;;;;;;57.65;27.50;;;;;;;4.64;100.00;100561.44;5105751;28;20518;-70
2022/12/08 03:20:38;;;;;;;36.33;16.52;;;;;;;4.62;100.00;100547.28;5108620;28;20059;-70
2022/12/08 03:23:08;;;;;;;44.88;17.77;;;;;;;4.61;100.00;100550.38;5111642;27;20090;-72
2022/12/08 03:25:40;;;;;;;26.98;13.82;;;;;;;4.60;100.00;100546.88;5111227;28;20058;-71
2022/12/08 03:28:06;;;;;;;35.35;17.00;;;;;;;4.60;100.00;100546.06;5110943;28;20058;-70
2022/12/08 03:30:37;;;;;;;45.92;22.17;;;;;;;4.62;100.00;100538.25;5110659;28;20044;-67
2022/12/08 03:33:28;;;;;;;55.53;28.15;;;;;;;4.62;100.00;100530.03;5109550;28;20057;-69
2022/12/08 03:35:56;;;;;;;28.83;16.08;;;;;;;4.61;100.00;100532.00;5111010;28;20046;-70
2022/12/08 03:38:22;;;;;;;50.15;24.35;;;;;;;4.57;100.00;100538.56;5110652;28;20107;-71
2022/12/08 03:41:17;;;;;;;25.45;11.00;;;;;;;4.63;100.00;100518.72;5110572;28;20074;-69
2022/12/08 03:43:35;;;;;;;23.30;9.63;;;;;;;4.60;100.00;100527.69;5108924;28;20065;-70
2022/12/08 03:46:01;;;;;;;25.77;10.07;;;;;;;4.63;100.00;100515.97;5111151;28;20043;-71
2022/12/08 03:48:28;;;;;;;22.25;11.00;;;;;;;4.65;100.00;100521.09;5109897;28;20134;-71
2022/12/08 03:50:55;;;;;;;50.28;20.02;;;;;;;4.63;100.00;100515.19;5104546;28;20058;-73
2022/12/08 03:53:21;;;;;;;52.80;26.08;;;;;;;4.66;100.00;100514.47;5110453;28;20067;-70
2022/12/08 03:55:47;;;;;;;32.55;14.80;;;;;;;4.63;100.00;100504.22;5110566;27;20047;-70
2022/12/08 03:58:14;;;;;;;16.02;8.13;;;;;;;4.63;100.00;100509.72;5109210;28;20082;-71
2022/12/08 04:00:40;;;;;;;43.20;21.25;;;;;;;4.61;100.00;100501.84;5109826;28;20051;-70
2022/12/08 04:03:07;;;;;;;20.45;9.68;;;;;;;4.60;100.00;100499.47;5109956;28;20051;-71
2022/12/08 04:05:33;;;;;;;19.77;9.27;;;;;;;4.59;100.00;100497.91;5109234;28;20050;-69
2022/12/08 04:08:00;;;;;;;53.63;27.85;;;;;;;4.52;100.00;100498.53;5108978;28;20051;-70
2022/12/08 04:10:26;;;;;;;35.10;16.80;;;;;;;4.53;100.00;100497.38;5108883;28;20096;-70
2022/12/08 04:12:54;;;;;;;42.90;20.33;;;;;;;4.51;100.00;100488.75;5107219;28;20052;-70
2022/12/08 04:15:21;;;;;;;59.55;28.48;;;;;;;4.59;100.00;100501.41;5110234;28;20136;-70
2022/12/08 04:17:47;;;;;;;43.53;17.58;;;;;;;4.53;100.00;100488.38;5108208;28;20050;-70
2022/12/08 04:20:14;;;;;;;54.08;27.05;;;;;;;4.57;100.00;100475.53;5109162;28;20043;-70
2022/12/08 04:22:40;;;;;;;64.53;31.10;;;;;;;4.57;100.00;100489.25;5108390;28;20070;-73
2022/12/08 04:25:07;;;;;;;38.03;15.43;;;;;;;4.51;100.00;100483.25;5110211;28;20052;-71
2022/12/08 04:27:33;;;;;;;62.15;28.05;;;;;;;4.56;100.00;100485.69;5109767;28;20039;-71
2022/12/08 04:30:00;;;;;;;58.30;25.83;;;;;;;4.55;100.00;100480.56;5108778;28;20043;-72
2022/12/08 04:32:27;;;;;;;48.45;22.90;;;;;;;4.53;100.00;100472.72;5110532;28;20059;-67
2022/12/08 04:34:54;;;;;;;31.00;11.98;;;;;;;4.49;100.00;100476.56;5108590;28;20058;-70
2022/12/08 04:37:20;;;;;;;33.35;14.38;;;;;;;4.51;100.00;100469.56;5108199;28;20055;-70
2022/12/08 04:39:47;;;;;;;43.38;19.13;;;;;;;4.48;100.00;100475.75;5108777;28;20051;-67
2022/12/08 04:42:13;;;;;;;41.33;18.02;;;;;;;4.48;100.00;100475.75;5108737;28;20055;-71
2022/12/08 04:44:40;;;;;;;62.10;30.80;;;;;;;4.53;100.00;100471.94;5109588;28;20051;-70
2022/12/08 04:47:06;;;;;;;37.47;18.05;;;;;;;4.48;100.00;100473.03;5109474;28;20051;-70
2022/12/08 04:49:33;;;;;;;19.40;9.85;;;;;;;4.51;100.00;100475.03;5100907;28;20105;-70
2022/12/08 04:51:59;;;;;;;28.65;13.57;;;;;;;4.50;100.00;100473.47;5109504;28;20058;-71
2022/12/08 04:54:25;;;;;;;41.03;16.35;;;;;;;4.50;100.00;100469.91;5109431;28;20048;-70
2022/12/08 04:56:52;;;;;;;13.70;7.30;;;;;;;4.51;100.00;100466.03;5107191;28;20071;-71
2022/12/08 04:59:19;;;;;;;40.42;19.85;;;;;;;4.51;100.00;100464.09;5109150;28;20118;-68
2022/12/08 05:01:45;;;;;;;48.58;20.38;;;;;;;4.48;100.00;100459.31;5107966;28;20043;-72
2022/12/08 05:04:12;;;;;;;39.35;18.10;;;;;;;4.44;100.00;100458.47;5107887;28;20047;-71
2022/12/08 05:06:38;;;;;;;35.33;16.77;;;;;;;4.42;100.00;100465.47;5108780;28;20054;-70
2022/12/08 05:09:05;;;;;;;34.78;15.27;;;;;;;4.41;100.00;100464.66;5108997;28;20047;-73
2022/12/08 05:11:31;;;;;;;54.50;16.10;;;;;;;4.44;100.00;100454.94;5108629;28;20059;-70
2022/12/08 05:13:58;;;;;;;45.38;20.90;;;;;;;4.46;100.00;100456.16;5109165;28;20070;-71
2022/12/08 05:16:24;;;;;;;57.05;25.30;;;;;;;4.46;100.00;100453.41;5108784;28;20040;-68
2022/12/08 05:18:51;;;;;;;38.17;14.65;;;;;;;4.40;100.00;100463.09;5107060;28;20059;-71
2022/12/08 05:21:17;;;;;;;38.38;17.38;;;;;;;4.39;100.00;100455.25;5108525;28;20048;-70
2022/12/08 05:23:44;;;;;;;30.30;14.35;;;;;;;4.39;100.00;100456.00;5107928;28;20063;-70
2022/12/08 05:26:10;;;;;;;36.42;17.10;;;;;;;4.37;100.00;100452.84;5109346;28;20062;-71
2022/12/08 05:28:37;;;;;;;54.45;25.10;;;;;;;4.34;100.00;100453.56;5108760;28;20047;-71
2022/12/08 05:31:12;;;;;;;54.08;24.92;;;;;;;4.43;100.00;100450.63;5107811;28;20504;-71
2022/12/08 05:33:39;;;;;;;29.85;12.88;;;;;;;4.36;100.00;100445.00;5107659;28;20043;-70
2022/12/08 05:36:07;;;;;;;15.20;6.43;;;;;;;4.38;100.00;100445.41;5108398;28;20089;-70
2022/12/08 05:38:34;;;;;;;48.50;24.33;;;;;;;4.34;100.00;100450.03;5108594;28;20044;-71
2022/12/08 05:41:00;;;;;;;59.42;28.17;;;;;;;4.42;100.00;100444.34;5107478;28;20051;-70
2022/12/08 05:43:27;;;;;;;19.33;9.50;;;;;;;4.40;100.00;100446.66;5108484;28;20062;-70
2022/12/08 05:45:54;;;;;;;42.17;19.13;;;;;;;4.43;100.00;100440.47;5107450;28;20043;-70
2022/12/08 05:48:20;;;;;;;32.30;13.68;;;;;;;4.42;100.00;100441.59;5107901;28;20043;-69
2022/12/08 05:50:49;;;;;;;55.53;26.95;;;;;;;4.41;100.00;100431.78;5107403;28;20058;-69
2022/12/08 05:53:18;;;;;;;33.83;15.70;;;;;;;4.37;100.00;100444.63;5108578;28;20048;-70
2022/12/08 05:55:45;;;;;;;40.75;20.60;;;;;;;4.39;100.00;100436.06;5107924;28;20058;-72
2022/12/08 05:58:14;;;;;;;57.42;26.63;;;;;;;4.47;100.00;100437.78;5107532;28;20419;-73
2022/12/08 06:00:41;;;;;;;14.82;6.97;;;;;;;4.42;100.00;100422.41;5106394;28;20059;-70
2022/12/08 06:03:10;;;;;;;47.08;22.13;;;;;;;4.47;100.00;100424.88;5107810;28;20049;-69
2022/12/08 06:05:37;;;;;;;24.58;10.65;;;;;;;4.42;100.00;100416.16;5108302;28;20083;-70
2022/12/08 06:08:04;;;;;;;27.45;12.20;;;;;;;4.37;100.00;100422.72;5106454;28;20043;-72
2022/12/08 06:10:30;;;;;;;51.25;24.35;;;;;;;4.45;100.00;100418.94;5106895;28;20049;-71
2022/12/08 06:12:57;;;;;;;43.90;19.10;;;;;;;4.39;100.00;100423.13;5108658;28;20047;-70
2022/12/08 06:15:23;;;;;;;39.72;18.67;;;;;;;4.42;100.00;100418.91;5107916;28;20055;-70
2022/12/08 06:17:50;;;;;;;33.45;13.25;;;;;;;4.34;100.00;100420.72;5106268;28;20048;-70
2022/12/08 06:20:16;;;;;;;40.47;17.75;;;;;;;4.35;100.00;100421.47;5107683;28;20067;-71
2022/12/08 06:22:43;;;;;;;36.92;17.80;;;;;;;4.36;100.00;100423.09;5106166;28;20051;-69
2022/12/08 06:25:09;;;;;;;42.47;20.13;;;;;;;4.38;100.00;100421.56;5105042;28;20039;-69
2022/12/08 06:27:36;;;;;;;33.05;15.50;;;;;;;4.36;100.00;100434.03;5098947;28;20044;-70
2022/12/08 06:30:03;;;;;;;40.88;18.88;;;;;;;4.35;100.00;100416.00;5107269;28;20060;-69
2022/12/08 06:32:30;;;;;;;40.55;19.23;;;;;;;4.33;100.00;100416.41;5108150;28;20455;-71
2022/12/08 06:34:57;;;;;;;32.65;13.73;;;;;;;4.27;100.00;100420.56;5106661;28;20084;-71
2022/12/08 06:37:23;;;;;;;15.57;5.85;;;;;;;4.27;100.00;100417.03;5107692;28;20051;-70
2022/12/08 06:39:50;;;;;;;37.97;18.58;;;;;;;4.29;100.00;100415.50;5105807;28;20051;-70
2022/12/08 06:45:02;;;;;;;25.25;11.27;;;;;;;4.17;100.00;100426.63;5108011;28;20040;-70
2022/12/08 06:47:29;;;;;;;32.92;16.23;;;;;;;4.22;100.00;100428.28;5102861;28;20039;-70
2022/12/08 06:49:55;;;;;;;22.85;10.38;;;;;;;4.17;100.00;100420.34;5111351;28;20057;-71
2022/12/08 06:52:22;;;;;;;25.88;11.40;;;;;;;4.13;100.00;100425.78;5110679;28;20055;-71
2022/12/08 06:54:49;;;;;;;31.55;15.02;;;;;;;4.16;100.00;100424.25;5109622;28;20047;-69
2022/12/08 06:57:15;;;;;;;25.17;10.25;;;;;;;4.10;100.00;100412.00;5111339;28;20055;-70
2022/12/08 06:59:41;;;;;;;14.13;6.25;;;;;;;4.11;100.00;100421.78;5109095;28;20050;-69
2022/12/08 07:02:09;;;;;;;19.20;8.38;;;;;;;4.13;100.00;100422.25;5106897;28;20055;-71
2022/12/08 07:04:36;;;;;;;28.13;11.82;;;;;;;4.13;100.00;100417.56;5111152;28;20452;-69
2022/12/08 07:07:02;;;;;;;15.57;6.55;;;;;;;4.14;100.00;100421.06;5111243;28;20070;-70
2022/12/08 07:09:29;;;;;;;18.58;7.35;;;;;;;4.11;100.00;100425.34;5111522;28;20059;-71
2022/12/08 07:11:55;;;;;;;25.55;11.38;;;;;;;4.15;100.00;100417.22;5110836;28;20507;-71
2022/12/08 07:14:23;;;;;;;29.08;13.68;;;;;;;4.15;100.00;100423.47;5115319;27;20062;-69
2022/12/08 07:16:51;;;;;;;35.58;16.35;;;;;;;4.17;100.00;100425.84;5109538;28;20040;-70
2022/12/08 07:19:18;;;;;;;20.42;8.30;;;;;;;4.08;100.00;100417.84;5106873;28;20565;-71
2022/12/08 07:21:44;;;;;;;31.60;10.63;;;;;;;4.13;100.00;100424.97;5109806;28;20514;-69
2022/12/08 07:24:11;;;;;;;17.65;7.80;;;;;;;4.13;100.00;100427.72;5105719;28;20048;-72
2022/12/08 07:26:38;;;;;;;13.43;5.22;;;;;;;4.13;100.00;100423.03;5107255;28;20043;-70
2022/12/08 07:29:05;;;;;;;29.30;13.32;;;;;;;4.18;100.00;100425.47;5109353;27;20051;-72
2022/12/08 07:31:31;;;;;;;29.25;12.15;;;;;;;4.19;100.00;100431.75;5109270;27;20044;-71
2022/12/08 07:33:58;;;;;;;28.58;12.07;;;;;;;4.15;100.00;100423.47;5110197;28;20054;-71
2022/12/08 07:36:25;;;;;;;25.58;9.73;;;;;;;4.17;100.00;100418.41;5110236;28;20055;-71
2022/12/08 07:38:52;;;;;;;14.00;4.80;;;;;;;4.16;100.00;100421.53;5109544;28;20586;-71
2022/12/08 07:41:21;;;;;;;25.05;9.98;;;;;;;4.21;100.00;100427.50;5107469;28;20044;-71
2022/12/08 07:43:49;;;;;;;30.90;13.27;;;;;;;4.25;100.00;100424.84;5109043;28;20055;-72
2022/12/08 07:46:18;;;;;;;20.55;10.00;;;;;;;4.20;100.00;100417.69;5107653;28;20071;-72
2022/12/08 07:48:46;;;;;;;25.88;10.73;;;;;;;4.22;100.00;100422.81;5110918;28;20075;-72
2022/12/08 07:51:14;;;;;;;28.75;11.93;;;;;;;4.23;100.00;100416.97;5109608;28;20048;-72
2022/12/08 07:53:44;;;;;;;22.60;9.30;;;;;;;4.24;100.00;100426.78;5108676;28;20047;-72
2022/12/08 07:56:18;;;;;;;16.50;7.03;;;;;;;4.24;100.00;100429.50;5108729;28;20054;-72
2022/12/08 07:58:45;;;;;;;25.40;10.07;;;;;;;4.25;100.00;100422.09;5111452;27;20396;-75
2022/12/08 08:01:31;;;;;;;11.38;4.63;;;;;;;4.24;100.00;100425.97;5108259;28;20051;-69
2022/12/08 08:04:00;;;;;;;18.15;7.70;;;;;;;4.28;100.00;100421.34;5107976;28;20051;-74
2022/12/08 08:06:27;;;;;;;33.72;15.50;;;;;;;4.30;100.00;100417.13;5122519;27;20055;-74
2022/12/08 08:08:54;;;;;;;33.50;14.02;;;;;;;4.31;100.00;100415.16;5131309;27;20039;-71
2022/12/08 08:11:20;;;;;;;32.45;13.65;;;;;;;4.33;100.00;100418.34;5107858;27;20694;-68
2022/12/08 08:13:48;;;;;;;35.60;16.75;;;;;;;4.41;100.00;100426.31;5104872;28;20051;-70
2022/12/08 08:16:15;;;;;;;31.27;13.50;;;;;;;4.38;100.00;100420.75;5108996;28;20058;-71
2022/12/08 08:18:42;;;;;;;41.83;16.67;;;;;;;4.35;100.00;100426.97;5109875;28;20498;-73
2022/12/08 08:21:09;;;;;;;44.67;21.80;;;;;;;4.35;100.00;100427.75;5105992;27;20523;-72
2022/12/08 08:23:55;;;;;;;37.58;17.63;;;;;;;4.32;100.00;100422.22;5117354;27;20057;-73
2022/12/08 08:26:22;;;;;;;43.92;21.73;;;;;;;4.31;100.00;100429.66;5129745;27;20053;-71
2022/12/08 08:28:48;;;;;;;40.92;19.02;;;;;;;4.32;100.00;100436.69;5109001;28;20442;-72
2022/12/08 08:31:15;;;;;;;37.08;19.23;;;;;;;4.31;100.00;100437.06;5109401;28;20474;-72
2022/12/08 08:33:42;;;;;;;34.55;16.00;;;;;;;4.29;100.00;100431.94;5107932;28;20126;-73
2022/12/08 08:36:09;;;;;;;28.02;11.15;;;;;;;4.24;100.00;100439.66;5106642;28;20052;-72
2022/12/08 08:38:41;;;;;;;26.98;11.50;;;;;;;4.25;100.00;100433.81;5109020;27;20044;-72
2022/12/08 08:41:09;;;;;;;26.15;12.93;;;;;;;4.25;100.00;100439.31;5106735;28;20043;-73
2022/12/08 08:43:36;;;;;;;39.05;18.00;;;;;;;4.32;100.00;100430.44;5108549;28;20614;-71
2022/12/08 08:46:05;;;;;;;33.60;14.77;;;;;;;4.30;100.00;100433.56;5109717;28;20127;-72
2022/12/08 08:48:32;;;;;;;29.33;13.23;;;;;;;4.26;100.00;100426.41;5109272;28;20047;-74
2022/12/08 08:51:07;;;;;;;15.70;7.35;;;;;;;4.26;100.00;100427.19;5111823;27;20104;-71
2022/12/08 08:53:34;;;;;;;15.55;6.75;;;;;;;4.26;100.00;100438.13;5109090;28;20143;-72
2022/12/08 08:56:03;;;;;;;37.58;18.23;;;;;;;4.27;100.00;100428.00;5108911;28;20048;-72
2022/12/08 08:58:30;;;;;;;22.48;8.40;;;;;;;4.23;100.00;100443.56;5108605;28;20043;-72
2022/12/08 09:00:57;;;;;;;15.30;7.57;;;;;;;4.21;100.00;100432.16;5106926;28;20354;-70
2022/12/08 09:03:23;;;;;;;29.58;14.70;;;;;;;4.21;100.00;100437.66;5108783;28;20055;-72
2022/12/08 09:05:50;;;;;;;22.77;10.43;;;;;;;4.18;100.00;100433.69;5106902;28;20055;-71
2022/12/08 09:08:17;;;;;;;24.38;10.60;;;;;;;4.18;100.00;100439.16;5103238;28;20047;-71
2022/12/08 09:10:44;;;;;;;33.17;18.35;;;;;;;4.21;100.00;100440.38;5097012;28;20056;-71
2022/12/08 09:13:10;;;;;;;34.95;18.45;;;;;;;4.21;100.00;100438.44;5101691;28;20130;-73
2022/12/08 09:15:37;;;;;;;36.60;19.40;;;;;;;4.21;100.00;100443.94;5108769;28;20051;-72
2022/12/08 09:18:05;;;;;;;18.98;7.15;;;;;;;4.16;100.00;100436.00;5105715;27;20051;-72
2022/12/08 09:20:33;;;;;;;23.92;10.43;;;;;;;4.13;100.00;100447.69;5068815;28;20482;-75
2022/12/08 09:23:00;;;;;;;20.75;7.45;;;;;;;4.20;100.00;100447.03;5075570;27;22017;-73
2022/12/08 09:25:27;;;;;;;30.50;13.27;;;;;;;4.18;100.00;100444.63;5075757;28;20052;-73
2022/12/08 09:27:54;;;;;;;37.70;18.75;;;;;;;4.20;100.00;100438.81;5085660;28;20205;-73
2022/12/08 09:30:21;;;;;;;35.50;20.30;;;;;;;4.23;100.00;100441.63;5088920;28;20055;-74
2022/12/08 09:32:47;;;;;;;26.75;12.90;;;;;;;4.20;100.00;100447.81;5083806;28;20046;-74
2022/12/08 09:35:14;;;;;;;23.88;9.27;;;;;;;4.18;100.00;100438.34;5085491;28;20082;-74
2022/12/08 09:37:40;;;;;;;15.32;7.60;;;;;;;4.12;100.00;100446.06;5081416;27;20043;-76
2022/12/08 09:40:09;;;;;;;6.95;3.95;;;;;;;4.17;100.00;100447.75;5081994;28;20052;-72
2022/12/08 09:42:58;;;;;;;20.67;9.70;;;;;;;4.15;100.00;100456.31;5084834;28;20055;-77
2022/12/08 09:45:32;;;;;;;27.98;13.85;;;;;;;4.16;100.00;100457.91;5088176;28;20051;-74
2022/12/08 09:48:05;;;;;;;19.73;9.35;;;;;;;4.14;100.00;100448.47;5081898;28;20043;-73
2022/12/08 09:50:55;;;;;;;23.77;12.18;;;;;;;4.11;100.00;100451.91;5068258;28;20043;-71
2022/12/08 09:53:41;;;;;;;26.55;13.85;;;;;;;4.16;100.00;100457.13;5074153;28;20110;-70
2022/12/08 09:56:14;;;;;;;18.90;8.98;;;;;;;4.09;100.00;100446.03;5069651;28;20068;-74
2022/12/08 09:58:54;;;;;;;12.75;5.97;;;;;;;4.03;100.00;100431.03;5067998;28;20521;-71
2022/12/08 10:01:26;;;;;;;10.63;5.25;;;;;;;4.15;100.00;100441.84;5070240;28;20101;-73
2022/12/08 10:03:54;;;;;;;26.17;12.90;;;;;;;4.22;100.00;100442.00;5067930;28;20058;-71
2022/12/08 10:06:40;;;;;;;24.27;9.55;;;;;;;4.16;100.00;100446.16;5070216;28;20162;-70
2022/12/08 10:09:26;;;;;;;21.13;9.35;;;;;;;4.20;100.00;100442.34;5076628;28;20039;-70
2022/12/08 10:12:02;;;;;;;26.10;11.68;;;;;;;4.22;100.00;100440.03;5076428;28;20053;-71
2022/12/08 10:14:48;;;;;;;25.17;10.05;;;;;;;4.24;100.00;100443.22;5069521;28;20051;-71
2022/12/08 10:17:22;;;;;;;19.10;9.45;;;;;;;4.21;100.00;100438.44;5072182;28;20249;-72
2022/12/08 10:19:57;;;;;;;31.92;14.48;;;;;;;4.23;100.00;100441.63;5071637;28;20062;-72
2022/12/08 10:22:30;;;;;;;43.75;21.10;;;;;;;4.29;100.00;100442.13;5073981;28;20153;-74
2022/12/08 10:25:31;;;;;;;40.30;18.75;;;;;;;4.28;100.00;100444.06;5072147;27;20055;-72
2022/12/08 10:27:59;;;;;;;43.83;21.77;;;;;;;4.29;100.00;100422.97;5075152;27;20268;-72
2022/12/08 10:30:27;;;;;;;32.95;14.63;;;;;;;4.23;100.00;100433.41;5074047;28;20879;-72
2022/12/08 10:32:57;;;;;;;38.10;20.25;;;;;;;4.28;100.00;100433.09;5074642;28;20780;-72
2022/12/08 10:35:51;;;;;;;32.33;17.10;;;;;;;4.28;100.00;100430.38;5074998;28;20059;-71
2022/12/08 10:38:30;;;;;;;39.67;20.88;;;;;;;4.31;100.00;100432.38;5075496;28;20228;-71
2022/12/08 10:41:13;;;;;;;34.65;18.20;;;;;;;4.31;100.00;100426.91;5075739;28;20058;-75
2022/12/08 10:43:47;;;;;;;37.47;18.33;;;;;;;4.30;100.00;100430.00;5087661;27;20124;-75
2022/12/08 10:46:26;;;;;;;24.90;11.73;;;;;;;4.17;100.00;100423.91;5089420;28;20078;-71
2022/12/08 10:49:10;;;;;;;34.15;16.75;;;;;;;4.27;100.00;100426.06;5095662;27;20040;-72
2022/12/08 10:51:42;;;;;;;15.25;6.70;;;;;;;4.26;100.00;100427.19;5092204;28;20134;-71
2022/12/08 10:54:41;;;;;;;30.02;12.75;;;;;;;4.23;100.00;100425.19;5089960;28;20054;-75
2022/12/08 10:57:20;;;;;;;36.63;20.55;;;;;;;4.25;100.00;100425.59;5072752;28;20048;-71
2022/12/08 10:59:48;;;;;;;36.75;19.17;;;;;;;4.21;100.00;100426.69;5093734;28;20124;-73
2022/12/08 11:02:19;;;;;;;34.45;19.13;;;;;;;4.23;100.00;100419.72;5085843;27;20055;-73
2022/12/08 11:05:00;;;;;;;34.83;18.85;;;;;;;4.25;100.00;100416.63;5083857;27;20055;-73
2022/12/08 11:07:28;;;;;;;36.95;18.23;;;;;;;4.22;100.00;100411.88;5094451;28;20445;-71
2022/12/08 11:09:59;;;;;;;32.75;18.50;;;;;;;4.22;100.00;100415.38;5086197;28;20138;-75
2022/12/08 11:12:29;;;;;;;37.72;19.45;;;;;;;4.23;100.00;100422.47;5094541;27;20055;-72
2022/12/08 11:15:02;;;;;;;29.55;13.88;;;;;;;4.18;100.00;100417.25;5087823;28;20051;-73
2022/12/08 11:17:38;;;;;;;31.23;16.20;;;;;;;4.14;100.00;100410.13;5078588;27;20051;-71
2022/12/08 11:20:09;;;;;;;42.28;23.60;;;;;;;4.20;100.00;100404.00;5078578;28;21004;-72
2022/12/08 11:22:39;;;;;;;40.53;21.55;;;;;;;4.23;100.00;100408.75;5084273;28;20052;-74
2022/12/08 11:25:17;;;;;;;31.90;16.55;;;;;;;4.19;100.00;100401.63;5073609;28;20047;-71
2022/12/08 11:27:48;;;;;;;25.85;13.02;;;;;;;4.21;100.00;100404.78;5074420;27;20055;-72
2022/12/08 11:30:17;;;;;;;11.32;5.50;;;;;;;4.16;100.00;100403.16;5077043;27;20155;-72
2022/12/08 11:32:55;;;;;;;33.40;18.50;;;;;;;4.19;100.00;100396.94;5088129;28;20083;-72
2022/12/08 11:35:28;;;;;;;31.08;13.52;;;;;;;4.19;100.00;100401.63;5086235;28;20050;-71