Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:09;;;;;;;;;;;;;;;7.30;88.44;97635.47;1775648;80;20155;-78
2021/08/26 00:06:18;;;;;;;;;;;;;;;7.19;90.13;97627.11;1775525;81;20194;-74
2021/08/26 00:08:41;;;;;;;;;;;;;;;7.15;91.26;97624.66;1775041;80;20131;-74
2021/08/26 00:11:07;;;;;;;;;;;;;;;7.17;90.29;97615.77;1775737;80;20197;-74
2021/08/26 00:13:32;;;;;;;;;;;;;;;7.12;91.23;97619.01;1775769;80;20169;-78
2021/08/26 00:15:59;;;;;;;;;;;;;;;7.10;91.82;97610.39;1775631;81;21102;-75
2021/08/26 00:18:24;;;;;;;;;;;;;;;7.13;91.02;97613.89;1775648;80;20135;-79
2021/08/26 00:20:53;;;;;;;;;;;;;;;7.12;90.09;97610.92;1775642;81;20232;-74
2021/08/26 00:23:20;;;;;;;;;;;;;;;7.11;91.53;97605.27;1775809;80;20283;-79
2021/08/26 00:25:45;;;;;;;;;;;;;;;7.11;91.40;97602.03;1775653;81;20123;-79
2021/08/26 00:28:11;;;;;;;;;;;;;;;7.12;90.96;97594.75;1775898;80;21095;-79
2021/08/26 00:30:37;;;;;;;;;;;;;;;7.08;91.05;97589.08;1775642;80;20157;-79
2021/08/26 00:33:03;;;;;;;;;;;;;;;7.07;92.45;97579.38;1775856;81;20190;-79
2021/08/26 00:35:28;;;;;;;;;;;;;;;7.13;92.19;97578.31;1775804;80;20129;-74
2021/08/26 00:37:54;;;;;;;;;;;;;;;7.21;91.76;97576.44;1775917;80;20161;-79
2021/08/26 00:40:20;;;;;;;;;;;;;;;7.23;92.12;97574.82;1775831;80;21096;-74
2021/08/26 00:42:45;;;;;;;;;;;;;;;7.24;91.79;97571.84;1754263;81;20236;-79
2021/08/26 00:45:11;;;;;;;;;;;;;;;7.22;92.03;97569.16;1775769;80;20181;-79
2021/08/26 00:47:38;;;;;;;;;;;;;;;7.24;90.78;97566.45;1775884;80;20138;-79
2021/08/26 00:50:04;;;;;;;;;;;;;;;7.21;90.53;97562.97;1775631;81;20469;-79
2021/08/26 00:52:30;;;;;;;;;;;;;;;7.20;89.35;97558.66;1775973;81;20622;-76
2021/08/26 00:54:56;;;;;;;;;;;;;;;7.10;90.36;97555.96;1775580;81;20729;-79
2021/08/26 00:57:22;;;;;;;;;;;;;;;7.04;91.24;97555.67;1775822;81;20200;-74
2021/08/26 00:59:48;;;;;;;;;;;;;;;7.05;91.31;97559.45;1752464;81;20403;-75
2021/08/26 01:02:29;;;;;;;;;;;;;;;7.12;90.74;97554.34;1779135;80;20133;-75
2021/08/26 01:05:07;;;;;;;;;;;;;;;7.11;90.63;97552.73;1781542;80;21235;-79
2021/08/26 01:07:54;;;;;;;;;;;;;;;7.11;90.72;97548.14;1781630;80;20277;-74
2021/08/26 01:10:19;;;;;;;;;;;;;;;7.08;91.67;97547.31;1781578;80;20139;-79
2021/08/26 01:12:46;;;;;;;;;;;;;;;7.10;91.50;97539.80;1781777;80;20137;-75
2021/08/26 01:15:12;;;;;;;;;;;;;;;7.09;91.22;97546.23;1781619;80;20134;-74
2021/08/26 01:17:38;;;;;;;;;;;;;;;7.04;90.71;97546.25;1781588;80;21088;-79
2021/08/26 01:20:05;;;;;;;;;;;;;;;7.00;90.43;97547.30;1781281;80;20238;-74
2021/08/26 01:22:31;;;;;;;;;;;;;;;6.97;90.46;97544.34;1781551;80;20134;-79
2021/08/26 01:25:11;;;;;;;;;;;;;;;6.93;90.34;97539.23;1781269;80;20147;-74
2021/08/26 01:27:52;;;;;;;;;;;;;;;6.86;92.00;97541.38;1781594;80;20155;-79
2021/08/26 01:30:22;;;;;;;;;;;;;;;6.85;92.15;97535.73;1781475;80;21331;-75
2021/08/26 01:32:49;;;;;;;;;;;;;;;6.84;90.68;97537.61;1781608;80;20402;-79
2021/08/26 01:35:15;;;;;;;;;;;;;;;6.83;92.47;97539.20;1781450;80;20082;-79
2021/08/26 01:37:41;;;;;;;;;;;;;;;6.88;92.61;97532.48;1781534;80;20181;-79
2021/08/26 01:40:07;;;;;;;;;;;;;;;6.91;92.14;97527.36;1781347;80;20157;-75
2021/08/26 01:42:34;;;;;;;;;;;;;;;6.95;89.77;97522.27;1781704;80;21036;-74
2021/08/26 01:45:00;;;;;;;;;;;;;;;6.96;90.45;97526.03;1781244;80;20126;-79
2021/08/26 01:47:26;;;;;;;;;;;;;;;6.99;92.35;97524.14;1781640;80;20217;-74
2021/08/26 01:49:52;;;;;;;;;;;;;;;7.06;90.84;97518.49;1781395;80;20181;-75
2021/08/26 01:52:19;;;;;;;;;;;;;;;7.04;92.32;97519.31;1781664;80;20167;-74
2021/08/26 01:54:53;;;;;;;;;;;;;;;7.08;91.20;97516.33;1752973;80;21708;-74
2021/08/26 01:57:23;;;;;;;;;;;;;;;7.12;90.80;97517.42;1781320;80;20123;-74
2021/08/26 01:59:49;;;;;;;;;;;;;;;7.15;91.27;97510.68;1781374;80;20139;-78
2021/08/26 02:02:15;;;;;;;;;;;;;;;7.23;90.47;97512.30;1781478;80;20165;-74
2021/08/26 02:04:41;;;;;;;;;;;;;;;7.20;91.45;97506.11;1781350;80;20220;-79
2021/08/26 02:07:07;;;;;;;;;;;;;;;7.20;90.05;97498.56;1781537;80;21090;-75
2021/08/26 02:09:32;;;;;;;;;;;;;;;7.11;90.66;97493.45;1781326;80;20169;-74
2021/08/26 02:11:58;;;;;;;;;;;;;;;7.08;90.28;97492.08;1753334;80;20622;-74
2021/08/26 02:14:24;;;;;;;;;;;;;;;7.01;90.44;97484.30;1781373;80;20224;-79
2021/08/26 02:16:49;;;;;;;;;;;;;;;6.93;90.34;97480.79;1781311;80;20622;-74
2021/08/26 02:19:15;;;;;;;;;;;;;;;6.88;90.73;97474.58;1781374;80;21808;-78
2021/08/26 02:21:41;;;;;;;;;;;;;;;6.85;90.69;97468.39;1781247;80;20177;-74
2021/08/26 02:24:07;;;;;;;;;;;;;;;6.81;90.67;97468.64;1753063;80;20157;-74
2021/08/26 02:26:33;;;;;;;;;;;;;;;6.80;90.61;97463.80;1781272;80;20232;-74
2021/08/26 02:28:59;;;;;;;;;;;;;;;6.80;91.40;97455.72;1753073;80;20662;-79
2021/08/26 02:31:25;;;;;;;;;;;;;;;6.82;91.49;97458.14;1781320;80;21932;-74
2021/08/26 02:33:50;;;;;;;;;;;;;;;6.83;91.85;97453.83;1781373;80;20087;-79
2021/08/26 02:36:16;;;;;;;;;;;;;;;6.88;92.72;97452.50;1781347;80;20184;-79
2021/08/26 02:38:42;;;;;;;;;;;;;;;6.95;91.75;97444.15;1781425;80;20216;-78
2021/08/26 02:41:08;;;;;;;;;;;;;;;6.94;92.58;97444.69;1781369;80;20142;-76
2021/08/26 02:43:33;;;;;;;;;;;;;;;7.01;92.78;97441.19;1781449;80;21314;-75
2021/08/26 02:45:59;;;;;;;;;;;;;;;7.09;91.56;97437.12;1781416;80;20177;-79
2021/08/26 02:48:25;;;;;;;;;;;;;;;7.14;91.95;97434.43;1781514;80;20240;-79
2021/08/26 02:50:51;;;;;;;;;;;;;;;7.20;91.78;97430.66;1781510;80;20149;-75
2021/08/26 02:53:16;;;;;;;;;;;;;;;7.24;91.40;97421.48;1781692;80;20172;-79
2021/08/26 02:55:42;;;;;;;;;;;;;;;7.24;91.19;97420.94;1781740;80;21158;-79
2021/08/26 02:58:08;;;;;;;;;;;;;;;7.25;91.02;97415.81;1781599;80;20161;-76
2021/08/26 03:00:34;;;;;;;;;;;;;;;7.23;90.18;97412.59;1781736;80;20169;-79
2021/08/26 03:02:59;;;;;;;;;;;;;;;7.23;90.61;97414.48;1781428;80;20169;-79
2021/08/26 03:05:25;;;;;;;;;;;;;;;7.26;90.48;97416.11;1781817;80;20220;-76
2021/08/26 03:07:51;;;;;;;;;;;;;;;7.25;90.70;97415.81;1781794;80;21038;-79
2021/08/26 03:10:17;;;;;;;;;;;;;;;7.24;90.55;97407.46;1781695;80;20200;-79
2021/08/26 03:12:42;;;;;;;;;;;;;;;7.26;90.68;97404.48;1781723;80;20181;-74
2021/08/26 03:15:09;;;;;;;;;;;;;;;7.21;90.69;97399.94;1781770;80;20198;-79
2021/08/26 03:17:35;;;;;;;;;;;;;;;7.20;91.21;97398.33;1781835;80;20137;-74
2021/08/26 03:20:00;;;;;;;;;;;;;;;7.22;91.54;97394.00;1781380;80;21014;-79
2021/08/26 03:22:26;;;;;;;;;;;;;;;7.19;90.97;97396.71;1781611;80;20165;-79
2021/08/26 03:24:52;;;;;;;;;;;;;;;7.17;90.82;97395.34;1781409;80;20157;-79
2021/08/26 03:27:18;;;;;;;;;;;;;;;7.22;91.34;97390.77;1781629;80;20212;-75
2021/08/26 03:29:44;;;;;;;;;;;;;;;7.25;91.37;97388.86;1781587;80;20208;-79
2021/08/26 03:32:10;;;;;;;;;;;;;;;7.30;90.65;97383.47;1781320;80;21058;-79
2021/08/26 03:34:35;;;;;;;;;;;;;;;7.27;91.01;97389.42;1781608;80;20164;-74
2021/08/26 03:37:01;;;;;;;;;;;;;;;7.27;91.43;97381.88;1781390;80;20169;-75
2021/08/26 03:39:27;;;;;;;;;;;;;;;7.24;91.40;97376.47;1781552;80;20298;-74
2021/08/26 03:41:53;;;;;;;;;;;;;;;7.30;91.29;97375.92;1781528;80;20690;-74
2021/08/26 03:44:19;;;;;;;;;;;;;;;7.32;90.99;97377.26;1781541;80;22020;-74
2021/08/26 03:46:44;;;;;;;;;;;;;;;7.38;91.26;97375.91;1781345;80;20737;-74
2021/08/26 03:49:10;;;;;;;;;;;;;;;7.43;91.38;97374.53;1781469;80;20159;-74
2021/08/26 03:51:36;;;;;;;;;;;;;;;7.49;90.93;97378.28;1781392;80;20570;-79
2021/08/26 03:54:01;;;;;;;;;;;;;;;7.56;91.73;97378.00;1781540;80;20209;-79
2021/08/26 03:56:27;;;;;;;;;;;;;;;7.67;92.17;97376.87;1781489;80;21034;-75
2021/08/26 03:58:53;;;;;;;;;;;;;;;7.77;91.68;97370.61;1781454;80;20264;-79
2021/08/26 04:01:19;;;;;;;;;;;;;;;7.89;91.71;97369.22;1781460;80;20664;-77
2021/08/26 04:03:44;;;;;;;;;;;;;;;7.98;90.95;97366.74;1781348;80;20599;-75
2021/08/26 04:06:10;;;;;;;;;;;;;;;7.96;90.16;97362.72;1781452;80;20168;-78
2021/08/26 04:08:36;;;;;;;;;;;;;;;7.93;90.31;97358.67;1781669;80;21091;-75
2021/08/26 04:11:02;;;;;;;;;;;;;;;7.91;90.35;97365.70;1781522;80;20231;-79
2021/08/26 04:13:28;;;;;;;;;;;;;;;7.89;90.36;97355.73;1781509;80;20426;-78
2021/08/26 04:15:54;;;;;;;;;;;;;;;7.92;91.93;97353.81;1781552;80;20594;-75
2021/08/26 04:18:19;;;;;;;;;;;;;;;7.97;91.54;97353.00;1781575;80;20181;-79
2021/08/26 04:20:45;;;;;;;;;;;;;;;7.99;91.70;97346.77;1781680;80;20547;-79
2021/08/26 04:23:11;;;;;;;;;;;;;;;8.03;91.76;97353.23;1781585;80;20176;-74
2021/08/26 04:25:37;;;;;;;;;;;;;;;8.07;91.90;97354.82;1781657;80;20192;-75
2021/08/26 04:28:04;;;;;;;;;;;;;;;7.99;91.65;97351.36;1781639;80;20220;-79
2021/08/26 04:30:29;;;;;;;;;;;;;;;8.03;91.43;97351.05;1753476;80;20142;-79
2021/08/26 04:32:55;;;;;;;;;;;;;;;8.07;92.09;97342.68;1781627;80;21087;-75
2021/08/26 04:35:21;;;;;;;;;;;;;;;8.19;92.16;97344.48;1781493;80;20223;-75
2021/08/26 04:37:47;;;;;;;;;;;;;;;8.31;91.77;97338.20;1781627;80;20696;-75
2021/08/26 04:40:13;;;;;;;;;;;;;;;8.44;92.46;97338.12;1781512;80;20662;-75
2021/08/26 04:42:39;;;;;;;;;;;;;;;8.54;91.72;97342.08;1781726;80;20139;-75
2021/08/26 04:45:05;;;;;;;;;;;;;;;8.60;92.13;97335.56;1781507;80;21112;-75
2021/08/26 04:47:30;;;;;;;;;;;;;;;8.64;92.66;97330.41;1781261;80;20144;-79
2021/08/26 04:49:56;;;;;;;;;;;;;;;8.68;91.90;97332.25;1781336;80;20173;-75
2021/08/26 04:52:22;;;;;;;;;;;;;;;8.72;92.49;97333.85;1781367;80;20160;-75
2021/08/26 04:54:48;;;;;;;;;;;;;;;8.81;91.99;97336.74;1781504;80;20180;-75
2021/08/26 04:57:13;;;;;;;;;;;;;;;8.85;91.98;97339.93;1781332;80;21916;-75
2021/08/26 04:59:39;;;;;;;;;;;;;;;8.83;91.89;97338.61;1781308;80;20251;-75
2021/08/26 05:02:05;;;;;;;;;;;;;;;8.90;91.78;97341.79;1780689;80;20736;-79
2021/08/26 05:04:31;;;;;;;;;;;;;;;8.93;91.88;97333.91;1775699;80;20169;-75
2021/08/26 05:06:56;;;;;;;;;;;;;;;8.95;91.93;97332.27;1775700;80;20253;-75
2021/08/26 05:09:22;;;;;;;;;;;;;;;9.01;91.89;97333.28;1775866;81;21039;-75
2021/08/26 05:11:48;;;;;;;;;;;;;;;9.11;92.18;97325.61;1775681;80;20149;-79
2021/08/26 05:14:13;;;;;;;;;;;;;;;9.16;91.94;97327.47;1775859;80;20232;-79
2021/08/26 05:16:39;;;;;;;;;;;;;;;9.23;92.42;97322.53;1775721;80;20125;-79
2021/08/26 05:19:05;;;;;;;;;;;;;;;9.28;92.54;97315.70;1775775;80;20141;-75
2021/08/26 05:21:31;;;;;;;;;;;;;;;9.26;92.69;97322.75;1775673;81;21011;-74
2021/08/26 05:23:56;;;;;;;;;;;;;;;9.26;92.85;97322.75;1754025;81;20169;-74
2021/08/26 05:26:23;;;;;;;;;;;;;;;9.24;93.25;97327.64;1775705;80;20177;-74
2021/08/26 05:28:48;;;;;;;;;;;;;;;9.24;93.48;97316.03;1775695;81;20131;-74
2021/08/26 05:31:15;;;;;;;;;;;;;;;9.29;92.34;97318.66;1775814;80;20233;-75
2021/08/26 05:33:41;;;;;;;;;;;;;;;9.35;92.72;97309.95;1775703;80;21754;-75
2021/08/26 05:36:07;;;;;;;;;;;;;;;9.46;92.11;97311.43;1775654;80;20330;-75
2021/08/26 05:38:33;;;;;;;;;;;;;;;9.56;92.54;97314.80;1775703;81;20728;-79
2021/08/26 05:40:58;;;;;;;;;;;;;;;9.63;92.79;97312.30;1775709;80;20352;-78
2021/08/26 05:43:24;;;;;;;;;;;;;;;9.69;93.02;97303.83;1775754;80;20654;-75
2021/08/26 05:45:50;;;;;;;;;;;;;;;9.74;93.33;97310.55;1775725;80;21935;-75
2021/08/26 05:48:16;;;;;;;;;;;;;;;9.84;92.65;97302.28;1775649;81;20200;-79
2021/08/26 05:50:41;;;;;;;;;;;;;;;9.89;92.78;97308.16;1775896;80;20196;-75
2021/08/26 05:53:07;;;;;;;;;;;;;;;9.93;92.68;97307.84;1775857;80;20158;-79
2021/08/26 05:55:33;;;;;;;;;;;;;;;9.96;92.79;97308.59;1775925;80;20288;-77
2021/08/26 05:57:58;;;;;;;;;;;;;;;10.04;92.16;97303.08;1775840;80;21799;-74
2021/08/26 06:00:24;;;;;;;;;;;;;;;10.11;92.28;97300.27;1775851;81;20176;-75
2021/08/26 06:02:50;;;;;;;;;;;;;;;10.20;92.46;97298.24;1777138;80;20188;-75
2021/08/26 06:05:16;;;;;;;;;;;;;;;10.24;91.66;97299.28;1781694;80;20626;-75
2021/08/26 06:07:42;;;;;;;;;;;;;;;10.32;91.30;97299.41;1781426;80;20165;-74
2021/08/26 06:10:08;;;;;;;;;;;;;;;10.35;91.38;97304.26;1781551;80;22024;-79
2021/08/26 06:12:39;;;;;;;;;;;;;;;10.44;91.47;97300.33;1781271;80;20438;-79
2021/08/26 06:15:06;;;;;;;;;;;;;;;10.47;90.99;97297.56;1781459;80;20143;-75
2021/08/26 06:17:32;;;;;;;;;;;;;;;10.46;91.74;97289.99;1781370;80;20127;-78
2021/08/26 06:19:57;;;;;;;;;;;;;;;10.50;91.58;97293.70;1752834;80;20159;-79
2021/08/26 06:22:23;;;;;;;;;;;;;;;10.54;91.47;97286.61;1781301;80;21070;-75
2021/08/26 06:24:49;;;;;;;;;;;;;;;10.65;91.00;97288.03;1781370;80;20284;-74
2021/08/26 06:27:15;;;;;;;;;;;;;;;10.80;89.72;97288.88;1781327;80;20415;-74
2021/08/26 06:29:41;;;;;;;;;;;;;;;10.76;89.78;97294.07;1781453;80;20586;-79
2021/08/26 06:32:06;;;;;;;;;;;;;;;10.82;90.22;97296.95;1781498;80;20669;-79
2021/08/26 06:34:33;;;;;;;;;;;;;;;10.91;90.44;97293.80;1753089;80;21757;-75
2021/08/26 06:37:00;;;;;;;;;;;;;;;10.99;89.20;97298.53;1781467;80;20158;-79
2021/08/26 06:39:27;;;;;;;;;;;;;;;11.01;88.40;97293.61;1781580;80;20118;-75
2021/08/26 06:41:52;;;;;;;;;;;;;;;11.01;88.59;97291.45;1781655;80;20074;-78
2021/08/26 06:44:18;;;;;;;;;;;;;;;11.06;88.51;97287.86;1781699;80;20217;-75
2021/08/26 06:46:44;;;;;;;;;;;;;;;11.13;88.80;97292.33;1781497;80;21048;-79
2021/08/26 06:49:10;;;;;;;;;;;;;;;11.23;89.68;97288.86;1781518;80;20154;-79
2021/08/26 06:51:35;;;;;;;;;;;;;;;11.37;89.54;97286.16;1781672;80;20192;-75
2021/08/26 06:54:01;;;;;;;;;;;;;;;11.53;89.29;97286.63;1781466;80;20164;-75
2021/08/26 06:56:30;;;;;;;;;;;;;;;11.66;89.04;97289.09;1781744;80;20177;-79
2021/08/26 06:58:56;;;;;;;;;;;;;;;11.74;88.76;97294.60;1781448;80;21219;-75
2021/08/26 07:01:22;;;;;;;;;;;;;;;11.81;88.67;97293.66;1781598;80;20247;-79
2021/08/26 07:03:47;;;;;;;;;;;;;;;11.86;88.24;97285.39;1781407;80;20649;-74
2021/08/26 07:06:17;;;;;;;;;;;;;;;11.95;87.89;97298.25;1781537;80;20174;-79
2021/08/26 07:08:43;;;;;;;;;;;;;;;11.97;87.85;97299.56;1781500;80;20193;-74
2021/08/26 07:11:09;;;;;;;;;;;;;;;11.93;88.19;97298.55;1781638;80;21006;-79
2021/08/26 07:13:34;;;;;;;;;;;;;;;12.01;88.25;97294.31;1781376;80;20224;-75
2021/08/26 07:16:00;;;;;;;;;;;;;;;12.07;88.67;97294.45;1781694;80;20157;-75
2021/08/26 07:18:28;;;;;;;;;;;;;;;12.16;88.31;97291.81;1781637;80;20149;-79
2021/08/26 07:20:53;;;;;;;;;;;;;;;12.20;88.33;97292.79;1781634;80;20170;-75
2021/08/26 07:23:20;;;;;;;;;;;;;;;12.22;87.91;97291.92;1781291;80;22005;-75
2021/08/26 07:25:46;;;;;;;;;;;;;;;12.26;87.91;97292.37;1781586;80;20135;-79
2021/08/26 07:28:12;;;;;;;;;;;;;;;12.33;88.01;97295.47;1781280;80;20208;-74
2021/08/26 07:30:38;;;;;;;;;;;;;;;12.35;88.33;97295.95;1781638;80;20212;-75
2021/08/26 07:33:04;;;;;;;;;;;;;;;12.48;88.09;97303.81;1781430;80;20167;-79
2021/08/26 07:35:30;;;;;;;;;;;;;;;12.58;87.80;97296.77;1781769;80;21080;-79
2021/08/26 07:37:56;;;;;;;;;;;;;;;12.67;88.52;97298.17;1781573;80;20238;-75
2021/08/26 07:40:21;;;;;;;;;;;;;;;12.79;87.90;97296.23;1781758;80;20224;-75
2021/08/26 07:42:47;;;;;;;;;;;;;;;12.88;86.94;97290.28;1781377;80;20150;-79
2021/08/26 07:45:13;;;;;;;;;;;;;;;12.95;87.11;97290.65;1781753;80;20300;-79
2021/08/26 07:47:39;;;;;;;;;;;;;;;12.98;86.86;97288.66;1781403;80;21063;-74
2021/08/26 07:50:06;;;;;;;;;;;;;;;13.03;86.30;97283.66;1781326;80;20184;-79
2021/08/26 07:52:32;;;;;;;;;;;;;;;13.00;86.44;97289.16;1781538;80;20123;-79
2021/08/26 07:54:58;;;;;;;;;;;;;;;12.98;86.04;97282.66;1781426;80;20135;-79
2021/08/26 07:57:23;;;;;;;;;;;;;;;13.01;85.80;97279.09;1781568;80;20264;-79
2021/08/26 07:59:49;;;;;;;;;;;;;;;12.93;86.29;97276.02;1781565;80;21140;-75
2021/08/26 08:02:15;;;;;;;;;;;;;;;12.99;86.20;97278.05;1781415;80;20165;-80
2021/08/26 08:04:41;;;;;;;;;;;;;;;13.01;86.21;97271.73;1776637;80;20177;-79
2021/08/26 08:07:06;;;;;;;;;;;;;;;13.08;85.92;97270.73;1775653;80;20471;-75
2021/08/26 08:09:33;;;;;;;;;;;;;;;13.16;86.08;97272.68;1775693;80;20197;-75
2021/08/26 08:12:00;;;;;;;;;;;;;;;13.23;86.11;97268.16;1775669;80;21017;-79
2021/08/26 08:14:28;;;;;;;;;;;;;;;13.32;85.99;97278.50;1775719;80;20159;-79
2021/08/26 08:16:54;;;;;;;;;;;;;;;13.42;86.27;97278.80;1775798;81;20135;-79
2021/08/26 08:19:20;;;;;;;;;;;;;;;13.54;86.33;97273.54;1775832;81;20208;-79
2021/08/26 08:21:45;;;;;;;;;;;;;;;13.65;85.82;97276.20;1775830;80;20145;-75
2021/08/26 08:24:11;;;;;;;;;;;;;;;13.73;86.32;97274.61;1775791;80;21080;-77
2021/08/26 08:26:37;;;;;;;;;;;;;;;13.85;85.97;97269.92;1775658;80;20177;-75
2021/08/26 08:29:03;;;;;;;;;;;;;;;13.92;85.36;97266.94;1775720;80;20248;-75
2021/08/26 08:31:29;;;;;;;;;;;;;;;13.96;85.69;97273.37;1775843;81;20165;-75
2021/08/26 08:33:54;;;;;;;;;;;;;;;13.98;85.10;97272.48;1775706;80;20697;-80
2021/08/26 08:36:20;;;;;;;;;;;;;;;13.99;84.53;97275.44;1775755;80;20659;-79
2021/08/26 08:38:46;;;;;;;;;;;;;;;13.93;84.62;97275.91;1775604;80;20189;-75
2021/08/26 08:41:19;;;;;;;;;;;;;;;13.87;84.95;97273.92;1775878;81;20159;-75
2021/08/26 08:43:45;;;;;;;;;;;;;;;13.87;84.59;97282.66;1775779;80;20151;-75
2021/08/26 08:46:11;;;;;;;;;;;;;;;13.89;84.26;97270.88;1776132;80;20139;-79
2021/08/26 08:48:39;;;;;;;;;;;;;;;13.91;84.39;97273.52;1775605;80;21055;-79
2021/08/26 08:51:05;;;;;;;;;;;;;;;13.89;84.33;97274.40;1775451;80;20131;-80
2021/08/26 08:53:31;;;;;;;;;;;;;;;13.88;84.71;97283.69;1775533;80;20158;-75
2021/08/26 08:55:57;;;;;;;;;;;;;;;13.89;84.54;97287.22;1775814;80;20137;-75
2021/08/26 08:58:23;;;;;;;;;;;;;;;13.91;84.11;97283.05;1775546;81;20891;-75
2021/08/26 09:00:48;;;;;;;;;;;;;;;13.93;84.36;97288.16;1775773;80;21068;-79
2021/08/26 09:03:14;;;;;;;;;;;;;;;13.97;83.76;97283.14;1776168;80;20145;-74
2021/08/26 09:05:56;;;;;;;;;;;;;;;13.96;84.04;97292.43;1781514;80;20236;-75
2021/08/26 09:08:23;;;;;;;;;;;;;;;13.96;83.41;97296.52;1781383;80;20150;-79
2021/08/26 09:10:53;;;;;;;;;;;;;;;13.97;83.63;97291.31;1781640;80;20122;-75
2021/08/26 09:13:32;;;;;;;;;;;;;;;13.99;83.84;97290.98;1781418;80;21114;-75
2021/08/26 09:15:58;;;;;;;;;;;;;;;13.99;83.86;97286.34;1781529;80;20143;-79
2021/08/26 09:18:23;;;;;;;;;;;;;;;14.07;82.85;97285.55;1781410;80;20434;-75
2021/08/26 09:20:55;;;;;;;;;;;;;;;14.01;83.10;97281.36;1781676;80;20543;-80
2021/08/26 09:23:22;;;;;;;;;;;;;;;14.01;83.13;97292.26;1781360;80;20079;-75
2021/08/26 09:25:49;;;;;;;;;;;;;;;14.03;82.93;97285.16;1781658;80;21047;-79
2021/08/26 09:28:29;;;;;;;;;;;;;;;14.04;82.87;97289.48;1753053;80;20155;-79
2021/08/26 09:31:20;;;;;;;;;;;;;;;14.03;83.11;97283.23;1780746;80;20413;-75
2021/08/26 09:33:58;;;;;;;;;;;;;;;14.07;82.94;97284.18;1781396;80;20439;-79
2021/08/26 09:36:33;;;;;;;;;;;;;;;14.12;82.10;97285.95;1781636;80;20158;-79
2021/08/26 09:39:06;;;;;;;;;;;;;;;14.11;81.40;97285.72;1780638;80;21024;-79
2021/08/26 09:41:48;;;;;;;;;;;;;;;14.16;81.33;97281.45;1781204;80;20454;-80
2021/08/26 09:44:24;;;;;;;;;;;;;;;14.25;81.27;97286.91;1781603;80;20129;-75
2021/08/26 09:46:50;;;;;;;;;;;;;;;14.24;80.12;97290.76;1780803;80;20151;-75
2021/08/26 09:49:18;;;;;;;;;;;;;;;14.23;79.88;97285.07;1753164;80;20907;-79
2021/08/26 09:51:44;;;;;;;;;;;;;;;14.26;79.25;97286.58;1781593;80;21004;-75
2021/08/26 09:54:32;;;;;;;;;;;;;;;14.25;79.08;97280.09;1753023;80;20371;-75
2021/08/26 09:56:58;;;;;;;;;;;;;;;14.28;79.74;97288.45;1780622;80;20151;-80
2021/08/26 09:59:43;;;;;;;;;;;;;;;14.32;79.70;97281.22;1781538;80;20179;-80
2021/08/26 10:02:10;;;;;;;;;;;;;;;14.37;77.75;97286.52;1781582;80;20130;-75
2021/08/26 10:04:36;;;;;;;;;;;;;;;14.34;77.96;97279.53;1777983;80;21048;-79
2021/08/26 10:07:02;;;;;;;;;;;;;;;14.35;78.18;97277.84;1775697;81;20698;-79
2021/08/26 10:09:28;;;;;;;;;;;;;;;14.39;78.23;97285.63;1775809;80;20155;-80
2021/08/26 10:11:53;;;;;;;;;;;;;;;14.44;78.19;97277.86;1775738;81;20217;-79
2021/08/26 10:14:19;;;;;;;;;;;;;;;14.50;78.49;97278.51;1775946;80;20150;-75
2021/08/26 10:16:45;;;;;;;;;;;;;;;14.57;78.65;97275.53;1775802;80;21069;-75
2021/08/26 10:19:15;;;;;;;;;;;;;;;14.61;78.27;97277.86;1775686;80;20209;-74
2021/08/26 10:21:45;;;;;;;;;;;;;;;14.68;78.09;97269.17;1775823;81;20138;-79
2021/08/26 10:24:14;;;;;;;;;;;;;;;14.67;77.96;97272.45;1775635;80;20390;-79
2021/08/26 10:26:45;;;;;;;;;;;;;;;14.72;76.40;97274.80;1775747;80;20178;-74
2021/08/26 10:29:10;;;;;;;;;;;;;;;14.64;75.69;97270.95;1775160;81;21858;-75
2021/08/26 10:31:37;;;;;;;;;;;;;;;14.65;76.27;97270.63;1775815;80;20713;-80
2021/08/26 10:34:23;;;;;;;;;;;;;;;14.72;76.17;97278.32;1775646;80;20143;-79
2021/08/26 10:36:59;;;;;;;;;;;;;;;14.71;75.00;97269.91;1775742;80;20147;-79
2021/08/26 10:39:32;;;;;;;;;;;;;;;14.64;75.37;97279.14;1775920;80;20143;-75
2021/08/26 10:42:18;;;;;;;;;;;;;;;14.69;74.78;97269.41;1775801;80;21010;-74
2021/08/26 10:45:02;;;;;;;;;;;;;;;14.64;75.10;97273.69;1775597;81;20127;-74
2021/08/26 10:47:52;;;;;;;;;;;;;;;14.65;76.14;97275.28;1775643;80;20174;-75
2021/08/26 10:50:25;;;;;;;;;;;;;;;14.71;76.15;97277.28;1748629;81;20128;-79
2021/08/26 10:53:06;;;;;;;;;;;;;;;14.74;76.44;97271.17;1775791;81;20106;-80
2021/08/26 10:55:41;;;;;;;;;;;;;;;14.76;76.01;97269.72;1767621;81;21319;-80
2021/08/26 10:58:20;;;;;;;;;;;;;;;14.79;75.79;97271.02;1775593;80;20402;-75
2021/08/26 11:00:46;;;;;;;;;;;;;;;14.80;75.66;97273.41;1775930;80;20154;-75
2021/08/26 11:03:24;;;;;;;;;;;;;;;14.86;75.59;97272.66;1775684;80;20155;-79
2021/08/26 11:05:50;;;;;;;;;;;;;;;14.83;75.84;97280.93;1772574;81;20155;-75
2021/08/26 11:08:29;;;;;;;;;;;;;;;14.83;75.43;97267.86;1775555;80;21871;-80
2021/08/26 11:10:55;;;;;;;;;;;;;;;14.86;74.51;97278.11;1755864;81;20133;-72
2021/08/26 11:13:35;;;;;;;;;;;;;;;14.85;74.59;97277.88;1745067;81;20159;-72
2021/08/26 11:16:19;;;;;;;;;;;;;;;14.86;74.43;97273.45;1743947;81;20149;-73
2021/08/26 11:18:44;;;;;;;;;;;;;;;14.87;74.50;97270.98;1752358;80;20145;-73
2021/08/26 11:21:10;;;;;;;;;;;;;;;14.93;74.78;97267.50;1754725;81;21126;-73
2021/08/26 11:23:46;;;;;;;;;;;;;;;14.92;74.41;97272.16;1775599;80;20673;-73
2021/08/26 11:26:43;;;;;;;;;;;;;;;14.91;74.12;97270.56;1774784;81;20141;-73
2021/08/26 11:29:25;;;;;;;;;;;;;;;14.86;74.05;97263.91;1773833;81;20156;-74
2021/08/26 11:31:58;;;;;;;;;;;;;;;14.85;74.17;97260.14;1774076;81;20141;-74
2021/08/26 11:34:27;;;;;;;;;;;;;;;14.81;74.65;97264.66;1757474;81;21021;-75
2021/08/26 11:37:15;;;;;;;;;;;;;;;14.79;74.67;97262.27;1745129;81;20531;-75
2021/08/26 11:39:56;;;;;;;;;;;;;;;14.75;75.23;97261.86;1744929;81;20150;-74
2021/08/26 11:42:25;;;;;;;;;;;;;;;14.71;75.73;97259.56;1745104;81;20133;-74
2021/08/26 11:45:16;;;;;;;;;;;;;;;14.72;76.23;97261.16;1744990;81;20134;-74
2021/08/26 11:47:58;;;;;;;;;;;;;;;14.74;76.47;97262.43;1745053;81;21034;-74
2021/08/26 11:50:30;;;;;;;;;;;;;;;14.75;77.17;97261.86;1745730;81;20161;-75
2021/08/26 11:52:58;;;;;;;;;;;;;;;14.80;76.62;97258.97;1774034;81;20161;-73
2021/08/26 11:55:25;;;;;;;;;;;;;;;14.82;76.64;97264.33;1774113;81;20160;-74
2021/08/26 11:58:04;;;;;;;;;;;;;;;14.79;77.42;97264.20;1773977;81;20109;-73
2021/08/26 12:00:30;;;;;;;;;;;;;;;14.74;77.30;97261.62;1774064;81;21855;-73
2021/08/26 12:02:57;;;;;;;;;;;;;;;14.74;77.59;97258.90;1773939;81;20399;-73
2021/08/26 12:05:23;;;;;;;;;;;;;;;14.75;77.42;97264.02;1773884;80;20196;-73
2021/08/26 12:07:50;;;;;;;;;;;;;;;14.76;77.46;97268.35;1774047;81;20159;-74
2021/08/26 12:10:25;;;;;;;;;;;;;;;14.78;77.44;97257.91;1754600;81;20443;-74
2021/08/26 12:12:58;;;;;;;;;;;;;;;14.85;77.36;97258.22;1774062;81;21114;-74
2021/08/26 12:15:27;;;;;;;;;;;;;;;14.98;77.03;97254.27;1773791;81;20168;-74
2021/08/26 12:17:54;;;;;;;;;;;;;;;15.11;76.92;97256.76;1774058;81;20413;-73
2021/08/26 12:20:20;;;;;;;;;;;;;;;15.26;76.67;97257.34;1774027;81;20487;-73
2021/08/26 12:22:48;;;;;;;;;;;;;;;15.37;76.55;97260.73;1773973;81;20175;-73
2021/08/26 12:25:21;;;;;;;;;;;;;;;15.39;76.14;97261.23;1774595;81;21021;-73
2021/08/26 12:27:52;;;;;;;;;;;;;;;15.36;76.82;97253.68;1775591;80;20426;-74
2021/08/26 12:30:41;;;;;;;;;;;;;;;15.46;75.06;97247.04;1775716;80;20163;-75
2021/08/26 12:33:19;;;;;;;;;;;;;;;15.53;75.66;97248.13;1775492;80;20118;-74
2021/08/26 12:35:56;;;;;;;;;;;;;;;15.56;75.49;97246.69;1775305;81;20155;-74
2021/08/26 12:38:36;;;;;;;;;;;;;;;15.50;74.64;97242.53;1775538;80;21032;-73
2021/08/26 12:41:04;;;;;;;;;;;;;;;15.44;74.98;97238.39;1775764;81;20270;-74
2021/08/26 12:43:53;;;;;;;;;;;;;;;15.34;74.69;97242.86;1775620;80;20159;-74
2021/08/26 12:46:21;;;;;;;;;;;;;;;15.28;75.19;97235.41;1775670;80;20131;-74
2021/08/26 12:48:48;;;;;;;;;;;;;;;15.34;74.66;97241.50;1772621;80;20106;-72
2021/08/26 12:51:20;;;;;;;;;;;;;;;15.34;75.22;97236.84;1775630;81;21034;-72
2021/08/26 12:54:06;;;;;;;;;;;;;;;15.37;74.77;97232.64;1773926;81;20430;-72
2021/08/26 12:56:46;;;;;;;;;;;;;;;15.35;74.02;97230.81;1775726;80;20131;-72
2021/08/26 12:59:13;;;;;;;;;;;;;;;15.33;73.94;97237.97;1775441;80;20422;-72