Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:48;;;;;;;347.70;239.82;;;;;;;;;;4928721;28;20529;-55
2023/08/22 00:04:13;;;;;;;481.47;396.60;;;;;;;;;;4928315;28;20071;-56
2023/08/22 00:06:38;;;;;;;331.63;272.67;;;;;;;;;;4927695;28;20039;-55
2023/08/22 00:09:04;;;;;;;390.53;318.27;;;;;;;;;;4926604;28;20259;-56
2023/08/22 00:11:29;;;;;;;419.88;355.45;;;;;;;;;;4912703;28;20047;-59
2023/08/22 00:13:54;;;;;;;305.13;176.70;;;;;;;;;;4927712;28;20529;-58
2023/08/22 00:16:20;;;;;;;393.90;297.27;;;;;;;;;;4926359;28;20035;-57
2023/08/22 00:18:45;;;;;;;426.85;347.95;;;;;;;;;;4927890;28;20031;-57
2023/08/22 00:21:10;;;;;;;381.77;288.17;;;;;;;;;;4926005;28;20036;-56
2023/08/22 00:23:35;;;;;;;391.23;312.83;;;;;;;;;;4929521;28;20270;-57
2023/08/22 00:26:01;;;;;;;404.48;307.25;;;;;;;;;;4926666;28;20039;-57
2023/08/22 00:28:26;;;;;;;363.23;292.90;;;;;;;;;;4926763;28;20140;-55
2023/08/22 00:30:52;;;;;;;383.07;290.97;;;;;;;;;;4928138;28;20291;-55
2023/08/22 00:33:17;;;;;;;352.23;275.33;;;;;;;;;;4912977;28;20086;-56
2023/08/22 00:35:42;;;;;;;413.58;331.10;;;;;;;;;;4927763;28;20074;-56
2023/08/22 00:38:07;;;;;;;233.77;141.47;;;;;;;;;;4928803;28;20032;-57
2023/08/22 00:40:33;;;;;;;454.67;353.60;;;;;;;;;;4927615;28;20255;-56
2023/08/22 00:42:58;;;;;;;492.23;439.40;;;;;;;;;;4926730;28;20255;-55
2023/08/22 00:45:23;;;;;;;225.35;97.20;;;;;;;;;;4929167;28;20044;-55
2023/08/22 00:47:49;;;;;;;403.95;277.90;;;;;;;;;;4927193;28;20011;-56
2023/08/22 00:50:14;;;;;;;408.42;294.00;;;;;;;;;;4927369;28;20186;-54
2023/08/22 00:52:40;;;;;;;415.33;364.80;;;;;;;;;;4927004;28;20393;-54
2023/08/22 00:55:06;;;;;;;399.77;303.60;;;;;;;;;;4926838;28;20031;-56
2023/08/22 00:57:32;;;;;;;398.90;323.15;;;;;;;;;;4927421;28;20015;-56
2023/08/22 00:59:57;;;;;;;407.67;307.13;;;;;;;;;;4926118;28;20038;-55
2023/08/22 01:02:22;;;;;;;380.17;302.98;;;;;;;;;;4927189;28;20394;-56
2023/08/22 01:04:48;;;;;;;291.80;187.67;;;;;;;;;;4928731;28;20031;-56
2023/08/22 01:07:29;;;;;;;325.85;223.10;;;;;;;;;;4928365;28;20278;-59
2023/08/22 01:10:12;;;;;;;451.85;350.15;;;;;;;;;;4927360;28;20164;-56
2023/08/22 01:12:47;;;;;;;338.20;262.08;;;;;;;;;;4926731;28;20047;-55
2023/08/22 01:15:18;;;;;;;342.48;232.50;;;;;;;;;;4925632;28;20540;-57
2023/08/22 01:17:43;;;;;;;370.83;283.38;;;;;;;;;;4929178;28;20051;-56
2023/08/22 01:20:11;;;;;;;285.27;173.73;;;;;;;;;;4927653;28;20131;-57
2023/08/22 01:22:37;;;;;;;381.13;306.67;;;;;;;;;;4929441;28;20039;-55
2023/08/22 01:25:02;;;;;;;391.13;302.35;;;;;;;;;;4929111;28;20023;-56
2023/08/22 01:27:31;;;;;;;421.55;342.70;;;;;;;;;;4926975;28;20086;-54
2023/08/22 01:30:03;;;;;;;394.02;292.75;;;;;;;;;;4927589;28;20450;-56
2023/08/22 01:32:35;;;;;;;388.75;313.67;;;;;;;;;;4926398;28;20035;-57
2023/08/22 01:35:01;;;;;;;396.83;339.88;;;;;;;;;;4927890;28;20031;-56
2023/08/22 01:37:27;;;;;;;367.05;317.33;;;;;;;;;;4925974;28;20288;-56
2023/08/22 01:39:56;;;;;;;401.25;307.48;;;;;;;;;;4923907;28;20102;-55
2023/08/22 01:42:22;;;;;;;432.30;355.30;;;;;;;;;;4929413;28;20403;-56
2023/08/22 01:44:48;;;;;;;410.80;327.20;;;;;;;;;;4930695;28;20627;-53
2023/08/22 01:47:13;;;;;;;225.50;80.50;;;;;;;;;;4928987;28;20054;-57
2023/08/22 01:49:38;;;;;;;373.03;273.70;;;;;;;;;;4929133;28;21006;-57
2023/08/22 01:52:04;;;;;;;189.20;81.83;;;;;;;;;;4931519;28;20397;-55
2023/08/22 01:54:29;;;;;;;382.13;278.15;;;;;;;;;;4928602;28;20413;-55
2023/08/22 01:56:55;;;;;;;379.93;308.73;;;;;;;;;;4929409;28;20406;-54
2023/08/22 01:59:20;;;;;;;390.52;260.92;;;;;;;;;;4927628;28;20035;-56
2023/08/22 02:01:45;;;;;;;402.80;270.77;;;;;;;;;;4930064;28;20055;-56
2023/08/22 02:04:11;;;;;;;467.23;416.00;;;;;;;;;;4930079;28;20412;-55
2023/08/22 02:06:36;;;;;;;170.33;40.93;;;;;;;;;;4929196;28;20073;-54
2023/08/22 02:09:01;;;;;;;473.70;422.77;;;;;;;;;;4927272;28;20023;-59
2023/08/22 02:11:26;;;;;;;230.30;78.45;;;;;;;;;;4930423;28;20244;-58
2023/08/22 02:13:52;;;;;;;273.67;174.50;;;;;;;;;;4932340;28;20063;-57
2023/08/22 02:16:17;;;;;;;274.10;108.20;;;;;;;;;;4930558;28;20040;-57
2023/08/22 02:18:43;;;;;;;374.85;287.35;;;;;;;;;;4929835;28;20019;-58
2023/08/22 02:21:08;;;;;;;416.60;369.73;;;;;;;;;;4929560;28;20036;-56
2023/08/22 02:23:33;;;;;;;416.17;330.20;;;;;;;;;;4930594;28;20549;-58
2023/08/22 02:25:58;;;;;;;212.10;72.07;;;;;;;;;;4929336;28;20032;-59
2023/08/22 02:28:23;;;;;;;218.03;106.40;;;;;;;;;;4929704;28;20026;-59
2023/08/22 02:30:53;;;;;;;320.10;166.20;;;;;;;;;;4927381;28;20046;-57
2023/08/22 02:33:18;;;;;;;431.58;108.47;;;;;;;;;;4927705;28;20079;-58
2023/08/22 02:35:43;;;;;;;328.33;246.07;;;;;;;;;;4928696;28;20800;-58
2023/08/22 02:38:09;;;;;;;355.97;226.83;;;;;;;;;;4930374;28;20449;-55
2023/08/22 02:40:34;;;;;;;145.77;10.80;;;;;;;;;;4926831;28;20586;-56
2023/08/22 02:42:59;;;;;;;158.40;10.50;;;;;;;;;;4929380;28;20421;-56
2023/08/22 02:45:24;;;;;;;194.23;12.33;;;;;;;;;;4929358;28;20309;-57
2023/08/22 02:47:50;;;;;;;212.03;12.13;;;;;;;;;;4930231;28;20110;-57
2023/08/22 02:50:15;;;;;;;217.00;12.10;;;;;;;;;;4928820;28;20106;-59
2023/08/22 02:52:40;;;;;;;224.40;12.15;;;;;;;;;;4929063;28;20637;-55
2023/08/22 02:55:06;;;;;;;176.57;10.57;;;;;;;;;;4927288;28;20604;-56
2023/08/22 02:57:31;;;;;;;169.55;10.73;;;;;;;;;;4927858;28;20302;-56
2023/08/22 02:59:56;;;;;;;302.92;14.43;;;;;;;;;;4928027;28;20055;-55
2023/08/22 03:02:21;;;;;;;190.10;11.00;;;;;;;;;;4928116;28;20043;-58
2023/08/22 03:04:47;;;;;;;199.20;10.93;;;;;;;;;;4928176;28;20848;-57
2023/08/22 03:07:12;;;;;;;299.83;13.70;;;;;;;;;;4928117;28;20435;-57
2023/08/22 03:09:38;;;;;;;192.57;12.73;;;;;;;;;;4930264;28;20520;-56
2023/08/22 03:12:04;;;;;;;199.82;13.02;;;;;;;;;;4936026;28;20695;-56
2023/08/22 03:14:29;;;;;;;235.20;11.93;;;;;;;;;;4928322;28;20785;-57
2023/08/22 03:16:54;;;;;;;341.77;282.67;;;;;;;;;;4928284;28;20040;-57
2023/08/22 03:19:20;;;;;;;298.35;223.93;;;;;;;;;;4929136;28;20485;-58
2023/08/22 03:21:45;;;;;;;395.00;306.73;;;;;;;;;;4928416;28;20040;-58
2023/08/22 03:24:10;;;;;;;338.37;275.00;;;;;;;;;;4928158;28;20642;-56
2023/08/22 03:26:35;;;;;;;329.90;285.60;;;;;;;;;;4928658;28;20275;-58
2023/08/22 03:29:00;;;;;;;365.70;264.83;;;;;;;;;;4927351;28;20024;-57
2023/08/22 03:31:27;;;;;;;317.57;270.90;;;;;;;;;;4926970;28;20090;-56
2023/08/22 03:33:52;;;;;;;356.80;319.17;;;;;;;;;;4926874;28;20489;-57
2023/08/22 03:36:18;;;;;;;384.77;327.83;;;;;;;;;;4928870;28;20046;-57
2023/08/22 03:38:43;;;;;;;203.93;132.07;;;;;;;;;;4930847;28;20026;-55
2023/08/22 03:41:08;;;;;;;348.88;311.63;;;;;;;;;;4928140;28;20058;-58
2023/08/22 03:43:34;;;;;;;403.52;352.15;;;;;;;;;;4936209;28;20079;-58
2023/08/22 03:45:59;;;;;;;435.25;388.90;;;;;;;;;;4928889;28;20051;-58
2023/08/22 03:48:24;;;;;;;313.37;261.80;;;;;;;;;;4929587;28;20027;-56
2023/08/22 03:50:49;;;;;;;450.70;380.93;;;;;;;;;;4928834;28;20046;-59
2023/08/22 03:53:15;;;;;;;343.00;276.00;;;;;;;;;;4928546;28;20301;-56
2023/08/22 03:55:40;;;;;;;360.40;321.77;;;;;;;;;;4927473;28;20043;-58
2023/08/22 03:58:06;;;;;;;303.13;235.90;;;;;;;;;;4926861;28;20033;-57
2023/08/22 04:00:31;;;;;;;313.98;266.58;;;;;;;;;;4927527;28;20032;-57
2023/08/22 04:02:57;;;;;;;343.67;296.73;;;;;;;;;;4927019;28;20786;-57
2023/08/22 04:05:23;;;;;;;404.55;363.52;;;;;;;;;;4929740;28;20350;-58
2023/08/22 04:07:49;;;;;;;362.23;322.45;;;;;;;;;;4928593;28;20032;-57
2023/08/22 04:10:14;;;;;;;420.58;375.55;;;;;;;;;;4927468;28;20028;-58
2023/08/22 04:12:39;;;;;;;405.38;361.20;;;;;;;;;;4928933;28;20028;-56
2023/08/22 04:15:05;;;;;;;370.43;330.70;;;;;;;;;;4926627;28;20418;-57
2023/08/22 04:17:30;;;;;;;312.80;259.77;;;;;;;;;;4934828;28;20532;-59
2023/08/22 04:19:55;;;;;;;449.40;364.23;;;;;;;;;;4928448;28;20604;-56
2023/08/22 04:22:21;;;;;;;385.30;337.52;;;;;;;;;;4925501;28;20193;-58
2023/08/22 04:24:46;;;;;;;385.67;345.07;;;;;;;;;;4928107;28;20386;-55
2023/08/22 04:27:11;;;;;;;386.23;322.07;;;;;;;;;;4927795;28;20035;-56
2023/08/22 04:29:36;;;;;;;383.70;345.87;;;;;;;;;;4926989;28;20031;-56
2023/08/22 04:32:03;;;;;;;357.50;312.07;;;;;;;;;;4927146;28;20279;-57
2023/08/22 04:34:28;;;;;;;434.63;388.45;;;;;;;;;;4926796;28;20294;-58
2023/08/22 04:36:54;;;;;;;443.97;393.60;;;;;;;;;;4928053;28;20043;-59
2023/08/22 04:39:19;;;;;;;367.57;310.40;;;;;;;;;;4928355;28;20251;-58
2023/08/22 04:41:44;;;;;;;340.97;285.17;;;;;;;;;;4926702;28;20028;-56
2023/08/22 04:44:09;;;;;;;314.65;271.50;;;;;;;;;;4927894;28;20062;-57
2023/08/22 04:46:34;;;;;;;358.83;319.73;;;;;;;;;;4926008;28;20043;-56
2023/08/22 04:49:00;;;;;;;361.37;320.60;;;;;;;;;;4927759;28;20267;-57
2023/08/22 04:51:25;;;;;;;429.47;383.07;;;;;;;;;;4925334;28;20048;-56
2023/08/22 04:53:52;;;;;;;388.67;334.93;;;;;;;;;;4924775;28;20039;-57
2023/08/22 04:56:17;;;;;;;172.35;46.22;;;;;;;;;;4927370;28;20036;-56
2023/08/22 04:58:42;;;;;;;321.67;240.82;;;;;;;;;;4926777;28;20261;-59
2023/08/22 05:01:08;;;;;;;352.20;291.07;;;;;;;;;;4926426;28;20509;-58
2023/08/22 05:03:33;;;;;;;298.53;213.70;;;;;;;;;;4927251;28;20323;-56
2023/08/22 05:05:58;;;;;;;360.40;322.47;;;;;;;;;;4928350;28;20027;-57
2023/08/22 05:08:23;;;;;;;366.87;308.63;;;;;;;;;;4928362;28;20026;-57
2023/08/22 05:10:48;;;;;;;374.23;307.90;;;;;;;;;;4926818;28;20087;-58
2023/08/22 05:13:14;;;;;;;380.63;333.43;;;;;;;;;;4927400;28;20019;-57
2023/08/22 05:15:39;;;;;;;357.83;320.37;;;;;;;;;;4930604;28;20366;-58
2023/08/22 05:18:04;;;;;;;342.17;278.97;;;;;;;;;;4931649;28;20283;-57
2023/08/22 05:20:29;;;;;;;354.77;307.38;;;;;;;;;;4928842;28;20287;-57
2023/08/22 05:22:55;;;;;;;378.07;336.77;;;;;;;;;;4930025;28;20428;-58
2023/08/22 05:25:20;;;;;;;471.97;420.83;;;;;;;;;;4929118;28;20377;-58
2023/08/22 05:27:45;;;;;;;230.73;172.30;;;;;;;;;;4929485;28;20652;-58
2023/08/22 05:30:10;;;;;;;318.83;263.37;;;;;;;;;;4930333;28;20346;-58
2023/08/22 05:32:36;;;;;;;396.83;339.75;;;;;;;;;;4929377;28;20343;-59
2023/08/22 05:35:02;;;;;;;337.45;285.17;;;;;;;;;;4930104;28;20044;-58
2023/08/22 05:37:27;;;;;;;279.65;215.75;;;;;;;;;;4930509;28;20036;-58
2023/08/22 05:39:52;;;;;;;475.13;390.90;;;;;;;;;;4929660;28;20473;-58
2023/08/22 05:42:18;;;;;;;253.10;161.52;;;;;;;;;;4930631;28;20396;-58
2023/08/22 05:44:43;;;;;;;229.68;181.35;;;;;;;;;;4927763;28;20066;-57
2023/08/22 05:47:08;;;;;;;271.87;157.70;;;;;;;;;;4928354;28;20071;-59
2023/08/22 05:49:34;;;;;;;298.05;237.13;;;;;;;;;;4930992;28;20043;-58
2023/08/22 05:52:03;;;;;;;247.00;176.18;;;;;;;;;;4930138;28;20844;-58
2023/08/22 05:54:28;;;;;;;310.85;251.57;;;;;;;;;;4930612;28;20032;-59
2023/08/22 05:56:53;;;;;;;302.95;243.43;;;;;;;;;;4932813;28;20090;-57
2023/08/22 05:59:19;;;;;;;312.80;227.43;;;;;;;;;;4930077;28;20047;-57
2023/08/22 06:01:44;;;;;;;380.23;330.35;;;;;;;;;;4929251;28;20457;-58
2023/08/22 06:04:10;;;;;;;333.07;278.13;;;;;;;;;;4930987;28;20053;-57
2023/08/22 06:06:35;;;;;;;287.05;243.10;;;;;;;;;;4930205;28;20041;-58
2023/08/22 06:09:00;;;;;;;334.00;269.97;;;;;;;;;;4928997;28;20489;-60
2023/08/22 06:11:25;;;;;;;277.70;223.57;;;;;;;;;;4928899;28;20150;-58
2023/08/22 06:13:51;;;;;;;278.70;220.37;;;;;;;;;;4932651;28;20162;-59
2023/08/22 06:16:16;;;;;;;316.65;243.45;;;;;;;;;;4928952;28;20275;-56
2023/08/22 06:18:41;;;;;;;288.27;231.90;;;;;;;;;;4930005;28;20652;-57
2023/08/22 06:21:06;;;;;;;431.23;388.90;;;;;;;;;;4933567;28;20571;-55
2023/08/22 06:23:31;;;;;;;363.20;308.40;;;;;;;;;;4930168;28;20322;-55
2023/08/22 06:25:57;;;;;;;326.77;289.03;;;;;;;;;;4930378;28;20066;-59
2023/08/22 06:28:22;;;;;;;433.50;390.60;;;;;;;;;;4929846;28;20119;-58
2023/08/22 06:30:47;;;;;;;457.40;408.37;;;;;;;;;;4928944;28;20263;-59
2023/08/22 06:33:12;;;;;;;357.37;318.53;;;;;;;;;;4928305;28;20031;-58
2023/08/22 06:35:38;;;;;;;327.77;292.70;;;;;;;;;;4927956;28;20425;-57
2023/08/22 06:38:03;;;;;;;517.13;464.77;;;;;;;;;;4929663;28;20087;-58
2023/08/22 06:40:28;;;;;;;496.25;447.25;;;;;;;;;;4927071;28;20054;-54
2023/08/22 06:42:53;;;;;;;177.17;111.20;;;;;;;;;;4930986;28;20023;-59
2023/08/22 06:45:19;;;;;;;439.87;395.63;;;;;;;;;;4929850;28;20028;-60
2023/08/22 06:47:44;;;;;;;331.73;292.63;;;;;;;;;;4930311;28;20040;-58
2023/08/22 06:50:09;;;;;;;332.33;264.80;;;;;;;;;;4927197;28;20024;-57
2023/08/22 06:52:35;;;;;;;372.87;334.23;;;;;;;;;;4931677;28;20046;-57
2023/08/22 06:55:00;;;;;;;404.73;360.73;;;;;;;;;;4931642;28;20298;-60
2023/08/22 06:57:26;;;;;;;351.77;313.93;;;;;;;;;;4930504;28;20090;-58
2023/08/22 06:59:51;;;;;;;377.27;330.17;;;;;;;;;;4929614;28;20019;-60
2023/08/22 07:02:16;;;;;;;417.70;342.03;;;;;;;;;;4925719;28;20111;-58
2023/08/22 07:04:41;;;;;;;350.17;312.87;;;;;;;;;;4933124;28;20015;-57
2023/08/22 07:07:07;;;;;;;315.73;283.20;;;;;;;;;;4931547;28;20047;-58
2023/08/22 07:09:32;;;;;;;383.30;342.37;;;;;;;;;;4928090;28;20032;-57
2023/08/22 07:11:57;;;;;;;470.60;422.97;;;;;;;;;;4932115;28;20043;-59
2023/08/22 07:14:22;;;;;;;419.97;378.27;;;;;;;;;;4930815;28;20458;-60
2023/08/22 07:16:47;;;;;;;463.80;417.17;;;;;;;;;;4931380;28;20633;-59
2023/08/22 07:19:13;;;;;;;447.37;402.80;;;;;;;;;;4930035;28;20564;-57
2023/08/22 07:21:38;;;;;;;426.15;385.00;;;;;;;;;;4937866;28;20054;-58
2023/08/22 07:24:04;;;;;;;455.05;411.30;;;;;;;;;;4930878;28;20043;-56
2023/08/22 07:26:29;;;;;;;406.75;368.75;;;;;;;;;;4929372;28;20039;-57
2023/08/22 07:28:55;;;;;;;482.88;437.15;;;;;;;;;;4929980;28;20027;-58
2023/08/22 07:31:20;;;;;;;460.50;408.90;;;;;;;;;;4927571;28;20124;-58
2023/08/22 07:33:45;;;;;;;480.10;433.87;;;;;;;;;;4934591;28;20475;-59
2023/08/22 07:36:17;;;;;;;472.17;426.47;;;;;;;;;;4928684;28;20031;-57
2023/08/22 07:38:42;;;;;;;449.73;404.75;;;;;;;;;;4930681;28;20502;-57
2023/08/22 07:41:08;;;;;;;480.07;436.57;;;;;;;;;;4929595;28;20705;-58
2023/08/22 07:43:33;;;;;;;476.92;431.38;;;;;;;;;;4931908;28;20644;-59
2023/08/22 07:45:58;;;;;;;463.00;419.03;;;;;;;;;;4931266;28;20146;-58
2023/08/22 07:48:24;;;;;;;552.50;498.07;;;;;;;;;;4927449;28;20556;-58
2023/08/22 07:50:49;;;;;;;420.15;379.33;;;;;;;;;;4927699;28;20462;-59
2023/08/22 07:53:15;;;;;;;465.63;419.53;;;;;;;;;;4930117;28;20023;-58
2023/08/22 07:55:40;;;;;;;549.00;498.98;;;;;;;;;;4929949;28;20047;-59
2023/08/22 07:58:05;;;;;;;470.97;425.27;;;;;;;;;;4932546;28;20728;-58
2023/08/22 08:00:30;;;;;;;416.93;375.40;;;;;;;;;;4928763;28;20452;-57
2023/08/22 08:02:55;;;;;;;435.13;394.37;;;;;;;;;;4929959;28;20038;-57
2023/08/22 08:05:21;;;;;;;503.10;451.87;;;;;;;;;;4928866;28;20034;-57
2023/08/22 08:07:46;;;;;;;372.57;332.00;;;;;;;;;;4928024;28;20357;-57
2023/08/22 08:10:11;;;;;;;488.17;443.60;;;;;;;;;;4928317;28;20264;-56
2023/08/22 08:12:36;;;;;;;549.67;495.73;;;;;;;;;;4929783;28;20493;-59
2023/08/22 08:15:03;;;;;;;510.83;460.97;;;;;;;;;;4928886;28;20028;-58
2023/08/22 08:17:28;;;;;;;620.47;558.47;;;;;;;;;;4927699;28;20059;-57
2023/08/22 08:19:53;;;;;;;541.03;482.60;;;;;;;;;;4928283;28;20397;-57
2023/08/22 08:22:18;;;;;;;476.80;426.07;;;;;;;;;;4926145;28;20591;-57
2023/08/22 08:24:44;;;;;;;604.07;539.77;;;;;;;;;;4927621;28;20545;-58
2023/08/22 08:27:09;;;;;;;449.73;408.00;;;;;;;;;;4933519;28;20031;-59
2023/08/22 08:29:34;;;;;;;542.43;490.07;;;;;;;;;;4928786;28;20027;-57
2023/08/22 08:31:59;;;;;;;530.43;479.73;;;;;;;;;;4928525;28;20139;-59
2023/08/22 08:34:25;;;;;;;475.38;426.45;;;;;;;;;;4927429;28;20058;-57
2023/08/22 08:36:50;;;;;;;510.35;459.52;;;;;;;;;;4927931;28;20243;-57
2023/08/22 08:39:17;;;;;;;501.93;437.07;;;;;;;;;;4928477;28;20216;-60
2023/08/22 08:41:46;;;;;;;493.40;442.42;;;;;;;;;;4928787;28;20063;-57
2023/08/22 08:44:13;;;;;;;439.77;395.40;;;;;;;;;;4929175;28;20098;-57
2023/08/22 08:46:39;;;;;;;474.48;428.65;;;;;;;;;;4929973;28;20688;-58
2023/08/22 08:49:04;;;;;;;639.40;575.87;;;;;;;;;;4930241;28;20120;-59
2023/08/22 08:51:29;;;;;;;473.23;419.17;;;;;;;;;;4931354;28;20279;-59
2023/08/22 08:53:55;;;;;;;511.53;459.00;;;;;;;;;;4932889;28;20121;-59
2023/08/22 08:56:20;;;;;;;469.60;418.67;;;;;;;;;;4930133;28;20035;-59
2023/08/22 08:58:45;;;;;;;421.37;380.23;;;;;;;;;;4933777;28;20019;-60
2023/08/22 09:01:11;;;;;;;415.00;377.70;;;;;;;;;;4932130;28;20119;-60
2023/08/22 09:03:36;;;;;;;446.50;404.80;;;;;;;;;;4931080;28;20027;-57
2023/08/22 09:06:01;;;;;;;474.13;429.67;;;;;;;;;;4931688;28;20506;-60
2023/08/22 09:08:26;;;;;;;687.27;531.67;;;;;;;;;;4932829;28;20032;-59
2023/08/22 09:10:52;;;;;;;541.63;482.30;;;;;;;;;;4930477;28;20139;-60
2023/08/22 09:13:28;;;;;;;526.92;472.70;;;;;;;;;;4931687;28;20690;-61
2023/08/22 09:16:00;;;;;;;676.80;528.85;;;;;;;;;;4932328;28;20032;-59
2023/08/22 09:18:25;;;;;;;489.40;424.55;;;;;;;;;;4932590;28;20655;-58
2023/08/22 09:20:51;;;;;;;561.92;500.35;;;;;;;;;;4931771;28;20493;-57
2023/08/22 09:23:28;;;;;;;491.83;435.77;;;;;;;;;;4930053;28;20393;-56
2023/08/22 09:25:54;;;;;;;435.98;392.33;;;;;;;;;;4931253;28;20039;-58
2023/08/22 09:28:19;;;;;;;696.33;587.08;;;;;;;;;;4931482;28;20032;-57
2023/08/22 09:30:53;;;;;;;548.83;434.33;;;;;;;;;;4931649;28;20047;-56
2023/08/22 09:33:18;;;;;;;607.47;477.40;;;;;;;;;;4928067;28;20024;-57
2023/08/22 09:35:44;;;;;;;719.42;640.60;;;;;;;;;;4932931;28;20045;-56
2023/08/22 09:38:12;;;;;;;462.60;417.17;;;;;;;;;;4931594;28;20024;-58
2023/08/22 09:40:51;;;;;;;450.13;406.75;;;;;;;;;;4929678;28;20114;-56
2023/08/22 09:43:18;;;;;;;559.13;492.92;;;;;;;;;;4931649;28;20031;-58
2023/08/22 09:45:43;;;;;;;619.90;554.58;;;;;;;;;;4929338;28;20031;-56
2023/08/22 09:48:11;;;;;;;516.37;463.37;;;;;;;;;;4933704;28;20042;-57
2023/08/22 09:50:38;;;;;;;790.13;571.97;;;;;;;;;;4931990;28;20043;-60
2023/08/22 09:53:04;;;;;;;757.60;599.22;;;;;;;;;;4931444;28;20045;-58
2023/08/22 09:55:29;;;;;;;471.40;421.85;;;;;;;;;;4928706;28;20044;-60
2023/08/22 09:57:55;;;;;;;537.13;471.48;;;;;;;;;;4931272;28;20282;-59
2023/08/22 10:00:21;;;;;;;616.65;493.73;;;;;;;;;;4926688;28;20079;-57
2023/08/22 10:02:46;;;;;;;532.72;476.77;;;;;;;;;;4928976;28;20037;-58
2023/08/22 10:05:12;;;;;;;574.40;516.13;;;;;;;;;;4930125;28;20031;-58
2023/08/22 10:07:37;;;;;;;612.85;506.60;;;;;;;;;;4929030;28;20607;-58
2023/08/22 10:10:04;;;;;;;471.83;424.30;;;;;;;;;;4929565;28;20024;-61
2023/08/22 10:12:29;;;;;;;480.38;428.20;;;;;;;;;;4926730;28;20301;-59
2023/08/22 10:14:56;;;;;;;538.03;469.65;;;;;;;;;;4932119;28;20027;-61
2023/08/22 10:17:25;;;;;;;850.53;616.65;;;;;;;;;;4929437;28;20498;-58
2023/08/22 10:19:50;;;;;;;668.80;515.83;;;;;;;;;;4929737;28;20023;-59
2023/08/22 10:22:16;;;;;;;709.23;592.13;;;;;;;;;;4929801;28;20035;-59
2023/08/22 10:24:41;;;;;;;632.83;561.28;;;;;;;;;;4929362;28;20805;-59
2023/08/22 10:27:09;;;;;;;514.63;463.95;;;;;;;;;;4930493;28;20043;-59
2023/08/22 10:29:41;;;;;;;707.10;489.63;;;;;;;;;;4932665;28;20353;-61
2023/08/22 10:32:06;;;;;;;487.30;436.95;;;;;;;;;;4930544;28;20116;-59
2023/08/22 10:34:34;;;;;;;699.77;541.17;;;;;;;;;;4937223;28;20035;-60
2023/08/22 10:37:03;;;;;;;561.60;425.65;;;;;;;;;;4930563;28;20066;-59
2023/08/22 10:39:42;;;;;;;741.22;584.38;;;;;;;;;;4927908;28;20031;-58
2023/08/22 10:42:13;;;;;;;485.73;437.95;;;;;;;;;;4928250;28;20092;-57
2023/08/22 10:44:38;;;;;;;640.28;524.20;;;;;;;;;;4929297;28;20792;-57
2023/08/22 10:47:04;;;;;;;367.63;328.60;;;;;;;;;;4928432;28;20529;-58
2023/08/22 10:49:33;;;;;;;804.42;485.67;;;;;;;;;;4927706;28;20062;-60
2023/08/22 10:52:05;;;;;;;614.53;549.92;;;;;;;;;;4929413;28;20035;-59
2023/08/22 10:54:33;;;;;;;665.60;580.22;;;;;;;;;;4928813;28;20054;-58
2023/08/22 10:57:17;;;;;;;617.78;511.02;;;;;;;;;;4927634;28;20150;-57
2023/08/22 10:59:58;;;;;;;554.72;496.13;;;;;;;;;;4926720;28;20023;-58
2023/08/22 11:02:27;;;;;;;655.72;569.80;;;;;;;;;;4925817;28;20097;-58
2023/08/22 11:04:52;;;;;;;616.20;518.90;;;;;;;;;;4929904;28;20354;-57
2023/08/22 11:07:18;;;;;;;436.40;377.40;;;;;;;;;;4928826;28;20182;-57
2023/08/22 11:09:43;;;;;;;601.40;541.00;;;;;;;;;;4928397;28;20298;-58
2023/08/22 11:12:16;;;;;;;477.52;425.30;;;;;;;;;;4928639;28;20130;-57
2023/08/22 11:14:48;;;;;;;602.05;502.13;;;;;;;;;;4928886;28;20518;-58
2023/08/22 11:17:14;;;;;;;645.15;578.90;;;;;;;;;;4929607;28;20039;-58
2023/08/22 11:19:39;;;;;;;595.40;516.92;;;;;;;;;;4926060;28;20111;-57
2023/08/22 11:22:07;;;;;;;583.07;525.13;;;;;;;;;;4927403;28;20126;-61
2023/08/22 11:24:33;;;;;;;547.50;487.17;;;;;;;;;;4925929;28;20644;-58
2023/08/22 11:27:03;;;;;;;522.20;470.08;;;;;;;;;;4927589;28;20043;-57
2023/08/22 11:29:28;;;;;;;439.52;384.27;;;;;;;;;;4926235;28;20440;-60
2023/08/22 11:31:54;;;;;;;576.30;513.50;;;;;;;;;;4927419;28;20707;-57
2023/08/22 11:34:20;;;;;;;540.80;413.13;;;;;;;;;;4928415;28;20031;-59
2023/08/22 11:36:46;;;;;;;567.10;509.63;;;;;;;;;;4925482;28;20118;-56
2023/08/22 11:39:11;;;;;;;566.30;504.47;;;;;;;;;;4928335;28;20396;-58
2023/08/22 11:41:36;;;;;;;531.67;415.60;;;;;;;;;;4927641;28;20051;-58
2023/08/22 11:44:01;;;;;;;807.03;635.47;;;;;;;;;;4929336;28;20070;-62
2023/08/22 11:46:27;;;;;;;724.03;601.57;;;;;;;;;;4925981;28;20086;-59
2023/08/22 11:48:52;;;;;;;760.07;590.77;;;;;;;;;;4928755;28;20438;-58
2023/08/22 11:51:21;;;;;;;478.47;426.50;;;;;;;;;;4928344;28;20856;-59
2023/08/22 11:53:46;;;;;;;562.97;506.60;;;;;;;;;;4932898;28;20275;-58
2023/08/22 11:56:12;;;;;;;677.28;606.45;;;;;;;;;;4927577;28;20038;-58
2023/08/22 11:58:42;;;;;;;606.67;540.72;;;;;;;;;;4927818;28;21434;-58
2023/08/22 12:01:08;;;;;;;577.28;519.25;;;;;;;;;;4928338;28;20405;-58
2023/08/22 12:03:43;;;;;;;509.70;430.90;;;;;;;;;;4927323;28;20711;-59
2023/08/22 12:06:12;;;;;;;555.83;501.55;;;;;;;;;;4929130;28;20337;-60
2023/08/22 12:08:38;;;;;;;464.80;390.95;;;;;;;;;;4928697;28;20034;-58
2023/08/22 12:11:03;;;;;;;477.55;429.60;;;;;;;;;;4929097;28;20031;-59
2023/08/22 12:13:29;;;;;;;440.93;396.07;;;;;;;;;;4928547;28;20066;-59
2023/08/22 12:15:54;;;;;;;446.15;397.92;;;;;;;;;;4926533;28;20682;-59
2023/08/22 12:18:27;;;;;;;453.63;410.02;;;;;;;;;;4929372;28;20130;-58
2023/08/22 12:20:52;;;;;;;633.38;568.88;;;;;;;;;;4926316;28;20585;-59
2023/08/22 12:23:17;;;;;;;489.27;441.43;;;;;;;;;;4927274;28;20502;-57
2023/08/22 12:25:43;;;;;;;561.23;502.07;;;;;;;;;;4925413;28;20449;-57
2023/08/22 12:28:08;;;;;;;517.15;465.67;;;;;;;;;;4929234;28;20289;-60
2023/08/22 12:30:35;;;;;;;612.08;526.63;;;;;;;;;;4927357;28;20145;-57
2023/08/22 12:33:03;;;;;;;491.80;446.95;;;;;;;;;;4929923;28;20643;-58
2023/08/22 12:35:32;;;;;;;552.97;497.02;;;;;;;;;;4926723;28;20528;-58
2023/08/22 12:37:57;;;;;;;608.90;549.95;;;;;;;;;;4928122;28;20101;-57
2023/08/22 12:40:22;;;;;;;446.40;401.60;;;;;;;;;;4927727;28;20611;-57
2023/08/22 12:42:47;;;;;;;505.03;455.50;;;;;;;;;;4926894;28;20315;-57
2023/08/22 12:45:13;;;;;;;602.47;541.03;;;;;;;;;;4927845;28;20020;-56
2023/08/22 12:47:39;;;;;;;544.73;469.73;;;;;;;;;;4926673;28;20350;-56
2023/08/22 12:50:05;;;;;;;537.83;485.35;;;;;;;;;;4926855;28;20285;-58
2023/08/22 12:52:30;;;;;;;492.50;440.45;;;;;;;;;;4925859;28;20031;-56
2023/08/22 12:54:55;;;;;;;559.23;503.60;;;;;;;;;;4928352;28;20422;-59
2023/08/22 12:57:20;;;;;;;419.77;377.93;;;;;;;;;;4929338;28;20283;-58
2023/08/22 12:59:46;;;;;;;483.47;392.93;;;;;;;;;;4925491;28;20758;-57
2023/08/22 13:02:11;;;;;;;525.33;471.55;;;;;;;;;;4927864;28;20040;-56
2023/08/22 13:04:36;;;;;;;582.80;489.57;;;;;;;;;;4926858;28;20024;-58
2023/08/22 13:07:01;;;;;;;534.93;482.40;;;;;;;;;;4927652;28;20047;-57
2023/08/22 13:09:27;;;;;;;434.20;377.67;;;;;;;;;;4926627;28;20122;-56
2023/08/22 13:11:52;;;;;;;378.87;338.43;;;;;;;;;;4926519;28;20312;-57
2023/08/22 13:14:17;;;;;;;542.10;484.03;;;;;;;;;;4930022;28;20663;-58
2023/08/22 13:16:43;;;;;;;398.57;329.13;;;;;;;;;;4928954;28;20035;-57
2023/08/22 13:19:08;;;;;;;497.70;449.52;;;;;;;;;;4926507;28;20095;-58
2023/08/22 13:21:33;;;;;;;459.45;368.70;;;;;;;;;;4924119;28;20095;-58
2023/08/22 13:24:00;;;;;;;463.40;419.20;;;;;;;;;;4927403;28;20189;-57
2023/08/22 13:26:25;;;;;;;439.88;394.23;;;;;;;;;;4926257;28;20693;-59
2023/08/22 13:28:50;;;;;;;467.40;419.93;;;;;;;;;;4925206;28;20499;-60
2023/08/22 13:31:16;;;;;;;426.83;382.20;;;;;;;;;;4927582;28;20043;-58
2023/08/22 13:33:41;;;;;;;425.97;336.23;;;;;;;;;;4926939;28;20047;-60
2023/08/22 13:36:06;;;;;;;459.73;409.70;;;;;;;;;;4927612;28;20031;-58
2023/08/22 13:38:31;;;;;;;469.55;413.48;;;;;;;;;;4931244;28;20267;-56
2023/08/22 13:40:57;;;;;;;365.00;326.70;;;;;;;;;;4931700;28;20072;-57
2023/08/22 13:43:22;;;;;;;397.67;336.83;;;;;;;;;;4929927;28;20055;-58
2023/08/22 13:45:47;;;;;;;475.20;422.00;;;;;;;;;;4929349;28;20420;-57
2023/08/22 13:48:12;;;;;;;429.83;387.73;;;;;;;;;;4929818;28;20016;-57