Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:32;;;;;;;;;;;16.60;99.90;;;;;;5074840;28;19924;-87
2021/09/19 00:02:58;;;;;;;;;;;16.70;99.90;;;;;;5074040;28;19925;-82
2021/09/19 00:05:25;;;;;;;;;;;16.70;99.90;;;;;;5074959;28;19946;-85
2021/09/19 00:07:54;;;;;;;;;;;16.70;99.90;;;;;;5074637;28;19943;-85
2021/09/19 00:10:20;;;;;;;;;;;16.70;99.90;;;;;;5075121;28;19924;-86
2021/09/19 00:12:47;;;;;;;;;;;16.80;99.90;;;;;;5075027;28;19925;-86
2021/09/19 00:15:15;;;;;;;;;;;16.80;99.90;;;;;;5075108;28;19925;-87
2021/09/19 00:17:42;;;;;;;;;;;16.80;99.90;;;;;;5074711;28;19924;-87
2021/09/19 00:20:09;;;;;;;;;;;16.80;99.90;;;;;;5074240;28;19934;-88
2021/09/19 00:22:36;;;;;;;;;;;16.80;99.90;;;;;;5074722;28;19934;-87
2021/09/19 00:25:05;;;;;;;;;;;16.80;99.90;;;;;;5074711;28;19924;-86
2021/09/19 00:27:33;;;;;;;;;;;16.80;99.90;;;;;;5074758;28;20269;-86
2021/09/19 00:30:01;;;;;;;;;;;16.80;99.90;;;;;;5074680;28;19924;-85
2021/09/19 00:32:29;;;;;;;;;;;16.80;99.90;;;;;;5074583;28;19931;-86
2021/09/19 00:35:01;;;;;;;;;;;16.80;99.90;;;;;;5074555;28;19935;-85
2021/09/19 00:37:30;;;;;;;;;;;16.70;99.90;;;;;;5074574;28;19931;-86
2021/09/19 00:40:01;;;;;;;;;;;16.70;99.90;;;;;;5074646;28;19939;-86
2021/09/19 00:42:31;;;;;;;;;;;16.60;99.90;;;;;;5074804;28;20264;-86
2021/09/19 00:44:59;;;;;;;;;;;16.60;99.90;;;;;;5074501;28;20402;-86
2021/09/19 00:47:27;;;;;;;;;;;16.60;99.90;;;;;;5074595;28;19952;-86
2021/09/19 00:49:56;;;;;;;;;;;16.50;99.90;;;;;;5074653;28;19935;-87
2021/09/19 00:52:24;;;;;;;;;;;16.50;99.90;;;;;;5074583;28;19924;-86
2021/09/19 00:54:54;;;;;;;;;;;16.50;99.90;;;;;;5074548;28;20373;-87
2021/09/19 00:57:22;;;;;;;;;;;16.40;99.90;;;;;;5074402;28;20332;-86
2021/09/19 00:59:57;;;;;;;;;;;16.40;99.90;;;;;;5074045;28;20349;-85
2021/09/19 01:02:25;;;;;;;;;;;16.40;99.90;;;;;;5074190;28;19935;-85
2021/09/19 01:05:05;;;;;;;;;;;16.40;99.90;;;;;;5074266;28;19925;-86
2021/09/19 01:07:32;;;;;;;;;;;16.40;99.90;;;;;;5054637;28;19925;-86
2021/09/19 01:10:03;;;;;;;;;;;16.30;99.90;;;;;;5057788;28;19947;-86
2021/09/19 01:12:31;;;;;;;;;;;16.30;99.90;;;;;;5057707;28;19990;-86
2021/09/19 01:15:00;;;;;;;;;;;16.30;99.90;;;;;;5058068;28;19929;-86
2021/09/19 01:17:29;;;;;;;;;;;16.30;99.90;;;;;;5057753;28;19925;-86
2021/09/19 01:19:57;;;;;;;;;;;16.30;99.90;;;;;;5057814;28;19936;-85
2021/09/19 01:22:35;;;;;;;;;;;16.30;99.90;;;;;;5057870;28;19928;-86
2021/09/19 01:25:05;;;;;;;;;;;16.30;99.90;;;;;;5057725;28;19924;-86
2021/09/19 01:27:32;;;;;;;;;;;16.30;99.90;;;;;;5057532;28;20391;-85
2021/09/19 01:29:59;;;;;;;;;;;16.30;99.90;;;;;;5057693;28;19946;-79
2021/09/19 01:32:26;;;;;;;;;;;16.30;99.90;;;;;;5057191;28;20371;-79
2021/09/19 01:34:53;;;;;;;;;;;16.30;99.90;;;;;;5057423;28;19924;-80
2021/09/19 01:37:20;;;;;;;;;;;16.30;99.90;;;;;;5057367;28;19925;-80
2021/09/19 01:39:47;;;;;;;;;;;16.30;99.90;;;;;;5057347;28;19935;-80
2021/09/19 01:42:15;;;;;;;;;;;16.30;99.90;;;;;;5057652;28;20241;-80
2021/09/19 01:44:44;;;;;;;;;;;16.40;99.90;;;;;;5057173;28;19925;-80
2021/09/19 01:47:14;;;;;;;;;;;16.40;99.90;;;;;;5057065;28;19935;-80
2021/09/19 01:49:48;;;;;;;;;;;16.40;99.90;;;;;;5057177;28;19934;-80
2021/09/19 01:52:18;;;;;;;;;;;16.40;99.90;;;;;;5057121;28;20062;-80
2021/09/19 01:54:46;;;;;;;;;;;16.40;99.90;;;;;;5057057;28;19975;-80
2021/09/19 01:57:19;;;;;;;;;;;16.40;99.90;;;;;;5057025;28;19935;-79
2021/09/19 01:59:48;;;;;;;;;;;16.40;99.90;;;;;;5056756;28;20347;-79
2021/09/19 02:02:17;;;;;;;;;;;16.40;99.90;;;;;;5056891;28;19925;-80
2021/09/19 02:04:45;;;;;;;;;;;16.30;99.90;;;;;;5057012;28;19924;-79
2021/09/19 02:07:11;;;;;;;;;;;16.30;99.90;;;;;;5057094;28;19935;-79
2021/09/19 02:09:38;;;;;;;;;;;16.30;99.90;;;;;;5057096;28;19925;-80
2021/09/19 02:12:05;;;;;;;;;;;16.30;99.90;;;;;;5056697;28;20245;-79
2021/09/19 02:14:34;;;;;;;;;;;16.40;99.90;;;;;;5056406;28;19939;-80
2021/09/19 02:17:00;;;;;;;;;;;16.40;99.90;;;;;;5056771;28;19935;-80
2021/09/19 02:19:27;;;;;;;;;;;16.40;99.90;;;;;;5056114;28;19999;-80
2021/09/19 02:21:54;;;;;;;;;;;16.40;99.90;;;;;;5056770;28;19924;-80
2021/09/19 02:24:21;;;;;;;;;;;16.40;99.90;;;;;;5056476;28;19925;-80
2021/09/19 02:26:48;;;;;;;;;;;16.40;99.90;;;;;;5056568;28;19924;-81
2021/09/19 02:29:15;;;;;;;;;;;16.40;99.90;;;;;;5056451;28;19925;-80
2021/09/19 02:31:43;;;;;;;;;;;16.40;99.90;;;;;;5056299;28;19935;-80
2021/09/19 02:34:10;;;;;;;;;;;16.40;99.90;;;;;;5056217;28;19929;-80
2021/09/19 02:36:40;;;;;;;;;;;16.40;99.90;;;;;;5056328;28;19939;-80
2021/09/19 02:39:08;;;;;;;;;;;16.40;99.90;;;;;;5056252;28;20261;-80
2021/09/19 02:41:35;;;;;;;;;;;16.40;99.90;;;;;;5056100;28;20300;-81
2021/09/19 02:44:01;;;;;;;;;;;16.40;99.90;;;;;;5056197;28;19925;-81
2021/09/19 02:46:28;;;;;;;;;;;16.40;99.90;;;;;;5056146;28;19925;-80
2021/09/19 02:48:56;;;;;;;;;;;16.40;99.90;;;;;;5056076;28;20277;-80
2021/09/19 02:51:23;;;;;;;;;;;16.40;99.90;;;;;;5055873;28;19932;-80
2021/09/19 02:53:50;;;;;;;;;;;16.40;99.90;;;;;;5055913;28;19924;-80
2021/09/19 02:56:17;;;;;;;;;;;16.40;99.90;;;;;;5055977;28;19929;-81
2021/09/19 02:58:45;;;;;;;;;;;16.40;99.90;;;;;;5055762;28;19925;-81
2021/09/19 03:01:13;;;;;;;;;;;16.40;99.90;;;;;;5055637;28;19925;-80
2021/09/19 03:03:43;;;;;;;;;;;16.50;99.90;;;;;;5055753;28;19939;-81
2021/09/19 03:06:17;;;;;;;;;;;16.50;99.90;;;;;;5055724;28;19994;-80
2021/09/19 03:08:46;;;;;;;;;;;16.50;99.90;;;;;;5055805;28;19925;-81
2021/09/19 03:11:14;;;;;;;;;;;16.50;99.90;;;;;;5055722;28;19925;-81
2021/09/19 03:13:41;;;;;;;;;;;16.50;99.90;;;;;;5055539;28;20337;-81
2021/09/19 03:16:09;;;;;;;;;;;16.50;99.90;;;;;;5055482;28;19935;-81
2021/09/19 03:18:37;;;;;;;;;;;16.50;99.90;;;;;;5055797;28;19994;-81
2021/09/19 03:21:05;;;;;;;;;;;16.50;99.90;;;;;;5055034;28;19932;-81
2021/09/19 03:23:49;;;;;;;;;;;16.50;99.90;;;;;;5055332;28;19932;-81
2021/09/19 03:26:20;;;;;;;;;;;16.50;99.90;;;;;;5055344;28;20337;-80
2021/09/19 03:28:47;;;;;;;;;;;16.40;99.90;;;;;;5055509;28;20023;-81
2021/09/19 03:31:15;;;;;;;;;;;16.40;99.90;;;;;;5054813;28;19944;-80
2021/09/19 03:33:43;;;;;;;;;;;16.30;99.90;;;;;;5055250;28;19925;-80
2021/09/19 03:36:11;;;;;;;;;;;16.10;99.90;;;;;;5055171;28;19929;-80
2021/09/19 03:38:42;;;;;;;;;;;15.90;99.90;;;;;;5055299;28;19939;-80
2021/09/19 03:41:10;;;;;;;;;;;15.80;99.90;;;;;;5055149;28;19973;-80
2021/09/19 03:43:38;;;;;;;;;;;15.80;99.90;;;;;;5055134;28;19925;-79
2021/09/19 03:46:06;;;;;;;;;;;15.60;99.90;;;;;;5055171;28;19925;-79
2021/09/19 03:48:35;;;;;;;;;;;15.50;99.90;;;;;;5055105;28;20246;-79
2021/09/19 03:51:03;;;;;;;;;;;15.40;99.90;;;;;;5055088;28;19925;-80
2021/09/19 03:53:34;;;;;;;;;;;15.30;99.90;;;;;;5054878;28;19925;-79
2021/09/19 03:56:13;;;;;;;;;;;15.20;99.90;;;;;;5054991;28;19925;-79
2021/09/19 03:58:41;;;;;;;;;;;15.10;99.90;;;;;;5055180;28;19940;-80
2021/09/19 04:01:09;;;;;;;;;;;14.90;99.90;;;;;;5054846;28;19931;-79
2021/09/19 04:03:36;;;;;;;;;;;14.80;99.90;;;;;;5054897;28;20046;-80
2021/09/19 04:06:04;;;;;;;;;;;14.70;99.90;;;;;;5054937;28;19924;-78
2021/09/19 04:08:33;;;;;;;;;;;14.60;99.90;;;;;;5055091;28;19935;-78
2021/09/19 04:11:02;;;;;;;;;;;14.50;99.90;;;;;;5054832;28;19925;-78
2021/09/19 04:13:29;;;;;;;;;;;14.40;99.90;;;;;;5054727;28;19925;-78
2021/09/19 04:15:56;;;;;;;;;;;14.30;99.90;;;;;;5054780;28;19925;-78
2021/09/19 04:18:23;;;;;;;;;;;14.30;99.90;;;;;;5054398;28;19925;-80
2021/09/19 04:20:50;;;;;;;;;;;14.20;99.90;;;;;;5054543;28;20329;-78
2021/09/19 04:23:17;;;;;;;;;;;14.20;99.90;;;;;;5054535;28;19925;-77
2021/09/19 04:25:43;;;;;;;;;;;14.20;99.90;;;;;;5054609;28;19931;-78
2021/09/19 04:28:12;;;;;;;;;;;14.20;99.90;;;;;;5054729;28;19928;-78
2021/09/19 04:30:38;;;;;;;;;;;14.20;99.90;;;;;;5054632;28;19928;-78
2021/09/19 04:33:05;;;;;;;;;;;14.20;99.90;;;;;;5054521;28;19995;-78
2021/09/19 04:35:32;;;;;;;;;;;14.20;99.90;;;;;;5054843;28;19924;-79
2021/09/19 04:37:59;;;;;;;;;;;14.10;99.90;;;;;;5054801;28;19935;-78
2021/09/19 04:40:26;;;;;;;;;;;14.10;99.90;;;;;;5054572;28;20375;-78
2021/09/19 04:42:52;;;;;;;;;;;14.10;99.90;;;;;;5056576;28;19924;-78
2021/09/19 04:45:21;;;;;;;;;;;14.10;99.90;;;;;;5058592;28;19925;-78
2021/09/19 04:47:48;;;;;;;;;;;14.10;99.90;;;;;;5058349;28;19951;-79
2021/09/19 04:50:14;;;;;;;;;;;14.00;99.90;;;;;;5058278;28;20363;-80
2021/09/19 04:52:41;;;;;;;;;;;14.00;99.90;;;;;;5058170;28;19925;-78
2021/09/19 04:55:09;;;;;;;;;;;14.00;99.90;;;;;;5058122;28;19928;-78
2021/09/19 04:57:35;;;;;;;;;;;14.00;99.90;;;;;;5058300;28;20268;-78
2021/09/19 05:00:02;;;;;;;;;;;14.00;99.90;;;;;;5057884;28;20003;-79
2021/09/19 05:02:31;;;;;;;;;;;14.00;99.90;;;;;;5058188;28;20292;-76
2021/09/19 05:04:57;;;;;;;;;;;14.00;99.90;;;;;;5057975;28;19928;-77
2021/09/19 05:07:24;;;;;;;;;;;14.00;99.90;;;;;;5057939;28;19924;-77
2021/09/19 05:09:52;;;;;;;;;;;14.00;99.90;;;;;;5058059;28;19925;-79
2021/09/19 05:12:18;;;;;;;;;;;13.90;99.90;;;;;;5058038;28;19928;-80
2021/09/19 05:14:45;;;;;;;;;;;13.90;99.90;;;;;;5058033;28;19924;-80
2021/09/19 05:17:12;;;;;;;;;;;13.80;99.90;;;;;;5057738;28;19951;-78
2021/09/19 05:19:40;;;;;;;;;;;13.80;99.90;;;;;;5057716;28;20359;-77
2021/09/19 05:22:07;;;;;;;;;;;13.80;99.90;;;;;;5057874;28;19925;-77
2021/09/19 05:24:34;;;;;;;;;;;13.80;99.90;;;;;;5057774;28;19925;-78
2021/09/19 05:27:01;;;;;;;;;;;13.80;99.90;;;;;;5057609;28;20264;-78
2021/09/19 05:29:27;;;;;;;;;;;13.80;99.90;;;;;;5057539;28;19931;-78
2021/09/19 05:31:54;;;;;;;;;;;13.70;99.90;;;;;;5057389;28;19944;-77
2021/09/19 05:34:21;;;;;;;;;;;13.70;99.90;;;;;;5057686;28;19925;-79
2021/09/19 05:36:49;;;;;;;;;;;13.70;99.90;;;;;;5057598;28;19924;-77
2021/09/19 05:39:16;;;;;;;;;;;13.70;99.90;;;;;;5057382;28;19931;-77
2021/09/19 05:41:43;;;;;;;;;;;13.70;99.90;;;;;;5057379;28;19925;-78
2021/09/19 05:44:10;;;;;;;;;;;13.70;99.90;;;;;;5057338;28;19929;-79
2021/09/19 05:46:37;;;;;;;;;;;13.70;99.90;;;;;;5057124;28;19947;-78
2021/09/19 05:49:03;;;;;;;;;;;13.70;99.90;;;;;;5057206;28;20269;-78
2021/09/19 05:51:30;;;;;;;;;;;13.70;99.90;;;;;;5057023;28;19939;-79
2021/09/19 05:53:59;;;;;;;;;;;13.70;99.90;;;;;;5056387;28;19935;-79
2021/09/19 05:56:25;;;;;;;;;;;13.70;99.90;;;;;;5057056;28;19938;-76
2021/09/19 05:58:52;;;;;;;;;;;13.60;99.90;;;;;;5056770;28;19931;-78
2021/09/19 06:01:19;;;;;;;;;;;13.60;99.90;;;;;;5057296;28;19937;-78
2021/09/19 06:03:46;;;;;;;;;;;13.50;99.90;;;;;;5057246;28;19925;-77
2021/09/19 06:06:13;;;;;;;;;;;13.50;99.90;;;;;;5056982;28;19951;-77
2021/09/19 06:08:40;;;;;;;;;;;13.50;99.90;;;;;;5056789;28;19939;-77
2021/09/19 06:11:08;;;;;;;;;;;13.50;99.90;;;;;;5056856;28;19924;-76
2021/09/19 06:13:35;;;;;;;;;;;13.50;99.90;;;;;;5056607;28;20261;-75
2021/09/19 06:16:01;;;;;;;;;;;13.50;99.90;;;;;;5057062;28;19924;-76
2021/09/19 06:18:30;;;;;;;;;;;13.50;99.90;;;;;;5056631;28;19925;-77
2021/09/19 06:20:57;;;;;;;;;;;13.50;99.90;;;;;;5056497;28;19925;-76
2021/09/19 06:23:23;;;;;;;;;;;13.50;99.90;;;;;;5056602;28;19925;-75
2021/09/19 06:25:51;;;;;;;;;;;13.60;99.90;;;;;;5056563;28;19933;-77
2021/09/19 06:28:20;;;;;;;;;;;13.50;99.90;;;;;;5056331;28;20268;-75
2021/09/19 06:30:46;;;;;;;;;;;13.60;99.90;;;;;;5056660;28;19924;-75
2021/09/19 06:33:13;;;;;;;;;;;13.60;99.90;;;;;;5056427;28;19925;-75
2021/09/19 06:35:41;;;;;;;;;;;13.60;99.90;;;;;;5056233;28;20361;-75
2021/09/19 06:38:08;;;;;;;;;;;13.60;99.90;;;;;;5056315;28;19925;-75
2021/09/19 06:40:35;;;;;;;;;;;13.60;99.90;;;;;;5056251;28;19935;-75
2021/09/19 06:43:02;;;;;;;;;;;13.60;99.90;;;;;;5056136;28;19925;-75
2021/09/19 06:45:30;;;;;;;;;;;13.60;99.90;;;;;;5056466;28;20349;-74
2021/09/19 06:47:57;;;;;;;;;;;13.60;99.90;;;;;;5056254;28;19925;-75
2021/09/19 06:50:23;;;;;;;;;;;13.60;99.90;;;;;;5056208;28;19936;-74
2021/09/19 06:52:50;;;;;;;;;;;13.60;99.90;;;;;;5055817;28;20431;-75
2021/09/19 06:55:17;;;;;;;;;;;13.60;99.90;;;;;;5055968;28;19925;-75
2021/09/19 06:57:46;;;;;;;;;;;13.70;99.90;;;;;;5055906;28;19925;-75
2021/09/19 07:00:13;;;;;;;;;;;13.70;99.90;;;;;;5055759;28;20016;-74
2021/09/19 07:02:41;;;;;;;;;;;13.70;99.90;;;;;;5055734;28;19932;-74
2021/09/19 07:05:09;;;;;;;;;;;13.80;99.90;;;;;;5055830;28;19925;-74
2021/09/19 07:07:35;;;;;;;;;;;13.80;99.90;;;;;;5055781;28;19935;-75
2021/09/19 07:10:02;;;;;;;;;;;13.80;99.90;;;;;;5055648;28;19931;-75
2021/09/19 07:12:29;;;;;;;;;;;13.80;99.90;;;;;;5055727;28;19924;-75
2021/09/19 07:14:56;;;;;;;;;;;13.80;99.90;;;;;;5055562;28;20342;-75
2021/09/19 07:17:23;;;;;;;;;;;13.80;99.90;;;;;;5055523;28;19935;-75
2021/09/19 07:19:51;;;;;;;;;;;13.80;99.90;;;;;;5055529;28;19943;-75
2021/09/19 07:22:18;;;;;;;;;;;13.80;99.90;;;;;;5055466;28;20367;-75
2021/09/19 07:24:45;;;;;;;;;;;13.90;99.90;;;;;;5055458;28;19936;-75
2021/09/19 07:27:11;;;;;;;;;;;13.90;99.90;;;;;;5055582;28;19928;-75
2021/09/19 07:29:38;;;;;;;;;;;13.90;99.90;;;;;;5055212;28;20379;-75
2021/09/19 07:32:07;;;;;;;;;;;13.90;99.90;;;;;;5055423;28;19925;-75
2021/09/19 07:34:36;;;;;;;;;;;14.00;99.90;;;;;;5054566;28;20208;-76
2021/09/19 07:37:04;;;;;;;;;;;14.00;99.90;;;;;;5055191;28;19935;-75
2021/09/19 07:39:31;;;;;;;;;;;14.10;99.90;;;;;;5055448;28;19928;-76
2021/09/19 07:41:58;;;;;;;;;;;14.10;99.90;;;;;;5055354;28;19929;-75
2021/09/19 07:44:25;;;;;;;;;;;14.20;99.90;;;;;;5055095;28;19933;-75
2021/09/19 07:46:53;;;;;;;;;;;14.20;99.90;;;;;;5055227;28;19940;-75
2021/09/19 07:49:20;;;;;;;;;;;14.20;99.90;;;;;;5055057;28;19924;-75
2021/09/19 07:51:47;;;;;;;;;;;14.30;99.90;;;;;;5055093;28;19925;-75
2021/09/19 07:54:16;;;;;;;;;;;14.30;99.90;;;;;;5054886;28;19925;-75
2021/09/19 07:56:43;;;;;;;;;;;14.20;99.90;;;;;;5055178;28;19924;-75
2021/09/19 07:59:09;;;;;;;;;;;14.30;99.90;;;;;;5054956;28;19943;-75
2021/09/19 08:01:36;;;;;;;;;;;14.30;99.90;;;;;;5055054;28;20269;-75
2021/09/19 08:04:03;;;;;;;;;;;14.40;99.90;;;;;;5054902;28;19935;-76
2021/09/19 08:06:30;;;;;;;;;;;14.50;99.90;;;;;;5054889;28;20261;-75
2021/09/19 08:08:57;;;;;;;;;;;14.50;99.90;;;;;;5054821;28;20337;-75
2021/09/19 08:11:25;;;;;;;;;;;14.60;99.90;;;;;;5054896;28;19935;-75
2021/09/19 08:13:56;;;;;;;;;;;14.60;99.90;;;;;;5054730;28;19951;-75
2021/09/19 08:16:23;;;;;;;;;;;14.60;99.90;;;;;;5054821;28;19924;-75
2021/09/19 08:18:49;;;;;;;;;;;14.60;99.90;;;;;;5058576;28;19933;-75
2021/09/19 08:21:16;;;;;;;;;;;14.60;99.90;;;;;;5058966;28;20411;-75
2021/09/19 08:23:43;;;;;;;;;;;14.60;99.90;;;;;;5058735;28;19935;-76
2021/09/19 08:26:10;;;;;;;;;;;14.60;99.90;;;;;;5058816;28;19939;-76
2021/09/19 08:28:38;;;;;;;;;;;14.70;99.90;;;;;;5058825;28;19935;-76
2021/09/19 08:31:05;;;;;;;;;;;14.70;99.90;;;;;;5058682;28;19931;-76
2021/09/19 08:33:32;;;;;;;;;;;14.70;99.90;;;;;;5058561;28;19939;-76
2021/09/19 08:35:59;;;;;;;;;;;14.80;99.90;;;;;;5058541;28;19939;-77
2021/09/19 08:38:27;;;;;;;;;;;14.70;99.90;;;;;;5058622;28;19925;-76
2021/09/19 08:40:53;;;;;;;;;;;14.70;99.90;;;;;;5058724;28;19925;-77
2021/09/19 08:43:20;;;;;;;;;;;14.80;99.90;;;;;;5058624;28;19926;-76
2021/09/19 08:45:48;;;;;;;;;;;14.70;99.90;;;;;;5058510;28;20254;-76
2021/09/19 08:48:16;;;;;;;;;;;14.80;99.90;;;;;;5058336;28;19925;-76
2021/09/19 08:50:43;;;;;;;;;;;14.80;99.90;;;;;;5058520;28;19925;-77
2021/09/19 08:53:10;;;;;;;;;;;14.80;99.90;;;;;;5058207;28;19938;-78
2021/09/19 08:55:37;;;;;;;;;;;14.90;99.90;;;;;;5058176;28;19935;-78
2021/09/19 08:58:03;;;;;;;;;;;14.90;99.90;;;;;;5058218;28;19932;-79
2021/09/19 09:00:37;;;;;;;;;;;14.90;99.90;;;;;;5058124;28;19925;-79
2021/09/19 09:03:08;;;;;;;;;;;14.90;99.90;;;;;;5058139;28;19946;-77
2021/09/19 09:05:37;;;;;;;;;;;14.80;99.90;;;;;;5058022;28;20353;-77
2021/09/19 09:08:04;;;;;;;;;;;14.90;99.90;;;;;;5057999;28;19932;-77
2021/09/19 09:10:35;;;;;;;;;;;14.90;99.90;;;;;;5058079;28;19935;-77
2021/09/19 09:13:02;;;;;;;;;;;14.90;99.90;;;;;;5057781;28;20281;-77
2021/09/19 09:15:36;;;;;;;;;;;15.00;99.90;;;;;;5058072;28;19925;-77
2021/09/19 09:18:05;;;;;;;;;;;15.00;99.90;;;;;;5057726;28;20322;-77
2021/09/19 09:20:49;;;;;;;;;;;15.00;99.90;;;;;;5057635;28;20285;-77
2021/09/19 09:23:22;;;;;;;;;;;15.00;99.90;;;;;;5057683;28;20295;-78
2021/09/19 09:25:53;;;;;;;;;;;15.00;99.90;;;;;;5057472;28;20360;-78
2021/09/19 09:28:19;;;;;;;;;;;15.00;99.90;;;;;;5056780;28;19951;-78
2021/09/19 09:30:46;;;;;;;;;;;15.00;99.90;;;;;;5057478;28;20030;-79
2021/09/19 09:33:13;;;;;;;;;;;15.00;99.90;;;;;;5057936;28;20260;-78
2021/09/19 09:35:41;;;;;;;;;;;15.00;99.90;;;;;;5057461;28;19925;-79
2021/09/19 09:38:19;;;;;;;;;;;15.10;99.90;;;;;;5057315;28;19932;-79
2021/09/19 09:40:47;;;;;;;;;;;15.10;99.90;;;;;;5057402;28;19925;-79
2021/09/19 09:43:15;;;;;;;;;;;15.10;99.90;;;;;;5057470;28;19925;-80
2021/09/19 09:45:43;;;;;;;;;;;15.20;99.90;;;;;;5057295;28;19928;-80
2021/09/19 09:48:27;;;;;;;;;;;15.20;99.90;;;;;;5057192;28;19939;-81
2021/09/19 09:50:55;;;;;;;;;;;15.20;99.90;;;;;;5056484;28;19924;-80
2021/09/19 09:53:25;;;;;;;;;;;15.30;99.90;;;;;;5057083;28;20372;-80
2021/09/19 09:55:54;;;;;;;;;;;15.40;99.90;;;;;;5057101;28;20027;-79
2021/09/19 09:58:22;;;;;;;;;;;15.40;99.90;;;;;;5056929;28;19925;-80
2021/09/19 10:01:00;;;;;;;;;;;15.40;99.90;;;;;;5056792;28;20325;-81
2021/09/19 10:03:30;;;;;;;;;;;15.50;99.90;;;;;;5071496;28;19936;-81
2021/09/19 10:05:59;;;;;;;;;;;15.60;99.90;;;;;;5056773;28;19970;-80
2021/09/19 10:08:35;;;;;;;;;;;15.60;99.90;;;;;;5057061;28;20349;-81
2021/09/19 10:11:03;;;;;;;;;;;15.60;99.90;;;;;;5055374;28;20331;-80
2021/09/19 10:13:31;;;;;;;;;;;15.70;99.90;;;;;;5056456;28;19925;-80
2021/09/19 10:15:59;;;;;;;;;;;15.70;99.90;;;;;;5056689;28;19972;-81
2021/09/19 10:18:27;;;;;;;;;;;15.70;99.90;;;;;;5056683;28;20304;-81
2021/09/19 10:20:56;;;;;;;;;;;15.70;99.90;;;;;;5056743;28;19925;-81
2021/09/19 10:23:23;;;;;;;;;;;15.60;99.90;;;;;;5056768;28;19925;-85
2021/09/19 10:25:52;;;;;;;;;;;15.60;99.90;;;;;;5056783;28;19935;-77
2021/09/19 10:28:23;;;;;;;;;;;15.60;99.90;;;;;;5056503;28;19925;-81
2021/09/19 10:31:09;;;;;;;;;;;15.60;99.90;;;;;;5056956;28;20336;-80
2021/09/19 10:33:36;;;;;;;;;;;15.50;99.90;;;;;;5056438;28;20015;-78
2021/09/19 10:36:02;;;;;;;;;;;15.60;99.90;;;;;;5056713;28;19939;-78
2021/09/19 10:38:34;;;;;;;;;;;15.60;99.90;;;;;;5056278;28;20280;-79
2021/09/19 10:41:14;;;;;;;;;;;15.60;99.90;;;;;;5055613;28;20252;-79
2021/09/19 10:43:48;;;;;;;;;;;15.60;99.90;;;;;;5055918;28;19998;-79
2021/09/19 10:46:31;;;;;;;;;;;15.70;99.90;;;;;;5056415;28;19925;-78
2021/09/19 10:49:09;;;;;;;;;;;15.70;99.90;;;;;;5056760;28;19929;-79
2021/09/19 10:51:52;;;;;;;;;;;15.80;99.90;;;;;;5056283;28;19935;-78
2021/09/19 10:54:35;;;;;;;;;;;15.80;99.90;;;;;;5056105;28;19925;-79
2021/09/19 10:57:04;;;;;;;;;;;15.80;99.90;;;;;;5056340;28;19928;-80
2021/09/19 10:59:32;;;;;;;;;;;15.90;99.90;;;;;;5055958;28;20011;-78
2021/09/19 11:01:59;;;;;;;;;;;16.00;99.90;;;;;;5055845;28;19924;-80
2021/09/19 11:04:33;;;;;;;;;;;16.00;99.90;;;;;;5055778;28;19939;-79
2021/09/19 11:07:01;;;;;;;;;;;16.20;99.90;;;;;;5056008;28;19935;-78
2021/09/19 11:09:35;;;;;;;;;;;16.30;99.90;;;;;;5055712;28;19935;-79
2021/09/19 11:12:08;;;;;;;;;;;16.30;99.90;;;;;;5055753;28;19925;-79
2021/09/19 11:14:51;;;;;;;;;;;16.40;99.90;;;;;;5055701;28;19990;-78
2021/09/19 11:17:22;;;;;;;;;;;16.50;99.90;;;;;;5056154;28;19931;-78
2021/09/19 11:19:53;;;;;;;;;;;16.60;99.90;;;;;;5055489;28;19924;-78
2021/09/19 11:22:22;;;;;;;;;;;16.70;99.90;;;;;;5055563;28;19950;-78
2021/09/19 11:24:49;;;;;;;;;;;16.80;99.90;;;;;;5055441;28;19944;-78
2021/09/19 11:27:18;;;;;;;;;;;16.80;99.90;;;;;;5055301;28;20265;-78
2021/09/19 11:29:44;;;;;;;;;;;16.90;99.90;;;;;;5055383;28;19925;-77
2021/09/19 11:32:12;;;;;;;;;;;17.00;99.90;;;;;;5055589;28;19931;-77
2021/09/19 11:34:41;;;;;;;;;;;17.00;99.90;;;;;;5055356;28;19928;-78
2021/09/19 11:37:08;;;;;;;;;;;16.90;99.90;;;;;;5055456;28;19925;-77
2021/09/19 11:39:36;;;;;;;;;;;16.80;99.90;;;;;;5055171;28;19935;-78
2021/09/19 11:42:08;;;;;;;;;;;16.80;99.90;;;;;;5055042;28;19932;-78
2021/09/19 11:44:37;;;;;;;;;;;16.80;99.90;;;;;;5055079;28;19924;-78
2021/09/19 11:47:04;;;;;;;;;;;16.80;99.90;;;;;;5055139;28;20246;-79
2021/09/19 11:49:31;;;;;;;;;;;16.80;99.90;;;;;;5054977;28;19947;-79
2021/09/19 11:52:00;;;;;;;;;;;16.80;99.90;;;;;;5053397;28;20408;-79
2021/09/19 11:54:28;;;;;;;;;;;17.00;99.90;;;;;;5054995;28;19932;-79
2021/09/19 11:56:57;;;;;;;;;;;17.10;99.90;;;;;;5055008;28;19925;-80
2021/09/19 11:59:26;;;;;;;;;;;17.30;99.90;;;;;;5054999;28;20024;-79
2021/09/19 12:01:56;;;;;;;;;;;17.50;99.90;;;;;;5055027;28;20349;-79
2021/09/19 12:04:25;;;;;;;;;;;17.50;99.90;;;;;;5055220;28;19929;-80
2021/09/19 12:06:57;;;;;;;;;;;17.60;99.90;;;;;;5054833;28;19924;-79
2021/09/19 12:09:26;;;;;;;;;;;17.70;99.90;;;;;;5055295;28;20273;-80
2021/09/19 12:11:54;;;;;;;;;;;17.70;99.90;;;;;;5054803;28;19935;-79
2021/09/19 12:14:22;;;;;;;;;;;17.70;99.90;;;;;;5054822;28;19924;-79
2021/09/19 12:17:02;;;;;;;;;;;17.70;99.90;;;;;;5054992;28;19932;-79
2021/09/19 12:19:30;;;;;;;;;;;17.70;99.90;;;;;;5054807;28;20367;-79
2021/09/19 12:22:02;;;;;;;;;;;17.70;99.90;;;;;;5055000;28;19924;-80
2021/09/19 12:24:32;;;;;;;;;;;17.80;99.90;;;;;;5054897;28;20360;-79
2021/09/19 12:27:16;;;;;;;;;;;17.90;99.90;;;;;;5054967;28;19924;-79
2021/09/19 12:29:47;;;;;;;;;;;18.00;99.90;;;;;;5054765;28;19940;-79
2021/09/19 12:32:19;;;;;;;;;;;18.10;99.90;;;;;;5054731;28;19935;-79
2021/09/19 12:34:47;;;;;;;;;;;18.10;99.90;;;;;;5054717;28;20028;-79
2021/09/19 12:37:15;;;;;;;;;;;18.10;99.90;;;;;;5054792;28;19990;-80
2021/09/19 12:39:44;;;;;;;;;;;18.00;99.90;;;;;;5054905;28;19932;-80
2021/09/19 12:42:12;;;;;;;;;;;18.00;99.90;;;;;;5054624;28;20337;-80
2021/09/19 12:44:39;;;;;;;;;;;17.90;99.90;;;;;;5054487;28;19935;-80
2021/09/19 12:47:07;;;;;;;;;;;17.90;99.90;;;;;;5054614;28;19943;-80
2021/09/19 12:49:43;;;;;;;;;;;17.80;99.90;;;;;;5054724;28;19924;-79
2021/09/19 12:52:11;;;;;;;;;;;17.80;99.90;;;;;;5054598;28;19929;-80
2021/09/19 12:54:48;;;;;;;;;;;17.70;99.90;;;;;;5054424;28;19925;-79
2021/09/19 12:57:15;;;;;;;;;;;17.60;99.90;;;;;;5054443;28;19936;-79
2021/09/19 12:59:42;;;;;;;;;;;17.50;99.90;;;;;;5054409;28;19925;-80
2021/09/19 13:02:09;;;;;;;;;;;17.40;99.90;;;;;;5054124;28;19924;-80
2021/09/19 13:04:37;;;;;;;;;;;17.40;99.90;;;;;;5057401;28;19925;-80
2021/09/19 13:07:05;;;;;;;;;;;17.20;99.90;;;;;;5058008;28;19931;-79
2021/09/19 13:09:33;;;;;;;;;;;17.20;99.90;;;;;;5058148;28;19931;-80
2021/09/19 13:12:02;;;;;;;;;;;17.10;99.90;;;;;;5058121;28;19931;-79
2021/09/19 13:14:30;;;;;;;;;;;17.10;99.90;;;;;;5058138;28;19925;-79
2021/09/19 13:16:58;;;;;;;;;;;17.10;99.90;;;;;;5087500;28;19928;-80
2021/09/19 13:19:26;;;;;;;;;;;17.20;99.90;;;;;;5097976;28;20336;-79
2021/09/19 13:22:02;;;;;;;;;;;17.20;99.90;;;;;;5098154;28;19935;-79
2021/09/19 13:24:31;;;;;;;;;;;17.20;99.90;;;;;;5097962;28;19974;-79
2021/09/19 13:26:59;;;;;;;;;;;17.10;99.90;;;;;;5091065;28;19929;-81
2021/09/19 13:29:27;;;;;;;;;;;17.10;99.90;;;;;;5072617;28;19930;-80
2021/09/19 13:31:55;;;;;;;;;;;17.00;99.90;;;;;;5059816;28;19928;-78
2021/09/19 13:34:24;;;;;;;;;;;16.90;99.90;;;;;;5057796;28;19925;-79
2021/09/19 13:36:53;;;;;;;;;;;16.80;99.90;;;;;;5057402;28;20330;-79
2021/09/19 13:39:24;;;;;;;;;;;16.80;99.90;;;;;;5057462;28;19925;-78
2021/09/19 13:41:54;;;;;;;;;;;16.80;99.90;;;;;;5057539;28;19925;-77
2021/09/19 13:44:21;;;;;;;;;;;16.80;99.90;;;;;;5057421;28;20320;-78
2021/09/19 13:46:49;;;;;;;;;;;16.70;99.90;;;;;;5057352;28;19925;-78
2021/09/19 13:49:23;;;;;;;;;;;16.60;99.90;;;;;;5057353;28;19924;-78
2021/09/19 13:51:51;;;;;;;;;;;16.60;99.90;;;;;;5057353;28;19925;-79
2021/09/19 13:54:18;;;;;;;;;;;16.50;99.90;;;;;;5057617;28;19936;-77
2021/09/19 13:56:48;;;;;;;;;;;16.40;99.90;;;;;;5057145;28;19933;-79
2021/09/19 13:59:16;;;;;;;;;;;16.40;99.90;;;;;;5056896;28;19987;-78
2021/09/19 14:01:44;;;;;;;;;;;16.30;99.90;;;;;;5059272;28;20360;-78
2021/09/19 14:04:15;;;;;;;;;;;16.30;99.90;;;;;;5073765;28;19934;-78
2021/09/19 14:06:43;;;;;;;;;;;16.20;99.90;;;;;;5072837;28;19932;-78
2021/09/19 14:09:11;;;;;;;;;;;16.00;99.90;;;;;;5074844;28;20276;-78
2021/09/19 14:11:39;;;;;;;;;;;16.00;99.90;;;;;;5076887;28;20341;-79
2021/09/19 14:14:09;;;;;;;;;;;16.00;99.90;;;;;;5076741;28;19924;-79
2021/09/19 14:16:37;;;;;;;;;;;15.90;99.90;;;;;;5076135;28;19925;-78
2021/09/19 14:19:05;;;;;;;;;;;16.00;99.90;;;;;;5076797;28;20368;-79
2021/09/19 14:21:34;;;;;;;;;;;16.10;99.90;;;;;;5076857;28;19924;-79
2021/09/19 14:24:01;;;;;;;;;;;16.30;99.90;;;;;;5076534;28;20356;-79