Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:08;;;;;;;12.83;6.90;;;;;;;6.57;100.00;98802.06;5077311;28;20470;-80
2022/04/04 00:03:36;;;;;;;14.60;8.00;;;;;;;6.78;100.00;98807.50;5095313;28;20389;-81
2022/04/04 00:06:03;;;;;;;14.00;7.40;;;;;;;6.65;100.00;98775.84;5076677;28;20383;-81
2022/04/04 00:08:33;;;;;;;;;;;;;;;6.73;100.00;98807.91;5096142;28;20388;-81
2022/04/04 00:11:01;;;;;;;;;;;;;;;6.82;100.00;98799.94;5097038;28;19927;-81
2022/04/04 00:13:28;;;;;;;;;;;;;;;6.81;100.00;98790.03;5096812;28;19967;-81
2022/04/04 00:15:55;;;;;;;;;;;;;;;6.73;100.00;98777.38;5096562;28;19920;-81
2022/04/04 00:18:22;;;;;;;;;;;;;;;6.95;100.00;98774.06;5061856;28;19924;-80
2022/04/04 00:20:52;;;;;;;;;;;;;;;6.81;100.00;98765.84;5061972;28;19920;-80
2022/04/04 00:23:19;;;;;;;;;;;;;;;7.00;100.00;98764.50;5096738;28;20009;-81
2022/04/04 00:25:47;;;;;;;;;;;;;;;6.88;100.00;98767.78;5078995;28;19943;-81
2022/04/04 00:28:15;;;;;;;;;;;;;;;6.83;100.00;98752.31;5079011;28;20274;-80
2022/04/04 00:30:43;;;;;;;;;;;;;;;6.94;100.00;98749.47;5061672;28;19951;-81
2022/04/04 00:33:10;;;;;;;;;;;;;;;6.96;100.00;98747.09;5078532;28;19927;-80
2022/04/04 00:35:38;;;;;;;;;;;;;;;7.02;100.00;98746.25;5078643;28;20267;-81
2022/04/04 00:38:08;;;;;;;;;;;;;;;7.01;100.00;98741.88;5078468;28;20472;-80
2022/04/04 00:40:35;;;;;;;;;;;;;;;7.01;100.00;98741.88;5078406;28;20057;-80
2022/04/04 00:43:02;;;;;;;;;;;;;;;7.02;100.00;98726.81;5112108;28;19931;-81
2022/04/04 00:45:29;;;;;;;;;;;;;;;7.05;100.00;98727.97;5077751;28;19927;-81
2022/04/04 00:47:56;;;;;;;;;;;;;;;7.05;100.00;98722.41;5096363;28;20012;-81
2022/04/04 00:50:23;;;;;;;;;;;;;;;7.03;100.00;98725.63;5096388;28;19920;-81
2022/04/04 00:52:51;;;;;;;;;;;;;;;7.03;100.00;98720.06;5096164;28;19920;-80
2022/04/04 00:55:19;;;;;;;;;;;;;;;6.92;100.00;98696.34;5096181;28;20260;-81
2022/04/04 00:57:47;;;;;;;;;;;;;;;6.96;100.00;98691.53;5078568;28;19920;-81
2022/04/04 01:00:14;;;;;;;;;;;;;;;6.94;100.00;98696.72;5096066;28;19926;-80
2022/04/04 01:02:42;;;;;;;;;;;;;;;6.95;100.00;98701.84;5077904;28;19924;-81
2022/04/04 01:05:10;;;;;;;;;;;;;;;7.01;100.00;98682.78;5096153;28;19920;-80
2022/04/04 01:07:38;;;;;;;;;;;;;;;7.21;100.00;98678.22;5077927;28;20550;-80
2022/04/04 01:10:06;;;;;;;;;;;;;;;7.10;100.00;98680.31;5061464;28;20248;-81
2022/04/04 01:12:34;;;;;;;;;;;;;;;7.16;100.00;98678.69;5111627;28;20347;-81
2022/04/04 01:15:01;;;;;;;;;;;;;;;7.06;100.00;98674.00;5077596;28;19920;-80
2022/04/04 01:17:30;;;;;;;;;;;;;;;7.05;100.00;98666.88;5076913;28;19950;-81
2022/04/04 01:19:57;;;;;;;;;;;;;;;6.88;100.00;98668.59;5111214;28;19920;-80
2022/04/04 01:22:25;;;;;;;;;;;;;;;7.04;100.00;98670.84;5095539;28;19924;-80
2022/04/04 01:24:52;;;;;;;;;;;;;;;7.00;100.00;98670.06;5111423;28;19927;-80
2022/04/04 01:27:20;;;;;;;;;;;;;;;7.20;100.00;98671.91;5095614;28;20521;-80
2022/04/04 01:29:47;;;;;;;;;;;;;;;7.23;100.00;98639.72;5060545;28;20377;-80
2022/04/04 01:32:14;;;;;;;;;;;;;;;7.39;100.00;98659.44;5077254;28;20290;-80
2022/04/04 01:34:41;;;;;;;;;;;;;;;7.39;100.00;98653.88;5077666;28;20309;-81
2022/04/04 01:37:08;;;;;;;;;;;;;;;7.39;100.00;98648.31;5077658;28;19924;-80
2022/04/04 01:39:35;;;;;;;;;;;;;;;7.57;100.00;98648.91;5095333;28;19924;-80
2022/04/04 01:42:05;;;;;;;;;;;;;;;7.36;100.00;98632.47;5077675;28;20003;-81
2022/04/04 01:44:32;;;;;;;;;;;;;;;7.48;100.00;98637.50;5094849;28;20369;-81
2022/04/04 01:46:59;;;;;;;;;;;;;;;7.66;100.00;98635.31;5060908;28;20274;-80
2022/04/04 01:49:26;;;;;;;;;;;;;;;7.61;100.00;98621.84;5095143;28;19931;-80
2022/04/04 01:51:54;;;;;;;;;;;;;;;7.61;100.00;98598.81;5077041;28;20011;-80
2022/04/04 01:54:21;;;;;;;;;;;;;;;7.68;100.00;98618.97;5095120;28;19924;-81
2022/04/04 01:56:47;;;;;;;;;;;;;;;7.77;100.00;98613.69;5076905;28;19924;-81
2022/04/04 01:59:14;;;;;;;;;;;;;;;7.92;100.00;98612.31;5076596;28;20371;-81
2022/04/04 02:01:42;;;;;;;;;;;;;;;7.86;100.00;98619.56;5094942;28;20318;-81
2022/04/04 02:04:13;;;;;;;;;;;;;;;7.98;100.00;98607.09;5076685;28;19946;-80
2022/04/04 02:06:40;;;;;;;;;;;;;;;7.98;100.00;98607.88;5076851;28;20019;-81
2022/04/04 02:09:09;;;;;;;;;;;;;;;7.96;100.00;98593.63;5094849;28;19924;-81
2022/04/04 02:11:37;;;;;;;;;;;;;;;8.16;100.00;98596.53;5043212;28;20484;-81
2022/04/04 02:14:04;;;;;;;;;;;;;;;8.20;100.00;98592.47;5094662;28;19928;-81
2022/04/04 02:16:32;;;;;;;;;;;;;;;8.20;100.00;98569.41;5076764;28;20019;-80
2022/04/04 02:18:59;;;;;;;;;;;;;;;8.14;100.00;98580.25;5076782;28;20367;-80
2022/04/04 02:21:26;;;;;;;;;;;;;;;8.11;100.00;98572.75;5076599;28;19974;-80
2022/04/04 02:23:54;;;;;;;;;;;;;;;8.02;100.00;98564.13;5059929;28;20332;-81
2022/04/04 02:26:21;;;;;;;;;;;;;;;8.07;100.00;98577.56;5076097;28;20367;-80
2022/04/04 02:28:48;;;;;;;;;;;;;;;8.03;100.00;98568.47;5059746;28;20267;-81
2022/04/04 02:31:16;;;;;;;;;;;;;;;7.98;100.00;98545.91;5076222;28;20425;-81
2022/04/04 02:33:43;;;;;;;;;;;;;;;7.94;100.00;98551.50;5094372;28;20378;-80
2022/04/04 02:36:11;;;;;;;;;;;;;;;8.02;100.00;98541.88;5094346;28;20467;-81
2022/04/04 02:38:38;;;;;;;;;;;;;;;7.87;100.00;98523.78;5094657;28;20359;-80
2022/04/04 02:41:05;;;;;;;;;;;;;;;8.15;100.00;98528.94;5076011;28;20351;-81
2022/04/04 02:43:32;;;;;;;;;;;;;;;8.10;100.00;98526.66;5060075;28;20408;-80
2022/04/04 02:46:00;;;;;;;;;;;;;;;8.11;100.00;98519.88;5059386;28;20367;-80
2022/04/04 02:48:27;;;;;;;;;;;;;;;7.97;100.00;98517.28;5094091;28;19931;-80
2022/04/04 02:50:54;;;;;;;;;;;;;;;8.14;100.00;98505.13;5094199;28;20252;-81
2022/04/04 02:53:21;;;;;;;;;;;;;;;8.17;100.00;98520.16;5094279;28;19924;-81
2022/04/04 02:58:34;;;;;;;;;;;;;;;8.12;100.00;98495.63;5094321;28;19924;-81
2022/04/04 03:01:03;;;;;;;;;;;;;;;8.07;100.00;98502.44;5094081;28;19930;-81
2022/04/04 03:03:30;;;;;;;;;;;;;;;7.99;100.00;98475.94;5093056;28;19986;-80
2022/04/04 03:05:57;;;;;;;;;;;;;;;8.12;100.00;98493.59;5094107;28;19924;-81
2022/04/04 03:08:26;;;;;;;;;;;;;;;8.27;100.00;98481.06;5059434;28;19931;-81
2022/04/04 03:10:53;;;;;;;;;;;;;;;8.31;100.00;98481.03;5109349;28;20035;-80
2022/04/04 03:13:21;;;;;;;;;;;;;;;8.17;100.00;98482.00;5109555;28;19925;-81
2022/04/04 03:15:48;;;;;;;;;;;;;;;8.13;100.00;98467.38;5109633;28;19924;-80
2022/04/04 03:18:15;;;;;;;;;;;;;;;8.21;100.00;98471.59;5076036;28;20386;-81
2022/04/04 03:20:43;;;;;;;;;;;;;;;8.17;100.00;98468.09;5093653;28;19928;-80
2022/04/04 03:23:10;;;;;;;;;;;;;;;8.22;100.00;98478.78;5093878;28;19931;-81
2022/04/04 03:25:37;;;;;;;;;;;;;;;8.25;100.00;98477.94;5093754;28;19924;-80
2022/04/04 03:28:04;;;;;;;;;;;;;;;8.01;100.00;98462.38;5093637;28;19924;-80
2022/04/04 03:30:32;;;;;;;;;;;;;;;8.06;100.00;98475.81;5093834;28;20379;-81
2022/04/04 03:32:59;;;;;;;;;;;;;;;8.22;100.00;98467.66;5076183;28;19931;-81
2022/04/04 03:35:27;;;;;;;;;;;;;;;8.17;100.00;98476.44;5076064;28;19924;-81
2022/04/04 03:37:55;;;;;;;;;;;;;;;8.30;100.00;98474.66;5059345;28;20413;-81
2022/04/04 03:40:23;;;;;;;;;;;;;;;8.44;100.00;98477.22;5076186;28;19971;-81
2022/04/04 03:42:51;;;;;;;;;;;;;;;8.26;100.00;98473.94;5079472;28;19924;-81
2022/04/04 03:45:19;;;;;;;;;;;;;;;8.47;100.00;98462.47;5097261;28;19924;-81
2022/04/04 03:47:47;;;;;;;;;;;;;;;8.66;100.00;98458.91;5079575;28;19931;-81
2022/04/04 03:50:16;;;;;;;;;;;;;;;8.65;100.00;98456.56;5097421;28;19924;-81
2022/04/04 03:52:44;;;;;;;;;;;;;;;8.51;100.00;98456.84;5097193;28;19963;-80
2022/04/04 03:55:12;;;;;;;;;;;;;;;8.67;100.00;98460.50;5062167;28;19938;-81
2022/04/04 03:57:40;;;;;;;;;;;;;;;8.77;100.00;98453.94;5097319;28;19924;-81
2022/04/04 04:00:08;;;;;;;;;;;;;;;8.75;100.00;98461.94;5079615;28;19932;-81
2022/04/04 04:02:37;;;;;;;;;;;;;;;9.09;100.00;98458.91;5078956;28;19925;-81
2022/04/04 04:05:07;;;;;;;;;;;;;;;8.93;100.00;98437.34;5079319;28;19990;-81
2022/04/04 04:07:34;;;;;;;;;;;;;;;8.89;100.00;98433.81;5079193;28;19930;-81
2022/04/04 04:10:03;;;;;;;;;;;;;;;9.08;100.00;98421.91;5096889;28;20019;-81
2022/04/04 04:12:30;;;;;;;;;;;;;;;9.13;100.00;98421.41;5096950;28;19931;-81
2022/04/04 04:14:57;;;;;;;;;;;;;;;9.08;100.00;98415.53;5062208;28;19924;-81
2022/04/04 04:17:25;;;;;;;;;;;;;;;9.00;100.00;98416.91;5079068;28;20058;-81
2022/04/04 04:22:38;;;;;;;;;;;;;;;9.30;100.00;98399.19;5074677;28;19925;-81
2022/04/04 04:25:06;;;;;;;;;;;;;;;9.18;100.00;98390.25;5042069;28;19924;-81
2022/04/04 04:27:33;;;;;;;;;;;;;;;9.28;100.00;98405.19;5058504;28;20034;-81
2022/04/04 04:30:00;;;;;;;;;;;;;;;9.14;100.00;98403.47;5058918;28;19932;-81
2022/04/04 04:32:29;;;;;;;;;;;;;;;9.23;100.00;98402.88;5076470;28;19925;-81
2022/04/04 04:34:56;;;;;;;;;;;;;;;9.51;100.00;98384.78;5041983;28;19924;-81
2022/04/04 04:37:23;;;;;;;;;;;;;;;9.64;100.00;98391.22;5076132;28;20436;-81
2022/04/04 04:39:50;;;;;;;;;;;;;;;9.61;100.00;98384.53;5058569;28;19924;-81
2022/04/04 04:42:18;;;;;;;;;;;;;;;9.63;100.00;98389.66;5076222;28;19931;-81
2022/04/04 04:44:45;;;;;;;;;;;;;;;9.82;100.00;98384.03;5075177;28;19931;-81
2022/04/04 04:47:14;;;;;;;;;;;;;;;9.70;100.00;98381.13;5076070;28;19935;-81
2022/04/04 04:49:41;;;;;;;;;;;;;;;9.85;100.00;98374.00;5058182;28;19924;-81
2022/04/04 04:52:08;;;;;;;;;;;;;;;9.71;100.00;98371.56;5074347;28;19925;-81
2022/04/04 04:54:36;;;;;;;;;;;;;;;9.76;100.00;98357.06;5076392;28;20009;-81
2022/04/04 04:57:04;;;;;;;;;;;;;;;9.84;100.00;98355.69;5074868;28;19924;-80
2022/04/04 04:59:31;;;;;;;;;;;;;;;9.80;100.00;98347.41;5075083;28;19935;-81
2022/04/04 05:01:59;;;;;;;;;;;;;;;9.86;100.00;98342.09;5076540;28;19924;-81
2022/04/04 05:04:26;;;;;;;;;;;;;;;9.84;100.00;98330.59;5078067;28;19970;-81
2022/04/04 05:06:53;;;;;;;;;;;;;;;9.92;100.00;98326.41;5074644;28;20448;-81
2022/04/04 05:09:20;;;;;;;;;;;;;;;9.71;100.00;98327.69;5075399;28;19925;-81
2022/04/04 05:11:47;;;;;;;;;;;;;;;9.95;100.00;98328.31;5057840;28;19930;-81
2022/04/04 05:14:17;;;;;;;;;;;;;;;9.73;100.00;98324.47;5057544;28;20383;-81
2022/04/04 05:16:45;;;;;;;;;;;;;;;9.80;100.00;98311.13;5075440;28;20397;-81
2022/04/04 05:19:16;;;;;;;;;;;;;;;9.82;100.00;98324.63;5041128;28;19928;-81
2022/04/04 05:21:44;;;;;;;;;;;;;;;9.73;100.00;98302.94;5057337;28;20359;-81
2022/04/04 05:24:11;;;;;;;;;;;;;;;10.08;100.00;98318.03;5074754;28;20270;-81
2022/04/04 05:26:38;;;;;;;;;;;;;;;9.77;100.00;98331.53;5057774;28;20019;-81
2022/04/04 05:29:05;;;;;;;;;;;;;;;9.74;100.00;98303.75;5074208;28;20448;-81
2022/04/04 05:31:32;;;;;;;;;;;;;;;9.83;100.00;98323.44;5040852;28;19924;-81
2022/04/04 05:34:01;;;;;;;;;;;;;;;9.80;100.00;98310.38;5073583;28;19925;-81
2022/04/04 05:36:28;;;;;;;;;;;;;;;9.78;100.00;98304.44;5057178;28;19924;-82
2022/04/04 05:38:55;;;;;;;;;;;;;;;9.95;100.00;98317.16;5057435;28;20007;-81
2022/04/04 05:41:23;;;;;;;;;;;;;;;9.83;100.00;98303.91;5040259;28;19947;-81
2022/04/04 05:43:50;;;;;;;;;;;;;;;9.94;100.00;98315.56;5057317;28;20017;-82
2022/04/04 05:46:17;;;;;;;;;;;;;;;9.92;100.00;98287.34;5057044;28;19925;-81
2022/04/04 05:48:45;;;;;;;;;;;;;;;9.91;100.00;98291.31;5057156;28;19925;-81
2022/04/04 05:51:16;;;;;;;;;;;;;;;9.88;100.00;98293.00;5056243;28;20451;-81
2022/04/04 05:53:44;;;;;;;;;;;;;;;9.79;100.00;98306.78;5057229;28;19978;-81
2022/04/04 05:56:11;;;;;;;;;;;;;;;9.91;100.00;98313.66;5024217;28;19947;-81
2022/04/04 05:58:38;;;;;;;;;;;;;;;9.95;100.00;98297.63;5074652;28;19925;-81
2022/04/04 06:01:05;;;;;;;;;;;;;;;10.02;100.00;98309.38;5074504;28;19925;-81
2022/04/04 06:03:32;;;;;;;;;;;;;;;9.91;100.00;98302.50;5063746;28;19930;-80
2022/04/04 06:06:01;;;;;;;;;;;;;;;9.95;100.00;98292.81;5056492;28;19924;-81
2022/04/04 06:08:28;;;;;;;;;;;;;;;10.03;100.00;98291.41;5089844;28;19925;-81
2022/04/04 06:10:58;;;;;;;;;;;;;;;9.90;100.00;98273.81;5056624;28;19924;-81
2022/04/04 06:13:25;;;;;;;;;;;;;;;10.14;100.00;98282.78;5089900;28;20371;-81
2022/04/04 06:15:53;;;;;;;;;;;;;;;9.99;100.00;98265.63;5074499;28;19924;-80
2022/04/04 06:18:20;;;;;;;;;;;;;;;10.00;100.00;98269.16;5080415;28;19970;-80
2022/04/04 06:20:47;;;;;;;;;;;;;;;10.09;100.00;98272.16;5094241;28;19924;-80
2022/04/04 06:23:14;;;;;;;;;;;;;;;10.02;100.00;98252.78;5094405;28;19928;-80
2022/04/04 06:25:51;;;;;;;;;;;;;;;9.98;100.00;98252.09;5093199;28;19924;-81
2022/04/04 06:28:19;;;;;;;;;;;;;;;9.89;100.00;98266.66;5076266;28;19957;-80
2022/04/04 06:30:46;;;;;;;;;;;;;;;10.05;100.00;98266.66;5093991;28;19924;-81
2022/04/04 06:33:13;;;;;;;;;;;;;;;10.09;100.00;98247.03;5059502;28;19974;-81
2022/04/04 06:35:41;;;;;;;;;;;;;;;10.04;100.00;98223.19;5076346;28;19930;-81
2022/04/04 06:38:08;;;;;;;;;;;;;;;9.94;100.00;98213.13;5094315;28;19924;-81
2022/04/04 06:40:35;;;;;;;5.18;2.50;;;;;;;9.89;100.00;98207.28;5075506;28;20400;-81
2022/04/04 06:43:03;;;;;;;2.72;2.10;;;;;;;9.86;100.00;98217.31;5074837;28;20388;-81
2022/04/04 06:45:30;;;;;;;4.50;2.53;;;;;;;9.81;100.00;98219.84;5092361;28;20392;-80
2022/04/04 06:47:58;;;;;;;3.33;2.35;;;;;;;9.84;100.00;98241.31;5074288;28;20412;-81
2022/04/04 06:50:25;;;;;;;5.45;2.30;;;;;;;9.64;100.00;98201.56;5057828;28;20963;-81
2022/04/04 06:52:53;;;;;;;4.15;2.80;;;;;;;9.89;100.00;98218.47;5074677;28;20381;-81
2022/04/04 06:55:40;;;;;;;3.97;2.10;;;;;;;9.84;100.00;98218.97;5077333;28;20411;-81
2022/04/04 06:58:07;;;;;;;3.40;2.30;;;;;;;9.84;100.00;98224.56;5074760;28;20381;-80
2022/04/04 07:00:35;;;;;;;4.22;2.40;;;;;;;9.95;100.00;98223.03;5092418;28;20405;-81
2022/04/04 07:03:02;;;;;;;4.17;2.30;;;;;;;9.90;100.00;98223.59;5074520;28;20396;-81
2022/04/04 07:05:31;;;;;;;3.67;2.40;;;;;;;10.02;100.00;98224.88;5073900;28;20473;-81
2022/04/04 07:07:58;;;;;;;2.78;1.73;;;;;;;10.08;100.00;98218.34;5090749;28;20526;-81
2022/04/04 07:10:27;;;;;;;2.72;1.67;;;;;;;9.97;100.00;98217.81;5041438;28;20399;-81
2022/04/04 07:12:54;;;;;;;2.97;1.60;;;;;;;9.98;100.00;98194.25;5074802;28;20453;-81
2022/04/04 07:15:21;;;;;;;5.15;2.00;;;;;;;10.18;100.00;98213.69;5092878;28;20467;-81
2022/04/04 07:17:49;;;;;;;4.38;2.20;;;;;;;10.15;100.00;98204.19;5061574;28;20392;-81
2022/04/04 07:20:16;;;;;;;5.68;2.75;;;;;;;10.14;100.00;98218.59;5078428;28;20399;-80
2022/04/04 07:22:44;;;;;;;3.42;2.10;;;;;;;10.10;100.00;98204.72;5096482;28;20380;-80
2022/04/04 07:25:14;;;;;;;3.53;2.03;;;;;;;10.33;100.00;98218.44;5078482;28;20380;-80
2022/04/04 07:27:43;;;;;;;4.53;1.80;;;;;;;10.25;100.00;98244.97;5061974;28;20429;-80
2022/04/04 07:30:13;;;;;;;4.00;1.50;;;;;;;10.31;100.00;98231.28;5096159;28;20438;-80
2022/04/04 07:32:40;;;;;;;2.15;1.20;;;;;;;10.24;100.00;98237.03;5095953;28;20728;-80
2022/04/04 07:35:11;;;;;;;2.80;1.20;;;;;;;10.46;100.00;98235.22;5058160;28;20407;-80
2022/04/04 07:37:40;;;;;;;5.47;1.70;;;;;;;10.43;100.00;98256.47;5091657;28;20388;-80
2022/04/04 07:40:10;;;;;;;4.25;1.70;;;;;;;10.39;100.00;98243.81;5095934;28;20384;-80
2022/04/04 07:42:39;;;;;;;2.70;1.30;;;;;;;9.96;100.00;98221.03;5060814;28;20956;-80
2022/04/04 07:45:08;;;;;;;3.95;1.73;;;;;;;10.16;100.00;98227.31;5075432;28;20398;-80
2022/04/04 07:47:35;;;;;;;3.97;1.40;;;;;;;10.29;100.00;98226.13;5075267;28;20393;-80
2022/04/04 07:50:04;;;;;;;7.80;2.13;;;;;;;10.35;100.00;98243.13;5075629;28;20382;-80
2022/04/04 07:52:31;;;;;;;4.30;1.60;;;;;;;10.47;100.00;98239.59;5075598;28;20806;-80
2022/04/04 07:54:59;;;;;;;4.45;1.33;;;;;;;10.18;100.00;98233.22;5043342;28;20392;-80
2022/04/04 07:57:26;;;;;;;2.30;1.00;;;;;;;10.43;100.00;98250.88;5070321;28;20392;-80
2022/04/04 07:59:53;;;;;;;3.15;1.00;;;;;;;10.40;100.00;98206.28;5091131;28;20393;-80
2022/04/04 08:02:20;;;;;;;2.65;0.90;;;;;;;10.39;100.00;98182.38;5087225;28;20441;-80
2022/04/04 08:04:48;;;;;;;1.73;0.75;;;;;;;10.44;100.00;98198.59;5077127;28;20396;-80
2022/04/04 08:07:19;;;;;;;2.10;0.70;;;;;;;10.47;100.00;98214.44;5095388;28;20381;-80
2022/04/04 08:09:47;;;;;;;2.70;0.80;;;;;;;10.64;100.00;98243.88;5065966;28;20400;-80
2022/04/04 08:12:14;;;;;;;2.63;1.00;;;;;;;10.38;100.00;98208.72;5057931;28;20401;-80
2022/04/04 08:14:42;;;;;;;1.67;0.70;;;;;;;10.47;100.00;98206.06;5075457;28;20388;-80
2022/04/04 08:17:09;;;;;;;1.80;0.70;;;;;;;10.47;100.00;98208.88;5077558;28;20392;-80
2022/04/04 08:19:36;;;;;;;1.30;0.80;;;;;;;10.46;100.00;98191.34;5075477;28;20442;-77
2022/04/04 08:22:04;;;;;;;1.27;0.70;;;;;;;10.55;100.00;98224.19;5088489;28;20849;-77
2022/04/04 08:24:57;;;;;;;1.77;0.80;;;;;;;10.48;100.00;98218.81;5072750;28;20436;-77
2022/04/04 08:27:25;;;;;;;1.90;0.80;;;;;;;10.48;100.00;98188.09;5088889;28;20376;-77
2022/04/04 08:29:52;;;;;;;1.40;0.80;;;;;;;10.55;100.00;98213.03;5089409;28;20522;-78
2022/04/04 08:32:20;;;;;;;1.30;0.70;;;;;;;10.60;100.00;98196.50;5088839;28;20810;-77
2022/04/04 08:34:47;;;;;;;1.50;0.80;;;;;;;10.59;100.00;98231.25;5087759;28;20395;-77
2022/04/04 08:37:15;;;;;;;1.75;0.90;;;;;;;10.50;100.00;98211.56;5087883;28;20399;-77
2022/04/04 08:39:47;;;;;;;3.00;0.80;;;;;;;10.33;100.00;98161.81;5085793;28;20501;-81
2022/04/04 08:42:16;;;;;;;1.58;0.93;;;;;;;10.51;100.00;98206.78;5070007;28;20490;-78
2022/04/04 08:44:45;;;;;;;2.95;1.10;;;;;;;10.64;100.00;98213.16;5069445;28;20995;-78
2022/04/04 08:47:12;;;;;;;2.78;1.17;;;;;;;10.52;100.00;98213.91;5070670;28;20451;-78
2022/04/04 08:49:40;;;;;;;2.88;1.20;;;;;;;10.58;100.00;98229.69;5085711;28;20437;-77
2022/04/04 08:52:08;;;;;;;2.70;1.00;;;;;;;10.55;100.00;98201.84;5069961;28;20884;-78
2022/04/04 08:54:35;;;;;;;;;;;;;;;10.92;100.00;98231.84;5071730;28;20390;-78
2022/04/04 08:57:03;;;;;;;;;;;;;;;10.87;100.00;98226.84;5071648;28;19920;-77
2022/04/04 08:59:30;;;;;;;;;;;;;;;10.77;100.00;98247.47;5071160;28;20378;-77
2022/04/04 09:01:57;;;;;;;;;;;;;;;10.76;100.00;98243.91;5071596;28;20443;-77
2022/04/04 09:04:26;;;;;;;;;;;;;;;10.79;100.00;98233.84;5053235;28;19921;-77
2022/04/04 09:06:55;;;;;;;;;;;;;;;10.85;100.00;98238.47;5070984;28;19931;-77
2022/04/04 09:09:42;;;;;;;;;;;;;;;10.92;100.00;98234.66;5071889;28;20003;-77
2022/04/04 09:12:11;;;;;;;;;;;;;;;10.70;100.00;98228.13;5069281;28;19928;-78
2022/04/04 09:14:42;;;;;;;;;;;;;;;10.80;100.00;98225.03;5070212;28;19921;-77
2022/04/04 09:17:10;;;;;;;;;;;;;;;10.86;100.00;98225.25;5070331;28;20379;-77
2022/04/04 09:19:39;;;;;;;;;;;;;;;10.94;100.00;98232.19;5069178;28;20391;-77
2022/04/04 09:22:11;;;;;;;;;;;;;;;10.97;100.00;98234.09;5069279;28;20294;-77
2022/04/04 09:24:43;;;;;;;;;;;;;;;11.07;100.00;98237.81;5085755;28;19921;-76
2022/04/04 09:27:12;;;;;;;1.50;1.10;;;;;;;10.79;100.00;98217.09;5050949;28;21196;-77
2022/04/04 09:29:42;;;;;;;3.33;1.17;;;;;;;11.10;100.00;98256.47;5067803;28;20472;-76
2022/04/04 09:32:15;;;;;;;2.25;1.10;;;;;;;11.17;100.00;98250.66;5067361;28;20477;-77
2022/04/04 09:35:08;;;;;;;2.10;1.10;;;;;;;11.04;100.00;98250.66;5067716;28;20382;-77
2022/04/04 09:37:38;;;;;;;;;;;;;;;11.06;100.00;98247.44;5067955;28;20385;-78
2022/04/04 09:40:09;;;;;;;;;;;;;;;11.07;100.00;98254.56;5068159;28;20250;-77
2022/04/04 09:42:40;;;;;;;;;;;;;;;11.04;100.00;98259.06;5068919;28;20382;-76
2022/04/04 09:45:12;;;;;;;;;;;;;;;11.05;100.00;98249.44;5051318;28;20144;-78
2022/04/04 09:47:59;;;;;;;;;;;;;;;11.27;100.00;98269.13;5051094;28;19948;-76
2022/04/04 09:50:38;;;;;;;;;;;;;;;11.43;100.00;98283.00;5051047;28;19920;-76
2022/04/04 09:53:15;;;;;;;2.72;0.90;;;;;;;11.09;100.00;98249.34;5073495;28;20397;-76
2022/04/04 09:55:52;;;;;;;3.83;1.27;;;;;;;11.16;100.00;98243.50;5070846;28;20415;-76
2022/04/04 09:58:21;;;;;;;1.52;0.80;;;;;;;11.12;100.00;98240.81;5091965;28;20423;-79
2022/04/04 10:00:49;;;;;;;2.23;0.80;;;;;;;11.33;100.00;98254.13;5092576;28;20758;-80
2022/04/04 10:03:18;;;;;;;3.83;1.10;;;;;;;11.29;100.00;98233.91;5074701;28;20400;-80
2022/04/04 10:05:51;;;;;;;1.52;0.90;;;;;;;11.17;100.00;98215.09;5092828;28;20441;-80
2022/04/04 10:08:20;;;;;;;;;;;;;;;11.30;100.00;98231.88;5075849;28;20503;-80
2022/04/04 10:10:47;;;;;;;;;;;;;;;11.31;100.00;98231.44;5094070;28;19927;-80
2022/04/04 10:13:15;;;;;;;;;;;;;;;11.31;100.00;98244.63;5094248;28;19923;-80
2022/04/04 10:15:42;;;;;;;;;;;;;;;11.31;100.00;98239.03;5076176;28;19927;-80
2022/04/04 10:18:09;;;;;;;;;;;;;;;11.39;100.00;98248.78;5094306;28;19920;-80
2022/04/04 10:20:38;;;;;;;;;;;;;;;11.21;100.00;98226.94;5043184;28;19927;-80
2022/04/04 10:23:06;;;;;;;;;;;;;;;11.33;100.00;98240.13;5076344;28;20006;-80
2022/04/04 10:25:34;;;;;;;;;;;;;;;11.39;100.00;98255.13;5076217;28;19983;-80
2022/04/04 10:28:01;;;;;;;;;;;;;;;11.39;100.00;98243.94;5076032;28;19992;-80
2022/04/04 10:30:34;;;;;;;;;;;;;;;11.34;100.00;98247.31;5094101;28;19927;-81
2022/04/04 10:33:03;;;;;;;;;;;;;;;11.38;100.00;98225.59;5076239;28;19919;-80
2022/04/04 10:35:30;;;;;;;;;;;;;;;11.41;100.00;98258.28;5093995;28;20344;-80
2022/04/04 10:38:03;;;;;;;;;;;;;;;11.23;100.00;98254.47;5076380;28;20014;-80
2022/04/04 10:40:33;;;;;;;;;;;;;;;11.06;100.00;98209.06;5093828;28;19982;-80
2022/04/04 10:43:10;;;;;;;;;;;;;;;11.13;100.00;98259.19;5076126;28;20022;-80
2022/04/04 10:45:53;;;;;;;;;;;;;;;11.26;100.00;98250.78;5075634;28;19959;-79
2022/04/04 10:48:25;;;;;;;;;;;;;;;11.32;100.00;98258.16;5094246;28;20367;-80
2022/04/04 10:50:53;;;;;;;;;;;;;;;11.40;100.00;98255.94;5098918;28;19920;-80
2022/04/04 10:53:57;;;;;;;;;;;;;;;11.27;100.00;98264.31;5100611;28;19920;-80
2022/04/04 10:56:25;;;;;;;;;;;;;;;11.18;100.00;98258.59;5078748;28;19994;-80
2022/04/04 10:58:53;;;;;;;;;;;;;;;11.22;100.00;98262.09;5100630;28;19926;-80
2022/04/04 11:01:21;;;;;;;;;;;;;;;11.20;100.00;98247.75;5100369;28;20019;-80
2022/04/04 11:03:51;;;;;;;;;;;;;;;11.18;100.00;98272.56;5082395;28;19965;-80
2022/04/04 11:09:26;;;;;;;;;;;;;;;11.07;100.00;98283.31;5088406;28;20391;-80
2022/04/04 11:11:54;;;;;;;;;;;;;;;11.24;100.00;98281.22;5100493;28;19920;-80
2022/04/04 11:14:28;;;;;;;;;;;;;;;10.81;100.00;98242.59;5094281;28;19927;-80
2022/04/04 11:20:21;;;;;;;;;;;;;;;10.98;100.00;98283.16;5080178;28;19920;-80
2022/04/04 11:22:55;;;;;;;;;;;;;;;10.87;100.00;98279.94;5096289;28;19928;-80
2022/04/04 11:25:26;;;;;;;;;;;;;;;11.20;100.00;98303.69;5081915;28;19919;-80
2022/04/04 11:27:57;;;;;;;;;;;;;;;11.05;100.00;98282.97;5100221;28;20425;-80
2022/04/04 11:30:25;;;;;;;;;;;;;;;11.42;100.00;98304.59;5100323;28;19920;-80
2022/04/04 11:32:54;;;;;;;;;;;;;;;11.27;100.00;98292.28;5082410;28;19920;-80
2022/04/04 11:35:27;;;;;;;;;;;;;;;11.28;100.00;98309.84;5100035;28;19920;-79
2022/04/04 11:37:58;;;;;;;;;;;;;;;11.20;100.00;98291.69;5081961;28;19924;-79
2022/04/04 11:40:34;;;;;;;;;;;;;;;11.34;100.00;98308.84;5082062;28;19946;-79
2022/04/04 11:43:04;;;;;;;;;;;;;;;11.46;100.00;98285.69;5081990;28;19920;-80
2022/04/04 11:45:39;;;;;;;;;;;;;;;11.33;100.00;98284.88;5081748;28;19950;-79
2022/04/04 11:48:16;;;;;;;;;;;;;;;11.41;100.00;98291.03;5080268;28;20297;-79
2022/04/04 11:50:43;;;;;;;;;;;;;;;11.50;100.00;98300.34;5082957;28;19920;-79
2022/04/04 11:53:15;;;;;;;;;;;;;;;11.59;100.00;98286.47;5048274;28;19942;-79
2022/04/04 11:55:44;;;;;;;;;;;;;;;11.30;100.00;98285.03;5093602;28;19920;-79
2022/04/04 11:58:12;;;;;;;;;;;;;;;11.65;100.00;98307.06;5081719;28;19919;-79
2022/04/04 12:00:42;;;;;;;;;;;;;;;11.84;100.00;98308.88;5099348;28;20439;-79
2022/04/04 12:03:14;;;;;;;;;;;;;;;11.86;100.00;98295.19;5099184;28;19920;-80
2022/04/04 12:05:42;;;;;;;;;;;;;;;11.80;100.00;98313.78;5080489;28;19920;-80
2022/04/04 12:08:10;;;;;;;;;;;;;;;11.79;100.00;98295.44;5072552;28;20291;-79
2022/04/04 12:10:37;;;;;;;;;;;;;;;11.83;100.00;98314.91;5100450;28;20363;-80
2022/04/04 12:13:06;;;;;;;;;;;;;;;11.65;100.00;98279.09;5082521;28;19974;-80
2022/04/04 12:15:44;;;;;;;;;;;;;;;11.65;100.00;98300.69;5079194;28;19924;-81
2022/04/04 12:18:21;;;;;;;;;;;;;;;11.90;100.00;98315.47;5058348;28;19947;-80
2022/04/04 12:20:49;;;;;;;;;;;;;;;11.79;100.00;98295.44;5096234;28;19924;-80
2022/04/04 12:26:06;;;;;;;;;;;;;;;11.82;100.00;98311.31;5078617;28;19969;-80
2022/04/04 12:28:50;;;;;;;;;;;;;;;11.92;100.00;98284.22;5078811;28;20379;-80
2022/04/04 12:31:19;;;;;;;;;;;;;;;12.03;100.00;98299.41;5078928;28;19920;-81
2022/04/04 12:33:53;;;;;;;;;;;;;;;12.23;100.00;98296.34;5078872;28;19920;-80
2022/04/04 12:36:38;;;;;;;;;;;;;;;12.44;100.00;98292.78;5062095;28;19927;-80
2022/04/04 12:39:06;;;;;;;;;;;;;;;12.13;100.00;98303.84;5078568;28;19919;-80
2022/04/04 12:41:46;;;;;;;;;;;;;;;12.19;100.00;98290.84;5096229;28;19920;-80
2022/04/04 12:47:11;;;;;;;;;;;;;;;12.35;100.00;98298.31;5096143;28;19974;-80
2022/04/04 12:49:39;;;;;;;;;;;;;;;12.54;100.00;98309.22;5078146;28;19969;-80
2022/04/04 12:52:26;;;;;;;;;;;;;;;12.38;100.00;98278.59;5060263;28;19928;-80