Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:08;;;;;;;;;;;18.20;54.10;;;;;;5046989;28;19912;-68
2021/04/20 00:03:34;;;;;;;;;;;18.20;54.10;;;;;;5028955;28;19919;-67
2021/04/20 00:05:59;;;;;;;;;;;18.20;54.00;;;;;;5047750;28;19931;-68
2021/04/20 00:08:25;;;;;;;;;;;18.20;54.00;;;;;;5047273;28;19940;-68
2021/04/20 00:10:50;;;;;;;;;;;18.20;54.00;;;;;;5046829;28;20309;-68
2021/04/20 00:13:16;;;;;;;;;;;18.20;54.00;;;;;;5045944;28;19917;-68
2021/04/20 00:15:41;;;;;;;;;;;18.20;54.00;;;;;;5046572;28;19924;-68
2021/04/20 00:18:07;;;;;;;;;;;18.20;54.00;;;;;;5038092;28;19913;-68
2021/04/20 00:20:33;;;;;;;;;;;18.20;53.90;;;;;;5064191;28;19917;-69
2021/04/20 00:22:58;;;;;;;;;;;18.20;53.90;;;;;;5047610;28;19959;-69
2021/04/20 00:25:23;;;;;;;;;;;18.20;53.90;;;;;;5046637;28;19920;-68
2021/04/20 00:27:49;;;;;;;;;;;18.20;53.90;;;;;;5047776;28;19917;-68
2021/04/20 00:30:15;;;;;;;;;;;18.20;53.90;;;;;;5048447;28;19921;-67
2021/04/20 00:32:40;;;;;;;;;;;18.20;53.80;;;;;;5030753;28;19913;-68
2021/04/20 00:35:06;;;;;;;;;;;18.20;53.80;;;;;;5049658;28;19920;-68
2021/04/20 00:37:31;;;;;;;;;;;18.20;53.80;;;;;;5052144;28;20035;-68
2021/04/20 00:39:57;;;;;;;;;;;18.20;53.80;;;;;;5034212;28;19913;-68
2021/04/20 00:42:22;;;;;;;;;;;18.20;53.90;;;;;;5047265;28;19955;-68
2021/04/20 00:44:48;;;;;;;;;;;18.20;53.90;;;;;;5028687;28;20303;-68
2021/04/20 00:47:13;;;;;;;;;;;18.20;53.70;;;;;;5045846;28;19971;-67
2021/04/20 00:49:39;;;;;;;;;;;18.20;53.70;;;;;;5046266;28;19924;-67
2021/04/20 00:52:04;;;;;;;;;;;18.20;53.70;;;;;;5046195;28;20380;-66
2021/04/20 00:54:30;;;;;;;;;;;18.20;53.70;;;;;;5046977;28;19944;-68
2021/04/20 00:56:55;;;;;;;;;;;18.20;53.70;;;;;;5045892;28;19912;-67
2021/04/20 00:59:21;;;;;;;;;;;18.20;53.60;;;;;;5045775;28;19947;-67
2021/04/20 01:01:46;;;;;;;;;;;18.20;53.70;;;;;;5045479;28;19917;-67
2021/04/20 01:04:15;;;;;;;;;;;18.10;53.60;;;;;;5027245;28;19932;-67
2021/04/20 01:06:40;;;;;;;;;;;18.20;53.60;;;;;;5045515;28;19952;-67
2021/04/20 01:09:06;;;;;;;;;;;18.20;53.60;;;;;;5028140;28;19956;-68
2021/04/20 01:11:32;;;;;;;;;;;18.20;53.60;;;;;;5045561;28;19918;-67
2021/04/20 01:13:59;;;;;;;;;;;18.20;53.60;;;;;;5027826;28;19913;-67
2021/04/20 01:16:25;;;;;;;;;;;18.20;53.60;;;;;;5045282;28;19913;-67
2021/04/20 01:18:50;;;;;;;;;;;18.20;53.60;;;;;;5027026;28;19950;-67
2021/04/20 01:21:15;;;;;;;;;;;18.20;53.60;;;;;;5027300;28;19917;-67
2021/04/20 01:24:02;;;;;;;;;;;18.20;53.60;;;;;;5044427;28;19912;-67
2021/04/20 01:26:29;;;;;;;;;;;18.20;53.60;;;;;;5045315;28;19917;-67
2021/04/20 01:28:57;;;;;;;;;;;18.20;53.60;;;;;;5045418;28;19913;-66
2021/04/20 01:31:23;;;;;;;;;;;18.20;53.60;;;;;;5044628;28;20417;-66
2021/04/20 01:33:48;;;;;;;;;;;18.20;53.60;;;;;;5044483;28;19917;-68
2021/04/20 01:36:14;;;;;;;;;;;18.20;53.60;;;;;;5045020;28;19944;-67
2021/04/20 01:38:46;;;;;;;;;;;18.20;53.60;;;;;;5044879;28;19912;-67
2021/04/20 01:41:11;;;;;;;;;;;18.20;53.60;;;;;;5044914;28;20422;-67
2021/04/20 01:43:37;;;;;;;;;;;18.10;53.50;;;;;;5044906;28;19919;-68
2021/04/20 01:46:03;;;;;;;;;;;18.10;53.50;;;;;;5045404;28;19919;-67
2021/04/20 01:48:28;;;;;;;;;;;18.10;53.60;;;;;;5043815;28;20627;-68
2021/04/20 01:50:54;;;;;;;;;;;18.20;53.60;;;;;;5044356;28;19940;-67
2021/04/20 01:53:19;;;;;;;;;;;18.10;53.60;;;;;;5044634;28;19938;-67
2021/04/20 01:55:45;;;;;;;;;;;18.10;53.50;;;;;;5043683;28;19920;-67
2021/04/20 01:58:11;;;;;;;;;;;18.10;53.60;;;;;;5026102;28;20398;-67
2021/04/20 02:00:36;;;;;;;;;;;18.10;53.50;;;;;;5026418;28;19928;-67
2021/04/20 02:03:02;;;;;;;;;;;18.20;53.50;;;;;;5043343;28;19912;-67
2021/04/20 02:05:27;;;;;;;;;;;18.20;53.50;;;;;;5026172;28;19921;-68
2021/04/20 02:07:53;;;;;;;;;;;18.20;53.50;;;;;;5025718;28;19927;-67
2021/04/20 02:10:18;;;;;;;;;;;18.10;53.40;;;;;;5026153;28;19956;-68
2021/04/20 02:12:44;;;;;;;;;;;18.10;53.50;;;;;;5043682;28;19935;-67
2021/04/20 02:15:11;;;;;;;;;;;18.10;53.50;;;;;;5026163;28;20579;-68
2021/04/20 02:17:36;;;;;;;;;;;18.10;53.50;;;;;;5026927;28;19913;-67
2021/04/20 02:20:05;;;;;;;;;;;18.10;53.50;;;;;;5044440;28;19919;-65
2021/04/20 02:22:34;;;;;;;;;;;18.10;53.50;;;;;;5044429;28;20045;-67
2021/04/20 02:25:00;;;;;;;;;;;18.10;53.50;;;;;;5044438;28;19917;-68
2021/04/20 02:27:25;;;;;;;;;;;18.10;53.50;;;;;;5026413;28;19929;-65
2021/04/20 02:29:50;;;;;;;;;;;18.10;53.50;;;;;;5025912;28;19928;-67
2021/04/20 02:32:16;;;;;;;;;;;18.10;53.50;;;;;;5044116;28;19921;-67
2021/04/20 02:34:41;;;;;;;;;;;18.10;53.50;;;;;;5026228;28;19948;-67
2021/04/20 02:37:07;;;;;;;;;;;18.10;53.50;;;;;;5043762;28;19966;-67
2021/04/20 02:39:32;;;;;;;;;;;18.10;53.50;;;;;;5026007;28;19917;-67
2021/04/20 02:41:58;;;;;;;;;;;18.10;53.50;;;;;;5026250;28;19921;-67
2021/04/20 02:44:23;;;;;;;;;;;18.10;53.50;;;;;;5026288;28;19913;-67
2021/04/20 02:46:49;;;;;;;;;;;18.10;53.60;;;;;;5043875;28;20275;-67
2021/04/20 02:49:14;;;;;;;;;;;18.10;53.50;;;;;;5043672;28;19913;-68
2021/04/20 02:51:40;;;;;;;;;;;18.10;53.60;;;;;;5043914;28;19920;-66
2021/04/20 02:54:08;;;;;;;;;;;18.10;53.50;;;;;;5044391;28;19913;-68
2021/04/20 02:56:34;;;;;;;;;;;18.10;53.50;;;;;;5043703;28;19952;-67
2021/04/20 02:58:59;;;;;;;;;;;18.10;53.50;;;;;;5043197;28;19971;-67
2021/04/20 03:01:27;;;;;;;;;;;18.10;53.60;;;;;;5026069;28;19917;-66
2021/04/20 03:03:52;;;;;;;;;;;18.10;53.60;;;;;;5025525;28;20557;-64
2021/04/20 03:06:18;;;;;;;;;;;18.10;53.60;;;;;;5025945;28;19917;-67
2021/04/20 03:08:43;;;;;;;;;;;18.10;53.60;;;;;;5025756;28;20487;-68
2021/04/20 03:11:14;;;;;;;;;;;18.10;53.60;;;;;;5043287;28;20290;-67
2021/04/20 03:13:40;;;;;;;;;;;18.10;53.60;;;;;;5043061;28;19913;-67
2021/04/20 03:16:05;;;;;;;;;;;18.10;53.60;;;;;;5044174;28;20436;-67
2021/04/20 03:18:31;;;;;;;;;;;18.10;53.60;;;;;;5025387;28;20667;-68
2021/04/20 03:20:56;;;;;;;;;;;18.10;53.70;;;;;;5025684;28;20451;-67
2021/04/20 03:23:22;;;;;;;;;;;18.10;53.60;;;;;;5025854;28;19948;-67
2021/04/20 03:25:47;;;;;;;;;;;18.10;53.60;;;;;;5043492;28;19943;-67
2021/04/20 03:28:13;;;;;;;;;;;18.10;53.70;;;;;;5042975;28;19920;-67
2021/04/20 03:30:38;;;;;;;;;;;18.10;53.60;;;;;;5025221;28;20000;-67
2021/04/20 03:33:10;;;;;;;;;;;18.10;53.70;;;;;;5043118;28;19919;-67
2021/04/20 03:35:39;;;;;;;;;;;18.10;53.80;;;;;;5018292;28;19989;-67
2021/04/20 03:38:23;;;;;;;;;;;18.10;53.70;;;;;;5043139;28;19955;-67
2021/04/20 03:40:53;;;;;;;;;;;18.10;53.70;;;;;;5042833;28;19951;-67
2021/04/20 03:43:19;;;;;;;;;;;18.10;53.60;;;;;;5025155;28;19971;-67
2021/04/20 03:45:53;;;;;;;;;;;18.10;53.60;;;;;;5009160;28;19919;-67
2021/04/20 03:48:20;;;;;;;;;;;18.10;53.70;;;;;;5026606;28;19944;-67
2021/04/20 03:50:53;;;;;;;;;;;18.10;53.70;;;;;;5028857;28;19913;-67
2021/04/20 03:53:19;;;;;;;;;;;18.10;53.70;;;;;;5028397;28;20382;-68
2021/04/20 03:55:46;;;;;;;;;;;18.10;53.70;;;;;;5028892;28;19920;-66
2021/04/20 03:58:12;;;;;;;;;;;18.10;53.70;;;;;;5029416;28;19913;-67
2021/04/20 04:00:38;;;;;;;;;;;18.10;53.60;;;;;;5046327;28;20683;-66
2021/04/20 04:03:03;;;;;;;;;;;18.10;53.70;;;;;;5046595;28;20334;-67
2021/04/20 04:05:29;;;;;;;;;;;18.10;53.60;;;;;;5046783;28;19943;-66
2021/04/20 04:07:54;;;;;;;;;;;18.10;53.60;;;;;;5028729;28;20618;-67
2021/04/20 04:10:20;;;;;;;;;;;18.10;53.60;;;;;;5046542;28;19951;-64
2021/04/20 04:12:47;;;;;;;;;;;18.10;53.60;;;;;;5047129;28;19988;-67
2021/04/20 04:15:13;;;;;;;;;;;18.00;53.60;;;;;;5047162;28;20046;-67
2021/04/20 04:17:39;;;;;;;;;;;18.10;53.60;;;;;;5029356;28;20015;-67
2021/04/20 04:20:05;;;;;;;;;;;18.10;53.60;;;;;;5045450;28;19913;-67
2021/04/20 04:22:31;;;;;;;;;;;18.00;53.60;;;;;;5046184;28;19916;-65
2021/04/20 04:24:57;;;;;;;;;;;18.10;53.70;;;;;;5028171;28;19913;-66
2021/04/20 04:27:23;;;;;;;;;;;18.10;53.60;;;;;;5045994;28;19920;-65
2021/04/20 04:29:48;;;;;;;;;;;18.00;53.60;;;;;;5027763;28;20287;-66
2021/04/20 04:32:15;;;;;;;;;;;18.10;53.60;;;;;;5046254;28;19921;-68
2021/04/20 04:34:41;;;;;;;;;;;18.10;53.40;;;;;;5046632;28;20602;-66
2021/04/20 04:37:07;;;;;;;;;;;18.00;53.40;;;;;;5028780;28;19917;-64
2021/04/20 04:39:33;;;;;;;;;;;18.10;53.50;;;;;;5028288;28;19921;-66
2021/04/20 04:41:58;;;;;;;;;;;18.10;53.40;;;;;;5045788;28;20272;-66
2021/04/20 04:44:24;;;;;;;;;;;18.10;53.30;;;;;;5046107;28;19913;-64
2021/04/20 04:46:49;;;;;;;;;;;18.10;53.30;;;;;;5046072;28;20530;-64
2021/04/20 04:49:15;;;;;;;;;;;18.10;53.40;;;;;;5045705;28;19920;-67
2021/04/20 04:51:40;;;;;;;;;;;18.10;53.40;;;;;;5046362;28;20531;-65
2021/04/20 04:54:06;;;;;;;;;;;18.10;53.40;;;;;;5027882;28;19923;-65
2021/04/20 04:56:32;;;;;;;;;;;18.10;53.40;;;;;;5044918;28;20492;-64
2021/04/20 04:58:58;;;;;;;;;;;18.10;53.40;;;;;;5027042;28;19945;-66
2021/04/20 05:01:23;;;;;;;;;;;18.10;53.50;;;;;;5027558;28;19913;-63
2021/04/20 05:03:49;;;;;;;;;;;18.10;53.40;;;;;;5045140;28;19917;-64
2021/04/20 05:06:14;;;;;;;;;;;18.10;53.70;;;;;;5027902;28;19984;-64
2021/04/20 05:08:39;;;;;;;;;;;18.10;53.90;;;;;;5045667;28;20037;-64
2021/04/20 05:11:05;;;;;;;;;;;18.10;53.70;;;;;;5027524;28;19913;-63
2021/04/20 05:13:30;;;;;;;;;;;18.10;53.60;;;;;;5045226;28;20367;-64
2021/04/20 05:15:56;;;;;;;;;;;18.10;53.50;;;;;;5045508;28;19919;-65
2021/04/20 05:18:22;;;;;;;;;;;18.10;53.50;;;;;;5027557;28;19974;-63
2021/04/20 05:20:48;;;;;;;;;;;18.10;53.50;;;;;;5029230;28;20583;-64
2021/04/20 05:23:14;;;;;;;;;;;18.10;53.40;;;;;;5032152;28;19913;-64
2021/04/20 05:25:39;;;;;;;;;;;18.00;53.30;;;;;;5049230;28;19913;-63
2021/04/20 05:28:05;;;;;;;;;;;18.10;53.30;;;;;;5045233;28;19990;-64
2021/04/20 05:30:30;;;;;;;;;;;18.00;53.50;;;;;;5025168;28;19924;-66
2021/04/20 05:32:57;;;;;;;;;;;18.00;53.80;;;;;;5039367;28;19916;-64
2021/04/20 05:35:22;;;;;;;;;;;18.10;53.70;;;;;;5044562;28;19959;-64
2021/04/20 05:37:48;;;;;;;;;;;18.00;53.50;;;;;;5045139;28;19912;-65
2021/04/20 05:40:14;;;;;;;;;;;18.00;53.50;;;;;;5044818;28;20371;-66
2021/04/20 05:42:40;;;;;;;;;;;18.00;53.40;;;;;;5045222;28;19913;-66
2021/04/20 05:45:06;;;;;;;;;;;18.00;53.50;;;;;;5045253;28;19913;-67
2021/04/20 05:47:31;;;;;;;;;;;18.10;53.50;;;;;;5043176;28;19921;-66
2021/04/20 05:49:57;;;;;;;;;;;18.00;55.00;;;;;;5028207;28;19913;-66
2021/04/20 05:52:23;;;;;;;;;;;18.00;55.40;;;;;;5024675;28;20304;-66
2021/04/20 05:54:48;;;;;;;;;;;18.00;55.40;;;;;;5024690;28;19913;-66
2021/04/20 05:57:16;;;;;;;;;;;18.00;55.10;;;;;;5027739;28;19913;-66
2021/04/20 05:59:42;;;;;;;;;;;18.00;54.80;;;;;;5045328;28;20348;-66
2021/04/20 06:02:09;;;;;;;;;;;18.00;54.60;;;;;;5026339;28;19913;-65
2021/04/20 06:04:34;;;;;;;;;;;18.00;54.40;;;;;;5045986;28;20399;-66
2021/04/20 06:07:00;;;;;;;;;;;18.00;54.20;;;;;;5027654;28;19970;-67
2021/04/20 06:09:25;;;;;;;;;;;18.00;54.20;;;;;;5027561;28;20295;-66
2021/04/20 06:11:51;;;;;;;;;;;18.00;54.20;;;;;;5044659;28;19917;-66
2021/04/20 06:14:18;;;;;;;;;;;18.00;54.20;;;;;;5027645;28;19916;-67
2021/04/20 06:16:43;;;;;;;;;;;18.00;54.20;;;;;;5028208;28;19913;-66
2021/04/20 06:19:09;;;;;;;;;;;18.00;54.30;;;;;;5026881;28;22359;-64
2021/04/20 06:21:34;;;;;;;;;;;18.00;54.40;;;;;;5027613;28;19913;-67
2021/04/20 06:24:00;;;;;;;;;;;18.00;54.60;;;;;;5026812;28;19916;-66
2021/04/20 06:26:26;;;;;;;;;;;18.00;55.00;;;;;;5027096;28;20379;-66
2021/04/20 06:28:51;;;;;;;;;;;18.00;55.10;;;;;;5026810;28;19920;-67
2021/04/20 06:31:17;;;;;;;;;;;18.00;55.30;;;;;;5044156;28;19928;-67
2021/04/20 06:33:45;;;;;;;;;;;18.00;55.30;;;;;;5027434;28;19913;-69
2021/04/20 06:36:10;;;;;;;;;;;18.00;55.50;;;;;;5044828;28;19925;-66
2021/04/20 06:38:36;;;;;;;;;;;18.00;55.50;;;;;;5026755;28;19947;-68
2021/04/20 06:41:02;;;;;;;;;;;18.00;55.60;;;;;;5026500;28;19921;-65
2021/04/20 06:43:29;;;;;;;;;;;18.00;55.70;;;;;;5026749;28;20384;-66
2021/04/20 06:45:58;;;;;;;;;;;18.00;55.70;;;;;;5044519;28;19919;-65
2021/04/20 06:48:40;;;;;;;;;;;18.00;55.70;;;;;;5026446;28;19923;-66
2021/04/20 06:51:16;;;;;;;;;;;18.00;55.70;;;;;;5026171;28;19919;-66
2021/04/20 06:53:43;;;;;;;;;;;18.00;55.70;;;;;;5026005;28;20400;-66
2021/04/20 06:56:10;;;;;;;;;;;18.00;55.70;;;;;;5026973;28;19917;-66
2021/04/20 06:58:48;;;;;;;;;;;18.00;56.00;;;;;;5044231;28;20046;-67
2021/04/20 07:01:18;;;;;;;;;;;18.00;56.70;;;;;;5043798;28;19916;-67
2021/04/20 07:04:02;;;;;;;;;;;18.00;55.90;;;;;;5044727;28;19913;-67
2021/04/20 07:06:30;;;;;;;;;;;18.00;56.00;;;;;;5044439;28;20015;-67
2021/04/20 07:09:02;;;;;;;;;;;18.00;55.90;;;;;;5026462;28;19920;-67
2021/04/20 07:11:29;;;;;;;;;;;18.00;55.90;;;;;;5044856;28;19940;-67
2021/04/20 07:13:56;;;;;;;;;;;18.00;56.00;;;;;;5027214;28;19913;-67
2021/04/20 07:16:33;;;;;;;;;;;18.00;55.90;;;;;;5045307;28;19920;-66
2021/04/20 07:19:17;;;;;;;;;;;18.00;55.90;;;;;;5027004;28;19912;-65
2021/04/20 07:22:01;;;;;;;;;;;18.00;55.90;;;;;;5044888;28;19917;-67
2021/04/20 07:24:31;;;;;;;;;;;18.00;55.90;;;;;;5048107;28;19913;-67
2021/04/20 07:26:56;;;;;;;;;;;18.00;56.00;;;;;;5029899;28;19912;-66
2021/04/20 07:29:42;;;;;;;;;;;18.00;55.90;;;;;;5030260;28;19982;-67
2021/04/20 07:32:11;;;;;;;;;;;18.00;56.00;;;;;;5047741;28;19921;-67
2021/04/20 07:34:44;;;;;;;;;;;18.00;56.10;;;;;;5030427;28;20016;-67
2021/04/20 07:37:09;;;;;;;;;;;18.00;56.40;;;;;;5030152;28;19917;-67
2021/04/20 07:39:47;;;;;;;;;;;18.10;56.40;;;;;;5047960;28;19951;-67
2021/04/20 07:42:23;;;;;;;;;;;18.10;56.40;;;;;;5030659;28;19917;-67
2021/04/20 07:44:56;;;;;;;;;;;18.10;56.50;;;;;;5029679;28;20431;-69
2021/04/20 07:47:23;;;;;;;;;;;18.10;56.40;;;;;;5029552;28;19920;-68
2021/04/20 07:49:54;;;;;;;;;;;18.10;56.50;;;;;;5029918;28;19920;-69
2021/04/20 07:52:22;;;;;;;;;;;18.10;57.30;;;;;;5029942;28;19917;-68
2021/04/20 07:55:08;;;;;;;;;;;18.10;57.60;;;;;;5030351;28;20423;-68
2021/04/20 07:57:44;;;;;;;;;;;18.10;57.60;;;;;;5047074;28;22307;-69
2021/04/20 08:00:14;;;;;;;;;;;18.10;57.60;;;;;;5047149;28;19925;-68
2021/04/20 08:02:39;;;;;;;;;;;18.10;57.60;;;;;;5047407;28;19967;-68
2021/04/20 08:05:22;;;;;;;;;;;18.10;57.50;;;;;;5047459;28;19913;-68
2021/04/20 08:07:47;;;;;;;;;;;18.10;57.50;;;;;;5029228;28;19923;-68
2021/04/20 08:10:13;;;;;;;;;;;18.10;57.40;;;;;;5028976;28;20000;-69
2021/04/20 08:12:44;;;;;;;;;;;18.10;57.20;;;;;;5029530;28;19920;-69
2021/04/20 08:15:13;;;;;;;;;;;18.10;57.30;;;;;;5028824;28;19921;-68
2021/04/20 08:17:41;;;;;;;;;;;18.10;57.10;;;;;;5029065;28;20384;-68
2021/04/20 08:20:10;;;;;;;;;;;18.10;57.10;;;;;;5046349;28;19996;-66
2021/04/20 08:22:36;;;;;;;;;;;18.10;57.00;;;;;;5047166;28;20492;-69
2021/04/20 08:25:05;;;;;;;;;;;18.10;56.90;;;;;;5046905;28;19917;-69
2021/04/20 08:27:32;;;;;;;;;;;18.10;56.80;;;;;;5028680;28;19924;-69
2021/04/20 08:30:14;;;;;;;;;;;18.10;56.80;;;;;;5046640;28;20475;-69
2021/04/20 08:32:39;;;;;;;;;;;18.10;56.80;;;;;;5029914;28;19928;-69
2021/04/20 08:35:08;;;;;;;;;;;18.10;56.60;;;;;;5030089;28;20686;-69
2021/04/20 08:37:34;;;;;;;;;;;18.10;56.60;;;;;;5029261;28;19920;-68
2021/04/20 08:40:17;;;;;;;;;;;18.20;56.70;;;;;;5028873;28;20467;-68
2021/04/20 08:43:01;;;;;;;;;;;18.20;56.70;;;;;;5029412;28;19962;-67
2021/04/20 08:45:29;;;;;;;;;;;18.10;56.60;;;;;;5047288;28;20307;-68
2021/04/20 08:48:03;;;;;;;;;;;18.20;56.60;;;;;;5028417;28;19956;-67
2021/04/20 08:50:30;;;;;;;;;;;18.20;56.60;;;;;;5046794;28;19919;-68
2021/04/20 08:53:14;;;;;;;;;;;18.20;56.50;;;;;;5045968;28;20380;-68
2021/04/20 08:55:43;;;;;;;;;;;18.20;56.50;;;;;;5047037;28;20940;-69
2021/04/20 08:58:14;;;;;;;;;;;18.30;56.40;;;;;;5046168;28;19913;-68
2021/04/20 09:00:43;;;;;;;;;;;18.30;56.30;;;;;;5046465;28;20319;-68
2021/04/20 09:03:17;;;;;;;;;;;18.30;56.30;;;;;;5028742;28;19948;-68
2021/04/20 09:05:49;;;;;;;;;;;18.30;56.30;;;;;;5046552;28;19916;-68
2021/04/20 09:08:19;;;;;;;;;;;18.30;56.30;;;;;;5045181;28;19975;-68
2021/04/20 09:10:45;;;;;;;;;;;18.20;56.00;;;;;;5046462;28;19992;-68
2021/04/20 09:13:16;;;;;;;;;;;18.20;55.90;;;;;;5046316;28;19929;-68
2021/04/20 09:15:44;;;;;;;;;;;18.20;55.80;;;;;;5028714;28;19968;-68
2021/04/20 09:18:12;;;;;;;;;;;18.10;55.90;;;;;;5027547;28;19919;-68
2021/04/20 09:20:48;;;;;;;;;;;18.10;55.60;;;;;;5046147;28;19913;-68
2021/04/20 09:23:32;;;;;;;;;;;18.10;55.80;;;;;;5028564;28;20294;-68
2021/04/20 09:26:01;;;;;;;;;;;18.20;55.70;;;;;;5045417;28;19913;-68
2021/04/20 09:28:30;;;;;;;;;;;18.10;55.20;;;;;;5045186;28;20123;-68
2021/04/20 09:30:57;;;;;;;;;;;18.20;55.60;;;;;;5046008;28;19916;-68
2021/04/20 09:33:38;;;;;;;;;;;18.20;55.50;;;;;;5028245;28;19917;-70
2021/04/20 09:36:04;;;;;;;;;;;18.20;54.80;;;;;;5028687;28;19920;-68
2021/04/20 09:38:29;;;;;;;;;;;18.10;55.10;;;;;;5027856;28;19913;-68
2021/04/20 09:40:55;;;;;;;;;;;18.10;55.40;;;;;;5011413;28;19917;-68
2021/04/20 09:43:23;;;;;;;;;;;18.10;55.50;;;;;;5028039;28;19983;-69
2021/04/20 09:46:01;;;;;;;;;;;18.10;55.30;;;;;;5045345;28;19913;-68
2021/04/20 09:48:31;;;;;;;;;;;18.10;55.40;;;;;;5045445;28;19925;-68
2021/04/20 09:51:03;;;;;;;;;;;18.10;55.40;;;;;;5028814;28;19920;-69
2021/04/20 09:53:41;;;;;;;;;;;18.10;55.40;;;;;;5028161;28;20377;-68
2021/04/20 09:56:11;;;;;;;;;;;18.10;55.40;;;;;;5028130;28;19996;-68
2021/04/20 09:58:39;;;;;;;;;;;18.10;55.40;;;;;;5045324;28;19987;-68
2021/04/20 10:01:13;;;;;;;;;;;18.10;55.30;;;;;;5027543;28;19959;-68
2021/04/20 10:03:57;;;;;;;;;;;18.10;55.40;;;;;;5027752;28;20447;-68
2021/04/20 10:06:29;;;;;;;;;;;18.10;55.30;;;;;;5027912;28;19913;-67
2021/04/20 10:09:02;;;;;;;;;;;18.10;55.30;;;;;;5027238;28;19923;-68
2021/04/20 10:11:31;;;;;;;;;;;18.10;55.30;;;;;;5027195;28;20002;-68
2021/04/20 10:14:16;;;;;;;;;;;18.10;55.40;;;;;;5045016;28;20007;-68
2021/04/20 10:17:01;;;;;;;;;;;18.10;55.40;;;;;;5045595;28;19924;-68
2021/04/20 10:19:30;;;;;;;;;;;18.10;55.40;;;;;;5046086;28;19912;-69
2021/04/20 10:22:04;;;;;;;;;;;18.10;55.30;;;;;;5016014;28;20235;-68
2021/04/20 10:24:30;;;;;;;;;;;18.10;55.40;;;;;;5054850;28;19913;-67
2021/04/20 10:27:00;;;;;;;;;;;18.10;55.80;;;;;;5046949;28;19939;-69
2021/04/20 10:29:31;;;;;;;;;;;18.10;56.20;;;;;;5046317;28;19912;-66
2021/04/20 10:32:15;;;;;;;;;;;18.10;56.90;;;;;;5028319;28;19921;-67
2021/04/20 10:34:45;;;;;;;;;;;18.10;57.20;;;;;;5046811;28;19917;-68
2021/04/20 10:37:11;;;;;;;;;;;18.10;57.50;;;;;;5046608;28;19916;-66
2021/04/20 10:39:36;;;;;;;;;;;18.20;57.40;;;;;;5044660;28;19912;-68
2021/04/20 10:42:01;;;;;;;;;;;18.10;57.60;;;;;;5045434;28;20430;-67
2021/04/20 10:44:31;;;;;;;;;;;18.10;58.20;;;;;;5026898;28;19916;-67
2021/04/20 10:46:57;;;;;;;;;;;18.10;57.70;;;;;;5027827;28;19913;-67
2021/04/20 10:49:23;;;;;;;;;;;18.10;57.90;;;;;;5027270;28;20447;-67
2021/04/20 10:51:53;;;;;;;;;;;18.20;57.90;;;;;;5027361;28;19948;-67
2021/04/20 10:54:19;;;;;;;;;;;18.10;58.20;;;;;;5026853;28;19913;-66
2021/04/20 10:56:54;;;;;;;;;;;18.20;58.30;;;;;;5026882;28;19917;-66
2021/04/20 10:59:39;;;;;;;;;;;18.20;58.30;;;;;;5025976;28;19939;-66
2021/04/20 11:02:05;;;;;;;;;;;18.20;58.30;;;;;;5027045;28;19958;-65
2021/04/20 11:04:34;;;;;;;;;;;18.20;58.30;;;;;;5025358;28;19917;-66
2021/04/20 11:07:18;;;;;;;;;;;18.20;58.30;;;;;;5044400;28;20638;-66
2021/04/20 11:09:44;;;;;;;;;;;18.20;58.30;;;;;;5044247;28;19972;-66
2021/04/20 11:12:10;;;;;;;;;;;18.10;58.20;;;;;;5026524;28;19992;-66
2021/04/20 11:14:36;;;;;;;;;;;18.20;58.20;;;;;;5044209;28;19916;-66
2021/04/20 11:17:02;;;;;;;;;;;18.20;58.20;;;;;;5044136;28;19913;-66
2021/04/20 11:19:27;;;;;;;;;;;18.20;58.10;;;;;;5025449;28;20389;-67
2021/04/20 11:21:53;;;;;;;;;;;18.20;58.20;;;;;;5044232;28;20008;-66
2021/04/20 11:24:19;;;;;;;;;;;18.20;58.20;;;;;;5025468;28;19924;-66
2021/04/20 11:26:46;;;;;;;;;;;18.20;58.20;;;;;;5043793;28;19916;-66
2021/04/20 11:29:13;;;;;;;;;;;18.20;58.00;;;;;;5025159;28;19927;-65
2021/04/20 11:31:43;;;;;;;;;;;18.20;58.30;;;;;;5026877;28;19925;-66
2021/04/20 11:34:11;;;;;;;;;;;18.20;58.00;;;;;;5042394;28;19913;-66
2021/04/20 11:36:44;;;;;;;;;;;18.20;57.90;;;;;;5024713;28;19912;-66
2021/04/20 11:39:10;;;;;;;;;;;18.20;58.00;;;;;;5025059;28;19998;-63
2021/04/20 11:41:42;;;;;;;;;;;18.20;57.80;;;;;;5043013;28;19948;-66
2021/04/20 11:44:07;;;;;;;;;;;18.20;57.70;;;;;;5025011;28;19917;-66
2021/04/20 11:46:33;;;;;;;;;;;18.20;57.80;;;;;;5043167;28;20043;-66
2021/04/20 11:49:09;;;;;;;;;;;18.20;57.70;;;;;;5025071;28;19917;-66
2021/04/20 11:51:35;;;;;;;;;;;18.20;57.60;;;;;;5025637;28;20763;-66
2021/04/20 11:54:00;;;;;;;;;;;18.20;57.60;;;;;;5042667;28;19913;-66
2021/04/20 11:56:25;;;;;;;;;;;18.20;57.60;;;;;;5041534;28;19917;-66
2021/04/20 11:58:51;;;;;;;;;;;18.20;57.60;;;;;;5042998;28;19920;-66
2021/04/20 12:01:17;;;;;;;;;;;18.20;57.70;;;;;;5025261;28;19912;-66
2021/04/20 12:03:43;;;;;;;;;;;18.20;57.70;;;;;;5042389;28;20537;-66
2021/04/20 12:06:09;;;;;;;;;;;18.20;57.70;;;;;;5025334;28;19920;-65
2021/04/20 12:08:35;;;;;;;;;;;18.20;57.50;;;;;;5043030;28;19917;-66
2021/04/20 12:11:00;;;;;;;;;;;18.20;57.50;;;;;;5028453;28;19963;-65
2021/04/20 12:13:28;;;;;;;;;;;18.20;57.40;;;;;;5013169;28;19916;-66
2021/04/20 12:15:57;;;;;;;;;;;18.20;57.40;;;;;;5044392;28;20295;-66
2021/04/20 12:18:23;;;;;;;;;;;18.20;57.40;;;;;;5045031;28;19913;-66
2021/04/20 12:20:49;;;;;;;;;;;18.30;57.30;;;;;;5045271;28;19912;-66
2021/04/20 12:23:17;;;;;;;;;;;18.30;57.30;;;;;;5027333;28;19913;-65
2021/04/20 12:25:43;;;;;;;;;;;18.20;57.10;;;;;;5027229;28;19971;-66
2021/04/20 12:28:09;;;;;;;;;;;18.30;57.10;;;;;;5029150;28;21544;-66
2021/04/20 12:30:35;;;;;;;;;;;18.30;57.20;;;;;;5030083;28;19924;-66
2021/04/20 12:33:02;;;;;;;;;;;18.20;57.10;;;;;;5033088;28;19927;-66
2021/04/20 12:35:29;;;;;;;;;;;18.30;57.10;;;;;;5046470;28;19952;-66
2021/04/20 12:37:58;;;;;;;;;;;18.30;57.10;;;;;;5029057;28;19982;-66
2021/04/20 12:40:24;;;;;;;;;;;18.30;57.10;;;;;;5027886;28;20272;-66
2021/04/20 12:42:52;;;;;;;;;;;18.30;57.10;;;;;;5046248;28;19974;-66
2021/04/20 12:45:21;;;;;;;;;;;18.30;57.20;;;;;;5045866;28;19948;-65
2021/04/20 12:47:47;;;;;;;;;;;18.30;57.20;;;;;;5045968;28;20100;-65
2021/04/20 12:50:13;;;;;;;;;;;18.20;57.10;;;;;;5045530;28;20001;-66
2021/04/20 12:52:39;;;;;;;;;;;18.30;57.10;;;;;;5028052;28;20007;-65
2021/04/20 12:55:06;;;;;;;;;;;18.30;57.00;;;;;;5026703;28;20020;-65
2021/04/20 12:57:32;;;;;;;;;;;18.30;57.00;;;;;;5028587;28;19917;-66
2021/04/20 13:00:00;;;;;;;;;;;18.30;57.00;;;;;;5045959;28;19920;-66
2021/04/20 13:02:25;;;;;;;;;;;18.30;57.00;;;;;;5046271;28;19935;-66
2021/04/20 13:04:51;;;;;;;;;;;18.30;57.00;;;;;;5027731;28;20363;-67
2021/04/20 13:07:25;;;;;;;;;;;18.30;57.10;;;;;;5027618;28;19928;-66
2021/04/20 13:09:51;;;;;;;;;;;18.30;57.10;;;;;;5045483;28;19919;-66
2021/04/20 13:12:16;;;;;;;;;;;18.30;57.10;;;;;;5027579;28;19921;-66
2021/04/20 13:14:45;;;;;;;;;;;18.30;57.10;;;;;;5045289;28;19979;-67
2021/04/20 13:17:14;;;;;;;;;;;18.30;57.20;;;;;;5027858;28;19964;-66
2021/04/20 13:19:40;;;;;;;;;;;18.30;57.10;;;;;;5026978;28;19921;-69
2021/04/20 13:22:05;;;;;;;;;;;18.30;57.10;;;;;;5027585;28;20629;-67
2021/04/20 13:24:31;;;;;;;;;;;18.30;57.20;;;;;;5026665;28;19916;-66
2021/04/20 13:26:57;;;;;;;;;;;18.30;57.10;;;;;;5027513;28;19943;-66
2021/04/20 13:29:29;;;;;;;;;;;18.30;57.20;;;;;;5027218;28;20003;-66
2021/04/20 13:31:54;;;;;;;;;;;18.30;57.10;;;;;;5044823;28;19920;-67
2021/04/20 13:34:24;;;;;;;;;;;18.30;57.10;;;;;;5044550;28;19936;-67
2021/04/20 13:36:49;;;;;;;;;;;18.30;57.10;;;;;;5027043;28;19917;-67
2021/04/20 13:39:28;;;;;;;;;;;18.30;57.10;;;;;;5025520;28;19939;-67
2021/04/20 13:41:57;;;;;;;;;;;18.30;57.20;;;;;;5027790;28;20733;-67
2021/04/20 13:44:52;;;;;;;;;;;18.30;57.10;;;;;;5026838;28;20011;-65
2021/04/20 13:47:18;;;;;;;;;;;18.30;57.20;;;;;;5026776;28;20058;-65
2021/04/20 13:49:52;;;;;;;;;;;18.30;57.10;;;;;;5026184;28;20391;-66
2021/04/20 13:52:19;;;;;;;;;;;18.30;57.10;;;;;;5026923;28;19913;-67
2021/04/20 13:54:52;;;;;;;;;;;18.20;57.10;;;;;;5026813;28;19916;-66
2021/04/20 13:57:22;;;;;;;;;;;18.30;57.30;;;;;;5026721;28;19920;-67
2021/04/20 13:59:49;;;;;;;;;;;18.30;57.20;;;;;;5044488;28;20456;-67
2021/04/20 14:02:16;;;;;;;;;;;18.30;57.20;;;;;;5026698;28;19913;-66
2021/04/20 14:04:48;;;;;;;;;;;18.30;57.20;;;;;;5026251;28;19917;-67
2021/04/20 14:07:24;;;;;;;;;;;18.30;57.10;;;;;;5044357;28;19912;-66
2021/04/20 14:09:52;;;;;;;;;;;18.30;57.20;;;;;;5043588;28;19917;-66
2021/04/20 14:12:25;;;;;;;;;;;18.30;57.20;;;;;;5026766;28;20480;-66
2021/04/20 14:14:57;;;;;;;;;;;18.30;57.20;;;;;;5026149;28;19966;-66
2021/04/20 14:17:44;;;;;;;;;;;18.30;57.30;;;;;;5026064;28;19913;-65
2021/04/20 14:20:10;;;;;;;;;;;18.30;57.30;;;;;;5044108;28;19913;-65
2021/04/20 14:22:36;;;;;;;;;;;18.30;57.30;;;;;;5044459;28;19919;-66