Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:10;;;;;;;;;;;;;;;19.58;61.41;99229.25;2038437;28;19933;-55
2023/01/13 00:01:13;;;;;;;;;;;;;;;19.58;61.18;99222.00;2037276;28;19952;-51
2023/01/13 00:02:14;;;;;;;;;;;;;;;19.61;61.46;99224.34;2034660;28;19930;-53
2023/01/13 00:03:15;;;;;;;;;;;;;;;19.64;61.21;99221.25;2038305;28;20000;-51
2023/01/13 00:04:16;;;;;;;;;;;;;;;19.63;61.40;99222.25;2037376;28;20015;-50
2023/01/13 00:05:17;;;;;;;;;;;;;;;19.67;60.98;99221.91;2040181;28;19934;-50
2023/01/13 00:06:19;;;;;;;;;;;;;;;19.67;61.33;99228.13;2037817;28;19930;-50
2023/01/13 00:07:20;;;;;;;;;;;;;;;19.69;61.24;99227.91;2040111;28;19922;-49
2023/01/13 00:08:21;;;;;;;;;;;;;;;19.71;60.89;99233.94;2038953;28;19926;-50
2023/01/13 00:09:22;;;;;;;;;;;;;;;19.70;61.04;99227.75;2038436;28;19930;-50
2023/01/13 00:10:23;;;;;;;;;;;;;;;19.68;61.23;99235.16;2035997;28;19926;-51
2023/01/13 00:11:25;;;;;;;;;;;;;;;19.69;61.15;99236.81;2038861;28;19926;-48
2023/01/13 00:12:25;;;;;;;;;;;;;;;19.72;61.29;99235.59;2034591;28;19926;-50
2023/01/13 00:13:27;;;;;;;;;;;;;;;19.71;60.87;99224.00;2037062;28;19922;-53
2023/01/13 00:14:29;;;;;;;;;;;;;;;19.73;60.88;99229.22;2036039;28;19952;-51
2023/01/13 00:15:30;;;;;;;;;;;;;;;19.74;61.03;99222.78;2036917;28;20022;-49
2023/01/13 00:16:32;;;;;;;;;;;;;;;19.73;60.97;99223.84;2041743;28;19930;-50
2023/01/13 00:17:33;;;;;;;;;;;;;;;19.72;60.87;99222.16;2037869;28;20063;-51
2023/01/13 00:18:35;;;;;;;;;;;;;;;19.71;61.27;99218.63;2037655;28;20891;-52
2023/01/13 00:19:37;;;;;;;;;;;;;;;19.70;61.37;99222.34;2038115;28;19922;-51
2023/01/13 00:20:37;;;;;;;;;;;;;;;19.71;61.19;99224.00;2039015;28;20007;-52
2023/01/13 00:21:39;;;;;;;;;;;;;;;19.71;61.38;99212.41;2036762;28;19934;-49
2023/01/13 00:22:39;;;;;;;;;;;;;;;19.71;61.03;99215.09;2034816;28;19926;-50
2023/01/13 00:23:41;;;;;;;;;;;;;;;19.70;61.12;99216.97;2037315;28;20444;-50
2023/01/13 00:24:41;;;;;;;;;;;;;;;19.72;61.27;99206.00;2036977;28;19926;-51
2023/01/13 00:25:43;;;;;;;;;;;;;;;19.71;61.11;99210.56;2037401;28;20586;-49
2023/01/13 00:26:43;;;;;;;;;;;;;;;19.71;61.05;99209.72;2036326;28;19930;-53
2023/01/13 00:27:45;;;;;;;;;;;;;;;19.71;61.15;99207.03;2038938;28;20422;-49
2023/01/13 00:28:45;;;;;;;;;;;;;;;19.70;61.00;99206.22;2041815;28;19972;-52
2023/01/13 00:29:47;;;;;;;;;;;;;;;19.72;61.28;99211.38;2036612;28;19995;-50
2023/01/13 00:30:47;;;;;;;;;;;;;;;19.71;61.30;99213.25;2037411;28;20937;-52
2023/01/13 00:31:51;;;;;;;;;;;;;;;19.71;61.06;99207.03;2040152;28;19926;-52
2023/01/13 00:32:51;;;;;;;;;;;;;;;19.70;61.33;99206.22;2038344;28;19937;-50
2023/01/13 00:33:53;;;;;;;;;;;;;;;19.67;61.25;99201.22;2039252;28;20009;-49
2023/01/13 00:34:53;;;;;;;;;;;;;;;19.63;61.27;99206.13;2039901;28;19923;-51
2023/01/13 00:35:56;;;;;;;;;;;;;;;19.67;61.12;99195.84;2038352;28;19926;-49
2023/01/13 00:36:56;;;;;;;;;;;;;;;19.69;61.26;99196.47;2042665;28;20398;-51
2023/01/13 00:37:58;;;;;;;;;;;;;;;19.69;61.30;99204.53;2038139;28;19926;-53
2023/01/13 00:38:59;;;;;;;;;;;;;;;19.68;61.31;99202.88;2045564;28;19922;-51
2023/01/13 00:40:00;;;;;;;;;;;;;;;19.65;61.12;99203.25;2040391;28;19971;-49
2023/01/13 00:41:01;;;;;;;;;;;;;;;19.66;61.09;99207.63;2038269;28;19926;-50
2023/01/13 00:43:27;;;;;;;;;;;;;;;19.70;61.41;99210.78;2053288;28;20100;-48
2023/01/13 00:44:28;;;;;;;;;;;;;;;19.67;61.02;99212.00;2058519;28;19964;-49
2023/01/13 00:45:29;;;;;;;;;;;;;;;19.67;61.38;99206.59;2044022;28;19930;-51
2023/01/13 00:46:30;;;;;;;;;;;;;;;19.68;61.28;99212.81;2041773;28;20405;-52
2023/01/13 00:47:32;;;;;;;;;;;;;;;19.67;60.94;99213.81;2034041;28;19926;-51
2023/01/13 00:48:34;;;;;;;;;;;;;;;19.64;61.28;99209.66;2040283;28;19964;-52
2023/01/13 00:49:34;;;;;;;;;;;;;;;19.63;61.15;99210.66;2037915;28;19971;-51
2023/01/13 00:50:36;;;;;;;;;;;;;;;19.64;61.06;99209.66;2040253;28;20588;-50
2023/01/13 00:51:36;;;;;;;;;;;;;;;19.63;61.08;99202.59;2038479;28;20951;-51
2023/01/13 00:52:38;;;;;;;;;;;;;;;19.62;61.31;99203.63;2041327;28;19927;-53
2023/01/13 00:53:39;;;;;;;;;;;;;;;19.62;61.31;99201.78;2039790;28;19946;-50
2023/01/13 00:54:40;;;;;;;;;;;;;;;19.62;61.39;99204.47;2042508;28;19965;-50
2023/01/13 00:55:41;;;;;;;;;;;;;;;19.64;61.25;99205.09;2037793;28;19926;-49
2023/01/13 00:56:42;;;;;;;;;;;;;;;19.61;61.32;99197.44;2029722;28;20444;-49
2023/01/13 00:57:42;;;;;;;;;;;;;;;19.63;61.36;99202.59;2037938;28;19976;-50
2023/01/13 00:58:44;;;;;;;;;;;;;;;19.61;61.24;99192.06;2037653;28;20515;-49
2023/01/13 00:59:45;;;;;;;;;;;;;;;19.61;60.99;99194.75;2040578;28;20546;-50
2023/01/13 01:00:46;;;;;;;;;;;;;;;19.60;61.10;99194.91;2037058;28;19925;-48
2023/01/13 01:01:47;;;;;;;;;;;;;;;19.62;61.26;99198.25;2039236;28;20541;-49
2023/01/13 01:02:49;;;;;;;;;;;;;;;19.59;61.26;99201.34;2038836;28;19960;-52
2023/01/13 01:03:51;;;;;;;;;;;;;;;19.59;61.08;99199.47;2040172;28;19930;-52
2023/01/13 01:04:52;;;;;;;;;;;;;;;19.59;60.99;99190.56;2043010;28;19926;-49
2023/01/13 01:05:52;;;;;;;;;;;;;;;19.59;61.34;99194.09;2039347;28;21021;-50
2023/01/13 01:06:54;;;;;;;;;;;;;;;19.56;61.13;99189.09;2041429;28;19987;-52
2023/01/13 01:07:54;;;;;;;;;;;;;;;19.58;61.10;99192.41;2040341;28;19941;-52
2023/01/13 01:08:56;;;;;;;;;;;;;;;19.60;61.15;99186.84;2036396;28;19987;-53
2023/01/13 01:09:57;;;;;;;;;;;;;;;19.57;61.43;99189.94;2037931;28;19932;-50
2023/01/13 01:11:02;;;;;;;;;;;;;;;19.56;61.28;99188.28;2038601;28;20051;-49
2023/01/13 01:12:02;;;;;;;;;;;;;;;19.55;61.46;99186.59;2039797;28;19923;-49
2023/01/13 01:13:04;;;;;;;;;;;;;;;19.55;61.22;99186.59;2038480;28;20012;-48
2023/01/13 01:14:04;;;;;;;;;;;;;;;19.55;61.12;99186.59;2044556;28;19923;-51
2023/01/13 01:15:08;;;;;;;;;;;;;;;19.56;61.33;99188.28;2039243;28;19956;-49
2023/01/13 01:16:10;;;;;;;;;;;;;;;19.58;61.18;99188.91;2032645;28;19972;-56
2023/01/13 01:17:11;;;;;;;;;;;;;;;19.58;61.20;99186.22;2037715;28;20038;-53
2023/01/13 01:18:13;;;;;;;;;;;;;;;19.58;61.21;99191.59;2040472;28;20016;-51
2023/01/13 01:19:15;;;;;;;;;;;;;;;19.55;61.29;99179.34;2041575;28;19929;-51
2023/01/13 01:20:15;;;;;;;;;;;;;;;19.55;61.18;99181.22;2039532;28;21306;-48
2023/01/13 01:21:18;;;;;;;;;;;;;;;19.55;61.32;99184.72;2043688;28;19926;-49
2023/01/13 01:22:18;;;;;;;;;;;;;;;19.58;61.21;99181.66;2041230;28;21220;-54
2023/01/13 01:23:20;;;;;;;;;;;;;;;19.57;61.01;99180.00;2043502;28;19937;-47
2023/01/13 01:24:20;;;;;;;;;;;;;;;19.53;61.05;99181.44;2043524;28;20728;-54
2023/01/13 01:25:22;;;;;;;;;;;;;;;19.54;61.28;99179.56;2044578;28;19952;-53
2023/01/13 01:26:23;;;;;;;;;;;;;;;19.55;61.41;99181.22;2040837;28;19931;-50
2023/01/13 01:27:24;;;;;;;;;;;;;;;19.56;61.40;99178.34;2034436;28;19932;-54
2023/01/13 01:28:25;;;;;;;;;;;;;;;19.53;61.35;99169.81;2043260;28;19930;-52
2023/01/13 01:29:26;;;;;;;;;;;;;;;19.54;61.23;99171.50;2042199;28;19980;-55
2023/01/13 01:30:27;;;;;;;;;;;;;;;19.56;60.97;99172.13;2039316;28;19926;-56
2023/01/13 01:31:30;;;;;;;;;;;;;;;19.54;61.28;99179.56;2041681;28;19968;-49
2023/01/13 01:32:32;;;;;;;;;;;;;;;19.53;61.25;99170.66;2041782;28;19941;-53
2023/01/13 01:33:35;;;;;;;;;;;;;;;19.53;61.25;99177.88;2041890;28;19931;-51
2023/01/13 01:34:37;;;;;;;;;;;;;;;19.51;61.25;99180.78;2040442;28;19971;-51
2023/01/13 01:35:38;;;;;;;;;;;;;;;19.52;61.08;99178.94;2043083;28;19994;-50
2023/01/13 01:36:39;;;;;;;;;;;;;;;19.52;61.22;99185.13;2043201;28;19966;-52
2023/01/13 01:37:40;;;;;;;;;;;;;;;19.50;61.13;99184.53;2039397;28;19930;-47
2023/01/13 01:38:41;;;;;;;;;;;;;;;19.51;61.04;99185.34;2042108;28;20641;-49
2023/01/13 01:39:42;;;;;;;;;;;;;;;19.49;61.25;99182.84;2042312;28;20005;-51
2023/01/13 01:40:43;;;;;;;;;;;;;;;19.51;61.19;99185.34;2040792;28;21897;-48
2023/01/13 01:43:57;;;;;;;;;;;;;;;19.50;61.23;99184.53;2040491;28;19926;-48
2023/01/13 01:44:51;;;;;;;;;;;;;;;19.46;61.32;99172.47;2039337;28;19976;-47
2023/01/13 01:45:52;;;;;;;;;;;;;;;19.48;61.31;99180.34;2045506;28;19949;-52
2023/01/13 01:46:54;;;;;;;;;;;;;;;19.47;61.11;99181.38;2041727;28;20375;-51
2023/01/13 01:47:56;;;;;;;;;;;;;;;19.46;61.09;99182.41;2039500;28;19958;-49
2023/01/13 01:49:02;;;;;;;;;;;;;;;19.44;61.26;99177.22;2040043;28;19953;-49
2023/01/13 01:50:03;;;;;;;;;;;;;;;19.42;61.20;99188.19;2042259;28;19961;-54
2023/01/13 01:51:07;;;;;;;;;;;;;;;19.42;61.44;99177.41;2043802;28;19926;-50
2023/01/13 01:52:09;;;;;;;;;;;;;;;19.45;61.03;99181.56;2038241;28;19945;-53
2023/01/13 01:53:13;;;;;;;;;;;;;;;19.46;61.18;99177.84;2040036;28;19934;-54
2023/01/13 01:54:16;;;;;;;;;;;;;;;19.51;60.81;99171.91;2043715;28;20286;-51
2023/01/13 01:55:19;;;;;;;;;;;;;;;19.51;61.10;99175.41;2044076;28;19931;-50
2023/01/13 01:56:20;;;;;;;;;;;;;;;19.54;61.19;99171.50;2043405;28;19934;-48
2023/01/13 01:57:24;;;;;;;;;;;;;;;19.56;61.05;99172.13;2041189;28;19930;-50
2023/01/13 01:58:28;;;;;;;;;;;;;;;19.53;60.87;99167.13;2039426;28;19932;-51
2023/01/13 01:59:30;;;;;;;;;;;;;;;19.56;61.26;99167.59;2040769;28;20016;-48
2023/01/13 02:00:32;;;;;;;;;;;;;;;19.57;60.96;99165.72;2043300;28;19928;-48
2023/01/13 02:01:33;;;;;;;;;;;;;;;19.55;61.32;99167.75;2040376;28;20534;-49
2023/01/13 02:02:35;;;;;;;;;;;;;;;19.56;61.09;99166.75;2040041;28;19955;-50
2023/01/13 02:03:37;;;;;;;;;;;;;;;19.58;61.00;99164.69;2039572;28;19932;-49
2023/01/13 02:04:49;;;;;;;;;;;;;;;19.59;61.17;99167.19;2041137;28;20805;-49
2023/01/13 02:05:49;;;;;;;;;;;;;;;19.61;61.04;99169.66;2040715;28;19935;-49
2023/01/13 02:06:52;;;;;;;;;;;;;;;19.61;60.79;99164.28;2041061;28;19960;-48
2023/01/13 02:07:55;;;;;;;;;;;;;;;19.60;60.97;99163.47;2039444;28;19967;-49
2023/01/13 02:08:56;;;;;;;;;;;;;;;19.60;61.06;99162.63;2043624;28;19945;-52
2023/01/13 02:09:59;;;;;;;;;;;;;;;19.61;61.05;99159.75;2039997;28;19926;-49
2023/01/13 02:11:01;;;;;;;;;;;;;;;19.61;61.12;99148.13;2040284;28;19938;-49
2023/01/13 02:13:21;;;;;;;;;;;;;;;19.62;60.87;99156.03;2041614;28;19930;-50
2023/01/13 02:14:25;;;;;;;;;;;;;;;19.64;60.78;99153.16;2042347;28;20421;-51
2023/01/13 02:15:31;;;;;;;;;;;;;;;19.61;61.04;99149.00;2043598;28;20668;-52
2023/01/13 02:16:33;;;;;;;;;;;;;;;19.64;61.15;99142.38;2037419;28;19930;-50
2023/01/13 02:17:50;;;;;;;;;;;;;;;19.64;60.92;99148.59;2030548;28;19930;-47
2023/01/13 02:18:55;;;;;;;;;;;;;;;19.64;61.11;99145.09;2041723;28;19930;-48
2023/01/13 02:20:16;;;;;;;;;;;;;;;19.64;60.85;99145.09;2042141;28;20528;-50
2023/01/13 02:21:36;;;;;;;;;;;;;;;19.61;61.10;99143.63;2043942;28;20313;-48
2023/01/13 02:22:48;;;;;;;;;;;;;;;19.63;61.11;99146.09;2039736;28;19925;-49
2023/01/13 02:25:38;;;;;;;;;;;;;;;19.61;60.96;99143.63;2041009;28;20410;-49
2023/01/13 02:26:59;;;;;;;;;;;;;;;19.60;61.19;99141.94;2037771;28;19960;-51
2023/01/13 02:28:06;;;;;;;;;;;;;;;19.60;61.07;99138.41;2041401;28;20007;-48
2023/01/13 02:31:59;;;;;;;;;;;;;;;19.60;60.81;99133.84;2041999;28;21017;-48
2023/01/13 02:33:08;;;;;;;;;;;;;;;19.60;61.11;99130.34;2038261;28;19991;-48
2023/01/13 02:34:12;;;;;;;;;;;;;;;19.59;61.13;99124.13;2041424;28;19926;-55
2023/01/13 02:35:15;;;;;;;;;;;;;;;19.59;60.86;99124.13;2039107;28;19949;-49
2023/01/13 02:36:20;;;;;;;;;;;;;;;19.58;61.10;99117.06;2040399;28;19937;-49
2023/01/13 02:37:27;;;;;;;;;;;;;;;19.57;61.27;99119.97;2038486;28;19927;-50
2023/01/13 02:38:33;;;;;;;;;;;;;;;19.56;61.23;99108.38;2038778;28;19972;-48
2023/01/13 02:39:36;;;;;;;;;;;;;;;19.59;60.81;99097.22;2040334;28;19930;-49
2023/01/13 02:40:41;;;;;;;;;;;;;;;19.58;61.04;99095.53;2041514;28;19926;-50
2023/01/13 02:44:25;;;;;;;;;;;;;;;19.57;61.11;99109.22;2039533;28;19926;-49
2023/01/13 02:45:29;;;;;;;;;;;;;;;19.57;61.25;99110.03;2040531;28;20643;-50
2023/01/13 02:46:33;;;;;;;;;;;;;;;19.56;61.12;99104.88;2042100;28;19995;-49
2023/01/13 02:47:37;;;;;;;;;;;;;;;19.55;61.12;99111.25;2037763;28;19930;-50
2023/01/13 02:48:39;;;;;;;;;;;;;;;19.55;61.07;99119.34;2040109;28;19975;-49
2023/01/13 02:49:43;;;;;;;;;;;;;;;19.54;61.19;99115.81;2044653;28;20517;-49
2023/01/13 02:50:47;;;;;;;;;;;;;;;19.55;60.99;99125.53;2044569;28;19929;-49
2023/01/13 02:51:50;;;;;;;;;;;;;;;19.55;60.85;99116.66;2036466;28;19929;-48
2023/01/13 02:52:53;;;;;;;;;;;;;;;19.59;61.01;99117.94;2042553;28;19925;-49
2023/01/13 02:53:57;;;;;;;;;;;;;;;19.61;60.92;99114.00;2040354;28;19934;-48
2023/01/13 02:55:00;;;;;;;;;;;;;;;19.63;60.65;99108.41;2043806;28;19930;-49
2023/01/13 02:56:03;;;;;;;;;;;;;;;19.64;60.68;99110.09;2041349;28;19922;-50
2023/01/13 02:57:05;;;;;;;;;;;;;;;19.63;60.77;99108.41;2038108;28;19922;-52
2023/01/13 02:58:09;;;;;;;;;;;;;;;19.62;61.14;99112.16;2036648;28;19932;-51
2023/01/13 02:59:10;;;;;;;;;;;;;;;19.62;61.20;99110.28;2040886;28;19971;-52
2023/01/13 03:00:13;;;;;;;;;;;;;;;19.63;61.06;99108.41;2039589;28;19972;-50
2023/01/13 03:01:13;;;;;;;;;;;;;;;19.63;60.67;99108.41;2038849;28;19926;-47
2023/01/13 03:02:18;;;;;;;;;;;;;;;19.66;60.93;99108.03;2040508;28;19926;-48
2023/01/13 03:03:19;;;;;;;;;;;;;;;19.67;61.06;99101.66;2039820;28;19956;-48
2023/01/13 03:04:35;;;;;;;;;;;;;;;19.69;60.72;99107.66;2042533;28;19926;-49
2023/01/13 03:05:36;;;;;;;;;;;;;;;19.66;60.79;99101.84;2039005;28;19922;-47
2023/01/13 03:06:42;;;;;;;;;;;;;;;19.67;61.01;99104.34;2040304;28;19955;-49
2023/01/13 03:07:52;;;;;;;;;;;;;;;19.70;60.88;99105.81;2040159;28;19922;-50
2023/01/13 03:08:58;;;;;;;;;;;;;;;19.72;60.94;99103.72;2043781;28;20355;-48
2023/01/13 03:10:04;;;;;;;;;;;;;;;19.69;60.71;99101.44;2040653;28;19930;-50
2023/01/13 03:11:08;;;;;;;;;;;;;;;19.70;61.00;99103.94;2038991;28;19961;-49
2023/01/13 03:12:14;;;;;;;;;;;;;;;19.72;60.64;99099.16;2036577;28;19930;-48
2023/01/13 03:13:21;;;;;;;;;;;;;;;19.70;60.92;99098.56;2039647;28;19926;-51
2023/01/13 03:14:29;;;;;;;;;;;;;;;19.69;60.65;99091.50;2040296;28;19922;-48
2023/01/13 03:15:38;;;;;;;;;;;;;;;19.69;60.95;99087.97;2040720;28;19931;-48
2023/01/13 03:16:47;;;;;;;;;;;;;;;19.69;60.87;99096.06;2039243;28;19926;-51
2023/01/13 03:17:55;;;;;;;;;;;;;;;19.68;61.10;99095.22;2039264;28;19981;-48
2023/01/13 03:19:04;;;;;;;;;;;;;;;19.69;60.69;99091.50;2039290;28;19922;-53
2023/01/13 03:20:08;;;;;;;;;;;;;;;19.68;61.12;99092.53;2038343;28;21314;-51
2023/01/13 03:21:14;;;;;;;;;;;;;;;19.66;60.77;99086.53;2036739;28;19964;-50
2023/01/13 03:22:21;;;;;;;;;;;;;;;19.66;60.89;99089.22;2035778;28;20468;-50
2023/01/13 03:23:28;;;;;;;;;;;;;;;19.63;61.10;99087.72;2038705;28;19922;-47
2023/01/13 03:24:34;;;;;;;;;;;;;;;19.64;60.80;99092.09;2043830;28;19927;-49
2023/01/13 03:25:36;;;;;;;;;;;;;;;19.67;61.10;99090.88;2038861;28;20377;-48
2023/01/13 03:26:40;;;;;;;;;;;;;;;19.65;61.18;99079.47;2036902;28;19937;-49
2023/01/13 03:27:46;;;;;;;;;;;;;;;19.63;61.09;99082.34;2038078;28;19934;-50
2023/01/13 03:28:52;;;;;;;;;;;;;;;19.64;60.91;99084.00;2040816;28;20023;-52
2023/01/13 03:29:56;;;;;;;;;;;;;;;19.67;61.04;99079.28;2037862;28;19931;-48
2023/01/13 03:31:00;;;;;;;;;;;;;;;19.66;60.77;99075.75;2040019;28;19934;-47
2023/01/13 03:32:04;;;;;;;;;;;;;;;19.65;60.99;99074.06;2032854;28;20562;-50
2023/01/13 03:33:10;;;;;;;;;;;;;;;19.65;60.77;99079.47;2044814;28;19926;-49
2023/01/13 03:34:13;;;;;;;;;;;;;;;19.63;60.72;99082.34;2045913;28;19926;-47
2023/01/13 03:35:16;;;;;;;;;;;;;;;19.64;60.67;99075.13;2045578;28;20564;-51
2023/01/13 03:36:21;;;;;;;;;;;;;;;19.63;61.12;99082.34;2043021;28;19988;-50
2023/01/13 03:37:26;;;;;;;;;;;;;;;19.66;61.06;99086.53;2044669;28;19929;-51
2023/01/13 03:38:30;;;;;;;;;;;;;;;19.61;60.98;99091.63;2047633;28;19927;-49
2023/01/13 03:39:32;;;;;;;;;;;;;;;19.64;60.87;99088.56;2047571;28;19929;-50
2023/01/13 03:40:40;;;;;;;;;;;;;;;19.61;60.88;99089.78;2039985;28;19929;-49
2023/01/13 03:41:45;;;;;;;;;;;;;;;19.62;60.85;99091.44;2043795;28;20421;-49
2023/01/13 03:44:23;;;;;;;;;;;;;;;19.62;60.91;99079.84;2047020;28;19926;-48
2023/01/13 03:45:24;;;;;;;;;;;;;;;19.62;61.19;99086.06;2046918;28;21284;-51
2023/01/13 03:46:28;;;;;;;;;;;;;;;19.61;60.86;99087.09;2045472;28;20305;-51
2023/01/13 03:47:33;;;;;;;;;;;;;;;19.61;61.09;99087.09;2043878;28;19953;-51
2023/01/13 03:48:37;;;;;;;;;;;;;;;19.64;60.94;99083.19;2045643;28;19971;-48
2023/01/13 03:49:41;;;;;;;;;;;;;;;19.63;60.84;99081.50;2045733;28;19968;-49
2023/01/13 03:50:44;;;;;;;;;;;;;;;19.60;60.83;99088.13;2046678;28;19979;-47
2023/01/13 03:51:48;;;;;;;;;;;;;;;19.62;60.97;99098.69;2045142;28;20385;-50
2023/01/13 03:52:50;;;;;;;;;;;;;;;19.61;61.01;99089.78;2043800;28;20415;-49
2023/01/13 03:53:55;;;;;;;;;;;;;;;19.62;60.88;99096.81;2044491;28;19976;-49
2023/01/13 03:54:59;;;;;;;;;;;;;;;19.60;60.65;99093.50;2044029;28;20461;-50
2023/01/13 03:56:02;;;;;;;;;;;;;;;19.57;61.06;99098.44;2045832;28;19922;-50
2023/01/13 03:57:05;;;;;;;;;;;;;;;19.59;61.03;99096.41;2043407;28;19926;-49
2023/01/13 03:58:13;;;;;;;;;;;;;;;19.57;60.77;99101.16;2045425;28;19926;-48
2023/01/13 03:59:16;;;;;;;;;;;;;;;19.56;61.13;99096.81;2043271;28;19926;-49
2023/01/13 04:00:18;;;;;;;;;;;;;;;19.55;61.14;99098.63;2046981;28;19931;-47
2023/01/13 04:01:20;;;;;;;;;;;;;;;19.56;61.10;99103.00;2045273;28;20329;-48
2023/01/13 04:02:27;;;;;;;;;;;;;;;19.57;61.03;99093.91;2044603;28;19938;-49
2023/01/13 04:03:30;;;;;;;;;;;;;;;19.55;61.19;99100.50;2044721;28;19999;-50
2023/01/13 04:04:35;;;;;;;;;;;;;;;19.54;60.83;99105.06;2044593;28;19922;-48
2023/01/13 04:05:38;;;;;;;;;;;;;;;19.56;60.67;99099.50;2045264;28;19960;-47
2023/01/13 04:06:41;;;;;;;;;;;;;;;19.55;60.96;99097.81;2048753;28;19953;-49
2023/01/13 04:07:46;;;;;;;;;;;;;;;19.53;60.89;99108.78;2046968;28;19927;-48
2023/01/13 04:08:50;;;;;;;;;;;;;;;19.53;60.90;99110.63;2045295;28;20017;-51
2023/01/13 04:09:53;;;;;;;;;;;;;;;19.51;60.82;99107.31;2048036;28;19995;-48
2023/01/13 04:10:58;;;;;;;;;;;;;;;19.52;60.80;99103.59;2047963;28;19980;-50
2023/01/13 04:12:01;;;;;;;;;;;;;;;19.51;60.88;99105.47;2045232;28;19926;-53
2023/01/13 04:13:06;;;;;;;;;;;;;;;19.54;60.77;99102.38;2045360;28;21335;-47
2023/01/13 04:14:08;;;;;;;;;;;;;;;19.52;60.82;99101.72;2045925;28;19934;-50
2023/01/13 04:15:09;;;;;;;;;;;;;;;19.51;60.74;99100.06;2047711;28;20389;-48
2023/01/13 04:16:10;;;;;;;;;;;;;;;19.50;60.98;99102.94;2046155;28;19926;-53
2023/01/13 04:17:12;;;;;;;;;;;;;;;19.52;60.85;99095.53;2043904;28;20424;-49
2023/01/13 04:18:14;;;;;;;;;;;;;;;19.51;61.09;99091.19;2046054;28;20364;-49
2023/01/13 04:19:15;;;;;;;;;;;;;;;19.51;61.00;99077.72;2046390;28;19948;-52
2023/01/13 04:20:17;;;;;;;;;;;;;;;19.54;60.63;99083.53;2046823;28;19941;-52
2023/01/13 04:21:18;;;;;;;;;;;;;;;19.51;60.92;99077.72;2046174;28;19980;-47
2023/01/13 04:22:19;;;;;;;;;;;;;;;19.50;61.03;99078.75;2048473;28;19925;-48
2023/01/13 04:23:21;;;;;;;;;;;;;;;19.52;60.63;99080.22;2045194;28;19923;-47
2023/01/13 04:24:21;;;;;;;;;;;;;;;19.53;60.71;99083.72;2046266;28;19927;-48
2023/01/13 04:25:23;;;;;;;;;;;;;;;19.51;61.19;99077.72;2046529;28;19926;-49
2023/01/13 04:26:23;;;;;;;;;;;;;;;19.52;60.78;99087.44;2044518;28;19967;-51
2023/01/13 04:27:24;;;;;;;;;;;;;;;19.51;61.05;99086.63;2044584;28;19930;-51
2023/01/13 04:28:25;;;;;;;;;;;;;;;19.49;61.10;99095.91;2047365;28;19931;-49
2023/01/13 04:29:27;;;;;;;;;;;;;;;19.53;60.71;99091.78;2047724;28;20011;-48
2023/01/13 04:30:27;;;;;;;;;;;;;;;19.51;60.68;99085.81;2047254;28;21529;-48
2023/01/13 04:31:28;;;;;;;;;;;;;;;19.50;61.07;99089.50;2046017;28;19926;-49
2023/01/13 04:32:29;;;;;;;;;;;;;;;19.51;60.99;99086.63;2046202;28;20298;-47
2023/01/13 04:33:31;;;;;;;;;;;;;;;19.52;60.96;99082.91;2047350;28;19934;-50
2023/01/13 04:34:31;;;;;;;;;;;;;;;19.53;60.88;99079.19;2047420;28;19922;-52
2023/01/13 04:35:34;;;;;;;;;;;;;;;19.51;60.95;99072.34;2046629;28;19926;-49
2023/01/13 04:36:35;;;;;;;;;;;;;;;19.52;60.81;99077.50;2046457;28;19927;-49
2023/01/13 04:37:36;;;;;;;;;;;;;;;19.48;60.99;99078.97;2044292;28;19926;-52
2023/01/13 04:38:37;;;;;;;;;;;;;;;19.49;60.86;99071.72;2046214;28;19926;-48
2023/01/13 04:39:38;;;;;;;;;;;;;;;19.49;60.94;99069.03;2045754;28;19929;-52
2023/01/13 04:40:40;;;;;;;;;;;;;;;19.49;60.77;99074.41;2046270;28;20943;-49
2023/01/13 04:41:58;;;;;;;;;;;;;;;19.48;61.05;99078.13;2046820;28;19970;-51
2023/01/13 04:42:59;;;;;;;;;;;;;;;19.48;61.02;99078.97;2044039;28;19934;-50
2023/01/13 04:44:00;;;;;;;;;;;;;;;19.49;60.77;99077.09;2047944;28;19927;-48
2023/01/13 04:45:01;;;;;;;;;;;;;;;19.48;60.94;99073.56;2046813;28;19971;-50
2023/01/13 04:46:03;;;;;;;;;;;;;;;19.46;61.19;99075.63;2047129;28;19922;-47
2023/01/13 04:47:03;;;;;;;;;;;;;;;19.46;60.99;99080.19;2044275;28;20657;-50
2023/01/13 04:48:05;;;;;;;;;;;;;;;19.47;61.10;99082.66;2045627;28;19926;-51
2023/01/13 04:49:06;;;;;;;;;;;;;;;19.46;61.05;99074.81;2046484;28;20823;-49
2023/01/13 04:50:08;;;;;;;;;;;;;;;19.46;60.97;99074.81;2051465;28;19930;-50
2023/01/13 04:51:11;;;;;;;;;;;;;;;19.48;60.86;99078.13;2046487;28;19975;-51
2023/01/13 04:52:11;;;;;;;;;;;;;;;19.47;60.85;99077.28;2047792;28;19926;-52
2023/01/13 04:53:12;;;;;;;;;;;;;;;19.45;60.73;99071.28;2046865;28;19930;-48
2023/01/13 04:54:13;;;;;;;;;;;;;;;19.48;60.63;99075.44;2046114;28;19926;-50
2023/01/13 04:55:14;;;;;;;;;;;;;;;19.53;60.63;99075.66;2049050;28;19926;-49
2023/01/13 04:56:15;;;;;;;;;;;;;;;19.55;60.63;99073.59;2046855;28;19963;-48
2023/01/13 04:57:16;;;;;;;;;;;;;;;19.54;60.71;99071.94;2045016;28;21033;-49
2023/01/13 04:58:17;;;;;;;;;;;;;;;19.53;60.63;99075.66;2046499;28;19979;-47
2023/01/13 04:59:18;;;;;;;;;;;;;;;19.52;60.78;99079.38;2046153;28;19960;-50
2023/01/13 05:00:20;;;;;;;;;;;;;;;19.52;60.81;99074.81;2045387;28;20003;-51
2023/01/13 05:01:21;;;;;;;;;;;;;;;19.54;60.97;99074.63;2046579;28;19983;-49
2023/01/13 05:02:22;;;;;;;;;;;;;;;19.53;60.87;99076.50;2044707;28;20003;-48
2023/01/13 05:03:25;;;;;;;;;;;;;;;19.56;60.95;99080.66;2045751;28;19926;-48
2023/01/13 05:04:26;;;;;;;;;;;;;;;19.59;60.74;99077.56;2046148;28;19930;-48
2023/01/13 05:05:28;;;;;;;;;;;;;;;19.60;60.54;99082.72;2048317;28;19926;-47
2023/01/13 05:06:30;;;;;;;;;;;;;;;19.63;60.69;99081.50;2046286;28;19922;-50
2023/01/13 05:07:32;;;;;;;;;;;;;;;19.64;60.50;99080.50;2047270;28;19926;-52
2023/01/13 05:08:32;;;;;;;;;;;;;;;19.64;60.77;99084.00;2047821;28;19929;-49
2023/01/13 05:09:33;;;;;;;;;;;;;;;19.65;60.61;99084.84;2047423;28;19926;-50
2023/01/13 05:10:34;;;;;;;;;;;;;;;19.64;60.85;99080.50;2044853;28;19975;-49
2023/01/13 05:17:02;;;;;;;;;;;;;;;19.67;60.44;99079.28;2045243;28;20357;-49
2023/01/13 05:18:02;;;;;;;;;;;;;;;19.70;60.51;99082.41;2046151;28;19975;-48
2023/01/13 05:19:04;;;;;;;;;;;;;;;19.69;60.59;99083.44;2045245;28;19930;-50
2023/01/13 05:20:05;;;;;;;;;;;;;;;19.70;60.49;99082.41;2041356;28;19976;-50
2023/01/13 05:25:20;;;;;;;;;;;;;;;19.69;60.50;99086.13;2046234;28;19926;-50
2023/01/13 05:25:23;;;;;;;;;;;;;;;19.65;60.72;99076.75;2044841;28;19930;-53
2023/01/13 05:26:25;;;;;;;;;;;;;;;19.64;60.63;99075.94;2044513;28;19969;-49
2023/01/13 05:27:26;;;;;;;;;;;;;;;19.65;60.62;99074.06;2045968;28;19930;-49
2023/01/13 05:28:30;;;;;;;;;;;;;;;19.66;60.67;99081.13;2045136;28;21025;-47
2023/01/13 05:29:31;;;;;;;;;;;;;;;19.67;60.52;99079.28;2049172;28;20928;-48
2023/01/13 05:30:36;;;;;;;;;;;;;;;19.65;60.76;99076.75;2045490;28;19926;-48
2023/01/13 05:31:36;;;;;;;;;;;;;;;19.66;60.76;99075.75;2045349;28;20593;-48
2023/01/13 05:32:38;;;;;;;;;;;;;;;19.63;60.90;99078.81;2046190;28;19922;-49
2023/01/13 05:33:39;;;;;;;;;;;;;;;19.66;60.84;99081.13;2046782;28;20024;-49
2023/01/13 05:34:39;;;;;;;;;;;;;;;19.66;60.83;99072.25;2044926;28;19926;-50
2023/01/13 05:35:41;;;;;;;;;;;;;;;19.64;60.85;99077.81;2047481;28;20432;-49
2023/01/13 05:36:42;;;;;;;;;;;;;;;19.62;60.79;99080.69;2045924;28;20489;-52
2023/01/13 05:37:45;;;;;;;;;;;;;;;19.61;60.72;99083.56;2047867;28;20007;-49
2023/01/13 05:38:46;;;;;;;;;;;;;;;19.62;60.61;99080.69;2045473;28;20409;-50
2023/01/13 05:43:54;;;;;;;;;;;;;;;19.61;60.84;99081.72;2045169;28;20382;-50
2023/01/13 05:44:54;;;;;;;;;;;;;;;19.61;60.45;99080.88;2045627;28;19926;-50
2023/01/13 05:45:57;;;;;;;;;;;;;;;19.58;60.94;99083.97;2048057;28;19926;-49
2023/01/13 05:46:57;;;;;;;;;;;;;;;19.58;60.74;99087.47;2043444;28;20548;-50
2023/01/13 05:47:59;;;;;;;;;;;;;;;19.58;60.98;99073.19;2047396;28;19983;-52
2023/01/13 05:49:00;;;;;;;;;;;;;;;19.57;60.58;99076.94;2047488;28;19930;-48
2023/01/13 05:50:01;;;;;;;;;;;;;;;19.57;60.58;99082.31;2044903;28;19930;-48
2023/01/13 05:51:03;;;;;;;;;;;;;;;19.56;60.83;99086.03;2043485;28;19923;-50
2023/01/13 05:52:04;;;;;;;;;;;;;;;19.56;61.04;99086.88;2074368;28;19936;-48
2023/01/13 05:53:07;;;;;;;;;;;;;;;19.56;60.86;99075.28;2047520;28;21298;-50