Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:19;;;;;;;4.73;3.57;;;11.50;99.90;;;;;;5012585;28;20213;-75
2023/03/24 00:03:50;;;;;;;5.63;3.50;;;11.50;99.90;;;;;;5012410;28;20209;-75
2023/03/24 00:06:21;;;;;;;5.07;3.10;;;11.40;99.90;;;;;;5012257;28;20197;-76
2023/03/24 00:08:50;;;;;;;5.13;3.70;;;11.40;99.90;;;;;;5011506;28;20217;-75
2023/03/24 00:11:19;;;;;;;4.50;3.57;;;11.40;99.90;;;;;;5011929;28;20624;-76
2023/03/24 00:13:48;;;;;;;3.80;3.40;;;11.40;99.90;;;;;;5012339;28;20209;-77
2023/03/24 00:16:20;;;;;;;3.90;3.43;;;11.40;99.90;;;;;;5012350;28;20213;-76
2023/03/24 00:18:51;;;;;;;5.70;3.77;;;11.30;99.90;;;;;;4994349;28;20669;-77
2023/03/24 00:21:23;;;;;;;5.13;3.63;;;11.30;99.90;;;;;;4992457;28;20205;-76
2023/03/24 00:23:54;;;;;;;7.17;3.90;;;11.30;99.90;;;;;;4992034;28;20218;-77
2023/03/24 00:26:23;;;;;;;5.50;3.73;;;11.30;99.90;;;;;;5006631;28;20672;-76
2023/03/24 00:28:53;;;;;;;4.93;3.77;;;11.30;99.90;;;;;;5012794;28;20256;-77
2023/03/24 00:31:23;;;;;;;6.43;4.07;;;11.20;99.90;;;;;;5012143;28;20656;-76
2023/03/24 00:33:52;;;;;;;5.20;3.67;;;11.20;99.90;;;;;;5000198;28;20301;-77
2023/03/24 00:36:23;;;;;;;4.87;3.67;;;11.20;99.90;;;;;;4993693;28;20587;-77
2023/03/24 00:38:52;;;;;;;7.27;4.20;;;11.20;99.90;;;;;;4994394;28;20233;-75
2023/03/24 00:41:23;;;;;;;6.37;4.00;;;11.20;99.90;;;;;;4994404;28;20215;-77
2023/03/24 00:43:55;;;;;;;4.33;3.80;;;11.20;99.90;;;;;;5015395;28;20220;-77
2023/03/24 00:46:29;;;;;;;7.37;4.23;;;11.20;99.90;;;;;;5022193;28;20206;-77
2023/03/24 00:49:02;;;;;;;6.67;4.80;;;11.10;99.90;;;;;;5020224;28;20229;-78
2023/03/24 00:51:33;;;;;;;5.57;4.43;;;11.10;99.90;;;;;;5018252;28;20745;-75
2023/03/24 00:54:02;;;;;;;6.73;4.80;;;11.00;99.90;;;;;;4999139;28;20210;-77
2023/03/24 00:56:31;;;;;;;7.40;5.03;;;10.90;99.90;;;;;;5006397;28;20220;-77
2023/03/24 00:59:01;;;;;;;7.13;4.93;;;10.90;99.90;;;;;;5016901;28;20201;-75
2023/03/24 01:01:35;;;;;;;7.47;5.43;;;10.90;99.90;;;;;;4996486;28;20261;-77
2023/03/24 01:04:06;;;;;;;6.80;4.93;;;10.80;99.90;;;;;;4996437;28;20209;-77
2023/03/24 01:06:36;;;;;;;8.50;5.33;;;10.80;99.90;;;;;;4996096;28;20214;-75
2023/03/24 01:09:05;;;;;;;7.10;4.80;;;10.80;99.90;;;;;;4995820;28;20230;-76
2023/03/24 01:11:38;;;;;;;8.53;5.07;;;10.70;99.90;;;;;;4995828;28;20216;-75
2023/03/24 01:14:08;;;;;;;7.40;5.00;;;10.70;99.90;;;;;;4995443;28;20210;-77
2023/03/24 01:16:38;;;;;;;11.77;4.83;;;10.70;99.90;;;;;;4995742;28;20221;-76
2023/03/24 01:19:07;;;;;;;7.63;4.93;;;10.70;99.90;;;;;;4995449;28;20195;-75
2023/03/24 01:21:37;;;;;;;5.93;4.97;;;10.70;99.90;;;;;;4995061;28;20214;-75
2023/03/24 01:24:07;;;;;;;7.67;5.00;;;10.70;99.90;;;;;;4994766;28;20677;-77
2023/03/24 01:26:35;;;;;;;6.13;4.93;;;10.70;99.90;;;;;;5012846;28;20217;-76
2023/03/24 01:29:04;;;;;;;5.10;4.20;;;10.80;99.90;;;;;;5014511;28;20680;-75
2023/03/24 01:31:33;;;;;;;5.53;4.83;;;10.80;99.90;;;;;;5014345;28;20213;-76
2023/03/24 01:34:02;;;;;;;6.67;4.63;;;10.80;99.90;;;;;;5009119;28;20214;-77
2023/03/24 01:36:31;;;;;;;9.17;5.27;;;10.80;99.90;;;;;;4995036;28;20514;-75
2023/03/24 01:39:00;;;;;;;7.57;4.93;;;10.70;99.90;;;;;;4995222;28;20272;-75
2023/03/24 01:41:32;;;;;;;7.33;5.30;;;10.70;99.90;;;;;;4994781;28;20218;-76
2023/03/24 01:44:01;;;;;;;6.50;4.70;;;10.70;99.90;;;;;;4995075;28;20194;-75
2023/03/24 01:46:32;;;;;;;6.87;4.43;;;10.60;99.90;;;;;;4994721;28;20207;-75
2023/03/24 01:49:06;;;;;;;7.60;4.87;;;10.50;99.90;;;;;;4995029;28;20222;-74
2023/03/24 01:51:39;;;;;;;6.53;4.43;;;10.50;99.90;;;;;;4995331;28;20304;-78
2023/03/24 01:54:15;;;;;;;4.93;4.30;;;10.50;99.90;;;;;;4994936;28;20583;-77
2023/03/24 01:56:47;;;;;;;7.10;4.70;;;10.60;99.90;;;;;;4994331;28;20206;-77
2023/03/24 01:59:21;;;;;;;5.97;4.60;;;10.60;99.90;;;;;;4994783;28;20206;-76
2023/03/24 02:01:51;;;;;;;6.40;4.47;;;10.70;99.90;;;;;;4994030;28;20217;-75
2023/03/24 02:04:21;;;;;;;7.07;4.40;;;10.70;99.90;;;;;;4994445;28;20214;-77
2023/03/24 02:06:50;;;;;;;6.07;4.50;;;10.80;99.90;;;;;;4994210;28;20199;-77
2023/03/24 02:09:19;;;;;;;6.20;4.40;;;10.80;99.90;;;;;;5002286;28;20284;-75
2023/03/24 02:11:47;;;;;;;6.67;4.27;;;10.80;99.90;;;;;;5014033;28;20216;-75
2023/03/24 02:14:16;;;;;;;5.90;4.30;;;10.90;99.90;;;;;;5013660;28;20244;-76
2023/03/24 02:17:15;;;;;;;5.63;4.43;;;10.90;99.90;;;;;;5013852;28;20210;-77
2023/03/24 02:20:12;;;;;;;7.53;4.47;;;10.90;99.90;;;;;;4994288;28;20217;-75
2023/03/24 02:23:29;;;;;;;6.03;4.50;;;10.90;99.90;;;;;;4993821;28;20229;-75
2023/03/24 02:26:29;;;;;;;6.60;4.77;;;11.00;99.90;;;;;;4896054;29;20218;-75
2023/03/24 02:29:07;;;;;;;6.27;4.47;;;10.90;99.90;;;;;;4993999;28;20222;-77
2023/03/24 02:32:06;;;;;;;5.67;4.30;;;11.00;99.90;;;;;;4993637;28;20245;-78
2023/03/24 02:35:26;;;;;;;6.23;4.30;;;11.00;99.90;;;;;;4994228;28;20221;-76
2023/03/24 02:38:28;;;;;;;6.30;4.00;;;11.00;99.90;;;;;;4947855;28;20241;-75
2023/03/24 02:41:04;;;;;;;6.27;4.67;;;11.00;99.90;;;;;;4993846;28;20560;-77
2023/03/24 02:43:44;;;;;;;7.50;3.83;;;11.00;99.90;;;;;;4993619;28;20546;-75
2023/03/24 02:46:18;;;;;;;7.23;4.43;;;11.00;99.90;;;;;;4993628;28;20210;-75
2023/03/24 02:48:58;;;;;;;5.07;4.00;;;11.00;99.90;;;;;;4993171;28;20194;-77
2023/03/24 02:51:32;;;;;;;6.17;4.73;;;10.90;99.90;;;;;;5008056;28;20209;-77
2023/03/24 02:54:08;;;;;;;6.33;4.23;;;10.90;99.90;;;;;;5012441;28;20671;-75
2023/03/24 02:56:44;;;;;;;5.40;4.50;;;10.80;99.90;;;;;;5013177;28;20216;-77
2023/03/24 02:59:19;;;;;;;6.43;4.67;;;10.80;99.90;;;;;;5011905;28;20213;-78
2023/03/24 03:01:56;;;;;;;5.57;4.13;;;10.80;99.90;;;;;;5012679;28;20640;-77
2023/03/24 03:04:31;;;;;;;4.90;4.07;;;10.90;99.90;;;;;;5012860;28;20201;-77
2023/03/24 03:07:05;;;;;;;8.47;4.50;;;10.90;99.90;;;;;;5012861;28;20647;-78
2023/03/24 03:09:35;;;;;;;6.20;4.40;;;10.90;99.90;;;;;;5011008;28;20223;-78
2023/03/24 03:12:07;;;;;;;4.43;3.80;;;10.90;99.90;;;;;;5012321;28;20691;-75
2023/03/24 03:14:40;;;;;;;5.37;4.23;;;10.90;99.90;;;;;;5005433;28;20604;-79
2023/03/24 03:17:14;;;;;;;5.20;3.77;;;10.80;99.90;;;;;;4997977;28;20734;-77
2023/03/24 03:19:46;;;;;;;6.23;4.30;;;10.80;99.90;;;;;;5012527;28;20280;-77
2023/03/24 03:22:18;;;;;;;6.57;4.40;;;10.80;99.90;;;;;;5012550;28;20206;-78
2023/03/24 03:24:51;;;;;;;5.87;4.50;;;10.80;99.90;;;;;;5012283;28;20224;-76
2023/03/24 03:27:26;;;;;;;7.93;4.30;;;10.80;99.90;;;;;;5012765;28;20671;-76
2023/03/24 03:29:59;;;;;;;6.07;4.20;;;10.80;99.90;;;;;;5012646;28;20217;-78
2023/03/24 03:32:33;;;;;;;9.13;4.37;;;10.80;99.90;;;;;;5012337;28;20582;-77
2023/03/24 03:35:08;;;;;;;8.13;4.40;;;10.70;99.90;;;;;;5000282;28;20249;-78
2023/03/24 03:37:44;;;;;;;5.57;4.30;;;10.70;99.90;;;;;;4993024;28;20532;-78
2023/03/24 03:40:20;;;;;;;6.03;4.40;;;10.60;99.90;;;;;;4992939;28;20231;-76
2023/03/24 03:42:50;;;;;;;6.80;4.70;;;10.70;99.90;;;;;;4992674;28;20332;-77
2023/03/24 03:45:21;;;;;;;5.20;4.20;;;10.70;99.90;;;;;;4992341;28;20698;-79
2023/03/24 03:47:50;;;;;;;6.80;4.60;;;10.70;99.90;;;;;;4992504;28;20210;-77
2023/03/24 03:50:18;;;;;;;6.13;4.27;;;10.70;99.90;;;;;;4992917;28;20230;-78
2023/03/24 03:52:47;;;;;;;5.77;4.27;;;10.60;99.90;;;;;;5003965;28;20256;-79
2023/03/24 03:55:15;;;;;;;4.80;4.30;;;10.60;99.90;;;;;;5012137;28;20225;-76
2023/03/24 03:57:44;;;;;;;5.90;4.07;;;10.60;99.90;;;;;;5012210;28;20305;-79
2023/03/24 04:00:18;;;;;;;5.17;4.37;;;10.70;99.90;;;;;;4998385;28;20203;-77
2023/03/24 04:02:59;;;;;;;5.70;4.27;;;10.60;99.90;;;;;;4992279;28;20645;-78
2023/03/24 04:05:31;;;;;;;6.07;4.60;;;10.60;99.90;;;;;;4992760;28;20240;-78
2023/03/24 04:08:20;;;;;;;5.20;4.40;;;10.60;99.90;;;;;;4992813;28;20209;-77
2023/03/24 04:11:23;;;;;;;7.17;4.50;;;10.60;99.90;;;;;;4991387;28;20237;-77
2023/03/24 04:14:02;;;;;;;8.10;4.70;;;10.60;99.90;;;;;;4941645;28;20218;-77
2023/03/24 04:16:41;;;;;;;8.20;4.70;;;10.50;99.90;;;;;;4992530;28;20194;-77
2023/03/24 04:19:22;;;;;;;4.70;3.90;;;10.50;99.90;;;;;;4992747;28;20648;-78
2023/03/24 04:22:06;;;;;;;5.60;4.37;;;10.50;99.90;;;;;;4996045;28;20220;-76
2023/03/24 04:24:48;;;;;;;6.97;4.43;;;10.50;99.90;;;;;;4996199;28;20304;-76
2023/03/24 04:27:25;;;;;;;5.90;4.20;;;10.40;99.90;;;;;;4995927;28;20249;-78
2023/03/24 04:30:05;;;;;;;7.13;4.27;;;10.50;99.90;;;;;;5011416;28;20233;-76
2023/03/24 04:32:42;;;;;;;5.33;4.10;;;10.50;99.90;;;;;;5015673;28;20194;-76
2023/03/24 04:35:19;;;;;;;5.80;3.90;;;10.40;99.90;;;;;;5015886;28;20250;-76
2023/03/24 04:37:48;;;;;;;9.63;4.20;;;10.40;99.90;;;;;;5002967;28;20232;-76
2023/03/24 04:40:19;;;;;;;5.90;4.27;;;10.40;99.90;;;;;;4996748;28;20202;-78
2023/03/24 04:42:51;;;;;;;4.93;4.20;;;10.30;99.90;;;;;;4995782;28;20221;-77
2023/03/24 04:45:24;;;;;;;7.87;4.43;;;10.30;99.90;;;;;;4998784;28;20205;-76
2023/03/24 04:47:57;;;;;;;8.37;4.60;;;10.30;99.90;;;;;;5015596;28;20289;-77
2023/03/24 04:50:31;;;;;;;5.33;4.00;;;10.20;99.90;;;;;;5015282;28;20233;-76
2023/03/24 04:52:59;;;;;;;7.67;4.47;;;10.20;99.90;;;;;;5015825;28;20292;-75
2023/03/24 04:55:53;;;;;;;6.37;4.80;;;10.20;99.90;;;;;;5016363;28;20328;-77
2023/03/24 04:58:22;;;;;;;6.83;4.50;;;10.10;99.90;;;;;;5015754;28;20200;-76
2023/03/24 05:00:54;;;;;;;5.10;4.20;;;10.10;99.90;;;;;;5015621;28;20216;-78
2023/03/24 05:03:24;;;;;;;6.20;4.10;;;10.10;99.90;;;;;;4997631;28;20655;-77
2023/03/24 05:05:53;;;;;;;7.53;4.47;;;10.10;99.90;;;;;;4995225;28;20297;-77
2023/03/24 05:08:21;;;;;;;5.97;4.10;;;10.10;99.90;;;;;;4995492;28;20225;-76
2023/03/24 05:10:49;;;;;;;5.03;4.00;;;10.10;99.90;;;;;;4995399;28;20226;-75
2023/03/24 05:13:17;;;;;;;4.20;3.80;;;10.10;99.90;;;;;;4997950;28;20734;-76
2023/03/24 05:15:46;;;;;;;5.03;4.43;;;10.10;99.90;;;;;;5014774;28;20210;-77
2023/03/24 05:18:14;;;;;;;5.83;4.30;;;10.10;99.90;;;;;;5014891;28;20293;-77
2023/03/24 05:20:43;;;;;;;5.37;4.40;;;10.10;99.90;;;;;;5013219;28;20288;-77
2023/03/24 05:23:12;;;;;;;7.43;4.43;;;10.20;99.90;;;;;;4995157;28;20472;-76
2023/03/24 05:25:40;;;;;;;6.60;3.90;;;10.20;99.90;;;;;;4995231;28;20305;-77
2023/03/24 05:28:09;;;;;;;6.27;4.70;;;10.30;99.90;;;;;;4995243;28;20264;-77
2023/03/24 05:30:37;;;;;;;6.73;4.53;;;10.40;99.90;;;;;;5011654;28;20316;-77
2023/03/24 05:33:05;;;;;;;7.50;4.87;;;10.40;99.90;;;;;;5014314;28;20209;-75
2023/03/24 05:35:33;;;;;;;5.93;4.50;;;10.50;99.90;;;;;;5014176;28;20217;-77
2023/03/24 05:38:03;;;;;;;7.07;4.50;;;10.50;99.90;;;;;;5013747;28;20201;-76
2023/03/24 05:40:31;;;;;;;6.73;4.07;;;10.60;99.90;;;;;;5014200;28;20201;-76
2023/03/24 05:43:00;;;;;;;6.30;4.33;;;10.60;99.90;;;;;;5014350;28;20248;-76
2023/03/24 05:45:29;;;;;;;7.30;4.30;;;10.70;99.90;;;;;;5014353;28;20205;-77
2023/03/24 05:47:57;;;;;;;7.70;4.47;;;10.70;99.90;;;;;;5013265;28;20297;-77
2023/03/24 05:50:25;;;;;;;5.53;4.10;;;10.70;99.90;;;;;;5014574;28;20555;-75
2023/03/24 05:52:54;;;;;;;5.93;4.03;;;10.70;99.90;;;;;;5013914;28;20213;-77
2023/03/24 05:55:24;;;;;;;6.83;4.50;;;10.80;99.90;;;;;;5009790;28;20309;-77
2023/03/24 05:57:52;;;;;;;5.63;4.27;;;10.80;99.90;;;;;;4994521;28;20237;-78
2023/03/24 06:00:22;;;;;;;6.30;4.60;;;10.80;99.90;;;;;;4994783;28;20238;-76
2023/03/24 06:02:51;;;;;;;7.80;4.90;;;10.80;99.90;;;;;;4994129;28;20218;-79
2023/03/24 06:05:20;;;;;;;6.40;4.93;;;10.70;99.90;;;;;;4994745;28;20269;-77
2023/03/24 06:07:48;;;;;;;6.70;4.40;;;10.80;99.90;;;;;;4998845;28;20674;-78
2023/03/24 06:10:18;;;;;;;6.30;4.83;;;10.80;99.90;;;;;;5013997;28;20214;-77
2023/03/24 06:12:47;;;;;;;7.83;4.57;;;10.80;99.90;;;;;;5014050;28;20225;-78
2023/03/24 06:15:16;;;;;;;9.73;5.17;;;10.80;99.90;;;;;;5013986;28;20213;-77
2023/03/24 06:17:44;;;;;;;6.33;4.63;;;10.80;99.90;;;;;;5003553;28;20224;-76
2023/03/24 06:20:14;;;;;;;6.63;4.83;;;10.80;99.90;;;;;;4994317;28;20214;-77
2023/03/24 06:22:44;;;;;;;6.53;4.97;;;10.80;99.90;;;;;;4993726;28;20203;-77
2023/03/24 06:25:14;;;;;;;6.77;4.80;;;10.80;99.90;;;;;;4993990;28;20233;-78
2023/03/24 06:27:44;;;;;;;6.30;4.80;;;10.80;99.90;;;;;;5010801;28;20237;-76
2023/03/24 06:30:16;;;;;;;6.80;4.93;;;10.80;99.90;;;;;;5014562;28;20233;-77
2023/03/24 06:32:45;;;;;;;6.27;4.80;;;10.80;99.90;;;;;;5013682;28;20569;-78
2023/03/24 06:35:14;;;;;;;6.93;4.43;;;10.80;99.90;;;;;;5003547;28;20317;-77
2023/03/24 06:37:43;;;;;;;8.77;5.17;;;10.80;99.90;;;;;;4994548;28;20206;-77
2023/03/24 06:40:14;;;;;;;6.80;5.20;;;10.80;99.90;;;;;;4993899;28;20293;-78
2023/03/24 06:42:43;;;;;;;7.10;5.30;;;10.90;99.90;;;;;;4993362;28;20201;-76
2023/03/24 06:45:11;;;;;;;6.80;5.13;;;10.90;99.90;;;;;;4994251;28;20206;-78
2023/03/24 06:47:41;;;;;;;6.27;4.93;;;10.90;99.90;;;;;;4997860;28;20209;-78
2023/03/24 06:50:10;;;;;;;8.07;4.93;;;10.90;99.90;;;;;;5013049;28;20214;-78
2023/03/24 06:52:38;;;;;;;5.50;4.70;;;11.00;99.90;;;;;;5000363;28;20237;-77
2023/03/24 06:55:08;;;;;;;6.07;5.20;;;11.10;99.90;;;;;;4993516;28;20238;-78
2023/03/24 06:57:36;;;;;;;7.03;5.10;;;11.20;99.90;;;;;;4993706;28;20281;-78
2023/03/24 07:00:05;;;;;;;6.13;5.13;;;11.30;99.90;;;;;;4993112;28;20210;-76
2023/03/24 07:02:34;;;;;;;7.33;5.23;;;11.40;99.90;;;;;;4993272;28;20229;-76
2023/03/24 07:05:08;;;;;;;7.53;5.00;;;11.40;99.90;;;;;;4993252;28;20226;-76
2023/03/24 07:07:37;;;;;;;6.87;4.87;;;11.40;99.90;;;;;;4993139;28;20199;-76
2023/03/24 07:10:25;;;;;;;7.90;5.10;;;11.50;99.90;;;;;;4993556;28;20633;-79
2023/03/24 07:12:54;;;;;;;6.53;5.10;;;11.50;99.90;;;;;;4992721;28;20281;-77
2023/03/24 07:15:22;;;;;;;6.77;5.23;;;11.50;99.90;;;;;;4992929;28;20206;-77
2023/03/24 07:17:50;;;;;;;7.07;4.93;;;11.50;99.90;;;;;;4992562;28;20665;-76
2023/03/24 07:20:21;;;;;;;6.10;4.80;;;11.50;99.90;;;;;;4993871;28;20210;-78
2023/03/24 07:22:49;;;;;;;6.60;4.90;;;11.50;99.90;;;;;;4992817;28;20256;-78
2023/03/24 07:25:20;;;;;;;6.07;4.43;;;11.50;99.90;;;;;;4992879;28;20221;-77
2023/03/24 07:27:48;;;;;;;7.60;5.33;;;11.60;99.90;;;;;;4993286;28;20715;-78
2023/03/24 07:30:16;;;;;;;8.00;5.20;;;11.70;99.90;;;;;;4993048;28;20218;-76
2023/03/24 07:32:53;;;;;;;7.60;5.10;;;11.70;99.90;;;;;;4992375;28;20656;-77
2023/03/24 07:35:23;;;;;;;7.10;4.93;;;11.80;99.90;;;;;;4992824;28;20241;-78
2023/03/24 07:37:51;;;;;;;6.40;4.90;;;11.80;99.90;;;;;;4993121;28;20214;-78
2023/03/24 07:40:20;;;;;;;7.30;5.10;;;11.90;99.90;;;;;;4992408;28;20641;-77
2023/03/24 07:42:48;;;;;;;6.23;5.07;;;11.90;99.90;;;;;;4992381;28;20296;-78
2023/03/24 07:45:17;;;;;;;7.13;5.20;;;11.90;99.90;;;;;;4992992;28;20297;-77
2023/03/24 07:47:46;;;;;;;8.43;5.70;;;11.90;99.90;;;;;;5009735;28;20303;-78
2023/03/24 07:50:14;;;;;;;8.13;6.30;;;11.90;99.90;;;;;;5012464;28;20272;-78
2023/03/24 07:52:49;;;;;;;10.57;6.20;;;12.00;99.90;;;;;;5011861;28;20647;-76
2023/03/24 07:55:17;;;;;;;8.30;5.83;;;11.90;99.90;;;;;;4992787;28;20260;-79
2023/03/24 07:57:47;;;;;;;7.80;5.40;;;12.00;99.90;;;;;;4992928;28;20264;-77
2023/03/24 08:00:18;;;;;;;6.57;5.23;;;12.00;99.90;;;;;;4993442;28;20261;-78
2023/03/24 08:02:48;;;;;;;7.43;5.40;;;12.00;99.90;;;;;;4991693;28;20190;-76
2023/03/24 08:05:18;;;;;;;7.70;5.47;;;12.10;99.90;;;;;;4992941;28;20191;-75
2023/03/24 08:07:52;;;;;;;5.63;4.73;;;12.10;99.90;;;;;;4992682;28;20292;-78
2023/03/24 08:10:22;;;;;;;7.37;5.37;;;12.10;99.90;;;;;;5008043;28;20256;-77
2023/03/24 08:12:51;;;;;;;5.93;4.90;;;12.00;99.90;;;;;;5011901;28;20229;-77
2023/03/24 08:15:20;;;;;;;6.97;5.80;;;12.00;99.90;;;;;;5012261;28;20304;-78
2023/03/24 08:17:49;;;;;;;7.40;5.27;;;11.90;99.90;;;;;;5011659;28;20252;-79
2023/03/24 08:20:18;;;;;;;6.63;5.57;;;11.90;99.90;;;;;;5012475;28;20216;-76
2023/03/24 08:22:53;;;;;;;7.53;5.70;;;11.80;99.90;;;;;;5011856;28;20300;-77
2023/03/24 08:25:23;;;;;;;7.43;5.53;;;11.80;99.90;;;;;;5012112;28;20272;-77
2023/03/24 08:27:53;;;;;;;7.67;5.70;;;11.90;99.90;;;;;;4995208;28;20667;-77
2023/03/24 08:30:22;;;;;;;7.30;5.17;;;11.90;99.90;;;;;;4992252;28;20210;-78
2023/03/24 08:32:52;;;;;;;7.13;5.33;;;11.90;99.90;;;;;;4992795;28;20300;-79
2023/03/24 08:35:23;;;;;;;8.03;5.70;;;11.80;99.90;;;;;;4992815;28;20232;-77
2023/03/24 08:37:53;;;;;;;9.47;5.63;;;11.80;99.90;;;;;;4992643;28;20210;-77
2023/03/24 08:40:23;;;;;;;9.57;5.77;;;11.80;99.90;;;;;;4995247;28;20210;-77
2023/03/24 08:42:55;;;;;;;7.03;5.80;;;11.80;99.90;;;;;;5001118;28;20194;-78
2023/03/24 08:45:26;;;;;;;7.20;5.87;;;11.90;99.90;;;;;;5003883;28;20293;-77
2023/03/24 08:47:55;;;;;;;7.63;6.27;;;11.90;99.90;;;;;;5014385;28;20664;-77
2023/03/24 08:50:27;;;;;;;7.70;6.00;;;12.00;99.90;;;;;;5012002;28;20209;-78
2023/03/24 08:52:57;;;;;;;8.20;5.53;;;12.10;99.90;;;;;;4992811;28;20218;-77
2023/03/24 08:55:26;;;;;;;8.00;5.20;;;12.20;99.90;;;;;;4992526;28;20325;-76
2023/03/24 08:57:54;;;;;;;6.57;5.23;;;12.20;99.90;;;;;;4993476;28;20218;-76
2023/03/24 09:00:23;;;;;;;7.67;5.40;;;12.30;99.90;;;;;;4992139;28;20704;-78
2023/03/24 09:02:53;;;;;;;7.83;5.70;;;12.20;99.90;;;;;;4994703;28;20245;-78
2023/03/24 09:05:24;;;;;;;6.43;5.37;;;12.20;99.90;;;;;;4993953;28;20202;-78
2023/03/24 09:08:10;;;;;;;7.80;5.50;;;12.20;99.90;;;;;;4996538;28;20569;-76
2023/03/24 09:10:39;;;;;;;7.17;5.40;;;12.20;99.90;;;;;;5000277;28;20233;-78
2023/03/24 09:13:09;;;;;;;8.53;5.80;;;12.20;99.90;;;;;;5019004;28;20316;-78
2023/03/24 09:15:37;;;;;;;6.93;5.17;;;12.20;99.90;;;;;;5020030;28;20229;-77
2023/03/24 09:18:06;;;;;;;6.83;5.03;;;12.20;99.90;;;;;;5015765;28;20600;-78
2023/03/24 09:20:34;;;;;;;8.50;4.63;;;12.30;99.90;;;;;;5003285;28;20222;-77
2023/03/24 09:23:03;;;;;;;7.03;4.70;;;12.30;99.90;;;;;;4997508;28;20214;-76
2023/03/24 09:25:32;;;;;;;6.80;4.57;;;12.30;99.90;;;;;;4998586;28;20224;-78
2023/03/24 09:28:01;;;;;;;6.33;4.43;;;12.30;99.90;;;;;;5003480;28;20214;-77
2023/03/24 09:30:29;;;;;;;5.77;4.53;;;12.30;99.90;;;;;;5002717;28;20249;-79
2023/03/24 09:33:00;;;;;;;5.47;4.27;;;12.40;99.90;;;;;;4996838;28;20214;-77
2023/03/24 09:35:29;;;;;;;5.37;4.60;;;12.50;99.90;;;;;;4995487;28;20711;-79
2023/03/24 09:37:59;;;;;;;5.63;4.20;;;12.60;99.90;;;;;;5003124;28;20213;-76
2023/03/24 09:40:29;;;;;;;7.80;4.70;;;12.70;99.90;;;;;;5015111;28;20244;-78
2023/03/24 09:43:04;;;;;;;6.97;4.70;;;12.80;99.90;;;;;;5014547;28;20260;-77
2023/03/24 09:45:36;;;;;;;6.50;4.40;;;12.80;99.90;;;;;;5013914;28;20194;-77
2023/03/24 09:48:08;;;;;;;6.20;4.40;;;12.90;99.90;;;;;;5014824;28;20213;-76
2023/03/24 09:50:43;;;;;;;5.33;4.43;;;12.80;99.90;;;;;;5014392;28;20205;-77
2023/03/24 09:53:27;;;;;;;5.00;3.90;;;12.70;99.90;;;;;;5014099;28;20580;-76
2023/03/24 09:55:55;;;;;;;6.60;4.07;;;12.70;99.90;;;;;;5005372;28;20277;-78
2023/03/24 09:58:29;;;;;;;5.17;4.10;;;12.70;99.90;;;;;;4996406;28;20301;-78
2023/03/24 10:00:57;;;;;;;6.93;3.80;;;12.70;99.90;;;;;;4999552;28;20620;-77
2023/03/24 10:03:26;;;;;;;7.90;4.03;;;12.60;99.90;;;;;;4996671;28;20236;-77
2023/03/24 10:05:58;;;;;;;5.20;3.97;;;12.50;99.90;;;;;;5014031;28;20237;-78
2023/03/24 10:08:30;;;;;;;5.83;3.77;;;12.50;99.90;;;;;;5014129;28;20283;-77
2023/03/24 10:11:04;;;;;;;5.57;3.83;;;12.40;99.90;;;;;;5014002;28;20335;-76
2023/03/24 10:13:47;;;;;;;6.50;4.20;;;12.30;99.90;;;;;;5006583;28;20218;-76
2023/03/24 10:16:23;;;;;;;4.07;3.60;;;12.30;99.90;;;;;;4996210;28;20201;-77
2023/03/24 10:18:59;;;;;;;5.30;3.87;;;12.30;99.90;;;;;;4996491;28;20608;-77
2023/03/24 10:21:30;;;;;;;4.73;3.97;;;12.30;99.90;;;;;;4998017;28;20236;-77
2023/03/24 10:24:06;;;;;;;4.40;3.83;;;12.30;99.90;;;;;;4996497;28;20237;-75
2023/03/24 10:26:42;;;;;;;6.70;3.90;;;12.30;99.90;;;;;;4980957;28;20297;-78
2023/03/24 10:29:23;;;;;;;6.03;3.87;;;12.30;99.90;;;;;;4996298;28;20260;-78
2023/03/24 10:31:54;;;;;;;6.53;4.73;;;12.30;99.90;;;;;;5013364;28;20275;-75
2023/03/24 10:34:26;;;;;;;5.57;4.30;;;12.30;99.90;;;;;;5013964;28;20595;-77
2023/03/24 10:36:57;;;;;;;5.23;4.40;;;12.30;99.90;;;;;;5014185;28;20263;-78
2023/03/24 10:39:25;;;;;;;6.00;4.13;;;12.20;99.90;;;;;;5005388;28;20213;-77
2023/03/24 10:42:17;;;;;;;5.53;4.20;;;12.30;99.90;;;;;;5000684;28;20229;-75
2023/03/24 10:44:48;;;;;;;6.13;4.80;;;12.30;99.90;;;;;;5015396;28;20292;-77
2023/03/24 10:47:21;;;;;;;5.67;4.33;;;12.40;99.90;;;;;;5012402;28;20201;-77
2023/03/24 10:49:54;;;;;;;5.00;4.43;;;12.50;99.90;;;;;;4993816;28;20301;-77
2023/03/24 10:52:23;;;;;;;6.13;4.53;;;12.50;99.90;;;;;;4993904;28;20206;-76
2023/03/24 10:54:57;;;;;;;6.27;4.83;;;12.60;99.90;;;;;;4993672;28;20269;-78
2023/03/24 10:57:29;;;;;;;6.20;4.50;;;12.70;99.90;;;;;;4998996;28;20214;-78
2023/03/24 11:00:18;;;;;;;5.70;4.57;;;12.70;99.90;;;;;;5012954;28;20690;-77
2023/03/24 11:02:56;;;;;;;5.60;4.30;;;12.70;99.90;;;;;;5012922;28;20220;-78
2023/03/24 11:05:32;;;;;;;5.13;3.87;;;12.60;99.90;;;;;;5013035;28;20281;-76
2023/03/24 11:08:14;;;;;;;6.13;3.97;;;12.60;99.90;;;;;;4999485;28;20226;-78
2023/03/24 11:10:43;;;;;;;4.40;3.77;;;12.70;99.90;;;;;;4993212;28;20297;-78
2023/03/24 11:13:18;;;;;;;6.83;3.90;;;12.70;99.90;;;;;;4992677;28;20214;-77
2023/03/24 11:15:57;;;;;;;4.27;3.83;;;12.70;99.90;;;;;;4993648;28;20301;-76
2023/03/24 11:18:25;;;;;;;4.60;3.67;;;12.70;99.90;;;;;;4993753;28;20713;-78
2023/03/24 11:20:59;;;;;;;5.37;3.80;;;12.80;99.90;;;;;;4993339;28;20205;-78
2023/03/24 11:23:30;;;;;;;4.47;3.77;;;12.90;99.90;;;;;;4993163;28;20237;-78
2023/03/24 11:26:06;;;;;;;4.80;3.73;;;12.90;99.90;;;;;;4993151;28;20284;-78
2023/03/24 11:28:39;;;;;;;4.13;3.30;;;13.00;99.90;;;;;;4992963;28;20217;-77
2023/03/24 11:31:17;;;;;;;3.40;3.00;;;13.00;99.90;;;;;;4994869;28;20265;-78
2023/03/24 11:33:55;;;;;;;5.40;3.53;;;13.10;99.90;;;;;;5012403;28;20334;-77
2023/03/24 11:36:55;;;;;;;3.47;3.07;;;13.10;99.90;;;;;;5014312;28;20599;-77
2023/03/24 11:39:25;;;;;;;4.47;2.70;;;13.30;99.90;;;;;;5019885;28;20631;-79
2023/03/24 11:42:04;;;;;;;3.30;2.80;;;13.20;99.90;;;;;;5016285;28;20271;-77
2023/03/24 11:44:44;;;;;;;5.97;2.10;;;13.10;99.90;;;;;;5015960;28;20193;-78
2023/03/24 11:47:22;;;;;;;2.90;1.80;;;13.00;99.90;;;;;;5014665;28;20216;-76
2023/03/24 11:49:58;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5013539;28;20205;-77
2023/03/24 11:52:31;;;;;;;2.80;1.30;;;13.00;99.90;;;;;;5015521;28;20212;-76
2023/03/24 11:55:00;;;;;;;1.73;1.30;;;13.00;99.90;;;;;;5012895;28;20233;-78
2023/03/24 11:57:45;;;;;;;2.27;1.60;;;12.90;99.90;;;;;;5012416;28;20209;-78
2023/03/24 12:00:21;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5004237;28;20202;-77
2023/03/24 12:03:27;;;;;;;2.80;1.97;;;13.10;99.90;;;;;;5012136;28;20209;-78
2023/03/24 12:06:03;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;4955839;28;20212;-78
2023/03/24 12:08:39;;;;;;;2.07;1.87;;;13.60;99.90;;;;;;5012197;28;20603;-77
2023/03/24 12:11:14;;;;;;;2.27;2.00;;;13.90;99.90;;;;;;4993678;28;20240;-78
2023/03/24 12:13:50;;;;;;;1.90;1.70;;;14.10;99.90;;;;;;4992501;28;20225;-77
2023/03/24 12:16:37;;;;;;;3.53;2.20;;;14.50;99.90;;;;;;4992471;28;20237;-77
2023/03/24 12:19:31;;;;;;;1.83;1.70;;;14.70;99.90;;;;;;5011816;28;20245;-78
2023/03/24 12:22:14;;;;;;;3.93;2.30;;;15.00;99.90;;;;;;4999935;28;20256;-79
2023/03/24 12:24:59;;;;;;;3.37;2.00;;;15.30;99.90;;;;;;5008324;28;20202;-77
2023/03/24 12:27:40;;;;;;;2.47;1.80;;;15.60;99.90;;;;;;4992889;28;20199;-76
2023/03/24 12:30:18;;;;;;;3.77;2.00;;;15.80;99.90;;;;;;4992172;28;20214;-78
2023/03/24 12:32:56;;;;;;;3.47;2.10;;;16.10;99.90;;;;;;4992162;28;20194;-77
2023/03/24 12:35:58;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5004880;28;20275;-78
2023/03/24 12:38:42;;;;;;;2.27;1.63;;;15.90;99.90;;;;;;5011883;28;20288;-75
2023/03/24 12:41:38;;;;;;;2.13;1.93;;;16.00;99.90;;;;;;5013786;28;20202;-79
2023/03/24 12:44:46;;;;;;;2.70;2.07;;;16.10;99.90;;;;;;4961663;28;20464;-77
2023/03/24 12:47:30;;;;;;;2.67;1.90;;;16.40;99.90;;;;;;4897450;29;20293;-75
2023/03/24 12:50:12;;;;;;;4.67;2.20;;;16.70;99.90;;;;;;4897668;29;20221;-78
2023/03/24 12:53:05;;;;;;;2.37;2.00;;;16.70;99.90;;;;;;4973516;28;20331;-77
2023/03/24 12:55:42;;;;;;;2.50;1.80;;;16.60;99.90;;;;;;5015271;28;20268;-78
2023/03/24 12:58:19;;;;;;;2.23;2.00;;;16.40;99.90;;;;;;5015229;28;20643;-79
2023/03/24 13:00:58;;;;;;;2.80;1.90;;;16.20;99.90;;;;;;5014882;28;20209;-76
2023/03/24 13:03:32;;;;;;;4.37;1.70;;;16.20;99.90;;;;;;5014937;28;20208;-77
2023/03/24 13:06:12;;;;;;;2.63;2.10;;;16.10;99.90;;;;;;5015348;28;20186;-76
2023/03/24 13:08:55;;;;;;;3.00;1.90;;;15.90;99.90;;;;;;5006621;28;20583;-77
2023/03/24 13:11:31;;;;;;;3.00;2.00;;;15.80;99.90;;;;;;4995440;28;20190;-78
2023/03/24 13:14:03;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;4996065;28;20205;-76
2023/03/24 13:16:35;;;;;;;2.60;2.23;;;15.50;99.90;;;;;;4999264;28;20223;-77
2023/03/24 13:19:15;;;;;;;4.67;2.50;;;15.40;99.90;;;;;;4995914;28;20257;-77
2023/03/24 13:21:44;;;;;;;2.33;2.00;;;15.20;99.90;;;;;;4995366;28;20694;-78