Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:29;;;;;;;3.88;1.92;;;17.70;99.90;;;;;;5092940;28;20020;-71
2022/07/04 00:02:55;;;;;;;4.88;2.55;;;17.70;99.90;;;;;;5092803;28;20089;-72
2022/07/04 00:05:21;;;;;;;2.25;1.95;;;17.80;99.90;;;;;;5093323;28;20028;-71
2022/07/04 00:07:49;;;;;;;10.73;2.20;;;17.80;99.90;;;;;;5092859;28;20047;-71
2022/07/04 00:10:17;;;;;;;4.30;2.00;;;17.80;99.90;;;;;;5094949;28;20023;-72
2022/07/04 00:12:43;;;;;;;3.70;2.42;;;17.70;99.90;;;;;;5093088;28;20531;-72
2022/07/04 00:15:10;;;;;;;3.42;2.38;;;17.70;99.90;;;;;;5093325;28;20024;-71
2022/07/04 00:17:36;;;;;;;7.13;2.33;;;17.60;99.90;;;;;;5092346;28;20028;-72
2022/07/04 00:20:02;;;;;;;5.93;2.58;;;17.60;99.90;;;;;;5082366;28;20021;-71
2022/07/04 00:22:28;;;;;;;4.45;2.60;;;17.60;99.90;;;;;;5072353;28;20492;-72
2022/07/04 00:24:54;;;;;;;7.30;2.85;;;17.60;99.90;;;;;;5077606;28;20032;-72
2022/07/04 00:27:19;;;;;;;4.22;2.60;;;17.60;99.90;;;;;;5092133;28;20085;-71
2022/07/04 00:29:45;;;;;;;2.78;2.47;;;17.50;99.90;;;;;;5093160;28;20533;-71
2022/07/04 00:32:11;;;;;;;4.20;2.58;;;17.50;99.90;;;;;;5091798;28;20111;-71
2022/07/04 00:34:37;;;;;;;3.72;2.20;;;17.50;99.90;;;;;;5092884;28;20388;-71
2022/07/04 00:37:03;;;;;;;2.55;2.25;;;17.50;99.90;;;;;;5092729;28;20062;-71
2022/07/04 00:39:29;;;;;;;3.60;2.90;;;17.40;99.90;;;;;;5092884;28;20157;-71
2022/07/04 00:41:54;;;;;;;2.83;2.53;;;17.40;99.90;;;;;;5099694;28;20024;-71
2022/07/04 00:44:20;;;;;;;4.05;2.65;;;17.40;99.90;;;;;;5092908;28;20073;-72
2022/07/04 00:46:46;;;;;;;3.35;2.40;;;17.30;99.90;;;;;;5092207;28;20100;-69
2022/07/04 00:49:14;;;;;;;3.05;2.50;;;17.20;99.90;;;;;;5092479;28;20044;-70
2022/07/04 00:51:41;;;;;;;2.80;2.50;;;17.20;99.90;;;;;;5092737;28;20085;-71
2022/07/04 00:54:10;;;;;;;3.70;3.00;;;17.20;99.90;;;;;;5096272;28;20024;-70
2022/07/04 00:56:37;;;;;;;2.95;2.30;;;17.20;99.90;;;;;;5096522;28;20062;-71
2022/07/04 00:59:03;;;;;;;2.42;2.22;;;17.10;99.90;;;;;;5096080;28;20423;-71
2022/07/04 01:01:29;;;;;;;5.80;2.80;;;17.10;99.90;;;;;;5096445;28;20020;-71
2022/07/04 01:03:56;;;;;;;4.43;3.00;;;17.10;99.90;;;;;;5096618;28;20427;-70
2022/07/04 01:06:22;;;;;;;3.33;3.00;;;17.00;99.90;;;;;;5096180;28;20496;-71
2022/07/04 01:08:47;;;;;;;3.83;2.75;;;17.00;99.90;;;;;;5096404;28;20032;-71
2022/07/04 01:11:14;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;5095744;28;20557;-69
2022/07/04 01:13:41;;;;;;;6.13;2.67;;;17.00;99.90;;;;;;5096372;28;20094;-70
2022/07/04 01:16:07;;;;;;;4.30;2.40;;;17.00;99.90;;;;;;5096392;28;20016;-70
2022/07/04 01:18:33;;;;;;;4.78;2.63;;;17.00;99.90;;;;;;5095689;28;20129;-70
2022/07/04 01:20:59;;;;;;;2.40;1.95;;;17.00;99.90;;;;;;5092176;28;20474;-71
2022/07/04 01:23:25;;;;;;;2.53;2.33;;;16.90;99.90;;;;;;5075829;28;20031;-70
2022/07/04 01:25:52;;;;;;;3.10;2.78;;;16.90;99.90;;;;;;5074707;28;20385;-71
2022/07/04 01:28:24;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;5075805;28;20044;-71
2022/07/04 01:30:51;;;;;;;3.22;2.63;;;16.80;99.90;;;;;;5083701;28;20043;-73
2022/07/04 01:33:20;;;;;;;2.55;1.92;;;16.70;99.90;;;;;;5095149;28;20035;-73
2022/07/04 01:35:46;;;;;;;2.15;1.65;;;16.60;99.90;;;;;;5095928;28;20023;-72
2022/07/04 01:38:12;;;;;;;3.08;1.90;;;16.60;99.90;;;;;;5095835;28;20028;-72
2022/07/04 01:40:38;;;;;;;4.07;2.17;;;16.50;99.90;;;;;;5095918;28;20070;-70
2022/07/04 01:43:03;;;;;;;3.47;2.30;;;16.50;99.90;;;;;;5095717;28;20020;-73
2022/07/04 01:45:29;;;;;;;2.53;2.25;;;16.60;99.90;;;;;;5095722;28;20046;-72
2022/07/04 01:47:55;;;;;;;3.75;2.50;;;16.60;99.90;;;;;;5094775;28;20028;-72
2022/07/04 01:50:21;;;;;;;4.07;2.30;;;16.60;99.90;;;;;;5094168;28;20381;-72
2022/07/04 01:52:46;;;;;;;4.25;2.45;;;16.50;99.90;;;;;;5095960;28;20051;-72
2022/07/04 01:55:13;;;;;;;3.20;2.42;;;16.50;99.90;;;;;;5095451;28;20066;-72
2022/07/04 01:57:39;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5095396;28;20081;-70
2022/07/04 02:02:55;;;;;;;3.70;2.97;;;16.50;99.90;;;;;;5113777;28;20093;-71
2022/07/04 02:05:22;;;;;;;2.92;2.72;;;16.40;99.90;;;;;;5114045;28;20084;-71
2022/07/04 02:07:48;;;;;;;3.90;2.45;;;16.40;99.90;;;;;;5107424;28;20384;-72
2022/07/04 02:10:14;;;;;;;2.88;2.67;;;16.40;99.90;;;;;;5094943;28;20016;-72
2022/07/04 02:15:24;;;;;;;2.78;2.13;;;16.20;99.90;;;;;;5095336;28;20119;-72
2022/07/04 02:17:50;;;;;;;3.75;2.53;;;16.10;99.90;;;;;;5094868;28;20107;-72
2022/07/04 02:20:15;;;;;;;5.32;3.15;;;16.20;99.90;;;;;;5095069;28;20020;-70
2022/07/04 02:22:41;;;;;;;4.10;2.67;;;16.20;99.90;;;;;;5095316;28;20085;-71
2022/07/04 02:25:07;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;5094836;28;20028;-72
2022/07/04 02:27:33;;;;;;;4.78;2.92;;;16.20;99.90;;;;;;5094981;28;20071;-71
2022/07/04 02:29:58;;;;;;;3.75;3.13;;;16.20;99.90;;;;;;5094732;28;20032;-71
2022/07/04 02:32:24;;;;;;;4.55;3.10;;;16.10;99.90;;;;;;5094790;28;20049;-72
2022/07/04 02:34:50;;;;;;;4.70;3.15;;;16.10;99.90;;;;;;5094836;28;20028;-72
2022/07/04 02:37:17;;;;;;;6.03;2.78;;;16.10;99.90;;;;;;5094657;28;20020;-71
2022/07/04 02:39:42;;;;;;;3.53;3.22;;;16.10;99.90;;;;;;5094063;28;20062;-72
2022/07/04 02:42:08;;;;;;;3.42;3.13;;;16.10;99.90;;;;;;5082147;28;20024;-71
2022/07/04 02:44:34;;;;;;;3.40;2.90;;;16.10;99.90;;;;;;5111104;28;20047;-71
2022/07/04 02:47:00;;;;;;;5.88;3.28;;;16.10;99.90;;;;;;5097089;28;20481;-72
2022/07/04 02:49:26;;;;;;;3.67;2.70;;;16.00;99.90;;;;;;5094340;28;20085;-70
2022/07/04 02:51:51;;;;;;;3.17;2.90;;;16.00;99.90;;;;;;5093390;28;20020;-72
2022/07/04 02:54:17;;;;;;;4.32;3.13;;;16.00;99.90;;;;;;5094372;28;20045;-71
2022/07/04 02:56:43;;;;;;;3.90;3.10;;;16.00;99.90;;;;;;5094251;28;20476;-70
2022/07/04 02:59:08;;;;;;;5.75;3.33;;;15.90;99.90;;;;;;5094457;28;20101;-71
2022/07/04 03:01:34;;;;;;;4.00;3.60;;;15.90;99.90;;;;;;5093851;28;20024;-70
2022/07/04 03:04:00;;;;;;;4.97;3.55;;;15.90;99.90;;;;;;5094351;28;20490;-71
2022/07/04 03:06:25;;;;;;;3.95;3.65;;;16.00;99.90;;;;;;5094104;28;20403;-72
2022/07/04 03:08:52;;;;;;;7.65;3.90;;;15.90;99.90;;;;;;5094113;28;20036;-71
2022/07/04 03:11:18;;;;;;;6.28;4.22;;;15.90;99.90;;;;;;5093716;28;20473;-72
2022/07/04 03:13:44;;;;;;;6.53;3.80;;;15.90;99.90;;;;;;5092831;28;20058;-71
2022/07/04 03:16:10;;;;;;;4.57;3.47;;;15.80;99.90;;;;;;5093552;28;20024;-71
2022/07/04 03:18:36;;;;;;;6.15;4.15;;;15.80;99.90;;;;;;5093386;28;20067;-71
2022/07/04 03:21:04;;;;;;;5.47;4.22;;;15.80;99.90;;;;;;5093709;28;20032;-71
2022/07/04 03:23:33;;;;;;;5.57;4.25;;;15.80;99.90;;;;;;5093963;28;20471;-71
2022/07/04 03:25:59;;;;;;;7.03;3.85;;;15.80;99.90;;;;;;5093922;28;20016;-72
2022/07/04 03:28:26;;;;;;;6.03;4.10;;;15.80;99.90;;;;;;5097351;28;20468;-71
2022/07/04 03:30:52;;;;;;;5.05;3.90;;;15.80;99.90;;;;;;5113814;28;20026;-72
2022/07/04 03:33:18;;;;;;;7.47;4.38;;;15.80;99.90;;;;;;5108547;28;20469;-71
2022/07/04 03:35:44;;;;;;;4.82;3.80;;;15.70;99.90;;;;;;5093666;28;20020;-72
2022/07/04 03:38:10;;;;;;;3.97;3.58;;;15.80;99.90;;;;;;5093742;28;20069;-72
2022/07/04 03:40:35;;;;;;;4.97;3.53;;;15.70;99.90;;;;;;5093338;28;20027;-71
2022/07/04 03:43:03;;;;;;;5.32;4.38;;;15.70;99.90;;;;;;5093986;28;20449;-72
2022/07/04 03:45:29;;;;;;;7.93;4.00;;;15.70;99.90;;;;;;5093440;28;20028;-72
2022/07/04 03:47:56;;;;;;;4.75;3.78;;;15.70;99.90;;;;;;5092880;28;20036;-71
2022/07/04 03:50:22;;;;;;;4.22;2.85;;;15.70;99.90;;;;;;5093707;28;20441;-71
2022/07/04 03:52:48;;;;;;;4.82;3.00;;;15.60;99.90;;;;;;5083732;28;20028;-71
2022/07/04 03:55:13;;;;;;;4.65;3.50;;;15.60;99.90;;;;;;5085922;28;20059;-71
2022/07/04 03:57:39;;;;;;;5.72;2.97;;;15.60;99.90;;;;;;5092169;28;20076;-71
2022/07/04 04:00:07;;;;;;;3.42;3.05;;;15.60;99.90;;;;;;5093035;28;20023;-71
2022/07/04 04:02:33;;;;;;;4.45;3.35;;;15.60;99.90;;;;;;5093033;28;20028;-72
2022/07/04 04:07:43;;;;;;;4.20;3.15;;;15.60;99.90;;;;;;5093243;28;20035;-69
2022/07/04 04:10:10;;;;;;;4.05;3.10;;;15.50;99.90;;;;;;5092212;28;20024;-69
2022/07/04 04:12:36;;;;;;;4.18;3.42;;;15.50;99.90;;;;;;5092471;28;20456;-70
2022/07/04 04:15:02;;;;;;;4.78;2.92;;;15.40;99.90;;;;;;5093188;28;20034;-69
2022/07/04 04:17:28;;;;;;;3.50;2.67;;;15.50;99.90;;;;;;5093191;28;20034;-70
2022/07/04 04:19:54;;;;;;;4.00;3.05;;;15.40;99.90;;;;;;5093201;28;20028;-69
2022/07/04 04:22:19;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;5092887;28;20023;-71
2022/07/04 04:24:45;;;;;;;5.28;3.47;;;15.50;99.90;;;;;;5092853;28;20024;-71
2022/07/04 04:27:10;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5092886;28;20028;-72
2022/07/04 04:29:36;;;;;;;4.43;3.55;;;15.30;99.90;;;;;;5097008;28;20036;-70
2022/07/04 04:32:02;;;;;;;10.80;3.47;;;15.40;99.90;;;;;;5094168;28;20537;-70
2022/07/04 04:34:27;;;;;;;6.85;3.40;;;15.30;99.90;;;;;;5096770;28;20127;-71
2022/07/04 04:36:53;;;;;;;4.25;3.83;;;15.40;99.90;;;;;;5096884;28;20020;-71
2022/07/04 04:39:19;;;;;;;3.65;3.35;;;15.40;99.90;;;;;;5095660;28;20039;-72
2022/07/04 04:41:44;;;;;;;6.13;3.30;;;15.40;99.90;;;;;;5096774;28;20072;-72
2022/07/04 04:44:10;;;;;;;3.40;3.03;;;15.30;99.90;;;;;;5096738;28;20077;-71
2022/07/04 04:46:35;;;;;;;5.55;3.15;;;15.30;99.90;;;;;;5095946;28;20020;-71
2022/07/04 04:49:01;;;;;;;4.78;2.97;;;15.40;99.90;;;;;;5096818;28;20036;-71
2022/07/04 04:51:27;;;;;;;6.90;3.58;;;15.40;99.90;;;;;;5096892;28;20024;-71
2022/07/04 04:53:52;;;;;;;4.40;3.10;;;15.30;99.90;;;;;;5096726;28;20144;-71
2022/07/04 04:56:18;;;;;;;3.28;2.83;;;15.30;99.90;;;;;;5095478;28;20387;-72
2022/07/04 04:58:44;;;;;;;8.45;3.15;;;15.30;99.90;;;;;;5092714;28;21384;-71
2022/07/04 05:01:09;;;;;;;7.53;3.05;;;15.40;99.90;;;;;;5085513;28;20062;-71
2022/07/04 05:03:35;;;;;;;4.85;3.05;;;15.40;99.90;;;;;;5084375;28;20028;-70
2022/07/04 05:06:00;;;;;;;3.75;3.45;;;15.50;99.90;;;;;;5090185;28;20020;-71
2022/07/04 05:08:27;;;;;;;7.47;4.20;;;15.50;99.90;;;;;;5096335;28;20081;-70
2022/07/04 05:10:53;;;;;;;6.03;4.55;;;15.50;99.90;;;;;;5095705;28;20027;-71
2022/07/04 05:13:19;;;;;;;6.88;4.20;;;15.50;99.90;;;;;;5095889;28;20048;-70
2022/07/04 05:15:46;;;;;;;5.78;4.38;;;15.50;99.90;;;;;;5096735;28;20064;-71
2022/07/04 05:18:13;;;;;;;5.93;4.53;;;15.60;99.90;;;;;;5096105;28;20493;-71
2022/07/04 05:20:39;;;;;;;10.02;3.60;;;15.60;99.90;;;;;;5096017;28;20051;-71
2022/07/04 05:23:05;;;;;;;7.90;3.88;;;15.60;99.90;;;;;;5095979;28;20023;-71
2022/07/04 05:25:31;;;;;;;6.47;3.08;;;15.70;99.90;;;;;;5094873;28;20024;-71
2022/07/04 05:27:56;;;;;;;5.65;3.20;;;15.70;99.90;;;;;;5095446;28;20105;-72
2022/07/04 05:30:22;;;;;;;7.90;3.40;;;15.80;99.90;;;;;;5078561;28;20020;-72
2022/07/04 05:32:47;;;;;;;4.57;3.60;;;15.80;99.90;;;;;;5077463;28;20032;-71
2022/07/04 05:35:13;;;;;;;13.30;3.70;;;15.80;99.90;;;;;;5095641;28;20066;-69
2022/07/04 05:37:39;;;;;;;6.57;4.07;;;15.80;99.90;;;;;;5096085;28;20036;-71
2022/07/04 05:40:05;;;;;;;9.30;4.38;;;15.80;99.90;;;;;;5095061;28;20095;-71
2022/07/04 05:42:30;;;;;;;7.97;4.32;;;15.80;99.90;;;;;;5095736;28;20024;-71
2022/07/04 05:44:56;;;;;;;9.13;4.35;;;15.80;99.90;;;;;;5094593;28;20085;-71
2022/07/04 05:47:24;;;;;;;6.78;4.72;;;15.90;99.90;;;;;;5095658;28;20461;-71
2022/07/04 05:49:50;;;;;;;8.80;4.80;;;15.90;99.90;;;;;;5094931;28;20036;-71
2022/07/04 05:52:16;;;;;;;7.82;5.22;;;15.90;99.90;;;;;;5095626;28;20020;-71
2022/07/04 05:54:41;;;;;;;6.97;5.22;;;15.90;99.90;;;;;;5094334;28;20107;-70
2022/07/04 05:57:07;;;;;;;8.15;4.72;;;15.80;99.90;;;;;;5095356;28;20490;-70
2022/07/04 05:59:33;;;;;;;9.80;5.25;;;15.90;99.90;;;;;;5095524;28;20043;-70
2022/07/04 06:01:59;;;;;;;7.63;4.65;;;15.90;99.90;;;;;;5095171;28;20013;-70
2022/07/04 06:04:24;;;;;;;9.00;4.90;;;16.00;99.90;;;;;;5094570;28;20103;-71
2022/07/04 06:06:50;;;;;;;7.35;4.63;;;16.20;99.90;;;;;;5095588;28;20073;-70
2022/07/04 06:09:16;;;;;;;8.45;4.65;;;16.20;99.90;;;;;;5094449;28;20048;-71
2022/07/04 06:11:42;;;;;;;7.03;4.00;;;16.30;99.90;;;;;;5095065;28;20020;-71
2022/07/04 06:14:07;;;;;;;12.80;4.38;;;16.30;99.90;;;;;;5094544;28;20039;-71
2022/07/04 06:16:33;;;;;;;8.15;3.97;;;16.40;99.90;;;;;;5093829;28;20028;-71
2022/07/04 06:18:59;;;;;;;6.88;4.07;;;16.50;99.90;;;;;;5094862;28;20404;-71
2022/07/04 06:21:25;;;;;;;7.72;3.75;;;16.60;99.90;;;;;;5095121;28;20042;-71
2022/07/04 06:23:50;;;;;;;8.77;4.35;;;16.60;99.90;;;;;;5094244;28;20135;-71
2022/07/04 06:26:16;;;;;;;6.60;2.92;;;16.60;99.90;;;;;;5094964;28;20081;-71
2022/07/04 06:28:41;;;;;;;7.15;4.30;;;16.70;99.90;;;;;;5094750;28;20040;-71
2022/07/04 06:31:07;;;;;;;6.50;3.67;;;16.80;99.90;;;;;;5095055;28;20026;-71
2022/07/04 06:35:44;;;;;;;8.35;3.63;;;16.80;99.90;;;;;;5095051;28;20032;-71
2022/07/04 06:36:18;;;;;;;9.20;3.53;;;17.00;99.90;;;;;;5094787;28;20024;-71
2022/07/04 06:38:44;;;;;;;6.38;2.95;;;17.00;99.90;;;;;;5094645;28;20107;-72
2022/07/04 06:41:11;;;;;;;6.97;2.80;;;17.10;99.90;;;;;;5090580;28;20525;-71
2022/07/04 06:43:36;;;;;;;8.75;3.03;;;17.20;99.90;;;;;;5076742;28;20465;-72
2022/07/04 06:46:02;;;;;;;6.22;3.15;;;17.30;99.90;;;;;;5093483;28;20100;-72
2022/07/04 06:48:27;;;;;;;7.28;2.53;;;17.50;99.90;;;;;;5094172;28;20032;-72
2022/07/04 06:50:53;;;;;;;5.38;2.30;;;17.70;99.90;;;;;;5093040;28;20036;-71
2022/07/04 06:53:19;;;;;;;7.18;2.53;;;18.00;99.90;;;;;;5092504;28;20027;-72
2022/07/04 06:55:44;;;;;;;4.78;2.40;;;18.10;99.90;;;;;;5094257;28;20119;-72
2022/07/04 06:58:12;;;;;;;6.72;2.10;;;18.20;99.90;;;;;;5094634;28;20064;-72
2022/07/04 07:00:38;;;;;;;5.32;2.08;;;18.50;99.90;;;;;;5094327;28;20093;-72
2022/07/04 07:03:04;;;;;;;5.95;2.53;;;18.50;99.90;;;;;;5094650;28;20434;-72
2022/07/04 07:05:31;;;;;;;5.65;1.80;;;18.50;99.90;;;;;;5094062;28;20080;-73
2022/07/04 07:07:56;;;;;;;4.85;1.60;;;18.80;99.90;;;;;;5093996;28;20028;-73
2022/07/04 07:10:22;;;;;;;5.45;2.13;;;19.00;99.90;;;;;;5094278;28;20469;-73
2022/07/04 07:12:48;;;;;;;6.07;1.92;;;19.00;99.90;;;;;;5077952;28;20078;-73
2022/07/04 07:15:13;;;;;;;3.60;1.70;;;19.10;99.90;;;;;;5073750;28;20039;-72
2022/07/04 07:17:42;;;;;;;5.32;2.05;;;19.30;99.90;;;;;;5074220;28;20023;-72
2022/07/04 07:20:08;;;;;;;5.70;1.30;;;19.50;99.90;;;;;;5090843;28;20020;-68
2022/07/04 07:22:34;;;;;;;6.32;1.20;;;19.40;99.90;;;;;;5088276;28;20028;-69
2022/07/04 07:24:59;;;;;;;6.32;1.48;;;19.60;99.90;;;;;;5094045;28;20034;-69
2022/07/04 07:27:25;;;;;;;3.80;1.20;;;20.00;99.90;;;;;;5092591;28;20389;-73
2022/07/04 07:29:51;;;;;;;5.35;1.50;;;20.20;99.90;;;;;;5093777;28;20039;-73
2022/07/04 07:32:17;;;;;;;5.50;1.38;;;20.40;99.90;;;;;;5093729;28;20031;-73
2022/07/04 07:34:43;;;;;;;5.97;1.30;;;20.40;99.90;;;;;;5093947;28;20107;-72
2022/07/04 07:37:08;;;;;;;6.13;1.70;;;20.60;99.90;;;;;;5093009;28;20103;-73
2022/07/04 07:39:34;;;;;;;5.72;1.60;;;20.60;99.90;;;;;;5092783;28;20020;-73
2022/07/04 07:42:00;;;;;;;4.53;1.30;;;20.70;99.90;;;;;;5092902;28;20052;-73
2022/07/04 07:44:25;;;;;;;3.95;1.25;;;20.90;99.90;;;;;;5093704;28;20024;-73
2022/07/04 07:46:51;;;;;;;6.55;1.83;;;21.00;99.90;;;;;;5092848;28;20028;-73
2022/07/04 07:49:17;;;;;;;4.70;1.10;;;21.10;99.90;;;;;;5093412;28;20476;-73
2022/07/04 07:51:43;;;;;;;7.18;1.48;;;21.10;99.90;;;;;;5092665;28;20542;-73
2022/07/04 07:54:09;;;;;;;6.47;1.40;;;21.20;99.90;;;;;;5093466;28;20032;-74
2022/07/04 07:56:35;;;;;;;2.50;1.25;;;21.30;99.90;;;;;;5093283;28;20070;-73
2022/07/04 07:59:00;;;;;;;7.25;1.10;;;21.30;99.90;;;;;;5093190;28;20032;-74
2022/07/04 08:01:26;;;;;;;5.90;1.45;;;21.50;99.90;;;;;;5092618;28;20081;-73
2022/07/04 08:06:36;;;;;;;5.45;1.30;;;21.60;99.90;;;;;;5093021;28;20082;-73
2022/07/04 08:09:02;;;;;;;4.75;1.55;;;21.80;99.90;;;;;;5092423;28;20040;-73
2022/07/04 08:11:27;;;;;;;3.38;1.02;;;22.00;99.90;;;;;;5092179;28;20016;-73
2022/07/04 08:13:53;;;;;;;3.10;0.90;;;22.10;99.90;;;;;;5092522;28;20030;-73
2022/07/04 08:16:19;;;;;;;3.17;1.02;;;22.30;99.90;;;;;;5092146;28;20024;-72
2022/07/04 08:18:44;;;;;;;4.18;1.40;;;22.20;99.90;;;;;;5092603;28;20095;-72
2022/07/04 08:21:10;;;;;;;3.80;1.08;;;22.50;99.90;;;;;;5092081;28;20024;-73
2022/07/04 08:23:36;;;;;;;3.30;1.00;;;22.50;99.90;;;;;;5092492;28;20076;-73
2022/07/04 08:26:03;;;;;;;6.18;1.35;;;22.60;99.90;;;;;;5093062;28;20072;-73
2022/07/04 08:28:30;;;;;;;2.85;0.88;;;22.70;99.90;;;;;;5092886;28;20033;-73
2022/07/04 08:30:59;;;;;;;3.20;0.93;;;23.00;99.70;;;;;;5092753;28;20028;-73
2022/07/04 08:33:25;;;;;;;2.63;0.77;;;23.20;99.60;;;;;;5092928;28;20480;-73
2022/07/04 08:35:53;;;;;;;3.10;1.13;;;23.30;99.70;;;;;;5092623;28;20501;-72
2022/07/04 08:38:18;;;;;;;3.15;1.25;;;23.40;99.90;;;;;;5091568;28;20016;-74
2022/07/04 08:40:44;;;;;;;4.80;1.27;;;23.50;99.90;;;;;;5092731;28;20099;-74
2022/07/04 08:43:14;;;;;;;4.78;0.88;;;23.50;99.90;;;;;;5092887;28;20057;-74
2022/07/04 08:45:40;;;;;;;5.10;1.10;;;23.60;99.90;;;;;;5092752;28;20103;-74
2022/07/04 08:48:09;;;;;;;6.82;1.88;;;23.60;99.90;;;;;;5092376;28;20461;-73
2022/07/04 08:50:37;;;;;;;4.90;1.00;;;23.80;99.90;;;;;;5091386;28;20389;-73
2022/07/04 08:53:09;;;;;;;4.47;1.27;;;23.90;99.10;;;;;;5091949;28;20114;-73
2022/07/04 08:58:31;;;;;;;2.95;0.80;;;24.10;98.50;;;;;;5092884;28;20051;-73
2022/07/04 09:01:02;;;;;;;3.22;1.27;;;24.20;98.20;;;;;;5091951;28;20100;-73
2022/07/04 09:03:29;;;;;;;2.80;1.10;;;24.40;97.90;;;;;;5088877;28;20016;-73
2022/07/04 09:05:55;;;;;;;6.13;1.23;;;24.40;98.40;;;;;;5091318;28;20028;-73
2022/07/04 09:08:21;;;;;;;6.10;1.38;;;24.50;98.20;;;;;;5092115;28;20046;-73
2022/07/04 09:10:48;;;;;;;4.35;0.88;;;24.40;97.60;;;;;;5092370;28;20030;-73
2022/07/04 09:13:14;;;;;;;2.60;1.08;;;24.60;97.20;;;;;;5092883;28;20458;-73
2022/07/04 09:15:45;;;;;;;4.05;0.90;;;24.70;97.00;;;;;;5096250;28;20024;-75
2022/07/04 09:18:21;;;;;;;2.55;1.02;;;24.60;97.30;;;;;;5095278;28;20028;-74
2022/07/04 09:20:47;;;;;;;2.55;1.10;;;24.60;99.00;;;;;;5095692;28;20096;-76
2022/07/04 09:23:27;;;;;;;2.78;1.02;;;24.60;97.00;;;;;;5095723;28;20472;-74
2022/07/04 09:26:14;;;;;;;3.22;1.00;;;24.50;97.40;;;;;;5096265;28;20024;-76
2022/07/04 09:28:44;;;;;;;3.58;0.90;;;24.80;96.90;;;;;;5095986;28;20054;-75
2022/07/04 09:31:15;;;;;;;3.67;0.98;;;25.00;98.40;;;;;;5095853;28;20052;-75
2022/07/04 09:34:10;;;;;;;3.33;1.48;;;25.10;97.80;;;;;;5098157;28;20032;-74
2022/07/04 09:36:43;;;;;;;4.72;1.13;;;25.10;96.20;;;;;;5081521;28;20480;-74
2022/07/04 09:39:14;;;;;;;;;;;25.30;96.70;;;;;;5095804;28;20114;-71
2022/07/04 09:41:54;;;;;;;4.57;1.45;;;25.60;96.10;;;;;;5090865;28;19905;-74
2022/07/04 09:44:21;;;;;;;6.95;1.13;;;25.80;95.10;;;;;;5075627;28;20028;-74
2022/07/04 09:46:47;;;;;;;1.92;0.80;;;25.90;94.90;;;;;;5087149;28;20027;-74
2022/07/04 09:49:13;;;;;;;3.45;1.08;;;25.80;95.00;;;;;;5095341;28;20408;-74
2022/07/04 09:51:44;;;;;;;1.40;0.70;;;26.00;94.30;;;;;;5094020;28;20060;-74
2022/07/04 09:54:13;;;;;;;5.18;1.13;;;25.60;92.30;;;;;;5095491;28;20031;-74
2022/07/04 09:56:40;;;;;;;2.63;0.80;;;25.50;93.20;;;;;;5095672;28;20038;-74
2022/07/04 09:59:06;;;;;;;3.08;0.88;;;25.60;94.40;;;;;;5094994;28;20024;-73
2022/07/04 10:01:32;;;;;;;2.78;0.93;;;25.70;93.00;;;;;;5095486;28;20027;-75
2022/07/04 10:03:58;;;;;;;3.13;1.13;;;25.80;94.10;;;;;;5095187;28;20024;-73
2022/07/04 10:06:25;;;;;;;4.18;1.05;;;25.70;93.30;;;;;;5095552;28;20111;-73
2022/07/04 10:08:51;;;;;;;2.00;0.77;;;25.80;93.40;;;;;;5095301;28;20057;-74
2022/07/04 10:11:18;;;;;;;3.00;0.70;;;25.90;95.40;;;;;;5095273;28;20439;-74
2022/07/04 10:13:44;;;;;;;4.25;1.00;;;25.80;93.40;;;;;;5095429;28;20032;-74
2022/07/04 10:16:11;;;;;;;3.83;1.13;;;25.70;93.70;;;;;;5095010;28;20024;-75
2022/07/04 10:18:37;;;;;;;5.28;1.05;;;25.50;94.00;;;;;;5095433;28;20028;-74
2022/07/04 10:21:02;;;;;;;7.57;0.95;;;25.20;93.90;;;;;;5094785;28;20031;-74
2022/07/04 10:23:31;;;;;;;2.45;0.73;;;25.00;94.10;;;;;;5095204;28;20075;-75
2022/07/04 10:25:58;;;;;;;3.03;0.80;;;24.80;95.10;;;;;;5094057;28;20051;-75
2022/07/04 10:28:24;;;;;;;6.07;0.90;;;24.70;94.40;;;;;;5095192;28;20381;-74
2022/07/04 10:30:52;;;;;;;3.83;1.00;;;25.10;94.40;;;;;;5093897;28;20066;-74
2022/07/04 10:33:26;;;;;;;2.05;1.00;;;25.30;94.20;;;;;;5095053;28;20421;-74
2022/07/04 10:35:56;;;;;;;2.42;0.85;;;25.50;94.00;;;;;;5094525;28;20012;-73
2022/07/04 10:38:33;;;;;;;4.40;0.90;;;25.70;93.30;;;;;;5093709;28;20130;-74
2022/07/04 10:41:08;;;;;;;2.08;0.70;;;25.80;93.40;;;;;;5094024;28;20016;-74
2022/07/04 10:43:43;;;;;;;2.83;0.98;;;25.50;93.60;;;;;;5094704;28;20042;-74
2022/07/04 10:46:15;;;;;;;2.58;0.90;;;25.40;93.30;;;;;;5094250;28;20023;-74
2022/07/04 10:48:52;;;;;;;2.72;0.95;;;25.50;94.10;;;;;;5094477;28;20480;-73
2022/07/04 10:51:48;;;;;;;1.27;0.82;;;25.90;92.90;;;;;;5094282;28;20028;-74
2022/07/04 10:54:37;;;;;;;4.43;1.17;;;26.00;92.60;;;;;;5094569;28;20032;-74
2022/07/04 10:57:15;;;;;;;2.45;1.00;;;26.10;92.40;;;;;;5092799;28;20059;-75
2022/07/04 11:00:01;;;;;;;2.15;0.70;;;26.10;92.40;;;;;;5094161;28;20024;-75
2022/07/04 11:02:30;;;;;;;1.85;1.00;;;26.20;91.70;;;;;;5083067;28;20020;-76
2022/07/04 11:05:07;;;;;;;2.13;1.00;;;26.30;92.20;;;;;;5091414;28;20024;-75
2022/07/04 11:07:35;;;;;;;1.60;0.90;;;26.30;91.50;;;;;;5092520;28;20035;-73
2022/07/04 11:10:15;;;;;;;2.15;0.80;;;26.50;91.00;;;;;;5093582;28;20093;-73
2022/07/04 11:12:59;;;;;;;3.42;0.90;;;26.70;91.10;;;;;;5094133;28;20026;-73
2022/07/04 11:15:25;;;;;;;1.77;0.90;;;26.90;90.40;;;;;;5093965;28;20032;-74
2022/07/04 11:17:51;;;;;;;3.40;1.00;;;27.20;91.00;;;;;;5094369;28;20020;-73
2022/07/04 11:20:18;;;;;;;3.75;1.05;;;27.30;91.60;;;;;;5093827;28;20520;-73
2022/07/04 11:22:43;;;;;;;0.82;0.60;;;27.40;90.00;;;;;;5093604;28;20405;-73
2022/07/04 11:25:11;;;;;;;3.40;0.95;;;27.60;90.70;;;;;;5093865;28;20058;-73
2022/07/04 11:27:38;;;;;;;3.10;0.77;;;27.70;91.00;;;;;;5093803;28;20028;-73
2022/07/04 11:30:04;;;;;;;2.35;1.08;;;27.30;91.50;;;;;;5092588;28;20024;-73
2022/07/04 11:32:31;;;;;;;1.35;0.82;;;27.00;91.70;;;;;;5093289;28;20024;-73
2022/07/04 11:34:57;;;;;;;3.50;0.80;;;27.20;91.40;;;;;;5093874;28;20484;-73
2022/07/04 11:37:23;;;;;;;3.13;0.95;;;27.10;91.30;;;;;;5093606;28;20028;-74
2022/07/04 11:39:53;;;;;;;2.80;1.00;;;27.40;90.90;;;;;;5093102;28;20461;-73
2022/07/04 11:45:04;;;;;;;3.63;1.00;;;27.80;90.10;;;;;;5093566;28;20107;-73
2022/07/04 11:47:34;;;;;;;1.38;0.93;;;27.60;90.00;;;;;;5095004;28;20024;-72
2022/07/04 11:50:00;;;;;;;1.77;0.98;;;27.50;87.60;;;;;;5094699;28;20040;-73
2022/07/04 11:52:27;;;;;;;2.42;0.95;;;27.50;91.50;;;;;;5093409;28;20024;-72
2022/07/04 11:54:53;;;;;;;1.98;0.82;;;27.90;90.40;;;;;;5093274;28;20028;-73
2022/07/04 11:57:33;;;;;;;2.45;0.70;;;28.20;90.10;;;;;;5092890;28;20039;-74
2022/07/04 12:00:00;;;;;;;2.13;0.90;;;28.10;86.60;;;;;;5086029;28;20104;-72
2022/07/04 12:02:28;;;;;;;1.95;0.98;;;28.10;88.10;;;;;;5073086;28;20017;-73
2022/07/04 12:04:54;;;;;;;2.55;0.95;;;28.20;87.20;;;;;;5072939;28;20647;-73
2022/07/04 12:07:22;;;;;;;3.65;0.82;;;28.10;88.40;;;;;;5083678;28;20020;-73
2022/07/04 12:09:48;;;;;;;2.78;1.15;;;28.00;89.80;;;;;;5092744;28;20111;-73
2022/07/04 12:12:17;;;;;;;1.35;0.98;;;27.90;89.70;;;;;;5092886;28;20020;-73
2022/07/04 12:15:04;;;;;;;2.13;0.75;;;28.20;90.00;;;;;;5093002;28;20477;-73
2022/07/04 12:17:36;;;;;;;2.45;1.05;;;28.20;90.00;;;;;;5092886;28;20040;-74
2022/07/04 12:20:17;;;;;;;2.80;0.90;;;27.70;87.80;;;;;;5093164;28;20027;-73
2022/07/04 12:22:57;;;;;;;3.40;0.90;;;27.50;85.80;;;;;;5091892;28;20024;-74
2022/07/04 12:25:32;;;;;;;3.20;1.23;;;27.70;88.90;;;;;;5093159;28;20077;-73
2022/07/04 12:28:09;;;;;;;2.17;0.70;;;27.40;87.90;;;;;;5093162;28;20076;-73
2022/07/04 12:30:37;;;;;;;3.33;1.23;;;27.30;89.80;;;;;;5092448;28;20397;-72
2022/07/04 12:33:07;;;;;;;1.63;0.98;;;27.20;89.30;;;;;;5092887;28;20035;-73
2022/07/04 12:35:34;;;;;;;0.63;0.63;;;27.50;89.50;;;;;;5093001;28;20035;-73
2022/07/04 12:38:23;;;;;;;6.07;1.10;;;27.50;89.50;;;;;;5092414;28;20020;-74
2022/07/04 12:41:08;;;;;;;3.80;1.00;;;27.30;87.20;;;;;;5092524;28;20472;-73
2022/07/04 12:43:40;;;;;;;4.18;1.08;;;27.60;88.60;;;;;;5092776;28;20032;-73
2022/07/04 12:46:10;;;;;;;4.05;1.27;;;28.10;89.80;;;;;;5092462;28;20020;-73
2022/07/04 12:48:37;;;;;;;3.33;0.90;;;27.80;87.40;;;;;;5093752;28;20020;-73
2022/07/04 12:51:10;;;;;;;2.03;1.08;;;27.50;87.50;;;;;;5096780;28;20036;-73
2022/07/04 12:53:37;;;;;;;1.35;1.00;;;27.60;88.10;;;;;;5096820;28;20021;-74
2022/07/04 12:56:03;;;;;;;3.67;0.95;;;27.60;88.10;;;;;;5096370;28;20089;-73
2022/07/04 12:58:29;;;;;;;3.90;0.98;;;27.80;88.70;;;;;;5096777;28;20489;-73
2022/07/04 13:00:55;;;;;;;1.75;1.00;;;28.00;88.60;;;;;;5096590;28;20409;-74
2022/07/04 13:03:20;;;;;;;1.92;0.80;;;28.10;89.00;;;;;;5096502;28;20354;-74
2022/07/04 13:05:46;;;;;;;2.38;1.10;;;28.10;89.60;;;;;;5096769;28;20028;-73