Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:22;;;;;;;5.20;3.72;;;;;;;14.84;100.00;99942.78;4970728;28;20057;-85
2023/05/17 00:04:52;;;;;;;6.80;4.15;;;;;;;14.93;100.00;99940.03;4970796;28;20042;-83
2023/05/17 00:07:20;;;;;;;4.28;3.40;;;;;;;14.82;100.00;99934.88;4970772;28;20047;-84
2023/05/17 00:09:48;;;;;;;6.18;3.38;;;;;;;14.86;100.00;99935.03;4970859;28;20047;-84
2023/05/17 00:12:16;;;;;;;6.07;3.90;;;;;;;14.82;100.00;99928.53;4970749;28;20050;-84
2023/05/17 00:14:44;;;;;;;6.80;3.97;;;;;;;14.79;100.00;99935.50;4970634;28;20062;-83
2023/05/17 00:17:12;;;;;;;9.23;4.00;;;;;;;14.77;100.00;99933.06;4970656;28;20047;-83
2023/05/17 00:19:40;;;;;;;7.07;3.85;;;;;;;14.75;100.00;99927.09;4970647;28;20058;-83
2023/05/17 00:22:08;;;;;;;4.78;3.88;;;;;;;14.77;100.00;99926.78;4970585;28;20405;-83
2023/05/17 00:24:36;;;;;;;5.03;4.00;;;;;;;14.77;100.00;99930.31;4970342;28;20055;-83
2023/05/17 00:27:04;;;;;;;5.95;3.95;;;;;;;14.76;100.00;99931.47;4970472;28;20051;-82
2023/05/17 00:29:32;;;;;;;7.90;3.83;;;;;;;14.74;100.00;99925.47;4970417;28;20038;-83
2023/05/17 00:32:00;;;;;;;7.75;4.80;;;;;;;14.69;100.00;99931.13;4969813;28;20047;-82
2023/05/17 00:34:28;;;;;;;8.80;4.50;;;;;;;14.66;100.00;99923.50;5001467;28;20058;-82
2023/05/17 00:36:56;;;;;;;6.22;4.68;;;;;;;14.68;100.00;99932.25;5001248;28;20051;-82
2023/05/17 00:39:24;;;;;;;6.60;4.05;;;;;;;14.63;100.00;99918.66;4969519;28;20046;-81
2023/05/17 00:41:52;;;;;;;7.18;4.32;;;;;;;14.57;100.00;99904.22;4985047;28;20397;-82
2023/05/17 00:44:20;;;;;;;6.75;3.70;;;;;;;14.58;100.00;99918.81;4968864;28;20051;-83
2023/05/17 00:46:49;;;;;;;6.47;4.00;;;;;;;14.47;100.00;99912.81;4970251;28;20058;-82
2023/05/17 00:49:18;;;;;;;4.82;3.40;;;;;;;14.48;100.00;99909.72;4968745;28;20051;-82
2023/05/17 00:51:46;;;;;;;7.13;3.92;;;;;;;14.45;100.00;99915.88;4970194;28;20049;-82
2023/05/17 00:54:15;;;;;;;5.72;4.13;;;;;;;14.41;100.00;99917.66;4968784;28;20039;-83
2023/05/17 00:56:43;;;;;;;7.60;4.35;;;;;;;14.33;100.00;99912.94;4970224;28;20043;-83
2023/05/17 00:59:12;;;;;;;5.57;3.72;;;;;;;14.39;100.00;99917.16;4970032;28;20405;-82
2023/05/17 01:01:42;;;;;;;5.93;3.90;;;;;;;14.38;100.00;99913.59;4970028;28;20051;-83
2023/05/17 01:04:12;;;;;;;5.60;4.50;;;;;;;14.39;100.00;99911.66;4984852;28;20054;-82
2023/05/17 01:06:40;;;;;;;4.85;3.80;;;;;;;14.43;100.00;99912.66;4984953;28;20493;-83
2023/05/17 01:09:08;;;;;;;7.55;4.63;;;;;;;14.35;100.00;99916.19;4968772;28;20539;-83
2023/05/17 01:12:00;;;;;;;4.75;3.45;;;;;;;14.35;100.00;99916.19;4972301;28;20047;-83
2023/05/17 01:14:50;;;;;;;8.32;4.90;;;;;;;14.40;100.00;99915.22;4988096;28;20050;-83
2023/05/17 01:17:32;;;;;;;6.13;4.88;;;;;;;14.29;100.00;99921.03;4973293;28;20062;-83
2023/05/17 01:20:06;;;;;;;9.25;4.55;;;;;;;14.29;100.00;99922.97;4972048;28;20413;-82
2023/05/17 01:22:52;;;;;;;7.57;4.82;;;;;;;14.28;100.00;99916.69;5073635;28;20051;-83
2023/05/17 01:25:43;;;;;;;10.20;5.00;;;;;;;14.47;100.00;99915.56;5072426;28;20051;-83
2023/05/17 01:28:13;;;;;;;8.80;4.93;;;;;;;14.56;100.00;99912.81;4973105;28;20051;-83
2023/05/17 01:30:44;;;;;;;8.65;5.15;;;;;;;14.49;100.00;99916.03;4987976;28;20050;-83
2023/05/17 01:33:13;;;;;;;8.80;5.30;;;;;;;14.50;100.00;99912.97;4973089;28;20051;-82
2023/05/17 01:35:41;;;;;;;6.93;4.75;;;;;;;14.48;100.00;99917.97;5055565;28;20047;-83
2023/05/17 01:38:09;;;;;;;11.52;5.18;;;;;;;14.44;100.00;99928.03;4972859;28;20043;-82
2023/05/17 01:40:44;;;;;;;7.68;5.20;;;;;;;14.40;100.00;99938.06;4972866;28;20050;-82
2023/05/17 01:43:23;;;;;;;7.63;5.13;;;;;;;14.37;100.00;99933.19;4972822;28;20481;-82
2023/05/17 01:46:25;;;;;;;8.40;5.15;;;;;;;14.35;100.00;99938.19;4972739;28;20379;-81
2023/05/17 01:49:10;;;;;;;10.00;5.50;;;;;;;14.27;100.00;99937.06;4971209;28;20051;-81
2023/05/17 01:51:48;;;;;;;10.15;5.97;;;;;;;14.35;100.00;99944.53;4987781;28;20065;-81
2023/05/17 01:54:22;;;;;;;9.40;5.95;;;;;;;14.26;100.00;99943.69;4972501;28;20062;-82
2023/05/17 01:56:57;;;;;;;8.02;6.18;;;;;;;14.37;100.00;99946.94;5073288;28;20505;-81
2023/05/17 01:59:26;;;;;;;13.00;7.35;;;;;;;14.37;100.00;99953.25;5003857;28;20050;-81
2023/05/17 02:02:02;;;;;;;12.48;7.85;;;;;;;14.34;100.00;99944.84;4972697;28;20055;-82
2023/05/17 02:04:31;;;;;;;11.50;7.78;;;;;;;14.29;100.00;99945.81;4972437;28;20038;-82
2023/05/17 02:07:04;;;;;;;15.95;8.95;;;;;;;14.42;100.00;99957.00;4972500;28;20493;-81
2023/05/17 02:09:32;;;;;;;13.05;8.73;;;;;;;14.30;100.00;99952.94;4972564;28;20047;-82
2023/05/17 02:12:00;;;;;;;14.05;8.50;;;;;;;14.35;100.00;99963.78;4971221;28;20035;-82
2023/05/17 02:14:28;;;;;;;17.50;9.20;;;;;;;14.36;100.00;99961.84;4987227;28;20062;-82
2023/05/17 02:16:57;;;;;;;16.88;8.73;;;;;;;14.43;100.00;99966.88;5071245;28;20043;-82
2023/05/17 02:19:25;;;;;;;14.60;9.32;;;;;;;14.41;100.00;99960.91;4972196;28;20047;-82
2023/05/17 02:21:53;;;;;;;12.60;8.35;;;;;;;14.42;100.00;99970.78;5071818;28;20051;-82
2023/05/17 02:24:22;;;;;;;14.88;8.38;;;;;;;14.40;100.00;99965.56;4970928;28;20054;-82
2023/05/17 02:26:50;;;;;;;16.65;9.30;;;;;;;14.43;100.00;99967.69;4986983;28;20490;-82
2023/05/17 02:29:17;;;;;;;16.55;9.50;;;;;;;14.44;100.00;99972.06;4972262;28;20046;-82
2023/05/17 02:31:45;;;;;;;17.23;9.05;;;;;;;14.39;100.00;99969.47;4972288;28;20053;-82
2023/05/17 02:34:13;;;;;;;18.27;10.35;;;;;;;14.49;100.00;99971.09;4972057;28;20051;-81
2023/05/17 02:36:43;;;;;;;16.45;9.88;;;;;;;14.52;100.00;99974.00;4972135;28;20444;-81
2023/05/17 02:39:12;;;;;;;16.52;9.68;;;;;;;14.58;100.00;99979.38;4972145;28;20058;-82
2023/05/17 02:41:40;;;;;;;16.38;9.77;;;;;;;14.56;100.00;99981.66;4972147;28;20047;-81
2023/05/17 02:44:08;;;;;;;16.25;9.70;;;;;;;14.58;100.00;99984.88;4971946;28;20051;-81
2023/05/17 02:46:36;;;;;;;14.20;8.93;;;;;;;14.54;100.00;99979.22;4972074;28;20050;-82
2023/05/17 02:49:05;;;;;;;14.20;9.05;;;;;;;14.55;100.00;99986.34;4971708;28;20049;-81
2023/05/17 02:51:33;;;;;;;15.27;9.38;;;;;;;14.45;100.00;99979.19;5071202;28;20401;-81
2023/05/17 02:54:01;;;;;;;16.05;9.45;;;;;;;14.48;100.00;99986.78;4971699;28;20046;-81
2023/05/17 02:56:29;;;;;;;17.75;9.15;;;;;;;14.50;100.00;99983.72;5053987;28;20047;-81
2023/05/17 02:59:00;;;;;;;15.82;8.88;;;;;;;14.48;100.00;99984.03;4986788;28;20058;-81
2023/05/17 03:01:28;;;;;;;17.17;10.02;;;;;;;14.50;100.00;99989.22;4986691;28;20046;-81
2023/05/17 03:03:56;;;;;;;16.10;9.23;;;;;;;14.53;100.00;99996.88;4989643;28;20172;-80
2023/05/17 03:06:24;;;;;;;16.90;10.07;;;;;;;14.60;100.00;99999.94;5006247;28;20050;-79
2023/05/17 03:08:52;;;;;;;18.35;10.55;;;;;;;14.62;100.00;100008.69;4989808;28;20104;-79
2023/05/17 03:11:21;;;;;;;14.95;9.90;;;;;;;14.63;100.00;100013.06;4989790;28;20046;-79
2023/05/17 03:13:50;;;;;;;13.48;9.60;;;;;;;14.60;100.00;100013.72;5022343;28;20049;-79
2023/05/17 03:16:22;;;;;;;15.77;9.68;;;;;;;14.56;100.00;100020.19;4989671;28;20503;-79
2023/05/17 03:18:51;;;;;;;16.85;9.57;;;;;;;14.59;100.00;100028.63;4989556;28;20050;-79
2023/05/17 03:21:20;;;;;;;14.63;9.65;;;;;;;14.56;100.00;100021.00;4990764;28;20053;-79
2023/05/17 03:23:49;;;;;;;15.80;9.82;;;;;;;14.47;100.00;100023.72;4989565;28;20484;-79
2023/05/17 03:26:18;;;;;;;16.73;9.50;;;;;;;14.51;100.00;100032.16;4990574;28;20369;-79
2023/05/17 03:28:50;;;;;;;17.55;10.57;;;;;;;14.46;100.00;100033.13;4989617;28;20047;-79
2023/05/17 03:31:19;;;;;;;16.30;10.02;;;;;;;14.50;100.00;100036.84;4989510;28;20055;-79
2023/05/17 03:33:47;;;;;;;14.15;9.43;;;;;;;14.56;100.00;100047.72;4988940;28;20038;-79
2023/05/17 03:36:16;;;;;;;16.48;9.57;;;;;;;14.47;100.00;100056.75;4988692;28;20520;-79
2023/05/17 03:38:44;;;;;;;18.20;9.82;;;;;;;14.51;100.00;100054.16;4989404;28;20039;-79
2023/05/17 03:41:12;;;;;;;15.93;9.75;;;;;;;14.54;100.00;100060.97;4990529;28;20034;-80
2023/05/17 03:43:41;;;;;;;14.85;10.55;;;;;;;14.55;100.00;100063.44;4989286;28;20535;-79
2023/05/17 03:46:11;;;;;;;19.80;10.65;;;;;;;14.59;100.00;100063.59;4989060;28;20484;-79
2023/05/17 03:48:40;;;;;;;17.23;11.00;;;;;;;14.71;100.00;100071.25;4988981;28;20057;-80
2023/05/17 03:51:09;;;;;;;21.85;10.80;;;;;;;14.68;100.00;100083.72;4989159;28;20046;-79
2023/05/17 03:53:41;;;;;;;18.55;10.95;;;;;;;14.46;100.00;100079.91;4990247;28;20076;-79
2023/05/17 03:56:10;;;;;;;18.63;11.40;;;;;;;14.60;100.00;100087.25;4988975;28;20055;-79
2023/05/17 03:58:38;;;;;;;19.15;11.80;;;;;;;14.63;100.00;100092.13;4990269;28;20042;-79
2023/05/17 04:01:06;;;;;;;18.80;11.20;;;;;;;14.60;100.00;100095.50;4989056;28;20047;-79
2023/05/17 04:03:36;;;;;;;18.15;11.48;;;;;;;14.64;100.00;100102.81;4988924;28;20046;-80
2023/05/17 04:06:05;;;;;;;19.58;10.55;;;;;;;14.63;100.00;100105.88;4988824;28;20665;-80
2023/05/17 04:08:35;;;;;;;15.93;10.07;;;;;;;14.61;100.00;100111.72;4988906;28;20485;-80
2023/05/17 04:11:12;;;;;;;19.65;11.68;;;;;;;14.56;100.00;100109.09;4988891;28;20050;-80
2023/05/17 04:13:42;;;;;;;15.15;10.32;;;;;;;14.52;100.00;100108.13;4988704;28;20485;-80
2023/05/17 04:16:10;;;;;;;18.13;11.20;;;;;;;14.44;100.00;100117.97;4972769;28;20058;-83
2023/05/17 04:18:40;;;;;;;22.52;12.65;;;;;;;14.60;100.00;100120.28;4989932;28;20051;-81
2023/05/17 04:21:09;;;;;;;18.02;11.25;;;;;;;14.57;100.00;100132.75;4988865;28;20400;-80
2023/05/17 04:23:38;;;;;;;18.35;10.73;;;;;;;14.65;100.00;100133.91;4989887;28;20057;-80
2023/05/17 04:26:06;;;;;;;20.88;11.05;;;;;;;14.62;100.00;100129.84;4988175;28;20050;-80
2023/05/17 04:28:38;;;;;;;18.98;11.13;;;;;;;14.72;100.00;100136.22;4988576;28;20039;-80
2023/05/17 04:31:07;;;;;;;17.27;11.38;;;;;;;14.66;100.00;100130.03;4986259;28;20468;-80
2023/05/17 04:33:36;;;;;;;19.33;10.77;;;;;;;14.75;100.00;100130.91;4987281;28;20042;-81
2023/05/17 04:36:06;;;;;;;19.17;11.73;;;;;;;14.81;100.00;100133.50;4972669;28;20046;-79
2023/05/17 04:38:35;;;;;;;21.88;11.80;;;;;;;14.85;100.00;100131.72;4979914;28;20047;-79
2023/05/17 04:41:05;;;;;;;18.63;10.93;;;;;;;14.76;100.00;100140.00;4988480;28;20413;-79
2023/05/17 04:43:37;;;;;;;17.13;10.73;;;;;;;14.70;100.00;100132.94;4989429;28;20054;-79
2023/05/17 04:46:09;;;;;;;16.38;10.52;;;;;;;14.82;100.00;100132.38;4989420;28;20045;-80
2023/05/17 04:48:37;;;;;;;19.80;10.75;;;;;;;14.90;100.00;100143.41;4982336;28;20062;-79
2023/05/17 04:51:06;;;;;;;18.48;11.35;;;;;;;14.98;100.00;100154.78;5004909;28;20489;-80
2023/05/17 04:53:35;;;;;;;18.20;10.77;;;;;;;15.07;100.00;100161.13;4974952;28;20043;-79
2023/05/17 04:56:08;;;;;;;15.65;10.27;;;;;;;14.92;100.00;100154.13;4991758;28;20038;-79
2023/05/17 04:58:36;;;;;;;17.08;9.88;;;;;;;15.00;100.00;100160.81;4991404;28;20047;-78
2023/05/17 05:01:04;;;;;;;16.90;9.75;;;;;;;14.98;100.00;100158.34;4989147;28;20038;-77
2023/05/17 05:03:34;;;;;;;13.00;9.00;;;;;;;15.00;100.00;100156.09;4972231;28;20512;-78
2023/05/17 05:06:03;;;;;;;16.92;9.48;;;;;;;15.05;100.00;100161.44;5004520;28;20062;-78
2023/05/17 05:08:33;;;;;;;12.85;8.25;;;;;;;15.07;100.00;100172.16;4990214;28;20039;-76
2023/05/17 05:11:01;;;;;;;11.80;7.63;;;;;;;15.06;100.00;100170.53;4991182;28;20046;-77
2023/05/17 05:13:30;;;;;;;14.65;7.80;;;;;;;15.22;100.00;100167.31;5024107;28;20050;-77
2023/05/17 05:15:58;;;;;;;15.20;8.15;;;;;;;15.20;100.00;100173.13;4988912;28;20050;-82
2023/05/17 05:18:26;;;;;;;14.25;8.45;;;;;;;15.26;100.00;100180.13;5014819;28;20397;-81
2023/05/17 05:20:56;;;;;;;16.02;8.55;;;;;;;15.49;100.00;100182.75;4979912;28;20038;-81
2023/05/17 05:23:24;;;;;;;12.82;7.82;;;;;;;15.59;100.00;100182.44;5019096;28;20085;-81
2023/05/17 05:25:52;;;;;;;12.80;7.93;;;;;;;15.71;100.00;100192.03;4990173;28;20073;-81
2023/05/17 05:28:20;;;;;;;12.55;7.78;;;;;;;15.55;100.00;100186.97;4990107;28;20051;-81
2023/05/17 05:30:49;;;;;;;12.70;7.10;;;;;;;15.57;100.00;100189.41;4990924;28;20042;-81
2023/05/17 05:33:18;;;;;;;11.38;6.85;;;;;;;15.53;100.00;100194.78;4991121;28;20541;-82
2023/05/17 05:35:47;;;;;;;9.93;6.10;;;;;;;15.67;100.00;100196.56;4990688;28;20051;-82
2023/05/17 05:38:15;;;;;;;12.25;6.63;;;;;;;15.68;100.00;100195.41;4991217;28;20046;-83
2023/05/17 05:40:46;;;;;;;11.43;6.78;;;;;;;15.70;100.00;100198.69;4990993;28;20045;-82
2023/05/17 05:43:15;;;;;;;9.88;6.15;;;;;;;15.88;100.00;100207.75;4991320;28;20050;-81
2023/05/17 05:45:47;;;;;;;13.35;6.03;;;;;;;16.04;100.00;100213.59;5009215;28;20400;-93
2023/05/17 05:48:15;;;;;;;8.93;6.00;;;;;;;16.11;100.00;100224.16;4992116;28;20046;-93
2023/05/17 05:50:43;;;;;;;12.88;6.45;;;;;;;16.09;100.00;100216.19;4960151;28;20058;-94
2023/05/17 05:53:11;;;;;;;11.68;6.32;;;;;;;16.17;100.00;100222.06;4975630;28;20544;-92
2023/05/17 05:55:54;;;;;;;11.80;6.45;;;;;;;16.21;100.00;100220.25;4989612;28;20054;-92
2023/05/17 05:58:22;;;;;;;10.07;6.25;;;;;;;16.33;100.00;100225.91;4991597;28;20416;-93
2023/05/17 06:00:51;;;;;;;10.55;6.10;;;;;;;16.38;100.00;100220.22;4975345;28;20081;-93
2023/05/17 06:03:19;;;;;;;8.98;6.07;;;;;;;16.42;100.00;100227.84;4991575;28;20059;-93
2023/05/17 06:05:47;;;;;;;9.30;6.30;;;;;;;16.42;100.00;100228.66;4959517;28;20061;-93
2023/05/17 06:08:16;;;;;;;11.20;5.63;;;;;;;16.45;100.00;100232.72;4975677;28;20050;-93
2023/05/17 06:10:44;;;;;;;8.88;5.57;;;;;;;16.49;100.00;100239.22;4991816;28;20511;-93
2023/05/17 06:13:13;;;;;;;9.77;5.97;;;;;;;16.50;100.00;100224.25;4975397;28;20054;-93
2023/05/17 06:15:41;;;;;;;10.13;5.82;;;;;;;16.34;100.00;100243.31;4959653;28;20054;-93
2023/05/17 06:18:09;;;;;;;15.20;6.85;;;;;;;16.53;100.00;100237.41;4991469;28;20050;-94
2023/05/17 06:20:37;;;;;;;7.90;5.47;;;;;;;16.46;100.00;100239.84;4960063;28;20058;-93
2023/05/17 06:23:05;;;;;;;11.40;5.75;;;;;;;16.52;100.00;100238.53;4959275;28;20051;-94
2023/05/17 06:25:33;;;;;;;9.40;5.57;;;;;;;16.61;100.00;100241.28;4991333;28;20057;-95
2023/05/17 06:28:02;;;;;;;10.13;5.70;;;;;;;16.64;100.00;100246.16;4975301;28;20058;-93
2023/05/17 06:30:31;;;;;;;6.80;4.82;;;;;;;16.50;100.00;100244.41;4976547;28;20527;-94
2023/05/17 06:32:59;;;;;;;9.13;5.75;;;;;;;16.65;100.00;100243.06;4976771;28;20054;-93
2023/05/17 06:35:28;;;;;;;8.35;5.80;;;;;;;16.50;100.00;100249.13;4991328;28;20077;-94
2023/05/17 06:38:04;;;;;;;9.60;5.85;;;;;;;16.04;100.00;100249.47;4974983;28;20489;-93
2023/05/17 06:40:32;;;;;;;9.35;6.10;;;;;;;16.33;100.00;100249.97;4959191;28;20478;-94
2023/05/17 06:43:01;;;;;;;11.18;6.55;;;;;;;16.39;100.00;100252.22;4975049;28;20069;-94
2023/05/17 06:45:29;;;;;;;9.60;5.97;;;;;;;16.47;100.00;100241.50;4958890;28;20068;-92
2023/05/17 06:47:57;;;;;;;9.27;6.32;;;;;;;16.39;100.00;100254.97;5006939;28;20050;-93
2023/05/17 06:50:27;;;;;;;9.85;6.43;;;;;;;16.31;100.00;100260.50;5006610;28;20046;-92
2023/05/17 06:52:55;;;;;;;11.82;6.55;;;;;;;16.08;100.00;100252.44;4974733;28;20057;-92
2023/05/17 06:55:23;;;;;;;12.38;6.95;;;;;;;16.12;100.00;100258.91;4974398;28;20073;-91
2023/05/17 06:57:51;;;;;;;10.35;6.82;;;;;;;16.29;100.00;100262.78;4958571;28;20065;-92
2023/05/17 07:00:20;;;;;;;12.10;6.63;;;;;;;16.52;100.00;100282.72;4974594;28;20054;-93
2023/05/17 07:02:48;;;;;;;13.68;7.28;;;;;;;16.54;100.00;100274.94;4974666;28;20069;-92
2023/05/17 07:05:17;;;;;;;11.95;6.70;;;;;;;16.65;100.00;100273.47;5023051;28;20057;-92
2023/05/17 07:07:45;;;;;;;11.45;7.25;;;;;;;16.80;100.00;100296.16;4989898;28;20382;-92
2023/05/17 07:10:16;;;;;;;11.68;6.97;;;;;;;16.88;100.00;100292.59;4990151;28;20057;-91
2023/05/17 07:12:44;;;;;;;10.50;6.57;;;;;;;16.93;100.00;100286.84;4990108;28;20042;-93
2023/05/17 07:15:12;;;;;;;10.77;6.20;;;;;;;17.00;100.00;100296.59;4974326;28;20053;-91
2023/05/17 07:17:40;;;;;;;11.18;6.88;;;;;;;16.91;100.00;100288.31;4974298;28;20054;-92
2023/05/17 07:20:09;;;;;;;11.32;6.45;;;;;;;17.06;100.00;100287.81;4990314;28;20409;-92
2023/05/17 07:22:37;;;;;;;12.00;6.75;;;;;;;17.14;100.00;100291.69;4974183;28;20050;-92
2023/05/17 07:25:09;;;;;;;13.48;7.28;;;;;;;17.22;100.00;100289.22;4989677;28;20524;-92
2023/05/17 07:27:37;;;;;;;11.82;6.63;;;;;;;17.22;100.00;100286.44;4990190;28;20051;-90
2023/05/17 07:30:06;;;;;;;11.07;6.85;;;;;;;17.18;100.00;100298.19;4989852;28;20073;-92
2023/05/17 07:32:34;;;;;;;11.65;6.70;;;;;;;16.98;100.00;100290.59;4989919;28;20143;-92
2023/05/17 07:35:02;;;;;;;13.23;7.38;;;;;;;16.65;100.00;100290.03;5006275;28;20054;-93
2023/05/17 07:37:32;;;;;;;14.35;8.35;;;;;;;16.85;100.00;100289.63;4989959;28;20050;-91
2023/05/17 07:40:00;;;;;;;10.48;6.97;;;;;;;16.63;100.00;100284.00;4973921;28;20054;-92
2023/05/17 07:42:28;;;;;;;14.65;8.00;;;;;;;16.52;100.00;100268.91;4957899;28;20055;-90
2023/05/17 07:44:56;;;;;;;14.63;7.75;;;;;;;16.62;100.00;100270.53;4989825;28;20397;-92
2023/05/17 07:47:24;;;;;;;14.00;8.40;;;;;;;16.98;100.00;100283.09;4973279;28;20057;-92
2023/05/17 07:49:52;;;;;;;14.38;8.27;;;;;;;16.50;100.00;100277.56;4989338;28;20051;-90
2023/05/17 07:52:20;;;;;;;13.90;8.40;;;;;;;16.75;100.00;100275.06;4973600;28;20054;-91
2023/05/17 07:54:48;;;;;;;16.15;8.45;;;;;;;16.83;100.00;100275.34;4973377;28;20054;-92
2023/05/17 07:57:17;;;;;;;17.73;9.05;;;;;;;17.17;100.00;100282.72;4989265;28;20058;-91
2023/05/17 07:59:45;;;;;;;18.33;9.00;;;;;;;17.50;100.00;100297.06;5005533;28;20046;-92
2023/05/17 08:02:17;;;;;;;15.52;9.10;;;;;;;17.58;100.00;100287.88;4989442;28;20055;-91
2023/05/17 08:04:45;;;;;;;17.15;8.90;;;;;;;17.35;100.00;100290.94;4956017;28;20051;-93
2023/05/17 08:07:14;;;;;;;16.38;9.27;;;;;;;17.61;100.00;100309.34;4973146;28;20051;-96
2023/05/17 08:09:44;;;;;;;15.35;9.00;;;;;;;17.76;100.00;100307.13;4972655;28;20057;-95
2023/05/17 08:12:12;;;;;;;14.57;8.73;;;;;;;17.86;100.00;100309.53;4986709;28;20050;-89
2023/05/17 08:14:40;;;;;;;17.25;8.18;;;;;;;18.03;100.00;100318.84;4970579;28;20039;-94
2023/05/17 08:17:08;;;;;;;15.82;7.75;;;;;;;18.23;100.00;100317.25;4955214;28;20047;-95
2023/05/17 08:19:37;;;;;;;11.95;7.32;;;;;;;18.17;100.00;100319.41;4953282;28;20407;-93
2023/05/17 08:22:05;;;;;;;14.05;8.32;;;;;;;18.19;100.00;100325.41;4953956;28;20051;-94
2023/05/17 08:24:34;;;;;;;11.88;7.80;;;;;;;18.19;99.70;100321.84;5072735;28;20489;-91
2023/05/17 08:27:03;;;;;;;12.45;7.65;;;;;;;18.22;99.61;100333.06;5051998;28;20066;-93
2023/05/17 08:29:31;;;;;;;11.20;7.57;;;;;;;18.30;97.30;100336.09;4954245;28;20382;-94
2023/05/17 08:31:59;;;;;;;12.45;7.82;;;;;;;18.37;100.00;100334.41;4970988;28;20047;-95
2023/05/17 08:34:27;;;;;;;14.70;6.90;;;;;;;18.46;97.12;100328.78;4954734;28;20051;-94
2023/05/17 08:36:55;;;;;;;10.25;6.40;;;;;;;18.48;97.33;100345.88;4953647;28;20050;-94
2023/05/17 08:39:24;;;;;;;11.13;7.22;;;;;;;18.44;95.96;100349.66;4969781;28;20043;-93
2023/05/17 08:41:52;;;;;;;10.70;5.90;;;;;;;18.49;95.23;100344.75;4954094;28;20047;-95
2023/05/17 08:44:20;;;;;;;9.43;6.13;;;;;;;18.62;95.32;100356.66;4959917;28;20378;-92
2023/05/17 08:46:52;;;;;;;9.32;5.80;;;;;;;18.78;93.62;100353.25;5055700;28;20053;-90
2023/05/17 08:49:24;;;;;;;9.15;5.55;;;;;;;18.94;91.15;100367.28;4989386;28;20065;-93
2023/05/17 08:51:53;;;;;;;9.30;6.00;;;;;;;18.80;91.46;100367.59;4988425;28;20500;-81
2023/05/17 08:54:21;;;;;;;10.07;5.10;;;;;;;18.92;90.23;100358.50;4989155;28;20042;-89
2023/05/17 08:56:53;;;;;;;12.43;6.15;;;;;;;18.88;89.42;100368.66;4996053;28;20055;-93
2023/05/17 08:59:21;;;;;;;10.10;5.60;;;;;;;18.99;89.92;100367.06;5056952;28;20050;-92
2023/05/17 09:01:53;;;;;;;9.27;5.85;;;;;;;19.14;89.99;100367.56;4971959;28;20042;-91
2023/05/17 09:04:23;;;;;;;9.35;5.53;;;;;;;19.15;87.67;100377.50;5056492;28;20057;-91
2023/05/17 09:06:51;;;;;;;7.40;4.97;;;;;;;19.33;88.97;100373.41;5075133;28;20045;-92
2023/05/17 09:09:19;;;;;;;7.75;5.03;;;;;;;19.30;86.61;100378.81;4972712;28;20054;-93
2023/05/17 09:11:47;;;;;;;7.28;4.82;;;;;;;19.51;86.92;100389.84;4973050;28;20047;-91
2023/05/17 09:14:16;;;;;;;10.25;4.63;;;;;;;19.40;87.38;100394.22;5057237;28;20477;-91
2023/05/17 09:16:44;;;;;;;6.75;4.50;;;;;;;19.36;85.76;100383.00;4972746;28;20050;-91
2023/05/17 09:19:16;;;;;;;6.57;4.93;;;;;;;19.26;83.54;100378.69;4988848;28;20050;-91
2023/05/17 09:21:47;;;;;;;6.68;4.28;;;;;;;19.43;84.62;100374.09;4989719;28;20054;-92
2023/05/17 09:24:19;;;;;;;10.30;5.10;;;;;;;19.43;83.74;100376.88;4988351;28;20057;-91
2023/05/17 09:26:46;;;;;;;8.00;4.72;;;;;;;19.52;84.96;100380.34;4988242;28;20050;-91
2023/05/17 09:29:15;;;;;;;7.55;5.20;;;;;;;19.34;86.35;100390.84;5057138;28;20050;-91
2023/05/17 09:31:44;;;;;;;7.55;4.88;;;;;;;19.39;86.16;100387.84;5004901;28;20054;-90
2023/05/17 09:34:16;;;;;;;7.18;4.65;;;;;;;19.43;86.27;100382.41;4990941;28;20382;-89
2023/05/17 09:36:45;;;;;;;10.43;5.30;;;;;;;19.44;85.91;100378.47;4991055;28;20050;-89
2023/05/17 09:39:13;;;;;;;11.40;4.97;;;;;;;19.53;85.75;100373.66;4990310;28;20049;-91
2023/05/17 09:41:48;;;;;;;8.45;4.50;;;;;;;19.56;84.05;100381.25;4991137;28;20047;-89
2023/05/17 09:44:16;;;;;;;9.88;4.80;;;;;;;19.62;82.88;100390.19;5023354;28;20046;-90
2023/05/17 09:46:46;;;;;;;6.60;4.25;;;;;;;19.66;83.71;100385.56;5077231;28;20050;-90
2023/05/17 09:49:16;;;;;;;6.75;4.30;;;;;;;19.74;83.08;100392.13;4974832;28;20054;-90
2023/05/17 09:51:47;;;;;;;5.38;3.85;;;;;;;19.61;82.29;100397.69;5092195;28;20530;-90
2023/05/17 09:54:16;;;;;;;8.70;3.70;;;;;;;19.64;82.82;100395.41;4990907;28;20042;-91
2023/05/17 09:56:53;;;;;;;10.02;3.88;;;;;;;19.75;81.72;100410.44;4974791;28;20054;-90
2023/05/17 09:59:24;;;;;;;5.93;3.22;;;;;;;19.88;80.37;100414.81;4974921;28;20511;-90
2023/05/17 10:01:53;;;;;;;4.82;2.90;;;;;;;19.96;77.38;100412.31;4974857;28;20061;-91
2023/05/17 10:04:28;;;;;;;3.17;2.53;;;;;;;19.95;76.70;100408.66;4991217;28;20057;-91
2023/05/17 10:06:59;;;;;;;4.78;2.75;;;;;;;20.21;75.30;100417.81;5093169;28;20077;-92
2023/05/17 10:09:33;;;;;;;4.75;3.03;;;;;;;20.27;75.69;100422.78;4975096;28;20057;-92
2023/05/17 10:12:02;;;;;;;3.15;2.53;;;;;;;20.27;74.64;100414.47;5110326;27;20046;-90
2023/05/17 10:14:31;;;;;;;4.85;3.08;;;;;;;20.31;74.58;100427.63;4990730;28;20050;-90
2023/05/17 10:17:01;;;;;;;8.95;3.63;;;;;;;20.44;73.51;100414.53;4974830;28;20385;-91
2023/05/17 10:19:30;;;;;;;5.22;2.80;;;;;;;20.49;72.32;100415.06;4990927;28;20046;-90
2023/05/17 10:22:00;;;;;;;5.93;3.08;;;;;;;20.62;72.45;100406.72;4974770;28;20050;-91
2023/05/17 10:24:47;;;;;;;5.90;2.58;;;;;;;20.52;71.65;100414.38;4991026;28;20050;-91
2023/05/17 10:27:16;;;;;;;4.97;2.95;;;;;;;20.50;70.76;100411.16;4977187;28;20051;-89
2023/05/17 10:29:46;;;;;;;4.00;2.67;;;;;;;20.47;72.77;100409.06;5019639;28;20035;-90
2023/05/17 10:32:21;;;;;;;5.57;3.05;;;;;;;20.40;69.80;100420.78;4973967;28;20050;-90
2023/05/17 10:34:51;;;;;;;4.85;2.83;;;;;;;20.57;69.75;100416.09;4970787;28;20054;-90
2023/05/17 10:37:38;;;;;;;4.85;3.00;;;;;;;20.41;70.87;100419.66;5015800;28;20038;-90
2023/05/17 10:40:12;;;;;;;5.65;3.03;;;;;;;20.42;67.65;100423.22;5005503;28;20053;-90
2023/05/17 10:42:44;;;;;;;5.75;2.42;;;;;;;20.52;68.06;100425.50;5020947;28;20054;-90
2023/05/17 10:45:12;;;;;;;3.50;2.22;;;;;;;20.47;68.94;100422.19;4989713;28;20077;-89
2023/05/17 10:47:41;;;;;;;2.72;1.92;;;;;;;20.40;66.74;100429.13;4989685;28;20050;-89
2023/05/17 10:50:14;;;;;;;3.30;1.80;;;;;;;20.23;63.92;100429.41;5006241;28;20058;-90
2023/05/17 10:52:47;;;;;;;2.00;1.50;;;;;;;20.25;64.73;100427.09;4986703;28;20533;-90
2023/05/17 10:55:44;;;;;;;1.85;1.42;;;;;;;20.24;66.97;100425.47;4954757;28;20051;-90
2023/05/17 10:58:18;;;;;;;3.28;1.60;;;;;;;20.37;65.65;100427.06;5029617;28;20062;-89
2023/05/17 11:00:53;;;;;;;7.25;1.88;;;;;;;20.41;65.72;100427.97;4971856;28;20042;-90
2023/05/17 11:03:29;;;;;;;2.70;1.27;;;;;;;20.45;65.69;100438.38;5064122;28;20057;-90
2023/05/17 11:06:09;;;;;;;2.45;1.90;;;;;;;20.39;64.08;100435.84;4991347;28;20046;-90
2023/05/17 11:09:02;;;;;;;1.90;1.63;;;;;;;20.49;66.24;100436.53;5004725;28;20047;-90
2023/05/17 11:11:30;;;;;;;1.35;1.10;;;;;;;20.61;64.17;100422.59;4957840;28;20046;-91
2023/05/17 11:14:03;;;;;;;1.52;1.25;;;;;;;20.59;63.81;100433.25;4989950;28;20074;-92
2023/05/17 11:16:36;;;;;;;1.70;1.23;;;;;;;20.43;63.93;100435.94;4973198;28;20485;-90
2023/05/17 11:19:09;;;;;;;1.23;1.00;;;;;;;20.44;63.77;100439.53;5022033;28;20061;-88
2023/05/17 11:21:47;;;;;;;0.82;0.77;;;;;;;20.56;62.99;100453.41;5006019;28;20046;-90
2023/05/17 11:24:25;;;;;;;1.77;0.98;;;;;;;20.53;61.72;100446.56;4989678;28;20489;-89
2023/05/17 11:26:55;;;;;;;0.75;0.70;;;;;;;20.73;61.47;100454.28;4990476;28;20046;-89
2023/05/17 11:29:29;;;;;;;1.27;0.60;;;;;;;20.94;61.05;100452.16;4989486;28;20416;-89
2023/05/17 11:31:57;;;;;;;0.75;0.73;;;;;;;20.96;58.71;100442.66;4988830;28;20054;-89