Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:19;;;;;;;5.15;1.65;;;;;;;;;;5020320;28;20050;-77
2022/07/28 00:04:45;;;;;;;4.68;1.63;;;;;;;;;;5004484;28;20041;-79
2022/07/28 00:07:10;;;;;;;3.72;1.60;;;;;;;13.35;76.49;68258.94;5023311;28;20132;-78
2022/07/28 00:09:36;;;;;;;5.68;2.42;;;;;;;;;;5023636;28;20516;-77
2022/07/28 00:12:02;;;;;;;3.95;1.38;;;;;;;13.22;76.98;68237.25;5023592;28;20037;-78
2022/07/28 00:14:27;;;;;;;3.35;1.85;;;;;;;13.21;77.53;68241.47;5023102;28;20041;-76
2022/07/28 00:16:52;;;;;;;4.15;1.50;;;;;;;13.19;77.00;68239.19;5023585;28;20033;-77
2022/07/28 00:19:19;;;;;;;5.22;2.10;;;;;;;13.19;77.11;68239.19;5018981;28;20401;-76
2022/07/28 00:21:44;;;;;;;3.97;1.42;;;;;;;;;;5019833;28;20091;-76
2022/07/28 00:24:09;;;;;;;3.80;1.33;;;;;;;13.18;76.99;68237.47;5021982;28;20073;-78
2022/07/28 00:26:35;;;;;;;5.45;1.67;;;;;;;13.15;77.33;68234.06;5021577;28;20179;-76
2022/07/28 00:29:00;;;;;;;4.97;1.40;;;;;;;13.16;77.27;68235.75;5021988;28;20099;-77
2022/07/28 00:31:26;;;;;;;5.13;1.85;;;;;;;13.14;77.23;68232.91;5021528;28;20117;-78
2022/07/28 00:33:51;;;;;;;4.50;1.60;;;;;;;13.14;77.07;68228.13;5022127;28;20412;-76
2022/07/28 00:36:17;;;;;;;5.25;1.70;;;;;;;13.06;77.37;68224.97;5023204;28;20068;-76
2022/07/28 00:38:42;;;;;;;4.57;1.63;;;;;;;;;;5022632;28;20103;-77
2022/07/28 00:41:11;;;;;;;3.65;1.50;;;;;;;12.98;77.89;68210.53;5023450;28;20029;-78
2022/07/28 00:43:44;;;;;;;4.93;1.65;;;;;;;13.01;78.00;68218.72;5021229;28;20493;-77
2022/07/28 00:46:10;;;;;;;3.10;1.58;;;;;;;;;;5004328;28;20037;-77
2022/07/28 00:48:37;;;;;;;5.93;1.88;;;;;;;12.87;78.98;68203.94;5022798;28;20041;-76
2022/07/28 00:51:03;;;;;;;4.80;2.10;;;;;;;12.78;79.62;68195.81;5016091;28;20088;-77
2022/07/28 00:53:29;;;;;;;3.63;1.65;;;;;;;12.73;80.02;68188.00;5015583;28;20711;-77
2022/07/28 00:55:54;;;;;;;4.05;1.63;;;;;;;12.68;80.64;68181.75;5024049;28;20056;-77
2022/07/28 00:58:19;;;;;;;4.63;1.90;;;;;;;;;;5023832;28;20045;-76
2022/07/28 01:00:45;;;;;;;3.63;2.00;;;;;;;12.64;80.93;68180.47;5016721;28;20408;-77
2022/07/28 01:03:10;;;;;;;4.65;1.90;;;;;;;;;;5018292;28;20183;-76
2022/07/28 01:05:54;;;;;;;3.03;2.00;;;;;;;12.61;81.02;68166.94;5019912;28;20102;-76
2022/07/28 01:08:34;;;;;;;3.28;1.80;;;;;;;;;;5015333;28;20049;-78
2022/07/28 01:11:03;;;;;;;3.97;1.80;;;;;;;;;;4987935;28;20065;-76
2022/07/28 01:13:41;;;;;;;4.65;2.35;;;;;;;12.53;81.93;68165.84;5026038;28;20038;-76
2022/07/28 01:16:06;;;;;;;3.85;2.10;;;;;;;12.47;81.67;68161.69;5027354;28;20038;-76
2022/07/28 01:18:47;;;;;;;6.30;2.63;;;;;;;12.44;81.82;68155.06;5026493;28;20060;-76
2022/07/28 01:21:14;;;;;;;6.53;2.42;;;;;;;;;;5027093;28;20125;-76
2022/07/28 01:24:02;;;;;;;4.88;2.60;;;;;;;12.40;82.09;68151.66;5025943;28;20540;-77
2022/07/28 01:26:46;;;;;;;7.10;2.97;;;;;;;12.39;82.29;68150.50;5025917;28;20041;-76
2022/07/28 01:30:00;;;;;;;4.63;2.67;;;;;;;12.35;82.50;68145.41;5026295;28;20037;-76
2022/07/28 01:32:30;;;;;;;6.25;2.42;;;;;;;12.35;82.00;68145.41;5010148;28;20045;-76
2022/07/28 01:35:06;;;;;;;5.47;2.47;;;;;;;12.37;81.89;68148.25;5025975;28;20037;-76
2022/07/28 01:37:34;;;;;;;4.65;2.00;;;;;;;;;;5026271;28;20091;-76
2022/07/28 01:40:01;;;;;;;5.82;2.22;;;;;;;;;;5025365;28;20067;-76
2022/07/28 01:42:32;;;;;;;5.35;2.30;;;;;;;12.38;82.00;68149.38;5026548;28;20080;-77
2022/07/28 01:44:59;;;;;;;4.88;2.35;;;;;;;12.38;81.67;68149.38;5026819;28;20041;-76
2022/07/28 01:47:28;;;;;;;4.25;2.20;;;;;;;12.35;82.08;68140.06;5025635;28;20041;-77
2022/07/28 01:49:58;;;;;;;3.42;2.13;;;;;;;12.37;82.28;68147.66;5026739;28;20033;-77
2022/07/28 01:52:25;;;;;;;6.03;2.17;;;;;;;;;;5025758;28;20523;-77
2022/07/28 01:54:52;;;;;;;5.40;2.20;;;;;;;12.36;82.08;68146.53;5026062;28;20046;-76
2022/07/28 01:57:20;;;;;;;4.78;1.80;;;;;;;12.31;82.23;68140.84;5026553;28;20033;-76
2022/07/28 01:59:46;;;;;;;3.45;1.95;;;;;;;12.33;82.48;68148.44;5026665;28;20077;-78
2022/07/28 02:02:12;;;;;;;4.15;2.17;;;;;;;;;;5024055;28;20045;-76
2022/07/28 02:04:41;;;;;;;3.92;1.92;;;;;;;12.31;82.42;68140.84;5032541;28;20077;-76
2022/07/28 02:07:08;;;;;;;5.35;2.13;;;;;;;12.25;83.00;68128.69;5029438;28;20064;-76
2022/07/28 02:09:34;;;;;;;4.72;2.20;;;;;;;;;;5030273;28;20052;-76
2022/07/28 02:12:02;;;;;;;4.13;2.28;;;;;;;12.25;82.36;68136.69;5029970;28;20037;-77
2022/07/28 02:14:28;;;;;;;4.32;2.40;;;;;;;12.20;82.56;68128.91;5029326;28;20083;-76
2022/07/28 02:16:58;;;;;;;4.03;2.40;;;;;;;;;;5029394;28;20034;-77
2022/07/28 02:19:26;;;;;;;4.82;2.20;;;;;;;12.06;83.54;68113.00;5010325;28;20492;-77
2022/07/28 02:21:53;;;;;;;5.25;1.92;;;;;;;12.08;83.13;68115.28;5029284;28;20052;-76
2022/07/28 02:24:22;;;;;;;5.45;2.05;;;;;;;12.04;83.54;68110.72;5028397;28;20045;-77
2022/07/28 02:26:47;;;;;;;;;;;;;;;;;;5029384;28;20120;-77
2022/07/28 02:29:13;;;;;;;5.28;2.50;;;;;;;;;;5028700;28;20004;-77
2022/07/28 02:32:00;;;;;;;5.07;2.53;;;;;;;11.91;83.97;68091.78;5029752;28;20099;-76
2022/07/28 02:34:27;;;;;;;5.93;2.53;;;;;;;11.84;84.55;68089.13;5016044;28;20103;-77
2022/07/28 02:36:57;;;;;;;5.18;2.53;;;;;;;11.85;84.78;68090.28;5028950;28;20443;-77
2022/07/28 02:39:45;;;;;;;4.80;2.75;;;;;;;11.89;84.69;68094.25;5028990;28;20488;-76
2022/07/28 02:42:21;;;;;;;3.40;2.40;;;;;;;11.87;84.62;68095.22;5029890;28;20033;-77
2022/07/28 02:44:55;;;;;;;6.72;2.63;;;;;;;11.85;84.71;68090.28;5027832;28;20048;-76
2022/07/28 02:47:24;;;;;;;6.05;2.33;;;;;;;11.80;84.94;68084.59;5029753;28;20052;-76
2022/07/28 02:49:50;;;;;;;;;;;;;;;11.72;85.34;68076.06;5028030;28;20069;-76
2022/07/28 02:52:17;;;;;;;6.95;2.92;;;;;;;;;;5010651;28;19921;-77
2022/07/28 02:54:44;;;;;;;7.30;2.72;;;;;;;11.60;86.25;68062.44;5028454;28;20088;-77
2022/07/28 02:57:12;;;;;;;5.53;2.53;;;;;;;11.57;86.30;68061.13;5028713;28;20042;-76
2022/07/28 02:59:38;;;;;;;5.03;2.20;;;;;;;11.56;86.49;68057.31;5029165;28;20036;-76
2022/07/28 03:02:04;;;;;;;6.80;2.47;;;;;;;;;;5027938;28;20029;-76
2022/07/28 03:07:14;;;;;;;4.45;2.60;;;;;;;11.45;87.04;68040.63;5025838;28;20092;-77
2022/07/28 03:09:42;;;;;;;7.38;2.95;;;;;;;11.44;87.16;68047.47;5007117;28;20435;-77
2022/07/28 03:12:08;;;;;;;8.13;3.33;;;;;;;11.37;86.89;68036.88;5027634;28;20522;-76
2022/07/28 03:14:34;;;;;;;6.55;2.88;;;;;;;11.33;87.66;68032.31;5027206;28;20280;-77
2022/07/28 03:17:00;;;;;;;6.22;3.13;;;;;;;11.31;87.88;68030.06;5028783;28;20052;-76
2022/07/28 03:19:25;;;;;;;5.20;2.85;;;;;;;11.18;88.39;68015.31;5026835;28;20037;-76
2022/07/28 03:21:52;;;;;;;5.32;3.05;;;;;;;11.19;88.65;68016.44;5028117;28;20061;-76
2022/07/28 03:24:20;;;;;;;8.75;3.22;;;;;;;11.14;88.94;68010.78;5027911;28;20120;-77
2022/07/28 03:27:15;;;;;;;7.28;3.47;;;;;;;11.14;88.82;68016.66;5028973;28;20053;-76
2022/07/28 03:29:41;;;;;;;7.25;3.20;;;;;;;;;;5003748;28;20072;-76
2022/07/28 03:32:07;;;;;;;7.13;3.33;;;;;;;10.98;89.58;67993.72;5029036;28;20393;-76
2022/07/28 03:34:33;;;;;;;5.65;3.00;;;;;;;10.95;89.39;67990.31;5056555;22;20403;-79
2022/07/28 03:37:04;;;;;;;6.80;3.20;;;;;;;10.94;89.81;67988.63;5041571;28;20041;-79
2022/07/28 03:39:35;;;;;;;7.43;3.08;;;;;;;10.90;89.68;67984.63;5027846;28;20046;-79
2022/07/28 03:42:02;;;;;;;5.65;3.40;;;;;;;10.88;89.92;67985.06;5027457;28;20499;-79
2022/07/28 03:44:28;;;;;;;6.72;3.42;;;;;;;10.85;90.53;67978.97;5015597;28;20041;-79
2022/07/28 03:46:54;;;;;;;6.18;3.67;;;;;;;10.80;90.79;67973.31;5034151;28;20126;-80
2022/07/28 03:49:19;;;;;;;6.68;3.22;;;;;;;10.76;90.32;67969.34;5016795;28;20075;-78
2022/07/28 03:51:44;;;;;;;6.70;3.40;;;;;;;10.71;90.70;67966.31;5033480;28;20096;-77
2022/07/28 03:54:10;;;;;;;5.57;3.55;;;;;;;10.72;90.82;67964.78;5033991;28;20040;-79
2022/07/28 03:56:35;;;;;;;5.78;3.42;;;;;;;10.60;91.69;67951.16;5032675;28;20495;-78
2022/07/28 03:59:01;;;;;;;6.28;3.58;;;;;;;10.66;91.84;67957.41;5030010;28;20034;-77
2022/07/28 04:01:26;;;;;;;6.63;3.38;;;;;;;10.65;91.68;67956.84;5031752;28;20135;-78
2022/07/28 04:03:52;;;;;;;6.57;4.05;;;;;;;10.61;91.81;67955.53;5034487;28;20041;-78
2022/07/28 04:06:17;;;;;;;5.70;3.80;;;;;;;10.61;92.16;67952.28;5025354;28;20029;-75
2022/07/28 04:08:43;;;;;;;6.13;3.80;;;;;;;10.64;92.87;67955.69;5032584;28;20108;-78
2022/07/28 04:11:08;;;;;;;8.98;3.90;;;;;;;10.69;92.52;67961.38;5031685;28;20095;-78
2022/07/28 04:13:35;;;;;;;6.18;3.88;;;;;;;10.68;92.19;67959.69;5030773;28;20076;-76
2022/07/28 04:16:01;;;;;;;7.60;3.83;;;;;;;10.69;92.51;67960.81;5032269;28;20068;-78
2022/07/28 04:18:27;;;;;;;7.28;4.00;;;;;;;10.71;92.49;67966.31;5032820;28;20041;-77
2022/07/28 04:20:52;;;;;;;6.78;3.63;;;;;;;10.80;92.30;67976.53;5030508;28;20038;-78
2022/07/28 04:23:19;;;;;;;6.75;3.70;;;;;;;10.89;92.03;67985.63;5031039;28;20068;-75
2022/07/28 04:25:45;;;;;;;9.10;4.20;;;;;;;10.89;92.26;67988.84;5028017;28;20041;-78
2022/07/28 04:28:10;;;;;;;8.35;3.97;;;;;;;10.92;92.24;67986.34;5012473;28;20087;-78
2022/07/28 04:30:35;;;;;;;6.68;3.97;;;;;;;10.97;92.33;67992.59;5028532;28;20065;-78
2022/07/28 04:33:01;;;;;;;7.18;3.95;;;;;;;11.01;91.84;68002.47;5029578;28;20049;-76
2022/07/28 04:35:27;;;;;;;8.63;4.05;;;;;;;11.10;91.52;68006.78;5024923;28;20107;-76
2022/07/28 04:37:57;;;;;;;9.20;4.63;;;;;;;11.18;91.75;68020.63;5023905;28;20041;-77
2022/07/28 04:40:24;;;;;;;7.72;3.70;;;;;;;11.21;91.20;68018.72;5027600;28;20041;-77
2022/07/28 04:42:49;;;;;;;7.10;4.18;;;;;;;11.29;91.09;68027.78;5027747;28;20104;-77
2022/07/28 04:45:15;;;;;;;6.07;4.00;;;;;;;11.29;91.39;68028.34;5028862;28;20041;-77
2022/07/28 04:47:40;;;;;;;6.25;3.72;;;;;;;;;;5028995;28;20552;-76
2022/07/28 04:50:07;;;;;;;7.90;4.30;;;;;;;11.47;91.10;68048.22;5028854;28;20053;-78
2022/07/28 04:52:33;;;;;;;8.98;3.70;;;;;;;11.57;90.61;68058.47;5030560;28;20527;-77
2022/07/28 04:54:58;;;;;;;6.68;4.10;;;;;;;11.60;90.26;68062.44;5030617;28;20045;-77
2022/07/28 04:57:27;;;;;;;7.28;4.00;;;;;;;11.66;90.08;68074.00;5027830;28;20518;-78
2022/07/28 04:59:53;;;;;;;7.20;4.10;;;;;;;;;;5028191;28;20038;-77
2022/07/28 05:02:19;;;;;;;5.88;3.67;;;;;;;11.73;89.68;68079.28;5033030;28;20335;-77
2022/07/28 05:04:44;;;;;;;6.97;3.80;;;;;;;;;;5029412;28;20041;-77
2022/07/28 05:07:10;;;;;;;7.32;3.90;;;;;;;11.83;89.48;68090.66;5028007;28;20037;-77
2022/07/28 05:09:35;;;;;;;7.10;3.83;;;;;;;11.85;89.29;68095.59;5028704;28;20038;-76
2022/07/28 05:12:01;;;;;;;7.47;4.22;;;;;;;11.88;89.56;68093.69;5027324;28;20041;-76
2022/07/28 05:14:26;;;;;;;6.63;4.00;;;;;;;11.94;89.39;68100.50;5028099;28;20047;-77
2022/07/28 05:16:52;;;;;;;6.65;4.07;;;;;;;;;;5027372;28;20041;-77
2022/07/28 05:19:17;;;;;;;6.00;3.72;;;;;;;11.98;89.44;68109.25;5027255;28;20567;-77
2022/07/28 05:21:43;;;;;;;6.53;3.72;;;;;;;12.00;89.36;68106.75;5027195;28;20029;-78
2022/07/28 05:24:09;;;;;;;4.88;4.07;;;;;;;12.01;89.09;68107.88;5027491;28;20133;-77
2022/07/28 05:26:34;;;;;;;8.00;4.05;;;;;;;11.95;89.53;68104.31;5028780;28;20492;-78
2022/07/28 05:29:00;;;;;;;6.93;3.90;;;;;;;;;;5029982;28;20042;-77
2022/07/28 05:31:25;;;;;;;7.35;3.92;;;;;;;12.04;89.30;68113.41;5030005;28;20511;-77
2022/07/28 05:33:51;;;;;;;8.70;3.80;;;;;;;12.10;89.60;68120.22;5029158;28;20122;-76
2022/07/28 05:36:16;;;;;;;6.82;4.05;;;;;;;12.15;89.61;68123.22;5030354;28;20037;-76
2022/07/28 05:38:41;;;;;;;6.00;3.65;;;;;;;12.20;89.79;68128.91;5029146;28;20104;-78
2022/07/28 05:41:07;;;;;;;9.02;3.83;;;;;;;;;;5030349;28;20567;-78
2022/07/28 05:43:36;;;;;;;10.00;4.03;;;;;;;12.45;88.52;68156.19;5027291;28;20030;-77
2022/07/28 05:46:02;;;;;;;6.80;3.38;;;;;;;12.59;88.13;68166.75;5029816;28;20037;-78
2022/07/28 05:48:27;;;;;;;7.20;3.63;;;;;;;12.72;87.16;68186.31;5006091;28;20038;-77
2022/07/28 05:50:53;;;;;;;6.50;3.05;;;;;;;;;;5026273;28;20045;-77
2022/07/28 05:53:20;;;;;;;6.85;3.28;;;;;;;12.95;86.82;68211.91;5029300;28;20103;-77
2022/07/28 05:55:45;;;;;;;7.53;3.72;;;;;;;;;;5028787;28;20056;-77
2022/07/28 05:58:11;;;;;;;6.15;2.97;;;;;;;;;;5031124;28;20132;-77
2022/07/28 06:00:36;;;;;;;5.40;2.45;;;;;;;;;;5028790;28;20038;-77
2022/07/28 06:03:02;;;;;;;6.80;3.20;;;;;;;13.42;84.80;68264.78;5027184;28;20050;-77
2022/07/28 06:05:29;;;;;;;7.53;2.70;;;;;;;13.50;84.52;68267.97;5026457;28;20484;-78
2022/07/28 06:07:55;;;;;;;7.35;3.40;;;;;;;13.56;84.17;68274.25;5028417;28;20046;-76
2022/07/28 06:10:22;;;;;;;7.07;3.22;;;;;;;;;;5024058;28;20076;-77
2022/07/28 06:12:50;;;;;;;5.32;2.80;;;;;;;13.72;83.04;68293.00;5023269;28;20095;-77
2022/07/28 06:15:16;;;;;;;7.40;2.70;;;;;;;13.81;82.64;68302.69;5018542;28;20132;-76
2022/07/28 06:17:42;;;;;;;8.68;2.75;;;;;;;13.89;82.20;68316.56;5027804;28;20607;-77
2022/07/28 06:20:08;;;;;;;6.22;2.97;;;;;;;;;;5024664;28;20128;-77
2022/07/28 06:22:45;;;;;;;7.10;2.20;;;;;;;14.12;81.36;68337.38;5031394;28;20041;-77
2022/07/28 06:25:16;;;;;;;6.25;2.95;;;;;;;14.25;81.17;68351.03;5025306;28;20052;-77
2022/07/28 06:27:41;;;;;;;6.75;2.58;;;;;;;;;;5024430;28;20136;-76
2022/07/28 06:30:07;;;;;;;4.90;2.22;;;;;;;14.35;80.11;68368.34;5025169;28;20392;-76
2022/07/28 06:32:33;;;;;;;4.68;2.50;;;;;;;14.36;80.16;68364.13;5024675;28;20048;-76
2022/07/28 06:34:59;;;;;;;6.22;2.15;;;;;;;;;;5024947;28;20045;-76
2022/07/28 06:37:24;;;;;;;5.78;2.15;;;;;;;;;;5022986;28;20132;-77
2022/07/28 06:39:49;;;;;;;8.43;2.38;;;;;;;14.73;79.25;68405.13;5024038;28;20113;-76
2022/07/28 06:42:15;;;;;;;4.63;2.20;;;;;;;14.79;78.64;68416.75;5021904;28;20090;-77
2022/07/28 06:44:40;;;;;;;6.75;1.90;;;;;;;14.85;77.65;68423.59;5021538;28;20492;-77
2022/07/28 06:47:05;;;;;;;4.18;1.52;;;;;;;14.85;77.67;68418.78;5023170;28;20038;-77
2022/07/28 06:49:31;;;;;;;5.07;1.70;;;;;;;14.92;77.21;68431.53;5009073;28;20030;-78
2022/07/28 06:51:56;;;;;;;5.53;1.73;;;;;;;15.04;76.97;68439.84;5025093;28;20054;-76
2022/07/28 06:54:22;;;;;;;6.90;2.22;;;;;;;15.12;76.58;68454.31;5031446;28;20235;-78
2022/07/28 06:56:47;;;;;;;5.88;2.00;;;;;;;15.28;76.30;68466.06;5040111;28;20047;-76
2022/07/28 06:59:14;;;;;;;3.90;1.80;;;;;;;15.39;76.25;68478.00;5032463;28;20045;-77
2022/07/28 07:01:39;;;;;;;7.95;1.70;;;;;;;15.52;74.95;68498.75;5027299;28;20045;-77
2022/07/28 07:04:06;;;;;;;5.97;1.80;;;;;;;15.56;74.37;68503.31;5011063;28;20392;-78
2022/07/28 07:06:34;;;;;;;4.22;1.20;;;;;;;15.60;74.21;68506.75;5024937;28;20635;-77
2022/07/28 07:09:00;;;;;;;3.58;1.40;;;;;;;;;;5012228;28;20042;-76
2022/07/28 07:11:26;;;;;;;5.00;1.90;;;;;;;15.91;73.27;68542.09;5028428;28;20527;-77
2022/07/28 07:13:51;;;;;;;4.78;1.50;;;;;;;15.97;71.77;68548.34;5028227;28;20573;-77
2022/07/28 07:16:17;;;;;;;5.13;1.65;;;;;;;16.07;71.66;68559.19;5028260;28;20048;-78
2022/07/28 07:18:42;;;;;;;4.63;1.67;;;;;;;;;;5017543;28;20049;-77
2022/07/28 07:21:08;;;;;;;5.78;1.20;;;;;;;16.09;71.40;68562.03;5027376;28;20068;-77
2022/07/28 07:23:34;;;;;;;7.63;1.77;;;;;;;16.20;71.38;68569.19;5022900;28;20038;-77
2022/07/28 07:26:00;;;;;;;5.80;1.45;;;;;;;16.29;70.67;68584.25;5025494;28;20029;-78
2022/07/28 07:28:25;;;;;;;4.70;1.50;;;;;;;;;;5021803;28;20671;-77
2022/07/28 07:30:51;;;;;;;5.00;1.30;;;;;;;;;;5024477;28;20072;-78
2022/07/28 07:33:16;;;;;;;4.13;1.15;;;;;;;16.54;68.38;68606.22;5028230;28;20047;-77
2022/07/28 07:35:41;;;;;;;3.97;1.20;;;;;;;16.69;67.90;68623.91;5027014;28;20048;-77
2022/07/28 07:38:07;;;;;;;5.20;1.48;;;;;;;16.64;67.83;68623.59;5028765;28;20519;-77
2022/07/28 07:40:32;;;;;;;3.97;1.30;;;;;;;16.70;66.77;68624.47;5027429;28;20083;-76
2022/07/28 07:42:58;;;;;;;2.60;1.20;;;;;;;;;;5028346;28;20041;-77
2022/07/28 07:45:23;;;;;;;6.22;1.30;;;;;;;16.69;66.04;68623.91;5028894;28;20066;-76
2022/07/28 07:47:48;;;;;;;4.28;1.33;;;;;;;16.61;66.38;68614.22;5027088;28;20407;-77
2022/07/28 07:50:14;;;;;;;2.78;1.20;;;;;;;16.62;67.89;68613.25;5028993;28;20037;-76
2022/07/28 07:52:39;;;;;;;3.80;1.23;;;;;;;;;;5018594;28;20523;-78
2022/07/28 07:55:05;;;;;;;5.03;1.38;;;;;;;16.84;67.40;68639.91;5022831;28;20037;-77
2022/07/28 07:57:30;;;;;;;5.47;1.40;;;;;;;;;;5008173;28;20324;-76
2022/07/28 07:59:55;;;;;;;5.28;1.20;;;;;;;16.92;65.72;68654.41;5024185;28;20046;-76
2022/07/28 08:02:21;;;;;;;4.20;1.15;;;;;;;16.91;66.87;68648.44;5003182;28;20126;-77
2022/07/28 08:04:46;;;;;;;5.97;1.30;;;;;;;;;;5024832;28;20061;-77
2022/07/28 08:07:11;;;;;;;4.00;1.00;;;;;;;17.00;63.94;68657.56;5019326;28;20463;-77
2022/07/28 08:09:37;;;;;;;4.10;1.20;;;;;;;17.03;65.07;68666.97;5026751;28;20334;-77
2022/07/28 08:12:03;;;;;;;4.05;1.02;;;;;;;17.08;64.93;68667.25;5021209;28;20056;-77
2022/07/28 08:14:28;;;;;;;4.88;1.20;;;;;;;17.17;64.19;68681.78;5027813;28;20327;-78
2022/07/28 08:16:55;;;;;;;3.33;1.20;;;;;;;;;;5023703;28;20041;-76
2022/07/28 08:19:21;;;;;;;4.18;1.08;;;;;;;17.25;62.82;68683.41;5025644;28;20127;-78
2022/07/28 08:21:46;;;;;;;5.70;1.45;;;;;;;17.35;63.21;68702.88;5024385;28;20038;-78
2022/07/28 08:24:11;;;;;;;3.78;1.15;;;;;;;17.47;63.52;68710.63;5030909;28;20395;-76
2022/07/28 08:26:37;;;;;;;2.65;1.13;;;;;;;17.59;62.65;68723.75;5028662;28;20033;-78
2022/07/28 08:29:02;;;;;;;3.83;1.20;;;;;;;17.53;61.57;68711.53;5029394;28;20037;-77
2022/07/28 08:31:28;;;;;;;2.95;0.98;;;;;;;17.69;61.86;68732.44;5012566;28;20053;-76
2022/07/28 08:33:54;;;;;;;6.07;1.20;;;;;;;17.94;60.97;68762.56;5030931;28;20091;-77
2022/07/28 08:36:19;;;;;;;6.65;0.95;;;;;;;18.05;60.68;68775.13;5023668;28;20065;-78
2022/07/28 08:38:45;;;;;;;3.95;0.90;;;;;;;18.07;60.41;68776.81;5020872;28;20081;-78
2022/07/28 08:41:24;;;;;;;3.03;1.00;;;;;;;18.17;59.50;68788.25;5029708;28;20120;-77
2022/07/28 08:43:51;;;;;;;3.33;1.10;;;;;;;18.23;59.67;68795.66;5028655;28;20042;-77
2022/07/28 08:46:19;;;;;;;4.70;1.00;;;;;;;18.29;58.28;68801.38;5028556;28;20075;-77
2022/07/28 08:48:46;;;;;;;3.70;1.10;;;;;;;18.16;58.88;68792.50;5024217;28;20520;-77
2022/07/28 08:51:12;;;;;;;3.85;1.08;;;;;;;18.15;58.84;68786.53;5023182;28;20437;-77
2022/07/28 08:53:38;;;;;;;4.88;1.20;;;;;;;;;;5028057;28;20033;-77
2022/07/28 08:56:05;;;;;;;2.60;0.70;;;;;;;;;;5006726;28;20404;-77
2022/07/28 08:58:31;;;;;;;2.47;0.70;;;;;;;;;;5023926;28;20029;-76
2022/07/28 09:00:57;;;;;;;2.55;1.00;;;;;;;18.41;54.76;68815.66;5027304;28;20034;-77
2022/07/28 09:03:23;;;;;;;2.95;1.10;;;;;;;;;;5027920;28;20140;-77
2022/07/28 09:05:49;;;;;;;3.22;1.05;;;;;;;18.74;56.61;68852.22;5026700;28;20540;-77
2022/07/28 09:08:18;;;;;;;4.70;1.00;;;;;;;18.78;55.26;68850.81;5026581;28;20044;-79
2022/07/28 09:10:43;;;;;;;;;;;;;;;18.85;56.50;68864.22;5013207;28;20049;-78
2022/07/28 09:13:08;;;;;;;3.35;0.93;;;;;;;18.80;56.83;68855.81;5017915;28;19917;-78
2022/07/28 09:15:36;;;;;;;4.13;1.00;;;;;;;19.02;55.86;68883.63;5018050;28;20042;-77
2022/07/28 09:18:04;;;;;;;5.28;0.90;;;;;;;19.06;55.57;68888.19;5025268;28;20042;-77
2022/07/28 09:20:30;;;;;;;2.95;0.90;;;;;;;19.12;55.64;68895.03;5011400;28;20424;-79
2022/07/28 09:22:56;;;;;;;3.83;1.10;;;;;;;;;;5023197;28;20072;-77
2022/07/28 09:25:21;;;;;;;3.08;0.90;;;;;;;;;;5023175;28;20116;-77
2022/07/28 09:27:47;;;;;;;5.40;1.42;;;;;;;19.09;53.89;68896.44;5022872;28;20147;-77
2022/07/28 09:30:12;;;;;;;4.70;0.90;;;;;;;19.24;55.10;68904.91;5020818;28;20053;-77
2022/07/28 09:32:39;;;;;;;3.08;1.08;;;;;;;19.37;54.43;68919.78;5006280;28;20523;-77
2022/07/28 09:35:16;;;;;;;2.60;0.90;;;;;;;;;;5022523;28;20068;-78
2022/07/28 09:37:42;;;;;;;2.45;0.90;;;;;;;;;;5024528;28;20107;-77
2022/07/28 09:40:12;;;;;;;4.30;1.33;;;;;;;19.71;53.25;68957.47;5034682;28;20512;-77
2022/07/28 09:42:45;;;;;;;6.03;1.20;;;;;;;19.60;52.97;68945.47;5022642;28;20341;-77
2022/07/28 09:45:11;;;;;;;3.88;1.15;;;;;;;19.49;52.46;68941.00;5008824;28;20040;-77
2022/07/28 09:47:39;;;;;;;4.43;0.90;;;;;;;19.67;54.36;68956.19;5010367;28;20092;-78
2022/07/28 09:50:05;;;;;;;1.90;1.08;;;;;;;19.91;53.12;68983.06;5026657;28;20038;-79
2022/07/28 09:52:32;;;;;;;4.45;1.20;;;;;;;19.92;53.76;68983.63;5026931;28;20038;-79
2022/07/28 09:55:09;;;;;;;2.70;0.90;;;;;;;20.00;53.66;68993.34;5034328;28;20041;-78
2022/07/28 09:57:35;;;;;;;5.97;1.35;;;;;;;;;;5019426;28;20671;-79
2022/07/28 10:00:02;;;;;;;3.20;0.95;;;;;;;;;;5034122;28;20134;-79
2022/07/28 10:02:30;;;;;;;3.05;0.98;;;;;;;;;;5033243;28;20045;-78
2022/07/28 10:04:56;;;;;;;4.97;1.45;;;;;;;;;;5027728;28;20057;-80
2022/07/28 10:07:21;;;;;;;3.90;1.27;;;;;;;20.35;53.65;69032.22;5032173;28;20057;-77
2022/07/28 10:10:00;;;;;;;4.53;1.05;;;;;;;20.38;52.28;69035.66;5041845;28;20053;-78
2022/07/28 10:12:26;;;;;;;3.67;1.00;;;;;;;;;;5025086;28;20096;-77
2022/07/28 10:14:54;;;;;;;4.05;1.35;;;;;;;20.29;52.05;69025.34;5023007;28;20347;-76
2022/07/28 10:17:28;;;;;;;4.15;1.27;;;;;;;20.52;51.96;69051.09;5039984;28;20111;-78
2022/07/28 10:19:57;;;;;;;3.78;0.90;;;;;;;20.49;51.64;69044.94;5027937;28;20103;-78
2022/07/28 10:22:25;;;;;;;4.40;1.10;;;;;;;20.40;52.45;69037.94;5026860;28;20040;-79
2022/07/28 10:24:52;;;;;;;3.90;1.10;;;;;;;20.63;51.66;69061.00;5032589;28;20042;-77
2022/07/28 10:27:20;;;;;;;3.15;1.55;;;;;;;20.80;53.66;69082.56;5031041;28;20214;-78
2022/07/28 10:29:49;;;;;;;4.75;1.02;;;;;;;21.11;51.10;69114.16;5026077;28;20042;-78
2022/07/28 10:32:15;;;;;;;4.63;1.50;;;;;;;21.15;49.20;69121.47;5025397;28;20057;-78
2022/07/28 10:34:49;;;;;;;3.45;1.20;;;;;;;21.17;50.77;69123.72;5023713;28;20492;-77
2022/07/28 10:37:19;;;;;;;4.68;1.17;;;;;;;;;;5031503;28;20061;-78
2022/07/28 10:39:48;;;;;;;3.38;1.15;;;;;;;;;;5028183;28;20056;-79
2022/07/28 10:42:14;;;;;;;3.75;1.00;;;;;;;21.20;48.49;69127.16;5028099;28;20068;-79
2022/07/28 10:44:42;;;;;;;2.45;0.95;;;;;;;21.22;49.12;69129.47;5016708;28;20053;-78
2022/07/28 10:47:11;;;;;;;4.20;1.38;;;;;;;21.29;48.17;69132.06;5033129;28;20053;-78
2022/07/28 10:49:37;;;;;;;2.75;0.80;;;;;;;;;;5028400;28;20037;-78
2022/07/28 10:52:05;;;;;;;4.82;1.23;;;;;;;21.43;47.58;69152.34;5008717;28;20050;-78
2022/07/28 10:54:35;;;;;;;4.45;1.00;;;;;;;21.30;49.51;69138.03;5025419;28;20045;-78
2022/07/28 10:57:02;;;;;;;4.45;1.25;;;;;;;21.39;47.37;69143.50;5009106;28;20045;-78
2022/07/28 10:59:33;;;;;;;4.35;1.50;;;;;;;21.27;47.94;69132.47;5016172;28;20033;-78
2022/07/28 11:01:58;;;;;;;4.00;1.00;;;;;;;21.49;48.13;69159.22;5018066;28;20050;-78
2022/07/28 11:04:43;;;;;;;2.72;0.85;;;;;;;21.61;47.72;69168.13;5028863;28;20045;-79
2022/07/28 11:07:19;;;;;;;1.98;0.90;;;;;;;21.79;48.22;69193.56;5010454;28;20504;-78
2022/07/28 11:09:48;;;;;;;3.22;1.08;;;;;;;21.82;48.35;69191.56;5028531;28;20215;-79
2022/07/28 11:12:16;;;;;;;;;;;;;;;21.90;46.79;69202.31;5026466;28;20033;-78
2022/07/28 11:14:42;;;;;;;5.32;1.55;;;;;;;21.75;47.22;69185.69;5024980;28;19979;-78
2022/07/28 11:17:07;;;;;;;6.22;0.90;;;;;;;21.88;46.29;69197.31;5028131;28;20037;-78
2022/07/28 11:19:45;;;;;;;5.70;1.50;;;;;;;21.75;46.60;69189.00;5024639;28;20038;-79
2022/07/28 11:22:13;;;;;;;3.58;1.20;;;;;;;22.09;47.80;69226.75;5025924;28;20045;-78
2022/07/28 11:24:56;;;;;;;4.30;1.15;;;;;;;21.99;47.00;69215.31;5030617;28;20139;-79
2022/07/28 11:27:41;;;;;;;3.38;1.10;;;;;;;22.07;46.00;69229.91;5032516;28;20049;-78
2022/07/28 11:30:32;;;;;;;2.85;1.00;;;;;;;22.22;47.32;69241.66;5005756;28;20050;-79
2022/07/28 11:32:59;;;;;;;5.32;1.10;;;;;;;22.48;45.52;69265.44;4997299;28;20404;-77
2022/07/28 11:35:26;;;;;;;4.85;1.17;;;;;;;22.59;46.03;69276.91;5005817;28;20065;-78
2022/07/28 11:38:00;;;;;;;3.03;0.88;;;;;;;22.78;45.18;69301.34;5022126;28;20056;-78
2022/07/28 11:40:30;;;;;;;9.07;1.63;;;;;;;22.87;44.10;69313.81;5019176;28;20508;-77
2022/07/28 11:43:25;;;;;;;7.53;1.92;;;;;;;22.64;45.69;69288.03;5025803;28;20041;-78
2022/07/28 11:46:05;;;;;;;2.50;1.08;;;;;;;22.73;43.88;69298.34;5006382;28;20504;-78
2022/07/28 11:48:32;;;;;;;3.38;1.08;;;;;;;22.92;45.17;69316.81;5026134;28;20107;-79
2022/07/28 11:51:03;;;;;;;3.67;1.20;;;;;;;23.10;44.43;69334.75;5029065;28;20053;-79
2022/07/28 11:53:46;;;;;;;3.17;1.20;;;;;;;23.08;43.85;69337.91;5003709;28;20073;-78
2022/07/28 11:56:15;;;;;;;3.00;1.08;;;;;;;22.99;43.35;69327.59;5023051;28;20041;-79
2022/07/28 11:58:41;;;;;;;3.55;1.10;;;;;;;22.86;43.13;69312.66;5024900;28;20563;-79
2022/07/28 12:01:13;;;;;;;4.18;0.98;;;;;;;22.91;43.87;69318.41;5023049;28;20049;-79
2022/07/28 12:03:41;;;;;;;3.95;1.10;;;;;;;23.12;43.54;69337.03;5025038;28;20037;-78
2022/07/28 12:06:10;;;;;;;5.55;1.20;;;;;;;22.96;43.09;69324.16;5026028;28;20392;-80
2022/07/28 12:09:00;;;;;;;4.95;1.00;;;;;;;22.96;44.78;69324.72;5003471;28;20382;-79
2022/07/28 12:11:29;;;;;;;4.63;1.33;;;;;;;23.16;43.28;69343.75;5005142;28;20041;-77
2022/07/28 12:14:02;;;;;;;;;;;;;;;23.00;42.21;69328.72;5024008;28;20029;-78