Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:23;;;;;;;6.72;5.82;;;10.90;99.90;;;;;;6273166;28;20049;-77
2023/04/22 00:05:25;;;;;;;10.45;5.60;;;10.90;99.90;;;;;;6273282;28;20051;-78
2023/04/22 00:08:26;;;;;;;8.52;4.80;;;10.90;99.90;;;;;;6274457;28;20049;-78
2023/04/22 00:11:28;;;;;;;5.88;5.13;;;10.90;99.90;;;;;;6270752;28;20049;-78
2023/04/22 00:14:31;;;;;;;10.27;4.90;;;10.90;99.90;;;;;;6272330;28;20420;-77
2023/04/22 00:17:33;;;;;;;8.57;5.57;;;10.80;99.90;;;;;;6273200;28;20053;-78
2023/04/22 00:20:35;;;;;;;5.57;5.05;;;10.80;99.90;;;;;;6272797;28;20067;-77
2023/04/22 00:23:36;;;;;;;5.70;5.03;;;10.70;99.90;;;;;;6271694;28;20056;-77
2023/04/22 00:26:38;;;;;;;7.70;5.28;;;10.70;99.90;;;;;;6272810;28;20045;-77
2023/04/22 00:29:41;;;;;;;5.38;4.50;;;10.60;99.90;;;;;;6272920;28;20048;-77
2023/04/22 00:32:43;;;;;;;6.97;4.28;;;10.60;99.90;;;;;;6272200;28;20041;-77
2023/04/22 00:35:45;;;;;;;6.18;5.60;;;10.50;99.90;;;;;;6272202;28;20041;-78
2023/04/22 00:38:49;;;;;;;6.00;5.20;;;10.50;99.90;;;;;;6271854;28;20411;-77
2023/04/22 00:41:52;;;;;;;6.53;4.95;;;10.50;99.90;;;;;;6272566;28;20051;-77
2023/04/22 00:44:55;;;;;;;10.95;5.25;;;10.50;99.90;;;;;;6271881;28;20049;-78
2023/04/22 00:47:57;;;;;;;5.75;4.95;;;10.50;99.90;;;;;;6272332;28;20056;-78
2023/04/22 00:50:59;;;;;;;6.50;4.97;;;10.50;99.90;;;;;;6271477;28;20045;-77
2023/04/22 00:54:01;;;;;;;5.53;4.85;;;10.40;99.90;;;;;;6272250;28;20060;-77
2023/04/22 00:57:03;;;;;;;7.75;4.88;;;10.40;99.90;;;;;;6272715;28;20507;-77
2023/04/22 01:00:09;;;;;;;9.40;5.05;;;10.40;99.90;;;;;;6281618;28;20087;-77
2023/04/22 01:03:11;;;;;;;6.15;5.50;;;10.30;99.90;;;;;;6280796;28;20045;-77
2023/04/22 01:06:13;;;;;;;5.35;4.55;;;10.30;99.90;;;;;;6272479;28;20053;-77
2023/04/22 01:09:15;;;;;;;6.28;5.07;;;10.30;99.90;;;;;;6271609;28;20049;-77
2023/04/22 01:12:16;;;;;;;6.15;4.97;;;10.30;99.90;;;;;;6270033;28;20048;-78
2023/04/22 01:15:19;;;;;;;5.85;5.00;;;10.30;99.90;;;;;;6271087;28;20049;-78
2023/04/22 01:18:22;;;;;;;7.30;6.38;;;10.30;99.90;;;;;;6271023;28;20049;-78
2023/04/22 01:21:24;;;;;;;7.18;5.65;;;10.20;99.90;;;;;;6271723;28;20525;-77
2023/04/22 01:24:27;;;;;;;6.03;4.97;;;10.10;99.90;;;;;;6270752;28;20411;-78
2023/04/22 01:27:29;;;;;;;7.22;4.95;;;10.10;99.90;;;;;;6271425;28;20049;-77
2023/04/22 01:30:32;;;;;;;7.90;7.10;;;10.10;99.90;;;;;;6270896;28;20049;-78
2023/04/22 01:33:34;;;;;;;10.18;5.53;;;10.10;99.90;;;;;;6270933;28;20052;-78
2023/04/22 01:36:35;;;;;;;5.68;4.13;;;10.00;99.90;;;;;;6270952;28;20041;-78
2023/04/22 01:39:39;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;6271165;28;20113;-77
2023/04/22 01:42:40;;;;;;;7.78;4.13;;;9.90;99.90;;;;;;6270937;28;20051;-78
2023/04/22 01:45:42;;;;;;;8.82;4.82;;;9.90;99.90;;;;;;6270778;28;20049;-78
2023/04/22 01:48:49;;;;;;;5.93;4.85;;;9.90;99.90;;;;;;6270654;28;20052;-78
2023/04/22 01:51:50;;;;;;;5.97;5.10;;;9.80;99.90;;;;;;6269706;28;20037;-78
2023/04/22 01:54:54;;;;;;;8.70;5.28;;;9.80;99.90;;;;;;6267510;28;20045;-78
2023/04/22 01:57:56;;;;;;;5.45;4.80;;;9.80;99.90;;;;;;6270813;28;20530;-78
2023/04/22 02:00:58;;;;;;;6.55;5.25;;;9.70;99.90;;;;;;6270585;28;20048;-78
2023/04/22 02:03:59;;;;;;;7.28;5.22;;;9.70;99.90;;;;;;6270194;28;20052;-77
2023/04/22 02:07:01;;;;;;;9.95;5.30;;;9.70;99.90;;;;;;6270499;28;20052;-77
2023/04/22 02:10:05;;;;;;;8.68;6.22;;;9.60;99.90;;;;;;6270831;28;20044;-77
2023/04/22 02:13:06;;;;;;;6.55;5.05;;;9.60;99.90;;;;;;6269692;28;20415;-77
2023/04/22 02:16:08;;;;;;;6.88;5.10;;;9.60;99.90;;;;;;6270199;28;20514;-77
2023/04/22 02:19:10;;;;;;;7.03;5.20;;;9.50;99.90;;;;;;6269904;28;20448;-78
2023/04/22 02:22:11;;;;;;;6.50;5.78;;;9.50;99.90;;;;;;6269360;28;20496;-78
2023/04/22 02:25:15;;;;;;;5.72;5.13;;;9.50;99.90;;;;;;6245283;28;20053;-77
2023/04/22 02:28:17;;;;;;;8.73;5.55;;;9.40;99.90;;;;;;6245205;28;20049;-77
2023/04/22 02:31:19;;;;;;;9.95;7.13;;;9.40;99.90;;;;;;6244907;28;20054;-78
2023/04/22 02:34:21;;;;;;;11.13;6.45;;;9.40;99.90;;;;;;6245446;28;20050;-77
2023/04/22 02:37:22;;;;;;;6.45;5.85;;;9.30;99.90;;;;;;6245875;28;20056;-77
2023/04/22 02:40:25;;;;;;;6.32;5.72;;;9.30;99.90;;;;;;6245603;28;20050;-78
2023/04/22 02:43:28;;;;;;;6.63;5.65;;;9.30;99.90;;;;;;6244903;28;20076;-77
2023/04/22 02:46:30;;;;;;;8.05;5.70;;;9.30;99.90;;;;;;6245180;28;20554;-77
2023/04/22 02:49:31;;;;;;;7.10;6.40;;;9.20;99.90;;;;;;6245825;28;20046;-77
2023/04/22 02:52:33;;;;;;;8.15;5.60;;;9.20;99.90;;;;;;6266917;28;20037;-77
2023/04/22 02:55:36;;;;;;;10.50;6.65;;;9.10;99.90;;;;;;6270832;28;20049;-77
2023/04/22 02:58:38;;;;;;;8.82;5.95;;;9.10;99.90;;;;;;6270631;28;20040;-77
2023/04/22 03:01:39;;;;;;;8.95;5.15;;;9.00;99.90;;;;;;6270485;28;20056;-78
2023/04/22 03:04:41;;;;;;;6.53;5.15;;;8.90;99.90;;;;;;6268733;28;20049;-77
2023/04/22 03:07:43;;;;;;;6.40;5.80;;;8.90;99.90;;;;;;6270085;28;20045;-77
2023/04/22 03:10:46;;;;;;;9.18;6.47;;;8.80;99.90;;;;;;6269559;28;20430;-78
2023/04/22 03:13:48;;;;;;;14.75;6.32;;;8.80;99.90;;;;;;6270024;28;20045;-77
2023/04/22 03:16:49;;;;;;;7.00;5.35;;;8.70;99.90;;;;;;6268494;28;20535;-77
2023/04/22 03:19:51;;;;;;;6.82;5.68;;;8.60;99.90;;;;;;6269589;28;20049;-77
2023/04/22 03:22:53;;;;;;;6.22;5.18;;;8.60;99.90;;;;;;6261646;28;20054;-77
2023/04/22 03:25:56;;;;;;;5.95;5.15;;;8.50;99.90;;;;;;6245096;28;20049;-77
2023/04/22 03:28:57;;;;;;;6.18;5.57;;;8.40;99.90;;;;;;6244907;28;20049;-77
2023/04/22 03:31:59;;;;;;;7.70;6.07;;;8.30;99.90;;;;;;6245311;28;20041;-77
2023/04/22 03:35:01;;;;;;;11.93;6.43;;;8.30;99.90;;;;;;6248984;28;20076;-77
2023/04/22 03:38:02;;;;;;;7.65;6.38;;;8.20;99.90;;;;;;6249358;28;20419;-77
2023/04/22 03:41:06;;;;;;;8.85;7.50;;;8.20;99.90;;;;;;6248384;28;20053;-77
2023/04/22 03:44:07;;;;;;;6.30;5.70;;;8.10;99.90;;;;;;6248474;28;20427;-77
2023/04/22 03:47:09;;;;;;;6.25;5.65;;;8.10;99.90;;;;;;6249220;28;20045;-77
2023/04/22 03:50:11;;;;;;;6.95;6.15;;;8.10;99.90;;;;;;6249493;28;20053;-78
2023/04/22 03:53:12;;;;;;;8.13;6.63;;;8.10;99.90;;;;;;6262559;28;20044;-78
2023/04/22 03:56:15;;;;;;;7.35;6.25;;;8.00;99.90;;;;;;6274729;28;20052;-79
2023/04/22 03:59:18;;;;;;;6.68;6.05;;;8.00;99.90;;;;;;6285814;28;20041;-79
2023/04/22 04:02:19;;;;;;;12.07;5.60;;;8.00;99.90;;;;;;6284881;28;20570;-78
2023/04/22 04:05:21;;;;;;;7.28;4.55;;;8.00;99.90;;;;;;6280425;28;20053;-79
2023/04/22 04:08:23;;;;;;;7.35;5.90;;;7.90;99.90;;;;;;6275799;28;20045;-79
2023/04/22 04:11:26;;;;;;;8.48;6.97;;;7.90;99.90;;;;;;6275808;28;20048;-79
2023/04/22 04:14:27;;;;;;;6.18;5.47;;;7.90;99.90;;;;;;6275120;28;20045;-79
2023/04/22 04:17:29;;;;;;;9.93;5.35;;;7.90;99.90;;;;;;6275065;28;20052;-79
2023/04/22 04:20:31;;;;;;;5.78;5.20;;;7.90;99.90;;;;;;6275849;28;20049;-79
2023/04/22 04:23:32;;;;;;;6.93;5.93;;;7.90;99.90;;;;;;6262710;28;20053;-79
2023/04/22 04:26:36;;;;;;;14.18;5.75;;;7.70;99.90;;;;;;6250842;28;20049;-79
2023/04/22 04:29:38;;;;;;;8.13;6.15;;;7.70;99.90;;;;;;6251232;28;20053;-79
2023/04/22 04:32:41;;;;;;;9.52;5.63;;;7.70;99.90;;;;;;6250913;28;20453;-80
2023/04/22 04:35:43;;;;;;;8.35;6.20;;;7.70;99.90;;;;;;6250727;28;20053;-79
2023/04/22 04:38:46;;;;;;;10.40;5.15;;;7.70;99.90;;;;;;6250961;28;20056;-79
2023/04/22 04:41:53;;;;;;;8.00;6.05;;;7.70;99.90;;;;;;6250287;28;20519;-79
2023/04/22 04:44:57;;;;;;;10.40;6.10;;;7.70;99.90;;;;;;6249940;28;20063;-79
2023/04/22 04:47:59;;;;;;;9.20;6.45;;;7.60;99.90;;;;;;6250580;28;20048;-80
2023/04/22 04:51:01;;;;;;;11.95;5.82;;;7.60;99.90;;;;;;6251952;28;20046;-79
2023/04/22 04:54:02;;;;;;;5.60;4.70;;;7.60;99.90;;;;;;6251261;28;20049;-79
2023/04/22 04:57:05;;;;;;;8.32;5.93;;;7.60;99.90;;;;;;6276220;28;20049;-79
2023/04/22 05:00:09;;;;;;;6.82;6.07;;;7.60;99.90;;;;;;6282170;28;20570;-79
2023/04/22 05:03:10;;;;;;;6.18;5.57;;;7.60;99.90;;;;;;6286523;28;20052;-78
2023/04/22 05:06:12;;;;;;;6.47;4.93;;;7.60;99.90;;;;;;6287101;28;20075;-80
2023/04/22 05:09:14;;;;;;;8.27;4.97;;;7.50;99.90;;;;;;6274737;28;20403;-79
2023/04/22 05:12:17;;;;;;;9.98;5.43;;;7.50;99.90;;;;;;6275187;28;20536;-79
2023/04/22 05:15:18;;;;;;;7.93;5.93;;;7.50;99.90;;;;;;6275106;28;20553;-79
2023/04/22 05:18:21;;;;;;;7.07;6.25;;;7.50;99.90;;;;;;6275171;28;20476;-79
2023/04/22 05:21:23;;;;;;;7.00;6.05;;;7.50;99.90;;;;;;6275628;28;20052;-79
2023/04/22 05:24:24;;;;;;;7.10;6.40;;;7.50;99.90;;;;;;6274393;28;20060;-80
2023/04/22 05:27:28;;;;;;;11.38;5.75;;;7.50;99.90;;;;;;6272214;28;20045;-80
2023/04/22 05:30:29;;;;;;;7.15;6.15;;;7.60;99.90;;;;;;6273928;28;20048;-79
2023/04/22 05:33:31;;;;;;;9.95;7.68;;;7.70;99.90;;;;;;6274695;28;20052;-80
2023/04/22 05:36:33;;;;;;;9.32;7.10;;;7.90;99.90;;;;;;6274521;28;20072;-80
2023/04/22 05:39:34;;;;;;;8.63;5.93;;;8.20;99.90;;;;;;6274730;28;20049;-80
2023/04/22 05:42:37;;;;;;;8.45;5.30;;;8.60;99.90;;;;;;6274515;28;20064;-80
2023/04/22 05:45:39;;;;;;;5.20;4.70;;;9.20;99.90;;;;;;6275537;28;20064;-80
2023/04/22 05:48:41;;;;;;;10.65;9.40;;;9.70;99.90;;;;;;6275410;28;20175;-80
2023/04/22 05:51:42;;;;;;;8.82;5.90;;;10.20;99.90;;;;;;6275941;28;20044;-80
2023/04/22 05:54:44;;;;;;;5.60;5.13;;;10.70;99.90;;;;;;6272627;28;20071;-79
2023/04/22 05:57:47;;;;;;;8.00;5.50;;;11.50;99.90;;;;;;6273856;28;20419;-79
2023/04/22 06:00:49;;;;;;;6.78;4.80;;;12.40;99.90;;;;;;6274737;28;20566;-79
2023/04/22 06:03:51;;;;;;;5.18;4.68;;;13.10;99.90;;;;;;6272361;28;20044;-80
2023/04/22 06:06:53;;;;;;;5.25;4.75;;;13.20;99.90;;;;;;6275845;28;20045;-80
2023/04/22 06:09:55;;;;;;;6.20;4.40;;;13.10;99.90;;;;;;6275235;28;20048;-80
2023/04/22 06:12:58;;;;;;;4.28;3.88;;;13.10;99.90;;;;;;6275624;28;20146;-80
2023/04/22 06:16:00;;;;;;;5.13;4.10;;;13.40;99.90;;;;;;6274907;28;20543;-80
2023/04/22 06:19:02;;;;;;;7.50;4.90;;;13.90;99.90;;;;;;6275463;28;20045;-81
2023/04/22 06:22:04;;;;;;;8.18;3.90;;;14.50;99.90;;;;;;6276213;28;20175;-81
2023/04/22 06:25:06;;;;;;;4.70;4.00;;;15.00;99.90;;;;;;6250302;28;20459;-81
2023/04/22 06:28:09;;;;;;;4.38;4.07;;;15.30;99.90;;;;;;6250562;28;20042;-80
2023/04/22 06:31:11;;;;;;;5.22;4.72;;;15.60;99.90;;;;;;6250089;28;20049;-80
2023/04/22 06:34:13;;;;;;;5.97;5.32;;;15.70;99.90;;;;;;6249904;28;20060;-80
2023/04/22 06:37:15;;;;;;;6.88;5.93;;;16.00;99.90;;;;;;6251080;28;20416;-80
2023/04/22 06:40:16;;;;;;;7.10;6.40;;;16.60;99.90;;;;;;6251350;28;20049;-81
2023/04/22 06:43:19;;;;;;;6.80;5.60;;;17.20;99.90;;;;;;6251133;28;20049;-81
2023/04/22 06:46:21;;;;;;;6.20;5.60;;;17.80;99.90;;;;;;6251040;28;20053;-80
2023/04/22 06:49:23;;;;;;;7.70;5.50;;;18.00;99.90;;;;;;6251353;28;20057;-81
2023/04/22 06:52:24;;;;;;;6.60;5.28;;;18.30;99.90;;;;;;6250839;28;20056;-81
2023/04/22 06:55:26;;;;;;;5.75;5.03;;;18.50;99.90;;;;;;6251213;28;20060;-81
2023/04/22 06:58:29;;;;;;;8.68;6.40;;;18.80;99.90;;;;;;6251212;28;20050;-81
2023/04/22 07:01:31;;;;;;;5.68;4.85;;;19.00;99.90;;;;;;6270223;28;20053;-81
2023/04/22 07:04:32;;;;;;;5.97;5.47;;;19.30;99.90;;;;;;6276028;28;20499;-81
2023/04/22 07:07:34;;;;;;;5.63;5.07;;;19.60;99.90;;;;;;6278784;28;20055;-81
2023/04/22 07:10:36;;;;;;;4.72;4.22;;;20.00;99.90;;;;;;6279791;28;20068;-81
2023/04/22 07:13:39;;;;;;;5.65;5.15;;;20.50;99.90;;;;;;6280731;28;20050;-81
2023/04/22 07:16:41;;;;;;;4.43;4.03;;;20.80;99.90;;;;;;6280609;28;20057;-82
2023/04/22 07:19:42;;;;;;;5.18;3.88;;;20.90;99.90;;;;;;6280991;28;20045;-82
2023/04/22 07:22:44;;;;;;;5.22;4.75;;;21.10;99.90;;;;;;6280054;28;20041;-81
2023/04/22 07:25:46;;;;;;;5.40;4.00;;;21.10;99.90;;;;;;6280399;28;20049;-82
2023/04/22 07:28:49;;;;;;;7.28;5.30;;;21.20;99.90;;;;;;6279941;28;20049;-81
2023/04/22 07:31:51;;;;;;;4.78;4.20;;;21.50;99.90;;;;;;6264203;28;20427;-82
2023/04/22 07:34:53;;;;;;;9.98;5.03;;;21.50;99.90;;;;;;6252534;28;20554;-80
2023/04/22 07:37:54;;;;;;;7.32;3.65;;;21.60;99.90;;;;;;6255287;28;20064;-80
2023/04/22 07:40:56;;;;;;;3.85;3.55;;;21.50;99.90;;;;;;6253168;28;20076;-79
2023/04/22 07:43:59;;;;;;;4.47;3.83;;;21.70;99.90;;;;;;6252234;28;20060;-80
2023/04/22 07:47:01;;;;;;;3.67;2.97;;;21.80;99.90;;;;;;6253648;28;20080;-80
2023/04/22 07:50:03;;;;;;;3.38;3.00;;;22.20;99.90;;;;;;6254655;28;20060;-80
2023/04/22 07:57:20;;;;;;;2.20;2.00;;;23.30;99.90;;;;;;6266530;28;20148;-79
2023/04/22 08:00:23;;;;;;;4.75;1.92;;;23.30;99.90;;;;;;6258760;28;20045;-78
2023/04/22 08:03:25;;;;;;;2.70;2.50;;;23.30;99.90;;;;;;6271009;28;20038;-78
2023/04/22 08:06:27;;;;;;;3.67;2.10;;;23.50;99.90;;;;;;6271876;28;20495;-78
2023/04/22 08:09:29;;;;;;;3.55;2.10;;;23.80;99.90;;;;;;6274735;28;20099;-80
2023/04/22 08:12:31;;;;;;;4.05;2.67;;;24.30;99.90;;;;;;6273831;28;20037;-77
2023/04/22 08:15:34;;;;;;;2.58;2.38;;;24.50;99.90;;;;;;6273883;28;20427;-79
2023/04/22 08:18:36;;;;;;;2.90;2.60;;;24.80;99.90;;;;;;6273703;28;20053;-78
2023/04/22 08:21:37;;;;;;;2.50;1.58;;;25.40;99.90;;;;;;6275158;28;20491;-78
2023/04/22 08:24:39;;;;;;;4.82;2.80;;;26.00;99.90;;;;;;6273707;28;20041;-79
2023/04/22 08:27:41;;;;;;;3.58;2.67;;;26.30;99.90;;;;;;6273598;28;20057;-79
2023/04/22 08:30:44;;;;;;;2.95;2.13;;;26.30;99.90;;;;;;6274066;28;20551;-77
2023/04/22 08:33:45;;;;;;;3.47;2.90;;;26.30;99.90;;;;;;6273066;28;20099;-78
2023/04/22 08:36:47;;;;;;;2.53;2.33;;;26.30;99.90;;;;;;6272883;28;20049;-78
2023/04/22 08:39:49;;;;;;;2.22;1.92;;;26.10;99.90;;;;;;6273668;28;20057;-77
2023/04/22 08:42:52;;;;;;;2.25;1.90;;;26.00;99.90;;;;;;6274754;28;20054;-78
2023/04/22 08:45:55;;;;;;;3.80;2.10;;;26.20;99.90;;;;;;6273566;28;20143;-78
2023/04/22 08:49:02;;;;;;;5.63;2.63;;;26.30;99.90;;;;;;6274601;28;20053;-78
2023/04/22 08:52:04;;;;;;;4.28;2.47;;;26.50;99.90;;;;;;6273297;28;20496;-79
2023/04/22 08:55:06;;;;;;;2.55;2.10;;;26.80;99.90;;;;;;6272048;28;20045;-78
2023/04/22 08:58:10;;;;;;;3.30;2.38;;;27.00;99.90;;;;;;6273193;28;20056;-78
2023/04/22 09:01:16;;;;;;;2.38;2.15;;;27.00;99.90;;;;;;6272632;28;20041;-78
2023/04/22 09:04:19;;;;;;;4.88;2.50;;;27.00;99.90;;;;;;6274215;28;20550;-77
2023/04/22 09:07:24;;;;;;;3.00;2.00;;;26.90;99.90;;;;;;6274398;28;20084;-78
2023/04/22 09:10:27;;;;;;;3.30;1.92;;;26.90;99.90;;;;;;6273254;28;20057;-78
2023/04/22 09:13:29;;;;;;;2.20;2.00;;;27.20;99.90;;;;;;6273151;28;20055;-79
2023/04/22 09:16:32;;;;;;;3.67;2.22;;;27.50;99.90;;;;;;6273227;28;20511;-79
2023/04/22 09:19:34;;;;;;;1.83;1.40;;;27.70;99.90;;;;;;6273018;28;20045;-78
2023/04/22 09:22:40;;;;;;;2.33;1.95;;;27.60;99.90;;;;;;6267816;28;20053;-78
2023/04/22 09:25:45;;;;;;;3.83;1.83;;;27.50;99.40;;;;;;6247148;28;20053;-78
2023/04/22 09:28:54;;;;;;;2.30;2.10;;;27.70;99.70;;;;;;6247282;28;20550;-78
2023/04/22 09:31:57;;;;;;;3.13;2.00;;;27.90;97.20;;;;;;6248286;28;20500;-79
2023/04/22 09:34:59;;;;;;;2.47;1.52;;;28.20;96.50;;;;;;6250436;28;20305;-79
2023/04/22 09:38:03;;;;;;;2.42;2.22;;;28.50;94.80;;;;;;6263211;28;20715;-79
2023/04/22 09:41:09;;;;;;;4.20;1.60;;;28.30;92.80;;;;;;6278555;28;20517;-79
2023/04/22 09:44:15;;;;;;;3.13;1.92;;;28.10;91.20;;;;;;6280571;28;20040;-80
2023/04/22 09:47:19;;;;;;;3.00;1.35;;;28.30;90.50;;;;;;6279502;28;20049;-79
2023/04/22 09:50:21;;;;;;;3.40;2.28;;;28.40;90.10;;;;;;6273741;28;20470;-79
2023/04/22 09:53:22;;;;;;;4.10;2.58;;;28.40;88.50;;;;;;6257964;28;20057;-79
2023/04/22 09:56:39;;;;;;;5.50;2.30;;;28.30;87.80;;;;;;6250915;28;20053;-80
2023/04/22 09:59:42;;;;;;;2.97;2.15;;;28.30;85.60;;;;;;6251632;28;20068;-79
2023/04/22 10:02:45;;;;;;;2.58;2.30;;;27.90;86.80;;;;;;6250156;28;20045;-79
2023/04/22 10:05:47;;;;;;;2.42;2.15;;;27.70;87.20;;;;;;6277183;28;20534;-80
2023/04/22 10:08:50;;;;;;;2.35;2.03;;;27.70;86.60;;;;;;6275283;28;20053;-80
2023/04/22 10:11:53;;;;;;;4.07;2.25;;;27.40;85.80;;;;;;6275092;28;20052;-80
2023/04/22 10:14:55;;;;;;;2.92;2.13;;;26.80;82.90;;;;;;6251166;28;20413;-79
2023/04/22 10:17:59;;;;;;;4.00;2.70;;;26.10;82.80;;;;;;6251448;28;20049;-78
2023/04/22 10:21:01;;;;;;;2.53;2.30;;;25.70;84.00;;;;;;6248726;28;20041;-80
2023/04/22 10:24:04;;;;;;;4.30;2.20;;;25.80;83.50;;;;;;6270462;28;20049;-79
2023/04/22 10:27:07;;;;;;;6.70;3.35;;;26.00;81.60;;;;;;6273012;28;20059;-79
2023/04/22 10:30:11;;;;;;;5.60;2.08;;;26.40;78.70;;;;;;6274033;28;20057;-79
2023/04/22 10:33:38;;;;;;;3.92;2.75;;;26.60;76.20;;;;;;6272276;28;20458;-80
2023/04/22 10:36:54;;;;;;;2.75;2.40;;;26.60;74.40;;;;;;6273693;28;20058;-80
2023/04/22 10:40:07;;;;;;;10.25;2.65;;;26.50;73.60;;;;;;6273552;28;20049;-79
2023/04/22 10:43:12;;;;;;;4.60;1.98;;;26.40;73.20;;;;;;6277128;28;20048;-80
2023/04/22 10:46:51;;;;;;;2.67;2.17;;;26.60;72.90;;;;;;6278216;28;20052;-79
2023/04/22 10:50:20;;;;;;;2.80;2.50;;;26.90;71.50;;;;;;6278667;28;20464;-79
2023/04/22 10:53:35;;;;;;;4.82;1.70;;;27.10;69.80;;;;;;6277691;28;20594;-80
2023/04/22 10:57:00;;;;;;;2.60;1.55;;;27.10;66.60;;;;;;6277824;28;20055;-79
2023/04/22 11:00:37;;;;;;;3.15;1.60;;;27.20;66.20;;;;;;6277485;28;20051;-79
2023/04/22 11:03:38;;;;;;;6.22;1.65;;;27.00;60.90;;;;;;6276425;28;20650;-79
2023/04/22 11:06:41;;;;;;;2.30;1.65;;;26.90;59.80;;;;;;6277190;28;20041;-79
2023/04/22 11:09:45;;;;;;;2.50;1.70;;;26.50;59.80;;;;;;6280194;28;20064;-80
2023/04/22 11:12:50;;;;;;;3.90;1.55;;;26.50;59.50;;;;;;6280006;28;20051;-80
2023/04/22 11:15:55;;;;;;;10.25;1.55;;;26.60;58.10;;;;;;6273107;28;20056;-80
2023/04/22 11:18:56;;;;;;;2.38;1.23;;;26.70;57.20;;;;;;6271323;28;20411;-80
2023/04/22 11:21:59;;;;;;;1.63;1.52;;;26.70;56.40;;;;;;6280283;28;20106;-80
2023/04/22 11:25:02;;;;;;;4.50;1.65;;;26.60;53.60;;;;;;6276446;28;20045;-80
2023/04/22 11:28:04;;;;;;;1.98;1.55;;;26.50;53.90;;;;;;6278831;28;20420;-78
2023/04/22 11:31:08;;;;;;;4.57;1.77;;;26.40;53.90;;;;;;6276046;28;20049;-78
2023/04/22 11:34:10;;;;;;;1.75;1.55;;;26.30;52.70;;;;;;6278073;28;20112;-79
2023/04/22 11:37:13;;;;;;;4.20;1.77;;;26.50;53.60;;;;;;6280854;28;20041;-78
2023/04/22 11:40:24;;;;;;;3.67;1.58;;;26.70;53.90;;;;;;6255699;28;20049;-78
2023/04/22 11:43:47;;;;;;;1.95;1.52;;;26.50;52.70;;;;;;6266611;28;20052;-81
2023/04/22 11:46:49;;;;;;;3.25;1.65;;;25.80;52.40;;;;;;6262074;28;20042;-78
2023/04/22 11:49:58;;;;;;;3.70;2.30;;;25.40;53.20;;;;;;6260480;28;20054;-82
2023/04/22 11:53:02;;;;;;;2.25;1.65;;;25.00;53.20;;;;;;6269936;28;20056;-81
2023/04/22 11:56:04;;;;;;;2.58;1.70;;;24.80;53.30;;;;;;6253449;28;20049;-80
2023/04/22 11:59:07;;;;;;;4.07;1.45;;;24.50;52.90;;;;;;6260963;28;20052;-80
2023/04/22 12:02:10;;;;;;;2.90;1.35;;;24.70;52.70;;;;;;6264506;28;20054;-80
2023/04/22 12:05:12;;;;;;;3.70;1.48;;;24.80;52.40;;;;;;6258521;28;20983;-80
2023/04/22 12:08:17;;;;;;;4.88;1.90;;;25.10;52.20;;;;;;6261511;28;20064;-80
2023/04/22 12:11:21;;;;;;;2.80;1.67;;;25.50;52.30;;;;;;6263490;28;20055;-80
2023/04/22 12:14:31;;;;;;;2.20;1.23;;;26.10;52.00;;;;;;6263417;28;20056;-79
2023/04/22 12:17:33;;;;;;;3.00;1.73;;;26.50;51.80;;;;;;6265158;28;20053;-80
2023/04/22 12:20:35;;;;;;;3.85;1.67;;;26.80;51.20;;;;;;6258285;28;20122;-80
2023/04/22 12:23:43;;;;;;;6.82;1.60;;;26.50;50.30;;;;;;6261147;28;20467;-81
2023/04/22 12:26:45;;;;;;;3.67;2.80;;;26.30;50.50;;;;;;6262603;28;20052;-81
2023/04/22 12:29:52;;;;;;;8.75;7.78;;;25.90;50.80;;;;;;6261950;28;20060;-80
2023/04/22 12:32:53;;;;;;;6.45;5.95;;;25.60;51.20;;;;;;6260003;28;20056;-79
2023/04/22 12:35:55;;;;;;;5.28;4.82;;;25.60;50.50;;;;;;6269614;28;20041;-80
2023/04/22 12:38:58;;;;;;;12.60;11.48;;;25.40;50.80;;;;;;6269140;28;20462;-81
2023/04/22 12:42:00;;;;;;;3.00;2.25;;;25.40;49.80;;;;;;6264999;28;20480;-81
2023/04/22 12:45:02;;;;;;;2.47;1.50;;;25.30;49.60;;;;;;6268400;28;20099;-81
2023/04/22 12:48:04;;;;;;;2.95;1.60;;;25.30;49.70;;;;;;6271422;28;20041;-82
2023/04/22 12:51:06;;;;;;;6.40;4.20;;;25.40;49.40;;;;;;6262826;28;20100;-81
2023/04/22 12:54:09;;;;;;;6.32;2.20;;;25.40;48.80;;;;;;6264629;28;20413;-81
2023/04/22 12:57:11;;;;;;;2.42;2.22;;;25.60;49.20;;;;;;6268463;28;20041;-81
2023/04/22 13:00:14;;;;;;;1.73;1.63;;;25.90;49.40;;;;;;6265791;28;20046;-81
2023/04/22 13:03:15;;;;;;;3.90;3.30;;;26.40;49.70;;;;;;6265541;28;20041;-80
2023/04/22 13:06:17;;;;;;;2.30;1.77;;;26.60;48.80;;;;;;6269116;28;20060;-80
2023/04/22 13:09:20;;;;;;;3.15;2.20;;;26.80;49.30;;;;;;6266463;28;20059;-80
2023/04/22 13:12:22;;;;;;;4.78;2.08;;;26.90;49.60;;;;;;6268091;28;20045;-81
2023/04/22 13:15:25;;;;;;;2.13;1.60;;;26.90;49.80;;;;;;6264071;28;20743;-80
2023/04/22 13:18:27;;;;;;;5.30;2.70;;;26.80;49.30;;;;;;6263876;28;20051;-81
2023/04/22 13:21:28;;;;;;;2.70;1.92;;;26.50;49.10;;;;;;6262822;28;20041;-80
2023/04/22 13:24:31;;;;;;;2.92;2.42;;;26.30;49.00;;;;;;6259826;28;20511;-80
2023/04/22 13:27:33;;;;;;;7.75;4.20;;;26.10;49.20;;;;;;6261008;28;20056;-79
2023/04/22 13:30:35;;;;;;;4.38;3.70;;;26.00;49.20;;;;;;6260336;28;20067;-80
2023/04/22 13:33:38;;;;;;;6.15;5.20;;;25.90;48.70;;;;;;6264524;28;20411;-80
2023/04/22 13:36:39;;;;;;;4.90;2.97;;;25.80;49.10;;;;;;6265142;28;20043;-80
2023/04/22 13:39:42;;;;;;;4.20;1.73;;;25.70;48.90;;;;;;6265779;28;20036;-81
2023/04/22 13:42:44;;;;;;;3.47;2.53;;;25.60;48.80;;;;;;6265138;28;20060;-80
2023/04/22 13:45:47;;;;;;;2.28;1.08;;;25.70;48.90;;;;;;6264912;28;20053;-80
2023/04/22 13:48:48;;;;;;;2.03;1.52;;;25.80;48.60;;;;;;6262343;28;20049;-79
2023/04/22 13:51:50;;;;;;;8.50;4.80;;;26.10;48.50;;;;;;6263355;28;20515;-80
2023/04/22 13:54:53;;;;;;;4.47;2.25;;;26.20;48.00;;;;;;6264360;28;20048;-80
2023/04/22 13:57:55;;;;;;;4.15;3.13;;;26.30;47.50;;;;;;6263295;28;20483;-81
2023/04/22 14:00:56;;;;;;;2.78;2.15;;;26.40;47.50;;;;;;6265111;28;20051;-81
2023/04/22 14:03:58;;;;;;;2.40;1.10;;;26.40;47.50;;;;;;6266640;28;20060;-80
2023/04/22 14:07:00;;;;;;;6.05;1.40;;;26.40;47.70;;;;;;6266326;28;20055;-83
2023/04/22 14:10:04;;;;;;;1.50;1.40;;;26.40;47.80;;;;;;6266818;28;20072;-81
2023/04/22 14:13:06;;;;;;;4.35;2.00;;;26.10;47.80;;;;;;6262097;28;20504;-84
2023/04/22 14:16:10;;;;;;;4.80;1.50;;;26.00;48.00;;;;;;6268319;28;20045;-82
2023/04/22 14:19:13;;;;;;;5.55;1.27;;;25.90;48.00;;;;;;6267632;28;20045;-81
2023/04/22 14:22:15;;;;;;;5.72;1.83;;;25.90;48.10;;;;;;6273444;28;20057;-80
2023/04/22 14:25:18;;;;;;;5.45;1.20;;;25.80;48.00;;;;;;6268713;28;20111;-80
2023/04/22 14:28:19;;;;;;;3.85;1.17;;;25.80;47.90;;;;;;6269971;28;20052;-80
2023/04/22 14:31:23;;;;;;;2.60;1.63;;;25.80;48.00;;;;;;6269585;28;20045;-81
2023/04/22 14:34:25;;;;;;;5.82;2.15;;;25.70;48.00;;;;;;6266530;28;20045;-83
2023/04/22 14:37:27;;;;;;;4.05;1.48;;;25.60;48.20;;;;;;6264129;28;20124;-82
2023/04/22 14:40:30;;;;;;;9.90;2.25;;;25.40;48.40;;;;;;6274761;28;20057;-85
2023/04/22 14:43:32;;;;;;;2.40;1.33;;;25.20;48.50;;;;;;6271249;28;20698;-81
2023/04/22 14:46:34;;;;;;;5.63;2.08;;;25.00;49.00;;;;;;6268173;28;20045;-83
2023/04/22 14:49:36;;;;;;;6.47;3.35;;;24.80;49.50;;;;;;6271592;28;20044;-81
2023/04/22 14:52:38;;;;;;;2.50;1.33;;;24.60;50.00;;;;;;6267606;28;20127;-81
2023/04/22 14:55:41;;;;;;;6.95;1.92;;;24.40;50.30;;;;;;6264011;28;20063;-79
2023/04/22 14:58:43;;;;;;;5.65;1.48;;;24.20;50.60;;;;;;6267108;28;20226;-80
2023/04/22 15:01:44;;;;;;;2.58;1.60;;;24.00;50.70;;;;;;6271421;28;20060;-81
2023/04/22 15:04:46;;;;;;;3.45;1.67;;;23.90;51.00;;;;;;6271787;28;20045;-82
2023/04/22 15:07:48;;;;;;;1.40;1.20;;;23.80;51.00;;;;;;6277127;28;20131;-80
2023/04/22 15:10:51;;;;;;;5.00;1.88;;;23.60;51.50;;;;;;6268008;28;20058;-80
2023/04/22 15:13:53;;;;;;;3.92;1.83;;;23.50;51.70;;;;;;6267603;28;20061;-82
2023/04/22 15:16:54;;;;;;;2.33;2.13;;;23.40;51.80;;;;;;6271530;28;20036;-81
2023/04/22 15:19:56;;;;;;;3.80;1.65;;;23.30;52.00;;;;;;6271137;28;20053;-81
2023/04/22 15:22:58;;;;;;;3.17;1.50;;;23.10;53.00;;;;;;6271380;28;20049;-80
2023/04/22 15:26:01;;;;;;;2.40;1.83;;;23.10;52.60;;;;;;6269019;28;20130;-80
2023/04/22 15:29:03;;;;;;;6.28;1.48;;;23.00;52.60;;;;;;6272009;28;20715;-80
2023/04/22 15:32:05;;;;;;;3.88;2.28;;;23.00;52.90;;;;;;6274266;28;20045;-81
2023/04/22 15:35:08;;;;;;;7.43;1.75;;;23.00;52.90;;;;;;6274596;28;20072;-80
2023/04/22 15:38:10;;;;;;;18.70;13.93;;;23.10;53.00;;;;;;6276963;28;20049;-81
2023/04/22 15:41:13;;;;;;;9.20;8.32;;;23.10;53.10;;;;;;6273928;28;20052;-79
2023/04/22 15:44:15;;;;;;;16.98;15.23;;;23.10;53.70;;;;;;6267961;28;20049;-81
2023/04/22 15:47:17;;;;;;;34.70;25.65;;;22.90;54.20;;;;;;6267997;28;20037;-80
2023/04/22 15:50:22;;;;;;;64.88;57.88;;;22.90;54.50;;;;;;6272936;28;20073;-81
2023/04/22 15:53:23;;;;;;;40.55;36.80;;;22.80;54.50;;;;;;6273437;28;20063;-81
2023/04/22 15:56:28;;;;;;;29.52;27.00;;;22.70;54.60;;;;;;6266201;28;20404;-81
2023/04/22 15:59:30;;;;;;;7.50;6.88;;;22.60;54.80;;;;;;6269865;28;20418;-80