Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:43;;;;;;;13.05;6.35;;;;;;;3.97;100.00;100693.94;4992039;28;20036;-65
2022/01/31 00:04:08;;;;;;;15.80;7.18;;;;;;;3.98;100.00;100700.97;4989807;28;20455;-65
2022/01/31 00:06:33;;;;;;;11.18;5.65;;;;;;;4.02;100.00;100695.72;4993806;28;20042;-65
2022/01/31 00:08:59;;;;;;;12.10;5.32;;;;;;;4.03;100.00;100709.78;4993845;28;20097;-66
2022/01/31 00:11:24;;;;;;;15.98;5.78;;;;;;;4.09;100.00;100704.53;4993592;28;20022;-65
2022/01/31 00:13:59;;;;;;;16.38;6.00;;;;;;;4.11;100.00;100697.53;4994161;28;20034;-65
2022/01/31 00:16:31;;;;;;;13.63;5.00;;;;;;;4.15;100.00;100717.75;4993450;28;20564;-65
2022/01/31 00:18:56;;;;;;;8.52;5.30;;;;;;;4.19;100.00;100694.91;4993559;28;20094;-65
2022/01/31 00:21:22;;;;;;;15.43;5.72;;;;;;;4.19;100.00;100687.91;4995992;28;20129;-65
2022/01/31 00:23:47;;;;;;;12.80;6.00;;;;;;;4.22;100.00;100697.59;4993644;28;20113;-65
2022/01/31 00:26:12;;;;;;;13.98;5.45;;;;;;;4.22;100.00;100695.81;4993591;28;20498;-65
2022/01/31 00:28:38;;;;;;;13.93;6.13;;;;;;;4.21;100.00;100694.06;4993808;28;20105;-65
2022/01/31 00:31:04;;;;;;;14.90;6.22;;;;;;;4.23;100.00;100671.25;4992950;28;20031;-65
2022/01/31 00:33:29;;;;;;;13.27;6.13;;;;;;;4.30;100.00;100673.00;4993494;28;20478;-65
2022/01/31 00:35:54;;;;;;;14.00;5.50;;;;;;;4.22;99.78;100674.75;4993440;28;20109;-65
2022/01/31 00:38:20;;;;;;;11.32;5.25;;;;;;;4.23;100.00;100673.91;4995829;28;20540;-65
2022/01/31 00:40:45;;;;;;;13.65;5.80;;;;;;;4.28;100.00;100643.19;4992930;28;20026;-65
2022/01/31 00:43:12;;;;;;;9.73;5.78;;;;;;;4.31;99.24;100637.03;4992917;28;20121;-65
2022/01/31 00:45:46;;;;;;;12.52;5.75;;;;;;;4.27;99.64;100630.03;4995597;28;20109;-65
2022/01/31 00:48:18;;;;;;;16.88;5.65;;;;;;;4.27;99.82;100630.03;4993079;28;20033;-65
2022/01/31 00:50:47;;;;;;;17.10;6.22;;;;;;;4.18;100.00;100596.66;4993050;28;20054;-65
2022/01/31 00:53:13;;;;;;;14.32;6.60;;;;;;;4.21;100.00;100617.72;4993289;28;20096;-65
2022/01/31 00:55:38;;;;;;;11.02;5.15;;;;;;;4.27;100.00;100620.34;4993525;28;20022;-65
2022/01/31 00:58:04;;;;;;;9.35;5.18;;;;;;;4.27;100.00;100599.28;4998854;28;20038;-65
2022/01/31 01:00:29;;;;;;;15.77;6.45;;;;;;;4.33;100.00;100603.69;5012462;28;20485;-65
2022/01/31 01:02:55;;;;;;;9.95;6.20;;;;;;;4.35;100.00;100608.06;5012789;28;20034;-65
2022/01/31 01:05:20;;;;;;;10.98;6.50;;;;;;;4.41;100.00;100602.84;5012541;28;20335;-65
2022/01/31 01:07:46;;;;;;;17.20;6.03;;;;;;;4.42;100.00;100599.31;5012314;28;20084;-65
2022/01/31 01:10:16;;;;;;;16.42;5.97;;;;;;;4.44;100.00;100586.16;5012115;28;20386;-65
2022/01/31 01:12:42;;;;;;;8.63;5.95;;;;;;;4.48;100.00;100578.25;5012816;28;20052;-66
2022/01/31 01:15:09;;;;;;;11.70;5.65;;;;;;;4.49;100.00;100574.75;5010747;28;20514;-65
2022/01/31 01:17:35;;;;;;;12.48;5.55;;;;;;;4.47;99.97;100570.34;5009916;28;20382;-66
2022/01/31 01:20:01;;;;;;;10.98;6.07;;;;;;;4.43;99.99;100552.81;5012096;28;20034;-66
2022/01/31 01:22:26;;;;;;;12.10;6.00;;;;;;;4.33;100.00;100545.78;5011887;28;20149;-65
2022/01/31 01:24:51;;;;;;;9.15;6.45;;;;;;;4.31;100.00;100531.72;5012169;28;20402;-65
2022/01/31 01:27:20;;;;;;;12.80;5.65;;;;;;;4.31;99.72;100527.34;5012356;28;20037;-66
2022/01/31 01:29:46;;;;;;;12.05;4.63;;;;;;;4.36;100.00;100533.50;5012578;28;20084;-65
2022/01/31 01:32:13;;;;;;;9.85;4.57;;;;;;;4.36;99.30;100496.63;5012359;28;20053;-65
2022/01/31 01:34:39;;;;;;;14.75;4.93;;;;;;;4.35;99.09;100470.28;5001348;28;20018;-66
2022/01/31 01:37:04;;;;;;;10.77;3.72;;;;;;;4.34;98.92;100458.88;4991567;28;20137;-65
2022/01/31 01:39:30;;;;;;;11.88;4.82;;;;;;;4.28;99.00;100445.72;4992236;28;20049;-65
2022/01/31 01:41:59;;;;;;;11.55;4.13;;;;;;;4.29;98.84;100441.31;4991886;28;20486;-65
2022/01/31 01:44:47;;;;;;;12.30;4.75;;;;;;;4.31;98.28;100424.66;4992528;28;20030;-65
2022/01/31 01:47:18;;;;;;;12.85;5.55;;;;;;;4.39;98.67;100419.34;4992152;28;20049;-65
2022/01/31 01:49:45;;;;;;;8.90;5.20;;;;;;;4.42;98.44;100400.91;4994644;28;20045;-66
2022/01/31 01:52:11;;;;;;;10.32;4.68;;;;;;;4.44;98.39;100402.69;4993069;28;20073;-65
2022/01/31 01:54:36;;;;;;;11.73;6.00;;;;;;;4.37;98.14;100385.13;4994301;28;20398;-65
2022/01/31 01:57:03;;;;;;;13.25;5.75;;;;;;;4.46;98.26;100403.56;4994634;28;20105;-66
2022/01/31 01:59:32;;;;;;;8.02;4.57;;;;;;;4.52;98.29;100393.00;4992202;28;20030;-65
2022/01/31 02:01:58;;;;;;;9.75;4.47;;;;;;;4.52;97.94;100386.84;4995271;28;20041;-65
2022/01/31 02:04:25;;;;;;;9.23;4.35;;;;;;;4.45;98.05;100374.59;5000906;28;20022;-65
2022/01/31 02:06:51;;;;;;;11.23;4.85;;;;;;;4.41;98.07;100365.84;5011584;28;20045;-66
2022/01/31 02:09:21;;;;;;;9.57;4.28;;;;;;;4.51;98.12;100366.69;5011333;28;20030;-65
2022/01/31 02:11:47;;;;;;;8.45;4.35;;;;;;;4.59;97.59;100357.88;5011810;28;20041;-66
2022/01/31 02:14:13;;;;;;;13.32;4.75;;;;;;;4.67;97.76;100358.72;5011380;28;20022;-66
2022/01/31 02:16:38;;;;;;;12.63;4.97;;;;;;;4.75;97.35;100342.88;5011684;28;20076;-66
2022/01/31 02:19:04;;;;;;;11.52;4.30;;;;;;;4.77;97.19;100351.66;5010876;28;20042;-65
2022/01/31 02:21:29;;;;;;;8.98;5.20;;;;;;;4.76;97.06;100350.75;5011206;28;20401;-65
2022/01/31 02:23:55;;;;;;;12.85;5.57;;;;;;;4.77;96.84;100356.91;5011340;28;20029;-65
2022/01/31 02:26:20;;;;;;;9.65;4.55;;;;;;;4.73;97.09;100348.16;5009291;28;20107;-65
2022/01/31 02:28:46;;;;;;;8.07;4.35;;;;;;;4.70;96.72;100335.00;4991628;28;20117;-65
2022/01/31 02:31:12;;;;;;;8.30;4.40;;;;;;;4.68;96.35;100318.31;4990386;28;20015;-65
2022/01/31 02:33:37;;;;;;;10.25;4.65;;;;;;;4.73;96.80;100311.25;4994256;28;20482;-65
2022/01/31 02:36:04;;;;;;;7.80;4.22;;;;;;;4.80;96.32;100289.28;5011125;28;20605;-65
2022/01/31 02:38:30;;;;;;;8.10;4.75;;;;;;;4.81;96.25;100269.94;5011119;28;20026;-65
2022/01/31 02:40:56;;;;;;;11.55;4.07;;;;;;;4.82;96.21;100266.44;5011075;28;20038;-65
2022/01/31 02:43:27;;;;;;;14.07;4.80;;;;;;;4.83;95.99;100257.63;5007308;28;20394;-66
2022/01/31 02:45:53;;;;;;;14.13;4.35;;;;;;;4.78;95.57;100233.06;5010756;28;20014;-66
2022/01/31 02:48:22;;;;;;;9.27;4.28;;;;;;;4.86;95.80;100233.91;5011147;28;20022;-65
2022/01/31 02:50:48;;;;;;;11.63;4.68;;;;;;;4.87;95.58;100235.66;5000464;28;20390;-65
2022/01/31 02:53:23;;;;;;;10.25;4.50;;;;;;;4.97;95.03;100225.94;4990809;28;20030;-65
2022/01/31 02:55:49;;;;;;;7.30;4.28;;;;;;;4.99;95.22;100222.38;4991318;28;20050;-66
2022/01/31 02:58:16;;;;;;;7.38;4.88;;;;;;;5.01;94.98;100207.44;4992552;28;20041;-65
2022/01/31 03:00:42;;;;;;;12.98;4.45;;;;;;;5.01;94.71;100185.47;5009348;28;20087;-66
2022/01/31 03:03:08;;;;;;;9.73;4.07;;;;;;;5.07;94.04;100174.91;5010963;28;20485;-65
2022/01/31 03:05:34;;;;;;;8.48;4.68;;;;;;;5.14;93.79;100188.00;5010269;28;20022;-65
2022/01/31 03:08:00;;;;;;;7.68;4.07;;;;;;;5.18;93.57;100167.75;5010804;28;20467;-66
2022/01/31 03:10:26;;;;;;;10.65;5.18;;;;;;;5.25;93.60;100167.69;5010108;28;20109;-65
2022/01/31 03:12:52;;;;;;;8.88;4.85;;;;;;;5.18;92.43;100152.84;5010654;28;20041;-65
2022/01/31 03:15:17;;;;;;;6.78;4.18;;;;;;;5.26;92.35;100156.25;5009670;28;20029;-65
2022/01/31 03:17:47;;;;;;;9.18;3.88;;;;;;;5.30;91.36;100122.84;5008187;28;20044;-65
2022/01/31 03:20:14;;;;;;;7.95;4.32;;;;;;;5.32;90.55;100087.63;5007584;28;20030;-65
2022/01/31 03:22:39;;;;;;;8.48;3.53;;;;;;;5.37;89.72;100059.44;5010896;28;20018;-65
2022/01/31 03:25:05;;;;;;;7.32;3.38;;;;;;;5.42;89.60;100082.28;5010565;28;20021;-65
2022/01/31 03:27:30;;;;;;;11.30;4.32;;;;;;;5.47;89.82;100097.13;5010560;28;20038;-65
2022/01/31 03:29:56;;;;;;;12.98;4.32;;;;;;;5.52;89.13;100126.13;5009702;28;20498;-66
2022/01/31 03:32:21;;;;;;;10.65;4.75;;;;;;;5.61;89.00;100133.94;5010275;28;20030;-66
2022/01/31 03:34:47;;;;;;;11.90;4.22;;;;;;;5.63;88.70;100113.69;4998235;28;20375;-67
2022/01/31 03:37:12;;;;;;;11.35;4.32;;;;;;;5.64;88.43;100081.13;4990832;28;20434;-66
2022/01/31 03:39:37;;;;;;;12.93;4.20;;;;;;;5.67;88.29;100083.75;4992065;28;20049;-66
2022/01/31 03:42:03;;;;;;;9.25;4.00;;;;;;;5.70;88.37;100089.84;4997116;28;20030;-65
2022/01/31 03:44:30;;;;;;;6.20;3.80;;;;;;;5.75;88.01;100080.09;4997051;28;20405;-65
2022/01/31 03:46:56;;;;;;;8.85;3.95;;;;;;;5.78;88.07;100072.19;4997504;28;20049;-66
2022/01/31 03:49:21;;;;;;;7.75;3.40;;;;;;;5.86;87.58;100080.03;4998830;28;20018;-65
2022/01/31 03:51:47;;;;;;;12.27;4.47;;;;;;;5.88;86.99;100070.31;4997257;28;20023;-65
2022/01/31 03:54:12;;;;;;;8.10;3.78;;;;;;;5.92;87.04;100075.53;4997393;28;20022;-66
2022/01/31 03:56:38;;;;;;;4.60;3.38;;;;;;;5.95;86.12;100085.16;5000536;28;20076;-65
2022/01/31 03:59:03;;;;;;;10.18;3.65;;;;;;;6.01;85.59;100090.38;5007433;28;20044;-66
2022/01/31 04:01:29;;;;;;;9.73;3.83;;;;;;;6.04;85.86;100090.34;5007492;28;20094;-66
2022/01/31 04:03:54;;;;;;;7.63;3.03;;;;;;;6.01;85.66;100078.03;5002091;28;20030;-66
2022/01/31 04:06:20;;;;;;;7.03;3.28;;;;;;;6.03;85.62;100075.41;5016419;28;20095;-66
2022/01/31 04:08:45;;;;;;;9.30;3.70;;;;;;;6.10;85.68;100079.69;5013057;28;20033;-66
2022/01/31 04:11:11;;;;;;;6.68;3.78;;;;;;;6.11;85.21;100086.72;5016510;28;20109;-66
2022/01/31 04:13:37;;;;;;;9.02;3.25;;;;;;;6.06;84.80;100078.84;5016155;28;20033;-66
2022/01/31 04:16:02;;;;;;;6.40;3.10;;;;;;;6.09;84.87;100075.31;5016786;28;20370;-66
2022/01/31 04:18:28;;;;;;;8.15;4.13;;;;;;;6.08;85.25;100076.22;5016201;28;20110;-66
2022/01/31 04:20:54;;;;;;;8.00;2.90;;;;;;;6.12;84.83;100067.34;5007362;28;20037;-65
2022/01/31 04:23:22;;;;;;;6.63;3.42;;;;;;;6.07;85.34;100061.25;4996936;28;20521;-65
2022/01/31 04:28:30;;;;;;;7.05;3.80;;;;;;;6.03;84.83;100067.47;4996602;28;20081;-66
2022/01/31 04:31:00;;;;;;;5.57;2.83;;;;;;;5.97;85.76;100052.59;4996143;28;20058;-65
2022/01/31 04:33:27;;;;;;;7.47;3.28;;;;;;;6.05;85.97;100063.03;4997666;28;20104;-65
2022/01/31 04:35:53;;;;;;;8.45;3.67;;;;;;;6.02;86.62;100063.06;5016023;28;20425;-66
2022/01/31 04:38:20;;;;;;;6.22;3.55;;;;;;;6.04;86.37;100063.94;5016322;28;20160;-66
2022/01/31 04:40:46;;;;;;;13.10;4.07;;;;;;;6.01;87.07;100042.88;5012692;28;20482;-66
2022/01/31 04:43:11;;;;;;;7.63;3.90;;;;;;;5.98;86.69;100029.72;5016899;28;20029;-66
2022/01/31 04:45:37;;;;;;;8.70;3.85;;;;;;;5.93;86.35;100028.91;5016308;28;20030;-66
2022/01/31 04:48:03;;;;;;;12.32;4.68;;;;;;;5.96;86.59;100015.66;5014753;28;20033;-66
2022/01/31 04:50:28;;;;;;;9.93;4.10;;;;;;;5.99;86.92;99987.44;5015085;28;20396;-66
2022/01/31 04:52:54;;;;;;;6.20;3.78;;;;;;;6.06;86.59;99977.66;5012200;28;20553;-66
2022/01/31 04:55:19;;;;;;;10.40;4.57;;;;;;;5.99;86.65;99955.78;5012808;28;20022;-66
2022/01/31 04:57:45;;;;;;;14.30;4.45;;;;;;;6.04;86.53;99950.41;5013064;28;20045;-66
2022/01/31 05:00:11;;;;;;;10.43;4.82;;;;;;;6.00;85.72;99951.34;4998347;28;20026;-66
2022/01/31 05:02:37;;;;;;;6.28;3.40;;;;;;;6.11;84.82;99954.72;4996463;28;20077;-66
2022/01/31 05:05:03;;;;;;;6.65;3.53;;;;;;;6.07;85.80;99937.16;5007417;28;20030;-66
2022/01/31 05:07:29;;;;;;;7.18;3.55;;;;;;;6.09;85.51;99943.28;5013132;28;20113;-65
2022/01/31 05:09:54;;;;;;;5.78;3.13;;;;;;;6.09;85.33;99925.69;5012211;28;20025;-66
2022/01/31 05:12:20;;;;;;;9.63;4.38;;;;;;;6.10;85.47;99923.91;5013250;28;20495;-66
2022/01/31 05:14:46;;;;;;;10.30;4.30;;;;;;;6.07;85.80;99916.03;5011131;28;20032;-66
2022/01/31 05:17:11;;;;;;;7.38;3.78;;;;;;;6.11;85.73;99899.25;5012622;28;20474;-66
2022/01/31 05:19:36;;;;;;;9.43;3.83;;;;;;;6.10;85.01;99889.56;5012071;28;20054;-65
2022/01/31 05:22:02;;;;;;;9.00;4.53;;;;;;;6.17;84.42;99865.69;5012904;28;20042;-66
2022/01/31 05:24:28;;;;;;;8.90;3.30;;;;;;;6.17;84.52;99864.81;5011100;28;20474;-66
2022/01/31 05:26:54;;;;;;;9.35;4.05;;;;;;;6.23;84.34;99862.06;5009933;28;20026;-66
2022/01/31 05:29:20;;;;;;;6.60;3.45;;;;;;;6.12;84.06;99827.06;5012350;28;20030;-66
2022/01/31 05:31:46;;;;;;;8.40;3.38;;;;;;;6.11;84.45;99827.97;5012538;28;20552;-66
2022/01/31 05:34:12;;;;;;;10.68;3.67;;;;;;;6.21;84.72;99827.75;5005258;28;20042;-66
2022/01/31 05:36:42;;;;;;;8.20;3.45;;;;;;;6.31;83.89;99831.13;4992380;28;20072;-66
2022/01/31 05:39:08;;;;;;;6.50;3.40;;;;;;;6.32;84.23;99830.22;4992531;28;20022;-66
2022/01/31 05:41:33;;;;;;;8.90;3.40;;;;;;;6.29;84.83;99806.50;4992772;28;20022;-65
2022/01/31 05:43:59;;;;;;;10.75;4.35;;;;;;;6.37;84.23;99789.63;4992618;28;20026;-65
2022/01/31 05:46:25;;;;;;;11.02;3.72;;;;;;;6.30;84.94;99789.75;4991896;28;20364;-66
2022/01/31 05:48:51;;;;;;;9.63;3.45;;;;;;;6.33;85.37;99787.03;4992592;28;20080;-66
2022/01/31 05:51:21;;;;;;;6.93;3.03;;;;;;;6.41;85.86;99785.13;4992790;28;20050;-65
2022/01/31 05:53:48;;;;;;;6.28;3.22;;;;;;;6.29;85.67;99777.47;4994984;28;20038;-66
2022/01/31 05:56:15;;;;;;;8.82;3.75;;;;;;;6.44;85.70;99782.44;4994524;28;20026;-66
2022/01/31 05:58:41;;;;;;;10.63;4.18;;;;;;;6.45;85.38;99784.19;4992650;28;20034;-66
2022/01/31 06:01:07;;;;;;;10.70;4.55;;;;;;;6.45;86.23;99782.41;4992914;28;20034;-66
2022/01/31 06:03:33;;;;;;;9.20;3.92;;;;;;;6.52;87.27;99794.56;4995537;28;20026;-66
2022/01/31 06:05:59;;;;;;;12.10;3.90;;;;;;;6.55;87.72;99797.19;5011361;28;20029;-65
2022/01/31 06:08:24;;;;;;;9.98;4.15;;;;;;;6.60;89.08;99810.28;5011663;28;20371;-65
2022/01/31 06:10:50;;;;;;;10.73;4.63;;;;;;;6.55;90.39;99801.59;5011333;28;20157;-65
2022/01/31 06:13:28;;;;;;;8.98;3.63;;;;;;;6.50;92.32;99811.38;5011863;28;20390;-65
2022/01/31 06:15:53;;;;;;;8.63;3.75;;;;;;;6.50;93.64;99816.66;5008174;28;20026;-65
2022/01/31 06:18:19;;;;;;;7.28;3.45;;;;;;;6.47;94.12;99808.81;5011423;28;20061;-65
2022/01/31 06:20:44;;;;;;;10.20;3.80;;;;;;;6.42;95.56;99815.94;5011153;28;20164;-65
2022/01/31 06:23:11;;;;;;;17.55;6.03;;;;;;;6.40;95.94;99810.69;5011390;28;20036;-65
2022/01/31 06:25:37;;;;;;;12.48;4.25;;;;;;;6.39;97.46;99823.94;5011427;28;20115;-65
2022/01/31 06:28:04;;;;;;;7.53;3.60;;;;;;;6.39;98.10;99813.38;5005781;28;20034;-65
2022/01/31 06:30:30;;;;;;;11.85;4.43;;;;;;;6.36;99.30;99816.03;4991378;28;20092;-66
2022/01/31 06:32:56;;;;;;;10.10;3.75;;;;;;;6.32;100.00;99809.97;4994438;28;20030;-66
2022/01/31 06:35:22;;;;;;;7.90;3.40;;;;;;;6.35;100.00;99809.03;5007706;28;20057;-65
2022/01/31 06:37:47;;;;;;;7.00;3.67;;;;;;;6.35;100.00;99811.66;5011277;28;20421;-66
2022/01/31 06:40:13;;;;;;;13.63;4.35;;;;;;;6.37;100.00;99820.44;5010595;28;20028;-66
2022/01/31 06:42:38;;;;;;;10.55;4.28;;;;;;;6.34;100.00;99813.41;5010443;28;20025;-65
2022/01/31 06:45:05;;;;;;;11.73;5.18;;;;;;;6.37;100.00;99816.03;5010342;28;20034;-65
2022/01/31 06:47:30;;;;;;;11.35;4.80;;;;;;;6.36;100.00;99824.84;5011086;28;20040;-64
2022/01/31 06:49:56;;;;;;;6.47;3.88;;;;;;;6.35;100.00;99819.59;5010681;28;20025;-66
2022/01/31 06:52:22;;;;;;;9.13;3.88;;;;;;;6.32;100.00;99823.16;5010347;28;20112;-64
2022/01/31 06:54:50;;;;;;;7.82;4.00;;;;;;;6.36;100.00;99821.31;5010982;28;20018;-64
2022/01/31 06:57:22;;;;;;;9.55;4.05;;;;;;;6.36;100.00;99818.69;5010573;28;20032;-64
2022/01/31 06:59:47;;;;;;;24.52;8.02;;;;;;;6.39;100.00;99830.06;5008971;28;20520;-64
2022/01/31 07:02:13;;;;;;;15.25;3.55;;;;;;;6.47;100.00;99838.69;5008976;28;20022;-64
2022/01/31 07:04:38;;;;;;;10.77;3.65;;;;;;;6.50;100.00;99832.50;5008097;28;20026;-64
2022/01/31 07:07:04;;;;;;;5.50;3.25;;;;;;;6.55;100.00;99828.88;5010334;28;20529;-64
2022/01/31 07:09:29;;;;;;;11.43;3.88;;;;;;;6.57;100.00;99834.13;5010330;28;20057;-64
2022/01/31 07:11:59;;;;;;;11.45;3.60;;;;;;;6.58;100.00;99830.59;5010809;28;20034;-64
2022/01/31 07:14:30;;;;;;;7.57;3.45;;;;;;;6.59;100.00;99832.31;5009577;28;20017;-64
2022/01/31 07:16:58;;;;;;;6.35;3.42;;;;;;;6.58;100.00;99838.50;5006948;28;20036;-63
2022/01/31 07:19:27;;;;;;;13.18;4.53;;;;;;;6.59;100.00;99827.03;5009949;28;20060;-63
2022/01/31 07:21:52;;;;;;;9.52;3.17;;;;;;;6.56;100.00;99827.97;5010498;28;20071;-63
2022/01/31 07:26:46;;;;;;;10.80;3.20;;;;;;;6.65;100.00;99842.78;5010126;28;20030;-63
2022/01/31 07:29:13;;;;;;;7.30;3.38;;;;;;;6.73;100.00;99848.78;5010398;28;20444;-63
2022/01/31 07:31:39;;;;;;;5.88;3.03;;;;;;;6.75;100.00;99854.91;5010718;28;20056;-63
2022/01/31 07:34:06;;;;;;;2.92;1.90;;;;;;;6.75;100.00;99852.28;5003450;28;20070;-63
2022/01/31 07:36:32;;;;;;;3.38;1.55;;;;;;;6.84;100.00;99862.66;4990351;28;20045;-63
2022/01/31 07:38:57;;;;;;;3.65;1.42;;;;;;;6.90;100.00;99859.91;4990132;28;20026;-63
2022/01/31 07:41:23;;;;;;;3.20;2.10;;;;;;;6.92;100.00;99871.28;4990496;28;20026;-63
2022/01/31 07:43:49;;;;;;;2.70;1.70;;;;;;;6.96;100.00;99866.81;4990386;28;20327;-63
2022/01/31 07:46:15;;;;;;;3.33;1.85;;;;;;;6.98;100.00;99871.19;4990505;28;20109;-63
2022/01/31 07:48:40;;;;;;;4.93;1.67;;;;;;;6.99;100.00;99880.84;4993265;28;20038;-63
2022/01/31 07:51:08;;;;;;;5.60;1.60;;;;;;;7.00;100.00;99879.94;4992145;28;20101;-63
2022/01/31 07:53:33;;;;;;;2.58;1.50;;;;;;;7.02;100.00;99875.50;4990238;28;20026;-63
2022/01/31 07:56:01;;;;;;;3.00;1.30;;;;;;;7.03;100.00;99861.38;4990896;28;20186;-63
2022/01/31 07:58:26;;;;;;;2.13;1.38;;;;;;;7.06;100.00;99865.72;4990684;28;20061;-62
2022/01/31 08:00:52;;;;;;;2.90;1.30;;;;;;;7.04;100.00;99878.09;4990118;28;20458;-63
2022/01/31 08:03:18;;;;;;;1.88;1.20;;;;;;;7.02;100.00;99879.94;4989984;28;20376;-63
2022/01/31 08:05:43;;;;;;;3.05;2.03;;;;;;;6.97;100.00;99879.16;5010104;28;20509;-62
2022/01/31 08:08:09;;;;;;;2.80;1.38;;;;;;;6.98;100.00;99873.84;5000301;28;20445;-63
2022/01/31 08:10:37;;;;;;;1.15;1.05;;;;;;;6.94;100.00;99871.25;4989838;28;20026;-62
2022/01/31 08:13:04;;;;;;;2.40;1.35;;;;;;;7.02;100.00;99875.50;4990327;28;20058;-62
2022/01/31 08:15:30;;;;;;;3.05;1.80;;;;;;;6.97;100.00;99880.00;4989993;28;20019;-62
2022/01/31 08:17:56;;;;;;;1.80;1.20;;;;;;;7.01;100.00;99873.75;4989867;28;20058;-62
2022/01/31 08:20:21;;;;;;;2.03;1.48;;;;;;;7.10;100.00;99868.28;4989795;28;20293;-62
2022/01/31 08:22:47;;;;;;;1.80;1.40;;;;;;;7.10;100.00;99867.41;4990159;28;20018;-62
2022/01/31 08:25:15;;;;;;;3.17;1.58;;;;;;;7.08;100.00;99859.53;5006286;28;20056;-62
2022/01/31 08:27:43;;;;;;;2.67;1.48;;;;;;;7.14;100.00;99854.09;5014108;28;20026;-62
2022/01/31 08:30:13;;;;;;;8.15;4.55;;;;;;;7.19;100.00;99848.69;5013371;28;20030;-62
2022/01/31 08:32:47;;;;;;;5.03;3.33;;;;;;;7.17;100.00;99846.09;5013112;28;20408;-63
2022/01/31 08:37:56;;;;;;;9.55;5.28;;;;;;;7.28;100.00;99837.94;4992618;28;20555;-62
2022/01/31 08:40:22;;;;;;;4.47;2.30;;;;;;;7.35;100.00;99843.03;4992675;28;20054;-62
2022/01/31 08:42:47;;;;;;;15.60;8.02;;;;;;;7.34;100.00;99843.94;4993417;28;20505;-63
2022/01/31 08:45:13;;;;;;;21.60;10.50;;;;;;;7.39;100.00;99844.72;4993622;28;20038;-63
2022/01/31 08:47:41;;;;;;;10.68;6.57;;;;;;;7.53;100.00;99847.91;4993628;28;20037;-63
2022/01/31 08:50:08;;;;;;;7.75;3.45;;;;;;;8.52;100.00;99844.53;4994612;28;20109;-63
2022/01/31 08:52:33;;;;;;;4.18;2.00;;;;;;;9.14;93.56;99840.13;4994490;28;20034;-62
2022/01/31 08:54:58;;;;;;;5.05;3.08;;;;;;;9.11;89.63;99798.63;4992324;28;20073;-63
2022/01/31 08:57:24;;;;;;;5.20;2.22;;;;;;;9.09;89.02;99840.22;4991973;28;20038;-62
2022/01/31 08:59:51;;;;;;;6.30;4.47;;;;;;;8.90;89.25;99840.81;4992800;28;20031;-63
2022/01/31 09:02:19;;;;;;;2.78;2.13;;;;;;;8.61;90.23;99844.31;4992793;28;20042;-63
2022/01/31 09:04:47;;;;;;;2.40;1.60;;;;;;;8.49;91.79;99833.16;5005302;28;20037;-62
2022/01/31 09:07:19;;;;;;;3.35;1.75;;;;;;;8.46;92.51;99849.13;5012349;28;20060;-62
2022/01/31 09:09:47;;;;;;;1.83;1.52;;;;;;;8.37;93.62;99855.53;5012944;28;20026;-63
2022/01/31 09:12:16;;;;;;;4.05;2.38;;;;;;;8.29;93.65;99843.41;5008377;28;20498;-63
2022/01/31 09:14:42;;;;;;;4.15;2.10;;;;;;;8.23;93.86;99841.81;4993815;28;20042;-62
2022/01/31 09:17:07;;;;;;;3.35;1.83;;;;;;;8.15;94.05;99842.88;4992792;28;20073;-63
2022/01/31 09:19:33;;;;;;;3.03;1.95;;;;;;;7.94;95.10;99834.53;4995270;28;20050;-63
2022/01/31 09:21:59;;;;;;;3.30;1.40;;;;;;;7.95;94.64;99828.38;4992804;28;20031;-62
2022/01/31 09:24:25;;;;;;;2.85;1.70;;;;;;;8.11;95.23;99820.00;4993078;28;20026;-62
2022/01/31 09:26:50;;;;;;;4.82;1.95;;;;;;;8.21;93.28;99810.91;4992771;28;20038;-62
2022/01/31 09:29:17;;;;;;;4.32;2.15;;;;;;;8.86;94.08;99823.28;4992118;28;20475;-62
2022/01/31 09:31:43;;;;;;;5.40;1.60;;;;;;;10.05;82.92;99812.38;4992841;28;20038;-62
2022/01/31 09:34:09;;;;;;;4.55;1.80;;;;;;;10.25;80.83;99815.25;5000287;28;20030;-62
2022/01/31 09:36:34;;;;;;;3.90;1.63;;;;;;;10.77;76.48;99813.41;5011791;28;20371;-62
2022/01/31 09:39:00;;;;;;;2.10;1.10;;;;;;;11.15;75.77;99811.03;5010991;28;20030;-63
2022/01/31 09:41:28;;;;;;;3.97;1.33;;;;;;;11.35;72.45;99823.63;5006583;28;20029;-63
2022/01/31 09:44:16;;;;;;;1.73;1.60;;;;;;;10.81;72.68;99815.91;4992099;28;20104;-63
2022/01/31 09:49:17;;;;;;;3.00;1.10;;;;;;;9.85;79.84;99824.59;4992586;28;20045;-63
2022/01/31 09:51:42;;;;;;;3.75;1.17;;;;;;;9.33;81.83;99814.75;4992630;28;20092;-63
2022/01/31 09:54:08;;;;;;;1.83;1.25;;;;;;;9.17;83.02;99824.97;4992659;28;20026;-63
2022/01/31 09:56:40;;;;;;;3.17;2.03;;;;;;;10.06;85.29;99813.25;4992425;28;20153;-63
2022/01/31 09:59:08;;;;;;;3.17;1.23;;;;;;;12.03;74.19;99808.41;4992564;28;20026;-64
2022/01/31 10:01:47;;;;;;;1.85;1.08;;;;;;;13.91;61.00;99809.53;4992514;28;20394;-63
2022/01/31 10:04:18;;;;;;;3.67;1.77;;;;;;;13.14;60.12;99813.28;4999717;28;20030;-63
2022/01/31 10:06:46;;;;;;;2.63;1.10;;;;;;;11.82;66.10;99820.84;5008187;28;20474;-64
2022/01/31 10:09:13;;;;;;;2.35;1.13;;;;;;;11.01;71.94;99816.03;5010723;28;20021;-64
2022/01/31 10:11:53;;;;;;;2.88;1.27;;;;;;;10.72;73.73;99816.25;5012323;28;20371;-64
2022/01/31 10:17:29;;;;;;;2.63;1.30;;;;;;;9.94;75.95;99822.50;5006796;28;20084;-63
2022/01/31 10:20:03;;;;;;;1.63;1.30;;;;;;;9.71;78.21;99826.81;5011265;28;20048;-64
2022/01/31 10:22:30;;;;;;;;;;;;;;;9.56;78.07;99827.31;5012190;28;20041;-62
2022/01/31 10:24:59;;;;;;;3.42;1.30;;;;;;;9.51;78.18;99829.22;5011197;28;19913;-64
2022/01/31 10:27:31;;;;;;;3.50;1.20;;;;;;;9.37;79.02;99827.03;5011340;28;20057;-64
2022/01/31 10:30:05;;;;;;;4.20;1.25;;;;;;;9.42;78.30;99822.44;5010621;28;20116;-63
2022/01/31 10:32:35;;;;;;;4.28;1.20;;;;;;;9.37;78.34;99820.84;4998388;28;20065;-63
2022/01/31 10:35:08;;;;;;;4.65;1.50;;;;;;;9.45;79.29;99814.38;5005695;28;20038;-63
2022/01/31 10:37:35;;;;;;;6.97;1.20;;;;;;;9.40;78.63;99821.63;5009015;28;20121;-63
2022/01/31 10:56:47;;;;;;;3.63;1.05;;;;;;;9.05;78.10;99825.34;5028059;28;20041;-64
2022/01/31 10:59:16;;;;;;;1.83;1.33;;;;;;;8.94;77.24;99800.03;5007251;28;20030;-64
2022/01/31 11:01:45;;;;;;;2.50;1.58;;;;;;;9.05;76.20;99824.47;5010769;28;20037;-64
2022/01/31 11:04:14;;;;;;;4.47;1.52;;;;;;;9.13;76.06;99839.25;5003903;28;20026;-63
2022/01/31 11:06:44;;;;;;;1.13;0.90;;;;;;;9.07;75.98;99831.47;4991041;28;20113;-63
2022/01/31 11:09:12;;;;;;;1.65;1.05;;;;;;;9.04;76.18;99828.88;4991494;28;20030;-64
2022/01/31 11:11:43;;;;;;;4.18;1.30;;;;;;;9.00;76.70;99827.25;4991259;28;20030;-64
2022/01/31 11:14:10;;;;;;;2.72;1.05;;;;;;;8.96;77.16;99827.41;4994701;28;20360;-64
2022/01/31 11:16:37;;;;;;;3.28;1.20;;;;;;;8.97;77.42;99837.09;4991676;28;20474;-64
2022/01/31 11:19:07;;;;;;;5.53;1.10;;;;;;;8.92;77.35;99823.97;4991160;28;20046;-63
2022/01/31 11:21:36;;;;;;;3.45;1.23;;;;;;;8.90;78.17;99832.84;4991745;28;20022;-63
2022/01/31 11:24:04;;;;;;;2.63;1.30;;;;;;;8.83;77.33;99833.97;4990698;28;20026;-63
2022/01/31 11:26:39;;;;;;;2.25;1.10;;;;;;;8.90;78.58;99832.84;4993491;28;20101;-63
2022/01/31 11:29:06;;;;;;;2.20;1.10;;;;;;;8.91;78.57;99837.28;4991083;28;20050;-64
2022/01/31 11:31:34;;;;;;;1.90;0.90;;;;;;;8.88;77.82;99832.06;4991788;28;20584;-64
2022/01/31 11:34:01;;;;;;;2.17;1.23;;;;;;;8.78;77.35;99838.53;4997306;28;20018;-63
2022/01/31 11:36:27;;;;;;;1.98;1.10;;;;;;;8.80;76.97;99839.34;5011026;28;20032;-63
2022/01/31 11:38:52;;;;;;;8.10;1.95;;;;;;;8.87;76.55;99830.31;5010202;28;20034;-63
2022/01/31 11:41:19;;;;;;;1.73;1.13;;;;;;;8.82;74.52;99827.78;4999236;28;20034;-63
2022/01/31 11:43:53;;;;;;;3.72;1.13;;;;;;;8.89;73.48;99825.81;4991507;28;20030;-63
2022/01/31 11:46:26;;;;;;;2.35;1.08;;;;;;;8.94;72.91;99831.88;4991554;28;20042;-63
2022/01/31 11:48:52;;;;;;;3.38;1.08;;;;;;;8.94;71.91;99818.59;4990683;28;20097;-64
2022/01/31 11:51:19;;;;;;;4.18;1.65;;;;;;;9.02;72.15;99825.44;4991616;28;20030;-63
2022/01/31 11:53:45;;;;;;;4.15;1.75;;;;;;;9.04;71.68;99820.09;4991278;28;20101;-63
2022/01/31 11:56:20;;;;;;;3.63;1.00;;;;;;;8.99;69.79;99808.72;4991247;28;20022;-62
2022/01/31 11:58:49;;;;;;;3.70;1.60;;;;;;;9.11;70.11;99821.63;4990672;28;20113;-62
2022/01/31 12:01:15;;;;;;;4.43;1.70;;;;;;;9.11;67.71;99803.03;4995137;28;20037;-62
2022/01/31 12:04:13;;;;;;;4.88;1.38;;;;;;;9.09;67.73;99816.34;5000525;28;20026;-62