Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:14;;;;;;;23.85;15.70;;;6.30;99.90;;;;;;2105477;28;20038;-71
2022/02/04 00:23:27;;;;;;;22.20;15.23;;;6.40;99.90;;;;;;2105252;28;20542;-71
2022/02/04 00:24:27;;;;;;;23.25;15.43;;;6.40;99.90;;;;;;2105169;28;20028;-71
2022/02/04 00:26:53;;;;;;;25.38;15.60;;;6.40;99.90;;;;;;2105306;28;20108;-71
2022/02/04 00:27:58;;;;;;;22.42;15.40;;;6.50;99.90;;;;;;2089543;28;20088;-71
2022/02/04 00:30:07;;;;;;;20.23;14.40;;;6.40;99.90;;;;;;2106067;28;20482;-71
2022/02/04 00:31:22;;;;;;;21.63;14.48;;;6.40;99.90;;;;;;2105318;28;20016;-71
2022/02/04 00:32:25;;;;;;;20.33;13.93;;;6.40;99.90;;;;;;2099200;28;20041;-71
2022/02/04 00:33:27;;;;;;;19.45;13.63;;;6.40;99.90;;;;;;2110760;28;20016;-71
2022/02/04 00:34:35;;;;;;;20.88;14.57;;;6.40;99.90;;;;;;2113600;28;20000;-71
2022/02/04 00:37:56;;;;;;;25.60;15.73;;;6.40;99.90;;;;;;2115210;28;20697;-72
2022/02/04 00:38:58;;;;;;;27.02;15.90;;;6.40;99.90;;;;;;2115512;28;20091;-71
2022/02/04 00:40:09;;;;;;;28.45;15.23;;;6.50;99.90;;;;;;2115952;28;20024;-71
2022/02/04 00:41:12;;;;;;;21.98;13.65;;;6.50;99.90;;;;;;2115850;28;20032;-71
2022/02/04 00:42:12;;;;;;;23.10;14.20;;;6.40;99.90;;;;;;2116163;28;20047;-71
2022/02/04 00:43:15;;;;;;;23.30;13.80;;;6.40;99.90;;;;;;2116318;28;20027;-71
2022/02/04 00:44:21;;;;;;;21.50;13.73;;;6.40;99.90;;;;;;2116248;28;20104;-71
2022/02/04 00:45:28;;;;;;;17.70;12.50;;;6.40;99.90;;;;;;2115591;28;20387;-72
2022/02/04 00:46:39;;;;;;;20.02;13.23;;;6.40;99.90;;;;;;2115748;28;20035;-71
2022/02/04 00:47:46;;;;;;;18.02;12.52;;;6.40;99.90;;;;;;2107151;28;20012;-71
2022/02/04 00:48:56;;;;;;;16.25;11.40;;;6.40;99.90;;;;;;2108882;28;20044;-70
2022/02/04 00:50:07;;;;;;;17.55;12.10;;;6.40;99.90;;;;;;2109025;28;20024;-70
2022/02/04 00:52:19;;;;;;;17.75;12.40;;;6.50;99.90;;;;;;2113683;28;20023;-70
2022/02/04 00:53:31;;;;;;;16.60;11.52;;;6.50;99.90;;;;;;2107445;28;20023;-70
2022/02/04 00:54:55;;;;;;;17.25;12.13;;;6.50;99.90;;;;;;2106458;28;20554;-70
2022/02/04 00:56:07;;;;;;;20.05;13.52;;;6.50;99.90;;;;;;2100530;28;20028;-70
2022/02/04 00:57:17;;;;;;;22.70;15.00;;;6.50;99.90;;;;;;2105967;28;20037;-70
2022/02/04 01:13:09;;;;;;;18.10;12.82;;;6.50;99.90;;;;;;2105491;28;20032;-70
2022/02/04 01:26:27;;;;;;;20.88;13.90;;;6.40;99.90;;;;;;2105433;28;20031;-70
2022/02/04 01:27:27;;;;;;;20.15;13.63;;;6.40;99.90;;;;;;2105354;28;20028;-70
2022/02/04 01:28:28;;;;;;;18.83;13.27;;;6.40;99.90;;;;;;2105566;28;20028;-70
2022/02/04 01:29:36;;;;;;;18.02;12.88;;;6.40;99.90;;;;;;2104754;28;20016;-70
2022/02/04 01:30:38;;;;;;;17.98;12.90;;;6.40;99.90;;;;;;2104919;28;20054;-70
2022/02/04 01:31:39;;;;;;;19.33;13.60;;;6.40;99.90;;;;;;2105130;28;20031;-71
2022/02/04 01:32:40;;;;;;;18.45;13.05;;;6.40;99.90;;;;;;2105393;28;20387;-71
2022/02/04 01:33:40;;;;;;;19.83;13.63;;;6.40;99.90;;;;;;2105269;28;20028;-71
2022/02/04 01:34:41;;;;;;;18.88;13.07;;;6.40;99.90;;;;;;2105640;28;20032;-71
2022/02/04 01:35:42;;;;;;;18.98;13.18;;;6.40;99.90;;;;;;2104856;28;20024;-72
2022/02/04 01:36:42;;;;;;;20.00;13.75;;;6.50;99.90;;;;;;2105559;28;20040;-72
2022/02/04 01:37:43;;;;;;;24.27;15.90;;;6.40;99.90;;;;;;2105475;28;20119;-73
2022/02/04 01:38:44;;;;;;;22.17;15.23;;;6.40;99.90;;;;;;2105489;28;20058;-73
2022/02/04 01:39:44;;;;;;;22.70;15.60;;;6.40;99.90;;;;;;2105350;28;20107;-72
2022/02/04 01:40:45;;;;;;;22.05;15.13;;;6.40;99.90;;;;;;2104795;28;20534;-72
2022/02/04 01:41:46;;;;;;;20.25;14.57;;;6.40;99.90;;;;;;2096130;28;20029;-72
2022/02/04 01:42:46;;;;;;;22.38;15.45;;;6.40;99.90;;;;;;2104843;28;20058;-72
2022/02/04 01:43:49;;;;;;;25.83;17.52;;;6.40;99.90;;;;;;2104776;28;20039;-72
2022/02/04 01:44:51;;;;;;;25.70;17.45;;;6.40;99.90;;;;;;2104605;28;20118;-72
2022/02/04 01:45:56;;;;;;;25.23;18.00;;;6.40;99.90;;;;;;2104307;28;20034;-72
2022/02/04 01:46:56;;;;;;;26.85;18.77;;;6.40;99.90;;;;;;2096903;28;20039;-71
2022/02/04 01:47:57;;;;;;;27.70;18.95;;;6.40;99.90;;;;;;2104732;28;20055;-72
2022/02/04 01:48:58;;;;;;;31.02;21.10;;;6.40;99.90;;;;;;2105319;28;20024;-71
2022/02/04 01:49:59;;;;;;;32.55;22.08;;;6.40;99.90;;;;;;2105099;28;20450;-72
2022/02/04 01:51:00;;;;;;;28.73;20.08;;;6.40;99.90;;;;;;2105298;28;20024;-72
2022/02/04 01:52:03;;;;;;;29.30;20.52;;;6.40;99.90;;;;;;2104936;28;20085;-72
2022/02/04 01:53:04;;;;;;;29.83;20.83;;;6.40;99.90;;;;;;2105221;28;20044;-71
2022/02/04 01:54:05;;;;;;;28.92;20.27;;;6.40;99.90;;;;;;2105207;28;20028;-72
2022/02/04 01:55:06;;;;;;;28.40;20.38;;;6.40;99.90;;;;;;2105267;28;20479;-71
2022/02/04 01:56:09;;;;;;;27.40;19.40;;;6.40;99.90;;;;;;2104910;28;20024;-71
2022/02/04 01:57:09;;;;;;;26.17;19.00;;;6.40;99.90;;;;;;2105168;28;20039;-71
2022/02/04 01:58:11;;;;;;;26.85;18.85;;;6.40;99.90;;;;;;2096259;28;20036;-72
2022/02/04 01:59:12;;;;;;;27.55;19.83;;;6.40;99.90;;;;;;2096429;28;20032;-71
2022/02/04 02:00:13;;;;;;;27.27;19.27;;;6.40;99.90;;;;;;2104661;28;20140;-72
2022/02/04 02:01:15;;;;;;;26.73;19.20;;;6.40;99.90;;;;;;2104712;28;20024;-72
2022/02/04 02:02:16;;;;;;;24.35;17.70;;;6.40;99.90;;;;;;2104576;28;20561;-72
2022/02/04 02:03:18;;;;;;;25.63;18.90;;;6.50;99.90;;;;;;2105783;28;20133;-72
2022/02/04 02:04:19;;;;;;;25.77;18.25;;;6.50;99.90;;;;;;2106427;28;20047;-71
2022/02/04 02:05:19;;;;;;;23.88;17.55;;;6.50;99.90;;;;;;2107038;28;20032;-72
2022/02/04 02:06:43;;;;;;;24.92;17.67;;;6.50;99.90;;;;;;2106583;28;20078;-71
2022/02/04 02:07:46;;;;;;;24.83;17.33;;;6.50;99.90;;;;;;2106985;28;20070;-71
2022/02/04 02:08:47;;;;;;;25.15;18.10;;;6.50;99.90;;;;;;2106139;28;20024;-71
2022/02/04 02:09:59;;;;;;;24.13;17.75;;;6.50;99.90;;;;;;2106363;28;20024;-72
2022/02/04 02:10:59;;;;;;;24.05;17.42;;;6.50;99.90;;;;;;2106867;28;20036;-72
2022/02/04 02:12:04;;;;;;;23.95;17.23;;;6.50;99.90;;;;;;2106454;28;20055;-72
2022/02/04 02:13:24;;;;;;;23.52;16.90;;;6.50;99.90;;;;;;2106109;28;20115;-71
2022/02/04 02:14:28;;;;;;;23.05;16.15;;;6.50;99.90;;;;;;2106463;28;20526;-72
2022/02/04 02:15:40;;;;;;;23.40;16.42;;;6.50;99.90;;;;;;2106462;28;20024;-72
2022/02/04 02:37:11;;;;;;;30.73;20.15;;;6.50;99.90;;;;;;2105440;28;20055;-72
2022/02/04 02:40:30;;;;;;;29.08;19.50;;;6.50;99.90;;;;;;2106984;28;20028;-72
2022/02/04 02:43:39;;;;;;;26.33;18.42;;;6.50;99.90;;;;;;2106295;28;20094;-73
2022/02/04 02:45:00;;;;;;;24.02;17.30;;;6.50;99.90;;;;;;2106698;28;20502;-72
2022/02/04 02:46:13;;;;;;;25.13;17.23;;;6.50;99.90;;;;;;2105373;28;20102;-72
2022/02/04 02:54:54;;;;;;;24.38;17.05;;;6.50;99.90;;;;;;2111110;28;20077;-70
2022/02/04 02:58:23;;;;;;;23.95;16.52;;;6.40;99.90;;;;;;2114714;28;20020;-70
2022/02/04 02:59:29;;;;;;;21.88;15.95;;;6.40;99.90;;;;;;2114344;28;20055;-70
2022/02/04 03:00:46;;;;;;;24.02;16.15;;;6.50;99.90;;;;;;2114582;28;20024;-70
2022/02/04 03:01:49;;;;;;;21.05;15.43;;;6.40;99.90;;;;;;2114900;28;20024;-71
2022/02/04 03:02:52;;;;;;;20.48;14.43;;;6.40;99.90;;;;;;2115542;28;20102;-71
2022/02/04 03:03:56;;;;;;;21.20;15.35;;;6.40;99.90;;;;;;2114974;28;20012;-71
2022/02/04 03:04:56;;;;;;;20.73;14.80;;;6.40;99.90;;;;;;2115686;28;20047;-70
2022/02/04 03:05:57;;;;;;;20.10;14.50;;;6.40;99.90;;;;;;2115248;28;20047;-70
2022/02/04 03:06:58;;;;;;;20.25;14.75;;;6.40;99.90;;;;;;2107045;28;20050;-70
2022/02/04 03:07:58;;;;;;;20.40;14.52;;;6.40;99.90;;;;;;2106816;28;20123;-70
2022/02/04 03:08:59;;;;;;;19.63;14.30;;;6.40;99.90;;;;;;2115379;28;20049;-72
2022/02/04 03:10:00;;;;;;;20.95;14.40;;;6.40;99.90;;;;;;2115249;28;20543;-70
2022/02/04 03:11:00;;;;;;;18.83;13.60;;;6.40;99.90;;;;;;2115422;28;20032;-69
2022/02/04 03:12:01;;;;;;;18.23;13.35;;;6.40;99.90;;;;;;2112281;28;20028;-71
2022/02/04 03:13:02;;;;;;;19.88;13.98;;;6.30;99.90;;;;;;2106994;28;20052;-70
2022/02/04 03:14:03;;;;;;;18.08;13.27;;;6.30;99.90;;;;;;2106787;28;20081;-71
2022/02/04 03:15:04;;;;;;;18.42;13.25;;;6.30;99.90;;;;;;2107659;28;20036;-71
2022/02/04 03:16:09;;;;;;;18.48;13.32;;;6.30;99.90;;;;;;2107183;28;20024;-71
2022/02/04 03:17:12;;;;;;;18.30;13.30;;;6.30;99.90;;;;;;2097791;28;20507;-71
2022/02/04 03:18:22;;;;;;;18.55;13.43;;;6.20;99.90;;;;;;2097777;28;20035;-70
2022/02/04 03:19:24;;;;;;;18.00;13.23;;;6.20;99.90;;;;;;2106159;28;20057;-70
2022/02/04 03:20:25;;;;;;;18.10;13.15;;;6.20;99.90;;;;;;2107008;28;20031;-70
2022/02/04 03:21:39;;;;;;;19.00;13.23;;;6.20;99.90;;;;;;2105898;28;20024;-71
2022/02/04 03:22:40;;;;;;;18.58;13.40;;;6.20;99.90;;;;;;2106800;28;20031;-70
2022/02/04 03:23:43;;;;;;;17.90;13.10;;;6.20;99.90;;;;;;2107171;28;20177;-70
2022/02/04 03:24:53;;;;;;;21.30;14.35;;;6.20;99.90;;;;;;2107297;28;20036;-70
2022/02/04 03:25:59;;;;;;;19.52;13.90;;;6.10;99.90;;;;;;2106808;28;20036;-70
2022/02/04 03:27:05;;;;;;;19.55;13.82;;;6.10;99.90;;;;;;2107459;28;20097;-70
2022/02/04 03:28:10;;;;;;;18.95;13.73;;;6.20;99.90;;;;;;2106909;28;20039;-70
2022/02/04 03:29:12;;;;;;;18.25;13.02;;;6.20;99.90;;;;;;2106977;28;20028;-70
2022/02/04 03:30:21;;;;;;;17.85;12.80;;;6.20;99.90;;;;;;2106575;28;20612;-71
2022/02/04 03:31:23;;;;;;;22.48;14.77;;;6.20;99.90;;;;;;2106571;28;20100;-70
2022/02/04 03:32:24;;;;;;;24.23;15.70;;;6.20;99.90;;;;;;2106435;28;20020;-71
2022/02/04 03:33:28;;;;;;;19.90;13.95;;;6.20;99.90;;;;;;2106566;28;20052;-70
2022/02/04 03:34:29;;;;;;;19.17;13.63;;;6.20;99.90;;;;;;2105531;28;20399;-70
2022/02/04 03:35:31;;;;;;;17.65;13.13;;;6.30;99.90;;;;;;2105291;28;20024;-71
2022/02/04 03:36:32;;;;;;;18.20;12.82;;;6.30;99.90;;;;;;2105671;28;20024;-70
2022/02/04 03:37:32;;;;;;;17.42;12.30;;;6.30;99.90;;;;;;2106286;28;20036;-71
2022/02/04 03:38:33;;;;;;;17.90;12.43;;;6.30;99.90;;;;;;2106443;28;20024;-71
2022/02/04 03:39:36;;;;;;;19.95;13.88;;;6.30;99.90;;;;;;2106354;28;20471;-70
2022/02/04 03:40:36;;;;;;;19.00;13.35;;;6.30;99.90;;;;;;2105598;28;20039;-71
2022/02/04 03:41:37;;;;;;;18.77;13.18;;;6.40;99.90;;;;;;2105295;28;20020;-70
2022/02/04 03:42:37;;;;;;;19.42;12.93;;;6.40;99.90;;;;;;2105422;28;20131;-71
2022/02/04 03:43:38;;;;;;;18.55;12.57;;;6.30;99.90;;;;;;2105717;28;20055;-71
2022/02/04 03:44:39;;;;;;;17.77;12.50;;;6.40;99.90;;;;;;2106272;28;20051;-71
2022/02/04 03:45:39;;;;;;;17.20;12.27;;;6.40;99.90;;;;;;2105983;28;20031;-70
2022/02/04 03:46:40;;;;;;;17.63;11.95;;;6.40;99.90;;;;;;2105623;28;20032;-71
2022/02/04 03:47:41;;;;;;;16.50;12.48;;;6.40;99.90;;;;;;2105589;28;20059;-71
2022/02/04 03:48:42;;;;;;;18.40;13.32;;;6.40;99.90;;;;;;2106247;28;20028;-71
2022/02/04 03:49:42;;;;;;;18.77;13.13;;;6.40;99.90;;;;;;2106756;28;20514;-71
2022/02/04 03:50:43;;;;;;;20.33;14.25;;;6.30;99.90;;;;;;2106687;28;20361;-71
2022/02/04 03:51:44;;;;;;;19.58;13.60;;;6.30;99.90;;;;;;2105367;28;20031;-72
2022/02/04 03:52:47;;;;;;;18.92;13.23;;;6.30;99.90;;;;;;2105898;28;20031;-71
2022/02/04 03:53:48;;;;;;;20.02;13.38;;;6.30;99.90;;;;;;2106787;28;20032;-71
2022/02/04 03:54:48;;;;;;;22.02;14.82;;;6.30;99.90;;;;;;2106770;28;20062;-71
2022/02/04 03:55:49;;;;;;;21.50;14.50;;;6.30;99.90;;;;;;2106894;28;20020;-72
2022/02/04 03:56:49;;;;;;;20.98;14.48;;;6.30;99.90;;;;;;2106976;28;20024;-71
2022/02/04 03:57:50;;;;;;;19.83;13.48;;;6.30;99.90;;;;;;2106565;28;20369;-72
2022/02/04 03:58:50;;;;;;;20.42;14.00;;;6.30;99.90;;;;;;2105736;28;20024;-71
2022/02/04 03:59:51;;;;;;;21.92;14.38;;;6.30;99.90;;;;;;2097646;28;20027;-71
2022/02/04 04:00:52;;;;;;;21.90;14.88;;;6.30;99.90;;;;;;2105911;28;20024;-72
2022/02/04 04:01:54;;;;;;;20.85;13.77;;;6.30;99.90;;;;;;2106638;28;20425;-71
2022/02/04 04:02:54;;;;;;;19.52;13.38;;;6.30;99.90;;;;;;2106683;28;20040;-72
2022/02/04 04:03:55;;;;;;;19.65;13.60;;;6.30;99.90;;;;;;2110149;28;20039;-71
2022/02/04 04:04:55;;;;;;;18.83;13.43;;;6.40;99.90;;;;;;2114882;28;20016;-71
2022/02/04 04:05:56;;;;;;;18.00;12.30;;;6.30;99.90;;;;;;2115037;28;20629;-71
2022/02/04 04:06:58;;;;;;;18.30;12.50;;;6.30;99.90;;;;;;2115555;28;20817;-71
2022/02/04 04:07:58;;;;;;;17.70;12.23;;;6.30;99.90;;;;;;2115236;28;20046;-71
2022/02/04 04:08:59;;;;;;;16.52;12.18;;;6.30;99.90;;;;;;2115739;28;20028;-71
2022/02/04 04:10:07;;;;;;;18.52;12.35;;;6.30;99.90;;;;;;2116661;28;20035;-70
2022/02/04 04:11:08;;;;;;;16.80;11.95;;;6.30;99.90;;;;;;2116559;28;20111;-69
2022/02/04 04:12:09;;;;;;;16.83;11.75;;;6.30;99.90;;;;;;2116052;28;20120;-70
2022/02/04 04:13:11;;;;;;;15.68;11.40;;;6.30;99.90;;;;;;2116157;28;20036;-69
2022/02/04 04:14:13;;;;;;;16.45;11.60;;;6.30;99.90;;;;;;2116371;28;20028;-69
2022/02/04 04:15:14;;;;;;;16.85;11.30;;;6.30;99.90;;;;;;2116269;28;20027;-70
2022/02/04 04:16:16;;;;;;;16.13;11.40;;;6.30;99.90;;;;;;2115239;28;20024;-71
2022/02/04 04:17:16;;;;;;;16.52;11.48;;;6.20;99.90;;;;;;2115542;28;20074;-70
2022/02/04 04:18:17;;;;;;;15.00;11.20;;;6.20;99.90;;;;;;2115463;28;20038;-70
2022/02/04 04:19:17;;;;;;;15.82;11.18;;;6.20;99.90;;;;;;2106768;28;20035;-70
2022/02/04 04:20:24;;;;;;;15.43;10.95;;;6.20;99.90;;;;;;2114784;28;20032;-70
2022/02/04 04:21:24;;;;;;;14.57;10.93;;;6.30;99.90;;;;;;2115091;28;20034;-70
2022/02/04 04:22:25;;;;;;;15.80;11.20;;;6.20;99.90;;;;;;2116114;28;20016;-70
2022/02/04 04:23:25;;;;;;;14.43;10.48;;;6.20;99.90;;;;;;2116187;28;20016;-70
2022/02/04 04:24:26;;;;;;;15.95;11.48;;;6.20;99.90;;;;;;2116363;28;20028;-70
2022/02/04 04:25:27;;;;;;;15.38;10.82;;;6.20;99.90;;;;;;2114821;28;20102;-71
2022/02/04 04:26:27;;;;;;;15.63;11.25;;;6.20;99.90;;;;;;2109342;28;20078;-70
2022/02/04 04:27:28;;;;;;;14.80;10.57;;;6.20;99.90;;;;;;2099372;28;20052;-70
2022/02/04 04:28:28;;;;;;;15.30;11.38;;;6.20;99.90;;;;;;2100931;28;20021;-69
2022/02/04 04:29:29;;;;;;;15.10;10.65;;;6.20;99.90;;;;;;2110022;28;20055;-71
2022/02/04 04:30:29;;;;;;;14.85;10.75;;;6.20;99.90;;;;;;2109193;28;20074;-71
2022/02/04 04:31:30;;;;;;;14.70;10.13;;;6.20;99.90;;;;;;2108432;28;20128;-72
2022/02/04 04:32:31;;;;;;;14.73;10.60;;;6.20;99.90;;;;;;2099635;28;20094;-71
2022/02/04 04:33:31;;;;;;;15.15;10.88;;;6.20;99.90;;;;;;2108182;28;20031;-70
2022/02/04 04:34:32;;;;;;;14.30;10.57;;;6.20;99.90;;;;;;2109502;28;20016;-71
2022/02/04 04:35:32;;;;;;;16.10;11.50;;;6.20;99.90;;;;;;2109489;28;20492;-71
2022/02/04 04:36:34;;;;;;;19.00;13.00;;;6.20;99.90;;;;;;2112255;28;20099;-70
2022/02/04 04:37:35;;;;;;;18.05;12.07;;;6.20;99.90;;;;;;2108690;28;20071;-71
2022/02/04 04:38:42;;;;;;;16.48;11.38;;;6.20;99.90;;;;;;2108806;28;20024;-71
2022/02/04 04:39:57;;;;;;;16.20;11.48;;;6.20;99.90;;;;;;2106738;28;20040;-70
2022/02/04 04:42:19;;;;;;;14.77;10.40;;;6.20;99.90;;;;;;2105900;28;20040;-71
2022/02/04 04:43:54;;;;;;;14.98;10.68;;;6.30;99.90;;;;;;2105422;28;20399;-71
2022/02/04 05:25:58;;;;;;;15.25;10.85;;;6.20;99.90;;;;;;2105255;28;20035;-71
2022/02/04 05:29:14;;;;;;;15.80;10.55;;;6.20;99.90;;;;;;2105699;28;20783;-70
2022/02/04 05:30:15;;;;;;;18.00;12.02;;;6.20;99.90;;;;;;2104909;28;20663;-72
2022/02/04 05:31:16;;;;;;;17.65;12.20;;;6.20;99.90;;;;;;2105260;28;20055;-71
2022/02/04 05:32:17;;;;;;;17.73;11.80;;;6.20;99.90;;;;;;2104634;28;20028;-71
2022/02/04 05:33:18;;;;;;;17.95;11.85;;;6.10;99.90;;;;;;2105015;28;20491;-71
2022/02/04 05:34:20;;;;;;;15.13;10.90;;;6.20;99.90;;;;;;2105444;28;20055;-70
2022/02/04 05:35:21;;;;;;;16.70;11.20;;;6.20;99.90;;;;;;2105118;28;20468;-70
2022/02/04 05:36:22;;;;;;;16.25;10.65;;;6.10;99.90;;;;;;2105123;28;20036;-72
2022/02/04 05:37:23;;;;;;;14.27;10.00;;;6.10;99.90;;;;;;2096281;28;20025;-70
2022/02/04 05:38:26;;;;;;;13.27;9.70;;;6.20;99.90;;;;;;2097203;28;20058;-71
2022/02/04 05:39:33;;;;;;;13.25;9.90;;;6.10;99.90;;;;;;2105670;28;20097;-68
2022/02/04 05:40:40;;;;;;;14.50;10.10;;;6.10;99.90;;;;;;2105224;28;20364;-71
2022/02/04 05:41:45;;;;;;;17.27;11.57;;;6.20;99.90;;;;;;2104616;28;20058;-71
2022/02/04 05:42:56;;;;;;;15.45;10.93;;;6.10;99.90;;;;;;2097532;28;20021;-72
2022/02/04 05:43:59;;;;;;;15.40;10.75;;;6.10;99.90;;;;;;2105327;28;20115;-71
2022/02/04 05:45:07;;;;;;;15.88;11.05;;;6.10;99.90;;;;;;2105439;28;20024;-72
2022/02/04 05:47:16;;;;;;;14.63;10.25;;;6.10;99.90;;;;;;2105661;28;20122;-71
2022/02/04 05:48:17;;;;;;;15.27;10.63;;;6.10;99.90;;;;;;2105593;28;20035;-71
2022/02/04 05:49:20;;;;;;;13.73;9.50;;;6.10;99.90;;;;;;2097132;28;20028;-71
2022/02/04 05:51:34;;;;;;;13.85;9.38;;;6.10;99.90;;;;;;2104841;28;20028;-71
2022/02/04 05:52:55;;;;;;;13.25;9.32;;;6.20;99.90;;;;;;2105487;28;20518;-72
2022/02/04 05:55:06;;;;;;;14.07;9.20;;;6.10;99.90;;;;;;2105304;28;20038;-72
2022/02/04 05:56:21;;;;;;;12.80;9.05;;;6.10;99.90;;;;;;2104999;28;20032;-71
2022/02/04 05:57:28;;;;;;;12.07;9.00;;;6.10;99.90;;;;;;2105522;28;20039;-72
2022/02/04 06:03:23;;;;;;;12.40;8.52;;;6.10;99.90;;;;;;2080180;28;20424;-72
2022/02/04 06:06:59;;;;;;;13.82;9.07;;;6.20;99.90;;;;;;2106066;28;20020;-71
2022/02/04 06:09:29;;;;;;;11.82;8.60;;;6.20;99.90;;;;;;2105658;28;20024;-72
2022/02/04 06:11:04;;;;;;;12.80;9.07;;;6.20;99.90;;;;;;2107055;28;20078;-71
2022/02/04 06:14:07;;;;;;;10.43;7.60;;;6.20;99.90;;;;;;2105844;28;20032;-72
2022/02/04 06:22:08;;;;;;;11.07;7.85;;;6.10;99.90;;;;;;2106152;28;20028;-72
2022/02/04 06:23:05;;;;;;;9.93;7.30;;;6.10;99.90;;;;;;2105579;28;20036;-72
2022/02/04 06:24:05;;;;;;;9.23;6.97;;;6.10;99.90;;;;;;2105552;28;20052;-72
2022/02/04 06:25:11;;;;;;;9.75;6.70;;;6.10;99.90;;;;;;2105386;28;20548;-73
2022/02/04 06:26:12;;;;;;;9.50;6.60;;;6.00;99.90;;;;;;2105216;28;20399;-73
2022/02/04 06:27:14;;;;;;;8.40;6.30;;;6.00;99.90;;;;;;2105221;28;20484;-72
2022/02/04 06:28:17;;;;;;;9.35;6.65;;;6.10;99.90;;;;;;2105741;28;20477;-72
2022/02/04 06:29:18;;;;;;;10.30;6.70;;;6.10;99.90;;;;;;2106003;28;20097;-72
2022/02/04 06:30:19;;;;;;;9.25;6.53;;;6.10;99.90;;;;;;2105672;28;20032;-72
2022/02/04 06:31:19;;;;;;;9.50;7.10;;;6.00;99.90;;;;;;2105177;28;20028;-72
2022/02/04 06:32:20;;;;;;;10.85;7.32;;;6.00;99.90;;;;;;2105163;28;20048;-72
2022/02/04 06:33:21;;;;;;;11.48;6.97;;;6.00;99.90;;;;;;2105891;28;20028;-73
2022/02/04 06:34:21;;;;;;;9.98;7.10;;;6.00;99.90;;;;;;2106083;28;20107;-73
2022/02/04 06:35:22;;;;;;;9.32;6.60;;;6.00;99.90;;;;;;2105219;28;20032;-74
2022/02/04 06:36:22;;;;;;;9.90;6.32;;;6.00;99.90;;;;;;2105075;28;20028;-71
2022/02/04 06:37:23;;;;;;;9.52;6.75;;;6.10;99.90;;;;;;2105322;28;20099;-71
2022/02/04 06:38:24;;;;;;;8.20;5.95;;;6.00;99.90;;;;;;2105372;28;20589;-73
2022/02/04 06:39:24;;;;;;;8.57;6.55;;;6.00;99.90;;;;;;2105098;28;20091;-73
2022/02/04 06:40:25;;;;;;;11.75;7.13;;;6.00;99.90;;;;;;2105528;28;20016;-73
2022/02/04 06:41:26;;;;;;;8.85;6.30;;;6.00;99.90;;;;;;2105658;28;20114;-73
2022/02/04 06:42:28;;;;;;;8.85;6.43;;;6.00;99.90;;;;;;2105927;28;20047;-71
2022/02/04 06:43:30;;;;;;;9.65;6.60;;;6.00;99.90;;;;;;2105994;28;20027;-71
2022/02/04 06:44:31;;;;;;;9.05;6.55;;;6.10;99.90;;;;;;2105072;28;20059;-71
2022/02/04 06:45:32;;;;;;;8.68;6.28;;;6.00;99.90;;;;;;2104362;28;20090;-70
2022/02/04 06:46:32;;;;;;;8.05;6.35;;;6.00;99.90;;;;;;2105918;28;20052;-71
2022/02/04 06:47:33;;;;;;;8.15;6.10;;;6.10;99.90;;;;;;2105348;28;20470;-72
2022/02/04 06:48:34;;;;;;;7.47;6.00;;;6.10;99.90;;;;;;2104907;28;20035;-71
2022/02/04 06:49:34;;;;;;;8.82;6.68;;;6.10;99.90;;;;;;2106764;28;20102;-71
2022/02/04 06:50:35;;;;;;;8.07;5.90;;;6.10;99.90;;;;;;2107312;28;20047;-71
2022/02/04 06:51:35;;;;;;;8.98;6.15;;;6.10;99.90;;;;;;2106674;28;20032;-71
2022/02/04 06:52:36;;;;;;;8.05;5.75;;;6.10;99.90;;;;;;2106377;28;20048;-71
2022/02/04 06:53:36;;;;;;;9.68;5.63;;;6.10;99.90;;;;;;2106684;28;20039;-71
2022/02/04 06:54:37;;;;;;;8.27;5.78;;;6.10;99.90;;;;;;2098031;28;20119;-72
2022/02/04 06:55:38;;;;;;;9.13;5.85;;;6.10;99.90;;;;;;2098005;28;20035;-71
2022/02/04 06:56:38;;;;;;;7.80;5.78;;;6.10;99.90;;;;;;2106285;28;20128;-72
2022/02/04 06:57:46;;;;;;;8.40;5.70;;;6.10;99.90;;;;;;2106757;28;20112;-74
2022/02/04 06:58:47;;;;;;;8.27;5.80;;;6.10;99.90;;;;;;2106933;28;20055;-71
2022/02/04 06:59:49;;;;;;;8.05;5.70;;;6.10;99.90;;;;;;2107017;28;20027;-71
2022/02/04 07:00:49;;;;;;;10.07;5.75;;;6.10;99.90;;;;;;2107229;28;20479;-72
2022/02/04 07:01:50;;;;;;;7.40;5.38;;;6.10;99.90;;;;;;2107116;28;20032;-71
2022/02/04 07:02:52;;;;;;;7.25;5.50;;;6.10;99.90;;;;;;2106762;28;20047;-71
2022/02/04 07:03:52;;;;;;;7.38;5.65;;;6.10;99.90;;;;;;2106469;28;20091;-73
2022/02/04 07:04:54;;;;;;;7.85;5.50;;;6.10;99.90;;;;;;2107970;28;20036;-72
2022/02/04 07:05:56;;;;;;;7.03;5.30;;;6.10;99.90;;;;;;2105753;28;20024;-71
2022/02/04 07:06:58;;;;;;;7.00;5.28;;;6.10;99.90;;;;;;2106260;28;20123;-71
2022/02/04 07:08:09;;;;;;;7.13;5.28;;;6.10;99.90;;;;;;2097929;28;20040;-71
2022/02/04 07:10:39;;;;;;;7.95;5.50;;;6.20;99.90;;;;;;2106328;28;20082;-72
2022/02/04 07:13:05;;;;;;;7.80;5.35;;;6.20;99.90;;;;;;2107106;28;20070;-71
2022/02/04 07:15:29;;;;;;;6.60;5.40;;;6.20;99.90;;;;;;2106164;28;20521;-71
2022/02/04 07:16:55;;;;;;;7.93;5.38;;;6.20;99.90;;;;;;2106445;28;20040;-71
2022/02/04 07:19:44;;;;;;;7.82;5.47;;;6.20;99.90;;;;;;2097770;28;20411;-72
2022/02/04 07:20:41;;;;;;;8.45;5.60;;;6.30;99.90;;;;;;2100306;28;20078;-71
2022/02/04 07:21:42;;;;;;;7.13;5.18;;;6.20;99.90;;;;;;2105904;28;20047;-71
2022/02/04 07:22:43;;;;;;;7.25;5.57;;;6.30;99.90;;;;;;2106152;28;20028;-71
2022/02/04 07:23:44;;;;;;;6.78;5.15;;;6.30;99.90;;;;;;2106699;28;20532;-71
2022/02/04 07:24:47;;;;;;;6.88;5.57;;;6.30;99.90;;;;;;2106488;28;20061;-70
2022/02/04 07:25:48;;;;;;;7.38;5.60;;;6.30;99.90;;;;;;2105788;28;20042;-71
2022/02/04 07:26:48;;;;;;;6.47;5.07;;;6.30;99.90;;;;;;2106258;28;20391;-72
2022/02/04 07:27:49;;;;;;;7.88;5.80;;;6.30;99.90;;;;;;2105394;28;20484;-71
2022/02/04 07:28:49;;;;;;;6.95;5.65;;;6.30;99.90;;;;;;2105595;28;20110;-72
2022/02/04 07:29:52;;;;;;;7.03;5.53;;;6.30;99.90;;;;;;2106225;28;20020;-71
2022/02/04 07:30:54;;;;;;;6.85;5.40;;;6.30;99.90;;;;;;2106565;28;20012;-71
2022/02/04 07:31:55;;;;;;;7.38;5.32;;;6.40;99.90;;;;;;2105334;28;20106;-71
2022/02/04 07:33:10;;;;;;;7.63;5.50;;;6.40;99.90;;;;;;2105521;28;20036;-71
2022/02/04 07:35:33;;;;;;;8.13;5.75;;;6.40;99.90;;;;;;2106927;28;20479;-72
2022/02/04 07:41:36;;;;;;;7.32;5.40;;;6.50;99.90;;;;;;2105223;28;20061;-73
2022/02/04 07:42:37;;;;;;;7.32;5.32;;;6.50;99.90;;;;;;2105945;28;20028;-71
2022/02/04 07:43:37;;;;;;;8.50;5.80;;;6.50;99.90;;;;;;2106734;28;20073;-73
2022/02/04 07:44:38;;;;;;;7.10;5.63;;;6.50;99.90;;;;;;2106260;28;20032;-71
2022/02/04 07:45:39;;;;;;;6.85;5.35;;;6.60;99.90;;;;;;2104750;28;20107;-73
2022/02/04 07:46:40;;;;;;;7.43;5.65;;;6.60;99.90;;;;;;2105609;28;20817;-73
2022/02/04 07:47:41;;;;;;;7.18;5.40;;;6.60;99.90;;;;;;2105471;28;20035;-71
2022/02/04 07:48:42;;;;;;;7.63;5.93;;;6.60;99.90;;;;;;2088725;28;20036;-72
2022/02/04 07:49:43;;;;;;;7.47;5.85;;;6.60;99.90;;;;;;2097518;28;20024;-72
2022/02/04 07:50:45;;;;;;;8.15;6.05;;;6.60;99.90;;;;;;2105730;28;20016;-72
2022/02/04 07:51:45;;;;;;;8.20;6.30;;;6.60;99.90;;;;;;2096938;28;20115;-72
2022/02/04 07:52:52;;;;;;;8.00;6.03;;;6.60;99.90;;;;;;2105437;28;20407;-71
2022/02/04 07:53:53;;;;;;;7.55;5.72;;;6.60;99.90;;;;;;2098158;28;20037;-73
2022/02/04 07:54:54;;;;;;;7.65;6.03;;;6.60;99.90;;;;;;2097056;28;20129;-73
2022/02/04 07:55:54;;;;;;;8.05;5.90;;;6.60;99.90;;;;;;2104884;28;20021;-72
2022/02/04 07:56:56;;;;;;;8.10;5.95;;;6.60;99.90;;;;;;2105562;28;20044;-71
2022/02/04 07:57:57;;;;;;;8.38;6.20;;;6.60;99.90;;;;;;2105978;28;20028;-72
2022/02/04 07:58:59;;;;;;;7.60;5.88;;;6.60;99.90;;;;;;2105834;28;20032;-71
2022/02/04 08:00:03;;;;;;;8.70;5.88;;;6.60;99.90;;;;;;2105086;28;20039;-71
2022/02/04 08:01:04;;;;;;;8.23;6.03;;;6.70;99.90;;;;;;2096642;28;20028;-70
2022/02/04 08:02:04;;;;;;;9.43;7.10;;;6.60;99.90;;;;;;2105127;28;20501;-71
2022/02/04 08:03:57;;;;;;;8.77;6.10;;;6.70;99.90;;;;;;2106139;28;20526;-71
2022/02/04 08:04:30;;;;;;;9.32;6.30;;;6.70;99.90;;;;;;2098364;28;20063;-71
2022/02/04 08:05:32;;;;;;;7.47;5.88;;;6.60;99.90;;;;;;2105427;28;20028;-70
2022/02/04 08:06:37;;;;;;;8.13;6.20;;;6.70;99.90;;;;;;2105908;28;20036;-71
2022/02/04 08:07:48;;;;;;;8.07;5.80;;;6.70;99.90;;;;;;2105271;28;20041;-71
2022/02/04 08:09:03;;;;;;;7.50;5.60;;;6.70;99.90;;;;;;2105376;28;20411;-71
2022/02/04 08:10:14;;;;;;;8.65;6.03;;;6.70;99.90;;;;;;2105995;28;20028;-71
2022/02/04 08:11:24;;;;;;;7.13;5.57;;;6.70;99.90;;;;;;2105138;28;20024;-71
2022/02/04 08:14:09;;;;;;;9.25;5.97;;;6.70;99.90;;;;;;2071749;28;20037;-72
2022/02/04 08:15:40;;;;;;;9.60;6.40;;;6.80;99.90;;;;;;2101412;28;20066;-71
2022/02/04 08:19:38;;;;;;;9.52;6.47;;;6.80;99.90;;;;;;2105928;28;20039;-69
2022/02/04 08:21:07;;;;;;;9.77;5.70;;;6.80;99.90;;;;;;2105718;28;20552;-70