Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:42;;;;;;;1999.90;999.90;;;26.40;84.10;;;;;;5082397;28;20116;-72
2023/05/17 00:04:10;;;;;;;1999.90;999.90;;;26.60;84.60;;;;;;5083527;28;20421;-70
2023/05/17 00:06:37;;;;;;;1999.90;999.90;;;26.70;84.20;;;;;;5081002;28;20039;-72
2023/05/17 00:09:05;;;;;;;1999.90;999.90;;;27.00;83.80;;;;;;5086960;28;20039;-71
2023/05/17 00:11:32;;;;;;;1999.90;999.90;;;27.10;84.70;;;;;;5084624;28;20042;-71
2023/05/17 00:13:59;;;;;;;1999.90;999.90;;;27.30;83.10;;;;;;5089586;28;20104;-71
2023/05/17 00:16:27;;;;;;;1999.90;999.90;;;27.00;84.20;;;;;;5081758;28;20028;-70
2023/05/17 00:18:54;;;;;;;1999.90;999.90;;;26.80;83.70;;;;;;5081897;28;20074;-71
2023/05/17 00:21:21;;;;;;;1999.90;999.90;;;26.30;84.50;;;;;;5081112;28;20472;-70
2023/05/17 00:23:49;;;;;;;1999.90;999.90;;;25.60;83.90;;;;;;5079614;28;20024;-72
2023/05/17 00:26:16;;;;;;;1999.90;999.90;;;25.00;85.60;;;;;;5082540;28;20024;-70
2023/05/17 00:28:43;;;;;;;1999.90;999.90;;;24.20;87.20;;;;;;5091470;28;20071;-70
2023/05/17 00:31:10;;;;;;;1999.90;999.90;;;23.70;88.80;;;;;;5083536;28;20578;-70
2023/05/17 00:33:38;;;;;;;1999.90;999.90;;;24.10;89.30;;;;;;5079815;28;20394;-70
2023/05/17 00:36:06;;;;;;;1999.90;999.90;;;25.10;86.80;;;;;;5083717;28;20042;-70
2023/05/17 00:38:33;;;;;;;1999.90;999.90;;;26.00;85.60;;;;;;5071745;28;20123;-70
2023/05/17 00:41:01;;;;;;;1999.90;999.90;;;26.50;84.10;;;;;;5079988;28;20517;-71
2023/05/17 00:43:28;;;;;;;1999.90;999.90;;;26.10;83.70;;;;;;5078643;28;20497;-70
2023/05/17 00:45:56;;;;;;;1999.90;999.90;;;26.20;84.00;;;;;;5079536;28;20039;-68
2023/05/17 00:48:26;;;;;;;1999.90;999.90;;;26.40;83.80;;;;;;5087866;28;20028;-72
2023/05/17 00:50:55;;;;;;;1999.90;999.90;;;26.00;83.80;;;;;;5078908;28;20455;-70
2023/05/17 00:53:22;;;;;;;1999.90;999.90;;;25.80;84.30;;;;;;5076651;28;20027;-70
2023/05/17 00:55:50;;;;;;;1999.90;999.90;;;24.90;86.20;;;;;;5080429;28;20073;-72
2023/05/17 00:58:17;;;;;;;1999.90;999.90;;;23.90;86.30;;;;;;5081716;28;22194;-69
2023/05/17 01:00:45;;;;;;;1999.90;999.90;;;22.90;88.90;;;;;;5080798;28;20047;-69
2023/05/17 01:03:12;;;;;;;1999.90;999.90;;;22.30;90.20;;;;;;5078502;28;20097;-71
2023/05/17 01:05:39;;;;;;;1999.90;999.90;;;21.90;90.50;;;;;;5082335;28;20040;-70
2023/05/17 01:08:07;;;;;;;1999.90;999.90;;;21.90;90.90;;;;;;5085493;28;20133;-70
2023/05/17 01:10:46;;;;;;;1999.90;999.90;;;23.00;90.30;;;;;;5078506;28;20033;-70
2023/05/17 01:13:22;;;;;;;1999.90;999.90;;;24.20;88.10;;;;;;5082442;28;20493;-70
2023/05/17 01:16:01;;;;;;;1999.90;999.90;;;25.00;85.80;;;;;;5074621;28;20041;-71
2023/05/17 01:18:38;;;;;;;1999.90;999.90;;;25.70;85.90;;;;;;5087414;28;20028;-69
2023/05/17 01:21:30;;;;;;;1999.90;999.90;;;26.60;84.90;;;;;;5080096;28;20070;-70
2023/05/17 01:24:22;;;;;;;1999.90;999.90;;;26.70;83.60;;;;;;5078761;28;20462;-71
2023/05/17 01:26:52;;;;;;;1999.90;999.90;;;26.30;83.20;;;;;;5075612;28;20085;-71
2023/05/17 01:29:26;;;;;;;1999.90;999.90;;;25.10;84.50;;;;;;5080307;28;20032;-70
2023/05/17 01:31:55;;;;;;;1999.90;999.90;;;23.80;86.10;;;;;;5071034;28;20020;-70
2023/05/17 01:34:29;;;;;;;1999.90;999.90;;;22.90;88.50;;;;;;5079592;28;20020;-71
2023/05/17 01:36:57;;;;;;;1999.90;999.90;;;22.20;89.90;;;;;;5075007;28;20124;-70
2023/05/17 01:39:24;;;;;;;1999.90;999.90;;;21.80;90.70;;;;;;5079171;28;20024;-69
2023/05/17 01:42:11;;;;;;;1999.90;999.90;;;21.50;90.70;;;;;;5070403;28;20483;-71
2023/05/17 01:44:50;;;;;;;1999.90;999.90;;;21.80;90.50;;;;;;5087242;28;20039;-69
2023/05/17 01:47:30;;;;;;;1999.90;999.90;;;22.40;90.20;;;;;;5072044;28;20044;-70
2023/05/17 01:50:00;;;;;;;1999.90;999.90;;;22.70;90.30;;;;;;5063556;28;20608;-71
2023/05/17 01:52:33;;;;;;;1999.90;999.90;;;23.90;88.80;;;;;;5077164;28;20039;-70
2023/05/17 01:55:09;;;;;;;1999.90;999.90;;;25.00;85.90;;;;;;5070830;28;20027;-69
2023/05/17 01:57:37;;;;;;;1999.90;999.90;;;25.50;84.20;;;;;;5082931;28;20092;-70
2023/05/17 02:00:08;;;;;;;1999.90;999.90;;;25.40;83.60;;;;;;5075958;28;20471;-69
2023/05/17 02:02:36;;;;;;;1999.90;999.90;;;25.00;84.30;;;;;;5064158;28;20020;-70
2023/05/17 02:05:05;;;;;;;1999.90;999.90;;;24.60;85.00;;;;;;5074661;28;20024;-69
2023/05/17 02:07:32;;;;;;;1999.90;999.90;;;24.00;85.10;;;;;;5073799;28;20036;-69
2023/05/17 02:09:59;;;;;;;1999.90;999.90;;;23.80;85.60;;;;;;5080562;28;20063;-69
2023/05/17 02:12:27;;;;;;;1999.90;999.90;;;24.40;86.40;;;;;;5079711;28;20474;-71
2023/05/17 02:14:54;;;;;;;1999.90;999.90;;;25.20;83.90;;;;;;5080714;28;20539;-69
2023/05/17 02:17:21;;;;;;;1999.90;999.90;;;25.60;82.50;;;;;;5077932;28;20028;-69
2023/05/17 02:19:49;;;;;;;1999.90;999.90;;;25.60;82.70;;;;;;5080964;28;20063;-70
2023/05/17 02:22:16;;;;;;;1999.90;999.90;;;25.60;81.50;;;;;;5076784;28;20431;-70
2023/05/17 02:24:43;;;;;;;1999.90;999.90;;;25.40;82.10;;;;;;5090834;28;20090;-69
2023/05/17 02:27:11;;;;;;;1999.90;999.90;;;25.50;83.40;;;;;;5070838;28;20048;-70
2023/05/17 02:29:38;;;;;;;1999.90;999.90;;;25.20;82.00;;;;;;5063562;28;20352;-70
2023/05/17 02:32:06;;;;;;;1999.90;999.90;;;25.00;82.30;;;;;;5072980;28;20070;-70
2023/05/17 02:34:33;;;;;;;1999.90;999.90;;;25.00;82.30;;;;;;5078894;28;20024;-70
2023/05/17 02:37:00;;;;;;;1999.90;999.90;;;24.80;82.40;;;;;;5085487;28;20020;-70
2023/05/17 02:39:28;;;;;;;1999.90;999.90;;;24.20;85.00;;;;;;5081540;28;20028;-70
2023/05/17 02:41:55;;;;;;;1999.90;999.90;;;24.30;84.10;;;;;;5074638;28;20389;-69
2023/05/17 02:44:22;;;;;;;1999.90;999.90;;;24.60;84.30;;;;;;5085863;28;20062;-69
2023/05/17 02:46:50;;;;;;;1999.90;999.90;;;24.90;83.60;;;;;;5087897;28;20039;-70
2023/05/17 02:49:17;;;;;;;1999.90;999.90;;;25.00;82.90;;;;;;5092743;28;20036;-69
2023/05/17 02:51:44;;;;;;;1999.90;999.90;;;25.20;83.10;;;;;;5088738;28;20150;-69
2023/05/17 02:54:13;;;;;;;1999.90;999.90;;;24.80;82.50;;;;;;5084800;28;20067;-68
2023/05/17 02:56:40;;;;;;;1999.90;999.90;;;24.30;83.30;;;;;;5086911;28;20074;-69
2023/05/17 02:59:08;;;;;;;1999.90;999.90;;;24.00;84.20;;;;;;5085910;28;20062;-70
2023/05/17 03:01:42;;;;;;;1999.90;999.90;;;24.30;85.70;;;;;;5078367;28;20047;-70
2023/05/17 03:04:13;;;;;;;1999.90;999.90;;;24.60;84.10;;;;;;5066744;28;20105;-72
2023/05/17 03:06:40;;;;;;;1999.90;999.90;;;24.70;84.10;;;;;;5086566;28;20050;-69
2023/05/17 03:09:07;;;;;;;1999.90;999.90;;;24.20;84.50;;;;;;5084592;28;20032;-68
2023/05/17 03:11:35;;;;;;;1999.90;999.90;;;24.00;84.40;;;;;;5091064;28;20394;-70
2023/05/17 03:14:02;;;;;;;1999.90;999.90;;;24.00;85.60;;;;;;5088171;28;20358;-70
2023/05/17 03:16:30;;;;;;;1999.90;999.90;;;23.90;84.00;;;;;;5089299;28;20028;-69
2023/05/17 03:18:57;;;;;;;1999.90;999.90;;;23.00;85.70;;;;;;5076208;28;20078;-70
2023/05/17 03:21:24;;;;;;;1999.90;999.90;;;22.40;87.00;;;;;;5078258;28;20032;-70
2023/05/17 03:23:52;;;;;;;1999.90;999.90;;;22.10;88.10;;;;;;5077383;28;20488;-70
2023/05/17 03:26:20;;;;;;;1999.90;999.90;;;21.80;88.60;;;;;;5070061;28;20482;-70
2023/05/17 03:28:47;;;;;;;1999.90;999.90;;;21.60;89.70;;;;;;5056348;28;20030;-71
2023/05/17 03:31:14;;;;;;;1999.90;999.90;;;21.70;90.00;;;;;;5070853;28;20384;-72
2023/05/17 03:33:45;;;;;;;1999.90;999.90;;;21.70;89.60;;;;;;5072895;28;20028;-71
2023/05/17 03:36:13;;;;;;;1999.90;999.90;;;21.50;90.20;;;;;;5066453;28;20036;-69
2023/05/17 03:38:40;;;;;;;1999.90;999.90;;;21.10;90.30;;;;;;5068880;28;20031;-69
2023/05/17 03:41:08;;;;;;;1999.90;999.90;;;20.80;90.70;;;;;;5072433;28;20047;-70
2023/05/17 03:43:35;;;;;;;1999.90;999.90;;;20.40;90.80;;;;;;5076130;28;20074;-69
2023/05/17 03:46:03;;;;;;;1999.90;999.90;;;20.30;91.30;;;;;;5076130;28;20032;-71
2023/05/17 03:48:30;;;;;;;1999.90;999.90;;;20.20;91.40;;;;;;5074600;28;20024;-70
2023/05/17 03:50:57;;;;;;;1999.90;999.90;;;20.20;91.30;;;;;;5085200;28;20028;-72
2023/05/17 03:53:25;;;;;;;1999.90;999.90;;;20.20;91.40;;;;;;5082685;28;20036;-70
2023/05/17 03:55:52;;;;;;;1999.90;999.90;;;20.20;91.50;;;;;;5081426;28;20118;-70
2023/05/17 03:58:20;;;;;;;1999.90;999.90;;;20.00;91.60;;;;;;5079447;28;20034;-69
2023/05/17 04:00:47;;;;;;;1999.90;999.90;;;19.90;91.70;;;;;;5058181;28;20048;-69
2023/05/17 04:03:14;;;;;;;1999.90;999.90;;;19.90;91.80;;;;;;5075480;28;20116;-69
2023/05/17 04:05:44;;;;;;;1999.90;999.90;;;20.00;92.00;;;;;;5087286;28;20036;-70
2023/05/17 04:08:11;;;;;;;1999.90;999.90;;;20.20;91.60;;;;;;5085809;28;20062;-68
2023/05/17 04:10:41;;;;;;;1999.90;999.90;;;20.30;91.00;;;;;;5086192;28;20735;-68
2023/05/17 04:13:11;;;;;;;1999.90;999.90;;;20.40;91.10;;;;;;5077994;28;20023;-69
2023/05/17 04:15:39;;;;;;;1999.90;999.90;;;20.40;91.30;;;;;;5091934;28;20043;-69
2023/05/17 04:18:06;;;;;;;1999.90;999.90;;;20.40;91.70;;;;;;5085474;28;20028;-70
2023/05/17 04:20:34;;;;;;;1999.90;999.90;;;20.30;91.20;;;;;;5084505;28;20119;-70
2023/05/17 04:23:01;;;;;;;1999.90;999.90;;;20.10;91.70;;;;;;5094737;28;20054;-70
2023/05/17 04:25:28;;;;;;;1999.90;999.90;;;19.90;91.80;;;;;;5091668;28;20059;-70
2023/05/17 04:27:56;;;;;;;1999.90;999.90;;;19.60;92.00;;;;;;5088836;28;20036;-70
2023/05/17 04:30:23;;;;;;;1999.90;999.90;;;19.30;92.50;;;;;;5084044;28;20080;-69
2023/05/17 04:32:51;;;;;;;1999.90;999.90;;;19.10;92.10;;;;;;5088716;28;20031;-70
2023/05/17 04:35:18;;;;;;;1999.90;999.90;;;18.80;92.20;;;;;;5086934;28;20028;-69
2023/05/17 04:37:45;;;;;;;1999.90;999.90;;;18.60;92.20;;;;;;5090129;28;20028;-71
2023/05/17 04:40:13;;;;;;;1999.90;999.90;;;18.40;92.50;;;;;;5087594;28;20729;-69
2023/05/17 04:42:41;;;;;;;1999.90;999.90;;;18.40;92.80;;;;;;5088511;28;20032;-70
2023/05/17 04:45:09;;;;;;;1999.90;999.90;;;18.40;93.00;;;;;;5080058;28;21856;-68
2023/05/17 04:47:37;;;;;;;1999.90;999.90;;;18.40;93.00;;;;;;5093134;28;20039;-71
2023/05/17 04:50:09;;;;;;;1999.90;999.90;;;18.50;93.10;;;;;;5073162;28;20474;-72
2023/05/17 04:52:36;;;;;;;1999.90;999.90;;;18.70;92.50;;;;;;5081107;28;20118;-70
2023/05/17 04:55:04;;;;;;;1999.90;999.90;;;18.90;91.90;;;;;;5085117;28;20054;-70
2023/05/17 04:57:31;;;;;;;1999.90;999.90;;;19.00;92.00;;;;;;5066028;28;20029;-71
2023/05/17 04:59:59;;;;;;;1999.90;999.90;;;19.00;92.40;;;;;;5079733;28;20040;-70
2023/05/17 05:02:26;;;;;;;1999.90;999.90;;;18.90;92.10;;;;;;5080584;28;20061;-71
2023/05/17 05:04:54;;;;;;;1999.90;999.90;;;18.70;92.50;;;;;;5073633;28;20021;-72
2023/05/17 05:07:22;;;;;;;1999.90;999.90;;;18.60;92.80;;;;;;5075116;28;20105;-69
2023/05/17 05:09:49;;;;;;;1999.90;999.90;;;18.40;92.90;;;;;;5080816;28;20030;-69
2023/05/17 05:12:16;;;;;;;1999.90;999.90;;;18.30;92.90;;;;;;5085140;28;20113;-71
2023/05/17 05:14:44;;;;;;;1999.90;999.90;;;18.20;93.20;;;;;;5074256;28;20073;-68
2023/05/17 05:17:11;;;;;;;1999.90;999.90;;;18.10;93.60;;;;;;5073839;28;20569;-69
2023/05/17 05:19:38;;;;;;;1999.90;999.90;;;18.00;93.40;;;;;;5079155;28;20028;-69
2023/05/17 05:22:06;;;;;;;1999.90;999.90;;;17.90;93.70;;;;;;5077911;28;20043;-69
2023/05/17 05:24:33;;;;;;;1999.90;999.90;;;17.80;93.90;;;;;;5089461;28;20485;-68
2023/05/17 05:27:01;;;;;;;1999.90;999.90;;;17.80;94.00;;;;;;5084799;28;20086;-69
2023/05/17 05:29:28;;;;;;;1999.90;999.90;;;17.70;94.40;;;;;;5083585;28;20106;-69
2023/05/17 05:31:55;;;;;;;1999.90;999.90;;;17.70;94.40;;;;;;5040670;28;20059;-70
2023/05/17 05:34:22;;;;;;;1999.90;999.90;;;17.70;94.20;;;;;;5092138;28;20032;-68
2023/05/17 05:36:50;;;;;;;1999.90;999.90;;;17.60;94.40;;;;;;5076338;28;20385;-69
2023/05/17 05:39:17;;;;;;;1999.90;999.90;;;17.60;94.70;;;;;;5091945;28;20032;-68
2023/05/17 05:41:46;;;;;;;1999.90;999.90;;;17.60;94.90;;;;;;5085560;28;20057;-69
2023/05/17 05:44:13;;;;;;;1999.90;999.90;;;17.70;95.10;;;;;;5088851;28;20667;-70
2023/05/17 05:46:42;;;;;;;1999.90;999.90;;;17.70;94.40;;;;;;5084785;28;20039;-70
2023/05/17 05:49:10;;;;;;;1999.90;999.90;;;17.80;94.10;;;;;;5081689;28;20210;-70
2023/05/17 05:51:37;;;;;;;1999.90;999.90;;;17.70;94.30;;;;;;5083517;28;20035;-70
2023/05/17 05:54:04;;;;;;;1999.90;999.90;;;17.70;94.50;;;;;;5086606;28;20032;-71
2023/05/17 05:56:32;;;;;;;1999.90;999.90;;;17.70;94.50;;;;;;5082580;28;20405;-70
2023/05/17 05:58:59;;;;;;;1999.90;999.90;;;17.70;94.70;;;;;;5090442;28;20024;-69
2023/05/17 06:01:27;;;;;;;1999.90;999.90;;;17.60;94.90;;;;;;5081346;28;20391;-70
2023/05/17 06:03:55;;;;;;;1999.90;999.90;;;17.70;95.10;;;;;;5081673;28;20028;-70
2023/05/17 06:06:22;;;;;;;1999.90;999.90;;;17.60;95.10;;;;;;5090476;28;20490;-70
2023/05/17 06:08:49;;;;;;;1999.90;999.90;;;17.70;95.20;;;;;;5088106;28;20019;-69
2023/05/17 06:11:19;;;;;;;1999.90;999.90;;;17.60;95.00;;;;;;5076685;28;20034;-72
2023/05/17 06:13:53;;;;;;;1999.90;999.90;;;17.50;94.90;;;;;;5092236;28;20130;-70
2023/05/17 06:16:21;;;;;;;1999.90;999.90;;;17.40;95.10;;;;;;5072158;28;20466;-70
2023/05/17 06:18:48;;;;;;;1999.90;999.90;;;17.30;94.60;;;;;;5089063;28;20085;-70
2023/05/17 06:21:17;;;;;;;1999.90;999.90;;;17.10;94.60;;;;;;5084268;28;20484;-68
2023/05/17 06:23:44;;;;;;;1999.90;999.90;;;17.00;94.90;;;;;;5084752;28;20031;-71
2023/05/17 06:26:11;;;;;;;1999.90;999.90;;;16.80;95.20;;;;;;5077182;28;20055;-69
2023/05/17 06:28:39;;;;;;;1999.90;999.90;;;16.70;95.60;;;;;;5090783;28;20035;-70
2023/05/17 06:31:06;;;;;;;1999.90;999.90;;;16.60;95.80;;;;;;5083414;28;20081;-70
2023/05/17 06:33:34;;;;;;;1999.90;999.90;;;16.50;95.90;;;;;;5080464;28;20504;-70
2023/05/17 06:36:01;;;;;;;1999.90;999.90;;;16.40;96.10;;;;;;5077490;28;20090;-71
2023/05/17 06:38:28;;;;;;;1999.90;999.90;;;16.30;96.50;;;;;;5082542;28;20035;-70
2023/05/17 06:40:57;;;;;;;1999.90;999.90;;;16.30;96.80;;;;;;5079630;28;20031;-70
2023/05/17 06:43:24;;;;;;;1999.90;999.90;;;16.20;97.10;;;;;;5098841;28;20115;-68
2023/05/17 06:45:53;;;;;;;1999.90;999.90;;;16.10;97.30;;;;;;5081345;28;20128;-69
2023/05/17 06:48:20;;;;;;;1999.90;999.90;;;16.00;97.70;;;;;;5076089;28;20283;-70
2023/05/17 06:50:47;;;;;;;1999.90;999.90;;;15.90;97.90;;;;;;5084379;28;20020;-69
2023/05/17 06:53:15;;;;;;;1999.90;999.90;;;15.80;98.20;;;;;;5088699;28;20035;-69
2023/05/17 06:55:42;;;;;;;1999.90;999.90;;;15.70;98.50;;;;;;5088997;28;20028;-70
2023/05/17 06:58:10;;;;;;;1999.90;999.90;;;15.70;98.90;;;;;;5076551;28;20482;-71
2023/05/17 07:00:37;;;;;;;1999.90;999.90;;;15.60;99.00;;;;;;5085948;28;20044;-70
2023/05/17 07:03:05;;;;;;;1999.90;999.90;;;15.50;98.90;;;;;;5094908;28;20593;-70
2023/05/17 07:06:02;;;;;;;1999.90;999.90;;;15.40;99.00;;;;;;5092213;28;20056;-70
2023/05/17 07:08:29;;;;;;;1999.90;999.90;;;15.30;99.10;;;;;;5068510;28;20051;-70
2023/05/17 07:10:56;;;;;;;1999.90;999.90;;;15.20;99.40;;;;;;5091166;28;20525;-69
2023/05/17 07:13:24;;;;;;;1999.90;999.90;;;15.20;99.70;;;;;;5087188;28;20040;-71
2023/05/17 07:15:51;;;;;;;1999.90;999.90;;;15.10;99.60;;;;;;5089735;28;20024;-69
2023/05/17 07:18:19;;;;;;;1999.90;999.90;;;15.10;99.70;;;;;;5094607;28;20392;-70
2023/05/17 07:20:46;;;;;;;1999.90;999.90;;;14.90;99.80;;;;;;5087808;28;20048;-70
2023/05/17 07:23:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5093459;28;20067;-69
2023/05/17 07:25:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5085670;28;20043;-71
2023/05/17 07:28:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073342;28;20066;-69
2023/05/17 07:30:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5079695;28;20024;-71
2023/05/17 07:33:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5086901;28;20024;-70
2023/05/17 07:35:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5085824;28;20051;-71
2023/05/17 07:38:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5064539;28;20489;-70
2023/05/17 07:40:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5091206;28;20497;-70
2023/05/17 07:42:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5088188;28;20081;-70
2023/05/17 07:45:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5081901;28;20032;-71
2023/05/17 07:47:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5080145;28;20059;-70
2023/05/17 07:50:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5085508;28;20027;-71
2023/05/17 07:52:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086617;28;20034;-71
2023/05/17 07:55:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5090023;28;20024;-71
2023/05/17 07:57:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5069060;28;20028;-70
2023/05/17 08:00:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5087740;28;20495;-69
2023/05/17 08:02:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5064980;28;20020;-70
2023/05/17 08:05:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5076477;28;20048;-72
2023/05/17 08:07:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5083253;28;21477;-70
2023/05/17 08:10:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5082790;28;20036;-70
2023/05/17 08:12:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5084086;28;20119;-71
2023/05/17 08:15:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085933;28;20059;-72
2023/05/17 08:17:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5087974;28;20514;-70
2023/05/17 08:19:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085456;28;20111;-70
2023/05/17 08:22:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5089512;28;20032;-72
2023/05/17 08:24:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5087956;28;20028;-70
2023/05/17 08:27:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5084377;28;20054;-71
2023/05/17 08:29:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5084906;28;20373;-70
2023/05/17 08:32:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5066625;28;20050;-69
2023/05/17 08:34:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5084615;28;20099;-71
2023/05/17 08:37:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5084469;28;20409;-70
2023/05/17 08:39:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5085950;28;20351;-71
2023/05/17 08:42:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5082290;28;20028;-71
2023/05/17 08:44:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5088295;28;20019;-71
2023/05/17 08:47:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5086527;28;20040;-72
2023/05/17 08:49:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5089779;28;20024;-70
2023/05/17 08:52:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5088978;28;20031;-70
2023/05/17 08:54:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5085928;28;20477;-71
2023/05/17 08:57:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5088755;28;20039;-71
2023/05/17 08:59:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5088827;28;20040;-71
2023/05/17 09:02:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5083379;28;20043;-71
2023/05/17 09:04:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5082505;28;21007;-71
2023/05/17 09:07:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5078520;28;20039;-71
2023/05/17 09:09:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5083196;28;20048;-71
2023/05/17 09:11:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5077559;28;20043;-72
2023/05/17 09:14:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5079149;28;20032;-71
2023/05/17 09:17:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5068503;28;20024;-70
2023/05/17 09:19:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5091263;28;20028;-70
2023/05/17 09:22:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5083100;28;20028;-71
2023/05/17 09:24:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5088892;28;20141;-71
2023/05/17 09:27:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5081773;28;20040;-71
2023/05/17 09:29:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5088582;28;20104;-71
2023/05/17 09:32:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5079610;28;20024;-71
2023/05/17 09:34:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087520;28;20035;-70
2023/05/17 09:37:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5062136;28;20111;-72
2023/05/17 09:39:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091232;28;20084;-71
2023/05/17 09:42:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085582;28;20062;-71
2023/05/17 09:44:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088118;28;20043;-71
2023/05/17 09:47:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5081019;28;20079;-72
2023/05/17 09:49:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5086550;28;20024;-72
2023/05/17 09:52:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5082831;28;20104;-71
2023/05/17 09:54:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5082808;28;20043;-72
2023/05/17 09:57:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5064945;28;20119;-71
2023/05/17 09:59:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5085206;28;20051;-71
2023/05/17 10:02:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5085211;28;20084;-71
2023/05/17 10:05:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089001;28;20045;-71
2023/05/17 10:07:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5088678;28;20581;-73
2023/05/17 10:10:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089181;28;20036;-71
2023/05/17 10:12:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092509;28;20508;-70
2023/05/17 10:15:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5087376;28;20028;-71
2023/05/17 10:17:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091764;28;20390;-71
2023/05/17 10:20:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090046;28;20029;-71
2023/05/17 10:22:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088949;28;20479;-70
2023/05/17 10:25:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088739;28;20109;-70
2023/05/17 10:27:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086324;28;20046;-71
2023/05/17 10:29:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089677;28;20024;-72
2023/05/17 10:32:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5089049;28;20046;-71
2023/05/17 10:34:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5083938;28;20028;-71
2023/05/17 10:37:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5085521;28;20421;-72
2023/05/17 10:39:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5086743;28;20027;-71
2023/05/17 10:42:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5092055;28;20135;-71
2023/05/17 10:44:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5083300;28;20429;-71
2023/05/17 10:47:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5087849;28;20474;-70
2023/05/17 10:49:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5078055;28;20134;-72
2023/05/17 10:52:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5080278;28;20171;-71
2023/05/17 10:54:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5080764;28;20592;-70
2023/05/17 10:57:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5081830;28;21859;-72
2023/05/17 11:00:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5058143;28;20378;-71
2023/05/17 11:02:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5088255;28;20117;-72
2023/05/17 11:05:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5078106;28;20036;-70
2023/05/17 11:07:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074577;28;20516;-72
2023/05/17 11:10:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081503;28;20070;-70
2023/05/17 11:12:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5087708;28;20283;-70
2023/05/17 11:15:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090810;28;20059;-71
2023/05/17 11:17:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5081760;28;20032;-71
2023/05/17 11:20:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5082188;28;20439;-71
2023/05/17 11:22:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5077881;28;20505;-71
2023/05/17 11:25:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085376;28;20298;-70
2023/05/17 11:28:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091618;28;20047;-71
2023/05/17 11:30:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5080880;28;20060;-71
2023/05/17 11:33:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5083346;28;20036;-72
2023/05/17 11:35:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5079051;28;20028;-72
2023/05/17 11:38:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090259;28;20023;-71
2023/05/17 11:40:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5087854;28;20054;-72
2023/05/17 11:43:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088844;28;20553;-70
2023/05/17 11:46:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066276;28;20041;-71
2023/05/17 11:48:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5085229;28;20066;-72
2023/05/17 11:50:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5082485;28;20020;-71
2023/05/17 11:53:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5082065;28;20030;-69
2023/05/17 11:55:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5081768;28;20016;-71
2023/05/17 11:58:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5091429;28;20082;-71
2023/05/17 12:00:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094893;28;20552;-70
2023/05/17 12:03:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088867;28;20521;-71
2023/05/17 12:06:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069887;28;20063;-70
2023/05/17 12:08:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093788;28;20032;-72