Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:37;;;;;;;11.45;2.17;;;9.00;99.90;;;;;;5057076;28;20474;-18
2023/12/21 00:04:03;;;;;;;20.30;4.15;;;8.90;99.90;;;;;;5055919;28;20080;-18
2023/12/21 00:06:29;;;;;;;15.45;2.88;;;9.00;99.90;;;;;;5057051;28;20092;-18
2023/12/21 00:08:55;;;;;;;20.27;3.50;;;8.90;99.90;;;;;;5039429;28;20044;-18
2023/12/21 00:11:21;;;;;;;14.23;2.53;;;9.00;99.90;;;;;;5056902;28;20053;-18
2023/12/21 00:13:47;;;;;;;17.25;3.05;;;8.90;99.90;;;;;;5057667;28;20119;-18
2023/12/21 00:16:13;;;;;;;16.50;3.20;;;9.00;99.90;;;;;;5055629;28;20123;-18
2023/12/21 00:18:39;;;;;;;7.55;1.85;;;8.90;99.90;;;;;;5056724;28;20041;-18
2023/12/21 00:21:05;;;;;;;16.92;3.47;;;9.00;99.90;;;;;;5056385;28;20132;-18
2023/12/21 00:23:31;;;;;;;15.95;2.83;;;9.00;99.90;;;;;;5057059;28;21179;-18
2023/12/21 00:25:57;;;;;;;17.95;3.17;;;8.90;99.90;;;;;;5056631;28;20128;-18
2023/12/21 00:28:23;;;;;;;14.63;2.45;;;8.90;99.90;;;;;;5056482;28;20048;-18
2023/12/21 00:30:48;;;;;;;20.08;3.58;;;9.00;99.90;;;;;;5055832;28;20471;-18
2023/12/21 00:33:14;;;;;;;20.05;2.05;;;9.00;99.90;;;;;;5055240;28;20048;-18
2023/12/21 00:35:40;;;;;;;19.10;3.42;;;9.00;99.90;;;;;;5056424;28;20116;-18
2023/12/21 00:38:06;;;;;;;17.27;2.35;;;9.00;99.90;;;;;;5056360;28;20144;-18
2023/12/21 00:40:32;;;;;;;22.45;4.22;;;9.00;99.90;;;;;;5055386;28;20467;-18
2023/12/21 00:42:57;;;;;;;16.48;3.17;;;9.00;99.90;;;;;;5056569;28;20044;-18
2023/12/21 00:45:23;;;;;;;11.77;2.55;;;9.00;99.90;;;;;;5054488;28;20471;-18
2023/12/21 00:47:49;;;;;;;18.60;3.00;;;9.00;99.90;;;;;;5056776;28;20132;-18
2023/12/21 00:50:15;;;;;;;17.92;3.10;;;9.00;99.90;;;;;;5056979;28;20051;-18
2023/12/21 00:52:41;;;;;;;16.77;2.58;;;9.00;99.90;;;;;;5055160;28;20179;-18
2023/12/21 00:55:08;;;;;;;17.52;2.83;;;9.00;99.90;;;;;;5055047;28;20136;-18
2023/12/21 00:57:33;;;;;;;16.17;3.10;;;9.00;99.90;;;;;;5056030;28;20052;-18
2023/12/21 00:59:59;;;;;;;13.38;2.78;;;9.00;99.90;;;;;;5055948;28;20045;-18
2023/12/21 01:02:25;;;;;;;18.40;4.03;;;9.00;99.90;;;;;;5055908;28;20044;-18
2023/12/21 01:04:51;;;;;;;8.07;2.38;;;9.00;99.90;;;;;;5055845;28;20124;-18
2023/12/21 01:07:17;;;;;;;15.00;3.88;;;9.00;99.90;;;;;;5055792;28;20494;-18
2023/12/21 01:09:43;;;;;;;15.68;2.83;;;9.00;99.90;;;;;;5056355;28;20052;-18
2023/12/21 01:12:09;;;;;;;12.10;3.20;;;9.00;99.90;;;;;;5055491;28;20045;-18
2023/12/21 01:14:35;;;;;;;7.80;2.22;;;9.10;99.90;;;;;;5054724;28;20399;-18
2023/12/21 01:17:01;;;;;;;13.25;3.00;;;9.10;99.90;;;;;;5055312;28;20519;-18
2023/12/21 01:19:26;;;;;;;20.83;3.15;;;9.10;99.90;;;;;;5055605;28;20120;-18
2023/12/21 01:21:53;;;;;;;15.40;3.17;;;9.00;99.90;;;;;;5055588;28;20502;-18
2023/12/21 01:24:18;;;;;;;9.30;1.58;;;9.00;99.90;;;;;;5053882;28;20534;-18
2023/12/21 01:26:44;;;;;;;20.30;3.63;;;9.00;99.90;;;;;;5055406;28;20084;-18
2023/12/21 01:29:10;;;;;;;12.43;1.73;;;9.00;99.90;;;;;;5056014;28;20098;-18
2023/12/21 01:31:36;;;;;;;10.98;2.35;;;8.90;99.90;;;;;;5055427;28;20049;-18
2023/12/21 01:34:01;;;;;;;15.90;2.63;;;8.90;99.90;;;;;;5054127;28;20561;-18
2023/12/21 01:36:28;;;;;;;9.45;2.58;;;9.00;99.90;;;;;;5054971;28;20087;-18
2023/12/21 01:38:54;;;;;;;13.73;2.40;;;9.00;99.90;;;;;;5054653;28;20131;-18
2023/12/21 01:41:22;;;;;;;13.32;2.95;;;8.90;99.90;;;;;;5054888;28;20491;-18
2023/12/21 01:43:48;;;;;;;22.73;3.08;;;8.80;99.90;;;;;;5055061;28;20446;-18
2023/12/21 01:46:14;;;;;;;15.20;4.30;;;8.70;99.90;;;;;;5055370;28;20049;-18
2023/12/21 01:48:42;;;;;;;16.88;3.22;;;8.90;99.90;;;;;;5053888;28;20064;-19
2023/12/21 01:51:09;;;;;;;20.65;2.88;;;8.80;99.90;;;;;;5055047;28;20084;-18
2023/12/21 01:53:36;;;;;;;13.52;2.13;;;8.60;99.90;;;;;;5055236;28;20048;-19
2023/12/21 01:56:03;;;;;;;9.70;1.83;;;8.70;99.90;;;;;;5053542;28;20517;-18
2023/12/21 01:58:31;;;;;;;7.57;1.42;;;8.50;99.90;;;;;;5054858;28;20105;-18
2023/12/21 02:00:58;;;;;;;9.27;2.17;;;8.80;99.90;;;;;;5053924;28;20056;-18
2023/12/21 02:03:26;;;;;;;14.65;2.55;;;8.70;99.90;;;;;;5054346;28;20380;-18
2023/12/21 02:05:51;;;;;;;8.55;2.08;;;8.90;99.90;;;;;;5054661;28;20048;-19
2023/12/21 02:08:17;;;;;;;13.30;2.90;;;8.30;99.90;;;;;;5054695;28;20395;-18
2023/12/21 02:10:43;;;;;;;10.10;2.03;;;8.60;99.90;;;;;;5053484;28;20059;-18
2023/12/21 02:13:09;;;;;;;12.55;2.60;;;8.40;99.90;;;;;;5053377;28;20045;-18
2023/12/21 02:15:35;;;;;;;17.65;2.80;;;8.90;99.90;;;;;;5054531;28;20053;-19
2023/12/21 02:18:03;;;;;;;18.02;3.00;;;8.90;99.90;;;;;;5055063;28;20095;-19
2023/12/21 02:20:29;;;;;;;11.23;2.28;;;8.30;99.90;;;;;;5054433;28;20056;-18
2023/12/21 02:22:59;;;;;;;7.90;2.22;;;8.50;99.90;;;;;;5054407;28;20044;-18
2023/12/21 02:25:25;;;;;;;14.70;2.53;;;8.30;99.90;;;;;;5054744;28;20053;-18
2023/12/21 02:27:51;;;;;;;18.13;2.83;;;8.50;99.90;;;;;;5053250;28;20057;-18
2023/12/21 02:30:17;;;;;;;19.20;4.22;;;8.90;99.90;;;;;;5054273;28;20107;-18
2023/12/21 02:32:43;;;;;;;15.63;3.28;;;8.30;99.90;;;;;;5053088;28;20120;-18
2023/12/21 02:35:09;;;;;;;18.80;3.13;;;8.40;99.90;;;;;;5054149;28;20048;-18
2023/12/21 02:37:35;;;;;;;17.17;3.53;;;9.00;99.90;;;;;;5054123;28;20045;-18
2023/12/21 02:40:01;;;;;;;13.77;2.80;;;8.90;99.90;;;;;;5054092;28;20131;-18
2023/12/21 02:42:27;;;;;;;28.60;3.65;;;9.00;99.90;;;;;;5054338;28;20106;-19
2023/12/21 02:44:52;;;;;;;10.50;2.13;;;8.90;99.90;;;;;;5053983;28;20471;-18
2023/12/21 02:47:18;;;;;;;15.10;3.33;;;8.30;99.90;;;;;;5054004;28;20040;-18
2023/12/21 02:49:44;;;;;;;11.82;2.10;;;8.70;99.90;;;;;;5052792;28;20049;-18
2023/12/21 02:52:10;;;;;;;13.50;3.10;;;8.60;99.90;;;;;;5053909;28;20487;-18
2023/12/21 02:54:35;;;;;;;16.65;2.58;;;8.20;99.90;;;;;;5053943;28;20060;-18
2023/12/21 02:57:01;;;;;;;12.55;2.13;;;9.00;99.90;;;;;;5053830;28;20578;-18
2023/12/21 02:59:27;;;;;;;12.80;2.70;;;8.50;99.90;;;;;;5053790;28;20072;-18
2023/12/21 03:01:53;;;;;;;8.25;2.33;;;8.20;99.90;;;;;;5052844;28;20422;-18
2023/12/21 03:04:19;;;;;;;11.35;2.42;;;8.40;99.90;;;;;;5036084;28;20079;-18
2023/12/21 03:06:45;;;;;;;10.52;2.45;;;8.90;99.90;;;;;;5054200;28;20052;-18
2023/12/21 03:09:10;;;;;;;14.10;2.80;;;8.30;99.90;;;;;;5053914;28;20053;-18
2023/12/21 03:11:36;;;;;;;11.85;2.42;;;9.00;99.90;;;;;;5053635;28;20052;-18
2023/12/21 03:14:02;;;;;;;11.20;2.50;;;8.20;99.90;;;;;;5053587;28;20045;-18
2023/12/21 03:16:33;;;;;;;9.73;2.53;;;9.00;99.90;;;;;;5053253;28;20143;-18
2023/12/21 03:18:59;;;;;;;13.57;2.75;;;8.30;99.90;;;;;;5052944;28;20056;-18
2023/12/21 03:21:25;;;;;;;13.45;2.88;;;8.50;99.90;;;;;;5052644;28;20136;-18
2023/12/21 03:23:51;;;;;;;10.13;3.15;;;8.20;99.90;;;;;;5053147;28;20540;-18
2023/12/21 03:26:17;;;;;;;9.30;2.55;;;9.00;99.90;;;;;;5053754;28;20048;-18
2023/12/21 03:28:44;;;;;;;12.88;3.80;;;8.10;99.90;;;;;;5053390;28;20049;-18
2023/12/21 03:31:10;;;;;;;13.10;3.65;;;9.10;99.90;;;;;;5053408;28;20045;-19
2023/12/21 03:33:36;;;;;;;6.75;2.55;;;9.10;99.90;;;;;;5053478;28;20068;-18
2023/12/21 03:36:03;;;;;;;11.10;2.78;;;8.80;99.90;;;;;;5053361;28;20395;-18
2023/12/21 03:38:29;;;;;;;8.02;2.45;;;8.60;99.90;;;;;;5053394;28;20049;-18
2023/12/21 03:40:58;;;;;;;14.50;2.30;;;9.10;99.90;;;;;;5053347;28;20049;-19
2023/12/21 03:43:24;;;;;;;8.60;2.35;;;8.70;99.90;;;;;;5052146;28;20048;-18
2023/12/21 03:45:49;;;;;;;9.38;1.83;;;8.90;99.90;;;;;;5053257;28;20049;-18
2023/12/21 03:48:15;;;;;;;14.88;3.30;;;8.60;99.90;;;;;;5035613;28;20049;-18
2023/12/21 03:50:41;;;;;;;11.82;2.72;;;8.60;99.90;;;;;;5054117;28;20080;-18
2023/12/21 03:53:07;;;;;;;17.45;4.05;;;8.30;99.90;;;;;;5053547;28;20534;-18
2023/12/21 03:55:33;;;;;;;14.35;3.08;;;9.30;99.90;;;;;;5053223;28;20076;-18
2023/12/21 03:57:59;;;;;;;15.45;2.22;;;8.30;99.90;;;;;;5053251;28;20080;-18
2023/12/21 04:00:25;;;;;;;10.98;2.55;;;7.90;99.90;;;;;;5053154;28;20132;-19
2023/12/21 04:02:51;;;;;;;16.52;2.97;;;9.10;99.90;;;;;;5053162;28;20052;-19
2023/12/21 04:05:17;;;;;;;13.88;2.55;;;7.90;99.90;;;;;;5053135;28;20047;-18
2023/12/21 04:07:42;;;;;;;13.18;2.25;;;9.10;99.90;;;;;;5053107;28;20088;-18
2023/12/21 04:10:08;;;;;;;14.27;3.88;;;8.10;99.90;;;;;;5051882;28;20049;-18
2023/12/21 04:12:34;;;;;;;10.80;3.30;;;8.80;99.90;;;;;;5052717;28;20049;-18
2023/12/21 04:15:00;;;;;;;12.05;2.42;;;9.00;99.90;;;;;;5035514;28;20529;-18
2023/12/21 04:17:26;;;;;;;11.65;3.17;;;8.20;99.90;;;;;;5051547;28;20137;-18
2023/12/21 04:19:52;;;;;;;12.10;2.53;;;8.10;99.90;;;;;;5053079;28;20132;-18
2023/12/21 04:22:18;;;;;;;6.18;2.35;;;9.10;99.90;;;;;;5057523;28;20076;-18
2023/12/21 04:24:44;;;;;;;16.50;3.20;;;8.60;99.90;;;;;;5056585;28;20052;-18
2023/12/21 04:27:12;;;;;;;11.52;2.45;;;7.70;99.90;;;;;;5057025;28;20049;-18
2023/12/21 04:29:38;;;;;;;12.18;2.72;;;8.40;99.90;;;;;;5056562;28;20048;-18
2023/12/21 04:32:05;;;;;;;19.52;4.28;;;7.70;99.90;;;;;;5038708;28;20072;-18
2023/12/21 04:34:31;;;;;;;15.13;2.67;;;7.90;99.90;;;;;;5056489;28;20138;-18
2023/12/21 04:36:57;;;;;;;24.08;3.85;;;7.80;99.90;;;;;;5056434;28;20482;-18
2023/12/21 04:39:23;;;;;;;10.45;2.67;;;8.00;99.90;;;;;;5056678;28;20044;-18
2023/12/21 04:41:49;;;;;;;14.65;3.90;;;8.20;99.90;;;;;;5055653;28;20044;-18
2023/12/21 04:44:15;;;;;;;9.95;2.30;;;9.50;99.90;;;;;;5038924;28;20053;-18
2023/12/21 04:46:41;;;;;;;18.00;3.13;;;7.70;99.90;;;;;;5055388;28;20053;-18
2023/12/21 04:49:08;;;;;;;15.13;2.00;;;9.30;99.90;;;;;;5056481;28;20048;-18
2023/12/21 04:51:34;;;;;;;9.55;1.95;;;8.50;99.90;;;;;;5056173;28;20475;-18
2023/12/21 04:54:00;;;;;;;7.07;1.88;;;8.00;99.90;;;;;;5056126;28;20037;-18
2023/12/21 04:56:25;;;;;;;12.90;2.95;;;9.50;99.90;;;;;;5056045;28;20095;-18
2023/12/21 04:58:51;;;;;;;11.27;2.17;;;7.60;99.90;;;;;;5056555;28;20051;-19
2023/12/21 05:01:19;;;;;;;14.23;2.47;;;9.30;99.90;;;;;;5038929;28;20067;-18
2023/12/21 05:03:48;;;;;;;5.13;1.95;;;9.40;99.90;;;;;;5054731;28;20063;-18
2023/12/21 05:06:14;;;;;;;12.00;3.08;;;9.20;99.90;;;;;;5054749;28;20045;-18
2023/12/21 05:08:42;;;;;;;10.70;2.60;;;8.30;99.90;;;;;;5055858;28;20484;-18
2023/12/21 05:11:08;;;;;;;7.90;1.70;;;8.00;99.90;;;;;;5055800;28;20423;-19
2023/12/21 05:13:33;;;;;;;7.30;1.90;;;8.00;99.90;;;;;;5055760;28;20044;-18
2023/12/21 05:16:00;;;;;;;13.77;3.00;;;9.50;99.90;;;;;;5054810;28;20041;-18
2023/12/21 05:18:25;;;;;;;8.38;2.72;;;8.00;99.90;;;;;;5055665;28;20049;-19
2023/12/21 05:20:51;;;;;;;11.25;2.70;;;8.00;99.90;;;;;;5055636;28;20407;-18
2023/12/21 05:23:17;;;;;;;9.63;2.78;;;8.50;99.90;;;;;;5054352;28;20049;-18
2023/12/21 05:25:43;;;;;;;13.52;3.53;;;7.90;99.90;;;;;;5055480;28;20049;-18
2023/12/21 05:28:15;;;;;;;5.82;1.48;;;9.30;99.90;;;;;;5054475;28;20132;-18
2023/12/21 05:30:41;;;;;;;11.27;1.98;;;9.40;99.90;;;;;;5055064;28;20048;-18
2023/12/21 05:33:07;;;;;;;9.48;2.63;;;9.50;99.90;;;;;;5037636;28;20041;-18
2023/12/21 05:35:32;;;;;;;16.42;3.17;;;9.50;99.90;;;;;;5055348;28;20040;-18
2023/12/21 05:37:58;;;;;;;12.68;2.55;;;7.80;99.90;;;;;;5055928;28;20040;-18
2023/12/21 05:40:24;;;;;;;8.05;2.08;;;9.50;99.90;;;;;;5055814;28;20044;-18
2023/12/21 05:42:50;;;;;;;9.88;2.30;;;8.80;99.90;;;;;;5037351;28;20052;-18
2023/12/21 05:45:15;;;;;;;12.60;2.17;;;8.80;99.90;;;;;;5055095;28;20067;-18
2023/12/21 05:47:46;;;;;;;18.50;3.15;;;7.90;99.90;;;;;;5053946;28;20131;-18
2023/12/21 05:50:12;;;;;;;7.00;1.63;;;7.80;99.90;;;;;;5055944;28;20071;-18
2023/12/21 05:52:38;;;;;;;9.35;1.80;;;9.40;99.90;;;;;;5037232;28;20045;-18
2023/12/21 05:55:04;;;;;;;13.27;2.33;;;8.50;99.90;;;;;;5054990;28;20052;-18
2023/12/21 05:57:29;;;;;;;8.48;2.03;;;8.00;99.90;;;;;;5055214;28;20049;-18
2023/12/21 05:59:55;;;;;;;18.50;3.70;;;9.40;99.90;;;;;;5054831;28;20518;-18
2023/12/21 06:02:21;;;;;;;17.38;3.28;;;9.00;99.90;;;;;;5054802;28;20063;-18
2023/12/21 06:04:49;;;;;;;8.60;1.60;;;9.00;99.90;;;;;;5054691;28;20568;-18
2023/12/21 06:07:15;;;;;;;13.10;2.60;;;7.90;99.90;;;;;;5054698;28;20044;-18
2023/12/21 06:09:41;;;;;;;8.40;1.98;;;8.40;99.90;;;;;;5053478;28;20049;-18
2023/12/21 06:12:14;;;;;;;17.02;3.22;;;8.20;99.90;;;;;;5054600;28;20135;-18
2023/12/21 06:14:40;;;;;;;9.68;1.80;;;8.30;99.90;;;;;;5054906;28;20037;-18
2023/12/21 06:17:06;;;;;;;8.52;1.17;;;9.00;99.90;;;;;;5054162;28;20455;-18
2023/12/21 06:19:33;;;;;;;14.30;2.47;;;9.10;99.90;;;;;;5054488;28;20475;-18
2023/12/21 06:21:59;;;;;;;11.80;1.75;;;8.40;99.90;;;;;;5054450;28;20083;-18
2023/12/21 06:24:25;;;;;;;12.57;2.25;;;8.10;99.90;;;;;;5053954;28;20061;-18
2023/12/21 06:26:51;;;;;;;7.32;2.25;;;9.00;99.90;;;;;;5054823;28;20057;-18
2023/12/21 06:29:17;;;;;;;12.88;2.40;;;9.00;99.90;;;;;;5054326;28;20110;-18
2023/12/21 06:31:42;;;;;;;12.00;2.28;;;9.20;99.90;;;;;;5053311;28;20440;-18
2023/12/21 06:34:10;;;;;;;5.10;2.05;;;9.40;99.90;;;;;;5054269;28;20447;-18
2023/12/21 06:36:41;;;;;;;7.78;2.25;;;9.40;99.90;;;;;;5052995;28;20084;-18
2023/12/21 06:39:08;;;;;;;7.03;1.90;;;9.50;99.90;;;;;;5054187;28;20052;-18
2023/12/21 06:41:34;;;;;;;7.57;1.67;;;8.50;99.90;;;;;;5053933;28;20052;-18
2023/12/21 06:43:59;;;;;;;7.32;1.83;;;8.50;99.90;;;;;;5053176;28;20182;-18
2023/12/21 06:46:25;;;;;;;7.00;1.77;;;9.00;99.90;;;;;;5053649;28;20059;-18
2023/12/21 06:48:51;;;;;;;12.52;2.08;;;9.00;99.90;;;;;;5054010;28;20449;-17
2023/12/21 06:51:17;;;;;;;8.77;2.05;;;9.70;99.90;;;;;;5053936;28;20052;-17
2023/12/21 06:53:42;;;;;;;7.35;1.48;;;9.70;99.90;;;;;;5052921;28;20598;-18
2023/12/21 06:56:09;;;;;;;6.55;1.58;;;9.60;99.90;;;;;;5053885;28;20518;-17
2023/12/21 06:58:35;;;;;;;5.63;1.40;;;8.50;99.90;;;;;;5053877;28;20134;-18
2023/12/21 07:01:01;;;;;;;7.28;1.77;;;9.20;99.90;;;;;;5053757;28;20490;-17
2023/12/21 07:03:26;;;;;;;5.43;1.67;;;8.80;99.90;;;;;;5053774;28;20045;-18
2023/12/21 07:05:52;;;;;;;5.45;1.23;;;9.60;99.90;;;;;;5053250;28;20049;-17
2023/12/21 07:08:19;;;;;;;4.97;1.30;;;9.70;99.90;;;;;;5052484;28;20084;-17
2023/12/21 07:10:44;;;;;;;7.07;1.20;;;9.40;99.90;;;;;;5053326;28;20480;-17
2023/12/21 07:13:11;;;;;;;3.53;1.08;;;8.40;99.90;;;;;;5052445;28;20132;-17
2023/12/21 07:15:37;;;;;;;6.25;1.65;;;8.40;99.90;;;;;;5053873;28;20039;-17
2023/12/21 07:18:03;;;;;;;6.65;1.27;;;8.80;99.90;;;;;;5053660;28;20049;-17
2023/12/21 07:20:30;;;;;;;4.88;1.27;;;9.20;99.90;;;;;;5054378;28;20111;-17
2023/12/21 07:22:56;;;;;;;1.65;1.17;;;9.70;99.90;;;;;;5053506;28;20049;-17
2023/12/21 07:25:25;;;;;;;9.77;1.40;;;8.50;99.90;;;;;;5051807;28;20049;-17
2023/12/21 07:27:53;;;;;;;2.55;1.02;;;8.80;99.90;;;;;;5053691;28;20096;-18
2023/12/21 07:30:22;;;;;;;7.88;1.48;;;8.50;99.90;;;;;;5054035;28;20421;-17
2023/12/21 07:32:48;;;;;;;3.60;1.00;;;9.70;99.90;;;;;;5053387;28;20065;-17
2023/12/21 07:35:14;;;;;;;6.72;1.75;;;9.60;99.90;;;;;;5053889;28;20091;-17
2023/12/21 07:37:40;;;;;;;9.30;1.88;;;9.70;99.90;;;;;;5053426;28;20144;-17
2023/12/21 07:40:06;;;;;;;6.90;1.30;;;9.50;99.90;;;;;;5053676;28;20543;-17
2023/12/21 07:42:32;;;;;;;8.57;1.83;;;9.00;99.90;;;;;;5053367;28;20049;-17
2023/12/21 07:44:57;;;;;;;15.43;3.25;;;8.50;99.90;;;;;;5052951;28;20396;-17
2023/12/21 07:47:23;;;;;;;9.25;2.25;;;9.70;99.90;;;;;;5053266;28;20096;-17
2023/12/21 07:49:49;;;;;;;8.52;1.73;;;8.80;99.90;;;;;;5053257;28;20132;-17
2023/12/21 07:52:15;;;;;;;5.85;1.70;;;8.70;99.90;;;;;;5053226;28;20084;-17
2023/12/21 07:54:40;;;;;;;11.25;2.67;;;9.60;99.90;;;;;;5054758;28;20163;-17
2023/12/21 07:57:06;;;;;;;8.63;1.85;;;8.30;99.90;;;;;;5057142;28;20049;-17
2023/12/21 07:59:38;;;;;;;9.48;2.25;;;9.70;99.90;;;;;;5040217;28;20052;-17
2023/12/21 08:02:03;;;;;;;13.90;2.90;;;8.90;99.90;;;;;;5057422;28;20045;-17
2023/12/21 08:04:29;;;;;;;11.48;1.90;;;9.40;99.90;;;;;;5057803;28;20486;-17
2023/12/21 08:06:55;;;;;;;11.65;2.72;;;9.90;99.90;;;;;;5055846;28;20463;-17
2023/12/21 08:09:23;;;;;;;17.77;2.88;;;9.40;99.90;;;;;;5056951;28;20044;-18
2023/12/21 08:11:49;;;;;;;14.23;3.05;;;9.40;99.90;;;;;;5056596;28;20428;-18
2023/12/21 08:14:15;;;;;;;17.05;3.35;;;8.90;99.90;;;;;;5056853;28;20127;-17
2023/12/21 08:16:43;;;;;;;12.38;2.40;;;10.10;99.90;;;;;;5056763;28;20055;-17
2023/12/21 08:19:10;;;;;;;13.05;3.22;;;10.30;99.90;;;;;;5056748;28;20055;-16
2023/12/21 08:21:35;;;;;;;16.80;3.70;;;8.40;99.90;;;;;;5056413;28;20495;-17
2023/12/21 08:24:01;;;;;;;15.18;3.63;;;9.50;99.90;;;;;;5056298;28;20122;-17
2023/12/21 08:26:27;;;;;;;19.77;4.22;;;10.20;99.90;;;;;;5056671;28;20091;-17
2023/12/21 08:28:53;;;;;;;20.45;2.85;;;10.20;99.90;;;;;;5056633;28;20124;-17
2023/12/21 08:31:26;;;;;;;15.68;3.05;;;8.80;99.90;;;;;;5056688;28;20124;-17
2023/12/21 08:33:52;;;;;;;18.70;2.90;;;9.20;99.90;;;;;;5055478;28;20052;-17
2023/12/21 08:36:21;;;;;;;24.90;4.15;;;9.80;99.90;;;;;;5056505;28;20053;-18
2023/12/21 08:38:48;;;;;;;17.52;3.78;;;10.30;99.90;;;;;;5056448;28;20407;-17
2023/12/21 08:41:16;;;;;;;13.18;3.45;;;10.40;99.90;;;;;;5055234;28;20483;-18
2023/12/21 08:43:42;;;;;;;21.92;3.10;;;8.80;99.90;;;;;;5056254;28;20049;-17
2023/12/21 08:46:08;;;;;;;12.82;2.65;;;8.60;99.90;;;;;;5054973;28;20083;-17
2023/12/21 08:48:34;;;;;;;16.85;3.80;;;8.70;99.90;;;;;;5056657;28;20068;-17
2023/12/21 08:50:59;;;;;;;24.52;5.03;;;9.20;99.90;;;;;;5056080;28;20044;-17
2023/12/21 08:53:25;;;;;;;15.65;3.38;;;8.60;99.90;;;;;;5056265;28;20048;-17
2023/12/21 08:55:54;;;;;;;16.55;3.00;;;9.10;99.90;;;;;;5055833;28;20514;-18
2023/12/21 08:58:19;;;;;;;12.63;2.17;;;10.20;99.90;;;;;;5056004;28;20049;-17
2023/12/21 09:00:46;;;;;;;14.48;3.40;;;9.90;99.90;;;;;;5056382;28;20048;-17
2023/12/21 09:03:11;;;;;;;18.77;3.45;;;8.90;99.90;;;;;;5055791;28;20064;-17
2023/12/21 09:05:37;;;;;;;10.38;2.33;;;10.20;99.90;;;;;;5038184;28;20040;-17
2023/12/21 09:08:03;;;;;;;13.50;2.83;;;10.00;99.90;;;;;;5054514;28;20127;-17
2023/12/21 09:10:31;;;;;;;15.63;2.95;;;10.20;99.90;;;;;;5055691;28;20052;-17
2023/12/21 09:12:56;;;;;;;15.95;3.28;;;8.90;99.90;;;;;;5056186;28;20044;-17
2023/12/21 09:15:23;;;;;;;12.98;2.95;;;8.90;99.90;;;;;;5054640;28;20065;-17
2023/12/21 09:17:49;;;;;;;15.20;4.15;;;10.00;99.90;;;;;;5055559;28;20128;-17
2023/12/21 09:20:15;;;;;;;14.77;3.25;;;9.30;99.90;;;;;;5054344;28;20123;-17
2023/12/21 09:22:41;;;;;;;16.50;3.80;;;8.90;99.90;;;;;;5055750;28;20045;-18
2023/12/21 09:25:07;;;;;;;19.95;3.67;;;10.10;99.90;;;;;;5055847;28;20056;-17
2023/12/21 09:27:34;;;;;;;17.15;3.22;;;10.50;99.90;;;;;;5055484;28;20068;-18
2023/12/21 09:30:00;;;;;;;15.27;3.42;;;10.10;99.90;;;;;;5054226;28;20049;-17
2023/12/21 09:32:26;;;;;;;15.52;4.07;;;9.00;99.90;;;;;;5037644;28;20053;-17
2023/12/21 09:34:52;;;;;;;16.30;3.28;;;9.00;99.90;;;;;;5055738;28;20037;-18
2023/12/21 09:37:17;;;;;;;28.42;4.85;;;9.10;99.90;;;;;;5055277;28;20048;-18
2023/12/21 09:39:45;;;;;;;18.17;3.20;;;9.20;99.90;;;;;;5055237;28;20103;-18
2023/12/21 09:42:14;;;;;;;19.75;4.40;;;9.40;99.90;;;;;;5055081;28;20045;-18
2023/12/21 09:44:42;;;;;;;13.85;2.75;;;10.10;99.90;;;;;;5054930;28;20067;-18
2023/12/21 09:47:13;;;;;;;17.65;2.80;;;9.80;99.90;;;;;;5054899;28;20131;-17
2023/12/21 09:49:41;;;;;;;12.57;2.28;;;10.10;99.90;;;;;;5054869;28;20088;-18
2023/12/21 09:52:13;;;;;;;14.23;3.10;;;9.10;99.90;;;;;;5053789;28;20064;-17
2023/12/21 09:54:43;;;;;;;16.02;3.80;;;10.80;99.90;;;;;;5055244;28;20079;-17
2023/12/21 09:57:10;;;;;;;12.65;3.40;;;10.30;99.90;;;;;;5054797;28;20056;-17
2023/12/21 09:59:37;;;;;;;14.57;3.33;;;10.40;99.90;;;;;;5055033;28;20384;-17
2023/12/21 10:02:11;;;;;;;16.42;3.20;;;10.10;99.90;;;;;;5053753;28;20110;-17
2023/12/21 10:04:40;;;;;;;22.02;4.50;;;9.20;99.90;;;;;;5054430;28;20098;-17
2023/12/21 10:07:06;;;;;;;17.65;3.13;;;10.60;99.90;;;;;;5054578;28;20537;-18
2023/12/21 10:09:34;;;;;;;12.90;2.63;;;9.50;99.90;;;;;;5053606;28;20051;-18
2023/12/21 10:12:01;;;;;;;20.08;3.78;;;10.50;99.90;;;;;;5054545;28;20048;-18
2023/12/21 10:14:29;;;;;;;12.05;2.53;;;9.60;99.90;;;;;;5054459;28;20064;-18
2023/12/21 10:16:54;;;;;;;16.58;4.13;;;9.60;99.90;;;;;;5053754;28;20041;-18
2023/12/21 10:19:21;;;;;;;14.77;2.92;;;9.60;99.90;;;;;;5054201;28;20102;-18
2023/12/21 10:21:46;;;;;;;14.43;3.03;;;10.00;99.90;;;;;;5054337;28;20064;-18
2023/12/21 10:24:13;;;;;;;18.95;3.53;;;10.00;99.90;;;;;;5054302;28;20053;-18
2023/12/21 10:26:46;;;;;;;13.85;3.40;;;10.10;99.90;;;;;;5055012;28;20051;-18
2023/12/21 10:29:16;;;;;;;15.48;3.45;;;9.80;99.90;;;;;;5054848;28;20045;-18
2023/12/21 10:31:46;;;;;;;16.17;3.38;;;9.70;99.90;;;;;;5054438;28;20103;-18
2023/12/21 10:34:13;;;;;;;18.98;3.42;;;10.10;99.90;;;;;;5054565;28;20059;-18
2023/12/21 10:36:40;;;;;;;12.57;2.85;;;9.90;99.90;;;;;;5054029;28;20044;-18
2023/12/21 10:39:08;;;;;;;18.90;4.03;;;10.00;99.90;;;;;;5054060;28;20071;-18
2023/12/21 10:41:33;;;;;;;10.88;3.15;;;10.10;99.90;;;;;;5052829;28;20049;-18
2023/12/21 10:44:00;;;;;;;19.58;3.88;;;10.10;99.90;;;;;;5053880;28;20071;-18
2023/12/21 10:46:30;;;;;;;24.08;4.35;;;10.30;99.90;;;;;;5052765;28;20044;-18
2023/12/21 10:49:01;;;;;;;14.23;3.20;;;10.10;99.90;;;;;;5052949;28;20553;-18
2023/12/21 10:51:42;;;;;;;17.52;3.60;;;10.10;99.90;;;;;;5052828;28;20471;-18
2023/12/21 10:54:11;;;;;;;12.38;3.05;;;10.20;99.90;;;;;;5053846;28;20102;-18
2023/12/21 10:56:44;;;;;;;20.45;4.25;;;10.00;99.90;;;;;;5036888;28;20144;-18
2023/12/21 10:59:12;;;;;;;19.50;3.03;;;9.90;99.90;;;;;;5053804;28;20041;-18
2023/12/21 11:01:39;;;;;;;17.55;4.05;;;9.60;99.90;;;;;;5053345;28;20550;-18
2023/12/21 11:04:06;;;;;;;26.02;4.82;;;9.50;99.90;;;;;;5053563;28;20055;-18
2023/12/21 11:06:36;;;;;;;19.63;4.75;;;9.20;99.90;;;;;;5054086;28;20059;-18
2023/12/21 11:09:06;;;;;;;22.08;4.45;;;9.60;99.90;;;;;;5053830;28;20570;-18
2023/12/21 11:11:34;;;;;;;19.65;4.60;;;10.00;99.90;;;;;;5052946;28;20056;-18
2023/12/21 11:14:00;;;;;;;20.00;3.55;;;10.10;99.90;;;;;;5053490;28;20041;-18
2023/12/21 11:16:35;;;;;;;17.38;3.70;;;10.00;99.90;;;;;;5054128;28;20375;-18
2023/12/21 11:19:05;;;;;;;18.65;3.83;;;9.90;99.90;;;;;;5054279;28;20057;-18
2023/12/21 11:21:33;;;;;;;11.55;3.63;;;9.90;99.90;;;;;;5053483;28;20463;-18
2023/12/21 11:23:59;;;;;;;29.33;4.18;;;10.10;99.90;;;;;;5052738;28;20099;-18
2023/12/21 11:26:27;;;;;;;21.33;4.47;;;10.10;99.90;;;;;;5052797;28;20053;-18
2023/12/21 11:29:06;;;;;;;16.83;4.03;;;10.10;99.90;;;;;;5054959;28;20487;-18
2023/12/21 11:31:39;;;;;;;18.80;3.17;;;10.20;99.90;;;;;;5060028;28;20057;-18
2023/12/21 11:34:19;;;;;;;21.00;4.35;;;10.20;99.90;;;;;;5060592;28;20049;-18
2023/12/21 11:36:46;;;;;;;25.15;4.32;;;10.30;99.90;;;;;;5059068;28;20090;-18
2023/12/21 11:39:15;;;;;;;17.08;4.65;;;10.40;99.90;;;;;;5060196;28;20407;-18
2023/12/21 11:41:57;;;;;;;24.55;5.03;;;10.40;99.90;;;;;;5058683;28;20041;-18
2023/12/21 11:44:24;;;;;;;18.98;3.88;;;10.40;99.90;;;;;;5059499;28;20487;-18
2023/12/21 11:46:55;;;;;;;22.00;5.18;;;10.40;99.90;;;;;;5059904;28;20380;-18
2023/12/21 11:49:24;;;;;;;18.75;3.78;;;10.40;99.90;;;;;;5058960;28;20487;-18
2023/12/21 11:51:51;;;;;;;20.88;4.55;;;10.40;99.90;;;;;;5060112;28;20049;-18
2023/12/21 11:54:21;;;;;;;22.80;4.90;;;10.50;99.90;;;;;;5059805;28;20048;-18
2023/12/21 11:56:47;;;;;;;23.38;4.65;;;10.50;99.90;;;;;;5060032;28;20064;-18
2023/12/21 11:59:14;;;;;;;13.57;4.45;;;10.50;99.90;;;;;;5060130;28;20406;-18
2023/12/21 12:01:41;;;;;;;19.38;6.07;;;10.50;99.90;;;;;;5060463;28;20049;-18
2023/12/21 12:04:16;;;;;;;18.98;4.55;;;10.60;99.90;;;;;;5058689;28;20053;-18
2023/12/21 12:06:44;;;;;;;20.38;4.05;;;10.50;99.90;;;;;;5060366;28;20088;-18
2023/12/21 12:09:10;;;;;;;28.58;5.25;;;10.50;99.90;;;;;;5060145;28;20059;-18
2023/12/21 12:11:36;;;;;;;18.90;2.90;;;10.40;99.90;;;;;;5059677;28;20052;-18
2023/12/21 12:14:03;;;;;;;22.55;5.18;;;10.40;99.90;;;;;;5059600;28;20053;-18
2023/12/21 12:16:30;;;;;;;19.02;4.53;;;10.40;99.90;;;;;;5060221;28;20045;-18
2023/12/21 12:18:56;;;;;;;20.98;3.60;;;10.40;99.90;;;;;;5059712;28;20120;-18
2023/12/21 12:21:22;;;;;;;27.50;4.10;;;10.40;99.90;;;;;;5060127;28;20045;-18
2023/12/21 12:23:48;;;;;;;22.42;5.05;;;10.40;99.90;;;;;;5058210;28;20060;-18
2023/12/21 12:26:18;;;;;;;29.95;6.38;;;10.30;99.90;;;;;;5060041;28;20040;-18
2023/12/21 12:28:46;;;;;;;20.48;4.07;;;10.40;99.90;;;;;;5059497;28;20056;-18
2023/12/21 12:31:13;;;;;;;24.95;5.38;;;10.40;99.90;;;;;;5059493;28;20103;-18
2023/12/21 12:33:41;;;;;;;25.05;4.70;;;10.40;99.90;;;;;;5059296;28;20048;-18
2023/12/21 12:36:08;;;;;;;22.30;4.45;;;10.40;99.90;;;;;;5059308;28;20375;-18
2023/12/21 12:38:34;;;;;;;24.95;5.45;;;10.30;99.90;;;;;;5059384;28;20106;-18
2023/12/21 12:41:00;;;;;;;19.95;5.05;;;10.30;99.90;;;;;;5056306;28;20141;-18
2023/12/21 12:43:30;;;;;;;32.03;7.57;;;10.30;99.90;;;;;;5056179;28;20045;-18
2023/12/21 12:45:58;;;;;;;20.08;4.97;;;10.30;99.90;;;;;;5054919;28;20498;-18