Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:26;;;;;;;9.23;4.50;;;;;;;-142.57;60.80;115900.28;6218417;23;20040;-85
2023/07/23 00:04:54;;;;;;;8.07;4.68;;;;;;;-142.57;60.16;115900.28;6218831;23;20036;-86
2023/07/23 00:07:22;;;;;;;8.23;4.30;;;;;;;-142.57;60.53;115900.28;6191869;23;20136;-88
2023/07/23 00:09:48;;;;;;;9.07;4.03;;;;;;;-142.57;61.57;115900.28;6218759;23;20016;-84
2023/07/23 00:12:13;;;;;;;10.57;4.45;;;;;;;-142.57;61.30;115900.28;6218061;23;20016;-84
2023/07/23 00:14:39;;;;;;;7.82;4.07;;;;;;;-142.57;61.05;115900.28;6218393;23;20070;-87
2023/07/23 00:17:04;;;;;;;11.27;4.30;;;;;;;-142.57;61.21;115900.28;6217613;23;20012;-87
2023/07/23 00:19:30;;;;;;;9.90;3.67;;;;;;;-142.57;62.17;115900.28;6218344;23;20012;-85
2023/07/23 00:21:55;;;;;;;12.13;3.60;;;;;;;-142.57;62.26;115900.28;6218063;23;20436;-85
2023/07/23 00:24:21;;;;;;;9.55;4.10;;;;;;;-142.57;62.29;115900.28;6218568;23;20004;-85
2023/07/23 00:26:46;;;;;;;8.40;4.43;;;;;;;-142.57;62.19;115900.28;6219664;23;20087;-85
2023/07/23 00:29:12;;;;;;;7.00;3.78;;;;;;;-142.57;61.89;115900.28;6191316;23;20013;-84
2023/07/23 00:31:39;;;;;;;9.90;3.95;;;;;;;-142.57;62.28;115900.28;6218512;23;20103;-87
2023/07/23 00:34:06;;;;;;;14.27;5.05;;;;;;;-142.57;62.33;115900.28;6220206;23;20017;-86
2023/07/23 00:36:32;;;;;;;9.30;3.92;;;;;;;-142.57;61.84;115900.28;6218045;23;20016;-85
2023/07/23 00:38:57;;;;;;;16.60;4.95;;;;;;;-142.57;61.62;115900.28;6193031;23;20013;-83
2023/07/23 00:41:23;;;;;;;8.52;4.30;;;;;;;-142.57;61.43;115900.28;6217606;23;20423;-86
2023/07/23 00:43:49;;;;;;;9.52;4.10;;;;;;;-142.57;60.93;115900.28;6219251;23;20012;-85
2023/07/23 00:46:14;;;;;;;10.32;4.90;;;;;;;-142.57;61.02;115900.28;6190855;23;20009;-85
2023/07/23 00:48:40;;;;;;;9.07;4.35;;;;;;;-142.57;60.20;115900.28;6191488;23;20001;-86
2023/07/23 00:51:06;;;;;;;9.73;4.47;;;;;;;-142.57;59.65;115900.28;6217235;23;20005;-86
2023/07/23 00:53:31;;;;;;;10.32;4.65;;;;;;;-142.57;60.35;115900.28;6217912;23;20379;-84
2023/07/23 00:55:59;;;;;;;7.72;4.50;;;;;;;-142.57;60.44;115900.28;6217525;23;20004;-86
2023/07/23 00:58:24;;;;;;;7.78;4.00;;;;;;;-142.57;60.46;115900.28;6218098;23;20065;-83
2023/07/23 01:00:50;;;;;;;9.60;4.95;;;;;;;-142.57;59.98;115900.28;6217720;23;20017;-83
2023/07/23 01:03:16;;;;;;;9.60;4.28;;;;;;;-142.57;61.26;115900.28;6217248;23;20482;-86
2023/07/23 01:05:45;;;;;;;10.27;4.55;;;;;;;-142.57;62.28;115900.28;6221877;23;20009;-85
2023/07/23 01:08:12;;;;;;;10.77;5.07;;;;;;;-142.57;63.61;115900.28;6220850;23;20063;-84
2023/07/23 01:10:39;;;;;;;7.72;4.45;;;;;;;-142.57;63.49;115900.28;6191341;23;20009;-85
2023/07/23 01:13:05;;;;;;;7.85;4.60;;;;;;;-142.57;63.52;115900.28;6218322;23;20012;-86
2023/07/23 01:15:31;;;;;;;8.73;4.95;;;;;;;-142.57;64.56;115900.28;6192122;23;20009;-86
2023/07/23 01:18:00;;;;;;;10.18;5.28;;;;;;;-142.57;65.33;115900.28;6217964;23;20459;-84
2023/07/23 01:20:26;;;;;;;14.52;5.72;;;;;;;-142.57;67.06;115900.28;6192247;23;20036;-84
2023/07/23 01:22:51;;;;;;;22.90;6.97;;;;;;;-142.57;70.14;115900.28;6192656;23;20031;-85
2023/07/23 01:25:17;;;;;;;11.20;6.75;;;;;;;-142.57;70.19;115900.28;6218339;23;20009;-85
2023/07/23 01:27:42;;;;;;;19.40;9.30;;;;;;;-142.57;73.72;115900.28;6218791;23;20019;-87
2023/07/23 01:30:08;;;;;;;20.65;9.00;;;;;;;-142.57;77.91;115900.28;6218119;23;20084;-83
2023/07/23 01:32:35;;;;;;;18.88;11.60;;;;;;;-142.57;81.82;115900.28;6192458;23;20004;-83
2023/07/23 01:35:11;;;;;;;22.83;12.80;;;;;;;-142.57;85.22;115900.28;6192569;23;20036;-84
2023/07/23 01:37:37;;;;;;;20.63;13.05;;;;;;;-142.57;87.14;115900.28;6218686;23;20017;-83
2023/07/23 01:40:02;;;;;;;23.48;11.48;;;;;;;-142.57;87.49;115900.28;6219078;23;20055;-86
2023/07/23 01:42:31;;;;;;;26.85;10.82;;;;;;;-142.57;88.37;115900.28;6219344;23;20012;-87
2023/07/23 01:45:01;;;;;;;19.67;10.38;;;;;;;-142.57;86.71;115900.28;6191641;23;20372;-85
2023/07/23 01:47:27;;;;;;;20.38;8.52;;;;;;;-142.57;86.45;115900.28;6218221;23;20016;-88
2023/07/23 01:49:52;;;;;;;14.65;7.63;;;;;;;-142.57;85.52;115900.28;6218823;23;20009;-88
2023/07/23 01:52:19;;;;;;;13.07;6.78;;;;;;;-142.57;83.77;115900.28;6219074;23;20012;-85
2023/07/23 01:54:44;;;;;;;16.45;6.75;;;;;;;-142.57;82.44;115900.28;6192168;23;20008;-86
2023/07/23 01:57:10;;;;;;;11.85;7.05;;;;;;;-142.57;83.22;115900.28;6192284;23;20455;-84
2023/07/23 01:59:35;;;;;;;11.80;6.65;;;;;;;-142.57;82.91;115900.28;6197135;23;20482;-86
2023/07/23 02:02:04;;;;;;;13.25;6.45;;;;;;;-142.57;81.41;115900.28;6192567;23;20017;-85
2023/07/23 02:04:30;;;;;;;13.73;6.00;;;;;;;-142.57;81.80;115900.28;6192846;23;20047;-84
2023/07/23 02:06:55;;;;;;;10.90;5.57;;;;;;;-142.57;80.75;115900.28;6219071;23;20007;-82
2023/07/23 02:09:21;;;;;;;9.73;5.72;;;;;;;-142.57;80.54;115900.28;6197191;23;20507;-85
2023/07/23 02:11:46;;;;;;;12.55;5.88;;;;;;;-142.57;80.71;115900.28;6218883;23;20383;-84
2023/07/23 02:14:12;;;;;;;14.43;5.75;;;;;;;-142.57;79.64;115900.28;6187243;23;20059;-85
2023/07/23 02:16:38;;;;;;;10.55;6.07;;;;;;;-142.57;79.32;115900.28;6188557;23;20009;-82
2023/07/23 02:19:03;;;;;;;9.90;5.40;;;;;;;-142.57;79.04;115900.28;6189916;23;20063;-83
2023/07/23 02:21:29;;;;;;;13.88;6.00;;;;;;;-142.57;79.51;115900.28;6190077;23;20013;-83
2023/07/23 02:23:54;;;;;;;10.45;5.75;;;;;;;-142.57;80.11;115900.28;6189261;23;20009;-83
2023/07/23 02:26:20;;;;;;;10.02;5.43;;;;;;;-142.57;81.00;115900.28;6190563;23;20036;-83
2023/07/23 02:28:46;;;;;;;14.70;6.32;;;;;;;-142.57;80.74;115900.28;6188871;23;20009;-82
2023/07/23 02:31:12;;;;;;;12.20;5.78;;;;;;;-142.57;79.82;115900.28;6161638;23;20436;-83
2023/07/23 02:33:37;;;;;;;14.23;6.72;;;;;;;-142.57;79.78;115900.28;6185707;23;20017;-85
2023/07/23 02:36:03;;;;;;;12.73;5.88;;;;;;;-142.57;78.61;115900.28;6186249;23;20009;-84
2023/07/23 02:38:29;;;;;;;15.88;5.75;;;;;;;-142.57;79.02;115900.28;6187857;23;20005;-85
2023/07/23 02:40:58;;;;;;;9.07;4.88;;;;;;;-142.57;79.15;115900.28;6188350;23;20013;-86
2023/07/23 02:43:24;;;;;;;10.65;5.60;;;;;;;-142.57;79.21;115900.28;6188948;23;20033;-87
2023/07/23 02:45:51;;;;;;;10.95;6.18;;;;;;;-142.57;78.64;115900.28;6186453;23;20009;-83
2023/07/23 02:48:17;;;;;;;12.88;6.00;;;;;;;-142.57;78.59;115900.28;6187865;23;20005;-86
2023/07/23 02:50:42;;;;;;;11.63;5.28;;;;;;;-142.57;78.54;115900.28;6191079;23;20001;-82
2023/07/23 02:53:08;;;;;;;9.80;5.68;;;;;;;-142.57;78.97;115900.28;6193265;23;20016;-83
2023/07/23 02:55:34;;;;;;;10.98;5.75;;;;;;;-142.57;78.87;115900.28;6192831;23;20017;-85
2023/07/23 02:58:01;;;;;;;10.38;5.65;;;;;;;-142.57;78.61;115900.28;6188398;23;20064;-85
2023/07/23 03:00:28;;;;;;;13.70;6.30;;;;;;;-142.57;78.20;115900.28;6188741;23;20368;-88
2023/07/23 03:02:54;;;;;;;10.15;5.60;;;;;;;-142.57;78.07;115900.28;6188222;23;20041;-85
2023/07/23 03:05:20;;;;;;;11.90;5.47;;;;;;;-142.57;77.64;115900.28;6188176;23;20083;-87
2023/07/23 03:07:45;;;;;;;11.38;5.63;;;;;;;-142.57;76.91;115900.28;6189936;23;20063;-85
2023/07/23 03:10:12;;;;;;;12.23;5.40;;;;;;;-142.57;78.00;115900.28;6190472;23;20005;-86
2023/07/23 03:12:39;;;;;;;9.05;5.07;;;;;;;-142.57;78.15;115900.28;6195654;23;20017;-84
2023/07/23 03:15:07;;;;;;;15.48;5.38;;;;;;;-142.57;78.77;115900.28;6203388;23;20035;-84
2023/07/23 03:17:33;;;;;;;12.40;5.63;;;;;;;-142.57;79.08;115900.28;6202167;23;20009;-85
2023/07/23 03:19:58;;;;;;;9.07;5.55;;;;;;;-142.57;78.73;115900.28;6192086;23;20020;-83
2023/07/23 03:22:24;;;;;;;11.27;5.82;;;;;;;-142.57;78.88;115900.28;6190558;23;20059;-83
2023/07/23 03:24:50;;;;;;;10.40;5.57;;;;;;;-142.57;78.85;115900.28;6163484;23;20008;-84
2023/07/23 03:27:16;;;;;;;11.95;5.55;;;;;;;-142.57;78.95;115900.28;6190392;23;20009;-84
2023/07/23 03:29:41;;;;;;;12.57;5.28;;;;;;;-142.57;78.51;115900.28;6213839;23;20017;-82
2023/07/23 03:32:07;;;;;;;10.98;5.05;;;;;;;-142.57;78.20;115900.28;6206840;23;20060;-83
2023/07/23 03:34:32;;;;;;;11.50;5.43;;;;;;;-142.57;78.34;115900.28;6185368;23;20020;-83
2023/07/23 03:36:58;;;;;;;13.10;5.40;;;;;;;-142.57;78.51;115900.28;6186621;23;20038;-82
2023/07/23 03:39:23;;;;;;;9.88;5.32;;;;;;;-142.57;78.46;115900.28;6186628;23;20009;-83
2023/07/23 03:41:50;;;;;;;11.13;5.32;;;;;;;-142.57;79.27;115900.28;6186622;23;20013;-83
2023/07/23 03:44:16;;;;;;;8.27;5.20;;;;;;;-142.57;79.65;115900.28;6186526;23;20013;-83
2023/07/23 03:47:00;;;;;;;12.38;5.30;;;;;;;-142.57;79.65;115900.28;6184776;23;20005;-83
2023/07/23 03:49:25;;;;;;;13.25;5.57;;;;;;;-142.57;78.73;115900.28;6184774;23;20037;-82
2023/07/23 03:51:51;;;;;;;10.52;5.50;;;;;;;-142.57;79.02;115900.28;6186300;23;20024;-83
2023/07/23 03:54:16;;;;;;;7.88;4.55;;;;;;;-142.57;78.71;115900.28;6186396;23;20009;-83
2023/07/23 03:56:42;;;;;;;10.05;4.95;;;;;;;-142.57;78.82;115900.28;6184613;23;20333;-82
2023/07/23 03:59:07;;;;;;;9.02;5.00;;;;;;;-142.57;79.22;115900.28;6187257;23;20025;-83
2023/07/23 04:01:33;;;;;;;11.10;5.43;;;;;;;-142.57;79.54;115900.28;6186446;23;20015;-83
2023/07/23 04:03:59;;;;;;;10.65;5.80;;;;;;;-142.57;79.38;115900.28;6184736;23;20380;-82
2023/07/23 04:06:26;;;;;;;12.15;5.90;;;;;;;-142.57;81.01;115900.28;6185598;23;20044;-82
2023/07/23 04:08:52;;;;;;;12.27;5.22;;;;;;;-142.57;82.08;115900.28;6186294;23;20013;-82
2023/07/23 04:11:17;;;;;;;13.23;5.65;;;;;;;-142.57;82.91;115900.28;6184790;23;20012;-82
2023/07/23 04:13:48;;;;;;;10.05;5.55;;;;;;;-142.57;82.95;115900.28;6184137;23;20071;-83
2023/07/23 04:16:14;;;;;;;11.48;5.55;;;;;;;-142.57;82.86;115900.28;6186366;23;20475;-83
2023/07/23 04:18:50;;;;;;;11.00;5.38;;;;;;;-142.57;82.82;115900.28;6185888;23;20009;-83
2023/07/23 04:21:18;;;;;;;13.27;5.40;;;;;;;-142.57;82.27;115900.28;6190563;23;20009;-83
2023/07/23 04:23:47;;;;;;;11.60;5.00;;;;;;;-142.57;83.72;115900.28;6202449;23;20001;-84
2023/07/23 04:26:14;;;;;;;10.48;5.60;;;;;;;-142.57;83.82;115900.28;6209036;23;20076;-83
2023/07/23 04:28:39;;;;;;;13.55;6.53;;;;;;;-142.57;83.99;115900.28;6202199;23;20040;-83
2023/07/23 04:31:05;;;;;;;13.40;6.43;;;;;;;-142.57;84.44;115900.28;6186273;23;20013;-83
2023/07/23 04:33:30;;;;;;;17.75;5.95;;;;;;;-142.57;84.69;115900.28;6186035;23;20032;-83
2023/07/23 04:35:56;;;;;;;12.00;6.07;;;;;;;-142.57;84.71;115900.28;6184575;23;20466;-84
2023/07/23 04:38:21;;;;;;;9.95;5.55;;;;;;;-142.57;84.51;115900.28;6186287;23;20036;-84
2023/07/23 04:40:48;;;;;;;12.52;5.93;;;;;;;-142.57;84.34;115900.28;6184641;23;20017;-82
2023/07/23 04:43:14;;;;;;;14.30;5.93;;;;;;;-142.57;84.71;115900.28;6184460;23;20364;-83
2023/07/23 04:45:40;;;;;;;11.45;6.03;;;;;;;-142.57;83.95;115900.28;6184531;23;20013;-83
2023/07/23 04:48:05;;;;;;;12.23;6.38;;;;;;;-142.57;83.77;115900.28;6185667;23;20071;-83
2023/07/23 04:50:31;;;;;;;11.18;5.82;;;;;;;-142.57;83.10;115900.28;6186397;23;20092;-83
2023/07/23 04:52:56;;;;;;;10.35;5.63;;;;;;;-142.57;82.99;115900.28;6185526;23;20065;-82
2023/07/23 04:55:22;;;;;;;13.75;5.72;;;;;;;-142.57;82.47;115900.28;6185576;23;20020;-83
2023/07/23 04:57:47;;;;;;;12.02;6.07;;;;;;;-142.57;82.04;115900.28;6186028;23;20029;-83
2023/07/23 05:00:13;;;;;;;13.10;5.30;;;;;;;-142.57;81.88;115900.28;6185605;23;20340;-84
2023/07/23 05:02:38;;;;;;;11.32;5.55;;;;;;;-142.57;81.43;115900.28;6185729;23;20072;-87
2023/07/23 05:05:04;;;;;;;11.98;5.75;;;;;;;-142.57;81.02;115900.28;6184637;23;20458;-86
2023/07/23 05:07:31;;;;;;;16.67;6.03;;;;;;;-142.57;80.97;115900.28;6185714;23;20021;-86
2023/07/23 05:09:56;;;;;;;13.07;5.47;;;;;;;-142.57;80.46;115900.28;6185977;23;20077;-85
2023/07/23 05:12:22;;;;;;;16.50;6.55;;;;;;;-142.57;79.74;115900.28;6186320;23;20021;-85
2023/07/23 05:14:48;;;;;;;13.20;6.15;;;;;;;-142.57;80.39;115900.28;6208576;23;20092;-85
2023/07/23 05:17:14;;;;;;;10.48;5.65;;;;;;;-142.57;80.46;115900.28;6215466;23;20036;-83
2023/07/23 05:19:40;;;;;;;12.30;6.28;;;;;;;-142.57;79.15;115900.28;6216242;23;20392;-84
2023/07/23 05:22:06;;;;;;;13.27;6.00;;;;;;;-142.57;79.10;115900.28;6216293;23;20000;-87
2023/07/23 05:24:32;;;;;;;15.00;6.03;;;;;;;-142.57;78.27;115900.28;6218460;23;20012;-85
2023/07/23 05:26:58;;;;;;;17.45;5.97;;;;;;;-142.57;77.74;115900.28;6216312;23;20348;-86
2023/07/23 05:29:24;;;;;;;11.32;6.00;;;;;;;-142.57;77.76;115900.28;6216293;23;20024;-86
2023/07/23 05:31:50;;;;;;;14.80;6.32;;;;;;;-142.57;77.04;115900.28;6217330;23;20026;-85
2023/07/23 05:34:16;;;;;;;11.95;5.53;;;;;;;-142.57;76.67;115900.28;6218349;23;20054;-86
2023/07/23 05:36:42;;;;;;;10.57;5.43;;;;;;;-142.57;75.24;115900.28;6165817;23;20015;-85
2023/07/23 05:39:09;;;;;;;12.77;5.22;;;;;;;-142.57;73.99;115900.28;6218862;23;20087;-85
2023/07/23 05:41:35;;;;;;;17.67;5.72;;;;;;;-142.57;72.93;115900.28;6217886;23;20032;-83
2023/07/23 05:44:00;;;;;;;10.90;5.82;;;;;;;-142.57;71.87;115900.28;6216822;23;20116;-86
2023/07/23 05:46:26;;;;;;;12.38;5.32;;;;;;;-142.57;71.40;115900.28;6216476;23;20008;-85
2023/07/23 05:48:51;;;;;;;13.10;5.50;;;;;;;-142.57;71.56;115900.28;6215893;23;20019;-85
2023/07/23 05:51:17;;;;;;;14.52;6.00;;;;;;;-142.57;72.58;115900.28;6219298;23;20087;-87
2023/07/23 05:53:42;;;;;;;13.13;7.03;;;;;;;-142.57;71.52;115900.28;6215319;23;20043;-84
2023/07/23 05:56:11;;;;;;;14.55;6.57;;;;;;;-142.57;70.48;115900.28;6224842;23;20012;-90
2023/07/23 05:58:36;;;;;;;13.15;6.07;;;;;;;-142.57;69.78;115900.28;6191446;23;20106;-84
2023/07/23 06:01:03;;;;;;;13.38;6.20;;;;;;;-142.57;71.03;115900.28;6216241;23;20317;-83
2023/07/23 06:03:28;;;;;;;17.90;6.22;;;;;;;-142.57;71.32;115900.28;6217319;23;20016;-83
2023/07/23 06:05:54;;;;;;;14.77;6.43;;;;;;;-142.57;71.40;115900.28;6216338;23;20004;-82
2023/07/23 06:08:19;;;;;;;17.20;5.35;;;;;;;-142.57;70.57;115900.28;6216786;23;20015;-83
2023/07/23 06:10:45;;;;;;;14.13;5.55;;;;;;;-142.57;69.59;115900.28;6216597;23;20008;-83
2023/07/23 06:13:10;;;;;;;14.07;5.63;;;;;;;-142.57;68.69;115900.28;6216279;23;20016;-81
2023/07/23 06:15:36;;;;;;;11.20;4.88;;;;;;;-142.57;68.60;115900.28;6217002;23;20008;-83
2023/07/23 06:18:01;;;;;;;17.33;5.15;;;;;;;-142.57;66.55;115900.28;6216444;23;20011;-83
2023/07/23 06:20:27;;;;;;;13.20;5.03;;;;;;;-142.57;65.07;115900.28;6216675;23;20091;-84
2023/07/23 06:22:54;;;;;;;13.52;5.38;;;;;;;-142.57;63.45;115900.28;6216644;23;20008;-83
2023/07/23 06:25:20;;;;;;;16.13;5.32;;;;;;;-142.57;62.00;115900.28;6216731;23;20009;-84
2023/07/23 06:27:45;;;;;;;13.75;5.55;;;;;;;-142.57;62.47;115900.28;6218591;23;20384;-83
2023/07/23 06:30:11;;;;;;;18.15;6.97;;;;;;;-142.57;61.38;115900.28;6217336;23;20032;-84
2023/07/23 06:32:37;;;;;;;12.88;6.97;;;;;;;-142.57;61.51;115900.28;6216696;23;20474;-86
2023/07/23 06:35:04;;;;;;;22.40;7.90;;;;;;;-142.57;69.50;115900.28;6192457;23;20015;-87
2023/07/23 06:37:30;;;;;;;19.00;8.73;;;;;;;-142.57;70.77;115900.28;6218394;23;20278;-88
2023/07/23 06:39:55;;;;;;;18.90;8.75;;;;;;;-142.57;73.73;115900.28;6218093;23;20096;-85
2023/07/23 06:42:21;;;;;;;26.80;9.68;;;;;;;-142.57;72.46;115900.28;6218628;23;20023;-88
2023/07/23 06:44:46;;;;;;;21.50;8.77;;;;;;;-142.57;72.83;115900.28;6220718;23;20020;-84
2023/07/23 06:47:13;;;;;;;20.88;8.88;;;;;;;-142.57;72.48;115900.28;6221123;23;20397;-85
2023/07/23 06:49:39;;;;;;;21.00;9.13;;;;;;;-142.57;74.88;115900.28;6196384;23;20009;-88
2023/07/23 06:52:05;;;;;;;21.65;8.85;;;;;;;-142.57;76.24;115900.28;6194499;23;20020;-83
2023/07/23 06:54:32;;;;;;;23.13;8.40;;;;;;;-142.57;72.93;115900.28;6195627;23;20458;-84
2023/07/23 06:56:58;;;;;;;16.50;8.25;;;;;;;-142.57;70.84;115900.28;6180509;23;20092;-85
2023/07/23 06:59:23;;;;;;;14.98;7.07;;;;;;;-142.57;70.11;115900.28;6236052;23;20013;-86
2023/07/23 07:01:50;;;;;;;21.42;7.70;;;;;;;-142.57;67.27;115900.28;6229878;23;20020;-86
2023/07/23 07:04:15;;;;;;;22.85;7.55;;;;;;;-142.57;70.34;115900.28;6237953;23;20039;-91
2023/07/23 07:06:42;;;;;;;17.45;8.05;;;;;;;-142.57;69.35;115900.28;6208742;23;20008;-88
2023/07/23 07:09:08;;;;;;;20.15;8.57;;;;;;;-142.57;70.04;115900.28;6223369;23;20015;-87
2023/07/23 07:11:34;;;;;;;16.40;7.75;;;;;;;-142.57;67.67;115900.28;6222750;23;20008;-88
2023/07/23 07:14:01;;;;;;;13.70;7.13;;;;;;;-142.57;67.00;115900.28;6222632;23;20025;-87
2023/07/23 07:16:27;;;;;;;16.63;7.85;;;;;;;-142.57;66.46;115900.28;6223117;23;20432;-86
2023/07/23 07:18:53;;;;;;;19.27;8.38;;;;;;;-142.57;65.68;115900.28;6221978;23;20014;-86
2023/07/23 07:21:19;;;;;;;17.25;7.60;;;;;;;-142.57;64.96;115900.28;6221824;23;20040;-86
2023/07/23 07:23:44;;;;;;;18.98;7.63;;;;;;;-142.57;66.39;115900.28;6220710;23;20005;-86
2023/07/23 07:26:10;;;;;;;16.58;7.43;;;;;;;-142.57;65.08;115900.28;6171963;23;19996;-83
2023/07/23 07:28:35;;;;;;;17.98;7.47;;;;;;;-142.57;60.98;115900.28;6219361;23;20084;-89
2023/07/23 07:31:03;;;;;;;11.98;7.43;;;;;;;-142.57;59.23;115900.28;6222500;23;20087;-86
2023/07/23 07:33:29;;;;;;;14.98;6.00;;;;;;;-142.57;58.72;115900.28;6224373;23;20004;-87
2023/07/23 07:35:58;;;;;;;16.40;6.95;;;;;;;-142.57;57.67;115900.28;6222091;23;20501;-86
2023/07/23 07:38:25;;;;;;;16.50;7.20;;;;;;;-142.57;57.94;115900.28;6222790;23;20019;-86
2023/07/23 07:40:51;;;;;;;14.65;6.47;;;;;;;-142.57;57.03;115900.28;6224970;23;20009;-86
2023/07/23 07:43:17;;;;;;;13.93;5.95;;;;;;;-142.57;56.58;115900.28;6202297;23;20012;-84
2023/07/23 07:45:50;;;;;;;14.98;5.53;;;;;;;-142.57;54.84;115900.28;6195331;23;20036;-86
2023/07/23 07:48:20;;;;;;;14.65;5.70;;;;;;;-142.57;56.13;115900.28;6227269;23;20012;-88
2023/07/23 07:50:48;;;;;;;13.03;5.73;;;;;;;-142.57;55.14;115900.28;6201629;23;20384;-83
2023/07/23 07:53:15;;;;;;;15.20;6.28;;;;;;;-142.57;53.29;115900.28;6202277;23;20016;-85
2023/07/23 07:55:42;;;;;;;11.55;5.40;;;;;;;-142.57;51.70;115900.28;6193274;23;20005;-86
2023/07/23 07:58:13;;;;;;;15.93;6.00;;;;;;;-142.57;52.04;115900.28;6196805;23;20110;-91
2023/07/23 08:00:40;;;;;;;14.38;5.90;;;;;;;-142.57;49.34;115900.28;6191980;23;20091;-87
2023/07/23 08:03:12;;;;;;;13.68;5.78;;;;;;;-142.57;49.31;115900.28;6218764;23;20017;-86
2023/07/23 08:05:38;;;;;;;13.65;5.95;;;;;;;-142.57;49.89;115900.28;6218349;23;20075;-88
2023/07/23 08:08:07;;;;;;;19.85;6.20;;;;;;;-142.57;48.57;115900.28;6192807;23;20011;-84
2023/07/23 08:10:34;;;;;;;16.80;5.40;;;;;;;-142.57;47.03;115900.28;6218072;23;20009;-85
2023/07/23 08:13:01;;;;;;;10.48;5.45;;;;;;;-142.57;49.13;115900.28;6217879;23;20062;-88
2023/07/23 08:15:29;;;;;;;11.85;6.30;;;;;;;-142.57;50.39;115900.28;6218974;23;20026;-85
2023/07/23 08:17:55;;;;;;;16.90;6.72;;;;;;;-142.57;52.67;115900.28;6219436;23;20027;-85
2023/07/23 08:20:20;;;;;;;13.23;5.13;;;;;;;-142.57;52.84;115900.28;6220721;23;20004;-86
2023/07/23 08:22:46;;;;;;;13.48;5.50;;;;;;;-142.57;50.78;115900.28;6218438;23;20038;-84
2023/07/23 08:25:13;;;;;;;13.70;6.75;;;;;;;-142.57;50.85;115900.28;6220974;23;20010;-85
2023/07/23 08:27:40;;;;;;;15.13;6.00;;;;;;;-142.57;53.13;115900.28;6219591;23;20008;-86
2023/07/23 08:30:07;;;;;;;16.23;6.53;;;;;;;-142.57;53.47;115900.28;6220722;23;20387;-83
2023/07/23 08:32:32;;;;;;;11.48;5.90;;;;;;;-142.57;50.75;115900.28;6195178;23;20027;-82
2023/07/23 08:34:58;;;;;;;12.05;6.20;;;;;;;-142.57;51.52;115900.28;6218946;23;20016;-82
2023/07/23 08:37:24;;;;;;;13.55;5.57;;;;;;;-142.57;51.23;115900.28;6219201;23;20013;-84
2023/07/23 08:39:50;;;;;;;10.40;6.25;;;;;;;-142.57;51.66;115900.28;6220140;23;20012;-85
2023/07/23 08:42:46;;;;;;;13.98;5.40;;;;;;;-142.57;49.80;115900.28;6221402;23;20020;-80
2023/07/23 08:45:40;;;;;;;13.15;6.05;;;;;;;-142.57;49.27;115900.28;6225634;23;20036;-86
2023/07/23 08:48:15;;;;;;;11.43;5.70;;;;;;;-142.57;46.40;115900.28;6219216;23;20040;-81
2023/07/23 08:51:01;;;;;;;12.52;4.93;;;;;;;-142.57;45.92;115900.28;6219273;23;20005;-83
2023/07/23 08:53:33;;;;;;;15.07;5.28;;;;;;;-142.57;47.04;115900.28;6190767;23;20335;-83
2023/07/23 08:55:59;;;;;;;13.93;5.45;;;;;;;-142.57;46.35;115900.28;6193442;23;20047;-82
2023/07/23 08:58:25;;;;;;;15.20;5.50;;;;;;;-142.57;46.80;115900.28;6221248;23;19997;-83
2023/07/23 09:00:50;;;;;;;11.43;5.68;;;;;;;-142.57;44.98;115900.28;6218073;23;20012;-86
2023/07/23 09:03:21;;;;;;;14.27;5.47;;;;;;;-142.57;43.70;115900.28;6218820;23;20035;-86
2023/07/23 09:05:47;;;;;;;11.02;5.20;;;;;;;-142.57;44.05;115900.28;6218609;23;20013;-82
2023/07/23 09:08:12;;;;;;;10.55;5.35;;;;;;;-142.57;44.18;115900.28;6217183;23;20336;-84
2023/07/23 09:10:38;;;;;;;14.63;5.57;;;;;;;-142.57;45.22;115900.28;6219428;23;20012;-82
2023/07/23 09:13:14;;;;;;;11.80;5.43;;;;;;;-142.57;42.63;115900.28;6220621;23;20009;-84
2023/07/23 09:15:40;;;;;;;13.15;5.75;;;;;;;-142.57;42.01;115900.28;6217748;23;20440;-86
2023/07/23 09:18:08;;;;;;;9.55;5.47;;;;;;;-142.57;43.17;115900.28;6190052;23;20012;-83
2023/07/23 09:20:34;;;;;;;9.20;5.10;;;;;;;-142.57;42.67;115900.28;6217126;23;20013;-82
2023/07/23 09:23:06;;;;;;;10.45;5.55;;;;;;;-142.57;42.10;115900.28;6218531;23;20344;-83
2023/07/23 09:25:32;;;;;;;18.10;5.95;;;;;;;-142.57;42.27;115900.28;6217928;23;20009;-83
2023/07/23 09:27:57;;;;;;;12.68;5.82;;;;;;;-142.57;42.38;115900.28;6219073;23;20006;-81
2023/07/23 09:30:25;;;;;;;14.18;6.22;;;;;;;-142.57;41.65;115900.28;6218450;23;20008;-83
2023/07/23 09:32:59;;;;;;;11.88;5.63;;;;;;;-142.57;43.38;115900.28;6218415;23;20013;-83
2023/07/23 09:35:25;;;;;;;9.98;5.70;;;;;;;-142.57;43.08;115900.28;6219781;23;20013;-84
2023/07/23 09:37:57;;;;;;;15.02;6.25;;;;;;;-142.57;42.05;115900.28;6218208;23;20332;-83
2023/07/23 09:40:33;;;;;;;8.93;5.57;;;;;;;-142.57;41.92;115900.28;6191350;23;20384;-83
2023/07/23 09:42:59;;;;;;;15.25;6.03;;;;;;;-142.57;41.67;115900.28;6191452;23;20020;-85
2023/07/23 09:45:25;;;;;;;17.33;5.60;;;;;;;-142.57;41.03;115900.28;6220557;23;20012;-84
2023/07/23 09:47:52;;;;;;;11.52;4.93;;;;;;;-142.57;39.42;115900.28;6203667;23;20072;-77
2023/07/23 09:50:17;;;;;;;12.70;5.70;;;;;;;-142.57;39.80;115900.28;6230418;23;20000;-80
2023/07/23 09:52:43;;;;;;;12.05;5.57;;;;;;;-142.57;40.07;115900.28;6219832;23;20031;-82
2023/07/23 09:55:10;;;;;;;7.43;4.85;;;;;;;-142.57;40.22;115900.28;6192207;23;20013;-83
2023/07/23 09:57:40;;;;;;;12.63;5.55;;;;;;;-142.57;40.63;115900.28;6219271;23;20336;-85
2023/07/23 10:00:06;;;;;;;11.57;5.68;;;;;;;-142.57;40.26;115900.28;6220727;23;20032;-84
2023/07/23 10:02:39;;;;;;;10.88;5.63;;;;;;;-142.57;39.60;115900.28;6220251;23;20012;-84
2023/07/23 10:05:06;;;;;;;11.43;5.93;;;;;;;-142.57;40.20;115900.28;6219036;23;20016;-80
2023/07/23 10:07:39;;;;;;;17.30;5.80;;;;;;;-142.57;40.08;115900.28;6219946;23;20025;-85
2023/07/23 10:10:08;;;;;;;13.02;5.75;;;;;;;-142.57;40.29;115900.28;6193285;23;20075;-85
2023/07/23 10:12:34;;;;;;;9.98;5.28;;;;;;;-142.57;39.37;115900.28;6219644;23;20051;-84
2023/07/23 10:15:00;;;;;;;11.63;5.15;;;;;;;-142.57;39.84;115900.28;6219214;23;20352;-83
2023/07/23 10:17:28;;;;;;;12.30;5.90;;;;;;;-142.57;39.26;115900.28;6220082;23;20084;-83
2023/07/23 10:19:55;;;;;;;12.48;6.07;;;;;;;-142.57;39.25;115900.28;6220726;23;20020;-84
2023/07/23 10:22:24;;;;;;;12.00;5.55;;;;;;;-142.57;40.29;115900.28;6218119;23;20037;-85
2023/07/23 10:24:53;;;;;;;12.27;5.53;;;;;;;-142.57;39.73;115900.28;6193371;23;20017;-85
2023/07/23 10:27:19;;;;;;;13.40;5.82;;;;;;;-142.57;38.99;115900.28;6220499;23;20059;-82
2023/07/23 10:30:18;;;;;;;17.63;5.95;;;;;;;-142.57;39.01;115900.28;6194641;23;20440;-83
2023/07/23 10:32:45;;;;;;;10.20;5.40;;;;;;;-142.57;39.52;115900.28;6098852;23;20296;-80
2023/07/23 10:35:11;;;;;;;14.52;5.82;;;;;;;-142.57;38.52;115900.28;6104583;23;20042;-78
2023/07/23 10:37:36;;;;;;;12.43;5.25;;;;;;;-142.57;38.87;115900.28;6109542;23;20446;-80
2023/07/23 10:40:03;;;;;;;14.70;5.78;;;;;;;-142.57;37.75;115900.28;6110971;23;20058;-80
2023/07/23 10:42:34;;;;;;;12.52;5.90;;;;;;;-142.57;38.14;115900.28;6162636;23;20017;-79
2023/07/23 10:45:25;;;;;;;10.95;5.40;;;;;;;-142.57;37.57;115900.28;6231964;23;20020;-80
2023/07/23 10:47:53;;;;;;;13.43;5.60;;;;;;;-142.57;37.59;115900.28;6232911;23;20012;-82
2023/07/23 10:50:21;;;;;;;12.38;5.75;;;;;;;-142.57;37.74;115900.28;6208571;23;20008;-81
2023/07/23 10:52:48;;;;;;;17.95;6.32;;;;;;;-142.57;38.60;115900.28;6229790;23;20112;-84
2023/07/23 10:55:40;;;;;;;14.30;6.38;;;;;;;-142.57;37.98;115900.28;6231271;23;20076;-82
2023/07/23 10:58:15;;;;;;;22.33;6.18;;;;;;;-142.57;37.19;115900.28;6195378;23;20004;-84
2023/07/23 11:00:53;;;;;;;14.10;5.90;;;;;;;-142.57;37.00;115900.28;6224987;23;20005;-80
2023/07/23 11:03:21;;;;;;;17.75;6.30;;;;;;;-142.57;36.36;115900.28;6224162;23;20017;-82