Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:18;;;;;;;12.10;5.43;;;;;;;3.81;100.00;100018.41;5173501;28;20042;-75
2024/01/14 00:03:48;;;;;;;13.10;5.70;;;;;;;3.69;100.00;100021.22;5171223;28;20083;-74
2024/01/14 00:06:18;;;;;;;9.82;4.80;;;;;;;3.84;100.00;100020.97;5170495;28;20022;-75
2024/01/14 00:08:48;;;;;;;14.85;6.10;;;;;;;3.88;100.00;100007.13;5171602;28;20068;-74
2024/01/14 00:11:19;;;;;;;11.82;5.25;;;;;;;3.84;100.00;100008.06;5170090;28;20030;-74
2024/01/14 00:13:49;;;;;;;11.18;5.57;;;;;;;3.88;100.00;100004.53;5168159;28;20030;-74
2024/01/14 00:16:19;;;;;;;14.93;5.80;;;;;;;3.80;100.00;100001.22;5170040;28;20672;-75
2024/01/14 00:18:49;;;;;;;13.93;5.85;;;;;;;3.80;100.00;99992.63;5171531;28;20045;-74
2024/01/14 00:21:20;;;;;;;10.45;5.43;;;;;;;3.84;100.00;99987.38;5184953;28;20121;-74
2024/01/14 00:23:51;;;;;;;13.25;5.50;;;;;;;3.85;100.00;99988.22;5169915;28;20029;-74
2024/01/14 00:26:24;;;;;;;11.57;5.18;;;;;;;3.84;100.00;99982.22;5162962;28;20373;-75
2024/01/14 00:28:58;;;;;;;16.05;5.38;;;;;;;3.77;100.00;99988.34;5166555;28;20060;-75
2024/01/14 00:31:28;;;;;;;11.00;5.18;;;;;;;3.75;100.00;99997.88;5165253;28;20029;-74
2024/01/14 00:33:58;;;;;;;12.15;6.03;;;;;;;3.79;100.00;99990.91;5165593;28;20402;-75
2024/01/14 00:36:29;;;;;;;12.10;5.85;;;;;;;3.87;100.00;99992.50;5163052;28;20037;-74
2024/01/14 00:38:59;;;;;;;11.48;5.13;;;;;;;3.78;100.00;99995.22;5166859;28;20083;-74
2024/01/14 00:41:29;;;;;;;10.38;5.05;;;;;;;3.84;100.00;99981.34;5164022;28;20034;-74
2024/01/14 00:44:00;;;;;;;14.07;5.60;;;;;;;3.78;100.00;99984.06;5164973;28;20395;-74
2024/01/14 00:46:31;;;;;;;9.82;5.03;;;;;;;3.81;100.00;99981.41;5167597;28;20032;-75
2024/01/14 00:49:01;;;;;;;12.23;4.72;;;;;;;3.82;100.00;99967.59;5178653;28;20407;-74
2024/01/14 00:51:32;;;;;;;10.10;4.88;;;;;;;3.76;100.00;99967.72;5163414;28;20030;-75
2024/01/14 00:54:02;;;;;;;9.48;4.72;;;;;;;3.75;100.00;99973.78;5164702;28;20110;-75
2024/01/14 00:56:32;;;;;;;11.68;4.88;;;;;;;3.81;100.00;99956.41;5166161;28;20072;-75
2024/01/14 00:59:02;;;;;;;11.45;4.78;;;;;;;3.77;100.00;99972.84;5165121;28;20526;-74
2024/01/14 01:01:33;;;;;;;10.15;4.70;;;;;;;3.80;100.00;99959.88;5161859;28;20033;-74
2024/01/14 01:04:03;;;;;;;12.85;4.63;;;;;;;3.76;100.00;99972.91;5164705;28;20515;-74
2024/01/14 01:06:33;;;;;;;9.38;4.40;;;;;;;3.72;100.00;99966.91;5165085;28;20030;-74
2024/01/14 01:09:04;;;;;;;10.18;4.68;;;;;;;3.67;100.00;99966.16;5167398;28;20030;-75
2024/01/14 01:11:34;;;;;;;12.30;4.80;;;;;;;3.67;100.00;99971.31;5166562;28;20437;-74
2024/01/14 01:14:04;;;;;;;12.27;4.60;;;;;;;3.57;100.00;99956.00;5168805;28;20026;-74
2024/01/14 01:16:35;;;;;;;12.20;4.63;;;;;;;3.65;100.00;99960.13;5169113;28;20498;-74
2024/01/14 01:19:05;;;;;;;9.80;4.70;;;;;;;3.58;100.00;99952.56;5184606;28;20033;-75
2024/01/14 01:21:35;;;;;;;12.75;5.13;;;;;;;3.54;100.00;99950.03;5167620;28;20033;-74
2024/01/14 01:24:06;;;;;;;11.98;5.13;;;;;;;3.56;100.00;99943.13;5161817;28;20026;-73
2024/01/14 01:26:36;;;;;;;14.48;5.18;;;;;;;3.58;100.00;99947.38;5161005;28;20061;-74
2024/01/14 01:29:07;;;;;;;12.73;5.25;;;;;;;3.60;100.00;99946.47;5164965;28;20117;-74
2024/01/14 01:31:37;;;;;;;13.18;5.70;;;;;;;3.57;100.00;99944.81;5169017;28;20033;-74
2024/01/14 01:34:07;;;;;;;12.45;5.53;;;;;;;3.61;100.00;99953.31;5185808;28;20562;-73
2024/01/14 01:36:37;;;;;;;14.68;5.70;;;;;;;3.64;100.00;99953.28;5184755;28;20125;-74
2024/01/14 01:39:08;;;;;;;16.38;6.28;;;;;;;3.65;100.00;99951.56;5164142;28;20449;-74
2024/01/14 01:41:38;;;;;;;14.95;6.57;;;;;;;3.63;100.00;99956.72;5165603;28;20030;-74
2024/01/14 01:44:09;;;;;;;14.48;6.85;;;;;;;3.67;100.00;99960.13;5162511;28;20034;-74
2024/01/14 01:46:39;;;;;;;15.30;6.43;;;;;;;3.72;100.00;99927.28;5166299;28;20529;-75
2024/01/14 01:49:10;;;;;;;14.35;6.40;;;;;;;3.77;100.00;99934.09;5166949;28;20058;-75
2024/01/14 01:51:44;;;;;;;15.20;6.88;;;;;;;3.74;100.00;99929.00;5169687;28;20790;-75
2024/01/14 01:54:21;;;;;;;18.02;6.22;;;;;;;3.71;100.00;99929.03;5165910;28;20101;-74
2024/01/14 01:56:52;;;;;;;19.35;6.85;;;;;;;3.74;100.00;99918.66;5184065;28;20038;-74
2024/01/14 01:59:23;;;;;;;16.55;6.97;;;;;;;3.69;100.00;99925.66;5163876;28;20104;-74
2024/01/14 02:01:54;;;;;;;19.30;7.20;;;;;;;3.72;100.00;99919.56;5159563;28;20027;-75
2024/01/14 02:04:27;;;;;;;19.35;7.50;;;;;;;3.79;100.00;99922.00;5177247;28;20030;-75
2024/01/14 02:06:58;;;;;;;14.82;6.30;;;;;;;3.71;100.00;99917.84;5160126;28;20479;-75
2024/01/14 02:09:28;;;;;;;15.90;6.88;;;;;;;3.70;100.00;99921.31;5162606;28;20427;-74
2024/01/14 02:12:00;;;;;;;18.10;6.45;;;;;;;3.74;100.00;99913.47;5162784;28;20270;-75
2024/01/14 02:14:30;;;;;;;18.27;6.93;;;;;;;3.68;100.00;99920.50;5168686;28;20467;-74
2024/01/14 02:17:00;;;;;;;15.20;6.65;;;;;;;3.74;100.00;99904.88;5170822;28;20084;-75
2024/01/14 02:19:31;;;;;;;13.32;6.50;;;;;;;3.75;100.00;99917.78;5183677;28;20017;-75
2024/01/14 02:22:08;;;;;;;17.75;6.10;;;;;;;3.74;100.00;99903.16;5169119;28;20030;-74
2024/01/14 02:24:39;;;;;;;15.18;6.03;;;;;;;3.76;100.00;99898.81;5167483;28;20038;-75
2024/01/14 02:27:09;;;;;;;15.25;5.72;;;;;;;3.69;100.00;99894.66;5182526;28;20052;-74
2024/01/14 02:29:40;;;;;;;13.68;5.75;;;;;;;3.67;100.00;99893.81;5164427;28;20025;-74
2024/01/14 02:32:10;;;;;;;12.05;5.00;;;;;;;3.67;100.00;99896.41;5181757;28;20030;-75
2024/01/14 02:34:41;;;;;;;13.85;5.07;;;;;;;3.61;100.00;99898.25;5167350;28;20029;-77
2024/01/14 02:37:11;;;;;;;12.30;5.20;;;;;;;3.58;100.00;99894.88;5168659;28;20026;-77
2024/01/14 02:39:41;;;;;;;12.52;5.53;;;;;;;3.57;100.00;99888.00;5168572;28;20523;-77
2024/01/14 02:42:12;;;;;;;13.07;5.28;;;;;;;3.60;100.00;99888.81;5162369;28;20034;-75
2024/01/14 02:44:42;;;;;;;11.70;4.50;;;;;;;3.60;100.00;99892.22;5162460;28;20057;-75
2024/01/14 02:47:12;;;;;;;10.13;4.55;;;;;;;3.53;100.00;99891.53;5159283;28;20522;-76
2024/01/14 02:49:43;;;;;;;12.43;4.97;;;;;;;3.50;100.00;99894.16;5164066;28;20037;-75
2024/01/14 02:52:13;;;;;;;8.27;3.80;;;;;;;3.34;100.00;99900.47;5165777;28;20034;-75
2024/01/14 02:54:43;;;;;;;7.55;3.45;;;;;;;3.31;100.00;99896.22;5161001;28;20109;-74
2024/01/14 02:57:14;;;;;;;9.90;3.58;;;;;;;3.26;100.00;99902.31;5178898;28;20560;-74
2024/01/14 02:59:44;;;;;;;9.40;3.70;;;;;;;3.22;100.00;99898.09;5160430;28;20313;-74
2024/01/14 03:02:14;;;;;;;7.05;3.75;;;;;;;3.11;100.00;99902.59;5160292;28;20030;-75
2024/01/14 03:04:44;;;;;;;9.13;4.55;;;;;;;3.10;100.00;99906.03;5163735;28;20487;-75
2024/01/14 03:07:15;;;;;;;9.30;3.72;;;;;;;2.99;100.00;99897.66;5158782;28;20031;-75
2024/01/14 03:09:45;;;;;;;9.32;4.00;;;;;;;3.01;100.00;99903.63;5168571;28;20472;-75
2024/01/14 03:12:15;;;;;;;9.77;4.30;;;;;;;3.01;100.00;99893.31;5163829;28;20045;-75
2024/01/14 03:14:46;;;;;;;9.60;4.28;;;;;;;3.10;100.00;99894.00;5165097;28;20064;-75
2024/01/14 03:17:16;;;;;;;9.75;4.40;;;;;;;3.01;100.00;99888.97;5164678;28;20035;-74
2024/01/14 03:19:46;;;;;;;10.32;4.40;;;;;;;3.08;100.00;99893.19;5166247;28;20084;-74
2024/01/14 03:22:16;;;;;;;9.75;4.38;;;;;;;3.09;100.00;99884.56;5161295;28;20030;-74
2024/01/14 03:24:47;;;;;;;9.88;5.00;;;;;;;3.13;100.00;99869.84;5165762;28;20037;-75
2024/01/14 03:27:17;;;;;;;13.52;5.80;;;;;;;3.14;100.00;99867.25;5161032;28;20041;-75
2024/01/14 03:29:47;;;;;;;10.52;5.22;;;;;;;3.12;100.00;99871.59;5184803;28;20355;-74
2024/01/14 03:32:18;;;;;;;10.23;5.20;;;;;;;3.15;100.00;99858.63;5169566;28;20037;-74
2024/01/14 03:34:48;;;;;;;12.77;5.40;;;;;;;3.20;100.00;99871.47;5166563;28;20022;-74
2024/01/14 03:37:18;;;;;;;14.27;5.82;;;;;;;3.25;100.00;99865.34;5171186;28;20040;-74
2024/01/14 03:39:52;;;;;;;13.68;6.35;;;;;;;3.29;100.00;99864.41;5167346;28;20125;-74
2024/01/14 03:42:23;;;;;;;12.73;5.30;;;;;;;3.27;100.00;99863.59;5166540;28;20026;-74
2024/01/14 03:44:53;;;;;;;12.82;5.78;;;;;;;3.24;100.00;99870.53;5167787;28;20449;-75
2024/01/14 03:47:23;;;;;;;15.15;5.53;;;;;;;3.27;100.00;99871.34;5184577;28;20106;-75
2024/01/14 03:49:54;;;;;;;12.88;4.57;;;;;;;3.22;100.00;99869.72;5169654;28;20483;-75
2024/01/14 03:52:24;;;;;;;11.77;4.78;;;;;;;3.26;100.00;99872.22;5166885;28;20029;-75
2024/01/14 03:54:54;;;;;;;13.10;5.43;;;;;;;3.16;100.00;99880.16;5175840;28;20033;-75
2024/01/14 03:57:25;;;;;;;10.75;4.90;;;;;;;3.25;100.00;99873.09;5183167;28;20051;-75
2024/01/14 03:59:55;;;;;;;12.70;5.47;;;;;;;3.14;100.00;99871.56;5167317;28;20034;-75
2024/01/14 04:02:25;;;;;;;10.30;5.03;;;;;;;3.15;100.00;99865.50;5167686;28;20030;-75
2024/01/14 04:04:56;;;;;;;11.40;5.45;;;;;;;3.11;100.00;99869.91;5166766;28;20036;-74
2024/01/14 04:07:26;;;;;;;11.02;4.90;;;;;;;3.15;100.00;99868.09;5163926;28;20057;-73
2024/01/14 04:09:56;;;;;;;11.85;5.45;;;;;;;3.20;100.00;99876.63;5165486;28;20030;-75
2024/01/14 04:12:28;;;;;;;12.57;4.85;;;;;;;3.13;100.00;99875.00;5167865;28;20026;-74
2024/01/14 04:14:58;;;;;;;11.68;4.90;;;;;;;3.14;100.00;99876.72;5164509;28;20036;-75
2024/01/14 04:17:28;;;;;;;13.43;5.60;;;;;;;3.01;100.00;99870.91;5165953;28;20030;-74
2024/01/14 04:19:59;;;;;;;12.35;5.00;;;;;;;3.12;100.00;99863.00;5168933;28;20034;-75
2024/01/14 04:22:30;;;;;;;11.65;5.15;;;;;;;3.11;100.00;99863.88;5181836;28;20025;-74
2024/01/14 04:25:00;;;;;;;10.55;5.25;;;;;;;3.11;100.00;99867.31;5166059;28;20034;-75
2024/01/14 04:27:30;;;;;;;12.50;5.55;;;;;;;3.11;100.00;99864.72;5168312;28;20112;-75
2024/01/14 04:30:00;;;;;;;11.43;5.05;;;;;;;3.04;100.00;99870.84;5168281;28;20033;-75
2024/01/14 04:32:31;;;;;;;9.50;4.50;;;;;;;3.08;100.00;99874.25;5167307;28;20503;-75
2024/01/14 04:35:01;;;;;;;10.45;5.10;;;;;;;3.06;100.00;99866.53;5179244;28;20026;-74
2024/01/14 04:37:32;;;;;;;12.00;5.05;;;;;;;3.09;100.00;99861.34;5166794;28;20018;-75
2024/01/14 04:40:02;;;;;;;11.40;5.13;;;;;;;3.01;100.00;99864.91;5167162;28;20411;-75
2024/01/14 04:42:33;;;;;;;9.25;4.50;;;;;;;3.04;100.00;99862.28;5165615;28;20038;-75
2024/01/14 04:45:03;;;;;;;12.75;5.60;;;;;;;3.02;100.00;99859.72;5166615;28;20169;-75
2024/01/14 04:47:34;;;;;;;11.35;4.88;;;;;;;3.10;100.00;99844.97;5160811;28;20041;-75
2024/01/14 04:50:05;;;;;;;11.82;5.70;;;;;;;3.12;100.00;99860.41;5165911;28;20033;-74
2024/01/14 04:52:35;;;;;;;12.55;5.85;;;;;;;3.08;100.00;99846.72;5182238;28;20021;-74
2024/01/14 04:55:05;;;;;;;12.38;5.65;;;;;;;3.14;100.00;99841.44;5165872;28;20040;-75
2024/01/14 04:57:36;;;;;;;10.65;4.97;;;;;;;3.24;100.00;99852.47;5166834;28;20465;-75
2024/01/14 05:00:08;;;;;;;10.30;4.95;;;;;;;3.28;100.00;99851.53;5166142;28;20029;-75
2024/01/14 05:02:38;;;;;;;15.20;6.57;;;;;;;3.27;100.00;99857.56;5184198;28;20037;-75
2024/01/14 05:05:08;;;;;;;11.45;5.32;;;;;;;3.21;100.00;99847.34;5165690;28;20484;-74
2024/01/14 05:07:39;;;;;;;14.52;5.30;;;;;;;3.18;100.00;99847.41;5165302;28;20453;-75
2024/01/14 05:10:09;;;;;;;10.45;4.45;;;;;;;3.17;100.00;99840.56;5164888;28;20507;-74
2024/01/14 05:12:40;;;;;;;12.02;5.25;;;;;;;3.16;100.00;99842.25;5167481;28;20113;-74
2024/01/14 05:15:10;;;;;;;8.57;4.32;;;;;;;3.28;100.00;99834.31;5165720;28;20459;-74
2024/01/14 05:17:40;;;;;;;11.80;5.05;;;;;;;3.31;100.00;99836.84;5168286;28;20438;-74
2024/01/14 05:20:11;;;;;;;7.85;4.28;;;;;;;3.33;100.00;99841.97;5167117;28;20026;-74
2024/01/14 05:22:41;;;;;;;11.43;4.55;;;;;;;3.21;100.00;99847.34;5161475;28;20141;-74
2024/01/14 05:25:11;;;;;;;7.38;3.55;;;;;;;3.29;100.00;99836.00;5167664;28;20029;-75
2024/01/14 05:27:42;;;;;;;11.05;4.35;;;;;;;3.26;100.00;99840.38;5167302;28;20025;-74
2024/01/14 05:30:13;;;;;;;8.65;3.60;;;;;;;3.31;100.00;99833.38;5165914;28;20105;-75
2024/01/14 05:32:43;;;;;;;7.03;3.47;;;;;;;3.26;100.00;99823.16;5168511;28;20746;-74
2024/01/14 05:35:13;;;;;;;8.52;3.50;;;;;;;3.21;100.00;99835.28;5166076;28;20030;-74
2024/01/14 05:37:44;;;;;;;8.15;3.42;;;;;;;3.21;100.00;99832.69;5184295;28;20022;-75
2024/01/14 05:40:14;;;;;;;9.07;3.55;;;;;;;3.28;100.00;99820.53;5165695;28;20088;-74
2024/01/14 05:42:44;;;;;;;7.72;3.55;;;;;;;3.27;100.00;99821.41;5169650;28;20128;-74
2024/01/14 05:45:15;;;;;;;8.30;3.50;;;;;;;3.20;100.00;99822.44;5166511;28;20073;-74
2024/01/14 05:47:45;;;;;;;7.85;3.33;;;;;;;3.32;100.00;99825.63;5168139;28;20108;-75
2024/01/14 05:50:16;;;;;;;9.07;3.80;;;;;;;3.21;100.00;99818.97;5166128;28;20019;-74
2024/01/14 05:52:46;;;;;;;7.03;3.53;;;;;;;3.29;100.00;99817.94;5168180;28;20026;-75
2024/01/14 05:55:16;;;;;;;7.70;3.28;;;;;;;3.15;100.00;99827.66;5163608;28;20023;-75
2024/01/14 05:57:47;;;;;;;7.55;3.00;;;;;;;3.24;100.00;99834.38;5183780;28;20065;-74
2024/01/14 06:00:22;;;;;;;7.40;3.17;;;;;;;3.29;100.00;99836.00;5166280;28;20042;-74
2024/01/14 06:02:52;;;;;;;6.30;3.08;;;;;;;3.31;100.00;99838.53;5168112;28;20456;-74
2024/01/14 06:05:22;;;;;;;9.40;3.42;;;;;;;3.35;100.00;99846.22;5181700;28;20075;-74
2024/01/14 06:07:52;;;;;;;6.88;3.40;;;;;;;3.26;100.00;99842.94;5183151;28;20522;-75
2024/01/14 06:10:23;;;;;;;5.47;2.80;;;;;;;3.31;100.00;99834.25;5167380;28;20034;-74
2024/01/14 06:12:53;;;;;;;6.00;2.38;;;;;;;3.34;100.00;99834.19;5176124;28;20029;-75
2024/01/14 06:15:23;;;;;;;7.45;2.75;;;;;;;3.30;100.00;99839.44;5167226;28;20109;-74
2024/01/14 06:17:54;;;;;;;6.93;3.03;;;;;;;3.29;100.00;99835.16;5167747;28;20120;-74
2024/01/14 06:20:24;;;;;;;6.38;2.90;;;;;;;3.26;100.00;99843.81;5167286;28;20037;-74
2024/01/14 06:22:54;;;;;;;11.98;3.00;;;;;;;3.30;100.00;99839.44;5181935;28;20395;-75
2024/01/14 06:25:24;;;;;;;6.30;2.83;;;;;;;3.25;100.00;99836.97;5165518;28;20034;-75
2024/01/14 06:27:55;;;;;;;9.73;3.38;;;;;;;3.31;100.00;99838.53;5161843;28;20038;-74
2024/01/14 06:30:25;;;;;;;8.07;2.83;;;;;;;3.34;100.00;99833.34;5167424;28;20126;-75
2024/01/14 06:32:55;;;;;;;8.35;3.05;;;;;;;3.29;100.00;99827.41;5167901;28;20231;-74
2024/01/14 06:35:25;;;;;;;7.22;2.75;;;;;;;3.35;100.00;99824.72;5167857;28;20111;-75
2024/01/14 06:37:56;;;;;;;7.50;2.83;;;;;;;3.37;100.00;99825.53;5161893;28;20041;-74
2024/01/14 06:40:26;;;;;;;5.30;2.97;;;;;;;3.40;100.00;99826.31;5160650;28;20038;-74
2024/01/14 06:42:57;;;;;;;11.50;3.05;;;;;;;3.38;100.00;99828.09;5159720;28;20428;-74
2024/01/14 06:45:27;;;;;;;6.65;2.60;;;;;;;3.37;100.00;99833.28;5172186;28;20490;-75
2024/01/14 06:47:57;;;;;;;6.50;2.60;;;;;;;3.43;100.00;99828.00;5167083;28;20133;-75
2024/01/14 06:50:27;;;;;;;5.95;2.70;;;;;;;3.45;100.00;99824.53;5168340;28;20664;-75
2024/01/14 06:52:58;;;;;;;10.80;3.03;;;;;;;3.43;100.00;99823.69;5167928;28;20056;-75
2024/01/14 06:55:28;;;;;;;7.03;2.65;;;;;;;3.41;100.00;99829.75;5168363;28;20088;-75
2024/01/14 06:57:59;;;;;;;8.70;2.78;;;;;;;3.47;100.00;99816.72;5168011;28;20061;-74
2024/01/14 07:00:30;;;;;;;8.82;3.15;;;;;;;3.49;100.00;99817.53;5168495;28;20030;-74
2024/01/14 07:03:01;;;;;;;15.45;3.95;;;;;;;3.46;100.00;99818.47;5167700;28;20121;-74
2024/01/14 07:05:31;;;;;;;10.57;3.10;;;;;;;3.40;100.00;99822.91;5169644;28;20392;-74
2024/01/14 07:08:02;;;;;;;9.10;3.05;;;;;;;3.41;100.00;99827.19;5167691;28;20033;-75
2024/01/14 07:10:33;;;;;;;7.28;2.88;;;;;;;3.30;100.00;99823.94;5168384;28;20434;-75
2024/01/14 07:13:03;;;;;;;10.48;3.50;;;;;;;3.31;100.00;99823.06;5167577;28;20056;-75
2024/01/14 07:15:33;;;;;;;11.75;3.58;;;;;;;3.28;100.00;99821.41;5168282;28;20029;-75
2024/01/14 07:18:04;;;;;;;17.27;4.00;;;;;;;3.20;100.00;99825.00;5166059;28;20115;-75
2024/01/14 07:20:35;;;;;;;7.05;2.80;;;;;;;3.35;100.00;99820.41;5159673;28;20030;-74
2024/01/14 07:23:06;;;;;;;11.50;3.17;;;;;;;3.34;100.00;99818.69;5179734;28;20029;-74
2024/01/14 07:25:36;;;;;;;9.23;3.63;;;;;;;3.30;100.00;99827.38;5168286;28;20030;-74
2024/01/14 07:28:06;;;;;;;9.77;3.30;;;;;;;3.33;100.00;99829.06;5164761;28;20045;-74
2024/01/14 07:30:36;;;;;;;12.45;3.90;;;;;;;3.30;100.00;99831.69;5167703;28;20041;-75
2024/01/14 07:33:07;;;;;;;10.80;3.63;;;;;;;3.36;100.00;99827.25;5163684;28;20033;-75
2024/01/14 07:35:37;;;;;;;14.10;4.00;;;;;;;3.39;100.00;99829.78;5161744;28;20497;-75
2024/01/14 07:38:07;;;;;;;11.90;4.45;;;;;;;3.28;100.00;99836.03;5176529;28;20250;-75
2024/01/14 07:40:38;;;;;;;11.77;4.75;;;;;;;3.31;100.00;99844.56;5163027;28;20045;-75
2024/01/14 07:43:08;;;;;;;11.50;4.10;;;;;;;3.36;100.00;99837.59;5177808;28;20660;-75
2024/01/14 07:45:39;;;;;;;12.57;4.50;;;;;;;3.30;100.00;99834.25;5164606;28;20141;-75
2024/01/14 07:48:09;;;;;;;14.65;4.82;;;;;;;3.36;100.00;99836.75;5179330;28;20426;-74
2024/01/14 07:50:39;;;;;;;12.77;4.45;;;;;;;3.27;100.00;99832.63;5183256;28;20026;-74
2024/01/14 07:53:10;;;;;;;12.73;4.65;;;;;;;3.36;100.00;99847.09;5158368;28;20060;-75
2024/01/14 07:55:40;;;;;;;11.80;4.45;;;;;;;3.24;100.00;99835.25;5172295;28;20404;-75
2024/01/14 07:58:11;;;;;;;11.80;4.03;;;;;;;3.28;100.00;99828.28;5165339;28;20034;-73
2024/01/14 08:00:42;;;;;;;11.00;4.07;;;;;;;3.31;100.00;99830.81;5184249;28;20026;-75
2024/01/14 08:03:12;;;;;;;12.73;4.10;;;;;;;3.35;100.00;99832.47;5167526;28;20026;-74
2024/01/14 08:05:42;;;;;;;10.13;3.90;;;;;;;3.49;100.00;99828.75;5169307;28;20033;-75
2024/01/14 08:08:13;;;;;;;11.23;4.07;;;;;;;3.44;100.00;99832.28;5164454;28;20030;-75
2024/01/14 08:10:43;;;;;;;7.80;3.25;;;;;;;3.60;100.00;99835.41;5172444;28;20025;-75
2024/01/14 08:13:14;;;;;;;12.55;3.75;;;;;;;3.79;100.00;99836.72;5168072;28;20025;-74
2024/01/14 08:15:44;;;;;;;10.60;3.53;;;;;;;3.66;100.00;99831.84;5174352;28;20390;-75
2024/01/14 08:18:15;;;;;;;12.68;3.80;;;;;;;3.61;100.00;99831.94;5170936;28;20030;-75
2024/01/14 08:20:47;;;;;;;10.65;3.40;;;;;;;3.70;100.00;99834.34;5179684;28;20483;-75
2024/01/14 08:23:17;;;;;;;10.20;3.60;;;;;;;3.65;100.00;99825.81;5189301;28;20026;-74
2024/01/14 08:25:47;;;;;;;17.23;4.70;;;;;;;3.64;100.00;99838.78;5172248;28;20479;-75
2024/01/14 08:28:18;;;;;;;12.35;3.95;;;;;;;3.58;100.00;99838.03;5170347;28;20029;-75
2024/01/14 08:30:48;;;;;;;9.90;3.03;;;;;;;3.68;100.00;99830.94;5170565;28;20407;-74
2024/01/14 08:33:19;;;;;;;12.10;3.67;;;;;;;3.58;100.00;99834.56;5167797;28;20022;-74
2024/01/14 08:35:49;;;;;;;14.63;3.67;;;;;;;3.65;100.00;99843.88;5180300;28;20414;-74
2024/01/14 08:38:20;;;;;;;11.38;3.67;;;;;;;3.67;100.00;99833.53;5168146;28;20046;-74
2024/01/14 08:40:51;;;;;;;10.30;3.30;;;;;;;3.62;100.00;99836.22;5166618;28;20467;-74
2024/01/14 08:43:22;;;;;;;14.23;4.18;;;;;;;3.57;100.00;99837.19;5188989;28;20022;-74
2024/01/14 08:45:52;;;;;;;10.40;3.58;;;;;;;3.54;100.00;99837.25;5171564;28;20228;-75
2024/01/14 08:48:22;;;;;;;13.65;4.15;;;;;;;3.53;100.00;99834.69;5170135;28;20113;-75
2024/01/14 08:50:53;;;;;;;13.88;3.95;;;;;;;3.53;100.00;99839.88;5185178;28;20121;-73
2024/01/14 08:53:24;;;;;;;9.68;3.55;;;;;;;3.53;100.00;99829.53;5181334;28;20071;-75
2024/01/14 08:55:54;;;;;;;10.65;4.32;;;;;;;3.55;100.00;99838.09;5181260;28;20022;-74
2024/01/14 08:58:24;;;;;;;16.08;4.53;;;;;;;3.43;100.00;99833.16;5166261;28;20030;-74
2024/01/14 09:00:55;;;;;;;13.05;3.65;;;;;;;3.51;100.00;99847.63;5181775;28;20026;-73
2024/01/14 09:03:26;;;;;;;13.77;4.25;;;;;;;3.51;100.00;99841.63;5167139;28;20041;-75
2024/01/14 09:05:56;;;;;;;12.30;4.60;;;;;;;3.55;100.00;99838.94;5167316;28;20034;-75
2024/01/14 09:08:26;;;;;;;12.88;4.35;;;;;;;3.58;100.00;99844.06;5170164;28;20026;-74
2024/01/14 09:10:57;;;;;;;13.45;4.40;;;;;;;3.51;100.00;99841.63;5184682;28;20033;-74
2024/01/14 09:13:27;;;;;;;13.20;4.38;;;;;;;3.58;100.00;99845.78;5179011;28;20082;-75
2024/01/14 09:15:57;;;;;;;13.30;4.55;;;;;;;3.63;100.00;99831.91;5166051;28;20513;-72
2024/01/14 09:18:28;;;;;;;14.55;4.68;;;;;;;3.58;100.00;99834.56;5170795;28;20111;-74
2024/01/14 09:20:58;;;;;;;12.27;4.50;;;;;;;3.67;100.00;99838.72;5165497;28;20124;-72
2024/01/14 09:23:29;;;;;;;13.60;4.40;;;;;;;3.66;100.00;99831.84;5169526;28;20089;-74
2024/01/14 09:25:59;;;;;;;14.75;4.80;;;;;;;3.62;100.00;99835.38;5166835;28;20021;-74
2024/01/14 09:28:31;;;;;;;19.02;5.57;;;;;;;3.60;100.00;99827.66;5166338;28;20105;-74
2024/01/14 09:31:05;;;;;;;16.70;5.80;;;;;;;3.58;100.00;99832.88;5182278;28;20041;-74
2024/01/14 09:33:36;;;;;;;19.27;7.47;;;;;;;3.70;100.00;99836.94;5170005;28;20502;-74
2024/01/14 09:36:08;;;;;;;17.60;7.15;;;;;;;3.64;100.00;99831.88;5177790;28;20037;-74
2024/01/14 09:38:40;;;;;;;25.17;10.23;;;;;;;3.64;100.00;99831.88;5161183;28;20042;-74
2024/01/14 09:41:35;;;;;;;15.98;6.45;;;;;;;3.58;100.00;99830.28;5166850;28;20050;-74
2024/01/14 09:44:09;;;;;;;18.90;5.50;;;;;;;3.57;100.00;99820.84;5166597;28;20455;-74
2024/01/14 09:46:40;;;;;;;19.17;6.70;;;;;;;3.59;100.00;99820.78;5168548;28;20026;-73
2024/01/14 09:49:12;;;;;;;13.57;5.38;;;;;;;3.61;100.00;99819.00;5280293;22;20052;-77
2024/01/14 09:51:42;;;;;;;22.10;7.63;;;;;;;3.61;100.00;99813.84;5206061;28;20501;-77
2024/01/14 09:54:12;;;;;;;14.63;6.75;;;;;;;3.67;100.00;99824.06;5207031;28;20024;-78
2024/01/14 09:56:44;;;;;;;15.15;5.03;;;;;;;3.58;100.00;99819.06;5211907;28;20029;-77
2024/01/14 09:59:16;;;;;;;13.25;4.55;;;;;;;3.63;100.00;99822.41;5203479;28;20165;-77
2024/01/14 10:01:48;;;;;;;9.50;4.40;;;;;;;3.65;100.00;99817.22;5204338;28;20116;-77
2024/01/14 10:04:20;;;;;;;9.63;3.70;;;;;;;3.70;100.00;99802.47;5196065;28;20033;-78
2024/01/14 10:06:52;;;;;;;9.95;3.75;;;;;;;3.68;100.00;99805.09;5207292;28;20063;-77
2024/01/14 10:09:23;;;;;;;9.70;3.40;;;;;;;3.78;100.00;99813.53;5205233;28;20124;-77
2024/01/14 10:11:54;;;;;;;6.25;2.72;;;;;;;3.74;100.00;99802.38;5208823;28;20033;-77
2024/01/14 10:14:28;;;;;;;7.72;3.05;;;;;;;3.68;100.00;99804.25;5206441;28;20048;-77
2024/01/14 10:16:58;;;;;;;7.90;3.22;;;;;;;3.65;100.00;99799.16;5211541;28;20041;-78
2024/01/14 10:19:29;;;;;;;7.28;2.95;;;;;;;3.51;100.00;99797.72;5208389;28;20033;-77
2024/01/14 10:22:00;;;;;;;6.55;3.40;;;;;;;3.64;100.00;99789.69;5211443;28;20051;-77
2024/01/14 10:24:32;;;;;;;6.95;2.90;;;;;;;3.66;100.00;99788.78;5210925;28;20165;-77
2024/01/14 10:27:05;;;;;;;7.68;3.33;;;;;;;3.75;100.00;99786.00;5208506;28;20115;-78
2024/01/14 10:29:36;;;;;;;7.00;3.05;;;;;;;3.84;100.00;99783.25;5208115;28;20029;-77
2024/01/14 10:32:08;;;;;;;8.88;3.70;;;;;;;3.78;100.00;99773.00;5200329;28;20036;-77
2024/01/14 10:34:40;;;;;;;5.95;3.08;;;;;;;3.82;100.00;99766.88;5207343;28;20490;-77
2024/01/14 10:37:11;;;;;;;7.93;3.25;;;;;;;3.80;100.00;99770.41;5191199;28;20112;-77
2024/01/14 10:39:41;;;;;;;7.47;3.25;;;;;;;3.86;100.00;99765.97;5208898;28;20478;-77
2024/01/14 10:42:11;;;;;;;9.18;3.80;;;;;;;3.85;100.00;99763.41;5203081;28;20053;-77
2024/01/14 10:44:42;;;;;;;6.78;3.50;;;;;;;3.79;100.00;99761.78;5199167;28;20273;-78
2024/01/14 10:47:15;;;;;;;8.38;3.50;;;;;;;3.90;100.00;99765.00;5186613;28;20033;-77
2024/01/14 10:49:46;;;;;;;8.65;3.50;;;;;;;3.95;100.00;99763.16;5186693;28;20069;-77
2024/01/14 10:52:17;;;;;;;8.18;3.50;;;;;;;3.92;100.00;99763.25;5187923;28;20114;-77
2024/01/14 10:54:52;;;;;;;9.95;4.28;;;;;;;4.12;100.00;99760.22;5194816;28;20517;-77
2024/01/14 10:57:34;;;;;;;9.27;4.10;;;;;;;4.06;100.00;99763.78;5200687;28;20041;-77
2024/01/14 11:00:06;;;;;;;8.30;3.70;;;;;;;4.02;100.00;99753.53;5193496;28;20275;-77
2024/01/14 11:02:39;;;;;;;7.78;4.10;;;;;;;3.98;100.00;99749.34;5195946;28;20041;-77
2024/01/14 11:05:12;;;;;;;10.82;4.35;;;;;;;3.99;100.00;99749.28;5190256;28;20087;-78
2024/01/14 11:07:42;;;;;;;7.88;3.67;;;;;;;4.08;100.00;99749.09;5193269;28;20090;-77
2024/01/14 11:10:13;;;;;;;10.02;4.30;;;;;;;4.16;100.00;99738.56;5188982;28;20664;-76
2024/01/14 11:13:08;;;;;;;8.27;3.78;;;;;;;4.16;100.00;99739.41;5183002;28;20310;-77
2024/01/14 11:15:48;;;;;;;9.77;4.00;;;;;;;4.21;100.00;99735.00;5184151;28;20029;-78
2024/01/14 11:18:24;;;;;;;7.45;3.83;;;;;;;4.09;100.00;99730.09;5203473;28;20053;-76
2024/01/14 11:21:17;;;;;;;11.07;4.60;;;;;;;4.14;100.00;99712.75;5191299;28;20037;-77
2024/01/14 11:23:47;;;;;;;12.57;4.30;;;;;;;4.18;100.00;99719.56;5191117;28;20107;-77
2024/01/14 11:26:18;;;;;;;11.90;4.20;;;;;;;4.14;100.00;99717.91;5191621;28;20029;-77
2024/01/14 11:28:49;;;;;;;10.10;4.53;;;;;;;4.14;100.00;99711.91;5194949;28;20037;-77
2024/01/14 11:31:21;;;;;;;10.60;4.90;;;;;;;4.09;100.00;99703.41;5193877;28;20422;-77
2024/01/14 11:33:51;;;;;;;13.82;5.05;;;;;;;3.98;100.00;99707.97;5193081;28;20712;-77
2024/01/14 11:36:54;;;;;;;9.65;4.43;;;;;;;4.06;100.00;99696.56;5190412;28;20029;-77
2024/01/14 11:39:25;;;;;;;10.93;4.47;;;;;;;4.08;100.00;99697.38;5186960;28;20049;-77
2024/01/14 11:41:55;;;;;;;12.05;5.25;;;;;;;4.06;100.00;99683.66;5186131;28;20053;-77
2024/01/14 11:44:32;;;;;;;10.88;4.90;;;;;;;4.09;100.00;99682.75;5188027;28;20053;-77