Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:45;;;;;;;1.48;1.38;;;18.40;1.00;;;;;;4975384;28;20498;-77
2022/06/28 00:04:11;;;;;;;2.75;1.10;;;18.30;1.00;;;;;;4975668;28;20027;-76
2022/06/28 00:06:37;;;;;;;1.70;1.20;;;18.30;1.00;;;;;;4974625;28;20075;-77
2022/06/28 00:09:03;;;;;;;1.45;1.10;;;18.40;1.00;;;;;;4975141;28;20062;-76
2022/06/28 00:11:29;;;;;;;1.42;1.10;;;18.40;1.00;;;;;;4975291;28;20571;-77
2022/06/28 00:13:55;;;;;;;2.40;1.13;;;18.50;1.00;;;;;;4975194;28;20065;-77
2022/06/28 00:16:21;;;;;;;1.63;1.05;;;18.50;1.00;;;;;;4975694;28;20365;-77
2022/06/28 00:18:48;;;;;;;1.20;1.10;;;18.70;1.00;;;;;;4974594;28;20038;-77
2022/06/28 00:21:13;;;;;;;2.55;1.30;;;18.60;1.00;;;;;;4975168;28;20031;-76
2022/06/28 00:23:42;;;;;;;1.75;1.20;;;18.60;1.00;;;;;;4974969;28;20506;-77
2022/06/28 00:26:08;;;;;;;1.35;1.25;;;18.50;1.00;;;;;;4974950;28;20114;-77
2022/06/28 00:28:34;;;;;;;1.27;1.17;;;18.40;1.00;;;;;;4975144;28;20125;-77
2022/06/28 00:31:01;;;;;;;1.40;1.30;;;18.50;1.00;;;;;;4974462;28;20413;-77
2022/06/28 00:33:27;;;;;;;3.05;1.35;;;18.50;1.00;;;;;;4974608;28;20502;-77
2022/06/28 00:35:53;;;;;;;1.30;1.15;;;18.50;1.00;;;;;;4974649;28;20023;-76
2022/06/28 00:38:19;;;;;;;1.67;1.25;;;18.50;1.00;;;;;;4974885;28;20541;-76
2022/06/28 00:40:50;;;;;;;3.03;1.42;;;18.40;1.00;;;;;;4974573;28;20049;-77
2022/06/28 00:43:16;;;;;;;1.50;1.20;;;18.40;1.00;;;;;;4975321;28;20039;-77
2022/06/28 00:45:43;;;;;;;2.30;1.50;;;18.40;1.00;;;;;;4974554;28;20093;-77
2022/06/28 00:48:12;;;;;;;2.25;1.52;;;18.30;1.00;;;;;;4974071;28;20038;-77
2022/06/28 00:50:38;;;;;;;1.58;1.33;;;18.40;1.00;;;;;;4974483;28;20062;-77
2022/06/28 00:53:10;;;;;;;1.48;1.38;;;18.30;1.00;;;;;;4974460;28;20027;-77
2022/06/28 00:55:36;;;;;;;1.60;1.30;;;18.30;1.00;;;;;;4974310;28;20031;-77
2022/06/28 00:58:02;;;;;;;1.70;1.48;;;18.30;1.00;;;;;;4974989;28;20055;-77
2022/06/28 01:00:30;;;;;;;1.83;1.38;;;18.40;1.00;;;;;;4974503;28;20061;-76
2022/06/28 01:02:55;;;;;;;1.67;1.55;;;18.50;1.00;;;;;;4973813;28;20058;-76
2022/06/28 01:05:21;;;;;;;2.20;1.60;;;18.60;1.00;;;;;;4974168;28;20053;-77
2022/06/28 01:07:47;;;;;;;1.85;1.33;;;18.70;1.00;;;;;;4956939;28;20039;-76
2022/06/28 01:10:12;;;;;;;2.40;1.50;;;18.50;1.00;;;;;;4974824;28;20038;-76
2022/06/28 01:12:38;;;;;;;1.55;1.40;;;18.40;1.00;;;;;;4973860;28;20023;-77
2022/06/28 01:15:05;;;;;;;2.17;1.60;;;18.30;1.00;;;;;;4974043;28;20066;-77
2022/06/28 01:17:32;;;;;;;3.35;1.60;;;18.30;1.00;;;;;;4972754;28;20045;-77
2022/06/28 01:19:57;;;;;;;8.27;1.60;;;18.40;1.00;;;;;;4974000;28;20026;-76
2022/06/28 01:22:26;;;;;;;1.73;1.58;;;18.20;1.00;;;;;;4970590;28;20018;-76
2022/06/28 01:24:52;;;;;;;2.03;1.30;;;18.20;1.00;;;;;;4973766;28;20034;-77
2022/06/28 01:27:17;;;;;;;2.75;1.30;;;18.30;1.00;;;;;;4973823;28;20534;-77
2022/06/28 01:29:43;;;;;;;1.55;1.40;;;18.40;1.00;;;;;;4973624;28;20034;-77
2022/06/28 01:32:09;;;;;;;2.45;1.45;;;18.50;1.00;;;;;;4973566;28;20483;-76
2022/06/28 01:34:35;;;;;;;4.78;1.70;;;18.40;1.00;;;;;;4973878;28;20043;-77
2022/06/28 01:37:01;;;;;;;2.47;1.30;;;18.40;1.00;;;;;;4974179;28;20035;-77
2022/06/28 01:39:27;;;;;;;2.33;1.58;;;18.40;1.00;;;;;;4973575;28;20035;-77
2022/06/28 01:41:52;;;;;;;1.90;1.58;;;18.50;1.00;;;;;;4973414;28;20058;-77
2022/06/28 01:44:19;;;;;;;2.47;1.40;;;18.60;1.00;;;;;;4973787;28;20030;-77
2022/06/28 01:46:45;;;;;;;2.28;1.50;;;18.50;1.00;;;;;;4973576;28;20035;-77
2022/06/28 01:49:11;;;;;;;5.30;1.88;;;18.40;1.00;;;;;;4974070;28;20047;-77
2022/06/28 01:51:37;;;;;;;2.90;1.80;;;18.20;1.00;;;;;;4973310;28;20151;-76
2022/06/28 01:54:03;;;;;;;3.22;1.70;;;17.90;1.00;;;;;;4973250;28;20031;-77
2022/06/28 01:56:29;;;;;;;3.08;1.75;;;17.80;1.00;;;;;;4972915;28;20026;-77
2022/06/28 01:58:55;;;;;;;3.70;1.60;;;17.80;1.00;;;;;;4972906;28;20039;-77
2022/06/28 02:01:21;;;;;;;2.03;1.55;;;17.90;1.00;;;;;;4973767;28;20030;-76
2022/06/28 02:03:46;;;;;;;2.38;1.50;;;18.00;1.00;;;;;;4973170;28;20031;-77
2022/06/28 02:06:12;;;;;;;2.55;1.42;;;18.00;1.00;;;;;;4972940;28;20110;-77
2022/06/28 02:08:38;;;;;;;2.10;1.85;;;18.20;1.00;;;;;;4972990;28;20518;-76
2022/06/28 02:11:05;;;;;;;3.72;1.80;;;18.20;1.00;;;;;;4973242;28;20065;-76
2022/06/28 02:13:31;;;;;;;2.10;1.83;;;18.20;1.00;;;;;;4972947;28;20070;-77
2022/06/28 02:15:57;;;;;;;3.35;1.88;;;18.20;1.00;;;;;;4973443;28;20034;-77
2022/06/28 02:18:22;;;;;;;4.07;1.80;;;18.20;1.00;;;;;;4973132;28;20399;-77
2022/06/28 02:20:48;;;;;;;2.92;1.90;;;18.20;1.00;;;;;;4972915;28;20038;-76
2022/06/28 02:23:14;;;;;;;2.92;1.90;;;18.00;1.00;;;;;;4972908;28;20049;-76
2022/06/28 02:25:39;;;;;;;3.45;1.88;;;17.80;1.00;;;;;;4973378;28;20058;-77
2022/06/28 02:28:05;;;;;;;3.22;2.22;;;17.80;1.00;;;;;;4972702;28;20117;-76
2022/06/28 02:30:31;;;;;;;4.00;2.00;;;17.70;1.00;;;;;;4972848;28;20114;-77
2022/06/28 02:32:57;;;;;;;3.80;2.28;;;17.80;1.00;;;;;;4972739;28;20082;-77
2022/06/28 02:40:51;;;;;;;1.92;1.80;;;17.70;1.00;;;;;;4972670;28;20423;-76
2022/06/28 02:43:16;;;;;;;2.20;1.98;;;17.60;1.00;;;;;;4972994;28;20029;-77
2022/06/28 02:45:42;;;;;;;4.22;1.98;;;17.50;1.00;;;;;;4972708;28;20031;-77
2022/06/28 02:48:08;;;;;;;2.03;1.85;;;17.50;1.00;;;;;;4972511;28;20053;-77
2022/06/28 02:50:34;;;;;;;2.63;1.92;;;17.60;1.00;;;;;;4972654;28;20415;-76
2022/06/28 02:53:00;;;;;;;1.73;1.60;;;17.70;1.00;;;;;;4972773;28;20121;-77
2022/06/28 02:55:27;;;;;;;2.60;1.95;;;17.90;1.00;;;;;;4973286;28;20030;-77
2022/06/28 02:57:52;;;;;;;2.53;1.80;;;17.80;1.00;;;;;;4972485;28;20507;-76
2022/06/28 03:00:19;;;;;;;2.45;1.90;;;17.70;1.00;;;;;;4972541;28;20034;-77
2022/06/28 03:02:46;;;;;;;3.88;2.00;;;17.80;1.00;;;;;;4972605;28;20033;-77
2022/06/28 03:05:14;;;;;;;2.88;2.08;;;17.80;1.00;;;;;;4972538;28;20462;-76
2022/06/28 03:07:42;;;;;;;2.63;1.70;;;17.70;1.00;;;;;;4972509;28;20098;-76
2022/06/28 03:10:09;;;;;;;2.78;2.15;;;17.80;1.00;;;;;;4971280;28;20019;-76
2022/06/28 03:12:34;;;;;;;1.90;1.80;;;17.80;1.00;;;;;;4972188;28;20491;-77
2022/06/28 03:15:00;;;;;;;2.17;2.00;;;17.80;1.00;;;;;;4972379;28;20037;-77
2022/06/28 03:17:26;;;;;;;1.90;1.80;;;17.80;1.00;;;;;;4972582;28;20027;-77
2022/06/28 03:19:52;;;;;;;5.32;2.45;;;17.60;1.00;;;;;;4972605;28;20491;-77
2022/06/28 03:22:17;;;;;;;2.67;2.33;;;17.70;1.00;;;;;;4973239;28;20035;-76
2022/06/28 03:24:43;;;;;;;2.30;2.10;;;17.70;1.00;;;;;;4972265;28;20053;-77
2022/06/28 03:27:09;;;;;;;2.80;1.88;;;17.70;1.00;;;;;;4972083;28;20408;-77
2022/06/28 03:29:35;;;;;;;2.47;2.17;;;17.70;1.00;;;;;;4972258;28;20039;-76
2022/06/28 03:32:00;;;;;;;2.75;2.00;;;17.60;1.00;;;;;;4972318;28;22581;-77
2022/06/28 03:34:26;;;;;;;2.50;2.00;;;17.60;1.00;;;;;;4972947;28;20484;-76
2022/06/28 03:36:52;;;;;;;2.65;2.33;;;17.70;1.00;;;;;;4972555;28;20037;-77
2022/06/28 03:39:17;;;;;;;1.80;1.70;;;17.80;1.00;;;;;;4972062;28;20051;-77
2022/06/28 03:41:43;;;;;;;2.05;1.90;;;17.80;1.00;;;;;;4974854;28;20034;-77
2022/06/28 03:44:09;;;;;;;4.03;2.17;;;17.80;1.00;;;;;;4975728;28;20085;-77
2022/06/28 03:46:35;;;;;;;2.45;2.20;;;18.10;1.00;;;;;;4975827;28;20031;-77
2022/06/28 03:49:00;;;;;;;3.15;2.10;;;17.90;1.00;;;;;;4976155;28;20126;-77
2022/06/28 03:51:26;;;;;;;4.32;2.05;;;17.90;1.00;;;;;;4975436;28;20031;-77
2022/06/28 03:53:52;;;;;;;3.13;1.92;;;18.00;1.00;;;;;;4975325;28;20033;-76
2022/06/28 03:56:18;;;;;;;2.42;1.80;;;18.10;1.00;;;;;;4975250;28;20031;-76
2022/06/28 03:58:43;;;;;;;3.30;2.10;;;17.90;1.00;;;;;;4975570;28;20023;-76
2022/06/28 04:01:09;;;;;;;3.03;1.90;;;17.90;1.00;;;;;;4976197;28;20507;-77
2022/06/28 04:03:35;;;;;;;2.33;2.13;;;17.90;1.00;;;;;;4975369;28;20038;-76
2022/06/28 04:06:01;;;;;;;2.78;2.10;;;17.90;1.00;;;;;;4975152;28;20630;-76
2022/06/28 04:08:26;;;;;;;4.00;2.17;;;17.90;1.00;;;;;;4975183;28;20062;-77
2022/06/28 04:13:38;;;;;;;4.00;2.30;;;18.00;1.00;;;;;;4973110;28;20114;-76
2022/06/28 04:16:04;;;;;;;4.20;2.30;;;17.70;1.00;;;;;;4975662;28;20007;-76
2022/06/28 04:18:29;;;;;;;2.90;2.13;;;17.60;1.00;;;;;;4975054;28;20121;-76
2022/06/28 04:20:56;;;;;;;3.40;2.50;;;17.80;1.00;;;;;;4974992;28;20053;-76
2022/06/28 04:23:21;;;;;;;2.72;2.28;;;17.90;1.00;;;;;;4975050;28;20041;-77
2022/06/28 04:25:47;;;;;;;4.03;2.55;;;17.90;1.00;;;;;;4974692;28;20031;-76
2022/06/28 04:28:13;;;;;;;2.92;2.35;;;18.00;1.00;;;;;;4975548;28;20030;-77
2022/06/28 04:30:38;;;;;;;3.50;2.40;;;18.20;1.00;;;;;;4974805;28;20038;-76
2022/06/28 04:33:04;;;;;;;3.22;2.05;;;17.90;1.00;;;;;;4974825;28;20037;-76
2022/06/28 04:35:29;;;;;;;3.33;2.25;;;18.10;1.00;;;;;;4974680;28;20093;-76
2022/06/28 04:37:55;;;;;;;3.20;2.53;;;18.10;1.00;;;;;;4974841;28;20037;-76
2022/06/28 04:40:21;;;;;;;2.40;2.20;;;18.00;1.00;;;;;;4974980;28;20093;-76
2022/06/28 04:42:46;;;;;;;3.10;2.20;;;18.00;1.00;;;;;;4974458;28;20503;-76
2022/06/28 04:45:12;;;;;;;3.42;2.30;;;18.10;1.00;;;;;;4974445;28;20082;-77
2022/06/28 04:47:37;;;;;;;2.42;2.22;;;18.10;1.00;;;;;;4974412;28;20126;-77
2022/06/28 04:50:03;;;;;;;3.58;2.20;;;18.00;1.00;;;;;;4974508;28;20039;-76
2022/06/28 04:52:29;;;;;;;2.40;2.20;;;18.10;1.00;;;;;;4974981;28;20023;-76
2022/06/28 04:54:54;;;;;;;2.60;2.17;;;18.10;1.00;;;;;;4973941;28;20046;-77
2022/06/28 04:57:20;;;;;;;3.13;2.20;;;18.30;1.00;;;;;;4974315;28;20031;-77
2022/06/28 04:59:45;;;;;;;2.47;2.10;;;18.30;1.00;;;;;;4974218;28;20033;-76
2022/06/28 05:02:11;;;;;;;3.72;2.10;;;18.40;1.00;;;;;;4974363;28;20493;-76
2022/06/28 05:04:37;;;;;;;2.20;2.10;;;18.50;1.00;;;;;;4974191;28;20026;-77
2022/06/28 05:07:02;;;;;;;3.15;2.22;;;18.60;1.00;;;;;;4974775;28;20045;-77
2022/06/28 05:09:28;;;;;;;2.67;2.47;;;18.50;1.00;;;;;;4973690;28;20046;-77
2022/06/28 05:11:54;;;;;;;2.47;2.03;;;18.50;1.00;;;;;;4974038;28;20384;-77
2022/06/28 05:14:19;;;;;;;3.90;2.20;;;18.60;1.00;;;;;;4974060;28;20031;-77
2022/06/28 05:16:45;;;;;;;2.85;1.90;;;18.80;1.00;;;;;;4974038;28;20102;-77
2022/06/28 05:19:11;;;;;;;2.75;2.35;;;19.00;1.00;;;;;;4974498;28;20033;-77
2022/06/28 05:21:37;;;;;;;2.40;2.00;;;19.20;1.00;;;;;;4973953;28;20027;-77
2022/06/28 05:24:04;;;;;;;2.88;2.25;;;19.20;1.00;;;;;;4973347;28;20045;-76
2022/06/28 05:26:30;;;;;;;2.30;2.10;;;19.20;1.00;;;;;;4973811;28;20030;-77
2022/06/28 05:28:55;;;;;;;3.88;2.20;;;19.20;1.00;;;;;;4973935;28;20484;-77
2022/06/28 05:31:21;;;;;;;3.58;2.28;;;19.00;1.00;;;;;;4974332;28;20412;-77
2022/06/28 05:33:47;;;;;;;1.85;1.75;;;19.00;1.00;;;;;;4973837;28;20112;-76
2022/06/28 05:36:13;;;;;;;3.13;1.95;;;18.90;1.00;;;;;;4973597;28;20542;-77
2022/06/28 05:38:38;;;;;;;2.20;2.00;;;18.60;1.00;;;;;;4973335;28;20031;-77
2022/06/28 05:41:04;;;;;;;3.63;2.35;;;18.40;1.00;;;;;;4973441;28;20050;-77
2022/06/28 05:43:29;;;;;;;4.53;2.70;;;18.40;1.00;;;;;;4973605;28;20459;-77
2022/06/28 05:45:55;;;;;;;4.65;2.28;;;18.30;1.00;;;;;;4973891;28;20034;-77
2022/06/28 05:48:20;;;;;;;4.00;2.40;;;18.30;1.00;;;;;;4973318;28;20043;-77
2022/06/28 05:50:47;;;;;;;3.60;2.28;;;18.20;1.00;;;;;;4973275;28;20488;-77
2022/06/28 05:53:14;;;;;;;2.58;2.38;;;18.30;1.00;;;;;;4973288;28;20031;-77
2022/06/28 05:55:39;;;;;;;3.33;2.25;;;18.50;1.00;;;;;;4973373;28;20073;-77
2022/06/28 05:58:05;;;;;;;2.58;2.22;;;18.60;1.00;;;;;;4973916;28;20428;-76
2022/06/28 06:00:33;;;;;;;3.42;2.60;;;18.80;1.00;;;;;;4973197;28;20443;-77
2022/06/28 06:02:59;;;;;;;2.88;2.58;;;18.50;1.00;;;;;;4972722;28;20431;-77
2022/06/28 06:05:25;;;;;;;2.80;2.60;;;18.50;1.00;;;;;;4972851;28;20085;-77
2022/06/28 06:07:50;;;;;;;3.10;2.40;;;18.30;1.00;;;;;;4973023;28;20066;-77
2022/06/28 06:10:16;;;;;;;2.78;2.50;;;18.10;1.00;;;;;;4973792;28;20106;-77
2022/06/28 06:12:42;;;;;;;3.88;2.92;;;18.00;1.00;;;;;;4973006;28;20407;-77
2022/06/28 06:15:08;;;;;;;4.78;2.50;;;18.40;1.00;;;;;;4973017;28;20050;-76
2022/06/28 06:17:33;;;;;;;3.20;2.10;;;18.20;1.00;;;;;;4972762;28;20069;-76
2022/06/28 06:19:59;;;;;;;2.60;2.40;;;18.50;1.00;;;;;;4972644;28;20046;-77
2022/06/28 06:22:25;;;;;;;5.18;2.30;;;18.50;1.00;;;;;;4973991;28;20035;-77
2022/06/28 06:24:50;;;;;;;3.50;2.47;;;18.60;1.00;;;;;;4972810;28;20408;-76
2022/06/28 06:27:16;;;;;;;3.17;2.20;;;18.50;1.00;;;;;;4972929;28;20035;-76
2022/06/28 06:29:42;;;;;;;2.30;2.10;;;18.70;1.00;;;;;;4972706;28;20126;-77
2022/06/28 06:32:07;;;;;;;2.85;2.20;;;19.00;1.00;;;;;;4972939;28;20504;-77
2022/06/28 06:34:33;;;;;;;3.28;1.80;;;19.10;1.00;;;;;;4972847;28;20056;-76
2022/06/28 06:36:58;;;;;;;5.05;2.40;;;19.30;1.00;;;;;;4973222;28;20107;-77
2022/06/28 06:39:24;;;;;;;2.80;2.47;;;19.30;1.00;;;;;;4972504;28;20050;-76
2022/06/28 06:41:49;;;;;;;4.45;2.90;;;19.10;1.00;;;;;;4972836;28;20102;-77
2022/06/28 06:44:15;;;;;;;2.97;2.50;;;19.10;1.00;;;;;;4972556;28;20027;-77
2022/06/28 06:46:41;;;;;;;2.75;2.40;;;18.80;1.00;;;;;;4972887;28;20042;-77
2022/06/28 06:49:07;;;;;;;4.32;2.85;;;18.80;1.00;;;;;;4972837;28;20035;-77
2022/06/28 06:51:32;;;;;;;5.25;2.90;;;18.90;1.00;;;;;;4972715;28;20091;-77
2022/06/28 06:53:58;;;;;;;5.13;2.78;;;19.20;1.00;;;;;;4972481;28;20030;-76
2022/06/28 06:56:24;;;;;;;3.67;2.80;;;19.30;1.00;;;;;;4972585;28;20114;-77
2022/06/28 06:58:50;;;;;;;2.92;2.63;;;19.40;1.00;;;;;;4972701;28;20172;-77
2022/06/28 07:01:15;;;;;;;3.50;3.15;;;19.40;1.00;;;;;;4973339;28;20034;-77
2022/06/28 07:03:44;;;;;;;4.45;2.55;;;19.50;1.00;;;;;;4972124;28;20058;-77
2022/06/28 07:06:13;;;;;;;3.90;2.70;;;19.50;1.00;;;;;;4972492;28;20051;-77
2022/06/28 07:08:39;;;;;;;2.55;2.33;;;19.60;1.00;;;;;;4972492;28;20027;-77
2022/06/28 07:11:05;;;;;;;3.97;2.40;;;19.90;1.00;;;;;;4972679;28;20035;-77
2022/06/28 07:13:30;;;;;;;2.60;2.40;;;19.90;1.00;;;;;;4955400;28;20114;-77
2022/06/28 07:15:56;;;;;;;3.13;2.47;;;20.40;1.00;;;;;;4974828;28;20487;-77
2022/06/28 07:18:22;;;;;;;2.50;2.30;;;20.90;1.00;;;;;;4975912;28;20095;-77
2022/06/28 07:20:47;;;;;;;2.60;2.40;;;20.70;1.00;;;;;;4975950;28;20031;-77
2022/06/28 07:23:13;;;;;;;2.80;2.60;;;20.60;1.00;;;;;;4976114;28;20022;-77
2022/06/28 07:25:39;;;;;;;2.80;2.47;;;20.60;1.00;;;;;;4976227;28;20110;-77
2022/06/28 07:28:08;;;;;;;3.97;2.80;;;20.60;1.00;;;;;;4976456;28;20472;-77
2022/06/28 07:30:34;;;;;;;2.67;2.47;;;20.20;1.00;;;;;;4975999;28;20479;-77
2022/06/28 07:32:59;;;;;;;3.88;2.40;;;20.40;1.00;;;;;;4975561;28;20157;-77
2022/06/28 07:35:25;;;;;;;2.45;2.20;;;20.40;1.00;;;;;;4975837;28;20515;-78
2022/06/28 07:37:51;;;;;;;3.13;2.20;;;20.40;1.00;;;;;;4975861;28;20105;-78
2022/06/28 07:40:17;;;;;;;3.08;2.00;;;20.60;1.00;;;;;;4976362;28;20492;-77
2022/06/28 07:42:43;;;;;;;4.43;2.35;;;20.80;1.00;;;;;;4975725;28;20109;-77
2022/06/28 07:45:08;;;;;;;2.92;2.40;;;21.00;1.00;;;;;;4975692;28;20109;-77
2022/06/28 07:47:34;;;;;;;4.22;2.42;;;20.80;1.00;;;;;;4975203;28;20030;-77
2022/06/28 07:52:44;;;;;;;3.17;2.45;;;20.60;1.00;;;;;;4975643;28;20038;-77
2022/06/28 07:55:10;;;;;;;2.72;2.20;;;20.60;1.00;;;;;;4976319;28;20031;-77
2022/06/28 07:57:36;;;;;;;2.47;2.28;;;20.60;1.00;;;;;;4975412;28;20109;-77
2022/06/28 08:00:05;;;;;;;2.63;2.42;;;20.90;1.00;;;;;;4975320;28;20089;-77
2022/06/28 08:02:30;;;;;;;3.28;2.72;;;21.10;1.00;;;;;;4975026;28;20034;-78
2022/06/28 08:04:56;;;;;;;2.80;2.20;;;21.20;1.00;;;;;;4975357;28;20022;-77
2022/06/28 08:07:22;;;;;;;2.50;2.30;;;21.10;1.00;;;;;;4976019;28;20034;-77
2022/06/28 08:09:48;;;;;;;2.65;2.45;;;21.30;1.00;;;;;;4975288;28;20043;-77
2022/06/28 08:12:14;;;;;;;3.05;2.47;;;21.20;1.00;;;;;;4975099;28;20030;-77
2022/06/28 08:14:39;;;;;;;3.00;2.38;;;20.90;1.00;;;;;;4975128;28;20571;-77
2022/06/28 08:17:05;;;;;;;2.25;2.05;;;20.70;1.00;;;;;;4974820;28;20412;-77
2022/06/28 08:19:32;;;;;;;2.88;2.67;;;20.80;1.00;;;;;;4975302;28;20110;-77
2022/06/28 08:21:58;;;;;;;5.07;2.70;;;20.80;1.00;;;;;;4975419;28;20042;-77
2022/06/28 08:24:23;;;;;;;3.00;2.60;;;20.50;1.00;;;;;;4974798;28;20023;-77
2022/06/28 08:26:49;;;;;;;4.70;2.60;;;20.30;1.00;;;;;;4974335;28;20079;-77
2022/06/28 08:29:16;;;;;;;4.22;2.58;;;20.30;1.00;;;;;;4974777;28;20114;-77
2022/06/28 08:31:43;;;;;;;3.03;2.53;;;20.10;1.00;;;;;;4974601;28;20034;-77
2022/06/28 08:34:09;;;;;;;2.53;2.33;;;20.20;1.00;;;;;;4973462;28;20037;-77
2022/06/28 08:36:35;;;;;;;3.25;2.70;;;20.50;1.00;;;;;;4974648;28;20130;-77
2022/06/28 08:39:00;;;;;;;2.55;2.25;;;20.60;1.00;;;;;;4974606;28;20054;-77
2022/06/28 08:41:30;;;;;;;3.58;2.83;;;20.90;1.00;;;;;;4974666;28;20043;-77
2022/06/28 08:43:56;;;;;;;4.93;2.30;;;21.50;1.00;;;;;;4959172;28;20109;-76
2022/06/28 08:46:24;;;;;;;2.55;2.30;;;21.90;1.00;;;;;;4975126;28;20109;-77
2022/06/28 08:48:57;;;;;;;2.55;2.30;;;22.50;1.00;;;;;;4974576;28;20057;-77
2022/06/28 08:51:30;;;;;;;2.75;2.20;;;22.80;1.00;;;;;;4974557;28;20054;-77
2022/06/28 08:53:58;;;;;;;3.50;2.08;;;22.50;1.00;;;;;;4974302;28;20034;-77
2022/06/28 08:56:24;;;;;;;3.60;2.22;;;22.80;1.00;;;;;;4974684;28;20035;-77
2022/06/28 08:58:50;;;;;;;3.05;2.53;;;22.80;1.00;;;;;;4974518;28;20027;-77
2022/06/28 09:01:16;;;;;;;3.42;2.30;;;22.90;1.00;;;;;;4974632;28;20037;-77
2022/06/28 09:03:42;;;;;;;3.50;2.25;;;23.20;1.00;;;;;;4974127;28;20030;-77
2022/06/28 09:06:08;;;;;;;2.22;2.03;;;23.70;1.00;;;;;;4974133;28;20030;-77
2022/06/28 09:08:33;;;;;;;3.05;2.03;;;23.70;1.00;;;;;;4974023;28;20043;-77
2022/06/28 09:10:59;;;;;;;2.72;2.47;;;23.60;1.00;;;;;;4974308;28;20443;-77
2022/06/28 09:13:25;;;;;;;3.78;1.83;;;23.60;1.00;;;;;;4974791;28;20114;-77
2022/06/28 09:16:01;;;;;;;3.20;2.30;;;23.40;1.00;;;;;;4973621;28;20483;-77
2022/06/28 09:18:44;;;;;;;4.50;2.38;;;23.90;1.00;;;;;;4973989;28;20027;-77
2022/06/28 09:21:13;;;;;;;2.88;1.95;;;24.00;1.00;;;;;;4973887;28;20064;-77
2022/06/28 09:23:41;;;;;;;3.58;2.10;;;23.80;1.00;;;;;;4973756;28;20023;-78
2022/06/28 09:26:13;;;;;;;2.67;2.10;;;23.80;1.00;;;;;;4974205;28;20057;-77
2022/06/28 09:28:41;;;;;;;2.47;2.13;;;22.70;1.00;;;;;;4973660;28;20383;-76
2022/06/28 09:31:14;;;;;;;4.72;2.42;;;22.30;1.00;;;;;;4974444;28;20026;-77
2022/06/28 09:33:40;;;;;;;4.43;2.08;;;22.00;1.00;;;;;;4973489;28;20061;-77
2022/06/28 09:36:10;;;;;;;2.50;2.30;;;22.30;1.00;;;;;;4973585;28;20038;-77
2022/06/28 09:38:36;;;;;;;2.50;2.30;;;22.50;1.00;;;;;;4972891;28;20031;-77
2022/06/28 09:41:01;;;;;;;2.28;2.03;;;22.60;1.00;;;;;;4973530;28;20113;-78
2022/06/28 09:43:34;;;;;;;2.75;2.33;;;22.60;1.00;;;;;;4973990;28;20022;-77
2022/06/28 09:46:04;;;;;;;3.47;2.40;;;22.30;1.00;;;;;;4972737;28;20034;-77
2022/06/28 09:48:36;;;;;;;3.17;2.50;;;22.60;1.00;;;;;;4973626;28;20038;-77
2022/06/28 09:51:02;;;;;;;3.08;2.10;;;22.80;1.00;;;;;;4973315;28;20031;-77
2022/06/28 09:53:30;;;;;;;2.63;1.92;;;23.20;1.00;;;;;;4973459;28;20102;-77
2022/06/28 09:56:03;;;;;;;2.35;2.20;;;23.60;1.00;;;;;;4958069;28;20023;-77
2022/06/28 09:58:30;;;;;;;4.25;2.22;;;24.00;1.00;;;;;;4970016;28;20506;-77
2022/06/28 10:00:56;;;;;;;2.20;2.05;;;24.00;1.00;;;;;;4973257;28;20446;-77
2022/06/28 10:03:22;;;;;;;2.22;2.03;;;23.70;1.00;;;;;;4973046;28;20121;-77
2022/06/28 10:05:48;;;;;;;2.25;1.92;;;23.70;1.00;;;;;;4973387;28;20022;-77
2022/06/28 10:08:14;;;;;;;2.35;2.00;;;23.60;1.00;;;;;;4973187;28;20062;-77
2022/06/28 10:10:41;;;;;;;2.20;2.00;;;23.10;1.00;;;;;;4973257;28;20511;-77
2022/06/28 10:16:10;;;;;;;1.90;1.80;;;23.00;1.00;;;;;;4973282;28;20042;-77
2022/06/28 10:18:37;;;;;;;2.08;1.88;;;23.60;1.00;;;;;;4972935;28;20113;-78
2022/06/28 10:21:03;;;;;;;1.98;1.80;;;24.20;1.00;;;;;;4955553;28;20438;-77
2022/06/28 10:23:33;;;;;;;3.33;1.90;;;24.50;1.00;;;;;;4973003;28;20038;-77
2022/06/28 10:26:11;;;;;;;1.90;1.80;;;25.00;1.00;;;;;;4957992;28;20484;-77
2022/06/28 10:28:55;;;;;;;3.67;1.90;;;25.50;1.00;;;;;;4970342;28;20030;-77
2022/06/28 10:31:23;;;;;;;2.10;1.90;;;25.20;1.00;;;;;;4973220;28;20034;-77
2022/06/28 10:33:57;;;;;;;2.50;2.30;;;25.00;1.00;;;;;;4972655;28;20027;-76
2022/06/28 10:36:26;;;;;;;2.42;1.90;;;25.10;1.00;;;;;;4972691;28;20037;-77
2022/06/28 10:39:06;;;;;;;2.25;1.90;;;24.70;1.00;;;;;;4972651;28;20030;-77
2022/06/28 10:41:41;;;;;;;2.55;1.80;;;24.70;1.00;;;;;;4972464;28;20461;-78
2022/06/28 10:44:10;;;;;;;2.40;2.00;;;24.80;1.00;;;;;;4972993;28;20034;-77
2022/06/28 10:46:36;;;;;;;2.10;2.00;;;25.00;1.00;;;;;;4972884;28;20026;-78
2022/06/28 10:49:07;;;;;;;1.88;1.77;;;24.90;1.00;;;;;;4973907;28;20039;-77
2022/06/28 10:51:34;;;;;;;2.10;1.90;;;25.00;1.00;;;;;;4976695;28;20046;-77
2022/06/28 10:54:08;;;;;;;1.90;1.80;;;25.40;1.00;;;;;;4976559;28;20113;-77
2022/06/28 10:56:41;;;;;;;3.45;1.88;;;25.10;1.00;;;;;;4976263;28;20031;-78
2022/06/28 10:59:15;;;;;;;4.10;1.80;;;25.50;1.00;;;;;;4976663;28;20491;-77
2022/06/28 11:01:44;;;;;;;2.78;2.10;;;25.90;1.00;;;;;;4976728;28;20027;-78
2022/06/28 11:04:12;;;;;;;2.20;2.00;;;25.70;1.00;;;;;;4975253;28;20022;-77
2022/06/28 11:06:43;;;;;;;2.03;1.88;;;26.70;1.00;;;;;;4976273;28;20042;-77
2022/06/28 11:09:18;;;;;;;3.60;1.60;;;27.10;1.00;;;;;;4976288;28;20038;-77
2022/06/28 11:12:08;;;;;;;2.22;2.03;;;26.30;1.00;;;;;;4975969;28;20023;-77
2022/06/28 11:14:44;;;;;;;1.80;1.70;;;26.00;1.00;;;;;;4976180;28;20507;-77
2022/06/28 11:17:22;;;;;;;2.03;1.58;;;25.60;1.00;;;;;;4976379;28;20531;-77
2022/06/28 11:19:53;;;;;;;2.10;1.88;;;25.30;1.00;;;;;;4976239;28;20027;-77
2022/06/28 11:22:24;;;;;;;2.05;1.70;;;25.50;1.00;;;;;;4976988;28;20365;-77
2022/06/28 11:24:50;;;;;;;1.98;1.80;;;25.90;1.00;;;;;;4975655;28;20035;-77
2022/06/28 11:27:22;;;;;;;2.10;1.90;;;25.70;1.00;;;;;;4975992;28;20121;-77
2022/06/28 11:30:02;;;;;;;2.20;2.00;;;25.50;1.00;;;;;;4975934;28;20039;-77
2022/06/28 11:32:33;;;;;;;3.05;2.00;;;25.30;1.00;;;;;;4976060;28;20097;-77
2022/06/28 11:35:08;;;;;;;3.97;1.75;;;25.30;1.00;;;;;;4960813;28;20038;-77
2022/06/28 11:37:46;;;;;;;2.10;1.70;;;26.00;1.00;;;;;;4973241;28;20026;-77
2022/06/28 11:40:12;;;;;;;2.72;1.73;;;25.70;1.00;;;;;;4975995;28;20408;-77
2022/06/28 11:42:37;;;;;;;3.35;1.70;;;25.50;1.00;;;;;;4975743;28;20034;-77
2022/06/28 11:45:03;;;;;;;2.13;1.83;;;25.70;1.00;;;;;;4975569;28;20037;-78
2022/06/28 11:47:29;;;;;;;2.72;1.80;;;26.10;1.00;;;;;;4975600;28;20117;-77
2022/06/28 11:50:09;;;;;;;2.05;1.70;;;26.40;1.00;;;;;;4975588;28;20516;-78
2022/06/28 11:52:44;;;;;;;2.28;1.50;;;26.20;1.00;;;;;;4973201;28;20087;-78
2022/06/28 11:55:09;;;;;;;1.50;1.40;;;26.50;1.00;;;;;;4973978;28;20031;-77
2022/06/28 11:57:35;;;;;;;2.30;1.58;;;26.80;1.00;;;;;;4975256;28;20031;-77
2022/06/28 12:00:03;;;;;;;3.63;1.60;;;27.20;1.00;;;;;;4975440;28;20102;-77
2022/06/28 12:02:55;;;;;;;2.15;1.50;;;27.40;1.00;;;;;;4974877;28;20078;-77
2022/06/28 12:05:47;;;;;;;1.70;1.60;;;27.60;1.00;;;;;;4963171;28;20557;-77
2022/06/28 12:08:12;;;;;;;2.55;1.60;;;27.50;1.00;;;;;;4957986;28;20047;-77
2022/06/28 12:10:38;;;;;;;4.72;1.65;;;27.10;1.00;;;;;;4975389;28;20030;-78
2022/06/28 12:13:12;;;;;;;2.03;1.70;;;27.90;1.00;;;;;;4975721;28;20023;-78
2022/06/28 12:15:39;;;;;;;4.93;1.60;;;27.70;1.00;;;;;;4975194;28;20062;-78
2022/06/28 12:18:07;;;;;;;3.10;1.40;;;29.60;1.00;;;;;;4975053;28;20031;-78
2022/06/28 12:20:33;;;;;;;4.20;1.50;;;30.50;1.00;;;;;;4975109;28;20027;-77
2022/06/28 12:23:02;;;;;;;2.22;1.58;;;29.50;1.00;;;;;;4974849;28;20030;-77
2022/06/28 12:25:28;;;;;;;3.08;1.48;;;30.40;1.00;;;;;;4971962;28;20027;-77
2022/06/28 12:27:53;;;;;;;2.35;1.48;;;33.70;1.00;;;;;;4974948;28;20114;-77
2022/06/28 12:30:20;;;;;;;1.50;1.40;;;34.10;1.00;;;;;;4974809;28;20177;-78
2022/06/28 12:32:45;;;;;;;1.40;1.30;;;34.70;1.00;;;;;;4974786;28;20399;-78
2022/06/28 12:35:12;;;;;;;1.30;1.20;;;34.20;1.00;;;;;;4974995;28;20027;-78
2022/06/28 12:37:39;;;;;;;1.40;1.30;;;35.00;1.00;;;;;;4974741;28;20117;-78
2022/06/28 12:40:05;;;;;;;3.88;1.42;;;34.60;1.00;;;;;;4975171;28;20415;-78
2022/06/28 12:42:32;;;;;;;3.47;1.30;;;34.70;1.00;;;;;;4974758;28;20101;-78
2022/06/28 12:45:01;;;;;;;1.52;1.20;;;34.50;1.00;;;;;;4974647;28;20037;-78
2022/06/28 12:47:34;;;;;;;1.58;1.30;;;34.10;1.00;;;;;;4974678;28;20058;-78
2022/06/28 12:50:05;;;;;;;1.38;1.27;;;31.90;1.00;;;;;;4959623;28;20046;-78
2022/06/28 12:52:34;;;;;;;1.23;1.20;;;32.00;1.00;;;;;;4974660;28;20023;-78
2022/06/28 12:55:00;;;;;;;2.42;1.17;;;33.20;1.00;;;;;;4974752;28;20026;-78
2022/06/28 12:57:26;;;;;;;2.22;1.13;;;33.00;1.00;;;;;;4974330;28;20035;-78
2022/06/28 12:59:52;;;;;;;2.50;1.20;;;33.00;1.00;;;;;;4974331;28;20093;-79
2022/06/28 13:02:18;;;;;;;3.22;1.25;;;32.50;1.00;;;;;;4974455;28;20035;-78
2022/06/28 13:04:47;;;;;;;1.60;1.27;;;32.80;1.00;;;;;;4974442;28;20037;-78
2022/06/28 13:07:14;;;;;;;1.98;1.30;;;33.10;1.00;;;;;;4972981;28;20018;-78
2022/06/28 13:09:40;;;;;;;1.98;1.60;;;32.30;1.00;;;;;;4974017;28;20130;-78
2022/06/28 13:12:05;;;;;;;1.65;1.30;;;32.70;1.00;;;;;;4973898;28;20115;-78