Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:46;;;;;;;6.03;3.38;;;;;;;;;;4983475;28;21638;-81
2023/06/22 00:03:12;;;;;;;5.68;3.13;;;;;;;;;;4985255;28;20026;-81
2023/06/22 00:05:38;;;;;;;4.32;3.00;;;;;;;;;;4979976;28;20124;-81
2023/06/22 00:08:05;;;;;;;4.47;2.92;;;;;;;;;;4985060;28;20029;-81
2023/06/22 00:10:31;;;;;;;5.13;3.00;;;;;;;;;;4979889;28;20037;-81
2023/06/22 00:12:57;;;;;;;4.07;3.13;;;;;;;;;;4987410;28;20366;-82
2023/06/22 00:15:23;;;;;;;3.72;2.90;;;;;;;;;;5006014;28;20041;-81
2023/06/22 00:17:49;;;;;;;4.90;3.00;;;;;;;;;;4997211;28;20025;-80
2023/06/22 00:20:17;;;;;;;4.70;3.20;;;;;;;;;;5006568;28;20385;-81
2023/06/22 00:22:44;;;;;;;4.68;3.05;;;;;;;;;;4989246;28;20287;-81
2023/06/22 00:25:10;;;;;;;5.30;3.35;;;;;;;;;;4974777;28;20532;-80
2023/06/22 00:27:36;;;;;;;3.92;3.08;;;;;;;;;;4982129;28;20022;-81
2023/06/22 00:30:02;;;;;;;4.20;2.95;;;;;;;;;;4992242;28;20026;-81
2023/06/22 00:32:28;;;;;;;4.45;2.70;;;;;;;;;;4977689;28;20025;-81
2023/06/22 00:34:55;;;;;;;4.78;3.58;;;;;;;;;;4996365;28;20060;-81
2023/06/22 00:37:25;;;;;;;5.15;3.33;;;;;;;;;;5006884;28;20045;-81
2023/06/22 00:39:51;;;;;;;4.78;3.30;;;;;;;;;;4995197;28;20424;-80
2023/06/22 00:42:18;;;;;;;6.13;3.33;;;;;;;;;;4997720;28;20041;-81
2023/06/22 00:44:44;;;;;;;5.28;3.17;;;;;;;;;;5005363;28;20205;-81
2023/06/22 00:47:12;;;;;;;6.22;3.65;;;;;;;;;;5003277;28;20396;-80
2023/06/22 00:49:38;;;;;;;4.00;2.85;;;;;;;;;;4993311;28;20041;-81
2023/06/22 00:52:08;;;;;;;6.15;2.92;;;;;;;;;;4993453;28;20037;-80
2023/06/22 00:54:35;;;;;;;5.18;3.55;;;;;;;;;;4998982;28;20040;-81
2023/06/22 00:57:02;;;;;;;5.38;3.00;;;;;;;;;;5000501;28;20033;-80
2023/06/22 00:59:28;;;;;;;6.03;3.20;;;;;;;;;;4990399;28;20146;-81
2023/06/22 01:01:54;;;;;;;5.43;3.42;;;;;;;;;;4991924;28;20026;-82
2023/06/22 01:04:20;;;;;;;3.72;2.72;;;;;;;;;;4995889;28;20010;-81
2023/06/22 01:06:49;;;;;;;3.78;2.88;;;;;;;;;;5000928;28;20413;-81
2023/06/22 01:09:16;;;;;;;4.47;2.95;;;;;;;;;;4998090;28;20033;-81
2023/06/22 01:11:45;;;;;;;4.80;3.20;;;;;;;;;;5003718;28;20045;-80
2023/06/22 01:14:19;;;;;;;5.28;3.35;;;;;;;;;;4999892;28;20022;-81
2023/06/22 01:16:45;;;;;;;4.78;3.33;;;;;;;;;;4988474;28;20040;-81
2023/06/22 01:19:23;;;;;;;4.75;3.08;;;;;;;;;;4999356;28;20119;-81
2023/06/22 01:21:50;;;;;;;5.07;3.22;;;;;;;;;;5006246;28;20054;-80
2023/06/22 01:24:24;;;;;;;5.40;2.85;;;;;;;;;;4996159;28;20045;-81
2023/06/22 01:26:58;;;;;;;4.90;3.22;;;;;;;;;;4997865;28;20022;-81
2023/06/22 01:29:25;;;;;;;5.22;3.15;;;;;;;;;;4998416;28;20022;-80
2023/06/22 01:31:51;;;;;;;4.22;3.03;;;;;;;;;;5000045;28;20026;-81
2023/06/22 01:34:18;;;;;;;5.13;3.38;;;;;;;;;;5002526;28;20139;-81
2023/06/22 01:36:44;;;;;;;5.30;3.20;;;;;;;;;;4995080;28;20540;-80
2023/06/22 01:39:10;;;;;;;4.15;2.88;;;;;;;;;;4995001;28;20168;-81
2023/06/22 01:41:37;;;;;;;3.58;2.63;;;;;;;;;;4998217;28;20022;-81
2023/06/22 01:44:07;;;;;;;4.32;3.03;;;;;;;;;;4992791;28;20053;-81
2023/06/22 01:46:33;;;;;;;4.15;2.92;;;;;;;;;;5002136;28;20033;-80
2023/06/22 01:49:00;;;;;;;4.35;2.85;;;;;;;;;;5005243;28;20021;-81
2023/06/22 01:51:26;;;;;;;4.15;3.03;;;;;;;;;;4999592;28;20041;-81
2023/06/22 01:53:52;;;;;;;4.32;3.20;;;;;;;;;;5007365;28;20018;-81
2023/06/22 01:56:18;;;;;;;4.03;2.90;;;;;;;;;;5007006;28;20444;-81
2023/06/22 01:58:48;;;;;;;4.07;2.97;;;;;;;;;;5007015;28;20053;-81
2023/06/22 02:01:17;;;;;;;3.83;2.85;;;;;;;;;;4999246;28;20022;-81
2023/06/22 02:03:48;;;;;;;5.13;2.90;;;;;;;;;;4995217;28;20027;-80
2023/06/22 02:06:22;;;;;;;5.07;3.20;;;;;;;;;;5007826;28;20061;-80
2023/06/22 02:08:52;;;;;;;5.60;3.17;;;;;;;;;;5008922;28;20058;-80
2023/06/22 02:11:21;;;;;;;4.25;2.90;;;;;;;;;;5006553;28;20059;-80
2023/06/22 02:13:47;;;;;;;4.22;3.20;;;;;;;;;;5002506;28;20113;-80
2023/06/22 02:16:13;;;;;;;7.50;3.03;;;;;;;;;;5008188;28;20034;-80
2023/06/22 02:18:40;;;;;;;3.80;2.63;;;;;;;;;;5002854;28;20024;-81
2023/06/22 02:21:06;;;;;;;4.38;2.72;;;;;;;;;;4997495;28;20100;-81
2023/06/22 02:23:35;;;;;;;4.10;3.00;;;;;;;;;;5009563;28;20511;-80
2023/06/22 02:26:02;;;;;;;3.80;2.78;;;;;;;;;;5004613;28;20026;-80
2023/06/22 02:28:28;;;;;;;4.55;2.80;;;;;;;;;;5016288;28;20464;-80
2023/06/22 02:30:54;;;;;;;5.55;3.22;;;;;;;;;;5002920;28;20076;-81
2023/06/22 02:33:20;;;;;;;3.85;2.78;;;;;;;;;;4999088;28;20036;-80
2023/06/22 02:35:48;;;;;;;4.40;2.70;;;;;;;;;;4990342;28;20018;-81
2023/06/22 02:38:15;;;;;;;4.53;2.95;;;;;;;;;;4988893;28;20484;-80
2023/06/22 02:40:41;;;;;;;3.80;2.85;;;;;;;;;;5006259;28;20065;-80
2023/06/22 02:43:07;;;;;;;4.05;3.10;;;;;;;;;;5003688;28;20497;-80
2023/06/22 02:45:35;;;;;;;6.13;3.30;;;;;;;;;;5001207;28;20034;-80
2023/06/22 02:48:01;;;;;;;3.47;2.85;;;;;;;;;;4975745;28;20485;-80
2023/06/22 02:50:27;;;;;;;4.85;3.10;;;;;;;;;;4997504;28;20062;-80
2023/06/22 02:52:53;;;;;;;4.30;3.03;;;;;;;;;;5010463;28;20034;-80
2023/06/22 02:55:19;;;;;;;4.40;3.03;;;;;;;;;;5003239;28;20027;-81
2023/06/22 02:57:47;;;;;;;4.00;2.53;;;;;;;;;;4992552;28;20460;-81
2023/06/22 03:00:17;;;;;;;4.05;2.67;;;;;;;;;;5008353;28;20469;-81
2023/06/22 03:02:47;;;;;;;5.22;2.75;;;;;;;;;;5003927;28;20140;-80
2023/06/22 03:05:14;;;;;;;5.15;2.55;;;;;;;;;;4976767;28;20061;-80
2023/06/22 03:07:41;;;;;;;3.10;2.60;;;;;;;;;;4970380;28;20054;-80
2023/06/22 03:10:09;;;;;;;4.57;2.80;;;;;;;;;;4968395;28;20109;-81
2023/06/22 03:12:35;;;;;;;4.82;2.88;;;;;;;;;;4963119;28;20034;-81
2023/06/22 03:15:01;;;;;;;5.28;3.20;;;;;;;;;;4959852;28;20466;-81
2023/06/22 03:17:27;;;;;;;2.60;2.40;;;;;;;;;;4964115;28;20030;-80
2023/06/22 03:19:53;;;;;;;5.60;3.20;;;;;;;;;;4958377;28;20374;-81
2023/06/22 03:22:19;;;;;;;3.80;2.55;;;;;;;;;;4958905;28;20015;-82
2023/06/22 03:24:45;;;;;;;3.78;2.40;;;;;;;;;;4960190;28;20026;-82
2023/06/22 03:27:11;;;;;;;4.57;2.67;;;;;;;;;;4970115;28;20051;-81
2023/06/22 03:29:37;;;;;;;3.35;2.47;;;;;;;;;;4962987;28;20085;-81
2023/06/22 03:32:04;;;;;;;5.65;3.28;;;;;;;;;;4965158;28;20081;-82
2023/06/22 03:34:33;;;;;;;4.85;2.83;;;;;;;;;;4957654;28;20032;-81
2023/06/22 03:36:59;;;;;;;4.60;3.17;;;;;;;;;;4957458;28;20398;-84
2023/06/22 03:39:25;;;;;;;6.22;3.00;;;;;;;;;;4960415;28;20015;-85
2023/06/22 03:41:51;;;;;;;4.68;3.13;;;;;;;;;;4962038;28;20501;-84
2023/06/22 03:44:17;;;;;;;4.38;2.97;;;;;;;;;;4970293;28;20026;-84
2023/06/22 03:46:43;;;;;;;4.55;2.67;;;;;;;;;;4967019;28;20039;-82
2023/06/22 03:49:09;;;;;;;3.92;2.78;;;;;;;;;;4971287;28;20082;-82
2023/06/22 03:51:35;;;;;;;4.45;3.35;;;;;;;;;;4965396;28;20058;-82
2023/06/22 03:54:01;;;;;;;5.32;3.42;;;;;;;;;;4953570;28;20747;-81
2023/06/22 03:56:27;;;;;;;3.33;2.95;;;;;;;;;;4969659;28;20031;-82
2023/06/22 03:58:53;;;;;;;3.67;2.95;;;;;;;;;;4970751;28;20509;-81
2023/06/22 04:01:19;;;;;;;3.90;3.20;;;;;;;;;;4958808;28;20038;-82
2023/06/22 04:03:47;;;;;;;4.03;3.10;;;;;;;;;;4970790;28;20019;-82
2023/06/22 04:06:13;;;;;;;6.00;3.05;;;;;;;;;;4998917;28;20372;-81
2023/06/22 04:08:40;;;;;;;4.22;3.35;;;;;;;;;;5001421;28;20397;-82
2023/06/22 04:11:06;;;;;;;4.40;2.80;;;;;;;;;;5001676;28;20057;-82
2023/06/22 04:13:32;;;;;;;4.35;3.05;;;;;;;;;;4995811;28;20038;-85
2023/06/22 04:15:58;;;;;;;4.88;3.03;;;;;;;;;;5005512;28;20038;-85
2023/06/22 04:18:24;;;;;;;4.55;2.92;;;;;;;;;;5002380;28;20026;-81
2023/06/22 04:20:50;;;;;;;5.15;2.95;;;;;;;;;;4990394;28;20112;-81
2023/06/22 04:23:16;;;;;;;3.60;2.40;;;;;;;;;;5001419;28;20033;-81
2023/06/22 04:25:42;;;;;;;3.85;2.75;;;;;;;;;;5006920;28;20021;-81
2023/06/22 04:28:12;;;;;;;2.92;2.45;;;;;;;;;;5009371;28;20448;-82
2023/06/22 04:30:46;;;;;;;4.10;2.78;;;;;;;;;;4996928;28;20409;-81
2023/06/22 04:33:12;;;;;;;4.40;3.10;;;;;;;;;;5004013;28;20053;-80
2023/06/22 04:35:41;;;;;;;3.33;2.50;;;;;;;;;;4994879;28;20404;-80
2023/06/22 04:38:07;;;;;;;5.20;3.13;;;;;;;;;;5000330;28;20058;-86
2023/06/22 04:40:33;;;;;;;2.90;2.20;;;;;;;;;;5001369;28;20034;-79
2023/06/22 04:43:02;;;;;;;4.05;2.90;;;;;;;;;;4999957;28;20022;-82
2023/06/22 04:45:29;;;;;;;3.88;2.72;;;;;;;;;;5002675;28;20037;-80
2023/06/22 04:47:55;;;;;;;4.30;2.97;;;;;;;;;;5009023;28;20026;-80
2023/06/22 04:50:21;;;;;;;3.33;2.50;;;;;;;;;;4998887;28;20018;-80
2023/06/22 04:52:47;;;;;;;4.65;3.03;;;;;;;;;;5006460;28;20014;-80
2023/06/22 04:55:18;;;;;;;4.18;2.58;;;;;;;;;;4998913;28;20018;-78
2023/06/22 04:57:48;;;;;;;4.43;3.10;;;;;;;;;;4994788;28;20053;-85
2023/06/22 05:00:17;;;;;;;5.28;3.20;;;;;;;;;;5006982;28;20358;-86
2023/06/22 05:02:43;;;;;;;4.68;3.05;;;;;;;;;;4996123;28;20556;-87
2023/06/22 05:05:13;;;;;;;5.38;2.65;;;;;;;;;;4991217;28;20493;-83
2023/06/22 05:07:42;;;;;;;3.55;2.78;;;;;;;;;;4993822;28;20030;-86
2023/06/22 05:10:23;;;;;;;4.60;2.75;;;;;;;;;;5002081;28;20118;-87
2023/06/22 05:12:49;;;;;;;;;;;;;;;;;;4996162;28;20109;-86
2023/06/22 05:15:16;;;;;;;2.97;2.60;;;;;;;;;;5009240;28;20421;-87
2023/06/22 05:17:45;;;;;;;4.47;3.13;;;;;;;;;;4978720;28;20023;-87
2023/06/22 05:20:11;;;;;;;3.85;2.75;;;;;;;;;;5001374;28;20132;-87
2023/06/22 05:22:38;;;;;;;4.00;2.83;;;;;;;;;;5001306;28;20026;-88
2023/06/22 05:25:04;;;;;;;5.93;2.70;;;;;;;;;;4999418;28;20620;-87
2023/06/22 05:27:30;;;;;;;3.65;2.70;;;;;;;;;;5004317;28;20100;-88
2023/06/22 05:29:56;;;;;;;3.08;2.50;;;;;;;;;;5003149;28;20460;-85
2023/06/22 05:32:22;;;;;;;5.97;2.83;;;;;;;;;;5002453;28;20073;-87
2023/06/22 05:34:48;;;;;;;3.33;2.30;;;;;;;;;;4997261;28;20089;-87
2023/06/22 05:37:14;;;;;;;4.85;2.67;;;;;;;;;;4994484;28;20065;-86
2023/06/22 05:39:40;;;;;;;5.68;3.05;;;;;;;;;;5013338;28;20018;-88
2023/06/22 05:42:06;;;;;;;3.20;2.55;;;;;;;;;;5004868;28;20030;-87
2023/06/22 05:44:33;;;;;;;3.10;2.55;;;;;;;;;;5013489;28;20083;-87
2023/06/22 05:46:59;;;;;;;3.58;2.45;;;;;;;;;;5015184;28;20018;-88
2023/06/22 05:49:29;;;;;;;3.38;2.20;;;;;;;;;;5015796;28;20556;-87
2023/06/22 05:51:56;;;;;;;6.20;2.65;;;;;;;;;;5017634;28;20393;-88
2023/06/22 05:54:22;;;;;;;5.10;2.58;;;;;;;;;;5012223;28;20030;-87
2023/06/22 05:56:48;;;;;;;4.05;2.55;;;;;;;;;;5012526;28;20026;-87
2023/06/22 05:59:14;;;;;;;3.78;2.40;;;;;;;;;;5010060;28;20428;-87
2023/06/22 06:01:40;;;;;;;3.25;2.60;;;;;;;;;;5012650;28;20496;-88
2023/06/22 06:04:10;;;;;;;2.75;2.22;;;;;;;;;;5007964;28;20030;-88
2023/06/22 06:06:36;;;;;;;4.70;2.40;;;;;;;;;;4981128;28;20042;-82
2023/06/22 06:09:03;;;;;;;2.80;2.38;;;;;;;;;;4992963;28;20351;-83
2023/06/22 06:11:30;;;;;;;3.05;2.40;;;;;;;;;;4994556;28;20752;-87
2023/06/22 06:13:56;;;;;;;3.10;2.33;;;;;;;;;;5007776;28;20022;-86
2023/06/22 06:16:23;;;;;;;3.90;2.20;;;;;;;;;;4995135;28;20038;-81
2023/06/22 06:18:50;;;;;;;3.45;2.28;;;;;;;;;;5002546;28;20026;-82
2023/06/22 06:21:16;;;;;;;2.22;1.95;;;;;;;;;;5012070;28;20042;-86
2023/06/22 06:23:42;;;;;;;3.85;2.70;;;;;;;;;;5003071;28;20496;-84
2023/06/22 06:26:08;;;;;;;3.03;2.22;;;;;;;;;;5000336;28;20125;-85
2023/06/22 06:28:35;;;;;;;3.97;2.60;;;;;;;;;;5009581;28;20026;-84
2023/06/22 06:31:01;;;;;;;3.72;2.25;;;;;;;;;;5000439;28;20030;-85
2023/06/22 06:33:31;;;;;;;2.83;2.03;;;;;;;;;;5007685;28;20091;-84
2023/06/22 06:35:58;;;;;;;3.35;2.20;;;;;;;;;;5010229;28;20129;-86
2023/06/22 06:38:24;;;;;;;3.40;2.58;;;;;;;;;;5000515;28;20120;-84
2023/06/22 06:40:50;;;;;;;2.33;2.03;;;;;;;;;;4996151;28;20089;-81
2023/06/22 06:43:16;;;;;;;2.85;1.80;;;;;;;;;;5010983;28;20033;-82
2023/06/22 06:45:42;;;;;;;3.35;2.15;;;;;;;;;;5002313;28;20022;-82
2023/06/22 06:48:09;;;;;;;3.42;2.25;;;;;;;;;;4987479;28;20373;-81
2023/06/22 06:50:35;;;;;;;2.78;2.33;;;;;;;;;;5014836;28;20030;-81
2023/06/22 06:53:01;;;;;;;3.78;2.00;;;;;;;;;;5016220;28;20076;-81
2023/06/22 06:55:30;;;;;;;4.18;2.35;;;;;;;;;;5005098;28;20046;-86
2023/06/22 06:57:56;;;;;;;3.00;2.33;;;;;;;;;;4990964;28;20638;-79
2023/06/22 07:00:22;;;;;;;2.17;1.90;;;;;;;;;;4992390;28;20034;-77
2023/06/22 07:02:48;;;;;;;2.47;2.00;;;;;;;;;;5003808;28;20022;-82
2023/06/22 07:05:17;;;;;;;2.45;1.90;;;;;;;;;;5002394;28;20497;-82
2023/06/22 07:07:46;;;;;;;2.33;1.73;;;;;;;;;;4997898;28;20486;-82
2023/06/22 07:10:12;;;;;;;4.72;2.67;;;;;;;;;;4993008;28;20049;-82
2023/06/22 07:12:38;;;;;;;3.25;1.90;;;;;;;;;;5007449;28;20599;-83
2023/06/22 07:15:08;;;;;;;2.38;1.80;;;;;;;;;;4993736;28;20165;-82
2023/06/22 07:17:39;;;;;;;2.42;1.50;;;;;;;;;;5006914;28;20125;-82
2023/06/22 07:20:10;;;;;;;6.22;1.80;;;;;;;;;;4992682;28;20195;-81
2023/06/22 07:22:36;;;;;;;;;;;;;;;;;;5010970;28;20038;-82
2023/06/22 07:25:08;;;;;;;1.88;1.67;;;;;;;;;;5008258;28;19913;-82
2023/06/22 07:27:35;;;;;;;2.75;1.92;;;;;;;;;;5010595;28;20032;-82
2023/06/22 07:30:02;;;;;;;4.35;2.03;;;;;;;;;;5009528;28;20029;-82
2023/06/22 07:32:31;;;;;;;2.40;1.83;;;;;;;;;;5010300;28;20030;-82
2023/06/22 07:34:56;;;;;;;2.92;2.03;;;;;;;;;;4998627;28;20081;-82
2023/06/22 07:37:22;;;;;;;2.13;1.77;;;;;;;;;;5007377;28;20042;-82
2023/06/22 07:39:50;;;;;;;2.15;1.63;;;;;;;;;;5002053;28;20026;-82
2023/06/22 07:42:18;;;;;;;1.98;1.67;;;;;;;;;;5009888;28;20034;-82
2023/06/22 07:44:44;;;;;;;1.92;1.70;;;;;;;;;;5008394;28;20018;-82
2023/06/22 07:47:10;;;;;;;2.47;1.67;;;;;;;;;;5008932;28;20033;-83
2023/06/22 07:49:36;;;;;;;3.47;1.98;;;;;;;;;;4995936;28;20038;-82
2023/06/22 07:52:02;;;;;;;2.22;1.88;;;;;;;;;;5007697;28;20369;-82
2023/06/22 07:54:28;;;;;;;2.67;1.40;;;;;;;;;;5009483;28;20026;-82
2023/06/22 07:56:54;;;;;;;2.67;1.75;;;;;;;;;;5009076;28;20053;-82
2023/06/22 07:59:20;;;;;;;3.63;1.80;;;;;;;;;;5007176;28;20033;-82
2023/06/22 08:01:48;;;;;;;1.73;1.58;;;;;;;;;;5014923;28;20009;-84
2023/06/22 08:04:14;;;;;;;2.60;1.90;;;;;;;;;;5015199;28;20025;-83
2023/06/22 08:06:40;;;;;;;2.25;1.70;;;;;;;;;;5009124;28;20042;-83
2023/06/22 08:09:06;;;;;;;2.53;1.65;;;;;;;;;;5008011;28;20045;-82
2023/06/22 08:11:33;;;;;;;2.05;1.50;;;;;;;;;;5009393;28;20018;-82
2023/06/22 08:13:59;;;;;;;2.10;1.58;;;;;;;;;;5008899;28;20096;-82
2023/06/22 08:16:25;;;;;;;1.52;1.42;;;;;;;;;;5009995;28;20436;-82
2023/06/22 08:18:51;;;;;;;1.45;1.10;;;;;;;;;;5009617;28;20014;-83
2023/06/22 08:21:17;;;;;;;1.95;1.42;;;;;;;;;;4999623;28;20045;-82
2023/06/22 08:23:43;;;;;;;2.10;1.80;;;;;;;;;;5009348;28;20030;-83
2023/06/22 08:26:09;;;;;;;1.73;1.40;;;;;;;;;;5009526;28;20026;-82
2023/06/22 08:28:36;;;;;;;1.63;1.35;;;;;;;;;;5009053;28;20056;-81
2023/06/22 08:31:02;;;;;;;2.38;1.30;;;;;;;;;;5006140;28;20044;-81
2023/06/22 08:33:30;;;;;;;1.48;1.33;;;;;;;;;;5003148;28;20064;-82
2023/06/22 08:35:56;;;;;;;1.75;1.50;;;;;;;;;;5008509;28;20060;-82
2023/06/22 08:38:22;;;;;;;1.67;1.42;;;;;;;;;;5009118;28;20109;-82
2023/06/22 08:40:48;;;;;;;1.90;1.55;;;;;;;;;;5009047;28;20025;-81
2023/06/22 08:43:15;;;;;;;1.33;1.20;;;;;;;;;;5002527;28;20026;-82
2023/06/22 08:45:41;;;;;;;1.63;1.23;;;;;;;;;;5009196;28;20025;-81
2023/06/22 08:48:07;;;;;;;2.00;1.50;;;;;;;;;;5006324;28;20385;-81
2023/06/22 08:50:33;;;;;;;2.33;1.30;;;;;;;;;;5009146;28;20415;-81
2023/06/22 08:52:59;;;;;;;1.40;1.30;;;;;;;;;;5008902;28;20022;-81
2023/06/22 08:55:25;;;;;;;1.58;1.48;;;;;;;;;;5008411;28;20216;-82
2023/06/22 08:57:51;;;;;;;1.88;1.20;;;;;;;;;;5005705;28;20041;-81
2023/06/22 09:00:19;;;;;;;1.42;1.23;;;;;;;;;;5002263;28;20113;-82
2023/06/22 09:02:58;;;;;;;1.20;1.10;;;;;;;;;;5008738;28;20030;-82
2023/06/22 09:05:25;;;;;;;2.13;1.30;;;;;;;;;;5008449;28;20046;-82
2023/06/22 09:07:51;;;;;;;1.40;1.30;;;;;;;;;;5008659;28;20128;-81
2023/06/22 09:10:18;;;;;;;2.17;1.55;;;;;;;;;;4998935;28;20544;-81
2023/06/22 09:12:44;;;;;;;1.63;1.27;;;;;;;;;;5007916;28;20038;-82
2023/06/22 09:15:10;;;;;;;2.00;1.10;;;;;;;;;;5007604;28;20030;-82
2023/06/22 09:17:36;;;;;;;1.40;1.27;;;;;;;;;;5007457;28;20029;-81
2023/06/22 09:20:05;;;;;;;1.77;1.30;;;;;;;;;;5005357;28;20871;-81
2023/06/22 09:22:31;;;;;;;2.45;1.20;;;;;;;;;;4994722;28;20634;-81
2023/06/22 09:24:58;;;;;;;1.92;1.40;;;;;;;;;;5005292;28;20034;-81
2023/06/22 09:27:24;;;;;;;1.85;1.40;;;;;;;;;;5007510;28;20072;-82
2023/06/22 09:29:50;;;;;;;1.20;1.10;;;;;;;;;;5007570;28;20026;-81
2023/06/22 09:32:16;;;;;;;1.55;1.23;;;;;;;;;;4995360;28;20485;-82
2023/06/22 09:34:42;;;;;;;1.20;0.93;;;;;;;;;;5007863;28;20053;-81
2023/06/22 09:37:08;;;;;;;1.35;1.25;;;;;;;;;;4987595;28;20038;-81
2023/06/22 09:39:36;;;;;;;1.58;1.13;;;;;;;;;;4996836;28;20482;-82
2023/06/22 09:42:03;;;;;;;1.40;1.20;;;;;;;;;;5004541;28;20029;-83
2023/06/22 09:44:32;;;;;;;1.33;1.13;;;;;;;;;;5007441;28;20497;-82
2023/06/22 09:46:58;;;;;;;1.65;1.25;;;;;;;;;;4989661;28;20469;-82
2023/06/22 09:49:24;;;;;;;1.52;1.10;;;;;;;;;;5006960;28;20489;-81
2023/06/22 09:51:50;;;;;;;1.63;1.35;;;;;;;;;;4996011;28;20084;-82
2023/06/22 09:54:16;;;;;;;1.50;1.30;;;;;;;;;;4995670;28;20030;-81
2023/06/22 09:56:42;;;;;;;1.75;1.30;;;;;;;;;;4988179;28;20559;-82
2023/06/22 09:59:08;;;;;;;1.55;1.42;;;;;;;;;;5007305;28;20026;-82
2023/06/22 10:01:34;;;;;;;1.83;1.10;;;;;;;;;;5012257;28;20021;-82
2023/06/22 10:04:00;;;;;;;1.23;0.90;;;;;;;;;;4991737;28;20029;-81
2023/06/22 10:06:26;;;;;;;1.38;1.20;;;;;;;;;;4996732;28;20136;-82
2023/06/22 10:08:52;;;;;;;2.05;1.33;;;;;;;;;;5010559;28;20405;-82
2023/06/22 10:11:18;;;;;;;1.65;1.30;;;;;;;;;;5010505;28;20021;-82
2023/06/22 10:13:45;;;;;;;1.30;1.20;;;;;;;;;;5011083;28;20060;-83
2023/06/22 10:16:11;;;;;;;1.23;1.10;;;;;;;;;;5007182;28;20401;-82
2023/06/22 10:18:37;;;;;;;2.25;1.10;;;;;;;;;;5009531;28;20033;-82
2023/06/22 10:21:03;;;;;;;2.17;1.30;;;;;;;;;;5010407;28;20029;-82
2023/06/22 10:23:29;;;;;;;2.72;1.20;;;;;;;;;;5010859;28;20532;-83
2023/06/22 10:25:58;;;;;;;0.93;0.93;;;;;;;;;;5008447;28;20030;-83
2023/06/22 10:28:24;;;;;;;1.33;1.15;;;;;;;;;;5009811;28;20041;-82
2023/06/22 10:30:50;;;;;;;1.20;1.10;;;;;;;;;;5010570;28;20396;-82
2023/06/22 10:33:19;;;;;;;1.20;1.10;;;;;;;;;;4992393;28;20100;-81
2023/06/22 10:35:45;;;;;;;1.08;0.98;;;;;;;;;;5010132;28;20026;-82
2023/06/22 10:38:11;;;;;;;1.15;1.05;;;;;;;;;;5008525;28;20038;-82
2023/06/22 10:40:38;;;;;;;1.60;1.30;;;;;;;;;;5010368;28;20558;-82
2023/06/22 10:43:04;;;;;;;1.27;1.13;;;;;;;;;;4992774;28;20033;-83
2023/06/22 10:45:30;;;;;;;1.30;1.10;;;;;;;;;;5010097;28;20041;-83
2023/06/22 10:47:56;;;;;;;1.40;1.25;;;;;;;;;;4998135;28;20022;-84
2023/06/22 10:50:23;;;;;;;1.67;1.10;;;;;;;;;;5010004;28;20503;-82
2023/06/22 10:52:49;;;;;;;1.67;1.55;;;;;;;;;;5009904;28;20080;-82
2023/06/22 10:55:15;;;;;;;1.80;1.40;;;;;;;;;;5009850;28;20481;-82
2023/06/22 10:57:44;;;;;;;1.13;1.05;;;;;;;;;;5007980;28;20113;-82
2023/06/22 11:00:11;;;;;;;1.42;1.33;;;;;;;;;;5000776;28;20487;-82
2023/06/22 11:02:37;;;;;;;1.65;1.20;;;;;;;;;;5022789;28;20022;-82
2023/06/22 11:05:03;;;;;;;1.15;1.05;;;;;;;;;;5009278;28;20405;-83
2023/06/22 11:07:29;;;;;;;1.70;1.30;;;;;;;;;;4992581;28;20492;-83
2023/06/22 11:09:55;;;;;;;1.83;1.20;;;;;;;;;;5001896;28;20054;-82
2023/06/22 11:12:21;;;;;;;1.42;1.23;;;;;;;;;;4993830;28;20335;-82
2023/06/22 11:14:50;;;;;;;1.50;1.13;;;;;;;;;;4996258;28;20025;-83
2023/06/22 11:17:16;;;;;;;1.80;1.40;;;;;;;;;;5009160;28;20595;-82
2023/06/22 11:19:42;;;;;;;0.98;0.90;;;;;;;;;;5008482;28;20050;-82
2023/06/22 11:22:08;;;;;;;4.50;1.08;;;;;;;;;;5006381;28;20026;-82
2023/06/22 11:24:34;;;;;;;1.17;1.08;;;;;;;;;;5007331;28;20054;-82
2023/06/22 11:27:00;;;;;;;1.20;1.10;;;;;;;;;;5009427;28;20029;-84
2023/06/22 11:29:26;;;;;;;1.52;1.40;;;;;;;;;;5009417;28;20026;-82
2023/06/22 11:31:52;;;;;;;1.92;1.25;;;;;;;;;;5009241;28;20131;-81
2023/06/22 11:34:18;;;;;;;1.27;1.13;;;;;;;;;;5007914;28;20041;-82
2023/06/22 11:36:45;;;;;;;1.20;1.10;;;;;;;;;;5007361;28;20034;-82
2023/06/22 11:39:13;;;;;;;1.95;1.33;;;;;;;;;;4991101;28;20025;-82
2023/06/22 11:41:39;;;;;;;1.35;1.25;;;;;;;;;;5009224;28;20026;-82
2023/06/22 11:44:06;;;;;;;1.40;1.30;;;;;;;;;;5003910;28;20034;-82
2023/06/22 11:46:33;;;;;;;1.30;1.00;;;;;;;;;;5008909;28;20717;-82
2023/06/22 11:48:59;;;;;;;1.27;1.13;;;;;;;;;;5009207;28;20070;-82
2023/06/22 11:51:27;;;;;;;1.45;1.30;;;;;;;;;;5008784;28;20018;-83
2023/06/22 11:53:54;;;;;;;1.77;1.30;;;;;;;;;;5005140;28;20370;-83
2023/06/22 11:56:20;;;;;;;1.40;1.25;;;;;;;;;;4989482;28;20495;-81
2023/06/22 11:58:46;;;;;;;1.35;1.20;;;;;;;;;;5009028;28;20022;-83
2023/06/22 12:01:14;;;;;;;1.63;1.42;;;;;;;;;;4991209;28;20404;-82
2023/06/22 12:03:43;;;;;;;0.95;0.93;;;;;;;;;;5008693;28;20033;-82
2023/06/22 12:06:09;;;;;;;1.33;1.20;;;;;;;;;;4995426;28;20424;-82
2023/06/22 12:08:35;;;;;;;1.85;1.17;;;;;;;;;;5006699;28;20030;-83
2023/06/22 12:11:01;;;;;;;1.65;1.40;;;;;;;;;;5006819;28;20599;-82
2023/06/22 12:13:27;;;;;;;1.83;1.30;;;;;;;;;;4999014;28;20045;-82
2023/06/22 12:15:53;;;;;;;1.95;1.50;;;;;;;;;;5008539;28;20032;-81
2023/06/22 12:18:21;;;;;;;2.83;2.05;;;;;;;;;;5008329;28;20048;-82
2023/06/22 12:20:47;;;;;;;1.55;1.40;;;;;;;;;;5008516;28;20053;-82
2023/06/22 12:23:13;;;;;;;1.45;1.20;;;;;;;;;;4987034;28;20025;-82
2023/06/22 12:25:39;;;;;;;1.63;1.52;;;;;;;;;;5008263;28;20022;-82
2023/06/22 12:28:05;;;;;;;1.70;1.17;;;;;;;;;;5008102;28;20033;-84
2023/06/22 12:30:33;;;;;;;1.45;1.30;;;;;;;;;;5008492;28;20018;-83
2023/06/22 12:32:59;;;;;;;1.30;1.20;;;;;;;;;;5005385;28;20037;-82
2023/06/22 12:35:25;;;;;;;1.60;1.38;;;;;;;;;;5004071;28;20022;-81
2023/06/22 12:37:51;;;;;;;1.42;1.30;;;;;;;;;;5008236;28;20026;-83
2023/06/22 12:40:17;;;;;;;1.27;1.17;;;;;;;;;;5007774;28;20037;-83
2023/06/22 12:42:45;;;;;;;1.50;1.40;;;;;;;;;;5008367;28;20080;-82
2023/06/22 12:45:11;;;;;;;1.75;1.55;;;;;;;;;;5006218;28;20112;-82
2023/06/22 12:47:37;;;;;;;1.30;1.20;;;;;;;;;;5008235;28;20030;-82
2023/06/22 12:50:03;;;;;;;1.73;1.40;;;;;;;;;;5008060;28;20030;-83
2023/06/22 12:52:32;;;;;;;1.70;1.40;;;;;;;;;;5007852;28;20124;-82
2023/06/22 12:54:58;;;;;;;1.45;1.33;;;;;;;;;;5002864;28;20033;-84
2023/06/22 12:57:24;;;;;;;1.60;1.20;;;;;;;;;;4998526;28;20035;-84
2023/06/22 12:59:50;;;;;;;1.30;1.20;;;;;;;;;;5007537;28;20018;-82
2023/06/22 13:02:16;;;;;;;1.52;1.35;;;;;;;;;;5008176;28;20049;-82
2023/06/22 13:04:42;;;;;;;1.75;1.42;;;;;;;;;;5007585;28;20109;-83
2023/06/22 13:07:08;;;;;;;1.63;1.35;;;;;;;;;;5002371;28;20033;-82
2023/06/22 13:09:36;;;;;;;1.48;1.20;;;;;;;;;;5007975;28;20018;-82
2023/06/22 13:12:02;;;;;;;1.15;1.05;;;;;;;;;;5008049;28;20030;-82
2023/06/22 13:14:28;;;;;;;1.65;1.45;;;;;;;;;;4990234;28;20037;-83
2023/06/22 13:16:54;;;;;;;1.33;1.10;;;;;;;;;;4995913;28;20130;-82
2023/06/22 13:19:20;;;;;;;1.60;1.50;;;;;;;;;;5005928;28;20030;-82
2023/06/22 13:21:46;;;;;;;1.48;1.35;;;;;;;;;;5007713;28;20014;-82
2023/06/22 13:24:12;;;;;;;1.58;1.48;;;;;;;;;;5007520;28;20029;-83
2023/06/22 13:26:38;;;;;;;1.60;1.50;;;;;;;;;;5002614;28;20030;-82
2023/06/22 13:29:05;;;;;;;1.50;1.20;;;;;;;;;;5005522;28;20038;-84
2023/06/22 13:31:30;;;;;;;0.98;0.98;;;;;;;;;;4997851;28;20023;-83
2023/06/22 13:33:56;;;;;;;1.75;1.30;;;;;;;;;;4995872;28;20045;-79
2023/06/22 13:36:23;;;;;;;1.88;1.40;;;;;;;;;;5003936;28;20034;-79
2023/06/22 13:38:49;;;;;;;1.40;1.02;;;;;;;;;;5006322;28;20024;-76
2023/06/22 13:41:15;;;;;;;2.67;1.38;;;;;;;;;;5007499;28;20534;-83
2023/06/22 13:43:41;;;;;;;1.38;1.20;;;;;;;;;;4999532;28;20034;-77
2023/06/22 13:46:07;;;;;;;1.40;1.30;;;;;;;;;;5002449;28;20578;-80
2023/06/22 13:48:33;;;;;;;2.28;1.25;;;;;;;;;;5005671;28;20128;-81
2023/06/22 13:50:59;;;;;;;0.98;0.93;;;;;;;;;;5005934;28;20030;-92
2023/06/22 13:53:26;;;;;;;2.13;1.38;;;;;;;;;;4997373;28;20085;-81
2023/06/22 13:55:52;;;;;;;1.50;1.40;;;;;;;;;;5007768;28;20034;-79
2023/06/22 13:58:19;;;;;;;1.50;1.20;;;;;;;;;;4998351;28;20022;-80
2023/06/22 14:00:45;;;;;;;1.33;1.20;;;;;;;;;;4999753;28;20022;-81
2023/06/22 14:03:11;;;;;;;1.50;1.10;;;;;;;;;;5007048;28;20772;-80
2023/06/22 14:05:37;;;;;;;1.83;1.25;;;;;;;;;;4998451;28;20050;-79
2023/06/22 14:08:03;;;;;;;1.30;1.20;;;;;;;;;;4994568;28;20022;-82
2023/06/22 14:10:29;;;;;;;1.23;1.13;;;;;;;;;;5001349;28;20026;-80
2023/06/22 14:12:55;;;;;;;1.65;1.15;;;;;;;;;;5000174;28;20425;-80
2023/06/22 14:15:21;;;;;;;1.45;1.35;;;;;;;;;;4994157;28;20030;-79
2023/06/22 14:17:47;;;;;;;1.67;1.30;;;;;;;;;;4993212;28;20492;-82
2023/06/22 14:20:13;;;;;;;2.15;1.70;;;;;;;;;;4996827;28;20033;-79
2023/06/22 14:22:40;;;;;;;1.58;1.48;;;;;;;;;;5005001;28;21513;-79
2023/06/22 14:25:06;;;;;;;2.45;1.20;;;;;;;;;;5007675;28;20022;-78
2023/06/22 14:27:32;;;;;;;2.05;1.50;;;;;;;;;;5007835;28;20135;-79
2023/06/22 14:29:58;;;;;;;1.30;1.20;;;;;;;;;;5012752;28;20034;-78
2023/06/22 14:32:25;;;;;;;3.15;1.67;;;;;;;;;;5003071;28;20029;-79
2023/06/22 14:34:51;;;;;;;2.25;1.35;;;;;;;;;;5002524;28;20053;-79
2023/06/22 14:37:16;;;;;;;1.95;1.42;;;;;;;;;;5001147;28;20025;-78
2023/06/22 14:39:42;;;;;;;1.40;1.25;;;;;;;;;;4980102;28;20041;-83