Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:28;;;;;;;;;;;;;;;13.10;56.37;100211.84;5457105;32;34856;-70
2023/12/26 00:05:30;;;;;;;;;;;;;;;13.10;56.80;100211.84;5465536;32;35304;-69
2023/12/26 00:08:32;;;;;;;;;;;;;;;13.07;56.89;100215.47;5462765;32;34742;-74
2023/12/26 00:11:34;;;;;;;;;;;;;;;13.14;56.74;100205.50;5461476;32;35377;-72
2023/12/26 00:14:37;;;;;;;;;;;;;;;12.97;57.34;100216.91;5445388;32;35259;-71
2023/12/26 00:17:39;;;;;;;;;;;;;;;12.65;57.99;100218.53;5443160;32;34790;-72
2023/12/26 00:20:43;;;;;;;;;;;;;;;12.70;58.32;100206.84;5466189;32;35011;-72
2023/12/26 00:23:45;;;;;;;;;;;;;;;12.88;57.74;100207.69;5459663;32;34597;-70
2023/12/26 00:26:47;;;;;;;;;;;;;;;12.55;58.69;100209.38;5463676;32;35107;-72
2023/12/26 00:29:50;;;;;;;;;;;;;;;12.87;57.91;100198.06;5430693;32;34691;-70
2023/12/26 00:32:52;;;;;;;;;;;;;;;12.82;58.04;100208.00;5457683;32;35258;-70
2023/12/26 00:35:58;;;;;;;;;;;;;;;12.68;58.62;100213.94;5465845;32;35146;-70
2023/12/26 00:39:00;;;;;;;;;;;;;;;12.60;58.82;100208.22;5444783;32;35034;-70
2023/12/26 00:42:03;;;;;;;;;;;;;;;13.27;57.22;100211.84;5465689;32;35054;-70
2023/12/26 00:45:05;;;;;;;;;;;;;;;12.89;57.14;100224.38;5461476;32;34286;-71
2023/12/26 00:48:08;;;;;;;;;;;;;;;13.15;56.97;100220.37;5448227;32;34605;-73
2023/12/26 00:51:10;;;;;;;;;;;;;;;12.98;57.65;100208.06;5472681;32;35726;-70
2023/12/26 00:54:12;;;;;;;;;;;;;;;13.07;57.48;100212.84;5462122;32;34345;-70
2023/12/26 00:57:15;;;;;;;;;;;;;;;13.17;57.23;100208.81;5473538;32;34972;-73
2023/12/26 01:00:17;;;;;;;;;;;;;;;12.94;57.69;100207.34;5447175;32;35220;-70
2023/12/26 01:03:22;;;;;;;;;;;;;;;13.09;57.77;100197.81;5465375;32;35336;-72
2023/12/26 01:06:24;;;;;;;;;;;;;;;13.20;57.49;100208.69;5446522;32;36161;-70
2023/12/26 01:09:27;;;;;;;;;;;;;;;13.16;57.35;100195.69;5462298;32;35097;-70
2023/12/26 01:12:29;;;;;;;;;;;;;;;13.25;57.29;100192.59;5464713;32;34740;-71
2023/12/26 01:15:31;;;;;;;;;;;;;;;13.19;57.51;100192.87;5461172;32;34300;-72
2023/12/26 01:18:33;;;;;;;;;;;;;;;13.29;57.27;100202.06;5464853;32;35674;-70
2023/12/26 01:21:36;;;;;;;;;;;;;;;13.25;57.21;100188.16;5460362;32;34339;-72
2023/12/26 01:24:38;;;;;;;;;;;;;;;13.25;57.27;100182.03;5465509;32;35017;-70
2023/12/26 01:27:40;;;;;;;;;;;;;;;13.16;57.35;100164.03;5444615;32;35020;-69
2023/12/26 01:30:42;;;;;;;;;;;;;;;11.81;61.06;100188.41;5460859;32;34955;-71
2023/12/26 01:33:44;;;;;;;;;;;;;;;12.64;58.33;100199.25;5464751;32;35846;-69
2023/12/26 01:36:47;;;;;;;;;;;;;;;12.48;58.79;100212.31;5460218;32;35052;-72
2023/12/26 01:39:49;;;;;;;;;;;;;;;12.78;58.38;100214.34;5466347;32;34891;-70
2023/12/26 01:42:51;;;;;;;;;;;;;;;12.36;59.01;100202.38;5445555;32;35462;-69
2023/12/26 01:45:55;;;;;;;;;;;;;;;12.00;60.15;100212.94;5465379;32;35010;-72
2023/12/26 01:48:57;;;;;;;;;;;;;;;11.46;62.11;100209.25;5444243;32;35528;-70
2023/12/26 01:51:59;;;;;;;;;;;;;;;11.16;63.24;100214.16;5457565;32;35492;-70
2023/12/26 01:55:01;;;;;;;;;;;;;;;10.88;64.73;100211.84;5463225;32;35279;-72
2023/12/26 01:58:04;;;;;;;;;;;;;;;10.83;65.06;100214.69;5445069;32;35234;-71
2023/12/26 02:01:06;;;;;;;;;;;;;;;10.73;65.54;100216.00;5466538;32;35748;-69
2023/12/26 02:04:08;;;;;;;;;;;;;;;10.59;66.09;100210.47;5447934;32;34676;-71
2023/12/26 02:07:10;;;;;;;;;;;;;;;10.54;66.76;100204.53;5467070;32;34893;-73
2023/12/26 02:10:12;;;;;;;;;;;;;;;11.19;64.59;100194.72;5462945;32;35512;-72
2023/12/26 02:13:15;;;;;;;;;;;;;;;11.33;64.01;100201.09;5462502;32;34306;-70
2023/12/26 02:16:18;;;;;;;;;;;;;;;11.46;63.50;100196.09;5452728;32;34276;-71
2023/12/26 02:19:20;;;;;;;;;;;;;;;11.57;62.88;100188.59;5462848;32;35712;-70
2023/12/26 02:22:23;;;;;;;;;;;;;;;11.55;62.99;100198.34;5452410;32;34740;-70
2023/12/26 02:25:25;;;;;;;;;;;;;;;11.66;62.48;100196.06;5462362;32;34863;-74
2023/12/26 02:28:27;;;;;;;;;;;;;;;11.71;62.33;100202.87;5466568;32;34259;-72
2023/12/26 02:31:29;;;;;;;;;;;;;;;11.45;63.31;100201.44;5435223;32;872248;-71
2023/12/26 02:34:31;;;;;;;;;;;;;;;12.03;61.52;100196.13;5429683;32;34694;-71
2023/12/26 02:37:34;;;;;;;;;;;;;;;11.84;61.98;100185.63;5460386;32;34568;-72
2023/12/26 02:40:36;;;;;;;;;;;;;;;11.88;61.92;100190.66;5462673;32;34370;-71
2023/12/26 02:43:38;;;;;;;;;;;;;;;11.03;63.85;100195.41;5466411;32;34830;-70
2023/12/26 02:46:41;;;;;;;;;;;;;;;11.36;63.13;100190.44;5462771;32;34363;-70
2023/12/26 02:49:43;;;;;;;;;;;;;;;11.65;62.42;100186.44;5465819;32;34942;-73
2023/12/26 02:52:45;;;;;;;;;;;;;;;11.99;61.22;100178.78;5460665;32;34556;-69
2023/12/26 02:55:49;;;;;;;;;;;;;;;12.05;60.87;100187.25;5441232;32;34361;-71
2023/12/26 02:58:51;;;;;;;;;;;;;;;11.97;61.12;100186.72;5466660;32;35367;-71
2023/12/26 03:01:54;;;;;;;;;;;;;;;11.49;62.75;100200.41;5461631;32;35021;-69
2023/12/26 03:04:56;;;;;;;;;;;;;;;11.76;61.44;100196.47;5467129;32;34556;-70
2023/12/26 03:07:59;;;;;;;;;;;;;;;11.78;61.63;100191.97;5462178;32;35158;-70
2023/12/26 03:11:01;;;;;;;;;;;;;;;11.64;62.09;100199.69;5465492;32;34487;-69
2023/12/26 03:14:03;;;;;;;;;;;;;;;11.01;64.04;100206.91;5463271;32;35170;-71
2023/12/26 03:17:05;;;;;;;;;;;;;;;10.78;65.29;100205.28;5461573;32;34752;-69
2023/12/26 03:20:08;;;;;;;;;;;;;;;10.93;64.97;100206.41;5466674;32;35012;-70
2023/12/26 03:23:10;;;;;;;;;;;;;;;11.12;64.46;100196.78;5461475;32;34853;-69
2023/12/26 03:26:12;;;;;;;;;;;;;;;11.12;64.06;100183.63;5452520;32;34740;-71
2023/12/26 03:29:14;;;;;;;;;;;;;;;10.49;66.07;100188.12;5461963;32;35175;-72
2023/12/26 03:32:16;;;;;;;;;;;;;;;11.13;64.35;100177.44;5449504;32;34621;-72
2023/12/26 03:35:18;;;;;;;;;;;;;;;11.04;64.53;100194.50;5443992;32;34466;-72
2023/12/26 03:38:21;;;;;;;;;;;;;;;11.45;63.50;100194.41;5460650;32;34402;-72
2023/12/26 03:41:23;;;;;;;;;;;;;;;10.76;64.93;100186.97;5452238;32;35133;-70
2023/12/26 03:44:25;;;;;;;;;;;;;;;10.67;65.53;100178.59;5443878;32;34515;-70
2023/12/26 03:47:27;;;;;;;;;;;;;;;11.39;63.60;100171.84;5466433;32;34883;-69
2023/12/26 03:50:29;;;;;;;;;;;;;;;11.42;62.88;100167.41;5461244;32;35227;-71
2023/12/26 03:53:32;;;;;;;;;;;;;;;10.92;64.16;100183.66;5460224;32;34518;-73
2023/12/26 03:56:34;;;;;;;;;;;;;;;10.49;65.47;100178.44;5468285;32;35509;-69
2023/12/26 03:59:36;;;;;;;;;;;;;;;10.43;65.81;100164.72;5445259;32;34736;-70
2023/12/26 04:02:40;;;;;;;;;;;;;;;10.57;65.68;100160.62;5466115;32;35481;-69
2023/12/26 04:05:42;;;;;;;;;;;;;;;9.68;68.23;100162.50;5462109;32;35225;-70
2023/12/26 04:08:44;;;;;;;;;;;;;;;9.51;70.36;100160.50;5466252;32;34339;-72
2023/12/26 04:11:47;;;;;;;;;;;;;;;9.79;69.76;100155.06;5461225;32;35049;-73
2023/12/26 04:14:49;;;;;;;;;;;;;;;10.07;68.04;100146.06;5463321;32;35373;-72
2023/12/26 04:17:51;;;;;;;;;;;;;;;10.14;67.97;100145.75;5464588;32;34133;-70
2023/12/26 04:20:53;;;;;;;;;;;;;;;10.20;66.87;100148.13;5461148;32;35127;-70
2023/12/26 04:23:56;;;;;;;;;;;;;;;9.55;68.89;100154.25;5448583;32;34925;-70
2023/12/26 04:26:58;;;;;;;;;;;;;;;9.63;70.04;100160.03;5461213;32;34903;-72
2023/12/26 04:30:00;;;;;;;;;;;;;;;9.54;71.10;100157.78;5466355;32;34969;-70
2023/12/26 04:33:02;;;;;;;;;;;;;;;9.81;69.07;100162.87;5457779;32;35512;-70
2023/12/26 04:36:08;;;;;;;;;;;;;;;9.06;72.06;100161.31;5462854;32;34725;-71
2023/12/26 04:39:10;;;;;;;;;;;;;;;9.25;71.43;100158.00;5465215;32;34844;-70
2023/12/26 04:42:12;;;;;;;;;;;;;;;9.51;70.50;100157.88;5445768;32;34812;-69
2023/12/26 04:45:15;;;;;;;;;;;;;;;9.52;70.67;100172.69;5466157;32;36640;-72
2023/12/26 04:48:17;;;;;;;;;;;;;;;9.06;72.09;100184.03;5460643;32;35104;-69
2023/12/26 04:51:20;;;;;;;;;;;;;;;8.93;72.23;100183.63;5465530;32;34987;-72
2023/12/26 04:54:22;;;;;;;;;;;;;;;9.40;70.68;100167.91;5434289;32;35346;-74
2023/12/26 04:57:25;;;;;;;;;;;;;;;9.26;71.07;100184.16;5461475;32;34947;-69
2023/12/26 05:00:27;;;;;;;;;;;;;;;9.01;72.18;100172.87;5445518;32;35645;-72
2023/12/26 05:03:30;;;;;;;;;;;;;;;9.12;71.66;100189.94;5459304;32;35390;-70
2023/12/26 05:06:32;;;;;;;;;;;;;;;9.26;71.42;100178.94;5465697;32;34871;-71
2023/12/26 05:09:35;;;;;;;;;;;;;;;8.50;74.01;100189.50;5446102;32;35230;-69
2023/12/26 05:12:37;;;;;;;;;;;;;;;8.54;72.48;100196.34;5465252;32;34752;-71
2023/12/26 05:15:40;;;;;;;;;;;;;;;8.17;75.15;100191.44;5460426;32;34583;-73
2023/12/26 05:18:42;;;;;;;;;;;;;;;8.55;74.16;100206.75;5460516;32;34870;-69
2023/12/26 05:21:44;;;;;;;;;;;;;;;7.83;77.00;100200.34;5465299;32;34821;-73
2023/12/26 05:24:46;;;;;;;;;;;;;;;8.49;74.99;100187.78;5458593;32;34806;-70
2023/12/26 05:27:54;;;;;;;;;;;;;;;8.40;73.79;100174.09;5465262;32;34923;-72
2023/12/26 05:30:56;;;;;;;;;;;;;;;8.74;74.26;100179.94;5441780;32;35369;-73
2023/12/26 05:33:59;;;;;;;;;;;;;;;8.79;73.82;100171.03;5465372;32;34499;-71
2023/12/26 05:37:01;;;;;;;;;;;;;;;9.04;71.75;100162.28;5437124;32;34812;-70
2023/12/26 05:40:04;;;;;;;;;;;;;;;8.82;72.06;100163.06;5462467;32;34999;-71
2023/12/26 05:43:06;;;;;;;;;;;;;;;9.25;71.72;100155.37;5468173;32;34982;-69
2023/12/26 05:46:08;;;;;;;;;;;;;;;8.41;74.84;100165.31;5463068;32;35289;-72
2023/12/26 05:49:11;;;;;;;;;;;;;;;8.65;74.40;100158.41;5470332;32;35030;-70
2023/12/26 05:52:13;;;;;;;;;;;;;;;8.41;74.34;100159.25;5462829;32;36901;-69
2023/12/26 05:55:15;;;;;;;;;;;;;;;8.49;75.23;100161.59;5453771;32;35898;-72
2023/12/26 05:58:17;;;;;;;;;;;;;;;8.80;73.26;100164.00;5463349;32;34905;-70
2023/12/26 06:01:19;;;;;;;;;;;;;;;8.74;72.96;100172.94;5453380;32;34846;-72
2023/12/26 06:04:21;;;;;;;;;;;;;;;8.52;74.06;100178.06;5446297;32;34844;-72
2023/12/26 06:07:23;;;;;;;;;;;;;;;9.21;71.66;100166.00;5459899;32;34720;-69
2023/12/26 06:10:26;;;;;;;;;;;;;;;9.27;70.26;100166.66;5467164;32;34558;-72
2023/12/26 06:13:27;;;;;;;;;;;;;;;9.10;70.99;100167.31;5462252;32;34795;-69
2023/12/26 06:16:29;;;;;;;;;;;;;;;8.72;72.46;100169.53;5466526;32;34390;-72
2023/12/26 06:19:31;;;;;;;;;;;;;;;8.96;71.22;100167.81;5464194;32;35002;-71
2023/12/26 06:22:33;;;;;;;;;;;;;;;8.98;70.79;100179.09;5445036;32;34528;-70
2023/12/26 06:25:35;;;;;;;;;;;;;;;8.63;72.40;100189.06;5452572;32;34408;-70
2023/12/26 06:28:37;;;;;;;;;;;;;;;8.99;70.96;100182.56;5462026;32;35151;-71
2023/12/26 06:31:39;;;;;;;;;;;;;;;8.77;71.26;100185.94;5452591;32;35480;-71
2023/12/26 06:34:41;;;;;;;;;;;;;;;8.94;71.01;100191.44;5447822;32;34826;-70
2023/12/26 06:37:43;;;;;;;;;;;;;;;8.99;70.84;100182.56;5465120;32;34803;-68
2023/12/26 06:40:45;;;;;;;;;;;;;;;8.26;73.69;100194.62;5449804;32;35131;-69
2023/12/26 06:43:47;;;;;;;;;;;;;;;8.24;74.31;100172.00;5461758;32;34766;-72
2023/12/26 06:46:49;;;;;;;;;;;;;;;8.79;71.74;100185.87;5466515;32;34278;-69
2023/12/26 06:49:53;;;;;;;;;;;;;;;8.14;73.43;100180.16;5468291;32;34639;-72
2023/12/26 06:52:55;;;;;;;;;;;;;;;8.55;72.50;100183.19;5464786;32;34873;-70
2023/12/26 06:55:57;;;;;;;;;;;;;;;8.52;72.13;100183.31;5470690;32;34970;-72
2023/12/26 06:58:59;;;;;;;;;;;;;;;8.22;73.65;100179.06;5464667;32;34580;-70
2023/12/26 07:02:01;;;;;;;;;;;;;;;7.68;75.04;100187.75;5464117;32;34798;-71
2023/12/26 07:05:03;;;;;;;;;;;;;;;8.27;73.02;100198.09;5462530;32;34369;-71
2023/12/26 07:08:05;;;;;;;;;;;;;;;8.17;74.34;100200.13;5466190;32;34682;-69
2023/12/26 07:11:07;;;;;;;;;;;;;;;7.46;76.41;100203.19;5462079;32;34835;-72
2023/12/26 07:14:09;;;;;;;;;;;;;;;7.82;76.68;100201.25;5466107;32;34430;-71
2023/12/26 07:17:11;;;;;;;;;;;;;;;8.81;71.53;100207.66;5447169;32;35089;-72
2023/12/26 07:20:13;;;;;;;;;;;;;;;8.20;73.17;100207.06;5464236;32;35159;-71
2023/12/26 07:23:15;;;;;;;;;;;;;;;7.73;76.14;100206.75;5463670;32;35158;-71
2023/12/26 07:26:17;;;;;;;;;;;;;;;7.58;77.49;100216.78;5447191;32;34897;-69
2023/12/26 07:29:19;;;;;;;;;;;;;;;7.57;77.77;100217.69;5466075;32;35390;-71
2023/12/26 07:32:21;;;;;;;;;;;;;;;7.70;78.10;100235.62;5461537;32;34330;-71
2023/12/26 07:35:23;;;;;;;;;;;;;;;7.67;78.02;100239.22;5466317;32;35153;-70
2023/12/26 07:38:25;;;;;;;;;;;;;;;8.11;76.44;100248.34;5463228;32;35184;-70
2023/12/26 07:41:27;;;;;;;;;;;;;;;8.48;74.97;100246.31;5449289;32;35200;-69
2023/12/26 07:44:29;;;;;;;;;;;;;;;8.25;74.49;100244.44;5464382;32;35309;-70
2023/12/26 07:47:31;;;;;;;;;;;;;;;7.73;77.22;100246.00;5444184;32;34930;-70
2023/12/26 07:50:33;;;;;;;;;;;;;;;7.75;77.67;100250.28;5450494;32;34615;-71
2023/12/26 07:53:35;;;;;;;;;;;;;;;7.65;79.22;100246.22;5444310;32;34602;-72
2023/12/26 07:56:38;;;;;;;;;;;;;;;8.08;77.56;100235.31;5476246;32;34582;-69
2023/12/26 07:59:40;;;;;;;;;;;;;;;8.13;77.13;100236.03;5461649;32;34519;-70
2023/12/26 08:02:42;;;;;;;;;;;;;;;8.85;74.19;100238.09;5463763;32;34263;-70
2023/12/26 08:05:44;;;;;;;;;;;;;;;8.78;73.80;100244.44;5437283;32;35570;-70
2023/12/26 08:08:46;;;;;;;;;;;;;;;8.86;72.61;100255.53;5461336;32;34847;-72
2023/12/26 08:11:48;;;;;;;;;;;;;;;8.22;75.23;100247.97;5466110;32;34366;-71
2023/12/26 08:14:50;;;;;;;;;;;;;;;8.91;74.21;100237.88;5461462;32;34888;-72
2023/12/26 08:17:52;;;;;;;;;;;;;;;8.74;74.52;100246.31;5450247;32;34295;-72
2023/12/26 08:20:54;;;;;;;;;;;;;;;8.72;73.59;100248.13;5442355;32;35367;-72
2023/12/26 08:23:56;;;;;;;;;;;;;;;9.27;72.24;100245.34;5448446;32;34625;-71
2023/12/26 08:26:58;;;;;;;;;;;;;;;9.01;71.33;100241.03;5464540;32;35628;-71
2023/12/26 08:30:00;;;;;;;;;;;;;;;9.05;70.79;100229.53;5447056;32;34534;-71
2023/12/26 08:33:03;;;;;;;;;;;;;;;9.59;69.96;100226.66;5465914;32;35581;-70
2023/12/26 08:36:05;;;;;;;;;;;;;;;9.55;69.32;100234.72;5461174;32;34642;-72
2023/12/26 08:39:07;;;;;;;;;;;;;;;9.47;69.81;100228.00;5467546;32;35292;-70
2023/12/26 08:42:09;;;;;;;;;;;;;;;9.46;70.82;100225.41;5461161;32;35212;-69
2023/12/26 08:45:11;;;;;;;;;;;;;;;9.98;68.17;100213.78;5462781;32;34248;-73
2023/12/26 08:48:13;;;;;;;;;;;;;;;10.01;67.70;100215.44;5464205;32;34605;-73
2023/12/26 08:51:15;;;;;;;;;;;;;;;9.81;68.68;100216.22;5470800;32;34763;-70
2023/12/26 08:54:17;;;;;;;;;;;;;;;10.19;67.15;100214.72;5463299;32;35722;-71
2023/12/26 08:57:19;;;;;;;;;;;;;;;10.75;65.49;100205.41;5446274;32;35013;-73
2023/12/26 09:00:21;;;;;;;;;;;;;;;10.47;65.91;100203.09;5465727;32;34769;-70
2023/12/26 09:03:23;;;;;;;;;;;;;;;9.58;69.02;100208.34;5440179;32;35790;-72
2023/12/26 09:06:26;;;;;;;;;;;;;;;10.13;67.78;100211.47;5462179;32;35153;-71
2023/12/26 09:09:28;;;;;;;;;;;;;;;11.05;64.46;100219.00;5464563;32;35056;-70
2023/12/26 09:12:30;;;;;;;;;;;;;;;11.04;63.69;100236.56;5443013;32;34190;-71
2023/12/26 09:15:32;;;;;;;;;;;;;;;11.22;63.42;100237.56;5465433;32;34759;-73
2023/12/26 09:18:34;;;;;;;;;;;;;;;11.15;64.57;100243.16;5460358;32;34428;-69
2023/12/26 09:21:36;;;;;;;;;;;;;;;11.55;62.79;100252.75;5464856;32;35486;-69
2023/12/26 09:24:41;;;;;;;;;;;;;;;10.89;64.76;100254.81;5460780;32;34965;-71
2023/12/26 09:27:43;;;;;;;;;;;;;;;10.73;64.82;100265.94;5460466;32;35253;-70
2023/12/26 09:30:45;;;;;;;;;;;;;;;11.13;64.35;100259.84;5465086;32;33829;-72
2023/12/26 09:33:48;;;;;;;;;;;;;;;11.57;62.83;100243.00;5459765;32;34282;-72
2023/12/26 09:36:50;;;;;;;;;;;;;;;11.45;62.17;100256.72;5450698;32;34475;-69
2023/12/26 09:39:52;;;;;;;;;;;;;;;11.03;63.55;100261.16;5461460;32;34879;-71
2023/12/26 09:43:02;;;;;;;;;;;;;;;11.53;61.99;100252.84;5464725;32;34478;-71
2023/12/26 09:46:04;;;;;;;;;;;;;;;11.38;62.47;100278.03;5460921;32;34356;-72
2023/12/26 09:49:06;;;;;;;;;;;;;;;11.46;62.04;100282.94;5444660;32;33933;-70
2023/12/26 09:52:17;;;;;;;;;;;;;;;10.46;65.46;100282.84;5447612;32;35309;-72
2023/12/26 09:55:22;;;;;;;;;;;;;;;11.42;62.30;100280.56;5430311;32;34636;-70
2023/12/26 09:58:24;;;;;;;;;;;;;;;11.56;62.30;100260.56;5443635;32;35706;-72
2023/12/26 10:01:26;;;;;;;;;;;;;;;11.77;61.67;100266.63;5445029;32;34901;-69
2023/12/26 10:04:28;;;;;;;;;;;;;;;11.57;62.19;100269.31;5457331;32;34654;-72
2023/12/26 10:07:30;;;;;;;;;;;;;;;11.36;62.58;100282.53;5461200;32;35160;-72
2023/12/26 10:10:32;;;;;;;;;;;;;;;11.23;63.00;100280.50;5445552;32;36184;-72
2023/12/26 10:13:44;;;;;;;;;;;;;;;11.58;62.63;100276.28;5448982;32;34733;-72
2023/12/26 10:16:47;;;;;;;;;;;;;;;12.08;61.03;100278.44;5459623;32;34221;-70
2023/12/26 10:19:49;;;;;;;;;;;;;;;12.21;60.05;100287.47;5447451;32;34130;-69
2023/12/26 10:22:52;;;;;;;;;;;;;;;12.14;59.73;100268.44;5461614;32;34977;-72
2023/12/26 10:25:54;;;;;;;;;;;;;;;12.54;58.89;100261.25;5463934;32;34889;-72
2023/12/26 10:28:56;;;;;;;;;;;;;;;12.39;58.66;100244.41;5450411;32;34661;-72
2023/12/26 10:32:00;;;;;;;;;;;;;;;12.15;59.38;100246.44;5447690;32;34791;-70
2023/12/26 10:35:11;;;;;;;;;;;;;;;11.96;60.14;100228.94;5466843;32;34745;-72
2023/12/26 10:38:13;;;;;;;;;;;;;;;11.79;60.83;100235.84;5461937;32;34729;-70
2023/12/26 10:41:24;;;;;;;;;;;;;;;12.05;60.15;100232.03;5452507;32;34175;-70
2023/12/26 10:44:51;;;;;;;;;;;;;;;11.77;60.46;100227.16;5448354;32;34757;-73
2023/12/26 10:47:53;;;;;;;;;;;;;;;11.84;60.75;100225.09;5461555;32;34818;-72
2023/12/26 10:50:55;;;;;;;;;;;;;;;12.02;60.21;100233.94;5469490;32;34488;-70
2023/12/26 10:54:06;;;;;;;;;;;;;;;12.08;59.55;100238.91;5459325;32;35458;-75
2023/12/26 10:57:08;;;;;;;;;;;;;;;11.65;61.32;100241.72;5454160;32;35388;-70
2023/12/26 13:52:30;;;;;;;;;;;;;;;12.88;58.17;100273.63;5461104;32;34350;-72
2023/12/26 13:55:51;;;;;;;;;;;;;;;13.66;55.41;100259.03;5473228;32;34783;-72
2023/12/26 13:59:12;;;;;;;;;;;;;;;13.48;55.54;100283.78;5461958;32;35110;-70
2023/12/26 14:02:14;;;;;;;;;;;;;;;13.87;55.16;100280.78;5466891;32;34685;-72
2023/12/26 14:05:16;;;;;;;;;;;;;;;15.21;51.14;100276.72;5442092;32;35204;-71
2023/12/26 14:08:18;;;;;;;;;;;;;;;17.41;45.15;100270.47;5462125;32;34428;-73
2023/12/26 14:11:20;;;;;;;;;;;;;;;16.35;44.10;100272.19;5465269;32;34791;-71
2023/12/26 14:14:22;;;;;;;;;;;;;;;16.85;43.47;100281.31;5462387;32;35526;-72
2023/12/26 14:17:24;;;;;;;;;;;;;;;17.50;40.86;100293.72;5467069;32;34278;-70
2023/12/26 14:20:26;;;;;;;;;;;;;;;16.16;42.87;100312.31;5462888;32;34207;-73
2023/12/26 14:23:28;;;;;;;;;;;;;;;14.96;46.04;100303.78;5465837;32;34717;-70
2023/12/26 14:26:30;;;;;;;;;;;;;;;14.47;44.45;100299.50;5462155;32;34966;-70
2023/12/26 14:29:32;;;;;;;;;;;;;;;14.22;45.30;100315.00;5464027;32;34215;-70
2023/12/26 14:32:34;;;;;;;;;;;;;;;13.01;47.29;100316.94;5464229;32;35427;-71
2023/12/26 14:35:36;;;;;;;;;;;;;;;13.69;46.43;100324.03;5428916;32;34197;-71
2023/12/26 14:38:38;;;;;;;;;;;;;;;13.30;45.69;100333.09;5468129;32;34853;-73
2023/12/26 14:41:40;;;;;;;;;;;;;;;12.95;46.03;100335.72;5447927;32;35517;-68
2023/12/26 14:44:42;;;;;;;;;;;;;;;12.72;46.71;100334.19;5446153;32;34422;-71
2023/12/26 14:47:44;;;;;;;;;;;;;;;12.54;46.11;100345.63;5455267;32;34316;-70
2023/12/26 14:50:46;;;;;;;;;;;;;;;12.80;45.96;100349.63;5474891;32;34336;-70
2023/12/26 14:53:48;;;;;;;;;;;;;;;12.69;45.84;100344.91;5461556;32;35302;-72
2023/12/26 14:56:50;;;;;;;;;;;;;;;13.11;45.05;100342.84;5461758;32;35612;-70
2023/12/26 14:59:52;;;;;;;;;;;;;;;13.10;44.84;100356.97;5466621;32;34664;-70
2023/12/26 15:02:54;;;;;;;;;;;;;;;12.87;45.00;100361.59;5445222;32;35258;-70
2023/12/26 15:05:56;;;;;;;;;;;;;;;12.15;47.37;100366.78;5466902;32;35428;-69
2023/12/26 15:08:59;;;;;;;;;;;;;;;12.77;45.68;100360.34;5461140;32;35504;-69
2023/12/26 15:12:01;;;;;;;;;;;;;;;12.30;46.86;100368.72;5463601;32;34814;-70
2023/12/26 15:15:03;;;;;;;;;;;;;;;12.92;46.00;100366.66;5464945;32;34664;-72
2023/12/26 15:18:05;;;;;;;;;;;;;;;12.63;46.39;100357.53;5460696;32;32655;-71
2023/12/26 15:21:07;;;;;;;;;;;;;;;12.40;46.50;100367.34;5466585;32;34342;-69
2023/12/26 15:24:10;;;;;;;;;;;;;;;12.35;47.15;100379.03;5460615;32;35811;-74
2023/12/26 15:27:12;;;;;;;;;;;;;;;12.78;46.28;100379.66;5451580;32;35003;-69
2023/12/26 15:30:14;;;;;;;;;;;;;;;12.96;45.81;100387.53;5461864;32;34732;-73
2023/12/26 15:33:17;;;;;;;;;;;;;;;12.82;46.19;100384.72;5462436;32;35358;-72
2023/12/26 15:36:20;;;;;;;;;;;;;;;12.92;46.09;100391.25;5448590;32;35010;-70
2023/12/26 15:39:22;;;;;;;;;;;;;;;12.98;46.09;100395.38;5445979;32;34503;-73
2023/12/26 15:42:25;;;;;;;;;;;;;;;13.35;45.44;100409.41;5465544;32;34826;-73
2023/12/26 15:45:27;;;;;;;;;;;;;;;12.72;46.48;100410.66;5447307;32;35661;-75
2023/12/26 15:48:29;;;;;;;;;;;;;;;12.38;47.68;100408.75;5450942;32;35018;-70
2023/12/26 15:51:31;;;;;;;;;;;;;;;12.32;47.83;100401.12;5454829;32;34654;-72
2023/12/26 15:54:33;;;;;;;;;;;;;;;11.65;49.44;100414.62;5465235;32;35691;-72
2023/12/26 15:57:36;;;;;;;;;;;;;;;12.29;47.82;100414.44;5471819;32;36337;-70
2023/12/26 16:00:40;;;;;;;;;;;;;;;12.12;48.35;100411.72;5461699;32;34996;-70
2023/12/26 16:03:43;;;;;;;;;;;;;;;12.52;48.01;100420.44;5451438;32;34532;-73
2023/12/26 16:06:45;;;;;;;;;;;;;;;12.05;48.87;100426.97;5446726;32;34202;-71
2023/12/26 16:09:48;;;;;;;;;;;;;;;11.58;50.19;100418.44;5466228;32;34803;-72
2023/12/26 16:12:50;;;;;;;;;;;;;;;11.90;50.13;100428.47;5460610;32;35436;-69
2023/12/26 16:15:52;;;;;;;;;;;;;;;11.83;49.82;100434.94;5462067;32;34829;-71
2023/12/26 16:18:54;;;;;;;;;;;;;;;11.52;50.90;100434.50;5464255;32;34459;-71
2023/12/26 16:21:56;;;;;;;;;;;;;;;11.71;50.52;100442.47;5446590;32;35290;-72
2023/12/26 16:24:58;;;;;;;;;;;;;;;12.47;48.76;100455.75;5466295;32;34871;-70
2023/12/26 16:28:00;;;;;;;;;;;;;;;12.19;49.79;100450.91;5460527;32;34380;-72
2023/12/26 16:31:02;;;;;;;;;;;;;;;12.80;48.59;100449.00;5465319;32;34747;-73
2023/12/26 16:34:04;;;;;;;;;;;;;;;12.95;48.18;100443.00;5459612;32;35299;-73
2023/12/26 16:37:07;;;;;;;;;;;;;;;13.12;47.75;100432.47;5461171;32;34184;-73
2023/12/26 16:40:09;;;;;;;;;;;;;;;13.00;48.21;100448.91;5466104;32;34915;-73
2023/12/26 16:43:11;;;;;;;;;;;;;;;11.99;49.94;100457.97;5460565;32;35305;-75
2023/12/26 16:46:13;;;;;;;;;;;;;;;12.09;50.80;100451.38;5448377;32;32979;-70
2023/12/26 16:49:15;;;;;;;;;;;;;;;11.82;51.59;100437.63;5462976;32;34810;-74
2023/12/26 16:52:17;;;;;;;;;;;;;;;12.21;51.11;100440.28;5471476;32;35404;-72
2023/12/26 16:55:19;;;;;;;;;;;;;;;11.92;51.72;100421.38;5469351;32;35221;-74
2023/12/26 16:58:21;;;;;;;;;;;;;;;12.25;50.73;100433.97;5447570;32;34807;-69
2023/12/26 17:01:23;;;;;;;;;;;;;;;12.23;51.21;100435.78;5465715;32;35151;-72
2023/12/26 17:04:25;;;;;;;;;;;;;;;12.51;50.13;100422.22;5460384;32;35321;-73
2023/12/26 17:07:27;;;;;;;;;;;;;;;11.96;51.47;100439.66;5464910;32;34838;-74
2023/12/26 17:10:30;;;;;;;;;;;;;;;12.74;49.83;100439.59;5461463;32;34844;-72
2023/12/26 17:13:32;;;;;;;;;;;;;;;13.00;49.22;100436.56;5464467;32;34399;-73
2023/12/26 17:16:34;;;;;;;;;;;;;;;12.52;50.24;100446.81;5461304;32;35349;-69
2023/12/26 17:19:36;;;;;;;;;;;;;;;11.84;52.19;100457.69;5432603;32;34384;-71
2023/12/26 17:22:41;;;;;;;;;;;;;;;11.82;52.03;100459.56;5458544;32;35146;-69
2023/12/26 17:25:44;;;;;;;;;;;;;;;12.64;50.29;100480.53;5460411;32;35380;-70
2023/12/26 17:28:48;;;;;;;;;;;;;;;12.18;51.63;100490.50;5464675;32;34341;-69
2023/12/26 17:31:52;;;;;;;;;;;;;;;12.48;50.92;100494.37;5462986;32;34685;-71
2023/12/26 17:34:54;;;;;;;;;;;;;;;12.45;51.15;100491.03;5466672;32;34941;-69
2023/12/26 17:37:56;;;;;;;;;;;;;;;12.65;50.62;100493.63;5466477;32;35388;-73
2023/12/26 17:40:59;;;;;;;;;;;;;;;13.09;49.23;100485.41;5462980;32;34379;-70
2023/12/26 17:44:01;;;;;;;;;;;;;;;12.68;50.02;100504.00;5452175;32;34993;-70
2023/12/26 17:47:04;;;;;;;;;;;;;;;12.37;51.39;100519.53;5462271;32;34198;-74
2023/12/26 17:50:07;;;;;;;;;;;;;;;12.42;51.08;100512.25;5453951;32;35417;-71
2023/12/26 17:53:09;;;;;;;;;;;;;;;12.41;51.29;100511.41;5458891;32;35490;-68
2023/12/26 17:56:15;;;;;;;;;;;;;;;11.78;52.59;100512.38;5446806;32;34427;-70
2023/12/26 17:59:18;;;;;;;;;;;;;;;12.13;52.20;100503.88;5464660;32;34877;-70
2023/12/26 18:02:20;;;;;;;;;;;;;;;11.43;53.56;100512.06;5462001;32;35020;-70
2023/12/26 18:05:22;;;;;;;;;;;;;;;12.02;52.51;100503.47;5467237;32;34535;-72
2023/12/26 18:08:25;;;;;;;;;;;;;;;12.22;52.14;100515.78;5462127;32;35466;-74
2023/12/26 18:11:27;;;;;;;;;;;;;;;11.86;52.82;100524.34;5467225;32;34502;-70
2023/12/26 18:14:29;;;;;;;;;;;;;;;11.83;53.00;100529.72;5462492;32;34942;-72
2023/12/26 18:17:31;;;;;;;;;;;;;;;12.33;51.91;100536.41;5463576;32;34143;-73
2023/12/26 18:20:34;;;;;;;;;;;;;;;12.47;51.55;100526.09;5465425;32;34882;-70
2023/12/26 18:23:36;;;;;;;;;;;;;;;12.69;51.03;100526.00;5461546;32;34872;-73
2023/12/26 18:26:39;;;;;;;;;;;;;;;12.10;52.33;100538.22;5452362;32;35408;-70
2023/12/26 18:29:41;;;;;;;;;;;;;;;11.70;52.89;100533.75;5462365;32;34955;-69
2023/12/26 18:32:44;;;;;;;;;;;;;;;11.81;53.24;100534.22;5466882;32;34174;-72
2023/12/26 18:35:46;;;;;;;;;;;;;;;11.50;53.71;100534.59;5463080;32;34929;-73