Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:08;;;;;;;;;;;;;;;21.13;50.73;99222.69;4994937;28;19971;-93
2022/07/16 00:05:33;;;;;;;;;;;;;;;21.11;50.71;99228.50;4978397;28;19987;-92
2022/07/16 00:07:58;;;;;;;;;;;;;;;20.99;50.79;99229.31;4977552;28;20427;-93
2022/07/16 00:10:24;;;;;;;;;;;;;;;21.08;50.55;99231.91;4976730;28;19913;-92
2022/07/16 00:12:49;;;;;;;;;;;;;;;20.93;51.20;99229.88;4977479;28;19922;-92
2022/07/16 00:15:14;;;;;;;;;;;;;;;20.95;50.89;99233.06;4977620;28;19945;-92
2022/07/16 00:17:40;;;;;;;;;;;;;;;20.83;51.13;99230.31;4977592;28;19921;-93
2022/07/16 00:20:05;;;;;;;;;;;;;;;20.78;51.35;99226.66;4977104;28;20292;-93
2022/07/16 00:22:31;;;;;;;;;;;;;;;20.75;51.44;99232.84;4977664;28;19952;-92
2022/07/16 00:24:56;;;;;;;;;;;;;;;20.69;51.64;99225.16;4977292;28;19923;-92
2022/07/16 00:27:21;;;;;;;;;;;;;;;20.69;51.45;99238.84;4977336;28;19961;-92
2022/07/16 00:29:47;;;;;;;;;;;;;;;20.69;51.37;99244.31;4978076;28;20292;-92
2022/07/16 00:32:13;;;;;;;;;;;;;;;20.66;51.54;99245.00;4978235;28;19914;-93
2022/07/16 00:34:38;;;;;;;;;;;;;;;20.64;51.25;99239.88;4978302;28;19929;-94
2022/07/16 00:37:03;;;;;;;;;;;;;;;20.62;51.08;99244.09;4978770;28;19913;-94
2022/07/16 00:39:28;;;;;;;;;;;;;;;20.61;51.21;99245.22;4978217;28;19920;-93
2022/07/16 00:41:54;;;;;;;;;;;;;;;20.62;51.34;99244.88;4978528;28;19913;-93
2022/07/16 00:44:19;;;;;;;;;;;;;;;20.59;51.32;99245.56;4979179;28;19918;-94
2022/07/16 00:46:45;;;;;;;;;;;;;;;20.52;51.81;99243.34;4978645;28;19914;-94
2022/07/16 00:49:10;;;;;;;;;;;;;;;20.56;51.83;99243.47;4978612;28;19924;-93
2022/07/16 00:51:36;;;;;;;;;;;;;;;20.55;51.68;99241.88;4978634;28;19972;-93
2022/07/16 00:54:02;;;;;;;;;;;;;;;20.56;51.97;99248.94;4978210;28;19918;-93
2022/07/16 00:56:27;;;;;;;;;;;;;;;20.54;52.03;99235.63;4977759;28;19921;-93
2022/07/16 00:58:52;;;;;;;;;;;;;;;20.59;51.92;99242.84;4978711;28;19921;-93
2022/07/16 01:01:18;;;;;;;;;;;;;;;20.61;51.97;99243.28;4978224;28;19914;-93
2022/07/16 01:03:43;;;;;;;;;;;;;;;20.53;52.19;99244.16;4978314;28;20299;-93
2022/07/16 01:06:10;;;;;;;;;;;;;;;20.53;52.26;99244.16;4978226;28;19913;-93
2022/07/16 01:08:36;;;;;;;;;;;;;;;20.39;52.88;99239.75;4978083;28;19920;-93
2022/07/16 01:11:02;;;;;;;;;;;;;;;20.41;53.05;99242.16;4977914;28;19913;-93
2022/07/16 01:13:27;;;;;;;;;;;;;;;20.30;53.46;99241.00;4977824;28;19926;-93
2022/07/16 01:15:52;;;;;;;;;;;;;;;20.27;53.62;99241.66;4994195;28;20414;-94
2022/07/16 01:18:18;;;;;;;;;;;;;;;20.25;53.85;99241.19;4978127;28;19914;-93
2022/07/16 01:20:43;;;;;;;;;;;;;;;20.26;53.55;99240.88;4978900;28;19914;-93
2022/07/16 01:23:09;;;;;;;;;;;;;;;20.25;53.54;99239.25;4980435;28;20368;-94
2022/07/16 01:25:34;;;;;;;;;;;;;;;20.18;54.16;99239.03;4981773;28;20323;-93
2022/07/16 01:27:59;;;;;;;;;;;;;;;20.15;54.41;99237.75;4981813;28;19921;-93
2022/07/16 01:30:24;;;;;;;;;;;;;;;20.09;54.27;99232.84;4981936;28;20303;-93
2022/07/16 01:32:50;;;;;;;;;;;;;;;20.02;54.48;99240.78;4980848;28;20021;-93
2022/07/16 01:35:15;;;;;;;;;;;;;;;19.96;54.67;99241.00;4980759;28;19914;-93
2022/07/16 01:37:41;;;;;;;;;;;;;;;19.96;54.78;99227.31;4980775;28;20000;-93
2022/07/16 01:40:06;;;;;;;;;;;;;;;19.90;54.92;99238.75;4997758;28;19921;-93
2022/07/16 01:42:31;;;;;;;;;;;;;;;19.87;55.14;99233.97;4981699;28;19969;-93
2022/07/16 01:44:57;;;;;;;;;;;;;;;19.84;55.39;99234.63;4981263;28;19949;-92
2022/07/16 01:47:22;;;;;;;;;;;;;;;19.82;55.29;99237.72;4980959;28;20379;-93
2022/07/16 01:49:47;;;;;;;;;;;;;;;19.85;54.89;99236.25;4997513;28;20008;-93
2022/07/16 01:52:13;;;;;;;;;;;;;;;19.83;55.25;99243.97;4980778;28;19921;-93
2022/07/16 01:55:05;;;;;;;;;;;;;;;19.76;55.67;99233.59;4981078;28;20016;-93
2022/07/16 01:57:30;;;;;;;;;;;;;;;19.81;55.18;99235.31;4993777;28;19921;-93
2022/07/16 01:59:56;;;;;;;;;;;;;;;19.72;55.51;99233.44;4981458;28;19914;-93
2022/07/16 02:02:21;;;;;;;;;;;;;;;19.68;55.66;99231.69;4997614;28;20386;-93
2022/07/16 02:04:46;;;;;;;;;;;;;;;19.66;55.56;99232.00;4981875;28;19917;-93
2022/07/16 02:07:11;;;;;;;;;;;;;;;19.66;55.64;99231.22;4980445;28;19968;-93
2022/07/16 02:09:37;;;;;;;;;;;;;;;19.60;55.65;99241.53;4980470;28;19914;-93
2022/07/16 02:12:02;;;;;;;;;;;;;;;19.56;56.04;99237.88;4983594;28;19921;-93
2022/07/16 02:14:28;;;;;;;;;;;;;;;19.45;55.96;99234.72;4983648;28;19921;-94
2022/07/16 02:16:53;;;;;;;;;;;;;;;19.36;55.77;99234.78;4983470;28;19914;-93
2022/07/16 02:19:18;;;;;;;;;;;;;;;19.35;56.45;99235.91;4983333;28;19913;-93
2022/07/16 02:21:44;;;;;;;;;;;;;;;19.35;56.20;99248.75;4983448;28;19987;-94
2022/07/16 02:24:09;;;;;;;;;;;;;;;19.34;55.86;99236.22;4982993;28;19961;-93
2022/07/16 02:26:34;;;;;;;;;;;;;;;19.36;56.02;99242.97;4984684;28;19921;-93
2022/07/16 02:28:59;;;;;;;;;;;;;;;19.33;56.11;99237.38;4984333;28;19914;-93
2022/07/16 02:31:25;;;;;;;;;;;;;;;19.37;55.97;99239.09;4983315;28;20394;-93
2022/07/16 02:33:50;;;;;;;;;;;;;;;19.38;56.22;99240.72;4982297;28;19922;-94
2022/07/16 02:36:15;;;;;;;;;;;;;;;19.34;56.22;99239.78;4983103;28;19913;-93
2022/07/16 02:38:41;;;;;;;;;;;;;;;19.33;56.01;99234.66;4982713;28;19952;-93
2022/07/16 02:41:06;;;;;;;;;;;;;;;19.35;56.09;99238.63;4983239;28;19913;-93
2022/07/16 02:43:31;;;;;;;;;;;;;;;19.27;56.29;99247.66;4983313;28;19922;-93
2022/07/16 02:45:57;;;;;;;;;;;;;;;19.20;56.42;99250.13;4983096;28;20398;-93
2022/07/16 02:48:22;;;;;;;;;;;;;;;19.19;56.87;99243.06;4983605;28;19917;-93
2022/07/16 02:50:47;;;;;;;;;;;;;;;19.19;56.89;99248.53;4982945;28;20334;-94
2022/07/16 02:53:13;;;;;;;;;;;;;;;19.23;56.87;99249.47;4982366;28;20425;-93
2022/07/16 02:55:38;;;;;;;;;;;;;;;19.22;56.66;99247.88;4982936;28;19920;-92
2022/07/16 02:58:03;;;;;;;;;;;;;;;19.26;56.32;99246.09;4982667;28;19913;-92
2022/07/16 03:00:29;;;;;;;;;;;;;;;19.22;56.30;99252.53;4982286;28;19937;-92
2022/07/16 03:02:54;;;;;;;;;;;;;;;19.24;56.50;99247.56;4982254;28;19945;-92
2022/07/16 03:05:20;;;;;;;;;;;;;;;19.18;56.80;99261.38;4982286;28;19919;-92
2022/07/16 03:07:45;;;;;;;;;;;;;;;19.22;56.72;99258.78;4982342;28;20004;-92
2022/07/16 03:10:10;;;;;;;;;;;;;;;19.23;56.87;99260.38;4981956;28;19913;-92
2022/07/16 03:12:36;;;;;;;;;;;;;;;19.20;56.83;99268.44;4995516;28;19922;-92
2022/07/16 03:15:04;;;;;;;;;;;;;;;19.16;57.25;99271.81;4978643;28;19972;-92
2022/07/16 03:17:30;;;;;;;;;;;;;;;19.14;57.51;99265.88;4979547;28;19914;-92
2022/07/16 03:19:55;;;;;;;;;;;;;;;19.16;57.26;99273.75;4979594;28;19913;-92
2022/07/16 03:22:20;;;;;;;;;;;;;;;19.20;57.26;99271.97;4978580;28;20012;-91
2022/07/16 03:24:45;;;;;;;;;;;;;;;19.20;57.16;99280.16;4979276;28;19983;-93
2022/07/16 03:27:12;;;;;;;;;;;;;;;19.12;57.38;99279.06;4978956;28;20312;-92
2022/07/16 03:29:37;;;;;;;;;;;;;;;19.09;57.49;99281.63;4978990;28;19914;-92
2022/07/16 03:32:02;;;;;;;;;;;;;;;19.06;57.34;99280.38;4978398;28;20402;-92
2022/07/16 03:34:28;;;;;;;;;;;;;;;19.08;57.27;99278.13;4978455;28;20351;-92
2022/07/16 03:36:53;;;;;;;;;;;;;;;19.05;57.49;99275.22;4978907;28;20045;-92
2022/07/16 03:39:18;;;;;;;;;;;;;;;19.06;57.14;99285.03;4978351;28;19914;-92
2022/07/16 03:41:44;;;;;;;;;;;;;;;19.01;57.60;99285.19;4978555;28;19921;-92
2022/07/16 03:44:09;;;;;;;;;;;;;;;19.01;57.52;99285.19;4978303;28;19929;-91
2022/07/16 03:46:35;;;;;;;;;;;;;;;19.05;57.59;99288.88;4978172;28;19914;-92
2022/07/16 03:49:00;;;;;;;;;;;;;;;19.00;58.11;99292.59;4978342;28;19914;-92
2022/07/16 03:51:26;;;;;;;;;;;;;;;19.08;57.92;99297.22;4978615;28;20008;-92
2022/07/16 03:53:51;;;;;;;;;;;;;;;19.21;57.55;99297.34;4978022;28;19979;-92
2022/07/16 03:56:16;;;;;;;;;;;;;;;19.18;57.42;99296.06;4978283;28;19984;-92
2022/07/16 03:58:42;;;;;;;;;;;;;;;19.28;57.18;99301.16;4978002;28;19917;-92
2022/07/16 04:01:07;;;;;;;;;;;;;;;19.27;57.09;99294.09;4977513;28;19964;-92
2022/07/16 04:03:33;;;;;;;;;;;;;;;19.30;57.04;99296.16;4977354;28;19977;-92
2022/07/16 04:05:58;;;;;;;;;;;;;;;19.33;57.22;99303.69;4979694;28;20354;-92
2022/07/16 04:08:23;;;;;;;;;;;;;;;19.39;57.10;99302.38;4978023;28;19972;-91
2022/07/16 04:10:49;;;;;;;;;;;;;;;19.43;56.39;99305.25;4977726;28;19914;-92
2022/07/16 04:13:14;;;;;;;;;;;;;;;19.54;56.26;99314.66;4977316;28;19929;-93
2022/07/16 04:15:41;;;;;;;;;;;;;;;19.66;55.94;99308.50;4977497;28;20431;-91
2022/07/16 04:18:06;;;;;;;;;;;;;;;19.67;56.10;99301.91;4977674;28;20004;-92
2022/07/16 04:20:32;;;;;;;;;;;;;;;19.74;55.67;99309.63;4993931;28;19918;-91
2022/07/16 04:22:57;;;;;;;;;;;;;;;19.85;55.49;99307.28;4993296;28;19918;-91
2022/07/16 04:25:23;;;;;;;;;;;;;;;19.94;55.21;99311.56;4994096;28;19941;-95
2022/07/16 04:27:48;;;;;;;;;;;;;;;19.97;55.39;99319.09;4977591;28;19914;-91
2022/07/16 04:30:13;;;;;;;;;;;;;;;20.10;55.21;99313.69;4977456;28;19921;-92
2022/07/16 04:32:39;;;;;;;;;;;;;;;20.14;54.96;99309.97;4977144;28;20000;-93
2022/07/16 04:35:04;;;;;;;;;;;;;;;20.24;54.81;99313.44;4977409;28;20295;-93
2022/07/16 04:37:30;;;;;;;;;;;;;;;20.26;54.70;99317.44;4993615;28;19918;-93
2022/07/16 04:39:55;;;;;;;;;;;;;;;20.32;54.73;99320.78;4977471;28;19914;-93
2022/07/16 04:42:20;;;;;;;;;;;;;;;20.43;54.00;99330.16;4977081;28;19914;-94
2022/07/16 04:44:46;;;;;;;;;;;;;;;20.52;53.94;99322.69;4977032;28;19918;-92
2022/07/16 04:47:11;;;;;;;;;;;;;;;20.56;53.91;99322.78;4993761;28;20335;-91
2022/07/16 04:49:36;;;;;;;;;;;;;;;20.62;53.59;99326.16;4976435;28;19956;-93
2022/07/16 04:52:02;;;;;;;;;;;;;;;20.69;53.52;99329.13;4976775;28;20414;-93
2022/07/16 04:54:27;;;;;;;;;;;;;;;20.75;53.07;99325.88;4993690;28;20012;-93
2022/07/16 04:56:53;;;;;;;;;;;;;;;20.82;52.83;99330.00;4977046;28;19972;-93
2022/07/16 04:59:18;;;;;;;;;;;;;;;20.90;52.38;99327.16;4980911;28;19913;-93
2022/07/16 05:01:44;;;;;;;;;;;;;;;20.97;52.63;99321.13;4980936;28;20388;-93
2022/07/16 05:04:09;;;;;;;;;;;;;;;21.09;52.29;99323.88;4981291;28;19945;-93
2022/07/16 05:06:34;;;;;;;;;;;;;;;21.17;52.31;99324.94;4998136;28;19921;-93
2022/07/16 05:09:01;;;;;;;;;;;;;;;21.31;51.98;99324.56;4980700;28;19914;-91
2022/07/16 05:11:26;;;;;;;;;;;;;;;21.41;51.31;99321.38;4982980;28;19914;-91
2022/07/16 05:13:53;;;;;;;;;;;;;;;21.51;50.46;99331.94;4984247;28;19927;-92
2022/07/16 05:16:18;;;;;;;;;;;;;;;21.56;50.59;99328.97;4984281;28;19913;-91
2022/07/16 05:18:44;;;;;;;;;;;;;;;21.61;50.40;99327.16;5000571;28;19960;-91
2022/07/16 05:21:09;;;;;;;;;;;;;;;21.74;50.35;99324.03;4983981;28;19963;-92
2022/07/16 05:23:34;;;;;;;;;;;;;;;21.82;50.24;99321.53;5000111;28;19917;-91
2022/07/16 05:26:00;;;;;;;;;;;;;;;22.00;49.26;99326.41;5000377;28;19913;-91
2022/07/16 05:28:25;;;;;;;;;;;;;;;22.09;48.76;99333.69;4985019;28;19940;-92
2022/07/16 05:30:50;;;;;;;;;;;;;;;22.19;48.68;99325.78;4999670;28;19968;-91
2022/07/16 05:33:15;;;;;;;;;;;;;;;22.25;49.28;99331.06;4999761;28;20430;-92
2022/07/16 05:35:41;;;;;;;;;;;;;;;22.33;48.68;99336.41;4983505;28;19996;-91
2022/07/16 05:38:06;;;;;;;;;;;;;;;22.47;48.56;99346.16;5000210;28;19913;-92
2022/07/16 05:40:32;;;;;;;;;;;;;;;22.52;48.22;99341.25;4983256;28;19990;-91
2022/07/16 05:42:57;;;;;;;;;;;;;;;22.65;48.56;99339.22;4999519;28;20394;-91
2022/07/16 05:45:22;;;;;;;;;;;;;;;22.82;47.80;99342.81;4983908;28;20364;-91
2022/07/16 05:47:48;;;;;;;;;;;;;;;22.88;47.72;99339.47;4999452;28;19914;-91
2022/07/16 05:50:13;;;;;;;;;;;;;;;22.97;47.23;99339.28;4999027;28;19914;-91
2022/07/16 05:52:38;;;;;;;;;;;;;;;23.06;47.38;99339.97;5000136;28;19920;-91
2022/07/16 05:55:04;;;;;;;;;;;;;;;23.15;46.98;99340.56;5000139;28;19913;-91
2022/07/16 05:57:29;;;;;;;;;;;;;;;23.30;46.48;99335.44;4983272;28;19913;-91
2022/07/16 05:59:54;;;;;;;;;;;;;;;23.41;45.68;99339.28;4983203;28;19964;-92
2022/07/16 06:02:20;;;;;;;;;;;;;;;23.51;45.56;99337.91;4999316;28;20356;-91
2022/07/16 06:04:45;;;;;;;;;;;;;;;23.51;45.74;99343.41;4982185;28;19918;-90
2022/07/16 06:07:11;;;;;;;;;;;;;;;23.64;45.60;99341.34;4998790;28;19921;-91
2022/07/16 06:09:36;;;;;;;;;;;;;;;23.74;45.34;99349.88;4981452;28;19949;-90
2022/07/16 06:12:01;;;;;;;;;;;;;;;23.80;45.03;99342.16;4995788;28;19926;-90
2022/07/16 06:14:27;;;;;;;;;;;;;;;24.00;44.28;99332.00;4979016;28;19937;-90
2022/07/16 06:16:52;;;;;;;;;;;;;;;24.09;44.73;99337.28;4980185;28;19952;-90
2022/07/16 06:19:17;;;;;;;;;;;;;;;24.15;44.34;99336.63;4979254;28;20035;-90
2022/07/16 06:21:43;;;;;;;;;;;;;;;24.20;43.89;99338.34;4978629;28;20015;-89
2022/07/16 06:24:08;;;;;;;;;;;;;;;24.36;43.66;99335.50;4995636;28;20451;-90
2022/07/16 06:26:33;;;;;;;;;;;;;;;24.49;43.98;99327.91;4995543;28;19913;-90
2022/07/16 06:28:59;;;;;;;;;;;;;;;24.57;43.29;99319.44;4978863;28;20298;-90
2022/07/16 06:31:24;;;;;;;;;;;;;;;24.66;42.31;99329.44;4978733;28;19925;-90
2022/07/16 06:33:49;;;;;;;;;;;;;;;24.81;42.21;99332.09;4978473;28;19925;-90
2022/07/16 06:36:14;;;;;;;;;;;;;;;24.96;41.64;99330.38;4995990;28;19918;-93
2022/07/16 06:38:40;;;;;;;;;;;;;;;25.04;42.71;99328.56;4979383;28;20387;-90
2022/07/16 06:41:08;;;;;;;;;;;;;;;25.17;41.24;99334.66;4979150;28;20360;-93
2022/07/16 06:43:34;;;;;;;;;;;;;;;25.32;40.70;99322.78;4979938;28;19965;-92
2022/07/16 06:45:59;;;;;;;;;;;;;;;25.33;40.68;99326.31;4979649;28;19924;-92
2022/07/16 06:48:27;;;;;;;;;;;;;;;25.44;40.29;99329.22;4979269;28;20056;-92
2022/07/16 06:50:54;;;;;;;;;;;;;;;25.56;40.32;99320.75;4979860;28;20397;-93
2022/07/16 06:53:19;;;;;;;;;;;;;;;25.70;39.75;99325.72;4995810;28;19956;-91
2022/07/16 06:55:44;;;;;;;;;;;;;;;25.79;40.20;99320.72;4979182;28;19913;-92
2022/07/16 06:58:09;;;;;;;;;;;;;;;25.84;39.64;99314.88;4978706;28;20368;-93
2022/07/16 07:00:35;;;;;;;;;;;;;;;26.05;39.62;99322.69;4995458;28;20000;-92
2022/07/16 07:03:00;;;;;;;;;;;;;;;26.11;39.22;99312.13;4979071;28;19920;-92
2022/07/16 07:05:25;;;;;;;;;;;;;;;26.26;38.93;99324.91;4995213;28;20339;-91
2022/07/16 07:07:51;;;;;;;;;;;;;;;26.40;38.98;99321.53;4979428;28;19914;-94
2022/07/16 07:10:16;;;;;;;;;;;;;;;26.56;38.58;99324.06;4980760;28;19945;-92
2022/07/16 07:12:41;;;;;;;;;;;;;;;26.69;37.79;99319.13;4982332;28;19972;-92
2022/07/16 07:15:07;;;;;;;;;;;;;;;26.84;37.46;99320.06;4979089;28;19932;-93
2022/07/16 07:17:32;;;;;;;;;;;;;;;26.81;36.50;99318.84;4979021;28;20375;-92
2022/07/16 07:19:57;;;;;;;;;;;;;;;26.97;37.38;99310.31;4978691;28;19983;-92
2022/07/16 07:22:23;;;;;;;;;;;;;;;27.11;36.91;99326.25;4978653;28;20040;-94
2022/07/16 07:24:48;;;;;;;;;;;;;;;27.23;36.14;99322.41;4978130;28;20312;-92
2022/07/16 07:27:16;;;;;;;;;;;;;;;27.37;35.75;99319.75;4979065;28;19914;-91
2022/07/16 07:29:53;;;;;;;;;;;;;;;27.46;36.15;99314.72;4979145;28;20038;-93
2022/07/16 07:32:19;;;;;;;;;;;;;;;27.65;35.69;99316.41;4979883;28;19957;-93
2022/07/16 07:34:44;;;;;;;;;;;;;;;27.78;35.09;99308.59;4978992;28;19941;-94
2022/07/16 07:37:09;;;;;;;;;;;;;;;27.92;34.84;99310.69;4979926;28;20395;-94
2022/07/16 07:39:35;;;;;;;;;;;;;;;27.99;34.87;99306.00;4979018;28;19917;-94
2022/07/16 07:42:00;;;;;;;;;;;;;;;28.05;35.00;99320.22;4979758;28;20402;-95
2022/07/16 07:44:26;;;;;;;;;;;;;;;28.17;34.19;99322.66;4978466;28;19918;-95
2022/07/16 07:46:51;;;;;;;;;;;;;;;28.30;34.57;99322.31;4978685;28;20004;-95
2022/07/16 07:49:16;;;;;;;;;;;;;;;28.41;33.84;99317.63;4979718;28;19957;-95
2022/07/16 07:51:45;;;;;;;;;;;;;;;28.51;33.73;99324.41;4981258;28;19918;-95
2022/07/16 07:54:10;;;;;;;;;;;;;;;28.57;33.48;99322.84;4979785;28;20016;-93
2022/07/16 07:56:35;;;;;;;;;;;;;;;28.46;33.89;99322.00;4978758;28;19964;-94
2022/07/16 07:59:01;;;;;;;;;;;;;;;28.52;34.21;99328.78;4978313;28;19953;-95
2022/07/16 08:01:26;;;;;;;;;;;;;;;28.69;34.42;99330.00;4994888;28;19913;-94
2022/07/16 08:03:51;;;;;;;;;;;;;;;28.80;33.76;99328.84;4980591;28;20272;-94
2022/07/16 08:06:17;;;;;;;;;;;;;;;28.86;34.10;99331.22;4980023;28;19956;-95
2022/07/16 08:08:42;;;;;;;;;;;;;;;29.02;34.12;99329.66;4977991;28;20020;-94
2022/07/16 08:11:14;;;;;;;;;;;;;;;29.16;33.41;99330.91;4979743;28;20439;-96
2022/07/16 08:13:40;;;;;;;;;;;;;;;29.25;33.53;99330.50;4989952;28;19921;-96
2022/07/16 08:16:13;;;;;;;;;;;;;;;29.33;32.74;99327.31;4989298;28;19917;-96
2022/07/16 08:18:38;;;;;;;;;;;;;;;29.29;32.98;99328.53;4982955;28;19914;-94
2022/07/16 08:21:03;;;;;;;;;;;;;;;29.35;33.06;99322.19;4977896;28;19921;-92
2022/07/16 08:26:13;;;;;;;;;;;;;;;29.55;33.33;99332.84;4993541;28;19924;-93
2022/07/16 08:28:41;;;;;;;;;;;;;;;29.56;33.04;99329.69;4977625;28;19913;-92
2022/07/16 08:31:06;;;;;;;;;;;;;;;29.63;32.56;99323.31;4978391;28;19944;-92
2022/07/16 08:33:32;;;;;;;;;;;;;;;29.71;32.47;99327.72;4985214;28;19953;-93
2022/07/16 08:35:58;;;;;;;;;;;;;;;29.73;32.36;99313.44;4998203;28;19919;-92
2022/07/16 08:38:23;;;;;;;;;;;;;;;29.81;32.58;99320.56;4997031;28;19936;-92
2022/07/16 08:40:49;;;;;;;;;;;;;;;29.85;32.21;99318.56;4996728;28;19913;-91
2022/07/16 08:43:14;;;;;;;;;;;;;;;29.93;32.33;99314.59;4996447;28;19952;-91
2022/07/16 08:45:40;;;;;;;;;;;;;;;29.98;32.68;99319.72;4996622;28;19913;-93
2022/07/16 08:48:06;;;;;;;;;;;;;;;30.12;32.19;99323.66;4996845;28;19921;-91
2022/07/16 08:50:31;;;;;;;;;;;;;;;30.15;31.97;99309.75;5012640;28;19913;-93
2022/07/16 08:52:58;;;;;;;;;;;;;;;30.20;31.60;99319.66;4996245;28;19917;-95
2022/07/16 08:55:24;;;;;;;;;;;;;;;30.27;31.94;99316.84;4996296;28;19913;-92
2022/07/16 08:57:49;;;;;;;;;;;;;;;30.28;32.25;99309.28;4995955;28;20277;-91
2022/07/16 09:00:14;;;;;;;;;;;;;;;30.33;32.03;99323.59;5012151;28;19914;-91
2022/07/16 09:02:40;;;;;;;;;;;;;;;30.38;32.14;99319.59;4996028;28;19917;-92
2022/07/16 09:05:05;;;;;;;;;;;;;;;30.45;32.26;99324.34;4996853;28;20056;-92
2022/07/16 09:07:31;;;;;;;;;;;;;;;30.56;31.33;99317.50;4995988;28;20020;-92
2022/07/16 09:09:56;;;;;;;;;;;;;;;30.63;31.80;99316.66;4995855;28;19918;-91
2022/07/16 09:12:51;;;;;;;;;;;;;;;30.68;31.21;99321.81;4998943;28;19929;-92
2022/07/16 09:15:26;;;;;;;;;;;;;;;30.68;31.70;99319.03;4995224;28;19920;-91
2022/07/16 09:18:10;;;;;;;;;;;;;;;30.71;30.90;99317.44;4998962;28;20326;-91
2022/07/16 09:20:36;;;;;;;;;;;;;;;30.71;31.45;99317.44;5015156;28;19912;-90
2022/07/16 09:23:02;;;;;;;;;;;;;;;30.75;31.86;99324.53;5000113;28;20109;-91
2022/07/16 09:25:27;;;;;;;;;;;;;;;30.73;31.50;99315.03;4999482;28;20314;-90
2022/07/16 09:27:57;;;;;;;;;;;;;;;30.81;31.00;99313.78;4998874;28;19913;-90
2022/07/16 09:30:23;;;;;;;;;;;;;;;30.82;31.30;99310.59;4999244;28;19924;-90
2022/07/16 09:32:48;;;;;;;;;;;;;;;30.92;31.26;99317.34;4999198;28;19913;-90
2022/07/16 09:35:14;;;;;;;;;;;;;;;30.95;31.24;99313.72;4998567;28;19923;-91
2022/07/16 09:37:59;;;;;;;;;;;;;;;31.05;31.43;99311.28;5015443;28;19971;-90
2022/07/16 09:40:36;;;;;;;;;;;;;;;31.14;30.94;99308.81;4999359;28;19920;-89
2022/07/16 09:43:03;;;;;;;;;;;;;;;31.10;31.16;99308.84;4999104;28;20013;-90
2022/07/16 09:45:29;;;;;;;;;;;;;;;31.20;31.09;99310.75;5002270;28;19932;-91
2022/07/16 09:47:54;;;;;;;;;;;;;;;31.27;30.98;99292.41;5002433;28;19984;-89
2022/07/16 09:50:19;;;;;;;;;;;;;;;31.35;31.71;99289.16;5002642;28;20387;-90
2022/07/16 09:52:45;;;;;;;;;;;;;;;31.50;31.18;99294.63;5003059;28;19913;-90
2022/07/16 09:55:10;;;;;;;;;;;;;;;31.65;30.33;99306.38;5019259;28;19917;-90
2022/07/16 09:57:36;;;;;;;;;;;;;;;31.69;30.87;99304.34;5002756;28;19914;-90
2022/07/16 10:00:01;;;;;;;;;;;;;;;31.73;29.62;99302.31;5002924;28;19920;-90
2022/07/16 10:02:27;;;;;;;;;;;;;;;31.80;29.42;99288.34;5002392;28;19952;-89
2022/07/16 10:04:53;;;;;;;;;;;;;;;31.89;29.94;99288.63;5002449;28;20018;-90
2022/07/16 10:07:18;;;;;;;;;;;;;;;32.01;29.90;99290.91;5002026;28;19975;-91
2022/07/16 10:09:44;;;;;;;;;;;;;;;32.04;29.43;99291.28;5018532;28;20017;-90
2022/07/16 10:12:12;;;;;;;;;;;;;;;32.03;28.91;99292.50;5018443;28;19921;-93
2022/07/16 10:14:39;;;;;;;;;;;;;;;32.10;29.20;99293.19;5002211;28;20091;-91
2022/07/16 10:17:17;;;;;;;;;;;;;;;32.14;29.68;99288.34;5001777;28;19913;-91
2022/07/16 10:19:43;;;;;;;;;;;;;;;32.24;28.87;99294.22;5001950;28;19917;-90
2022/07/16 10:22:19;;;;;;;;;;;;;;;32.20;28.94;99283.91;5018457;28;19913;-90
2022/07/16 10:24:54;;;;;;;;;;;;;;;32.18;28.67;99280.72;5001935;28;20352;-93
2022/07/16 10:27:22;;;;;;;;;;;;;;;32.27;29.04;99280.25;5001851;28;19924;-90
2022/07/16 10:29:48;;;;;;;;;;;;;;;32.31;29.07;99283.78;5018339;28;19913;-90
2022/07/16 10:32:29;;;;;;;;;;;;;;;32.27;28.72;99283.03;5017965;28;19936;-90
2022/07/16 10:34:54;;;;;;;;;;;;;;;32.34;29.10;99269.00;5020335;28;19924;-90
2022/07/16 10:37:28;;;;;;;;;;;;;;;32.41;28.00;99270.88;5001183;28;19917;-89
2022/07/16 10:40:04;;;;;;;;;;;;;;;32.45;28.18;99270.84;5001583;28;19917;-90
2022/07/16 10:42:29;;;;;;;;;;;;;;;32.59;28.19;99273.47;5018146;28;19913;-91
2022/07/16 10:44:55;;;;;;;;;;;;;;;32.58;28.14;99274.66;5001875;28;19925;-91
2022/07/16 10:47:20;;;;;;;;;;;;;;;32.50;27.94;99278.72;5002708;28;19920;-90
2022/07/16 10:49:46;;;;;;;;;;;;;;;32.53;28.75;99258.38;5002230;28;20383;-91
2022/07/16 10:52:14;;;;;;;;;;;;;;;32.63;27.79;99262.25;5001506;28;19913;-90
2022/07/16 10:54:51;;;;;;;;;;;;;;;32.72;27.04;99280.03;5001146;28;19913;-90
2022/07/16 10:57:17;;;;;;;;;;;;;;;32.71;27.50;99270.09;5017997;28;19976;-91
2022/07/16 10:59:43;;;;;;;;;;;;;;;32.73;28.04;99270.47;5018151;28;19975;-91
2022/07/16 11:02:09;;;;;;;;;;;;;;;32.76;27.08;99269.59;5001758;28;19913;-90
2022/07/16 11:04:44;;;;;;;;;;;;;;;32.83;26.90;99265.91;5018337;28;19967;-91
2022/07/16 11:07:10;;;;;;;;;;;;;;;32.90;27.40;99287.34;5017460;28;20049;-90
2022/07/16 11:09:38;;;;;;;;;;;;;;;32.91;27.39;99263.81;5018163;28;20385;-91
2022/07/16 11:12:07;;;;;;;;;;;;;;;32.95;27.17;99270.09;4997957;28;19921;-90
2022/07/16 11:14:33;;;;;;;;;;;;;;;32.89;27.27;99263.44;5014186;28;19918;-90
2022/07/16 11:16:58;;;;;;;;;;;;;;;32.95;27.08;99278.47;4997586;28;19918;-89
2022/07/16 11:19:23;;;;;;;;;;;;;;;32.99;26.75;99271.63;4997999;28;19913;-90
2022/07/16 11:21:52;;;;;;;;;;;;;;;33.03;26.21;99268.78;4997880;28;20365;-90
2022/07/16 11:24:18;;;;;;;;;;;;;;;32.93;26.73;99250.22;4997706;28;19917;-89
2022/07/16 11:26:43;;;;;;;;;;;;;;;33.01;26.78;99260.81;5013893;28;19920;-90
2022/07/16 11:29:08;;;;;;;;;;;;;;;33.07;26.85;99254.78;5014487;28;19914;-90
2022/07/16 11:31:34;;;;;;;;;;;;;;;32.97;27.21;99270.47;4997650;28;20008;-90
2022/07/16 11:34:00;;;;;;;;;;;;;;;32.98;26.23;99261.69;4998200;28;19918;-91
2022/07/16 11:36:28;;;;;;;;;;;;;;;33.05;26.11;99251.63;5015730;28;20051;-88
2022/07/16 11:38:57;;;;;;;;;;;;;;;33.08;25.68;99248.00;5013820;28;19913;-89
2022/07/16 11:41:23;;;;;;;;;;;;;;;33.09;24.77;99257.97;5013483;28;19979;-91
2022/07/16 11:43:48;;;;;;;;;;;;;;;33.17;25.00;99254.63;4998218;28;19933;-89
2022/07/16 11:46:24;;;;;;;;;;;;;;;33.15;26.15;99245.88;5013478;28;20342;-94
2022/07/16 11:48:49;;;;;;;;;;;;;;;33.25;26.30;99257.31;5013839;28;19914;-89
2022/07/16 11:51:14;;;;;;;;;;;;;;;33.24;23.92;99248.13;4997491;28;19914;-88
2022/07/16 11:53:39;;;;;;;;;;;;;;;33.29;24.62;99249.63;4997101;28;19913;-88
2022/07/16 11:56:05;;;;;;;;;;;;;;;33.34;25.24;99252.72;4997414;28;19957;-90
2022/07/16 11:58:30;;;;;;;;;;;;;;;33.50;24.47;99268.00;5013527;28;19918;-90
2022/07/16 12:00:56;;;;;;;;;;;;;;;33.55;23.68;99267.50;4997565;28;19918;-89
2022/07/16 12:03:21;;;;;;;;;;;;;;;33.56;22.61;99267.09;4997494;28;19917;-90
2022/07/16 12:05:46;;;;;;;;;;;;;;;33.68;23.19;99253.72;4998284;28;19913;-91
2022/07/16 12:08:12;;;;;;;;;;;;;;;33.78;22.39;99255.50;4996684;28;19962;-90
2022/07/16 12:10:37;;;;;;;;;;;;;;;33.85;22.98;99257.38;4996406;28;19968;-91
2022/07/16 12:13:06;;;;;;;;;;;;;;;33.92;22.74;99243.28;4996659;28;20371;-89
2022/07/16 12:15:51;;;;;;;;;;;;;;;33.93;22.58;99259.59;4997897;28;19913;-91
2022/07/16 12:18:17;;;;;;;;;;;;;;;33.88;21.90;99265.69;4996759;28;19967;-89
2022/07/16 12:20:42;;;;;;;;;;;;;;;33.90;22.28;99266.03;5013967;28;20394;-89
2022/07/16 12:23:11;;;;;;;;;;;;;;;33.90;22.11;99268.06;4997729;28;19921;-90
2022/07/16 12:25:36;;;;;;;;;;;;;;;34.00;21.36;99262.25;4998286;28;19913;-90
2022/07/16 12:28:28;;;;;;;;;;;;;;;34.00;21.38;99262.25;5012785;28;20094;-88
2022/07/16 12:30:54;;;;;;;;;;;;;;;34.01;21.64;99257.44;5011491;28;19920;-91
2022/07/16 12:33:22;;;;;;;;;;;;;;;34.13;20.90;99253.22;5013080;28;19941;-90
2022/07/16 12:35:51;;;;;;;;;;;;;;;34.22;21.86;99256.22;5013821;28;20011;-90
2022/07/16 12:38:39;;;;;;;;;;;;;;;34.47;21.49;99257.66;4996891;28;19913;-89
2022/07/16 12:41:05;;;;;;;;;;;;;;;34.56;21.24;99257.88;5013423;28;19913;-90
2022/07/16 12:43:30;;;;;;;;;;;;;;;34.69;21.01;99263.59;4997087;28;19917;-88
2022/07/16 12:45:55;;;;;;;;;;;;;;;34.77;20.25;99262.97;5013115;28;19917;-89
2022/07/16 12:48:21;;;;;;;;;;;;;;;34.78;20.99;99264.56;4996640;28;20433;-91