Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:26;;;;;;;7.18;1.40;;;;;;;14.00;100.00;100667.84;5093754;28;20476;-88
2022/06/28 00:04:53;;;;;;;8.40;1.50;;;;;;;14.18;100.00;100697.59;5096097;28;20048;-87
2022/06/28 00:07:26;;;;;;;4.97;1.25;;;;;;;14.15;100.00;100672.31;5096957;28;20138;-88
2022/06/28 00:09:53;;;;;;;5.65;1.23;;;;;;;14.39;100.00;100701.72;5114769;28;20625;-87
2022/06/28 00:12:20;;;;;;;4.97;1.30;;;;;;;14.41;100.00;100681.44;5095989;28;20054;-87
2022/06/28 00:17:32;;;;;;;3.75;1.15;;;;;;;14.16;100.00;100697.69;5114591;28;20051;-88
2022/06/28 00:19:59;;;;;;;5.93;1.30;;;;;;;14.15;100.00;100698.63;5082808;28;20121;-87
2022/06/28 00:22:26;;;;;;;6.50;1.48;;;;;;;13.80;100.00;100693.41;5096096;28;20413;-87
2022/06/28 00:24:52;;;;;;;3.67;1.20;;;;;;;13.88;100.00;100684.28;5095662;28;20046;-87
2022/06/28 00:27:20;;;;;;;5.65;1.55;;;;;;;13.52;100.00;100662.41;5114196;28;20043;-87
2022/06/28 00:29:46;;;;;;;4.85;1.50;;;;;;;13.25;100.00;100633.94;5096194;28;20044;-87
2022/06/28 00:32:13;;;;;;;6.07;1.65;;;;;;;13.54;100.00;100670.22;5094058;28;20043;-87
2022/06/28 00:34:40;;;;;;;8.63;1.67;;;;;;;13.70;100.00;100679.03;5091553;28;20048;-87
2022/06/28 00:37:07;;;;;;;5.80;1.60;;;;;;;13.79;100.00;100691.75;5089479;28;20082;-88
2022/06/28 00:39:34;;;;;;;5.05;1.27;;;;;;;13.40;100.00;100657.78;5089259;28;20405;-87
2022/06/28 00:42:01;;;;;;;3.70;1.27;;;;;;;13.85;100.00;100686.16;5113948;28;20078;-87
2022/06/28 00:44:29;;;;;;;6.90;1.42;;;;;;;13.68;100.00;100689.63;5095598;28;20054;-88
2022/06/28 00:46:57;;;;;;;6.45;1.52;;;;;;;13.61;100.00;100697.94;5113860;28;20118;-87
2022/06/28 00:49:25;;;;;;;4.82;1.38;;;;;;;13.67;100.00;100664.28;5090989;28;20106;-87
2022/06/28 00:51:52;;;;;;;6.07;1.42;;;;;;;13.58;100.00;100671.75;5091651;28;20059;-87
2022/06/28 00:54:19;;;;;;;6.97;1.45;;;;;;;13.63;100.00;100678.53;5095203;28;20058;-87
2022/06/28 00:56:45;;;;;;;9.57;1.50;;;;;;;13.70;100.00;100672.94;5096045;28;20386;-87
2022/06/28 00:59:12;;;;;;;6.97;1.90;;;;;;;13.30;100.00;100637.19;5094753;28;20046;-87
2022/06/28 01:01:39;;;;;;;5.40;1.40;;;;;;;13.51;100.00;100659.84;5095256;28;20058;-87
2022/06/28 01:04:06;;;;;;;4.43;1.10;;;;;;;13.51;100.00;100662.50;5112588;28;20069;-87
2022/06/28 01:06:33;;;;;;;6.38;1.30;;;;;;;13.79;100.00;100689.09;5083055;28;20124;-87
2022/06/28 01:09:00;;;;;;;9.05;1.50;;;;;;;13.41;100.00;100634.03;5099603;28;20043;-87
2022/06/28 01:11:28;;;;;;;8.38;1.67;;;;;;;13.41;100.00;100646.34;5112864;28;20054;-87
2022/06/28 01:14:01;;;;;;;12.20;1.83;;;;;;;12.98;100.00;100622.16;5101004;28;20081;-87
2022/06/28 01:16:28;;;;;;;8.07;1.55;;;;;;;13.25;100.00;100652.34;5112599;28;20078;-87
2022/06/28 01:18:55;;;;;;;8.10;1.83;;;;;;;13.26;100.00;100667.19;5095891;28;20462;-87
2022/06/28 01:21:27;;;;;;;10.27;1.85;;;;;;;13.17;100.00;100675.50;5082142;28;20065;-87
2022/06/28 01:23:55;;;;;;;7.55;1.52;;;;;;;13.33;100.00;100673.00;5094590;28;20047;-87
2022/06/28 01:26:23;;;;;;;4.97;1.30;;;;;;;13.53;100.00;100681.66;5095271;28;20051;-87
2022/06/28 01:28:51;;;;;;;6.45;1.67;;;;;;;13.39;100.00;100677.97;5095567;28;20073;-87
2022/06/28 01:31:19;;;;;;;6.63;1.80;;;;;;;13.22;100.00;100677.94;5083753;28;20043;-86
2022/06/28 01:33:47;;;;;;;9.93;2.03;;;;;;;13.27;100.00;100682.03;5087896;28;20048;-87
2022/06/28 01:36:14;;;;;;;9.45;2.00;;;;;;;13.45;100.00;100653.13;5095083;28;20056;-87
2022/06/28 01:38:41;;;;;;;9.80;2.10;;;;;;;13.52;100.00;100659.78;5094818;28;20126;-87
2022/06/28 01:41:09;;;;;;;12.68;2.08;;;;;;;13.15;100.00;100614.28;5094973;28;20048;-86
2022/06/28 01:43:38;;;;;;;12.13;2.35;;;;;;;13.38;100.00;100676.25;5113550;28;20075;-88
2022/06/28 01:46:06;;;;;;;11.43;2.20;;;;;;;13.14;100.00;100641.50;5113101;28;20134;-88
2022/06/28 01:48:33;;;;;;;9.30;2.08;;;;;;;13.23;100.00;100638.41;5113060;28;20054;-88
2022/06/28 01:51:00;;;;;;;5.93;1.42;;;;;;;13.55;100.00;100677.22;5080693;28;20576;-87
2022/06/28 01:53:27;;;;;;;9.27;2.33;;;;;;;13.49;100.00;100683.59;5100078;28;20052;-87
2022/06/28 01:55:54;;;;;;;13.65;2.22;;;;;;;13.20;100.00;100635.09;5092746;28;20481;-87
2022/06/28 01:58:21;;;;;;;13.05;2.33;;;;;;;12.98;100.00;100611.63;5094808;28;20062;-87
2022/06/28 02:00:47;;;;;;;18.83;4.15;;;;;;;13.26;100.00;100640.03;5094606;28;21003;-86
2022/06/28 02:03:14;;;;;;;11.60;2.65;;;;;;;13.20;100.00;100650.88;5104796;28;20458;-87
2022/06/28 02:05:41;;;;;;;12.77;2.15;;;;;;;13.42;100.00;100663.81;5088970;28;20047;-87
2022/06/28 02:08:09;;;;;;;15.13;2.60;;;;;;;13.35;100.00;100642.25;5094039;28;20054;-87
2022/06/28 02:10:36;;;;;;;9.38;2.42;;;;;;;13.24;100.00;100645.41;5095092;28;20078;-87
2022/06/28 02:13:03;;;;;;;15.30;2.60;;;;;;;13.55;100.00;100685.09;5106593;28;20044;-87
2022/06/28 02:15:29;;;;;;;8.80;1.70;;;;;;;13.66;100.00;100674.88;5102800;28;20412;-87
2022/06/28 02:17:58;;;;;;;11.85;2.67;;;;;;;13.67;100.00;100681.84;5108536;28;20401;-87
2022/06/28 02:20:26;;;;;;;12.23;2.22;;;;;;;13.44;100.00;100665.44;5074253;28;20405;-87
2022/06/28 02:22:53;;;;;;;9.15;2.05;;;;;;;13.52;100.00;100680.00;5090910;28;20477;-87
2022/06/28 02:25:19;;;;;;;12.45;2.47;;;;;;;13.43;100.00;100666.38;5093713;28;20055;-87
2022/06/28 02:27:47;;;;;;;13.43;2.97;;;;;;;13.56;100.00;100679.72;5094195;28;20405;-88
2022/06/28 02:30:14;;;;;;;18.33;2.70;;;;;;;13.18;100.00;100685.13;5094095;28;20040;-87
2022/06/28 02:32:41;;;;;;;17.60;3.38;;;;;;;13.27;100.00;100657.53;5087746;28;20137;-87
2022/06/28 02:40:38;;;;;;;10.75;2.85;;;;;;;13.48;100.00;100656.47;5101170;28;20405;-88
2022/06/28 02:43:05;;;;;;;11.63;2.40;;;;;;;13.53;100.00;100661.50;5096888;28;20050;-88
2022/06/28 02:45:34;;;;;;;13.05;3.13;;;;;;;13.40;100.00;100661.28;5115393;28;20473;-87
2022/06/28 02:48:02;;;;;;;14.32;2.67;;;;;;;13.52;100.00;100693.97;5103368;28;20044;-88
2022/06/28 02:50:29;;;;;;;15.00;2.90;;;;;;;13.06;100.00;100636.63;5091854;28;20054;-87
2022/06/28 02:52:56;;;;;;;17.95;3.58;;;;;;;13.62;100.00;100694.38;5094801;28;20073;-88
2022/06/28 02:55:23;;;;;;;13.63;2.78;;;;;;;13.58;100.00;100664.75;5115554;28;20131;-87
2022/06/28 02:57:50;;;;;;;16.95;2.97;;;;;;;13.52;100.00;100645.78;5091171;28;20050;-87
2022/06/28 03:00:18;;;;;;;13.77;2.60;;;;;;;13.70;100.00;100691.34;5089639;28;20474;-87
2022/06/28 03:02:47;;;;;;;11.63;2.53;;;;;;;13.69;100.00;100690.50;5093061;28;20043;-87
2022/06/28 03:05:17;;;;;;;16.58;3.17;;;;;;;13.63;100.00;100694.31;5097910;28;20079;-88
2022/06/28 03:07:44;;;;;;;16.75;3.75;;;;;;;13.61;100.00;100701.41;5096981;28;20043;-87
2022/06/28 03:10:11;;;;;;;15.48;2.92;;;;;;;13.65;100.00;100702.97;5097706;28;20036;-88
2022/06/28 03:12:38;;;;;;;17.10;3.75;;;;;;;13.51;100.00;100694.94;5097354;28;20401;-87
2022/06/28 03:15:06;;;;;;;17.67;3.55;;;;;;;13.45;100.00;100675.03;5097385;28;20047;-87
2022/06/28 03:17:33;;;;;;;15.35;3.03;;;;;;;13.76;100.00;100685.78;5115841;28;20058;-87
2022/06/28 03:20:00;;;;;;;22.10;3.58;;;;;;;13.84;100.00;100687.06;5098032;28;20143;-87
2022/06/28 03:22:28;;;;;;;15.50;3.45;;;;;;;13.53;100.00;100640.47;5102041;28;20048;-87
2022/06/28 03:24:54;;;;;;;18.98;2.97;;;;;;;13.62;100.00;100658.38;5096365;28;20131;-87
2022/06/28 03:27:21;;;;;;;20.42;3.55;;;;;;;13.70;100.00;100654.50;5097453;28;20058;-87
2022/06/28 03:29:51;;;;;;;24.27;4.22;;;;;;;13.55;100.00;100648.28;5112452;28;20044;-88
2022/06/28 03:32:18;;;;;;;16.10;2.97;;;;;;;13.77;100.00;100659.38;5098268;28;20105;-88
2022/06/28 03:34:45;;;;;;;16.20;3.35;;;;;;;13.72;100.00;100664.00;5093875;28;20027;-88
2022/06/28 03:37:12;;;;;;;16.05;3.25;;;;;;;13.87;100.00;100675.53;5097148;28;20043;-87
2022/06/28 03:39:39;;;;;;;17.10;3.63;;;;;;;13.92;100.00;100686.69;5100976;28;20044;-87
2022/06/28 03:42:07;;;;;;;25.30;4.32;;;;;;;13.86;100.00;100674.69;5086897;28;20473;-88
2022/06/28 03:44:34;;;;;;;19.55;3.47;;;;;;;13.73;100.00;100652.56;5097343;28;20048;-87
2022/06/28 03:47:01;;;;;;;20.52;4.18;;;;;;;13.76;100.00;100665.56;5102230;28;20481;-87
2022/06/28 03:49:27;;;;;;;19.95;4.22;;;;;;;13.87;100.00;100678.16;5097279;28;20128;-87
2022/06/28 03:51:54;;;;;;;25.52;4.72;;;;;;;13.54;100.00;100642.13;5114583;28;20725;-88
2022/06/28 03:54:21;;;;;;;24.48;4.43;;;;;;;13.75;100.00;100678.81;5096664;28;20059;-88
2022/06/28 03:56:48;;;;;;;21.40;4.38;;;;;;;13.78;100.00;100674.22;5096577;28;20051;-87
2022/06/28 03:59:15;;;;;;;21.48;3.80;;;;;;;13.80;100.00;100682.06;5096906;28;20048;-88
2022/06/28 04:01:41;;;;;;;15.77;3.15;;;;;;;13.99;100.00;100679.31;5114406;28;20556;-87
2022/06/28 04:04:08;;;;;;;18.13;3.58;;;;;;;13.86;100.00;100668.56;5097605;28;20062;-87
2022/06/28 04:06:35;;;;;;;19.30;3.65;;;;;;;14.00;100.00;100679.22;5084925;28;20051;-88
2022/06/28 04:09:02;;;;;;;15.05;3.50;;;;;;;14.14;100.00;100675.84;5096052;28;20122;-87
2022/06/28 04:11:29;;;;;;;25.80;3.78;;;;;;;13.77;100.00;100667.25;5082990;28;20058;-87
2022/06/28 04:13:56;;;;;;;18.58;3.75;;;;;;;13.63;100.00;100660.09;5096324;28;20048;-87
2022/06/28 04:16:23;;;;;;;22.73;3.55;;;;;;;13.72;100.00;100674.53;5082483;28;20051;-88
2022/06/28 04:18:50;;;;;;;19.65;4.00;;;;;;;13.56;100.00;100666.59;5096943;28;20078;-87
2022/06/28 04:21:18;;;;;;;14.82;3.45;;;;;;;13.79;100.00;100675.94;5096193;28;20063;-88
2022/06/28 04:23:46;;;;;;;13.82;3.13;;;;;;;13.73;100.00;100663.09;5115275;28;20048;-87
2022/06/28 04:26:13;;;;;;;19.98;4.15;;;;;;;13.50;100.00;100664.28;5096594;28;20057;-86
2022/06/28 04:28:40;;;;;;;20.38;4.43;;;;;;;13.75;100.00;100674.38;5095613;28;20059;-86
2022/06/28 04:31:08;;;;;;;14.90;3.55;;;;;;;13.64;100.00;100674.09;5096119;28;20043;-87
2022/06/28 04:33:36;;;;;;;19.42;3.42;;;;;;;13.82;100.00;100672.28;5107576;28;20048;-87
2022/06/28 04:36:03;;;;;;;14.90;3.50;;;;;;;13.72;100.00;100674.53;5095974;28;20059;-87
2022/06/28 04:38:30;;;;;;;23.65;3.42;;;;;;;13.59;100.00;100636.66;5091409;28;20054;-88
2022/06/28 04:40:57;;;;;;;16.20;3.20;;;;;;;13.50;100.00;100630.09;5086860;28;20044;-88
2022/06/28 04:43:24;;;;;;;18.80;3.42;;;;;;;13.70;100.00;100673.78;5114522;28;20055;-87
2022/06/28 04:45:51;;;;;;;19.25;2.97;;;;;;;13.61;100.00;100648.78;5096409;28;20054;-88
2022/06/28 04:48:17;;;;;;;16.70;2.65;;;;;;;13.85;100.00;100648.47;5096138;28;20146;-87
2022/06/28 04:50:44;;;;;;;16.88;3.30;;;;;;;13.56;100.00;100624.50;5101417;28;20463;-87
2022/06/28 04:53:11;;;;;;;16.25;2.60;;;;;;;13.75;100.00;100634.91;5095218;28;20055;-87
2022/06/28 04:55:38;;;;;;;24.52;4.15;;;;;;;13.50;100.00;100600.31;5091159;28;20052;-87
2022/06/28 04:58:05;;;;;;;20.30;3.25;;;;;;;13.43;100.00;100624.28;5086391;28;20056;-86
2022/06/28 05:00:32;;;;;;;17.20;3.13;;;;;;;13.71;100.00;100622.84;5081265;28;20036;-87
2022/06/28 05:03:18;;;;;;;16.27;3.13;;;;;;;13.89;100.00;100622.81;5113179;28;20056;-87
2022/06/28 05:05:47;;;;;;;15.15;2.90;;;;;;;13.85;100.00;100601.94;5081297;28;20130;-87
2022/06/28 05:08:14;;;;;;;23.27;4.13;;;;;;;13.34;100.00;100608.97;5095872;28;20528;-87
2022/06/28 05:10:41;;;;;;;19.33;3.80;;;;;;;13.83;100.00;100642.44;5080569;28;20058;-86
2022/06/28 05:13:07;;;;;;;18.40;4.07;;;;;;;14.01;100.00;100635.34;5089574;28;20062;-87
2022/06/28 05:15:34;;;;;;;21.90;4.50;;;;;;;14.04;100.00;100640.41;5088855;28;20413;-87
2022/06/28 05:18:02;;;;;;;20.80;3.33;;;;;;;13.76;100.00;100615.56;5087219;28;20048;-87
2022/06/28 05:20:28;;;;;;;18.02;3.60;;;;;;;14.17;100.00;100638.00;5087745;28;20138;-87
2022/06/28 05:22:55;;;;;;;22.33;3.63;;;;;;;13.73;100.00;100630.69;5094180;28;20089;-87
2022/06/28 05:25:22;;;;;;;16.05;3.63;;;;;;;13.59;100.00;100611.19;5082993;28;20047;-86
2022/06/28 05:27:49;;;;;;;18.35;3.03;;;;;;;13.79;100.00;100641.75;5109272;28;20081;-85
2022/06/28 05:30:16;;;;;;;21.75;3.60;;;;;;;13.27;100.00;100591.78;5094806;28;20417;-86
2022/06/28 05:32:43;;;;;;;19.10;4.25;;;;;;;13.46;100.00;100597.00;5110564;28;20509;-86
2022/06/28 05:35:10;;;;;;;16.77;3.25;;;;;;;13.73;100.00;100639.41;5082838;28;20054;-86
2022/06/28 05:37:37;;;;;;;18.50;3.53;;;;;;;13.23;100.00;100556.06;5080409;28;20048;-85
2022/06/28 05:40:04;;;;;;;19.33;3.50;;;;;;;13.64;100.00;100588.13;5081063;28;20050;-86
2022/06/28 05:42:31;;;;;;;18.35;3.33;;;;;;;13.58;100.00;100620.03;5112494;28;20059;-86
2022/06/28 05:44:57;;;;;;;19.38;3.53;;;;;;;13.27;100.00;100573.38;5090523;28;20046;-86
2022/06/28 05:47:24;;;;;;;18.45;3.45;;;;;;;13.65;100.00;100621.41;5085839;28;20075;-85
2022/06/28 05:49:51;;;;;;;17.65;3.38;;;;;;;13.07;100.00;100583.13;5094984;28;20039;-83
2022/06/28 05:52:17;;;;;;;18.42;4.03;;;;;;;13.11;100.00;100581.19;5094692;28;20047;-85
2022/06/28 05:54:44;;;;;;;17.08;3.45;;;;;;;13.56;100.00;100598.19;5094746;28;20083;-86
2022/06/28 05:57:11;;;;;;;14.27;3.03;;;;;;;13.32;100.00;100589.81;5112693;28;20386;-86
2022/06/28 05:59:38;;;;;;;19.70;3.33;;;;;;;13.35;100.00;100576.50;5095000;28;20051;-86
2022/06/28 06:02:04;;;;;;;19.92;2.88;;;;;;;13.34;100.00;100584.47;5111347;28;20085;-86
2022/06/28 06:04:31;;;;;;;19.17;4.05;;;;;;;13.04;100.00;100557.00;5082797;28;20481;-86
2022/06/28 06:06:58;;;;;;;21.65;4.45;;;;;;;13.56;100.00;100613.97;5095106;28;20052;-86
2022/06/28 06:09:25;;;;;;;27.27;4.63;;;;;;;13.37;100.00;100621.97;5081051;28;20131;-87
2022/06/28 06:11:52;;;;;;;23.98;3.65;;;;;;;13.48;100.00;100618.81;5094202;28;20050;-86
2022/06/28 06:14:23;;;;;;;29.08;3.30;;;;;;;13.83;100.00;100629.28;5100683;28;20055;-86
2022/06/28 06:16:50;;;;;;;19.77;4.00;;;;;;;13.74;100.00;100603.41;5118064;28;20052;-85
2022/06/28 06:19:17;;;;;;;19.08;3.63;;;;;;;13.86;100.00;100603.63;5100161;28;20484;-87
2022/06/28 06:21:45;;;;;;;15.57;3.40;;;;;;;13.91;100.00;100582.31;5097554;28;20088;-86
2022/06/28 06:24:12;;;;;;;23.10;4.40;;;;;;;14.26;100.00;100620.84;5100160;28;20065;-87
2022/06/28 06:26:39;;;;;;;17.67;3.92;;;;;;;14.41;100.00;100623.47;5118161;28;20050;-87
2022/06/28 06:29:06;;;;;;;19.48;3.33;;;;;;;13.89;100.00;100588.63;5100360;28;20386;-86
2022/06/28 06:31:33;;;;;;;21.50;3.88;;;;;;;14.00;100.00;100586.25;5118073;28;20051;-86
2022/06/28 06:34:00;;;;;;;18.88;3.20;;;;;;;13.80;100.00;100559.22;5100126;28;20047;-86
2022/06/28 06:36:28;;;;;;;21.80;4.05;;;;;;;13.83;100.00;100588.00;5101227;28;20059;-87
2022/06/28 06:38:55;;;;;;;26.13;5.25;;;;;;;14.34;100.00;100632.66;5119148;28;20079;-87
2022/06/28 06:41:22;;;;;;;15.93;3.97;;;;;;;13.88;100.00;100550.91;5099771;28;20146;-86
2022/06/28 06:43:49;;;;;;;28.67;4.43;;;;;;;14.35;100.00;100601.91;5118739;28;20051;-86
2022/06/28 06:46:15;;;;;;;24.25;3.63;;;;;;;14.03;100.00;100597.44;5101380;28;20528;-86
2022/06/28 06:48:49;;;;;;;19.48;4.07;;;;;;;14.23;100.00;100596.34;5092937;28;20028;-87
2022/06/28 06:51:16;;;;;;;25.15;4.72;;;;;;;13.64;100.00;100561.81;5113873;28;20126;-87
2022/06/28 06:53:43;;;;;;;27.65;4.55;;;;;;;14.27;100.00;100617.25;5102597;28;20051;-87
2022/06/28 06:56:11;;;;;;;17.63;3.80;;;;;;;14.24;100.00;100623.56;5120172;28;20148;-87
2022/06/28 06:58:38;;;;;;;21.15;4.05;;;;;;;14.21;100.00;100587.69;5105749;28;20052;-87
2022/06/28 07:01:05;;;;;;;20.05;3.40;;;;;;;14.41;100.00;100591.88;5119554;28;20093;-87
2022/06/28 07:03:52;;;;;;;21.17;4.53;;;;;;;14.10;100.00;100557.66;5120043;28;20599;-85
2022/06/28 07:06:18;;;;;;;21.52;4.00;;;;;;;14.23;100.00;100590.25;5113351;28;20147;-87
2022/06/28 07:08:45;;;;;;;19.15;4.07;;;;;;;14.46;100.00;100590.75;5101812;28;20048;-87
2022/06/28 07:11:12;;;;;;;20.77;3.60;;;;;;;14.76;100.00;100602.22;5102804;28;20137;-85
2022/06/28 07:13:39;;;;;;;22.35;4.13;;;;;;;14.80;100.00;100579.16;5103261;28;20048;-86
2022/06/28 07:16:06;;;;;;;16.08;3.22;;;;;;;14.92;100.00;100594.28;5120360;28;20537;-87
2022/06/28 07:18:33;;;;;;;15.40;3.70;;;;;;;15.10;100.00;100604.69;5120471;28;20105;-86
2022/06/28 07:21:00;;;;;;;22.05;3.53;;;;;;;14.71;100.00;100563.88;5100528;28;20387;-87
2022/06/28 07:23:27;;;;;;;17.95;3.40;;;;;;;14.79;100.00;100559.88;5101310;28;20071;-87
2022/06/28 07:25:55;;;;;;;17.20;3.30;;;;;;;14.99;100.00;100577.16;5102773;28;20051;-87
2022/06/28 07:28:22;;;;;;;14.77;3.05;;;;;;;15.54;100.00;100614.38;5103742;28;20052;-87
2022/06/28 07:30:49;;;;;;;22.83;4.07;;;;;;;14.80;100.00;100597.63;5108022;28;20040;-87
2022/06/28 07:33:16;;;;;;;18.30;4.05;;;;;;;15.24;100.00;100636.38;5121183;28;20116;-86
2022/06/28 07:35:44;;;;;;;20.27;4.30;;;;;;;15.23;100.00;100616.22;5125262;28;20127;-87
2022/06/28 07:38:13;;;;;;;24.38;4.30;;;;;;;14.94;100.00;100631.09;5105171;28;20043;-87
2022/06/28 07:40:39;;;;;;;15.95;3.55;;;;;;;15.44;100.00;100616.75;5106539;28;20135;-88
2022/06/28 07:43:06;;;;;;;19.60;4.78;;;;;;;15.11;100.00;100599.31;5106667;28;20058;-87
2022/06/28 07:45:39;;;;;;;14.07;3.45;;;;;;;14.96;100.00;100598.44;5124412;28;20044;-87
2022/06/28 07:48:07;;;;;;;26.63;4.40;;;;;;;15.30;100.00;100614.09;5105884;28;20055;-87
2022/06/28 07:53:20;;;;;;;23.00;4.15;;;;;;;15.03;100.00;100627.06;5120173;28;20062;-87
2022/06/28 07:55:47;;;;;;;16.30;4.15;;;;;;;14.97;100.00;100631.75;5116295;28;20040;-86
2022/06/28 07:58:20;;;;;;;16.80;3.60;;;;;;;15.53;100.00;100610.06;5096811;28;20481;-88
2022/06/28 08:00:47;;;;;;;23.20;4.03;;;;;;;15.33;100.00;100614.75;5122911;28;20549;-86
2022/06/28 08:03:14;;;;;;;16.73;3.25;;;;;;;15.64;100.00;100622.59;5111865;28;20052;-88
2022/06/28 08:05:40;;;;;;;19.02;4.28;;;;;;;15.12;100.00;100630.03;5104291;28;20130;-88
2022/06/28 08:08:08;;;;;;;25.17;4.47;;;;;;;15.17;100.00;100603.38;5121062;28;20115;-87
2022/06/28 08:10:35;;;;;;;22.10;3.92;;;;;;;15.42;100.00;100617.75;5087812;28;20098;-88
2022/06/28 08:13:02;;;;;;;25.65;4.07;;;;;;;15.77;100.00;100604.25;5083877;28;20147;-87
2022/06/28 08:15:29;;;;;;;18.73;3.70;;;;;;;15.94;100.00;100606.72;5101062;28;20093;-87
2022/06/28 08:17:57;;;;;;;18.20;3.45;;;;;;;15.71;100.00;100595.75;5126168;28;20147;-88
2022/06/28 08:20:23;;;;;;;29.23;4.30;;;;;;;15.94;100.00;100597.00;5107415;28;20104;-87
2022/06/28 08:22:50;;;;;;;21.80;4.65;;;;;;;16.07;100.00;100591.78;5125524;28;20067;-87
2022/06/28 08:25:31;;;;;;;20.55;4.38;;;;;;;15.78;100.00;100619.16;5097049;28;20051;-86
2022/06/28 08:28:03;;;;;;;17.60;3.58;;;;;;;16.19;100.00;100591.97;5108241;28;20100;-87
2022/06/28 08:30:30;;;;;;;18.60;3.50;;;;;;;16.34;100.00;100575.13;5107170;28;20139;-88
2022/06/28 08:32:57;;;;;;;13.23;3.53;;;;;;;15.97;100.00;100572.19;5107479;28;20103;-87
2022/06/28 08:35:24;;;;;;;22.98;4.30;;;;;;;15.93;100.00;100575.97;5115240;28;20462;-88
2022/06/28 08:37:55;;;;;;;23.35;4.03;;;;;;;15.43;100.00;100582.53;5104304;28;20055;-88
2022/06/28 08:40:25;;;;;;;26.65;4.68;;;;;;;15.60;100.00;100590.28;5105425;28;20540;-88
2022/06/28 08:42:54;;;;;;;17.83;4.25;;;;;;;15.97;100.00;100632.06;5105540;28;20047;-88
2022/06/28 08:45:23;;;;;;;22.80;3.78;;;;;;;15.33;100.00;100592.78;5105507;28;20083;-87
2022/06/28 08:47:55;;;;;;;16.80;3.45;;;;;;;15.12;100.00;100601.03;5091217;28;20036;-86
2022/06/28 08:50:38;;;;;;;21.45;4.78;;;;;;;15.19;100.00;100605.00;5104767;28;20051;-87
2022/06/28 08:53:07;;;;;;;21.38;4.20;;;;;;;15.14;100.00;100596.53;5101654;28;20043;-87
2022/06/28 08:55:35;;;;;;;24.80;4.53;;;;;;;15.04;100.00;100613.81;5101388;28;20035;-87
2022/06/28 08:58:07;;;;;;;25.58;4.30;;;;;;;15.46;100.00;100643.88;5101285;28;20075;-87
2022/06/28 09:00:35;;;;;;;17.42;4.32;;;;;;;14.94;100.00;100584.50;5102001;28;20103;-87
2022/06/28 09:03:02;;;;;;;17.77;4.07;;;;;;;15.27;100.00;100648.53;5101898;28;20048;-87
2022/06/28 09:05:29;;;;;;;23.70;4.55;;;;;;;15.09;100.00;100621.47;5101604;28;20086;-88
2022/06/28 09:07:57;;;;;;;21.30;4.13;;;;;;;15.03;100.00;100642.91;5095091;28;20461;-87
2022/06/28 09:10:24;;;;;;;23.70;4.75;;;;;;;15.56;100.00;100647.69;5114039;28;20142;-88
2022/06/28 09:13:14;;;;;;;20.15;4.80;;;;;;;15.16;100.00;100597.28;5118786;28;20059;-88
2022/06/28 09:15:51;;;;;;;22.52;4.03;;;;;;;15.86;100.00;100620.38;5120084;28;20442;-87
2022/06/28 09:18:21;;;;;;;24.52;4.53;;;;;;;15.64;100.00;100612.91;5102589;28;20081;-87
2022/06/28 09:20:52;;;;;;;21.15;3.80;;;;;;;15.67;100.00;100631.19;5100942;28;20127;-88
2022/06/28 09:23:34;;;;;;;25.17;4.40;;;;;;;15.80;100.00;100641.03;5108854;28;20052;-88
2022/06/28 09:26:07;;;;;;;16.00;4.75;;;;;;;15.59;100.00;100569.25;5099305;28;20052;-88
2022/06/28 09:28:38;;;;;;;16.77;3.95;;;;;;;16.08;100.00;100638.38;5108979;28;20142;-87
2022/06/28 09:31:35;;;;;;;15.07;3.53;;;;;;;16.24;100.00;100633.00;5087108;28;20058;-86
2022/06/28 09:34:06;;;;;;;27.70;4.63;;;;;;;15.87;100.00;100656.41;5086072;28;20105;-86
2022/06/28 09:36:36;;;;;;;24.35;4.65;;;;;;;16.37;100.00;100640.16;5086873;28;20078;-86
2022/06/28 09:39:15;;;;;;;23.48;4.88;;;;;;;16.02;100.00;100638.75;5119605;28;20074;-88
2022/06/28 09:41:50;;;;;;;21.15;4.05;;;;;;;16.29;100.00;100608.94;5101054;28;20047;-87
2022/06/28 09:44:37;;;;;;;21.85;4.55;;;;;;;15.54;100.00;100609.09;5089920;28;20052;-88
2022/06/28 09:47:05;;;;;;;25.00;4.95;;;;;;;15.53;100.00;100616.19;5100712;28;20043;-87
2022/06/28 09:49:39;;;;;;;22.10;3.63;;;;;;;15.42;100.00;100604.56;5087777;28;20060;-87
2022/06/28 09:52:07;;;;;;;21.00;4.45;;;;;;;15.50;100.00;100597.88;5118173;28;20114;-87
2022/06/28 09:54:37;;;;;;;18.23;3.70;;;;;;;15.83;100.00;100593.31;5118594;28;20134;-88
2022/06/28 09:57:05;;;;;;;17.50;4.05;;;;;;;16.07;100.00;100644.59;5101009;28;20127;-87
2022/06/28 09:59:32;;;;;;;19.83;4.22;;;;;;;15.94;100.00;100607.56;5101542;28;20533;-88
2022/06/28 10:01:59;;;;;;;26.05;4.88;;;;;;;16.27;100.00;100622.25;5118658;28;20126;-87
2022/06/28 10:04:27;;;;;;;24.52;4.93;;;;;;;16.29;100.00;100625.63;5102127;28;20397;-87
2022/06/28 10:06:54;;;;;;;21.85;4.25;;;;;;;15.65;100.00;100625.16;5120168;28;20477;-88
2022/06/28 10:09:22;;;;;;;30.58;4.75;;;;;;;15.69;100.00;100586.22;5120622;28;20494;-88
2022/06/28 10:17:34;;;;;;;15.43;4.25;;;;;;;16.29;100.00;100640.63;5118943;28;20052;-88
2022/06/28 10:20:04;;;;;;;23.45;4.43;;;;;;;15.97;100.00;100603.00;5101635;28;20078;-87
2022/06/28 10:22:31;;;;;;;25.45;4.82;;;;;;;15.76;100.00;100600.78;5115481;28;20053;-87
2022/06/28 10:25:00;;;;;;;24.38;5.18;;;;;;;15.76;100.00;100613.97;5090148;28;20044;-87
2022/06/28 10:27:29;;;;;;;22.83;4.95;;;;;;;15.67;100.00;100609.22;5119836;28;20123;-88
2022/06/28 10:30:05;;;;;;;23.95;4.55;;;;;;;16.98;100.00;100630.94;5101982;28;20048;-87
2022/06/28 10:32:42;;;;;;;21.70;4.25;;;;;;;17.24;100.00;100629.16;5102382;28;20067;-87
2022/06/28 10:35:30;;;;;;;22.98;3.70;;;;;;;16.91;100.00;100594.38;5120092;28;20049;-87
2022/06/28 10:38:07;;;;;;;18.27;4.15;;;;;;;17.15;100.00;100631.59;5102399;28;20496;-88
2022/06/28 10:40:49;;;;;;;;;;;;;;;17.02;100.00;100621.81;5120506;28;20055;-88
2022/06/28 10:43:25;;;;;;;26.10;4.47;;;;;;;16.90;100.00;100622.63;5100548;28;20411;-88
2022/06/28 10:46:04;;;;;;;17.77;3.47;;;;;;;17.12;100.00;100610.63;5102708;28;20469;-88
2022/06/28 10:48:51;;;;;;;20.08;4.07;;;;;;;17.99;100.00;100603.81;5099646;28;20097;-87
2022/06/28 10:51:19;;;;;;;23.85;3.88;;;;;;;17.93;100.00;100620.94;5082899;28;20040;-88
2022/06/28 10:54:01;;;;;;;20.38;4.30;;;;;;;18.19;100.00;100591.78;5112498;28;20052;-88
2022/06/28 10:56:29;;;;;;;19.13;3.60;;;;;;;17.91;100.00;100600.84;5094695;28;20079;-87
2022/06/28 10:58:58;;;;;;;15.05;3.42;;;;;;;18.23;100.00;100625.03;5102085;28;20143;-87
2022/06/28 11:01:40;;;;;;;14.32;3.03;;;;;;;18.21;100.00;100616.34;5095476;28;20051;-88
2022/06/28 11:04:13;;;;;;;22.75;3.97;;;;;;;17.95;100.00;100594.38;5124846;28;20039;-86
2022/06/28 11:06:45;;;;;;;31.63;4.53;;;;;;;17.88;100.00;100585.16;5124720;28;20079;-88
2022/06/28 11:09:36;;;;;;;22.38;4.25;;;;;;;17.83;100.00;100630.50;5092173;28;20079;-88
2022/06/28 11:12:13;;;;;;;21.08;4.00;;;;;;;18.10;100.00;100634.84;5106390;28;20044;-88
2022/06/28 11:14:54;;;;;;;18.50;3.65;;;;;;;18.30;100.00;100625.44;5106912;28;20052;-87
2022/06/28 11:17:32;;;;;;;18.27;4.05;;;;;;;18.01;100.00;100597.44;5122910;28;20044;-88
2022/06/28 11:20:02;;;;;;;22.58;4.75;;;;;;;17.89;100.00;100574.47;5102359;28;20059;-88
2022/06/28 11:22:33;;;;;;;21.38;3.83;;;;;;;18.18;100.00;100633.34;5114847;28;20073;-88
2022/06/28 11:25:02;;;;;;;16.25;3.55;;;;;;;18.19;100.00;100597.91;5106495;28;20047;-88
2022/06/28 11:27:31;;;;;;;22.10;4.20;;;;;;;18.31;100.00;100625.34;5126233;27;20047;-88
2022/06/28 11:30:05;;;;;;;16.77;3.60;;;;;;;17.77;100.00;100584.06;5097189;28;20067;-88
2022/06/28 11:32:33;;;;;;;19.00;4.50;;;;;;;18.51;100.00;100613.28;5096099;28;20054;-88
2022/06/28 11:35:07;;;;;;;26.13;4.35;;;;;;;17.94;100.00;100597.97;5097351;28;20102;-89
2022/06/28 11:37:57;;;;;;;22.08;4.43;;;;;;;17.85;100.00;100586.19;5091703;28;20058;-88