Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:42;;;;;;;9.10;2.87;;;;;;;2.11;67.72;100436.16;4934985;28;96819;-82
2022/01/22 00:03:08;;;;;;;12.97;3.27;;;;;;;1.92;68.37;100403.28;4950204;28;96842;-82
2022/01/22 00:05:34;;;;;;;9.80;2.90;;;;;;;2.07;68.44;100429.25;4950288;28;97724;-82
2022/01/22 00:07:59;;;;;;;10.23;3.50;;;;;;;1.96;69.08;100405.91;4914841;28;100802;-82
2022/01/22 00:10:25;;;;;;;8.63;2.97;;;;;;;2.10;69.37;100429.25;4950596;28;97284;-83
2022/01/22 00:15:21;;;;;;;6.23;2.53;;;;;;;1.82;69.81;100389.47;4942887;28;101191;-83
2022/01/22 00:17:48;;;;;;;11.27;3.30;;;;;;;2.03;70.21;100411.94;4933157;28;100989;-81
2022/01/22 00:20:15;;;;;;;8.50;3.40;;;;;;;2.07;70.07;100428.38;4951304;28;97211;-81
2022/01/22 00:22:42;;;;;;;9.73;3.00;;;;;;;1.90;70.42;100392.94;4945244;28;96872;-81
2022/01/22 00:25:09;;;;;;;8.20;3.30;;;;;;;2.09;70.51;100418.88;4941951;28;101225;-80
2022/01/22 00:27:36;;;;;;;9.30;3.13;;;;;;;2.11;70.99;100423.19;4936668;28;97565;-80
2022/01/22 00:30:03;;;;;;;12.63;3.77;;;;;;;2.08;70.67;100415.41;4949700;28;96819;-83
2022/01/22 00:32:29;;;;;;;7.30;3.33;;;;;;;2.06;70.93;100414.53;4929075;28;97090;-82
2022/01/22 00:34:54;;;;;;;9.07;3.40;;;;;;;2.09;71.34;100416.28;4949707;28;102131;-80
2022/01/22 00:37:20;;;;;;;6.83;3.10;;;;;;;1.97;71.17;100393.81;4949321;28;97942;-82
2022/01/22 00:39:45;;;;;;;9.50;4.07;;;;;;;2.10;71.28;100413.72;4918449;28;96683;-82
2022/01/22 00:42:14;;;;;;;9.13;3.77;;;;;;;2.11;71.28;100417.16;4934554;28;97321;-80
2022/01/22 00:44:41;;;;;;;9.60;3.70;;;;;;;2.11;71.72;100418.00;4942852;28;101329;-81
2022/01/22 00:47:06;;;;;;;10.57;3.90;;;;;;;2.15;72.06;100421.47;4943315;28;97817;-81
2022/01/22 00:49:33;;;;;;;12.90;3.80;;;;;;;2.00;71.85;100397.25;4931005;28;97636;-81
2022/01/22 00:51:59;;;;;;;13.67;3.87;;;;;;;2.10;71.82;100426.66;4936307;28;100261;-81
2022/01/22 00:54:24;;;;;;;9.27;4.60;;;;;;;2.12;72.16;100421.47;4932875;28;101404;-82
2022/01/22 00:56:50;;;;;;;11.17;3.90;;;;;;;2.03;72.35;100397.28;4934315;28;100915;-81
2022/01/22 00:59:17;;;;;;;13.23;4.90;;;;;;;2.18;72.16;100413.69;4918578;28;97210;-81
2022/01/22 01:01:43;;;;;;;8.50;4.03;;;;;;;2.05;71.83;100389.53;4950541;28;96927;-82
2022/01/22 01:04:11;;;;;;;7.67;3.73;;;;;;;2.19;72.67;100420.63;4966525;28;100994;-81
2022/01/22 01:06:37;;;;;;;9.43;3.37;;;;;;;2.20;72.28;100417.16;4942465;28;100785;-82
2022/01/22 01:09:05;;;;;;;6.87;3.43;;;;;;;2.07;71.91;100395.56;4950302;28;97878;-81
2022/01/22 01:11:33;;;;;;;9.13;3.60;;;;;;;2.03;72.48;100383.47;4950212;28;97141;-81
2022/01/22 01:14:02;;;;;;;8.50;3.23;;;;;;;2.21;71.81;100406.81;4916818;28;101455;-81
2022/01/22 01:35:19;;;;;;;7.90;2.70;;;;;;;2.28;72.69;100399.06;4970429;28;101571;-85
2022/01/22 01:37:45;;;;;;;4.17;2.17;;;;;;;2.12;72.79;100374.84;4930694;28;101713;-83
2022/01/22 01:40:14;;;;;;;4.60;2.13;;;;;;;2.03;72.31;100354.97;4917264;28;97295;-82
2022/01/22 01:45:35;;;;;;;4.23;2.17;;;;;;;2.29;72.62;100400.78;4938953;28;101168;-82
2022/01/22 01:48:07;;;;;;;6.63;2.43;;;;;;;2.12;72.55;100377.44;4965210;28;100822;-82
2022/01/22 01:50:35;;;;;;;4.22;2.28;;;;;;;2.24;72.36;100393.88;4946065;28;98056;-82
2022/01/22 01:53:13;;;;;;;5.97;2.50;;;;;;;2.29;72.30;100395.59;4963304;28;97149;-83
2022/01/22 01:56:02;;;;;;;5.13;2.57;;;;;;;2.29;72.91;100405.97;4907495;28;101482;-81
2022/01/22 01:58:33;;;;;;;6.27;2.07;;;;;;;2.24;72.90;100399.06;4945850;28;101006;-81
2022/01/22 02:01:00;;;;;;;6.23;2.73;;;;;;;2.21;72.71;100400.75;4964837;28;96771;-82
2022/01/22 02:03:26;;;;;;;5.37;2.73;;;;;;;2.28;72.78;100418.06;4925859;28;96912;-81
2022/01/22 02:06:10;;;;;;;4.43;2.33;;;;;;;1.95;72.98;100373.13;4961832;28;100078;-82
2022/01/22 02:08:36;;;;;;;4.93;2.13;;;;;;;2.19;72.72;100405.09;4938782;28;100450;-82
2022/01/22 02:11:08;;;;;;;5.27;2.60;;;;;;;2.24;72.65;100398.16;4934263;28;96931;-83
2022/01/22 02:25:19;;;;;;;3.73;2.37;;;;;;;2.23;73.14;100407.66;4947234;28;97338;-82
2022/01/22 02:27:45;;;;;;;6.73;2.67;;;;;;;2.24;72.78;100396.47;4920008;28;101086;-82
2022/01/22 02:30:23;;;;;;;3.45;2.20;;;;;;;2.33;73.00;100415.44;4925805;28;100866;-82
2022/01/22 02:33:25;;;;;;;6.43;2.33;;;;;;;2.30;73.16;100408.56;4936612;28;97177;-83
2022/01/22 02:36:20;;;;;;;7.17;2.03;;;;;;;2.19;73.03;100400.75;4938876;28;96789;-82
2022/01/22 02:41:43;;;;;;;5.27;2.60;;;;;;;2.07;73.63;100405.94;4934290;28;101616;-80
2022/01/22 02:44:11;;;;;;;3.80;2.20;;;;;;;2.18;73.88;100416.28;4943699;28;97197;-83
2022/01/22 02:46:41;;;;;;;4.10;2.30;;;;;;;2.26;73.79;100422.34;4919447;28;97416;-81
2022/01/22 02:49:07;;;;;;;3.20;1.90;;;;;;;2.12;73.93;100421.47;4930562;28;101188;-80
2022/01/22 02:51:32;;;;;;;3.17;2.07;;;;;;;2.09;73.56;100418.88;4935509;28;101402;-82
2022/01/22 02:54:00;;;;;;;3.60;2.17;;;;;;;2.18;74.02;100431.84;4944756;28;96927;-81
2022/01/22 02:56:26;;;;;;;5.07;2.73;;;;;;;2.24;73.54;100432.72;4935413;28;97025;-81
2022/01/22 02:58:53;;;;;;;4.70;2.27;;;;;;;2.28;73.85;100430.13;4934757;28;101838;-81
2022/01/22 03:01:20;;;;;;;6.87;2.73;;;;;;;2.30;73.01;100434.47;4951207;28;101562;-84
2022/01/22 03:03:46;;;;;;;5.30;2.33;;;;;;;2.29;73.08;100432.72;4952054;28;97326;-83
2022/01/22 03:06:12;;;;;;;4.30;2.43;;;;;;;2.26;73.68;100435.31;4965684;28;96963;-82
2022/01/22 03:08:40;;;;;;;4.60;2.40;;;;;;;2.25;73.02;100433.59;4949956;28;101145;-82
2022/01/22 03:11:16;;;;;;;5.40;2.47;;;;;;;2.26;73.73;100437.91;4932313;28;100941;-83
2022/01/22 03:19:03;;;;;;;4.97;2.80;;;;;;;2.32;73.16;100450.84;4952444;28;101626;-84
2022/01/22 03:22:00;;;;;;;7.30;2.67;;;;;;;2.21;73.61;100440.50;4945444;28;97998;-85
2022/01/22 03:27:23;;;;;;;5.07;2.77;;;;;;;2.31;73.60;100462.09;4963554;28;97083;-82
2022/01/22 03:29:50;;;;;;;7.03;2.50;;;;;;;2.19;73.40;100437.03;4950235;28;100140;-81
2022/01/22 03:32:17;;;;;;;5.10;2.53;;;;;;;2.31;73.86;100471.59;4950943;28;97214;-80
2022/01/22 03:34:55;;;;;;;3.97;2.33;;;;;;;2.17;73.74;100450.84;4952219;28;97379;-82
2022/01/22 03:37:22;;;;;;;3.93;2.50;;;;;;;2.25;73.83;100449.13;4948132;28;96898;-81
2022/01/22 03:39:48;;;;;;;5.87;2.37;;;;;;;2.24;73.54;100479.34;4960132;28;101081;-81
2022/01/22 03:42:14;;;;;;;8.43;2.20;;;;;;;2.24;73.78;100483.66;4963429;28;101845;-81
2022/01/22 03:44:39;;;;;;;5.53;2.10;;;;;;;2.26;73.24;100489.72;4943813;28;98696;-81
2022/01/22 03:47:05;;;;;;;7.00;2.30;;;;;;;2.28;74.04;100487.13;4950366;28;97183;-80
2022/01/22 03:49:32;;;;;;;5.43;2.30;;;;;;;2.30;73.84;100490.56;4950334;28;101488;-81
2022/01/22 03:51:57;;;;;;;5.63;2.30;;;;;;;2.20;73.85;100493.13;4950784;28;101380;-81
2022/01/22 03:54:23;;;;;;;4.77;2.20;;;;;;;2.24;73.84;100494.91;4934676;28;96699;-82
2022/01/22 03:56:51;;;;;;;4.07;2.23;;;;;;;2.29;73.61;100509.56;4966864;28;97664;-81
2022/01/22 03:59:31;;;;;;;4.50;2.22;;;;;;;2.29;73.66;100505.25;4929141;28;99763;-81
2022/01/22 04:04:50;;;;;;;4.23;2.40;;;;;;;2.39;73.31;100524.31;4965296;28;97185;-81
2022/01/22 04:07:45;;;;;;;6.20;2.40;;;;;;;2.39;73.31;100530.34;4932435;28;96992;-81
2022/01/22 04:10:02;;;;;;;5.20;2.37;;;;;;;2.26;73.28;100506.09;4932428;28;100853;-81
2022/01/22 04:12:44;;;;;;;3.67;2.13;;;;;;;2.38;73.04;100532.91;4914712;28;100555;-80
2022/01/22 04:15:12;;;;;;;4.25;1.90;;;;;;;2.32;72.92;100536.34;4933413;28;96939;-81
2022/01/22 04:24:51;;;;;;;2.80;2.20;;;;;;;2.22;73.19;100532.00;4923685;28;96887;-82
2022/01/22 04:26:06;;;;;;;5.77;1.97;;;;;;;2.34;73.32;100533.78;4956209;28;98170;-81
2022/01/22 04:28:31;;;;;;;3.20;1.87;;;;;;;2.35;72.94;100543.28;4958778;28;98185;-82
2022/01/22 04:30:57;;;;;;;4.43;2.47;;;;;;;2.37;72.77;100537.22;4931343;28;101341;-83
2022/01/22 04:33:22;;;;;;;4.00;2.03;;;;;;;2.37;72.30;100534.66;4927775;28;101395;-80
2022/01/22 04:35:48;;;;;;;4.43;1.63;;;;;;;2.39;72.52;100542.44;4960491;28;97235;-82
2022/01/22 04:38:13;;;;;;;3.43;2.37;;;;;;;2.35;71.92;100544.13;4921687;28;97203;-80
2022/01/22 04:40:39;;;;;;;2.87;1.97;;;;;;;2.44;72.23;100551.06;4932105;28;101092;-82
2022/01/22 04:43:05;;;;;;;3.83;2.20;;;;;;;2.38;72.06;100553.63;4948660;28;100913;-84
2022/01/22 04:55:48;;;;;;;5.10;2.70;;;;;;;2.32;71.92;100575.22;4947384;28;97304;-81
2022/01/22 04:58:14;;;;;;;3.10;1.97;;;;;;;2.35;71.58;100582.13;4917853;28;97400;-81
2022/01/22 05:00:43;;;;;;;7.63;2.77;;;;;;;2.23;71.53;100567.41;4930301;28;101636;-81
2022/01/22 05:03:10;;;;;;;3.03;2.00;;;;;;;2.26;70.98;100576.06;4966298;28;97743;-84
2022/01/22 05:05:54;;;;;;;4.87;2.13;;;;;;;2.32;71.19;100605.44;4933021;28;97258;-85
2022/01/22 05:08:54;;;;;;;4.07;2.57;;;;;;;2.31;71.46;100614.94;4898888;28;97309;-82
2022/01/22 05:11:26;;;;;;;3.83;2.20;;;;;;;2.30;71.07;100621.00;4900730;28;101413;-80
2022/01/22 05:13:55;;;;;;;3.67;2.77;;;;;;;2.31;71.23;100625.31;4929363;28;102055;-84
2022/01/22 05:16:21;;;;;;;4.17;2.50;;;;;;;2.30;70.99;100618.41;4961046;28;97187;-83
2022/01/22 05:19:01;;;;;;;6.83;3.23;;;;;;;2.27;71.04;100631.34;4919039;28;102839;-83
2022/01/22 05:21:33;;;;;;;4.07;2.80;;;;;;;2.25;69.93;100644.28;4950429;28;99289;-83
2022/01/22 05:24:03;;;;;;;5.37;3.10;;;;;;;2.23;70.08;100648.56;4948848;28;101425;-84
2022/01/22 05:37:48;;;;;;;4.93;3.50;;;;;;;2.11;67.71;100668.38;4954880;28;97071;-84
2022/01/22 05:40:14;;;;;;;4.10;3.60;;;;;;;2.03;67.63;100668.31;4936767;28;97180;-80
2022/01/22 05:42:40;;;;;;;6.13;4.17;;;;;;;1.99;67.47;100675.19;4919988;28;100675;-81
2022/01/22 05:45:07;;;;;;;3.83;3.40;;;;;;;1.97;67.21;100679.50;4936848;28;101423;-81
2022/01/22 05:47:32;;;;;;;6.07;3.53;;;;;;;1.93;67.55;100689.84;4920699;28;96689;-82
2022/01/22 05:49:59;;;;;;;5.03;3.53;;;;;;;1.73;67.17;100668.97;4953836;28;96810;-81
2022/01/22 05:52:42;;;;;;;4.30;3.60;;;;;;;1.81;67.56;100683.72;4928599;28;98249;-83
2022/01/22 05:59:35;;;;;;;4.47;3.53;;;;;;;1.80;67.44;100688.88;4936993;28;100711;-81
2022/01/22 06:01:01;;;;;;;5.10;3.40;;;;;;;1.82;67.48;100702.69;4950386;28;97271;-81
2022/01/22 06:03:47;;;;;;;6.07;4.20;;;;;;;1.61;67.61;100692.19;4944426;28;99171;-82
2022/01/22 06:06:13;;;;;;;7.03;3.80;;;;;;;1.72;67.90;100719.88;4972795;28;97931;-82
2022/01/22 06:08:46;;;;;;;6.10;3.70;;;;;;;1.69;68.01;100734.53;4935465;28;97218;-83
2022/01/22 06:11:21;;;;;;;8.50;4.20;;;;;;;1.65;68.34;100732.75;4946073;28;97968;-81
2022/01/22 06:13:47;;;;;;;5.83;4.13;;;;;;;1.74;67.99;100743.19;4963373;28;98034;-82
2022/01/22 06:16:24;;;;;;;7.23;4.77;;;;;;;1.75;67.48;100763.06;4923696;28;99489;-81
2022/01/22 06:19:08;;;;;;;9.17;5.57;;;;;;;1.70;67.36;100755.22;4949318;28;97358;-82
2022/01/22 06:21:34;;;;;;;5.00;3.90;;;;;;;1.70;67.10;100759.56;4948091;28;98087;-82
2022/01/22 06:23:59;;;;;;;6.47;4.43;;;;;;;1.57;67.54;100762.03;4976791;28;102425;-81
2022/01/22 06:26:26;;;;;;;6.10;4.50;;;;;;;1.52;67.77;100752.47;4924549;28;101184;-82
2022/01/22 06:28:52;;;;;;;6.40;4.33;;;;;;;1.59;67.28;100751.69;4931565;28;96855;-81
2022/01/22 06:31:23;;;;;;;4.93;4.05;;;;;;;1.47;67.33;100762.78;4946160;28;97180;-79
2022/01/22 06:33:49;;;;;;;6.70;4.27;;;;;;;1.44;67.45;100765.34;4965132;28;100902;-80
2022/01/22 06:36:15;;;;;;;6.87;4.07;;;;;;;1.37;67.69;100771.31;4934588;28;100993;-84
2022/01/22 06:38:42;;;;;;;6.83;3.97;;;;;;;1.27;68.03;100770.31;4931201;28;97169;-81
2022/01/22 06:41:44;;;;;;;7.40;3.87;;;;;;;1.39;67.69;100777.34;4948917;28;97130;-83
2022/01/22 06:44:39;;;;;;;4.40;3.60;;;;;;;1.21;67.23;100770.25;4954480;28;99103;-82
2022/01/22 06:47:32;;;;;;;8.10;4.27;;;;;;;1.16;67.49;100774.50;4931621;28;97929;-81
2022/01/22 06:50:07;;;;;;;6.90;4.10;;;;;;;1.25;67.35;100809.94;4936611;28;98224;-83
2022/01/22 06:52:42;;;;;;;7.60;3.80;;;;;;;1.22;67.92;100812.50;4947628;28;96890;-82
2022/01/22 06:55:17;;;;;;;7.63;4.10;;;;;;;1.07;67.31;100797.66;4921145;28;100555;-81
2022/01/22 06:57:43;;;;;;;6.43;4.33;;;;;;;1.31;67.28;100830.75;4951064;28;101111;-82
2022/01/22 07:00:13;;;;;;;9.07;5.20;;;;;;;1.32;67.36;100816.94;4944934;28;97994;-82
2022/01/22 07:02:50;;;;;;;7.47;4.37;;;;;;;1.27;67.20;100826.38;4936220;28;97252;-82
2022/01/22 07:05:16;;;;;;;7.50;4.87;;;;;;;1.26;67.37;100816.88;4951675;28;101128;-81
2022/01/22 07:08:02;;;;;;;7.67;4.67;;;;;;;1.38;67.44;100834.25;4951771;28;97705;-80
2022/01/22 07:10:31;;;;;;;8.10;5.10;;;;;;;1.51;67.73;100846.47;4920099;28;96925;-82
2022/01/22 07:12:57;;;;;;;7.13;4.50;;;;;;;1.52;67.54;100848.22;4940420;28;98308;-82
2022/01/22 07:15:23;;;;;;;8.77;5.07;;;;;;;1.57;67.09;100847.44;4936945;28;98536;-81
2022/01/22 07:17:50;;;;;;;7.20;4.63;;;;;;;1.66;67.09;100851.84;4937971;28;99873;-81
2022/01/22 07:20:24;;;;;;;6.47;4.63;;;;;;;1.71;66.88;100854.44;4962621;28;97966;-80
2022/01/22 07:23:00;;;;;;;7.40;4.43;;;;;;;1.63;66.81;100856.09;4929374;28;97111;-81
2022/01/22 07:25:55;;;;;;;9.07;4.70;;;;;;;1.61;66.58;100844.88;4945489;28;97625;-82
2022/01/22 07:28:44;;;;;;;9.97;4.40;;;;;;;1.46;67.22;100846.44;4961233;28;98845;-83
2022/01/22 07:31:11;;;;;;;6.50;4.50;;;;;;;1.71;66.72;100877.75;4964247;28;97180;-81
2022/01/22 07:33:40;;;;;;;7.53;4.40;;;;;;;1.72;66.67;100882.97;4932079;28;96853;-81
2022/01/22 07:36:07;;;;;;;6.33;4.40;;;;;;;1.65;66.96;100868.19;4931349;28;101701;-82
2022/01/22 07:38:39;;;;;;;8.13;5.07;;;;;;;1.83;66.28;100854.56;4944434;28;101540;-84
2022/01/22 07:41:07;;;;;;;10.00;6.00;;;;;;;2.18;65.58;100885.13;4931737;28;97187;-82
2022/01/22 07:43:35;;;;;;;16.47;8.83;;;;;;;2.54;64.50;100905.31;4944664;28;96943;-83
2022/01/22 07:46:19;;;;;;;11.00;5.40;;;;;;;2.58;63.85;100899.28;4946615;28;98179;-81
2022/01/22 07:48:53;;;;;;;7.10;4.57;;;;;;;2.42;63.82;100867.22;4928195;28;101487;-80
2022/01/22 07:51:19;;;;;;;6.83;5.07;;;;;;;2.85;63.57;100911.59;4934685;28;97165;-81
2022/01/22 07:53:45;;;;;;;8.47;4.57;;;;;;;2.83;63.23;100900.34;4949915;28;97061;-82
2022/01/22 07:56:17;;;;;;;8.70;4.43;;;;;;;3.29;62.15;100912.72;4925553;28;101888;-80
2022/01/22 07:58:43;;;;;;;7.40;4.57;;;;;;;3.36;62.30;100928.31;4963878;28;101554;-79
2022/01/22 08:01:09;;;;;;;7.70;5.27;;;;;;;3.08;61.83;100918.66;4941138;28;97396;-80
2022/01/22 08:03:54;;;;;;;8.57;5.13;;;;;;;3.29;61.99;100939.56;4933159;28;96996;-83
2022/01/22 08:06:38;;;;;;;6.17;4.57;;;;;;;3.47;62.05;100943.09;4960116;28;97371;-86
2022/01/22 08:09:22;;;;;;;8.43;4.80;;;;;;;3.26;62.22;100946.41;4947289;28;97116;-82
2022/01/22 08:12:17;;;;;;;8.80;4.70;;;;;;;3.45;61.62;100948.28;4942515;28;96926;-84
2022/01/22 08:14:43;;;;;;;10.73;5.20;;;;;;;3.86;60.38;100950.16;4920613;28;97023;-83
2022/01/22 08:17:10;;;;;;;6.20;4.07;;;;;;;4.28;59.80;100944.22;4928480;28;101272;-84
2022/01/22 08:19:37;;;;;;;7.50;4.37;;;;;;;4.43;59.07;100956.38;4930988;28;100204;-90
2022/01/22 08:22:15;;;;;;;7.73;4.30;;;;;;;4.51;58.45;100956.41;4925830;28;97556;-81
2022/01/22 08:25:00;;;;;;;7.77;4.37;;;;;;;4.78;58.38;100947.72;4948096;28;97067;-82
2022/01/22 08:29:53;;;;;;;8.80;4.70;;;;;;;5.39;56.17;100929.41;4944268;28;101529;-82
2022/01/22 08:38:04;;;;;;;9.93;5.57;;;;;;;5.28;56.94;100953.72;4956895;28;102050;-81
2022/01/22 08:40:29;;;;;;;8.53;5.20;;;;;;;4.92;57.29;100960.72;4930757;28;101459;-83
2022/01/22 08:42:55;;;;;;;10.27;5.27;;;;;;;4.60;57.52;100937.34;4963440;28;97138;-83
2022/01/22 08:45:21;;;;;;;7.57;5.30;;;;;;;5.09;57.05;100953.78;4928801;28;96957;-82
2022/01/22 08:47:47;;;;;;;12.30;6.23;;;;;;;5.21;56.23;100963.31;4944619;28;99839;-81
2022/01/22 08:50:13;;;;;;;7.83;5.30;;;;;;;4.79;57.18;100962.47;4945496;28;99650;-82
2022/01/22 08:52:39;;;;;;;9.40;4.80;;;;;;;4.63;57.69;100968.53;4932093;28;97379;-83
2022/01/22 08:55:06;;;;;;;7.30;4.67;;;;;;;4.16;58.54;100979.69;4921355;28;97679;-83
2022/01/22 08:57:33;;;;;;;7.93;4.57;;;;;;;3.99;59.29;100964.94;4944729;28;101623;-82
2022/01/22 09:00:21;;;;;;;7.03;4.13;;;;;;;3.86;59.18;100991.72;4946478;28;99401;-82
2022/01/22 09:03:00;;;;;;;6.53;3.77;;;;;;;3.85;59.35;100997.78;4923693;28;96785;-83
2022/01/22 09:05:47;;;;;;;8.23;3.87;;;;;;;3.84;59.28;101003.88;4927232;28;97417;-85
2022/01/22 09:08:33;;;;;;;10.30;4.60;;;;;;;3.70;59.54;100980.41;4942374;28;96833;-83
2022/01/22 09:11:17;;;;;;;8.70;3.90;;;;;;;3.83;59.75;101007.31;4937852;28;100611;-83
2022/01/22 09:13:55;;;;;;;8.90;4.40;;;;;;;3.86;59.53;101008.19;4957167;28;98818;-84
2022/01/22 09:16:24;;;;;;;9.47;4.00;;;;;;;3.95;59.21;101001.28;4917922;28;97371;-84
2022/01/22 09:18:53;;;;;;;8.53;3.93;;;;;;;3.96;58.86;101021.22;4935988;28;101440;-84
2022/01/22 09:21:19;;;;;;;7.03;3.73;;;;;;;3.99;57.95;101018.66;4951559;28;98359;-84
2022/01/22 09:23:44;;;;;;;7.50;3.17;;;;;;;5.06;55.98;101017.94;4929025;28;97664;-86
2022/01/22 09:26:14;;;;;;;5.60;2.90;;;;;;;5.17;54.28;101014.47;4957042;28;97760;-85
2022/01/22 09:28:39;;;;;;;4.30;2.77;;;;;;;4.61;54.63;100984.13;4935363;28;101318;-83
2022/01/22 09:31:05;;;;;;;5.30;2.87;;;;;;;4.82;54.52;101026.63;4944432;28;101392;-91
2022/01/22 09:33:31;;;;;;;9.13;3.37;;;;;;;5.04;53.55;101012.75;4975274;28;97470;-90
2022/01/22 09:36:16;;;;;;;4.97;2.83;;;;;;;5.49;51.98;101029.19;4952267;28;96823;-90
2022/01/22 09:39:04;;;;;;;7.57;2.50;;;;;;;4.98;51.98;101025.78;4931259;28;98738;-91
2022/01/22 09:41:56;;;;;;;2.63;2.23;;;;;;;4.71;53.17;101045.72;4936877;28;97743;-90
2022/01/22 09:44:44;;;;;;;6.10;3.43;;;;;;;4.26;53.49;101031.72;4928139;28;97985;-87
2022/01/22 09:47:26;;;;;;;7.95;3.53;;;;;;;4.42;53.50;101063.84;4958393;28;97358;-90
2022/01/22 09:50:00;;;;;;;8.27;3.30;;;;;;;4.48;52.72;101042.16;4946073;28;97942;-90
2022/01/22 09:52:45;;;;;;;4.23;2.60;;;;;;;5.26;51.57;101057.00;4952201;28;97113;-86
2022/01/22 09:55:22;;;;;;;8.03;3.00;;;;;;;4.87;52.18;101041.38;4936260;28;98461;-86
2022/01/22 09:57:58;;;;;;;5.43;2.40;;;;;;;4.82;51.74;101056.09;4947322;28;99044;-88
2022/01/22 10:00:52;;;;;;;10.17;2.60;;;;;;;5.01;50.48;101051.81;4947933;28;101524;-84
2022/01/22 10:03:39;;;;;;;4.33;2.10;;;;;;;6.00;49.13;101061.22;4956952;28;100596;-82
2022/01/22 10:06:31;;;;;;;10.10;2.50;;;;;;;5.41;49.30;101078.69;4946912;28;96778;-83
2022/01/22 10:09:46;;;;;;;6.70;2.30;;;;;;;5.94;49.12;101078.63;4945604;28;97368;-83
2022/01/22 10:12:53;;;;;;;7.73;2.40;;;;;;;5.43;47.88;101058.69;4947803;28;100406;-86
2022/01/22 10:15:34;;;;;;;5.60;2.13;;;;;;;6.07;46.89;101065.53;4949113;28;97845;-85
2022/01/22 10:18:03;;;;;;;9.80;2.05;;;;;;;6.85;45.24;101073.84;4950326;28;96844;-86
2022/01/22 10:20:38;;;;;;;7.60;4.33;;;;;;;6.64;44.80;101093.97;4940982;28;96860;-87
2022/01/22 10:23:20;;;;;;;3.53;1.40;;;;;;;7.11;44.08;101094.53;4924792;28;102117;-87
2022/01/22 10:25:55;;;;;;;3.80;1.95;;;;;;;7.21;43.05;101086.63;4945677;28;101747;-87
2022/01/22 10:28:24;;;;;;;4.30;2.13;;;;;;;6.74;44.90;101107.81;4941350;28;96865;-88
2022/01/22 10:30:58;;;;;;;4.77;2.40;;;;;;;6.33;46.06;101088.88;4943886;28;97244;-87
2022/01/22 10:33:38;;;;;;;10.03;3.00;;;;;;;6.84;45.00;101078.19;4938908;28;99087;-87
2022/01/22 10:36:23;;;;;;;5.37;2.47;;;;;;;6.17;45.90;101109.81;4954390;28;97182;-87
2022/01/22 10:39:22;;;;;;;7.17;2.37;;;;;;;6.16;45.85;101108.09;4955461;28;97012;-87
2022/01/22 10:41:49;;;;;;;7.97;3.10;;;;;;;5.18;47.59;101085.66;4968533;28;96838;-86
2022/01/22 10:44:20;;;;;;;4.47;2.07;;;;;;;5.55;47.51;101101.22;4931881;28;101760;-88
2022/01/22 10:46:49;;;;;;;8.10;3.73;;;;;;;5.34;47.88;101097.78;4954779;28;101089;-88
2022/01/22 10:49:23;;;;;;;8.17;3.13;;;;;;;5.17;47.26;101120.34;4953946;28;96780;-87
2022/01/22 10:51:55;;;;;;;5.03;2.50;;;;;;;4.96;47.95;101098.63;4934188;28;97520;-87
2022/01/22 10:54:24;;;;;;;;;;;;;;;4.88;48.22;101152.38;4927443;28;100336;-88
2022/01/22 10:56:51;;;;;;;10.87;4.00;;;;;;;4.71;49.82;101128.03;4922639;28;101367;-87
2022/01/22 10:59:18;;;;;;;7.93;3.97;;;;;;;4.92;49.37;101146.34;4939226;28;96732;-87
2022/01/22 11:01:59;;;;;;;5.93;2.57;;;;;;;4.72;49.51;101090.78;4951850;28;97367;-87
2022/01/22 11:04:35;;;;;;;5.37;2.67;;;;;;;5.11;49.37;101135.94;4949336;28;100380;-87
2022/01/22 11:07:05;;;;;;;6.07;2.50;;;;;;;4.81;49.47;101103.81;4959644;28;101249;-87
2022/01/22 11:09:31;;;;;;;4.40;2.20;;;;;;;4.83;50.34;101135.00;4962608;28;97131;-87
2022/01/22 11:11:58;;;;;;;7.87;3.10;;;;;;;4.73;50.61;101139.34;4930352;28;96921;-87
2022/01/22 11:14:24;;;;;;;4.67;1.97;;;;;;;4.36;49.91;101120.13;4946849;28;97860;-88
2022/01/22 11:16:50;;;;;;;7.07;2.53;;;;;;;4.60;49.73;101154.03;4964310;28;101123;-91
2022/01/22 11:19:24;;;;;;;5.03;2.00;;;;;;;4.22;49.51;101112.28;4938816;28;98736;-90
2022/01/22 11:21:54;;;;;;;6.17;2.33;;;;;;;4.72;49.76;101164.47;4955466;28;97411;-90
2022/01/22 11:24:21;;;;;;;6.80;2.57;;;;;;;4.54;49.89;101154.88;4952824;28;101874;-92
2022/01/22 11:26:53;;;;;;;4.80;2.00;;;;;;;4.29;50.05;101104.50;4951611;28;97342;-92
2022/01/22 11:29:22;;;;;;;5.20;2.75;;;;;;;4.07;50.20;101119.16;4923925;28;99053;-92
2022/01/22 11:31:48;;;;;;;7.20;3.40;;;;;;;3.85;50.36;101118.13;4923903;28;97676;-93
2022/01/22 11:34:18;;;;;;;5.20;2.50;;;;;;;3.54;50.29;101080.72;4940031;28;100074;-92
2022/01/22 11:36:59;;;;;;;4.23;1.90;;;;;;;3.81;50.65;101142.38;4945642;28;101114;-92
2022/01/22 11:39:28;;;;;;;6.33;2.50;;;;;;;3.47;50.62;101083.28;4953076;28;96854;-92
2022/01/22 11:41:58;;;;;;;4.87;2.30;;;;;;;3.76;50.33;101118.09;4949758;28;96920;-93
2022/01/22 11:44:32;;;;;;;5.47;2.13;;;;;;;4.02;50.04;101156.34;4907426;28;101055;-94
2022/01/22 11:47:10;;;;;;;4.70;2.47;;;;;;;4.22;50.14;101191.13;4964103;28;99885;-85
2022/01/22 11:49:36;;;;;;;6.40;2.20;;;;;;;4.04;50.32;101185.78;4953879;28;96815;-85
2022/01/22 11:52:08;;;;;;;4.03;1.83;;;;;;;4.12;49.74;101197.09;4950168;28;98541;-83
2022/01/22 11:55:01;;;;;;;5.60;2.00;;;;;;;3.96;48.74;101195.28;4958116;28;101690;-83
2022/01/22 11:57:31;;;;;;;7.73;2.97;;;;;;;3.89;49.22;101196.09;4940225;28;100881;-83
2022/01/22 12:00:26;;;;;;;13.70;4.80;;;;;;;3.89;48.75;101202.16;4947289;28;97367;-83
2022/01/22 12:03:07;;;;;;;8.43;3.53;;;;;;;3.73;50.01;101208.97;4960114;28;97419;-82
2022/01/22 12:05:33;;;;;;;8.97;4.07;;;;;;;3.74;50.16;101215.88;4948280;28;101784;-83
2022/01/22 12:08:00;;;;;;;8.47;3.37;;;;;;;3.83;50.41;101204.69;4924429;28;101190;-83
2022/01/22 12:10:37;;;;;;;6.37;2.67;;;;;;;3.89;49.82;101222.94;4947004;28;97316;-84
2022/01/22 12:16:39;;;;;;;5.80;2.97;;;;;;;3.82;49.89;101224.63;4949964;28;97652;-84
2022/01/22 12:19:09;;;;;;;5.93;2.27;;;;;;;3.97;50.22;101223.88;4943852;28;98164;-83
2022/01/22 12:21:38;;;;;;;5.10;2.30;;;;;;;3.92;50.35;101241.13;4936054;28;96726;-84
2022/01/22 12:24:10;;;;;;;5.50;2.20;;;;;;;3.82;50.21;101214.22;4925559;28;98350;-83
2022/01/22 12:26:44;;;;;;;7.22;2.10;;;;;;;3.81;49.79;101234.97;4925920;28;101606;-83
2022/01/22 12:29:34;;;;;;;6.80;2.30;;;;;;;3.73;49.42;101245.31;4962409;28;101496;-82
2022/01/22 12:32:06;;;;;;;5.83;2.40;;;;;;;3.76;49.57;101237.56;4922496;28;96804;-84
2022/01/22 12:35:00;;;;;;;9.02;3.05;;;;;;;3.77;49.95;101238.41;4959411;28;96848;-82
2022/01/22 12:37:28;;;;;;;9.53;3.07;;;;;;;3.75;50.07;101243.63;4945214;28;97918;-82
2022/01/22 12:39:56;;;;;;;7.30;3.30;;;;;;;3.62;50.53;101236.56;4939904;28;101386;-84
2022/01/22 12:42:32;;;;;;;10.03;3.40;;;;;;;3.66;50.77;101222.75;4943851;28;97180;-84
2022/01/22 12:44:59;;;;;;;10.03;3.50;;;;;;;3.91;50.42;101243.75;4941103;28;96648;-84
2022/01/22 12:47:26;;;;;;;12.77;3.47;;;;;;;3.81;51.08;101237.56;4963253;28;101176;-83
2022/01/22 12:50:23;;;;;;;7.87;3.23;;;;;;;3.82;51.17;101239.34;4917862;28;101381;-87
2022/01/22 12:52:51;;;;;;;7.73;3.77;;;;;;;3.73;51.56;101223.69;4954363;28;97273;-86
2022/01/22 12:55:20;;;;;;;6.97;3.30;;;;;;;3.83;50.92;101231.53;4959302;28;96723;-86
2022/01/22 12:57:46;;;;;;;7.43;3.37;;;;;;;3.85;50.56;101232.44;4956003;28;101729;-87
2022/01/22 13:00:15;;;;;;;7.93;3.10;;;;;;;3.95;49.50;101237.69;4942273;28;101345;-86
2022/01/22 13:02:44;;;;;;;8.20;3.00;;;;;;;3.94;49.27;101222.97;4954274;28;98778;-87
2022/01/22 13:05:12;;;;;;;8.03;2.50;;;;;;;3.84;48.68;101233.31;4960539;28;97632;-87
2022/01/22 13:08:07;;;;;;;8.43;2.80;;;;;;;3.97;49.02;101251.56;4959930;28;98444;-88
2022/01/22 13:10:53;;;;;;;7.37;2.83;;;;;;;3.91;49.45;101244.59;4939136;28;97723;-87
2022/01/22 13:13:19;;;;;;;7.93;3.27;;;;;;;4.03;49.14;101249.88;4929608;28;98290;-86
2022/01/22 13:15:45;;;;;;;10.10;3.00;;;;;;;4.00;49.20;101243.81;4928899;28;97937;-85
2022/01/22 13:18:11;;;;;;;6.93;2.60;;;;;;;3.70;48.81;101205.47;4929909;28;98504;-87
2022/01/22 13:20:37;;;;;;;5.83;2.53;;;;;;;3.98;49.16;101261.09;4944198;28;100992;-86
2022/01/22 13:23:15;;;;;;;14.00;5.50;;;;;;;3.94;49.58;101260.22;4928589;28;96864;-87
2022/01/22 13:25:40;;;;;;;13.00;4.73;;;;;;;3.96;49.75;101263.69;4923922;28;96982;-87