Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:35;;;;;;;7.17;4.42;;;;;;;7.13;70.02;97843.75;1757351;80;21294;-66
2021/04/07 00:03:03;;;;;;;8.08;4.30;;;;;;;7.10;70.20;97841.86;1691833;85;21200;-67
2021/04/07 00:05:37;;;;;;;7.95;4.72;;;;;;;7.05;70.32;97841.78;1743978;80;21128;-66
2021/04/07 00:08:05;;;;;;;7.45;4.80;;;;;;;7.18;70.13;97849.94;1747990;81;21142;-67
2021/04/07 00:10:41;;;;;;;5.92;4.65;;;;;;;7.21;70.07;97841.30;1768377;80;21151;-67
2021/04/07 00:13:10;;;;;;;6.67;5.25;;;;;;;7.16;70.23;97842.66;1769124;80;21409;-67
2021/04/07 00:15:38;;;;;;;8.38;5.17;;;;;;;7.10;70.31;97839.23;1766772;81;21112;-66
2021/04/07 00:18:06;;;;;;;7.65;4.92;;;;;;;7.15;70.28;97838.38;1771827;80;21158;-67
2021/04/07 00:20:33;;;;;;;7.97;4.95;;;;;;;7.26;70.10;97838.25;1747919;81;21183;-66
2021/04/07 00:23:01;;;;;;;7.92;5.53;;;;;;;7.24;70.16;97840.20;1765160;80;21171;-67
2021/04/07 00:25:30;;;;;;;8.13;5.50;;;;;;;7.18;70.29;97834.16;1756798;80;21650;-67
2021/04/07 00:27:59;;;;;;;12.10;5.70;;;;;;;7.15;70.48;97835.75;1762577;80;21183;-67
2021/04/07 00:30:30;;;;;;;10.08;6.30;;;;;;;7.28;70.32;97831.08;1744580;80;21194;-66
2021/04/07 00:32:58;;;;;;;9.98;6.47;;;;;;;7.32;70.26;97830.33;1706113;83;21572;-66
2021/04/07 00:35:27;;;;;;;9.65;6.15;;;;;;;7.25;70.45;97826.09;1727232;81;21191;-65
2021/04/07 00:37:54;;;;;;;10.40;5.62;;;;;;;7.19;70.63;97827.95;1715883;81;21180;-65
2021/04/07 00:40:22;;;;;;;10.20;5.70;;;;;;;7.23;70.59;97833.28;1747912;80;21113;-66
2021/04/07 00:42:52;;;;;;;10.10;6.42;;;;;;;7.34;70.43;97827.91;1747322;81;21185;-67
2021/04/07 00:45:22;;;;;;;12.78;6.40;;;;;;;7.31;70.50;97832.11;1752333;81;21547;-68
2021/04/07 00:47:51;;;;;;;10.98;5.85;;;;;;;7.24;70.69;97831.00;1708075;84;21108;-67
2021/04/07 00:50:23;;;;;;;11.68;7.00;;;;;;;7.19;70.82;97829.26;1767691;80;21176;-66
2021/04/07 00:52:51;;;;;;;12.13;7.00;;;;;;;7.33;70.58;97838.08;1746836;81;21803;-67
2021/04/07 00:55:25;;;;;;;14.60;9.73;;;;;;;7.37;70.56;97838.15;1759359;80;21159;-67
2021/04/07 00:57:53;;;;;;;17.60;10.88;;;;;;;7.26;70.50;97845.32;1749164;81;21155;-68
2021/04/07 01:00:22;;;;;;;16.52;10.55;;;;;;;7.08;70.51;97846.44;1763829;80;21123;-67
2021/04/07 01:02:54;;;;;;;17.02;10.40;;;;;;;6.84;70.63;97851.52;1761127;80;21150;-67
2021/04/07 01:05:21;;;;;;;15.23;10.13;;;;;;;6.76;70.76;97850.03;1766728;81;21567;-67
2021/04/07 01:07:49;;;;;;;16.80;10.95;;;;;;;6.73;70.80;97851.95;1719868;81;21308;-67
2021/04/07 01:10:18;;;;;;;16.12;10.82;;;;;;;6.59;70.97;97862.80;1750085;80;21267;-67
2021/04/07 01:12:47;;;;;;;12.80;9.83;;;;;;;6.45;71.26;97860.02;1769487;80;21150;-66
2021/04/07 01:15:15;;;;;;;15.68;9.90;;;;;;;6.37;71.51;97865.91;1751883;81;21179;-66
2021/04/07 01:17:44;;;;;;;15.58;10.40;;;;;;;6.47;71.38;97865.13;1758804;80;21134;-66
2021/04/07 01:20:18;;;;;;;14.18;10.70;;;;;;;6.38;71.64;97862.33;1765919;80;21185;-66
2021/04/07 01:22:54;;;;;;;13.55;9.30;;;;;;;6.29;72.10;97863.10;1747490;82;21304;-66
2021/04/07 01:25:21;;;;;;;11.80;8.10;;;;;;;6.19;72.36;97868.73;1778987;80;21150;-68
2021/04/07 01:27:48;;;;;;;12.30;8.68;;;;;;;6.15;72.54;97869.95;1785096;80;21624;-68
2021/04/07 01:30:17;;;;;;;13.08;9.15;;;;;;;6.23;72.29;97868.86;1764827;80;21099;-68
2021/04/07 01:32:45;;;;;;;12.88;9.15;;;;;;;6.18;72.59;97876.28;1766773;80;21571;-68
2021/04/07 01:35:17;;;;;;;12.80;8.93;;;;;;;6.12;72.85;97862.34;1776747;80;21160;-67
2021/04/07 01:37:44;;;;;;;12.63;8.40;;;;;;;6.06;73.00;97864.51;1776883;80;21143;-67
2021/04/07 01:40:14;;;;;;;11.28;7.20;;;;;;;6.02;73.26;97861.79;1754223;80;22163;-67
2021/04/07 01:42:45;;;;;;;10.82;7.45;;;;;;;6.03;72.73;97867.37;1746834;81;21170;-68
2021/04/07 01:45:13;;;;;;;9.83;7.40;;;;;;;5.98;72.78;97861.66;1747982;81;21153;-67
2021/04/07 01:47:43;;;;;;;10.30;7.70;;;;;;;5.89;72.89;97859.27;1750961;80;21523;-68
2021/04/07 01:50:11;;;;;;;10.15;6.97;;;;;;;5.76;72.94;97856.00;1748865;81;21164;-68
2021/04/07 01:52:39;;;;;;;9.43;7.37;;;;;;;5.63;73.51;97856.16;1713096;83;21308;-68
2021/04/07 01:55:09;;;;;;;10.35;7.67;;;;;;;5.76;73.34;97851.23;1748436;81;21179;-68
2021/04/07 01:57:36;;;;;;;9.28;6.97;;;;;;;5.84;73.18;97846.19;1713248;81;21308;-68
2021/04/07 02:00:11;;;;;;;12.40;7.22;;;;;;;5.79;73.20;97842.62;1701759;83;21591;-68
2021/04/07 02:02:42;;;;;;;10.60;7.50;;;;;;;5.67;73.50;97834.45;1676209;85;21257;-68
2021/04/07 02:05:11;;;;;;;12.28;7.33;;;;;;;5.51;73.82;97826.97;1755142;80;21181;-68
2021/04/07 02:07:39;;;;;;;9.73;6.90;;;;;;;5.50;73.93;97820.91;1761584;80;21208;-68
2021/04/07 02:10:10;;;;;;;8.95;6.55;;;;;;;5.53;73.92;97815.90;1746661;80;21169;-68
2021/04/07 02:12:37;;;;;;;10.95;7.05;;;;;;;5.41;74.10;97800.20;1730009;82;21190;-68
2021/04/07 02:15:14;;;;;;;8.98;5.35;;;;;;;5.32;74.45;97790.91;1770780;80;21571;-67
2021/04/07 02:17:41;;;;;;;7.83;5.90;;;;;;;5.28;74.59;97789.05;1768491;80;21170;-67
2021/04/07 02:20:09;;;;;;;10.58;6.92;;;;;;;5.31;74.47;97801.89;1748919;80;21611;-68
2021/04/07 02:22:37;;;;;;;9.83;6.03;;;;;;;5.37;74.48;97790.06;1751083;82;21194;-68
2021/04/07 02:25:07;;;;;;;8.85;5.95;;;;;;;5.19;74.49;97780.58;1770080;80;22216;-67
2021/04/07 02:27:35;;;;;;;9.33;6.20;;;;;;;5.00;74.67;97774.20;1763568;80;21717;-68
2021/04/07 02:30:06;;;;;;;9.20;5.65;;;;;;;4.87;74.95;97775.65;1735094;80;21308;-68
2021/04/07 02:32:33;;;;;;;8.30;5.50;;;;;;;4.95;74.79;97775.04;1739045;80;21162;-68
2021/04/07 02:35:01;;;;;;;6.72;4.83;;;;;;;4.87;74.87;97776.10;1750349;80;21174;-68
2021/04/07 02:37:28;;;;;;;8.25;5.62;;;;;;;4.81;75.23;97787.05;1748345;81;21361;-67
2021/04/07 02:39:58;;;;;;;8.45;5.78;;;;;;;4.73;75.63;97789.81;1742212;80;21103;-67
2021/04/07 02:42:27;;;;;;;7.33;5.12;;;;;;;4.72;75.65;97790.77;1742582;82;21194;-68
2021/04/07 02:44:57;;;;;;;9.75;6.30;;;;;;;4.85;75.49;97809.46;1747623;80;21210;-68
2021/04/07 02:47:25;;;;;;;8.68;5.33;;;;;;;4.79;75.66;97815.98;1749535;82;21161;-68
2021/04/07 02:49:53;;;;;;;10.50;6.60;;;;;;;4.73;76.03;97816.00;1742313;80;21122;-69
2021/04/07 02:52:22;;;;;;;9.35;5.60;;;;;;;4.62;76.35;97823.00;1747243;80;21095;-69
2021/04/07 02:54:49;;;;;;;10.23;6.37;;;;;;;4.59;76.61;97828.84;1759939;80;21162;-68
2021/04/07 02:57:16;;;;;;;8.40;5.75;;;;;;;4.58;76.48;97843.37;1747898;81;21180;-67
2021/04/07 02:59:44;;;;;;;7.12;5.37;;;;;;;4.45;76.88;97840.00;1748991;80;21611;-68
2021/04/07 03:02:11;;;;;;;7.05;4.92;;;;;;;4.26;77.54;97861.84;1748047;80;21149;-68
2021/04/07 03:04:39;;;;;;;7.35;4.90;;;;;;;4.23;77.48;97858.63;1766999;80;21170;-67
2021/04/07 03:07:07;;;;;;;9.53;6.25;;;;;;;4.24;77.43;97873.38;1757574;80;21297;-68
2021/04/07 03:09:34;;;;;;;9.20;5.22;;;;;;;4.15;77.58;97871.45;1771554;80;21280;-68
2021/04/07 03:12:02;;;;;;;7.25;4.95;;;;;;;4.11;77.73;97883.92;1762987;80;21146;-68
2021/04/07 03:14:29;;;;;;;8.80;5.30;;;;;;;4.10;77.41;97883.09;1748488;81;21676;-67
2021/04/07 03:16:58;;;;;;;8.10;5.50;;;;;;;4.17;77.25;97886.09;1753547;80;21332;-67
2021/04/07 03:19:26;;;;;;;9.20;5.10;;;;;;;4.12;77.57;97899.13;1766049;81;21169;-68
2021/04/07 03:21:54;;;;;;;7.25;4.60;;;;;;;4.02;77.78;97898.51;1757252;81;21158;-68
2021/04/07 03:24:21;;;;;;;7.10;4.45;;;;;;;4.09;77.72;97893.20;1762865;80;21114;-68
2021/04/07 03:26:48;;;;;;;6.40;4.60;;;;;;;4.16;77.47;97890.95;1757677;81;21147;-68
2021/04/07 03:29:16;;;;;;;7.20;5.37;;;;;;;4.05;77.54;97897.45;1755835;80;21582;-68
2021/04/07 03:31:43;;;;;;;6.12;4.28;;;;;;;3.94;77.64;97899.06;1764347;81;21301;-68
2021/04/07 03:34:11;;;;;;;7.72;4.78;;;;;;;3.90;77.73;97898.08;1757746;80;21128;-67
2021/04/07 03:36:38;;;;;;;8.80;5.00;;;;;;;3.93;77.61;97901.80;1750776;81;21142;-68
2021/04/07 03:39:05;;;;;;;5.72;4.17;;;;;;;3.89;77.70;97896.44;1750750;81;21174;-68
2021/04/07 03:41:33;;;;;;;8.55;4.72;;;;;;;3.81;77.88;97899.61;1748560;80;21130;-68
2021/04/07 03:44:01;;;;;;;7.35;4.80;;;;;;;3.76;77.96;97901.72;1747287;82;21181;-68
2021/04/07 03:46:30;;;;;;;7.00;4.62;;;;;;;3.90;77.67;97900.24;1744422;81;21171;-68
2021/04/07 03:48:58;;;;;;;5.47;3.95;;;;;;;3.92;77.57;97893.59;1767286;80;21300;-68
2021/04/07 03:51:25;;;;;;;5.80;4.05;;;;;;;3.87;77.55;97903.06;1755563;80;21191;-69
2021/04/07 03:53:53;;;;;;;6.17;3.55;;;;;;;3.83;77.61;97907.34;1747269;82;21177;-68
2021/04/07 03:56:20;;;;;;;4.83;3.45;;;;;;;3.94;77.21;97907.40;1747392;80;21320;-67
2021/04/07 03:58:48;;;;;;;4.10;3.10;;;;;;;3.99;76.69;97911.82;1761500;80;21221;-67
2021/04/07 04:01:15;;;;;;;5.50;3.70;;;;;;;3.90;76.44;97910.70;1755061;80;21349;-67
2021/04/07 04:03:42;;;;;;;5.12;3.37;;;;;;;3.76;76.74;97911.70;1776106;80;21583;-68
2021/04/07 04:06:09;;;;;;;5.05;3.62;;;;;;;3.70;76.75;97916.05;1772632;80;21163;-68
2021/04/07 04:08:37;;;;;;;4.15;3.10;;;;;;;3.74;76.85;97918.80;1760636;80;21158;-68
2021/04/07 04:11:06;;;;;;;4.45;3.58;;;;;;;3.65;76.88;97912.93;1761271;80;21242;-68
2021/04/07 04:13:33;;;;;;;4.00;2.98;;;;;;;3.58;77.21;97922.14;1752013;80;21189;-67
2021/04/07 04:16:00;;;;;;;3.87;2.80;;;;;;;3.58;77.08;97918.22;1752503;82;21158;-68
2021/04/07 04:18:28;;;;;;;3.72;2.95;;;;;;;3.70;76.47;97919.98;1753219;80;21185;-67
2021/04/07 04:20:56;;;;;;;4.17;2.80;;;;;;;3.61;76.39;97921.95;1774476;80;21155;-66
2021/04/07 04:23:23;;;;;;;5.00;3.55;;;;;;;3.50;76.49;97929.70;1785218;80;21178;-67
2021/04/07 04:25:52;;;;;;;3.83;2.80;;;;;;;3.43;76.58;97920.98;1771198;80;21182;-67
2021/04/07 04:28:19;;;;;;;4.80;3.08;;;;;;;3.51;76.32;97913.09;1760246;80;21401;-67
2021/04/07 04:30:46;;;;;;;3.65;2.87;;;;;;;3.42;76.56;97917.18;1771600;80;21284;-67
2021/04/07 04:33:14;;;;;;;4.05;3.00;;;;;;;3.32;76.86;97922.69;1756295;80;21560;-67
2021/04/07 04:35:41;;;;;;;3.58;2.80;;;;;;;3.34;76.91;97923.40;1758170;80;21194;-66
2021/04/07 04:38:08;;;;;;;3.80;2.83;;;;;;;3.47;76.73;97919.48;1767176;80;21130;-66
2021/04/07 04:40:35;;;;;;;3.92;2.90;;;;;;;3.42;76.86;97925.02;1766967;80;21131;-67
2021/04/07 04:43:03;;;;;;;3.22;2.83;;;;;;;3.34;77.12;97926.02;1754009;80;21163;-67
2021/04/07 04:45:33;;;;;;;3.65;2.70;;;;;;;3.30;77.05;97924.56;1757258;80;21766;-67
2021/04/07 04:48:00;;;;;;;3.20;2.52;;;;;;;3.43;76.86;97936.66;1764401;80;21169;-67
2021/04/07 04:50:28;;;;;;;3.70;2.87;;;;;;;3.44;76.81;97929.68;1758924;80;21646;-67
2021/04/07 04:52:55;;;;;;;3.22;2.65;;;;;;;3.37;77.04;97933.17;1768839;80;21174;-68
2021/04/07 04:55:23;;;;;;;4.03;3.02;;;;;;;3.28;76.99;97925.50;1767719;80;21120;-67
2021/04/07 04:57:50;;;;;;;5.20;2.70;;;;;;;3.41;76.79;97942.46;1753556;80;21666;-67
2021/04/07 05:00:19;;;;;;;5.05;3.83;;;;;;;3.35;76.78;97932.46;1759209;80;21513;-67
2021/04/07 05:02:46;;;;;;;4.12;3.27;;;;;;;3.24;76.98;97935.80;1759690;80;21190;-66
2021/04/07 05:05:14;;;;;;;4.40;2.90;;;;;;;3.21;77.28;97929.95;1758454;80;21185;-66
2021/04/07 05:07:41;;;;;;;3.80;2.95;;;;;;;3.28;77.26;97939.05;1763916;80;21305;-66
2021/04/07 05:10:11;;;;;;;5.85;3.08;;;;;;;3.20;77.54;97940.06;1758563;80;21178;-66
2021/04/07 05:12:39;;;;;;;4.50;3.20;;;;;;;3.08;77.79;97950.41;1762403;80;21155;-67
2021/04/07 05:15:10;;;;;;;3.72;2.67;;;;;;;3.11;77.85;97961.94;1753356;82;21182;-67
2021/04/07 05:17:37;;;;;;;4.05;3.12;;;;;;;3.18;77.76;97965.44;1753701;82;21297;-68
2021/04/07 05:20:09;;;;;;;4.47;3.20;;;;;;;3.15;77.96;97965.19;1753643;82;21183;-68
2021/04/07 05:22:36;;;;;;;3.80;3.08;;;;;;;3.16;78.27;97973.84;1753313;82;21433;-68
2021/04/07 05:25:05;;;;;;;3.87;2.77;;;;;;;3.22;78.29;97979.50;1753604;82;21559;-68
2021/04/07 05:27:32;;;;;;;5.70;3.90;;;;;;;3.26;77.15;97985.33;1753729;82;21174;-68
2021/04/07 05:29:59;;;;;;;5.25;3.00;;;;;;;3.16;77.35;97986.91;1753882;82;21170;-68
2021/04/07 05:32:28;;;;;;;5.85;3.05;;;;;;;3.10;77.54;97983.77;1753669;82;21167;-68
2021/04/07 05:34:56;;;;;;;4.37;3.50;;;;;;;3.13;77.47;97992.35;1753936;82;21159;-68
2021/04/07 05:37:23;;;;;;;4.78;3.65;;;;;;;3.25;77.11;97988.91;1753667;82;21183;-66
2021/04/07 05:39:50;;;;;;;4.65;3.70;;;;;;;3.24;77.27;97991.98;1753586;82;21171;-68
2021/04/07 05:42:18;;;;;;;5.10;3.50;;;;;;;3.15;77.29;97998.31;1753933;82;21199;-68
2021/04/07 05:44:45;;;;;;;5.70;3.92;;;;;;;3.13;77.22;97997.58;1753666;82;21174;-67
2021/04/07 05:47:13;;;;;;;11.70;7.25;;;;;;;3.20;77.07;97991.83;1753684;82;21309;-69
2021/04/07 05:49:41;;;;;;;29.80;17.45;;;;;;;3.16;77.50;98000.82;1753928;82;21171;-68
2021/04/07 05:52:09;;;;;;;13.83;9.45;;;;;;;3.10;77.47;97988.99;1753468;82;21139;-68
2021/04/07 05:54:37;;;;;;;8.18;6.22;;;;;;;3.14;77.41;97992.72;1753784;82;21630;-68
2021/04/07 05:57:05;;;;;;;7.47;5.42;;;;;;;3.27;77.24;97998.77;1753876;82;21190;-67
2021/04/07 05:59:34;;;;;;;7.30;5.40;;;;;;;3.28;77.11;97999.14;1754030;82;21571;-68
2021/04/07 06:02:02;;;;;;;7.10;5.40;;;;;;;3.20;77.21;98005.38;1758333;80;21312;-69
2021/04/07 06:04:29;;;;;;;7.83;5.70;;;;;;;3.12;77.53;97999.36;1765875;80;21590;-68
2021/04/07 06:06:56;;;;;;;8.15;6.30;;;;;;;3.23;77.22;98004.67;1775151;80;21176;-68
2021/04/07 06:09:24;;;;;;;8.68;6.67;;;;;;;3.28;76.93;98010.89;1753001;82;21160;-67
2021/04/07 06:11:51;;;;;;;8.43;6.60;;;;;;;3.18;77.22;98003.32;1759677;80;21570;-67
2021/04/07 06:14:19;;;;;;;8.73;6.37;;;;;;;3.14;77.48;98001.86;1784258;80;21223;-67
2021/04/07 06:16:46;;;;;;;11.48;7.72;;;;;;;3.16;77.31;98003.88;1773085;80;21294;-67
2021/04/07 06:19:14;;;;;;;9.28;7.00;;;;;;;3.24;77.21;98010.27;1753015;82;21139;-68
2021/04/07 06:21:42;;;;;;;9.28;7.20;;;;;;;3.20;77.15;98002.77;1753355;82;21585;-68
2021/04/07 06:24:10;;;;;;;9.05;6.72;;;;;;;3.07;77.25;98004.88;1753489;82;21263;-69
2021/04/07 06:26:38;;;;;;;10.18;7.30;;;;;;;3.04;77.13;98002.46;1753069;82;21309;-68
2021/04/07 06:29:06;;;;;;;10.15;7.55;;;;;;;3.11;77.18;98010.27;1762420;80;21162;-68
2021/04/07 06:31:33;;;;;;;12.82;8.83;;;;;;;3.09;77.37;97996.45;1761263;80;21154;-67
2021/04/07 06:34:01;;;;;;;15.48;10.28;;;;;;;3.02;77.47;97995.22;1753186;80;21159;-68
2021/04/07 06:36:28;;;;;;;12.07;9.40;;;;;;;3.07;77.62;97994.44;1714917;84;21165;-68
2021/04/07 06:38:55;;;;;;;13.38;9.30;;;;;;;3.22;77.32;97995.63;1775565;80;21147;-68
2021/04/07 06:41:23;;;;;;;19.70;13.10;;;;;;;3.22;77.39;97996.94;1759618;80;21346;-68
2021/04/07 06:46:33;;;;;;;15.00;10.43;;;;;;;3.25;77.23;97995.44;1818123;79;23879;-67
2021/04/07 06:49:01;;;;;;;11.55;8.28;;;;;;;3.32;77.17;98003.20;1791340;80;21138;-67
2021/04/07 06:51:28;;;;;;;10.13;6.83;;;;;;;3.32;77.21;98009.73;1792516;80;21551;-68
2021/04/07 06:53:55;;;;;;;10.50;7.45;;;;;;;3.26;77.15;98006.23;1757798;81;21188;-67
2021/04/07 06:56:22;;;;;;;9.33;7.42;;;;;;;3.33;77.22;98015.34;1722878;83;21131;-67
2021/04/07 06:58:50;;;;;;;9.73;7.05;;;;;;;3.46;76.98;98002.74;1723681;83;21166;-67
2021/04/07 07:01:18;;;;;;;8.60;6.37;;;;;;;3.43;76.74;98009.02;1712666;83;21543;-67
2021/04/07 07:03:46;;;;;;;7.85;5.45;;;;;;;3.39;77.18;98025.38;1699071;83;21186;-67
2021/04/07 07:06:13;;;;;;;6.33;4.90;;;;;;;3.57;78.11;98023.27;1714995;82;21195;-67
2021/04/07 07:08:42;;;;;;;5.83;4.25;;;;;;;3.93;76.55;98026.03;1706676;84;21611;-68
2021/04/07 07:11:16;;;;;;;7.85;4.60;;;;;;;3.93;76.16;98020.80;1706651;84;21199;-67
2021/04/07 07:13:45;;;;;;;6.97;5.75;;;;;;;3.80;76.07;98017.36;1706531;84;21164;-67
2021/04/07 07:16:24;;;;;;;7.00;5.20;;;;;;;3.70;75.92;98025.86;1706680;84;21321;-67
2021/04/07 07:18:52;;;;;;;4.92;3.60;;;;;;;3.77;75.75;98034.10;1706573;84;21124;-67
2021/04/07 07:21:21;;;;;;;6.55;4.55;;;;;;;3.79;75.20;98036.63;1708637;83;21207;-66
2021/04/07 07:23:50;;;;;;;6.67;4.50;;;;;;;3.66;75.82;98043.16;1741216;82;21570;-66
2021/04/07 07:26:19;;;;;;;5.95;4.15;;;;;;;3.65;76.07;98044.95;1730871;82;21141;-66
2021/04/07 07:28:54;;;;;;;7.53;4.72;;;;;;;3.71;76.02;98044.98;1744652;82;21120;-67
2021/04/07 07:31:27;;;;;;;5.20;3.83;;;;;;;3.74;75.54;98048.23;1693019;83;21333;-68
2021/04/07 07:33:58;;;;;;;4.50;3.30;;;;;;;3.55;75.44;98046.05;1698830;84;21175;-68
2021/04/07 07:36:27;;;;;;;5.37;3.47;;;;;;;3.36;75.70;98038.62;1695479;84;21185;-68
2021/04/07 07:38:57;;;;;;;5.25;4.10;;;;;;;3.38;76.35;98036.76;1722470;83;21615;-68
2021/04/07 07:41:34;;;;;;;5.28;4.00;;;;;;;3.46;76.34;98038.84;1698562;84;21159;-68
2021/04/07 07:44:05;;;;;;;5.90;3.60;;;;;;;3.43;76.25;98046.91;1722679;82;21130;-68
2021/04/07 07:46:33;;;;;;;4.58;3.58;;;;;;;3.39;76.63;98038.44;1682819;83;21159;-68
2021/04/07 07:49:02;;;;;;;6.05;3.70;;;;;;;3.48;76.69;98033.05;1705954;84;21338;-68
2021/04/07 07:51:30;;;;;;;4.67;3.47;;;;;;;3.70;76.76;98022.42;1745309;82;21187;-68
2021/04/07 07:53:58;;;;;;;5.03;3.30;;;;;;;3.69;76.05;98025.48;1743791;81;21152;-68
2021/04/07 07:56:36;;;;;;;4.25;2.85;;;;;;;3.61;75.47;98018.66;1741732;82;21757;-68
2021/04/07 07:59:05;;;;;;;4.83;3.50;;;;;;;3.60;75.52;98020.42;1739990;82;21183;-68
2021/04/07 08:01:45;;;;;;;5.12;3.33;;;;;;;3.68;75.27;98014.66;1740384;81;21128;-68
2021/04/07 08:04:13;;;;;;;4.60;3.20;;;;;;;3.58;75.30;98013.63;1754135;81;21738;-68
2021/04/07 08:06:41;;;;;;;5.40;3.20;;;;;;;3.49;75.61;98010.36;1741271;82;21672;-68
2021/04/07 08:09:10;;;;;;;6.28;3.20;;;;;;;3.55;75.60;98014.68;1743299;82;21152;-68
2021/04/07 08:11:45;;;;;;;4.87;3.30;;;;;;;3.64;75.08;98024.97;1743416;81;21136;-68
2021/04/07 08:14:17;;;;;;;4.83;3.40;;;;;;;3.57;75.11;98020.66;1742440;82;21124;-68
2021/04/07 08:16:45;;;;;;;4.35;2.90;;;;;;;3.49;75.25;98020.81;1743440;82;21152;-68
2021/04/07 08:19:14;;;;;;;5.53;3.62;;;;;;;3.50;74.75;98021.19;1741401;81;21175;-68
2021/04/07 08:21:43;;;;;;;7.45;4.08;;;;;;;3.55;74.67;98022.52;1741204;82;21155;-68
2021/04/07 08:24:11;;;;;;;8.75;4.92;;;;;;;3.53;75.38;98018.34;1741097;82;21155;-68
2021/04/07 08:26:42;;;;;;;4.80;3.47;;;;;;;3.54;75.89;98029.17;1741161;82;21639;-68
2021/04/07 08:29:08;;;;;;;5.65;3.70;;;;;;;3.63;75.39;98027.70;1741342;82;21159;-68
2021/04/07 08:31:37;;;;;;;5.53;3.27;;;;;;;3.69;75.56;98022.05;1743439;82;21199;-68
2021/04/07 08:34:07;;;;;;;8.60;5.22;;;;;;;3.61;75.36;98022.59;1743992;81;21702;-68
2021/04/07 08:36:35;;;;;;;4.40;3.25;;;;;;;3.51;75.21;98023.69;1742865;81;21627;-68
2021/04/07 08:39:09;;;;;;;8.73;5.20;;;;;;;3.45;75.07;98022.80;1697286;84;21306;-68
2021/04/07 08:41:37;;;;;;;;;;;;;;;3.52;75.01;98019.31;1772248;81;21129;-68
2021/04/07 08:44:05;;;;;;;6.72;4.50;;;;;;;3.41;74.60;98010.41;1741456;82;20240;-70
2021/04/07 08:46:50;;;;;;;5.42;3.10;;;;;;;3.28;75.13;98026.57;1747935;80;21127;-68
2021/04/07 08:49:36;;;;;;;5.25;3.50;;;;;;;3.30;75.40;98026.02;1749159;80;21120;-69
2021/04/07 08:52:20;;;;;;;5.87;3.37;;;;;;;3.49;74.57;98030.81;1749611;82;21627;-68
2021/04/07 08:54:52;;;;;;;6.55;3.30;;;;;;;3.41;73.82;98036.53;1743311;80;21277;-68
2021/04/07 08:57:34;;;;;;;4.10;3.25;;;;;;;3.32;73.95;98042.40;1754595;80;21164;-68
2021/04/07 09:00:06;;;;;;;5.58;4.00;;;;;;;3.28;73.97;98037.02;1749293;82;21184;-68
2021/04/07 09:02:33;;;;;;;9.35;6.78;;;;;;;2.99;74.36;97967.98;1747958;80;21191;-66
2021/04/07 09:05:04;;;;;;;6.75;4.97;;;;;;;3.41;74.83;98044.38;1741927;80;21701;-67
2021/04/07 09:07:43;;;;;;;4.87;3.33;;;;;;;3.36;74.86;98036.02;1713748;84;21322;-67
2021/04/07 09:10:18;;;;;;;5.40;4.03;;;;;;;3.34;75.21;98035.75;1686725;85;21314;-67
2021/04/07 09:12:49;;;;;;;6.33;4.08;;;;;;;3.40;75.29;98029.66;1687368;83;21205;-67
2021/04/07 09:15:23;;;;;;;9.88;5.75;;;;;;;3.37;75.97;98023.80;1691765;84;21640;-67
2021/04/07 09:17:57;;;;;;;10.58;6.42;;;;;;;3.30;75.68;98023.84;1713546;84;21604;-67
2021/04/07 09:20:39;;;;;;;4.92;3.12;;;;;;;3.30;75.72;98031.69;1717436;83;21156;-67
2021/04/07 09:23:33;;;;;;;4.75;3.37;;;;;;;3.37;75.04;98044.23;1685069;85;21619;-68
2021/04/07 09:26:13;;;;;;;5.37;3.30;;;;;;;3.27;75.48;98047.10;1688181;85;21334;-68
2021/04/07 09:28:45;;;;;;;7.12;4.10;;;;;;;3.13;75.97;98045.90;1749944;80;21164;-68
2021/04/07 09:31:18;;;;;;;;;;;;;;;3.20;75.93;98050.60;1752098;81;21710;-68
2021/04/07 09:33:50;;;;;;;9.53;6.50;;;;;;;3.24;75.78;98063.82;1749199;82;20126;-67
2021/04/07 09:36:27;;;;;;;;;;;;;;;3.18;76.19;98051.65;1754088;80;21604;-68
2021/04/07 09:38:56;;;;;;;11.90;7.53;;;;;;;3.17;76.13;98057.80;1749707;80;20922;-68
2021/04/07 09:41:33;;;;;;;7.87;5.42;;;;;;;3.29;76.27;98058.30;1759949;80;21592;-68
2021/04/07 09:44:05;;;;;;;6.58;4.95;;;;;;;3.44;75.96;98055.95;1749188;81;21595;-69
2021/04/07 09:46:33;;;;;;;7.20;4.15;;;;;;;3.43;76.18;98054.27;1744253;82;21655;-67
2021/04/07 09:49:10;;;;;;;7.60;5.10;;;;;;;3.35;75.90;98045.27;1743809;82;21617;-68
2021/04/07 09:51:48;;;;;;;7.28;4.78;;;;;;;3.28;76.10;98049.60;1743689;82;21330;-68
2021/04/07 09:54:35;;;;;;;7.42;4.53;;;;;;;3.42;76.01;98046.05;1742891;82;21318;-69
2021/04/07 09:57:12;;;;;;;9.18;4.08;;;;;;;3.40;76.09;98044.03;1743423;82;21576;-68
2021/04/07 09:59:52;;;;;;;7.58;4.40;;;;;;;3.33;76.74;98050.61;1741875;81;21344;-67
2021/04/07 10:02:25;;;;;;;9.43;5.10;;;;;;;3.44;76.82;98047.28;1688228;84;21183;-68
2021/04/07 10:04:54;;;;;;;6.10;4.22;;;;;;;3.56;76.31;98054.74;1771623;80;21318;-68
2021/04/07 10:07:25;;;;;;;5.05;3.87;;;;;;;3.51;76.24;98046.38;1757555;81;21183;-67
2021/04/07 10:09:54;;;;;;;5.87;4.45;;;;;;;3.42;76.49;98043.44;1741290;82;21152;-68
2021/04/07 10:14:32;;;;;;;7.55;4.53;;;;;;;3.54;75.36;98055.31;1778564;79;22727;-67
2021/04/07 10:17:23;;;;;;;6.58;4.40;;;;;;;3.42;75.91;98060.43;1753099;82;21123;-68
2021/04/07 10:19:51;;;;;;;5.85;4.15;;;;;;;3.34;76.21;98070.58;1723243;83;21179;-67
2021/04/07 10:22:27;;;;;;;6.87;4.78;;;;;;;3.30;76.27;98065.66;1723092;83;21309;-67
2021/04/07 10:25:02;;;;;;;6.05;4.40;;;;;;;3.42;76.31;98063.04;1723478;83;21171;-67
2021/04/07 10:27:28;;;;;;;6.55;5.42;;;;;;;3.41;76.41;98065.28;1723690;83;21127;-67
2021/04/07 10:30:09;;;;;;;7.42;4.78;;;;;;;3.29;76.86;98072.67;1733371;82;21131;-67
2021/04/07 10:32:46;;;;;;;7.15;4.67;;;;;;;3.24;77.06;98067.73;1740732;82;21143;-68
2021/04/07 10:35:27;;;;;;;6.12;4.33;;;;;;;3.42;77.03;98080.03;1739174;82;21783;-68
2021/04/07 10:38:12;;;;;;;5.12;3.87;;;;;;;3.46;76.85;98069.39;1724729;82;21265;-68
2021/04/07 10:40:41;;;;;;;5.67;3.60;;;;;;;3.38;76.83;98080.36;1743784;82;21155;-67
2021/04/07 10:43:12;;;;;;;6.72;5.00;;;;;;;3.27;76.69;98081.06;1741270;82;21130;-67
2021/04/07 10:45:40;;;;;;;6.62;4.80;;;;;;;3.37;76.69;98066.92;1753134;82;21187;-67
2021/04/07 10:48:09;;;;;;;7.12;4.75;;;;;;;3.45;76.46;98062.00;1723932;82;21628;-67
2021/04/07 10:50:39;;;;;;;5.62;4.20;;;;;;;3.41;77.01;98049.60;1749650;82;21153;-67
2021/04/07 10:53:06;;;;;;;5.80;3.62;;;;;;;3.37;76.78;98058.59;1753042;82;21529;-65
2021/04/07 10:55:34;;;;;;;6.28;4.40;;;;;;;3.36;76.31;98062.14;1751374;82;21300;-66
2021/04/07 10:58:01;;;;;;;8.70;6.10;;;;;;;3.38;76.64;98060.77;1732201;82;21654;-66
2021/04/07 11:00:38;;;;;;;7.92;5.25;;;;;;;3.33;76.85;98066.28;1727422;82;21216;-66
2021/04/07 11:03:07;;;;;;;8.50;5.60;;;;;;;3.20;76.76;98062.36;1723263;83;21167;-66
2021/04/07 11:05:46;;;;;;;5.58;4.33;;;;;;;3.24;77.25;98064.30;1734908;82;21198;-66
2021/04/07 11:08:15;;;;;;;8.48;6.03;;;;;;;3.29;76.92;98068.75;1752957;82;21175;-66
2021/04/07 11:10:50;;;;;;;6.28;4.53;;;;;;;3.24;77.46;98063.82;1753497;81;21631;-66
2021/04/07 11:13:18;;;;;;;9.05;6.00;;;;;;;3.19;77.72;98063.78;1753731;81;21198;-66
2021/04/07 11:15:47;;;;;;;9.03;6.80;;;;;;;3.26;77.57;98059.80;1754487;82;21175;-66
2021/04/07 11:18:15;;;;;;;8.88;6.50;;;;;;;3.28;77.34;98056.13;1753887;82;21171;-65
2021/04/07 11:20:45;;;;;;;8.23;5.80;;;;;;;3.24;77.60;98058.59;1753675;82;21131;-66
2021/04/07 11:23:14;;;;;;;9.23;6.15;;;;;;;3.21;77.86;98052.73;1753547;82;21180;-65
2021/04/07 11:25:44;;;;;;;9.20;5.80;;;;;;;3.32;77.74;98056.77;1753103;82;21187;-66
2021/04/07 11:28:18;;;;;;;7.78;5.58;;;;;;;3.37;77.94;98059.91;1752919;82;21166;-65
2021/04/07 11:31:05;;;;;;;7.70;4.42;;;;;;;3.40;78.20;98054.94;1753410;82;21698;-65
2021/04/07 11:33:38;;;;;;;6.78;4.97;;;;;;;3.44;77.90;98063.78;1753146;82;21190;-65
2021/04/07 11:38:51;;;;;;;7.10;5.05;;;;;;;3.70;78.09;98059.84;1772302;79;23125;-66
2021/04/07 11:46:35;;;;;;;8.30;4.60;;;;;;;3.94;76.63;98060.41;1752988;82;21179;-65
2021/04/07 11:49:04;;;;;;;8.68;5.42;;;;;;;3.84;76.39;98060.69;1753092;82;21143;-65
2021/04/07 11:51:36;;;;;;;6.78;4.60;;;;;;;3.75;76.96;98068.69;1744154;81;21520;-65
2021/04/07 11:54:11;;;;;;;6.58;4.40;;;;;;;3.83;77.18;98066.85;1752716;81;21151;-65
2021/04/07 11:56:44;;;;;;;6.40;4.70;;;;;;;3.88;76.18;98069.98;1744721;82;21333;-65
2021/04/07 11:59:19;;;;;;;8.85;5.95;;;;;;;3.76;76.64;98082.14;1729870;82;21733;-66
2021/04/07 12:01:49;;;;;;;5.47;4.33;;;;;;;3.67;76.19;98078.38;1695267;83;21234;-66
2021/04/07 12:04:16;;;;;;;6.95;4.50;;;;;;;3.72;75.74;98078.89;1700372;83;21273;-66
2021/04/07 12:06:44;;;;;;;6.72;4.50;;;;;;;3.84;75.59;98085.53;1698308;83;21146;-67