Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:10;;;;;;;10.90;3.95;;;6.40;99.90;;;;;;5030371;28;20217;-84
2021/12/13 00:03:50;;;;;;;13.48;4.30;;;6.40;99.90;;;;;;5028821;28;20232;-83
2021/12/13 00:06:23;;;;;;;8.20;5.50;;;6.30;99.90;;;;;;5013495;28;20532;-86
2021/12/13 00:08:57;;;;;;;16.45;4.60;;;6.30;99.90;;;;;;5011643;28;20178;-85
2021/12/13 00:11:27;;;;;;;6.00;4.13;;;6.30;99.90;;;;;;5010052;28;20203;-84
2021/12/13 00:14:10;;;;;;;10.50;4.43;;;6.30;99.90;;;;;;5025735;28;20674;-84
2021/12/13 00:16:41;;;;;;;9.02;5.13;;;6.30;99.90;;;;;;5009401;28;20269;-83
2021/12/13 00:19:10;;;;;;;11.82;5.57;;;6.20;99.90;;;;;;5023571;28;20190;-83
2021/12/13 00:21:40;;;;;;;10.65;6.18;;;6.10;99.90;;;;;;5008648;28;20188;-83
2021/12/13 00:24:21;;;;;;;11.95;6.40;;;6.10;99.90;;;;;;5010564;28;20185;-83
2021/12/13 00:26:49;;;;;;;11.85;5.63;;;6.10;99.90;;;;;;5026669;28;20228;-83
2021/12/13 00:29:21;;;;;;;7.15;5.20;;;6.10;99.90;;;;;;5010841;28;20182;-83
2021/12/13 00:31:59;;;;;;;13.73;4.38;;;6.20;99.90;;;;;;5028057;28;20195;-86
2021/12/13 00:34:55;;;;;;;10.82;5.63;;;6.20;99.90;;;;;;5032745;28;20205;-86
2021/12/13 00:37:29;;;;;;;9.57;5.03;;;6.20;99.90;;;;;;5000339;28;21035;-83
2021/12/13 00:40:13;;;;;;;7.45;4.75;;;6.20;99.90;;;;;;5022795;28;20252;-84
2021/12/13 00:43:25;;;;;;;17.60;5.93;;;6.20;99.90;;;;;;5014705;28;20174;-87
2021/12/13 00:46:12;;;;;;;10.45;6.55;;;6.20;99.90;;;;;;4952287;28;20221;-84
2021/12/13 00:48:44;;;;;;;19.95;6.03;;;6.20;99.90;;;;;;5032307;28;20674;-83
2021/12/13 00:51:32;;;;;;;10.80;5.88;;;6.20;99.90;;;;;;5031484;28;20181;-85
2021/12/13 00:54:02;;;;;;;16.00;7.22;;;6.20;99.90;;;;;;5031120;28;20616;-84
2021/12/13 00:56:54;;;;;;;11.70;5.97;;;6.20;99.90;;;;;;5014378;28;20269;-87
2021/12/13 00:59:29;;;;;;;14.32;6.78;;;6.20;99.90;;;;;;5031323;28;20200;-83
2021/12/13 01:02:27;;;;;;;16.48;8.40;;;6.10;99.90;;;;;;5036071;28;20201;-86
2021/12/13 01:04:54;;;;;;;13.82;6.65;;;;;;;;;;5013731;28;20198;-84
2021/12/13 01:07:57;;;;;;;15.05;8.45;;;6.20;99.90;;;;;;5034724;28;20208;-86
2021/12/13 01:10:39;;;;;;;11.02;6.13;;;6.20;99.90;;;;;;5035979;28;20170;-85
2021/12/13 01:13:13;;;;;;;10.23;5.10;;;6.30;99.90;;;;;;5014905;28;20220;-87
2021/12/13 01:15:50;;;;;;;15.80;5.82;;;6.40;99.90;;;;;;5034159;28;20642;-86
2021/12/13 01:18:34;;;;;;;10.85;5.28;;;6.50;99.90;;;;;;5018839;28;21093;-87
2021/12/13 01:21:32;;;;;;;16.77;6.20;;;6.60;99.90;;;;;;5019547;28;20277;-87
2021/12/13 01:24:07;;;;;;;7.22;4.75;;;6.60;99.90;;;;;;5023210;28;20275;-89
2021/12/13 01:26:44;;;;;;;9.02;5.55;;;6.50;99.90;;;;;;5019574;28;20208;-87
2021/12/13 01:29:15;;;;;;;9.43;3.78;;;6.50;99.90;;;;;;5038526;28;20188;-87
2021/12/13 01:31:52;;;;;;;9.65;5.13;;;6.60;99.90;;;;;;5019638;28;20184;-86
2021/12/13 01:34:18;;;;;;;14.40;6.55;;;6.90;99.90;;;;;;5020773;28;20178;-87
2021/12/13 01:36:54;;;;;;;13.90;5.07;;;6.90;99.90;;;;;;5015992;28;20652;-87
2021/12/13 01:39:24;;;;;;;10.68;3.95;;;6.90;99.90;;;;;;5034013;28;20753;-85
2021/12/13 01:42:00;;;;;;;4.70;2.97;;;6.90;99.90;;;;;;5018454;28;20181;-86
2021/12/13 01:44:34;;;;;;;9.63;3.20;;;6.90;99.90;;;;;;5035110;28;20174;-84
2021/12/13 01:47:11;;;;;;;13.23;4.00;;;6.80;99.90;;;;;;5033566;28;20554;-86
2021/12/13 01:49:40;;;;;;;10.30;3.80;;;6.80;99.90;;;;;;5029563;28;20186;-84
2021/12/13 01:52:20;;;;;;;7.40;3.60;;;6.70;99.90;;;;;;5019807;28;20197;-87
2021/12/13 01:54:46;;;;;;;13.48;3.65;;;6.80;99.90;;;;;;5034282;28;20182;-88
2021/12/13 01:59:52;;;;;;;13.77;6.40;;;6.80;99.90;;;;;;5038973;28;20186;-88
2021/12/13 02:02:21;;;;;;;8.27;3.95;;;7.00;99.90;;;;;;5037557;28;20169;-85
2021/12/13 02:05:03;;;;;;;9.82;4.53;;;7.00;99.90;;;;;;5032210;28;20169;-86
2021/12/13 02:07:39;;;;;;;10.18;5.55;;;7.00;99.90;;;;;;5031061;28;20201;-84
2021/12/13 02:10:12;;;;;;;12.25;5.63;;;6.90;99.90;;;;;;5016082;28;20217;-83
2021/12/13 02:12:41;;;;;;;11.43;5.15;;;7.00;99.90;;;;;;5032972;28;20174;-84
2021/12/13 02:17:53;;;;;;;12.52;4.85;;;6.80;99.90;;;;;;5029605;28;22153;-85
2021/12/13 02:20:29;;;;;;;6.50;4.30;;;6.80;99.90;;;;;;5013388;28;20201;-84
2021/12/13 02:22:56;;;;;;;5.82;4.30;;;6.80;99.90;;;;;;5031664;28;20170;-84
2021/12/13 02:25:31;;;;;;;7.47;4.35;;;6.80;99.90;;;;;;5014618;28;20205;-84
2021/12/13 02:28:17;;;;;;;11.43;4.07;;;6.90;99.90;;;;;;5031061;28;20223;-84
2021/12/13 02:30:53;;;;;;;8.20;4.75;;;6.90;99.90;;;;;;5031930;28;20208;-83
2021/12/13 02:33:34;;;;;;;9.23;4.13;;;6.90;99.90;;;;;;5011473;28;20185;-85
2021/12/13 02:36:24;;;;;;;8.38;4.60;;;7.00;99.90;;;;;;5012432;28;20181;-85
2021/12/13 02:38:54;;;;;;;7.85;4.82;;;7.00;99.90;;;;;;5016613;28;20203;-84
2021/12/13 02:41:24;;;;;;;7.47;4.40;;;7.00;99.90;;;;;;5015987;28;20170;-84
2021/12/13 02:43:53;;;;;;;7.97;3.70;;;7.10;99.90;;;;;;5029443;28;20215;-85
2021/12/13 02:46:19;;;;;;;8.00;4.78;;;7.10;99.90;;;;;;5012368;28;20209;-84
2021/12/13 02:49:00;;;;;;;8.30;4.00;;;7.20;99.90;;;;;;5007618;28;20698;-85
2021/12/13 02:51:31;;;;;;;8.00;4.43;;;7.20;99.90;;;;;;5030961;28;20197;-83
2021/12/13 02:54:24;;;;;;;33.50;14.52;;;7.20;99.90;;;;;;5016484;28;20177;-85
2021/12/13 02:57:06;;;;;;;10.25;6.65;;;7.20;99.90;;;;;;5012985;28;20206;-83
2021/12/13 02:59:34;;;;;;;9.43;6.15;;;7.30;99.90;;;;;;5009110;28;20266;-83
2021/12/13 03:02:06;;;;;;;8.25;5.28;;;7.20;99.90;;;;;;5014054;28;20200;-85
2021/12/13 03:04:32;;;;;;;12.70;7.18;;;7.20;99.90;;;;;;5030364;28;20170;-84
2021/12/13 03:07:15;;;;;;;13.60;6.20;;;7.20;99.90;;;;;;5011921;28;21074;-85
2021/12/13 03:09:43;;;;;;;108.53;52.40;;;7.20;99.90;;;;;;5010888;28;20443;-85
2021/12/13 03:12:13;;;;;;;17.58;6.88;;;7.10;99.90;;;;;;5029138;28;20178;-84
2021/12/13 03:14:43;;;;;;;10.98;7.15;;;7.10;99.90;;;;;;5013221;28;20312;-84
2021/12/13 03:17:13;;;;;;;11.05;6.18;;;7.10;99.90;;;;;;5031641;28;20213;-87
2021/12/13 03:19:39;;;;;;;11.52;6.38;;;;;;;;;;5029583;28;20198;-85
2021/12/13 03:22:26;;;;;;;9.33;6.13;;;7.00;99.90;;;;;;5013245;28;20174;-85
2021/12/13 03:25:12;;;;;;;8.93;5.53;;;6.90;99.90;;;;;;5030313;28;20458;-84
2021/12/13 03:28:07;;;;;;;10.30;6.03;;;6.80;99.90;;;;;;5008438;28;20205;-83
2021/12/13 03:30:54;;;;;;;10.05;5.57;;;6.80;99.90;;;;;;5028520;28;20181;-86
2021/12/13 03:33:28;;;;;;;10.88;6.22;;;6.80;99.90;;;;;;5026439;28;20642;-85
2021/12/13 03:35:57;;;;;;;12.27;6.40;;;6.90;99.90;;;;;;5011528;28;20170;-82
2021/12/13 03:38:28;;;;;;;11.05;7.75;;;6.90;99.90;;;;;;5025924;28;20186;-85
2021/12/13 03:40:59;;;;;;;11.60;7.38;;;6.90;99.90;;;;;;5014860;28;20194;-82
2021/12/13 03:43:32;;;;;;;9.75;6.97;;;6.90;99.90;;;;;;5031041;28;20228;-81
2021/12/13 03:46:03;;;;;;;18.42;8.90;;;7.10;99.90;;;;;;5017290;28;20674;-81
2021/12/13 03:48:30;;;;;;;16.83;11.32;;;7.10;99.90;;;;;;5031365;28;20250;-81
2021/12/13 03:51:07;;;;;;;15.68;10.32;;;7.20;99.90;;;;;;5034471;28;20192;-81
2021/12/13 03:53:34;;;;;;;14.50;9.10;;;7.10;99.90;;;;;;5010297;28;20186;-81
2021/12/13 03:56:06;;;;;;;12.63;8.20;;;7.20;99.90;;;;;;5033774;28;20292;-80
2021/12/13 03:58:38;;;;;;;8.80;7.22;;;7.10;99.90;;;;;;5035065;28;20193;-82
2021/12/13 04:01:36;;;;;;;11.38;7.95;;;7.10;99.90;;;;;;5014101;28;20320;-78
2021/12/13 04:04:06;;;;;;;9.30;6.85;;;7.10;99.90;;;;;;5031131;28;20186;-81
2021/12/13 04:06:32;;;;;;;11.30;7.43;;;7.00;99.90;;;;;;5014729;28;20822;-81
2021/12/13 04:08:58;;;;;;;15.83;9.10;;;7.00;99.90;;;;;;5031809;28;20194;-81
2021/12/13 04:11:26;;;;;;;12.63;7.70;;;7.00;99.90;;;;;;5015302;28;20485;-80
2021/12/13 04:14:07;;;;;;;14.45;7.35;;;7.00;99.90;;;;;;5032057;28;20255;-80
2021/12/13 04:16:49;;;;;;;10.88;6.72;;;7.00;99.90;;;;;;5015927;28;20208;-81
2021/12/13 04:19:22;;;;;;;12.55;6.90;;;7.00;99.90;;;;;;5014911;28;20232;-82
2021/12/13 04:22:03;;;;;;;9.15;6.47;;;7.10;99.90;;;;;;5030734;28;20280;-82
2021/12/13 04:24:31;;;;;;;14.18;9.38;;;7.10;99.90;;;;;;5031373;28;20185;-81
2021/12/13 04:27:02;;;;;;;17.52;9.73;;;7.10;99.90;;;;;;5015982;28;20724;-81
2021/12/13 04:29:36;;;;;;;12.90;8.48;;;7.00;99.90;;;;;;5017612;28;20189;-82
2021/12/13 04:32:31;;;;;;;12.80;7.90;;;6.80;99.90;;;;;;5033167;28;20185;-82
2021/12/13 04:35:03;;;;;;;22.33;9.30;;;6.70;99.90;;;;;;5015582;28;20211;-80
2021/12/13 04:37:34;;;;;;;10.10;7.85;;;6.80;99.90;;;;;;5009590;28;20293;-84
2021/12/13 04:40:08;;;;;;;12.13;6.97;;;9.80;99.90;;;;;;5018321;28;20259;-81
2021/12/13 04:42:34;;;;;;;12.25;7.85;;;;;;;;;;5024850;28;20177;-82
2021/12/13 04:45:08;;;;;;;13.38;9.10;;;7.00;99.90;;;;;;5033833;28;20560;-82
2021/12/13 04:47:34;;;;;;;14.18;9.65;;;;;;;;;;5035705;28;20201;-80
2021/12/13 04:50:09;;;;;;;13.20;8.77;;;7.10;99.90;;;;;;5035575;28;20245;-81
2021/12/13 04:52:36;;;;;;;16.65;9.82;;;7.10;99.90;;;;;;5035309;28;20490;-84
2021/12/13 04:55:06;;;;;;;14.25;9.38;;;7.10;99.90;;;;;;5019804;28;20181;-83
2021/12/13 04:57:32;;;;;;;11.88;8.35;;;7.10;99.90;;;;;;5011620;28;20193;-83
2021/12/13 05:00:01;;;;;;;10.15;6.50;;;7.10;99.90;;;;;;5014890;28;20255;-83
2021/12/13 05:02:28;;;;;;;10.82;7.32;;;7.10;99.90;;;;;;5020314;28;21692;-84
2021/12/13 05:04:57;;;;;;;19.80;11.00;;;7.10;99.90;;;;;;5032081;28;20174;-85
2021/12/13 05:07:25;;;;;;;20.48;10.55;;;7.10;99.90;;;;;;5017398;28;20593;-85
2021/12/13 05:09:52;;;;;;;12.43;7.97;;;7.10;99.90;;;;;;5014130;28;20189;-87
2021/12/13 05:12:22;;;;;;;13.25;6.55;;;7.10;99.90;;;;;;5015013;28;20897;-84
2021/12/13 05:14:47;;;;;;;12.05;7.20;;;7.10;99.90;;;;;;5012909;28;20200;-84
2021/12/13 05:17:30;;;;;;;13.17;7.93;;;7.10;99.90;;;;;;5008917;28;20210;-82
2021/12/13 05:20:17;;;;;;;14.00;8.80;;;7.10;99.90;;;;;;5005851;28;20206;-83
2021/12/13 05:22:59;;;;;;;14.18;9.90;;;7.00;99.90;;;;;;5029628;28;20174;-82
2021/12/13 05:25:30;;;;;;;12.63;8.88;;;7.00;99.90;;;;;;5010974;28;20182;-79
2021/12/13 05:28:06;;;;;;;10.95;6.43;;;7.00;99.90;;;;;;5030053;28;20279;-83
2021/12/13 05:30:34;;;;;;;16.25;8.75;;;7.00;99.90;;;;;;5029285;28;20920;-80
2021/12/13 05:33:05;;;;;;;11.70;7.15;;;7.20;99.90;;;;;;5020547;28;20430;-81
2021/12/13 05:35:37;;;;;;;12.85;6.30;;;7.20;99.90;;;;;;5025307;28;20247;-79
2021/12/13 05:38:07;;;;;;;10.85;7.13;;;7.40;99.90;;;;;;5028862;28;20208;-83
2021/12/13 05:40:40;;;;;;;21.58;12.38;;;7.40;99.90;;;;;;5011650;28;20208;-83
2021/12/13 05:43:20;;;;;;;29.42;18.05;;;7.40;99.90;;;;;;5010598;28;20214;-82
2021/12/13 05:45:53;;;;;;;45.72;22.40;;;7.40;99.90;;;;;;5007298;28;20181;-82
2021/12/13 05:48:37;;;;;;;26.42;14.15;;;7.30;99.90;;;;;;5013841;28;20178;-81
2021/12/13 05:51:21;;;;;;;16.27;10.75;;;7.10;99.90;;;;;;5027069;28;20184;-81
2021/12/13 05:53:54;;;;;;;19.48;9.75;;;6.90;99.90;;;;;;5007423;28;20243;-82
2021/12/13 05:56:21;;;;;;;14.13;8.13;;;6.90;99.90;;;;;;5009813;28;20209;-82
2021/12/13 05:58:58;;;;;;;11.88;7.00;;;7.00;99.90;;;;;;5001299;28;20223;-83
2021/12/13 06:01:40;;;;;;;14.38;6.90;;;7.00;99.90;;;;;;5020663;28;20835;-81
2021/12/13 06:04:05;;;;;;;12.18;7.03;;;7.00;99.90;;;;;;5007905;28;20190;-82
2021/12/13 06:06:34;;;;;;;9.03;4.57;;;7.00;99.90;;;;;;5014727;28;20312;-82
2021/12/13 06:09:00;;;;;;;8.35;4.88;;;7.00;99.90;;;;;;5025782;28;20188;-80
2021/12/13 06:11:34;;;;;;;8.63;5.28;;;6.90;99.90;;;;;;5007788;28;20284;-80
2021/12/13 06:14:19;;;;;;;10.48;6.63;;;7.00;99.90;;;;;;5027449;28;22002;-80
2021/12/13 06:16:54;;;;;;;51.92;25.23;;;7.00;99.90;;;;;;5028545;28;20193;-83
2021/12/13 06:19:37;;;;;;;13.85;5.75;;;7.00;99.90;;;;;;5029103;28;20245;-81
2021/12/13 06:22:09;;;;;;;8.63;4.78;;;7.10;99.90;;;;;;5030854;28;20201;-84
2021/12/13 06:24:44;;;;;;;10.57;5.40;;;7.00;99.90;;;;;;5024814;28;20178;-83
2021/12/13 06:27:17;;;;;;;10.98;6.03;;;7.00;99.90;;;;;;5014364;28;20201;-81
2021/12/13 06:29:46;;;;;;;19.98;5.53;;;6.90;99.90;;;;;;5006600;28;20290;-83
2021/12/13 06:32:43;;;;;;;7.63;5.40;;;6.90;99.90;;;;;;5029383;28;20253;-84
2021/12/13 06:35:30;;;;;;;15.18;5.90;;;6.80;99.90;;;;;;5028731;28;20189;-83
2021/12/13 06:37:58;;;;;;;9.63;6.78;;;6.70;99.90;;;;;;5028886;28;20209;-81
2021/12/13 06:40:27;;;;;;;14.68;7.03;;;6.70;99.90;;;;;;5011950;28;20256;-82
2021/12/13 06:42:59;;;;;;;11.80;6.97;;;6.70;99.90;;;;;;5028420;28;20184;-81
2021/12/13 06:45:34;;;;;;;11.73;6.93;;;6.60;99.90;;;;;;5027195;28;20182;-81
2021/12/13 06:48:03;;;;;;;18.33;7.40;;;6.50;99.90;;;;;;5011216;28;20957;-83
2021/12/13 06:50:36;;;;;;;13.73;8.10;;;6.50;99.90;;;;;;5031758;28;20245;-80
2021/12/13 06:53:28;;;;;;;10.93;7.20;;;6.50;99.90;;;;;;5033385;28;20178;-81
2021/12/13 06:55:54;;;;;;;17.25;9.30;;;;;;;;;;5011578;28;20340;-80
2021/12/13 06:58:26;;;;;;;13.50;7.83;;;6.60;99.90;;;;;;5023357;28;20209;-79
2021/12/13 07:00:56;;;;;;;18.90;10.20;;;6.60;99.90;;;;;;5030403;28;20460;-80
2021/12/13 07:03:33;;;;;;;12.70;8.18;;;6.60;99.90;;;;;;5014982;28;20212;-79
2021/12/13 07:06:02;;;;;;;8.18;5.60;;;6.60;99.90;;;;;;5026816;28;20180;-81
2021/12/13 07:08:32;;;;;;;12.98;7.07;;;6.60;99.90;;;;;;5029378;28;20174;-80
2021/12/13 07:11:08;;;;;;;14.80;5.95;;;6.50;99.90;;;;;;5013181;28;20306;-81
2021/12/13 07:14:01;;;;;;;15.13;5.55;;;6.40;99.90;;;;;;5029471;28;21178;-80
2021/12/13 07:16:34;;;;;;;9.98;6.43;;;6.40;99.90;;;;;;5000080;28;20212;-83
2021/12/13 07:19:13;;;;;;;7.95;5.40;;;6.50;99.90;;;;;;5014768;28;20193;-82
2021/12/13 07:21:55;;;;;;;10.15;4.22;;;6.40;99.90;;;;;;5034375;28;20173;-82
2021/12/13 07:24:27;;;;;;;22.77;13.55;;;6.40;99.90;;;;;;5018761;28;20182;-83
2021/12/13 07:27:09;;;;;;;9.50;5.20;;;6.50;99.90;;;;;;5033556;28;20252;-83
2021/12/13 07:29:55;;;;;;;9.85;5.97;;;6.30;99.90;;;;;;5016448;28;20186;-81
2021/12/13 07:32:58;;;;;;;8.60;5.35;;;6.30;99.90;;;;;;5012598;28;20204;-81
2021/12/13 07:35:48;;;;;;;14.40;5.43;;;6.30;99.90;;;;;;4949281;28;20196;-82
2021/12/13 07:38:17;;;;;;;7.28;5.03;;;6.30;99.90;;;;;;5028495;28;20292;-82
2021/12/13 07:40:57;;;;;;;11.05;6.03;;;6.50;99.90;;;;;;5034802;28;21185;-81
2021/12/13 07:43:34;;;;;;;8.10;4.53;;;6.60;99.90;;;;;;5010401;28;20215;-83
2021/12/13 07:46:11;;;;;;;8.32;4.78;;;6.80;99.90;;;;;;5033165;28;20200;-81
2021/12/13 07:48:54;;;;;;;8.60;3.88;;;6.80;99.90;;;;;;5033071;28;20182;-81
2021/12/13 07:51:35;;;;;;;9.15;4.57;;;6.80;99.90;;;;;;5025695;28;20268;-78
2021/12/13 07:54:14;;;;;;;7.18;3.97;;;6.80;99.90;;;;;;5034873;28;20207;-80
2021/12/13 07:56:51;;;;;;;5.32;3.58;;;6.90;99.90;;;;;;5009610;28;20220;-81
2021/12/13 07:59:35;;;;;;;7.07;4.07;;;7.00;99.90;;;;;;5016524;28;20298;-82
2021/12/13 08:02:22;;;;;;;12.82;5.20;;;7.20;99.90;;;;;;5028591;28;20178;-84
2021/12/13 08:05:03;;;;;;;5.55;4.68;;;7.40;99.90;;;;;;5009484;28;20177;-81
2021/12/13 08:07:32;;;;;;;6.82;4.88;;;7.50;99.90;;;;;;5032201;28;20216;-82
2021/12/13 08:10:09;;;;;;;5.70;5.07;;;7.60;99.90;;;;;;5032256;28;20192;-81
2021/12/13 08:12:39;;;;;;;12.68;8.90;;;7.60;99.90;;;;;;5013644;28;20212;-81
2021/12/13 08:15:23;;;;;;;11.93;8.40;;;7.60;99.90;;;;;;5032874;28;20182;-79
2021/12/13 08:17:53;;;;;;;14.55;9.68;;;7.60;99.90;;;;;;5031646;28;20206;-82
2021/12/13 08:20:32;;;;;;;25.38;10.77;;;7.70;99.90;;;;;;5025856;28;20194;-82
2021/12/13 08:22:59;;;;;;;13.25;7.95;;;7.80;99.90;;;;;;5018400;28;20271;-83
2021/12/13 08:25:33;;;;;;;13.30;8.32;;;7.80;99.90;;;;;;5034870;28;20686;-81
2021/12/13 08:28:06;;;;;;;15.20;8.75;;;7.90;99.90;;;;;;5033621;28;20355;-82
2021/12/13 08:30:43;;;;;;;11.13;8.00;;;8.00;99.90;;;;;;5016457;28;20174;-83
2021/12/13 08:33:20;;;;;;;17.20;7.90;;;8.20;99.90;;;;;;5035465;28;20260;-81
2021/12/13 08:35:48;;;;;;;10.70;7.60;;;8.40;99.90;;;;;;5016429;28;20174;-84
2021/12/13 08:38:36;;;;;;;11.18;7.15;;;8.50;99.90;;;;;;5031636;28;20229;-81
2021/12/13 08:41:24;;;;;;;12.05;7.15;;;8.60;99.90;;;;;;5015897;28;21726;-81
2021/12/13 08:44:27;;;;;;;13.20;7.30;;;8.80;99.90;;;;;;5011824;28;21891;-79
2021/12/13 08:46:55;;;;;;;15.35;7.45;;;8.70;99.90;;;;;;5027700;28;20294;-82
2021/12/13 08:49:41;;;;;;;12.77;7.00;;;8.60;99.90;;;;;;5010516;28;20174;-80
2021/12/13 08:52:13;;;;;;;16.98;7.72;;;8.60;99.90;;;;;;5027795;28;20174;-80
2021/12/13 08:54:38;;;;;;;12.05;7.28;;;8.70;99.90;;;;;;5023144;28;20185;-82
2021/12/13 08:57:08;;;;;;;9.47;5.80;;;8.90;99.90;;;;;;5015726;28;20772;-81
2021/12/13 08:59:33;;;;;;;10.82;6.57;;;9.10;99.90;;;;;;5028171;28;21255;-80
2021/12/13 09:02:09;;;;;;;9.13;6.93;;;8.90;99.90;;;;;;5006785;28;20182;-79
2021/12/13 09:04:40;;;;;;;14.65;8.20;;;8.80;99.90;;;;;;5011720;28;20186;-82
2021/12/13 09:07:11;;;;;;;13.00;8.25;;;8.70;99.90;;;;;;5028685;28;20260;-82
2021/12/13 09:09:45;;;;;;;11.57;7.20;;;8.80;99.90;;;;;;5025825;28;20236;-83
2021/12/13 09:12:24;;;;;;;13.93;8.63;;;8.70;99.90;;;;;;5027421;28;21865;-81
2021/12/13 09:14:52;;;;;;;15.52;9.43;;;8.70;99.90;;;;;;5029975;28;20189;-82
2021/12/13 09:17:33;;;;;;;16.98;9.38;;;8.60;99.90;;;;;;5011021;28;20201;-79
2021/12/13 09:20:12;;;;;;;14.25;8.73;;;8.50;99.90;;;;;;5029182;28;20186;-83
2021/12/13 09:22:44;;;;;;;14.73;9.38;;;8.40;99.90;;;;;;5028961;28;20757;-81
2021/12/13 09:25:36;;;;;;;19.00;11.50;;;8.30;99.90;;;;;;5013698;28;20170;-78
2021/12/13 09:28:08;;;;;;;17.10;10.43;;;8.60;99.90;;;;;;5031974;28;20254;-81
2021/12/13 09:31:15;;;;;;;18.63;10.43;;;8.70;99.90;;;;;;5029892;28;20224;-84
2021/12/13 09:33:47;;;;;;;17.55;10.77;;;8.70;99.90;;;;;;4969502;28;20652;-81
2021/12/13 09:36:16;;;;;;;16.27;10.55;;;8.70;99.90;;;;;;5005321;28;20189;-81
2021/12/13 09:38:51;;;;;;;18.30;11.25;;;8.70;99.90;;;;;;5012812;28;20268;-80
2021/12/13 09:41:27;;;;;;;19.83;11.35;;;8.80;99.90;;;;;;5012633;28;20263;-82
2021/12/13 09:44:07;;;;;;;14.13;10.40;;;8.90;99.90;;;;;;5017054;28;20193;-81
2021/12/13 09:46:52;;;;;;;17.35;10.63;;;9.20;99.90;;;;;;5034762;23;20224;-81
2021/12/13 09:49:47;;;;;;;18.77;8.98;;;9.30;99.90;;;;;;5020520;28;20369;-80
2021/12/13 09:52:24;;;;;;;16.13;9.57;;;9.60;99.90;;;;;;5023883;28;20211;-81
2021/12/13 09:55:00;;;;;;;19.45;10.45;;;10.10;99.90;;;;;;5009848;28;20197;-81
2021/12/13 09:57:41;;;;;;;17.90;10.30;;;10.10;99.90;;;;;;5027105;28;20212;-81
2021/12/13 10:00:38;;;;;;;13.07;8.57;;;10.10;99.90;;;;;;5023046;28;20693;-80
2021/12/13 10:03:09;;;;;;;15.95;10.32;;;10.30;99.90;;;;;;4996404;28;20196;-82
2021/12/13 10:05:40;;;;;;;23.55;11.85;;;10.40;99.90;;;;;;5028118;28;20623;-82
2021/12/13 10:08:10;;;;;;;15.02;10.45;;;10.40;99.90;;;;;;5008157;28;20189;-82
2021/12/13 10:10:46;;;;;;;17.67;10.25;;;10.30;99.90;;;;;;5022645;28;20185;-81
2021/12/13 10:13:16;;;;;;;16.33;10.50;;;10.30;99.90;;;;;;5027418;28;20269;-82
2021/12/13 10:15:51;;;;;;;16.20;10.63;;;10.40;99.90;;;;;;5026532;28;20252;-81
2021/12/13 10:18:22;;;;;;;22.80;10.75;;;10.30;99.90;;;;;;5008354;28;20344;-82
2021/12/13 10:20:52;;;;;;;17.17;9.30;;;10.30;99.90;;;;;;5025399;28;20228;-81
2021/12/13 10:23:23;;;;;;;17.73;10.32;;;10.30;99.90;;;;;;5008986;28;20245;-81
2021/12/13 10:25:51;;;;;;;26.75;11.50;;;10.30;99.90;;;;;;5030625;28;20677;-81
2021/12/13 10:28:29;;;;;;;19.83;10.27;;;10.20;99.90;;;;;;5026801;28;20213;-81
2021/12/13 10:31:05;;;;;;;18.20;10.60;;;10.00;99.90;;;;;;5027741;28;20259;-82
2021/12/13 10:33:32;;;;;;;16.50;10.30;;;9.90;99.90;;;;;;5032098;28;20252;-81
2021/12/13 10:36:01;;;;;;;22.75;11.52;;;9.80;99.90;;;;;;5012446;28;20229;-81
2021/12/13 10:38:36;;;;;;;18.67;10.85;;;9.90;99.90;;;;;;5029307;28;20228;-81
2021/12/13 10:41:13;;;;;;;19.25;10.98;;;9.90;99.90;;;;;;5007636;28;20632;-81
2021/12/13 10:43:44;;;;;;;16.10;10.70;;;9.90;99.90;;;;;;5022344;28;20505;-83
2021/12/13 10:46:18;;;;;;;14.75;9.32;;;9.90;99.90;;;;;;5026978;28;20217;-82
2021/12/13 10:48:49;;;;;;;16.38;10.30;;;10.00;99.90;;;;;;5024066;28;20209;-83
2021/12/13 10:51:25;;;;;;;12.50;8.20;;;10.00;99.90;;;;;;5024173;28;20190;-84
2021/12/13 10:53:53;;;;;;;18.73;9.25;;;10.10;99.90;;;;;;5020981;28;20181;-83
2021/12/13 10:56:31;;;;;;;14.43;9.23;;;10.30;99.90;;;;;;5001296;28;20210;-83
2021/12/13 10:59:02;;;;;;;12.85;8.27;;;10.60;99.90;;;;;;5025875;28;20239;-83
2021/12/13 11:01:33;;;;;;;9.95;7.90;;;10.90;99.90;;;;;;4999044;28;20213;-83
2021/12/13 11:04:02;;;;;;;10.55;6.78;;;11.20;99.90;;;;;;5007035;28;20185;-83
2021/12/13 11:06:28;;;;;;;15.38;5.80;;;11.20;99.90;;;;;;5025992;28;20202;-83
2021/12/13 11:08:55;;;;;;;16.60;6.40;;;11.20;99.90;;;;;;5026409;28;20542;-83
2021/12/13 11:11:36;;;;;;;8.65;5.90;;;11.40;99.90;;;;;;5019684;28;20440;-83
2021/12/13 11:14:06;;;;;;;10.30;6.15;;;11.40;99.90;;;;;;5025781;28;20181;-83
2021/12/13 11:16:46;;;;;;;9.50;6.32;;;11.80;99.90;;;;;;5022982;28;20763;-83
2021/12/13 11:19:16;;;;;;;9.73;6.10;;;12.40;99.90;;;;;;5026103;28;20614;-84
2021/12/13 11:21:44;;;;;;;9.77;6.83;;;12.40;99.90;;;;;;5024090;28;20522;-83
2021/12/13 11:24:15;;;;;;;13.10;6.60;;;12.50;99.90;;;;;;5027188;28;20452;-83
2021/12/13 11:26:43;;;;;;;10.20;6.70;;;12.50;99.90;;;;;;5023090;28;20506;-83
2021/12/13 11:29:11;;;;;;;11.73;6.13;;;12.40;99.90;;;;;;5025813;28;20443;-84
2021/12/13 11:32:00;;;;;;;8.45;5.85;;;12.20;99.90;;;;;;4999704;28;20464;-81
2021/12/13 11:35:03;;;;;;;13.30;6.82;;;11.80;99.90;;;;;;5026623;28;20178;-83
2021/12/13 11:37:56;;;;;;;10.05;7.40;;;11.80;99.90;;;;;;5020629;28;20178;-82
2021/12/13 11:40:59;;;;;;;11.80;5.88;;;11.60;99.90;;;;;;5032670;28;20213;-82
2021/12/13 11:44:01;;;;;;;11.05;6.93;;;11.40;99.90;;;;;;5027620;28;20182;-81
2021/12/13 11:46:50;;;;;;;13.57;7.50;;;11.30;99.90;;;;;;5026328;28;20217;-81
2021/12/13 11:49:34;;;;;;;12.02;8.15;;;11.30;99.90;;;;;;5001725;28;20268;-83
2021/12/13 11:52:42;;;;;;;9.95;7.32;;;11.30;99.90;;;;;;5025675;28;20197;-82
2021/12/13 11:55:11;;;;;;;13.65;7.95;;;11.20;99.90;;;;;;5022886;28;20202;-81
2021/12/13 11:58:01;;;;;;;11.63;8.40;;;11.10;99.90;;;;;;5002815;28;20182;-82
2021/12/13 12:01:04;;;;;;;14.25;7.30;;;11.00;99.90;;;;;;5032173;28;20256;-83
2021/12/13 12:04:17;;;;;;;11.27;6.30;;;10.80;99.90;;;;;;5026090;28;20637;-83
2021/12/13 12:07:10;;;;;;;12.25;6.95;;;11.20;99.90;;;;;;4984058;28;20224;-82
2021/12/13 12:10:14;;;;;;;17.67;8.23;;;11.30;99.90;;;;;;5018242;28;20190;-83
2021/12/13 12:13:04;;;;;;;11.98;8.38;;;11.40;99.90;;;;;;5025082;28;20576;-82
2021/12/13 12:15:31;;;;;;;16.85;10.07;;;11.30;99.90;;;;;;5024102;28;20220;-83
2021/12/13 12:18:04;;;;;;;16.80;10.40;;;11.30;99.90;;;;;;5026512;28;20493;-83
2021/12/13 12:20:34;;;;;;;28.33;11.53;;;11.10;99.90;;;;;;5003632;28;20686;-83
2021/12/13 12:23:04;;;;;;;23.48;12.02;;;11.10;99.90;;;;;;5026089;28;20814;-82
2021/12/13 12:25:32;;;;;;;23.70;11.20;;;11.00;99.90;;;;;;5028597;28;20216;-83
2021/12/13 12:28:02;;;;;;;20.65;11.32;;;10.80;99.90;;;;;;5004632;28;20429;-83
2021/12/13 12:30:34;;;;;;;22.13;11.55;;;10.60;99.90;;;;;;5028522;28;20208;-82
2021/12/13 12:33:06;;;;;;;22.63;11.73;;;10.60;99.90;;;;;;5017319;28;20196;-82
2021/12/13 12:35:36;;;;;;;17.67;11.13;;;10.70;99.90;;;;;;5019696;28;23484;-83
2021/12/13 12:38:20;;;;;;;19.00;12.48;;;10.60;99.90;;;;;;5023880;28;20178;-83
2021/12/13 12:40:57;;;;;;;24.88;13.05;;;10.70;99.90;;;;;;5028228;28;20371;-83
2021/12/13 12:43:26;;;;;;;16.58;11.80;;;10.50;99.90;;;;;;5011749;28;20173;-84
2021/12/13 12:45:54;;;;;;;22.27;11.35;;;10.40;99.90;;;;;;5007551;28;20221;-83
2021/12/13 12:48:43;;;;;;;22.70;12.95;;;10.40;99.90;;;;;;4999227;28;20980;-82
2021/12/13 12:51:13;;;;;;;19.40;11.85;;;10.60;99.90;;;;;;5024479;28;20196;-83
2021/12/13 12:53:44;;;;;;;26.70;12.02;;;10.60;99.90;;;;;;5027012;28;20650;-83
2021/12/13 12:56:25;;;;;;;21.13;12.88;;;10.60;99.90;;;;;;5023549;28;20210;-83
2021/12/13 12:59:04;;;;;;;23.70;13.20;;;10.60;99.90;;;;;;5006176;28;20714;-82
2021/12/13 13:01:44;;;;;;;15.40;10.85;;;10.50;99.90;;;;;;5021526;28;20657;-80
2021/12/13 13:04:23;;;;;;;30.85;14.60;;;10.40;99.90;;;;;;5019025;28;20170;-79
2021/12/13 13:07:04;;;;;;;28.88;17.17;;;10.20;99.90;;;;;;4999053;28;20222;-80
2021/12/13 13:09:47;;;;;;;22.48;14.25;;;10.10;99.90;;;;;;5013790;28;20272;-78
2021/12/13 13:12:22;;;;;;;27.20;12.75;;;9.90;99.90;;;;;;5016222;28;20189;-80
2021/12/13 13:14:54;;;;;;;41.22;23.23;;;9.90;99.90;;;;;;5017157;28;20738;-80
2021/12/13 13:17:29;;;;;;;33.05;17.10;;;9.90;99.90;;;;;;5024276;28;20177;-78
2021/12/13 13:20:04;;;;;;;21.40;14.65;;;9.90;99.90;;;;;;5019375;28;20239;-79
2021/12/13 13:22:34;;;;;;;26.42;13.55;;;10.10;99.90;;;;;;5023168;28;20181;-79
2021/12/13 13:25:18;;;;;;;23.13;15.05;;;10.10;99.90;;;;;;5020799;28;20210;-78
2021/12/13 13:27:45;;;;;;;35.65;18.73;;;10.00;99.90;;;;;;4999911;28;20189;-78
2021/12/13 13:30:21;;;;;;;28.17;14.10;;;10.00;99.90;;;;;;5023498;28;20177;-80
2021/12/13 13:32:48;;;;;;;39.08;20.67;;;10.00;99.90;;;;;;5019006;28;20196;-78
2021/12/13 13:35:15;;;;;;;22.17;15.45;;;9.90;99.90;;;;;;5016318;28;20292;-78
2021/12/13 13:37:42;;;;;;;22.92;14.55;;;9.70;99.90;;;;;;5018114;28;20300;-79