Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:36;;;;;;;8.75;5.40;;;;;;;;;;4994529;28;20515;-75
2022/01/27 00:10:24;;;;;;;11.68;5.45;;;;;;;;;;4994385;28;20417;-74
2022/01/27 00:12:56;;;;;;;8.03;6.00;;;;;;;;;;4994884;28;20066;-75
2022/01/27 00:15:32;;;;;;;9.48;5.85;;;;;;;;;;4994001;28;20701;-77
2022/01/27 00:18:07;;;;;;;7.43;5.60;;;;;;;;;;4993801;28;20049;-77
2022/01/27 00:20:38;;;;;;;8.45;5.60;;;;;;;;;;4995920;28;20140;-78
2022/01/27 00:23:07;;;;;;;10.35;5.82;;;;;;;;;;4996138;28;20512;-75
2022/01/27 00:25:35;;;;;;;10.38;5.97;;;;;;;;;;4995935;28;20070;-76
2022/01/27 00:28:05;;;;;;;9.18;5.63;;;;;;;;;;4994033;28;20517;-75
2022/01/27 00:30:34;;;;;;;8.18;5.25;;;;;;;;;;4995621;28;20066;-75
2022/01/27 00:33:03;;;;;;;6.90;5.13;;;;;;;;;;4977999;28;20043;-77
2022/01/27 00:35:31;;;;;;;12.27;6.00;;;;;;;;;;4994794;28;20073;-77
2022/01/27 00:38:00;;;;;;;10.20;5.63;;;;;;;;;;4994518;28;20042;-76
2022/01/27 00:40:30;;;;;;;9.63;5.78;;;;;;;;;;4995510;28;20050;-76
2022/01/27 00:42:57;;;;;;;9.23;5.85;;;;;;;;;;4994557;28;20049;-74
2022/01/27 00:45:30;;;;;;;8.02;5.82;;;;;;;;;;4995603;28;20101;-74
2022/01/27 00:48:02;;;;;;;10.23;5.80;;;;;;;;;;4994018;28;20125;-77
2022/01/27 00:50:32;;;;;;;8.90;5.22;;;;;;;;;;4993885;28;20039;-78
2022/01/27 00:53:03;;;;;;;11.38;5.20;;;;;;;;;;4995330;28;20081;-76
2022/01/27 00:55:39;;;;;;;8.20;5.38;;;;;;;;;;4995340;28;20136;-78
2022/01/27 01:00:42;;;;;;;7.70;5.35;;;;;;;;;;4994140;28;20046;-76
2022/01/27 01:03:21;;;;;;;8.23;5.38;;;;;;;;;;4994663;28;20050;-77
2022/01/27 01:11:32;;;;;;;7.43;4.63;;;;;;;;;;4994846;28;20051;-78
2022/01/27 01:30:34;;;;;;;12.52;4.63;;;;;;;;;;4972058;28;20110;-76
2022/01/27 01:33:06;;;;;;;6.03;4.15;;;;;;;;;;4972960;28;20054;-75
2022/01/27 01:36:01;;;;;;;6.28;3.92;;;;;;;;;;4972782;28;20060;-76
2022/01/27 01:38:26;;;;;;;6.95;3.92;;;;;;;;;;4972860;28;20500;-76
2022/01/27 01:40:56;;;;;;;7.18;4.25;;;;;;;;;;4972626;28;20050;-76
2022/01/27 01:43:24;;;;;;;5.70;4.05;;;;;;;;;;4972962;28;20047;-75
2022/01/27 01:45:52;;;;;;;8.55;4.20;;;;;;;;;;4955636;28;20507;-75
2022/01/27 01:48:20;;;;;;;6.68;3.97;;;;;;;;;;4937422;29;20053;-78
2022/01/27 01:50:48;;;;;;;5.60;3.80;;;;;;;;;;4953244;29;20050;-78
2022/01/27 01:53:15;;;;;;;4.82;3.80;;;;;;;;;;4953636;29;20427;-77
2022/01/27 01:55:49;;;;;;;8.27;4.25;;;;;;;;;;4968889;28;20142;-78
2022/01/27 01:58:16;;;;;;;5.15;3.40;;;;;;;;;;4994220;28;20493;-76
2022/01/27 02:00:44;;;;;;;5.72;3.58;;;;;;;;;;4994251;28;20050;-75
2022/01/27 02:03:15;;;;;;;4.90;3.60;;;;;;;;;;4993945;28;20052;-77
2022/01/27 02:05:50;;;;;;;6.57;3.60;;;;;;;;;;4992728;28;20121;-75
2022/01/27 02:19:14;;;;;;;4.18;3.17;;;;;;;;;;4992461;28;20050;-78
2022/01/27 02:21:45;;;;;;;4.85;3.53;;;;;;;;;;4992360;28;20050;-78
2022/01/27 02:24:13;;;;;;;3.80;3.15;;;;;;;;;;4993708;28;20045;-76
2022/01/27 02:26:41;;;;;;;6.65;3.10;;;;;;;;;;4993303;28;20038;-78
2022/01/27 02:29:10;;;;;;;5.22;3.13;;;;;;;;;;4992121;28;20049;-75
2022/01/27 02:31:38;;;;;;;3.80;2.88;;;;;;;;;;4993395;28;20073;-76
2022/01/27 02:34:07;;;;;;;6.88;3.13;;;;;;;;;;4993606;28;20069;-75
2022/01/27 02:36:36;;;;;;;5.82;2.90;;;;;;;;;;4992527;28;20053;-76
2022/01/27 02:39:05;;;;;;;5.10;2.90;;;;;;;;;;4991807;28;20042;-77
2022/01/27 02:41:37;;;;;;;4.65;3.05;;;;;;;;;;4995050;28;20069;-76
2022/01/27 02:44:07;;;;;;;2.90;2.60;;;;;;;;;;4997810;28;20085;-76
2022/01/27 02:46:37;;;;;;;5.50;2.80;;;;;;;;;;4997101;28;20049;-78
2022/01/27 02:49:04;;;;;;;4.90;3.40;;;;;;;;;;4997467;28;20501;-79
2022/01/27 02:51:34;;;;;;;6.57;3.47;;;;;;;;;;4997190;28;20030;-78
2022/01/27 02:54:05;;;;;;;5.20;2.80;;;;;;;;;;4997727;28;20061;-78
2022/01/27 02:56:33;;;;;;;3.42;2.75;;;;;;;;;;4997408;28;20385;-77
2022/01/27 02:59:00;;;;;;;5.00;2.70;;;;;;;;;;4996154;28;20510;-79
2022/01/27 03:01:30;;;;;;;6.00;2.90;;;;;;;;;;4997491;28;20516;-75
2022/01/27 03:03:58;;;;;;;4.40;2.40;;;;;;;;;;4997078;28;20046;-76
2022/01/27 03:06:26;;;;;;;3.05;2.63;;;;;;;;;;4995766;28;20038;-78
2022/01/27 03:08:53;;;;;;;2.92;2.50;;;;;;;;;;4996940;28;20051;-76
2022/01/27 03:11:45;;;;;;;3.22;2.40;;;;;;;;;;4996631;28;20050;-76
2022/01/27 03:14:17;;;;;;;5.30;2.60;;;;;;;;;;4992061;28;20062;-75
2022/01/27 03:16:45;;;;;;;4.03;2.47;;;;;;;;;;4996865;28;20042;-77
2022/01/27 03:19:16;;;;;;;3.58;2.30;;;;;;;;;;4996892;28;20047;-76
2022/01/27 03:21:43;;;;;;;4.70;2.70;;;;;;;;;;4997137;28;20046;-75
2022/01/27 03:24:11;;;;;;;3.80;2.67;;;;;;;;;;4996874;28;20042;-75
2022/01/27 03:26:40;;;;;;;4.38;2.70;;;;;;;;;;4996425;28;20069;-76
2022/01/27 03:29:10;;;;;;;4.22;2.60;;;;;;;;;;4996312;28;20062;-76
2022/01/27 03:31:41;;;;;;;5.00;2.45;;;;;;;;;;4996668;28;20034;-75
2022/01/27 03:34:08;;;;;;;8.00;2.95;;;;;;;;;;4996536;28;20045;-75
2022/01/27 03:36:36;;;;;;;3.40;2.58;;;;;;;;;;4996573;28;20152;-79
2022/01/27 03:39:03;;;;;;;3.22;2.40;;;;;;;;;;4996091;28;20050;-77
2022/01/27 03:41:33;;;;;;;7.65;2.42;;;;;;;;;;4996326;28;20062;-76
2022/01/27 03:44:01;;;;;;;5.63;2.50;;;;;;;;;;4996189;28;20070;-78
2022/01/27 03:46:29;;;;;;;4.03;2.60;;;;;;;;;;4994764;28;20540;-77
2022/01/27 03:48:58;;;;;;;6.95;2.38;;;;;;;;;;4995080;28;20490;-76
2022/01/27 03:51:26;;;;;;;3.33;2.40;;;;;;;;;;4996148;28;20049;-76
2022/01/27 03:53:54;;;;;;;3.55;2.58;;;;;;;;;;4994931;28;20398;-76
2022/01/27 03:56:21;;;;;;;2.97;2.38;;;;;;;;;;4996412;28;20416;-76
2022/01/27 03:58:49;;;;;;;3.03;2.35;;;;;;;;;;4996410;28;20038;-75
2022/01/27 04:01:19;;;;;;;6.57;2.72;;;;;;;;;;4995112;28;20525;-77
2022/01/27 04:03:50;;;;;;;4.35;2.40;;;;;;;;;;4995928;28;20066;-76
2022/01/27 04:06:21;;;;;;;2.50;2.30;;;;;;;;;;4995921;28;20044;-75
2022/01/27 04:08:50;;;;;;;3.30;2.33;;;;;;;;;;4995754;28;20050;-76
2022/01/27 04:11:19;;;;;;;4.93;2.30;;;;;;;;;;4994552;28;20042;-76
2022/01/27 04:13:47;;;;;;;5.72;2.25;;;;;;;;;;4995954;28;20097;-76
2022/01/27 04:16:16;;;;;;;3.08;2.22;;;;;;;;;;4994506;28;20046;-77
2022/01/27 04:18:46;;;;;;;3.17;2.60;;;;;;;;;;4996000;28;20121;-76
2022/01/27 04:21:14;;;;;;;3.67;2.58;;;;;;;;;;4995772;28;20105;-76
2022/01/27 04:23:42;;;;;;;4.00;2.13;;;;;;;;;;4995649;28;20053;-77
2022/01/27 04:26:14;;;;;;;3.35;2.25;;;;;;;;;;4994127;28;20039;-76
2022/01/27 04:28:44;;;;;;;4.13;2.17;;;;;;;;;;4995294;28;20465;-76
2022/01/27 04:31:12;;;;;;;3.42;2.13;;;;;;;;;;4995444;28;20043;-75
2022/01/27 04:33:42;;;;;;;3.97;2.30;;;;;;;;;;4995573;28;20136;-76
2022/01/27 04:36:19;;;;;;;6.40;2.08;;;;;;;;;;4995572;28;20050;-78
2022/01/27 04:41:35;;;;;;;3.85;2.13;;;;;;;;;;4995272;28;20073;-78
2022/01/27 04:44:32;;;;;;;3.60;2.22;;;;;;;;;;4995394;28;20498;-76
2022/01/27 04:49:19;;;;;;;3.25;2.28;;;;;;;;;;4995225;28;20050;-78
2022/01/27 04:51:46;;;;;;;3.55;2.40;;;;;;;;;;4995044;28;20053;-79
2022/01/27 04:54:32;;;;;;;5.32;2.30;;;;;;;;;;4995325;28;20069;-78
2022/01/27 04:57:02;;;;;;;3.10;1.80;;;;;;;;;;4995429;28;20053;-77
2022/01/27 04:59:38;;;;;;;3.30;1.85;;;;;;;;;;4995560;28;20049;-75
2022/01/27 05:02:12;;;;;;;4.55;2.33;;;;;;;;;;4994795;28;20054;-76
2022/01/27 05:04:43;;;;;;;2.58;2.35;;;;;;;;;;4993321;28;20411;-75
2022/01/27 05:07:11;;;;;;;5.38;2.42;;;;;;;;;;4993919;28;20057;-74
2022/01/27 05:09:48;;;;;;;5.20;2.50;;;;;;;;;;4994910;28;20044;-75
2022/01/27 05:12:25;;;;;;;6.50;2.90;;;;;;;;;;4993931;28;20402;-76
2022/01/27 05:14:54;;;;;;;5.00;2.50;;;;;;;;;;4995072;28;20390;-75
2022/01/27 05:17:24;;;;;;;4.45;2.72;;;;;;;;;;4994924;28;20070;-76
2022/01/27 05:19:51;;;;;;;4.32;2.70;;;;;;;;;;4994555;28;20050;-76
2022/01/27 05:22:19;;;;;;;7.22;3.30;;;;;;;;;;4994991;28;20057;-78
2022/01/27 05:24:47;;;;;;;3.15;2.50;;;;;;;;;;4994744;28;20050;-76
2022/01/27 05:27:17;;;;;;;2.70;2.28;;;;;;;;;;4994159;28;20085;-75
2022/01/27 05:29:44;;;;;;;4.72;3.35;;;;;;;;;;4994374;28;20042;-78
2022/01/27 05:32:13;;;;;;;6.13;3.17;;;;;;;;;;4994508;28;20405;-76
2022/01/27 05:34:42;;;;;;;4.90;3.30;;;;;;;;;;4994786;28;20044;-76
2022/01/27 05:37:09;;;;;;;5.13;2.97;;;;;;;;;;4994785;28;20548;-75
2022/01/27 05:39:40;;;;;;;3.25;2.90;;;;;;;;;;4993033;28;20054;-76
2022/01/27 05:42:07;;;;;;;7.88;3.20;;;;;;;;;;4994572;28;20525;-77
2022/01/27 05:44:35;;;;;;;5.97;2.50;;;;;;;;;;4994410;28;20410;-76
2022/01/27 05:47:03;;;;;;;4.35;2.47;;;;;;;;;;4993955;28;20039;-76
2022/01/27 05:49:31;;;;;;;3.53;2.47;;;;;;;;;;4994065;28;20421;-76
2022/01/27 05:51:58;;;;;;;4.95;2.72;;;;;;;;;;4993749;28;20394;-77
2022/01/27 05:54:28;;;;;;;7.07;3.20;;;;;;;;;;4994503;28;20096;-78
2022/01/27 05:56:58;;;;;;;7.60;3.03;;;;;;;;;;4993864;28;20047;-78
2022/01/27 05:59:26;;;;;;;4.28;3.10;;;;;;;;;;4993463;28;20050;-77
2022/01/27 06:01:53;;;;;;;7.47;2.95;;;;;;;;;;4980602;28;20048;-77
2022/01/27 06:04:22;;;;;;;7.22;3.60;;;;;;;;;;4974363;28;20061;-79
2022/01/27 06:06:50;;;;;;;5.75;3.45;;;;;;;;;;4990782;28;20485;-78
2022/01/27 06:09:17;;;;;;;5.70;3.75;;;;;;;;;;4975418;28;20039;-79
2022/01/27 06:11:45;;;;;;;6.50;4.30;;;;;;;;;;4974594;28;20054;-77
2022/01/27 06:14:15;;;;;;;7.60;3.90;;;;;;;;;;4989083;28;20565;-77
2022/01/27 06:16:45;;;;;;;6.35;3.35;;;;;;;;;;4988184;28;20085;-78
2022/01/27 06:19:13;;;;;;;4.30;3.22;;;;;;;;;;4974741;28;20042;-79
2022/01/27 06:21:44;;;;;;;5.90;4.00;;;;;;;;;;4974457;28;20074;-78
2022/01/27 06:24:12;;;;;;;9.85;3.85;;;;;;;;;;4973924;28;20137;-78
2022/01/27 06:26:40;;;;;;;4.40;3.15;;;;;;;;;;4984016;28;20050;-79
2022/01/27 06:29:10;;;;;;;10.43;3.97;;;;;;;;;;4992630;28;20494;-78
2022/01/27 06:31:40;;;;;;;6.80;4.50;;;;;;;;;;4992187;28;20062;-79
2022/01/27 06:34:08;;;;;;;8.23;4.93;;;;;;;;;;4991783;28;20050;-79
2022/01/27 06:36:36;;;;;;;8.52;4.15;;;;;;;;;;4993075;28;20046;-79
2022/01/27 06:39:03;;;;;;;8.82;4.53;;;;;;;;;;4993788;28;20121;-79
2022/01/27 06:41:31;;;;;;;16.20;7.57;;;;;;;;;;4993460;28;20125;-80
2022/01/27 06:44:02;;;;;;;7.22;4.28;;;;;;;;;;4993532;28;20398;-79
2022/01/27 06:46:30;;;;;;;8.88;4.30;;;;;;;;;;4993595;28;20083;-81
2022/01/27 06:48:57;;;;;;;8.45;4.20;;;;;;;;;;4992477;28;20043;-81
2022/01/27 06:51:27;;;;;;;8.75;4.60;;;;;;;;;;4993176;28;20046;-81
2022/01/27 06:53:54;;;;;;;11.50;4.80;;;;;;;;;;4993124;28;20096;-81
2022/01/27 06:56:22;;;;;;;8.77;4.30;;;;;;;;;;4993157;28;20050;-82
2022/01/27 06:58:49;;;;;;;9.18;4.22;;;;;;;;;;4993182;28;20042;-81
2022/01/27 07:01:18;;;;;;;9.00;5.07;;;;;;;;;;4993188;28;20050;-82
2022/01/27 07:03:47;;;;;;;22.13;10.07;;;;;;;;;;4992811;28;20049;-82
2022/01/27 07:06:18;;;;;;;21.92;12.00;;;;;;;;;;4993164;28;20048;-81
2022/01/27 07:08:45;;;;;;;25.95;14.30;;;;;;;;;;4993344;28;20046;-82
2022/01/27 07:11:14;;;;;;;24.35;14.65;;;;;;;;;;4992808;28;20125;-81
2022/01/27 07:13:42;;;;;;;26.38;15.07;;;;;;;;;;4991720;28;20137;-82
2022/01/27 07:16:10;;;;;;;29.48;16.63;;;;;;;;;;4991396;28;20046;-79
2022/01/27 07:18:38;;;;;;;28.60;18.23;;;;;;;;;;4993165;28;20046;-77
2022/01/27 07:21:05;;;;;;;31.80;16.02;;;;;;;;;;4992988;28;20046;-83
2022/01/27 07:23:33;;;;;;;27.92;14.18;;;;;;;;;;4993034;28;20046;-79
2022/01/27 07:26:06;;;;;;;21.38;12.73;;;;;;;;;;4992975;28;20379;-76
2022/01/27 07:28:34;;;;;;;18.30;11.43;;;;;;;;;;4995329;28;20042;-76
2022/01/27 07:31:03;;;;;;;17.75;8.85;;;;;;;;;;4995507;28;20049;-83
2022/01/27 07:33:31;;;;;;;17.23;8.50;;;;;;;;;;4979753;28;20112;-77
2022/01/27 07:35:58;;;;;;;13.88;7.30;;;;;;;;;;4995255;28;20508;-80
2022/01/27 07:38:27;;;;;;;16.17;8.00;;;;;;;;;;4996372;28;20138;-80
2022/01/27 07:40:56;;;;;;;17.05;8.52;;;;;;;;;;4996116;28;20057;-80
2022/01/27 07:43:25;;;;;;;18.83;8.98;;;;;;;;;;4995749;28;20121;-78
2022/01/27 07:45:53;;;;;;;19.88;10.15;;;;;;;;;;4995706;28;20535;-83
2022/01/27 07:48:24;;;;;;;15.70;10.32;;;;;;;;;;4995456;28;20057;-78
2022/01/27 07:50:52;;;;;;;20.20;10.25;;;;;;;;;;4975411;28;20042;-78
2022/01/27 07:53:21;;;;;;;20.20;9.82;;;;;;;;;;4975296;28;20410;-78
2022/01/27 07:55:49;;;;;;;19.25;10.15;;;;;;;;;;4976536;28;20388;-77
2022/01/27 07:58:16;;;;;;;16.67;8.52;;;;;;;;;;4976989;28;20058;-77
2022/01/27 08:00:44;;;;;;;18.15;8.52;;;;;;;;;;4975213;28;20039;-77
2022/01/27 08:03:14;;;;;;;12.43;6.80;;;;;;;;;;4976509;28;20113;-79
2022/01/27 08:05:41;;;;;;;10.68;5.22;;;;;;;;;;4976305;28;20085;-76
2022/01/27 08:08:10;;;;;;;10.50;6.32;;;;;;;;;;4975279;28;20042;-83
2022/01/27 08:10:38;;;;;;;12.40;5.57;;;;;;;;;;4975031;28;20462;-78
2022/01/27 08:13:07;;;;;;;8.45;4.40;;;;;;;;;;4975158;28;20042;-77
2022/01/27 08:15:36;;;;;;;7.32;3.90;;;;;;;;;;4976180;28;20035;-78
2022/01/27 08:18:03;;;;;;;7.88;3.70;;;;;;;;;;4975124;28;20130;-77
2022/01/27 08:20:34;;;;;;;6.18;4.28;;;;;;;;;;4975886;28;20105;-81
2022/01/27 08:23:03;;;;;;;6.15;4.57;;;;;;;;;;4987593;28;20043;-79
2022/01/27 08:25:31;;;;;;;5.22;3.75;;;;;;;;;;4995479;28;20119;-81
2022/01/27 08:28:01;;;;;;;8.50;5.32;;;;;;;;;;4995290;28;20054;-80
2022/01/27 08:30:36;;;;;;;10.32;5.55;;;;;;;;;;4995353;28;20081;-77
2022/01/27 08:33:14;;;;;;;10.30;6.50;;;;;;;;;;4995643;28;20401;-79
2022/01/27 08:35:42;;;;;;;17.00;8.20;;;;;;;;;;4995525;28;20133;-77
2022/01/27 08:38:10;;;;;;;124.80;16.65;;;;;;;;;;4995717;28;20038;-76
2022/01/27 08:40:38;;;;;;;18.02;7.90;;;;;;;;;;4994817;28;20038;-77
2022/01/27 08:43:10;;;;;;;10.27;6.88;;;;;;;;;;4995338;28;20049;-78
2022/01/27 08:45:42;;;;;;;12.25;5.82;;;;;;;;;;4993855;28;20042;-86
2022/01/27 08:48:30;;;;;;;9.83;5.73;;;;;;;;;;4995199;28;20038;-69
2022/01/27 08:51:01;;;;;;;7.55;5.13;;;;;;;;;;4994853;28;20048;-67
2022/01/27 08:53:48;;;;;;;10.00;5.03;;;;;;;;;;4994602;28;20053;-68
2022/01/27 08:56:17;;;;;;;7.78;4.90;;;;;;;;;;4994994;28;20512;-67
2022/01/27 08:58:46;;;;;;;8.25;4.35;;;;;;;;;;4995038;28;20039;-68
2022/01/27 09:01:14;;;;;;;7.18;4.10;;;;;;;;;;4994641;28;20466;-68
2022/01/27 09:03:42;;;;;;;6.47;4.30;;;;;;;;;;4994632;28;20046;-67
2022/01/27 09:06:10;;;;;;;7.57;4.63;;;;;;;;;;4994826;28;20042;-67
2022/01/27 09:08:59;;;;;;;7.97;4.50;;;;;;;;;;4995033;28;20038;-69
2022/01/27 09:11:28;;;;;;;7.75;4.35;;;;;;;;;;4994615;28;20402;-70
2022/01/27 09:13:56;;;;;;;5.82;4.55;;;;;;;;;;4994796;28;20430;-67
2022/01/27 09:16:27;;;;;;;5.25;4.15;;;;;;;;;;4994280;28;20039;-66
2022/01/27 09:19:15;;;;;;;7.10;4.70;;;;;;;;;;4994714;28;20673;-66
2022/01/27 09:21:45;;;;;;;5.78;4.03;;;;;;;;;;4994479;28;20053;-66
2022/01/27 09:24:18;;;;;;;6.70;3.55;;;;;;;;;;4994854;28;20129;-68
2022/01/27 09:29:15;;;;;;;4.32;3.50;;;;;;;;;;4994216;28;20042;-66
2022/01/27 09:31:43;;;;;;;4.72;3.35;;;;;;;;;;4994171;28;20053;-66
2022/01/27 09:34:31;;;;;;;3.55;2.78;;;;;;;;;;4994531;28;20038;-69
2022/01/27 09:37:02;;;;;;;4.97;3.20;;;;;;;;;;4993626;28;20593;-67
2022/01/27 09:39:30;;;;;;;4.95;3.67;;;;;;;;;;4993794;28;20054;-66
2022/01/27 09:41:58;;;;;;;5.43;3.70;;;;;;;;;;4993806;28;20045;-66
2022/01/27 09:44:30;;;;;;;5.88;3.80;;;;;;;;;;4993659;28;20046;-68
2022/01/27 09:47:02;;;;;;;4.65;3.58;;;;;;;;;;4993257;28;20038;-69
2022/01/27 09:49:37;;;;;;;6.55;4.20;;;;;;;;;;4993099;28;20054;-67
2022/01/27 09:52:06;;;;;;;7.00;4.47;;;;;;;;;;4992766;28;20497;-66
2022/01/27 09:54:34;;;;;;;8.02;5.03;;;;;;;;;;4993168;28;20046;-66
2022/01/27 09:57:02;;;;;;;9.40;5.30;;;;;;;;;;4993128;28;20073;-67
2022/01/27 09:59:29;;;;;;;8.07;4.25;;;;;;;;;;4993253;28;20038;-66
2022/01/27 10:02:05;;;;;;;6.85;3.80;;;;;;;;;;4985527;28;20045;-66
2022/01/27 10:04:42;;;;;;;5.38;4.20;;;;;;;;;;4973593;28;20046;-68
2022/01/27 10:07:10;;;;;;;5.28;3.67;;;;;;;;;;4974022;28;20121;-68
2022/01/27 10:09:37;;;;;;;5.40;3.70;;;;;;;;;;5063840;23;20077;-67
2022/01/27 10:12:06;;;;;;;7.35;3.90;;;;;;;;;;4992701;28;20409;-70
2022/01/27 10:14:36;;;;;;;8.57;4.53;;;;;;;;;;4993454;28;20092;-66
2022/01/27 10:17:09;;;;;;;5.55;3.90;;;;;;;;;;4993152;28;20048;-65
2022/01/27 10:19:36;;;;;;;10.68;4.10;;;;;;;;;;4993622;28;20035;-66
2022/01/27 10:22:05;;;;;;;6.97;4.40;;;;;;;;;;4993792;28;20046;-66
2022/01/27 10:24:34;;;;;;;6.30;4.20;;;;;;;;;;4993333;28;20038;-68
2022/01/27 10:27:23;;;;;;;5.97;3.55;;;;;;;;;;4993123;28;20042;-66
2022/01/27 10:32:47;;;;;;;5.43;3.95;;;;;;;;;;4993148;28;20044;-66
2022/01/27 10:35:19;;;;;;;5.93;3.58;;;;;;;;;;4993616;28;20062;-68
2022/01/27 10:38:06;;;;;;;4.57;3.15;;;;;;;;;;4993684;28;20038;-66
2022/01/27 10:40:36;;;;;;;5.22;3.60;;;;;;;;;;4992639;28;20117;-66
2022/01/27 10:43:13;;;;;;;4.57;3.70;;;;;;;;;;4993236;28;20043;-67
2022/01/27 10:45:59;;;;;;;6.22;3.17;;;;;;;;;;4993044;28;20049;-67
2022/01/27 10:48:30;;;;;;;4.47;3.30;;;;;;;;;;4993583;28;20045;-67
2022/01/27 10:51:03;;;;;;;4.28;2.75;;;;;;;;;;4992355;28;20046;-67
2022/01/27 10:53:47;;;;;;;3.95;2.80;;;;;;;;;;4993255;28;20125;-68
2022/01/27 10:56:17;;;;;;;3.65;3.17;;;;;;;;;;4993434;28;20053;-66
2022/01/27 10:58:45;;;;;;;4.50;2.80;;;;;;;;;;4993342;28;20060;-66
2022/01/27 11:01:21;;;;;;;4.40;2.92;;;;;;;;;;4993040;28;20043;-66
2022/01/27 11:03:53;;;;;;;6.00;3.30;;;;;;;;;;4996559;28;20478;-66
2022/01/27 11:06:23;;;;;;;5.40;3.50;;;;;;;;;;4997111;28;20531;-65
2022/01/27 11:08:54;;;;;;;3.97;3.05;;;;;;;;;;4997257;28;20042;-66
2022/01/27 11:11:23;;;;;;;10.55;2.95;;;;;;;;;;4996969;28;20554;-69
2022/01/27 11:13:50;;;;;;;2.55;2.22;;;;;;;;;;4996916;28;20538;-68
2022/01/27 11:16:22;;;;;;;3.22;2.53;;;;;;;;;;4996527;28;20469;-69
2022/01/27 11:18:50;;;;;;;2.30;1.83;;;;;;;;;;4996655;28;20068;-68
2022/01/27 11:21:31;;;;;;;3.05;2.00;;;;;;;;;;4997062;28;20488;-68
2022/01/27 11:24:04;;;;;;;2.03;1.42;;;;;;;;;;4996400;28;20409;-67
2022/01/27 11:26:33;;;;;;;4.20;1.90;;;;;;;;;;4996355;28;20038;-68
2022/01/27 11:29:01;;;;;;;2.65;1.75;;;;;;;;;;4996043;28;20046;-67
2022/01/27 11:31:28;;;;;;;2.20;2.00;;;;;;;;;;4996229;28;20088;-69
2022/01/27 11:34:00;;;;;;;2.50;1.80;;;;;;;;;;4996525;28;20050;-67
2022/01/27 11:36:29;;;;;;;7.25;2.40;;;;;;;;;;4996894;28;20054;-68
2022/01/27 11:38:57;;;;;;;2.63;2.08;;;;;;;;;;4996795;28;20042;-67
2022/01/27 11:41:35;;;;;;;3.40;2.17;;;;;;;;;;4996259;28;20042;-68
2022/01/27 11:44:21;;;;;;;3.70;2.13;;;;;;;;;;4996570;28;20051;-68
2022/01/27 11:47:17;;;;;;;2.85;2.10;;;;;;;;;;4996665;28;20065;-69
2022/01/27 11:50:07;;;;;;;3.67;2.25;;;;;;;;;;4996846;28;20118;-69
2022/01/27 11:52:35;;;;;;;3.13;2.40;;;;;;;;;;4996629;28;20042;-67
2022/01/27 11:55:21;;;;;;;5.60;2.58;;;;;;;;;;4996832;28;20409;-69
2022/01/27 11:57:49;;;;;;;2.30;2.10;;;;;;;;;;4995194;28;20394;-67
2022/01/27 12:00:18;;;;;;;3.92;2.20;;;;;;;;;;4996331;28;20043;-68
2022/01/27 12:02:57;;;;;;;4.15;2.72;;;;;;;;;;4996068;28;20040;-67
2022/01/27 12:05:26;;;;;;;3.35;2.40;;;;;;;;;;4996042;28;20489;-69
2022/01/27 12:08:12;;;;;;;3.88;2.53;;;;;;;;;;4996336;28;20129;-69
2022/01/27 12:10:45;;;;;;;6.00;2.28;;;;;;;;;;4995838;28;20060;-68
2022/01/27 12:16:58;;;;;;;4.10;2.67;;;;;;;;;;4995163;28;20086;-69
2022/01/27 12:19:02;;;;;;;8.90;4.78;;;;;;;;;;4991947;28;20058;-69
2022/01/27 12:21:36;;;;;;;9.05;4.45;;;;;;;;;;4995856;28;20046;-68
2022/01/27 12:26:50;;;;;;;4.13;2.60;;;;;;;;;;4995815;28;20528;-68
2022/01/27 12:29:50;;;;;;;3.90;2.30;;;;;;;;;;4995702;28;20045;-69
2022/01/27 12:32:20;;;;;;;5.57;2.45;;;;;;;;;;4994636;28;20058;-67
2022/01/27 12:34:48;;;;;;;8.70;3.20;;;;;;;;;;4995847;28;20064;-67
2022/01/27 12:37:18;;;;;;;4.00;3.00;;;;;;;;;;4995780;28;20031;-69
2022/01/27 12:39:56;;;;;;;3.38;2.60;;;;;;;;;;4994655;28;20520;-67
2022/01/27 12:42:36;;;;;;;3.58;2.70;;;;;;;;;;4994818;28;20117;-69
2022/01/27 12:45:09;;;;;;;8.05;2.85;;;;;;;;;;4992149;28;20114;-69
2022/01/27 12:47:41;;;;;;;2.75;2.22;;;;;;;;;;4994550;28;20034;-68
2022/01/27 12:50:10;;;;;;;5.60;3.20;;;;;;;;;;4992564;28;20053;-69
2022/01/27 12:52:43;;;;;;;4.03;3.10;;;;;;;;;;4994285;28;20042;-68
2022/01/27 12:55:12;;;;;;;3.85;2.90;;;;;;;;;;4994980;28;20046;-68
2022/01/27 12:57:56;;;;;;;4.45;3.22;;;;;;;;;;4994256;28;20061;-68
2022/01/27 13:00:24;;;;;;;5.95;3.10;;;;;;;;;;4994465;28;20058;-68
2022/01/27 13:02:58;;;;;;;4.55;2.22;;;;;;;;;;4994428;28;20045;-67
2022/01/27 13:05:32;;;;;;;2.42;1.90;;;;;;;;;;4994432;28;20074;-69
2022/01/27 13:08:01;;;;;;;4.15;2.20;;;;;;;;;;4994411;28;20077;-67
2022/01/27 13:10:29;;;;;;;3.03;1.88;;;;;;;;;;4993967;28;20061;-68
2022/01/27 13:13:05;;;;;;;1.83;1.55;;;;;;;;;;4993823;28;20043;-68
2022/01/27 13:15:33;;;;;;;1.95;1.42;;;;;;;;;;4993530;28;20069;-67
2022/01/27 13:18:10;;;;;;;3.25;1.75;;;;;;;;;;4994350;28;20058;-67
2022/01/27 13:20:45;;;;;;;3.85;1.95;;;;;;;;;;4994498;28;20421;-68
2022/01/27 13:23:19;;;;;;;2.75;1.45;;;;;;;;;;4980098;28;20043;-68
2022/01/27 13:25:48;;;;;;;2.10;1.70;;;;;;;;;;4995988;28;20043;-67
2022/01/27 13:28:20;;;;;;;3.90;1.80;;;;;;;;;;4980170;28;20046;-68
2022/01/27 13:30:50;;;;;;;4.55;1.75;;;;;;;;;;4985671;28;20046;-67
2022/01/27 13:33:19;;;;;;;4.07;1.70;;;;;;;;;;4985191;28;20129;-69
2022/01/27 13:35:47;;;;;;;2.53;1.63;;;;;;;;;;4978418;28;20049;-67
2022/01/27 13:43:37;;;;;;;1.58;1.48;;;;;;;;;;4977070;28;20046;-68
2022/01/27 13:46:05;;;;;;;6.30;1.45;;;;;;;;;;4979387;28;20057;-67
2022/01/27 13:48:40;;;;;;;6.18;1.42;;;;;;;;;;4980329;28;20402;-67
2022/01/27 13:51:08;;;;;;;1.63;1.38;;;;;;;;;;4982151;28;20046;-68
2022/01/27 13:53:35;;;;;;;3.58;1.45;;;;;;;;;;4981030;28;20038;-68
2022/01/27 13:56:04;;;;;;;1.48;1.33;;;;;;;;;;4989551;28;20117;-69
2022/01/27 13:58:31;;;;;;;3.25;1.65;;;;;;;;;;4993058;28;20038;-66
2022/01/27 14:01:15;;;;;;;3.85;1.73;;;;;;;;;;4985589;28;20069;-69
2022/01/27 14:03:46;;;;;;;9.90;1.52;;;;;;;;;;4976754;28;20038;-68
2022/01/27 14:06:14;;;;;;;2.38;2.05;;;;;;;;;;4972912;28;20039;-67
2022/01/27 14:08:44;;;;;;;3.33;1.52;;;;;;;;;;4973585;28;20043;-68
2022/01/27 14:11:19;;;;;;;1.67;1.38;;;;;;;;;;4972560;28;20077;-68
2022/01/27 14:13:56;;;;;;;3.60;1.92;;;;;;;;;;4975884;28;20386;-66
2022/01/27 14:16:31;;;;;;;3.50;1.85;;;;;;;;;;4975405;28;20122;-68
2022/01/27 14:19:10;;;;;;;1.52;1.38;;;;;;;;;;4973758;28;20552;-69
2022/01/27 14:21:43;;;;;;;1.88;1.38;;;;;;;;;;4975740;28;20037;-68
2022/01/27 14:24:32;;;;;;;1.20;1.10;;;;;;;;;;4986013;28;20512;-68
2022/01/27 14:27:01;;;;;;;1.60;1.50;;;;;;;;;;4973239;28;20502;-67
2022/01/27 14:29:29;;;;;;;3.00;1.40;;;;;;;;;;4972570;28;20043;-68
2022/01/27 14:31:56;;;;;;;8.18;1.65;;;;;;;;;;4972520;28;20047;-68
2022/01/27 14:34:28;;;;;;;2.45;1.80;;;;;;;;;;4987281;28;20051;-67
2022/01/27 14:36:56;;;;;;;2.97;1.90;;;;;;;;;;4974713;28;20410;-68
2022/01/27 14:39:23;;;;;;;2.58;1.88;;;;;;;;;;4978040;28;20463;-67
2022/01/27 14:41:51;;;;;;;3.65;2.20;;;;;;;;;;4980138;28;20084;-67
2022/01/27 14:44:20;;;;;;;6.30;1.77;;;;;;;;;;4981449;28;20097;-68
2022/01/27 14:46:49;;;;;;;3.05;1.50;;;;;;;;;;4972985;28;20102;-67
2022/01/27 14:49:17;;;;;;;4.07;1.63;;;;;;;;;;4972605;28;20529;-67
2022/01/27 14:51:46;;;;;;;3.47;1.40;;;;;;;;;;4973380;28;20062;-67
2022/01/27 14:54:13;;;;;;;4.43;1.58;;;;;;;;;;4973217;28;20054;-66
2022/01/27 14:56:41;;;;;;;2.67;1.48;;;;;;;;;;4975138;28;20046;-68
2022/01/27 14:59:08;;;;;;;2.70;1.52;;;;;;;;;;4973114;28;20045;-68
2022/01/27 15:01:36;;;;;;;3.75;2.28;;;;;;;;;;4974777;28;20096;-66
2022/01/27 15:04:04;;;;;;;3.88;1.80;;;;;;;;;;4976609;28;20125;-68
2022/01/27 15:06:32;;;;;;;3.50;1.95;;;;;;;;;;4972836;28;20037;-68
2022/01/27 15:09:00;;;;;;;6.07;1.80;;;;;;;;;;4973210;28;20062;-68
2022/01/27 15:11:27;;;;;;;3.50;2.15;;;;;;;;;;4972867;28;20051;-68
2022/01/27 15:14:03;;;;;;;3.60;1.80;;;;;;;;;;4973302;28;20043;-69
2022/01/27 15:21:59;;;;;;;3.70;1.90;;;;;;;;;;4972951;28;20147;-68
2022/01/27 15:24:26;;;;;;;3.72;2.13;;;;;;;;;;4973449;28;20455;-67
2022/01/27 15:26:54;;;;;;;3.05;1.90;;;;;;;;;;4972979;28;20066;-66
2022/01/27 15:29:22;;;;;;;2.53;2.33;;;;;;;;;;4972373;28;20042;-68
2022/01/27 15:31:50;;;;;;;3.28;2.38;;;;;;;;;;4975512;28;20054;-68
2022/01/27 15:34:18;;;;;;;2.65;1.85;;;;;;;;;;4975670;28;20039;-68
2022/01/27 15:36:47;;;;;;;3.75;1.67;;;;;;;;;;4972686;28;20077;-67
2022/01/27 15:39:15;;;;;;;5.18;3.08;;;;;;;;;;4972515;28;20113;-67
2022/01/27 15:41:45;;;;;;;2.25;1.63;;;;;;;;;;4972362;28;20043;-67
2022/01/27 15:44:13;;;;;;;3.35;1.83;;;;;;;;;;4974151;28;20094;-67
2022/01/27 15:46:40;;;;;;;2.58;1.80;;;;;;;;;;4972376;28;20410;-67
2022/01/27 15:49:08;;;;;;;4.95;1.77;;;;;;;;;;4973570;28;20042;-68
2022/01/27 15:51:37;;;;;;;5.82;2.15;;;;;;;;;;4976367;28;20074;-69
2022/01/27 15:54:05;;;;;;;2.55;1.90;;;;;;;;;;4975795;28;20045;-66
2022/01/27 15:56:33;;;;;;;2.65;2.30;;;;;;;;;;4975866;28;20074;-68
2022/01/27 15:59:00;;;;;;;4.25;1.85;;;;;;;;;;4975851;28;20049;-69
2022/01/27 16:01:28;;;;;;;3.95;2.63;;;;;;;;;;4975989;28;20118;-68
2022/01/27 16:03:58;;;;;;;2.38;1.95;;;;;;;;;;4978446;28;20063;-68
2022/01/27 16:06:25;;;;;;;3.63;2.20;;;;;;;;;;4975773;28;20122;-66
2022/01/27 16:09:09;;;;;;;4.05;2.20;;;;;;;;;;4975968;28;20498;-66
2022/01/27 16:11:36;;;;;;;5.70;2.30;;;;;;;;;;4975781;28;20109;-65