Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:17;;;;;;;52.40;36.55;;;;;;;2.07;78.71;102127.06;7392702;19;20025;-68
2023/04/09 00:02:45;;;;;;;51.38;36.72;;;;;;;2.01;78.98;102134.63;7392932;19;20022;-67
2023/04/09 00:05:14;;;;;;;53.40;38.10;;;;;;;1.95;78.93;102124.94;7394117;19;20021;-68
2023/04/09 00:07:42;;;;;;;52.20;37.95;;;;;;;1.90;78.97;102134.25;7394471;19;20034;-66
2023/04/09 00:10:11;;;;;;;53.50;36.60;;;;;;;1.85;78.83;102138.38;7392073;19;20082;-68
2023/04/09 00:12:39;;;;;;;52.67;36.65;;;;;;;1.77;78.84;102135.50;7392255;19;20018;-67
2023/04/09 00:15:09;;;;;;;54.35;37.65;;;;;;;1.74;79.01;102136.25;7392218;19;20014;-68
2023/04/09 00:17:40;;;;;;;56.03;37.42;;;;;;;1.69;79.08;102134.31;7394040;19;20018;-67
2023/04/09 00:20:10;;;;;;;54.25;38.55;;;;;;;1.65;78.84;102135.91;7392207;19;20438;-68
2023/04/09 00:22:38;;;;;;;55.13;36.22;;;;;;;1.60;78.90;102145.22;7393246;19;20377;-67
2023/04/09 00:25:08;;;;;;;50.35;38.08;;;;;;;1.56;79.00;102140.75;7393930;19;20098;-67
2023/04/09 00:27:37;;;;;;;57.83;39.67;;;;;;;1.52;78.99;102138.88;7393843;19;20021;-67
2023/04/09 00:30:06;;;;;;;60.63;41.10;;;;;;;1.47;78.98;102136.13;7393750;19;20035;-68
2023/04/09 00:32:34;;;;;;;57.28;40.20;;;;;;;1.43;78.92;102132.53;7393209;19;20368;-68
2023/04/09 00:35:06;;;;;;;56.80;41.33;;;;;;;1.39;79.27;102134.91;7392307;19;20022;-68
2023/04/09 00:37:34;;;;;;;69.53;45.22;;;;;;;1.35;79.37;102136.50;7401002;19;20019;-68
2023/04/09 00:40:03;;;;;;;66.07;44.97;;;;;;;1.32;79.19;102135.53;7398061;19;20018;-67
2023/04/09 00:42:33;;;;;;;61.40;41.83;;;;;;;1.28;79.48;102134.53;7400159;19;20017;-67
2023/04/09 00:45:02;;;;;;;62.50;43.60;;;;;;;1.25;79.48;102134.38;7400344;19;20037;-68
2023/04/09 00:47:32;;;;;;;62.25;42.58;;;;;;;1.22;79.53;102123.94;7398566;19;20010;-67
2023/04/09 00:50:01;;;;;;;65.40;44.17;;;;;;;1.19;79.51;102128.97;7400522;19;20049;-67
2023/04/09 00:52:32;;;;;;;71.80;47.05;;;;;;;1.16;79.46;102128.88;7400432;19;20070;-68
2023/04/09 00:55:02;;;;;;;65.60;45.20;;;;;;;1.13;79.76;102130.50;7397755;19;20015;-67
2023/04/09 00:57:31;;;;;;;62.08;43.72;;;;;;;1.11;79.71;102131.25;7398279;19;20090;-68
2023/04/09 01:00:00;;;;;;;67.18;43.53;;;;;;;1.07;79.83;102130.25;7397933;19;20019;-67
2023/04/09 01:02:29;;;;;;;64.32;43.92;;;;;;;1.04;80.07;102131.88;7399638;19;20514;-67
2023/04/09 01:04:58;;;;;;;66.70;45.20;;;;;;;0.99;80.04;102126.50;7397668;19;20018;-67
2023/04/09 01:07:41;;;;;;;70.53;48.20;;;;;;;0.96;79.97;102124.69;7400151;19;20029;-68
2023/04/09 01:10:18;;;;;;;73.35;48.40;;;;;;;0.93;80.05;102123.66;7397267;19;20014;-67
2023/04/09 01:12:55;;;;;;;68.70;48.63;;;;;;;0.90;80.02;102119.25;7400630;19;20086;-67
2023/04/09 01:15:28;;;;;;;73.88;50.00;;;;;;;0.85;80.26;102118.19;7398531;19;20086;-68
2023/04/09 01:18:06;;;;;;;74.38;47.92;;;;;;;0.83;80.30;102121.53;7399881;19;20392;-68
2023/04/09 01:20:41;;;;;;;68.43;46.78;;;;;;;0.80;80.25;102118.00;7399900;19;20021;-67
2023/04/09 01:23:15;;;;;;;;;;;;;;;0.77;80.57;102122.16;7400095;19;20022;-67
2023/04/09 01:25:55;;;;;;;74.82;49.22;;;;;;;0.74;80.12;102135.84;7399981;19;19919;-67
2023/04/09 01:28:33;;;;;;;69.78;47.90;;;;;;;0.70;80.06;102133.94;7397176;19;20360;-68
2023/04/09 01:31:05;;;;;;;70.75;46.53;;;;;;;0.68;80.08;102134.72;7398991;19;20019;-68
2023/04/09 01:33:35;;;;;;;68.55;46.15;;;;;;;0.63;80.11;102137.09;7398461;19;20022;-68
2023/04/09 01:36:06;;;;;;;67.20;45.75;;;;;;;0.61;80.23;102134.44;7396792;19;20018;-68
2023/04/09 01:38:36;;;;;;;66.55;44.58;;;;;;;0.58;80.47;102128.28;7399386;19;20019;-67
2023/04/09 01:41:05;;;;;;;64.28;43.75;;;;;;;0.54;80.28;102128.97;7398663;19;20014;-68
2023/04/09 01:43:38;;;;;;;62.13;43.08;;;;;;;0.50;80.57;102135.69;7396188;19;20040;-67
2023/04/09 01:46:07;;;;;;;66.88;43.00;;;;;;;0.49;80.36;102131.34;7396063;19;20019;-67
2023/04/09 01:48:36;;;;;;;61.28;41.72;;;;;;;0.44;80.52;102131.19;7398285;19;20070;-67
2023/04/09 01:51:05;;;;;;;60.70;41.28;;;;;;;0.41;80.81;102131.03;7396532;19;20018;-67
2023/04/09 01:53:33;;;;;;;60.00;40.08;;;;;;;0.41;81.04;102120.69;7396390;19;20014;-67
2023/04/09 01:56:02;;;;;;;56.05;37.67;;;;;;;0.39;81.02;102119.78;7396584;19;20090;-68
2023/04/09 01:58:32;;;;;;;56.47;39.53;;;;;;;0.37;80.89;102117.91;7396389;19;20018;-68
2023/04/09 02:01:11;;;;;;;55.13;37.80;;;;;;;0.35;81.10;102125.59;7396753;19;20019;-68
2023/04/09 02:03:46;;;;;;;54.10;35.03;;;;;;;0.34;81.04;102123.84;7397383;19;20082;-68
2023/04/09 02:06:17;;;;;;;51.50;36.13;;;;;;;0.31;81.05;102118.56;7398253;19;20014;-67
2023/04/09 02:08:47;;;;;;;50.45;34.72;;;;;;;0.28;81.40;102118.44;7395831;19;20496;-68
2023/04/09 02:11:17;;;;;;;49.00;33.95;;;;;;;0.26;81.38;102125.22;7398395;19;20018;-68
2023/04/09 02:13:47;;;;;;;49.75;35.15;;;;;;;0.22;81.16;102121.63;7396713;19;20078;-68
2023/04/09 02:16:19;;;;;;;47.65;32.42;;;;;;;0.19;81.46;102120.59;7395978;19;20021;-67
2023/04/09 02:18:47;;;;;;;46.78;33.22;;;;;;;0.18;81.59;102127.47;7395399;19;20507;-67
2023/04/09 02:21:17;;;;;;;48.20;33.50;;;;;;;0.15;81.48;102125.66;7395693;19;20019;-68
2023/04/09 02:23:45;;;;;;;52.47;33.75;;;;;;;0.14;81.54;102121.28;7396341;19;20039;-67
2023/04/09 02:26:14;;;;;;;43.80;30.67;;;;;;;0.12;81.80;102132.38;7397330;19;20025;-67
2023/04/09 02:28:42;;;;;;;43.92;30.88;;;;;;;0.08;81.70;102133.06;7397347;19;20086;-67
2023/04/09 02:31:11;;;;;;;45.72;31.15;;;;;;;0.07;81.93;102139.03;7396842;19;20491;-67
2023/04/09 02:33:42;;;;;;;46.70;31.48;;;;;;;0.04;81.84;102134.63;7396210;19;20096;-67
2023/04/09 02:36:13;;;;;;;43.90;29.38;;;;;;;0.01;81.91;102136.19;7395340;19;20528;-68
2023/04/09 02:38:42;;;;;;;41.03;29.05;;;;;;;-0.02;81.96;102137.78;7394974;19;20010;-68
2023/04/09 02:41:11;;;;;;;36.67;27.10;;;;;;;-0.04;82.27;102135.97;7395036;19;20022;-68
2023/04/09 02:43:40;;;;;;;42.67;29.48;;;;;;;-0.05;82.11;102139.34;7395843;19;20015;-68
2023/04/09 02:46:09;;;;;;;39.75;28.15;;;;;;;-0.06;82.42;102129.88;7394305;19;20014;-68
2023/04/09 02:48:37;;;;;;;41.05;28.40;;;;;;;-0.08;82.22;102128.91;7397128;19;20041;-67
2023/04/09 02:51:09;;;;;;;41.72;28.23;;;;;;;-0.11;82.47;102128.78;7396646;19;20019;-67
2023/04/09 02:53:39;;;;;;;41.00;28.45;;;;;;;-0.14;82.34;102133.78;7395884;19;20023;-67
2023/04/09 02:56:08;;;;;;;43.65;29.75;;;;;;;-0.15;82.39;102134.59;7395578;19;20014;-67
2023/04/09 02:58:36;;;;;;;43.53;29.60;;;;;;;-0.18;82.60;102137.94;7394900;19;20021;-68
2023/04/09 03:01:05;;;;;;;43.25;29.70;;;;;;;-0.21;82.71;102133.53;7396299;19;20085;-67
2023/04/09 03:03:33;;;;;;;43.50;28.52;;;;;;;-0.22;82.57;102133.47;7395363;19;20088;-67
2023/04/09 03:06:02;;;;;;;43.47;29.00;;;;;;;-0.25;82.59;102136.78;7394083;19;20078;-67
2023/04/09 03:08:33;;;;;;;42.13;28.85;;;;;;;-0.27;82.88;102135.81;7395895;19;20078;-67
2023/04/09 03:11:02;;;;;;;40.72;28.13;;;;;;;-0.28;82.91;102135.75;7395542;19;20094;-68
2023/04/09 03:13:30;;;;;;;44.13;29.23;;;;;;;-0.32;82.67;102123.53;7393628;19;20481;-68
2023/04/09 03:15:59;;;;;;;45.10;30.77;;;;;;;-0.33;82.91;102127.81;7394833;19;20022;-68
2023/04/09 03:18:27;;;;;;;49.25;30.80;;;;;;;-0.37;83.00;102123.31;7395792;19;20023;-67
2023/04/09 03:20:55;;;;;;;54.08;33.83;;;;;;;-0.38;82.88;102129.28;7395770;19;20036;-67
2023/04/09 03:23:24;;;;;;;47.65;30.20;;;;;;;-0.41;83.05;102139.47;7395000;19;20018;-67
2023/04/09 03:26:04;;;;;;;49.05;30.95;;;;;;;-0.43;83.03;102131.69;7395185;19;20492;-68
2023/04/09 03:28:32;;;;;;;46.80;30.00;;;;;;;-0.45;83.31;102137.59;7395267;19;20433;-68
2023/04/09 03:31:01;;;;;;;47.55;31.58;;;;;;;-0.45;83.06;102137.59;7393728;19;20083;-67
2023/04/09 03:33:29;;;;;;;51.42;32.72;;;;;;;-0.47;83.11;102144.34;7394648;19;20018;-68
2023/04/09 03:35:58;;;;;;;49.15;32.40;;;;;;;-0.50;83.08;102140.81;7394185;19;20022;-67
2023/04/09 03:38:26;;;;;;;46.33;30.55;;;;;;;-0.51;83.17;102148.47;7393586;19;20014;-67
2023/04/09 03:40:54;;;;;;;46.65;30.65;;;;;;;-0.54;83.43;102148.34;7393390;19;20014;-67
2023/04/09 03:43:26;;;;;;;47.92;31.45;;;;;;;-0.56;83.36;102145.69;7394382;19;20025;-67
2023/04/09 03:45:54;;;;;;;47.03;30.85;;;;;;;-0.59;83.29;102140.41;7395195;19;20018;-68
2023/04/09 03:48:23;;;;;;;50.08;31.48;;;;;;;-0.61;83.50;102141.13;7393847;19;20094;-67
2023/04/09 03:50:52;;;;;;;49.92;32.08;;;;;;;-0.63;83.38;102147.91;7394980;19;20018;-67
2023/04/09 03:53:21;;;;;;;48.50;31.65;;;;;;;-0.66;83.38;102146.06;7392981;19;20019;-67
2023/04/09 03:55:49;;;;;;;51.55;33.05;;;;;;;-0.68;83.45;102135.69;7393681;19;20021;-67
2023/04/09 03:58:17;;;;;;;55.55;33.25;;;;;;;-0.72;83.58;102141.53;7394401;19;20010;-67
2023/04/09 04:00:48;;;;;;;54.10;33.47;;;;;;;-0.72;83.50;102138.94;7392380;19;20078;-68
2023/04/09 04:03:17;;;;;;;67.18;37.80;;;;;;;-0.76;83.84;102138.72;7393220;19;20499;-68
2023/04/09 04:05:45;;;;;;;74.68;40.08;;;;;;;-0.77;83.73;102137.84;7391738;19;20523;-67
2023/04/09 04:08:14;;;;;;;64.90;37.60;;;;;;;-0.79;83.70;102128.28;7394255;19;20011;-68
2023/04/09 04:10:42;;;;;;;57.30;34.40;;;;;;;-0.82;83.82;102132.47;7394347;19;20025;-68
2023/04/09 04:13:11;;;;;;;58.05;34.47;;;;;;;-0.83;83.98;102127.25;7400932;19;20018;-67
2023/04/09 04:15:41;;;;;;;62.88;36.47;;;;;;;-0.83;83.94;102124.66;7400816;19;20020;-68
2023/04/09 04:18:12;;;;;;;57.33;34.08;;;;;;;-0.86;84.19;102125.41;7401402;19;20495;-67
2023/04/09 04:20:41;;;;;;;52.53;31.65;;;;;;;-0.86;84.09;102127.09;7401710;19;20074;-68
2023/04/09 04:23:09;;;;;;;52.33;34.03;;;;;;;-0.88;84.11;102132.16;7400728;19;20029;-67
2023/04/09 04:25:38;;;;;;;53.67;31.85;;;;;;;-0.88;84.10;102133.88;7402297;19;20022;-67
2023/04/09 04:28:06;;;;;;;52.28;31.50;;;;;;;-0.89;84.23;102135.56;7398366;19;20549;-67
2023/04/09 04:30:35;;;;;;;53.47;33.00;;;;;;;-0.91;84.21;102132.03;7400861;19;20544;-67
2023/04/09 04:33:03;;;;;;;54.83;32.33;;;;;;;-0.92;84.54;102134.53;7400459;19;20010;-67
2023/04/09 04:35:34;;;;;;;55.10;33.65;;;;;;;-0.92;84.38;102131.94;7398441;19;20022;-67
2023/04/09 04:38:03;;;;;;;56.17;33.35;;;;;;;-0.92;84.43;102138.00;7398180;19;20074;-67
2023/04/09 04:40:31;;;;;;;59.10;34.58;;;;;;;-0.91;84.65;102141.44;7398303;19;20018;-68
2023/04/09 04:42:59;;;;;;;54.50;33.30;;;;;;;-0.91;84.78;102142.34;7400227;19;20089;-68
2023/04/09 04:45:28;;;;;;;54.20;34.08;;;;;;;-0.91;84.95;102139.78;7400524;19;20074;-67
2023/04/09 04:47:56;;;;;;;56.10;33.08;;;;;;;-0.91;85.10;102141.44;7397415;19;20074;-67
2023/04/09 04:50:25;;;;;;;56.95;33.83;;;;;;;-0.91;84.96;102144.94;7400403;19;20015;-68
2023/04/09 04:52:56;;;;;;;53.90;32.35;;;;;;;-0.92;85.10;102145.72;7400101;19;20090;-67
2023/04/09 04:55:24;;;;;;;58.30;35.20;;;;;;;-0.90;85.11;102144.09;7400568;19;20396;-67
2023/04/09 04:57:53;;;;;;;67.63;38.90;;;;;;;-0.88;85.50;102160.53;7400732;19;20029;-67
2023/04/09 05:00:22;;;;;;;219.18;110.03;;;;;;;-0.85;85.74;102157.19;7400444;19;20023;-68
2023/04/09 05:02:50;;;;;;;73.53;40.85;;;;;;;-0.83;85.67;102158.16;7399444;19;20018;-67
2023/04/09 05:05:19;;;;;;;65.55;37.55;;;;;;;-0.79;85.81;102156.63;7399593;19;20046;-67
2023/04/09 05:07:47;;;;;;;61.30;37.67;;;;;;;-0.78;85.87;102156.69;7399709;19;20376;-68
2023/04/09 05:10:19;;;;;;;62.80;36.72;;;;;;;-0.74;85.92;102173.19;7400049;19;20035;-68
2023/04/09 05:12:47;;;;;;;59.13;35.53;;;;;;;-0.73;85.85;102169.81;7397914;19;20030;-67
2023/04/09 05:15:16;;;;;;;56.20;32.92;;;;;;;-0.73;86.12;102170.69;7399484;19;20094;-67
2023/04/09 05:17:45;;;;;;;58.28;34.25;;;;;;;-0.70;86.18;102173.38;7399551;19;20018;-67
2023/04/09 05:20:14;;;;;;;52.33;32.53;;;;;;;-0.68;85.97;102171.78;7399744;19;20036;-68
2023/04/09 05:22:43;;;;;;;54.50;32.50;;;;;;;-0.67;86.21;102168.41;7395989;19;20035;-68
2023/04/09 05:25:14;;;;;;;52.33;32.55;;;;;;;-0.66;86.09;102180.47;7399539;19;20436;-67
2023/04/09 05:27:45;;;;;;;51.95;33.10;;;;;;;-0.62;86.21;102175.47;7397657;19;20018;-67
2023/04/09 05:30:14;;;;;;;51.47;32.08;;;;;;;-0.60;86.18;102179.00;7399838;19;20021;-67
2023/04/09 05:32:49;;;;;;;53.05;32.10;;;;;;;-0.58;86.18;102173.09;7398553;19;20484;-68
2023/04/09 05:35:18;;;;;;;58.75;33.22;;;;;;;-0.54;86.45;102180.16;7397464;19;20090;-67
2023/04/09 05:37:46;;;;;;;58.63;34.55;;;;;;;-0.52;86.46;102177.66;7396451;19;20368;-67
2023/04/09 05:40:15;;;;;;;55.58;32.03;;;;;;;-0.47;86.35;102180.44;7399095;19;20094;-67
2023/04/09 05:42:46;;;;;;;57.33;33.90;;;;;;;-0.44;86.58;102186.63;7398610;19;20018;-67
2023/04/09 05:45:15;;;;;;;56.90;34.22;;;;;;;-0.41;86.60;102179.03;7396281;19;20506;-67
2023/04/09 05:47:43;;;;;;;60.45;35.40;;;;;;;-0.35;86.40;102181.03;7396751;19;20010;-67
2023/04/09 05:50:18;;;;;;;60.20;35.50;;;;;;;-0.30;86.82;102188.97;7396800;19;20090;-67
2023/04/09 05:52:47;;;;;;;63.38;35.50;;;;;;;-0.26;86.81;102184.03;7396473;19;20070;-67
2023/04/09 05:55:15;;;;;;;63.25;36.45;;;;;;;-0.21;87.11;102182.53;7397865;19;20017;-67
2023/04/09 05:57:47;;;;;;;67.63;38.97;;;;;;;-0.14;86.99;102180.25;7395593;19;20347;-66
2023/04/09 06:00:17;;;;;;;73.53;41.45;;;;;;;-0.07;87.14;102177.13;7395624;19;20031;-67
2023/04/09 06:02:46;;;;;;;71.47;41.28;;;;;;;-0.05;87.08;102175.47;7397060;19;20500;-68
2023/04/09 06:05:15;;;;;;;65.88;40.40;;;;;;;0.03;87.08;102175.84;7397224;19;20017;-67
2023/04/09 06:07:43;;;;;;;68.88;39.83;;;;;;;0.10;87.26;102172.69;7397190;19;20516;-67
2023/04/09 06:10:11;;;;;;;62.72;38.05;;;;;;;0.15;87.27;102168.63;7397523;19;20014;-67
2023/04/09 06:12:40;;;;;;;63.88;36.95;;;;;;;0.21;87.51;102173.19;7397380;19;20014;-67
2023/04/09 06:15:12;;;;;;;70.50;40.28;;;;;;;0.28;87.53;102172.66;7397643;19;20018;-67
2023/04/09 06:17:40;;;;;;;64.47;39.88;;;;;;;0.35;87.67;102161.75;7395716;19;20348;-68
2023/04/09 06:20:10;;;;;;;69.97;40.25;;;;;;;0.43;87.95;102162.97;7397077;19;20011;-67
2023/04/09 06:22:39;;;;;;;68.63;41.50;;;;;;;0.52;87.95;102169.34;7396934;19;20041;-68
2023/04/09 06:25:08;;;;;;;64.55;37.75;;;;;;;0.61;87.79;102174.91;7397104;19;20025;-67
2023/04/09 06:27:37;;;;;;;65.53;38.30;;;;;;;0.70;88.18;102171.84;7395137;19;20019;-67
2023/04/09 06:30:06;;;;;;;65.90;40.90;;;;;;;0.78;87.98;102167.84;7395110;19;20014;-66
2023/04/09 06:32:59;;;;;;;69.20;39.83;;;;;;;0.87;87.99;102170.78;7393830;19;20018;-66
2023/04/09 06:35:27;;;;;;;74.40;42.30;;;;;;;0.98;88.19;102173.84;7395506;19;20058;-66
2023/04/09 06:37:56;;;;;;;71.63;42.53;;;;;;;1.08;88.35;102169.94;7394958;19;20092;-65
2023/04/09 06:40:24;;;;;;;80.50;44.28;;;;;;;1.19;88.82;102176.41;7396283;19;20011;-65
2023/04/09 06:42:53;;;;;;;85.43;47.35;;;;;;;1.30;89.00;102171.66;7396204;19;20427;-65
2023/04/09 06:45:21;;;;;;;72.47;42.47;;;;;;;1.42;89.08;102164.38;7396637;19;20078;-65
2023/04/09 06:47:56;;;;;;;76.50;44.42;;;;;;;1.54;89.18;102176.00;7395269;19;20574;-67
2023/04/09 06:50:28;;;;;;;76.65;44.35;;;;;;;1.66;89.13;102173.91;7396385;19;20092;-68
2023/04/09 06:52:56;;;;;;;73.40;43.28;;;;;;;1.79;89.35;102177.81;7396006;19;20078;-68
2023/04/09 06:55:25;;;;;;;70.10;43.10;;;;;;;1.90;89.12;102179.13;7395938;19;20481;-68
2023/04/09 06:57:54;;;;;;;73.45;42.95;;;;;;;2.00;89.13;102180.34;7394621;19;20018;-68
2023/04/09 07:00:22;;;;;;;73.15;42.55;;;;;;;2.10;89.05;102166.03;7395593;19;20544;-68
2023/04/09 07:02:52;;;;;;;70.00;43.22;;;;;;;2.23;89.41;102180.28;7394531;19;20022;-68
2023/04/09 07:05:20;;;;;;;69.95;42.00;;;;;;;2.34;88.98;102173.78;7396049;19;20019;-68
2023/04/09 07:07:51;;;;;;;65.50;40.80;;;;;;;2.45;89.41;102179.31;7395636;19;20420;-67
2023/04/09 07:10:20;;;;;;;63.95;40.30;;;;;;;2.57;90.08;102176.28;7396907;19;20015;-68
2023/04/09 07:12:48;;;;;;;60.35;38.85;;;;;;;2.69;89.27;102179.31;7395396;19;20022;-68
2023/04/09 07:15:17;;;;;;;61.22;38.63;;;;;;;2.81;88.87;102183.16;7395667;19;20014;-68
2023/04/09 07:17:45;;;;;;;57.72;38.40;;;;;;;2.91;88.69;102174.84;7394332;19;20014;-69
2023/04/09 07:20:14;;;;;;;57.50;36.53;;;;;;;3.03;88.74;102174.34;7395395;19;20074;-68
2023/04/09 07:22:43;;;;;;;54.95;36.15;;;;;;;3.15;88.23;102171.28;7395611;19;20019;-68
2023/04/09 07:25:14;;;;;;;58.60;36.80;;;;;;;3.28;87.91;102180.31;7394719;19;20010;-68
2023/04/09 07:27:43;;;;;;;45.55;31.52;;;;;;;3.39;87.48;102186.72;7395604;19;20074;-68
2023/04/09 07:30:12;;;;;;;48.53;31.75;;;;;;;3.50;87.12;102185.34;7395382;19;20019;-68
2023/04/09 07:32:40;;;;;;;51.10;33.78;;;;;;;3.61;86.66;102179.59;7393580;19;20032;-68
2023/04/09 07:35:11;;;;;;;47.13;30.65;;;;;;;3.70;86.41;102185.94;7395281;19;20021;-68
2023/04/09 07:37:39;;;;;;;46.60;31.52;;;;;;;3.81;86.26;102187.97;7394181;19;20011;-69
2023/04/09 07:40:09;;;;;;;41.45;28.50;;;;;;;3.90;85.72;102188.22;7395103;19;20022;-69
2023/04/09 07:42:41;;;;;;;41.40;28.83;;;;;;;3.99;85.17;102191.09;7394461;19;20011;-68
2023/04/09 07:45:10;;;;;;;39.58;28.58;;;;;;;4.07;84.65;102186.13;7396273;19;20081;-68
2023/04/09 07:47:45;;;;;;;39.63;26.02;;;;;;;4.16;84.10;102185.53;7400875;19;20010;-68
2023/04/09 07:50:14;;;;;;;38.17;26.90;;;;;;;4.26;83.31;102187.53;7401907;19;20018;-68
2023/04/09 07:52:43;;;;;;;43.15;30.13;;;;;;;4.37;83.57;102182.59;7398406;19;20484;-68
2023/04/09 07:55:11;;;;;;;41.42;28.85;;;;;;;4.47;83.22;102181.16;7398916;19;20397;-69
2023/04/09 07:57:44;;;;;;;38.25;26.88;;;;;;;4.56;82.78;102178.78;7400236;19;20082;-69
2023/04/09 08:00:13;;;;;;;36.25;25.40;;;;;;;4.65;82.57;102178.13;7403577;19;20048;-69
2023/04/09 08:02:42;;;;;;;36.50;25.25;;;;;;;4.73;81.99;102181.81;7400078;19;20484;-68
2023/04/09 08:05:11;;;;;;;31.30;22.88;;;;;;;4.82;81.51;102181.19;7401220;19;20018;-68
2023/04/09 08:07:39;;;;;;;33.53;24.48;;;;;;;4.91;80.45;102178.81;7401998;19;20029;-69
2023/04/09 08:10:13;;;;;;;31.35;21.30;;;;;;;4.99;79.70;102182.47;7400666;19;20073;-69
2023/04/09 08:12:44;;;;;;;30.67;21.67;;;;;;;5.11;79.32;102178.41;7400464;19;20010;-69
2023/04/09 08:15:13;;;;;;;35.92;24.50;;;;;;;5.18;78.72;102183.81;7401444;19;20011;-69
2023/04/09 08:17:42;;;;;;;32.28;22.35;;;;;;;5.28;78.68;102184.91;7399196;19;20037;-69
2023/04/09 08:20:11;;;;;;;39.30;26.17;;;;;;;5.37;78.74;102190.31;7400732;19;20020;-69
2023/04/09 08:22:40;;;;;;;26.65;19.55;;;;;;;5.46;77.54;102178.34;7397581;19;20014;-69
2023/04/09 08:25:09;;;;;;;29.73;20.40;;;;;;;5.54;76.71;102185.47;7399958;19;20014;-69
2023/04/09 08:27:38;;;;;;;28.95;20.48;;;;;;;5.65;76.16;102188.31;7400105;19;20436;-69
2023/04/09 08:30:11;;;;;;;29.52;21.48;;;;;;;5.74;75.53;102189.34;7397209;19;20049;-69
2023/04/09 08:32:39;;;;;;;28.10;21.48;;;;;;;5.80;75.19;102177.38;7400252;19;20090;-69
2023/04/09 08:35:09;;;;;;;31.95;23.75;;;;;;;5.90;75.13;102183.63;7400058;19;20018;-69
2023/04/09 08:37:38;;;;;;;30.17;22.10;;;;;;;5.98;74.81;102174.28;7398326;19;20014;-70
2023/04/09 08:40:08;;;;;;;30.73;22.08;;;;;;;6.04;74.08;102176.16;7397744;19;20018;-69
2023/04/09 08:42:38;;;;;;;28.20;19.80;;;;;;;6.14;73.47;102187.59;7397397;19;20011;-69
2023/04/09 08:45:10;;;;;;;26.73;19.35;;;;;;;6.23;72.47;102180.00;7399940;19;20027;-69
2023/04/09 08:47:41;;;;;;;31.85;22.52;;;;;;;6.32;72.64;102180.16;7397689;19;20014;-70
2023/04/09 08:50:10;;;;;;;26.73;20.08;;;;;;;6.40;72.27;102174.22;7399978;19;20017;-69
2023/04/09 08:52:39;;;;;;;30.38;22.35;;;;;;;6.46;72.47;102176.94;7399138;19;20022;-69
2023/04/09 08:55:09;;;;;;;33.75;23.85;;;;;;;6.52;71.98;102174.41;7399514;19;20369;-70
2023/04/09 08:57:41;;;;;;;34.58;24.23;;;;;;;6.56;71.30;102173.66;7396433;19;20032;-70
2023/04/09 09:00:14;;;;;;;30.77;21.98;;;;;;;6.63;68.96;102172.00;7399841;19;20082;-68
2023/04/09 09:03:03;;;;;;;25.60;19.75;;;;;;;6.73;67.36;102171.31;7400084;19;20054;-69
2023/04/09 09:05:38;;;;;;;24.85;18.80;;;;;;;6.81;69.45;102168.84;7397875;19;20070;-69
2023/04/09 09:08:07;;;;;;;28.10;20.63;;;;;;;6.88;69.64;102173.31;7397524;19;20022;-70
2023/04/09 09:10:43;;;;;;;27.92;20.58;;;;;;;6.94;68.80;102169.94;7398348;19;20011;-70
2023/04/09 09:13:20;;;;;;;28.38;20.90;;;;;;;7.01;68.54;102167.44;7398231;19;20025;-70
2023/04/09 09:15:54;;;;;;;30.33;21.52;;;;;;;7.10;69.24;102160.59;7398697;19;20025;-69
2023/04/09 09:18:23;;;;;;;29.75;21.30;;;;;;;7.21;69.36;102172.09;7396545;19;20015;-70
2023/04/09 09:20:51;;;;;;;29.75;21.00;;;;;;;7.30;69.50;102171.34;7398847;19;20015;-70
2023/04/09 09:23:36;;;;;;;27.27;21.67;;;;;;;7.40;69.18;102167.13;7397972;19;20036;-68
2023/04/09 09:26:15;;;;;;;31.70;23.42;;;;;;;7.47;69.30;102155.94;7399018;19;20049;-70
2023/04/09 09:28:43;;;;;;;30.65;22.38;;;;;;;7.56;69.33;102155.19;7400088;19;20484;-69
2023/04/09 09:31:15;;;;;;;32.67;24.00;;;;;;;7.64;69.18;102151.78;7398238;19;20501;-69
2023/04/09 09:33:45;;;;;;;35.15;26.42;;;;;;;7.74;69.50;102146.69;7396853;19;20018;-69
2023/04/09 09:36:14;;;;;;;32.92;23.92;;;;;;;7.82;69.17;102147.66;7400177;19;20026;-69
2023/04/09 09:38:55;;;;;;;29.50;22.15;;;;;;;7.94;67.45;102154.78;7397169;19;20078;-69
2023/04/09 09:41:23;;;;;;;29.38;22.52;;;;;;;8.03;67.93;102148.78;7398527;19;20018;-69
2023/04/09 09:43:52;;;;;;;30.23;21.98;;;;;;;8.10;67.90;102135.81;7396559;19;20015;-69
2023/04/09 09:46:23;;;;;;;33.40;24.88;;;;;;;8.19;67.90;102136.75;7397631;19;20078;-69
2023/04/09 09:48:52;;;;;;;32.53;22.23;;;;;;;8.26;67.87;102134.19;7396326;19;20010;-69
2023/04/09 09:51:24;;;;;;;32.20;23.15;;;;;;;8.32;67.11;102128.19;7397419;19;20014;-69
2023/04/09 09:53:56;;;;;;;29.27;21.45;;;;;;;8.40;67.41;102126.50;7396335;19;20019;-69
2023/04/09 09:56:31;;;;;;;33.28;24.02;;;;;;;8.52;67.40;102122.28;7397723;19;20018;-69
2023/04/09 09:59:07;;;;;;;28.10;21.02;;;;;;;8.59;67.33;102124.97;7396111;19;20035;-70
2023/04/09 10:01:39;;;;;;;29.52;20.77;;;;;;;8.69;66.85;102123.28;7395985;19;20018;-70
2023/04/09 10:04:12;;;;;;;27.25;20.58;;;;;;;8.78;66.45;102122.50;7396293;19;20085;-69
2023/04/09 10:06:41;;;;;;;24.90;19.10;;;;;;;8.88;66.04;102128.69;7397485;19;20022;-70
2023/04/09 10:09:11;;;;;;;26.63;20.15;;;;;;;8.98;66.14;102119.16;7397197;19;20021;-69
2023/04/09 10:11:41;;;;;;;26.40;19.92;;;;;;;9.06;65.40;102120.06;7397351;19;20019;-70
2023/04/09 10:14:10;;;;;;;23.42;18.20;;;;;;;9.16;65.27;102113.16;7395943;19;20040;-69
2023/04/09 10:16:41;;;;;;;22.60;17.80;;;;;;;9.24;64.35;102116.72;7396856;19;20081;-70
2023/04/09 10:19:12;;;;;;;26.23;19.10;;;;;;;9.32;64.44;102115.00;7395339;19;20369;-70
2023/04/09 10:21:46;;;;;;;28.80;20.48;;;;;;;9.41;63.74;102114.19;7397047;19;20041;-69
2023/04/09 10:24:15;;;;;;;;;;;;;;;9.49;61.39;102117.72;7396070;19;20484;-70
2023/04/09 10:26:45;;;;;;;21.27;16.42;;;;;;;9.57;63.55;102108.13;7396624;19;19986;-69
2023/04/09 10:29:15;;;;;;;22.73;16.58;;;;;;;9.64;63.03;102109.03;7395600;19;20044;-68
2023/04/09 10:31:54;;;;;;;24.90;18.60;;;;;;;9.72;61.99;102106.47;7396659;19;20029;-69
2023/04/09 10:34:24;;;;;;;20.52;16.23;;;;;;;9.80;61.63;102111.72;7394899;19;20022;-69
2023/04/09 10:36:54;;;;;;;21.75;16.23;;;;;;;9.85;61.46;102107.38;7395700;19;20431;-69
2023/04/09 10:39:23;;;;;;;21.70;16.67;;;;;;;9.92;61.46;102101.25;7394807;19;20021;-69
2023/04/09 10:41:52;;;;;;;21.90;16.70;;;;;;;9.97;61.25;102104.81;7396256;19;20098;-69
2023/04/09 10:44:23;;;;;;;18.40;14.70;;;;;;;10.04;60.68;102106.53;7394078;19;20025;-69
2023/04/09 10:46:55;;;;;;;17.02;14.15;;;;;;;10.10;59.75;102100.44;7396156;19;20082;-69
2023/04/09 10:49:31;;;;;;;19.02;14.65;;;;;;;10.18;60.34;102101.31;7394048;19;20021;-68
2023/04/09 10:52:04;;;;;;;17.58;13.23;;;;;;;10.25;59.14;102097.84;7396402;19;20085;-70
2023/04/09 10:54:49;;;;;;;18.58;14.32;;;;;;;10.33;56.07;102105.72;7393993;19;20078;-70
2023/04/09 10:57:20;;;;;;;25.38;16.17;;;;;;;10.41;58.44;102106.66;7395140;19;20021;-69
2023/04/09 10:59:50;;;;;;;20.13;15.02;;;;;;;10.49;58.25;102095.25;7395436;19;20478;-69
2023/04/09 11:03:00;;;;;;;36.75;23.00;;;;;;;10.58;57.88;102098.78;7393659;19;20117;-70
2023/04/09 11:05:37;;;;;;;18.98;14.18;;;;;;;10.66;57.88;102100.53;7393248;19;20021;-68
2023/04/09 11:08:08;;;;;;;19.23;15.20;;;;;;;10.72;57.63;102087.41;7394044;19;20378;-70
2023/04/09 11:10:37;;;;;;;18.13;13.63;;;;;;;10.79;56.43;102091.75;7394190;19;20514;-69
2023/04/09 11:13:07;;;;;;;17.45;13.30;;;;;;;10.88;56.77;102089.13;7392972;19;20029;-70
2023/04/09 11:15:37;;;;;;;16.33;13.15;;;;;;;10.95;55.98;102094.38;7394627;19;20007;-68
2023/04/09 11:18:08;;;;;;;16.60;12.85;;;;;;;10.99;54.72;102083.84;7391862;19;20461;-69
2023/04/09 11:20:37;;;;;;;19.27;14.68;;;;;;;11.06;55.29;102085.59;7392929;19;20436;-69
2023/04/09 11:23:07;;;;;;;18.52;15.07;;;;;;;11.14;55.07;102077.69;7393733;19;20023;-69
2023/04/09 11:25:36;;;;;;;21.60;16.45;;;;;;;11.23;55.17;102076.78;7392568;19;20007;-68
2023/04/09 11:28:06;;;;;;;21.92;16.88;;;;;;;11.35;55.40;102079.38;7394325;19;20021;-69