Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:30;;;;;;;1999.90;999.90;;;15.10;56.80;;;;;;5021308;28;20045;-87
2022/03/30 00:02:56;;;;;;;1999.90;999.90;;;15.00;56.80;;;;;;5007232;28;20041;-87
2022/03/30 00:05:22;;;;;;;1999.90;999.90;;;15.00;56.80;;;;;;5007064;28;20038;-87
2022/03/30 00:07:52;;;;;;;1999.90;999.90;;;15.00;56.90;;;;;;5023461;28;20466;-87
2022/03/30 00:10:18;;;;;;;1999.90;999.90;;;15.00;57.50;;;;;;5013469;28;20028;-85
2022/03/30 00:12:44;;;;;;;1999.90;999.90;;;15.00;57.00;;;;;;5008343;28;20038;-87
2022/03/30 00:15:11;;;;;;;1999.90;999.90;;;15.00;57.00;;;;;;5006457;28;20410;-87
2022/03/30 00:17:37;;;;;;;1999.90;999.90;;;15.00;57.00;;;;;;5007037;28;20360;-87
2022/03/30 00:20:03;;;;;;;1999.90;999.90;;;15.00;57.00;;;;;;5006928;28;20034;-86
2022/03/30 00:22:29;;;;;;;1999.90;999.90;;;15.00;57.00;;;;;;5009710;28;20052;-87
2022/03/30 00:24:55;;;;;;;1999.90;999.90;;;15.00;57.10;;;;;;5013615;28;20041;-87
2022/03/30 00:27:21;;;;;;;1999.90;999.90;;;15.00;57.20;;;;;;5025903;28;20049;-87
2022/03/30 00:29:48;;;;;;;1999.90;999.90;;;15.00;57.20;;;;;;5010680;28;20449;-88
2022/03/30 00:32:14;;;;;;;1999.90;999.90;;;15.00;57.30;;;;;;5010546;28;20038;-87
2022/03/30 00:34:40;;;;;;;1999.90;999.90;;;14.90;57.20;;;;;;5025809;28;20074;-87
2022/03/30 00:37:07;;;;;;;1999.90;999.90;;;14.90;57.30;;;;;;5029580;28;20036;-87
2022/03/30 00:39:33;;;;;;;1999.90;999.90;;;14.90;57.40;;;;;;5014184;28;20451;-87
2022/03/30 00:42:00;;;;;;;1999.90;999.90;;;14.90;57.40;;;;;;5013827;28;20042;-86
2022/03/30 00:44:26;;;;;;;1999.90;999.90;;;14.90;57.40;;;;;;5025682;28;20033;-87
2022/03/30 00:46:52;;;;;;;1999.90;999.90;;;14.90;57.40;;;;;;4993648;28;20417;-87
2022/03/30 00:49:18;;;;;;;1999.90;999.90;;;14.90;57.50;;;;;;5012316;28;20065;-87
2022/03/30 00:51:44;;;;;;;1999.90;999.90;;;14.90;57.50;;;;;;5015031;28;20037;-87
2022/03/30 00:54:11;;;;;;;1999.90;999.90;;;14.90;57.60;;;;;;5011557;28;20042;-87
2022/03/30 00:56:38;;;;;;;1999.90;999.90;;;14.90;57.70;;;;;;5025479;28;20085;-87
2022/03/30 00:59:07;;;;;;;1999.90;999.90;;;14.90;57.70;;;;;;4995469;28;20501;-86
2022/03/30 01:01:34;;;;;;;1999.90;999.90;;;14.80;57.70;;;;;;5009417;28;20045;-86
2022/03/30 01:04:04;;;;;;;1999.90;999.90;;;14.80;57.80;;;;;;5016258;28;20034;-87
2022/03/30 01:06:30;;;;;;;1999.90;999.90;;;14.80;57.80;;;;;;5013119;28;20030;-87
2022/03/30 01:08:56;;;;;;;1999.90;999.90;;;14.80;57.80;;;;;;5025444;28;20037;-87
2022/03/30 01:11:25;;;;;;;1999.90;999.90;;;14.80;57.90;;;;;;5029127;28;20038;-87
2022/03/30 01:13:51;;;;;;;1999.90;999.90;;;14.80;57.90;;;;;;5025003;28;20037;-88
2022/03/30 01:16:17;;;;;;;1999.90;999.90;;;14.80;57.90;;;;;;5012768;28;20501;-87
2022/03/30 01:18:43;;;;;;;1999.90;999.90;;;14.80;58.00;;;;;;5010871;28;20038;-87
2022/03/30 01:21:09;;;;;;;1999.90;999.90;;;14.80;58.00;;;;;;5013148;28;20025;-87
2022/03/30 01:23:35;;;;;;;1999.90;999.90;;;14.80;58.10;;;;;;5009971;28;20490;-87
2022/03/30 01:26:05;;;;;;;1999.90;999.90;;;14.80;58.10;;;;;;5011255;28;20030;-87
2022/03/30 01:28:34;;;;;;;1999.90;999.90;;;14.80;58.20;;;;;;5010898;28;20042;-87
2022/03/30 01:33:46;;;;;;;1999.90;999.90;;;14.70;58.30;;;;;;5031393;28;20038;-87
2022/03/30 01:36:12;;;;;;;1999.90;999.90;;;14.70;58.30;;;;;;5009591;28;20368;-86
2022/03/30 01:38:38;;;;;;;1999.90;999.90;;;14.70;58.40;;;;;;5024746;28;20394;-87
2022/03/30 01:41:06;;;;;;;1999.90;999.90;;;14.70;58.40;;;;;;5024835;28;20455;-86
2022/03/30 01:43:32;;;;;;;1999.90;999.90;;;14.70;58.50;;;;;;5010636;28;20022;-87
2022/03/30 01:45:58;;;;;;;1999.90;999.90;;;14.60;58.40;;;;;;5027034;28;20038;-86
2022/03/30 01:48:24;;;;;;;1999.90;999.90;;;14.60;58.50;;;;;;5011703;28;20050;-87
2022/03/30 01:50:51;;;;;;;1999.90;999.90;;;14.60;58.60;;;;;;5009390;28;20495;-87
2022/03/30 01:53:17;;;;;;;1999.90;999.90;;;14.60;58.70;;;;;;5010078;28;20034;-86
2022/03/30 01:55:43;;;;;;;1999.90;999.90;;;14.60;58.70;;;;;;5024301;28;20053;-87
2022/03/30 01:58:09;;;;;;;1999.90;999.90;;;14.60;58.70;;;;;;5027740;28;20034;-87
2022/03/30 02:00:35;;;;;;;1999.90;999.90;;;14.60;58.80;;;;;;5024287;28;20034;-87
2022/03/30 02:03:02;;;;;;;1999.90;999.90;;;14.60;58.80;;;;;;5023827;28;20564;-87
2022/03/30 02:05:28;;;;;;;1999.90;999.90;;;14.60;58.80;;;;;;5010459;28;20105;-86
2022/03/30 02:07:54;;;;;;;1999.90;999.90;;;14.60;58.90;;;;;;5024244;28;20053;-87
2022/03/30 02:10:21;;;;;;;1999.90;999.90;;;14.60;58.90;;;;;;5030561;28;20442;-87
2022/03/30 02:12:47;;;;;;;1999.90;999.90;;;14.60;59.00;;;;;;5009270;28;20038;-87
2022/03/30 02:15:13;;;;;;;1999.90;999.90;;;14.50;59.60;;;;;;5008467;28;20037;-87
2022/03/30 02:17:39;;;;;;;1999.90;999.90;;;14.50;59.10;;;;;;5008466;28;20026;-87
2022/03/30 02:20:06;;;;;;;1999.90;999.90;;;14.50;59.10;;;;;;5009767;28;20057;-86
2022/03/30 02:22:32;;;;;;;1999.90;999.90;;;14.50;59.10;;;;;;4992357;28;20049;-86
2022/03/30 02:24:58;;;;;;;1999.90;999.90;;;14.50;59.20;;;;;;5026998;28;20029;-86
2022/03/30 02:27:25;;;;;;;1999.90;999.90;;;14.50;59.20;;;;;;5008603;28;20045;-87
2022/03/30 02:29:53;;;;;;;1999.90;999.90;;;14.50;59.20;;;;;;5023737;28;20022;-86
2022/03/30 02:32:19;;;;;;;1999.90;999.90;;;14.50;59.30;;;;;;5018651;28;20037;-87
2022/03/30 02:34:45;;;;;;;1999.90;999.90;;;14.50;59.30;;;;;;5023745;28;20049;-87
2022/03/30 02:37:11;;;;;;;1999.90;999.90;;;14.50;59.30;;;;;;5026665;28;20410;-87
2022/03/30 02:39:37;;;;;;;1999.90;999.90;;;14.50;59.30;;;;;;5009365;28;20022;-87
2022/03/30 02:42:07;;;;;;;1999.90;999.90;;;14.50;59.40;;;;;;5011424;28;20040;-86
2022/03/30 02:44:34;;;;;;;1999.90;999.90;;;14.50;59.40;;;;;;5008424;28;20359;-87
2022/03/30 02:47:03;;;;;;;1999.90;999.90;;;14.50;59.40;;;;;;5007601;28;20049;-87
2022/03/30 02:49:29;;;;;;;1999.90;999.90;;;14.50;59.50;;;;;;5024313;28;20479;-87
2022/03/30 02:51:55;;;;;;;1999.90;999.90;;;14.40;59.50;;;;;;5025955;28;20475;-87
2022/03/30 02:54:21;;;;;;;1999.90;999.90;;;14.50;59.60;;;;;;5008280;28;20034;-87
2022/03/30 02:56:47;;;;;;;1999.90;999.90;;;14.50;59.60;;;;;;5008311;28;20032;-87
2022/03/30 02:59:14;;;;;;;1999.90;999.90;;;14.50;59.60;;;;;;5008404;28;20036;-86
2022/03/30 03:01:40;;;;;;;1999.90;999.90;;;14.50;59.60;;;;;;5007300;28;20041;-87
2022/03/30 03:04:06;;;;;;;1999.90;999.90;;;14.40;59.70;;;;;;5026749;28;20404;-87
2022/03/30 03:06:33;;;;;;;1999.90;999.90;;;14.40;59.70;;;;;;5023156;28;20030;-87
2022/03/30 03:08:59;;;;;;;1999.90;999.90;;;14.40;59.80;;;;;;5023062;28;20045;-86
2022/03/30 03:11:25;;;;;;;1999.90;999.90;;;14.40;59.90;;;;;;5013471;28;20406;-87
2022/03/30 03:13:52;;;;;;;1999.90;999.90;;;14.40;59.90;;;;;;5007580;28;20030;-87
2022/03/30 03:16:18;;;;;;;1999.90;999.90;;;14.40;60.00;;;;;;5024694;28;20045;-85
2022/03/30 03:18:45;;;;;;;1999.90;999.90;;;14.30;60.00;;;;;;5008815;28;20030;-87
2022/03/30 03:21:11;;;;;;;1999.90;999.90;;;14.30;60.10;;;;;;5022926;28;20029;-87
2022/03/30 03:23:37;;;;;;;1999.90;999.90;;;14.30;60.20;;;;;;5009225;28;20034;-87
2022/03/30 03:26:03;;;;;;;1999.90;999.90;;;14.30;60.20;;;;;;5007266;28;20042;-86
2022/03/30 03:28:30;;;;;;;1999.90;999.90;;;14.30;60.20;;;;;;5008906;28;20042;-87
2022/03/30 03:30:56;;;;;;;1999.90;999.90;;;14.30;60.10;;;;;;5007839;28;20037;-86
2022/03/30 03:33:22;;;;;;;1999.90;999.90;;;14.30;60.90;;;;;;5022616;28;20076;-87
2022/03/30 03:35:48;;;;;;;1999.90;999.90;;;14.30;60.20;;;;;;5010514;28;20029;-87
2022/03/30 03:38:15;;;;;;;1999.90;999.90;;;14.40;60.20;;;;;;5007543;28;20034;-87
2022/03/30 03:40:41;;;;;;;1999.90;999.90;;;14.40;60.30;;;;;;5006162;28;20025;-87
2022/03/30 03:43:07;;;;;;;1999.90;999.90;;;14.40;60.30;;;;;;5011207;28;20029;-86
2022/03/30 03:45:33;;;;;;;1999.90;999.90;;;14.40;60.40;;;;;;5022159;28;20026;-86
2022/03/30 03:47:59;;;;;;;1999.90;999.90;;;14.30;60.40;;;;;;5007928;28;20438;-86
2022/03/30 03:50:26;;;;;;;1999.90;999.90;;;14.30;60.40;;;;;;5007146;28;20117;-87
2022/03/30 03:52:52;;;;;;;1999.90;999.90;;;14.30;60.40;;;;;;5022287;28;20030;-87
2022/03/30 03:55:18;;;;;;;1999.90;999.90;;;14.30;60.50;;;;;;5024919;28;20030;-87
2022/03/30 03:57:45;;;;;;;1999.90;999.90;;;14.40;60.60;;;;;;5007874;28;20494;-88
2022/03/30 04:00:12;;;;;;;1999.90;999.90;;;14.30;60.60;;;;;;5007828;28;20041;-88
2022/03/30 04:02:38;;;;;;;1999.90;999.90;;;14.30;60.60;;;;;;5008596;28;20029;-87
2022/03/30 04:05:05;;;;;;;1999.90;999.90;;;14.30;60.70;;;;;;5007078;28;20029;-87
2022/03/30 04:07:32;;;;;;;1999.90;999.90;;;14.30;60.70;;;;;;5023363;28;20046;-88
2022/03/30 04:09:59;;;;;;;1999.90;999.90;;;14.30;60.80;;;;;;5012743;28;20463;-88
2022/03/30 04:12:25;;;;;;;1999.90;999.90;;;14.30;61.70;;;;;;5007709;28;20042;-88
2022/03/30 04:14:51;;;;;;;1999.90;999.90;;;14.20;60.90;;;;;;5008257;28;20038;-88
2022/03/30 04:17:18;;;;;;;1999.90;999.90;;;14.20;61.00;;;;;;5007300;28;20034;-88
2022/03/30 04:19:44;;;;;;;1999.90;999.90;;;14.20;61.00;;;;;;5021982;28;20033;-87
2022/03/30 04:22:10;;;;;;;1999.90;999.90;;;14.20;61.10;;;;;;5010188;28;20360;-87
2022/03/30 04:24:36;;;;;;;1999.90;999.90;;;14.20;61.20;;;;;;5022745;28;20351;-87
2022/03/30 04:27:02;;;;;;;1999.90;999.90;;;14.10;61.20;;;;;;5007593;28;20060;-88
2022/03/30 04:29:28;;;;;;;1999.90;999.90;;;14.20;61.30;;;;;;5006958;28;20426;-88
2022/03/30 04:31:55;;;;;;;1999.90;999.90;;;14.10;61.30;;;;;;5006262;28;20041;-87
2022/03/30 04:34:21;;;;;;;1999.90;999.90;;;14.10;61.40;;;;;;5024679;28;20385;-88
2022/03/30 04:36:47;;;;;;;1999.90;999.90;;;14.10;61.50;;;;;;5007976;28;20037;-87
2022/03/30 04:39:13;;;;;;;1999.90;999.90;;;14.10;61.50;;;;;;5008086;28;20398;-87
2022/03/30 04:41:39;;;;;;;1999.90;999.90;;;14.10;61.50;;;;;;5006580;28;20030;-87
2022/03/30 04:44:06;;;;;;;1999.90;999.90;;;14.10;61.50;;;;;;5022087;28;20037;-88
2022/03/30 04:46:32;;;;;;;1999.90;999.90;;;14.10;61.60;;;;;;5007354;28;20031;-88
2022/03/30 04:48:58;;;;;;;1999.90;999.90;;;14.10;61.70;;;;;;5010131;28;20399;-88
2022/03/30 04:51:24;;;;;;;1999.90;999.90;;;14.10;61.70;;;;;;5021833;28;20034;-88
2022/03/30 04:53:50;;;;;;;1999.90;999.90;;;14.10;61.70;;;;;;5007882;28;20042;-87
2022/03/30 04:56:16;;;;;;;1999.90;999.90;;;14.10;61.80;;;;;;5006532;28;20478;-88
2022/03/30 04:58:42;;;;;;;1999.90;999.90;;;14.10;61.80;;;;;;5006760;28;20037;-87
2022/03/30 05:01:08;;;;;;;1999.90;999.90;;;14.10;61.80;;;;;;5009655;28;20451;-87
2022/03/30 05:03:34;;;;;;;1999.90;999.90;;;14.10;61.90;;;;;;5024367;28;20034;-88
2022/03/30 05:06:01;;;;;;;1999.90;999.90;;;14.10;61.90;;;;;;5006425;28;20044;-87
2022/03/30 05:08:27;;;;;;;1999.90;999.90;;;14.10;61.90;;;;;;5008407;28;20053;-88
2022/03/30 05:10:53;;;;;;;1999.90;999.90;;;14.10;62.00;;;;;;5013320;28;20068;-87
2022/03/30 05:13:19;;;;;;;1999.90;999.90;;;14.10;62.10;;;;;;5027684;28;20041;-88
2022/03/30 05:15:45;;;;;;;1999.90;999.90;;;14.10;62.10;;;;;;5025953;28;20038;-87
2022/03/30 05:18:12;;;;;;;1999.90;999.90;;;14.10;62.20;;;;;;5025203;28;20038;-88
2022/03/30 05:20:41;;;;;;;1999.90;999.90;;;14.10;62.20;;;;;;5026670;28;20033;-88
2022/03/30 05:23:07;;;;;;;1999.90;999.90;;;14.10;62.30;;;;;;5009627;28;20045;-88
2022/03/30 05:25:34;;;;;;;1999.90;999.90;;;14.00;62.30;;;;;;5010545;28;20037;-87
2022/03/30 05:28:00;;;;;;;1999.90;999.90;;;14.00;62.30;;;;;;5011942;28;20054;-88
2022/03/30 05:30:26;;;;;;;1999.90;999.90;;;14.00;62.40;;;;;;5009134;28;20380;-88
2022/03/30 05:32:52;;;;;;;1999.90;999.90;;;14.00;62.40;;;;;;5025173;28;20029;-88
2022/03/30 05:35:18;;;;;;;1999.90;999.90;;;14.00;62.40;;;;;;5009791;28;20037;-88
2022/03/30 05:37:48;;;;;;;1999.90;999.90;;;14.00;62.50;;;;;;5008353;28;20041;-89
2022/03/30 05:40:15;;;;;;;1999.90;999.90;;;13.90;62.60;;;;;;5027084;28;20030;-89
2022/03/30 05:42:41;;;;;;;1999.90;999.90;;;14.00;62.70;;;;;;5015274;28;20041;-89
2022/03/30 05:45:07;;;;;;;1999.90;999.90;;;13.90;62.70;;;;;;5024164;28;20462;-87
2022/03/30 05:47:33;;;;;;;1999.90;999.90;;;14.00;62.80;;;;;;5024621;28;20033;-89
2022/03/30 05:50:00;;;;;;;1999.90;999.90;;;13.90;62.80;;;;;;5024101;28;20510;-88
2022/03/30 05:52:26;;;;;;;1999.90;999.90;;;13.90;62.80;;;;;;5011001;28;20030;-88
2022/03/30 05:54:52;;;;;;;1999.90;999.90;;;13.90;62.80;;;;;;5014303;28;20030;-88
2022/03/30 05:57:21;;;;;;;1999.90;999.90;;;13.90;63.00;;;;;;5024561;28;20438;-88
2022/03/30 05:59:48;;;;;;;1999.90;999.90;;;13.90;63.00;;;;;;5025499;28;20379;-88
2022/03/30 06:02:14;;;;;;;1999.90;999.90;;;13.90;63.00;;;;;;5023888;28;20042;-88
2022/03/30 06:04:45;;;;;;;1999.90;999.90;;;13.90;63.00;;;;;;5007919;28;20042;-89
2022/03/30 06:07:11;;;;;;;1999.90;999.90;;;13.90;63.10;;;;;;5014236;28;20033;-89
2022/03/30 06:09:37;;;;;;;1999.90;999.90;;;13.90;63.10;;;;;;5012715;28;20042;-88
2022/03/30 06:12:04;;;;;;;1999.90;999.90;;;14.00;63.10;;;;;;5028039;28;20041;-88
2022/03/30 06:14:31;;;;;;;1999.90;999.90;;;14.00;63.10;;;;;;5023978;28;20046;-89
2022/03/30 06:16:57;;;;;;;1999.90;999.90;;;14.00;63.10;;;;;;5023484;28;20026;-89
2022/03/30 06:19:23;;;;;;;1999.90;999.90;;;14.00;63.10;;;;;;5025807;28;20394;-89
2022/03/30 06:21:50;;;;;;;1999.90;999.90;;;14.00;63.20;;;;;;5025706;28;20030;-89
2022/03/30 06:24:16;;;;;;;1999.90;999.90;;;14.00;63.20;;;;;;5011412;28;20364;-88
2022/03/30 06:26:42;;;;;;;1999.90;999.90;;;14.00;63.20;;;;;;5008648;28;20033;-88
2022/03/30 06:29:09;;;;;;;1999.90;999.90;;;14.00;63.30;;;;;;5023537;28;20041;-89
2022/03/30 06:31:35;;;;;;;1999.90;999.90;;;14.00;63.20;;;;;;5007739;28;20034;-88
2022/03/30 06:34:02;;;;;;;1999.90;999.90;;;14.10;63.30;;;;;;5027081;28;20034;-88
2022/03/30 06:36:29;;;;;;;1999.90;999.90;;;14.00;63.30;;;;;;5023593;28;20470;-89
2022/03/30 06:38:56;;;;;;;1999.90;999.90;;;14.00;63.40;;;;;;5008223;28;20025;-88
2022/03/30 06:41:24;;;;;;;1999.90;999.90;;;14.00;63.40;;;;;;5023482;28;20053;-88
2022/03/30 06:43:50;;;;;;;1999.90;999.90;;;14.00;63.40;;;;;;5007940;28;20031;-89
2022/03/30 06:46:17;;;;;;;1999.90;999.90;;;14.10;63.50;;;;;;5009051;28;20034;-88
2022/03/30 06:48:45;;;;;;;1999.90;999.90;;;14.00;63.40;;;;;;5024660;28;20057;-89
2022/03/30 06:51:12;;;;;;;1999.90;999.90;;;14.10;63.50;;;;;;5011311;28;20030;-88
2022/03/30 06:53:38;;;;;;;1999.90;999.90;;;14.10;63.50;;;;;;5022939;28;20048;-89
2022/03/30 06:56:04;;;;;;;1999.90;999.90;;;14.10;63.50;;;;;;5023460;28;20018;-89
2022/03/30 06:58:30;;;;;;;1999.90;999.90;;;14.10;63.50;;;;;;5007968;28;20053;-89
2022/03/30 07:00:59;;;;;;;1999.90;999.90;;;14.10;63.50;;;;;;5013653;28;20026;-88
2022/03/30 07:03:28;;;;;;;1999.90;999.90;;;14.10;63.60;;;;;;5008169;28;20029;-89
2022/03/30 07:05:55;;;;;;;1999.90;999.90;;;14.10;63.60;;;;;;5022930;28;20109;-88
2022/03/30 07:11:06;;;;;;;1999.90;999.90;;;14.10;63.70;;;;;;5025912;28;20022;-88
2022/03/30 07:13:32;;;;;;;1999.90;999.90;;;14.10;63.70;;;;;;5024138;28;20022;-88
2022/03/30 07:15:59;;;;;;;1999.90;999.90;;;14.10;63.80;;;;;;5013297;28;20036;-88
2022/03/30 07:18:26;;;;;;;1999.90;999.90;;;14.00;63.80;;;;;;5008826;28;20041;-88
2022/03/30 07:20:52;;;;;;;1999.90;999.90;;;14.00;63.90;;;;;;5022569;28;20026;-87
2022/03/30 07:23:18;;;;;;;1999.90;999.90;;;14.00;63.90;;;;;;5007772;28;20032;-88
2022/03/30 07:25:45;;;;;;;1999.90;999.90;;;14.10;63.90;;;;;;5022747;28;20030;-88
2022/03/30 07:28:11;;;;;;;1999.90;999.90;;;14.10;63.90;;;;;;5013095;28;20042;-88
2022/03/30 07:30:37;;;;;;;1999.90;999.90;;;14.10;64.00;;;;;;5022669;28;20041;-88
2022/03/30 07:33:03;;;;;;;1999.90;999.90;;;14.10;64.00;;;;;;5007035;28;20022;-88
2022/03/30 07:35:32;;;;;;;1999.90;999.90;;;14.10;63.90;;;;;;5022519;28;20048;-88
2022/03/30 07:37:58;;;;;;;1999.90;999.90;;;14.10;63.90;;;;;;5006301;28;20387;-89
2022/03/30 07:40:25;;;;;;;1999.90;999.90;;;14.10;63.90;;;;;;5024481;28;20034;-87
2022/03/30 07:42:51;;;;;;;1999.90;999.90;;;14.10;63.80;;;;;;5007562;28;20034;-88
2022/03/30 07:45:18;;;;;;;1999.90;999.90;;;14.10;63.80;;;;;;5021917;28;20501;-87
2022/03/30 07:47:44;;;;;;;1999.90;999.90;;;14.10;64.00;;;;;;5010065;28;20029;-88
2022/03/30 07:50:12;;;;;;;1999.90;999.90;;;14.00;64.00;;;;;;5007902;28;20061;-88
2022/03/30 07:52:39;;;;;;;1999.90;999.90;;;13.90;64.10;;;;;;5006263;28;20505;-88
2022/03/30 07:55:06;;;;;;;1999.90;999.90;;;13.90;64.20;;;;;;5013815;28;20030;-88
2022/03/30 07:57:32;;;;;;;1999.90;999.90;;;13.80;64.30;;;;;;5008777;28;20033;-88
2022/03/30 07:59:59;;;;;;;1999.90;999.90;;;13.80;64.30;;;;;;5022416;28;20474;-89
2022/03/30 08:02:27;;;;;;;1999.90;999.90;;;13.80;64.40;;;;;;4995028;28;20049;-89
2022/03/30 08:04:54;;;;;;;1999.90;999.90;;;13.80;64.40;;;;;;5005703;28;20383;-89
2022/03/30 08:07:21;;;;;;;1999.90;999.90;;;13.70;64.50;;;;;;5024859;28;20033;-89
2022/03/30 08:09:47;;;;;;;1999.90;999.90;;;13.70;64.60;;;;;;5024564;28;20521;-89
2022/03/30 08:12:17;;;;;;;1999.90;999.90;;;13.60;64.70;;;;;;5011401;28;20351;-89
2022/03/30 08:14:43;;;;;;;1999.90;999.90;;;13.60;64.70;;;;;;5010184;28;20030;-89
2022/03/30 08:17:10;;;;;;;1999.90;999.90;;;13.60;64.70;;;;;;5021824;28;20390;-88
2022/03/30 08:19:36;;;;;;;1999.90;999.90;;;13.60;64.70;;;;;;5005879;28;20034;-87
2022/03/30 08:24:47;;;;;;;1999.90;999.90;;;13.60;64.60;;;;;;5030193;28;20046;-86
2022/03/30 08:27:17;;;;;;;1999.90;999.90;;;13.60;64.50;;;;;;5021904;28;20441;-87
2022/03/30 08:29:44;;;;;;;1999.90;999.90;;;13.60;64.50;;;;;;5021816;28;20030;-87
2022/03/30 08:32:11;;;;;;;1999.90;999.90;;;13.70;64.50;;;;;;5003997;28;20486;-87
2022/03/30 08:34:38;;;;;;;1999.90;999.90;;;13.70;64.50;;;;;;5008115;28;20035;-87
2022/03/30 08:37:04;;;;;;;1999.90;999.90;;;13.70;64.50;;;;;;5010599;28;20018;-86
2022/03/30 08:39:31;;;;;;;1999.90;999.90;;;13.70;64.60;;;;;;5006967;28;20030;-87
2022/03/30 08:41:57;;;;;;;1999.90;999.90;;;13.70;64.60;;;;;;5006770;28;20037;-87
2022/03/30 08:44:23;;;;;;;1999.90;999.90;;;13.60;64.60;;;;;;5025618;28;20479;-87
2022/03/30 08:46:49;;;;;;;1999.90;999.90;;;13.60;64.70;;;;;;5010435;28;20030;-87
2022/03/30 08:49:15;;;;;;;1999.90;999.90;;;13.60;64.80;;;;;;5012549;28;20050;-87
2022/03/30 08:51:42;;;;;;;1999.90;999.90;;;13.50;65.00;;;;;;5012250;28;20034;-87
2022/03/30 08:54:12;;;;;;;1999.90;999.90;;;13.50;65.20;;;;;;5025534;28;20034;-88
2022/03/30 08:56:39;;;;;;;1999.90;999.90;;;13.40;65.30;;;;;;5013252;28;20026;-87
2022/03/30 08:59:09;;;;;;;1999.90;999.90;;;13.40;65.40;;;;;;5025653;28;20483;-87
2022/03/30 09:01:37;;;;;;;1999.90;999.90;;;13.30;65.50;;;;;;5009418;28;20410;-87
2022/03/30 09:04:05;;;;;;;1999.90;999.90;;;13.30;65.70;;;;;;5013409;28;20494;-87
2022/03/30 09:06:42;;;;;;;1999.90;999.90;;;13.20;65.80;;;;;;5013093;28;20026;-87
2022/03/30 09:09:08;;;;;;;1999.90;999.90;;;13.20;65.80;;;;;;5024984;28;20069;-87
2022/03/30 09:11:55;;;;;;;1999.90;999.90;;;13.20;65.70;;;;;;5016950;28;20026;-87
2022/03/30 09:14:24;;;;;;;1999.90;999.90;;;13.30;65.50;;;;;;5024747;28;20033;-87
2022/03/30 09:16:52;;;;;;;1999.90;999.90;;;13.30;65.50;;;;;;5008167;28;20045;-87
2022/03/30 09:19:19;;;;;;;1999.90;999.90;;;13.40;65.30;;;;;;5027836;28;20109;-87
2022/03/30 09:21:57;;;;;;;1999.90;999.90;;;13.40;65.20;;;;;;5014468;28;20495;-88
2022/03/30 09:24:32;;;;;;;1999.90;999.90;;;13.40;65.30;;;;;;5010016;28;20037;-88
2022/03/30 09:26:59;;;;;;;1999.90;999.90;;;13.40;65.30;;;;;;5025111;28;20041;-88
2022/03/30 09:29:27;;;;;;;1999.90;999.90;;;13.50;65.30;;;;;;5009315;28;20406;-87
2022/03/30 09:31:53;;;;;;;1999.90;999.90;;;13.50;65.10;;;;;;5005777;28;20502;-88
2022/03/30 09:34:20;;;;;;;1999.90;999.90;;;13.50;65.10;;;;;;5013328;28;20430;-88
2022/03/30 09:36:49;;;;;;;1999.90;999.90;;;13.50;65.40;;;;;;5014006;28;20034;-89
2022/03/30 09:39:31;;;;;;;1999.90;999.90;;;13.40;65.40;;;;;;5012538;28;20041;-88
2022/03/30 09:41:59;;;;;;;1999.90;999.90;;;13.40;65.50;;;;;;5010634;28;20042;-88
2022/03/30 09:44:28;;;;;;;1999.90;999.90;;;13.40;65.50;;;;;;5024412;28;20470;-88
2022/03/30 09:46:58;;;;;;;1999.90;999.90;;;13.40;65.40;;;;;;5024024;28;20042;-88
2022/03/30 09:49:54;;;;;;;1999.90;999.90;;;13.50;65.30;;;;;;5011353;28;20410;-88
2022/03/30 09:52:24;;;;;;;1999.90;999.90;;;13.60;65.10;;;;;;5002421;28;20050;-88
2022/03/30 09:54:53;;;;;;;1999.90;999.90;;;13.60;65.00;;;;;;5009063;28;20042;-88
2022/03/30 09:57:20;;;;;;;1999.90;999.90;;;13.70;64.90;;;;;;5024553;28;20049;-88
2022/03/30 09:59:59;;;;;;;1999.90;999.90;;;13.60;64.80;;;;;;5010552;28;20510;-88
2022/03/30 10:02:32;;;;;;;1999.90;999.90;;;13.70;64.90;;;;;;5022553;28;20398;-88
2022/03/30 10:04:59;;;;;;;1999.90;999.90;;;13.70;64.90;;;;;;5023083;28;20030;-88
2022/03/30 10:07:26;;;;;;;1999.90;999.90;;;13.70;64.90;;;;;;5011083;28;20030;-88
2022/03/30 10:09:52;;;;;;;1999.90;999.90;;;13.70;64.90;;;;;;5015330;28;20038;-88
2022/03/30 10:12:19;;;;;;;1999.90;999.90;;;13.80;64.90;;;;;;5012163;28;20097;-88
2022/03/30 10:14:49;;;;;;;1999.90;999.90;;;13.80;64.80;;;;;;5023686;28;20034;-88
2022/03/30 10:17:15;;;;;;;1999.90;999.90;;;13.80;64.80;;;;;;5008040;28;20026;-89
2022/03/30 10:19:46;;;;;;;1999.90;999.90;;;13.80;64.70;;;;;;5007072;28;20056;-89
2022/03/30 10:22:34;;;;;;;1999.90;999.90;;;13.90;64.70;;;;;;5013775;28;20025;-88
2022/03/30 10:25:09;;;;;;;1999.90;999.90;;;13.90;65.40;;;;;;5011755;28;20029;-88
2022/03/30 10:27:50;;;;;;;1999.90;999.90;;;14.00;64.50;;;;;;5008553;28;20034;-89
2022/03/30 10:30:22;;;;;;;1999.90;999.90;;;14.10;64.30;;;;;;5022452;28;20030;-88
2022/03/30 10:32:54;;;;;;;1999.90;999.90;;;14.20;64.00;;;;;;5019065;28;20489;-89
2022/03/30 10:35:20;;;;;;;1999.90;999.90;;;14.30;63.80;;;;;;5009103;28;20037;-89
2022/03/30 10:37:59;;;;;;;1999.90;999.90;;;14.40;63.80;;;;;;5023506;28;20026;-89
2022/03/30 10:40:25;;;;;;;1999.90;999.90;;;14.40;63.70;;;;;;5010423;28;20033;-89
2022/03/30 10:42:59;;;;;;;1999.90;999.90;;;14.50;63.70;;;;;;5009685;28;20033;-89
2022/03/30 10:45:28;;;;;;;1999.90;999.90;;;14.50;63.60;;;;;;5010120;28;20041;-88
2022/03/30 10:48:20;;;;;;;1999.90;999.90;;;14.60;63.60;;;;;;5007819;28;20033;-89
2022/03/30 10:50:54;;;;;;;1999.90;999.90;;;14.60;63.50;;;;;;5023096;28;20057;-89
2022/03/30 10:53:34;;;;;;;1999.90;999.90;;;14.60;63.40;;;;;;5008277;28;20022;-88
2022/03/30 10:56:16;;;;;;;1999.90;999.90;;;14.60;63.40;;;;;;5007849;28;20395;-88
2022/03/30 10:58:58;;;;;;;;;;;14.70;63.40;;;;;;5007832;28;20038;-88
2022/03/30 11:01:31;;;;;;;1999.90;999.90;;;14.70;63.30;;;;;;5009235;28;19916;-89
2022/03/30 11:04:03;;;;;;;1999.90;999.90;;;14.70;63.30;;;;;;5013253;28;20018;-89
2022/03/30 11:06:30;;;;;;;1999.90;999.90;;;14.70;63.30;;;;;;5006564;28;20038;-88
2022/03/30 11:09:01;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5010483;28;20030;-88
2022/03/30 11:11:40;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5015339;28;20534;-88
2022/03/30 11:14:34;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5005764;28;20034;-88
2022/03/30 11:17:07;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5009195;28;20050;-89
2022/03/30 11:19:55;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5007726;28;20023;-89
2022/03/30 11:22:28;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5007813;28;20467;-88
2022/03/30 11:25:18;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5024851;28;20042;-88
2022/03/30 11:27:47;;;;;;;1999.90;999.90;;;14.70;63.30;;;;;;5020332;28;20042;-89
2022/03/30 11:30:17;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5034848;28;20394;-89
2022/03/30 11:32:50;;;;;;;1999.90;999.90;;;14.70;63.30;;;;;;5018602;28;20033;-89
2022/03/30 11:35:17;;;;;;;1999.90;999.90;;;14.60;63.30;;;;;;5006797;28;20057;-88
2022/03/30 11:37:45;;;;;;;1999.90;999.90;;;14.60;63.40;;;;;;5007534;28;20390;-89
2022/03/30 11:40:13;;;;;;;1999.90;999.90;;;14.60;63.40;;;;;;5010151;28;20046;-89
2022/03/30 11:42:41;;;;;;;1999.90;999.90;;;14.60;63.50;;;;;;5022713;28;20045;-89
2022/03/30 11:45:15;;;;;;;1999.90;999.90;;;14.60;63.50;;;;;;5006385;28;20042;-88
2022/03/30 11:47:54;;;;;;;1999.90;999.90;;;14.50;63.50;;;;;;5009842;28;20033;-87
2022/03/30 11:50:34;;;;;;;1999.90;999.90;;;14.60;63.60;;;;;;5023466;28;20038;-88
2022/03/30 11:53:04;;;;;;;1999.90;999.90;;;14.60;63.50;;;;;;5005962;28;20481;-88
2022/03/30 11:55:32;;;;;;;1999.90;999.90;;;14.60;63.50;;;;;;5006976;28;20053;-88
2022/03/30 11:57:58;;;;;;;1999.90;999.90;;;14.70;63.40;;;;;;5012271;28;20554;-88
2022/03/30 12:00:26;;;;;;;1999.90;999.90;;;14.70;63.30;;;;;;5009144;28;20037;-88
2022/03/30 12:02:55;;;;;;;1999.90;999.90;;;14.80;63.30;;;;;;5010338;28;20026;-88
2022/03/30 12:05:21;;;;;;;1999.90;999.90;;;14.80;63.10;;;;;;5021822;28;20034;-88
2022/03/30 12:07:55;;;;;;;1999.90;999.90;;;14.80;63.10;;;;;;5006851;28;20038;-88
2022/03/30 12:10:27;;;;;;;1999.90;999.90;;;14.90;63.10;;;;;;5028056;28;20046;-88