Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:09;;;;;;;13.10;8.60;;;;;;;8.65;100.00;98102.96;110259;1262;22438;-78
2024/01/04 00:03:28;;;;;;;12.50;9.20;;;;;;;8.62;100.00;98101.43;110570;1262;21960;-78
2024/01/04 00:06:27;;;;;;;14.00;10.20;;;;;;;8.57;100.00;98100.39;109783;1268;21978;-77
2024/01/04 00:09:11;;;;;;;13.20;10.70;;;;;;;8.55;100.00;98099.11;110051;1263;21967;-78
2024/01/04 00:11:56;;;;;;;15.70;11.10;;;;;;;8.51;100.00;98097.16;110340;1263;21993;-77
2024/01/04 00:14:31;;;;;;;19.10;11.60;;;;;;;8.46;100.00;98095.21;110507;1263;21983;-78
2024/01/04 00:17:12;;;;;;;17.60;11.10;;;;;;;8.39;100.00;98091.33;109972;1268;23623;-78
2024/01/04 00:20:12;;;;;;;14.50;9.90;;;;;;;8.30;100.00;98092.06;110092;1266;23039;-78
2024/01/04 00:23:12;;;;;;;17.40;10.50;;;;;;;8.22;100.00;98092.07;110050;1268;21999;-77
2024/01/04 00:25:59;;;;;;;18.70;10.80;;;;;;;8.16;100.00;98091.73;110078;1267;21971;-78
2024/01/04 00:29:01;;;;;;;14.90;10.40;;;;;;;8.12;100.00;98091.79;110143;1266;23175;-78
2024/01/04 00:32:10;;;;;;;16.00;9.30;;;;;;;8.06;100.00;98092.54;109936;1268;23613;-78
2024/01/04 00:35:09;;;;;;;13.30;9.60;;;;;;;8.08;100.00;98099.90;110034;1268;22279;-79
2024/01/04 00:37:45;;;;;;;13.00;9.00;;;;;;;8.08;100.00;98103.52;110296;1261;21994;-77
2024/01/04 00:40:39;;;;;;;8.40;7.30;;;;;;;8.10;100.00;98103.22;110468;1261;23713;-78
2024/01/04 00:43:19;;;;;;;11.00;8.00;;;;;;;8.11;100.00;98099.15;110587;1260;23841;-79
2024/01/04 00:46:11;;;;;;;9.20;7.30;;;;;;;8.10;100.00;98104.04;110220;1266;21999;-77
2024/01/04 00:48:53;;;;;;;8.60;6.00;;;;;;;8.10;100.00;98107.00;110025;1266;22070;-78
2024/01/04 00:51:43;;;;;;;8.10;5.40;;;;;;;8.13;100.00;98103.86;110177;1266;22154;-77
2024/01/04 00:54:19;;;;;;;9.50;5.90;;;;;;;8.15;100.00;98108.40;110129;1266;23464;-77
2024/01/04 00:57:24;;;;;;;10.60;6.00;;;;;;;8.14;100.00;98106.55;110151;1266;22426;-78
2024/01/04 01:00:02;;;;;;;10.30;6.00;;;;;;;8.13;100.00;98107.48;109501;1272;22972;-78
2024/01/04 01:02:52;;;;;;;9.90;5.60;;;;;;;8.12;100.00;98107.95;109511;1269;21997;-77
2024/01/04 01:05:44;;;;;;;11.40;5.90;;;;;;;8.12;100.00;98106.38;109607;1269;22120;-77
2024/01/04 01:08:25;;;;;;;10.00;6.30;;;;;;;8.14;100.00;98102.59;109690;1269;21976;-78
2024/01/04 01:11:07;;;;;;;7.60;5.90;;;;;;;8.19;100.00;98101.38;109444;1269;24345;-77
2024/01/04 01:13:38;;;;;;;9.90;5.50;;;;;;;8.23;100.00;98097.68;109691;1269;22461;-78
2024/01/04 01:16:28;;;;;;;10.50;6.40;;;;;;;8.25;100.00;98095.67;109397;1269;21997;-78
2024/01/04 01:19:09;;;;;;;8.50;6.30;;;;;;;8.27;100.00;98095.17;109919;1268;21975;-77
2024/01/04 01:22:19;;;;;;;11.20;6.50;;;;;;;8.30;100.00;98095.52;110030;1268;21995;-77
2024/01/04 01:24:53;;;;;;;9.80;6.00;;;;;;;8.32;100.00;98092.46;110539;1262;21968;-78
2024/01/04 01:27:35;;;;;;;8.50;6.70;;;;;;;8.32;100.00;98086.17;110624;1262;24932;-77
2024/01/04 01:30:13;;;;;;;8.30;6.10;;;;;;;8.35;100.00;98087.05;110482;1262;23618;-77
2024/01/04 01:33:00;;;;;;;8.50;6.40;;;;;;;8.40;100.00;98089.15;109717;1268;22728;-78
2024/01/04 01:35:51;;;;;;;13.30;7.60;;;;;;;8.40;100.00;98094.33;109763;1268;21987;-79
2024/01/04 01:38:53;;;;;;;12.10;8.60;;;;;;;8.43;100.00;98097.16;109947;1268;21979;-80
2024/01/04 01:41:47;;;;;;;14.80;10.50;;;;;;;8.42;100.00;98093.36;109993;1268;21990;-79
2024/01/04 01:48:28;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:51:23;;;;;;;15.20;10.20;;;;;;;8.39;100.00;98089.56;109838;1268;21979;-80
2024/01/04 01:54:17;;;;;;;14.20;9.30;;;;;;;8.42;100.00;98093.92;109804;1268;21998;-78
2024/01/04 01:56:59;;;;;;;19.40;11.80;;;;;;;8.40;100.00;98091.07;110075;1262;22730;-78
2024/01/04 02:00:22;;;;;;;23.70;12.00;;;;;;;8.37;100.00;98090.19;110057;1266;22110;-78
2024/01/04 02:03:58;;;;;;;18.60;11.10;;;;;;;8.28;100.00;98090.08;110126;1267;22745;-78
2024/01/04 02:06:47;;;;;;;19.30;9.80;;;;;;;8.25;100.00;98089.80;110107;1267;22063;-77
2024/01/04 02:09:34;;;;;;;15.50;9.20;;;;;;;8.24;100.00;98090.88;109232;1273;21978;-79
2024/01/04 02:12:33;;;;;;;14.20;9.00;;;;;;;8.25;100.00;98094.47;109187;1273;21977;-78
2024/01/04 02:15:23;;;;;;;14.70;9.20;;;;;;;8.25;100.00;98091.83;108976;1272;21995;-78
2024/01/04 02:18:09;;;;;;;12.10;7.90;;;;;;;8.27;100.00;98092.77;109702;1267;22047;-78
2024/01/04 02:20:56;;;;;;;9.80;6.40;;;;;;;8.24;100.00;98090.88;110077;1266;22742;-79
2024/01/04 02:23:38;;;;;;;11.10;6.20;;;;;;;8.18;100.00;98089.13;110126;1267;23631;-78
2024/01/04 02:26:21;;;;;;;8.40;5.50;;;;;;;8.18;100.00;98083.62;110164;1267;23607;-78
2024/01/04 02:29:01;;;;;;;6.90;5.50;;;;;;;8.19;100.00;98083.91;110599;1261;21978;-77
2024/01/04 02:31:46;;;;;;;8.30;6.10;;;;;;;8.20;100.00;98081.57;110320;1266;23122;-79
2024/01/04 02:34:35;;;;;;;5.90;5.30;;;;;;;8.18;100.00;98082.93;110338;1262;22159;-78
2024/01/04 02:37:24;;;;;;;7.90;4.40;;;;;;;8.16;100.00;98079.61;109932;1267;22839;-78
2024/01/04 02:40:16;;;;;;;6.00;3.80;;;;;;;8.16;100.00;98078.05;110073;1266;21974;-78
2024/01/04 02:43:09;;;;;;;4.30;3.00;;;;;;;8.17;100.00;98076.21;110062;1265;21984;-78
2024/01/04 02:46:12;;;;;;;5.80;3.60;;;;;;;8.16;100.00;98070.74;110048;1266;23745;-78
2024/01/04 02:49:06;;;;;;;7.70;3.20;;;;;;;8.19;100.00;98070.59;110153;1262;22110;-77
2024/01/04 02:51:44;;;;;;;5.60;2.60;;;;;;;8.22;100.00;98065.88;110609;1262;23668;-78
2024/01/04 02:54:29;;;;;;;4.40;2.80;;;;;;;8.26;100.00;98063.21;110370;1262;21981;-77
2024/01/04 02:57:22;;;;;;;4.90;2.80;;;;;;;8.30;100.00;98063.42;110791;1257;23064;-80
2024/01/04 03:00:07;;;;;;;6.40;3.40;;;;;;;8.21;100.00;98050.53;110900;1256;22297;-80
2024/01/04 03:02:46;;;;;;;4.70;3.30;;;;;;;8.31;100.00;98059.73;110827;1257;21963;-78
2024/01/04 03:05:38;;;;;;;4.80;4.30;;;;;;;8.35;100.00;98067.27;110956;1256;23754;-78
2024/01/04 03:08:27;;;;;;;6.40;4.30;;;;;;;8.39;100.00;98068.44;110835;1256;21963;-77
2024/01/04 03:11:10;;;;;;;8.00;6.30;;;;;;;8.42;100.00;98064.58;110756;1256;22017;-77
2024/01/04 03:13:47;;;;;;;11.70;8.00;;;;;;;8.43;100.00;98064.56;110806;1257;21980;-77
2024/01/04 03:16:27;;;;;;;7.40;6.60;;;;;;;8.42;100.00;98063.58;110823;1256;23616;-78
2024/01/04 03:19:05;;;;;;;8.80;4.70;;;;;;;8.43;100.00;98062.45;111077;1256;21977;-78
2024/01/04 03:21:52;;;;;;;5.90;3.60;;;;;;;8.41;100.00;98057.92;110883;1256;22727;-76
2024/01/04 03:24:35;;;;;;;5.00;3.30;;;;;;;8.38;100.00;98054.60;110822;1256;22309;-77
2024/01/04 03:27:40;;;;;;;5.20;3.10;;;;;;;8.38;100.00;98052.39;110856;1256;21959;-77
2024/01/04 03:30:22;;;;;;;5.20;3.20;;;;;;;8.37;100.00;98048.79;111019;1256;24085;-77
2024/01/04 03:33:26;;;;;;;4.30;2.80;;;;;;;8.34;100.00;98049.14;110921;1256;25069;-76
2024/01/04 03:39:33;;;;;;;4.60;3.60;;;;;;;8.34;100.00;98050.17;111038;1256;21970;-80
2024/01/04 03:42:15;;;;;;;8.20;4.60;;;;;;;8.37;100.00;98051.04;111267;1256;22379;-81
2024/01/04 03:44:59;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:48:00;;;;;;;5.80;4.70;;;;;;;8.33;100.00;98052.53;110009;1269;22060;-78
2024/01/04 03:50:49;;;;;;;5.40;4.60;;;;;;;8.31;100.00;98055.26;109371;1273;22103;-78
2024/01/04 03:53:46;;;;;;;6.00;4.50;;;;;;;8.29;100.00;98055.01;109415;1267;22980;-80
2024/01/04 03:56:41;;;;;;;5.90;4.30;;;;;;;8.31;100.00;98053.36;109543;1273;23653;-80
2024/01/04 03:59:48;;;;;;;5.00;4.20;;;;;;;8.31;100.00;98053.67;109253;1273;22068;-78
2024/01/04 04:02:58;;;;;;;6.00;3.60;;;;;;;8.31;100.00;98053.86;109436;1268;22709;-77
2024/01/04 04:06:11;;;;;;;5.70;4.10;;;;;;;8.31;100.00;98059.60;110211;1261;21967;-77
2024/01/04 04:09:02;;;;;;;5.60;3.30;;;;;;;8.30;100.00;98059.79;110597;1256;21957;-78
2024/01/04 04:12:09;;;;;;;28.00;24.90;;;;;;;8.32;100.00;98061.10;110959;1256;21918;-79
2024/01/04 04:15:50;;;;;;;8.40;5.00;;;;;;;8.27;100.00;98064.16;110939;1253;21965;-79
2024/01/04 04:18:48;;;;;;;5.50;4.00;;;;;;;8.27;100.00;98062.30;111111;1256;22041;-78
2024/01/04 04:22:07;;;;;;;;;;;;;;;;;;;;;
2024/01/04 04:25:22;;;;;;;5.80;4.10;;;;;;;8.26;100.00;98068.40;111350;1256;21966;-77
2024/01/04 04:28:20;;;;;;;5.60;3.80;;;;;;;8.24;100.00;98066.62;110829;1256;21995;-78
2024/01/04 04:31:20;;;;;;;7.90;6.10;;;;;;;8.25;100.00;98066.02;110920;1256;21969;-79
2024/01/04 04:34:02;;;;;;;7.10;3.80;;;;;;;8.25;100.00;98062.92;110980;1256;24116;-78
2024/01/04 04:36:41;;;;;;;6.00;3.40;;;;;;;8.26;100.00;98061.46;110734;1256;23014;-77
2024/01/04 04:39:23;;;;;;;5.00;3.60;;;;;;;8.28;100.00;98068.61;110462;1262;21981;-80
2024/01/04 04:42:14;;;;;;;4.70;3.00;;;;;;;8.28;100.00;98067.56;110105;1263;22290;-78
2024/01/04 04:48:20;;;;;;;5.80;3.80;;;;;;;8.25;100.00;98073.31;110736;1261;22756;-78
2024/01/04 04:51:02;;;;;;;7.90;4.20;;;;;;;8.26;100.00;98073.04;110106;1262;22069;-80
2024/01/04 04:53:54;;;;;;;8.50;5.00;;;;;;;8.30;100.00;98075.09;109751;1267;23030;-80
2024/01/04 04:56:41;;;;;;;6.90;4.10;;;;;;;8.32;100.00;98079.46;109742;1262;21970;-78
2024/01/04 05:00:01;;;;;;;6.70;3.60;;;;;;;8.30;100.00;98083.58;110558;1261;23651;-80
2024/01/04 05:02:58;;;;;;;6.10;3.20;;;;;;;8.31;100.00;98083.70;109559;1267;23744;-78
2024/01/04 05:05:47;;;;;;;4.60;3.20;;;;;;;8.29;100.00;98087.42;109093;1275;22020;-80
2024/01/04 05:08:47;;;;;;;4.80;3.30;;;;;;;8.28;100.00;98087.70;108952;1275;22004;-78
2024/01/04 05:11:42;;;;;;;8.50;4.10;;;;;;;8.28;100.00;98088.19;108985;1275;22925;-79
2024/01/04 05:14:39;;;;;;;6.00;3.70;;;;;;;8.30;100.00;98090.48;109061;1274;22027;-77
2024/01/04 05:17:31;;;;;;;6.10;2.80;;;;;;;8.34;100.00;98093.90;108968;1275;23647;-79
2024/01/04 05:20:12;;;;;;;4.40;2.40;;;;;;;8.33;100.00;98094.64;109207;1270;23724;-77
2024/01/04 05:22:57;;;;;;;4.60;2.30;;;;;;;8.31;100.00;98098.41;109958;1258;22071;-78
2024/01/04 05:25:48;;;;;;;4.40;2.40;;;;;;;8.30;100.00;98099.30;110765;1256;22244;-78
2024/01/04 05:29:07;;;;;;;3.90;2.30;;;;;;;8.27;100.00;98104.52;110859;1256;23039;-80
2024/01/04 05:31:41;;;;;;;5.40;2.60;;;;;;;8.28;100.00;98104.84;111005;1256;21946;-77
2024/01/04 05:34:18;;;;;;;4.30;2.50;;;;;;;8.29;100.00;98105.64;111044;1256;21973;-79
2024/01/04 05:37:26;;;;;;;3.50;2.20;;;;;;;8.29;100.00;98104.06;110773;1256;21996;-80
2024/01/04 05:40:58;;;;;;;7.00;4.10;;;;;;;8.26;100.00;98107.70;110557;1262;24310;-77
2024/01/04 05:43:38;;;;;;;8.00;4.50;;;;;;;8.27;100.00;98106.64;110328;1262;21999;-78
2024/01/04 05:46:11;;;;;;;7.20;4.80;;;;;;;8.28;100.00;98108.65;109915;1268;23031;-77
2024/01/04 05:48:54;;;;;;;6.30;4.10;;;;;;;8.27;100.00;98108.36;110023;1268;21975;-77
2024/01/04 05:51:33;;;;;;;7.90;4.90;;;;;;;8.26;100.00;98109.96;110012;1268;23590;-78
2024/01/04 05:54:19;;;;;;;9.00;5.50;;;;;;;8.26;100.00;98111.57;109384;1272;22125;-78
2024/01/04 05:57:04;;;;;;;8.10;5.30;;;;;;;8.27;100.00;98112.67;109028;1276;22760;-77
2024/01/04 05:59:57;;;;;;;6.70;4.40;;;;;;;8.27;100.00;98114.77;108941;1276;23061;-78
2024/01/04 06:02:34;;;;;;;7.30;4.50;;;;;;;8.27;100.00;98113.60;108990;1276;23739;-77
2024/01/04 06:05:07;;;;;;;6.20;3.90;;;;;;;8.29;100.00;98117.27;109399;1272;22637;-77
2024/01/04 06:08:11;;;;;;;5.10;3.20;;;;;;;8.29;100.00;98123.80;109213;1274;24081;-78
2024/01/04 06:11:30;;;;;;;5.00;3.10;;;;;;;8.26;100.00;98127.16;109317;1271;21942;-78
2024/01/04 06:14:19;;;;;;;5.40;3.20;;;;;;;8.26;100.00;98127.52;110041;1262;21972;-78
2024/01/04 06:17:10;;;;;;;6.70;3.00;;;;;;;8.25;100.00;98131.74;110742;1262;22066;-77
2024/01/04 06:19:46;;;;;;;3.50;2.90;;;;;;;8.25;100.00;98135.34;110694;1262;23068;-78
2024/01/04 06:22:37;;;;;;;4.00;2.90;;;;;;;8.24;100.00;98136.77;110534;1262;23049;-79
2024/01/04 06:25:13;;;;;;;5.10;2.80;;;;;;;8.24;100.00;98138.53;110599;1257;21960;-79
2024/01/04 06:27:57;;;;;;;4.00;2.60;;;;;;;8.23;100.00;98139.45;111035;1256;23586;-78
2024/01/04 06:30:42;;;;;;;5.20;3.30;;;;;;;8.22;100.00;98140.20;110962;1256;23702;-77
2024/01/04 06:33:22;;;;;;;6.60;3.50;;;;;;;8.23;100.00;98143.25;110736;1256;21975;-79
2024/01/04 06:36:12;;;;;;;6.30;4.20;;;;;;;8.23;100.00;98141.67;110894;1256;21967;-78
2024/01/04 06:38:54;;;;;;;6.30;4.20;;;;;;;8.22;100.00;98144.02;111105;1256;21976;-78
2024/01/04 06:41:39;;;;;;;6.20;5.30;;;;;;;8.21;100.00;98144.08;110555;1262;23119;-78
2024/01/04 06:44:26;;;;;;;5.50;4.40;;;;;;;8.23;100.00;98144.98;109908;1268;23619;-79
2024/01/04 06:47:35;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:51:04;;;;;;;9.60;4.60;;;;;;;8.16;100.00;98152.84;109356;1273;22448;-77
2024/01/04 06:53:51;;;;;;;7.80;5.50;;;;;;;8.14;100.00;98155.97;109546;1268;21989;-78
2024/01/04 06:57:06;;;;;;;6.60;5.60;;;;;;;8.13;100.00;98152.73;108911;1276;22600;-77
2024/01/04 06:59:52;;;;;;;10.00;5.70;;;;;;;8.17;100.00;98157.29;109164;1274;23774;-79
2024/01/04 07:03:19;;;;;;;7.00;4.60;;;;;;;8.18;100.00;98160.19;109314;1273;22014;-78
2024/01/04 07:06:14;;;;;;;8.90;4.90;;;;;;;8.17;100.00;98168.38;109645;1269;23039;-78
2024/01/04 07:09:10;;;;;;;6.90;4.80;;;;;;;8.12;100.00;98156.60;109624;1269;23103;-77
2024/01/04 07:11:46;;;;;;;7.60;5.20;;;;;;;8.13;100.00;98154.45;109643;1269;22000;-76
2024/01/04 07:15:08;;;;;;;;;;;;;;;;;;;;;
2024/01/04 07:17:52;;;;;;;8.90;5.50;;;;;;;8.19;100.00;98164.80;108875;1277;21991;-77
2024/01/04 07:20:40;;;;;;;12.70;9.40;;;;;;;8.20;100.00;98165.95;108986;1272;22509;-76
2024/01/04 07:23:27;;;;;;;11.30;9.70;;;;;;;8.24;100.00;98162.81;109183;1272;23043;-78
2024/01/04 07:26:07;;;;;;;9.50;8.00;;;;;;;8.25;100.00;98163.21;109198;1272;22450;-77
2024/01/04 07:29:04;;;;;;;7.80;6.80;;;;;;;8.26;100.00;98160.04;109399;1272;22348;-77
2024/01/04 07:31:55;;;;;;;8.40;5.70;;;;;;;8.31;100.00;98162.55;109364;1272;22037;-77
2024/01/04 07:34:39;;;;;;;6.30;5.50;;;;;;;8.33;100.00;98163.79;109314;1272;23844;-78
2024/01/04 07:37:48;;;;;;;6.70;5.50;;;;;;;8.36;100.00;98161.00;110010;1261;21974;-80
2024/01/04 07:41:09;;;;;;;7.90;5.70;;;;;;;8.37;100.00;98160.61;110143;1265;21980;-80
2024/01/04 07:43:50;;;;;;;6.30;4.50;;;;;;;8.37;100.00;98161.63;109603;1272;21981;-80
2024/01/04 07:46:50;;;;;;;7.80;5.10;;;;;;;8.41;100.00;98163.64;109544;1270;22108;-79
2024/01/04 07:50:00;;;;;;;7.40;5.40;;;;;;;8.43;100.00;98164.02;109146;1276;21994;-80
2024/01/04 07:52:59;;;;;;;11.90;6.40;;;;;;;8.46;100.00;98163.16;109015;1276;23020;-78
2024/01/04 07:55:37;;;;;;;7.80;6.10;;;;;;;8.48;100.00;98163.73;109496;1271;22986;-77
2024/01/04 07:58:12;;;;;;;7.70;5.80;;;;;;;8.51;100.00;98164.73;109696;1271;21977;-79
2024/01/04 08:00:54;;;;;;;10.80;5.90;;;;;;;8.54;100.00;98169.59;109636;1270;23823;-78
2024/01/04 08:03:28;;;;;;;8.40;6.70;;;;;;;8.57;100.00;98170.27;109300;1275;23039;-78
2024/01/04 08:06:06;;;;;;;9.00;6.60;;;;;;;8.60;100.00;98170.09;109035;1275;22084;-77
2024/01/04 08:08:41;;;;;;;6.90;5.30;;;;;;;8.61;100.00;98173.63;109469;1270;21989;-78
2024/01/04 08:11:20;;;;;;;8.10;5.20;;;;;;;8.62;100.00;98176.15;109655;1270;22080;-79
2024/01/04 08:13:51;;;;;;;7.20;5.60;;;;;;;8.61;100.00;98178.66;109523;1270;23157;-79
2024/01/04 08:16:33;;;;;;;6.40;5.30;;;;;;;8.60;100.00;98184.64;109237;1272;22482;-77
2024/01/04 08:19:27;;;;;;;7.00;4.80;;;;;;;8.60;100.00;98183.61;108827;1277;23026;-79
2024/01/04 08:22:32;;;;;;;11.90;5.90;;;;;;;8.62;100.00;98185.17;109037;1273;22170;-80
2024/01/04 08:25:34;;;;;;;10.20;6.70;;;;;;;8.52;100.00;98168.64;108788;1278;24087;-79
2024/01/04 08:28:19;;;;;;;9.10;8.20;;;;;;;8.59;100.00;98180.31;109044;1274;23026;-81
2024/01/04 08:31:11;;;;;;;11.30;6.40;;;;;;;8.62;100.00;98179.83;108990;1277;21986;-82
2024/01/04 08:33:48;;;;;;;11.10;7.70;;;;;;;8.67;100.00;98178.27;108657;1278;23090;-78
2024/01/04 08:36:30;;;;;;;12.60;8.20;;;;;;;8.72;100.00;98179.34;108727;1278;22012;-80
2024/01/04 08:39:13;;;;;;;10.00;7.50;;;;;;;8.77;100.00;98183.89;109036;1278;21983;-81
2024/01/04 08:42:09;;;;;;;;;;;;;;;;;;;;;
2024/01/04 08:44:47;;;;;;;11.10;6.00;;;;;;;8.80;100.00;98185.43;108759;1282;22039;-79
2024/01/04 08:47:38;;;;;;;8.10;5.90;;;;;;;8.84;100.00;98189.17;108623;1287;22104;-83
2024/01/04 08:58:51;;;;;;;7.10;4.90;;;;;;;8.90;100.00;98193.46;108711;1280;21990;-78
2024/01/04 09:02:14;;;;;;;7.10;5.50;;;;;;;8.90;100.00;98199.36;108335;1286;23047;-79
2024/01/04 09:05:12;;;;;;;7.40;4.80;;;;;;;8.94;100.00;98206.72;108446;1282;23731;-77
2024/01/04 09:08:17;;;;;;;6.40;5.20;;;;;;;8.99;100.00;98210.92;108958;1277;24407;-76
2024/01/04 09:11:03;;;;;;;13.60;9.50;;;;;;;9.01;100.00;98216.34;108802;1277;23761;-78
2024/01/04 09:13:45;;;;;;;15.10;12.00;;;;;;;9.00;100.00;98223.13;108307;1273;23780;-77
2024/01/04 09:16:51;;;;;;;11.50;7.40;;;;;;;8.95;100.00;98231.77;108481;1282;21992;-78
2024/01/04 09:19:46;;;;;;;9.90;5.20;;;;;;;8.90;100.00;98240.09;108493;1282;22037;-78
2024/01/04 09:22:50;;;;;;;7.50;3.90;;;;;;;8.85;100.00;98240.09;108557;1282;21995;-77
2024/01/04 09:25:52;;;;;;;6.10;3.70;;;;;;;8.78;100.00;98242.44;108446;1282;23492;-78
2024/01/04 09:28:36;;;;;;;5.90;3.80;;;;;;;8.73;100.00;98239.45;108690;1278;23762;-77
2024/01/04 09:31:25;;;;;;;6.00;4.00;;;;;;;8.68;100.00;98235.08;109431;1266;21972;-77
2024/01/04 09:34:19;;;;;;;6.60;4.30;;;;;;;8.64;100.00;98233.46;110089;1266;21960;-78
2024/01/04 09:37:10;;;;;;;4.80;3.60;;;;;;;8.58;100.00;98231.52;109312;1272;21984;-78
2024/01/04 09:40:08;;;;;;;12.30;8.60;;;;;;;8.52;100.00;98228.99;110422;1264;23025;-79
2024/01/04 09:47:30;;;;;;;7.70;6.40;;;;;;;8.25;100.00;98221.82;110263;1265;21992;-76
2024/01/04 09:51:29;;;;;;;;;;;;;;;;;;;;;
2024/01/04 09:55:53;;;;;;;;;;;;;;;;;;;;;
2024/01/04 10:00:30;;;;;;;;;;;;;;;;;;;;;
2024/01/04 10:03:49;;;;;;;33.60;19.10;;;;;;;8.24;100.00;98212.66;108296;1286;23731;-80
2024/01/04 10:07:18;;;;;;;14.10;9.60;;;;;;;8.34;100.00;98209.65;108358;1287;22781;-76
2024/01/04 10:10:40;;;;;;;13.20;10.80;;;;;;;8.45;100.00;98215.17;108144;1286;23066;-74
2024/01/04 10:13:30;;;;;;;8.40;7.10;;;;;;;8.58;100.00;98219.07;108210;1286;22118;-73
2024/01/04 10:16:27;;;;;;;8.00;7.10;;;;;;;8.69;100.00;98222.39;108414;1282;22041;-75
2024/01/04 10:20:29;;;;;;;11.40;8.40;;;;;;;8.76;100.00;98222.60;108723;1279;23657;-76
2024/01/04 10:34:45;;;;;;;6.40;5.60;;;;;;;10.47;100.00;98226.75;108087;1284;548499;-80
2024/01/04 10:41:54;;;;;;;8.20;7.20;;;;;;;10.44;100.00;98227.80;108878;1278;23758;-80
2024/01/04 10:45:27;;;;;;;12.80;9.00;;;;;;;10.19;100.00;98228.84;108336;1292;23143;-79
2024/01/04 10:48:21;;;;;;;14.90;11.40;;;;;;;10.08;100.00;98227.56;108439;1292;22034;-79
2024/01/04 10:51:32;;;;;;;15.30;11.50;;;;;;;10.07;100.00;98229.03;108222;1289;23624;-79
2024/01/04 10:54:07;;;;;;;17.60;14.40;;;;;;;10.09;100.00;98226.95;107819;1294;23065;-78
2024/01/04 10:56:41;;;;;;;12.20;8.70;;;;;;;10.07;100.00;98228.31;108316;1290;22010;-79
2024/01/04 10:59:24;;;;;;;8.70;7.20;;;;;;;10.08;100.00;98228.08;108116;1290;21999;-80
2024/01/04 11:02:03;;;;;;;8.40;6.40;;;;;;;10.02;100.00;98225.36;108326;1290;22013;-78
2024/01/04 11:04:56;;;;;;;6.30;4.70;;;;;;;10.03;100.00;98223.01;107706;1295;22015;-81
2024/01/04 11:07:48;;;;;;;5.60;3.50;;;;;;;9.97;100.00;98225.00;107961;1297;23992;-81
2024/01/04 11:10:23;;;;;;;7.30;5.70;;;;;;;9.92;100.00;98228.28;107764;1292;22020;-79
2024/01/04 11:13:10;;;;;;;7.70;6.90;;;;;;;9.86;100.00;98219.50;108850;1280;22005;-82
2024/01/04 11:15:47;;;;;;;7.10;5.30;;;;;;;9.80;100.00;98228.61;109464;1273;23579;-80
2024/01/04 11:19:05;;;;;;;7.20;5.00;;;;;;;9.71;100.00;98226.94;109355;1273;22746;-78
2024/01/04 11:22:50;;;;;;;6.40;5.40;;;;;;;9.61;100.00;98227.79;109989;1260;22747;-79
2024/01/04 11:25:48;;;;;;;5.80;4.40;;;;;;;9.58;100.00;98226.44;110657;1260;24319;-80
2024/01/04 11:28:35;;;;;;;5.90;4.50;;;;;;;9.63;100.00;98229.55;110915;1257;21962;-79
2024/01/04 11:31:30;;;;;;;5.30;4.20;;;;;;;9.67;100.00;98226.02;110868;1257;23017;-79
2024/01/04 11:34:48;;;;;;;7.90;5.40;;;;;;;9.66;100.00;98227.63;110837;1257;24305;-78
2024/01/04 11:37:53;;;;;;;11.00;7.20;;;;;;;9.64;100.00;98226.52;110785;1257;22049;-78
2024/01/04 11:40:51;;;;;;;7.60;5.90;;;;;;;9.65;100.00;98228.40;111140;1257;21996;-78
2024/01/04 11:43:46;;;;;;;7.60;6.20;;;;;;;9.68;100.00;98226.95;111003;1257;22006;-79
2024/01/04 11:46:37;;;;;;;8.70;6.10;;;;;;;9.68;100.00;98224.20;111096;1257;23714;-78
2024/01/04 11:49:58;;;;;;;5.00;4.20;;;;;;;9.69;100.00;98220.50;111113;1257;22089;-78
2024/01/04 11:53:53;;;;;;;6.40;5.30;;;;;;;9.65;100.00;98214.66;111270;1257;22164;-79
2024/01/04 12:00:58;;;;;;;6.40;5.30;;;;;;;9.66;100.00;98210.75;109183;1276;21985;-79
2024/01/04 12:03:56;;;;;;;12.30;9.60;;;;;;;9.76;100.00;98208.34;108970;1276;22208;-79
2024/01/04 12:07:30;;;;;;;16.30;13.60;;;;;;;9.78;100.00;98199.19;109321;1276;23597;-78
2024/01/04 12:10:32;;;;;;;9.50;6.80;;;;;;;9.77;100.00;98197.90;109023;1280;21992;-79
2024/01/04 12:13:56;;;;;;;;;;;;;;;;;;;;;
2024/01/04 12:18:23;;;;;;;;;;;;;;;;;;;;;
2024/01/04 12:22:40;;;;;;;;;;;;;;;;;;;;;
2024/01/04 12:26:18;;;;;;;6.60;5.80;;;;;;;9.61;100.00;98208.52;108008;1292;22005;-82
2024/01/04 12:29:06;;;;;;;;;;;;;;;;;;;;;
2024/01/04 12:31:51;;;;;;;;;;;;;;;;;;;;;
2024/01/04 12:34:46;;;;;;;5.60;3.90;;;;;;;9.43;100.00;98239.59;108166;1291;23679;-81
2024/01/04 12:37:45;;;;;;;5.00;3.60;;;;;;;9.33;100.00;98249.75;108278;1289;22001;-79
2024/01/04 12:40:36;;;;;;;4.80;3.60;;;;;;;9.18;100.00;98250.78;108438;1288;22185;-81
2024/01/04 12:43:41;;;;;;;;;;;;;;;;;;;;;
2024/01/04 12:47:14;;;;;;;;;;;;;;;;;;;;;
2024/01/04 12:50:39;;;;;;;4.40;2.80;;;;;;;8.59;100.00;98271.90;108449;1285;22480;-79
2024/01/04 12:53:32;;;;;;;7.50;3.80;;;;;;;8.50;100.00;98290.83;108514;1285;22048;-78
2024/01/04 12:56:55;;;;;;;3.50;2.70;;;;;;;8.40;100.00;98300.94;108385;1285;22022;-77
2024/01/04 12:59:57;;;;;;;;;;;;;;;;;;;;;
2024/01/04 13:03:52;;;;;;;;;;;;;;;;;;;;;
2024/01/04 13:19:15;;;;;;;3.00;2.40;;;;;;;9.15;100.00;98316.55;108244;1283;548561;-80
2024/01/04 13:23:44;;;;;;;2.80;1.90;;;;;;;8.90;100.00;98325.05;108772;1279;21993;-79
2024/01/04 13:27:22;;;;;;;;;;;;;;;;;;;;;
2024/01/04 13:30:33;;;;;;;3.30;2.10;;;;;;;7.90;100.00;98330.80;109155;1273;21979;-79
2024/01/04 13:33:20;;;;;;;3.00;2.20;;;;;;;7.74;100.00;98335.72;109262;1273;22462;-77
2024/01/04 13:37:08;;;;;;;4.30;3.00;;;;;;;7.53;100.00;98337.98;109366;1273;23737;-79
2024/01/04 13:41:45;;;;;;;;;;;;;;;;;;;;;
2024/01/04 13:44:44;;;;;;;3.60;2.20;;;;;;;7.14;100.00;98362.15;108734;1281;22923;-77
2024/01/04 13:48:43;;;;;;;2.50;1.90;;;;;;;7.08;100.00;98365.42;108227;1287;22024;-78
2024/01/04 13:53:06;;;;;;;;;;;;;;;;;;;;;
2024/01/04 13:56:12;;;;;;;;;;;;;;;;;;;;;
2024/01/04 14:04:53;;;;;;;;;;;;;;;;;;;;;
2024/01/04 14:08:32;;;;;;;2.80;2.20;;;;;;;6.63;100.00;98372.67;100077;1313;22039;-77
2024/01/04 14:11:36;;;;;;;4.40;2.50;;;;;;;6.56;100.00;98371.50;106048;1315;23047;-79
2024/01/04 14:15:00;;;;;;;5.00;2.70;;;;;;;6.56;100.00;98373.19;105632;1314;23159;-78
2024/01/04 14:17:53;;;;;;;5.20;3.10;;;;;;;6.57;100.00;98371.92;105567;1314;22052;-79
2024/01/04 14:20:51;;;;;;;5.50;3.10;;;;;;;6.61;100.00;98376.08;105693;1313;22084;-79
2024/01/04 14:23:49;;;;;;;;;;;;;;;;;;;;;
2024/01/04 14:26:48;;;;;;;5.00;3.60;;;;;;;6.58;100.00;98374.14;105978;1311;22245;-79
2024/01/04 14:29:18;;;;;;;5.80;4.50;;;;;;;6.54;100.00;98376.63;106041;1310;22178;-81
2024/01/04 14:52:45;;;;;;;;;;;;;;;;;;;;;
2024/01/04 14:56:00;;;;;;;4.00;2.70;;;;;;;7.09;100.00;98397.36;109606;1272;22159;-80
2024/01/04 14:58:47;;;;;;;;;;;;;;;;;;;;;
2024/01/04 15:01:39;;;;;;;4.30;3.80;;;;;;;6.66;100.00;98407.74;109368;1272;23775;-81
2024/01/04 15:04:15;;;;;;;6.40;3.80;;;;;;;6.55;100.00;98410.61;109563;1272;23074;-80
2024/01/04 15:07:24;;;;;;;5.40;3.90;;;;;;;6.46;100.00;98410.55;109331;1272;22217;-79
2024/01/04 15:10:15;;;;;;;;;;;;;;;6.34;100.00;98415.83;109410;1272;22441;-79
2024/01/04 15:13:11;;;;;;;4.30;2.80;;;;;;;6.16;100.00;98417.61;109263;1272;21985;-77
2024/01/04 15:15:43;;;;;;;4.60;3.00;;;;;;;6.12;100.00;98421.11;108688;1277;21995;-80
2024/01/04 15:18:39;;;;;;;9.50;5.50;;;;;;;6.11;100.00;98434.27;108864;1277;22012;-80
2024/01/04 15:21:34;;;;;;;5.50;3.90;;;;;;;6.03;100.00;98437.59;109511;1274;22322;-79
2024/01/04 15:24:52;;;;;;;5.00;3.80;;;;;;;5.97;100.00;98435.64;109565;1272;22616;-78
2024/01/04 15:27:31;;;;;;;5.40;2.50;;;;;;;5.83;100.00;98438.70;109650;1259;22060;-81
2024/01/04 15:31:00;;;;;;;5.40;3.30;;;;;;;5.71;100.00;98444.14;112064;1250;23651;-82
2024/01/04 15:35:17;;;;;;;4.80;3.30;;;;;;;5.64;100.00;98444.83;112767;1243;21940;-82
2024/01/04 15:38:55;;;;;;;5.20;3.50;;;;;;;5.57;100.00;98458.09;111825;1253;24503;-78
2024/01/04 15:47:55;;;;;;;;;;;;;;;;;;;;;
2024/01/04 15:55:52;;;;;;;;;;;;;;;;;;;;;
2024/01/04 16:10:17;;;;;;;;;;;;;;;;;;;;;
2024/01/04 16:14:26;;;;;;;5.20;3.20;;;;;;;6.58;100.00;98490.73;104740;1256;23050;-76
2024/01/04 16:51:25;;;;;;;;;;;;;;;;;;;;;