Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5068579;28;20169;-68
2022/04/09 00:03:06;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5066708;28;20454;-68
2022/04/09 00:05:31;;;;;;;0.90;0.67;;;2.20;99.90;;;;;;5067754;28;20431;-68
2022/04/09 00:07:57;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5069558;28;20174;-68
2022/04/09 00:10:23;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5068034;28;20211;-68
2022/04/09 00:12:48;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5069629;28;20430;-68
2022/04/09 00:15:16;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5070572;28;20599;-68
2022/04/09 00:17:46;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5062578;28;20193;-68
2022/04/09 00:20:13;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5070393;28;20765;-68
2022/04/09 00:22:39;;;;;;;0.97;0.63;;;2.20;99.90;;;;;;5064280;28;21017;-68
2022/04/09 00:25:06;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5064151;28;20496;-68
2022/04/09 00:27:31;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5069420;28;20901;-68
2022/04/09 00:29:57;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5067841;28;20554;-68
2022/04/09 00:32:22;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5067571;28;20534;-68
2022/04/09 00:34:48;;;;;;;1.27;0.60;;;2.20;99.90;;;;;;5065560;28;20181;-68
2022/04/09 00:37:15;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5065470;28;20193;-68
2022/04/09 00:39:40;;;;;;;0.53;0.53;;;2.20;99.90;;;;;;5068801;28;20615;-68
2022/04/09 00:42:12;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;5068601;28;20868;-67
2022/04/09 00:44:38;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5062340;28;20187;-68
2022/04/09 00:47:03;;;;;;;0.73;0.50;;;2.30;99.90;;;;;;5063305;28;20807;-68
2022/04/09 00:49:30;;;;;;;0.50;0.43;;;2.20;99.90;;;;;;5067916;28;20207;-68
2022/04/09 00:51:56;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5066410;28;20664;-68
2022/04/09 00:54:23;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5066405;28;20427;-68
2022/04/09 00:56:51;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5065078;28;20471;-68
2022/04/09 00:59:22;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5068371;28;20435;-68
2022/04/09 01:01:48;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5059201;28;20522;-68
2022/04/09 01:04:13;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5069804;28;20423;-68
2022/04/09 01:06:39;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5066150;28;20872;-68
2022/04/09 01:09:07;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5066883;28;20201;-68
2022/04/09 01:11:34;;;;;;;1.20;0.80;;;2.30;99.90;;;;;;5061360;28;20161;-68
2022/04/09 01:13:59;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5061193;28;20443;-68
2022/04/09 01:16:28;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5061931;28;20851;-68
2022/04/09 01:18:55;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5063078;28;20364;-68
2022/04/09 01:21:24;;;;;;;1.07;1.07;;;2.40;99.90;;;;;;5063853;28;20427;-68
2022/04/09 01:23:50;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5067215;28;20464;-68
2022/04/09 01:26:16;;;;;;;1.03;1.00;;;2.40;99.90;;;;;;5066720;28;21243;-68
2022/04/09 01:28:43;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5062568;28;20197;-68
2022/04/09 01:31:08;;;;;;;1.23;1.10;;;2.50;99.90;;;;;;5066254;28;20514;-68
2022/04/09 01:33:34;;;;;;;1.10;0.90;;;2.50;99.90;;;;;;5067132;28;20521;-68
2022/04/09 01:35:59;;;;;;;2.13;1.33;;;2.60;99.90;;;;;;5070600;28;20639;-68
2022/04/09 01:38:25;;;;;;;1.80;1.57;;;2.60;99.90;;;;;;5066328;28;20192;-68
2022/04/09 01:40:51;;;;;;;1.37;1.27;;;2.50;99.90;;;;;;5060564;28;20203;-68
2022/04/09 01:43:16;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5068191;28;20180;-68
2022/04/09 01:45:42;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5062630;28;20181;-68
2022/04/09 01:48:08;;;;;;;1.73;1.63;;;2.60;99.90;;;;;;5065277;28;20189;-68
2022/04/09 01:50:34;;;;;;;1.87;1.77;;;2.70;99.90;;;;;;5083772;22;21526;-67
2022/04/09 01:52:59;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5019782;28;20182;-67
2022/04/09 01:55:26;;;;;;;2.43;1.90;;;2.60;99.90;;;;;;5028471;28;20617;-67
2022/04/09 01:57:51;;;;;;;2.00;1.80;;;2.60;99.90;;;;;;5024811;28;20210;-67
2022/04/09 02:00:17;;;;;;;3.03;2.67;;;2.60;99.90;;;;;;5027415;28;20468;-67
2022/04/09 02:02:44;;;;;;;2.63;2.43;;;2.60;99.90;;;;;;5017499;28;20246;-67
2022/04/09 02:05:14;;;;;;;2.77;2.50;;;2.60;99.90;;;;;;5023329;28;20437;-67
2022/04/09 02:07:41;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;5028247;28;20436;-66
2022/04/09 02:10:08;;;;;;;2.73;2.53;;;2.60;99.90;;;;;;5024632;28;20468;-67
2022/04/09 02:12:34;;;;;;;3.63;2.90;;;2.60;99.90;;;;;;5024483;28;20465;-66
2022/04/09 02:15:04;;;;;;;3.90;3.13;;;2.70;99.90;;;;;;5014255;28;20915;-67
2022/04/09 02:17:30;;;;;;;5.07;2.63;;;2.70;99.90;;;;;;5022999;28;20425;-67
2022/04/09 02:19:55;;;;;;;3.27;2.97;;;2.70;99.90;;;;;;5027014;28;20454;-67
2022/04/09 02:22:21;;;;;;;2.73;2.53;;;2.60;99.90;;;;;;5014986;28;20681;-66
2022/04/09 02:24:50;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;5025117;28;20210;-67
2022/04/09 02:27:15;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;5012472;28;20596;-67
2022/04/09 02:29:41;;;;;;;3.50;2.63;;;2.70;99.90;;;;;;5026092;28;20456;-67
2022/04/09 02:32:06;;;;;;;4.23;3.17;;;2.70;99.90;;;;;;5022162;28;20205;-67
2022/04/09 02:34:32;;;;;;;3.17;2.93;;;2.70;99.90;;;;;;5026636;28;20202;-67
2022/04/09 02:36:57;;;;;;;5.07;3.20;;;2.60;99.90;;;;;;5022682;28;20708;-66
2022/04/09 02:39:23;;;;;;;2.83;2.63;;;2.60;99.90;;;;;;5024036;28;20174;-67
2022/04/09 02:41:52;;;;;;;3.43;3.13;;;2.60;99.90;;;;;;5021268;28;20218;-67
2022/04/09 02:44:17;;;;;;;3.33;2.70;;;2.60;99.90;;;;;;5029341;28;21518;-67
2022/04/09 02:46:44;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;5025124;28;20939;-66
2022/04/09 02:49:10;;;;;;;2.33;2.13;;;2.60;99.90;;;;;;5024890;28;20552;-67
2022/04/09 02:51:36;;;;;;;3.20;2.97;;;2.60;99.90;;;;;;5019019;28;20509;-67
2022/04/09 02:54:01;;;;;;;4.10;3.23;;;2.60;99.90;;;;;;5024761;28;20179;-67
2022/04/09 02:56:27;;;;;;;3.10;2.83;;;2.60;99.90;;;;;;5023033;28;20185;-67
2022/04/09 02:58:52;;;;;;;2.53;2.33;;;2.60;99.90;;;;;;5031859;28;20178;-67
2022/04/09 03:01:18;;;;;;;3.20;2.57;;;2.60;99.90;;;;;;5017241;28;20217;-67
2022/04/09 03:03:43;;;;;;;3.97;3.67;;;2.60;99.90;;;;;;5027239;28;20202;-66
2022/04/09 03:06:09;;;;;;;3.70;3.30;;;2.60;99.90;;;;;;5029519;28;20209;-67
2022/04/09 03:08:34;;;;;;;3.43;3.13;;;2.60;99.90;;;;;;5021177;28;20342;-67
2022/04/09 03:11:00;;;;;;;2.70;2.50;;;2.50;99.90;;;;;;5018107;28;20277;-66
2022/04/09 03:13:25;;;;;;;3.50;3.20;;;2.60;99.90;;;;;;5027969;28;20921;-67
2022/04/09 03:15:51;;;;;;;3.23;2.93;;;2.50;99.90;;;;;;5026402;28;20436;-66
2022/04/09 03:18:16;;;;;;;2.60;2.40;;;2.50;99.90;;;;;;5019581;28;20570;-67
2022/04/09 03:20:42;;;;;;;3.43;2.87;;;2.60;99.90;;;;;;5020126;28;20568;-67
2022/04/09 03:23:07;;;;;;;3.50;3.20;;;2.60;99.90;;;;;;5027058;28;20209;-67
2022/04/09 03:25:33;;;;;;;3.63;3.33;;;2.50;99.90;;;;;;5017496;28;20181;-66
2022/04/09 03:27:58;;;;;;;3.90;3.50;;;2.50;99.90;;;;;;5018781;28;20175;-68
2022/04/09 03:30:24;;;;;;;3.50;3.10;;;2.50;99.90;;;;;;5018327;28;20206;-67
2022/04/09 03:32:49;;;;;;;3.17;2.87;;;2.60;99.90;;;;;;5017480;28;20179;-67
2022/04/09 03:35:15;;;;;;;4.00;3.60;;;2.60;99.90;;;;;;5020776;28;20170;-67
2022/04/09 03:37:41;;;;;;;4.40;4.00;;;2.70;99.90;;;;;;5028409;28;20234;-66
2022/04/09 03:40:08;;;;;;;3.73;3.40;;;2.70;99.90;;;;;;5023470;28;20178;-66
2022/04/09 03:42:33;;;;;;;11.27;3.93;;;2.70;99.90;;;;;;5020591;28;20448;-66
2022/04/09 03:44:59;;;;;;;5.77;4.50;;;2.70;99.90;;;;;;5017841;28;20798;-67
2022/04/09 03:47:25;;;;;;;5.47;4.60;;;2.70;99.90;;;;;;5030875;28;20565;-67
2022/04/09 03:49:51;;;;;;;4.37;3.97;;;2.70;99.90;;;;;;5031529;28;20461;-67
2022/04/09 03:52:16;;;;;;;3.83;3.53;;;2.70;99.90;;;;;;5028184;28;20210;-67
2022/04/09 03:54:42;;;;;;;3.90;3.47;;;2.70;99.90;;;;;;5028188;28;20197;-66
2022/04/09 03:57:09;;;;;;;4.60;4.20;;;2.70;99.90;;;;;;5021709;28;20166;-66
2022/04/09 03:59:35;;;;;;;5.23;4.73;;;2.70;99.90;;;;;;5014591;28;20444;-67
2022/04/09 04:02:00;;;;;;;6.97;4.40;;;2.80;99.90;;;;;;5024140;28;20456;-67
2022/04/09 04:04:26;;;;;;;5.17;4.67;;;2.80;99.90;;;;;;5027686;28;20222;-66
2022/04/09 04:06:51;;;;;;;7.37;5.77;;;2.80;99.90;;;;;;5019213;28;20680;-67
2022/04/09 04:09:17;;;;;;;7.60;5.60;;;2.80;99.90;;;;;;5023500;28;20207;-66
2022/04/09 04:11:43;;;;;;;7.17;6.10;;;2.80;99.90;;;;;;5019031;28;20197;-66
2022/04/09 04:14:09;;;;;;;8.50;7.13;;;2.80;99.90;;;;;;5018921;28;20210;-67
2022/04/09 04:16:35;;;;;;;9.93;7.47;;;2.80;99.90;;;;;;5020291;28;20487;-67
2022/04/09 04:19:01;;;;;;;10.70;8.03;;;2.70;99.90;;;;;;5024655;28;20947;-66
2022/04/09 04:21:27;;;;;;;12.23;8.97;;;2.70;99.90;;;;;;5014354;28;20469;-66
2022/04/09 04:23:52;;;;;;;9.33;8.07;;;2.70;99.90;;;;;;5023453;28;20659;-66
2022/04/09 04:26:18;;;;;;;17.80;11.10;;;2.70;99.90;;;;;;5015887;28;20437;-67
2022/04/09 04:28:48;;;;;;;11.60;10.40;;;2.70;99.90;;;;;;5015250;28;21533;-66
2022/04/09 04:31:16;;;;;;;12.07;10.43;;;2.70;99.90;;;;;;5028906;28;20209;-66
2022/04/09 04:33:42;;;;;;;14.53;10.23;;;2.60;99.90;;;;;;5016370;28;20804;-66
2022/04/09 04:36:08;;;;;;;18.43;10.57;;;2.60;99.90;;;;;;5031595;28;20442;-67
2022/04/09 04:38:33;;;;;;;11.60;9.77;;;2.60;99.90;;;;;;5031097;28;20633;-67
2022/04/09 04:41:00;;;;;;;11.27;10.10;;;2.60;99.90;;;;;;5029607;28;20206;-66
2022/04/09 04:43:26;;;;;;;15.03;11.40;;;2.60;99.90;;;;;;5017147;28;20645;-67
2022/04/09 04:45:52;;;;;;;15.27;11.40;;;2.60;99.90;;;;;;5025425;28;20437;-67
2022/04/09 04:48:20;;;;;;;19.00;11.63;;;2.50;99.90;;;;;;5022587;28;20438;-66
2022/04/09 04:50:46;;;;;;;14.80;10.97;;;2.50;99.90;;;;;;5029733;28;20264;-66
2022/04/09 04:53:11;;;;;;;14.77;11.57;;;2.50;99.90;;;;;;5023888;28;20440;-66
2022/04/09 04:55:37;;;;;;;16.83;11.53;;;2.50;99.90;;;;;;5026879;28;20202;-67
2022/04/09 04:58:02;;;;;;;17.97;12.60;;;2.50;99.90;;;;;;5021911;28;20186;-66
2022/04/09 05:00:28;;;;;;;18.63;13.10;;;2.60;99.90;;;;;;5021790;28;20225;-67
2022/04/09 05:02:53;;;;;;;16.10;12.40;;;2.60;99.90;;;;;;5018755;28;20304;-66
2022/04/09 05:05:19;;;;;;;19.00;11.90;;;2.60;99.90;;;;;;5030427;28;20225;-67
2022/04/09 05:07:51;;;;;;;13.33;11.37;;;2.60;99.90;;;;;;5029243;28;20210;-66
2022/04/09 05:10:19;;;;;;;17.53;13.77;;;2.60;99.90;;;;;;5014766;28;20469;-66
2022/04/09 05:12:46;;;;;;;18.03;12.03;;;2.70;99.90;;;;;;5024600;28;20877;-66
2022/04/09 05:15:13;;;;;;;15.60;11.53;;;2.70;99.90;;;;;;5030071;28;20471;-66
2022/04/09 05:17:39;;;;;;;13.23;10.37;;;2.70;99.90;;;;;;5030566;28;20429;-66
2022/04/09 05:20:07;;;;;;;13.30;10.63;;;2.70;99.90;;;;;;5029406;28;20433;-67
2022/04/09 05:22:32;;;;;;;13.57;11.67;;;2.80;99.90;;;;;;5025464;28;20545;-66
2022/04/09 05:24:58;;;;;;;15.73;12.40;;;2.90;99.90;;;;;;5025458;28;20449;-66
2022/04/09 05:27:25;;;;;;;14.13;9.97;;;3.00;99.90;;;;;;5023483;28;20183;-66
2022/04/09 05:29:50;;;;;;;19.30;10.70;;;3.10;99.90;;;;;;5029619;28;20464;-66
2022/04/09 05:32:17;;;;;;;12.00;9.67;;;3.20;99.90;;;;;;5037284;28;20459;-67
2022/04/09 05:34:42;;;;;;;15.47;10.70;;;3.40;99.90;;;;;;5015024;28;20444;-66
2022/04/09 05:37:08;;;;;;;13.97;9.33;;;3.50;99.90;;;;;;5022880;28;20432;-66
2022/04/09 05:39:33;;;;;;;13.43;10.17;;;3.70;99.90;;;;;;5013135;28;20649;-66
2022/04/09 05:41:59;;;;;;;13.13;9.10;;;3.80;99.90;;;;;;5017800;28;20213;-67
2022/04/09 05:44:25;;;;;;;13.27;9.77;;;3.80;99.90;;;;;;5022013;28;20217;-66
2022/04/09 05:46:50;;;;;;;11.93;9.83;;;3.90;99.90;;;;;;5024202;28;20194;-66
2022/04/09 05:49:16;;;;;;;12.80;10.37;;;4.10;99.90;;;;;;5029435;28;20217;-66
2022/04/09 05:51:41;;;;;;;12.40;9.57;;;4.30;99.90;;;;;;5013845;28;20210;-66
2022/04/09 05:54:07;;;;;;;14.10;11.20;;;4.50;99.90;;;;;;5018740;28;20264;-67
2022/04/09 05:56:32;;;;;;;11.47;8.10;;;4.70;99.90;;;;;;5014817;28;20602;-66
2022/04/09 05:58:58;;;;;;;10.63;9.53;;;4.70;99.90;;;;;;5029940;28;20578;-66
2022/04/09 06:01:24;;;;;;;10.17;9.17;;;4.70;99.90;;;;;;5020972;28;20209;-67
2022/04/09 06:03:49;;;;;;;11.23;8.27;;;4.60;99.90;;;;;;5023759;28;20443;-66
2022/04/09 06:06:15;;;;;;;9.17;8.07;;;4.70;99.90;;;;;;5016859;28;20665;-66
2022/04/09 06:08:40;;;;;;;8.63;6.90;;;4.60;99.90;;;;;;5029594;28;20261;-66
2022/04/09 06:11:06;;;;;;;9.60;8.43;;;4.40;99.90;;;;;;5020071;28;20199;-67
2022/04/09 06:13:32;;;;;;;9.40;8.50;;;4.30;99.90;;;;;;5027157;28;20174;-66
2022/04/09 06:15:58;;;;;;;9.23;8.23;;;4.20;99.90;;;;;;5015044;28;20229;-66
2022/04/09 06:18:23;;;;;;;9.00;8.10;;;4.20;99.90;;;;;;5030044;28;20197;-66
2022/04/09 06:20:49;;;;;;;9.40;8.37;;;4.30;99.90;;;;;;5023630;28;20882;-66
2022/04/09 06:23:14;;;;;;;9.20;8.40;;;4.20;99.90;;;;;;5029439;28;20213;-66
2022/04/09 06:25:40;;;;;;;12.57;8.50;;;4.30;99.90;;;;;;5026343;28;20243;-66
2022/04/09 06:28:07;;;;;;;11.00;8.23;;;4.60;99.90;;;;;;5032073;28;20174;-66
2022/04/09 06:30:32;;;;;;;9.00;7.63;;;4.80;99.90;;;;;;5016108;28;20272;-66
2022/04/09 06:32:58;;;;;;;7.13;6.43;;;4.90;99.90;;;;;;5024882;28;20852;-66
2022/04/09 06:35:24;;;;;;;10.00;7.43;;;5.10;99.90;;;;;;5019261;28;20183;-66
2022/04/09 06:37:50;;;;;;;7.90;7.10;;;5.30;99.90;;;;;;5029289;28;20507;-66
2022/04/09 06:40:16;;;;;;;7.50;6.60;;;5.50;99.90;;;;;;5023991;28;20478;-66
2022/04/09 06:42:42;;;;;;;8.83;8.03;;;5.60;99.90;;;;;;5025746;28;20601;-67
2022/04/09 06:45:09;;;;;;;9.53;7.27;;;5.90;99.90;;;;;;5024265;28;20613;-66
2022/04/09 06:47:38;;;;;;;12.07;7.80;;;6.00;99.90;;;;;;5022512;28;20175;-66
2022/04/09 06:50:08;;;;;;;9.83;8.83;;;6.00;99.90;;;;;;5028121;28;20460;-66
2022/04/09 06:52:35;;;;;;;7.10;6.50;;;6.20;99.90;;;;;;5032936;28;20448;-66
2022/04/09 06:55:00;;;;;;;14.07;7.20;;;6.10;99.90;;;;;;5033141;28;20429;-66
2022/04/09 06:57:26;;;;;;;8.83;7.93;;;6.00;99.90;;;;;;5033026;28;20571;-66
2022/04/09 06:59:57;;;;;;;8.47;7.53;;;5.80;99.90;;;;;;5033318;28;20202;-66
2022/04/09 07:02:22;;;;;;;8.57;7.67;;;5.70;99.90;;;;;;5032838;28;20483;-66
2022/04/09 07:04:48;;;;;;;11.43;9.00;;;5.50;99.90;;;;;;5033404;28;20440;-66
2022/04/09 07:07:25;;;;;;;9.23;8.10;;;5.40;99.90;;;;;;5032511;28;20193;-66
2022/04/09 07:09:54;;;;;;;12.03;8.27;;;5.40;99.90;;;;;;5029003;28;20218;-66
2022/04/09 07:12:22;;;;;;;9.03;7.27;;;5.70;99.90;;;;;;5027699;28;20466;-66
2022/04/09 07:14:48;;;;;;;9.90;7.03;;;5.90;99.90;;;;;;5032199;28;20521;-66
2022/04/09 07:17:19;;;;;;;11.00;7.30;;;5.80;99.90;;;;;;5026161;28;21023;-66
2022/04/09 07:19:45;;;;;;;9.50;6.80;;;5.90;99.90;;;;;;5030408;28;20186;-66
2022/04/09 07:22:11;;;;;;;12.47;8.67;;;6.10;99.90;;;;;;5027000;28;20477;-66
2022/04/09 07:24:36;;;;;;;11.60;9.60;;;6.10;99.90;;;;;;5027052;28;20178;-67
2022/04/09 07:27:02;;;;;;;13.03;8.90;;;6.30;99.90;;;;;;5024405;28;20193;-64
2022/04/09 07:29:27;;;;;;;8.17;7.07;;;6.70;99.90;;;;;;5030258;28;20676;-64
2022/04/09 07:31:53;;;;;;;7.37;6.67;;;7.00;99.90;;;;;;5027151;28;20639;-62
2022/04/09 07:34:18;;;;;;;7.30;6.60;;;6.90;99.90;;;;;;5027340;28;20187;-65
2022/04/09 07:36:44;;;;;;;7.03;6.40;;;7.00;99.90;;;;;;5032740;28;20178;-66
2022/04/09 07:39:09;;;;;;;7.83;6.87;;;7.30;99.90;;;;;;5033300;28;20178;-63
2022/04/09 07:41:35;;;;;;;7.10;6.00;;;7.30;99.90;;;;;;5031543;28;20213;-66
2022/04/09 07:44:00;;;;;;;6.67;6.00;;;7.20;99.90;;;;;;5023059;28;20194;-66
2022/04/09 07:46:26;;;;;;;8.27;5.70;;;7.20;99.90;;;;;;5023612;28;20676;-66
2022/04/09 07:48:51;;;;;;;9.63;8.00;;;7.40;99.90;;;;;;5031365;28;20221;-66
2022/04/09 07:51:17;;;;;;;6.90;6.30;;;7.60;99.90;;;;;;5032557;28;20241;-66
2022/04/09 07:53:42;;;;;;;7.20;6.50;;;7.60;99.90;;;;;;5032188;28;20264;-66
2022/04/09 07:56:08;;;;;;;9.57;6.30;;;7.40;99.90;;;;;;5033179;28;20178;-66
2022/04/09 07:58:34;;;;;;;10.50;7.10;;;7.70;99.90;;;;;;5031600;28;20182;-66
2022/04/09 08:00:59;;;;;;;9.33;5.47;;;8.00;99.90;;;;;;5022613;28;20899;-66
2022/04/09 08:03:25;;;;;;;8.80;5.37;;;8.10;99.90;;;;;;5013957;28;20187;-66
2022/04/09 08:05:52;;;;;;;8.93;5.23;;;8.10;99.90;;;;;;5028030;28;20281;-66
2022/04/09 08:08:17;;;;;;;11.07;6.90;;;8.40;99.90;;;;;;5017954;28;20184;-65
2022/04/09 08:10:43;;;;;;;6.77;6.13;;;8.40;99.90;;;;;;5021961;28;20469;-66
2022/04/09 08:13:08;;;;;;;10.70;7.00;;;8.30;99.90;;;;;;5018788;28;20178;-66
2022/04/09 08:15:34;;;;;;;7.10;5.17;;;8.10;99.90;;;;;;5030541;28;20185;-65
2022/04/09 08:18:02;;;;;;;10.33;6.30;;;7.90;99.90;;;;;;5031868;28;20182;-65
2022/04/09 08:20:28;;;;;;;10.17;5.73;;;7.90;99.90;;;;;;5028743;28;20186;-65
2022/04/09 08:22:54;;;;;;;6.30;5.40;;;7.80;99.90;;;;;;5030165;28;20459;-66
2022/04/09 08:25:19;;;;;;;6.70;5.73;;;7.90;99.90;;;;;;5030537;28;20178;-66
2022/04/09 08:27:47;;;;;;;5.93;5.43;;;7.60;99.90;;;;;;5032334;28;20603;-66
2022/04/09 08:30:14;;;;;;;6.63;6.03;;;7.50;99.90;;;;;;5030842;28;20576;-66
2022/04/09 08:32:40;;;;;;;7.00;6.40;;;7.50;99.90;;;;;;5029525;28;20441;-65
2022/04/09 08:35:06;;;;;;;7.17;6.00;;;7.60;99.90;;;;;;5016631;28;20801;-65
2022/04/09 08:37:32;;;;;;;9.80;5.17;;;7.60;99.90;;;;;;5030655;28;20182;-65
2022/04/09 08:39:58;;;;;;;11.00;6.50;;;7.40;99.90;;;;;;5030800;28;20914;-65
2022/04/09 08:42:24;;;;;;;7.53;4.97;;;7.30;99.90;;;;;;5030059;28;20497;-65
2022/04/09 08:44:50;;;;;;;8.37;5.67;;;7.10;99.90;;;;;;5021353;28;20182;-65
2022/04/09 08:47:16;;;;;;;5.87;5.27;;;7.30;99.90;;;;;;5016765;28;20440;-65
2022/04/09 08:49:46;;;;;;;6.60;4.57;;;7.40;99.90;;;;;;5020988;28;20197;-65
2022/04/09 08:52:12;;;;;;;11.20;5.47;;;7.30;99.90;;;;;;5026337;28;20567;-65
2022/04/09 08:54:38;;;;;;;5.10;4.70;;;7.20;99.90;;;;;;5031692;28;20463;-65
2022/04/09 08:57:04;;;;;;;5.37;4.80;;;7.00;99.90;;;;;;5031110;28;20440;-65
2022/04/09 08:59:31;;;;;;;12.30;5.50;;;7.10;99.90;;;;;;5023198;28;20473;-65
2022/04/09 09:01:57;;;;;;;8.00;4.83;;;7.10;99.90;;;;;;5029034;28;20452;-65
2022/04/09 09:04:22;;;;;;;16.90;5.80;;;6.90;99.90;;;;;;5028994;28;20437;-65
2022/04/09 09:06:48;;;;;;;8.97;4.87;;;7.00;99.90;;;;;;5021386;28;20203;-65
2022/04/09 09:09:32;;;;;;;5.83;5.17;;;7.00;99.90;;;;;;5018496;28;20197;-65
2022/04/09 09:12:00;;;;;;;8.03;5.27;;;7.20;99.90;;;;;;5022435;28;20209;-65
2022/04/09 09:14:33;;;;;;;8.23;4.50;;;7.30;99.90;;;;;;5030012;28;20803;-65
2022/04/09 09:17:00;;;;;;;7.70;4.67;;;7.60;99.90;;;;;;5025972;28;20440;-65
2022/04/09 09:19:46;;;;;;;8.40;4.70;;;8.00;99.90;;;;;;5027339;28;20446;-65
2022/04/09 09:22:12;;;;;;;7.33;4.80;;;8.10;99.90;;;;;;5042071;28;20539;-65
2022/04/09 09:24:38;;;;;;;5.80;4.23;;;8.30;99.90;;;;;;5026869;28;20430;-65
2022/04/09 09:27:05;;;;;;;5.30;3.67;;;8.90;99.90;;;;;;5028019;28;20525;-65
2022/04/09 09:29:33;;;;;;;11.63;4.97;;;9.80;99.90;;;;;;5023439;28;20245;-66
2022/04/09 09:32:00;;;;;;;6.97;3.70;;;10.00;99.90;;;;;;5029323;28;20468;-66
2022/04/09 09:34:26;;;;;;;9.30;4.93;;;9.60;99.90;;;;;;5019000;28;20437;-66
2022/04/09 09:36:51;;;;;;;7.53;4.37;;;9.20;99.90;;;;;;5023127;28;20437;-66
2022/04/09 09:39:22;;;;;;;8.80;5.83;;;8.90;99.90;;;;;;5021243;28;20233;-66
2022/04/09 09:41:59;;;;;;;8.50;5.20;;;9.20;99.90;;;;;;5015405;28;20202;-66
2022/04/09 09:44:26;;;;;;;7.23;4.23;;;9.60;99.90;;;;;;5014929;28;20441;-66
2022/04/09 09:46:55;;;;;;;5.40;4.10;;;10.10;99.90;;;;;;5030197;28;20432;-66
2022/04/09 09:49:23;;;;;;;6.13;3.50;;;10.50;99.90;;;;;;5022627;28;20468;-67
2022/04/09 09:52:09;;;;;;;5.33;4.23;;;10.80;99.90;;;;;;5029494;28;20472;-66
2022/04/09 09:54:54;;;;;;;5.10;4.03;;;11.30;99.90;;;;;;5029970;28;20809;-66
2022/04/09 09:57:21;;;;;;;4.43;3.83;;;12.10;99.90;;;;;;5029300;28;20429;-66
2022/04/09 09:59:49;;;;;;;8.20;3.50;;;11.60;99.90;;;;;;5029278;28;20946;-66
2022/04/09 10:02:22;;;;;;;3.73;3.13;;;11.10;99.90;;;;;;5029622;28;20453;-66
2022/04/09 10:04:47;;;;;;;7.20;4.10;;;10.50;99.90;;;;;;5018659;28;20432;-66
2022/04/09 10:07:17;;;;;;;4.43;3.53;;;10.10;99.90;;;;;;5029878;28;20448;-67
2022/04/09 10:09:44;;;;;;;3.90;3.60;;;11.30;99.90;;;;;;5021327;28;20206;-67
2022/04/09 10:12:18;;;;;;;4.83;3.57;;;12.50;99.90;;;;;;5023679;28;20831;-66
2022/04/09 10:14:48;;;;;;;5.90;4.27;;;12.10;99.90;;;;;;5030192;28;20442;-66
2022/04/09 10:17:17;;;;;;;5.17;3.70;;;13.10;99.90;;;;;;5028897;28;20490;-67
2022/04/09 10:19:44;;;;;;;10.43;3.33;;;14.80;97.80;;;;;;5023111;28;20819;-66
2022/04/09 10:22:11;;;;;;;4.57;3.13;;;14.30;94.30;;;;;;5030237;28;20453;-67
2022/04/09 10:24:39;;;;;;;3.57;3.23;;;14.60;94.70;;;;;;5015907;28;20876;-67
2022/04/09 10:27:06;;;;;;;4.30;2.77;;;14.50;93.80;;;;;;5031147;28;20892;-66
2022/04/09 10:29:48;;;;;;;4.90;3.03;;;13.80;95.10;;;;;;5029113;28;20452;-67
2022/04/09 10:32:43;;;;;;;3.40;3.10;;;12.90;94.80;;;;;;5024090;28;20497;-67
2022/04/09 10:35:38;;;;;;;7.13;3.10;;;13.20;94.70;;;;;;5023738;28;20860;-67
2022/04/09 10:38:07;;;;;;;5.37;4.00;;;13.70;92.70;;;;;;5023484;28;20808;-67
2022/04/09 10:40:33;;;;;;;5.40;4.37;;;15.40;91.90;;;;;;5028862;28;20460;-67
2022/04/09 10:42:59;;;;;;;5.00;3.80;;;17.00;87.90;;;;;;5028090;28;20836;-67
2022/04/09 10:45:25;;;;;;;6.07;3.73;;;18.70;77.90;;;;;;5030445;28;20436;-67
2022/04/09 10:48:10;;;;;;;4.83;4.37;;;19.00;73.10;;;;;;5030565;28;20186;-67
2022/04/09 10:50:58;;;;;;;4.00;3.03;;;17.60;68.80;;;;;;5029624;28;20245;-67
2022/04/09 10:53:26;;;;;;;6.90;3.37;;;16.20;75.80;;;;;;5031992;28;20437;-66
2022/04/09 10:56:12;;;;;;;4.10;3.70;;;16.20;75.30;;;;;;5034026;28;20456;-66
2022/04/09 10:59:16;;;;;;;6.20;3.70;;;16.90;75.00;;;;;;5033227;28;20947;-66
2022/04/09 11:01:48;;;;;;;3.17;2.47;;;17.90;72.10;;;;;;5027148;28;20830;-67
2022/04/09 11:04:34;;;;;;;5.03;3.70;;;18.80;69.40;;;;;;5028956;28;20434;-67
2022/04/09 11:07:05;;;;;;;5.17;3.10;;;18.50;63.00;;;;;;5028846;28;20543;-67
2022/04/09 11:09:47;;;;;;;11.53;3.60;;;19.40;63.60;;;;;;5028658;28;20598;-66
2022/04/09 11:12:50;;;;;;;5.93;3.40;;;19.40;61.40;;;;;;5029672;28;20992;-66
2022/04/09 11:15:16;;;;;;;4.93;3.10;;;19.20;59.30;;;;;;4951133;28;20446;-66
2022/04/09 11:17:45;;;;;;;6.60;3.60;;;17.70;63.80;;;;;;5014166;28;20448;-66
2022/04/09 11:20:18;;;;;;;5.10;3.07;;;17.70;63.70;;;;;;5032552;28;20943;-66
2022/04/09 11:22:44;;;;;;;6.10;3.20;;;17.70;63.70;;;;;;5026728;28;20441;-66
2022/04/09 11:25:29;;;;;;;5.00;2.97;;;19.90;60.30;;;;;;5032405;28;20439;-66
2022/04/09 11:28:13;;;;;;;3.60;3.30;;;21.50;55.20;;;;;;5033034;28;20455;-66
2022/04/09 11:30:49;;;;;;;4.00;2.70;;;20.70;53.70;;;;;;5033237;28;20476;-67
2022/04/09 11:33:15;;;;;;;5.87;3.00;;;21.60;51.60;;;;;;5031998;28;20939;-66
2022/04/09 11:35:41;;;;;;;9.00;3.97;;;22.10;52.60;;;;;;5032816;28;20433;-66
2022/04/09 11:38:10;;;;;;;4.00;2.73;;;21.80;51.60;;;;;;5033092;28;20182;-66
2022/04/09 11:40:36;;;;;;;7.10;4.13;;;19.40;54.20;;;;;;5031388;28;20210;-66
2022/04/09 11:43:02;;;;;;;4.20;3.00;;;17.70;57.00;;;;;;5033686;28;20474;-66
2022/04/09 11:45:31;;;;;;;3.40;3.10;;;17.30;59.20;;;;;;5032581;28;20190;-66
2022/04/09 11:47:58;;;;;;;8.43;3.70;;;16.30;60.60;;;;;;5031542;28;20186;-66
2022/04/09 11:50:30;;;;;;;4.03;3.30;;;15.00;63.90;;;;;;5023531;28;20472;-67
2022/04/09 11:52:56;;;;;;;3.67;3.20;;;16.60;62.20;;;;;;5026810;28;20440;-66
2022/04/09 11:55:22;;;;;;;4.83;2.93;;;18.40;58.00;;;;;;5031593;28;20939;-67
2022/04/09 11:57:54;;;;;;;4.43;3.00;;;19.40;55.90;;;;;;5025241;28;20182;-66
2022/04/09 12:00:27;;;;;;;5.60;3.10;;;18.60;54.10;;;;;;5031245;28;20345;-66
2022/04/09 12:02:53;;;;;;;5.70;3.87;;;16.10;55.90;;;;;;5032704;28;20804;-66
2022/04/09 12:05:19;;;;;;;7.30;3.23;;;15.50;58.70;;;;;;5030902;28;20441;-66
2022/04/09 12:07:46;;;;;;;3.63;3.17;;;14.90;60.40;;;;;;5027490;28;20445;-66
2022/04/09 12:10:29;;;;;;;3.20;2.80;;;14.40;61.30;;;;;;5028282;28;20198;-66
2022/04/09 12:12:58;;;;;;;5.60;2.87;;;16.50;60.50;;;;;;5027568;28;20444;-66
2022/04/09 12:15:32;;;;;;;6.53;2.77;;;17.50;57.00;;;;;;5030856;28;20794;-66
2022/04/09 12:17:59;;;;;;;3.00;2.53;;;19.90;54.30;;;;;;5032554;28;20925;-66
2022/04/09 12:20:40;;;;;;;3.67;2.80;;;18.50;53.60;;;;;;5031250;28;20437;-67
2022/04/09 12:23:06;;;;;;;4.57;3.20;;;18.40;55.30;;;;;;5032477;28;21062;-69
2022/04/09 12:25:42;;;;;;;3.20;2.60;;;18.90;56.80;;;;;;5030000;28;20969;-69
2022/04/09 12:28:22;;;;;;;4.90;3.50;;;19.50;54.90;;;;;;5029469;28;20498;-69
2022/04/09 12:30:49;;;;;;;4.50;3.10;;;17.70;54.40;;;;;;5024667;28;20503;-69
2022/04/09 12:33:15;;;;;;;8.30;3.47;;;16.00;57.50;;;;;;5031453;28;20441;-69
2022/04/09 12:35:42;;;;;;;5.97;3.37;;;17.40;59.70;;;;;;5031304;28;20986;-68
2022/04/09 12:38:08;;;;;;;4.97;4.17;;;18.70;56.70;;;;;;5031854;28;20506;-69
2022/04/09 12:40:34;;;;;;;10.47;2.90;;;19.90;52.60;;;;;;5029757;28;20990;-70
2022/04/09 12:43:01;;;;;;;4.30;2.70;;;21.50;50.40;;;;;;5028591;28;20444;-68
2022/04/09 12:45:28;;;;;;;3.20;2.90;;;22.60;47.20;;;;;;5022362;28;20437;-68
2022/04/09 12:48:00;;;;;;;3.23;2.70;;;23.40;46.20;;;;;;5030693;28;20433;-68
2022/04/09 12:50:29;;;;;;;5.33;3.00;;;19.50;49.40;;;;;;5030255;28;20567;-68
2022/04/09 12:52:58;;;;;;;8.00;5.07;;;18.60;52.00;;;;;;5031327;28;20494;-68