Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:59;;;;;;;2.88;1.30;;;;;;;23.88;48.17;100150.16;5026409;28;20401;-61
2023/09/23 00:03:27;;;;;;;2.53;1.25;;;;;;;23.89;48.58;100151.00;5012955;28;20049;-60
2023/09/23 00:05:54;;;;;;;3.58;1.15;;;;;;;23.88;48.52;100150.16;5027305;28;20045;-60
2023/09/23 00:08:22;;;;;;;2.50;1.02;;;;;;;23.83;48.17;100149.88;5027643;28;20056;-61
2023/09/23 00:10:50;;;;;;;4.38;1.40;;;;;;;23.79;48.29;100148.53;5026255;28;20040;-61
2023/09/23 00:13:21;;;;;;;3.30;1.25;;;;;;;23.75;48.05;100149.06;5023904;28;20065;-60
2023/09/23 00:15:52;;;;;;;2.65;0.90;;;;;;;23.72;48.06;100142.16;5014567;28;20072;-60
2023/09/23 00:18:20;;;;;;;2.90;1.40;;;;;;;23.68;48.15;100152.47;5027727;28;20049;-63
2023/09/23 00:20:48;;;;;;;2.40;0.90;;;;;;;23.68;48.32;100157.88;5025278;28;20499;-64
2023/09/23 00:23:16;;;;;;;1.80;1.00;;;;;;;23.69;48.56;100151.44;5024512;28;20049;-63
2023/09/23 00:25:46;;;;;;;2.00;0.90;;;;;;;23.72;48.34;100160.22;5027452;28;20049;-64
2023/09/23 00:28:14;;;;;;;2.35;1.00;;;;;;;23.73;48.04;100156.50;5027557;28;20076;-64
2023/09/23 00:30:45;;;;;;;5.10;1.20;;;;;;;23.73;48.11;100146.53;5023512;28;20045;-64
2023/09/23 00:33:16;;;;;;;2.88;1.08;;;;;;;23.72;48.25;100144.03;5025629;28;20046;-64
2023/09/23 00:35:47;;;;;;;2.47;1.17;;;;;;;23.73;48.23;100149.22;5010385;28;20061;-64
2023/09/23 00:38:15;;;;;;;2.70;1.10;;;;;;;23.74;48.32;100136.56;5026848;28;20064;-61
2023/09/23 00:40:44;;;;;;;1.95;0.90;;;;;;;23.78;48.34;100154.09;5023516;28;20052;-64
2023/09/23 00:43:11;;;;;;;1.98;0.90;;;;;;;23.77;48.13;100144.31;5025273;28;20061;-64
2023/09/23 00:45:46;;;;;;;2.65;0.98;;;;;;;23.77;48.47;100134.34;5027474;28;20053;-64
2023/09/23 00:48:18;;;;;;;2.70;1.00;;;;;;;23.76;48.59;100127.25;5025541;28;20511;-62
2023/09/23 00:50:46;;;;;;;3.73;1.10;;;;;;;23.79;48.70;100128.78;5022616;28;20050;-59
2023/09/23 00:53:15;;;;;;;2.88;1.00;;;;;;;23.82;48.88;100125.69;5026891;28;20049;-60
2023/09/23 00:55:51;;;;;;;2.47;1.25;;;;;;;23.87;49.19;100136.84;5027143;28;20046;-60
2023/09/23 00:58:21;;;;;;;3.90;1.10;;;;;;;23.92;49.53;100137.97;5018172;28;20050;-59
2023/09/23 01:00:50;;;;;;;2.53;1.10;;;;;;;23.99;49.91;100129.16;5023624;28;20050;-59
2023/09/23 01:03:18;;;;;;;2.60;1.00;;;;;;;24.03;50.31;100135.91;5026878;28;20052;-59
2023/09/23 01:05:47;;;;;;;2.20;1.05;;;;;;;24.07;50.40;100129.09;5024582;28;20435;-60
2023/09/23 01:08:18;;;;;;;2.92;1.02;;;;;;;24.11;50.48;100138.53;5023583;28;20053;-60
2023/09/23 01:10:51;;;;;;;4.70;1.63;;;;;;;24.12;50.34;100132.94;5024516;28;20091;-60
2023/09/23 01:13:22;;;;;;;2.80;1.17;;;;;;;24.15;50.50;100134.47;5027333;28;20492;-59
2023/09/23 01:15:51;;;;;;;1.92;0.88;;;;;;;24.15;50.38;100132.59;5024571;28;20173;-60
2023/09/23 01:18:20;;;;;;;3.17;1.00;;;;;;;24.17;50.68;100152.16;5021551;28;20057;-60
2023/09/23 01:20:55;;;;;;;2.20;1.00;;;;;;;24.18;50.58;100153.00;5026844;28;20049;-59
2023/09/23 01:23:23;;;;;;;2.30;0.90;;;;;;;24.18;50.53;100162.00;5026934;28;20049;-59
2023/09/23 01:25:51;;;;;;;2.10;0.90;;;;;;;24.20;50.81;100163.66;5017848;28;20407;-60
2023/09/23 01:28:18;;;;;;;2.67;1.17;;;;;;;24.21;50.81;100178.84;5025338;28;20045;-59
2023/09/23 01:30:46;;;;;;;2.20;0.88;;;;;;;24.21;50.42;100173.44;5026994;28;20048;-60
2023/09/23 01:33:13;;;;;;;3.00;1.42;;;;;;;24.22;50.19;100162.44;5025194;28;20060;-59
2023/09/23 01:35:42;;;;;;;2.05;0.90;;;;;;;24.23;50.70;100150.63;5021507;28;20058;-60
2023/09/23 01:38:09;;;;;;;3.67;1.30;;;;;;;24.23;50.38;100142.50;5023404;28;20054;-61
2023/09/23 01:40:40;;;;;;;2.47;1.27;;;;;;;24.24;50.43;100148.75;5027017;28;20048;-62
2023/09/23 01:43:10;;;;;;;3.80;1.00;;;;;;;24.24;50.60;100163.13;5029394;28;20413;-62
2023/09/23 01:45:38;;;;;;;1.83;0.82;;;;;;;24.25;50.98;100172.91;5024863;28;20510;-62
2023/09/23 01:48:07;;;;;;;3.22;1.10;;;;;;;24.25;50.76;100178.31;5029542;28;20060;-62
2023/09/23 01:50:35;;;;;;;3.17;1.42;;;;;;;24.25;50.61;100172.91;5030439;28;20377;-61
2023/09/23 01:53:04;;;;;;;2.85;1.30;;;;;;;24.26;50.44;100166.47;5027405;28;20076;-61
2023/09/23 01:55:31;;;;;;;3.28;1.20;;;;;;;24.26;50.75;100171.88;5008341;28;20061;-61
2023/09/23 01:58:01;;;;;;;3.00;1.15;;;;;;;24.28;50.85;100174.41;5028308;28;20414;-61
2023/09/23 02:00:29;;;;;;;3.08;1.20;;;;;;;24.28;50.77;100171.72;5028923;28;20503;-61
2023/09/23 02:02:57;;;;;;;2.92;1.15;;;;;;;24.28;50.81;100164.44;5026787;28;20041;-61
2023/09/23 02:05:29;;;;;;;2.30;1.08;;;;;;;24.29;50.76;100163.41;5026344;28;20046;-61
2023/09/23 02:07:58;;;;;;;2.13;0.90;;;;;;;24.30;50.99;100161.53;5025160;28;20060;-61
2023/09/23 02:10:28;;;;;;;3.92;1.63;;;;;;;24.30;50.90;100156.13;5030183;28;20053;-61
2023/09/23 02:12:57;;;;;;;2.55;1.23;;;;;;;24.31;50.82;100157.84;5026536;28;20049;-61
2023/09/23 02:15:25;;;;;;;2.10;0.98;;;;;;;24.31;50.96;100157.84;5027187;28;20057;-61
2023/09/23 02:17:53;;;;;;;3.53;1.27;;;;;;;24.31;50.80;100163.25;5045235;28;20053;-61
2023/09/23 02:20:24;;;;;;;2.78;1.23;;;;;;;24.31;51.08;100155.97;5028324;28;20411;-61
2023/09/23 02:22:54;;;;;;;3.47;1.30;;;;;;;24.32;51.11;100159.50;5034793;28;20129;-61
2023/09/23 02:25:25;;;;;;;2.95;1.13;;;;;;;24.31;50.96;100163.25;5028184;28;20411;-61
2023/09/23 02:27:54;;;;;;;3.03;1.20;;;;;;;24.32;51.04;100156.81;5029635;28;20052;-61
2023/09/23 02:30:23;;;;;;;2.13;1.00;;;;;;;24.33;51.19;100155.78;5043125;28;20056;-59
2023/09/23 02:32:51;;;;;;;3.97;1.30;;;;;;;24.33;50.84;100155.78;5022185;28;20045;-59
2023/09/23 02:35:19;;;;;;;4.28;1.30;;;;;;;24.33;50.99;100158.47;5029051;28;20139;-59
2023/09/23 02:37:48;;;;;;;3.00;1.20;;;;;;;24.33;50.83;100167.44;5029543;28;20393;-59
2023/09/23 02:40:17;;;;;;;3.13;1.02;;;;;;;24.33;51.03;100161.19;5027851;28;20046;-61
2023/09/23 02:42:46;;;;;;;3.42;1.20;;;;;;;24.33;51.03;100167.44;5024167;28;20050;-61
2023/09/23 02:45:16;;;;;;;2.65;1.15;;;;;;;24.34;51.24;100176.38;5027259;28;20053;-61
2023/09/23 02:47:46;;;;;;;3.55;1.02;;;;;;;24.33;50.83;100166.59;5029126;28;20049;-61
2023/09/23 02:50:13;;;;;;;3.05;1.25;;;;;;;24.33;51.18;100166.59;5026580;28;20057;-61
2023/09/23 02:52:44;;;;;;;2.88;1.10;;;;;;;24.33;51.12;100172.84;5025764;28;20046;-61
2023/09/23 02:55:14;;;;;;;4.10;1.20;;;;;;;24.34;51.26;100173.69;5027616;28;20060;-61
2023/09/23 02:57:46;;;;;;;3.45;1.20;;;;;;;24.34;51.14;100179.09;5027395;28;20045;-61
2023/09/23 03:00:19;;;;;;;2.65;1.20;;;;;;;24.35;51.01;100186.22;5029380;28;20053;-59
2023/09/23 03:02:54;;;;;;;2.92;1.25;;;;;;;24.34;51.12;100187.22;5027877;28;20392;-59
2023/09/23 03:05:29;;;;;;;3.92;1.70;;;;;;;24.34;51.10;100195.31;5028914;28;20057;-59
2023/09/23 03:07:59;;;;;;;3.28;1.38;;;;;;;24.34;51.15;100188.03;5025843;28;20503;-59
2023/09/23 03:10:39;;;;;;;2.85;1.25;;;;;;;24.35;51.39;100191.63;5025895;28;20050;-61
2023/09/23 03:13:11;;;;;;;1.38;0.80;;;;;;;24.35;51.30;100188.91;5027198;28;20049;-61
2023/09/23 03:15:48;;;;;;;2.70;0.85;;;;;;;24.35;51.25;100199.75;5027281;28;20041;-61
2023/09/23 03:18:27;;;;;;;2.35;1.23;;;;;;;24.34;51.18;100192.63;5025336;28;20046;-60
2023/09/23 03:20:55;;;;;;;2.78;0.90;;;;;;;24.34;50.98;100201.56;5043687;28;20057;-59
2023/09/23 03:23:23;;;;;;;2.17;1.13;;;;;;;24.34;51.20;100195.31;5027075;28;20060;-59
2023/09/23 03:25:52;;;;;;;2.20;1.15;;;;;;;24.34;51.16;100192.63;5024735;28;20049;-59
2023/09/23 03:28:21;;;;;;;2.42;1.02;;;;;;;24.34;51.44;100196.16;5025468;28;20068;-60
2023/09/23 03:30:49;;;;;;;2.33;1.00;;;;;;;24.35;51.16;100202.44;5026821;28;20054;-59
2023/09/23 03:33:21;;;;;;;3.10;1.17;;;;;;;24.35;51.45;100197.03;5025502;28;20050;-60
2023/09/23 03:35:49;;;;;;;2.90;1.33;;;;;;;24.36;51.35;100187.88;5022846;28;20050;-60
2023/09/23 03:38:17;;;;;;;3.65;1.50;;;;;;;24.35;51.25;100194.31;5025749;28;20103;-60
2023/09/23 03:40:52;;;;;;;2.63;1.17;;;;;;;24.37;51.09;100194.97;5028175;28;20419;-61
2023/09/23 03:43:24;;;;;;;2.55;1.40;;;;;;;24.36;51.51;100190.59;5024200;28;20068;-61
2023/09/23 03:45:52;;;;;;;2.30;0.98;;;;;;;24.36;51.64;100194.13;5025040;28;20045;-62
2023/09/23 03:48:20;;;;;;;4.00;1.13;;;;;;;24.36;51.73;100199.53;5029375;28;20072;-59
2023/09/23 03:50:52;;;;;;;2.15;0.88;;;;;;;24.36;51.56;100196.84;5026425;28;20057;-59
2023/09/23 03:53:23;;;;;;;5.45;1.17;;;;;;;24.37;52.08;100194.97;5018773;28;20041;-59
2023/09/23 03:55:54;;;;;;;3.35;1.08;;;;;;;24.37;51.85;100192.28;5026680;28;20054;-59
2023/09/23 03:58:24;;;;;;;2.65;1.13;;;;;;;24.37;51.75;100194.97;5028268;28;20045;-60
2023/09/23 04:00:54;;;;;;;3.58;1.33;;;;;;;24.36;51.41;100204.97;5026848;28;20050;-59
2023/09/23 04:03:23;;;;;;;2.65;1.23;;;;;;;24.36;51.68;100204.13;5022522;28;20488;-59
2023/09/23 04:06:00;;;;;;;2.08;1.02;;;;;;;24.37;51.32;100211.19;5026375;28;20428;-59
2023/09/23 04:08:28;;;;;;;3.47;1.40;;;;;;;24.36;51.53;100220.34;5027993;28;20045;-61
2023/09/23 04:10:55;;;;;;;3.20;1.27;;;;;;;24.36;51.59;100217.66;5024532;28;20053;-61
2023/09/23 04:13:23;;;;;;;3.63;1.40;;;;;;;24.36;51.18;100223.91;5025130;28;20403;-61
2023/09/23 04:15:52;;;;;;;2.97;1.30;;;;;;;24.37;51.54;100230.16;5027407;28;20529;-61
2023/09/23 04:18:19;;;;;;;2.35;1.13;;;;;;;24.36;51.10;100239.28;5027394;28;20045;-61
2023/09/23 04:20:49;;;;;;;4.25;1.30;;;;;;;24.37;51.21;100244.50;5024171;28;20053;-61
2023/09/23 04:23:16;;;;;;;2.45;1.27;;;;;;;24.36;51.27;100247.41;5025298;28;20052;-61
2023/09/23 04:25:44;;;;;;;2.45;1.27;;;;;;;24.36;51.10;100255.53;5027637;28;20048;-61
2023/09/23 04:28:11;;;;;;;3.08;1.23;;;;;;;24.35;50.99;100251.13;5027671;28;20041;-61
2023/09/23 04:30:43;;;;;;;2.50;1.08;;;;;;;24.36;50.97;100258.22;5018293;28;20052;-61
2023/09/23 04:33:14;;;;;;;2.28;1.17;;;;;;;24.35;51.01;100257.38;5025574;28;20041;-61
2023/09/23 04:35:41;;;;;;;2.67;1.50;;;;;;;24.35;50.92;100245.72;5027277;28;20053;-61
2023/09/23 04:38:10;;;;;;;2.72;1.10;;;;;;;24.35;51.04;100240.31;5026800;28;20526;-61
2023/09/23 04:40:37;;;;;;;2.30;1.20;;;;;;;24.35;51.00;100245.72;5023463;28;20054;-59
2023/09/23 04:43:04;;;;;;;4.07;1.40;;;;;;;24.35;50.82;100261.97;5026351;28;20041;-59
2023/09/23 04:45:32;;;;;;;4.13;1.48;;;;;;;24.35;51.01;100259.25;5027381;28;20392;-59
2023/09/23 04:48:01;;;;;;;3.22;1.33;;;;;;;24.35;50.99;100264.66;5026487;28;20045;-60
2023/09/23 04:50:28;;;;;;;3.00;1.27;;;;;;;24.34;50.88;100271.91;5023531;28;20050;-61
2023/09/23 04:52:56;;;;;;;3.13;1.55;;;;;;;24.34;51.01;100277.31;5025978;28;20049;-61
2023/09/23 04:55:23;;;;;;;4.07;1.83;;;;;;;24.34;51.14;100280.03;5027488;28;20041;-61
2023/09/23 04:57:50;;;;;;;3.70;1.40;;;;;;;24.34;51.04;100281.91;5026801;28;20041;-61
2023/09/23 05:00:19;;;;;;;3.85;1.48;;;;;;;24.33;50.90;100285.63;5023735;28;20049;-59
2023/09/23 05:02:49;;;;;;;4.47;1.20;;;;;;;24.33;51.08;100294.59;5030479;28;20045;-59
2023/09/23 05:05:18;;;;;;;2.17;1.30;;;;;;;24.33;51.31;100291.03;5026856;28;20052;-59
2023/09/23 05:07:49;;;;;;;2.85;1.20;;;;;;;24.33;50.98;100291.88;5023995;28;20061;-59
2023/09/23 05:10:17;;;;;;;4.28;1.40;;;;;;;24.34;51.07;100298.13;5023825;28;20053;-61
2023/09/23 05:12:45;;;;;;;2.00;1.02;;;;;;;24.33;50.90;100297.28;5026351;28;20042;-61
2023/09/23 05:15:15;;;;;;;3.10;1.35;;;;;;;24.32;50.85;100303.72;5027290;28;20053;-61
2023/09/23 05:17:45;;;;;;;4.82;1.60;;;;;;;24.33;50.78;100308.09;5028629;28;20053;-61
2023/09/23 05:20:18;;;;;;;2.33;0.98;;;;;;;24.33;50.69;100308.09;5024072;28;20057;-61
2023/09/23 05:22:46;;;;;;;;;;;;;;;24.31;51.00;100304.75;5031472;28;20053;-61
2023/09/23 05:25:14;;;;;;;2.42;1.20;;;;;;;24.32;50.96;100301.03;5030771;28;19925;-61
2023/09/23 05:27:43;;;;;;;3.28;1.65;;;;;;;24.33;50.74;100315.38;5026821;28;20065;-61
2023/09/23 05:30:11;;;;;;;2.78;1.50;;;;;;;24.32;50.64;100317.25;5028468;28;20048;-61
2023/09/23 05:32:38;;;;;;;2.97;1.40;;;;;;;24.31;50.76;100323.69;5030563;28;20407;-61
2023/09/23 05:35:09;;;;;;;2.83;1.58;;;;;;;24.32;50.64;100328.06;5030834;28;20065;-61
2023/09/23 05:37:38;;;;;;;3.13;1.20;;;;;;;24.33;50.89;100331.63;5021160;28;20053;-61
2023/09/23 05:40:18;;;;;;;3.15;1.20;;;;;;;24.33;50.81;100337.88;5029573;28;20054;-61
2023/09/23 05:42:47;;;;;;;2.85;1.35;;;;;;;24.32;50.82;100338.91;5030671;28;20049;-61
2023/09/23 05:45:15;;;;;;;3.65;1.55;;;;;;;24.33;50.78;100331.63;5028261;28;20072;-61
2023/09/23 05:47:46;;;;;;;2.47;1.20;;;;;;;24.32;50.68;100322.66;5026996;28;20480;-61
2023/09/23 05:50:15;;;;;;;3.50;1.30;;;;;;;24.32;50.59;100327.22;5030549;28;20056;-61
2023/09/23 05:52:45;;;;;;;3.67;1.42;;;;;;;24.32;50.82;100332.66;5030430;28;20076;-61
2023/09/23 05:55:14;;;;;;;3.53;1.00;;;;;;;24.33;50.51;100339.72;5026851;28;20060;-61
2023/09/23 05:57:41;;;;;;;3.70;1.30;;;;;;;24.32;50.60;100336.19;5028100;28;20050;-61
2023/09/23 06:00:12;;;;;;;2.50;1.23;;;;;;;24.32;50.84;100325.38;5030248;28;20385;-60
2023/09/23 06:02:39;;;;;;;3.42;1.23;;;;;;;24.32;50.55;100333.47;5028294;28;20053;-59
2023/09/23 06:05:07;;;;;;;3.88;1.38;;;;;;;24.33;50.73;100342.44;5026402;28;20149;-59
2023/09/23 06:07:35;;;;;;;2.35;0.88;;;;;;;24.33;50.67;100340.56;5028330;28;20046;-59
2023/09/23 06:10:04;;;;;;;3.20;1.67;;;;;;;24.34;50.88;100352.22;5030160;28;20045;-59
2023/09/23 06:12:31;;;;;;;2.83;1.55;;;;;;;24.33;50.89;100355.97;5027422;28;20057;-59
2023/09/23 06:15:00;;;;;;;3.75;1.85;;;;;;;24.33;50.93;100362.22;5026131;28;20042;-59
2023/09/23 06:17:28;;;;;;;2.72;1.17;;;;;;;24.35;50.91;100364.75;5023795;28;20050;-59
2023/09/23 06:19:56;;;;;;;3.13;1.30;;;;;;;24.35;50.58;100362.06;5029688;28;20041;-61
2023/09/23 06:22:25;;;;;;;2.30;1.10;;;;;;;24.35;50.91;100359.34;5029129;28;20395;-61
2023/09/23 06:24:53;;;;;;;3.00;1.33;;;;;;;24.36;50.78;100369.16;5026048;28;20038;-61
2023/09/23 06:27:21;;;;;;;2.53;1.25;;;;;;;24.36;50.58;100371.84;5027956;28;20411;-61
2023/09/23 06:29:48;;;;;;;2.47;0.98;;;;;;;24.35;50.90;100373.72;5029229;28;20049;-61
2023/09/23 06:32:15;;;;;;;3.47;1.48;;;;;;;24.36;50.74;100380.81;5028484;28;20392;-62
2023/09/23 06:34:44;;;;;;;2.63;1.30;;;;;;;24.36;50.87;100388.09;5025786;28;20463;-62
2023/09/23 06:37:11;;;;;;;2.95;1.00;;;;;;;24.37;50.66;100395.19;5028479;28;20073;-62
2023/09/23 06:39:39;;;;;;;2.78;1.38;;;;;;;24.36;50.77;100410.56;5029709;28;20488;-59
2023/09/23 06:42:06;;;;;;;3.60;1.15;;;;;;;24.37;50.40;100416.81;5028342;28;20479;-59
2023/09/23 06:44:33;;;;;;;3.35;1.13;;;;;;;24.37;50.52;100417.66;5025581;28;20054;-59
2023/09/23 06:47:01;;;;;;;2.75;1.50;;;;;;;24.37;50.39;100416.81;5028299;28;20057;-59
2023/09/23 06:49:30;;;;;;;2.75;1.27;;;;;;;24.36;50.77;100415.97;5027773;28;20060;-61
2023/09/23 06:51:57;;;;;;;4.00;1.35;;;;;;;24.38;50.64;100421.22;5028540;28;20064;-61
2023/09/23 06:54:24;;;;;;;2.33;1.10;;;;;;;24.38;50.71;100421.22;5025859;28;20050;-61
2023/09/23 06:56:55;;;;;;;2.60;1.08;;;;;;;24.39;50.55;100425.66;5028481;28;20061;-61
2023/09/23 06:59:22;;;;;;;3.42;1.10;;;;;;;24.38;50.87;100421.22;5028921;28;20064;-61
2023/09/23 07:01:50;;;;;;;1.95;0.85;;;;;;;24.38;50.98;100423.94;5027310;28;20053;-62
2023/09/23 07:04:17;;;;;;;2.53;1.10;;;;;;;24.38;50.87;100426.66;5025258;28;20046;-61
2023/09/23 07:06:46;;;;;;;1.90;0.93;;;;;;;24.39;50.73;100431.06;5027948;28;20056;-61
2023/09/23 07:09:13;;;;;;;2.45;1.25;;;;;;;24.39;51.04;100439.19;5028915;28;20041;-59
2023/09/23 07:11:41;;;;;;;3.55;1.05;;;;;;;24.39;51.17;100439.19;5027120;28;20057;-59
2023/09/23 07:14:08;;;;;;;3.60;1.00;;;;;;;24.40;51.08;100443.56;5024840;28;20404;-59
2023/09/23 07:16:36;;;;;;;3.03;1.40;;;;;;;24.40;51.03;100438.16;5027983;28;20053;-59
2023/09/23 07:19:03;;;;;;;2.60;1.10;;;;;;;24.41;51.08;100437.13;5028703;28;20431;-61
2023/09/23 07:21:31;;;;;;;2.83;1.23;;;;;;;24.41;51.17;100439.84;5027065;28;20057;-61
2023/09/23 07:23:58;;;;;;;3.25;1.13;;;;;;;24.42;51.19;100438.81;5024813;28;20045;-61
2023/09/23 07:26:26;;;;;;;1.98;1.00;;;;;;;24.42;51.18;100446.94;5027677;28;20053;-61
2023/09/23 07:28:53;;;;;;;2.92;1.05;;;;;;;24.44;51.15;100446.78;5028333;28;20054;-59
2023/09/23 07:31:21;;;;;;;2.40;1.00;;;;;;;24.44;51.19;100444.06;5026901;28;20050;-59
2023/09/23 07:33:48;;;;;;;2.30;0.82;;;;;;;24.43;51.36;100443.22;5022009;28;20045;-59
2023/09/23 07:36:17;;;;;;;3.05;1.10;;;;;;;24.45;51.20;100451.16;5027567;28;20112;-59
2023/09/23 07:38:44;;;;;;;4.57;1.23;;;;;;;24.45;51.53;100452.00;5027644;28;20488;-59
2023/09/23 07:41:12;;;;;;;2.80;1.25;;;;;;;24.45;51.41;100460.13;5026216;28;20049;-59
2023/09/23 07:43:39;;;;;;;2.42;0.95;;;;;;;24.46;51.92;100460.94;5024942;28;20042;-59
2023/09/23 07:46:07;;;;;;;3.35;0.93;;;;;;;24.46;51.58;100463.66;5027597;28;20057;-59
2023/09/23 07:48:34;;;;;;;4.07;1.55;;;;;;;24.47;51.63;100465.34;5027998;28;20050;-59
2023/09/23 07:51:02;;;;;;;2.20;0.90;;;;;;;24.48;51.64;100462.47;5026915;28;20372;-60
2023/09/23 07:53:29;;;;;;;2.42;0.90;;;;;;;24.48;52.10;100465.19;5024675;28;20491;-59
2023/09/23 07:55:56;;;;;;;2.58;1.17;;;;;;;24.49;51.84;100463.31;5027273;28;20491;-60
2023/09/23 07:58:24;;;;;;;3.72;1.40;;;;;;;24.49;51.52;100466.84;5028024;28;20045;-60
2023/09/23 08:00:52;;;;;;;4.53;1.50;;;;;;;24.47;50.54;100474.31;5026057;28;20049;-60
2023/09/23 08:03:19;;;;;;;4.22;1.88;;;;;;;24.44;49.80;100469.25;5024149;28;20495;-60
2023/09/23 08:05:47;;;;;;;3.63;1.77;;;;;;;24.41;49.14;100477.72;5027567;28;20046;-60
2023/09/23 08:08:14;;;;;;;4.75;2.00;;;;;;;24.37;48.59;100482.59;5028187;28;20488;-60
2023/09/23 08:10:42;;;;;;;5.07;1.67;;;;;;;24.36;47.59;100491.72;5026161;28;20050;-60
2023/09/23 08:13:09;;;;;;;4.63;1.98;;;;;;;24.33;47.60;100488.53;5024028;28;20041;-60
2023/09/23 08:15:37;;;;;;;3.17;1.35;;;;;;;24.30;47.16;100487.00;5026707;28;20054;-60
2023/09/23 08:18:04;;;;;;;5.55;1.35;;;;;;;24.25;46.64;100485.84;5028118;28;20049;-60
2023/09/23 08:20:32;;;;;;;4.25;1.73;;;;;;;24.21;45.91;100493.44;5026290;28;20049;-60
2023/09/23 08:22:59;;;;;;;3.47;1.50;;;;;;;24.21;46.57;100492.63;5024123;28;20050;-60
2023/09/23 08:25:27;;;;;;;5.05;1.70;;;;;;;24.19;46.65;100495.50;5027072;28;20475;-60
2023/09/23 08:27:54;;;;;;;3.35;1.38;;;;;;;24.23;47.21;100496.00;5027579;28;20049;-61
2023/09/23 08:30:22;;;;;;;3.40;1.40;;;;;;;24.26;47.49;100501.03;5025959;28;20049;-60
2023/09/23 08:32:49;;;;;;;3.80;1.25;;;;;;;24.28;48.24;100504.44;5023625;28;20069;-60
2023/09/23 08:35:17;;;;;;;3.45;1.33;;;;;;;24.33;48.58;100513.72;5041738;28;20053;-59
2023/09/23 08:37:48;;;;;;;3.63;1.13;;;;;;;24.37;48.69;100508.81;5027276;28;20508;-60
2023/09/23 08:40:19;;;;;;;3.42;1.33;;;;;;;24.41;48.97;100512.88;5025073;28;20053;-61
2023/09/23 08:42:54;;;;;;;2.83;1.40;;;;;;;24.43;49.42;100505.47;5024246;28;20488;-61
2023/09/23 08:45:25;;;;;;;4.30;1.63;;;;;;;24.45;49.55;100513.38;5027328;28;20057;-61
2023/09/23 08:47:54;;;;;;;3.03;1.38;;;;;;;24.47;49.62;100512.22;5026496;28;20049;-61
2023/09/23 08:50:23;;;;;;;2.80;1.20;;;;;;;24.49;49.76;100512.03;5024833;28;20049;-61
2023/09/23 08:52:54;;;;;;;2.72;1.05;;;;;;;24.49;49.70;100512.88;5032123;28;20058;-61
2023/09/23 08:55:24;;;;;;;2.75;1.10;;;;;;;24.50;49.57;100501.00;5033685;28;20060;-61
2023/09/23 08:57:54;;;;;;;4.15;1.35;;;;;;;24.52;49.92;100504.41;5031495;28;20408;-61
2023/09/23 09:00:21;;;;;;;3.70;1.35;;;;;;;24.53;50.08;100506.09;5029863;28;20053;-59
2023/09/23 09:02:48;;;;;;;4.47;1.35;;;;;;;24.54;50.24;100502.34;5032723;28;20049;-59
2023/09/23 09:05:16;;;;;;;2.90;1.25;;;;;;;24.54;50.12;100515.03;5032241;28;20060;-59
2023/09/23 09:07:44;;;;;;;4.03;1.30;;;;;;;24.56;50.27;100523.84;5031444;28;20487;-59
2023/09/23 09:10:11;;;;;;;2.55;1.25;;;;;;;24.56;50.13;100519.28;5029885;28;20116;-59
2023/09/23 09:12:39;;;;;;;3.78;1.52;;;;;;;24.56;50.24;100524.69;5031513;28;20121;-59
2023/09/23 09:15:08;;;;;;;3.05;1.00;;;;;;;24.57;50.44;100515.53;5033585;28;20045;-59
2023/09/23 09:17:35;;;;;;;8.85;1.40;;;;;;;24.57;50.32;100520.97;5031229;28;20096;-59
2023/09/23 09:20:11;;;;;;;3.35;1.20;;;;;;;24.58;50.46;100522.63;5029713;28;20038;-59
2023/09/23 09:22:39;;;;;;;2.40;1.20;;;;;;;24.58;50.38;100519.94;5031342;28;20064;-59
2023/09/23 09:25:11;;;;;;;3.05;0.98;;;;;;;24.59;50.35;100524.34;5033568;28;20057;-59
2023/09/23 09:27:39;;;;;;;4.13;1.40;;;;;;;24.59;50.74;100527.06;5024178;28;20049;-59
2023/09/23 09:30:11;;;;;;;3.67;1.38;;;;;;;24.61;50.73;100516.88;5031117;28;20056;-61
2023/09/23 09:32:43;;;;;;;3.83;1.00;;;;;;;24.60;50.72;100515.22;5033300;28;20052;-61
2023/09/23 09:35:14;;;;;;;2.78;1.00;;;;;;;24.61;50.70;100521.47;5032120;28;20400;-61
2023/09/23 09:37:48;;;;;;;2.92;1.30;;;;;;;24.62;50.65;100518.56;5029475;28;20057;-61
2023/09/23 09:40:24;;;;;;;2.15;0.90;;;;;;;24.60;50.58;100514.38;5023379;28;20057;-60
2023/09/23 09:42:54;;;;;;;3.40;1.30;;;;;;;24.62;50.69;100509.59;5047619;28;20053;-59
2023/09/23 09:45:22;;;;;;;3.30;1.60;;;;;;;24.62;50.60;100513.16;5023718;28;20057;-59
2023/09/23 09:47:57;;;;;;;3.20;1.20;;;;;;;24.63;50.88;100503.16;5031143;28;20045;-60
2023/09/23 09:50:26;;;;;;;3.75;1.35;;;;;;;24.63;50.91;100509.44;5033345;28;20519;-61
2023/09/23 09:52:54;;;;;;;3.22;1.20;;;;;;;24.62;50.71;100507.75;5032079;28;20045;-61
2023/09/23 09:55:24;;;;;;;2.63;0.95;;;;;;;24.63;50.86;100512.16;5029851;28;20073;-61
2023/09/23 09:57:55;;;;;;;3.58;1.13;;;;;;;24.63;50.78;100506.75;5032328;28;20041;-61
2023/09/23 10:00:28;;;;;;;4.28;1.45;;;;;;;24.64;50.73;100505.72;5033635;28;20143;-61
2023/09/23 10:03:01;;;;;;;2.72;1.20;;;;;;;24.64;50.86;100516.53;5011796;28;20604;-61
2023/09/23 10:05:50;;;;;;;3.08;1.10;;;;;;;24.64;51.00;100513.00;5029412;28;20088;-61
2023/09/23 10:08:19;;;;;;;3.50;1.42;;;;;;;24.63;50.83;100514.88;5029480;28;20072;-60
2023/09/23 10:10:49;;;;;;;3.17;1.10;;;;;;;24.64;50.85;100500.31;5027002;28;20065;-59
2023/09/23 10:13:22;;;;;;;4.38;1.65;;;;;;;24.64;50.79;100492.19;5026812;28;20052;-59
2023/09/23 10:15:49;;;;;;;;;;;;;;;24.63;50.90;100484.22;5030082;28;20041;-59
2023/09/23 10:18:20;;;;;;;5.03;1.50;;;;;;;24.63;51.07;100476.97;5029867;28;19921;-60
2023/09/23 10:20:54;;;;;;;3.00;1.33;;;;;;;24.64;50.71;100484.06;5020759;28;20496;-60
2023/09/23 10:23:22;;;;;;;2.90;0.98;;;;;;;24.64;51.02;100492.19;5028622;28;20050;-59
2023/09/23 10:25:52;;;;;;;2.10;1.10;;;;;;;24.65;50.90;100479.50;5029574;28;20037;-60
2023/09/23 10:28:28;;;;;;;2.72;1.05;;;;;;;24.64;50.97;100469.69;5028096;28;20045;-61
2023/09/23 10:31:00;;;;;;;2.58;0.90;;;;;;;24.63;50.92;100466.16;5026037;28;20077;-61
2023/09/23 10:33:30;;;;;;;2.60;1.15;;;;;;;24.63;50.89;100468.84;5029395;28;20049;-61
2023/09/23 10:35:58;;;;;;;2.70;1.00;;;;;;;24.64;50.98;100466.97;5029611;28;20053;-61
2023/09/23 10:38:31;;;;;;;3.13;0.90;;;;;;;24.65;50.80;100457.84;5025808;28;20054;-61
2023/09/23 10:40:59;;;;;;;1.98;0.82;;;;;;;24.63;50.72;100471.56;5027677;28;20045;-61
2023/09/23 10:43:27;;;;;;;3.25;1.08;;;;;;;24.65;50.97;100465.97;5029210;28;20049;-61
2023/09/23 10:45:58;;;;;;;2.75;1.30;;;;;;;24.64;51.09;100464.28;5028691;28;20046;-61
2023/09/23 10:48:26;;;;;;;2.65;1.00;;;;;;;24.65;50.85;100474.91;5025509;28;20041;-60
2023/09/23 10:50:53;;;;;;;4.10;1.23;;;;;;;24.65;51.23;100472.22;5028073;28;20042;-60
2023/09/23 10:53:21;;;;;;;3.72;1.20;;;;;;;24.65;50.81;100469.50;5028932;28;20492;-59
2023/09/23 10:55:52;;;;;;;2.42;1.00;;;;;;;24.64;51.15;100478.66;5027688;28;20511;-59
2023/09/23 10:58:19;;;;;;;2.33;0.95;;;;;;;24.64;50.78;100473.25;5025869;28;20428;-60
2023/09/23 11:00:48;;;;;;;2.00;1.00;;;;;;;24.64;50.77;100478.66;5028448;28;20500;-61
2023/09/23 11:03:17;;;;;;;2.10;0.93;;;;;;;24.66;51.16;100479.31;5028621;28;20052;-61
2023/09/23 11:05:46;;;;;;;2.67;1.00;;;;;;;24.65;50.88;100487.59;5026613;28;20048;-61
2023/09/23 11:08:16;;;;;;;3.88;1.25;;;;;;;24.65;50.83;100485.75;5025266;28;20057;-61
2023/09/23 11:10:46;;;;;;;1.90;0.73;;;;;;;24.65;51.13;100496.56;5016028;28;20061;-59
2023/09/23 11:13:15;;;;;;;2.50;1.30;;;;;;;24.65;50.80;100491.16;5028416;28;20049;-60
2023/09/23 11:15:45;;;;;;;2.60;1.13;;;;;;;24.64;50.75;100494.88;5025815;28;20049;-60
2023/09/23 11:18:15;;;;;;;3.55;1.15;;;;;;;24.65;50.99;100487.59;5017694;28;20053;-61
2023/09/23 11:20:46;;;;;;;3.63;1.10;;;;;;;24.65;50.97;100491.16;5028464;28;20060;-59
2023/09/23 11:23:14;;;;;;;3.35;1.48;;;;;;;24.65;50.68;100495.72;5028400;28;20121;-60
2023/09/23 11:25:46;;;;;;;2.30;1.20;;;;;;;24.65;50.60;100491.16;5025062;28;20041;-59
2023/09/23 11:28:18;;;;;;;;;;;;;;;24.63;50.92;100495.91;5010719;28;20056;-59
2023/09/23 11:30:47;;;;;;;1.98;0.98;;;;;;;24.65;50.96;100490.31;5028569;28;19921;-59
2023/09/23 11:33:14;;;;;;;2.30;1.13;;;;;;;24.64;50.79;100500.31;5026759;28;20041;-59
2023/09/23 11:35:43;;;;;;;1.90;0.73;;;;;;;24.64;51.02;100489.47;5024363;28;20053;-60