Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:40;;;;;;;;;;;;;;;;;;5032993;28;20489;-68
2021/09/14 00:03:07;;;;;;;;;;;;;;;;;;5032953;28;20013;-68
2021/09/14 00:05:34;;;;;;;;;;;;;;;;;;5033034;28;20025;-68
2021/09/14 00:08:01;;;;;;;;;;;;;;;;;;5032929;28;20465;-67
2021/09/14 00:10:28;;;;;;;;;;;;;;;;;;5033141;28;20009;-68
2021/09/14 00:12:55;;;;;;;;;;;;;;;;;;5032905;28;20001;-66
2021/09/14 00:15:21;;;;;;;;;;;;;;;;;;5033235;28;20018;-68
2021/09/14 00:17:48;;;;;;;;;;;;;;;;;;5032708;28;20029;-68
2021/09/14 00:20:15;;;;;;;;;;;;;;;;;;5032876;28;20002;-67
2021/09/14 00:22:42;;;;;;;;;;;;;;;;;;5033093;28;20002;-68
2021/09/14 00:25:09;;;;;;;;;;;;;;;;;;5032692;28;20040;-67
2021/09/14 00:27:36;;;;;;;;;;;;;;;;;;5032308;28;20009;-67
2021/09/14 00:30:03;;;;;;;;;;;;;;;;;;5032968;28;20006;-67
2021/09/14 00:32:30;;;;;;;;;;;;;;;;;;5032921;28;20018;-68
2021/09/14 00:34:57;;;;;;;;;;;;;;;;;;5032419;28;20002;-68
2021/09/14 00:37:24;;;;;;;;;;;;;;;;;;5032536;28;20009;-68
2021/09/14 00:39:51;;;;;;;;;;;;;;;;;;5032357;28;20002;-68
2021/09/14 00:42:18;;;;;;;;;;;;;;;;;;5032511;28;20116;-67
2021/09/14 00:44:46;;;;;;;;;;;;;;;;;;5032547;28;20018;-67
2021/09/14 00:47:13;;;;;;;;;;;;;;;;;;5032496;28;20025;-67
2021/09/14 00:49:39;;;;;;;;;;;;;;;;;;5032482;28;20002;-66
2021/09/14 00:52:06;;;;;;;;;;;;;;;;;;5032712;28;20018;-68
2021/09/14 00:54:36;;;;;;;;;;;;;;;;;;5032887;28;20002;-68
2021/09/14 00:57:03;;;;;;;;;;;;;;;;;;5032309;28;20093;-68
2021/09/14 00:59:30;;;;;;;;;;;;;;;;;;5032311;28;20002;-67
2021/09/14 01:01:57;;;;;;;;;;;;;;;;;;5032514;28;20022;-68
2021/09/14 01:04:24;;;;;;;;;;;;;;;;;;5032356;28;20014;-67
2021/09/14 01:06:51;;;;;;;;;;;;;;;;;;5031924;28;20377;-67
2021/09/14 01:09:18;;;;;;;;;;;;;;;;;;5032037;28;20005;-68
2021/09/14 01:11:45;;;;;;;;;;;;;;;;;;5032079;28;20022;-68
2021/09/14 01:14:12;;;;;;;;;;;;;;;;;;5032208;28;20002;-66
2021/09/14 01:16:39;;;;;;;;;;;;;;;;;;5032348;28;20101;-68
2021/09/14 01:19:06;;;;;;;;;;;;;;;;;;5032043;28;20350;-67
2021/09/14 01:21:33;;;;;;;;;;;;;;;;;;5031890;28;20018;-68
2021/09/14 01:24:00;;;;;;;;;;;;;;;;;;5031861;28;20009;-66
2021/09/14 01:26:27;;;;;;;;;;;;;;;;;;5031902;28;20001;-67
2021/09/14 01:28:53;;;;;;;;;;;;;;;;;;5032039;28;20009;-66
2021/09/14 01:31:20;;;;;;;;;;;;;;;;;;5032004;28;20025;-67
2021/09/14 01:33:47;;;;;;;;;;;;;;;;;;5031807;28;20002;-66
2021/09/14 01:36:14;;;;;;;;;;;;;;;;;;5031912;28;20002;-65
2021/09/14 01:38:41;;;;;;;;;;;;;;;;;;5031541;28;20465;-66
2021/09/14 01:41:08;;;;;;;;;;;;;;;;;;5032066;28;20022;-66
2021/09/14 01:43:35;;;;;;;;;;;;;;;;;;5031688;28;20002;-66
2021/09/14 01:46:02;;;;;;;;;;;;;;;;;;5032086;28;20639;-66
2021/09/14 01:48:29;;;;;;;;;;;;;;;;;;5031632;28;20373;-66
2021/09/14 01:50:56;;;;;;;;;;;;;;;;;;5031576;28;20018;-66
2021/09/14 01:53:25;;;;;;;;;;;;;;;;;;5032219;28;20006;-65
2021/09/14 01:55:53;;;;;;;;;;;;;;;;;;5031520;28;20002;-66
2021/09/14 01:58:20;;;;;;;;;;;;;;;;;;5031883;28;20053;-66
2021/09/14 02:00:54;;;;;;;;;;;;;;;;;;5031597;28;20064;-66
2021/09/14 02:03:28;;;;;;;;;;;;;;;;;;5031722;28;20002;-66
2021/09/14 02:39:26;;;;;;;;;;;;;;;;;;5034901;28;20032;-68
2021/09/14 02:42:18;;;;;;;;;;;;;;;;;;5034910;28;20040;-68
2021/09/14 02:58:40;;;;;;;;;;;;;;;;;;5034288;28;20479;-68
2021/09/14 03:01:07;;;;;;;;;;;;;;;;;;5034300;28;20063;-68
2021/09/14 03:03:34;;;;;;;;;;;;;;;;;;5034524;28;20056;-68
2021/09/14 03:06:01;;;;;;;;;;;;;;;;;;5033934;28;20040;-68
2021/09/14 03:08:28;;;;;;;;;;;;;;;;;;5034148;28;20116;-67
2021/09/14 03:10:55;;;;;;;;;;;;;;;;;;5034044;28;20008;-66
2021/09/14 03:13:22;;;;;;;;;;;;;;;;;;5034182;28;20022;-65
2021/09/14 03:15:49;;;;;;;;;;;;;;;;;;5035073;28;20008;-66
2021/09/14 03:18:16;;;;;;;;;;;;;;;;;;5036957;28;20468;-69
2021/09/14 03:20:43;;;;;;;;;;;;;;;;;;5037513;28;20005;-66
2021/09/14 03:23:10;;;;;;;;;;;;;;;;;;5038315;28;20025;-67
2021/09/14 03:25:37;;;;;;;;;;;;;;;;;;5035930;28;20029;-67
2021/09/14 03:28:04;;;;;;;;;;;;;;;;;;5035110;28;20186;-67
2021/09/14 03:30:31;;;;;;;;;;;;;;;;;;5036139;28;20012;-67
2021/09/14 03:32:57;;;;;;;;;;;;;;;;;;5039300;28;20018;-66
2021/09/14 03:35:24;;;;;;;;;;;;;;;;;;5038012;28;20453;-67
2021/09/14 03:37:51;;;;;;;;;;;;;;;;;;5037334;28;20008;-66
2021/09/14 03:40:18;;;;;;;;;;;;;;;;;;5036397;28;20002;-67
2021/09/14 03:42:45;;;;;;;;;;;;;;;;;;5035599;28;20489;-67
2021/09/14 03:45:12;;;;;;;;;;;;;;;;;;5034690;28;20014;-67
2021/09/14 03:47:39;;;;;;;;;;;;;;;;;;5035378;28;20002;-67
2021/09/14 03:50:06;;;;;;;;;;;;;;;;;;5034939;28;20003;-67
2021/09/14 03:52:33;;;;;;;;;;;;;;;;;;5033695;28;20025;-67
2021/09/14 03:55:00;;;;;;;;;;;;;;;;;;5033549;28;20088;-67
2021/09/14 03:57:27;;;;;;;;;;;;;;;;;;5033438;28;20001;-67
2021/09/14 03:59:54;;;;;;;;;;;;;;;;;;5032864;28;20001;-67
2021/09/14 04:02:31;;;;;;;;;;;;;;;;;;5033074;28;20024;-67
2021/09/14 04:05:09;;;;;;;;;;;;;;;;;;5033243;28;20408;-67
2021/09/14 04:07:50;;;;;;;;;;;;;;;;;;5033355;28;20006;-67
2021/09/14 04:10:17;;;;;;;;;;;;;;;;;;5033648;28;20527;-74
2021/09/14 04:12:44;;;;;;;;;;;;;;;;;;5032898;28;20021;-72
2021/09/14 04:15:11;;;;;;;;;;;;;;;;;;5033663;28;20001;-73
2021/09/14 04:17:38;;;;;;;;;;;;;;;;;;5032884;28;20472;-72
2021/09/14 04:20:04;;;;;;;;;;;;;;;;;;5033566;28;20012;-71
2021/09/14 04:22:31;;;;;;;;;;;;;;;;;;5033384;28;20025;-70
2021/09/14 04:24:58;;;;;;;;;;;;;;;;;;5032954;28;20376;-67
2021/09/14 04:27:25;;;;;;;;;;;;;;;;;;5033281;28;20005;-68
2021/09/14 04:29:52;;;;;;;;;;;;;;;;;;5033222;28;20080;-70
2021/09/14 04:32:19;;;;;;;;;;;;;;;;;;5033370;28;20018;-69
2021/09/14 04:34:46;;;;;;;;;;;;;;;;;;5033038;28;20002;-70
2021/09/14 04:37:13;;;;;;;;;;;;;;;;;;5033063;28;20013;-72
2021/09/14 04:39:40;;;;;;;;;;;;;;;;;;5032804;28;20009;-67
2021/09/14 04:42:07;;;;;;;;;;;;;;;;;;5033128;28;20044;-69
2021/09/14 04:44:34;;;;;;;;;;;;;;;;;;5032791;28;20002;-71
2021/09/14 04:47:01;;;;;;;;;;;;;;;;;;5033331;28;20018;-67
2021/09/14 04:49:27;;;;;;;;;;;;;;;;;;5033037;28;20002;-71
2021/09/14 04:51:54;;;;;;;;;;;;;;;;;;5032586;28;20500;-68
2021/09/14 04:54:21;;;;;;;;;;;;;;;;;;5032739;28;20009;-67
2021/09/14 04:56:48;;;;;;;;;;;;;;;;;;5032853;28;20009;-69
2021/09/14 04:59:15;;;;;;;;;;;;;;;;;;5032460;28;20460;-69
2021/09/14 05:01:42;;;;;;;;;;;;;;;;;;5032864;28;20018;-71
2021/09/14 05:04:09;;;;;;;;;;;;;;;;;;5032669;28;20009;-67
2021/09/14 05:06:36;;;;;;;;;;;;;;;;;;5032553;28;20014;-67
2021/09/14 05:09:03;;;;;;;;;;;;;;;;;;5032889;28;20002;-68
2021/09/14 05:11:30;;;;;;;;;;;;;;;;;;5032516;28;20045;-69
2021/09/14 05:13:57;;;;;;;;;;;;;;;;;;5032125;28;20453;-69
2021/09/14 05:16:24;;;;;;;;;;;;;;;;;;5032793;28;20009;-67
2021/09/14 05:18:51;;;;;;;;;;;;;;;;;;5032428;28;20044;-66
2021/09/14 05:21:18;;;;;;;;;;;;;;;;;;5032337;28;20002;-67
2021/09/14 05:23:45;;;;;;;;;;;;;;;;;;5033159;28;20384;-67
2021/09/14 05:26:12;;;;;;;;;;;;;;;;;;5032130;28;20024;-66
2021/09/14 05:28:40;;;;;;;;;;;;;;;;;;5037479;28;20298;-69
2021/09/14 05:31:07;;;;;;;;;;;;;;;;;;5034976;28;20362;-67
2021/09/14 05:33:34;;;;;;;;;;;;;;;;;;5035062;28;20002;-66
2021/09/14 05:36:00;;;;;;;;;;;;;;;;;;5032282;28;20056;-68
2021/09/14 05:38:27;;;;;;;;;;;;;;;;;;5034480;28;20001;-66
2021/09/14 05:40:54;;;;;;;;;;;;;;;;;;5033492;28;20002;-67
2021/09/14 05:43:21;;;;;;;;;;;;;;;;;;5032275;28;20018;-67
2021/09/14 05:45:48;;;;;;;;;;;;;;;;;;5032306;28;20013;-66
2021/09/14 05:48:15;;;;;;;;;;;;;;;;;;5032663;28;20006;-67
2021/09/14 05:50:42;;;;;;;;;;;;;;;;;;5032421;28;20469;-67
2021/09/14 05:53:09;;;;;;;;;;;;;;;;;;5034996;28;20024;-67
2021/09/14 05:55:36;;;;;;;;;;;;;;;;;;5036722;28;20006;-67
2021/09/14 05:58:03;;;;;;;;;;;;;;;;;;5038049;28;20411;-67
2021/09/14 06:00:30;;;;;;;;;;;;;;;;;;5038109;28;20009;-66
2021/09/14 06:02:57;;;;;;;;;;;;;;;;;;5036634;28;20017;-66
2021/09/14 06:05:24;;;;;;;;;;;;;;;;;;5036155;28;20321;-67
2021/09/14 06:07:51;;;;;;;;;;;;;;;;;;5036004;28;20487;-66
2021/09/14 06:10:18;;;;;;;;;;;;;;;;;;5036625;28;20093;-67
2021/09/14 06:12:45;;;;;;;;;;;;;;;;;;5035782;28;20022;-66
2021/09/14 06:15:12;;;;;;;;;;;;;;;;;;5037812;28;20017;-66
2021/09/14 06:17:40;;;;;;;;;;;;;;;;;;5037434;28;20009;-66
2021/09/14 06:20:07;;;;;;;;;;;;;;;;;;5037101;28;20396;-66
2021/09/14 06:22:34;;;;;;;;;;;;;;;;;;5037448;28;20018;-67
2021/09/14 06:25:01;;;;;;;;;;;;;;;;;;5038129;28;20009;-66
2021/09/14 06:27:28;;;;;;;;;;;;;;;;;;5037129;28;20387;-66
2021/09/14 06:29:55;;;;;;;;;;;;;;;;;;5035982;28;20002;-66
2021/09/14 06:32:22;;;;;;;;;;;;;;;;;;5035218;28;20018;-66
2021/09/14 06:34:49;;;;;;;;;;;;;;;;;;5036247;28;20002;-66
2021/09/14 06:37:16;;;;;;;;;;;;;;;;;;5035536;28;20006;-68
2021/09/14 06:39:43;;;;;;;;;;;;;;;;;;5035334;28;20469;-67
2021/09/14 06:42:10;;;;;;;;;;;;;;;;;;5036755;28;20025;-66
2021/09/14 06:44:37;;;;;;;;;;;;;;;;;;5037878;28;20006;-66
2021/09/14 06:47:03;;;;;;;;;;;;;;;;;;5037270;28;20017;-68
2021/09/14 06:49:31;;;;;;;;;;;;;;;;;;5036005;28;20009;-69
2021/09/14 06:51:58;;;;;;;;;;;;;;;;;;5035356;28;20024;-66
2021/09/14 06:54:25;;;;;;;;;;;;;;;;;;5034961;28;20024;-67
2021/09/14 06:56:52;;;;;;;;;;;;;;;;;;5034727;28;20002;-66
2021/09/14 06:59:19;;;;;;;;;;;;;;;;;;5035110;28;20002;-67
2021/09/14 07:01:45;;;;;;;;;;;;;;;;;;5036151;28;20018;-66
2021/09/14 07:04:14;;;;;;;;;;;;;;;;;;5034583;28;20465;-68
2021/09/14 07:06:41;;;;;;;;;;;;;;;;;;5034600;28;20018;-68
2021/09/14 07:09:08;;;;;;;;;;;;;;;;;;5035508;28;20011;-68
2021/09/14 07:11:35;;;;;;;;;;;;;;;;;;5034554;28;20027;-68
2021/09/14 07:14:02;;;;;;;;;;;;;;;;;;5034213;28;20373;-68
2021/09/14 07:16:29;;;;;;;;;;;;;;;;;;5034363;28;20009;-70
2021/09/14 07:18:56;;;;;;;;;;;;;;;;;;5034406;28;20008;-68
2021/09/14 07:21:23;;;;;;;;;;;;;;;;;;5034658;28;20040;-68
2021/09/14 07:23:50;;;;;;;;;;;;;;;;;;5034655;28;20001;-68
2021/09/14 07:26:17;;;;;;;;;;;;;;;;;;5034804;28;20014;-69
2021/09/14 07:28:44;;;;;;;;;;;;;;;;;;5034514;28;20001;-69
2021/09/14 07:31:12;;;;;;;;;;;;;;;;;;5034052;28;20458;-68
2021/09/14 07:33:38;;;;;;;;;;;;;;;;;;5034686;28;20002;-68
2021/09/14 07:36:08;;;;;;;;;;;;;;;;;;5034724;28;20005;-68
2021/09/14 07:38:35;;;;;;;;;;;;;;;;;;5034517;28;20492;-68
2021/09/14 07:41:02;;;;;;;;;;;;;;;;;;5034644;28;20007;-68
2021/09/14 07:43:29;;;;;;;;;;;;;;;;;;5034793;28;20009;-68
2021/09/14 07:45:56;;;;;;;;;;;;;;;;;;5034682;28;20036;-68
2021/09/14 07:48:22;;;;;;;;;;;;;;;;;;5034485;28;20008;-68
2021/09/14 07:50:50;;;;;;;;;;;;;;;;;;5034211;28;20010;-68
2021/09/14 07:53:17;;;;;;;;;;;;;;;;;;5034008;28;20018;-68
2021/09/14 07:55:43;;;;;;;;;;;;;;;;;;5033715;28;20002;-68
2021/09/14 07:58:10;;;;;;;;;;;;;;;;;;5033980;28;20009;-68
2021/09/14 08:00:37;;;;;;;;;;;;;;;;;;5033802;28;20006;-68
2021/09/14 08:03:04;;;;;;;;;;;;;;;;;;5034011;28;20017;-68
2021/09/14 08:05:31;;;;;;;;;;;;;;;;;;5033238;28;20002;-68
2021/09/14 08:07:58;;;;;;;;;;;;;;;;;;5033939;28;20065;-68
2021/09/14 08:10:25;;;;;;;;;;;;;;;;;;5033467;28;20002;-67
2021/09/14 08:12:52;;;;;;;;;;;;;;;;;;5043529;22;20086;-65
2021/09/14 08:15:19;;;;;;;;;;;;;;;;;;5013324;28;20084;-65
2021/09/14 08:17:46;;;;;;;;;;;;;;;;;;5024251;28;19998;-65
2021/09/14 08:20:13;;;;;;;;;;;;;;;;;;5032876;28;20001;-65
2021/09/14 08:22:40;;;;;;;;;;;;;;;;;;5032559;28;20018;-64
2021/09/14 08:25:07;;;;;;;;;;;;;;;;;;5032811;28;20408;-65
2021/09/14 08:27:34;;;;;;;;;;;;;;;;;;5032455;28;20503;-65
2021/09/14 08:30:01;;;;;;;;;;;;;;;;;;5032570;28;20002;-65
2021/09/14 08:32:28;;;;;;;;;;;;;;;;;;5032668;28;20018;-64
2021/09/14 08:34:55;;;;;;;;;;;;;;;;;;5032412;28;20006;-65
2021/09/14 08:37:21;;;;;;;;;;;;;;;;;;5032365;28;20354;-64
2021/09/14 08:39:48;;;;;;;;;;;;;;;;;;5032496;28;20473;-65
2021/09/14 08:42:15;;;;;;;;;;;;;;;;;;5032431;28;20018;-65
2021/09/14 08:44:42;;;;;;;;;;;;;;;;;;5032415;28;20002;-64
2021/09/14 08:47:09;;;;;;;;;;;;;;;;;;5032341;28;20381;-65
2021/09/14 08:49:36;;;;;;;;;;;;;;;;;;5032436;28;20033;-64
2021/09/14 08:52:03;;;;;;;;;;;;;;;;;;5032298;28;20005;-65
2021/09/14 08:54:30;;;;;;;;;;;;;;;;;;5032622;28;20005;-65
2021/09/14 08:56:57;;;;;;;;;;;;;;;;;;5032355;28;20010;-65
2021/09/14 08:59:24;;;;;;;;;;;;;;;;;;5032489;28;20200;-64
2021/09/14 09:01:51;;;;;;;;;;;;;;;;;;5032593;28;20358;-65
2021/09/14 09:04:18;;;;;;;;;;;;;;;;;;5031987;28;20002;-65
2021/09/14 09:06:45;;;;;;;;;;;;;;;;;;5032517;28;20018;-65
2021/09/14 09:09:11;;;;;;;;;;;;;;;;;;5032645;28;20025;-65
2021/09/14 09:11:38;;;;;;;;;;;;;;;;;;5032124;28;20041;-65
2021/09/14 09:14:06;;;;;;;;;;;;;;;;;;5031837;28;20496;-65
2021/09/14 09:16:33;;;;;;;;;;;;;;;;;;5031920;28;20457;-65
2021/09/14 09:19:00;;;;;;;;;;;;;;;;;;5032369;28;20002;-65
2021/09/14 09:21:27;;;;;;;;;;;;;;;;;;5032903;28;20034;-65
2021/09/14 09:23:54;;;;;;;;;;;;;;;;;;5032189;28;20024;-65
2021/09/14 09:26:21;;;;;;;;;;;;;;;;;;5033148;28;20041;-65
2021/09/14 09:28:48;;;;;;;;;;;;;;;;;;5036093;28;20021;-65
2021/09/14 09:31:15;;;;;;;;;;;;;;;;;;5036129;28;20002;-65
2021/09/14 09:33:42;;;;;;;;;;;;;;;;;;5035906;28;20061;-65
2021/09/14 09:36:09;;;;;;;;;;;;;;;;;;5035823;28;20005;-64
2021/09/14 09:38:36;;;;;;;;;;;;;;;;;;5036151;28;20002;-65
2021/09/14 09:41:03;;;;;;;;;;;;;;;;;;5036026;28;20002;-65
2021/09/14 09:43:30;;;;;;;;;;;;;;;;;;5036013;28;20389;-65
2021/09/14 09:45:57;;;;;;;;;;;;;;;;;;5035400;28;20002;-65
2021/09/14 09:48:24;;;;;;;;;;;;;;;;;;5035873;28;20024;-65
2021/09/14 09:50:50;;;;;;;;;;;;;;;;;;5035749;28;20377;-65
2021/09/14 09:53:17;;;;;;;;;;;;;;;;;;5035927;28;20025;-64
2021/09/14 09:55:44;;;;;;;;;;;;;;;;;;5035288;28;20009;-65
2021/09/14 09:58:12;;;;;;;;;;;;;;;;;;5035441;28;20374;-65
2021/09/14 10:00:39;;;;;;;;;;;;;;;;;;5035331;28;20559;-65
2021/09/14 10:03:06;;;;;;;;;;;;;;;;;;5035915;28;20059;-64
2021/09/14 10:05:33;;;;;;;;;;;;;;;;;;5035744;28;20040;-65
2021/09/14 10:08:00;;;;;;;;;;;;;;;;;;5035608;28;20061;-65
2021/09/14 10:10:27;;;;;;;;;;;;;;;;;;5035640;28;20002;-65
2021/09/14 10:12:54;;;;;;;;;;;;;;;;;;5035280;28;20404;-65
2021/09/14 10:15:21;;;;;;;;;;;;;;;;;;5036458;28;20009;-65
2021/09/14 10:17:48;;;;;;;;;;;;;;;;;;5036462;28;20005;-65
2021/09/14 10:20:15;;;;;;;;;;;;;;;;;;5036181;28;20095;-66
2021/09/14 10:22:42;;;;;;;;;;;;;;;;;;5035574;28;20017;-65
2021/09/14 10:25:11;;;;;;;;;;;;;;;;;;5034655;28;20367;-65
2021/09/14 10:27:38;;;;;;;;;;;;;;;;;;5034368;28;20041;-65
2021/09/14 10:30:05;;;;;;;;;;;;;;;;;;5035274;28;20002;-65
2021/09/14 10:32:32;;;;;;;;;;;;;;;;;;5034931;28;20257;-65
2021/09/14 10:34:59;;;;;;;;;;;;;;;;;;5034519;28;20005;-65
2021/09/14 10:37:26;;;;;;;;;;;;;;;;;;5034404;28;20002;-65
2021/09/14 10:39:53;;;;;;;;;;;;;;;;;;5034495;28;20024;-65
2021/09/14 10:42:19;;;;;;;;;;;;;;;;;;5034491;28;20018;-66
2021/09/14 10:44:46;;;;;;;;;;;;;;;;;;5034609;28;20001;-65
2021/09/14 10:47:13;;;;;;;;;;;;;;;;;;5034425;28;20014;-66
2021/09/14 10:49:40;;;;;;;;;;;;;;;;;;5034607;28;20005;-64
2021/09/14 10:52:07;;;;;;;;;;;;;;;;;;5034495;28;20025;-66
2021/09/14 10:54:34;;;;;;;;;;;;;;;;;;5034109;28;20372;-66
2021/09/14 10:57:01;;;;;;;;;;;;;;;;;;5034563;28;20001;-66
2021/09/14 10:59:28;;;;;;;;;;;;;;;;;;5034268;28;19998;-66
2021/09/14 11:01:55;;;;;;;;;;;;;;;;;;5034393;28;20032;-65
2021/09/14 11:04:22;;;;;;;;;;;;;;;;;;5034275;28;20002;-66
2021/09/14 11:06:49;;;;;;;;;;;;;;;;;;5033986;28;20018;-65
2021/09/14 11:09:16;;;;;;;;;;;;;;;;;;5034319;28;20002;-66
2021/09/14 11:11:43;;;;;;;;;;;;;;;;;;5034571;28;20025;-66
2021/09/14 11:14:10;;;;;;;;;;;;;;;;;;5033583;28;20026;-65
2021/09/14 11:16:37;;;;;;;;;;;;;;;;;;5034263;28;20002;-66
2021/09/14 11:19:04;;;;;;;;;;;;;;;;;;5034313;28;20002;-66
2021/09/14 11:21:30;;;;;;;;;;;;;;;;;;5034212;28;20002;-66
2021/09/14 11:23:57;;;;;;;;;;;;;;;;;;5033270;28;20041;-64
2021/09/14 11:26:24;;;;;;;;;;;;;;;;;;5033771;28;20002;-66
2021/09/14 11:28:51;;;;;;;;;;;;;;;;;;5034125;28;20018;-65
2021/09/14 11:31:18;;;;;;;;;;;;;;;;;;5034168;28;20009;-66
2021/09/14 11:33:45;;;;;;;;;;;;;;;;;;5033509;28;20511;-66
2021/09/14 11:36:12;;;;;;;;;;;;;;;;;;5033701;28;20002;-66
2021/09/14 11:38:39;;;;;;;;;;;;;;;;;;5033518;28;20207;-66
2021/09/14 11:41:06;;;;;;;;;;;;;;;;;;5033735;28;20029;-65
2021/09/14 11:43:33;;;;;;;;;;;;;;;;;;5033168;28;20018;-66
2021/09/14 11:46:00;;;;;;;;;;;;;;;;;;5033402;28;20009;-65
2021/09/14 11:48:26;;;;;;;;;;;;;;;;;;5033240;28;20041;-65
2021/09/14 11:50:54;;;;;;;;;;;;;;;;;;5032615;28;20092;-66
2021/09/14 11:53:22;;;;;;;;;;;;;;;;;;5032912;28;20022;-66
2021/09/14 11:55:49;;;;;;;;;;;;;;;;;;5032857;28;20478;-66
2021/09/14 11:58:15;;;;;;;;;;;;;;;;;;5033496;28;20002;-66
2021/09/14 12:00:43;;;;;;;;;;;;;;;;;;5033537;28;20048;-65
2021/09/14 12:03:10;;;;;;;;;;;;;;;;;;5033192;28;20018;-65
2021/09/14 12:05:37;;;;;;;;;;;;;;;;;;5032700;28;20002;-66
2021/09/14 12:08:08;;;;;;;;;;;;;;;;;;5032956;28;20409;-64
2021/09/14 12:10:43;;;;;;;;;;;;;;;;;;5110249;27;20001;-63
2021/09/14 12:13:10;;;;;;;;;;;;;;;;;;5109981;28;20078;-64
2021/09/14 12:15:37;;;;;;;;;;;;;;;;;;5110353;28;20008;-64
2021/09/14 12:18:04;;;;;;;;;;;;;;;;;;5109971;28;20055;-64
2021/09/14 12:20:31;;;;;;;;;;;;;;;;;;5109910;28;20017;-64
2021/09/14 12:22:58;;;;;;;;;;;;;;;;;;5109688;28;20067;-64
2021/09/14 12:25:25;;;;;;;;;;;;;;;;;;5109825;28;20099;-64
2021/09/14 12:27:52;;;;;;;;;;;;;;;;;;5110051;28;20460;-65
2021/09/14 12:30:18;;;;;;;;;;;;;;;;;;5109765;28;20020;-65
2021/09/14 12:32:46;;;;;;;;;;;;;;;;;;5109555;28;20507;-65
2021/09/14 12:35:13;;;;;;;;;;;;;;;;;;5109517;28;20548;-65
2021/09/14 12:37:39;;;;;;;;;;;;;;;;;;5109886;28;20009;-64
2021/09/14 12:40:06;;;;;;;;;;;;;;;;;;5109704;28;20009;-65
2021/09/14 12:42:33;;;;;;;;;;;;;;;;;;5109223;28;20025;-64
2021/09/14 12:45:00;;;;;;;;;;;;;;;;;;5109987;28;20020;-65
2021/09/14 12:47:27;;;;;;;;;;;;;;;;;;5109203;28;20013;-64
2021/09/14 12:49:54;;;;;;;;;;;;;;;;;;5109014;28;20605;-66
2021/09/14 12:52:21;;;;;;;;;;;;;;;;;;5109387;28;20032;-65
2021/09/14 12:54:48;;;;;;;;;;;;;;;;;;5109355;28;20015;-65
2021/09/14 12:57:15;;;;;;;;;;;;;;;;;;5109189;28;20471;-65
2021/09/14 12:59:42;;;;;;;;;;;;;;;;;;5108802;28;20099;-65
2021/09/14 13:02:09;;;;;;;;;;;;;;;;;;5109335;28;20031;-67
2021/09/14 13:04:36;;;;;;;;;;;;;;;;;;5109281;28;20012;-64
2021/09/14 13:07:03;;;;;;;;;;;;;;;;;;5109365;28;20479;-64
2021/09/14 13:09:29;;;;;;;;;;;;;;;;;;5119537;28;20035;-64
2021/09/14 13:11:56;;;;;;;;;;;;;;;;;;5129294;28;20008;-64
2021/09/14 13:17:09;;;;;;;;;;;;;;;;;;5129549;28;19996;-64
2021/09/14 13:19:36;;;;;;;;;;;;;;;;;;5129096;28;20008;-64
2021/09/14 13:22:03;;;;;;;;;;;;;;;;;;5115951;28;20009;-65
2021/09/14 13:24:30;;;;;;;;;;;;;;;;;;5115345;28;20464;-64
2021/09/14 13:26:57;;;;;;;;;;;;;;;;;;5115266;28;20009;-64
2021/09/14 13:29:24;;;;;;;;;;;;;;;;;;5115603;28;20125;-64
2021/09/14 13:31:51;;;;;;;;;;;;;;;;;;5115475;28;20035;-64
2021/09/14 13:34:18;;;;;;;;;;;;;;;;;;5115158;28;20015;-64
2021/09/14 13:36:45;;;;;;;;;;;;;;;;;;5115101;28;20503;-64
2021/09/14 13:39:12;;;;;;;;;;;;;;;;;;5115565;28;20016;-64
2021/09/14 13:41:41;;;;;;;;;;;;;;;;;;5115233;28;20013;-64
2021/09/14 13:46:53;;;;;;;;;;;;;;;;;;5115209;28;20011;-64
2021/09/14 13:49:20;;;;;;;;;;;;;;;;;;5115024;28;20021;-64
2021/09/14 13:51:47;;;;;;;;;;;;;;;;;;5114455;28;20015;-64
2021/09/14 13:54:14;;;;;;;;;;;;;;;;;;5114730;28;20008;-64
2021/09/14 13:56:41;;;;;;;;;;;;;;;;;;5115012;28;20562;-64
2021/09/14 13:59:08;;;;;;;;;;;;;;;;;;5115198;28;20008;-64
2021/09/14 14:01:35;;;;;;;;;;;;;;;;;;5115045;28;20008;-64
2021/09/14 14:04:02;;;;;;;;;;;;;;;;;;5115114;28;20497;-64
2021/09/14 14:06:29;;;;;;;;;;;;;;;;;;5114577;28;20395;-63
2021/09/14 14:08:56;;;;;;;;;;;;;;;;;;5114746;28;20017;-65
2021/09/14 14:11:22;;;;;;;;;;;;;;;;;;5114851;28;20008;-64
2021/09/14 14:13:49;;;;;;;;;;;;;;;;;;5071543;22;20026;-69
2021/09/14 14:16:16;;;;;;;;;;;;;;;;;;5033508;28;20009;-69
2021/09/14 14:18:43;;;;;;;;;;;;;;;;;;5024835;28;20457;-68
2021/09/14 14:21:10;;;;;;;;;;;;;;;;;;5013838;28;20017;-69
2021/09/14 14:23:37;;;;;;;;;;;;;;;;;;5014148;28;20033;-69
2021/09/14 14:26:04;;;;;;;;;;;;;;;;;;5013798;28;20010;-69
2021/09/14 14:28:31;;;;;;;;;;;;;;;;;;5014226;28;20022;-68
2021/09/14 14:30:58;;;;;;;;;;;;;;;;;;5014169;28;20025;-69
2021/09/14 14:33:25;;;;;;;;;;;;;;;;;;5012887;28;20037;-69
2021/09/14 14:35:52;;;;;;;;;;;;;;;;;;5013922;28;20020;-68
2021/09/14 14:38:19;;;;;;;;;;;;;;;;;;5014081;28;20378;-69
2021/09/14 14:40:46;;;;;;;;;;;;;;;;;;5014011;28;20014;-69
2021/09/14 14:43:13;;;;;;;;;;;;;;;;;;5013897;28;20033;-69
2021/09/14 14:45:40;;;;;;;;;;;;;;;;;;5013214;28;20466;-69
2021/09/14 14:48:08;;;;;;;;;;;;;;;;;;5013849;28;20061;-69
2021/09/14 14:50:35;;;;;;;;;;;;;;;;;;5013617;28;20102;-69
2021/09/14 14:53:02;;;;;;;;;;;;;;;;;;5013662;28;20053;-69
2021/09/14 14:55:29;;;;;;;;;;;;;;;;;;5013519;28;20016;-67
2021/09/14 14:57:56;;;;;;;;;;;;;;;;;;5014236;28;20010;-67
2021/09/14 15:00:23;;;;;;;;;;;;;;;;;;5014658;28;20010;-67
2021/09/14 15:02:50;;;;;;;;;;;;;;;;;;5013543;28;20026;-69
2021/09/14 15:05:17;;;;;;;;;;;;;;;;;;5013555;28;20017;-69
2021/09/14 15:07:44;;;;;;;;;;;;;;;;;;5013955;28;20010;-68
2021/09/14 15:10:11;;;;;;;;;;;;;;;;;;5014446;28;20022;-69
2021/09/14 15:12:37;;;;;;;;;;;;;;;;;;5013780;28;20053;-69
2021/09/14 15:15:04;;;;;;;;;;;;;;;;;;5013323;28;20018;-67
2021/09/14 15:17:33;;;;;;;;;;;;;;;;;;5014078;28;20018;-67
2021/09/14 15:20:00;;;;;;;;;;;;;;;;;;5014287;28;20010;-67
2021/09/14 15:22:27;;;;;;;;;;;;;;;;;;5014137;28;20052;-67
2021/09/14 15:24:53;;;;;;;;;;;;;;;;;;5013897;28;20382;-69
2021/09/14 15:27:20;;;;;;;;;;;;;;;;;;5013552;28;20010;-68
2021/09/14 15:29:47;;;;;;;;;;;;;;;;;;5013387;28;20026;-69
2021/09/14 15:32:14;;;;;;;;;;;;;;;;;;5013036;28;20493;-69
2021/09/14 15:34:41;;;;;;;;;;;;;;;;;;5013237;28;20009;-69
2021/09/14 15:37:08;;;;;;;;;;;;;;;;;;5013241;28;20010;-69
2021/09/14 15:39:35;;;;;;;;;;;;;;;;;;5012980;28;20017;-68
2021/09/14 15:42:02;;;;;;;;;;;;;;;;;;5013692;28;20053;-67
2021/09/14 15:44:29;;;;;;;;;;;;;;;;;;5013549;28;20018;-66
2021/09/14 15:46:56;;;;;;;;;;;;;;;;;;5014360;28;20013;-66
2021/09/14 15:49:23;;;;;;;;;;;;;;;;;;5013876;28;20011;-67
2021/09/14 15:51:50;;;;;;;;;;;;;;;;;;5014451;28;20010;-67
2021/09/14 15:54:16;;;;;;;;;;;;;;;;;;5014379;28;20048;-67
2021/09/14 15:56:43;;;;;;;;;;;;;;;;;;5014135;28;20017;-67
2021/09/14 15:59:10;;;;;;;;;;;;;;;;;;5015101;28;20014;-66
2021/09/14 16:01:37;;;;;;;;;;;;;;;;;;5016377;28;20010;-66
2021/09/14 16:04:04;;;;;;;;;;;;;;;;;;5015502;28;20033;-67
2021/09/14 16:06:31;;;;;;;;;;;;;;;;;;5017347;28;20209;-67
2021/09/14 16:08:58;;;;;;;;;;;;;;;;;;5018088;28;20010;-67
2021/09/14 16:11:25;;;;;;;;;;;;;;;;;;5014028;28;20118;-69
2021/09/14 16:13:52;;;;;;;;;;;;;;;;;;5013580;28;20037;-69
2021/09/14 16:16:19;;;;;;;;;;;;;;;;;;5015881;28;20009;-69
2021/09/14 16:18:46;;;;;;;;;;;;;;;;;;5016042;28;20374;-68
2021/09/14 16:21:13;;;;;;;;;;;;;;;;;;5013952;28;20010;-68
2021/09/14 16:23:40;;;;;;;;;;;;;;;;;;5013698;28;20033;-68
2021/09/14 16:26:07;;;;;;;;;;;;;;;;;;5012361;28;20014;-69
2021/09/14 16:28:34;;;;;;;;;;;;;;;;;;5012090;28;20010;-68
2021/09/14 16:31:01;;;;;;;;;;;;;;;;;;5012269;28;20033;-68
2021/09/14 16:33:28;;;;;;;;;;;;;;;;;;5012706;28;20026;-69
2021/09/14 16:35:59;;;;;;;;;;;;;;;;;;5013146;28;20010;-69
2021/09/14 16:38:26;;;;;;;;;;;;;;;;;;5012104;28;20092;-68
2021/09/14 16:40:53;;;;;;;;;;;;;;;;;;5012246;28;20389;-69
2021/09/14 16:43:20;;;;;;;;;;;;;;;;;;5012576;28;20027;-69
2021/09/14 16:45:47;;;;;;;;;;;;;;;;;;5012661;28;20014;-69
2021/09/14 16:48:14;;;;;;;;;;;;;;;;;;5012991;28;20492;-69
2021/09/14 16:50:40;;;;;;;;;;;;;;;;;;5013287;28;20029;-69
2021/09/14 16:53:08;;;;;;;;;;;;;;;;;;5012506;28;20030;-69
2021/09/14 16:55:35;;;;;;;;;;;;;;;;;;5013411;28;20060;-68
2021/09/14 16:58:01;;;;;;;;;;;;;;;;;;5016978;28;20020;-69
2021/09/14 17:00:28;;;;;;;;;;;;;;;;;;5016702;28;20466;-68
2021/09/14 17:02:55;;;;;;;;;;;;;;;;;;5015606;28;20026;-69
2021/09/14 17:05:22;;;;;;;;;;;;;;;;;;5015585;28;20017;-69
2021/09/14 17:07:49;;;;;;;;;;;;;;;;;;5014965;28;20010;-68
2021/09/14 17:10:16;;;;;;;;;;;;;;;;;;5015703;28;20485;-69
2021/09/14 17:12:43;;;;;;;;;;;;;;;;;;5015408;28;20030;-69
2021/09/14 17:15:10;;;;;;;;;;;;;;;;;;5015325;28;20013;-69
2021/09/14 17:17:38;;;;;;;;;;;;;;;;;;5015379;28;20014;-68
2021/09/14 17:20:05;;;;;;;;;;;;;;;;;;5014994;28;20010;-69
2021/09/14 17:22:32;;;;;;;;;;;;;;;;;;5015437;28;20037;-69
2021/09/14 17:24:59;;;;;;;;;;;;;;;;;;5015486;28;20010;-69
2021/09/14 17:27:26;;;;;;;;;;;;;;;;;;5015312;28;20010;-69
2021/09/14 17:29:53;;;;;;;;;;;;;;;;;;5015192;28;20033;-69
2021/09/14 17:32:20;;;;;;;;;;;;;;;;;;5015216;28;20010;-67
2021/09/14 17:34:47;;;;;;;;;;;;;;;;;;5015357;28;20010;-67
2021/09/14 17:37:13;;;;;;;;;;;;;;;;;;5015401;28;20033;-66