Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:53;;;;;;;21.02;13.50;;;9.60;82.40;;;;;;2055662;28;20491;-73
2021/03/31 00:01:54;;;;;;;17.77;12.85;;;9.50;82.40;;;;;;2048735;28;20459;-73
2021/03/31 00:02:57;;;;;;;20.33;14.00;;;9.50;82.20;;;;;;2047169;28;20028;-72
2021/03/31 00:03:57;;;;;;;17.90;13.05;;;9.50;82.40;;;;;;2047614;28;20478;-74
2021/03/31 00:04:58;;;;;;;17.35;12.70;;;9.50;82.50;;;;;;2048126;28;20039;-73
2021/03/31 00:05:59;;;;;;;21.48;13.25;;;9.50;82.40;;;;;;2052429;28;20050;-73
2021/03/31 00:06:59;;;;;;;18.42;12.73;;;9.50;82.40;;;;;;2048383;28;20472;-73
2021/03/31 00:08:00;;;;;;;17.23;12.63;;;9.50;82.40;;;;;;2056249;28;20035;-74
2021/03/31 00:09:01;;;;;;;18.92;13.35;;;9.50;82.40;;;;;;2056125;28;20746;-73
2021/03/31 00:10:21;;;;;;;17.08;12.50;;;9.40;82.50;;;;;;2056117;28;20777;-73
2021/03/31 00:11:22;;;;;;;20.13;13.05;;;9.40;82.60;;;;;;2056096;28;20033;-73
2021/03/31 00:12:22;;;;;;;20.13;12.93;;;9.40;82.80;;;;;;2052893;28;20042;-73
2021/03/31 00:13:23;;;;;;;21.30;14.50;;;9.40;83.10;;;;;;2046953;28;20538;-74
2021/03/31 00:14:24;;;;;;;20.02;13.23;;;9.40;83.10;;;;;;2051474;28;20018;-75
2021/03/31 00:15:25;;;;;;;18.85;13.65;;;9.40;83.10;;;;;;2047968;28;20091;-75
2021/03/31 00:16:25;;;;;;;21.13;13.85;;;9.40;83.30;;;;;;2048047;29;20055;-75
2021/03/31 00:17:26;;;;;;;20.27;13.82;;;9.40;83.20;;;;;;2052423;28;20023;-75
2021/03/31 00:18:26;;;;;;;20.75;13.43;;;9.40;83.40;;;;;;2052999;28;20055;-75
2021/03/31 00:19:27;;;;;;;21.25;13.55;;;9.30;83.20;;;;;;2048867;28;20020;-75
2021/03/31 00:20:28;;;;;;;18.15;13.20;;;9.30;83.20;;;;;;2053507;28;20499;-74
2021/03/31 00:21:28;;;;;;;20.13;13.35;;;9.30;83.20;;;;;;2058070;28;20027;-75
2021/03/31 00:22:29;;;;;;;17.85;12.48;;;9.30;83.20;;;;;;2057480;28;20030;-75
2021/03/31 00:23:30;;;;;;;16.83;12.15;;;9.30;83.20;;;;;;2053347;28;20072;-75
2021/03/31 00:24:31;;;;;;;18.88;12.35;;;9.30;83.10;;;;;;2054347;28;20049;-75
2021/03/31 00:25:31;;;;;;;18.38;12.52;;;9.30;83.20;;;;;;2053734;28;20030;-75
2021/03/31 00:26:32;;;;;;;21.13;13.15;;;9.30;83.20;;;;;;2050139;28;20023;-75
2021/03/31 00:27:33;;;;;;;22.35;13.90;;;9.30;83.40;;;;;;2050022;28;20491;-75
2021/03/31 00:28:33;;;;;;;20.98;13.73;;;9.20;83.50;;;;;;2050034;28;20502;-75
2021/03/31 00:29:34;;;;;;;21.00;13.25;;;9.20;83.50;;;;;;2045972;29;20027;-75
2021/03/31 00:30:35;;;;;;;17.08;12.88;;;9.20;83.50;;;;;;2049524;29;20027;-75
2021/03/31 00:31:36;;;;;;;16.92;12.60;;;9.20;83.50;;;;;;2053084;28;20483;-75
2021/03/31 00:32:37;;;;;;;18.25;13.00;;;9.20;83.60;;;;;;2054981;28;20031;-75
2021/03/31 00:33:37;;;;;;;20.77;13.90;;;9.20;83.80;;;;;;2052780;28;20491;-75
2021/03/31 00:34:38;;;;;;;20.70;13.95;;;9.20;83.80;;;;;;2055113;28;20493;-75
2021/03/31 00:35:41;;;;;;;19.27;13.48;;;9.20;83.90;;;;;;2057513;28;20105;-75
2021/03/31 00:36:42;;;;;;;18.23;13.48;;;9.20;83.90;;;;;;2057288;28;20026;-73
2021/03/31 00:37:43;;;;;;;20.40;13.80;;;9.20;83.70;;;;;;2051421;28;20418;-75
2021/03/31 00:38:43;;;;;;;19.90;13.20;;;9.20;83.70;;;;;;2050031;28;20119;-75
2021/03/31 00:39:44;;;;;;;20.23;13.30;;;9.10;83.70;;;;;;2055287;28;20061;-75
2021/03/31 00:40:47;;;;;;;20.33;13.50;;;9.10;83.90;;;;;;2051483;28;20576;-75
2021/03/31 00:41:47;;;;;;;19.85;14.00;;;9.10;83.90;;;;;;2055939;28;20102;-75
2021/03/31 00:42:48;;;;;;;19.15;13.40;;;9.10;84.00;;;;;;2057144;28;20027;-75
2021/03/31 00:43:49;;;;;;;20.63;13.43;;;9.10;84.20;;;;;;2057883;28;20042;-75
2021/03/31 00:44:49;;;;;;;20.42;13.82;;;9.00;84.20;;;;;;2051199;28;20031;-75
2021/03/31 00:45:51;;;;;;;22.33;13.82;;;9.00;84.40;;;;;;2049486;28;20086;-75
2021/03/31 00:46:51;;;;;;;19.10;13.05;;;9.00;84.40;;;;;;2049251;28;20451;-75
2021/03/31 00:47:52;;;;;;;19.70;12.98;;;9.00;84.60;;;;;;2049363;28;20071;-75
2021/03/31 00:48:52;;;;;;;19.48;13.80;;;9.00;84.60;;;;;;2049548;28;20087;-75
2021/03/31 00:49:53;;;;;;;20.30;14.02;;;8.90;84.60;;;;;;2056409;28;20073;-75
2021/03/31 00:50:59;;;;;;;18.77;13.38;;;8.90;84.70;;;;;;2049701;28;20035;-75
2021/03/31 00:52:01;;;;;;;21.50;14.30;;;8.90;84.80;;;;;;2042274;28;20039;-75
2021/03/31 00:53:02;;;;;;;21.63;13.80;;;8.90;84.80;;;;;;2049498;28;20062;-75
2021/03/31 00:54:03;;;;;;;20.92;14.00;;;8.90;85.00;;;;;;2057209;28;20683;-75
2021/03/31 00:55:06;;;;;;;21.05;13.75;;;8.90;85.20;;;;;;2056391;28;20050;-75
2021/03/31 00:56:07;;;;;;;18.85;12.48;;;8.90;85.20;;;;;;2050334;28;20027;-75
2021/03/31 00:57:08;;;;;;;20.55;13.77;;;8.80;85.40;;;;;;2057441;28;20034;-74
2021/03/31 00:58:09;;;;;;;18.27;12.90;;;8.80;85.40;;;;;;2055119;28;20081;-74
2021/03/31 00:59:10;;;;;;;19.63;13.27;;;8.80;85.40;;;;;;2048575;28;20023;-74
2021/03/31 01:00:11;;;;;;;18.52;12.93;;;8.80;85.40;;;;;;2049255;28;20054;-74
2021/03/31 01:01:12;;;;;;;18.38;13.10;;;8.80;85.80;;;;;;2049361;28;20082;-74
2021/03/31 01:02:12;;;;;;;18.13;13.20;;;8.80;85.90;;;;;;2048560;28;20023;-73
2021/03/31 01:03:13;;;;;;;19.20;13.13;;;8.80;85.90;;;;;;2048310;28;20463;-73
2021/03/31 01:04:14;;;;;;;18.58;13.43;;;8.80;85.90;;;;;;2048947;28;20126;-73
2021/03/31 01:05:21;;;;;;;18.88;13.27;;;8.80;85.90;;;;;;2049109;28;20031;-73
2021/03/31 01:06:21;;;;;;;17.73;12.65;;;8.70;85.90;;;;;;2056379;28;20481;-73
2021/03/31 01:07:22;;;;;;;22.45;12.82;;;8.70;85.90;;;;;;2057018;28;20019;-73
2021/03/31 01:08:23;;;;;;;18.50;13.13;;;8.70;86.00;;;;;;2056643;28;20039;-73
2021/03/31 01:09:24;;;;;;;18.23;12.75;;;8.70;86.00;;;;;;2056534;28;20030;-73
2021/03/31 01:10:35;;;;;;;21.05;13.55;;;8.70;86.00;;;;;;2057087;28;20126;-73
2021/03/31 01:11:48;;;;;;;19.20;13.95;;;8.60;86.20;;;;;;2057078;28;20035;-73
2021/03/31 01:13:22;;;;;;;22.55;13.95;;;8.60;86.40;;;;;;2056574;28;20089;-73
2021/03/31 01:14:29;;;;;;;20.55;13.43;;;8.60;86.70;;;;;;2057098;28;20747;-73
2021/03/31 01:15:32;;;;;;;21.73;14.32;;;8.60;86.90;;;;;;2057065;28;20022;-73
2021/03/31 01:16:43;;;;;;;21.85;13.68;;;8.50;87.10;;;;;;2057101;28;20029;-73
2021/03/31 01:18:02;;;;;;;20.15;13.95;;;8.50;87.20;;;;;;2051193;28;20098;-73
2021/03/31 01:19:45;;;;;;;19.90;14.27;;;8.50;87.40;;;;;;2049124;28;20035;-73
2021/03/31 01:21:04;;;;;;;22.33;14.85;;;8.40;87.60;;;;;;2048985;28;20035;-73
2021/03/31 01:22:43;;;;;;;21.88;14.00;;;8.40;87.80;;;;;;2048469;28;20450;-73
2021/03/31 01:24:13;;;;;;;21.75;14.30;;;8.40;88.10;;;;;;2049081;28;20027;-73
2021/03/31 01:25:16;;;;;;;21.90;14.35;;;8.30;88.30;;;;;;2048539;28;20038;-73
2021/03/31 01:26:48;;;;;;;20.35;14.55;;;8.30;88.50;;;;;;2048608;28;20035;-73
2021/03/31 01:28:23;;;;;;;23.70;14.55;;;8.30;88.60;;;;;;2049104;28;20027;-73
2021/03/31 01:30:04;;;;;;;22.02;14.75;;;8.20;88.80;;;;;;2049144;28;20019;-73
2021/03/31 01:31:17;;;;;;;21.17;14.75;;;8.20;89.80;;;;;;2049015;28;20089;-73
2021/03/31 01:32:24;;;;;;;24.13;14.73;;;8.20;89.40;;;;;;2049370;28;20027;-73
2021/03/31 01:33:52;;;;;;;21.70;14.57;;;8.20;89.50;;;;;;2048838;28;20114;-73
2021/03/31 01:35:04;;;;;;;23.20;14.90;;;8.20;89.60;;;;;;2052304;28;20034;-73
2021/03/31 01:36:07;;;;;;;20.90;14.35;;;8.10;89.70;;;;;;2059536;28;20038;-74
2021/03/31 01:37:23;;;;;;;18.80;13.93;;;8.10;90.00;;;;;;2062293;28;20019;-73
2021/03/31 01:38:26;;;;;;;19.80;13.98;;;8.10;90.10;;;;;;2061415;28;20026;-73
2021/03/31 01:39:30;;;;;;;20.63;14.32;;;8.10;90.00;;;;;;2060962;28;20027;-73
2021/03/31 01:40:35;;;;;;;17.98;13.70;;;8.10;90.00;;;;;;2055787;28;20039;-73
2021/03/31 01:41:37;;;;;;;20.63;14.20;;;8.10;90.00;;;;;;2052548;28;20150;-73
2021/03/31 01:42:41;;;;;;;18.58;13.90;;;8.10;90.10;;;;;;2052727;28;20756;-73
2021/03/31 01:43:42;;;;;;;21.35;14.25;;;8.00;90.10;;;;;;2053277;28;20027;-73
2021/03/31 01:44:44;;;;;;;22.77;14.32;;;8.10;90.10;;;;;;2059183;28;20023;-73
2021/03/31 01:45:50;;;;;;;18.98;13.90;;;8.00;90.10;;;;;;2061412;28;20034;-73
2021/03/31 01:46:54;;;;;;;21.13;14.02;;;8.00;90.10;;;;;;2060594;28;20023;-73
2021/03/31 01:47:58;;;;;;;21.45;14.00;;;8.00;90.10;;;;;;2061286;28;20039;-73
2021/03/31 01:49:01;;;;;;;20.33;13.70;;;8.00;90.20;;;;;;2057458;28;20046;-73
2021/03/31 01:50:05;;;;;;;19.33;14.13;;;8.00;90.20;;;;;;2056976;28;20552;-73
2021/03/31 01:51:08;;;;;;;19.95;14.07;;;8.00;90.20;;;;;;2056969;28;20041;-73
2021/03/31 01:52:11;;;;;;;22.73;14.55;;;8.00;90.30;;;;;;2054871;28;20632;-73
2021/03/31 01:53:12;;;;;;;19.75;14.02;;;8.00;90.30;;;;;;2047771;28;20027;-72
2021/03/31 01:54:16;;;;;;;19.02;14.15;;;8.00;90.40;;;;;;2050681;28;20027;-72
2021/03/31 01:55:18;;;;;;;20.40;13.68;;;7.90;90.40;;;;;;2056770;28;20050;-72
2021/03/31 01:56:19;;;;;;;21.83;14.07;;;7.90;90.50;;;;;;2056701;28;20039;-72
2021/03/31 01:57:24;;;;;;;20.20;13.82;;;7.90;90.50;;;;;;2056804;28;20050;-72
2021/03/31 01:58:26;;;;;;;21.70;13.90;;;7.90;90.60;;;;;;2056695;28;20034;-72
2021/03/31 01:59:28;;;;;;;20.95;14.00;;;7.90;90.60;;;;;;2056782;28;20030;-72
2021/03/31 02:00:31;;;;;;;21.70;14.15;;;7.90;90.60;;;;;;2056776;28;20027;-72
2021/03/31 02:01:33;;;;;;;20.65;13.85;;;7.80;90.70;;;;;;2056609;28;20530;-72
2021/03/31 02:02:34;;;;;;;21.00;13.98;;;7.90;90.70;;;;;;2056351;28;20061;-72
2021/03/31 02:03:36;;;;;;;21.55;14.63;;;7.80;90.70;;;;;;2055860;28;20414;-72
2021/03/31 02:04:39;;;;;;;19.88;13.88;;;7.80;90.70;;;;;;2055938;28;20039;-72
2021/03/31 02:05:40;;;;;;;21.23;14.85;;;7.80;90.80;;;;;;2056246;28;20022;-74
2021/03/31 02:06:42;;;;;;;22.70;14.15;;;7.80;90.80;;;;;;2056592;28;20158;-72
2021/03/31 02:07:45;;;;;;;21.35;14.70;;;7.70;90.80;;;;;;2056671;28;20407;-71
2021/03/31 02:08:46;;;;;;;20.88;14.52;;;7.70;90.90;;;;;;2050360;28;20055;-72
2021/03/31 02:09:49;;;;;;;19.42;14.15;;;7.70;90.90;;;;;;2047921;28;20065;-72
2021/03/31 02:10:51;;;;;;;21.73;14.65;;;7.70;91.00;;;;;;2047937;28;20031;-72
2021/03/31 02:11:52;;;;;;;21.63;14.13;;;7.70;91.00;;;;;;2047921;28;20126;-72
2021/03/31 02:12:54;;;;;;;22.85;14.50;;;7.70;91.10;;;;;;2046990;28;20059;-72
2021/03/31 02:13:57;;;;;;;21.75;14.82;;;7.70;91.10;;;;;;2055816;28;20030;-72
2021/03/31 02:14:59;;;;;;;24.60;15.05;;;7.70;91.20;;;;;;2056423;28;20018;-72
2021/03/31 02:16:02;;;;;;;21.42;14.60;;;7.70;91.10;;;;;;2056715;28;20041;-72
2021/03/31 02:17:03;;;;;;;20.13;13.95;;;7.70;91.20;;;;;;2057271;28;20085;-73
2021/03/31 02:18:10;;;;;;;19.83;14.35;;;7.70;91.10;;;;;;2056019;28;20022;-72
2021/03/31 02:19:17;;;;;;;21.83;14.15;;;7.70;91.10;;;;;;2049859;28;20058;-73
2021/03/31 02:20:20;;;;;;;19.10;13.77;;;7.70;91.20;;;;;;2056898;28;20023;-73
2021/03/31 02:21:22;;;;;;;20.83;13.65;;;7.70;91.10;;;;;;2047760;28;20031;-73
2021/03/31 02:22:25;;;;;;;22.70;14.70;;;7.70;91.10;;;;;;2045075;29;20071;-73
2021/03/31 02:23:27;;;;;;;22.75;14.80;;;7.70;91.10;;;;;;2047570;28;20027;-72
2021/03/31 02:24:29;;;;;;;21.20;14.98;;;7.70;91.10;;;;;;2047868;28;20046;-72
2021/03/31 02:25:30;;;;;;;22.23;15.45;;;7.70;91.00;;;;;;2051970;28;20136;-72
2021/03/31 02:26:31;;;;;;;23.38;16.08;;;7.70;91.00;;;;;;2055871;28;20126;-72
2021/03/31 02:27:31;;;;;;;23.45;15.70;;;7.70;90.90;;;;;;2056438;28;20019;-72
2021/03/31 02:28:32;;;;;;;24.15;16.48;;;7.70;90.90;;;;;;2056488;28;20034;-72
2021/03/31 02:29:33;;;;;;;42.03;26.60;;;7.70;91.00;;;;;;2055892;28;20054;-72
2021/03/31 02:30:33;;;;;;;41.80;24.33;;;7.70;91.00;;;;;;2055770;28;20033;-72
2021/03/31 02:31:35;;;;;;;35.70;21.20;;;7.70;90.90;;;;;;2063978;28;20026;-73
2021/03/31 02:32:37;;;;;;;30.15;19.25;;;7.60;90.90;;;;;;2055570;28;20030;-72
2021/03/31 02:33:38;;;;;;;30.60;17.95;;;7.60;90.90;;;;;;2055716;28;20470;-72
2021/03/31 02:34:41;;;;;;;26.50;17.85;;;7.60;91.00;;;;;;2056538;28;20414;-72
2021/03/31 02:35:43;;;;;;;28.17;17.48;;;7.60;90.90;;;;;;2056251;28;20023;-72
2021/03/31 02:36:45;;;;;;;30.52;18.42;;;7.60;91.00;;;;;;2059304;28;20496;-72
2021/03/31 02:37:47;;;;;;;28.92;17.83;;;7.60;91.00;;;;;;2057780;28;20043;-73
2021/03/31 02:38:49;;;;;;;31.15;19.52;;;7.50;91.10;;;;;;2055881;28;20015;-72
2021/03/31 02:39:51;;;;;;;29.35;18.50;;;7.60;91.50;;;;;;2054846;28;20025;-72
2021/03/31 02:40:52;;;;;;;24.70;18.05;;;7.60;91.20;;;;;;2056618;28;20394;-73
2021/03/31 02:41:56;;;;;;;27.80;18.77;;;7.50;91.20;;;;;;2056442;28;20026;-72
2021/03/31 02:42:59;;;;;;;30.75;19.83;;;7.50;91.20;;;;;;2048333;28;20565;-72
2021/03/31 02:44:02;;;;;;;28.30;19.25;;;7.50;91.20;;;;;;2048365;28;20027;-72
2021/03/31 02:45:04;;;;;;;30.52;18.77;;;7.50;91.20;;;;;;2048418;28;20041;-72
2021/03/31 02:46:06;;;;;;;29.30;18.48;;;7.50;91.20;;;;;;2048347;28;20110;-73
2021/03/31 02:47:11;;;;;;;28.13;18.05;;;7.50;91.20;;;;;;2048384;28;20118;-73
2021/03/31 02:48:14;;;;;;;26.98;17.60;;;7.40;91.20;;;;;;2048398;28;20034;-73
2021/03/31 02:49:17;;;;;;;27.50;17.60;;;7.40;91.20;;;;;;2047730;28;20824;-73
2021/03/31 02:50:21;;;;;;;25.92;16.58;;;7.40;91.20;;;;;;2047836;28;20204;-73
2021/03/31 02:51:22;;;;;;;26.40;17.05;;;7.40;91.30;;;;;;2048333;28;20040;-73
2021/03/31 02:52:23;;;;;;;26.25;17.27;;;7.30;91.30;;;;;;2051635;28;20483;-73
2021/03/31 02:53:25;;;;;;;26.70;17.90;;;7.30;91.40;;;;;;2055891;28;20670;-73
2021/03/31 02:54:27;;;;;;;26.05;18.08;;;7.30;91.50;;;;;;2056417;28;20018;-73
2021/03/31 02:55:28;;;;;;;27.35;18.70;;;7.30;91.80;;;;;;2056378;28;20070;-73
2021/03/31 02:56:30;;;;;;;27.35;18.45;;;7.30;91.50;;;;;;2056412;28;20031;-73
2021/03/31 02:57:31;;;;;;;24.70;17.45;;;7.30;91.50;;;;;;2055679;28;20026;-73
2021/03/31 02:58:32;;;;;;;25.95;17.90;;;7.30;91.60;;;;;;2055704;28;20082;-72
2021/03/31 02:59:32;;;;;;;26.58;17.88;;;7.20;91.50;;;;;;2056420;28;20059;-72
2021/03/31 03:00:34;;;;;;;25.52;17.25;;;7.20;91.60;;;;;;2056347;28;20536;-72
2021/03/31 03:01:38;;;;;;;27.88;18.10;;;7.20;91.60;;;;;;2051610;28;20030;-73
2021/03/31 03:02:41;;;;;;;27.95;18.80;;;7.20;91.60;;;;;;2048097;28;20023;-73
2021/03/31 03:03:42;;;;;;;27.27;17.80;;;7.20;91.70;;;;;;2047814;28;20027;-72
2021/03/31 03:04:48;;;;;;;26.80;17.52;;;7.10;91.70;;;;;;2045650;28;20035;-73
2021/03/31 03:05:49;;;;;;;26.33;17.23;;;7.10;91.80;;;;;;2055527;28;20031;-72
2021/03/31 03:06:50;;;;;;;24.80;17.42;;;7.10;91.80;;;;;;2049533;28;20079;-72
2021/03/31 03:07:51;;;;;;;27.02;17.85;;;7.10;91.90;;;;;;2048394;28;20015;-72
2021/03/31 03:08:54;;;;;;;28.98;17.77;;;7.10;91.90;;;;;;2055460;28;20375;-72
2021/03/31 03:09:55;;;;;;;24.08;16.83;;;7.10;92.00;;;;;;2055658;28;20106;-72
2021/03/31 03:10:58;;;;;;;26.92;16.35;;;7.10;91.90;;;;;;2048267;28;20035;-72
2021/03/31 03:12:00;;;;;;;27.52;17.83;;;7.00;91.90;;;;;;2047796;28;20542;-72
2021/03/31 03:13:02;;;;;;;25.77;17.33;;;7.00;92.00;;;;;;2048209;28;20031;-73
2021/03/31 03:14:05;;;;;;;27.27;18.10;;;7.00;92.00;;;;;;2055861;28;20036;-72
2021/03/31 03:15:06;;;;;;;23.67;16.67;;;7.00;92.00;;;;;;2047497;28;20375;-73
2021/03/31 03:16:08;;;;;;;22.80;16.00;;;7.00;92.00;;;;;;2047794;29;20031;-72
2021/03/31 03:17:09;;;;;;;28.58;17.00;;;7.00;92.10;;;;;;2049641;28;20027;-73
2021/03/31 03:18:09;;;;;;;27.25;16.83;;;7.00;92.20;;;;;;2056354;28;20030;-72
2021/03/31 03:19:11;;;;;;;26.25;16.65;;;7.00;92.20;;;;;;2056308;28;20054;-73
2021/03/31 03:20:13;;;;;;;23.98;16.38;;;7.00;92.20;;;;;;2056239;28;20499;-73
2021/03/31 03:21:15;;;;;;;24.67;16.73;;;7.00;92.30;;;;;;2055667;28;20031;-72
2021/03/31 03:22:17;;;;;;;28.13;17.15;;;7.00;92.30;;;;;;2053363;28;20605;-73
2021/03/31 03:23:19;;;;;;;26.17;16.63;;;7.00;92.20;;;;;;2050253;28;20591;-73
2021/03/31 03:24:21;;;;;;;29.08;17.42;;;6.90;92.20;;;;;;2056176;28;20027;-72
2021/03/31 03:25:26;;;;;;;24.52;16.27;;;6.90;92.20;;;;;;2056269;28;20015;-72
2021/03/31 03:26:27;;;;;;;24.77;16.60;;;6.90;92.30;;;;;;2051923;28;20023;-72
2021/03/31 03:27:28;;;;;;;22.95;15.98;;;6.90;92.30;;;;;;2047876;28;20031;-73
2021/03/31 03:28:30;;;;;;;25.25;16.58;;;6.90;92.40;;;;;;2052473;28;20030;-73
2021/03/31 03:29:31;;;;;;;25.85;16.73;;;6.80;92.40;;;;;;2052071;28;20493;-73
2021/03/31 03:30:33;;;;;;;24.77;16.55;;;6.80;92.50;;;;;;2047836;28;20070;-73
2021/03/31 03:31:35;;;;;;;28.20;16.98;;;6.80;92.50;;;;;;2052449;28;20034;-73
2021/03/31 03:32:38;;;;;;;26.83;17.05;;;6.80;92.50;;;;;;2056121;28;20050;-73
2021/03/31 03:33:39;;;;;;;27.40;17.35;;;6.80;92.50;;;;;;2050933;28;20046;-72
2021/03/31 03:34:42;;;;;;;28.50;17.60;;;6.80;92.50;;;;;;2048453;28;20110;-72
2021/03/31 03:35:42;;;;;;;27.45;18.38;;;6.80;92.60;;;;;;2053691;28;20066;-72
2021/03/31 03:36:43;;;;;;;27.48;16.95;;;6.80;92.60;;;;;;2055482;28;20031;-72
2021/03/31 03:37:45;;;;;;;25.40;17.00;;;6.80;92.60;;;;;;2055577;28;20015;-73
2021/03/31 03:38:48;;;;;;;27.77;16.13;;;6.70;92.60;;;;;;2056161;28;20031;-72
2021/03/31 03:39:49;;;;;;;24.90;16.35;;;6.70;92.60;;;;;;2049636;28;20027;-72
2021/03/31 03:40:49;;;;;;;25.58;16.98;;;6.70;92.50;;;;;;2054360;28;20057;-72
2021/03/31 03:41:50;;;;;;;26.27;16.35;;;6.70;92.60;;;;;;2055635;28;20023;-73
2021/03/31 03:42:52;;;;;;;26.38;17.70;;;6.70;92.60;;;;;;2048761;28;20043;-72
2021/03/31 03:43:56;;;;;;;27.83;17.13;;;6.70;92.60;;;;;;2047717;28;20454;-73
2021/03/31 03:45:01;;;;;;;27.02;17.33;;;6.70;92.60;;;;;;2047757;28;20023;-73
2021/03/31 03:46:02;;;;;;;33.03;19.65;;;6.70;92.60;;;;;;2048179;28;20027;-73
2021/03/31 03:47:04;;;;;;;34.60;19.58;;;6.70;92.60;;;;;;2055202;28;20452;-73
2021/03/31 03:48:05;;;;;;;30.55;19.13;;;6.70;92.50;;;;;;2048431;28;20035;-73
2021/03/31 03:49:06;;;;;;;31.33;19.65;;;6.70;92.60;;;;;;2055804;28;20019;-73
2021/03/31 03:50:09;;;;;;;30.67;18.67;;;6.70;92.60;;;;;;2055428;28;20027;-72
2021/03/31 03:51:10;;;;;;;27.85;18.23;;;6.70;92.50;;;;;;2054146;28;20026;-73
2021/03/31 03:52:11;;;;;;;27.05;17.40;;;6.70;92.60;;;;;;2048191;28;20395;-72
2021/03/31 03:53:12;;;;;;;27.50;17.77;;;6.70;92.60;;;;;;2046991;28;20039;-73
2021/03/31 03:54:13;;;;;;;27.88;17.63;;;6.70;92.70;;;;;;2047434;28;20012;-72
2021/03/31 03:55:24;;;;;;;27.80;17.40;;;6.60;92.80;;;;;;2049453;28;20108;-73
2021/03/31 03:56:24;;;;;;;;;;;6.60;92.80;;;;;;2056204;28;20090;-72
2021/03/31 03:57:28;;;;;;;26.20;17.05;;;6.60;92.80;;;;;;2052794;28;20491;-72
2021/03/31 03:58:29;;;;;;;23.73;16.48;;;6.50;92.90;;;;;;2052686;28;20070;-73
2021/03/31 03:59:30;;;;;;;28.63;17.20;;;6.50;92.90;;;;;;2053460;28;20015;-73
2021/03/31 04:00:31;;;;;;;25.48;17.25;;;6.50;92.90;;;;;;2049871;28;20037;-73
2021/03/31 04:01:34;;;;;;;25.02;16.27;;;6.50;93.00;;;;;;2049577;28;20023;-73
2021/03/31 04:02:34;;;;;;;25.90;16.73;;;6.50;93.00;;;;;;2049446;28;20078;-73
2021/03/31 04:03:35;;;;;;;26.08;17.20;;;6.40;93.10;;;;;;2049709;28;20762;-73
2021/03/31 04:04:35;;;;;;;26.85;17.23;;;6.50;93.10;;;;;;2049635;28;20035;-72
2021/03/31 04:05:36;;;;;;;26.67;17.73;;;6.40;93.10;;;;;;2054665;28;20053;-72
2021/03/31 04:06:37;;;;;;;25.98;17.23;;;6.40;93.20;;;;;;2051896;28;20031;-73
2021/03/31 04:07:37;;;;;;;32.88;19.75;;;6.40;93.20;;;;;;2049678;28;20384;-74
2021/03/31 04:08:38;;;;;;;29.92;19.95;;;6.40;93.30;;;;;;2049616;28;20097;-74
2021/03/31 04:09:44;;;;;;;31.45;20.85;;;6.40;93.30;;;;;;2054963;28;20130;-73
2021/03/31 04:10:51;;;;;;;34.83;21.48;;;6.40;93.40;;;;;;2058188;28;20023;-73
2021/03/31 04:11:52;;;;;;;35.45;21.73;;;6.40;93.40;;;;;;2050663;28;20023;-72
2021/03/31 04:12:54;;;;;;;32.90;21.38;;;6.40;93.40;;;;;;2048616;28;20046;-72
2021/03/31 04:13:57;;;;;;;30.20;20.65;;;6.30;93.40;;;;;;2049634;28;20034;-72
2021/03/31 04:14:58;;;;;;;34.30;21.27;;;6.40;93.40;;;;;;2049069;28;20023;-72
2021/03/31 04:16:09;;;;;;;31.58;20.05;;;6.40;93.40;;;;;;2057106;28;20043;-72
2021/03/31 04:17:15;;;;;;;;;;;6.30;93.40;;;;;;2056673;28;20170;-73
2021/03/31 04:18:17;;;;;;;34.55;20.65;;;6.30;93.40;;;;;;2049673;28;20411;-73
2021/03/31 04:19:18;;;;;;;31.35;19.52;;;6.30;93.40;;;;;;2051402;28;20031;-72
2021/03/31 04:20:21;;;;;;;28.92;19.27;;;6.30;93.40;;;;;;2054202;28;20030;-72
2021/03/31 04:21:22;;;;;;;33.25;19.20;;;6.30;93.40;;;;;;2049694;28;20383;-72
2021/03/31 04:22:23;;;;;;;30.88;18.30;;;6.30;93.40;;;;;;2052836;28;20026;-72
2021/03/31 04:23:24;;;;;;;27.55;17.35;;;6.30;93.40;;;;;;2057127;28;20102;-72
2021/03/31 04:24:25;;;;;;;27.17;17.75;;;6.30;93.40;;;;;;2054258;28;20111;-72
2021/03/31 04:25:26;;;;;;;26.45;17.10;;;6.20;93.30;;;;;;2050113;29;20517;-72
2021/03/31 04:26:30;;;;;;;25.25;16.50;;;6.20;93.40;;;;;;2049071;28;20062;-72
2021/03/31 04:27:31;;;;;;;26.30;16.15;;;6.30;93.40;;;;;;2049185;28;20023;-72
2021/03/31 04:28:32;;;;;;;23.17;15.35;;;6.30;93.50;;;;;;2054034;28;20034;-73
2021/03/31 04:29:34;;;;;;;25.60;16.63;;;6.20;93.50;;;;;;2053109;28;20046;-72
2021/03/31 04:30:36;;;;;;;28.15;17.00;;;6.20;93.40;;;;;;2049604;28;20038;-72
2021/03/31 04:31:37;;;;;;;24.85;16.75;;;6.20;93.50;;;;;;2049836;28;20557;-73
2021/03/31 04:32:39;;;;;;;27.42;16.48;;;6.20;93.50;;;;;;2054462;28;20030;-72
2021/03/31 04:33:40;;;;;;;24.17;16.40;;;6.20;93.50;;;;;;2056620;28;20047;-72
2021/03/31 04:34:41;;;;;;;28.20;16.73;;;6.20;93.50;;;;;;2056866;28;20035;-72
2021/03/31 04:35:42;;;;;;;24.05;15.73;;;6.20;93.50;;;;;;2057230;28;20398;-72
2021/03/31 04:36:43;;;;;;;22.63;15.88;;;6.20;93.50;;;;;;2051617;28;20027;-73
2021/03/31 04:37:44;;;;;;;22.88;15.40;;;6.20;93.60;;;;;;2049005;28;20015;-72
2021/03/31 04:38:50;;;;;;;25.25;15.85;;;6.20;93.50;;;;;;2049038;28;20110;-73
2021/03/31 04:39:50;;;;;;;23.48;14.93;;;6.20;93.50;;;;;;2056450;28;20030;-73
2021/03/31 04:40:59;;;;;;;23.33;15.27;;;6.10;93.50;;;;;;2057511;28;20019;-72
2021/03/31 04:42:00;;;;;;;24.70;15.38;;;6.10;93.40;;;;;;2057377;28;20026;-74
2021/03/31 04:43:00;;;;;;;22.73;14.80;;;6.10;93.40;;;;;;2056658;28;20411;-72
2021/03/31 04:44:02;;;;;;;22.10;14.70;;;6.10;93.40;;;;;;2049546;28;20086;-72
2021/03/31 04:45:08;;;;;;;25.35;15.75;;;6.10;93.40;;;;;;2056733;28;20510;-73
2021/03/31 04:46:09;;;;;;;22.88;15.02;;;6.10;93.40;;;;;;2055797;28;20117;-72
2021/03/31 04:47:10;;;;;;;23.33;15.73;;;6.10;93.50;;;;;;2050966;28;20020;-72
2021/03/31 04:48:10;;;;;;;23.25;15.23;;;6.10;93.50;;;;;;2056853;28;20051;-73
2021/03/31 04:49:11;;;;;;;22.40;15.85;;;6.10;93.50;;;;;;2056660;28;20101;-72
2021/03/31 04:50:13;;;;;;;27.75;17.00;;;6.10;93.40;;;;;;2056863;28;20141;-72
2021/03/31 04:51:13;;;;;;;23.80;16.42;;;6.10;93.40;;;;;;2054800;28;20027;-72
2021/03/31 04:52:14;;;;;;;26.17;16.33;;;6.10;93.40;;;;;;2048798;28;20439;-72
2021/03/31 04:53:14;;;;;;;24.00;16.67;;;6.10;93.40;;;;;;2049245;28;20086;-72
2021/03/31 04:54:15;;;;;;;27.77;17.08;;;6.20;93.40;;;;;;2051677;28;20087;-73
2021/03/31 04:55:15;;;;;;;27.58;17.42;;;6.20;93.40;;;;;;2056157;28;20043;-73
2021/03/31 04:56:16;;;;;;;24.48;17.17;;;6.20;93.30;;;;;;2058394;28;20070;-72
2021/03/31 04:57:17;;;;;;;27.00;17.73;;;6.20;93.20;;;;;;2050674;29;20027;-72
2021/03/31 04:58:17;;;;;;;24.52;16.15;;;6.20;93.10;;;;;;2051751;28;20479;-72
2021/03/31 04:59:18;;;;;;;24.92;16.52;;;6.20;93.10;;;;;;2057235;28;20167;-73
2021/03/31 05:00:19;;;;;;;30.98;17.27;;;6.30;93.10;;;;;;2057113;28;20026;-73
2021/03/31 05:01:20;;;;;;;26.38;16.73;;;6.30;93.10;;;;;;2056937;28;20027;-72
2021/03/31 05:02:20;;;;;;;28.63;17.42;;;6.30;93.00;;;;;;2057114;28;20069;-72
2021/03/31 05:03:24;;;;;;;27.20;17.85;;;6.30;93.00;;;;;;2056114;28;20037;-73
2021/03/31 05:04:24;;;;;;;27.67;16.95;;;6.30;92.90;;;;;;2052986;28;20530;-72
2021/03/31 05:05:25;;;;;;;29.25;17.05;;;6.30;92.90;;;;;;2049276;28;20023;-72
2021/03/31 05:06:25;;;;;;;26.17;16.85;;;6.30;92.80;;;;;;2056127;28;20506;-75
2021/03/31 05:07:26;;;;;;;25.35;16.90;;;6.40;92.80;;;;;;2056530;28;20111;-73
2021/03/31 05:08:26;;;;;;;24.40;16.38;;;6.40;92.60;;;;;;2053961;28;20026;-72
2021/03/31 05:09:27;;;;;;;26.90;18.05;;;6.40;92.50;;;;;;2049227;28;20814;-74
2021/03/31 05:10:28;;;;;;;29.30;17.75;;;6.40;92.50;;;;;;2053095;28;20022;-73
2021/03/31 05:11:29;;;;;;;30.25;18.08;;;6.40;92.50;;;;;;2053226;28;20046;-75
2021/03/31 05:12:30;;;;;;;26.92;17.30;;;6.40;92.50;;;;;;2048497;28;20031;-74
2021/03/31 05:13:30;;;;;;;29.95;18.52;;;6.40;92.50;;;;;;2053276;28;20022;-72
2021/03/31 05:14:31;;;;;;;29.95;18.42;;;6.40;92.40;;;;;;2052303;28;20027;-70
2021/03/31 05:15:32;;;;;;;29.52;17.77;;;6.40;92.40;;;;;;2052926;28;20093;-74
2021/03/31 05:16:32;;;;;;;33.15;19.92;;;6.50;92.40;;;;;;2052755;28;20031;-75
2021/03/31 05:17:33;;;;;;;33.85;20.40;;;6.50;92.20;;;;;;2049321;28;20038;-77
2021/03/31 05:18:34;;;;;;;34.53;19.98;;;6.50;92.20;;;;;;2048675;28;20055;-76
2021/03/31 05:19:34;;;;;;;31.92;20.05;;;6.60;92.20;;;;;;2040693;29;20020;-76
2021/03/31 05:20:35;;;;;;;35.05;20.33;;;6.70;92.10;;;;;;2048826;29;20413;-74
2021/03/31 05:21:36;;;;;;;36.30;21.05;;;6.80;92.00;;;;;;2049444;28;20043;-73
2021/03/31 05:22:36;;;;;;;34.58;20.75;;;6.90;91.70;;;;;;2048831;28;20035;-73
2021/03/31 05:23:37;;;;;;;36.55;20.23;;;7.10;91.50;;;;;;2050225;28;20154;-75
2021/03/31 05:24:37;;;;;;;31.70;18.80;;;7.20;91.20;;;;;;2054470;28;20058;-75